Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,21,00,00,10.30
2015,09,21,00,01,10.30
2015,09,21,00,02,10.20
2015,09,21,00,03,10.20
2015,09,21,00,04,10.10
2015,09,21,00,05,10.10
2015,09,21,00,06,10.10
2015,09,21,00,07,10.10
2015,09,21,00,08,10.10
2015,09,21,00,09,10.10
2015,09,21,00,10,10.10
2015,09,21,00,11,10.10
2015,09,21,00,12,10.10
2015,09,21,00,13,10.10
2015,09,21,00,14,10.10
2015,09,21,00,15,10.10
2015,09,21,00,16,10.10
2015,09,21,00,17,10.10
2015,09,21,00,18,10.10
2015,09,21,00,19,10.10
2015,09,21,00,20,10.10
2015,09,21,00,21,10.10
2015,09,21,00,22,10.10
2015,09,21,00,23,10.00
2015,09,21,00,24,9.90
2015,09,21,00,25,9.90
2015,09,21,00,26,9.80
2015,09,21,00,27,9.80
2015,09,21,00,28,9.80
2015,09,21,00,29,9.80
2015,09,21,00,30,9.80
2015,09,21,00,31,9.80
2015,09,21,00,32,9.80
2015,09,21,00,33,9.80
2015,09,21,00,34,9.90
2015,09,21,00,35,9.90
2015,09,21,00,36,9.90
2015,09,21,00,37,9.90
2015,09,21,00,38,10.00
2015,09,21,00,39,10.00
2015,09,21,00,40,10.00
2015,09,21,00,41,10.00
2015,09,21,00,42,10.00
2015,09,21,00,43,9.90
2015,09,21,00,44,9.90
2015,09,21,00,45,9.90
2015,09,21,00,46,9.80
2015,09,21,00,47,9.80
2015,09,21,00,48,9.80
2015,09,21,00,49,9.80
2015,09,21,00,50,9.80
2015,09,21,00,51,9.80
2015,09,21,00,52,9.90
2015,09,21,00,53,9.90
2015,09,21,00,54,9.90
2015,09,21,00,55,9.90
2015,09,21,00,56,9.90
2015,09,21,00,57,9.90
2015,09,21,00,58,9.90
2015,09,21,00,59,10.00
2015,09,21,01,00,10.00
2015,09,21,01,01,10.10
2015,09,21,01,02,10.10
2015,09,21,01,03,10.00
2015,09,21,01,04,10.00
2015,09,21,01,05,9.90
2015,09,21,01,06,9.90
2015,09,21,01,07,9.90
2015,09,21,01,08,9.80
2015,09,21,01,09,9.80
2015,09,21,01,10,9.80
2015,09,21,01,11,9.80
2015,09,21,01,12,9.80
2015,09,21,01,13,9.80
2015,09,21,01,14,9.80
2015,09,21,01,15,9.80
2015,09,21,01,16,9.80
2015,09,21,01,17,9.80
2015,09,21,01,18,9.80
2015,09,21,01,19,9.80
2015,09,21,01,20,9.80
2015,09,21,01,21,9.80
2015,09,21,01,22,9.70
2015,09,21,01,23,9.70
2015,09,21,01,24,9.70
2015,09,21,01,25,9.60
2015,09,21,01,26,9.60
2015,09,21,01,27,9.60
2015,09,21,01,28,9.60
2015,09,21,01,29,9.60
2015,09,21,01,30,9.60
2015,09,21,01,31,9.60
2015,09,21,01,32,9.60
2015,09,21,01,33,9.60
2015,09,21,01,34,9.60
2015,09,21,01,35,9.60
2015,09,21,01,36,9.60
2015,09,21,01,37,9.60
2015,09,21,01,38,9.60
2015,09,21,01,39,9.50
2015,09,21,01,40,9.50
2015,09,21,01,41,9.50
2015,09,21,01,42,9.40
2015,09,21,01,43,9.30
2015,09,21,01,44,9.30
2015,09,21,01,45,9.20
2015,09,21,01,46,9.20
2015,09,21,01,47,9.20
2015,09,21,01,48,9.20
2015,09,21,01,49,9.10
2015,09,21,01,50,9.10
2015,09,21,01,51,9.20
2015,09,21,01,52,9.20
2015,09,21,01,53,9.20
2015,09,21,01,54,9.20
2015,09,21,01,55,9.20
2015,09,21,01,56,9.20
2015,09,21,01,57,9.30
2015,09,21,01,58,9.30
2015,09,21,01,59,9.30
2015,09,21,02,00,9.30
2015,09,21,02,01,9.30
2015,09,21,02,02,9.30
2015,09,21,02,03,9.30
2015,09,21,02,04,9.30
2015,09,21,02,05,9.30
2015,09,21,02,06,9.30
2015,09,21,02,07,9.30
2015,09,21,02,08,9.20
2015,09,21,02,09,9.20
2015,09,21,02,10,9.30
2015,09,21,02,11,9.30
2015,09,21,02,12,9.30
2015,09,21,02,13,9.30
2015,09,21,02,14,9.30
2015,09,21,02,15,9.30
2015,09,21,02,16,9.40
2015,09,21,02,17,9.40
2015,09,21,02,18,9.40
2015,09,21,02,19,9.50
2015,09,21,02,20,9.50
2015,09,21,02,21,9.60
2015,09,21,02,22,9.60
2015,09,21,02,23,9.60
2015,09,21,02,24,9.60
2015,09,21,02,25,9.60
2015,09,21,02,26,9.60
2015,09,21,02,27,9.60
2015,09,21,02,28,9.50
2015,09,21,02,29,9.50
2015,09,21,02,30,9.40
2015,09,21,02,31,9.50
2015,09,21,02,32,9.50
2015,09,21,02,33,9.50
2015,09,21,02,34,9.50
2015,09,21,02,35,9.60
2015,09,21,02,36,9.60
2015,09,21,02,37,9.70
2015,09,21,02,38,9.70
2015,09,21,02,39,9.70
2015,09,21,02,40,9.70
2015,09,21,02,41,9.80
2015,09,21,02,42,9.80
2015,09,21,02,43,9.80
2015,09,21,02,44,9.80
2015,09,21,02,45,9.80
2015,09,21,02,46,9.70
2015,09,21,02,47,9.70
2015,09,21,02,48,9.70
2015,09,21,02,49,9.70
2015,09,21,02,50,9.70
2015,09,21,02,51,9.70
2015,09,21,02,52,9.60
2015,09,21,02,53,9.60
2015,09,21,02,54,9.70
2015,09,21,02,55,9.70
2015,09,21,02,56,9.70
2015,09,21,02,57,9.80
2015,09,21,02,58,9.80
2015,09,21,02,59,9.90
2015,09,21,03,00,9.90
2015,09,21,03,01,9.90
2015,09,21,03,02,9.90
2015,09,21,03,03,10.00
2015,09,21,03,04,10.00
2015,09,21,03,05,10.00
2015,09,21,03,06,9.90
2015,09,21,03,07,9.90
2015,09,21,03,08,9.90
2015,09,21,03,09,9.90
2015,09,21,03,10,9.90
2015,09,21,03,11,9.80
2015,09,21,03,12,9.80
2015,09,21,03,13,9.80
2015,09,21,03,14,9.90
2015,09,21,03,15,9.90
2015,09,21,03,16,9.90
2015,09,21,03,17,10.00
2015,09,21,03,18,10.00
2015,09,21,03,19,10.00
2015,09,21,03,20,10.00
2015,09,21,03,21,10.00
2015,09,21,03,22,10.00
2015,09,21,03,23,10.10
2015,09,21,03,24,10.10
2015,09,21,03,25,10.00
2015,09,21,03,26,10.00
2015,09,21,03,27,9.90
2015,09,21,03,28,9.90
2015,09,21,03,29,9.90
2015,09,21,03,30,9.80
2015,09,21,03,31,9.80
2015,09,21,03,32,9.80
2015,09,21,03,33,9.80
2015,09,21,03,34,9.80
2015,09,21,03,35,9.80
2015,09,21,03,36,9.80
2015,09,21,03,37,9.80
2015,09,21,03,38,9.80
2015,09,21,03,39,9.80
2015,09,21,03,40,9.80
2015,09,21,03,41,9.90
2015,09,21,03,42,9.90
2015,09,21,03,43,9.90
2015,09,21,03,44,9.90
2015,09,21,03,45,9.90
2015,09,21,03,46,10.00
2015,09,21,03,47,10.00
2015,09,21,03,48,9.90
2015,09,21,03,49,9.90
2015,09,21,03,50,9.90
2015,09,21,03,51,9.90
2015,09,21,03,52,9.90
2015,09,21,03,53,9.90
2015,09,21,03,54,10.00
2015,09,21,03,55,10.00
2015,09,21,03,56,10.00
2015,09,21,03,57,10.10
2015,09,21,03,58,10.20
2015,09,21,03,59,10.20
2015,09,21,04,00,10.20
2015,09,21,04,01,10.30
2015,09,21,04,02,10.30
2015,09,21,04,03,10.30
2015,09,21,04,04,10.40
2015,09,21,04,05,10.40
2015,09,21,04,06,10.30
2015,09,21,04,07,10.30
2015,09,21,04,08,10.30
2015,09,21,04,09,10.30
2015,09,21,04,10,10.30
2015,09,21,04,11,10.30
2015,09,21,04,12,10.30
2015,09,21,04,13,10.40
2015,09,21,04,14,10.40
2015,09,21,04,15,10.40
2015,09,21,04,16,10.50
2015,09,21,04,17,10.50
2015,09,21,04,18,10.60
2015,09,21,04,19,10.60
2015,09,21,04,20,10.60
2015,09,21,04,21,10.60
2015,09,21,04,22,10.70
2015,09,21,04,23,10.70
2015,09,21,04,24,10.70
2015,09,21,04,25,10.70
2015,09,21,04,26,10.60
2015,09,21,04,27,10.60
2015,09,21,04,28,10.50
2015,09,21,04,29,10.50
2015,09,21,04,30,10.50
2015,09,21,04,31,10.50
2015,09,21,04,32,10.50
2015,09,21,04,33,10.50
2015,09,21,04,34,10.50
2015,09,21,04,35,10.60
2015,09,21,04,36,10.60
2015,09,21,04,37,10.60
2015,09,21,04,38,10.60
2015,09,21,04,39,10.60
2015,09,21,04,40,10.60
2015,09,21,04,41,10.70
2015,09,21,04,42,10.70
2015,09,21,04,43,10.70
2015,09,21,04,44,10.70
2015,09,21,04,45,10.70
2015,09,21,04,46,10.70
2015,09,21,04,47,10.60
2015,09,21,04,48,10.60
2015,09,21,04,49,10.60
2015,09,21,04,50,10.50
2015,09,21,04,51,10.50
2015,09,21,04,52,10.50
2015,09,21,04,53,10.50
2015,09,21,04,54,10.60
2015,09,21,04,55,10.60
2015,09,21,04,56,10.60
2015,09,21,04,57,10.70
2015,09,21,04,58,10.70
2015,09,21,04,59,10.80
2015,09,21,05,00,10.80
2015,09,21,05,01,10.80
2015,09,21,05,02,10.80
2015,09,21,05,03,10.80
2015,09,21,05,04,10.80
2015,09,21,05,05,10.80
2015,09,21,05,06,10.80
2015,09,21,05,07,10.80
2015,09,21,05,08,10.80
2015,09,21,05,09,10.80
2015,09,21,05,10,10.90
2015,09,21,05,11,10.90
2015,09,21,05,12,10.90
2015,09,21,05,13,10.90
2015,09,21,05,14,10.90
2015,09,21,05,15,10.90
2015,09,21,05,16,10.90
2015,09,21,05,17,10.90
2015,09,21,05,18,11.00
2015,09,21,05,19,11.00
2015,09,21,05,20,11.00
2015,09,21,05,21,11.00
2015,09,21,05,22,11.00
2015,09,21,05,23,11.10
2015,09,21,05,24,11.10
2015,09,21,05,25,11.00
2015,09,21,05,26,11.00
2015,09,21,05,27,10.90
2015,09,21,05,28,10.90
2015,09,21,05,29,10.90
2015,09,21,05,30,10.90
2015,09,21,05,31,10.90
2015,09,21,05,32,10.80
2015,09,21,05,33,10.80
2015,09,21,05,34,10.80
2015,09,21,05,35,10.90
2015,09,21,05,36,10.90
2015,09,21,05,37,10.90
2015,09,21,05,38,11.00
2015,09,21,05,39,11.00
2015,09,21,05,40,11.10
2015,09,21,05,41,11.10
2015,09,21,05,42,11.10
2015,09,21,05,43,11.10
2015,09,21,05,44,11.20
2015,09,21,05,45,11.20
2015,09,21,05,46,11.10
2015,09,21,05,47,11.10
2015,09,21,05,48,11.00
2015,09,21,05,49,11.00
2015,09,21,05,50,10.90
2015,09,21,05,51,10.90
2015,09,21,05,52,10.90
2015,09,21,05,53,10.90
2015,09,21,05,54,10.90
2015,09,21,05,55,11.00
2015,09,21,05,56,11.00
2015,09,21,05,57,11.10
2015,09,21,05,58,11.10
2015,09,21,05,59,11.10
2015,09,21,06,00,11.10
2015,09,21,06,01,11.10
2015,09,21,06,02,11.10
2015,09,21,06,03,11.20
2015,09,21,06,04,11.10
2015,09,21,06,05,11.10
2015,09,21,06,06,11.00
2015,09,21,06,07,10.90
2015,09,21,06,08,10.90
2015,09,21,06,09,10.80
2015,09,21,06,10,10.80
2015,09,21,06,11,10.80
2015,09,21,06,12,10.80
2015,09,21,06,13,10.80
2015,09,21,06,14,10.80
2015,09,21,06,15,10.80
2015,09,21,06,16,10.80
2015,09,21,06,17,10.90
2015,09,21,06,18,10.90
2015,09,21,06,19,10.90
2015,09,21,06,20,10.90
2015,09,21,06,21,11.00
2015,09,21,06,22,11.00
2015,09,21,06,23,11.00
2015,09,21,06,24,11.00
2015,09,21,06,25,10.90
2015,09,21,06,26,10.90
2015,09,21,06,27,10.80
2015,09,21,06,28,10.80
2015,09,21,06,29,10.80
2015,09,21,06,30,10.80
2015,09,21,06,31,10.80
2015,09,21,06,32,10.80
2015,09,21,06,33,10.80
2015,09,21,06,34,10.80
2015,09,21,06,35,10.90
2015,09,21,06,36,10.90
2015,09,21,06,37,10.90
2015,09,21,06,38,11.00
2015,09,21,06,39,11.00
2015,09,21,06,40,11.10
2015,09,21,06,41,11.10
2015,09,21,06,42,11.10
2015,09,21,06,43,11.00
2015,09,21,06,44,11.00
2015,09,21,06,45,10.90
2015,09,21,06,46,10.90
2015,09,21,06,47,10.80
2015,09,21,06,48,10.70
2015,09,21,06,49,10.70
2015,09,21,06,50,10.70
2015,09,21,06,51,10.70
2015,09,21,06,52,10.70
2015,09,21,06,53,10.70
2015,09,21,06,54,10.70
2015,09,21,06,55,10.70
2015,09,21,06,56,10.80
2015,09,21,06,57,10.80
2015,09,21,06,58,10.80
2015,09,21,06,59,10.80
2015,09,21,07,00,10.80
2015,09,21,07,01,10.80
2015,09,21,07,02,10.80
2015,09,21,07,03,10.80
2015,09,21,07,04,10.80
2015,09,21,07,05,10.80
2015,09,21,07,06,10.80
2015,09,21,07,07,10.70
2015,09,21,07,08,10.70
2015,09,21,07,09,10.70
2015,09,21,07,10,10.70
2015,09,21,07,11,10.70
2015,09,21,07,12,10.70
2015,09,21,07,13,10.70
2015,09,21,07,14,10.80
2015,09,21,07,15,10.80
2015,09,21,07,16,10.80
2015,09,21,07,17,10.90
2015,09,21,07,18,10.90
2015,09,21,07,19,10.90
2015,09,21,07,20,11.00
2015,09,21,07,21,11.00
2015,09,21,07,22,11.00
2015,09,21,07,23,10.90
2015,09,21,07,24,10.80
2015,09,21,07,25,10.80
2015,09,21,07,26,10.80
2015,09,21,07,27,10.70
2015,09,21,07,28,10.70
2015,09,21,07,29,10.70
2015,09,21,07,30,10.70
2015,09,21,07,31,10.70
2015,09,21,07,32,10.70
2015,09,21,07,33,10.70
2015,09,21,07,34,10.70
2015,09,21,07,35,10.80
2015,09,21,07,36,10.80
2015,09,21,07,37,10.80
2015,09,21,07,38,10.80
2015,09,21,07,39,10.90
2015,09,21,07,40,10.90
2015,09,21,07,41,10.90
2015,09,21,07,42,10.90
2015,09,21,07,43,10.90
2015,09,21,07,44,10.90
2015,09,21,07,45,11.00
2015,09,21,07,46,10.90
2015,09,21,07,47,10.90
2015,09,21,07,48,10.90
2015,09,21,07,49,10.90
2015,09,21,07,50,10.90
2015,09,21,07,51,11.00
2015,09,21,07,52,11.00
2015,09,21,07,53,11.10
2015,09,21,07,54,11.10
2015,09,21,07,55,11.10
2015,09,21,07,56,11.20
2015,09,21,07,57,11.20
2015,09,21,07,58,11.20
2015,09,21,07,59,11.20
2015,09,21,08,00,11.20
2015,09,21,08,01,11.30
2015,09,21,08,02,11.30
2015,09,21,08,03,11.20
2015,09,21,08,04,11.20
2015,09,21,08,05,11.20
2015,09,21,08,06,11.10
2015,09,21,08,07,11.10
2015,09,21,08,08,11.10
2015,09,21,08,09,11.10
2015,09,21,08,10,11.10
2015,09,21,08,11,11.20
2015,09,21,08,12,11.20
2015,09,21,08,13,11.30
2015,09,21,08,14,11.30
2015,09,21,08,15,11.40
2015,09,21,08,16,11.40
2015,09,21,08,17,11.40
2015,09,21,08,18,11.50
2015,09,21,08,19,11.50
2015,09,21,08,20,11.50
2015,09,21,08,21,11.50
2015,09,21,08,22,11.50
2015,09,21,08,23,11.50
2015,09,21,08,24,11.50
2015,09,21,08,25,11.50
2015,09,21,08,26,11.50
2015,09,21,08,27,11.60
2015,09,21,08,28,11.60
2015,09,21,08,29,11.60
2015,09,21,08,30,11.60
2015,09,21,08,31,11.60
2015,09,21,08,32,11.60
2015,09,21,08,33,11.70
2015,09,21,08,34,11.70
2015,09,21,08,35,11.70
2015,09,21,08,36,11.70
2015,09,21,08,37,11.70
2015,09,21,08,38,11.70
2015,09,21,08,39,11.70
2015,09,21,08,40,11.70
2015,09,21,08,41,11.80
2015,09,21,08,42,11.80
2015,09,21,08,43,11.80
2015,09,21,08,44,11.80
2015,09,21,08,45,11.80
2015,09,21,08,46,11.90
2015,09,21,08,47,12.00
2015,09,21,08,48,12.00
2015,09,21,08,49,12.10
2015,09,21,08,50,12.10
2015,09,21,08,51,12.10
2015,09,21,08,52,12.20
2015,09,21,08,53,12.30
2015,09,21,08,54,12.40
2015,09,21,08,55,12.60
2015,09,21,08,56,12.60
2015,09,21,08,57,12.70
2015,09,21,08,58,12.70
2015,09,21,08,59,12.80
2015,09,21,09,00,12.80
2015,09,21,09,01,12.90
2015,09,21,09,02,12.90
2015,09,21,09,03,13.00
2015,09,21,09,04,13.10
2015,09,21,09,05,13.10
2015,09,21,09,06,13.20
2015,09,21,09,07,13.20
2015,09,21,09,08,13.20
2015,09,21,09,09,13.30
2015,09,21,09,10,13.40
2015,09,21,09,11,13.40
2015,09,21,09,12,13.40
2015,09,21,09,13,13.50
2015,09,21,09,14,13.50
2015,09,21,09,15,13.60
2015,09,21,09,16,13.60
2015,09,21,09,17,13.60
2015,09,21,09,18,13.60
2015,09,21,09,19,13.60
2015,09,21,09,20,13.60
2015,09,21,09,21,13.60
2015,09,21,09,22,13.60
2015,09,21,09,23,13.60
2015,09,21,09,24,13.70
2015,09,21,09,25,13.70
2015,09,21,09,26,13.70
2015,09,21,09,27,13.70
2015,09,21,09,28,13.70
2015,09,21,09,29,13.70
2015,09,21,09,30,13.70
2015,09,21,09,31,13.70
2015,09,21,09,32,13.70
2015,09,21,09,33,13.80
2015,09,21,09,34,13.90
2015,09,21,09,35,13.90
2015,09,21,09,36,13.80
2015,09,21,09,37,13.80
2015,09,21,09,38,13.80
2015,09,21,09,39,13.80
2015,09,21,09,40,13.80
2015,09,21,09,41,13.90
2015,09,21,09,42,13.90
2015,09,21,09,43,14.00
2015,09,21,09,44,14.00
2015,09,21,09,45,14.00
2015,09,21,09,46,14.10
2015,09,21,09,47,14.10
2015,09,21,09,48,14.00
2015,09,21,09,49,14.00
2015,09,21,09,50,14.00
2015,09,21,09,51,14.00
2015,09,21,09,52,14.10
2015,09,21,09,53,14.10
2015,09,21,09,54,14.00
2015,09,21,09,55,14.00
2015,09,21,09,56,14.00
2015,09,21,09,57,14.10
2015,09,21,09,58,14.10
2015,09,21,09,59,14.20
2015,09,21,10,00,14.20
2015,09,21,10,01,14.40
2015,09,21,10,02,14.50
2015,09,21,10,03,14.50
2015,09,21,10,04,14.60
2015,09,21,10,05,14.60
2015,09,21,10,06,14.60
2015,09,21,10,07,14.50
2015,09,21,10,08,14.40
2015,09,21,10,09,14.40
2015,09,21,10,10,14.30
2015,09,21,10,11,14.30
2015,09,21,10,12,14.20
2015,09,21,10,13,14.20
2015,09,21,10,14,14.20
2015,09,21,10,15,14.30
2015,09,21,10,16,14.20
2015,09,21,10,17,14.20
2015,09,21,10,18,14.10
2015,09,21,10,19,14.10
2015,09,21,10,20,14.20
2015,09,21,10,21,14.30
2015,09,21,10,22,14.30
2015,09,21,10,23,14.30
2015,09,21,10,24,14.30
2015,09,21,10,25,14.40
2015,09,21,10,26,14.40
2015,09,21,10,27,14.50
2015,09,21,10,28,14.60
2015,09,21,10,29,14.70
2015,09,21,10,30,14.70
2015,09,21,10,31,14.70
2015,09,21,10,32,14.70
2015,09,21,10,33,14.70
2015,09,21,10,34,14.70
2015,09,21,10,35,14.70
2015,09,21,10,36,14.60
2015,09,21,10,37,14.60
2015,09,21,10,38,14.50
2015,09,21,10,39,14.50
2015,09,21,10,40,14.40
2015,09,21,10,41,14.40
2015,09,21,10,42,14.30
2015,09,21,10,43,14.30
2015,09,21,10,44,14.40
2015,09,21,10,45,14.40
2015,09,21,10,46,14.40
2015,09,21,10,47,14.40
2015,09,21,10,48,14.40
2015,09,21,10,49,14.50
2015,09,21,10,50,14.50
2015,09,21,10,51,14.60
2015,09,21,10,52,14.60
2015,09,21,10,53,14.50
2015,09,21,10,54,14.40
2015,09,21,10,55,14.40
2015,09,21,10,56,14.40
2015,09,21,10,57,14.40
2015,09,21,10,58,14.30
2015,09,21,10,59,14.40
2015,09,21,11,00,14.40
2015,09,21,11,01,14.50
2015,09,21,11,02,14.50
2015,09,21,11,03,14.50
2015,09,21,11,04,14.60
2015,09,21,11,05,14.60
2015,09,21,11,06,14.60
2015,09,21,11,07,14.60
2015,09,21,11,08,14.60
2015,09,21,11,09,14.60
2015,09,21,11,10,14.60
2015,09,21,11,11,14.50
2015,09,21,11,12,14.50
2015,09,21,11,13,14.40
2015,09,21,11,14,14.30
2015,09,21,11,15,14.30
2015,09,21,11,16,14.30
2015,09,21,11,17,14.40
2015,09,21,11,18,14.50
2015,09,21,11,19,14.60
2015,09,21,11,20,14.60
2015,09,21,11,21,14.70
2015,09,21,11,22,14.80
2015,09,21,11,23,14.80
2015,09,21,11,24,14.90
2015,09,21,11,25,15.00
2015,09,21,11,26,14.90
2015,09,21,11,27,14.90
2015,09,21,11,28,14.90
2015,09,21,11,29,14.80
2015,09,21,11,30,14.80
2015,09,21,11,31,14.80
2015,09,21,11,32,14.80
2015,09,21,11,33,14.80
2015,09,21,11,34,14.70
2015,09,21,11,35,14.60
2015,09,21,11,36,14.60
2015,09,21,11,37,14.60
2015,09,21,11,38,14.60
2015,09,21,11,39,14.60
2015,09,21,11,40,14.70
2015,09,21,11,41,14.70
2015,09,21,11,42,14.70
2015,09,21,11,43,14.80
2015,09,21,11,44,14.90
2015,09,21,11,45,14.90
2015,09,21,11,46,15.00
2015,09,21,11,47,15.10
2015,09,21,11,48,15.10
2015,09,21,11,49,15.20
2015,09,21,11,50,15.30
2015,09,21,11,51,15.40
2015,09,21,11,52,15.50
2015,09,21,11,53,15.60
2015,09,21,11,54,15.60
2015,09,21,11,55,15.60
2015,09,21,11,56,15.50
2015,09,21,11,57,15.40
2015,09,21,11,58,15.30
2015,09,21,11,59,15.20
2015,09,21,12,00,15.10
2015,09,21,12,01,15.00
2015,09,21,12,02,15.00
2015,09,21,12,03,15.00
2015,09,21,12,04,15.10
2015,09,21,12,05,15.20
2015,09,21,12,06,15.30
2015,09,21,12,07,15.40
2015,09,21,12,08,15.50
2015,09,21,12,09,15.70
2015,09,21,12,10,15.80
2015,09,21,12,11,15.80
2015,09,21,12,12,15.80
2015,09,21,12,13,15.80
2015,09,21,12,14,15.70
2015,09,21,12,15,15.70
2015,09,21,12,16,15.60
2015,09,21,12,17,15.60
2015,09,21,12,18,15.70
2015,09,21,12,19,15.70
2015,09,21,12,20,15.70
2015,09,21,12,21,15.80
2015,09,21,12,22,15.90
2015,09,21,12,23,15.90
2015,09,21,12,24,16.00
2015,09,21,12,25,16.00
2015,09,21,12,26,16.00
2015,09,21,12,27,16.00
2015,09,21,12,28,16.10
2015,09,21,12,29,16.10
2015,09,21,12,30,16.00
2015,09,21,12,31,15.90
2015,09,21,12,32,15.90
2015,09,21,12,33,15.90
2015,09,21,12,34,16.00
2015,09,21,12,35,15.90
2015,09,21,12,36,15.90
2015,09,21,12,37,16.00
2015,09,21,12,38,16.00
2015,09,21,12,39,16.10
2015,09,21,12,40,16.10
2015,09,21,12,41,16.20
2015,09,21,12,42,16.20
2015,09,21,12,43,16.20
2015,09,21,12,44,16.00
2015,09,21,12,45,15.90
2015,09,21,12,46,15.90
2015,09,21,12,47,15.90
2015,09,21,12,48,16.00
2015,09,21,12,49,16.00
2015,09,21,12,50,16.00
2015,09,21,12,51,16.00
2015,09,21,12,52,15.90
2015,09,21,12,53,15.90
2015,09,21,12,54,15.90
2015,09,21,12,55,15.90
2015,09,21,12,56,15.80
2015,09,21,12,57,15.70
2015,09,21,12,58,15.70
2015,09,21,12,59,15.70
2015,09,21,13,00,15.60
2015,09,21,13,01,15.60
2015,09,21,13,02,15.60
2015,09,21,13,03,15.60
2015,09,21,13,04,15.60
2015,09,21,13,05,15.60
2015,09,21,13,06,15.60
2015,09,21,13,07,15.60
2015,09,21,13,08,15.60
2015,09,21,13,09,15.60
2015,09,21,13,10,15.70
2015,09,21,13,11,15.70
2015,09,21,13,12,15.80
2015,09,21,13,13,15.80
2015,09,21,13,14,15.80
2015,09,21,13,15,15.70
2015,09,21,13,16,15.70
2015,09,21,13,17,15.70
2015,09,21,13,18,15.70
2015,09,21,13,19,15.80
2015,09,21,13,20,15.90
2015,09,21,13,21,15.90
2015,09,21,13,22,16.00
2015,09,21,13,23,16.10
2015,09,21,13,24,16.10
2015,09,21,13,25,16.00
2015,09,21,13,26,16.00
2015,09,21,13,27,15.80
2015,09,21,13,28,15.80
2015,09,21,13,29,15.90
2015,09,21,13,30,16.00
2015,09,21,13,31,16.10
2015,09,21,13,32,16.20
2015,09,21,13,33,16.20
2015,09,21,13,34,16.10
2015,09,21,13,35,16.00
2015,09,21,13,36,16.00
2015,09,21,13,37,16.00
2015,09,21,13,38,16.10
2015,09,21,13,39,16.10
2015,09,21,13,40,16.00
2015,09,21,13,41,16.00
2015,09,21,13,42,16.00
2015,09,21,13,43,16.10
2015,09,21,13,44,16.30
2015,09,21,13,45,16.30
2015,09,21,13,46,16.40
2015,09,21,13,47,16.40
2015,09,21,13,48,16.40
2015,09,21,13,49,16.30
2015,09,21,13,50,16.20
2015,09,21,13,51,16.20
2015,09,21,13,52,16.10
2015,09,21,13,53,16.10
2015,09,21,13,54,16.00
2015,09,21,13,55,16.00
2015,09,21,13,56,16.10
2015,09,21,13,57,16.10
2015,09,21,13,58,16.10
2015,09,21,13,59,16.10
2015,09,21,14,00,16.20
2015,09,21,14,01,16.30
2015,09,21,14,02,16.30
2015,09,21,14,03,16.40
2015,09,21,14,04,16.40
2015,09,21,14,05,16.30
2015,09,21,14,06,16.30
2015,09,21,14,07,16.40
2015,09,21,14,08,16.30
2015,09,21,14,09,16.30
2015,09,21,14,10,16.30
2015,09,21,14,11,16.20
2015,09,21,14,12,16.20
2015,09,21,14,13,16.10
2015,09,21,14,14,16.10
2015,09,21,14,15,16.10
2015,09,21,14,16,16.10
2015,09,21,14,17,16.10
2015,09,21,14,18,16.20
2015,09,21,14,19,16.30
2015,09,21,14,20,16.20
2015,09,21,14,21,16.30
2015,09,21,14,22,16.40
2015,09,21,14,23,16.40
2015,09,21,14,24,16.50
2015,09,21,14,25,16.60
2015,09,21,14,26,16.50
2015,09,21,14,27,16.50
2015,09,21,14,28,16.50
2015,09,21,14,29,16.60
2015,09,21,14,30,16.70
2015,09,21,14,31,16.80
2015,09,21,14,32,16.80
2015,09,21,14,33,16.80
2015,09,21,14,34,16.80
2015,09,21,14,35,16.80
2015,09,21,14,36,16.80
2015,09,21,14,37,16.70
2015,09,21,14,38,16.70
2015,09,21,14,39,16.80
2015,09,21,14,40,16.70
2015,09,21,14,41,16.70
2015,09,21,14,42,16.80
2015,09,21,14,43,16.80
2015,09,21,14,44,16.80
2015,09,21,14,45,16.70
2015,09,21,14,46,16.70
2015,09,21,14,47,16.60
2015,09,21,14,48,16.60
2015,09,21,14,49,16.60
2015,09,21,14,50,16.50
2015,09,21,14,51,16.40
2015,09,21,14,52,16.50
2015,09,21,14,53,16.50
2015,09,21,14,54,16.60
2015,09,21,14,55,16.50
2015,09,21,14,56,16.50
2015,09,21,14,57,16.40
2015,09,21,14,58,16.30
2015,09,21,14,59,16.30
2015,09,21,15,00,16.40
2015,09,21,15,01,16.40
2015,09,21,15,02,16.40
2015,09,21,15,03,16.30
2015,09,21,15,04,16.40
2015,09,21,15,05,16.50
2015,09,21,15,06,16.70
2015,09,21,15,07,16.80
2015,09,21,15,08,16.90
2015,09,21,15,09,16.90
2015,09,21,15,10,16.90
2015,09,21,15,11,16.80
2015,09,21,15,12,16.60
2015,09,21,15,13,16.50
2015,09,21,15,14,16.40
2015,09,21,15,15,16.40
2015,09,21,15,16,16.40
2015,09,21,15,17,16.40
2015,09,21,15,18,16.40
2015,09,21,15,19,16.50
2015,09,21,15,20,16.50
2015,09,21,15,21,16.50
2015,09,21,15,22,16.50
2015,09,21,15,23,16.60
2015,09,21,15,24,16.60
2015,09,21,15,25,16.70
2015,09,21,15,26,16.70
2015,09,21,15,27,16.60
2015,09,21,15,28,16.40
2015,09,21,15,29,16.50
2015,09,21,15,30,16.50
2015,09,21,15,31,16.50
2015,09,21,15,32,16.50
2015,09,21,15,33,16.50
2015,09,21,15,34,16.60
2015,09,21,15,35,16.60
2015,09,21,15,36,16.60
2015,09,21,15,37,16.50
2015,09,21,15,38,16.40
2015,09,21,15,39,16.40
2015,09,21,15,40,16.40
2015,09,21,15,41,16.50
2015,09,21,15,42,16.60
2015,09,21,15,43,16.70
2015,09,21,15,44,16.80
2015,09,21,15,45,16.80
2015,09,21,15,46,16.80
2015,09,21,15,47,16.80
2015,09,21,15,48,16.80
2015,09,21,15,49,16.70
2015,09,21,15,50,16.70
2015,09,21,15,51,16.70
2015,09,21,15,52,16.70
2015,09,21,15,53,16.80
2015,09,21,15,54,16.90
2015,09,21,15,55,16.90
2015,09,21,15,56,16.90
2015,09,21,15,57,16.80
2015,09,21,15,58,16.80
2015,09,21,15,59,16.80
2015,09,21,16,00,16.80
2015,09,21,16,01,16.80
2015,09,21,16,02,16.80
2015,09,21,16,03,16.80
2015,09,21,16,04,16.80
2015,09,21,16,05,16.70
2015,09,21,16,06,16.80
2015,09,21,16,07,16.80
2015,09,21,16,08,16.80
2015,09,21,16,09,16.80
2015,09,21,16,10,16.80
2015,09,21,16,11,16.80
2015,09,21,16,12,16.70
2015,09,21,16,13,16.70
2015,09,21,16,14,16.70
2015,09,21,16,15,16.70
2015,09,21,16,16,16.70
2015,09,21,16,17,16.70
2015,09,21,16,18,16.70
2015,09,21,16,19,16.70
2015,09,21,16,20,16.60
2015,09,21,16,21,16.60
2015,09,21,16,22,16.60
2015,09,21,16,23,16.60
2015,09,21,16,24,16.70
2015,09,21,16,25,16.70
2015,09,21,16,26,16.80
2015,09,21,16,27,16.80
2015,09,21,16,28,16.70
2015,09,21,16,29,16.80
2015,09,21,16,30,16.80
2015,09,21,16,31,16.70
2015,09,21,16,32,16.70
2015,09,21,16,33,16.70
2015,09,21,16,34,16.70
2015,09,21,16,35,16.70
2015,09,21,16,36,16.80
2015,09,21,16,37,16.80
2015,09,21,16,38,16.80
2015,09,21,16,39,16.80
2015,09,21,16,40,16.80
2015,09,21,16,41,16.70
2015,09,21,16,42,16.80
2015,09,21,16,43,16.80
2015,09,21,16,44,16.80
2015,09,21,16,45,16.80
2015,09,21,16,46,16.80
2015,09,21,16,47,16.70
2015,09,21,16,48,16.70
2015,09,21,16,49,16.70
2015,09,21,16,50,16.70
2015,09,21,16,51,16.70
2015,09,21,16,52,16.80
2015,09,21,16,53,16.90
2015,09,21,16,54,17.00
2015,09,21,16,55,17.00
2015,09,21,16,56,17.00
2015,09,21,16,57,16.90
2015,09,21,16,58,16.90
2015,09,21,16,59,16.90
2015,09,21,17,00,16.90
2015,09,21,17,01,16.90
2015,09,21,17,02,16.90
2015,09,21,17,03,16.90
2015,09,21,17,04,17.00
2015,09,21,17,05,17.00
2015,09,21,17,06,17.00
2015,09,21,17,07,16.90
2015,09,21,17,08,16.90
2015,09,21,17,09,16.80
2015,09,21,17,10,16.80
2015,09,21,17,11,16.80
2015,09,21,17,12,16.80
2015,09,21,17,13,16.80
2015,09,21,17,14,16.80
2015,09,21,17,15,16.80
2015,09,21,17,16,16.80
2015,09,21,17,17,16.90
2015,09,21,17,18,16.90
2015,09,21,17,19,17.00
2015,09,21,17,20,17.00
2015,09,21,17,21,16.90
2015,09,21,17,22,16.90
2015,09,21,17,23,16.90
2015,09,21,17,24,16.80
2015,09,21,17,25,16.90
2015,09,21,17,26,16.90
2015,09,21,17,27,16.90