Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,00,00,16.30
2009,08,20,00,01,16.30
2009,08,20,00,02,16.30
2009,08,20,00,03,16.20
2009,08,20,00,04,16.20
2009,08,20,00,05,16.20
2009,08,20,00,06,16.20
2009,08,20,00,07,16.20
2009,08,20,00,08,16.20
2009,08,20,00,09,16.20
2009,08,20,00,10,16.20
2009,08,20,00,11,16.10
2009,08,20,00,12,16.10
2009,08,20,00,13,16.10
2009,08,20,00,14,16.10
2009,08,20,00,15,16.10
2009,08,20,00,16,16.10
2009,08,20,00,17,16.10
2009,08,20,00,18,16.10
2009,08,20,00,19,16.10
2009,08,20,00,20,16.00
2009,08,20,00,21,16.00
2009,08,20,00,22,16.00
2009,08,20,00,23,16.00
2009,08,20,00,24,16.00
2009,08,20,00,25,16.00
2009,08,20,00,26,15.90
2009,08,20,00,27,15.90
2009,08,20,00,28,15.90
2009,08,20,00,29,15.90
2009,08,20,00,30,15.90
2009,08,20,00,31,15.90
2009,08,20,00,32,15.90
2009,08,20,00,33,15.90
2009,08,20,00,34,15.90
2009,08,20,00,35,15.90
2009,08,20,00,36,15.90
2009,08,20,00,37,15.90
2009,08,20,00,38,15.80
2009,08,20,00,39,15.80
2009,08,20,00,40,15.80
2009,08,20,00,41,15.80
2009,08,20,00,42,15.80
2009,08,20,00,43,15.80
2009,08,20,00,44,15.80
2009,08,20,00,45,15.80
2009,08,20,00,46,15.70
2009,08,20,00,47,15.70
2009,08,20,00,48,15.70
2009,08,20,00,49,15.70
2009,08,20,00,50,15.70
2009,08,20,00,51,15.70
2009,08,20,00,52,15.70
2009,08,20,00,53,15.70
2009,08,20,00,54,15.60
2009,08,20,00,55,15.60
2009,08,20,00,56,15.60
2009,08,20,00,57,15.60
2009,08,20,00,58,15.60
2009,08,20,00,59,15.60
2009,08,20,01,00,15.60
2009,08,20,01,01,15.60
2009,08,20,01,02,15.60
2009,08,20,01,03,15.60
2009,08,20,01,04,15.60
2009,08,20,01,05,15.60
2009,08,20,01,06,15.50
2009,08,20,01,07,15.50
2009,08,20,01,08,15.50
2009,08,20,01,09,15.50
2009,08,20,01,10,15.50
2009,08,20,01,11,15.50
2009,08,20,01,12,15.40
2009,08,20,01,13,15.40
2009,08,20,01,14,15.40
2009,08,20,01,15,15.40
2009,08,20,01,16,15.40
2009,08,20,01,17,15.40
2009,08,20,01,18,15.40
2009,08,20,01,19,15.40
2009,08,20,01,20,15.40
2009,08,20,01,21,15.40
2009,08,20,01,22,15.40
2009,08,20,01,23,15.40
2009,08,20,01,24,15.40
2009,08,20,01,25,15.30
2009,08,20,01,26,15.30
2009,08,20,01,27,15.30
2009,08,20,01,28,15.30
2009,08,20,01,29,15.30
2009,08,20,01,30,15.30
2009,08,20,01,31,15.30
2009,08,20,01,32,15.30
2009,08,20,01,33,15.30
2009,08,20,01,34,15.30
2009,08,20,01,35,15.30
2009,08,20,01,36,15.30
2009,08,20,01,37,15.30
2009,08,20,01,38,15.30
2009,08,20,01,39,15.30
2009,08,20,01,40,15.30
2009,08,20,01,41,15.30
2009,08,20,01,42,15.30
2009,08,20,01,43,15.30
2009,08,20,01,44,15.30
2009,08,20,01,45,15.30
2009,08,20,01,46,15.30
2009,08,20,01,47,15.30
2009,08,20,01,48,15.30
2009,08,20,01,49,15.30
2009,08,20,01,50,15.30
2009,08,20,01,51,15.30
2009,08,20,01,52,15.30
2009,08,20,01,53,15.30
2009,08,20,01,54,15.30
2009,08,20,01,55,15.30
2009,08,20,01,56,15.30
2009,08,20,01,57,15.30
2009,08,20,01,58,15.30
2009,08,20,01,59,15.30
2009,08,20,02,00,15.30
2009,08,20,02,01,15.30
2009,08,20,02,02,15.30
2009,08,20,02,03,15.30
2009,08,20,02,04,15.30
2009,08,20,02,05,15.30
2009,08,20,02,06,15.30
2009,08,20,02,07,15.30
2009,08,20,02,08,15.30
2009,08,20,02,09,15.30
2009,08,20,02,10,15.20
2009,08,20,02,11,15.20
2009,08,20,02,12,15.20
2009,08,20,02,13,15.20
2009,08,20,02,14,15.20
2009,08,20,02,15,15.20
2009,08,20,02,16,15.20
2009,08,20,02,17,15.20
2009,08,20,02,18,15.20
2009,08,20,02,19,15.20
2009,08,20,02,20,15.20
2009,08,20,02,21,15.20
2009,08,20,02,22,15.20
2009,08,20,02,23,15.10
2009,08,20,02,24,15.10
2009,08,20,02,25,15.10
2009,08,20,02,26,15.10
2009,08,20,02,27,15.10
2009,08,20,02,28,15.10
2009,08,20,02,29,15.10
2009,08,20,02,30,15.10
2009,08,20,02,31,15.00
2009,08,20,02,32,15.00
2009,08,20,02,33,15.00
2009,08,20,02,34,15.00
2009,08,20,02,35,15.00
2009,08,20,02,36,15.00
2009,08,20,02,37,15.00
2009,08,20,02,38,15.00
2009,08,20,02,39,15.00
2009,08,20,02,40,15.00
2009,08,20,02,41,15.00
2009,08,20,02,42,15.00
2009,08,20,02,43,15.00
2009,08,20,02,44,15.00
2009,08,20,02,45,15.00
2009,08,20,02,46,15.00
2009,08,20,02,47,15.00
2009,08,20,02,48,15.00
2009,08,20,02,49,15.00
2009,08,20,02,50,15.00
2009,08,20,02,51,15.00
2009,08,20,02,52,15.00
2009,08,20,02,53,15.00
2009,08,20,02,54,15.00
2009,08,20,02,55,15.00
2009,08,20,02,56,15.00
2009,08,20,02,57,15.00
2009,08,20,02,58,15.00
2009,08,20,02,59,15.00
2009,08,20,03,00,15.00
2009,08,20,03,01,15.00
2009,08,20,03,02,15.00
2009,08,20,03,03,15.00
2009,08,20,03,04,15.00
2009,08,20,03,05,15.00
2009,08,20,03,06,15.00
2009,08,20,03,07,15.00
2009,08,20,03,08,15.00
2009,08,20,03,09,15.00
2009,08,20,03,10,15.00
2009,08,20,03,11,15.00
2009,08,20,03,12,15.00
2009,08,20,03,13,15.00
2009,08,20,03,14,15.00
2009,08,20,03,15,15.00
2009,08,20,03,16,15.00
2009,08,20,03,17,15.00
2009,08,20,03,18,15.00
2009,08,20,03,19,15.00
2009,08,20,03,20,15.00
2009,08,20,03,21,15.00
2009,08,20,03,22,15.00
2009,08,20,03,23,15.00
2009,08,20,03,24,15.00
2009,08,20,03,25,15.00
2009,08,20,03,26,15.00
2009,08,20,03,27,15.00
2009,08,20,03,28,15.00
2009,08,20,03,29,15.00
2009,08,20,03,30,15.00
2009,08,20,03,31,15.00
2009,08,20,03,32,15.00
2009,08,20,03,33,15.00
2009,08,20,03,34,14.90
2009,08,20,03,35,14.90
2009,08,20,03,36,14.90
2009,08,20,03,37,14.90
2009,08,20,03,38,14.90
2009,08,20,03,39,14.90
2009,08,20,03,40,14.90
2009,08,20,03,41,14.90
2009,08,20,03,42,14.90
2009,08,20,03,43,14.90
2009,08,20,03,44,14.80
2009,08,20,03,45,14.80
2009,08,20,03,46,14.80
2009,08,20,03,47,14.80
2009,08,20,03,48,14.80
2009,08,20,03,49,14.80
2009,08,20,03,50,14.80
2009,08,20,03,51,14.80
2009,08,20,03,52,14.80
2009,08,20,03,53,14.80
2009,08,20,03,54,14.80
2009,08,20,03,55,14.80
2009,08,20,03,56,14.70
2009,08,20,03,57,14.70
2009,08,20,03,58,14.70
2009,08,20,03,59,14.70
2009,08,20,04,00,14.70
2009,08,20,04,01,14.70
2009,08,20,04,02,14.70
2009,08,20,04,03,14.70
2009,08,20,04,16,14.70
2009,08,20,04,18,14.70
2009,08,20,04,19,14.70
2009,08,20,04,20,14.70
2009,08,20,04,21,14.70
2009,08,20,04,22,14.60
2009,08,20,04,23,14.60
2009,08,20,04,24,14.60
2009,08,20,04,25,14.60
2009,08,20,04,26,14.60
2009,08,20,04,27,14.60
2009,08,20,04,28,14.60
2009,08,20,04,29,14.60
2009,08,20,04,30,14.60
2009,08,20,04,31,14.60
2009,08,20,04,32,14.50
2009,08,20,04,33,14.50
2009,08,20,04,34,14.50
2009,08,20,04,35,14.50
2009,08,20,04,36,14.50
2009,08,20,04,37,14.50
2009,08,20,04,38,14.50
2009,08,20,04,39,14.50
2009,08,20,04,40,14.50
2009,08,20,04,41,14.50
2009,08,20,04,42,14.50
2009,08,20,04,43,14.50
2009,08,20,04,44,14.50
2009,08,20,04,45,14.50
2009,08,20,04,46,14.50
2009,08,20,04,47,14.50
2009,08,20,04,48,14.50
2009,08,20,04,49,14.40
2009,08,20,04,50,14.40
2009,08,20,04,51,14.40
2009,08,20,04,52,14.40
2009,08,20,04,53,14.40
2009,08,20,04,54,14.40
2009,08,20,04,55,14.40
2009,08,20,04,56,14.40
2009,08,20,04,57,14.40
2009,08,20,04,58,14.40
2009,08,20,04,59,14.40
2009,08,20,05,00,14.40
2009,08,20,05,01,14.40
2009,08,20,05,02,14.40
2009,08,20,05,03,14.40
2009,08,20,05,04,14.40
2009,08,20,05,05,14.40
2009,08,20,05,06,14.40
2009,08,20,05,07,14.40
2009,08,20,05,08,14.40
2009,08,20,05,09,14.40
2009,08,20,05,10,14.40
2009,08,20,05,11,14.40
2009,08,20,05,12,14.40
2009,08,20,05,13,14.40
2009,08,20,05,14,14.40
2009,08,20,05,15,14.40
2009,08,20,05,16,14.40
2009,08,20,05,17,14.40
2009,08,20,05,18,14.40
2009,08,20,05,19,14.40
2009,08,20,05,20,14.40
2009,08,20,05,21,14.40
2009,08,20,05,22,14.40
2009,08,20,05,23,14.40
2009,08,20,05,24,14.30
2009,08,20,05,25,14.30
2009,08,20,05,26,14.30
2009,08,20,05,27,14.30
2009,08,20,05,28,14.30
2009,08,20,05,29,14.30
2009,08,20,05,30,14.30
2009,08,20,05,31,14.30
2009,08,20,05,32,14.30
2009,08,20,05,33,14.30
2009,08,20,05,34,14.30
2009,08,20,05,35,14.30
2009,08,20,05,36,14.30
2009,08,20,05,37,14.30
2009,08,20,05,38,14.30
2009,08,20,05,39,14.30
2009,08,20,05,40,14.30
2009,08,20,05,41,14.30
2009,08,20,05,42,14.30
2009,08,20,05,43,14.30
2009,08,20,05,44,14.30
2009,08,20,05,45,14.30
2009,08,20,05,46,14.30
2009,08,20,05,47,14.30
2009,08,20,05,48,14.20
2009,08,20,05,49,14.20
2009,08,20,05,50,14.20
2009,08,20,05,51,14.20
2009,08,20,05,52,14.20
2009,08,20,05,53,14.20
2009,08,20,05,54,14.20
2009,08,20,05,55,14.20
2009,08,20,05,56,14.20
2009,08,20,05,57,14.20
2009,08,20,05,58,14.20
2009,08,20,05,59,14.20
2009,08,20,06,00,14.20
2009,08,20,06,01,14.20
2009,08,20,06,02,14.20
2009,08,20,06,03,14.20
2009,08,20,06,04,14.20
2009,08,20,06,05,14.20
2009,08,20,06,06,14.20
2009,08,20,06,07,14.10
2009,08,20,06,08,14.10
2009,08,20,06,09,14.10
2009,08,20,06,10,14.10
2009,08,20,06,11,14.10
2009,08,20,06,12,14.10
2009,08,20,06,13,14.10
2009,08,20,06,14,14.10
2009,08,20,06,15,14.10
2009,08,20,06,16,14.10
2009,08,20,06,17,14.10
2009,08,20,06,18,14.10
2009,08,20,06,19,14.10
2009,08,20,06,20,14.10
2009,08,20,06,21,14.10
2009,08,20,06,22,14.10
2009,08,20,06,23,14.10
2009,08,20,06,24,14.10
2009,08,20,06,25,14.10
2009,08,20,06,26,14.10
2009,08,20,06,27,14.10
2009,08,20,06,28,14.10
2009,08,20,06,29,14.10
2009,08,20,06,30,14.10
2009,08,20,06,31,14.10
2009,08,20,06,32,14.10
2009,08,20,06,33,14.10
2009,08,20,06,34,14.10
2009,08,20,06,35,14.10
2009,08,20,06,36,14.10
2009,08,20,06,37,14.10
2009,08,20,06,38,14.10
2009,08,20,06,39,14.10
2009,08,20,06,40,14.10
2009,08,20,06,41,14.10
2009,08,20,06,42,14.10
2009,08,20,06,43,14.10
2009,08,20,06,44,14.10
2009,08,20,06,45,14.10
2009,08,20,06,46,14.10
2009,08,20,06,47,14.10
2009,08,20,06,48,14.10
2009,08,20,06,49,14.10
2009,08,20,06,50,14.10
2009,08,20,06,51,14.10
2009,08,20,06,52,14.10
2009,08,20,06,53,14.10
2009,08,20,06,54,14.10
2009,08,20,06,55,14.10
2009,08,20,06,56,14.10
2009,08,20,06,57,14.10
2009,08,20,06,58,14.20
2009,08,20,06,59,14.20
2009,08,20,07,00,14.20
2009,08,20,07,01,14.20
2009,08,20,07,02,14.20
2009,08,20,07,03,14.20
2009,08,20,07,04,14.30
2009,08,20,07,05,14.30
2009,08,20,07,06,14.30
2009,08,20,07,07,14.30
2009,08,20,07,08,14.30
2009,08,20,07,09,14.30
2009,08,20,07,10,14.30
2009,08,20,07,11,14.30
2009,08,20,07,12,14.40
2009,08,20,07,13,14.40
2009,08,20,07,14,14.40
2009,08,20,07,15,14.40
2009,08,20,07,16,14.40
2009,08,20,07,17,14.50
2009,08,20,07,18,14.50
2009,08,20,07,19,14.50
2009,08,20,07,20,14.50
2009,08,20,07,21,14.60
2009,08,20,07,22,14.60
2009,08,20,07,23,14.60
2009,08,20,07,24,14.70
2009,08,20,07,25,14.70
2009,08,20,07,26,14.70
2009,08,20,07,27,14.70
2009,08,20,07,28,14.80
2009,08,20,07,29,14.80
2009,08,20,07,30,14.80
2009,08,20,07,31,14.80
2009,08,20,07,32,14.80
2009,08,20,07,33,14.90
2009,08,20,07,34,14.90
2009,08,20,07,35,14.90
2009,08,20,07,36,15.00
2009,08,20,07,37,15.00
2009,08,20,07,38,15.00
2009,08,20,07,39,15.00
2009,08,20,07,40,15.00
2009,08,20,07,41,15.00
2009,08,20,07,42,15.00
2009,08,20,07,43,15.00
2009,08,20,07,44,15.00
2009,08,20,07,45,15.00
2009,08,20,07,46,15.00
2009,08,20,07,47,15.00
2009,08,20,07,48,15.10
2009,08,20,07,49,15.10
2009,08,20,07,50,15.10
2009,08,20,07,51,15.20
2009,08,20,07,52,15.20
2009,08,20,07,53,15.20
2009,08,20,07,54,15.30
2009,08,20,07,55,15.30
2009,08,20,07,56,15.30
2009,08,20,07,57,15.40
2009,08,20,07,58,15.40
2009,08,20,07,59,15.50
2009,08,20,08,00,15.50
2009,08,20,08,01,15.60
2009,08,20,08,02,15.70
2009,08,20,08,03,15.80
2009,08,20,08,04,15.90
2009,08,20,08,05,16.00
2009,08,20,08,06,16.10
2009,08,20,08,07,16.20
2009,08,20,08,08,16.30
2009,08,20,08,09,16.40
2009,08,20,08,10,16.50
2009,08,20,08,11,16.70
2009,08,20,08,12,16.80
2009,08,20,08,13,16.90
2009,08,20,08,14,17.10
2009,08,20,08,15,17.20
2009,08,20,08,16,17.40
2009,08,20,08,17,17.60
2009,08,20,08,18,17.80
2009,08,20,08,19,17.90
2009,08,20,08,20,18.10
2009,08,20,08,21,18.20
2009,08,20,08,22,18.30
2009,08,20,08,23,18.40
2009,08,20,08,24,18.60
2009,08,20,08,25,18.70
2009,08,20,08,26,18.90
2009,08,20,08,27,19.00
2009,08,20,08,28,19.20
2009,08,20,08,29,19.40
2009,08,20,08,30,19.60
2009,08,20,08,31,19.80
2009,08,20,08,32,19.90
2009,08,20,08,33,20.10
2009,08,20,08,34,20.30
2009,08,20,08,35,20.40
2009,08,20,08,36,20.60
2009,08,20,08,37,20.70
2009,08,20,08,38,20.80
2009,08,20,08,39,20.90
2009,08,20,08,40,21.00
2009,08,20,08,41,21.20
2009,08,20,08,42,21.30
2009,08,20,08,43,21.40
2009,08,20,08,44,21.60
2009,08,20,08,45,21.70
2009,08,20,08,46,21.80
2009,08,20,08,47,21.90
2009,08,20,08,48,22.00
2009,08,20,08,49,22.00
2009,08,20,08,50,22.10
2009,08,20,08,51,22.10
2009,08,20,08,52,22.10
2009,08,20,08,53,22.20
2009,08,20,08,54,22.20
2009,08,20,08,55,22.30
2009,08,20,08,56,22.30
2009,08,20,08,57,22.30
2009,08,20,08,58,22.30
2009,08,20,08,59,22.40
2009,08,20,09,00,22.40
2009,08,20,09,01,22.40
2009,08,20,09,02,22.40
2009,08,20,09,03,22.50
2009,08,20,09,04,22.50
2009,08,20,09,05,22.60
2009,08,20,09,06,22.60
2009,08,20,09,07,22.60
2009,08,20,09,08,22.70
2009,08,20,09,09,22.70
2009,08,20,09,10,22.60
2009,08,20,09,11,22.50
2009,08,20,09,12,22.40
2009,08,20,09,13,22.30
2009,08,20,09,14,22.20
2009,08,20,09,15,22.10
2009,08,20,09,16,22.10
2009,08,20,09,17,22.10
2009,08,20,09,18,22.10
2009,08,20,09,19,22.10
2009,08,20,09,20,22.20
2009,08,20,09,21,22.20
2009,08,20,09,22,22.10
2009,08,20,09,23,22.20
2009,08,20,09,24,22.20
2009,08,20,09,25,22.30
2009,08,20,09,26,22.30
2009,08,20,09,27,22.30
2009,08,20,09,28,22.30
2009,08,20,09,29,22.30
2009,08,20,09,30,22.20
2009,08,20,09,31,22.30
2009,08,20,09,32,22.30
2009,08,20,09,33,22.30
2009,08,20,09,34,22.40
2009,08,20,09,35,22.50
2009,08,20,09,36,22.50
2009,08,20,09,37,22.60
2009,08,20,09,38,22.60
2009,08,20,09,39,22.60
2009,08,20,09,40,22.60
2009,08,20,09,41,22.60
2009,08,20,09,42,22.70
2009,08,20,09,43,22.70
2009,08,20,09,44,22.80
2009,08,20,09,45,22.70
2009,08,20,09,46,22.60
2009,08,20,09,47,22.60
2009,08,20,09,48,22.60
2009,08,20,09,49,22.60
2009,08,20,09,50,22.70
2009,08,20,09,51,22.70
2009,08,20,09,52,22.70
2009,08,20,09,53,22.80
2009,08,20,09,54,22.80
2009,08,20,09,55,22.90
2009,08,20,09,56,22.90
2009,08,20,09,57,22.90
2009,08,20,09,58,23.00
2009,08,20,09,59,23.00
2009,08,20,10,00,23.10
2009,08,20,10,01,23.20
2009,08,20,10,02,23.30
2009,08,20,10,03,23.30
2009,08,20,10,04,23.30
2009,08,20,10,05,23.30
2009,08,20,10,06,23.40
2009,08,20,10,07,23.40
2009,08,20,10,08,23.50
2009,08,20,10,09,23.50
2009,08,20,10,10,23.50
2009,08,20,10,11,23.60
2009,08,20,10,12,23.60
2009,08,20,10,13,23.70
2009,08,20,10,14,23.70
2009,08,20,10,15,23.80
2009,08,20,10,16,23.80
2009,08,20,10,17,23.80
2009,08,20,10,18,23.80
2009,08,20,10,19,23.80
2009,08,20,10,20,23.90
2009,08,20,10,21,23.90
2009,08,20,10,22,24.00
2009,08,20,10,23,24.10
2009,08,20,10,24,24.10
2009,08,20,10,25,24.10
2009,08,20,10,26,24.10
2009,08,20,10,27,24.10
2009,08,20,10,28,24.10
2009,08,20,10,29,24.00
2009,08,20,10,30,24.00
2009,08,20,10,31,24.00
2009,08,20,10,32,24.00
2009,08,20,10,33,24.10
2009,08,20,10,34,24.10
2009,08,20,10,35,24.10
2009,08,20,10,36,24.10
2009,08,20,10,37,24.10
2009,08,20,10,38,24.10
2009,08,20,10,39,24.00
2009,08,20,10,40,23.90
2009,08,20,10,41,23.90
2009,08,20,10,42,23.90
2009,08,20,10,43,24.00
2009,08,20,10,44,24.00
2009,08,20,10,45,24.10
2009,08,20,10,46,24.10
2009,08,20,10,47,24.20
2009,08,20,10,48,24.10
2009,08,20,10,49,24.10
2009,08,20,10,50,24.10
2009,08,20,10,51,24.00
2009,08,20,10,52,24.00
2009,08,20,10,53,24.00
2009,08,20,10,54,24.00
2009,08,20,10,55,24.00
2009,08,20,10,56,24.00
2009,08,20,10,57,24.00
2009,08,20,10,58,24.00
2009,08,20,10,59,24.00
2009,08,20,11,00,24.00
2009,08,20,11,01,24.10
2009,08,20,11,02,24.10
2009,08,20,11,03,24.10
2009,08,20,11,04,24.10
2009,08,20,11,05,24.20
2009,08,20,11,06,24.20
2009,08,20,11,07,24.20
2009,08,20,11,08,24.30
2009,08,20,11,09,24.30
2009,08,20,11,10,24.30
2009,08,20,11,11,24.20
2009,08,20,11,12,24.20
2009,08,20,11,13,24.20
2009,08,20,11,14,24.20
2009,08,20,11,15,24.20
2009,08,20,11,16,24.20
2009,08,20,11,17,24.30
2009,08,20,11,18,24.30
2009,08,20,11,19,24.30
2009,08,20,11,20,24.30
2009,08,20,11,21,24.30
2009,08,20,11,22,24.30
2009,08,20,11,23,24.20
2009,08,20,11,24,24.20
2009,08,20,11,25,24.20
2009,08,20,11,26,24.10
2009,08,20,11,27,24.10
2009,08,20,11,28,24.10
2009,08,20,11,29,24.10
2009,08,20,11,30,24.20
2009,08,20,11,31,24.20
2009,08,20,11,32,24.30
2009,08,20,11,33,24.30
2009,08,20,11,34,24.30
2009,08,20,11,35,24.30
2009,08,20,11,36,24.30
2009,08,20,11,37,24.40
2009,08,20,11,38,24.60
2009,08,20,11,39,24.60
2009,08,20,11,40,24.60
2009,08,20,11,41,24.60
2009,08,20,11,42,24.60
2009,08,20,11,43,24.70
2009,08,20,11,44,24.70
2009,08,20,11,45,24.70
2009,08,20,11,46,24.70
2009,08,20,11,47,24.70
2009,08,20,11,48,24.70
2009,08,20,11,49,24.70
2009,08,20,11,50,24.70
2009,08,20,11,51,24.60
2009,08,20,11,52,24.60
2009,08,20,11,53,24.70
2009,08,20,11,54,24.80
2009,08,20,11,55,24.80
2009,08,20,11,56,24.90
2009,08,20,11,57,25.10
2009,08,20,11,58,25.10
2009,08,20,11,59,25.10
2009,08,20,12,00,25.20
2009,08,20,12,01,25.30
2009,08,20,12,02,25.30
2009,08,20,12,03,25.40
2009,08,20,12,04,25.40
2009,08,20,12,05,25.50
2009,08,20,12,06,25.60
2009,08,20,12,07,25.60
2009,08,20,12,08,25.60
2009,08,20,12,09,25.50
2009,08,20,12,10,25.50
2009,08,20,12,11,25.60
2009,08,20,12,12,25.60
2009,08,20,12,13,25.60
2009,08,20,12,14,25.60
2009,08,20,12,15,25.60
2009,08,20,12,16,25.50
2009,08,20,12,17,25.50
2009,08,20,12,18,25.40
2009,08,20,12,19,25.40
2009,08,20,12,20,25.40
2009,08,20,12,21,25.40
2009,08,20,12,22,25.40
2009,08,20,12,23,25.40
2009,08,20,12,24,25.40
2009,08,20,12,25,25.50
2009,08,20,12,26,25.50
2009,08,20,12,27,25.60
2009,08,20,12,28,25.70
2009,08,20,12,29,25.80
2009,08,20,12,30,25.80
2009,08,20,12,31,25.90
2009,08,20,12,32,25.80
2009,08,20,12,33,25.80
2009,08,20,12,34,25.80
2009,08,20,12,35,25.80
2009,08,20,12,36,25.80
2009,08,20,12,37,25.80
2009,08,20,12,38,25.80
2009,08,20,12,39,25.90
2009,08,20,12,40,25.90
2009,08,20,12,41,25.90
2009,08,20,12,42,25.90
2009,08,20,12,43,25.90
2009,08,20,12,44,25.90
2009,08,20,12,45,26.00
2009,08,20,12,46,26.10
2009,08,20,12,47,26.10
2009,08,20,12,48,26.20
2009,08,20,12,49,26.10
2009,08,20,12,50,26.00
2009,08,20,12,51,25.90
2009,08,20,12,52,25.90
2009,08,20,12,53,25.90
2009,08,20,12,54,25.90
2009,08,20,12,55,26.00
2009,08,20,12,56,26.00
2009,08,20,12,57,26.00
2009,08,20,12,58,26.10
2009,08,20,12,59,26.10
2009,08,20,13,00,26.10
2009,08,20,13,01,26.10
2009,08,20,13,02,26.20
2009,08,20,13,03,26.30
2009,08,20,13,04,26.40
2009,08,20,13,05,26.50
2009,08,20,13,06,26.60
2009,08,20,13,07,26.70
2009,08,20,13,08,26.70
2009,08,20,13,09,26.80
2009,08,20,13,10,26.70
2009,08,20,13,11,26.70
2009,08,20,13,12,26.70
2009,08,20,13,13,26.80
2009,08,20,13,14,26.80
2009,08,20,13,15,26.80
2009,08,20,13,16,26.80
2009,08,20,13,17,26.90
2009,08,20,13,18,26.90
2009,08,20,13,19,27.00
2009,08,20,13,20,27.10
2009,08,20,13,21,27.20
2009,08,20,13,22,27.20
2009,08,20,13,23,27.20
2009,08,20,13,24,27.20
2009,08,20,13,25,27.00
2009,08,20,13,26,26.90
2009,08,20,13,27,26.90
2009,08,20,13,28,26.90
2009,08,20,13,29,26.70
2009,08,20,13,30,26.60
2009,08,20,13,31,26.40
2009,08,20,13,32,26.20
2009,08,20,13,33,26.00
2009,08,20,13,34,25.80
2009,08,20,13,35,25.60
2009,08,20,13,36,25.40
2009,08,20,13,37,25.40
2009,08,20,13,38,25.40
2009,08,20,13,39,25.50
2009,08,20,13,40,25.60
2009,08,20,13,41,25.80
2009,08,20,13,42,25.80
2009,08,20,13,43,25.90
2009,08,20,13,44,25.70
2009,08,20,13,45,25.60
2009,08,20,13,46,25.50
2009,08,20,13,47,25.40
2009,08,20,13,48,25.30
2009,08,20,13,49,25.30
2009,08,20,13,50,25.30
2009,08,20,13,51,25.20
2009,08,20,13,52,25.20
2009,08,20,13,53,25.20
2009,08,20,13,54,25.20
2009,08,20,13,55,25.20
2009,08,20,13,56,25.20
2009,08,20,13,57,25.20
2009,08,20,13,58,25.20
2009,08,20,13,59,25.20
2009,08,20,14,00,25.20
2009,08,20,14,01,25.10
2009,08,20,14,02,25.10
2009,08,20,14,03,25.10
2009,08,20,14,04,25.20
2009,08,20,14,05,25.30
2009,08,20,14,06,25.40
2009,08,20,14,07,25.60
2009,08,20,14,08,25.70
2009,08,20,14,09,25.80
2009,08,20,14,10,25.80
2009,08,20,14,11,25.90
2009,08,20,14,12,25.90
2009,08,20,14,13,25.90
2009,08,20,14,14,26.00
2009,08,20,14,15,26.10
2009,08,20,14,16,26.20
2009,08,20,14,17,26.20
2009,08,20,14,18,26.30
2009,08,20,14,19,26.40
2009,08,20,14,20,26.50
2009,08,20,14,21,26.40
2009,08,20,14,22,26.20
2009,08,20,14,23,26.00
2009,08,20,14,24,25.80
2009,08,20,14,25,25.60
2009,08,20,14,26,25.50
2009,08,20,14,27,25.40
2009,08,20,14,28,25.30
2009,08,20,14,29,25.20
2009,08,20,14,30,25.10
2009,08,20,14,31,25.10
2009,08,20,14,32,25.00
2009,08,20,14,33,25.00
2009,08,20,14,34,24.90
2009,08,20,14,35,24.80
2009,08,20,14,36,24.80
2009,08,20,14,37,24.90
2009,08,20,14,38,25.10
2009,08,20,14,39,25.30
2009,08,20,14,40,25.50
2009,08,20,14,41,25.70
2009,08,20,14,42,25.90
2009,08,20,14,43,26.00
2009,08,20,14,44,26.10
2009,08,20,14,45,26.10
2009,08,20,14,46,26.20
2009,08,20,14,47,26.20
2009,08,20,14,48,26.10
2009,08,20,14,49,26.00
2009,08,20,14,50,25.90
2009,08,20,14,51,25.90
2009,08,20,14,52,25.90
2009,08,20,14,53,25.90
2009,08,20,14,54,25.90
2009,08,20,14,55,25.90
2009,08,20,14,56,25.90
2009,08,20,14,57,25.90
2009,08,20,14,58,25.90
2009,08,20,14,59,25.90
2009,08,20,15,00,25.90
2009,08,20,15,01,25.80
2009,08,20,15,02,25.60
2009,08,20,15,03,25.60
2009,08,20,15,04,25.50
2009,08,20,15,05,25.60
2009,08,20,15,06,25.60
2009,08,20,15,07,25.60
2009,08,20,15,08,25.60
2009,08,20,15,09,25.70
2009,08,20,15,10,25.70
2009,08,20,15,11,25.70
2009,08,20,15,12,25.70
2009,08,20,15,13,25.70
2009,08,20,15,14,25.80
2009,08,20,15,15,25.80
2009,08,20,15,16,25.90
2009,08,20,15,17,25.90
2009,08,20,15,18,25.90
2009,08,20,15,19,25.90
2009,08,20,15,20,25.90
2009,08,20,15,21,25.90
2009,08,20,15,22,26.00
2009,08,20,15,23,26.00
2009,08,20,15,24,26.10
2009,08,20,15,25,26.20
2009,08,20,15,26,26.40
2009,08,20,15,27,26.50
2009,08,20,15,28,26.70
2009,08,20,15,29,26.70
2009,08,20,15,30,26.80
2009,08,20,15,31,26.80
2009,08,20,15,32,26.70
2009,08,20,15,33,26.70
2009,08,20,15,34,26.60
2009,08,20,15,35,26.50
2009,08,20,15,36,26.50
2009,08,20,15,37,26.60
2009,08,20,15,38,26.70
2009,08,20,15,39,26.80
2009,08,20,15,40,26.90
2009,08,20,15,41,27.00
2009,08,20,15,42,27.10
2009,08,20,15,43,27.10
2009,08,20,15,44,27.20
2009,08,20,15,45,27.30
2009,08,20,15,46,27.30
2009,08,20,15,47,27.30
2009,08,20,15,48,27.30
2009,08,20,15,49,27.30
2009,08,20,15,50,27.30
2009,08,20,15,51,27.30
2009,08,20,15,52,27.30
2009,08,20,15,53,27.30
2009,08,20,15,54,27.30
2009,08,20,15,55,27.30
2009,08,20,15,56,27.30
2009,08,20,15,57,27.30
2009,08,20,15,58,27.20
2009,08,20,15,59,27.10
2009,08,20,16,00,27.00
2009,08,20,16,01,26.90
2009,08,20,16,02,26.90
2009,08,20,16,03,26.90
2009,08,20,16,04,26.80
2009,08,20,16,05,26.70
2009,08,20,16,06,26.70
2009,08,20,16,07,26.60
2009,08,20,16,08,26.60
2009,08,20,16,09,26.50
2009,08,20,16,10,26.40
2009,08,20,16,11,26.40
2009,08,20,16,12,26.40
2009,08,20,16,13,26.40
2009,08,20,16,14,26.50
2009,08,20,16,15,26.50
2009,08,20,16,16,26.50
2009,08,20,16,17,26.40
2009,08,20,16,18,26.40
2009,08,20,16,19,26.30
2009,08,20,16,20,26.30
2009,08,20,16,21,26.30
2009,08,20,16,22,26.30
2009,08,20,16,23,26.40
2009,08,20,16,24,26.40
2009,08,20,16,25,26.50
2009,08,20,16,26,26.50
2009,08,20,16,27,26.60
2009,08,20,16,28,26.60
2009,08,20,16,29,26.60
2009,08,20,16,30,26.60
2009,08,20,16,31,26.70
2009,08,20,16,32,26.60
2009,08,20,16,33,26.60
2009,08,20,16,34,26.50
2009,08,20,16,35,26.50
2009,08,20,16,36,26.40
2009,08,20,16,37,26.40
2009,08,20,16,38,26.30
2009,08,20,16,39,26.20
2009,08,20,16,40,26.20
2009,08,20,16,41,26.20
2009,08,20,16,42,26.10
2009,08,20,16,43,26.10
2009,08,20,16,44,26.10
2009,08,20,16,45,26.10
2009,08,20,16,46,26.10
2009,08,20,16,47,26.10
2009,08,20,16,48,26.00
2009,08,20,16,49,25.90
2009,08,20,16,50,25.90
2009,08,20,16,51,25.90
2009,08,20,16,52,25.80
2009,08,20,16,53,25.70
2009,08,20,16,54,25.60
2009,08,20,16,55,25.60
2009,08,20,16,56,25.60
2009,08,20,16,57,25.60
2009,08,20,16,58,25.60
2009,08,20,16,59,25.60
2009,08,20,17,00,25.50
2009,08,20,17,01,25.50
2009,08,20,17,02,25.40
2009,08,20,17,03,25.40
2009,08,20,17,04,25.40
2009,08,20,17,05,25.40
2009,08,20,17,06,25.40
2009,08,20,17,07,25.30
2009,08,20,17,08,25.30
2009,08,20,17,09,25.30
2009,08,20,17,10,25.20
2009,08,20,17,11,25.10
2009,08,20,17,12,25.10
2009,08,20,17,13,25.00
2009,08,20,17,14,25.00
2009,08,20,17,15,25.00
2009,08,20,17,16,25.00
2009,08,20,17,17,25.00
2009,08,20,17,18,25.00
2009,08,20,17,19,25.10
2009,08,20,17,20,25.10
2009,08,20,17,21,25.10
2009,08,20,17,22,25.20
2009,08,20,17,23,25.20
2009,08,20,17,24,25.20
2009,08,20,17,25,25.20
2009,08,20,17,26,25.20
2009,08,20,17,27,25.20
2009,08,20,17,28,25.20
2009,08,20,17,29,25.20
2009,08,20,17,30,25.10
2009,08,20,17,31,25.10
2009,08,20,17,32,25.00