Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,11,00,00,2.30
2011,12,11,00,01,2.30
2011,12,11,00,02,2.30
2011,12,11,00,03,2.30
2011,12,11,00,04,2.30
2011,12,11,00,05,2.30
2011,12,11,00,06,2.30
2011,12,11,00,07,2.30
2011,12,11,00,08,2.30
2011,12,11,00,09,2.30
2011,12,11,00,10,2.30
2011,12,11,00,11,2.30
2011,12,11,00,12,2.30
2011,12,11,00,18,2.30
2011,12,11,00,19,2.30
2011,12,11,00,20,2.30
2011,12,11,00,21,2.30
2011,12,11,00,22,2.30
2011,12,11,00,23,2.30
2011,12,11,00,24,2.30
2011,12,11,00,25,2.30
2011,12,11,00,26,2.30
2011,12,11,00,27,2.30
2011,12,11,00,28,2.30
2011,12,11,00,29,2.30
2011,12,11,00,30,2.30
2011,12,11,00,31,2.30
2011,12,11,00,32,2.30
2011,12,11,00,33,2.30
2011,12,11,00,34,2.20
2011,12,11,00,35,2.20
2011,12,11,00,36,2.20
2011,12,11,00,37,2.20
2011,12,11,00,38,2.20
2011,12,11,00,39,2.20
2011,12,11,00,40,2.20
2011,12,11,00,41,2.20
2011,12,11,00,42,2.20
2011,12,11,00,43,2.20
2011,12,11,00,44,2.30
2011,12,11,00,45,2.30
2011,12,11,00,46,2.30
2011,12,11,00,47,2.30
2011,12,11,00,48,2.30
2011,12,11,00,49,2.30
2011,12,11,00,50,2.30
2011,12,11,00,51,2.30
2011,12,11,00,52,2.30
2011,12,11,00,53,2.30
2011,12,11,00,54,2.30
2011,12,11,00,55,2.30
2011,12,11,00,56,2.30
2011,12,11,00,57,2.30
2011,12,11,00,58,2.30
2011,12,11,00,59,2.30
2011,12,11,01,00,2.30
2011,12,11,01,01,2.30
2011,12,11,01,02,2.30
2011,12,11,01,03,2.30
2011,12,11,01,04,2.30
2011,12,11,01,05,2.30
2011,12,11,01,06,2.30
2011,12,11,01,07,2.30
2011,12,11,01,08,2.30
2011,12,11,01,09,2.30
2011,12,11,01,10,2.30
2011,12,11,01,11,2.30
2011,12,11,01,12,2.30
2011,12,11,01,13,2.30
2011,12,11,01,14,2.30
2011,12,11,01,15,2.30
2011,12,11,01,16,2.30
2011,12,11,01,17,2.30
2011,12,11,01,18,2.30
2011,12,11,01,19,2.30
2011,12,11,01,20,2.30
2011,12,11,01,21,2.30
2011,12,11,01,22,2.30
2011,12,11,01,23,2.30
2011,12,11,01,24,2.30
2011,12,11,01,25,2.20
2011,12,11,01,26,2.20
2011,12,11,01,27,2.20
2011,12,11,01,28,2.20
2011,12,11,01,29,2.20
2011,12,11,01,30,2.20
2011,12,11,01,31,2.20
2011,12,11,01,32,2.20
2011,12,11,01,33,2.20
2011,12,11,01,34,2.20
2011,12,11,01,35,2.20
2011,12,11,01,36,2.20
2011,12,11,01,37,2.20
2011,12,11,01,38,2.20
2011,12,11,01,39,2.20
2011,12,11,01,40,2.20
2011,12,11,01,41,2.20
2011,12,11,01,42,2.20
2011,12,11,01,43,2.10
2011,12,11,01,44,2.10
2011,12,11,01,45,2.10
2011,12,11,01,46,2.10
2011,12,11,01,47,2.10
2011,12,11,01,48,2.10
2011,12,11,01,49,2.10
2011,12,11,01,50,2.10
2011,12,11,01,51,2.10
2011,12,11,01,52,2.00
2011,12,11,01,53,2.00
2011,12,11,01,54,2.00
2011,12,11,01,55,2.00
2011,12,11,01,56,2.00
2011,12,11,01,57,1.90
2011,12,11,01,58,1.90
2011,12,11,01,59,1.90
2011,12,11,02,00,1.90
2011,12,11,02,01,1.90
2011,12,11,02,02,1.90
2011,12,11,02,03,1.90
2011,12,11,02,04,1.80
2011,12,11,02,05,1.80
2011,12,11,02,06,1.80
2011,12,11,02,07,1.80
2011,12,11,02,08,1.80
2011,12,11,02,09,1.80
2011,12,11,02,10,1.70
2011,12,11,02,11,1.70
2011,12,11,02,12,1.70
2011,12,11,02,13,1.70
2011,12,11,02,14,1.70
2011,12,11,02,15,1.70
2011,12,11,02,16,1.70
2011,12,11,02,17,1.60
2011,12,11,02,18,1.60
2011,12,11,02,19,1.60
2011,12,11,02,20,1.60
2011,12,11,02,21,1.60
2011,12,11,02,22,1.60
2011,12,11,02,23,1.60
2011,12,11,02,24,1.50
2011,12,11,02,25,1.50
2011,12,11,02,26,1.50
2011,12,11,02,27,1.40
2011,12,11,02,28,1.40
2011,12,11,02,29,1.40
2011,12,11,02,30,1.30
2011,12,11,02,31,1.30
2011,12,11,02,32,1.30
2011,12,11,02,33,1.30
2011,12,11,02,34,1.30
2011,12,11,02,35,1.30
2011,12,11,02,36,1.30
2011,12,11,02,37,1.30
2011,12,11,02,38,1.30
2011,12,11,02,39,1.20
2011,12,11,02,40,1.20
2011,12,11,02,41,1.20
2011,12,11,02,42,1.20
2011,12,11,02,43,1.20
2011,12,11,02,44,1.10
2011,12,11,02,45,1.10
2011,12,11,02,46,1.10
2011,12,11,02,47,1.10
2011,12,11,02,48,1.10
2011,12,11,02,49,1.10
2011,12,11,02,50,1.00
2011,12,11,02,51,1.00
2011,12,11,02,52,1.00
2011,12,11,02,53,0.90
2011,12,11,02,54,0.90
2011,12,11,02,55,0.90
2011,12,11,02,56,0.90
2011,12,11,02,57,0.80
2011,12,11,02,58,0.80
2011,12,11,02,59,0.80
2011,12,11,03,00,0.80
2011,12,11,03,01,0.80
2011,12,11,03,02,0.80
2011,12,11,03,03,0.80
2011,12,11,03,04,0.70
2011,12,11,03,05,0.70
2011,12,11,03,06,0.70
2011,12,11,03,07,0.70
2011,12,11,03,08,0.70
2011,12,11,03,09,0.70
2011,12,11,03,10,0.70
2011,12,11,03,11,0.70
2011,12,11,03,12,0.70
2011,12,11,03,13,0.70
2011,12,11,03,14,0.70
2011,12,11,03,15,0.70
2011,12,11,03,16,0.70
2011,12,11,03,17,0.70
2011,12,11,03,18,0.70
2011,12,11,03,19,0.70
2011,12,11,03,20,0.70
2011,12,11,03,21,0.60
2011,12,11,03,22,0.60
2011,12,11,03,23,0.60
2011,12,11,03,24,0.60
2011,12,11,03,25,0.60
2011,12,11,03,26,0.60
2011,12,11,03,27,0.60
2011,12,11,03,28,0.60
2011,12,11,03,29,0.60
2011,12,11,03,30,0.60
2011,12,11,03,31,0.60
2011,12,11,03,32,0.60
2011,12,11,03,33,0.50
2011,12,11,03,34,0.50
2011,12,11,03,35,0.50
2011,12,11,03,36,0.50
2011,12,11,03,37,0.50
2011,12,11,03,38,0.50
2011,12,11,03,39,0.50
2011,12,11,03,40,0.50
2011,12,11,03,41,0.50
2011,12,11,03,42,0.50
2011,12,11,03,43,0.40
2011,12,11,03,44,0.40
2011,12,11,03,45,0.40
2011,12,11,03,46,0.40
2011,12,11,03,47,0.40
2011,12,11,03,48,0.40
2011,12,11,03,49,0.40
2011,12,11,03,50,0.40
2011,12,11,03,51,0.40
2011,12,11,03,52,0.30
2011,12,11,03,53,0.30
2011,12,11,03,54,0.30
2011,12,11,03,55,0.30
2011,12,11,03,56,0.30
2011,12,11,03,57,0.20
2011,12,11,03,58,0.20
2011,12,11,03,59,0.20
2011,12,11,04,00,0.20
2011,12,11,04,01,0.20
2011,12,11,04,02,0.10
2011,12,11,04,03,0.10
2011,12,11,04,04,0.10
2011,12,11,04,05,0.10
2011,12,11,04,06,0.10
2011,12,11,04,07,0.00
2011,12,11,04,08,0.00
2011,12,11,04,09,0.00
2011,12,11,04,10,-0.10
2011,12,11,04,11,-0.10
2011,12,11,04,12,-0.10
2011,12,11,04,13,-0.10
2011,12,11,04,14,-0.20
2011,12,11,04,15,-0.20
2011,12,11,04,16,-0.20
2011,12,11,04,17,-0.30
2011,12,11,04,18,-0.30
2011,12,11,04,19,-0.30
2011,12,11,04,20,-0.30
2011,12,11,04,21,-0.40
2011,12,11,04,22,-0.40
2011,12,11,04,23,-0.40
2011,12,11,04,24,-0.40
2011,12,11,04,25,-0.50
2011,12,11,04,26,-0.50
2011,12,11,04,27,-0.50
2011,12,11,04,28,-0.60
2011,12,11,04,29,-0.60
2011,12,11,04,30,-0.60
2011,12,11,04,31,-0.60
2011,12,11,04,32,-0.60
2011,12,11,04,33,-0.70
2011,12,11,04,34,-0.70
2011,12,11,04,35,-0.70
2011,12,11,04,36,-0.70
2011,12,11,04,37,-0.70
2011,12,11,04,38,-0.80
2011,12,11,04,39,-0.80
2011,12,11,04,40,-0.80
2011,12,11,04,41,-0.80
2011,12,11,04,42,-0.80
2011,12,11,04,43,-0.90
2011,12,11,04,44,-0.90
2011,12,11,04,45,-0.90
2011,12,11,04,46,-1.00
2011,12,11,04,47,-1.00
2011,12,11,04,48,-1.00
2011,12,11,04,49,-1.10
2011,12,11,04,50,-1.10
2011,12,11,04,51,-1.10
2011,12,11,04,52,-1.10
2011,12,11,04,53,-1.10
2011,12,11,04,54,-1.20
2011,12,11,04,55,-1.20
2011,12,11,04,56,-1.20
2011,12,11,04,57,-1.20
2011,12,11,04,58,-1.20
2011,12,11,04,59,-1.20
2011,12,11,05,00,-1.30
2011,12,11,05,01,-1.30
2011,12,11,05,02,-1.30
2011,12,11,05,03,-1.30
2011,12,11,05,04,-1.30
2011,12,11,05,05,-1.30
2011,12,11,05,06,-1.30
2011,12,11,05,07,-1.30
2011,12,11,05,08,-1.30
2011,12,11,05,09,-1.30
2011,12,11,05,10,-1.40
2011,12,11,05,11,-1.40
2011,12,11,05,12,-1.40
2011,12,11,05,13,-1.40
2011,12,11,05,14,-1.40
2011,12,11,05,15,-1.50
2011,12,11,05,16,-1.50
2011,12,11,05,17,-1.50
2011,12,11,05,18,-1.60
2011,12,11,05,19,-1.60
2011,12,11,05,20,-1.60
2011,12,11,05,21,-1.60
2011,12,11,05,22,-1.60
2011,12,11,05,23,-1.70
2011,12,11,05,24,-1.70
2011,12,11,05,25,-1.70
2011,12,11,05,26,-1.70
2011,12,11,05,27,-1.70
2011,12,11,05,28,-1.70
2011,12,11,05,29,-1.80
2011,12,11,05,30,-1.80
2011,12,11,05,31,-1.80
2011,12,11,05,32,-1.80
2011,12,11,05,33,-1.80
2011,12,11,05,34,-1.80
2011,12,11,05,35,-1.80
2011,12,11,05,36,-1.80
2011,12,11,05,37,-1.80
2011,12,11,05,38,-1.80
2011,12,11,05,39,-1.80
2011,12,11,05,40,-1.80
2011,12,11,05,41,-1.80
2011,12,11,05,42,-1.80
2011,12,11,05,43,-1.90
2011,12,11,05,44,-1.90
2011,12,11,05,45,-1.90
2011,12,11,05,46,-1.90
2011,12,11,05,47,-1.90
2011,12,11,05,48,-1.90
2011,12,11,05,49,-1.90
2011,12,11,05,50,-1.90
2011,12,11,05,51,-1.80
2011,12,11,05,52,-1.80
2011,12,11,05,53,-1.80
2011,12,11,05,54,-1.80
2011,12,11,05,55,-1.80
2011,12,11,05,56,-1.80
2011,12,11,05,57,-1.80
2011,12,11,05,58,-1.80
2011,12,11,05,59,-1.90
2011,12,11,06,00,-1.90
2011,12,11,06,01,-1.90
2011,12,11,06,02,-1.90
2011,12,11,06,03,-1.90
2011,12,11,06,04,-1.90
2011,12,11,06,05,-1.90
2011,12,11,06,06,-2.00
2011,12,11,06,07,-2.00
2011,12,11,06,08,-2.00
2011,12,11,06,09,-2.00
2011,12,11,06,10,-2.00
2011,12,11,06,11,-2.00
2011,12,11,06,12,-2.00
2011,12,11,06,13,-2.00
2011,12,11,06,14,-2.00
2011,12,11,06,15,-2.10
2011,12,11,06,16,-2.10
2011,12,11,06,17,-2.10
2011,12,11,06,18,-2.10
2011,12,11,06,19,-2.10
2011,12,11,06,20,-2.10
2011,12,11,06,21,-2.10
2011,12,11,06,22,-2.10
2011,12,11,06,23,-2.10
2011,12,11,06,24,-2.10
2011,12,11,06,25,-2.10
2011,12,11,06,26,-2.10
2011,12,11,06,27,-2.10
2011,12,11,06,28,-2.10
2011,12,11,06,29,-2.10
2011,12,11,06,30,-2.20
2011,12,11,06,31,-2.20
2011,12,11,06,32,-2.20
2011,12,11,06,33,-2.20
2011,12,11,06,34,-2.20
2011,12,11,06,35,-2.20
2011,12,11,06,36,-2.20
2011,12,11,06,37,-2.30
2011,12,11,06,38,-2.30
2011,12,11,06,39,-2.30
2011,12,11,06,40,-2.30
2011,12,11,06,41,-2.30
2011,12,11,06,42,-2.30
2011,12,11,06,43,-2.30
2011,12,11,06,44,-2.40
2011,12,11,06,45,-2.40
2011,12,11,06,46,-2.40
2011,12,11,06,47,-2.40
2011,12,11,06,48,-2.40
2011,12,11,06,49,-2.40
2011,12,11,06,50,-2.40
2011,12,11,06,51,-2.40
2011,12,11,06,52,-2.40
2011,12,11,06,53,-2.40
2011,12,11,06,54,-2.40
2011,12,11,06,55,-2.40
2011,12,11,06,56,-2.40
2011,12,11,06,57,-2.40
2011,12,11,06,58,-2.40
2011,12,11,06,59,-2.40
2011,12,11,07,00,-2.40
2011,12,11,07,01,-2.30
2011,12,11,07,02,-2.30
2011,12,11,07,03,-2.30
2011,12,11,07,04,-2.30
2011,12,11,07,05,-2.20
2011,12,11,07,06,-2.20
2011,12,11,07,07,-2.20
2011,12,11,07,08,-2.20
2011,12,11,07,09,-2.20
2011,12,11,07,10,-2.20
2011,12,11,07,11,-2.20
2011,12,11,07,12,-2.20
2011,12,11,07,13,-2.20
2011,12,11,07,14,-2.20
2011,12,11,07,15,-2.10
2011,12,11,07,16,-2.10
2011,12,11,07,17,-2.10
2011,12,11,07,18,-2.10
2011,12,11,07,19,-2.10
2011,12,11,07,20,-2.10
2011,12,11,07,21,-2.10
2011,12,11,07,22,-2.10
2011,12,11,07,23,-2.10
2011,12,11,07,24,-2.10
2011,12,11,07,25,-2.00
2011,12,11,07,26,-2.00
2011,12,11,07,27,-1.90
2011,12,11,07,28,-1.90
2011,12,11,07,29,-1.90
2011,12,11,07,30,-1.90
2011,12,11,07,31,-1.90
2011,12,11,07,32,-1.90
2011,12,11,07,33,-1.90
2011,12,11,07,34,-1.90
2011,12,11,07,35,-1.90
2011,12,11,07,36,-1.90
2011,12,11,07,37,-1.90
2011,12,11,07,38,-1.90
2011,12,11,07,39,-1.90
2011,12,11,07,40,-1.90
2011,12,11,07,41,-1.90
2011,12,11,07,42,-1.90
2011,12,11,07,43,-1.90
2011,12,11,07,44,-1.90
2011,12,11,07,45,-1.90
2011,12,11,07,46,-1.90
2011,12,11,07,47,-1.90
2011,12,11,07,48,-1.90
2011,12,11,07,49,-1.90
2011,12,11,07,50,-1.90
2011,12,11,07,51,-2.00
2011,12,11,07,52,-2.00
2011,12,11,07,53,-2.00
2011,12,11,07,54,-2.00
2011,12,11,07,55,-2.00
2011,12,11,07,56,-2.00
2011,12,11,07,57,-2.00
2011,12,11,07,58,-2.10
2011,12,11,07,59,-2.00
2011,12,11,08,00,-2.10
2011,12,11,08,01,-2.10
2011,12,11,08,02,-2.00
2011,12,11,08,03,-2.00
2011,12,11,08,04,-2.00
2011,12,11,08,05,-2.10
2011,12,11,08,06,-2.00
2011,12,11,08,07,-2.00
2011,12,11,08,08,-2.00
2011,12,11,08,09,-2.00
2011,12,11,08,10,-2.00
2011,12,11,08,11,-2.00
2011,12,11,08,12,-2.00
2011,12,11,08,13,-2.00
2011,12,11,08,14,-2.00
2011,12,11,08,15,-2.00
2011,12,11,08,16,-2.00
2011,12,11,08,17,-2.00
2011,12,11,08,18,-2.00
2011,12,11,08,19,-2.00
2011,12,11,08,20,-2.00
2011,12,11,08,21,-2.10
2011,12,11,08,22,-2.10
2011,12,11,08,23,-2.10
2011,12,11,08,24,-2.10
2011,12,11,08,25,-2.10
2011,12,11,08,26,-2.10
2011,12,11,08,27,-2.20
2011,12,11,08,28,-2.20
2011,12,11,08,29,-2.20
2011,12,11,08,30,-2.20
2011,12,11,08,31,-2.20
2011,12,11,08,32,-2.20
2011,12,11,08,33,-2.20
2011,12,11,08,34,-2.20
2011,12,11,08,35,-2.20
2011,12,11,08,36,-2.20
2011,12,11,08,37,-2.20
2011,12,11,08,38,-2.20
2011,12,11,08,39,-2.20
2011,12,11,08,40,-2.10
2011,12,11,08,41,-2.10
2011,12,11,08,42,-2.10
2011,12,11,08,43,-2.10
2011,12,11,08,44,-2.10
2011,12,11,08,45,-2.10
2011,12,11,08,46,-2.10
2011,12,11,08,47,-2.10
2011,12,11,08,48,-2.10
2011,12,11,08,49,-2.10
2011,12,11,08,50,-2.20
2011,12,11,08,51,-2.20
2011,12,11,08,52,-2.20
2011,12,11,08,53,-2.20
2011,12,11,08,54,-2.20
2011,12,11,08,55,-2.20
2011,12,11,08,56,-2.20
2011,12,11,08,57,-2.20
2011,12,11,08,58,-2.10
2011,12,11,08,59,-2.10
2011,12,11,09,00,-2.10
2011,12,11,09,01,-2.00
2011,12,11,09,02,-2.00
2011,12,11,09,03,-1.90
2011,12,11,09,04,-1.90
2011,12,11,09,05,-1.90
2011,12,11,09,06,-1.90
2011,12,11,09,07,-1.80
2011,12,11,09,08,-1.80
2011,12,11,09,09,-1.80
2011,12,11,09,10,-1.80
2011,12,11,09,11,-1.80
2011,12,11,09,12,-1.80
2011,12,11,09,13,-1.80
2011,12,11,09,14,-1.80
2011,12,11,09,15,-1.70
2011,12,11,09,16,-1.70
2011,12,11,09,17,-1.70
2011,12,11,09,18,-1.70
2011,12,11,09,19,-1.70
2011,12,11,09,20,-1.60
2011,12,11,09,21,-1.60
2011,12,11,09,22,-1.50
2011,12,11,09,23,-1.50
2011,12,11,09,24,-1.40
2011,12,11,09,25,-1.40
2011,12,11,09,26,-1.30
2011,12,11,09,27,-1.30
2011,12,11,09,28,-1.30
2011,12,11,09,29,-1.30
2011,12,11,09,30,-1.30
2011,12,11,09,31,-1.20
2011,12,11,09,32,-1.20
2011,12,11,09,33,-1.20
2011,12,11,09,34,-1.20
2011,12,11,09,35,-1.10
2011,12,11,09,36,-1.10
2011,12,11,09,37,-1.10
2011,12,11,09,38,-1.10
2011,12,11,09,39,-1.10
2011,12,11,09,40,-1.00
2011,12,11,09,41,-1.00
2011,12,11,09,42,-0.90
2011,12,11,09,43,-0.90
2011,12,11,09,44,-0.90
2011,12,11,09,45,-0.90
2011,12,11,09,46,-0.80
2011,12,11,09,47,-0.80
2011,12,11,09,48,-0.80
2011,12,11,09,49,-0.80
2011,12,11,09,50,-0.70
2011,12,11,09,51,-0.70
2011,12,11,09,52,-0.70
2011,12,11,09,53,-0.60
2011,12,11,09,54,-0.50
2011,12,11,09,55,-0.50
2011,12,11,09,56,-0.40
2011,12,11,09,57,-0.30
2011,12,11,09,58,-0.10
2011,12,11,09,59,-0.10
2011,12,11,10,00,0.00
2011,12,11,10,01,0.00
2011,12,11,10,02,0.10
2011,12,11,10,03,0.10
2011,12,11,10,04,0.20
2011,12,11,10,05,0.30
2011,12,11,10,06,0.40
2011,12,11,10,07,0.50
2011,12,11,10,08,0.60
2011,12,11,10,09,0.60
2011,12,11,10,10,0.80
2011,12,11,10,11,0.80
2011,12,11,10,12,0.90
2011,12,11,10,13,1.00
2011,12,11,10,14,1.00
2011,12,11,10,15,1.10
2011,12,11,10,16,1.20
2011,12,11,10,17,1.30
2011,12,11,10,18,1.30
2011,12,11,10,19,1.30
2011,12,11,10,20,1.30
2011,12,11,10,21,1.50
2011,12,11,10,22,1.60
2011,12,11,10,23,1.60
2011,12,11,10,24,1.80
2011,12,11,10,25,1.80
2011,12,11,10,26,1.80
2011,12,11,10,27,1.90
2011,12,11,10,28,2.00
2011,12,11,10,29,2.10
2011,12,11,10,30,2.20
2011,12,11,10,31,2.20
2011,12,11,10,32,2.30
2011,12,11,10,33,2.30
2011,12,11,10,34,2.40
2011,12,11,10,35,2.40
2011,12,11,10,36,2.50
2011,12,11,10,37,2.60
2011,12,11,10,38,2.70
2011,12,11,10,39,2.80
2011,12,11,10,40,2.80
2011,12,11,10,41,2.80
2011,12,11,10,42,2.90
2011,12,11,10,43,2.90
2011,12,11,10,44,2.90
2011,12,11,10,45,2.90
2011,12,11,10,46,2.90
2011,12,11,10,47,2.90
2011,12,11,10,48,2.90
2011,12,11,10,49,2.90
2011,12,11,10,50,2.90
2011,12,11,10,51,2.90
2011,12,11,10,52,2.90
2011,12,11,10,53,2.90
2011,12,11,10,54,3.00
2011,12,11,10,55,3.00
2011,12,11,10,56,3.00
2011,12,11,10,57,3.10
2011,12,11,10,58,3.10
2011,12,11,10,59,3.20
2011,12,11,11,00,3.20
2011,12,11,11,01,3.30
2011,12,11,11,02,3.40
2011,12,11,11,03,3.40
2011,12,11,11,04,3.50
2011,12,11,11,05,3.60
2011,12,11,11,06,3.70
2011,12,11,11,07,3.80
2011,12,11,11,08,3.80
2011,12,11,11,09,3.90
2011,12,11,11,10,4.00
2011,12,11,11,11,4.10
2011,12,11,11,12,4.10
2011,12,11,11,13,4.20
2011,12,11,11,14,4.20
2011,12,11,11,15,4.30
2011,12,11,11,16,4.30
2011,12,11,11,17,4.40
2011,12,11,11,18,4.40
2011,12,11,11,19,4.50
2011,12,11,11,20,4.50
2011,12,11,11,21,4.60
2011,12,11,11,22,4.60
2011,12,11,11,23,4.70
2011,12,11,11,24,4.70
2011,12,11,11,25,4.80
2011,12,11,11,26,4.80
2011,12,11,11,27,4.80
2011,12,11,11,28,4.90
2011,12,11,11,29,5.00
2011,12,11,11,30,5.00
2011,12,11,11,31,5.10
2011,12,11,11,32,5.10
2011,12,11,11,33,5.10
2011,12,11,11,34,5.10
2011,12,11,11,35,5.10
2011,12,11,11,36,5.10
2011,12,11,11,37,5.10
2011,12,11,11,38,5.10
2011,12,11,11,39,5.10
2011,12,11,11,40,5.10
2011,12,11,11,41,5.10
2011,12,11,11,42,5.10
2011,12,11,11,43,5.10
2011,12,11,11,44,5.10
2011,12,11,11,45,5.20
2011,12,11,11,46,5.20
2011,12,11,11,47,5.20
2011,12,11,11,48,5.20
2011,12,11,11,49,5.20
2011,12,11,11,50,5.30
2011,12,11,11,51,5.30
2011,12,11,11,52,5.30
2011,12,11,11,53,5.40
2011,12,11,11,54,5.40
2011,12,11,11,55,5.40
2011,12,11,11,56,5.40
2011,12,11,11,57,5.40
2011,12,11,11,58,5.30
2011,12,11,11,59,5.30
2011,12,11,12,00,5.30
2011,12,11,12,01,5.30
2011,12,11,12,02,5.30
2011,12,11,12,03,5.30
2011,12,11,12,04,5.30
2011,12,11,12,05,5.30
2011,12,11,12,06,5.20
2011,12,11,12,07,5.20
2011,12,11,12,08,5.20
2011,12,11,12,09,5.10
2011,12,11,12,10,5.10
2011,12,11,12,11,5.10
2011,12,11,12,12,5.10
2011,12,11,12,13,5.00
2011,12,11,12,14,4.90
2011,12,11,12,15,4.90
2011,12,11,12,16,4.90
2011,12,11,12,17,4.90
2011,12,11,12,18,4.90
2011,12,11,12,19,5.00
2011,12,11,12,20,5.10
2011,12,11,12,21,5.20
2011,12,11,12,22,5.20
2011,12,11,12,23,5.30
2011,12,11,12,24,5.30
2011,12,11,12,25,5.40
2011,12,11,12,26,5.40
2011,12,11,12,27,5.50
2011,12,11,12,28,5.50
2011,12,11,12,29,5.60
2011,12,11,12,30,5.60
2011,12,11,12,31,5.60
2011,12,11,12,32,5.50
2011,12,11,12,33,5.50
2011,12,11,12,34,5.40
2011,12,11,12,35,5.30
2011,12,11,12,36,5.20
2011,12,11,12,37,5.20
2011,12,11,12,38,5.10
2011,12,11,12,39,5.10
2011,12,11,12,40,5.10
2011,12,11,12,41,5.10
2011,12,11,12,42,5.10
2011,12,11,12,43,5.10
2011,12,11,12,44,5.10
2011,12,11,12,45,5.10
2011,12,11,12,46,5.10
2011,12,11,12,47,5.00
2011,12,11,12,48,5.00
2011,12,11,12,49,5.00
2011,12,11,12,50,5.10
2011,12,11,12,51,5.10
2011,12,11,12,52,5.10
2011,12,11,12,53,5.00
2011,12,11,12,54,5.00
2011,12,11,12,55,5.00
2011,12,11,12,56,5.00
2011,12,11,12,57,5.00
2011,12,11,12,58,4.90
2011,12,11,12,59,4.90
2011,12,11,13,00,4.90
2011,12,11,13,01,4.90
2011,12,11,13,02,4.90
2011,12,11,13,03,4.90
2011,12,11,13,04,4.80
2011,12,11,13,05,4.80
2011,12,11,13,06,4.80
2011,12,11,13,07,4.80
2011,12,11,13,08,4.80
2011,12,11,13,09,4.80
2011,12,11,13,10,4.80
2011,12,11,13,11,4.80
2011,12,11,13,12,4.90
2011,12,11,13,13,4.90
2011,12,11,13,14,5.00
2011,12,11,13,15,5.10
2011,12,11,13,16,5.10
2011,12,11,13,17,5.20
2011,12,11,13,18,5.30
2011,12,11,13,19,5.30
2011,12,11,13,20,5.40
2011,12,11,13,21,5.50
2011,12,11,13,22,5.70
2011,12,11,13,23,5.70
2011,12,11,13,24,5.80
2011,12,11,13,25,5.80
2011,12,11,13,26,5.80
2011,12,11,13,27,5.90
2011,12,11,13,28,6.00
2011,12,11,13,29,6.00
2011,12,11,13,30,6.00
2011,12,11,13,31,6.00
2011,12,11,13,32,6.00
2011,12,11,13,33,6.00
2011,12,11,13,34,5.90
2011,12,11,13,35,5.90
2011,12,11,13,36,5.90
2011,12,11,13,37,5.80
2011,12,11,13,38,5.80
2011,12,11,13,39,5.80
2011,12,11,13,40,5.70
2011,12,11,13,41,5.70
2011,12,11,13,42,5.60
2011,12,11,13,43,5.50
2011,12,11,13,44,5.40
2011,12,11,13,45,5.40
2011,12,11,13,46,5.30
2011,12,11,13,47,5.30
2011,12,11,13,48,5.30
2011,12,11,13,49,5.40
2011,12,11,13,50,5.40
2011,12,11,13,51,5.50
2011,12,11,13,52,5.60
2011,12,11,13,53,5.70
2011,12,11,13,54,5.70
2011,12,11,13,55,5.80
2011,12,11,13,56,5.80
2011,12,11,13,57,5.90
2011,12,11,13,58,5.90
2011,12,11,13,59,5.90
2011,12,11,14,00,5.90
2011,12,11,14,01,5.90
2011,12,11,14,02,5.90
2011,12,11,14,03,5.90
2011,12,11,14,04,5.80
2011,12,11,14,05,5.80
2011,12,11,14,06,5.80
2011,12,11,14,07,5.80
2011,12,11,14,08,5.80
2011,12,11,14,09,5.90
2011,12,11,14,10,5.90
2011,12,11,14,11,5.90
2011,12,11,14,12,5.90
2011,12,11,14,13,6.00
2011,12,11,14,14,6.00
2011,12,11,14,15,6.00
2011,12,11,14,16,6.00
2011,12,11,14,17,6.00
2011,12,11,14,18,6.00
2011,12,11,14,19,6.00
2011,12,11,14,20,6.00
2011,12,11,14,21,6.00
2011,12,11,14,22,6.00
2011,12,11,14,23,6.00
2011,12,11,14,24,6.10
2011,12,11,14,25,6.00
2011,12,11,14,26,6.00
2011,12,11,14,27,6.10
2011,12,11,14,28,6.10
2011,12,11,14,29,6.20
2011,12,11,14,30,6.20
2011,12,11,14,31,6.20
2011,12,11,14,32,6.20
2011,12,11,14,33,6.20
2011,12,11,14,34,6.20
2011,12,11,14,35,6.20
2011,12,11,14,36,6.20
2011,12,11,14,37,6.20
2011,12,11,14,38,6.30
2011,12,11,14,39,6.30
2011,12,11,14,40,6.30
2011,12,11,14,41,6.30
2011,12,11,14,42,6.40
2011,12,11,14,43,6.40
2011,12,11,14,44,6.40
2011,12,11,14,45,6.30
2011,12,11,14,46,6.20
2011,12,11,14,47,6.20
2011,12,11,14,48,6.10
2011,12,11,14,49,6.10
2011,12,11,14,50,6.00
2011,12,11,14,51,6.00
2011,12,11,14,52,6.10
2011,12,11,14,53,6.10
2011,12,11,14,54,6.20
2011,12,11,14,55,6.20
2011,12,11,14,56,6.20
2011,12,11,14,57,6.30
2011,12,11,14,58,6.30
2011,12,11,14,59,6.30
2011,12,11,15,00,6.40
2011,12,11,15,01,6.40
2011,12,11,15,02,6.40
2011,12,11,15,03,6.40
2011,12,11,15,04,6.40
2011,12,11,15,05,6.30
2011,12,11,15,06,6.30
2011,12,11,15,07,6.30
2011,12,11,15,08,6.30
2011,12,11,15,09,6.30
2011,12,11,15,10,6.30
2011,12,11,15,11,6.30
2011,12,11,15,12,6.30
2011,12,11,15,13,6.20
2011,12,11,15,14,6.20
2011,12,11,15,15,6.10
2011,12,11,15,16,6.10
2011,12,11,15,17,6.10
2011,12,11,15,18,6.10
2011,12,11,15,19,6.10
2011,12,11,15,20,6.10
2011,12,11,15,21,6.10
2011,12,11,15,22,6.10
2011,12,11,15,23,6.10
2011,12,11,15,24,6.10
2011,12,11,15,25,6.10
2011,12,11,15,26,6.10
2011,12,11,15,27,6.20
2011,12,11,15,28,6.20
2011,12,11,15,29,6.20
2011,12,11,15,30,6.20
2011,12,11,15,31,6.30
2011,12,11,15,32,6.30
2011,12,11,15,33,6.40
2011,12,11,15,34,6.40
2011,12,11,15,35,6.40
2011,12,11,15,36,6.40
2011,12,11,15,37,6.40
2011,12,11,15,38,6.30
2011,12,11,15,39,6.30
2011,12,11,15,40,6.20
2011,12,11,15,41,6.20
2011,12,11,15,42,6.10
2011,12,11,15,43,6.10
2011,12,11,15,44,6.00
2011,12,11,15,45,5.90
2011,12,11,15,46,5.80
2011,12,11,15,47,5.80
2011,12,11,15,48,5.70
2011,12,11,15,49,5.60
2011,12,11,15,50,5.50
2011,12,11,15,51,5.40
2011,12,11,15,52,5.30
2011,12,11,15,53,5.20
2011,12,11,15,54,5.10
2011,12,11,15,55,4.90
2011,12,11,15,56,4.80
2011,12,11,15,57,4.70
2011,12,11,15,58,4.60
2011,12,11,15,59,4.50
2011,12,11,16,00,4.40
2011,12,11,16,01,4.30
2011,12,11,16,02,4.30
2011,12,11,16,03,4.20
2011,12,11,16,04,4.10
2011,12,11,16,05,4.00
2011,12,11,16,06,4.00
2011,12,11,16,07,3.90
2011,12,11,16,08,3.80
2011,12,11,16,09,3.70
2011,12,11,16,10,3.60
2011,12,11,16,11,3.60
2011,12,11,16,12,3.50
2011,12,11,16,13,3.40
2011,12,11,16,14,3.30
2011,12,11,16,15,3.20
2011,12,11,16,16,3.10
2011,12,11,16,17,3.00
2011,12,11,16,18,2.90
2011,12,11,16,19,2.80
2011,12,11,16,20,2.80
2011,12,11,16,21,2.60
2011,12,11,16,22,2.50
2011,12,11,16,23,2.40
2011,12,11,16,24,2.30
2011,12,11,16,25,2.20
2011,12,11,16,26,2.20
2011,12,11,16,27,2.10
2011,12,11,16,28,2.00
2011,12,11,16,29,1.90
2011,12,11,16,30,1.90
2011,12,11,16,31,1.80
2011,12,11,16,32,1.80
2011,12,11,16,33,1.70
2011,12,11,16,34,1.70
2011,12,11,16,35,1.70
2011,12,11,16,36,1.60
2011,12,11,16,37,1.60
2011,12,11,16,38,1.60
2011,12,11,16,39,1.50
2011,12,11,16,40,1.50
2011,12,11,16,41,1.40
2011,12,11,16,42,1.40
2011,12,11,16,43,1.30
2011,12,11,16,44,1.30
2011,12,11,16,45,1.30
2011,12,11,16,46,1.30
2011,12,11,16,47,1.30
2011,12,11,16,48,1.20
2011,12,11,16,49,1.20
2011,12,11,16,50,1.20
2011,12,11,16,51,1.10
2011,12,11,16,52,1.10
2011,12,11,16,53,1.10
2011,12,11,16,54,1.00
2011,12,11,16,55,1.00
2011,12,11,16,56,0.90
2011,12,11,16,57,0.90
2011,12,11,16,58,0.90
2011,12,11,16,59,0.90
2011,12,11,17,00,0.80
2011,12,11,17,01,0.80
2011,12,11,17,02,0.80
2011,12,11,17,03,0.70
2011,12,11,17,04,0.70
2011,12,11,17,05,0.70
2011,12,11,17,06,0.70
2011,12,11,17,07,0.70
2011,12,11,17,08,0.60
2011,12,11,17,09,0.60
2011,12,11,17,10,0.60
2011,12,11,17,11,0.50
2011,12,11,17,12,0.50
2011,12,11,17,13,0.40
2011,12,11,17,14,0.40
2011,12,11,17,15,0.40
2011,12,11,17,16,0.40
2011,12,11,17,17,0.30
2011,12,11,17,18,0.30
2011,12,11,17,19,0.30
2011,12,11,17,20,0.30
2011,12,11,17,21,0.20
2011,12,11,17,22,0.20
2011,12,11,17,23,0.20
2011,12,11,17,24,0.10
2011,12,11,17,25,0.10
2011,12,11,17,26,0.10
2011,12,11,17,27,0.10
2011,12,11,17,28,0.00
2011,12,11,17,29,0.00
2011,12,11,17,30,-0.10
2011,12,11,17,31,-0.10
2011,12,11,17,32,-0.10
2011,12,11,17,33,-0.10
2011,12,11,17,34,-0.10
2011,12,11,17,35,-0.20
2011,12,11,17,36,-0.20
2011,12,11,17,37,-0.20
2011,12,11,17,38,-0.20
2011,12,11,17,39,-0.20
2011,12,11,17,40,-0.20
2011,12,11,17,41,-0.20
2011,12,11,17,42,-0.30
2011,12,11,17,43,-0.30
2011,12,11,17,44,-0.30
2011,12,11,17,45,-0.30
2011,12,11,17,46,-0.40
2011,12,11,17,47,-0.40
2011,12,11,17,48,-0.40
2011,12,11,17,49,-0.40
2011,12,11,17,50,-0.50
2011,12,11,17,51,-0.50
2011,12,11,17,52,-0.50
2011,12,11,17,53,-0.60
2011,12,11,17,54,-0.60