Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,01,00,00,0.00
2019,02,01,00,01,0.00
2019,02,01,00,02,0.00
2019,02,01,00,03,0.00
2019,02,01,00,04,0.00
2019,02,01,00,05,0.00
2019,02,01,00,06,0.00
2019,02,01,00,07,0.00
2019,02,01,00,08,0.00
2019,02,01,00,09,0.00
2019,02,01,00,10,0.00
2019,02,01,00,11,0.00
2019,02,01,00,12,0.00
2019,02,01,00,13,0.00
2019,02,01,00,14,0.00
2019,02,01,00,15,0.00
2019,02,01,00,16,0.00
2019,02,01,00,17,0.00
2019,02,01,00,18,0.00
2019,02,01,00,19,0.00
2019,02,01,00,20,0.00
2019,02,01,00,21,0.00
2019,02,01,00,22,0.00
2019,02,01,00,23,0.00
2019,02,01,00,24,0.00
2019,02,01,00,25,0.00
2019,02,01,00,26,0.00
2019,02,01,00,27,0.00
2019,02,01,00,28,0.00
2019,02,01,00,29,0.00
2019,02,01,00,30,0.00
2019,02,01,00,31,0.00
2019,02,01,00,32,0.00
2019,02,01,00,33,0.00
2019,02,01,00,34,0.00
2019,02,01,00,35,0.00
2019,02,01,00,36,0.00
2019,02,01,00,37,0.00
2019,02,01,00,38,0.00
2019,02,01,00,39,0.00
2019,02,01,00,40,0.00
2019,02,01,00,41,0.00
2019,02,01,00,42,0.00
2019,02,01,00,43,0.00
2019,02,01,00,44,0.00
2019,02,01,00,45,0.00
2019,02,01,00,46,0.00
2019,02,01,00,47,0.00
2019,02,01,00,48,0.00
2019,02,01,00,49,0.00
2019,02,01,00,50,0.00
2019,02,01,00,51,0.00
2019,02,01,00,52,0.00
2019,02,01,00,53,0.00
2019,02,01,00,54,0.00
2019,02,01,00,55,0.00
2019,02,01,00,56,0.00
2019,02,01,00,57,0.00
2019,02,01,00,58,0.00
2019,02,01,00,59,0.00
2019,02,01,01,00,0.00
2019,02,01,01,01,0.00
2019,02,01,01,02,0.00
2019,02,01,01,03,0.00
2019,02,01,01,04,0.00
2019,02,01,01,05,0.00
2019,02,01,01,06,0.00
2019,02,01,01,07,0.00
2019,02,01,01,08,0.00
2019,02,01,01,09,0.00
2019,02,01,01,10,0.00
2019,02,01,01,11,0.00
2019,02,01,01,12,0.00
2019,02,01,01,13,0.00
2019,02,01,01,14,0.00
2019,02,01,01,15,0.00
2019,02,01,01,16,0.00
2019,02,01,01,17,0.00
2019,02,01,01,18,0.00
2019,02,01,01,19,0.00
2019,02,01,01,20,0.00
2019,02,01,01,21,0.00
2019,02,01,01,22,0.00
2019,02,01,01,23,0.00
2019,02,01,01,24,0.00
2019,02,01,01,25,0.00
2019,02,01,01,26,0.00
2019,02,01,01,27,0.00
2019,02,01,01,28,0.00
2019,02,01,01,29,0.00
2019,02,01,01,30,0.00
2019,02,01,01,31,0.00
2019,02,01,01,32,0.00
2019,02,01,01,33,0.00
2019,02,01,01,34,0.00
2019,02,01,01,35,0.00
2019,02,01,01,36,0.00
2019,02,01,01,37,0.00
2019,02,01,01,38,0.00
2019,02,01,01,39,0.00
2019,02,01,01,40,0.00
2019,02,01,01,41,0.00
2019,02,01,01,42,0.00
2019,02,01,01,43,0.00
2019,02,01,01,44,0.00
2019,02,01,01,45,0.00
2019,02,01,01,46,0.00
2019,02,01,01,47,0.00
2019,02,01,01,48,0.00
2019,02,01,01,49,0.00
2019,02,01,01,50,0.00
2019,02,01,01,51,0.00
2019,02,01,01,52,0.00
2019,02,01,01,53,0.00
2019,02,01,01,54,0.00
2019,02,01,01,55,0.00
2019,02,01,01,56,0.00
2019,02,01,01,57,0.00
2019,02,01,01,58,0.00
2019,02,01,01,59,0.00
2019,02,01,02,00,0.00
2019,02,01,02,01,0.00
2019,02,01,02,02,0.00
2019,02,01,02,03,0.00
2019,02,01,02,04,0.00
2019,02,01,02,05,0.00
2019,02,01,02,06,0.00
2019,02,01,02,07,0.00
2019,02,01,02,08,0.00
2019,02,01,02,09,0.00
2019,02,01,02,10,0.00
2019,02,01,02,11,0.00
2019,02,01,02,12,0.00
2019,02,01,02,13,0.00
2019,02,01,02,14,0.00
2019,02,01,02,15,0.00
2019,02,01,02,16,0.00
2019,02,01,02,17,0.00
2019,02,01,02,18,0.00
2019,02,01,02,19,0.00
2019,02,01,02,20,0.00
2019,02,01,02,21,0.00
2019,02,01,02,22,0.00
2019,02,01,02,23,0.00
2019,02,01,02,24,0.00
2019,02,01,02,25,0.00
2019,02,01,02,26,0.00
2019,02,01,02,27,0.00
2019,02,01,02,28,0.00
2019,02,01,02,29,0.00
2019,02,01,02,30,0.00
2019,02,01,02,31,0.00
2019,02,01,02,32,0.00
2019,02,01,02,33,0.00
2019,02,01,02,34,0.00
2019,02,01,02,35,0.00
2019,02,01,02,36,0.00
2019,02,01,02,37,0.00
2019,02,01,02,38,0.00
2019,02,01,02,39,0.00
2019,02,01,02,40,0.00
2019,02,01,02,41,0.00
2019,02,01,02,42,0.00
2019,02,01,02,43,0.00
2019,02,01,02,44,0.00
2019,02,01,02,45,0.00
2019,02,01,02,46,0.00
2019,02,01,02,47,0.00
2019,02,01,02,48,0.00
2019,02,01,02,49,0.00
2019,02,01,02,50,0.00
2019,02,01,02,51,0.00
2019,02,01,02,52,0.00
2019,02,01,02,53,0.00
2019,02,01,02,54,0.00
2019,02,01,02,55,0.00
2019,02,01,02,56,0.00
2019,02,01,02,57,0.00
2019,02,01,02,58,0.00
2019,02,01,02,59,0.00
2019,02,01,03,00,0.00
2019,02,01,03,01,0.00
2019,02,01,03,02,0.00
2019,02,01,03,03,0.00
2019,02,01,03,04,0.00
2019,02,01,03,05,0.00
2019,02,01,03,06,0.00
2019,02,01,03,07,0.00
2019,02,01,03,08,0.00
2019,02,01,03,09,0.00
2019,02,01,03,10,0.00
2019,02,01,03,11,0.00
2019,02,01,03,12,0.00
2019,02,01,03,13,0.00
2019,02,01,03,14,0.00
2019,02,01,03,15,0.00
2019,02,01,03,16,0.00
2019,02,01,03,17,0.00
2019,02,01,03,18,0.00
2019,02,01,03,19,0.00
2019,02,01,03,20,0.00
2019,02,01,03,21,0.00
2019,02,01,03,22,0.00
2019,02,01,03,23,0.00
2019,02,01,03,24,0.00
2019,02,01,03,25,0.00
2019,02,01,03,26,0.00
2019,02,01,03,27,0.00
2019,02,01,03,28,0.00
2019,02,01,03,29,0.00
2019,02,01,03,30,0.00
2019,02,01,03,31,0.00
2019,02,01,03,32,0.00
2019,02,01,03,33,0.00
2019,02,01,03,34,0.00
2019,02,01,03,35,0.00
2019,02,01,03,36,0.00
2019,02,01,03,37,0.00
2019,02,01,03,38,0.00
2019,02,01,03,39,0.00
2019,02,01,03,40,0.00
2019,02,01,03,41,0.00
2019,02,01,03,42,0.00
2019,02,01,03,43,0.00
2019,02,01,03,44,0.00
2019,02,01,03,45,0.00
2019,02,01,03,46,0.00
2019,02,01,03,47,0.00
2019,02,01,03,48,0.00
2019,02,01,03,49,0.00
2019,02,01,03,50,0.00
2019,02,01,03,51,0.00
2019,02,01,03,52,0.00
2019,02,01,03,53,0.00
2019,02,01,03,54,0.00
2019,02,01,03,55,0.00
2019,02,01,03,56,0.00
2019,02,01,03,57,0.00
2019,02,01,03,58,0.00
2019,02,01,03,59,0.00
2019,02,01,04,00,0.00
2019,02,01,04,01,0.00
2019,02,01,04,02,0.00
2019,02,01,04,03,0.00
2019,02,01,04,04,0.00
2019,02,01,04,05,0.00
2019,02,01,04,06,0.00
2019,02,01,04,07,0.00
2019,02,01,04,08,0.00
2019,02,01,04,09,0.00
2019,02,01,04,10,0.00
2019,02,01,04,11,0.00
2019,02,01,04,12,0.00
2019,02,01,04,13,0.00
2019,02,01,04,14,0.00
2019,02,01,04,15,0.00
2019,02,01,04,16,0.00
2019,02,01,04,17,0.00
2019,02,01,04,18,0.00
2019,02,01,04,19,0.00
2019,02,01,04,20,0.00
2019,02,01,04,21,0.00
2019,02,01,04,22,0.00
2019,02,01,04,23,0.00
2019,02,01,04,24,0.00
2019,02,01,04,25,0.00
2019,02,01,04,26,0.00
2019,02,01,04,27,0.00
2019,02,01,04,28,0.00
2019,02,01,04,29,0.00
2019,02,01,04,30,0.00
2019,02,01,04,31,0.00
2019,02,01,04,32,0.00
2019,02,01,04,33,0.00
2019,02,01,04,34,0.00
2019,02,01,04,35,0.00
2019,02,01,04,36,0.00
2019,02,01,04,37,0.00
2019,02,01,04,38,0.00
2019,02,01,04,39,0.00
2019,02,01,04,40,0.00
2019,02,01,04,41,0.00
2019,02,01,04,42,0.00
2019,02,01,04,43,0.00
2019,02,01,04,44,0.00
2019,02,01,04,45,0.00
2019,02,01,04,46,0.00
2019,02,01,04,47,0.00
2019,02,01,04,48,0.00
2019,02,01,04,49,0.00
2019,02,01,04,50,0.00
2019,02,01,04,51,0.00
2019,02,01,04,52,0.00
2019,02,01,04,53,0.00
2019,02,01,04,54,0.00
2019,02,01,04,55,0.00
2019,02,01,04,56,0.00
2019,02,01,04,57,0.00
2019,02,01,04,58,0.00
2019,02,01,04,59,0.00
2019,02,01,05,00,0.00
2019,02,01,05,01,0.00
2019,02,01,05,02,0.00
2019,02,01,05,03,0.00
2019,02,01,05,04,0.00
2019,02,01,05,05,0.00
2019,02,01,05,06,0.00
2019,02,01,05,07,0.00
2019,02,01,05,08,0.00
2019,02,01,05,09,0.00
2019,02,01,05,10,0.00
2019,02,01,05,11,0.00
2019,02,01,05,12,0.00
2019,02,01,05,13,0.00
2019,02,01,05,14,0.00
2019,02,01,05,15,0.00
2019,02,01,05,16,0.00
2019,02,01,05,17,0.00
2019,02,01,05,18,0.00
2019,02,01,05,19,0.00
2019,02,01,05,20,0.00
2019,02,01,05,21,0.00
2019,02,01,05,22,0.00
2019,02,01,05,23,0.00
2019,02,01,05,24,0.00
2019,02,01,05,25,0.00
2019,02,01,05,26,0.00
2019,02,01,05,27,0.00
2019,02,01,05,28,0.00
2019,02,01,05,29,0.00
2019,02,01,05,30,0.00
2019,02,01,05,31,0.00
2019,02,01,05,32,0.00
2019,02,01,05,33,0.00
2019,02,01,05,34,0.00
2019,02,01,05,35,0.00
2019,02,01,05,36,0.00
2019,02,01,05,37,0.00
2019,02,01,05,38,0.00
2019,02,01,05,39,0.00
2019,02,01,05,40,0.00
2019,02,01,05,41,0.00
2019,02,01,05,42,0.00
2019,02,01,05,43,0.00
2019,02,01,05,44,0.00
2019,02,01,05,45,0.00
2019,02,01,05,46,0.00
2019,02,01,05,47,0.00
2019,02,01,05,48,0.00
2019,02,01,05,49,0.00
2019,02,01,05,50,0.00
2019,02,01,05,51,0.00
2019,02,01,05,52,0.00
2019,02,01,05,53,0.00
2019,02,01,05,54,0.00
2019,02,01,05,55,0.00
2019,02,01,05,56,0.00
2019,02,01,05,57,0.00
2019,02,01,05,58,0.00
2019,02,01,05,59,0.00
2019,02,01,06,00,0.00
2019,02,01,06,01,0.00
2019,02,01,06,02,0.00
2019,02,01,06,03,0.00
2019,02,01,06,04,0.00
2019,02,01,06,05,0.00
2019,02,01,06,06,0.00
2019,02,01,06,07,0.00
2019,02,01,06,08,0.00
2019,02,01,06,09,0.00
2019,02,01,06,10,0.00
2019,02,01,06,11,0.00
2019,02,01,06,12,0.00
2019,02,01,06,13,0.00
2019,02,01,06,14,0.00
2019,02,01,06,15,0.00
2019,02,01,06,16,0.00
2019,02,01,06,17,0.00
2019,02,01,06,18,0.00
2019,02,01,06,19,0.00
2019,02,01,06,20,0.00
2019,02,01,06,21,0.00
2019,02,01,06,22,0.00
2019,02,01,06,23,0.00
2019,02,01,06,24,0.00
2019,02,01,06,25,0.00
2019,02,01,06,26,0.00
2019,02,01,06,27,0.00
2019,02,01,06,28,0.00
2019,02,01,06,29,0.00
2019,02,01,06,30,0.00
2019,02,01,06,31,0.00
2019,02,01,06,32,0.00
2019,02,01,06,33,0.00
2019,02,01,06,34,0.00
2019,02,01,06,35,0.00
2019,02,01,06,36,0.00
2019,02,01,06,37,0.00
2019,02,01,06,38,0.00
2019,02,01,06,39,0.00
2019,02,01,06,40,0.00
2019,02,01,06,41,0.00
2019,02,01,06,42,0.00
2019,02,01,06,43,0.00
2019,02,01,06,44,0.00
2019,02,01,06,45,0.00
2019,02,01,06,46,0.00
2019,02,01,06,47,0.00
2019,02,01,06,48,0.00
2019,02,01,06,49,0.00
2019,02,01,06,50,0.00
2019,02,01,06,51,0.00
2019,02,01,06,52,0.00
2019,02,01,06,53,0.00
2019,02,01,06,54,0.00
2019,02,01,06,55,0.00
2019,02,01,06,56,0.00
2019,02,01,06,57,0.00
2019,02,01,06,58,0.00
2019,02,01,06,59,0.00
2019,02,01,07,00,0.00
2019,02,01,07,01,0.00
2019,02,01,07,02,0.00
2019,02,01,07,03,0.00
2019,02,01,07,04,0.00
2019,02,01,07,05,0.00
2019,02,01,07,06,0.00
2019,02,01,07,07,0.00
2019,02,01,07,08,0.00
2019,02,01,07,09,0.00
2019,02,01,07,10,0.00
2019,02,01,07,11,0.00
2019,02,01,07,12,0.00
2019,02,01,07,13,0.00
2019,02,01,07,14,0.00
2019,02,01,07,15,0.00
2019,02,01,07,16,0.00
2019,02,01,07,17,0.00
2019,02,01,07,18,0.00
2019,02,01,07,19,0.00
2019,02,01,07,20,0.00
2019,02,01,07,21,0.00
2019,02,01,07,22,0.00
2019,02,01,07,23,0.00
2019,02,01,07,24,0.00
2019,02,01,07,25,0.00
2019,02,01,07,26,0.00
2019,02,01,07,27,0.00
2019,02,01,07,28,0.00
2019,02,01,07,29,0.00
2019,02,01,07,30,0.00
2019,02,01,07,31,0.00
2019,02,01,07,32,0.00
2019,02,01,07,33,0.00
2019,02,01,07,34,0.00
2019,02,01,07,35,0.00
2019,02,01,07,36,0.00
2019,02,01,07,37,0.00
2019,02,01,07,38,0.00
2019,02,01,07,39,0.00
2019,02,01,07,40,0.00
2019,02,01,07,41,0.00
2019,02,01,07,42,0.00
2019,02,01,07,43,0.00
2019,02,01,07,44,0.00
2019,02,01,07,45,0.00
2019,02,01,07,46,0.00
2019,02,01,07,47,0.00
2019,02,01,07,48,0.00
2019,02,01,07,49,0.00
2019,02,01,07,50,0.00
2019,02,01,07,51,0.00
2019,02,01,07,52,0.00
2019,02,01,07,53,0.00
2019,02,01,07,54,0.00
2019,02,01,07,55,0.00
2019,02,01,07,56,0.00
2019,02,01,07,57,0.00
2019,02,01,07,58,0.00
2019,02,01,07,59,0.00
2019,02,01,08,00,3.00
2019,02,01,08,01,5.00
2019,02,01,08,02,5.00
2019,02,01,08,03,5.00
2019,02,01,08,04,5.00
2019,02,01,08,05,5.00
2019,02,01,08,06,5.00
2019,02,01,08,07,5.00
2019,02,01,08,08,6.90
2019,02,01,08,09,7.00
2019,02,01,08,10,7.00
2019,02,01,08,11,7.20
2019,02,01,08,12,9.00
2019,02,01,08,13,9.00
2019,02,01,08,14,9.00
2019,02,01,08,15,9.00
2019,02,01,08,16,9.00
2019,02,01,08,17,9.00
2019,02,01,08,18,9.00
2019,02,01,08,19,9.00
2019,02,01,08,20,9.00
2019,02,01,08,21,9.00
2019,02,01,08,22,9.00
2019,02,01,08,23,9.00
2019,02,01,08,24,9.00
2019,02,01,08,25,9.00
2019,02,01,08,26,9.00
2019,02,01,08,27,9.00
2019,02,01,08,28,10.60
2019,02,01,08,29,11.00
2019,02,01,08,30,11.00
2019,02,01,08,31,11.00
2019,02,01,08,32,12.00
2019,02,01,08,33,12.20
2019,02,01,08,34,14.20
2019,02,01,08,35,16.30
2019,02,01,08,36,18.20
2019,02,01,08,37,19.00
2019,02,01,08,38,19.00
2019,02,01,08,39,19.60
2019,02,01,08,40,21.00
2019,02,01,08,41,21.00
2019,02,01,08,42,21.90
2019,02,01,08,43,22.10
2019,02,01,08,44,21.00
2019,02,01,08,45,21.00
2019,02,01,08,46,21.00
2019,02,01,08,47,21.00
2019,02,01,08,48,22.30
2019,02,01,08,49,24.40
2019,02,01,08,50,25.80
2019,02,01,08,51,26.00
2019,02,01,08,52,26.00
2019,02,01,08,53,26.00
2019,02,01,08,54,27.80
2019,02,01,08,55,28.00
2019,02,01,08,56,30.20
2019,02,01,08,57,32.00
2019,02,01,08,58,32.00
2019,02,01,08,59,32.00
2019,02,01,09,00,32.20
2019,02,01,09,01,33.00
2019,02,01,09,02,34.20
2019,02,01,09,03,37.00
2019,02,01,09,04,38.20
2019,02,01,09,05,40.00
2019,02,01,09,06,40.00
2019,02,01,09,07,40.00
2019,02,01,09,08,40.00
2019,02,01,09,09,41.20
2019,02,01,09,10,42.00
2019,02,01,09,11,40.70
2019,02,01,09,12,39.30
2019,02,01,09,13,39.00
2019,02,01,09,14,37.40
2019,02,01,09,15,38.70
2019,02,01,09,16,39.90
2019,02,01,09,17,43.80
2019,02,01,09,18,44.00
2019,02,01,09,19,44.00
2019,02,01,09,20,44.00
2019,02,01,09,21,43.70
2019,02,01,09,22,42.00
2019,02,01,09,23,41.50
2019,02,01,09,24,40.50
2019,02,01,09,25,42.00
2019,02,01,09,26,42.70
2019,02,01,09,27,44.00
2019,02,01,09,28,43.10
2019,02,01,09,29,41.10
2019,02,01,09,30,39.50
2019,02,01,09,31,39.00
2019,02,01,09,32,37.80
2019,02,01,09,33,37.00
2019,02,01,09,34,35.70
2019,02,01,09,35,33.60
2019,02,01,09,36,33.00
2019,02,01,09,37,33.00
2019,02,01,09,38,33.00
2019,02,01,09,39,33.00
2019,02,01,09,40,34.90
2019,02,01,09,41,36.90
2019,02,01,09,42,39.00
2019,02,01,09,43,40.00
2019,02,01,09,44,39.80
2019,02,01,09,45,39.00
2019,02,01,09,46,39.70
2019,02,01,09,47,43.20
2019,02,01,09,48,47.50
2019,02,01,09,49,52.80
2019,02,01,09,50,56.80
2019,02,01,09,51,57.10
2019,02,01,09,52,55.10
2019,02,01,09,53,54.00
2019,02,01,09,54,53.40
2019,02,01,09,55,51.80
2019,02,01,09,56,48.50
2019,02,01,09,57,43.50
2019,02,01,09,58,40.50
2019,02,01,09,59,37.80
2019,02,01,10,00,35.40
2019,02,01,10,01,33.30
2019,02,01,10,02,34.80
2019,02,01,10,03,39.50
2019,02,01,10,04,43.80
2019,02,01,10,05,49.20
2019,02,01,10,06,54.60
2019,02,01,10,07,60.50
2019,02,01,10,08,63.00
2019,02,01,10,09,65.80
2019,02,01,10,10,76.00
2019,02,01,10,11,81.90
2019,02,01,10,12,86.10
2019,02,01,10,13,91.10
2019,02,01,10,14,93.80
2019,02,01,10,15,96.40
2019,02,01,10,16,98.00
2019,02,01,10,17,98.00
2019,02,01,10,18,97.40
2019,02,01,10,19,97.70
2019,02,01,10,20,102.00
2019,02,01,10,21,110.40
2019,02,01,10,22,120.50
2019,02,01,10,23,134.20
2019,02,01,10,24,148.90
2019,02,01,10,25,161.80
2019,02,01,10,26,175.40
2019,02,01,10,27,178.50
2019,02,01,10,28,171.10
2019,02,01,10,29,161.90
2019,02,01,10,30,156.00
2019,02,01,10,31,154.60
2019,02,01,10,32,147.30
2019,02,01,10,33,138.90
2019,02,01,10,34,130.90
2019,02,01,10,35,121.80
2019,02,01,10,36,114.00
2019,02,01,10,37,107.80
2019,02,01,10,38,102.20
2019,02,01,10,39,98.50
2019,02,01,10,40,97.60
2019,02,01,10,41,98.00
2019,02,01,10,42,98.00
2019,02,01,10,43,99.40
2019,02,01,10,44,103.80
2019,02,01,10,45,106.60
2019,02,01,10,46,107.00
2019,02,01,10,47,107.00
2019,02,01,10,48,110.60
2019,02,01,10,49,109.10
2019,02,01,10,50,106.80
2019,02,01,10,51,103.70
2019,02,01,10,52,97.90
2019,02,01,10,53,97.00
2019,02,01,10,54,95.80
2019,02,01,10,55,90.80
2019,02,01,10,56,89.40
2019,02,01,10,57,88.00
2019,02,01,10,58,88.70
2019,02,01,10,59,90.40
2019,02,01,11,00,91.00
2019,02,01,11,01,91.00
2019,02,01,11,02,89.50
2019,02,01,11,03,86.90
2019,02,01,11,04,84.80
2019,02,01,11,05,85.30
2019,02,01,11,06,87.40
2019,02,01,11,07,88.00
2019,02,01,11,08,86.40
2019,02,01,11,09,83.60
2019,02,01,11,10,83.00
2019,02,01,11,11,83.00
2019,02,01,11,12,83.00
2019,02,01,11,13,83.90
2019,02,01,11,14,86.10
2019,02,01,11,15,88.20
2019,02,01,11,16,90.00
2019,02,01,11,17,89.60
2019,02,01,11,18,87.50
2019,02,01,11,19,86.00
2019,02,01,11,20,83.60
2019,02,01,11,21,78.20
2019,02,01,11,22,76.60
2019,02,01,11,23,76.00
2019,02,01,11,24,76.00
2019,02,01,11,25,76.00
2019,02,01,11,26,74.80
2019,02,01,11,27,74.00
2019,02,01,11,28,75.30
2019,02,01,11,29,78.10
2019,02,01,11,30,81.90
2019,02,01,11,31,83.80
2019,02,01,11,32,85.60
2019,02,01,11,33,86.00
2019,02,01,11,34,86.00
2019,02,01,11,35,86.00
2019,02,01,11,36,88.00
2019,02,01,11,37,91.40
2019,02,01,11,38,101.40
2019,02,01,11,39,116.10
2019,02,01,11,40,130.20
2019,02,01,11,41,140.70
2019,02,01,11,42,146.50
2019,02,01,11,43,148.00
2019,02,01,11,44,148.00
2019,02,01,11,45,146.40
2019,02,01,11,46,140.90
2019,02,01,11,47,132.50
2019,02,01,11,48,124.50
2019,02,01,11,49,120.40
2019,02,01,11,50,126.00
2019,02,01,11,51,142.40
2019,02,01,11,52,164.10
2019,02,01,11,53,181.50
2019,02,01,11,54,189.20
2019,02,01,11,55,186.80
2019,02,01,11,56,177.00
2019,02,01,11,57,164.30
2019,02,01,11,58,149.70
2019,02,01,11,59,137.00
2019,02,01,12,00,129.60
2019,02,01,12,01,120.00
2019,02,01,12,02,109.60
2019,02,01,12,03,101.20
2019,02,01,12,04,99.00
2019,02,01,12,05,102.80
2019,02,01,12,06,104.10
2019,02,01,12,07,99.40
2019,02,01,12,08,95.00
2019,02,01,12,09,90.10
2019,02,01,12,10,80.20
2019,02,01,12,11,72.50
2019,02,01,12,12,63.60
2019,02,01,12,13,56.40
2019,02,01,12,14,53.30
2019,02,01,12,15,53.00
2019,02,01,12,16,58.20
2019,02,01,12,17,67.60
2019,02,01,12,18,81.20
2019,02,01,12,19,95.10
2019,02,01,12,20,103.30
2019,02,01,12,21,110.70
2019,02,01,12,22,113.00
2019,02,01,12,23,112.80
2019,02,01,12,24,110.80
2019,02,01,12,25,108.40
2019,02,01,12,26,104.00
2019,02,01,12,27,99.20
2019,02,01,12,28,96.00
2019,02,01,12,29,93.00
2019,02,01,12,30,93.70
2019,02,01,12,31,95.80
2019,02,01,12,32,97.50
2019,02,01,12,33,98.90
2019,02,01,12,34,100.00
2019,02,01,12,35,101.10
2019,02,01,12,36,102.00
2019,02,01,12,37,102.00
2019,02,01,12,38,102.00
2019,02,01,12,39,100.60
2019,02,01,12,40,100.00
2019,02,01,12,41,101.60
2019,02,01,12,42,103.70
2019,02,01,12,43,104.90
2019,02,01,12,44,106.90
2019,02,01,12,45,107.00
2019,02,01,12,46,106.80
2019,02,01,12,47,104.90
2019,02,01,12,48,104.00
2019,02,01,12,49,104.00
2019,02,01,12,50,104.00
2019,02,01,12,51,103.50
2019,02,01,12,52,100.90
2019,02,01,12,53,97.70
2019,02,01,12,54,95.30
2019,02,01,12,55,93.00
2019,02,01,12,56,93.90
2019,02,01,12,57,95.00
2019,02,01,12,58,96.10
2019,02,01,12,59,95.80
2019,02,01,13,00,93.70
2019,02,01,13,01,91.60
2019,02,01,13,02,92.50
2019,02,01,13,03,96.00
2019,02,01,13,04,97.80
2019,02,01,13,05,99.80
2019,02,01,13,06,103.40
2019,02,01,13,07,108.50
2019,02,01,13,08,109.40
2019,02,01,13,09,118.10
2019,02,01,13,10,119.80
2019,02,01,13,11,118.00
2019,02,01,13,12,117.70
2019,02,01,13,13,115.60
2019,02,01,13,14,114.50
2019,02,01,13,15,116.60
2019,02,01,13,16,118.70
2019,02,01,13,17,120.00
2019,02,01,13,18,120.00
2019,02,01,13,19,120.00
2019,02,01,13,20,120.00
2019,02,01,13,21,122.90
2019,02,01,13,22,122.70
2019,02,01,13,23,118.00
2019,02,01,13,24,114.60
2019,02,01,13,25,114.00
2019,02,01,13,26,118.60
2019,02,01,13,27,124.00
2019,02,01,13,28,129.30
2019,02,01,13,29,133.60
2019,02,01,13,30,134.00
2019,02,01,13,31,131.90
2019,02,01,13,32,129.90
2019,02,01,13,33,128.20
2019,02,01,13,34,130.60
2019,02,01,13,35,135.10
2019,02,01,13,36,140.80
2019,02,01,13,37,146.80
2019,02,01,13,38,149.60
2019,02,01,13,39,150.30
2019,02,01,13,40,147.80
2019,02,01,13,41,145.20
2019,02,01,13,42,143.10
2019,02,01,13,43,142.00
2019,02,01,13,44,141.40
2019,02,01,13,45,139.80
2019,02,01,13,46,139.00
2019,02,01,13,47,137.60
2019,02,01,13,48,135.50
2019,02,01,13,49,135.00
2019,02,01,13,50,134.20
2019,02,01,13,51,134.90
2019,02,01,13,52,135.00
2019,02,01,13,53,136.80
2019,02,01,13,54,137.00
2019,02,01,13,55,136.80
2019,02,01,13,56,134.00
2019,02,01,13,57,133.70
2019,02,01,13,58,132.40
2019,02,01,13,59,134.20
2019,02,01,14,00,135.50
2019,02,01,14,01,137.00
2019,02,01,14,02,137.00
2019,02,01,14,03,135.80
2019,02,01,14,04,133.10
2019,02,01,14,05,130.00
2019,02,01,14,06,125.40
2019,02,01,14,07,121.30
2019,02,01,14,08,120.00
2019,02,01,14,09,120.00
2019,02,01,14,10,116.10
2019,02,01,14,11,113.30
2019,02,01,14,12,111.40
2019,02,01,14,13,109.40
2019,02,01,14,14,109.00
2019,02,01,14,15,107.20
2019,02,01,14,16,107.00
2019,02,01,14,17,108.90
2019,02,01,14,18,109.00
2019,02,01,14,19,109.00
2019,02,01,14,20,109.30
2019,02,01,14,21,111.40
2019,02,01,14,22,113.00
2019,02,01,14,23,112.00
2019,02,01,14,24,108.30
2019,02,01,14,25,105.80
2019,02,01,14,26,102.30
2019,02,01,14,27,98.70
2019,02,01,14,28,96.00
2019,02,01,14,29,93.90
2019,02,01,14,30,93.00
2019,02,01,14,31,91.80
2019,02,01,14,32,92.30
2019,02,01,14,33,94.30
2019,02,01,14,34,96.50
2019,02,01,14,35,97.80
2019,02,01,14,36,99.60
2019,02,01,14,37,100.00
2019,02,01,14,38,100.00
2019,02,01,14,39,98.20
2019,02,01,14,40,96.90
2019,02,01,14,41,94.90
2019,02,01,14,42,92.80
2019,02,01,14,43,90.80
2019,02,01,14,44,90.00
2019,02,01,14,45,90.00
2019,02,01,14,46,90.00
2019,02,01,14,47,90.00
2019,02,01,14,48,90.00
2019,02,01,14,49,88.40
2019,02,01,14,50,84.70
2019,02,01,14,51,81.00
2019,02,01,14,52,77.90
2019,02,01,14,53,75.30
2019,02,01,14,54,72.70
2019,02,01,14,55,72.00
2019,02,01,14,56,72.00
2019,02,01,14,57,72.00
2019,02,01,14,58,72.00
2019,02,01,14,59,75.40
2019,02,01,15,00,76.80
2019,02,01,15,01,78.70
2019,02,01,15,02,79.00
2019,02,01,15,03,80.90
2019,02,01,15,04,81.00
2019,02,01,15,05,81.00
2019,02,01,15,06,81.00
2019,02,01,15,07,80.60
2019,02,01,15,08,78.50
2019,02,01,15,09,76.20
2019,02,01,15,10,73.40
2019,02,01,15,11,70.90
2019,02,01,15,12,69.00
2019,02,01,15,13,69.00
2019,02,01,15,14,69.00
2019,02,01,15,15,69.60
2019,02,01,15,16,70.00
2019,02,01,15,17,70.00
2019,02,01,15,18,69.30
2019,02,01,15,19,67.60
2019,02,01,15,20,64.10
2019,02,01,15,21,62.20
2019,02,01,15,22,60.40
2019,02,01,15,23,58.30
2019,02,01,15,24,58.00
2019,02,01,15,25,58.00
2019,02,01,15,26,58.00
2019,02,01,15,27,58.00
2019,02,01,15,28,58.00
2019,02,01,15,29,58.00
2019,02,01,15,30,58.00
2019,02,01,15,31,57.50
2019,02,01,15,32,55.40
2019,02,01,15,33,54.00
2019,02,01,15,34,53.60
2019,02,01,15,35,52.20
2019,02,01,15,36,50.10
2019,02,01,15,37,48.00
2019,02,01,15,38,47.00
2019,02,01,15,39,47.00
2019,02,01,15,40,48.20
2019,02,01,15,41,49.00
2019,02,01,15,42,49.00
2019,02,01,15,43,47.50
2019,02,01,15,44,47.00
2019,02,01,15,45,46.20
2019,02,01,15,46,44.30
2019,02,01,15,47,42.20
2019,02,01,15,48,40.20
2019,02,01,15,49,40.00
2019,02,01,15,50,40.00
2019,02,01,15,51,39.90
2019,02,01,15,52,39.00
2019,02,01,15,53,39.20
2019,02,01,15,54,40.00
2019,02,01,15,55,40.00
2019,02,01,15,56,40.00
2019,02,01,15,57,40.00
2019,02,01,15,58,40.00
2019,02,01,15,59,40.00
2019,02,01,16,00,40.00
2019,02,01,16,01,40.00
2019,02,01,16,02,40.00
2019,02,01,16,03,39.40
2019,02,01,16,04,39.00
2019,02,01,16,05,37.60
2019,02,01,16,06,35.60
2019,02,01,16,07,35.00
2019,02,01,16,08,35.00
2019,02,01,16,09,33.30
2019,02,01,16,10,33.00
2019,02,01,16,11,32.00
2019,02,01,16,12,30.00
2019,02,01,16,13,30.00
2019,02,01,16,14,30.00
2019,02,01,16,15,30.00
2019,02,01,16,16,29.60
2019,02,01,16,17,28.00
2019,02,01,16,18,27.50
2019,02,01,16,19,26.00
2019,02,01,16,20,25.60
2019,02,01,16,21,25.00
2019,02,01,16,22,25.00
2019,02,01,16,23,24.10
2019,02,01,16,24,23.00
2019,02,01,16,25,23.00
2019,02,01,16,26,21.80
2019,02,01,16,27,19.60
2019,02,01,16,28,19.00
2019,02,01,16,29,18.20
2019,02,01,16,30,16.40
2019,02,01,16,31,16.00
2019,02,01,16,32,16.00
2019,02,01,16,33,16.00
2019,02,01,16,34,16.00
2019,02,01,16,35,14.10
2019,02,01,16,36,13.90
2019,02,01,16,37,12.20
2019,02,01,16,38,14.00
2019,02,01,16,39,14.00
2019,02,01,16,40,14.00
2019,02,01,16,41,13.50
2019,02,01,16,42,12.00
2019,02,01,16,43,12.00
2019,02,01,16,44,12.00
2019,02,01,16,45,12.00
2019,02,01,16,46,11.50
2019,02,01,16,47,11.00
2019,02,01,16,48,11.00
2019,02,01,16,49,11.00
2019,02,01,16,50,9.70
2019,02,01,16,51,9.00
2019,02,01,16,52,7.50
2019,02,01,16,53,7.00
2019,02,01,16,54,7.00
2019,02,01,16,55,7.00
2019,02,01,16,56,7.00
2019,02,01,16,57,5.10
2019,02,01,16,58,5.00
2019,02,01,16,59,5.00
2019,02,01,17,00,5.00
2019,02,01,17,01,5.00
2019,02,01,17,02,4.00
2019,02,01,17,03,0.00
2019,02,01,17,04,0.00
2019,02,01,17,05,0.00
2019,02,01,17,06,0.00
2019,02,01,17,07,0.00
2019,02,01,17,08,0.00
2019,02,01,17,09,0.00
2019,02,01,17,10,0.00
2019,02,01,17,11,0.00
2019,02,01,17,12,0.00
2019,02,01,17,13,0.00
2019,02,01,17,14,0.00
2019,02,01,17,15,0.00
2019,02,01,17,16,0.00
2019,02,01,17,17,0.00
2019,02,01,17,18,0.00
2019,02,01,17,19,0.00
2019,02,01,17,20,0.00
2019,02,01,17,21,0.00
2019,02,01,17,22,0.00
2019,02,01,17,23,0.00
2019,02,01,17,24,0.00
2019,02,01,17,25,0.00
2019,02,01,17,26,0.00
2019,02,01,17,27,0.00
2019,02,01,17,28,0.00
2019,02,01,17,29,0.00
2019,02,01,17,30,0.00
2019,02,01,17,31,0.00
2019,02,01,17,32,0.00
2019,02,01,17,33,0.00
2019,02,01,17,34,0.00
2019,02,01,17,35,0.00
2019,02,01,17,36,0.00