Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,11,00,00,18.80
2020,09,11,00,01,18.80
2020,09,11,00,02,18.80
2020,09,11,00,03,18.80
2020,09,11,00,04,18.80
2020,09,11,00,05,18.80
2020,09,11,00,06,18.80
2020,09,11,00,07,18.80
2020,09,11,00,08,18.80
2020,09,11,00,09,18.80
2020,09,11,00,10,18.80
2020,09,11,00,11,18.80
2020,09,11,00,12,18.80
2020,09,11,00,13,18.80
2020,09,11,00,14,18.80
2020,09,11,00,15,18.80
2020,09,11,00,16,18.80
2020,09,11,00,17,18.80
2020,09,11,00,18,18.80
2020,09,11,00,19,18.80
2020,09,11,00,20,18.80
2020,09,11,00,21,18.80
2020,09,11,00,22,18.80
2020,09,11,00,23,18.80
2020,09,11,00,24,18.80
2020,09,11,00,25,18.80
2020,09,11,00,26,18.80
2020,09,11,00,27,18.80
2020,09,11,00,28,18.80
2020,09,11,00,29,18.80
2020,09,11,00,30,18.80
2020,09,11,00,31,18.80
2020,09,11,00,32,18.80
2020,09,11,00,33,18.80
2020,09,11,00,34,18.80
2020,09,11,00,35,18.80
2020,09,11,00,36,18.90
2020,09,11,00,37,18.90
2020,09,11,00,38,18.80
2020,09,11,00,39,18.90
2020,09,11,00,40,18.90
2020,09,11,00,41,18.80
2020,09,11,00,42,18.80
2020,09,11,00,43,18.80
2020,09,11,00,44,18.80
2020,09,11,00,45,18.80
2020,09,11,00,46,18.80
2020,09,11,00,47,18.80
2020,09,11,00,48,18.80
2020,09,11,00,49,18.80
2020,09,11,00,50,18.80
2020,09,11,00,51,18.80
2020,09,11,00,52,18.80
2020,09,11,00,53,18.80
2020,09,11,00,54,18.80
2020,09,11,00,55,18.80
2020,09,11,00,56,18.80
2020,09,11,00,57,18.70
2020,09,11,00,58,18.70
2020,09,11,00,59,18.70
2020,09,11,01,00,18.70
2020,09,11,01,01,18.70
2020,09,11,01,02,18.70
2020,09,11,01,03,18.70
2020,09,11,01,04,18.70
2020,09,11,01,05,18.70
2020,09,11,01,06,18.70
2020,09,11,01,07,18.70
2020,09,11,01,08,18.60
2020,09,11,01,09,18.60
2020,09,11,01,10,18.60
2020,09,11,01,11,18.60
2020,09,11,01,12,18.60
2020,09,11,01,13,18.60
2020,09,11,01,14,18.60
2020,09,11,01,15,18.60
2020,09,11,01,16,18.60
2020,09,11,01,17,18.60
2020,09,11,01,18,18.60
2020,09,11,01,19,18.50
2020,09,11,01,20,18.50
2020,09,11,01,21,18.50
2020,09,11,01,22,18.50
2020,09,11,01,23,18.50
2020,09,11,01,24,18.50
2020,09,11,01,25,18.40
2020,09,11,01,26,18.40
2020,09,11,01,27,18.40
2020,09,11,01,28,18.40
2020,09,11,01,29,18.40
2020,09,11,01,30,18.40
2020,09,11,01,31,18.40
2020,09,11,01,32,18.40
2020,09,11,01,33,18.40
2020,09,11,01,34,18.30
2020,09,11,01,35,18.30
2020,09,11,01,36,18.30
2020,09,11,01,37,18.30
2020,09,11,01,38,18.30
2020,09,11,01,39,18.30
2020,09,11,01,40,18.30
2020,09,11,01,41,18.30
2020,09,11,01,42,18.30
2020,09,11,01,43,18.30
2020,09,11,01,44,18.30
2020,09,11,01,45,18.30
2020,09,11,01,46,18.30
2020,09,11,01,47,18.30
2020,09,11,01,48,18.30
2020,09,11,01,49,18.20
2020,09,11,01,50,18.20
2020,09,11,01,51,18.20
2020,09,11,01,52,18.20
2020,09,11,01,53,18.20
2020,09,11,01,54,18.20
2020,09,11,01,55,18.20
2020,09,11,01,56,18.20
2020,09,11,01,57,18.20
2020,09,11,01,58,18.20
2020,09,11,01,59,18.20
2020,09,11,02,00,18.20
2020,09,11,02,01,18.20
2020,09,11,02,02,18.20
2020,09,11,02,03,18.20
2020,09,11,02,04,18.20
2020,09,11,02,05,18.20
2020,09,11,02,06,18.20
2020,09,11,02,07,18.20
2020,09,11,02,08,18.10
2020,09,11,02,09,18.10
2020,09,11,02,10,18.10
2020,09,11,02,11,18.10
2020,09,11,02,12,18.10
2020,09,11,02,13,18.10
2020,09,11,02,14,18.10
2020,09,11,02,15,18.10
2020,09,11,02,16,18.10
2020,09,11,02,17,18.10
2020,09,11,02,18,18.10
2020,09,11,02,19,18.10
2020,09,11,02,20,18.10
2020,09,11,02,21,18.10
2020,09,11,02,22,18.10
2020,09,11,02,23,18.00
2020,09,11,02,24,18.00
2020,09,11,02,25,18.00
2020,09,11,02,26,18.00
2020,09,11,02,27,18.00
2020,09,11,02,28,18.00
2020,09,11,02,29,18.00
2020,09,11,02,30,18.00
2020,09,11,02,31,18.00
2020,09,11,02,32,18.00
2020,09,11,02,33,18.00
2020,09,11,02,34,17.90
2020,09,11,02,35,17.90
2020,09,11,02,36,17.90
2020,09,11,02,37,17.90
2020,09,11,02,38,17.90
2020,09,11,02,39,17.90
2020,09,11,02,40,17.90
2020,09,11,02,41,17.90
2020,09,11,02,42,17.90
2020,09,11,02,43,17.90
2020,09,11,02,44,17.80
2020,09,11,02,45,17.80
2020,09,11,02,46,17.80
2020,09,11,02,47,17.80
2020,09,11,02,48,17.80
2020,09,11,02,49,17.80
2020,09,11,02,50,17.80
2020,09,11,02,51,17.80
2020,09,11,02,52,17.80
2020,09,11,02,53,17.80
2020,09,11,02,54,17.80
2020,09,11,02,55,17.80
2020,09,11,02,56,17.80
2020,09,11,02,57,17.80
2020,09,11,02,58,17.70
2020,09,11,02,59,17.70
2020,09,11,03,00,17.70
2020,09,11,03,01,17.70
2020,09,11,03,02,17.70
2020,09,11,03,03,17.70
2020,09,11,03,04,17.70
2020,09,11,03,05,17.70
2020,09,11,03,06,17.70
2020,09,11,03,07,17.70
2020,09,11,03,08,17.70
2020,09,11,03,09,17.70
2020,09,11,03,10,17.70
2020,09,11,03,11,17.70
2020,09,11,03,12,17.70
2020,09,11,03,13,17.70
2020,09,11,03,14,17.70
2020,09,11,03,15,17.70
2020,09,11,03,16,17.70
2020,09,11,03,17,17.70
2020,09,11,03,18,17.60
2020,09,11,03,19,17.60
2020,09,11,03,20,17.60
2020,09,11,03,21,17.60
2020,09,11,03,22,17.60
2020,09,11,03,23,17.60
2020,09,11,03,24,17.60
2020,09,11,03,25,17.60
2020,09,11,03,26,17.60
2020,09,11,03,27,17.60
2020,09,11,03,28,17.60
2020,09,11,03,29,17.60
2020,09,11,03,30,17.60
2020,09,11,03,31,17.60
2020,09,11,03,32,17.50
2020,09,11,03,33,17.50
2020,09,11,03,34,17.50
2020,09,11,03,35,17.50
2020,09,11,03,36,17.50
2020,09,11,03,37,17.50
2020,09,11,03,38,17.50
2020,09,11,03,39,17.40
2020,09,11,03,40,17.40
2020,09,11,03,41,17.40
2020,09,11,03,42,17.40
2020,09,11,03,43,17.40
2020,09,11,03,44,17.40
2020,09,11,03,45,17.40
2020,09,11,03,46,17.40
2020,09,11,03,47,17.30
2020,09,11,03,48,17.30
2020,09,11,03,49,17.30
2020,09,11,03,50,17.30
2020,09,11,03,51,17.30
2020,09,11,03,52,17.30
2020,09,11,03,53,17.30
2020,09,11,03,54,17.30
2020,09,11,03,55,17.30
2020,09,11,03,56,17.30
2020,09,11,03,57,17.20
2020,09,11,03,58,17.20
2020,09,11,03,59,17.20
2020,09,11,04,00,17.20
2020,09,11,04,01,17.20
2020,09,11,04,02,17.20
2020,09,11,04,03,17.20
2020,09,11,04,04,17.20
2020,09,11,04,05,17.20
2020,09,11,04,06,17.10
2020,09,11,04,07,17.10
2020,09,11,04,08,17.10
2020,09,11,04,09,17.10
2020,09,11,04,10,17.10
2020,09,11,04,11,17.10
2020,09,11,04,12,17.10
2020,09,11,04,13,17.10
2020,09,11,04,14,17.10
2020,09,11,04,15,17.10
2020,09,11,04,16,17.00
2020,09,11,04,17,17.00
2020,09,11,04,18,17.00
2020,09,11,04,19,17.00
2020,09,11,04,20,17.00
2020,09,11,04,21,17.00
2020,09,11,04,22,17.00
2020,09,11,04,23,16.90
2020,09,11,04,24,16.90
2020,09,11,04,25,16.90
2020,09,11,04,26,16.90
2020,09,11,04,27,16.90
2020,09,11,04,28,16.90
2020,09,11,04,29,16.90
2020,09,11,04,30,16.90
2020,09,11,04,31,16.90
2020,09,11,04,32,16.90
2020,09,11,04,33,16.90
2020,09,11,04,34,16.90
2020,09,11,04,35,16.90
2020,09,11,04,36,16.90
2020,09,11,04,37,16.90
2020,09,11,04,38,16.80
2020,09,11,04,39,16.80
2020,09,11,04,40,16.80
2020,09,11,04,41,16.80
2020,09,11,04,42,16.80
2020,09,11,04,43,16.80
2020,09,11,04,44,16.80
2020,09,11,04,45,16.80
2020,09,11,04,46,16.80
2020,09,11,04,47,16.80
2020,09,11,04,48,16.80
2020,09,11,04,49,16.80
2020,09,11,04,50,16.80
2020,09,11,04,51,16.70
2020,09,11,04,52,16.70
2020,09,11,04,53,16.70
2020,09,11,04,54,16.70
2020,09,11,04,55,16.70
2020,09,11,04,56,16.70
2020,09,11,04,57,16.70
2020,09,11,04,58,16.70
2020,09,11,04,59,16.70
2020,09,11,05,00,16.70
2020,09,11,05,01,16.60
2020,09,11,05,02,16.60
2020,09,11,05,03,16.60
2020,09,11,05,04,16.60
2020,09,11,05,05,16.60
2020,09,11,05,06,16.60
2020,09,11,05,07,16.60
2020,09,11,05,08,16.60
2020,09,11,05,09,16.60
2020,09,11,05,10,16.50
2020,09,11,05,11,16.50
2020,09,11,05,12,16.50
2020,09,11,05,13,16.50
2020,09,11,05,14,16.50
2020,09,11,05,15,16.50
2020,09,11,05,16,16.40
2020,09,11,05,17,16.40
2020,09,11,05,18,16.40
2020,09,11,05,19,16.40
2020,09,11,05,20,16.40
2020,09,11,05,21,16.40
2020,09,11,05,22,16.40
2020,09,11,05,23,16.30
2020,09,11,05,24,16.30
2020,09,11,05,25,16.30
2020,09,11,05,26,16.30
2020,09,11,05,27,16.30
2020,09,11,05,28,16.30
2020,09,11,05,29,16.30
2020,09,11,05,30,16.20
2020,09,11,05,31,16.20
2020,09,11,05,32,16.20
2020,09,11,05,33,16.20
2020,09,11,05,34,16.20
2020,09,11,05,35,16.20
2020,09,11,05,36,16.10
2020,09,11,05,37,16.10
2020,09,11,05,38,16.10
2020,09,11,05,39,16.10
2020,09,11,05,40,16.10
2020,09,11,05,41,16.10
2020,09,11,05,42,16.00
2020,09,11,05,43,16.00
2020,09,11,05,44,16.00
2020,09,11,05,45,16.00
2020,09,11,05,46,15.90
2020,09,11,05,47,15.90
2020,09,11,05,48,15.90
2020,09,11,05,49,15.90
2020,09,11,05,50,15.90
2020,09,11,05,51,15.90
2020,09,11,05,52,15.90
2020,09,11,05,53,15.80
2020,09,11,05,54,15.80
2020,09,11,05,55,15.80
2020,09,11,05,56,15.80
2020,09,11,05,57,15.80
2020,09,11,05,58,15.80
2020,09,11,05,59,15.70
2020,09,11,06,00,15.70
2020,09,11,06,01,15.70
2020,09,11,06,02,15.70
2020,09,11,06,03,15.60
2020,09,11,06,04,15.60
2020,09,11,06,05,15.60
2020,09,11,06,06,15.60
2020,09,11,06,07,15.60
2020,09,11,06,08,15.60
2020,09,11,06,09,15.50
2020,09,11,06,10,15.50
2020,09,11,06,11,15.50
2020,09,11,06,12,15.50
2020,09,11,06,13,15.40
2020,09,11,06,14,15.40
2020,09,11,06,15,15.40
2020,09,11,06,16,15.40
2020,09,11,06,17,15.40
2020,09,11,06,18,15.40
2020,09,11,06,19,15.30
2020,09,11,06,20,15.30
2020,09,11,06,21,15.30
2020,09,11,06,22,15.30
2020,09,11,06,23,15.30
2020,09,11,06,24,15.30
2020,09,11,06,25,15.30
2020,09,11,06,26,15.20
2020,09,11,06,27,15.20
2020,09,11,06,28,15.20
2020,09,11,06,29,15.20
2020,09,11,06,30,15.20
2020,09,11,06,31,15.20
2020,09,11,06,32,15.20
2020,09,11,06,33,15.10
2020,09,11,06,34,15.10
2020,09,11,06,35,15.10
2020,09,11,06,36,15.10
2020,09,11,06,37,15.10
2020,09,11,06,38,15.10
2020,09,11,06,39,15.00
2020,09,11,06,40,15.00
2020,09,11,06,41,15.00
2020,09,11,06,42,14.90
2020,09,11,06,43,14.90
2020,09,11,06,44,14.90
2020,09,11,06,45,14.90
2020,09,11,06,46,14.90
2020,09,11,06,47,14.90
2020,09,11,06,48,14.90
2020,09,11,06,49,14.80
2020,09,11,06,50,14.80
2020,09,11,06,51,14.80
2020,09,11,06,52,14.80
2020,09,11,06,53,14.80
2020,09,11,06,54,14.80
2020,09,11,06,55,14.80
2020,09,11,06,56,14.80
2020,09,11,06,57,14.70
2020,09,11,06,58,14.70
2020,09,11,06,59,14.70
2020,09,11,07,00,14.70
2020,09,11,07,01,14.70
2020,09,11,07,02,14.70
2020,09,11,07,03,14.70
2020,09,11,07,04,14.70
2020,09,11,07,05,14.70
2020,09,11,07,06,14.70
2020,09,11,07,07,14.60
2020,09,11,07,08,14.60
2020,09,11,07,09,14.60
2020,09,11,07,10,14.60
2020,09,11,07,11,14.60
2020,09,11,07,12,14.60
2020,09,11,07,13,14.60
2020,09,11,07,14,14.60
2020,09,11,07,15,14.60
2020,09,11,07,16,14.60
2020,09,11,07,17,14.50
2020,09,11,07,18,14.50
2020,09,11,07,19,14.50
2020,09,11,07,20,14.50
2020,09,11,07,21,14.50
2020,09,11,07,22,14.50
2020,09,11,07,23,14.40
2020,09,11,07,24,14.40
2020,09,11,07,25,14.40
2020,09,11,07,26,14.40
2020,09,11,07,27,14.40
2020,09,11,07,28,14.40
2020,09,11,07,29,14.40
2020,09,11,07,30,14.40
2020,09,11,07,31,14.40
2020,09,11,07,32,14.40
2020,09,11,07,33,14.40
2020,09,11,07,34,14.40
2020,09,11,07,35,14.40
2020,09,11,07,36,14.40
2020,09,11,07,37,14.40
2020,09,11,07,38,14.40
2020,09,11,07,39,14.40
2020,09,11,07,40,14.30
2020,09,11,07,41,14.30
2020,09,11,07,42,14.30
2020,09,11,07,43,14.30
2020,09,11,07,44,14.30
2020,09,11,07,45,14.30
2020,09,11,07,46,14.30
2020,09,11,07,47,14.30
2020,09,11,07,48,14.30
2020,09,11,07,49,14.30
2020,09,11,07,50,14.30
2020,09,11,07,51,14.30
2020,09,11,07,52,14.30
2020,09,11,07,53,14.30
2020,09,11,07,54,14.30
2020,09,11,07,55,14.30
2020,09,11,07,56,14.30
2020,09,11,07,57,14.30
2020,09,11,07,58,14.30
2020,09,11,07,59,14.30
2020,09,11,08,00,14.30
2020,09,11,08,01,14.30
2020,09,11,08,02,14.30
2020,09,11,08,03,14.30
2020,09,11,08,04,14.20
2020,09,11,08,05,14.20
2020,09,11,08,06,14.20
2020,09,11,08,07,14.20
2020,09,11,08,08,14.20
2020,09,11,08,09,14.20
2020,09,11,08,10,14.20
2020,09,11,08,11,14.20
2020,09,11,08,12,14.20
2020,09,11,08,13,14.20
2020,09,11,08,14,14.20
2020,09,11,08,15,14.20
2020,09,11,08,16,14.20
2020,09,11,08,17,14.20
2020,09,11,08,18,14.20
2020,09,11,08,19,14.20
2020,09,11,08,20,14.20
2020,09,11,08,21,14.20
2020,09,11,08,22,14.20
2020,09,11,08,23,14.20
2020,09,11,08,24,14.30
2020,09,11,08,25,14.30
2020,09,11,08,26,14.30
2020,09,11,08,27,14.30
2020,09,11,08,28,14.30
2020,09,11,08,29,14.30
2020,09,11,08,30,14.30
2020,09,11,08,31,14.30
2020,09,11,08,32,14.30
2020,09,11,08,33,14.30
2020,09,11,08,34,14.30
2020,09,11,08,35,14.30
2020,09,11,08,36,14.30
2020,09,11,08,37,14.30
2020,09,11,08,38,14.30
2020,09,11,08,39,14.40
2020,09,11,08,40,14.40
2020,09,11,08,41,14.40
2020,09,11,08,42,14.40
2020,09,11,08,43,14.40
2020,09,11,08,44,14.40
2020,09,11,08,45,14.40
2020,09,11,08,46,14.40
2020,09,11,08,47,14.40
2020,09,11,08,48,14.50
2020,09,11,08,49,14.50
2020,09,11,08,50,14.50
2020,09,11,08,51,14.50
2020,09,11,08,52,14.50
2020,09,11,08,53,14.60
2020,09,11,08,54,14.60
2020,09,11,08,55,14.60
2020,09,11,08,56,14.60
2020,09,11,08,57,14.60
2020,09,11,08,58,14.60
2020,09,11,08,59,14.60
2020,09,11,09,00,14.70
2020,09,11,09,01,14.70
2020,09,11,09,02,14.70
2020,09,11,09,03,14.70
2020,09,11,09,04,14.70
2020,09,11,09,05,14.70
2020,09,11,09,06,14.70
2020,09,11,09,07,14.70
2020,09,11,09,08,14.80
2020,09,11,09,09,14.80
2020,09,11,09,10,14.80
2020,09,11,09,11,14.80
2020,09,11,09,12,14.80
2020,09,11,09,13,14.80
2020,09,11,09,14,14.80
2020,09,11,09,15,14.90
2020,09,11,09,16,14.90
2020,09,11,09,17,14.90
2020,09,11,09,18,14.90
2020,09,11,09,19,14.90
2020,09,11,09,20,15.00
2020,09,11,09,21,15.00
2020,09,11,09,22,15.10
2020,09,11,09,23,15.10
2020,09,11,09,24,15.20
2020,09,11,09,25,15.20
2020,09,11,09,26,15.30
2020,09,11,09,27,15.30
2020,09,11,09,28,15.40
2020,09,11,09,29,15.40
2020,09,11,09,30,15.50
2020,09,11,09,31,15.50
2020,09,11,09,32,15.60
2020,09,11,09,33,15.60
2020,09,11,09,34,15.70
2020,09,11,09,35,15.70
2020,09,11,09,36,15.70
2020,09,11,09,37,15.80
2020,09,11,09,38,15.80
2020,09,11,09,39,15.80
2020,09,11,09,40,15.90
2020,09,11,09,41,15.90
2020,09,11,09,42,15.90
2020,09,11,09,43,16.00
2020,09,11,09,44,16.00
2020,09,11,09,45,16.10
2020,09,11,09,46,16.10
2020,09,11,09,47,16.10
2020,09,11,09,48,16.10
2020,09,11,09,49,16.20
2020,09,11,09,50,16.20
2020,09,11,09,51,16.20
2020,09,11,09,52,16.20
2020,09,11,09,53,16.30
2020,09,11,09,54,16.30
2020,09,11,09,55,16.40
2020,09,11,09,56,16.40
2020,09,11,09,57,16.50
2020,09,11,09,58,16.50
2020,09,11,09,59,16.50
2020,09,11,10,00,16.60
2020,09,11,10,01,16.60
2020,09,11,10,02,16.60
2020,09,11,10,03,16.70
2020,09,11,10,04,16.70
2020,09,11,10,05,16.70
2020,09,11,10,06,16.80
2020,09,11,10,07,16.80
2020,09,11,10,08,16.80
2020,09,11,10,09,16.80
2020,09,11,10,10,16.90
2020,09,11,10,11,16.90
2020,09,11,10,12,16.90
2020,09,11,10,13,16.90
2020,09,11,10,14,16.90
2020,09,11,10,15,17.00
2020,09,11,10,16,17.00
2020,09,11,10,17,17.10
2020,09,11,10,18,17.10
2020,09,11,10,19,17.10
2020,09,11,10,20,17.10
2020,09,11,10,21,17.10
2020,09,11,10,22,17.10
2020,09,11,10,23,17.20
2020,09,11,10,24,17.20
2020,09,11,10,25,17.20
2020,09,11,10,26,17.20
2020,09,11,10,27,17.20
2020,09,11,10,28,17.20
2020,09,11,10,29,17.30
2020,09,11,10,30,17.30
2020,09,11,10,31,17.30
2020,09,11,10,32,17.30
2020,09,11,10,33,17.30
2020,09,11,10,34,17.30
2020,09,11,10,35,17.40
2020,09,11,10,36,17.40
2020,09,11,10,37,17.40
2020,09,11,10,38,17.40
2020,09,11,10,39,17.50
2020,09,11,10,40,17.50
2020,09,11,10,41,17.50
2020,09,11,10,42,17.60
2020,09,11,10,43,17.60
2020,09,11,10,44,17.60
2020,09,11,10,45,17.60
2020,09,11,10,46,17.60
2020,09,11,10,47,17.60
2020,09,11,10,48,17.70
2020,09,11,10,49,17.70
2020,09,11,10,50,17.70
2020,09,11,10,51,17.70
2020,09,11,10,52,17.70
2020,09,11,10,53,17.70
2020,09,11,10,54,17.80
2020,09,11,10,55,17.80
2020,09,11,10,56,17.80
2020,09,11,10,57,17.80
2020,09,11,10,58,17.80
2020,09,11,10,59,17.80
2020,09,11,11,00,17.80
2020,09,11,11,01,17.90
2020,09,11,11,02,17.90
2020,09,11,11,03,17.90
2020,09,11,11,04,17.90
2020,09,11,11,05,18.00
2020,09,11,11,06,18.00
2020,09,11,11,07,18.10
2020,09,11,11,08,18.10
2020,09,11,11,09,18.10
2020,09,11,11,10,18.20
2020,09,11,11,11,18.20
2020,09,11,11,12,18.20
2020,09,11,11,13,18.20
2020,09,11,11,14,18.30
2020,09,11,11,15,18.30
2020,09,11,11,16,18.30
2020,09,11,11,17,18.40
2020,09,11,11,18,18.40
2020,09,11,11,19,18.40
2020,09,11,11,20,18.40
2020,09,11,11,21,18.50
2020,09,11,11,22,18.50
2020,09,11,11,23,18.60
2020,09,11,11,24,18.60
2020,09,11,11,25,18.70
2020,09,11,11,26,18.70
2020,09,11,11,27,18.80
2020,09,11,11,28,18.80
2020,09,11,11,29,18.90
2020,09,11,11,30,18.90
2020,09,11,11,31,18.90
2020,09,11,11,32,19.00
2020,09,11,11,33,19.00
2020,09,11,11,34,19.10
2020,09,11,11,35,19.20
2020,09,11,11,36,19.20
2020,09,11,11,37,19.20
2020,09,11,11,38,19.20
2020,09,11,11,39,19.20
2020,09,11,11,40,19.30
2020,09,11,11,41,19.30
2020,09,11,11,42,19.30
2020,09,11,11,43,19.30
2020,09,11,11,44,19.30
2020,09,11,11,45,19.40
2020,09,11,11,46,19.40
2020,09,11,11,47,19.40
2020,09,11,11,48,19.50
2020,09,11,11,49,19.50
2020,09,11,11,50,19.60
2020,09,11,11,51,19.60
2020,09,11,11,52,19.60
2020,09,11,11,53,19.70
2020,09,11,11,54,19.70
2020,09,11,11,55,19.80
2020,09,11,11,56,19.80
2020,09,11,11,57,19.90
2020,09,11,11,58,19.90
2020,09,11,11,59,19.90
2020,09,11,12,00,20.00
2020,09,11,12,01,20.00
2020,09,11,12,02,20.10
2020,09,11,12,03,20.10
2020,09,11,12,04,20.10
2020,09,11,12,05,20.10
2020,09,11,12,06,20.10
2020,09,11,12,07,20.10
2020,09,11,12,08,20.20
2020,09,11,12,09,20.20
2020,09,11,12,10,20.20
2020,09,11,12,11,20.20
2020,09,11,12,12,20.20
2020,09,11,12,13,20.20
2020,09,11,12,14,20.20
2020,09,11,12,15,20.20
2020,09,11,12,16,20.20
2020,09,11,12,17,20.30
2020,09,11,12,18,20.30
2020,09,11,12,19,20.30
2020,09,11,12,20,20.30
2020,09,11,12,21,20.40
2020,09,11,12,22,20.40
2020,09,11,12,23,20.40
2020,09,11,12,24,20.50
2020,09,11,12,25,20.50
2020,09,11,12,26,20.60
2020,09,11,12,27,20.60
2020,09,11,12,28,20.70
2020,09,11,12,29,20.70
2020,09,11,12,30,20.70
2020,09,11,12,31,20.80
2020,09,11,12,32,20.80
2020,09,11,12,33,20.80
2020,09,11,12,34,20.80
2020,09,11,12,35,20.80
2020,09,11,12,36,20.70
2020,09,11,12,37,20.70
2020,09,11,12,38,20.70
2020,09,11,12,39,20.60
2020,09,11,12,40,20.60
2020,09,11,12,41,20.60
2020,09,11,12,42,20.60
2020,09,11,12,43,20.60
2020,09,11,12,44,20.60
2020,09,11,12,45,20.60
2020,09,11,12,46,20.60
2020,09,11,12,47,20.60
2020,09,11,12,48,20.50
2020,09,11,12,49,20.50
2020,09,11,12,50,20.40
2020,09,11,12,51,20.40
2020,09,11,12,52,20.40
2020,09,11,12,53,20.40
2020,09,11,12,54,20.40
2020,09,11,12,55,20.30
2020,09,11,12,56,20.30
2020,09,11,12,57,20.30
2020,09,11,12,58,20.30
2020,09,11,12,59,20.30
2020,09,11,13,00,20.30
2020,09,11,13,01,20.30
2020,09,11,13,02,20.30
2020,09,11,13,03,20.20
2020,09,11,13,04,20.20
2020,09,11,13,05,20.20
2020,09,11,13,06,20.20
2020,09,11,13,07,20.20
2020,09,11,13,08,20.20
2020,09,11,13,09,20.10
2020,09,11,13,10,20.10
2020,09,11,13,11,20.10
2020,09,11,13,12,20.10
2020,09,11,13,13,20.10
2020,09,11,13,14,20.20
2020,09,11,13,15,20.20
2020,09,11,13,16,20.20
2020,09,11,13,17,20.20
2020,09,11,13,18,20.20
2020,09,11,13,19,20.30
2020,09,11,13,20,20.30
2020,09,11,13,21,20.30
2020,09,11,13,22,20.30
2020,09,11,13,23,20.40
2020,09,11,13,24,20.40
2020,09,11,13,25,20.40
2020,09,11,13,26,20.50
2020,09,11,13,27,20.50
2020,09,11,13,28,20.50
2020,09,11,13,29,20.60
2020,09,11,13,30,20.60
2020,09,11,13,31,20.70
2020,09,11,13,32,20.70
2020,09,11,13,33,20.70
2020,09,11,13,34,20.70
2020,09,11,13,35,20.80
2020,09,11,13,36,20.80
2020,09,11,13,37,20.80
2020,09,11,13,38,20.90
2020,09,11,13,39,20.90
2020,09,11,13,40,21.00
2020,09,11,13,41,21.00
2020,09,11,13,42,21.10
2020,09,11,13,43,21.10
2020,09,11,13,44,21.10
2020,09,11,13,45,21.10
2020,09,11,13,46,21.20
2020,09,11,13,47,21.20
2020,09,11,13,48,21.20
2020,09,11,13,49,21.20
2020,09,11,13,50,21.30
2020,09,11,13,51,21.30
2020,09,11,13,52,21.30
2020,09,11,13,53,21.30
2020,09,11,13,54,21.30
2020,09,11,13,55,21.20
2020,09,11,13,56,21.20
2020,09,11,13,57,21.20
2020,09,11,13,58,21.20
2020,09,11,13,59,21.10
2020,09,11,14,00,21.10
2020,09,11,14,01,21.10
2020,09,11,14,02,21.10
2020,09,11,14,03,21.00
2020,09,11,14,04,21.00
2020,09,11,14,05,21.00
2020,09,11,14,06,20.90
2020,09,11,14,07,20.90
2020,09,11,14,08,20.90
2020,09,11,14,09,20.90
2020,09,11,14,10,20.80
2020,09,11,14,11,20.80
2020,09,11,14,12,20.80
2020,09,11,14,13,20.80
2020,09,11,14,14,20.70
2020,09,11,14,15,20.70
2020,09,11,14,16,20.70
2020,09,11,14,17,20.70
2020,09,11,14,18,20.70
2020,09,11,14,19,20.60
2020,09,11,14,20,20.60
2020,09,11,14,21,20.60
2020,09,11,14,22,20.60
2020,09,11,14,23,20.60
2020,09,11,14,24,20.50
2020,09,11,14,25,20.50
2020,09,11,14,26,20.50
2020,09,11,14,27,20.40
2020,09,11,14,28,20.40
2020,09,11,14,29,20.40
2020,09,11,14,30,20.40
2020,09,11,14,31,20.40
2020,09,11,14,32,20.40
2020,09,11,14,33,20.40
2020,09,11,14,34,20.40
2020,09,11,14,35,20.40
2020,09,11,14,36,20.40
2020,09,11,14,37,20.40
2020,09,11,14,38,20.40
2020,09,11,14,39,20.40
2020,09,11,14,40,20.50
2020,09,11,14,41,20.50
2020,09,11,14,42,20.50
2020,09,11,14,43,20.50
2020,09,11,14,44,20.60
2020,09,11,14,45,20.60
2020,09,11,14,46,20.60
2020,09,11,14,47,20.60
2020,09,11,14,48,20.60
2020,09,11,14,49,20.60
2020,09,11,14,50,20.60
2020,09,11,14,51,20.70
2020,09,11,14,52,20.70
2020,09,11,14,53,20.70
2020,09,11,14,54,20.70
2020,09,11,14,55,20.70
2020,09,11,14,56,20.70
2020,09,11,14,57,20.70
2020,09,11,14,58,20.70
2020,09,11,14,59,20.70
2020,09,11,15,00,20.70
2020,09,11,15,01,20.70
2020,09,11,15,02,20.70
2020,09,11,15,03,20.70
2020,09,11,15,04,20.70
2020,09,11,15,05,20.70
2020,09,11,15,06,20.70
2020,09,11,15,07,20.70
2020,09,11,15,08,20.70
2020,09,11,15,09,20.70
2020,09,11,15,10,20.70
2020,09,11,15,11,20.70
2020,09,11,15,12,20.70
2020,09,11,15,13,20.70
2020,09,11,15,14,20.70
2020,09,11,15,15,20.70
2020,09,11,15,16,20.70
2020,09,11,15,17,20.70
2020,09,11,15,18,20.70
2020,09,11,15,19,20.70
2020,09,11,15,20,20.70
2020,09,11,15,21,20.80
2020,09,11,15,22,20.80
2020,09,11,15,23,20.80
2020,09,11,15,24,20.80
2020,09,11,15,25,20.80
2020,09,11,15,26,20.80
2020,09,11,15,27,20.80
2020,09,11,15,28,20.80
2020,09,11,15,29,20.80
2020,09,11,15,30,20.80
2020,09,11,15,31,20.80
2020,09,11,15,32,20.80
2020,09,11,15,33,20.90
2020,09,11,15,34,20.90
2020,09,11,15,35,20.90
2020,09,11,15,36,21.00
2020,09,11,15,37,21.00
2020,09,11,15,38,21.10
2020,09,11,15,39,21.10
2020,09,11,15,40,21.10
2020,09,11,15,41,21.10
2020,09,11,15,42,21.20
2020,09,11,15,43,21.20
2020,09,11,15,44,21.20
2020,09,11,15,45,21.30
2020,09,11,15,46,21.30
2020,09,11,15,47,21.30
2020,09,11,15,48,21.30
2020,09,11,15,49,21.30
2020,09,11,15,50,21.30
2020,09,11,15,51,21.30
2020,09,11,15,52,21.40
2020,09,11,15,53,21.40
2020,09,11,15,54,21.30
2020,09,11,15,55,21.30
2020,09,11,15,56,21.30
2020,09,11,15,57,21.30
2020,09,11,15,58,21.40
2020,09,11,15,59,21.40
2020,09,11,16,00,21.30
2020,09,11,16,01,21.30
2020,09,11,16,02,21.30
2020,09,11,16,03,21.30
2020,09,11,16,04,21.30
2020,09,11,16,05,21.30
2020,09,11,16,06,21.30
2020,09,11,16,07,21.30
2020,09,11,16,08,21.30
2020,09,11,16,09,21.30
2020,09,11,16,10,21.30
2020,09,11,16,11,21.30
2020,09,11,16,12,21.30
2020,09,11,16,13,21.30
2020,09,11,16,14,21.30
2020,09,11,16,15,21.30
2020,09,11,16,16,21.40
2020,09,11,16,17,21.30
2020,09,11,16,18,21.30
2020,09,11,16,19,21.30
2020,09,11,16,20,21.30
2020,09,11,16,21,21.30
2020,09,11,16,22,21.30
2020,09,11,16,23,21.30
2020,09,11,16,24,21.30
2020,09,11,16,25,21.30
2020,09,11,16,26,21.30
2020,09,11,16,27,21.20
2020,09,11,16,28,21.20
2020,09,11,16,29,21.20
2020,09,11,16,30,21.20
2020,09,11,16,31,21.20
2020,09,11,16,32,21.20
2020,09,11,16,33,21.20
2020,09,11,16,34,21.20
2020,09,11,16,35,21.20
2020,09,11,16,36,21.20
2020,09,11,16,37,21.20
2020,09,11,16,38,21.10
2020,09,11,16,39,21.10
2020,09,11,16,40,21.10
2020,09,11,16,41,21.10
2020,09,11,16,42,21.10
2020,09,11,16,43,21.10
2020,09,11,16,44,21.00
2020,09,11,16,45,21.00
2020,09,11,16,46,21.00
2020,09,11,16,47,20.90
2020,09,11,16,48,20.90
2020,09,11,16,49,20.90
2020,09,11,16,50,20.80
2020,09,11,16,51,20.80
2020,09,11,16,52,20.80
2020,09,11,16,53,20.80
2020,09,11,16,54,20.70
2020,09,11,16,55,20.70
2020,09,11,16,56,20.70
2020,09,11,16,57,20.70
2020,09,11,16,58,20.60
2020,09,11,16,59,20.60
2020,09,11,17,00,20.60
2020,09,11,17,01,20.60
2020,09,11,17,02,20.60
2020,09,11,17,03,20.60
2020,09,11,17,04,20.60
2020,09,11,17,05,20.70
2020,09,11,17,06,20.70
2020,09,11,17,07,20.70
2020,09,11,17,08,20.70
2020,09,11,17,09,20.70
2020,09,11,17,10,20.70
2020,09,11,17,11,20.70
2020,09,11,17,12,20.70
2020,09,11,17,13,20.70
2020,09,11,17,14,20.70
2020,09,11,17,15,20.70
2020,09,11,17,16,20.70
2020,09,11,17,17,20.70
2020,09,11,17,18,20.70
2020,09,11,17,19,20.70