Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,18,09,16,10.40
2015,01,18,09,17,10.50
2015,01,18,09,18,10.60
2015,01,18,09,19,10.60
2015,01,18,09,20,10.60
2015,01,18,09,21,10.60
2015,01,18,09,22,10.60
2015,01,18,09,23,10.60
2015,01,18,09,24,10.60
2015,01,18,09,25,10.60
2015,01,18,09,26,10.60
2015,01,18,09,27,10.60
2015,01,18,09,28,10.60
2015,01,18,09,29,10.60
2015,01,18,09,30,10.60
2015,01,18,09,31,10.60
2015,01,18,09,32,10.60
2015,01,18,09,33,10.60
2015,01,18,09,34,10.60
2015,01,18,09,35,10.60
2015,01,18,09,36,10.50
2015,01,18,09,37,10.40
2015,01,18,09,38,10.30
2015,01,18,09,39,10.30
2015,01,18,09,40,10.30
2015,01,18,09,41,10.30
2015,01,18,09,42,10.30
2015,01,18,09,43,10.30
2015,01,18,09,44,10.30
2015,01,18,09,45,10.30
2015,01,18,09,46,10.30
2015,01,18,09,47,10.30
2015,01,18,09,48,10.30
2015,01,18,09,49,10.30
2015,01,18,09,50,10.30
2015,01,18,09,51,10.20
2015,01,18,09,52,10.20
2015,01,18,09,53,10.20
2015,01,18,09,54,10.20
2015,01,18,09,55,10.20
2015,01,18,09,56,10.10
2015,01,18,09,57,10.10
2015,01,18,09,58,10.10
2015,01,18,09,59,10.10
2015,01,18,10,00,10.10
2015,01,18,10,01,10.10
2015,01,18,10,02,10.10
2015,01,18,10,03,10.10
2015,01,18,10,04,10.10
2015,01,18,10,05,10.00
2015,01,18,10,06,9.90
2015,01,18,10,07,9.90
2015,01,18,10,08,9.90
2015,01,18,10,09,9.90
2015,01,18,10,10,9.90
2015,01,18,10,11,9.90
2015,01,18,10,12,9.90
2015,01,18,10,13,9.90
2015,01,18,10,14,9.90
2015,01,18,10,15,9.90
2015,01,18,10,16,9.90
2015,01,18,10,17,9.90
2015,01,18,10,18,9.80
2015,01,18,10,19,9.80
2015,01,18,10,20,9.80
2015,01,18,10,21,9.80
2015,01,18,10,22,9.80
2015,01,18,10,23,9.80
2015,01,18,10,24,9.80
2015,01,18,10,25,9.70
2015,01,18,10,26,9.80
2015,01,18,10,27,9.80
2015,01,18,10,28,9.80
2015,01,18,10,29,9.80
2015,01,18,10,30,9.90
2015,01,18,10,31,9.90
2015,01,18,10,32,9.90
2015,01,18,10,33,9.90
2015,01,18,10,34,9.90
2015,01,18,10,35,9.90
2015,01,18,10,36,9.90
2015,01,18,10,37,10.00
2015,01,18,10,38,10.10
2015,01,18,10,39,10.10
2015,01,18,10,40,10.10
2015,01,18,10,41,10.20
2015,01,18,10,42,10.20
2015,01,18,10,43,10.30
2015,01,18,10,44,10.40
2015,01,18,10,45,10.40
2015,01,18,10,46,10.40
2015,01,18,10,47,10.40
2015,01,18,10,48,10.40
2015,01,18,10,49,10.40
2015,01,18,10,50,10.40
2015,01,18,10,51,10.40
2015,01,18,10,52,10.40
2015,01,18,10,53,10.40
2015,01,18,10,54,10.40
2015,01,18,10,55,10.40
2015,01,18,10,56,10.40
2015,01,18,10,57,10.40
2015,01,18,10,58,10.40
2015,01,18,10,59,10.40
2015,01,18,11,00,10.40
2015,01,18,11,01,10.40
2015,01,18,11,02,10.40
2015,01,18,11,03,10.40
2015,01,18,11,19,9.90
2015,01,18,11,20,9.80
2015,01,18,11,21,9.80
2015,01,18,11,22,9.80
2015,01,18,11,23,9.70
2015,01,18,11,24,9.70
2015,01,18,11,25,9.70
2015,01,18,11,26,9.70
2015,01,18,11,27,9.70
2015,01,18,11,28,9.70
2015,01,18,11,29,9.70
2015,01,18,11,30,9.70
2015,01,18,11,31,9.70
2015,01,18,11,32,9.70
2015,01,18,11,33,9.70
2015,01,18,11,34,9.70
2015,01,18,11,35,9.70
2015,01,18,11,36,9.70
2015,01,18,12,27,8.50
2015,01,18,12,28,8.50
2015,01,18,12,29,8.50
2015,01,18,12,30,8.50
2015,01,18,12,31,8.50
2015,01,18,12,32,8.50
2015,01,18,12,33,8.50
2015,01,18,12,34,8.50
2015,01,18,12,35,8.50
2015,01,18,12,36,8.40
2015,01,18,12,37,8.40
2015,01,18,12,38,8.40
2015,01,18,12,39,8.40
2015,01,18,12,40,8.40
2015,01,18,12,41,8.40
2015,01,18,12,42,8.40
2015,01,18,12,43,8.40
2015,01,18,12,44,8.40
2015,01,18,12,45,8.40
2015,01,18,12,46,8.40
2015,01,18,12,47,8.40
2015,01,18,12,48,8.40
2015,01,18,12,49,8.40
2015,01,18,12,50,8.40
2015,01,18,12,51,8.40
2015,01,18,12,52,8.40
2015,01,18,12,53,8.40
2015,01,18,12,54,8.50
2015,01,18,12,55,8.40
2015,01,18,12,56,8.40
2015,01,18,12,57,8.50
2015,01,18,12,58,8.50
2015,01,18,12,59,8.50
2015,01,18,13,00,8.60
2015,01,18,13,01,8.60
2015,01,18,13,02,8.70
2015,01,18,13,03,8.70
2015,01,18,13,04,8.70
2015,01,18,13,05,8.80
2015,01,18,13,06,8.80
2015,01,18,13,07,8.90
2015,01,18,13,08,8.90
2015,01,18,13,09,8.90
2015,01,18,13,10,8.90
2015,01,18,13,11,9.00
2015,01,18,13,12,9.00
2015,01,18,13,13,9.10
2015,01,18,13,14,9.20
2015,01,18,13,15,9.20
2015,01,18,13,16,9.30
2015,01,18,13,17,9.40
2015,01,18,13,18,9.40
2015,01,18,13,19,9.40
2015,01,18,13,20,9.40
2015,01,18,13,21,9.40
2015,01,18,13,22,9.40
2015,01,18,13,23,9.40
2015,01,18,13,24,9.30
2015,01,18,13,25,9.30
2015,01,18,13,26,9.30
2015,01,18,13,27,9.30
2015,01,18,13,28,9.30
2015,01,18,13,29,9.30
2015,01,18,13,30,9.30
2015,01,18,13,31,9.30
2015,01,18,13,32,9.30
2015,01,18,13,33,9.40
2015,01,18,13,34,9.40
2015,01,18,13,35,9.40
2015,01,18,13,36,9.40
2015,01,18,13,37,9.40
2015,01,18,13,38,9.40
2015,01,18,13,39,9.40
2015,01,18,13,40,9.40
2015,01,18,13,41,9.40
2015,01,18,13,42,9.40
2015,01,18,13,43,9.40
2015,01,18,13,44,9.40
2015,01,18,13,45,9.40
2015,01,18,13,46,9.40
2015,01,18,13,47,9.40
2015,01,18,13,48,9.30
2015,01,18,13,49,9.20
2015,01,18,13,50,9.20
2015,01,18,13,51,9.20
2015,01,18,13,52,9.20
2015,01,18,13,53,9.20
2015,01,18,13,54,9.20
2015,01,18,13,55,9.10
2015,01,18,13,56,9.10
2015,01,18,13,57,9.10
2015,01,18,13,58,9.10
2015,01,18,13,59,9.10
2015,01,18,14,00,9.10
2015,01,18,14,01,9.10
2015,01,18,14,02,9.00
2015,01,18,14,03,9.00
2015,01,18,14,04,9.00
2015,01,18,14,05,9.00
2015,01,18,14,06,9.00
2015,01,18,14,07,8.90
2015,01,18,14,08,8.90
2015,01,18,14,09,8.90
2015,01,18,14,10,8.90
2015,01,18,14,11,8.90
2015,01,18,14,12,8.90
2015,01,18,14,13,8.80
2015,01,18,14,14,8.80
2015,01,18,14,15,8.70
2015,01,18,14,16,8.70
2015,01,18,14,17,8.70
2015,01,18,14,18,8.70
2015,01,18,14,19,8.70
2015,01,18,14,20,8.70
2015,01,18,14,21,8.70
2015,01,18,14,22,8.70
2015,01,18,14,23,8.60
2015,01,18,14,24,8.60
2015,01,18,14,25,8.60
2015,01,18,14,26,8.60
2015,01,18,14,27,8.60
2015,01,18,14,28,8.60
2015,01,18,14,29,8.60
2015,01,18,14,30,8.50
2015,01,18,14,31,8.50
2015,01,18,14,32,8.50
2015,01,18,14,33,8.50
2015,01,18,14,34,8.50
2015,01,18,14,35,8.50
2015,01,18,14,36,8.50
2015,01,18,14,37,8.50
2015,01,18,14,38,8.50
2015,01,18,14,39,8.50
2015,01,18,14,40,8.50
2015,01,18,14,41,8.40
2015,01,18,14,42,8.40
2015,01,18,14,43,8.40
2015,01,18,14,44,8.40
2015,01,18,14,45,8.40
2015,01,18,14,46,8.40
2015,01,18,14,47,8.50
2015,01,18,14,48,8.50
2015,01,18,14,49,8.50
2015,01,18,14,50,8.50
2015,01,18,14,51,8.60
2015,01,18,14,52,8.70
2015,01,18,14,53,8.60
2015,01,18,14,54,8.60
2015,01,18,14,55,8.60
2015,01,18,14,56,8.70
2015,01,18,14,57,8.70
2015,01,18,14,58,8.70
2015,01,18,14,59,8.60
2015,01,18,15,00,8.60
2015,01,18,15,01,8.60
2015,01,18,15,02,8.60
2015,01,18,15,03,8.80
2015,01,18,15,04,8.90
2015,01,18,15,05,8.90
2015,01,18,15,06,8.90
2015,01,18,15,07,8.90
2015,01,18,15,08,9.00
2015,01,18,15,09,9.00
2015,01,18,15,10,9.00
2015,01,18,15,11,9.00
2015,01,18,15,12,9.00
2015,01,18,15,13,9.00
2015,01,18,15,14,8.90
2015,01,18,15,15,8.80
2015,01,18,15,16,8.80
2015,01,18,15,17,8.70
2015,01,18,15,18,8.70
2015,01,18,15,19,8.70
2015,01,18,15,20,8.70
2015,01,18,15,21,8.70
2015,01,18,15,22,8.70
2015,01,18,15,23,8.60
2015,01,18,15,24,8.60
2015,01,18,15,25,8.60
2015,01,18,15,26,8.50
2015,01,18,15,27,8.50
2015,01,18,15,28,8.40
2015,01,18,15,29,8.40
2015,01,18,15,30,8.40
2015,01,18,15,31,8.40
2015,01,18,15,32,8.40
2015,01,18,15,33,8.40
2015,01,18,15,34,8.30
2015,01,18,15,35,8.30
2015,01,18,15,36,8.30
2015,01,18,15,37,8.30
2015,01,18,15,38,8.30
2015,01,18,15,39,8.30
2015,01,18,15,40,8.20
2015,01,18,15,41,8.20
2015,01,18,15,42,8.20
2015,01,18,15,43,8.20
2015,01,18,15,44,8.20
2015,01,18,15,45,8.20
2015,01,18,15,46,8.20
2015,01,18,15,47,8.20
2015,01,18,15,48,8.20
2015,01,18,15,49,8.20
2015,01,18,15,50,8.20
2015,01,18,15,51,8.20
2015,01,18,15,52,8.20
2015,01,18,15,53,8.20
2015,01,18,16,10,7.70
2015,01,18,16,11,7.70
2015,01,18,16,12,7.70
2015,01,18,16,13,7.70
2015,01,18,16,14,7.70
2015,01,18,16,15,7.70
2015,01,18,16,16,7.70
2015,01,18,16,17,7.70
2015,01,18,16,18,7.70
2015,01,18,16,19,7.70
2015,01,18,16,20,7.70
2015,01,18,16,21,7.70
2015,01,18,16,22,7.60
2015,01,18,16,23,7.60
2015,01,18,16,24,7.60
2015,01,18,16,25,7.60
2015,01,18,16,26,7.60
2015,01,18,16,27,7.60
2015,01,18,16,28,7.60
2015,01,18,16,29,7.60
2015,01,18,16,30,7.60
2015,01,18,16,31,7.60
2015,01,18,16,32,7.60
2015,01,18,16,33,7.60
2015,01,18,16,34,7.60
2015,01,18,16,35,7.60
