Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,22.20
2015,05,21,00,01,22.20
2015,05,21,00,02,22.20
2015,05,21,00,03,22.10
2015,05,21,00,04,22.10
2015,05,21,00,05,22.00
2015,05,21,00,06,22.00
2015,05,21,00,07,21.90
2015,05,21,00,08,21.90
2015,05,21,00,09,21.90
2015,05,21,00,10,21.90
2015,05,21,00,11,21.80
2015,05,21,00,12,21.80
2015,05,21,00,13,21.80
2015,05,21,00,14,21.80
2015,05,21,00,15,21.80
2015,05,21,00,16,21.70
2015,05,21,00,17,21.70
2015,05,21,00,18,21.60
2015,05,21,00,19,21.60
2015,05,21,00,20,21.50
2015,05,21,00,21,21.50
2015,05,21,00,22,21.40
2015,05,21,00,23,21.40
2015,05,21,00,24,21.30
2015,05,21,00,25,21.30
2015,05,21,00,26,21.30
2015,05,21,00,27,21.30
2015,05,21,00,28,21.20
2015,05,21,00,29,21.20
2015,05,21,00,30,21.20
2015,05,21,00,31,21.10
2015,05,21,00,32,21.10
2015,05,21,00,33,21.00
2015,05,21,00,34,21.00
2015,05,21,00,35,20.90
2015,05,21,00,36,20.90
2015,05,21,00,37,20.90
2015,05,21,00,38,20.90
2015,05,21,00,39,20.90
2015,05,21,00,40,20.90
2015,05,21,00,41,20.90
2015,05,21,00,42,20.80
2015,05,21,00,43,20.80
2015,05,21,00,44,20.80
2015,05,21,00,45,20.80
2015,05,21,00,46,20.70
2015,05,21,00,47,20.70
2015,05,21,00,48,20.60
2015,05,21,00,49,20.60
2015,05,21,00,50,20.60
2015,05,21,00,51,20.50
2015,05,21,00,52,20.50
2015,05,21,00,53,20.40
2015,05,21,00,54,20.40
2015,05,21,00,55,20.30
2015,05,21,00,56,20.30
2015,05,21,00,57,20.30
2015,05,21,00,58,20.30
2015,05,21,00,59,20.20
2015,05,21,01,00,20.20
2015,05,21,01,01,20.20
2015,05,21,01,02,20.20
2015,05,21,01,03,20.20
2015,05,21,01,04,20.20
2015,05,21,01,05,20.20
2015,05,21,01,06,20.20
2015,05,21,01,07,20.20
2015,05,21,01,08,20.10
2015,05,21,01,09,20.10
2015,05,21,01,10,20.10
2015,05,21,01,11,20.10
2015,05,21,01,12,20.00
2015,05,21,01,13,20.00
2015,05,21,01,14,20.00
2015,05,21,01,15,20.00
2015,05,21,01,16,20.00
2015,05,21,01,17,19.90
2015,05,21,01,18,19.90
2015,05,21,01,19,19.90
2015,05,21,01,20,19.90
2015,05,21,01,21,19.80
2015,05,21,01,22,19.80
2015,05,21,01,23,19.80
2015,05,21,01,24,19.80
2015,05,21,01,25,19.80
2015,05,21,01,26,19.80
2015,05,21,01,27,19.80
2015,05,21,01,28,19.80
2015,05,21,01,29,19.70
2015,05,21,01,30,19.70
2015,05,21,01,31,19.70
2015,05,21,01,32,19.60
2015,05,21,01,33,19.60
2015,05,21,01,34,19.60
2015,05,21,01,35,19.60
2015,05,21,01,36,19.50
2015,05,21,01,37,19.50
2015,05,21,01,38,19.50
2015,05,21,01,39,19.50
2015,05,21,01,40,19.50
2015,05,21,01,41,19.50
2015,05,21,01,42,19.40
2015,05,21,01,43,19.40
2015,05,21,01,44,19.40
2015,05,21,01,45,19.40
2015,05,21,01,46,19.40
2015,05,21,01,47,19.40
2015,05,21,01,48,19.40
2015,05,21,01,49,19.30
2015,05,21,01,50,19.30
2015,05,21,01,51,19.30
2015,05,21,01,52,19.30
2015,05,21,01,53,19.30
2015,05,21,01,54,19.20
2015,05,21,01,55,19.20
2015,05,21,01,56,19.20
2015,05,21,01,57,19.20
2015,05,21,01,58,19.20
2015,05,21,01,59,19.20
2015,05,21,02,00,19.20
2015,05,21,02,01,19.20
2015,05,21,02,02,19.20
2015,05,21,02,03,19.20
2015,05,21,02,04,19.20
2015,05,21,02,05,19.20
2015,05,21,02,06,19.20
2015,05,21,02,07,19.20
2015,05,21,02,08,19.10
2015,05,21,02,09,19.10
2015,05,21,02,10,19.10
2015,05,21,02,11,19.10
2015,05,21,02,12,19.10
2015,05,21,02,13,19.10
2015,05,21,02,14,19.10
2015,05,21,02,15,19.20
2015,05,21,02,16,19.10
2015,05,21,02,17,19.10
2015,05,21,02,18,19.10
2015,05,21,02,19,19.10
2015,05,21,02,20,19.10
2015,05,21,02,21,19.10
2015,05,21,02,22,19.10
2015,05,21,02,23,19.10
2015,05,21,02,24,19.10
2015,05,21,02,25,19.00
2015,05,21,02,26,19.00
2015,05,21,02,27,19.00
2015,05,21,02,28,18.90
2015,05,21,02,29,18.90
2015,05,21,02,30,18.90
2015,05,21,02,31,18.90
2015,05,21,02,32,18.80
2015,05,21,02,33,18.80
2015,05,21,02,34,18.80
2015,05,21,02,35,18.80
2015,05,21,02,36,18.80
2015,05,21,02,37,18.80
2015,05,21,02,38,18.80
2015,05,21,02,39,18.80
2015,05,21,02,40,18.80
2015,05,21,02,41,18.90
2015,05,21,02,42,18.90
2015,05,21,02,43,18.90
2015,05,21,02,44,18.80
2015,05,21,02,45,18.80
2015,05,21,02,46,18.80
2015,05,21,02,47,18.80
2015,05,21,02,48,18.80
2015,05,21,02,49,18.80
2015,05,21,02,50,18.80
2015,05,21,02,51,18.80
2015,05,21,02,52,18.80
2015,05,21,02,53,18.70
2015,05,21,02,54,18.70
2015,05,21,02,55,18.70
2015,05,21,02,56,18.70
2015,05,21,02,57,18.70
2015,05,21,02,58,18.70
2015,05,21,02,59,18.70
2015,05,21,03,00,18.60
2015,05,21,03,01,18.60
2015,05,21,03,02,18.60
2015,05,21,03,03,18.60
2015,05,21,03,04,18.60
2015,05,21,03,05,18.60
2015,05,21,03,06,18.60
2015,05,21,03,07,18.50
2015,05,21,03,08,18.50
2015,05,21,03,09,18.50
2015,05,21,03,10,18.50
2015,05,21,03,11,18.40
2015,05,21,03,12,18.40
2015,05,21,03,13,18.40
2015,05,21,03,14,18.40
2015,05,21,03,15,18.40
2015,05,21,03,16,18.40
2015,05,21,03,17,18.40
2015,05,21,03,18,18.40
2015,05,21,03,19,18.40
2015,05,21,03,20,18.40
2015,05,21,03,21,18.30
2015,05,21,03,22,18.30
2015,05,21,03,23,18.30
2015,05,21,03,24,18.30
2015,05,21,03,25,18.30
2015,05,21,03,26,18.30
2015,05,21,03,27,18.30
2015,05,21,03,28,18.30
2015,05,21,03,29,18.30
2015,05,21,03,30,18.30
2015,05,21,03,31,18.30
2015,05,21,03,32,18.30
2015,05,21,03,33,18.30
2015,05,21,03,34,18.30
2015,05,21,03,35,18.30
2015,05,21,03,36,18.30
2015,05,21,03,37,18.20
2015,05,21,03,38,18.20
2015,05,21,03,39,18.20
2015,05,21,03,40,18.20
2015,05,21,03,41,18.20
2015,05,21,03,42,18.20
2015,05,21,03,43,18.20
2015,05,21,03,44,18.20
2015,05,21,03,45,18.20
2015,05,21,03,46,18.20
2015,05,21,03,47,18.10
2015,05,21,03,48,18.10
2015,05,21,03,49,18.10
2015,05,21,03,50,18.10
2015,05,21,03,51,18.00
2015,05,21,03,52,18.00
2015,05,21,03,53,18.00
2015,05,21,03,54,18.00
2015,05,21,03,55,18.00
2015,05,21,03,56,18.00
2015,05,21,03,57,17.90
2015,05,21,03,58,17.90
2015,05,21,03,59,17.90
2015,05,21,04,00,17.90
2015,05,21,04,01,17.90
2015,05,21,04,02,17.90
2015,05,21,04,03,17.90
2015,05,21,04,04,17.90
2015,05,21,04,05,17.80
2015,05,21,04,06,17.80
2015,05,21,04,07,17.80
2015,05,21,04,08,17.80
2015,05,21,04,09,17.80
2015,05,21,04,10,17.80
2015,05,21,04,11,17.80
2015,05,21,04,12,17.70
2015,05,21,04,13,17.70
2015,05,21,04,14,17.70
2015,05,21,04,15,17.70
2015,05,21,04,16,17.70
2015,05,21,04,17,17.70
2015,05,21,04,18,17.70
2015,05,21,04,19,17.70
2015,05,21,04,20,17.70
2015,05,21,04,21,17.70
2015,05,21,04,22,17.70
2015,05,21,04,23,17.70
2015,05,21,04,24,17.70
2015,05,21,04,25,17.70
2015,05,21,04,26,17.70
2015,05,21,04,27,17.70
2015,05,21,04,28,17.70
2015,05,21,04,29,17.70
2015,05,21,04,30,17.60
2015,05,21,04,31,17.60
2015,05,21,04,32,17.60
2015,05,21,04,33,17.50
2015,05,21,04,34,17.50
2015,05,21,04,35,17.50
2015,05,21,04,36,17.40
2015,05,21,04,37,17.40
2015,05,21,04,38,17.40
2015,05,21,04,39,17.40
2015,05,21,04,40,17.40
2015,05,21,04,41,17.40
2015,05,21,04,42,17.40
2015,05,21,04,43,17.30
2015,05,21,04,44,17.30
2015,05,21,04,45,17.30
2015,05,21,04,46,17.30
2015,05,21,04,47,17.20
2015,05,21,04,48,17.20
2015,05,21,04,49,17.20
2015,05,21,04,50,17.20
2015,05,21,04,51,17.20
2015,05,21,04,52,17.20
2015,05,21,04,53,17.20
2015,05,21,04,54,17.10
2015,05,21,04,55,17.10
2015,05,21,04,56,17.10
2015,05,21,04,57,17.00
2015,05,21,04,58,17.00
2015,05,21,04,59,16.90
2015,05,21,05,00,16.90
2015,05,21,05,01,16.90
2015,05,21,05,02,16.90
2015,05,21,05,03,16.90
2015,05,21,05,04,16.80
2015,05,21,05,05,16.80
2015,05,21,05,06,16.80
2015,05,21,05,07,16.80
2015,05,21,05,08,16.80
2015,05,21,05,09,16.70
2015,05,21,05,10,16.70
2015,05,21,05,11,16.70
2015,05,21,05,12,16.70
2015,05,21,05,13,16.70
2015,05,21,05,14,16.80
2015,05,21,05,15,16.80
2015,05,21,05,16,16.80
2015,05,21,05,17,16.80
2015,05,21,05,18,16.80
2015,05,21,05,19,16.80
2015,05,21,05,20,16.70
2015,05,21,05,21,16.70
2015,05,21,05,22,16.70
2015,05,21,05,23,16.70
2015,05,21,05,24,16.70
2015,05,21,05,25,16.70
2015,05,21,05,26,16.60
2015,05,21,05,27,16.60
2015,05,21,05,28,16.60
2015,05,21,05,29,16.60
2015,05,21,05,30,16.60
2015,05,21,05,31,16.60
2015,05,21,05,32,16.60
2015,05,21,05,33,16.60
2015,05,21,05,34,16.60
2015,05,21,05,35,16.60
2015,05,21,05,36,16.60
2015,05,21,05,37,16.60
2015,05,21,05,38,16.60
2015,05,21,05,39,16.60
2015,05,21,05,40,16.60
2015,05,21,05,41,16.60
2015,05,21,05,42,16.60
2015,05,21,05,43,16.60
2015,05,21,05,44,16.60
2015,05,21,05,45,16.60
2015,05,21,05,46,16.60
2015,05,21,05,47,16.60
2015,05,21,05,48,16.50
2015,05,21,05,49,16.50
2015,05,21,05,50,16.50
2015,05,21,05,51,16.50
2015,05,21,05,52,16.50
2015,05,21,05,53,16.60
2015,05,21,05,54,16.60
2015,05,21,05,55,16.60
2015,05,21,05,56,16.60
2015,05,21,05,57,16.60
2015,05,21,05,58,16.50
2015,05,21,05,59,16.50
2015,05,21,06,00,16.50
2015,05,21,06,01,16.40
2015,05,21,06,02,16.40
2015,05,21,06,03,16.40
2015,05,21,06,04,16.40
2015,05,21,06,05,16.30
2015,05,21,06,06,16.30
2015,05,21,06,07,16.30
2015,05,21,06,08,16.30
2015,05,21,06,09,16.30
2015,05,21,06,10,16.30
2015,05,21,06,11,16.30
2015,05,21,06,12,16.30
2015,05,21,06,13,16.20
2015,05,21,06,14,16.20
2015,05,21,06,15,16.20
2015,05,21,06,16,16.20
2015,05,21,06,17,16.20
2015,05,21,06,18,16.20
2015,05,21,06,19,16.20
2015,05,21,06,20,16.30
2015,05,21,06,21,16.30
2015,05,21,06,22,16.30
2015,05,21,06,23,16.30
2015,05,21,06,24,16.30
2015,05,21,06,25,16.30
2015,05,21,06,26,16.30
2015,05,21,06,27,16.30
2015,05,21,06,28,16.40
2015,05,21,06,29,16.40
2015,05,21,06,30,16.40
2015,05,21,06,31,16.40
2015,05,21,06,32,16.40
2015,05,21,06,33,16.50
2015,05,21,06,34,16.50
2015,05,21,06,35,16.50
2015,05,21,06,36,16.50
2015,05,21,06,37,16.60
2015,05,21,06,38,16.60
2015,05,21,06,39,16.60
2015,05,21,06,40,16.60
2015,05,21,06,41,16.60
2015,05,21,06,42,16.60
2015,05,21,06,43,16.60
2015,05,21,06,44,16.60
2015,05,21,06,45,16.60
2015,05,21,06,46,16.60
2015,05,21,06,47,16.60
2015,05,21,06,48,16.60
2015,05,21,06,49,16.60
2015,05,21,06,50,16.70
2015,05,21,06,51,16.70
2015,05,21,06,52,16.70
2015,05,21,06,53,16.70
2015,05,21,06,54,16.70
2015,05,21,06,55,16.80
2015,05,21,06,56,16.70
2015,05,21,06,57,16.70
2015,05,21,06,58,16.70
2015,05,21,06,59,16.70
2015,05,21,07,00,16.60
2015,05,21,07,01,16.60
2015,05,21,07,02,16.50
2015,05,21,07,03,16.50
2015,05,21,07,04,16.50
2015,05,21,07,05,16.40
2015,05,21,07,06,16.40
2015,05,21,07,07,16.40
2015,05,21,07,08,16.40
2015,05,21,07,09,16.50
2015,05,21,07,10,16.50
2015,05,21,07,11,16.50
2015,05,21,07,12,16.60
2015,05,21,07,13,16.60
2015,05,21,07,14,16.60
2015,05,21,07,15,16.70
2015,05,21,07,16,16.70
2015,05,21,07,17,16.70
2015,05,21,07,18,16.80
2015,05,21,07,19,16.80
2015,05,21,07,20,16.80
2015,05,21,07,21,16.90
2015,05,21,07,22,16.90
2015,05,21,07,23,16.90
2015,05,21,07,24,16.90
2015,05,21,07,25,16.90
2015,05,21,07,26,17.00
2015,05,21,07,27,17.00
2015,05,21,07,28,17.00
2015,05,21,07,29,17.10
2015,05,21,07,30,17.10
2015,05,21,07,31,17.10
2015,05,21,07,32,17.10
2015,05,21,07,33,17.10
2015,05,21,07,34,17.10
2015,05,21,07,35,17.10
2015,05,21,07,36,17.10
2015,05,21,07,37,17.10
2015,05,21,07,38,17.10
2015,05,21,07,39,17.20
2015,05,21,07,40,17.20
2015,05,21,07,41,17.20
2015,05,21,07,42,17.30
2015,05,21,07,43,17.30
2015,05,21,07,44,17.30
2015,05,21,07,45,17.30
2015,05,21,07,46,17.30
2015,05,21,07,47,17.30
2015,05,21,07,48,17.20
2015,05,21,07,49,17.20
2015,05,21,07,50,17.20
2015,05,21,07,51,17.20
2015,05,21,07,52,17.20
2015,05,21,07,53,17.20
2015,05,21,07,54,17.10
2015,05,21,07,55,17.10
2015,05,21,07,56,17.20
2015,05,21,07,57,17.20
2015,05,21,07,58,17.20
2015,05,21,07,59,17.20
2015,05,21,08,00,17.30
2015,05,21,08,01,17.40
2015,05,21,08,02,17.40
2015,05,21,08,03,17.40
2015,05,21,08,04,17.40
2015,05,21,08,05,17.40
2015,05,21,08,06,17.40
2015,05,21,08,07,17.40
2015,05,21,08,08,17.40
2015,05,21,08,09,17.40
2015,05,21,08,10,17.40
2015,05,21,08,11,17.40
2015,05,21,08,12,17.40
2015,05,21,08,13,17.40
2015,05,21,08,14,17.40
2015,05,21,08,15,17.40
2015,05,21,08,16,17.40
2015,05,21,08,17,17.50
2015,05,21,08,18,17.50
2015,05,21,08,19,17.60
2015,05,21,08,20,17.60
2015,05,21,08,21,17.60
2015,05,21,08,22,17.60
2015,05,21,08,23,17.60
2015,05,21,08,24,17.70
2015,05,21,08,25,17.70
2015,05,21,08,26,17.70
2015,05,21,08,27,17.70
2015,05,21,08,28,17.80
2015,05,21,08,29,17.70
2015,05,21,08,30,17.60
2015,05,21,08,31,17.40
2015,05,21,08,32,17.30
2015,05,21,08,33,17.20
2015,05,21,08,34,17.20
2015,05,21,08,35,17.20
2015,05,21,08,36,17.20
2015,05,21,08,37,17.20
2015,05,21,08,38,17.20
2015,05,21,08,39,17.20
2015,05,21,08,40,17.10
2015,05,21,08,41,17.10
2015,05,21,08,42,17.00
2015,05,21,08,43,16.90
2015,05,21,08,44,16.90
2015,05,21,08,45,16.80
2015,05,21,08,46,16.80
2015,05,21,08,47,16.80
2015,05,21,08,48,16.70
2015,05,21,08,49,16.70
2015,05,21,08,50,16.70
2015,05,21,08,51,16.70
2015,05,21,08,52,16.60
2015,05,21,08,53,16.60
2015,05,21,08,54,16.60
2015,05,21,08,55,16.60
2015,05,21,08,56,16.60
2015,05,21,08,57,16.60
2015,05,21,08,58,16.60
2015,05,21,08,59,16.60
2015,05,21,09,00,16.70
2015,05,21,09,01,16.70
2015,05,21,09,02,16.70
2015,05,21,09,03,16.70
2015,05,21,09,04,16.70
2015,05,21,09,05,16.70
2015,05,21,09,06,16.70
2015,05,21,09,07,16.70
2015,05,21,09,08,16.60
2015,05,21,09,09,16.50
2015,05,21,09,10,16.50
2015,05,21,09,11,16.50
2015,05,21,09,12,16.50
2015,05,21,09,13,16.50
2015,05,21,09,14,16.50
2015,05,21,09,15,16.50
2015,05,21,09,16,16.50
2015,05,21,09,17,16.60
2015,05,21,09,18,16.50
2015,05,21,09,19,16.40
2015,05,21,09,20,16.40
2015,05,21,09,21,16.40
2015,05,21,09,22,16.40
2015,05,21,09,23,16.40
2015,05,21,09,24,16.50
2015,05,21,09,25,16.60
2015,05,21,09,26,16.60
2015,05,21,09,27,16.70
2015,05,21,09,28,16.70
2015,05,21,09,29,16.70
2015,05,21,09,30,16.70
2015,05,21,09,31,16.70
2015,05,21,09,32,16.60
2015,05,21,09,33,16.60
2015,05,21,09,34,16.60
2015,05,21,09,35,16.60
2015,05,21,09,36,16.60
2015,05,21,09,37,16.50
2015,05,21,09,38,16.50
2015,05,21,09,39,16.50
2015,05,21,09,40,16.40
2015,05,21,09,41,16.40
2015,05,21,09,42,16.40
2015,05,21,09,43,16.40
2015,05,21,09,44,16.40
2015,05,21,09,45,16.40
2015,05,21,09,46,16.40
2015,05,21,09,47,16.40
2015,05,21,09,48,16.40
2015,05,21,09,49,16.30
2015,05,21,09,50,16.30
2015,05,21,09,51,16.30
2015,05,21,09,52,16.30
2015,05,21,09,53,16.30
2015,05,21,09,54,16.40
2015,05,21,09,55,16.40
2015,05,21,09,56,16.40
2015,05,21,09,57,16.40
2015,05,21,09,58,16.40
2015,05,21,09,59,16.40
2015,05,21,10,00,16.40
2015,05,21,10,01,16.50
2015,05,21,10,02,16.50
2015,05,21,10,03,16.50
2015,05,21,10,04,16.60
2015,05,21,10,05,16.70
2015,05,21,10,06,16.80
2015,05,21,10,07,16.80
2015,05,21,10,08,16.80
2015,05,21,10,09,16.70
2015,05,21,10,10,16.70
2015,05,21,10,11,16.70
2015,05,21,10,12,16.70
2015,05,21,10,13,16.80
2015,05,21,10,14,16.90
2015,05,21,10,15,16.90
2015,05,21,10,16,16.90
2015,05,21,10,17,16.90
2015,05,21,10,18,16.90
2015,05,21,10,19,16.90
2015,05,21,10,20,17.00
2015,05,21,10,21,17.00
2015,05,21,10,22,17.10
2015,05,21,10,23,17.10
2015,05,21,10,24,17.20
2015,05,21,10,25,17.30
2015,05,21,10,26,17.40
2015,05,21,10,27,17.50
2015,05,21,10,28,17.60
2015,05,21,10,29,17.60
2015,05,21,10,30,17.60
2015,05,21,10,31,17.60
2015,05,21,10,32,17.60
2015,05,21,10,33,17.50
2015,05,21,10,34,17.50
2015,05,21,10,35,17.50
2015,05,21,10,36,17.50
2015,05,21,10,37,17.60
2015,05,21,10,38,17.60
2015,05,21,10,39,17.60
2015,05,21,10,40,17.60
2015,05,21,10,41,17.60
2015,05,21,10,42,17.60
2015,05,21,10,43,17.50
2015,05,21,10,44,17.50
2015,05,21,10,45,17.60
2015,05,21,10,46,17.60
2015,05,21,10,47,17.70
2015,05,21,10,48,17.70
2015,05,21,10,49,17.70
2015,05,21,10,50,17.70
2015,05,21,10,51,17.70
2015,05,21,10,52,17.60
2015,05,21,10,53,17.60
2015,05,21,10,54,17.60
2015,05,21,10,55,17.60
2015,05,21,10,56,17.50
2015,05,21,10,57,17.50
2015,05,21,10,58,17.50
2015,05,21,10,59,17.50
2015,05,21,11,00,17.50
2015,05,21,11,01,17.50
2015,05,21,11,02,17.60
2015,05,21,11,03,17.70
2015,05,21,11,04,17.70
2015,05,21,11,05,17.90
2015,05,21,11,06,17.90
2015,05,21,11,07,17.90
2015,05,21,11,08,17.90
2015,05,21,11,09,17.90
2015,05,21,11,10,17.80
2015,05,21,11,11,17.90
2015,05,21,11,12,17.90
2015,05,21,11,13,17.90
2015,05,21,11,14,18.00
2015,05,21,11,15,18.00
2015,05,21,11,16,18.00
2015,05,21,11,17,18.00
2015,05,21,11,18,18.00
2015,05,21,11,19,17.90
2015,05,21,11,20,18.00
2015,05,21,11,21,18.00
2015,05,21,11,22,18.00
2015,05,21,11,23,18.00
2015,05,21,11,24,18.00
2015,05,21,11,25,17.90
2015,05,21,11,26,17.90
2015,05,21,11,27,17.90
2015,05,21,11,28,17.90
2015,05,21,11,29,18.00
2015,05,21,11,30,18.00
2015,05,21,11,31,18.10
2015,05,21,11,32,18.10
2015,05,21,11,33,18.20
2015,05,21,11,34,18.30
2015,05,21,11,35,18.50
2015,05,21,11,36,18.70
2015,05,21,11,37,18.80
2015,05,21,11,38,18.90
2015,05,21,11,39,19.00
2015,05,21,11,40,19.00
2015,05,21,11,41,19.00
2015,05,21,11,42,19.00
2015,05,21,11,43,18.90
2015,05,21,11,44,18.90
2015,05,21,11,45,18.80
2015,05,21,11,46,18.70
2015,05,21,11,47,18.60
2015,05,21,11,48,18.50
2015,05,21,11,49,18.40
2015,05,21,11,50,18.50
2015,05,21,11,51,18.50
2015,05,21,11,52,18.60
2015,05,21,11,53,18.50
2015,05,21,11,54,18.40
2015,05,21,11,55,18.40
2015,05,21,11,56,18.30
2015,05,21,11,57,18.20
2015,05,21,11,58,18.20
2015,05,21,11,59,18.30
2015,05,21,12,00,18.30
2015,05,21,12,01,18.40
2015,05,21,12,02,18.40
2015,05,21,12,03,18.40
2015,05,21,12,04,18.40
2015,05,21,12,05,18.30
2015,05,21,12,06,18.30
2015,05,21,12,07,18.40
2015,05,21,12,08,18.50
2015,05,21,12,09,18.50
2015,05,21,12,10,18.50
2015,05,21,12,11,18.40
2015,05,21,12,12,18.40
2015,05,21,12,13,18.30
2015,05,21,12,14,18.30
2015,05,21,12,15,18.20
2015,05,21,12,16,18.20
2015,05,21,12,17,18.20
2015,05,21,12,18,18.20
2015,05,21,12,19,18.30
2015,05,21,12,20,18.30
2015,05,21,12,21,18.20
2015,05,21,12,22,18.30
2015,05,21,12,23,18.40
2015,05,21,12,24,18.40
2015,05,21,12,25,18.40
2015,05,21,12,26,18.30
2015,05,21,12,27,18.40
2015,05,21,12,28,18.40
2015,05,21,12,29,18.50
2015,05,21,12,30,18.60
2015,05,21,12,31,18.70
2015,05,21,12,32,18.60
2015,05,21,12,33,18.50
2015,05,21,12,34,18.40
2015,05,21,12,35,18.50
2015,05,21,12,36,18.50
2015,05,21,12,37,18.50
2015,05,21,12,38,18.50
2015,05,21,12,39,18.50
2015,05,21,12,40,18.40
2015,05,21,12,41,18.40
2015,05,21,12,42,18.40
2015,05,21,12,43,18.40
2015,05,21,12,44,18.40
2015,05,21,12,45,18.40
2015,05,21,12,46,18.40
2015,05,21,12,47,18.30
2015,05,21,12,48,18.30
2015,05,21,12,49,18.30
2015,05,21,12,50,18.20
2015,05,21,12,51,18.20
2015,05,21,12,52,18.30
2015,05,21,12,53,18.30
2015,05,21,12,54,18.30
2015,05,21,12,55,18.40
2015,05,21,12,56,18.50
2015,05,21,12,57,18.60
2015,05,21,12,58,18.70
2015,05,21,12,59,18.80
2015,05,21,13,00,18.80
2015,05,21,13,01,18.90
2015,05,21,13,02,18.90
2015,05,21,13,03,18.90
2015,05,21,13,04,18.90
2015,05,21,13,05,18.90
2015,05,21,13,06,18.90
2015,05,21,13,07,18.90
2015,05,21,13,08,18.90
2015,05,21,13,09,19.00
2015,05,21,13,10,19.00
2015,05,21,13,11,19.10
2015,05,21,13,12,19.20
2015,05,21,13,13,19.20
2015,05,21,13,14,19.30
2015,05,21,13,15,19.40
2015,05,21,13,16,19.40
2015,05,21,13,17,19.50
2015,05,21,13,18,19.60
2015,05,21,13,19,19.70
2015,05,21,13,20,19.70
2015,05,21,13,21,19.80
2015,05,21,13,22,19.90
2015,05,21,13,23,19.90
2015,05,21,13,24,20.00
2015,05,21,13,25,20.10
2015,05,21,13,26,20.10
2015,05,21,13,27,20.10
2015,05,21,13,28,20.20
2015,05,21,13,29,20.30
2015,05,21,13,30,20.30
2015,05,21,13,31,20.30
2015,05,21,13,32,20.30
2015,05,21,13,33,20.40
2015,05,21,13,34,20.40
2015,05,21,13,35,20.40
2015,05,21,13,36,20.40
2015,05,21,13,37,20.50
2015,05,21,13,38,20.50
2015,05,21,13,39,20.60
2015,05,21,13,40,20.60
2015,05,21,13,41,20.50
2015,05,21,13,42,20.50
2015,05,21,13,43,20.40
2015,05,21,13,44,20.50
2015,05,21,13,45,20.50
2015,05,21,13,46,20.40
2015,05,21,13,47,20.40
2015,05,21,13,48,20.40
2015,05,21,13,49,20.30
2015,05,21,13,50,20.30
2015,05,21,13,51,20.30
2015,05,21,13,52,20.20
2015,05,21,13,53,20.20
2015,05,21,13,54,20.20
2015,05,21,13,55,20.20
2015,05,21,13,56,20.30
2015,05,21,13,57,20.30
2015,05,21,13,58,20.30
2015,05,21,13,59,20.40
2015,05,21,14,00,20.40
2015,05,21,14,01,20.40
2015,05,21,14,02,20.40
2015,05,21,14,03,20.50
2015,05,21,14,04,20.50
2015,05,21,14,05,20.50
2015,05,21,14,06,20.60
2015,05,21,14,07,20.60
2015,05,21,14,08,20.70
2015,05,21,14,09,20.70
2015,05,21,14,10,20.70
2015,05,21,14,11,20.60
2015,05,21,14,12,20.60
2015,05,21,14,13,20.50
2015,05,21,14,14,20.50
2015,05,21,14,15,20.50
2015,05,21,14,16,20.60
2015,05,21,14,17,20.60
2015,05,21,14,18,20.60
2015,05,21,14,19,20.60
2015,05,21,14,20,20.50
2015,05,21,14,21,20.50
2015,05,21,14,22,20.60
2015,05,21,14,23,20.60
2015,05,21,14,24,20.60
2015,05,21,14,25,20.60
2015,05,21,14,26,20.70
2015,05,21,14,27,20.70
2015,05,21,14,28,20.80
2015,05,21,14,29,20.80
2015,05,21,14,30,20.80
2015,05,21,14,31,20.80
2015,05,21,14,32,20.80
2015,05,21,14,33,20.90
2015,05,21,14,34,20.90
2015,05,21,14,35,21.00
2015,05,21,14,36,21.10
2015,05,21,14,37,21.10
2015,05,21,14,38,21.10
2015,05,21,14,39,21.10
2015,05,21,14,40,21.20
2015,05,21,14,41,21.20
2015,05,21,14,42,21.20
2015,05,21,14,43,21.20
2015,05,21,14,44,21.30
2015,05,21,14,45,21.30
2015,05,21,14,46,21.50
2015,05,21,14,47,21.60
2015,05,21,14,48,21.60
2015,05,21,14,49,21.50
2015,05,21,14,50,21.50
2015,05,21,14,51,21.40
2015,05,21,14,52,21.40
2015,05,21,14,53,21.40
2015,05,21,14,54,21.40
2015,05,21,14,55,21.40
2015,05,21,14,56,21.30
2015,05,21,14,57,21.30
2015,05,21,14,58,21.20
2015,05,21,14,59,21.20
2015,05,21,15,00,21.30
2015,05,21,15,01,21.30
2015,05,21,15,02,21.40
2015,05,21,15,03,21.40
2015,05,21,15,04,21.50
2015,05,21,15,05,21.50
2015,05,21,15,06,21.60
2015,05,21,15,07,21.70
2015,05,21,15,08,21.80
2015,05,21,15,09,21.80
2015,05,21,15,10,21.90
2015,05,21,15,11,21.90
2015,05,21,15,12,22.00
2015,05,21,15,13,22.00
2015,05,21,15,14,22.10
2015,05,21,15,15,22.10
2015,05,21,15,16,22.10
2015,05,21,15,17,22.10
2015,05,21,15,18,22.20
2015,05,21,15,19,22.30
2015,05,21,15,20,22.30
2015,05,21,15,21,22.30
2015,05,21,15,22,22.40
2015,05,21,15,23,22.40
2015,05,21,15,24,22.40
2015,05,21,15,25,22.40
2015,05,21,15,26,22.30
2015,05,21,15,27,22.30
2015,05,21,15,28,22.30
2015,05,21,15,29,22.30
2015,05,21,15,30,22.30
2015,05,21,15,31,22.30
2015,05,21,15,32,22.30
2015,05,21,15,33,22.30
2015,05,21,15,34,22.20
2015,05,21,15,35,22.20
2015,05,21,15,36,22.20
2015,05,21,15,37,22.10
2015,05,21,15,38,22.10
2015,05,21,15,39,22.10
2015,05,21,15,40,22.00
2015,05,21,15,41,22.00
2015,05,21,15,42,22.10
2015,05,21,15,43,22.20
2015,05,21,15,44,22.30
2015,05,21,15,45,22.40
2015,05,21,15,46,22.50
2015,05,21,15,47,22.60
2015,05,21,15,48,22.60
2015,05,21,15,49,22.70
2015,05,21,15,50,22.70
2015,05,21,15,51,22.70
2015,05,21,15,52,22.80
2015,05,21,15,53,22.80
2015,05,21,15,54,22.80
2015,05,21,15,55,22.80
2015,05,21,15,56,22.80
2015,05,21,15,57,22.80
2015,05,21,15,58,22.70
2015,05,21,15,59,22.70
2015,05,21,16,00,22.60
2015,05,21,16,01,22.60
2015,05,21,16,02,22.40
2015,05,21,16,03,22.30
2015,05,21,16,04,22.20
2015,05,21,16,05,22.20
2015,05,21,16,06,22.10
2015,05,21,16,07,22.10
2015,05,21,16,08,22.00
2015,05,21,16,09,22.00
2015,05,21,16,10,21.90
2015,05,21,16,11,21.80
2015,05,21,16,12,21.80
2015,05,21,16,13,21.80
2015,05,21,16,14,21.80
2015,05,21,16,15,21.80
2015,05,21,16,16,21.80
2015,05,21,16,17,21.70
2015,05,21,16,18,21.80
2015,05,21,16,19,21.80
2015,05,21,16,20,21.80
2015,05,21,16,21,21.80
2015,05,21,16,22,21.80
2015,05,21,16,23,21.80
2015,05,21,16,24,21.80
2015,05,21,16,25,21.80
2015,05,21,16,26,21.80
2015,05,21,16,27,21.90
2015,05,21,16,28,21.90
2015,05,21,16,29,21.90
2015,05,21,16,30,22.00
2015,05,21,16,31,22.10
2015,05,21,16,32,22.10
2015,05,21,16,33,22.10
2015,05,21,16,34,22.20
2015,05,21,16,35,22.20
2015,05,21,16,36,22.30
2015,05,21,16,37,22.30
2015,05,21,16,38,22.30
2015,05,21,16,39,22.30
2015,05,21,16,40,22.40
2015,05,21,16,41,22.40
2015,05,21,16,42,22.40
2015,05,21,16,43,22.40
2015,05,21,16,44,22.40
2015,05,21,16,45,22.40
2015,05,21,16,46,22.40
2015,05,21,16,47,22.40
2015,05,21,16,48,22.40
2015,05,21,16,49,22.40
2015,05,21,16,50,22.40
2015,05,21,16,51,22.40
2015,05,21,16,52,22.40
2015,05,21,16,53,22.40
2015,05,21,16,54,22.40
2015,05,21,16,55,22.40
2015,05,21,16,56,22.40
2015,05,21,16,57,22.40
2015,05,21,16,58,22.40
2015,05,21,16,59,22.40
2015,05,21,17,00,22.50
2015,05,21,17,01,22.50
2015,05,21,17,02,22.60
2015,05,21,17,03,22.60
2015,05,21,17,04,22.60
2015,05,21,17,05,22.60
2015,05,21,17,06,22.70
2015,05,21,17,07,22.70
2015,05,21,17,08,22.70
2015,05,21,17,09,22.70
2015,05,21,17,10,22.80
2015,05,21,17,11,22.80
2015,05,21,17,12,22.80
2015,05,21,17,13,22.80
2015,05,21,17,14,22.90
2015,05,21,17,15,22.90
2015,05,21,17,16,22.90
2015,05,21,17,17,22.90
2015,05,21,17,18,23.00
2015,05,21,17,19,23.00