Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,06,00,00,12.40
2007,08,06,00,01,12.40
2007,08,06,00,02,12.40
2007,08,06,00,03,12.40
2007,08,06,00,04,12.40
2007,08,06,00,05,12.40
2007,08,06,00,06,12.40
2007,08,06,00,07,12.40
2007,08,06,00,08,12.40
2007,08,06,00,09,12.40
2007,08,06,00,10,12.40
2007,08,06,00,11,12.40
2007,08,06,00,12,12.40
2007,08,06,00,13,12.40
2007,08,06,00,14,12.40
2007,08,06,00,15,12.40
2007,08,06,00,16,12.40
2007,08,06,00,17,12.40
2007,08,06,00,18,12.40
2007,08,06,00,19,12.40
2007,08,06,00,20,12.40
2007,08,06,00,21,12.40
2007,08,06,00,22,12.40
2007,08,06,00,23,12.30
2007,08,06,00,24,12.30
2007,08,06,00,25,12.30
2007,08,06,00,26,12.30
2007,08,06,00,27,12.30
2007,08,06,00,28,12.30
2007,08,06,00,29,12.40
2007,08,06,00,30,12.40
2007,08,06,00,31,12.40
2007,08,06,00,32,12.40
2007,08,06,00,33,12.30
2007,08,06,00,34,12.30
2007,08,06,00,35,12.30
2007,08,06,00,36,12.30
2007,08,06,00,37,12.30
2007,08,06,00,38,12.30
2007,08,06,00,39,12.30
2007,08,06,00,40,12.30
2007,08,06,00,41,12.30
2007,08,06,00,42,12.30
2007,08,06,00,43,12.40
2007,08,06,00,44,12.40
2007,08,06,00,45,12.40
2007,08,06,00,46,12.40
2007,08,06,00,47,12.40
2007,08,06,00,48,12.40
2007,08,06,00,49,12.40
2007,08,06,00,50,12.40
2007,08,06,00,51,12.40
2007,08,06,00,52,12.50
2007,08,06,00,53,12.50
2007,08,06,00,54,12.50
2007,08,06,00,55,12.60
2007,08,06,00,56,12.60
2007,08,06,00,57,12.60
2007,08,06,00,58,12.60
2007,08,06,00,59,12.60
2007,08,06,01,00,12.60
2007,08,06,01,01,12.60
2007,08,06,01,02,12.70
2007,08,06,01,03,12.70
2007,08,06,01,04,12.70
2007,08,06,01,05,12.70
2007,08,06,01,06,12.70
2007,08,06,01,07,12.70
2007,08,06,01,08,12.70
2007,08,06,01,09,12.70
2007,08,06,01,10,12.70
2007,08,06,01,11,12.70
2007,08,06,01,12,12.70
2007,08,06,01,13,12.70
2007,08,06,01,14,12.70
2007,08,06,01,15,12.70
2007,08,06,01,16,12.70
2007,08,06,01,17,12.70
2007,08,06,01,18,12.70
2007,08,06,01,19,12.70
2007,08,06,01,20,12.70
2007,08,06,01,21,12.80
2007,08,06,01,22,12.80
2007,08,06,01,23,12.80
2007,08,06,01,24,12.80
2007,08,06,01,25,12.80
2007,08,06,01,26,12.80
2007,08,06,01,27,12.80
2007,08,06,01,28,12.80
2007,08,06,01,29,12.80
2007,08,06,01,30,12.80
2007,08,06,01,31,12.80
2007,08,06,01,32,12.80
2007,08,06,01,33,12.80
2007,08,06,01,34,12.80
2007,08,06,01,35,12.80
2007,08,06,01,36,12.80
2007,08,06,01,37,12.80
2007,08,06,01,38,12.80
2007,08,06,01,39,12.80
2007,08,06,01,40,12.80
2007,08,06,01,41,12.80
2007,08,06,01,42,12.80
2007,08,06,01,43,12.80
2007,08,06,01,44,12.80
2007,08,06,01,45,12.80
2007,08,06,01,46,12.80
2007,08,06,01,47,12.80
2007,08,06,01,48,12.80
2007,08,06,01,49,12.80
2007,08,06,01,50,12.80
2007,08,06,01,51,12.80
2007,08,06,01,52,12.80
2007,08,06,01,53,12.80
2007,08,06,01,54,12.80
2007,08,06,01,55,12.80
2007,08,06,01,56,12.80
2007,08,06,01,57,12.80
2007,08,06,01,58,12.80
2007,08,06,01,59,12.80
2007,08,06,02,00,12.80
2007,08,06,02,01,12.80
2007,08,06,02,02,12.80
2007,08,06,02,03,12.80
2007,08,06,02,04,12.80
2007,08,06,02,05,12.80
2007,08,06,02,06,12.80
2007,08,06,02,07,12.80
2007,08,06,02,08,12.80
2007,08,06,02,09,12.80
2007,08,06,02,10,12.80
2007,08,06,02,11,12.80
2007,08,06,02,12,12.80
2007,08,06,02,13,12.80
2007,08,06,02,14,12.80
2007,08,06,02,15,12.80
2007,08,06,02,16,12.80
2007,08,06,02,17,12.80
2007,08,06,02,18,12.80
2007,08,06,02,19,12.80
2007,08,06,02,20,12.80
2007,08,06,02,21,12.80
2007,08,06,02,22,12.80
2007,08,06,02,23,12.80
2007,08,06,02,24,12.80
2007,08,06,02,25,12.80
2007,08,06,02,26,12.80
2007,08,06,02,27,12.80
2007,08,06,02,28,12.80
2007,08,06,02,29,12.80
2007,08,06,02,30,12.80
2007,08,06,02,31,12.80
2007,08,06,02,32,12.80
2007,08,06,02,33,12.80
2007,08,06,02,34,12.80
2007,08,06,02,35,12.80
2007,08,06,02,36,12.80
2007,08,06,02,37,12.80
2007,08,06,02,38,12.80
2007,08,06,02,39,12.80
2007,08,06,02,40,12.80
2007,08,06,02,41,12.80
2007,08,06,02,42,12.80
2007,08,06,02,43,12.80
2007,08,06,02,44,12.80
2007,08,06,02,45,12.80
2007,08,06,02,46,12.80
2007,08,06,02,47,12.80
2007,08,06,02,48,12.80
2007,08,06,02,49,12.80
2007,08,06,02,50,12.80
2007,08,06,02,51,12.80
2007,08,06,02,52,12.80
2007,08,06,02,53,12.80
2007,08,06,02,54,12.80
2007,08,06,02,55,12.80
2007,08,06,02,56,12.80
2007,08,06,02,57,12.80
2007,08,06,02,58,12.80
2007,08,06,02,59,12.80
2007,08,06,03,00,12.80
2007,08,06,03,01,12.80
2007,08,06,03,02,12.80
2007,08,06,03,03,12.80
2007,08,06,03,04,12.80
2007,08,06,03,05,12.80
2007,08,06,03,06,12.80
2007,08,06,03,07,12.80
2007,08,06,03,08,12.80
2007,08,06,03,09,12.80
2007,08,06,03,10,12.80
2007,08,06,03,11,12.80
2007,08,06,03,12,12.80
2007,08,06,03,13,12.80
2007,08,06,03,14,12.80
2007,08,06,03,15,12.80
2007,08,06,03,16,12.80
2007,08,06,03,17,12.80
2007,08,06,03,18,12.80
2007,08,06,03,19,12.80
2007,08,06,03,20,12.80
2007,08,06,03,21,12.80
2007,08,06,03,22,12.80
2007,08,06,03,23,12.80
2007,08,06,03,24,12.80
2007,08,06,03,25,12.80
2007,08,06,03,26,12.80
2007,08,06,03,27,12.80
2007,08,06,03,28,12.80
2007,08,06,03,29,12.80
2007,08,06,03,30,12.80
2007,08,06,03,31,12.90
2007,08,06,03,32,12.90
2007,08,06,03,33,12.80
2007,08,06,03,34,12.90
2007,08,06,03,35,12.90
2007,08,06,03,36,12.90
2007,08,06,03,37,12.90
2007,08,06,03,38,12.90
2007,08,06,03,39,12.90
2007,08,06,03,40,12.90
2007,08,06,03,41,12.90
2007,08,06,03,42,12.90
2007,08,06,03,43,12.90
2007,08,06,03,44,12.90
2007,08,06,03,45,12.90
2007,08,06,03,46,12.90
2007,08,06,03,47,12.90
2007,08,06,03,48,12.90
2007,08,06,03,49,12.90
2007,08,06,03,50,12.90
2007,08,06,03,51,12.90
2007,08,06,03,52,12.90
2007,08,06,03,53,12.90
2007,08,06,03,54,12.90
2007,08,06,03,55,12.90
2007,08,06,03,56,12.90
2007,08,06,03,57,12.90
2007,08,06,03,58,12.90
2007,08,06,03,59,12.90
2007,08,06,04,00,12.90
2007,08,06,04,01,12.90
2007,08,06,04,02,12.90
2007,08,06,04,03,12.90
2007,08,06,04,04,12.90
2007,08,06,04,05,12.90
2007,08,06,04,06,12.90
2007,08,06,04,07,12.90
2007,08,06,04,08,12.90
2007,08,06,04,09,12.90
2007,08,06,04,10,12.90
2007,08,06,04,11,12.90
2007,08,06,04,12,12.90
2007,08,06,04,13,12.90
2007,08,06,04,14,12.90
2007,08,06,04,15,12.90
2007,08,06,04,16,12.90
2007,08,06,04,17,12.90
2007,08,06,04,18,12.90
2007,08,06,04,19,12.90
2007,08,06,04,20,12.90
2007,08,06,04,21,12.90
2007,08,06,04,22,12.90
2007,08,06,04,23,12.90
2007,08,06,04,24,12.90
2007,08,06,04,25,12.90
2007,08,06,04,26,12.90
2007,08,06,04,27,12.90
2007,08,06,04,28,12.90
2007,08,06,04,29,12.90
2007,08,06,04,30,12.90
2007,08,06,04,31,12.90
2007,08,06,04,32,12.90
2007,08,06,04,33,12.90
2007,08,06,04,34,12.90
2007,08,06,04,35,12.90
2007,08,06,04,36,12.90
2007,08,06,04,37,12.90
2007,08,06,04,38,12.90
2007,08,06,04,39,13.00
2007,08,06,04,40,12.90
2007,08,06,04,41,13.00
2007,08,06,04,42,13.00
2007,08,06,04,43,13.00
2007,08,06,04,44,13.00
2007,08,06,04,45,13.00
2007,08,06,04,46,13.00
2007,08,06,04,47,13.00
2007,08,06,04,48,13.00
2007,08,06,04,49,13.00
2007,08,06,04,50,13.00
2007,08,06,04,51,13.00
2007,08,06,04,52,13.00
2007,08,06,04,53,13.00
2007,08,06,04,54,13.00
2007,08,06,04,55,13.00
2007,08,06,04,56,13.00
2007,08,06,04,57,13.00
2007,08,06,04,58,13.00
2007,08,06,04,59,13.00
2007,08,06,05,00,13.00
2007,08,06,05,01,13.00
2007,08,06,05,02,13.00
2007,08,06,05,03,13.00
2007,08,06,05,04,13.00
2007,08,06,05,05,13.00
2007,08,06,05,06,13.00
2007,08,06,05,07,13.00
2007,08,06,05,08,13.00
2007,08,06,05,09,13.00
2007,08,06,05,10,13.00
2007,08,06,05,11,13.00
2007,08,06,05,12,13.00
2007,08,06,05,13,13.00
2007,08,06,05,14,13.00
2007,08,06,05,15,13.00
2007,08,06,05,16,13.00
2007,08,06,05,17,13.00
2007,08,06,05,18,13.00
2007,08,06,05,19,13.10
2007,08,06,05,20,13.00
2007,08,06,05,21,13.10
2007,08,06,05,22,13.10
2007,08,06,05,23,13.10
2007,08,06,05,24,13.10
2007,08,06,05,25,13.10
2007,08,06,05,26,13.10
2007,08,06,05,27,13.10
2007,08,06,05,28,13.10
2007,08,06,05,29,13.10
2007,08,06,05,30,13.10
2007,08,06,05,31,13.10
2007,08,06,05,32,13.10
2007,08,06,05,33,13.10
2007,08,06,05,34,13.10
2007,08,06,05,35,13.10
2007,08,06,05,36,13.10
2007,08,06,05,37,13.10
2007,08,06,05,38,13.10
2007,08,06,05,39,13.10
2007,08,06,05,40,13.10
2007,08,06,05,41,13.10
2007,08,06,05,42,13.10
2007,08,06,05,43,13.10
2007,08,06,05,44,13.10
2007,08,06,05,45,13.10
2007,08,06,05,46,13.10
2007,08,06,05,47,13.10
2007,08,06,05,48,13.10
2007,08,06,05,49,13.10
2007,08,06,05,50,13.10
2007,08,06,05,51,13.10
2007,08,06,05,52,13.10
2007,08,06,05,53,13.10
2007,08,06,05,54,13.10
2007,08,06,05,55,13.10
2007,08,06,05,56,13.10
2007,08,06,05,57,13.10
2007,08,06,05,58,13.10
2007,08,06,05,59,13.10
2007,08,06,06,00,13.10
2007,08,06,06,01,13.10
2007,08,06,06,02,13.10
2007,08,06,06,03,13.10
2007,08,06,06,04,13.10
2007,08,06,06,05,13.10
2007,08,06,06,06,13.10
2007,08,06,06,07,13.10
2007,08,06,06,08,13.10
2007,08,06,06,09,13.10
2007,08,06,06,10,13.10
2007,08,06,06,11,13.10
2007,08,06,06,12,13.10
2007,08,06,06,13,13.10
2007,08,06,06,14,13.10
2007,08,06,06,15,13.10
2007,08,06,06,16,13.10
2007,08,06,06,17,13.10
2007,08,06,06,18,13.10
2007,08,06,06,19,13.10
2007,08,06,06,20,13.10
2007,08,06,06,21,13.10
2007,08,06,06,22,13.10
2007,08,06,06,23,13.10
2007,08,06,06,24,13.10
2007,08,06,06,25,13.10
2007,08,06,06,26,13.10
2007,08,06,06,27,13.10
2007,08,06,06,28,13.10
2007,08,06,06,29,13.10
2007,08,06,06,30,13.10
2007,08,06,06,31,13.10
2007,08,06,06,32,13.10
2007,08,06,06,33,13.20
2007,08,06,06,34,13.20
2007,08,06,06,35,13.20
2007,08,06,06,36,13.20
2007,08,06,06,37,13.20
2007,08,06,06,38,13.20
2007,08,06,06,39,13.20
2007,08,06,06,40,13.20
2007,08,06,06,41,13.20
2007,08,06,06,42,13.20
2007,08,06,06,43,13.20
2007,08,06,06,44,13.20
2007,08,06,06,45,13.20
2007,08,06,06,46,13.20
2007,08,06,06,47,13.20
2007,08,06,06,48,13.20
2007,08,06,06,49,13.20
2007,08,06,06,50,13.20
2007,08,06,06,51,13.20
2007,08,06,06,52,13.20
2007,08,06,06,53,13.20
2007,08,06,06,54,13.20
2007,08,06,06,55,13.20
2007,08,06,06,56,13.30
2007,08,06,06,57,13.30
2007,08,06,06,58,13.30
2007,08,06,06,59,13.30
2007,08,06,07,00,13.30
2007,08,06,07,01,13.30
2007,08,06,07,02,13.30
2007,08,06,07,03,13.30
2007,08,06,07,04,13.30
2007,08,06,07,05,13.30
2007,08,06,07,06,13.30
2007,08,06,07,07,13.30
2007,08,06,07,08,13.30
2007,08,06,07,09,13.40
2007,08,06,07,10,13.40
2007,08,06,07,11,13.40
2007,08,06,07,12,13.40
2007,08,06,07,13,13.40
2007,08,06,07,14,13.40
2007,08,06,07,15,13.40
2007,08,06,07,16,13.40
2007,08,06,07,17,13.40
2007,08,06,07,18,13.40
2007,08,06,07,19,13.40
2007,08,06,07,20,13.40
2007,08,06,07,21,13.40
2007,08,06,07,22,13.40
2007,08,06,07,23,13.40
2007,08,06,07,24,13.40
2007,08,06,07,25,13.40
2007,08,06,07,26,13.30
2007,08,06,07,27,13.30
2007,08,06,07,28,13.30
2007,08,06,07,29,13.40
2007,08,06,07,30,13.40
2007,08,06,07,31,13.40
2007,08,06,07,32,13.40
2007,08,06,07,33,13.40
2007,08,06,07,34,13.40
2007,08,06,07,35,13.40
2007,08,06,07,36,13.40
2007,08,06,07,37,13.40
2007,08,06,07,38,13.40
2007,08,06,07,39,13.40
2007,08,06,07,40,13.40
2007,08,06,07,41,13.40
2007,08,06,07,42,13.40
2007,08,06,07,43,13.40
2007,08,06,07,44,13.40
2007,08,06,07,45,13.40
2007,08,06,07,46,13.40
2007,08,06,07,47,13.40
2007,08,06,07,48,13.50
2007,08,06,07,49,13.50
2007,08,06,07,50,13.50
2007,08,06,07,51,13.50
2007,08,06,07,52,13.50
2007,08,06,07,53,13.60
2007,08,06,07,54,13.60
2007,08,06,07,55,13.60
2007,08,06,07,56,13.60
2007,08,06,07,57,13.60
2007,08,06,07,58,13.60
2007,08,06,07,59,13.60
2007,08,06,08,00,13.60
2007,08,06,08,01,13.60
2007,08,06,08,02,13.60
2007,08,06,08,03,13.70
2007,08,06,08,04,13.70
2007,08,06,08,05,13.70
2007,08,06,08,06,13.70
2007,08,06,08,07,13.70
2007,08,06,08,08,13.70
2007,08,06,08,09,13.70
2007,08,06,08,10,13.70
2007,08,06,08,11,13.70
2007,08,06,08,12,13.70
2007,08,06,08,13,13.70
2007,08,06,08,14,13.70
2007,08,06,08,15,13.70
2007,08,06,08,16,13.70
2007,08,06,08,17,13.80
2007,08,06,08,18,13.80
2007,08,06,08,19,13.80
2007,08,06,08,20,13.80
2007,08,06,08,21,13.80
2007,08,06,08,22,13.80
2007,08,06,08,23,13.80
2007,08,06,08,24,13.80
2007,08,06,08,25,13.70
2007,08,06,08,26,13.70
2007,08,06,08,27,13.70
2007,08,06,08,28,13.70
2007,08,06,08,29,13.70
2007,08,06,08,30,13.80
2007,08,06,08,31,13.80
2007,08,06,08,32,13.80
2007,08,06,08,33,13.80
2007,08,06,08,34,13.90
2007,08,06,08,35,13.90
2007,08,06,08,36,14.00
2007,08,06,08,37,14.00
2007,08,06,08,38,14.00
2007,08,06,08,39,14.00
2007,08,06,08,40,14.00
2007,08,06,08,41,14.00
2007,08,06,08,42,14.10
2007,08,06,08,43,14.10
2007,08,06,08,44,14.10
2007,08,06,08,45,14.10
2007,08,06,08,46,14.00
2007,08,06,08,47,14.00
2007,08,06,08,48,14.00
2007,08,06,08,49,14.00
2007,08,06,08,50,14.00
2007,08,06,08,51,14.00
2007,08,06,08,52,14.00
2007,08,06,08,53,14.00
2007,08,06,08,54,14.10
2007,08,06,08,55,14.10
2007,08,06,08,56,14.10
2007,08,06,08,57,14.10
2007,08,06,08,58,14.10
2007,08,06,08,59,14.10
2007,08,06,09,00,14.10
2007,08,06,09,01,14.10
2007,08,06,09,02,14.20
2007,08,06,09,03,14.20
2007,08,06,09,04,14.20
2007,08,06,09,05,14.20
2007,08,06,09,06,14.30
2007,08,06,09,07,14.30
2007,08,06,09,08,14.30
2007,08,06,09,09,14.30
2007,08,06,09,10,14.30
2007,08,06,09,11,14.30
2007,08,06,09,12,14.30
2007,08,06,09,13,14.30
2007,08,06,09,14,14.30
2007,08,06,09,15,14.40
2007,08,06,09,16,14.40
2007,08,06,09,17,14.40
2007,08,06,09,18,14.40
2007,08,06,09,19,14.40
2007,08,06,09,20,14.40
2007,08,06,09,21,14.40
2007,08,06,09,22,14.40
2007,08,06,09,23,14.40
2007,08,06,09,24,14.40
2007,08,06,09,25,14.40
2007,08,06,09,26,14.40
2007,08,06,09,27,14.40
2007,08,06,09,28,14.40
2007,08,06,09,29,14.40
2007,08,06,09,30,14.40
2007,08,06,09,31,14.40
2007,08,06,09,32,14.50
2007,08,06,09,33,14.50
2007,08,06,09,34,14.50
2007,08,06,09,35,14.60
2007,08,06,09,36,14.60
2007,08,06,09,37,14.60
2007,08,06,09,38,14.60
2007,08,06,09,39,14.60
2007,08,06,09,40,14.60
2007,08,06,09,41,14.60
2007,08,06,09,42,14.60
2007,08,06,09,43,14.70
2007,08,06,09,44,14.70
2007,08,06,09,45,14.70
2007,08,06,09,46,14.70
2007,08,06,09,47,14.70
2007,08,06,09,48,14.70
2007,08,06,09,49,14.80
2007,08,06,09,50,14.70
2007,08,06,09,51,14.80
2007,08,06,09,52,14.80
2007,08,06,09,53,14.80
2007,08,06,09,54,14.80
2007,08,06,09,55,14.90
2007,08,06,09,56,15.00
2007,08,06,09,57,15.00
2007,08,06,09,58,15.00
2007,08,06,09,59,15.00
2007,08,06,10,00,15.00
2007,08,06,10,01,15.00
2007,08,06,10,02,15.00
2007,08,06,10,03,15.00
2007,08,06,10,04,15.00
2007,08,06,10,05,15.10
2007,08,06,10,06,15.10
2007,08,06,10,07,15.20
2007,08,06,10,08,15.20
2007,08,06,10,09,15.20
2007,08,06,10,10,15.20
2007,08,06,10,11,15.20
2007,08,06,10,12,15.20
2007,08,06,10,13,15.10
2007,08,06,10,14,15.10
2007,08,06,10,15,15.10
2007,08,06,10,16,15.00
2007,08,06,10,17,15.00
2007,08,06,10,18,15.00
2007,08,06,10,19,15.00
2007,08,06,10,20,15.10
2007,08,06,10,21,15.10
2007,08,06,10,22,15.20
2007,08,06,10,23,15.20
2007,08,06,10,24,15.10
2007,08,06,10,25,15.20
2007,08,06,10,26,15.20
2007,08,06,10,27,15.20
2007,08,06,10,28,15.20
2007,08,06,10,29,15.20
2007,08,06,10,30,15.20
2007,08,06,10,31,15.30
2007,08,06,10,32,15.30
2007,08,06,10,33,15.30
2007,08,06,10,34,15.40
2007,08,06,10,35,15.40
2007,08,06,10,36,15.50
2007,08,06,10,37,15.50
2007,08,06,10,38,15.50
2007,08,06,10,39,15.50
2007,08,06,10,40,15.50
2007,08,06,10,41,15.50
2007,08,06,10,42,15.40
2007,08,06,10,43,15.40
2007,08,06,10,44,15.40
2007,08,06,10,45,15.30
2007,08,06,10,46,15.30
2007,08,06,10,47,15.30
2007,08,06,10,48,15.30
2007,08,06,10,49,15.30
2007,08,06,10,50,15.30
2007,08,06,10,51,15.30
2007,08,06,10,52,15.30
2007,08,06,10,53,15.30
2007,08,06,10,54,15.30
2007,08,06,10,55,15.30
2007,08,06,10,56,15.30
2007,08,06,10,57,15.40
2007,08,06,10,58,15.30
2007,08,06,10,59,15.30
2007,08,06,11,00,15.40
2007,08,06,11,01,15.40
2007,08,06,11,02,15.40
2007,08,06,11,03,15.50
2007,08,06,11,04,15.50
2007,08,06,11,05,15.50
2007,08,06,11,06,15.50
2007,08,06,11,07,15.50
2007,08,06,11,08,15.60
2007,08,06,11,09,15.60
2007,08,06,11,10,15.70
2007,08,06,11,11,15.70
2007,08,06,11,12,15.70
2007,08,06,11,13,15.80
2007,08,06,11,14,15.80
2007,08,06,11,15,15.80
2007,08,06,11,16,15.80
2007,08,06,11,17,15.80
2007,08,06,11,18,15.90
2007,08,06,11,19,15.90
2007,08,06,11,20,15.90
2007,08,06,11,21,15.90
2007,08,06,11,22,15.90
2007,08,06,11,23,15.90
2007,08,06,11,24,15.90
2007,08,06,11,25,15.90
2007,08,06,11,26,15.90
2007,08,06,11,27,15.90
2007,08,06,11,28,15.90
2007,08,06,11,29,15.90
2007,08,06,11,30,15.90
2007,08,06,11,31,15.90
2007,08,06,11,32,15.90
2007,08,06,11,33,15.80
2007,08,06,11,34,15.80
2007,08,06,11,35,15.80
2007,08,06,11,36,15.80
2007,08,06,11,37,15.80
2007,08,06,11,38,15.90
2007,08,06,11,39,15.90
2007,08,06,11,40,15.90
2007,08,06,11,41,15.90
2007,08,06,11,42,15.90
2007,08,06,11,43,15.90
2007,08,06,11,44,15.80
2007,08,06,11,45,15.90
2007,08,06,11,46,15.90
2007,08,06,11,47,15.90
2007,08,06,11,48,15.90
2007,08,06,11,49,15.90
2007,08,06,11,50,15.90
2007,08,06,11,51,15.90
2007,08,06,11,52,15.90
2007,08,06,11,53,15.90
2007,08,06,11,54,15.90
2007,08,06,11,55,15.90
2007,08,06,11,56,15.90
2007,08,06,11,57,15.90
2007,08,06,11,58,15.90
2007,08,06,11,59,15.90
2007,08,06,12,00,15.90
2007,08,06,12,01,15.90
2007,08,06,12,02,16.00
2007,08,06,12,03,16.00
2007,08,06,12,04,16.00
2007,08,06,12,05,16.00
2007,08,06,12,06,16.00
2007,08,06,12,07,16.10
2007,08,06,12,08,16.10
2007,08,06,12,09,16.10
2007,08,06,12,10,16.10
2007,08,06,12,11,16.10
2007,08,06,12,12,16.10
2007,08,06,12,13,16.20
2007,08,06,12,14,16.20
2007,08,06,12,15,16.30
2007,08,06,12,16,16.30
2007,08,06,12,17,16.40
2007,08,06,12,18,16.40
2007,08,06,12,19,16.40
2007,08,06,12,20,16.50
2007,08,06,12,21,16.50
2007,08,06,12,22,16.50
2007,08,06,12,23,16.50
2007,08,06,12,24,16.50
2007,08,06,12,25,16.60
2007,08,06,12,26,16.60
2007,08,06,12,27,16.60
2007,08,06,12,28,16.60
2007,08,06,12,29,16.50
2007,08,06,12,30,16.40
2007,08,06,12,31,16.40
2007,08,06,12,32,16.40
2007,08,06,12,33,16.40
2007,08,06,12,34,16.50
2007,08,06,12,35,16.50
2007,08,06,12,36,16.60
2007,08,06,12,37,16.60
2007,08,06,12,38,16.60
2007,08,06,12,39,16.60
2007,08,06,12,40,16.70
2007,08,06,12,41,16.70
2007,08,06,12,42,16.70
2007,08,06,12,43,16.60
2007,08,06,12,44,16.50
2007,08,06,12,45,16.40
2007,08,06,12,46,16.30
2007,08,06,12,47,16.30
2007,08,06,12,48,16.30
2007,08,06,12,49,16.30
2007,08,06,12,50,16.30
2007,08,06,12,51,16.30
2007,08,06,12,52,16.40
2007,08,06,12,53,16.40
2007,08,06,12,54,16.50
2007,08,06,12,55,16.50
2007,08,06,12,56,16.50
2007,08,06,12,57,16.50
2007,08,06,12,58,16.60
2007,08,06,12,59,16.60
2007,08,06,13,00,16.60
2007,08,06,13,01,16.60
2007,08,06,13,02,16.50
2007,08,06,13,03,16.50
2007,08,06,13,04,16.60
2007,08,06,13,05,16.60
2007,08,06,13,06,16.60
2007,08,06,13,07,16.70
2007,08,06,13,08,16.70
2007,08,06,13,09,16.80
2007,08,06,13,10,16.80
2007,08,06,13,11,16.80
2007,08,06,13,12,16.90
2007,08,06,13,13,17.00
2007,08,06,13,14,17.10
2007,08,06,13,15,17.10
2007,08,06,13,16,17.20
2007,08,06,13,17,17.10
2007,08,06,13,18,17.10
2007,08,06,13,19,17.10
2007,08,06,13,20,17.10
2007,08,06,13,21,17.20
2007,08,06,13,22,17.20
2007,08,06,13,23,17.20
2007,08,06,13,24,17.20
2007,08,06,13,25,17.20
2007,08,06,13,26,17.30
2007,08,06,13,27,17.30
2007,08,06,13,28,17.30
2007,08,06,13,29,17.30
2007,08,06,13,30,17.30
2007,08,06,13,31,17.30
2007,08,06,13,32,17.20
2007,08,06,13,33,17.20
2007,08,06,13,34,17.10
2007,08,06,13,35,17.10
2007,08,06,13,36,17.10
2007,08,06,13,37,17.00
2007,08,06,13,38,17.00
2007,08,06,13,39,17.00
2007,08,06,13,40,16.90
2007,08,06,13,41,16.90
2007,08,06,13,42,16.90
2007,08,06,13,43,16.90
2007,08,06,13,44,16.90
2007,08,06,13,45,16.90
2007,08,06,13,46,16.90
2007,08,06,13,47,16.90
2007,08,06,13,48,16.90
2007,08,06,13,49,16.80
2007,08,06,13,50,16.80
2007,08,06,13,51,16.80
2007,08,06,13,52,16.80
2007,08,06,13,53,16.80
2007,08,06,13,54,16.80
2007,08,06,13,55,16.80
2007,08,06,13,56,16.80
2007,08,06,13,57,16.80
2007,08,06,13,58,16.80
2007,08,06,13,59,16.70
2007,08,06,14,00,16.70
2007,08,06,14,01,16.60
2007,08,06,14,02,16.60
2007,08,06,14,03,16.60
2007,08,06,14,04,16.60
2007,08,06,14,05,16.60
2007,08,06,14,06,16.60
2007,08,06,14,07,16.60
2007,08,06,14,08,16.60
2007,08,06,14,09,16.60
2007,08,06,14,10,16.60
2007,08,06,14,11,16.70
2007,08,06,14,12,16.70
2007,08,06,14,13,16.70
2007,08,06,14,14,16.70
2007,08,06,14,15,16.70
2007,08,06,14,16,16.70
2007,08,06,14,17,16.70
2007,08,06,14,18,16.70
2007,08,06,14,19,16.70
2007,08,06,14,20,16.70
2007,08,06,14,21,16.70
2007,08,06,14,22,16.70
2007,08,06,14,23,16.70
2007,08,06,14,24,16.70
2007,08,06,14,25,16.70
2007,08,06,14,26,16.70
2007,08,06,14,27,16.70
2007,08,06,14,28,16.70
2007,08,06,14,29,16.70
2007,08,06,14,30,16.70
2007,08,06,14,31,16.80
2007,08,06,14,32,16.80
2007,08,06,14,33,16.90
2007,08,06,14,34,16.90
2007,08,06,14,35,17.00
2007,08,06,14,36,17.10
2007,08,06,14,37,17.10
2007,08,06,14,38,17.10
2007,08,06,14,39,17.10
2007,08,06,14,40,17.10
2007,08,06,14,41,17.00
2007,08,06,14,42,17.00
2007,08,06,14,43,17.00
2007,08,06,14,44,17.00
2007,08,06,14,45,17.00
2007,08,06,14,46,17.00
2007,08,06,14,47,17.00
2007,08,06,14,48,16.90
2007,08,06,14,49,16.90
2007,08,06,14,50,17.00
2007,08,06,14,51,17.00
2007,08,06,14,52,17.10
2007,08,06,14,53,17.10
2007,08,06,14,54,17.00
2007,08,06,14,55,17.00
2007,08,06,14,56,17.00
2007,08,06,14,57,17.00
2007,08,06,14,58,17.00
2007,08,06,14,59,17.00
2007,08,06,15,00,17.00
2007,08,06,15,01,17.00
2007,08,06,15,02,17.00
2007,08,06,15,03,17.00
2007,08,06,15,04,17.00
2007,08,06,15,05,17.00
2007,08,06,15,06,17.00
2007,08,06,15,07,17.00
2007,08,06,15,08,17.00
2007,08,06,15,09,17.10
2007,08,06,15,10,17.10
2007,08,06,15,11,17.00
2007,08,06,15,12,17.00
2007,08,06,15,13,17.10
2007,08,06,15,14,17.10
2007,08,06,15,15,17.10
2007,08,06,15,16,17.10
2007,08,06,15,17,17.10
2007,08,06,15,18,17.10
2007,08,06,15,19,17.20
2007,08,06,15,20,17.20
2007,08,06,15,21,17.20
2007,08,06,15,22,17.20
2007,08,06,15,23,17.20
2007,08,06,15,24,17.20
2007,08,06,15,25,17.20
2007,08,06,15,26,17.20
2007,08,06,15,27,17.20
2007,08,06,15,28,17.10
2007,08,06,15,29,17.20
2007,08,06,15,30,17.20
2007,08,06,15,31,17.20
2007,08,06,15,32,17.20
2007,08,06,15,33,17.20
2007,08,06,15,34,17.20
2007,08,06,15,35,17.20
2007,08,06,15,36,17.30
2007,08,06,15,37,17.30
2007,08,06,15,38,17.30
2007,08,06,15,39,17.30
2007,08,06,15,40,17.30
2007,08,06,15,41,17.30
2007,08,06,15,42,17.40
2007,08,06,15,43,17.40
2007,08,06,15,44,17.50
2007,08,06,15,45,17.50
2007,08,06,15,46,17.60
2007,08,06,15,47,17.60
2007,08,06,15,48,17.60
2007,08,06,15,49,17.70
2007,08,06,15,50,17.70
2007,08,06,15,51,17.70
2007,08,06,15,52,17.70
2007,08,06,15,53,17.70
2007,08,06,15,54,17.70
2007,08,06,15,55,17.80
2007,08,06,15,56,17.80
2007,08,06,15,57,17.80
2007,08,06,15,58,17.80
2007,08,06,15,59,17.80
2007,08,06,16,00,17.70
2007,08,06,16,01,17.70
2007,08,06,16,02,17.60
2007,08,06,16,03,17.50
2007,08,06,16,04,17.40
2007,08,06,16,05,17.40
2007,08,06,16,06,17.40
2007,08,06,16,07,17.40
2007,08,06,16,08,17.40
2007,08,06,16,09,17.40
2007,08,06,16,10,17.40
2007,08,06,16,11,17.50
2007,08,06,16,12,17.50
2007,08,06,16,13,17.60
2007,08,06,16,14,17.60
2007,08,06,16,15,17.60
2007,08,06,16,16,17.60
2007,08,06,16,17,17.60
2007,08,06,16,18,17.70
2007,08,06,16,19,17.60
2007,08,06,16,20,17.60
2007,08,06,16,21,17.60
2007,08,06,16,22,17.60
2007,08,06,16,23,17.60
2007,08,06,16,24,17.70
2007,08,06,16,25,17.70
2007,08,06,16,26,17.70
2007,08,06,16,27,17.70
2007,08,06,16,28,17.70
2007,08,06,16,29,17.70
2007,08,06,16,30,17.60
2007,08,06,16,31,17.50
2007,08,06,16,32,17.40
2007,08,06,16,33,17.40
2007,08,06,16,34,17.40
2007,08,06,16,35,17.40
2007,08,06,16,36,17.30
2007,08,06,16,37,17.30
2007,08,06,16,38,17.40
2007,08,06,16,39,17.40
2007,08,06,16,40,17.40
2007,08,06,16,41,17.40
2007,08,06,16,42,17.50
2007,08,06,16,43,17.50
2007,08,06,16,44,17.50
2007,08,06,16,45,17.50
2007,08,06,16,46,17.60
2007,08,06,16,47,17.60
2007,08,06,16,48,17.60
2007,08,06,16,49,17.50
2007,08,06,16,50,17.50
2007,08,06,16,51,17.50
2007,08,06,16,52,17.50
2007,08,06,16,53,17.60
2007,08,06,16,54,17.70
2007,08,06,16,55,17.90
2007,08,06,16,56,18.00
2007,08,06,16,57,18.10
2007,08,06,16,58,18.10
2007,08,06,16,59,18.00
2007,08,06,17,00,18.00
2007,08,06,17,01,18.00
2007,08,06,17,02,17.80
2007,08,06,17,03,17.70
2007,08,06,17,04,17.60
2007,08,06,17,05,17.50
2007,08,06,17,06,17.50
2007,08,06,17,07,17.50
2007,08,06,17,08,17.50
2007,08,06,17,09,17.50
2007,08,06,17,10,17.50
2007,08,06,17,11,17.60
2007,08,06,17,12,17.50
2007,08,06,17,13,17.50
2007,08,06,17,14,17.40
2007,08,06,17,15,17.30
2007,08,06,17,16,17.20
2007,08,06,17,17,17.10
2007,08,06,17,18,17.10
2007,08,06,17,19,17.00