Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,1.70
2019,10,28,00,01,1.70
2019,10,28,00,02,1.70
2019,10,28,00,03,1.70
2019,10,28,00,04,1.70
2019,10,28,00,05,1.70
2019,10,28,00,06,1.60
2019,10,28,00,07,1.60
2019,10,28,00,08,1.60
2019,10,28,00,09,1.60
2019,10,28,00,10,1.60
2019,10,28,00,11,1.60
2019,10,28,00,12,1.50
2019,10,28,00,13,1.50
2019,10,28,00,14,1.50
2019,10,28,00,15,1.50
2019,10,28,00,16,1.50
2019,10,28,00,17,1.50
2019,10,28,00,18,1.50
2019,10,28,00,19,1.50
2019,10,28,00,20,1.40
2019,10,28,00,21,1.40
2019,10,28,00,22,1.40
2019,10,28,00,23,1.40
2019,10,28,00,24,1.40
2019,10,28,00,25,1.40
2019,10,28,00,26,1.40
2019,10,28,00,27,1.30
2019,10,28,00,28,1.30
2019,10,28,00,29,1.30
2019,10,28,00,30,1.30
2019,10,28,00,31,1.30
2019,10,28,00,32,1.30
2019,10,28,00,33,1.30
2019,10,28,00,34,1.30
2019,10,28,00,35,1.30
2019,10,28,00,36,1.30
2019,10,28,00,37,1.30
2019,10,28,00,38,1.30
2019,10,28,00,39,1.30
2019,10,28,00,40,1.30
2019,10,28,00,41,1.40
2019,10,28,00,42,1.40
2019,10,28,00,43,1.40
2019,10,28,00,44,1.40
2019,10,28,00,45,1.40
2019,10,28,00,46,1.40
2019,10,28,00,47,1.40
2019,10,28,00,48,1.40
2019,10,28,00,49,1.40
2019,10,28,00,50,1.40
2019,10,28,00,51,1.40
2019,10,28,00,52,1.40
2019,10,28,00,53,1.40
2019,10,28,00,54,1.40
2019,10,28,00,55,1.40
2019,10,28,00,56,1.30
2019,10,28,00,57,1.40
2019,10,28,00,58,1.30
2019,10,28,00,59,1.30
2019,10,28,01,00,1.40
2019,10,28,01,01,1.40
2019,10,28,01,02,1.40
2019,10,28,01,03,1.40
2019,10,28,01,04,1.40
2019,10,28,01,05,1.40
2019,10,28,01,06,1.40
2019,10,28,01,07,1.40
2019,10,28,01,08,1.30
2019,10,28,01,09,1.40
2019,10,28,01,10,1.30
2019,10,28,01,11,1.30
2019,10,28,01,12,1.30
2019,10,28,01,13,1.30
2019,10,28,01,14,1.30
2019,10,28,01,15,1.30
2019,10,28,01,16,1.30
2019,10,28,01,17,1.30
2019,10,28,01,18,1.30
2019,10,28,01,19,1.30
2019,10,28,01,20,1.20
2019,10,28,01,21,1.20
2019,10,28,01,22,1.20
2019,10,28,01,23,1.20
2019,10,28,01,24,1.20
2019,10,28,01,25,1.20
2019,10,28,01,26,1.20
2019,10,28,01,27,1.20
2019,10,28,01,28,1.20
2019,10,28,01,29,1.20
2019,10,28,01,30,1.20
2019,10,28,01,31,1.20
2019,10,28,01,32,1.10
2019,10,28,01,33,1.10
2019,10,28,01,34,1.10
2019,10,28,01,35,1.10
2019,10,28,01,36,1.10
2019,10,28,01,37,1.10
2019,10,28,01,38,1.10
2019,10,28,01,39,1.10
2019,10,28,01,40,1.10
2019,10,28,01,41,1.10
2019,10,28,01,42,1.10
2019,10,28,01,43,1.10
2019,10,28,01,44,1.10
2019,10,28,01,45,1.10
2019,10,28,01,46,1.10
2019,10,28,01,47,1.10
2019,10,28,01,48,1.10
2019,10,28,01,49,1.10
2019,10,28,01,50,1.10
2019,10,28,01,51,1.10
2019,10,28,01,52,1.10
2019,10,28,01,53,1.10
2019,10,28,01,54,1.10
2019,10,28,01,55,1.10
2019,10,28,01,56,1.00
2019,10,28,01,57,1.00
2019,10,28,01,58,1.00
2019,10,28,01,59,1.00
2019,10,28,02,00,1.00
2019,10,28,02,01,1.10
2019,10,28,02,02,1.10
2019,10,28,02,03,1.10
2019,10,28,02,04,1.10
2019,10,28,02,05,1.10
2019,10,28,02,06,1.10
2019,10,28,02,07,1.10
2019,10,28,02,08,1.10
2019,10,28,02,09,1.10
2019,10,28,02,10,1.10
2019,10,28,02,11,1.10
2019,10,28,02,12,1.10
2019,10,28,02,13,1.10
2019,10,28,02,14,1.10
2019,10,28,02,15,1.00
2019,10,28,02,16,1.00
2019,10,28,02,17,1.00
2019,10,28,02,18,1.00
2019,10,28,02,19,0.90
2019,10,28,02,20,0.90
2019,10,28,02,21,0.90
2019,10,28,02,22,0.90
2019,10,28,02,23,0.90
2019,10,28,02,24,0.90
2019,10,28,02,25,0.90
2019,10,28,02,26,0.90
2019,10,28,02,27,0.90
2019,10,28,02,28,0.90
2019,10,28,02,29,0.90
2019,10,28,02,30,0.90
2019,10,28,02,31,0.90
2019,10,28,02,32,0.90
2019,10,28,02,33,0.90
2019,10,28,02,34,0.90
2019,10,28,02,35,0.90
2019,10,28,02,36,1.00
2019,10,28,02,37,1.00
2019,10,28,02,38,1.00
2019,10,28,02,39,1.00
2019,10,28,02,40,1.10
2019,10,28,02,41,1.10
2019,10,28,02,42,1.10
2019,10,28,02,43,1.10
2019,10,28,02,44,1.10
2019,10,28,02,45,1.10
2019,10,28,02,46,1.10
2019,10,28,02,47,1.10
2019,10,28,02,48,1.00
2019,10,28,02,49,1.00
2019,10,28,02,50,1.00
2019,10,28,02,51,1.00
2019,10,28,02,52,1.00
2019,10,28,02,53,1.00
2019,10,28,02,54,0.90
2019,10,28,02,55,0.90
2019,10,28,02,56,0.90
2019,10,28,02,57,0.90
2019,10,28,02,58,0.90
2019,10,28,02,59,0.90
2019,10,28,03,00,0.90
2019,10,28,03,01,0.90
2019,10,28,03,02,0.90
2019,10,28,03,03,0.90
2019,10,28,03,04,0.90
2019,10,28,03,05,0.90
2019,10,28,03,06,0.90
2019,10,28,03,07,0.80
2019,10,28,03,08,0.80
2019,10,28,03,09,0.80
2019,10,28,03,10,0.80
2019,10,28,03,11,0.80
2019,10,28,03,12,0.80
2019,10,28,03,13,0.80
2019,10,28,03,14,0.80
2019,10,28,03,15,0.80
2019,10,28,03,16,0.80
2019,10,28,03,17,0.80
2019,10,28,03,18,0.80
2019,10,28,03,19,0.80
2019,10,28,03,20,0.80
2019,10,28,03,21,0.80
2019,10,28,03,22,0.70
2019,10,28,03,23,0.80
2019,10,28,03,24,0.80
2019,10,28,03,25,0.80
2019,10,28,03,26,0.80
2019,10,28,03,27,0.80
2019,10,28,03,28,0.80
2019,10,28,03,29,0.80
2019,10,28,03,30,0.80
2019,10,28,03,31,0.80
2019,10,28,03,32,0.80
2019,10,28,03,33,0.80
2019,10,28,03,34,0.80
2019,10,28,03,35,0.80
2019,10,28,03,36,0.80
2019,10,28,03,37,0.80
2019,10,28,03,38,0.80
2019,10,28,03,39,0.70
2019,10,28,03,40,0.70
2019,10,28,03,41,0.70
2019,10,28,03,42,0.70
2019,10,28,03,43,0.70
2019,10,28,03,44,0.70
2019,10,28,03,45,0.70
2019,10,28,03,46,0.70
2019,10,28,03,47,0.60
2019,10,28,03,48,0.60
2019,10,28,03,49,0.60
2019,10,28,03,50,0.60
2019,10,28,03,51,0.60
2019,10,28,03,52,0.60
2019,10,28,03,53,0.60
2019,10,28,03,54,0.60
2019,10,28,03,55,0.60
2019,10,28,03,56,0.60
2019,10,28,03,57,0.60
2019,10,28,03,58,0.60
2019,10,28,03,59,0.50
2019,10,28,04,00,0.50
2019,10,28,04,01,0.50
2019,10,28,04,02,0.50
2019,10,28,04,03,0.50
2019,10,28,04,04,0.50
2019,10,28,04,05,0.50
2019,10,28,04,06,0.50
2019,10,28,04,07,0.50
2019,10,28,04,08,0.50
2019,10,28,04,09,0.40
2019,10,28,04,10,0.40
2019,10,28,04,11,0.40
2019,10,28,04,12,0.40
2019,10,28,04,13,0.40
2019,10,28,04,14,0.40
2019,10,28,04,15,0.40
2019,10,28,04,16,0.40
2019,10,28,04,17,0.40
2019,10,28,04,18,0.40
2019,10,28,04,19,0.40
2019,10,28,04,20,0.40
2019,10,28,04,21,0.40
2019,10,28,04,22,0.40
2019,10,28,04,23,0.40
2019,10,28,04,24,0.40
2019,10,28,04,25,0.40
2019,10,28,04,26,0.40
2019,10,28,04,27,0.40
2019,10,28,04,28,0.40
2019,10,28,04,29,0.40
2019,10,28,04,30,0.40
2019,10,28,04,31,0.40
2019,10,28,04,32,0.30
2019,10,28,04,33,0.30
2019,10,28,04,34,0.30
2019,10,28,04,35,0.30
2019,10,28,04,36,0.30
2019,10,28,04,37,0.30
2019,10,28,04,38,0.20
2019,10,28,04,39,0.20
2019,10,28,04,40,0.20
2019,10,28,04,41,0.20
2019,10,28,04,42,0.20
2019,10,28,04,43,0.20
2019,10,28,04,44,0.20
2019,10,28,04,45,0.20
2019,10,28,04,46,0.20
2019,10,28,04,47,0.10
2019,10,28,04,48,0.10
2019,10,28,04,49,0.10
2019,10,28,04,50,0.10
2019,10,28,04,51,0.10
2019,10,28,04,52,0.20
2019,10,28,04,53,0.10
2019,10,28,04,54,0.10
2019,10,28,04,55,0.10
2019,10,28,04,56,0.10
2019,10,28,04,57,0.10
2019,10,28,04,58,0.10
2019,10,28,04,59,0.10
2019,10,28,05,00,0.10
2019,10,28,05,01,0.10
2019,10,28,05,02,0.10
2019,10,28,05,03,0.10
2019,10,28,05,04,0.10
2019,10,28,05,05,0.10
2019,10,28,05,06,0.10
2019,10,28,05,07,0.10
2019,10,28,05,08,0.00
2019,10,28,05,09,0.00
2019,10,28,05,10,0.10
2019,10,28,05,11,0.10
2019,10,28,05,12,0.10
2019,10,28,05,13,0.10
2019,10,28,05,14,0.10
2019,10,28,05,15,0.10
2019,10,28,05,16,0.10
2019,10,28,05,17,0.10
2019,10,28,05,18,0.10
2019,10,28,05,19,0.10
2019,10,28,05,20,0.10
2019,10,28,05,21,0.10
2019,10,28,05,22,0.10
2019,10,28,05,23,0.10
2019,10,28,05,24,0.00
2019,10,28,05,25,0.00
2019,10,28,05,26,0.00
2019,10,28,05,27,0.00
2019,10,28,05,28,0.00
2019,10,28,05,29,-0.10
2019,10,28,05,30,-0.10
2019,10,28,05,31,-0.10
2019,10,28,05,32,-0.10
2019,10,28,05,33,-0.10
2019,10,28,05,34,-0.10
2019,10,28,05,35,0.00
2019,10,28,05,36,-0.10
2019,10,28,05,37,0.00
2019,10,28,05,38,-0.10
2019,10,28,05,39,-0.10
2019,10,28,05,40,-0.10
2019,10,28,05,41,-0.10
2019,10,28,05,42,-0.10
2019,10,28,05,43,-0.10
2019,10,28,05,44,-0.10
2019,10,28,05,45,-0.10
2019,10,28,05,46,-0.10
2019,10,28,05,47,-0.10
2019,10,28,05,48,-0.10
2019,10,28,05,49,-0.10
2019,10,28,05,50,-0.10
2019,10,28,05,51,-0.10
2019,10,28,05,52,-0.10
2019,10,28,05,53,-0.10
2019,10,28,05,54,-0.10
2019,10,28,05,55,-0.10
2019,10,28,05,56,-0.10
2019,10,28,05,57,-0.10
2019,10,28,05,58,-0.10
2019,10,28,05,59,-0.10
2019,10,28,06,00,-0.10
2019,10,28,06,01,-0.10
2019,10,28,06,02,-0.10
2019,10,28,06,03,-0.10
2019,10,28,06,04,-0.10
2019,10,28,06,05,-0.10
2019,10,28,06,06,-0.10
2019,10,28,06,07,-0.10
2019,10,28,06,08,-0.10
2019,10,28,06,09,-0.10
2019,10,28,06,10,-0.20
2019,10,28,06,11,-0.20
2019,10,28,06,12,-0.20
2019,10,28,06,13,-0.20
2019,10,28,06,14,-0.20
2019,10,28,06,15,-0.20
2019,10,28,06,16,-0.20
2019,10,28,06,17,-0.30
2019,10,28,06,18,-0.30
2019,10,28,06,19,-0.30
2019,10,28,06,20,-0.30
2019,10,28,06,21,-0.20
2019,10,28,06,22,-0.20
2019,10,28,06,23,-0.20
2019,10,28,06,24,-0.20
2019,10,28,06,25,-0.20
2019,10,28,06,26,-0.10
2019,10,28,06,27,-0.10
2019,10,28,06,28,-0.10
2019,10,28,06,29,-0.10
2019,10,28,06,30,-0.10
2019,10,28,06,31,-0.10
2019,10,28,06,32,-0.10
2019,10,28,06,33,-0.10
2019,10,28,06,34,-0.10
2019,10,28,06,35,-0.10
2019,10,28,06,36,0.00
2019,10,28,06,37,-0.10
2019,10,28,06,38,0.00
2019,10,28,06,39,0.00
2019,10,28,06,40,0.00
2019,10,28,06,41,0.00
2019,10,28,06,42,0.00
2019,10,28,06,43,-0.10
2019,10,28,06,44,-0.10
2019,10,28,06,45,-0.10
2019,10,28,06,46,-0.10
2019,10,28,06,47,-0.10
2019,10,28,06,48,-0.10
2019,10,28,06,49,-0.10
2019,10,28,06,50,-0.10
2019,10,28,06,51,-0.10
2019,10,28,06,52,-0.10
2019,10,28,06,53,-0.10
2019,10,28,06,54,-0.10
2019,10,28,06,55,-0.10
2019,10,28,06,56,-0.20
2019,10,28,06,57,-0.20
2019,10,28,06,58,-0.10
2019,10,28,06,59,-0.10
2019,10,28,07,00,-0.10
2019,10,28,07,01,-0.10
2019,10,28,07,02,-0.10
2019,10,28,07,03,-0.10
2019,10,28,07,04,-0.10
2019,10,28,07,05,-0.10
2019,10,28,07,06,0.00
2019,10,28,07,07,0.00
2019,10,28,07,08,0.00
2019,10,28,07,09,0.00
2019,10,28,07,10,0.10
2019,10,28,07,11,0.10
2019,10,28,07,12,0.10
2019,10,28,07,13,0.10
2019,10,28,07,14,0.00
2019,10,28,07,15,0.00
2019,10,28,07,16,0.10
2019,10,28,07,17,0.10
2019,10,28,07,18,0.10
2019,10,28,07,19,0.10
2019,10,28,07,20,0.10
2019,10,28,07,21,0.10
2019,10,28,07,22,0.10
2019,10,28,07,23,0.10
2019,10,28,07,24,0.10
2019,10,28,07,25,0.10
2019,10,28,07,26,0.10
2019,10,28,07,27,0.10
2019,10,28,07,28,0.10
2019,10,28,07,29,0.10
2019,10,28,07,30,0.10
2019,10,28,07,31,0.10
2019,10,28,07,32,0.10
2019,10,28,07,33,0.10
2019,10,28,07,34,0.10
2019,10,28,07,35,0.10
2019,10,28,07,36,0.10
2019,10,28,07,37,0.10
2019,10,28,07,38,0.10
2019,10,28,07,39,0.10
2019,10,28,07,40,0.10
2019,10,28,07,41,0.10
2019,10,28,07,42,0.10
2019,10,28,07,43,0.10
2019,10,28,07,44,0.10
2019,10,28,07,45,0.10
2019,10,28,07,46,0.20
2019,10,28,07,47,0.20
2019,10,28,07,48,0.20
2019,10,28,07,49,0.20
2019,10,28,07,50,0.20
2019,10,28,07,51,0.20
2019,10,28,07,52,0.20
2019,10,28,07,53,0.20
2019,10,28,07,54,0.20
2019,10,28,07,55,0.20
2019,10,28,07,56,0.20
2019,10,28,07,57,0.20
2019,10,28,07,58,0.20
2019,10,28,07,59,0.30
2019,10,28,08,00,0.20
2019,10,28,08,01,0.20
2019,10,28,08,02,0.20
2019,10,28,08,03,0.20
2019,10,28,08,04,0.30
2019,10,28,08,05,0.30
2019,10,28,08,06,0.30
2019,10,28,08,07,0.30
2019,10,28,08,08,0.30
2019,10,28,08,09,0.40
2019,10,28,08,10,0.40
2019,10,28,08,11,0.40
2019,10,28,08,12,0.40
2019,10,28,08,13,0.40
2019,10,28,08,14,0.40
2019,10,28,08,15,0.40
2019,10,28,08,16,0.40
2019,10,28,08,17,0.40
2019,10,28,08,18,0.40
2019,10,28,08,19,0.40
2019,10,28,08,20,0.40
2019,10,28,08,21,0.40
2019,10,28,08,22,0.50
2019,10,28,08,23,0.50
2019,10,28,08,24,0.50
2019,10,28,08,25,0.50
2019,10,28,08,26,0.50
2019,10,28,08,27,0.50
2019,10,28,08,28,0.50
2019,10,28,08,29,0.50
2019,10,28,08,30,0.50
2019,10,28,08,31,0.50
2019,10,28,08,32,0.50
2019,10,28,08,33,0.50
2019,10,28,08,34,0.50
2019,10,28,08,35,0.50
2019,10,28,08,36,0.50
2019,10,28,08,37,0.50
2019,10,28,08,38,0.50
2019,10,28,08,39,0.60
2019,10,28,08,40,0.60
2019,10,28,08,41,0.60
2019,10,28,08,42,0.60
2019,10,28,08,43,0.60
2019,10,28,08,44,0.70
2019,10,28,08,45,0.70
2019,10,28,08,46,0.70
2019,10,28,08,47,0.70
2019,10,28,08,48,0.80
2019,10,28,08,49,0.80
2019,10,28,08,50,0.80
2019,10,28,08,51,0.90
2019,10,28,08,52,0.90
2019,10,28,08,53,1.00
2019,10,28,08,54,1.00
2019,10,28,08,55,1.10
2019,10,28,08,56,1.10
2019,10,28,08,57,1.10
2019,10,28,08,58,1.20
2019,10,28,08,59,1.20
2019,10,28,09,00,1.30
2019,10,28,09,01,1.30
2019,10,28,09,02,1.40
2019,10,28,09,03,1.40
2019,10,28,09,04,1.50
2019,10,28,09,05,1.60
2019,10,28,09,06,1.70
2019,10,28,09,07,1.70
2019,10,28,09,08,1.80
2019,10,28,09,09,1.80
2019,10,28,09,10,1.80
2019,10,28,09,11,1.80
2019,10,28,09,12,1.90
2019,10,28,09,13,1.90
2019,10,28,09,14,2.00
2019,10,28,09,15,2.00
2019,10,28,09,16,2.10
2019,10,28,09,17,2.10
2019,10,28,09,18,2.20
2019,10,28,09,19,2.20
2019,10,28,09,20,2.30
2019,10,28,09,21,2.30
2019,10,28,09,22,2.30
2019,10,28,09,23,2.40
2019,10,28,09,24,2.40
2019,10,28,09,25,2.40
2019,10,28,09,26,2.50
2019,10,28,09,27,2.60
2019,10,28,09,28,2.60
2019,10,28,09,29,2.70
2019,10,28,09,30,2.70
2019,10,28,09,31,2.80
2019,10,28,09,32,2.80
2019,10,28,09,33,2.90
2019,10,28,09,34,3.00
2019,10,28,09,35,3.10
2019,10,28,09,36,3.20
2019,10,28,09,37,3.30
2019,10,28,09,38,3.40
2019,10,28,09,39,3.50
2019,10,28,09,40,3.60
2019,10,28,09,41,3.70
2019,10,28,09,42,3.80
2019,10,28,09,43,3.90
2019,10,28,09,44,4.00
2019,10,28,09,45,4.00
2019,10,28,09,46,4.10
2019,10,28,09,47,4.10
2019,10,28,09,48,4.20
2019,10,28,09,49,4.30
2019,10,28,09,50,4.40
2019,10,28,09,51,4.40
2019,10,28,09,52,4.50
2019,10,28,09,53,4.60
2019,10,28,09,54,4.70
2019,10,28,09,55,4.70
2019,10,28,09,56,4.80
2019,10,28,09,57,5.00
2019,10,28,09,58,5.10
2019,10,28,09,59,5.20
2019,10,28,10,00,5.30
2019,10,28,10,01,5.40
2019,10,28,10,02,5.50
2019,10,28,10,03,5.60
2019,10,28,10,04,5.80
2019,10,28,10,05,5.90
2019,10,28,10,06,6.00
2019,10,28,10,07,6.10
2019,10,28,10,08,6.30
2019,10,28,10,09,6.40
2019,10,28,10,10,6.50
2019,10,28,10,11,6.60
2019,10,28,10,12,6.70
2019,10,28,10,13,6.80
2019,10,28,10,14,6.80
2019,10,28,10,15,6.90
2019,10,28,10,16,7.00
2019,10,28,10,17,7.10
2019,10,28,10,18,7.20
2019,10,28,10,19,7.30
2019,10,28,10,20,7.30
2019,10,28,10,21,7.40
2019,10,28,10,22,7.50
2019,10,28,10,23,7.60
2019,10,28,10,24,7.70
2019,10,28,10,25,7.80
2019,10,28,10,26,7.90
2019,10,28,10,27,7.90
2019,10,28,10,28,8.00
2019,10,28,10,29,8.10
2019,10,28,10,30,8.10
2019,10,28,10,31,8.20
2019,10,28,10,32,8.30
2019,10,28,10,33,8.30
2019,10,28,10,34,8.40
2019,10,28,10,35,8.40
2019,10,28,10,36,8.50
2019,10,28,10,37,8.50
2019,10,28,10,38,8.60
2019,10,28,10,39,8.60
2019,10,28,10,40,8.60
2019,10,28,10,41,8.60
2019,10,28,10,42,8.60
2019,10,28,10,43,8.60
2019,10,28,10,44,8.70
2019,10,28,10,45,8.70
2019,10,28,10,46,8.70
2019,10,28,10,47,8.70
2019,10,28,10,48,8.80
2019,10,28,10,49,8.80
2019,10,28,10,50,8.80
2019,10,28,10,51,8.90
2019,10,28,10,52,8.90
2019,10,28,10,53,9.00
2019,10,28,10,54,9.00
2019,10,28,10,55,9.10
2019,10,28,10,56,9.10
2019,10,28,10,57,9.20
2019,10,28,10,58,9.20
2019,10,28,10,59,9.20
2019,10,28,11,00,9.30
2019,10,28,11,01,9.30
2019,10,28,11,02,9.30
2019,10,28,11,03,9.40
2019,10,28,11,04,9.50
2019,10,28,11,05,9.60
2019,10,28,11,06,9.60
2019,10,28,11,07,9.70
2019,10,28,11,08,9.70
2019,10,28,11,09,9.70
2019,10,28,11,10,9.70
2019,10,28,11,11,9.70
2019,10,28,11,12,9.60
2019,10,28,11,13,9.60
2019,10,28,11,14,9.50
2019,10,28,11,15,9.50
2019,10,28,11,16,9.50
2019,10,28,11,17,9.50
2019,10,28,11,18,9.60
2019,10,28,11,19,9.60
2019,10,28,11,20,9.60
2019,10,28,11,21,9.60
2019,10,28,11,22,9.70
2019,10,28,11,23,9.70
2019,10,28,11,24,9.80
2019,10,28,11,25,9.80
2019,10,28,11,26,9.80
2019,10,28,11,27,9.90
2019,10,28,11,28,9.80
2019,10,28,11,29,9.80
2019,10,28,11,30,9.80
2019,10,28,11,31,9.80
2019,10,28,11,32,9.90
2019,10,28,11,33,9.90
2019,10,28,11,34,9.90
2019,10,28,11,35,10.00
2019,10,28,11,36,10.10
2019,10,28,11,37,10.20
2019,10,28,11,38,10.20
2019,10,28,11,39,10.30
2019,10,28,11,40,10.40
2019,10,28,11,41,10.40
2019,10,28,11,42,10.40
2019,10,28,11,43,10.50
2019,10,28,11,44,10.60
2019,10,28,11,45,10.60
2019,10,28,11,46,10.60
2019,10,28,11,47,10.60
2019,10,28,11,48,10.70
2019,10,28,11,49,10.70
2019,10,28,11,50,10.70
2019,10,28,11,51,10.60
2019,10,28,11,52,10.60
2019,10,28,11,53,10.60
2019,10,28,11,54,10.60
2019,10,28,11,55,10.60
2019,10,28,11,56,10.50
2019,10,28,11,57,10.50
2019,10,28,11,58,10.40
2019,10,28,11,59,10.30
2019,10,28,12,00,10.30
2019,10,28,12,01,10.20
2019,10,28,12,02,10.20
2019,10,28,12,03,10.20
2019,10,28,12,04,10.20
2019,10,28,12,05,10.20
2019,10,28,12,06,10.30
2019,10,28,12,07,10.40
2019,10,28,12,08,10.40
2019,10,28,12,09,10.40
2019,10,28,12,10,10.50
2019,10,28,12,11,10.40
2019,10,28,12,12,10.40
2019,10,28,12,13,10.50
2019,10,28,12,14,10.50
2019,10,28,12,15,10.50
2019,10,28,12,16,10.60
2019,10,28,12,17,10.60
2019,10,28,12,18,10.70
2019,10,28,12,19,10.70
2019,10,28,12,20,10.70
2019,10,28,12,21,10.80
2019,10,28,12,22,10.90
2019,10,28,12,23,11.00
2019,10,28,12,24,11.10
2019,10,28,12,25,11.20
2019,10,28,12,26,11.10
2019,10,28,12,27,11.10
2019,10,28,12,28,11.20
2019,10,28,12,29,11.20
2019,10,28,12,30,11.20
2019,10,28,12,31,11.30
2019,10,28,12,32,11.30
2019,10,28,12,33,11.40
2019,10,28,12,34,11.50
2019,10,28,12,35,11.60
2019,10,28,12,36,11.60
2019,10,28,12,37,11.70
2019,10,28,12,38,11.60
2019,10,28,12,39,11.50
2019,10,28,12,40,11.40
2019,10,28,12,41,11.30
2019,10,28,12,42,11.10
2019,10,28,12,43,10.90
2019,10,28,12,44,10.90
2019,10,28,12,45,10.80
2019,10,28,12,46,10.80
2019,10,28,12,47,10.80
2019,10,28,12,48,10.80
2019,10,28,12,49,10.80
2019,10,28,12,50,10.80
2019,10,28,12,51,10.70
2019,10,28,12,52,10.70
2019,10,28,12,53,10.70
2019,10,28,12,54,10.70
2019,10,28,12,55,10.70
2019,10,28,12,56,10.70
2019,10,28,12,57,10.80
2019,10,28,12,58,10.80
2019,10,28,12,59,10.90
2019,10,28,13,00,11.00
2019,10,28,13,01,11.10
2019,10,28,13,02,11.10
2019,10,28,13,03,11.10
2019,10,28,13,04,11.00
2019,10,28,13,05,11.00
2019,10,28,13,06,11.10
2019,10,28,13,07,11.10
2019,10,28,13,08,11.10
2019,10,28,13,09,11.20
2019,10,28,13,10,11.20
2019,10,28,13,11,11.20
2019,10,28,13,12,11.30
2019,10,28,13,13,11.30
2019,10,28,13,14,11.40
2019,10,28,13,15,11.40
2019,10,28,13,16,11.40
2019,10,28,13,17,11.50
2019,10,28,13,18,11.60
2019,10,28,13,19,11.60
2019,10,28,13,20,11.60
2019,10,28,13,21,11.50
2019,10,28,13,22,11.50
2019,10,28,13,23,11.50
2019,10,28,13,24,11.40
2019,10,28,13,25,11.30
2019,10,28,13,26,11.20
2019,10,28,13,27,11.10
2019,10,28,13,28,11.10
2019,10,28,13,29,11.10
2019,10,28,13,30,11.10
2019,10,28,13,31,11.10
2019,10,28,13,32,11.10
2019,10,28,13,33,11.20
2019,10,28,13,34,11.20
2019,10,28,13,35,11.30
2019,10,28,13,36,11.30
2019,10,28,13,37,11.30
2019,10,28,13,38,11.30
2019,10,28,13,39,11.30
2019,10,28,13,40,11.30
2019,10,28,13,41,11.30
2019,10,28,13,42,11.30
2019,10,28,13,43,11.40
2019,10,28,13,44,11.40
2019,10,28,13,45,11.40
2019,10,28,13,46,11.40
2019,10,28,13,47,11.40
2019,10,28,13,48,11.30
2019,10,28,13,49,11.30
2019,10,28,13,50,11.40
2019,10,28,13,51,11.40
2019,10,28,13,52,11.50
2019,10,28,13,53,11.60
2019,10,28,13,54,11.70
2019,10,28,13,55,11.70
2019,10,28,13,56,11.70
2019,10,28,13,57,11.70
2019,10,28,13,58,11.70
2019,10,28,13,59,11.70
2019,10,28,14,00,11.70
2019,10,28,14,01,11.70
2019,10,28,14,02,11.70
2019,10,28,14,03,11.80
2019,10,28,14,04,11.80
2019,10,28,14,05,11.80
2019,10,28,14,06,11.90
2019,10,28,14,07,12.00
2019,10,28,14,08,12.10
2019,10,28,14,09,12.20
2019,10,28,14,10,12.20
2019,10,28,14,11,12.10
2019,10,28,14,12,12.10
2019,10,28,14,13,12.10
2019,10,28,14,14,12.10
2019,10,28,14,15,12.10
2019,10,28,14,16,12.10
2019,10,28,14,17,12.00
2019,10,28,14,18,11.90
2019,10,28,14,19,11.90
2019,10,28,14,20,11.90
2019,10,28,14,21,11.90
2019,10,28,14,22,11.90
2019,10,28,14,23,11.90
2019,10,28,14,24,11.90
2019,10,28,14,25,11.90
2019,10,28,14,26,11.80
2019,10,28,14,27,11.80
2019,10,28,14,28,11.80
2019,10,28,14,29,11.80
2019,10,28,14,30,11.90
2019,10,28,14,31,12.00
2019,10,28,14,32,12.10
2019,10,28,14,33,12.20
2019,10,28,14,34,12.20
2019,10,28,14,35,12.10
2019,10,28,14,36,12.10
2019,10,28,14,37,12.00
2019,10,28,14,38,12.00
2019,10,28,14,39,11.90
2019,10,28,14,40,11.90
2019,10,28,14,41,11.90
2019,10,28,14,42,12.00
2019,10,28,14,43,12.00
2019,10,28,14,44,12.10
2019,10,28,14,45,12.20
2019,10,28,14,46,12.30
2019,10,28,14,47,12.30
2019,10,28,14,48,12.40
2019,10,28,14,49,12.40
2019,10,28,14,50,12.40
2019,10,28,14,51,12.50
2019,10,28,14,52,12.50
2019,10,28,14,53,12.50
2019,10,28,14,54,12.60
2019,10,28,14,55,12.60
2019,10,28,14,56,12.60
2019,10,28,14,57,12.50
2019,10,28,14,58,12.40
2019,10,28,14,59,12.40
2019,10,28,15,00,12.40
2019,10,28,15,01,12.40
2019,10,28,15,02,12.40
2019,10,28,15,03,12.40
2019,10,28,15,04,12.40
2019,10,28,15,05,12.40
2019,10,28,15,06,12.40
2019,10,28,15,07,12.40
2019,10,28,15,08,12.40
2019,10,28,15,09,12.40
2019,10,28,15,10,12.30
2019,10,28,15,11,12.20
2019,10,28,15,12,12.10
2019,10,28,15,13,12.00
2019,10,28,15,14,11.90
2019,10,28,15,15,11.90
2019,10,28,15,16,11.80
2019,10,28,15,17,11.80
2019,10,28,15,18,11.70
2019,10,28,15,19,11.70
2019,10,28,15,20,11.60
2019,10,28,15,21,11.60
2019,10,28,15,22,11.60
2019,10,28,15,23,11.60
2019,10,28,15,24,11.60
2019,10,28,15,25,11.70
2019,10,28,15,26,11.70
2019,10,28,15,27,11.70
2019,10,28,15,28,11.70
2019,10,28,15,29,11.70
2019,10,28,15,30,11.70
2019,10,28,15,31,11.60
2019,10,28,15,32,11.60
2019,10,28,15,33,11.60
2019,10,28,15,34,11.60
2019,10,28,15,35,11.60
2019,10,28,15,36,11.60
2019,10,28,15,37,11.60
2019,10,28,15,38,11.60
2019,10,28,15,39,11.50
2019,10,28,15,40,11.50
2019,10,28,15,41,11.60
2019,10,28,15,42,11.60
2019,10,28,15,43,11.70
2019,10,28,15,44,11.70
2019,10,28,15,45,11.70
2019,10,28,15,46,11.70
2019,10,28,15,47,11.70
2019,10,28,15,48,11.80
2019,10,28,15,49,11.80
2019,10,28,15,50,11.80
2019,10,28,15,51,11.90
2019,10,28,15,52,11.90
2019,10,28,15,53,12.00
2019,10,28,15,54,12.10
2019,10,28,15,55,12.20
2019,10,28,15,56,12.20
2019,10,28,15,57,12.20
2019,10,28,15,58,12.20
2019,10,28,15,59,12.20
2019,10,28,16,00,12.20
2019,10,28,16,01,12.20
2019,10,28,16,02,12.20
2019,10,28,16,03,12.20
2019,10,28,16,04,12.20
2019,10,28,16,05,12.20
2019,10,28,16,06,12.20
2019,10,28,16,07,12.20
2019,10,28,16,08,12.10
2019,10,28,16,09,12.10
2019,10,28,16,10,12.10
2019,10,28,16,11,12.10
2019,10,28,16,12,12.10
2019,10,28,16,13,12.10
2019,10,28,16,14,12.10
2019,10,28,16,15,12.10
2019,10,28,16,16,12.10
2019,10,28,16,17,12.00
2019,10,28,16,18,12.00
2019,10,28,16,19,12.00
2019,10,28,16,20,11.90
2019,10,28,16,21,11.90
2019,10,28,16,22,11.80
2019,10,28,16,23,11.70
2019,10,28,16,24,11.60
2019,10,28,16,25,11.50
2019,10,28,16,26,11.40
2019,10,28,16,27,11.40
2019,10,28,16,28,11.40
2019,10,28,16,29,11.30
2019,10,28,16,30,11.30
2019,10,28,16,31,11.30
2019,10,28,16,32,11.20
2019,10,28,16,33,11.20
2019,10,28,16,34,11.20
2019,10,28,16,35,11.20
2019,10,28,16,36,11.20
2019,10,28,16,37,11.20
2019,10,28,16,38,11.20
2019,10,28,16,39,11.10
2019,10,28,16,40,11.10
2019,10,28,16,41,11.10
2019,10,28,16,42,11.10
2019,10,28,16,43,11.10
2019,10,28,16,44,11.00
2019,10,28,16,45,11.00
2019,10,28,16,46,10.90
2019,10,28,16,47,10.80
2019,10,28,16,48,10.80
2019,10,28,16,49,10.80
2019,10,28,16,50,10.70
2019,10,28,16,51,10.70
2019,10,28,16,52,10.70
2019,10,28,16,53,10.60
2019,10,28,16,54,10.60
2019,10,28,16,55,10.60
2019,10,28,16,56,10.60
2019,10,28,16,57,10.60
2019,10,28,16,58,10.60
2019,10,28,16,59,10.60
2019,10,28,17,00,10.60
2019,10,28,17,01,10.50
2019,10,28,17,02,10.50
2019,10,28,17,03,10.40
2019,10,28,17,04,10.40
2019,10,28,17,05,10.30
2019,10,28,17,06,10.30
2019,10,28,17,07,10.30
2019,10,28,17,08,10.20
2019,10,28,17,09,10.20
2019,10,28,17,10,10.20
2019,10,28,17,11,10.20
2019,10,28,17,12,10.10
2019,10,28,17,13,10.10
2019,10,28,17,14,10.00
2019,10,28,17,15,10.00
2019,10,28,17,16,9.90
2019,10,28,17,17,9.90
2019,10,28,17,18,9.90
2019,10,28,17,19,9.80
2019,10,28,17,20,9.80
2019,10,28,17,21,9.80
2019,10,28,17,22,9.80
2019,10,28,17,23,9.70
2019,10,28,17,24,9.70
2019,10,28,17,25,9.60
2019,10,28,17,26,9.60
2019,10,28,17,27,9.60
2019,10,28,17,28,9.60
2019,10,28,17,29,9.50
2019,10,28,17,30,9.50
2019,10,28,17,31,9.40
2019,10,28,17,32,9.40
2019,10,28,17,33,9.40
2019,10,28,17,34,9.30
2019,10,28,17,35,9.30
2019,10,28,17,36,9.30
2019,10,28,17,37,9.20
2019,10,28,17,38,9.20
2019,10,28,17,39,9.20
2019,10,28,17,40,9.20
2019,10,28,17,41,9.20
2019,10,28,17,42,9.10
2019,10,28,17,43,9.10
2019,10,28,17,44,9.00
2019,10,28,17,45,9.00
2019,10,28,17,46,8.90
2019,10,28,17,47,8.90