Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,11,00,00,16.40
2019,06,11,00,01,16.40
2019,06,11,00,02,16.40
2019,06,11,00,03,16.40
2019,06,11,00,04,16.40
2019,06,11,00,05,16.30
2019,06,11,00,06,16.30
2019,06,11,00,07,16.30
2019,06,11,00,08,16.30
2019,06,11,00,09,16.20
2019,06,11,00,10,16.20
2019,06,11,00,11,16.20
2019,06,11,00,12,16.10
2019,06,11,00,13,16.10
2019,06,11,00,14,16.10
2019,06,11,00,15,16.00
2019,06,11,00,16,15.90
2019,06,11,00,17,15.90
2019,06,11,00,18,15.90
2019,06,11,00,19,15.80
2019,06,11,00,20,15.80
2019,06,11,00,21,15.80
2019,06,11,00,22,15.80
2019,06,11,00,23,15.80
2019,06,11,00,24,15.70
2019,06,11,00,25,15.70
2019,06,11,00,26,15.70
2019,06,11,00,27,15.70
2019,06,11,00,28,15.80
2019,06,11,00,29,15.80
2019,06,11,00,30,15.80
2019,06,11,00,31,15.80
2019,06,11,00,32,15.80
2019,06,11,00,33,15.80
2019,06,11,00,34,15.80
2019,06,11,00,35,15.70
2019,06,11,00,36,15.70
2019,06,11,00,37,15.60
2019,06,11,00,38,15.60
2019,06,11,00,39,15.50
2019,06,11,00,40,15.50
2019,06,11,00,41,15.50
2019,06,11,00,42,15.50
2019,06,11,00,43,15.50
2019,06,11,00,44,15.50
2019,06,11,00,45,15.50
2019,06,11,00,46,15.60
2019,06,11,00,47,15.60
2019,06,11,00,48,15.70
2019,06,11,00,49,15.70
2019,06,11,00,50,15.70
2019,06,11,00,51,15.70
2019,06,11,00,52,15.80
2019,06,11,00,53,15.80
2019,06,11,00,54,15.80
2019,06,11,00,55,15.90
2019,06,11,00,56,15.90
2019,06,11,00,57,16.00
2019,06,11,00,58,16.00
2019,06,11,00,59,16.10
2019,06,11,01,00,16.10
2019,06,11,01,01,16.10
2019,06,11,01,02,16.10
2019,06,11,01,03,16.20
2019,06,11,01,04,16.20
2019,06,11,01,05,16.20
2019,06,11,01,06,16.20
2019,06,11,01,07,16.20
2019,06,11,01,08,16.30
2019,06,11,01,09,16.30
2019,06,11,01,10,16.30
2019,06,11,01,11,16.30
2019,06,11,01,12,16.30
2019,06,11,01,13,16.30
2019,06,11,01,14,16.20
2019,06,11,01,15,16.20
2019,06,11,01,16,16.20
2019,06,11,01,17,16.20
2019,06,11,01,18,16.20
2019,06,11,01,19,16.10
2019,06,11,01,20,16.10
2019,06,11,01,21,16.10
2019,06,11,01,22,16.00
2019,06,11,01,23,16.00
2019,06,11,01,24,15.90
2019,06,11,01,25,15.90
2019,06,11,01,26,15.90
2019,06,11,01,27,15.90
2019,06,11,01,28,15.90
2019,06,11,01,29,15.90
2019,06,11,01,30,15.90
2019,06,11,01,31,15.90
2019,06,11,01,32,15.80
2019,06,11,01,33,15.80
2019,06,11,01,34,15.80
2019,06,11,01,35,15.80
2019,06,11,01,36,15.80
2019,06,11,01,37,15.80
2019,06,11,01,38,15.90
2019,06,11,01,39,15.90
2019,06,11,01,40,15.90
2019,06,11,01,41,15.90
2019,06,11,01,42,15.90
2019,06,11,01,43,15.90
2019,06,11,01,44,15.90
2019,06,11,01,45,15.90
2019,06,11,01,46,15.90
2019,06,11,01,47,15.90
2019,06,11,01,48,15.90
2019,06,11,01,49,15.90
2019,06,11,01,50,15.90
2019,06,11,01,51,15.90
2019,06,11,01,52,15.90
2019,06,11,01,53,15.90
2019,06,11,01,54,15.90
2019,06,11,01,55,15.90
2019,06,11,01,56,15.90
2019,06,11,01,57,15.90
2019,06,11,01,58,15.90
2019,06,11,01,59,15.90
2019,06,11,02,00,15.90
2019,06,11,02,01,15.90
2019,06,11,02,02,15.90
2019,06,11,02,03,15.90
2019,06,11,02,04,16.00
2019,06,11,02,05,16.00
2019,06,11,02,06,16.00
2019,06,11,02,07,16.00
2019,06,11,02,08,16.00
2019,06,11,02,09,16.00
2019,06,11,02,10,16.00
2019,06,11,02,11,16.00
2019,06,11,02,12,16.00
2019,06,11,02,13,16.00
2019,06,11,02,14,16.00
2019,06,11,02,15,16.10
2019,06,11,02,16,16.10
2019,06,11,02,17,16.10
2019,06,11,02,18,16.10
2019,06,11,02,19,16.10
2019,06,11,02,20,16.10
2019,06,11,02,21,16.10
2019,06,11,02,22,16.10
2019,06,11,02,23,16.10
2019,06,11,02,24,16.10
2019,06,11,02,25,16.10
2019,06,11,02,26,16.10
2019,06,11,02,27,16.10
2019,06,11,02,28,16.10
2019,06,11,02,29,16.10
2019,06,11,02,30,16.10
2019,06,11,02,31,16.10
2019,06,11,02,32,16.10
2019,06,11,02,33,16.10
2019,06,11,02,34,16.10
2019,06,11,02,35,16.10
2019,06,11,02,36,16.10
2019,06,11,02,37,16.10
2019,06,11,02,38,16.10
2019,06,11,02,39,16.10
2019,06,11,02,40,16.10
2019,06,11,02,41,16.10
2019,06,11,02,42,16.10
2019,06,11,02,43,16.10
2019,06,11,02,44,16.10
2019,06,11,02,45,16.10
2019,06,11,02,46,16.10
2019,06,11,02,47,16.10
2019,06,11,02,48,16.10
2019,06,11,02,49,16.10
2019,06,11,02,50,16.10
2019,06,11,02,51,16.10
2019,06,11,02,52,16.10
2019,06,11,02,53,16.10
2019,06,11,02,54,16.10
2019,06,11,02,55,16.10
2019,06,11,02,56,16.10
2019,06,11,02,57,16.10
2019,06,11,02,58,16.10
2019,06,11,02,59,16.10
2019,06,11,03,00,16.10
2019,06,11,03,01,16.10
2019,06,11,03,02,16.10
2019,06,11,03,03,16.10
2019,06,11,03,04,16.10
2019,06,11,03,05,16.10
2019,06,11,03,06,16.10
2019,06,11,03,07,16.10
2019,06,11,03,08,16.00
2019,06,11,03,09,16.00
2019,06,11,03,10,16.00
2019,06,11,03,11,16.00
2019,06,11,03,12,16.00
2019,06,11,03,13,15.90
2019,06,11,03,14,15.90
2019,06,11,03,15,15.90
2019,06,11,03,16,15.80
2019,06,11,03,17,15.80
2019,06,11,03,18,15.80
2019,06,11,03,19,15.80
2019,06,11,03,20,15.80
2019,06,11,03,21,15.70
2019,06,11,03,22,15.70
2019,06,11,03,23,15.70
2019,06,11,03,24,15.70
2019,06,11,03,25,15.70
2019,06,11,03,26,15.70
2019,06,11,03,27,15.70
2019,06,11,03,28,15.60
2019,06,11,03,29,15.60
2019,06,11,03,30,15.60
2019,06,11,03,31,15.60
2019,06,11,03,32,15.60
2019,06,11,03,33,15.60
2019,06,11,03,34,15.60
2019,06,11,03,35,15.60
2019,06,11,03,36,15.60
2019,06,11,03,37,15.60
2019,06,11,03,38,15.60
2019,06,11,03,39,15.50
2019,06,11,03,40,15.50
2019,06,11,03,41,15.50
2019,06,11,03,42,15.40
2019,06,11,03,43,15.40
2019,06,11,03,44,15.40
2019,06,11,03,45,15.40
2019,06,11,03,46,15.40
2019,06,11,03,47,15.30
2019,06,11,03,48,15.30
2019,06,11,03,49,15.30
2019,06,11,03,50,15.30
2019,06,11,03,51,15.30
2019,06,11,03,52,15.30
2019,06,11,03,53,15.30
2019,06,11,03,54,15.30
2019,06,11,03,55,15.30
2019,06,11,03,56,15.20
2019,06,11,03,57,15.20
2019,06,11,03,58,15.20
2019,06,11,03,59,15.20
2019,06,11,04,00,15.20
2019,06,11,04,01,15.20
2019,06,11,04,02,15.20
2019,06,11,04,03,15.20
2019,06,11,04,04,15.20
2019,06,11,04,05,15.20
2019,06,11,04,06,15.20
2019,06,11,04,07,15.10
2019,06,11,04,08,15.10
2019,06,11,04,09,15.10
2019,06,11,04,10,15.10
2019,06,11,04,11,15.10
2019,06,11,04,12,15.10
2019,06,11,04,13,15.10
2019,06,11,04,14,15.10
2019,06,11,04,15,15.10
2019,06,11,04,16,15.10
2019,06,11,04,17,15.10
2019,06,11,04,18,15.10
2019,06,11,04,19,15.10
2019,06,11,04,20,15.00
2019,06,11,04,21,15.00
2019,06,11,04,22,15.00
2019,06,11,04,23,15.00
2019,06,11,04,24,15.00
2019,06,11,04,25,15.00
2019,06,11,04,26,15.10
2019,06,11,04,27,15.00
2019,06,11,04,28,15.00
2019,06,11,04,29,15.00
2019,06,11,04,30,15.00
2019,06,11,04,31,15.00
2019,06,11,04,32,15.00
2019,06,11,04,33,15.00
2019,06,11,04,34,15.00
2019,06,11,04,35,15.00
2019,06,11,04,36,15.00
2019,06,11,04,37,15.00
2019,06,11,04,38,14.90
2019,06,11,04,39,14.90
2019,06,11,04,40,14.90
2019,06,11,04,41,14.90
2019,06,11,04,42,14.90
2019,06,11,04,43,14.90
2019,06,11,04,44,14.90
2019,06,11,04,45,14.90
2019,06,11,04,46,14.90
2019,06,11,04,47,14.80
2019,06,11,04,48,14.80
2019,06,11,04,49,14.80
2019,06,11,04,50,14.80
2019,06,11,04,51,14.80
2019,06,11,04,52,14.80
2019,06,11,04,53,14.80
2019,06,11,04,54,14.70
2019,06,11,04,55,14.70
2019,06,11,04,56,14.70
2019,06,11,04,57,14.70
2019,06,11,04,58,14.70
2019,06,11,04,59,14.70
2019,06,11,05,00,14.70
2019,06,11,05,01,14.60
2019,06,11,05,02,14.60
2019,06,11,05,03,14.60
2019,06,11,05,04,14.60
2019,06,11,05,05,14.60
2019,06,11,05,06,14.60
2019,06,11,05,07,14.60
2019,06,11,05,08,14.50
2019,06,11,05,09,14.50
2019,06,11,05,10,14.50
2019,06,11,05,11,14.50
2019,06,11,05,12,14.50
2019,06,11,05,13,14.50
2019,06,11,05,14,14.40
2019,06,11,05,15,14.40
2019,06,11,05,16,14.40
2019,06,11,05,17,14.40
2019,06,11,05,18,14.40
2019,06,11,05,19,14.40
2019,06,11,05,20,14.40
2019,06,11,05,21,14.40
2019,06,11,05,22,14.40
2019,06,11,05,23,14.40
2019,06,11,05,24,14.40
2019,06,11,05,25,14.40
2019,06,11,05,26,14.40
2019,06,11,05,27,14.40
2019,06,11,05,28,14.40
2019,06,11,05,29,14.40
2019,06,11,05,30,14.40
2019,06,11,05,31,14.40
2019,06,11,05,32,14.40
2019,06,11,05,33,14.40
2019,06,11,05,34,14.40
2019,06,11,05,35,14.40
2019,06,11,05,36,14.40
2019,06,11,05,37,14.40
2019,06,11,05,38,14.40
2019,06,11,05,39,14.40
2019,06,11,05,40,14.40
2019,06,11,05,41,14.40
2019,06,11,05,42,14.40
2019,06,11,05,43,14.40
2019,06,11,05,44,14.40
2019,06,11,05,45,14.40
2019,06,11,05,46,14.40
2019,06,11,05,47,14.40
2019,06,11,05,48,14.40
2019,06,11,05,49,14.40
2019,06,11,05,50,14.40
2019,06,11,05,51,14.40
2019,06,11,05,52,14.40
2019,06,11,05,53,14.40
2019,06,11,05,54,14.40
2019,06,11,05,55,14.40
2019,06,11,05,56,14.40
2019,06,11,05,57,14.40
2019,06,11,05,58,14.50
2019,06,11,05,59,14.50
2019,06,11,06,00,14.50
2019,06,11,06,01,14.50
2019,06,11,06,02,14.50
2019,06,11,06,03,14.60
2019,06,11,06,04,14.60
2019,06,11,06,05,14.60
2019,06,11,06,06,14.60
2019,06,11,06,07,14.60
2019,06,11,06,08,14.60
2019,06,11,06,09,14.70
2019,06,11,06,10,14.60
2019,06,11,06,11,14.60
2019,06,11,06,12,14.60
2019,06,11,06,13,14.60
2019,06,11,06,14,14.60
2019,06,11,06,15,14.60
2019,06,11,06,16,14.60
2019,06,11,06,17,14.60
2019,06,11,06,18,14.50
2019,06,11,06,19,14.50
2019,06,11,06,20,14.50
2019,06,11,06,21,14.50
2019,06,11,06,22,14.50
2019,06,11,06,23,14.50
2019,06,11,06,24,14.50
2019,06,11,06,25,14.60
2019,06,11,06,26,14.60
2019,06,11,06,27,14.60
2019,06,11,06,28,14.70
2019,06,11,06,29,14.70
2019,06,11,06,30,14.70
2019,06,11,06,31,14.80
2019,06,11,06,32,14.90
2019,06,11,06,33,14.90
2019,06,11,06,34,15.00
2019,06,11,06,35,15.00
2019,06,11,06,36,15.10
2019,06,11,06,37,15.20
2019,06,11,06,38,15.20
2019,06,11,06,39,15.30
2019,06,11,06,40,15.40
2019,06,11,06,41,15.40
2019,06,11,06,42,15.50
2019,06,11,06,43,15.60
2019,06,11,06,44,15.60
2019,06,11,06,45,15.60
2019,06,11,06,46,15.70
2019,06,11,06,47,15.70
2019,06,11,06,48,15.70
2019,06,11,06,49,15.80
2019,06,11,06,50,15.80
2019,06,11,06,51,15.80
2019,06,11,06,52,15.80
2019,06,11,06,53,15.80
2019,06,11,06,54,15.90
2019,06,11,06,55,15.90
2019,06,11,06,56,15.90
2019,06,11,06,57,16.00
2019,06,11,06,58,16.00
2019,06,11,06,59,16.00
2019,06,11,07,00,16.00
2019,06,11,07,01,16.10
2019,06,11,07,02,16.10
2019,06,11,07,03,16.10
2019,06,11,07,04,16.20
2019,06,11,07,05,16.20
2019,06,11,07,06,16.20
2019,06,11,07,07,16.30
2019,06,11,07,08,16.30
2019,06,11,07,09,16.30
2019,06,11,07,10,16.30
2019,06,11,07,11,16.40
2019,06,11,07,12,16.40
2019,06,11,07,13,16.50
2019,06,11,07,14,16.50
2019,06,11,07,15,16.50
2019,06,11,07,16,16.50
2019,06,11,07,17,16.50
2019,06,11,07,18,16.50
2019,06,11,07,19,16.50
2019,06,11,07,20,16.60
2019,06,11,07,21,16.60
2019,06,11,07,22,16.60
2019,06,11,07,23,16.60
2019,06,11,07,24,16.60
2019,06,11,07,25,16.70
2019,06,11,07,26,16.70
2019,06,11,07,27,16.70
2019,06,11,07,28,16.70
2019,06,11,07,29,16.80
2019,06,11,07,30,16.80
2019,06,11,07,31,16.80
2019,06,11,07,32,16.80
2019,06,11,07,33,16.90
2019,06,11,07,34,16.90
2019,06,11,07,35,16.80
2019,06,11,07,36,16.80
2019,06,11,07,37,16.70
2019,06,11,07,38,16.60
2019,06,11,07,39,16.60
2019,06,11,07,40,16.50
2019,06,11,07,41,16.50
2019,06,11,07,42,16.50
2019,06,11,07,43,16.40
2019,06,11,07,44,16.40
2019,06,11,07,45,16.30
2019,06,11,07,46,16.30
2019,06,11,07,47,16.30
2019,06,11,07,48,16.30
2019,06,11,07,49,16.30
2019,06,11,07,50,16.20
2019,06,11,07,51,16.20
2019,06,11,07,52,16.20
2019,06,11,07,53,16.20
2019,06,11,07,54,16.20
2019,06,11,07,55,16.10
2019,06,11,07,56,16.10
2019,06,11,07,57,16.10
2019,06,11,07,58,16.20
2019,06,11,07,59,16.20
2019,06,11,08,00,16.20
2019,06,11,08,01,16.20
2019,06,11,08,02,16.20
2019,06,11,08,03,16.20
2019,06,11,08,04,16.20
2019,06,11,08,05,16.10
2019,06,11,08,06,16.10
2019,06,11,08,07,16.10
2019,06,11,08,08,16.00
2019,06,11,08,09,16.00
2019,06,11,08,10,16.00
2019,06,11,08,11,16.10
2019,06,11,08,12,16.10
2019,06,11,08,13,16.20
2019,06,11,08,14,16.20
2019,06,11,08,15,16.30
2019,06,11,08,16,16.30
2019,06,11,08,17,16.30
2019,06,11,08,18,16.40
2019,06,11,08,19,16.40
2019,06,11,08,20,16.40
2019,06,11,08,21,16.50
2019,06,11,08,22,16.50
2019,06,11,08,23,16.60
2019,06,11,08,24,16.60
2019,06,11,08,25,16.70
2019,06,11,08,26,16.70
2019,06,11,08,27,16.80
2019,06,11,08,28,16.90
2019,06,11,08,29,16.90
2019,06,11,08,30,17.00
2019,06,11,08,31,17.00
2019,06,11,08,32,17.00
2019,06,11,08,33,17.00
2019,06,11,08,34,17.10
2019,06,11,08,35,17.10
2019,06,11,08,36,17.00
2019,06,11,08,37,17.00
2019,06,11,08,38,17.00
2019,06,11,08,39,17.10
2019,06,11,08,40,17.10
2019,06,11,08,41,17.10
2019,06,11,08,42,17.10
2019,06,11,08,43,17.10
2019,06,11,08,44,17.10
2019,06,11,08,45,17.10
2019,06,11,08,46,17.10
2019,06,11,08,47,17.10
2019,06,11,08,48,17.10
2019,06,11,08,49,17.20
2019,06,11,08,50,17.20
2019,06,11,08,51,17.20
2019,06,11,08,52,17.20
2019,06,11,08,53,17.20
2019,06,11,08,54,17.20
2019,06,11,08,55,17.30
2019,06,11,08,56,17.30
2019,06,11,08,57,17.30
2019,06,11,08,58,17.30
2019,06,11,08,59,17.30
2019,06,11,09,00,17.40
2019,06,11,09,01,17.40
2019,06,11,09,02,17.40
2019,06,11,09,03,17.40
2019,06,11,09,04,17.40
2019,06,11,09,05,17.40
2019,06,11,09,06,17.50
2019,06,11,09,07,17.40
2019,06,11,09,08,17.40
2019,06,11,09,09,17.40
2019,06,11,09,10,17.40
2019,06,11,09,11,17.40
2019,06,11,09,12,17.50
2019,06,11,09,13,17.50
2019,06,11,09,14,17.60
2019,06,11,09,15,17.70
2019,06,11,09,16,17.70
2019,06,11,09,17,17.70
2019,06,11,09,18,17.70
2019,06,11,09,19,17.70
2019,06,11,09,20,17.80
2019,06,11,09,21,17.80
2019,06,11,09,22,17.80
2019,06,11,09,23,17.90
2019,06,11,09,24,17.90
2019,06,11,09,25,17.90
2019,06,11,09,26,17.90
2019,06,11,09,27,17.90
2019,06,11,09,28,17.90
2019,06,11,09,29,17.90
2019,06,11,09,30,17.90
2019,06,11,09,31,17.90
2019,06,11,09,32,17.90
2019,06,11,09,33,17.90
2019,06,11,09,34,17.90
2019,06,11,09,35,17.90
2019,06,11,09,36,17.90
2019,06,11,09,37,18.00
2019,06,11,09,38,18.00
2019,06,11,09,39,18.10
2019,06,11,09,40,18.10
2019,06,11,09,41,18.20
2019,06,11,09,42,18.20
2019,06,11,09,43,18.10
2019,06,11,09,44,18.10
2019,06,11,09,45,18.00
2019,06,11,09,46,17.90
2019,06,11,09,47,17.90
2019,06,11,09,48,17.90
2019,06,11,09,49,17.90
2019,06,11,09,50,17.90
2019,06,11,09,51,17.90
2019,06,11,09,52,17.90
2019,06,11,09,53,18.00
2019,06,11,09,54,18.10
2019,06,11,09,55,18.10
2019,06,11,09,56,18.20
2019,06,11,09,57,18.30
2019,06,11,09,58,18.30
2019,06,11,09,59,18.40
2019,06,11,10,00,18.50
2019,06,11,10,01,18.60
2019,06,11,10,02,18.60
2019,06,11,10,03,18.70
2019,06,11,10,04,18.70
2019,06,11,10,05,18.70
2019,06,11,10,06,18.70
2019,06,11,10,07,18.70
2019,06,11,10,08,18.80
2019,06,11,10,09,18.80
2019,06,11,10,10,18.80
2019,06,11,10,11,18.80
2019,06,11,10,12,18.80
2019,06,11,10,13,18.80
2019,06,11,10,14,18.80
2019,06,11,10,15,18.80
2019,06,11,10,16,18.80
2019,06,11,10,17,18.90
2019,06,11,10,18,18.90
2019,06,11,10,19,19.00
2019,06,11,10,20,19.00
2019,06,11,10,21,19.10
2019,06,11,10,22,19.10
2019,06,11,10,23,19.20
2019,06,11,10,24,19.20
2019,06,11,10,25,19.20
2019,06,11,10,26,19.20
2019,06,11,10,27,19.20
2019,06,11,10,28,19.30
2019,06,11,10,29,19.30
2019,06,11,10,30,19.30
2019,06,11,10,31,19.30
2019,06,11,10,32,19.30
2019,06,11,10,33,19.30
2019,06,11,10,34,19.30
2019,06,11,10,35,19.40
2019,06,11,10,36,19.40
2019,06,11,10,37,19.40
2019,06,11,10,38,19.50
2019,06,11,10,39,19.50
2019,06,11,10,40,19.60
2019,06,11,10,41,19.70
2019,06,11,10,42,19.80
2019,06,11,10,43,19.80
2019,06,11,10,44,19.80
2019,06,11,10,45,19.80
2019,06,11,10,46,19.90
2019,06,11,10,47,19.90
2019,06,11,10,48,19.80
2019,06,11,10,49,19.80
2019,06,11,10,50,19.80
2019,06,11,10,51,19.80
2019,06,11,10,52,19.70
2019,06,11,10,53,19.70
2019,06,11,10,54,19.70
2019,06,11,10,55,19.80
2019,06,11,10,56,19.80
2019,06,11,10,57,19.80
2019,06,11,10,58,19.80
2019,06,11,10,59,19.80
2019,06,11,11,00,19.90
2019,06,11,11,01,19.90
2019,06,11,11,02,19.90
2019,06,11,11,03,20.00
2019,06,11,11,04,20.00
2019,06,11,11,05,19.90
2019,06,11,11,06,19.90
2019,06,11,11,07,19.90
2019,06,11,11,08,19.90
2019,06,11,11,09,19.90
2019,06,11,11,10,19.90
2019,06,11,11,11,20.00
2019,06,11,11,12,20.00
2019,06,11,11,13,20.10
2019,06,11,11,14,20.10
2019,06,11,11,15,20.10
2019,06,11,11,16,20.20
2019,06,11,11,17,20.30
2019,06,11,11,18,20.30
2019,06,11,11,19,20.30
2019,06,11,11,20,20.30
2019,06,11,11,21,20.40
2019,06,11,11,22,20.40
2019,06,11,11,23,20.60
2019,06,11,11,24,20.70
2019,06,11,11,25,20.70
2019,06,11,11,26,20.70
2019,06,11,11,27,20.80
2019,06,11,11,28,20.90
2019,06,11,11,29,20.90
2019,06,11,11,30,21.00
2019,06,11,11,31,21.00
2019,06,11,11,32,20.90
2019,06,11,11,33,20.90
2019,06,11,11,34,20.80
2019,06,11,11,35,20.80
2019,06,11,11,36,20.80
2019,06,11,11,37,20.80
2019,06,11,11,38,20.80
2019,06,11,11,39,20.90
2019,06,11,11,40,21.00
2019,06,11,11,41,21.00
2019,06,11,11,42,21.10
2019,06,11,11,43,21.20
2019,06,11,11,44,21.30
2019,06,11,11,45,21.30
2019,06,11,11,46,21.30
2019,06,11,11,47,21.40
2019,06,11,11,48,21.40
2019,06,11,11,49,21.40
2019,06,11,11,50,21.50
2019,06,11,11,51,21.60
2019,06,11,11,52,21.60
2019,06,11,11,53,21.70
2019,06,11,11,54,21.70
2019,06,11,11,55,21.80
2019,06,11,11,56,21.80
2019,06,11,11,57,21.70
2019,06,11,11,58,21.70
2019,06,11,11,59,21.70
2019,06,11,12,00,21.70
2019,06,11,12,01,21.60
2019,06,11,12,02,21.60
2019,06,11,12,03,21.50
2019,06,11,12,04,21.40
2019,06,11,12,05,21.40
2019,06,11,12,06,21.50
2019,06,11,12,07,21.60
2019,06,11,12,08,21.60
2019,06,11,12,09,21.70
2019,06,11,12,10,21.80
2019,06,11,12,11,21.80
2019,06,11,12,12,21.80
2019,06,11,12,13,21.90
2019,06,11,12,14,21.90
2019,06,11,12,15,21.90
2019,06,11,12,16,21.90
2019,06,11,12,17,22.00
2019,06,11,12,18,22.00
2019,06,11,12,19,22.10
2019,06,11,12,20,22.10
2019,06,11,12,21,22.20
2019,06,11,12,22,22.30
2019,06,11,12,23,22.40
2019,06,11,12,24,22.50
2019,06,11,12,25,22.50
2019,06,11,12,26,22.50
2019,06,11,12,27,22.50
2019,06,11,12,28,22.50
2019,06,11,12,29,22.40
2019,06,11,12,30,22.40
2019,06,11,12,31,22.30
2019,06,11,12,32,22.30
2019,06,11,12,33,22.30
2019,06,11,12,34,22.30
2019,06,11,12,35,22.30
2019,06,11,12,36,22.40
2019,06,11,12,37,22.40
2019,06,11,12,38,22.40
2019,06,11,12,39,22.40
2019,06,11,12,40,22.40
2019,06,11,12,41,22.40
2019,06,11,12,42,22.40
2019,06,11,12,43,22.30
2019,06,11,12,44,22.30
2019,06,11,12,45,22.40
2019,06,11,12,46,22.40
2019,06,11,12,47,22.40
2019,06,11,12,48,22.40
2019,06,11,12,49,22.40
2019,06,11,12,50,22.40
2019,06,11,12,51,22.50
2019,06,11,12,52,22.50
2019,06,11,12,53,22.50
2019,06,11,12,54,22.50
2019,06,11,12,55,22.50
2019,06,11,12,56,22.50
2019,06,11,12,57,22.60
2019,06,11,12,58,22.60
2019,06,11,12,59,22.60
2019,06,11,13,00,22.70
2019,06,11,13,01,22.80
2019,06,11,13,02,22.80
2019,06,11,13,03,22.90
2019,06,11,13,04,23.00
2019,06,11,13,05,23.10
2019,06,11,13,06,23.10
2019,06,11,13,07,23.20
2019,06,11,13,08,23.20
2019,06,11,13,09,23.20
2019,06,11,13,10,23.20
2019,06,11,13,11,23.20
2019,06,11,13,12,23.20
2019,06,11,13,13,23.20
2019,06,11,13,14,23.20
2019,06,11,13,15,23.20
2019,06,11,13,16,23.20
2019,06,11,13,17,23.20
2019,06,11,13,18,23.20
2019,06,11,13,19,23.20
2019,06,11,13,20,23.20
2019,06,11,13,21,23.10
2019,06,11,13,22,23.10
2019,06,11,13,23,23.20
2019,06,11,13,24,23.20
2019,06,11,13,25,23.20
2019,06,11,13,26,23.30
2019,06,11,13,27,23.30
2019,06,11,13,28,23.30
2019,06,11,13,29,23.30
2019,06,11,13,30,23.30
2019,06,11,13,31,23.20
2019,06,11,13,32,23.20
2019,06,11,13,33,23.20
2019,06,11,13,34,23.30
2019,06,11,13,35,23.30
2019,06,11,13,36,23.40
2019,06,11,13,37,23.40
2019,06,11,13,38,23.50
2019,06,11,13,39,23.50
2019,06,11,13,40,23.50
2019,06,11,13,41,23.50
2019,06,11,13,42,23.50
2019,06,11,13,43,23.50
2019,06,11,13,44,23.50
2019,06,11,13,45,23.60
2019,06,11,13,46,23.60
2019,06,11,13,47,23.50
2019,06,11,13,48,23.50
2019,06,11,13,49,23.40
2019,06,11,13,50,23.30
2019,06,11,13,51,23.20
2019,06,11,13,52,23.10
2019,06,11,13,53,23.00
2019,06,11,13,54,22.90
2019,06,11,13,55,22.90
2019,06,11,13,56,22.80
2019,06,11,13,57,22.80
2019,06,11,13,58,22.80
2019,06,11,13,59,22.80
2019,06,11,14,00,22.80
2019,06,11,14,01,22.80
2019,06,11,14,02,22.90
2019,06,11,14,03,22.90
2019,06,11,14,04,23.00
2019,06,11,14,05,23.10
2019,06,11,14,06,23.10
2019,06,11,14,07,23.10
2019,06,11,14,08,23.10
2019,06,11,14,09,23.10
2019,06,11,14,10,23.10
2019,06,11,14,11,23.10
2019,06,11,14,12,23.20
2019,06,11,14,13,23.20
2019,06,11,14,14,23.20
2019,06,11,14,15,23.20
2019,06,11,14,16,23.20
2019,06,11,14,17,23.20
2019,06,11,14,18,23.30
2019,06,11,14,19,23.30
2019,06,11,14,20,23.20
2019,06,11,14,21,23.20
2019,06,11,14,22,23.20
2019,06,11,14,23,23.10
2019,06,11,14,24,23.10
2019,06,11,14,25,23.10
2019,06,11,14,26,23.10
2019,06,11,14,27,23.10
2019,06,11,14,28,23.20
2019,06,11,14,29,23.20
2019,06,11,14,30,23.30
2019,06,11,14,31,23.40
2019,06,11,14,32,23.50
2019,06,11,14,33,23.60
2019,06,11,14,34,23.70
2019,06,11,14,35,23.70
2019,06,11,14,36,23.70
2019,06,11,14,37,23.70
2019,06,11,14,38,23.70
2019,06,11,14,39,23.60
2019,06,11,14,40,23.60
2019,06,11,14,41,23.60
2019,06,11,14,42,23.70
2019,06,11,14,43,23.70
2019,06,11,14,44,23.80
2019,06,11,14,45,23.80
2019,06,11,14,46,23.80
2019,06,11,14,47,23.90
2019,06,11,14,48,24.00
2019,06,11,14,49,24.00
2019,06,11,14,50,24.10
2019,06,11,14,51,24.20
2019,06,11,14,52,24.30
2019,06,11,14,53,24.30
2019,06,11,14,54,24.30
2019,06,11,14,55,24.30
2019,06,11,14,56,24.20
2019,06,11,14,57,24.10
2019,06,11,14,58,24.10
2019,06,11,14,59,24.00
2019,06,11,15,00,24.00
2019,06,11,15,01,23.90
2019,06,11,15,02,23.80
2019,06,11,15,03,23.80
2019,06,11,15,04,23.80
2019,06,11,15,05,23.80
2019,06,11,15,06,23.90
2019,06,11,15,07,24.00
2019,06,11,15,08,24.10
2019,06,11,15,09,24.20
2019,06,11,15,10,24.30
2019,06,11,15,11,24.40
2019,06,11,15,12,24.50
2019,06,11,15,13,24.60
2019,06,11,15,14,24.70
2019,06,11,15,15,24.70
2019,06,11,15,16,24.80
2019,06,11,15,17,24.80
2019,06,11,15,18,24.90
2019,06,11,15,19,24.90
2019,06,11,15,20,24.90
2019,06,11,15,21,25.00
2019,06,11,15,22,25.00
2019,06,11,15,23,25.00
2019,06,11,15,24,25.00
2019,06,11,15,25,25.00
2019,06,11,15,26,25.00
2019,06,11,15,27,25.00
2019,06,11,15,28,25.00
2019,06,11,15,29,25.00
2019,06,11,15,30,25.00
2019,06,11,15,31,25.00
2019,06,11,15,32,25.10
2019,06,11,15,33,25.10
2019,06,11,15,34,25.10
2019,06,11,15,35,25.10
2019,06,11,15,36,25.10
2019,06,11,15,37,25.10
2019,06,11,15,38,25.10
2019,06,11,15,39,25.10
2019,06,11,15,40,25.10
2019,06,11,15,41,25.10
2019,06,11,15,42,25.10
2019,06,11,15,43,25.10
2019,06,11,15,44,25.10
2019,06,11,15,45,25.10
2019,06,11,15,46,25.10
2019,06,11,15,47,25.10
2019,06,11,15,48,25.20
2019,06,11,15,49,25.20
2019,06,11,15,50,25.20
2019,06,11,15,51,25.20
2019,06,11,15,52,25.30
2019,06,11,15,53,25.30
2019,06,11,15,54,25.30
2019,06,11,15,55,25.30
2019,06,11,15,56,25.40
2019,06,11,15,57,25.50
2019,06,11,15,58,25.60
2019,06,11,15,59,25.70
2019,06,11,16,00,25.80
2019,06,11,16,01,25.80
2019,06,11,16,02,25.90
2019,06,11,16,03,25.90
2019,06,11,16,04,26.00
2019,06,11,16,05,26.00
2019,06,11,16,06,26.10
2019,06,11,16,07,26.10
2019,06,11,16,08,26.10
2019,06,11,16,09,26.10
2019,06,11,16,10,26.20
2019,06,11,16,11,26.20
2019,06,11,16,12,26.20
2019,06,11,16,13,26.20
2019,06,11,16,14,26.30
2019,06,11,16,15,26.30
2019,06,11,16,16,26.30
2019,06,11,16,17,26.30
2019,06,11,16,18,26.30
2019,06,11,16,19,26.30
2019,06,11,16,20,26.30
2019,06,11,16,21,26.30
2019,06,11,16,22,26.30
2019,06,11,16,23,26.30
2019,06,11,16,24,26.40
2019,06,11,16,25,26.40
2019,06,11,16,26,26.40
2019,06,11,16,27,26.40
2019,06,11,16,28,26.50
2019,06,11,16,29,26.50
2019,06,11,16,30,26.50
2019,06,11,16,31,26.60
2019,06,11,16,32,26.60
2019,06,11,16,33,26.60
2019,06,11,16,34,26.60
2019,06,11,16,35,26.70
2019,06,11,16,36,26.80
2019,06,11,16,37,26.90
2019,06,11,16,38,26.90
2019,06,11,16,39,26.90
2019,06,11,16,40,27.00
2019,06,11,16,41,27.10
2019,06,11,16,42,27.10
2019,06,11,16,43,27.10
2019,06,11,16,44,27.20
2019,06,11,16,45,27.20
2019,06,11,16,46,27.30
2019,06,11,16,47,27.30
2019,06,11,16,48,27.40
2019,06,11,16,49,27.40
2019,06,11,16,50,27.40
2019,06,11,16,51,27.50
2019,06,11,16,52,27.60
2019,06,11,16,53,27.60
2019,06,11,16,54,27.60
2019,06,11,16,55,27.60
2019,06,11,16,56,27.60
2019,06,11,16,57,27.60
2019,06,11,16,58,27.60
2019,06,11,16,59,27.60
2019,06,11,17,00,27.60
2019,06,11,17,01,27.60
2019,06,11,17,02,27.70
2019,06,11,17,03,27.70
2019,06,11,17,04,27.70
2019,06,11,17,05,27.70
2019,06,11,17,06,27.70
2019,06,11,17,07,27.70
2019,06,11,17,08,27.70
2019,06,11,17,09,27.70
2019,06,11,17,10,27.70
2019,06,11,17,11,27.70
2019,06,11,17,12,27.80
2019,06,11,17,13,27.80
2019,06,11,17,14,27.80
2019,06,11,17,15,27.80
2019,06,11,17,16,27.90
2019,06,11,17,17,27.90
2019,06,11,17,18,27.90
2019,06,11,17,19,27.90