Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,15.20
2015,06,25,00,01,15.20
2015,06,25,00,02,15.20
2015,06,25,00,03,15.10
2015,06,25,00,04,15.10
2015,06,25,00,05,15.10
2015,06,25,00,06,15.00
2015,06,25,00,07,15.00
2015,06,25,00,08,15.00
2015,06,25,00,09,15.00
2015,06,25,00,10,15.00
2015,06,25,00,11,15.00
2015,06,25,00,12,15.00
2015,06,25,00,13,15.00
2015,06,25,00,14,15.00
2015,06,25,00,15,15.00
2015,06,25,00,16,15.00
2015,06,25,00,17,15.00
2015,06,25,00,18,15.00
2015,06,25,00,19,15.00
2015,06,25,00,20,15.00
2015,06,25,00,21,15.00
2015,06,25,00,22,14.90
2015,06,25,00,23,14.90
2015,06,25,00,24,14.90
2015,06,25,00,25,14.90
2015,06,25,00,26,14.80
2015,06,25,00,27,14.80
2015,06,25,00,28,14.80
2015,06,25,00,29,14.80
2015,06,25,00,30,14.80
2015,06,25,00,31,14.80
2015,06,25,00,32,14.80
2015,06,25,00,33,14.80
2015,06,25,00,34,14.80
2015,06,25,00,35,14.80
2015,06,25,00,36,14.80
2015,06,25,00,37,14.80
2015,06,25,00,38,14.80
2015,06,25,00,39,14.80
2015,06,25,00,40,14.80
2015,06,25,00,41,14.80
2015,06,25,00,42,14.80
2015,06,25,00,43,14.70
2015,06,25,00,44,14.70
2015,06,25,00,45,14.70
2015,06,25,00,46,14.70
2015,06,25,00,47,14.70
2015,06,25,00,48,14.70
2015,06,25,00,49,14.60
2015,06,25,00,50,14.60
2015,06,25,00,51,14.60
2015,06,25,00,52,14.60
2015,06,25,00,53,14.60
2015,06,25,00,54,14.60
2015,06,25,00,55,14.60
2015,06,25,00,56,14.60
2015,06,25,00,57,14.60
2015,06,25,00,58,14.60
2015,06,25,00,59,14.50
2015,06,25,01,00,14.50
2015,06,25,01,01,14.50
2015,06,25,01,02,14.50
2015,06,25,01,03,14.50
2015,06,25,01,04,14.50
2015,06,25,01,05,14.40
2015,06,25,01,06,14.40
2015,06,25,01,07,14.40
2015,06,25,01,08,14.40
2015,06,25,01,09,14.40
2015,06,25,01,10,14.40
2015,06,25,01,11,14.40
2015,06,25,01,12,14.40
2015,06,25,01,13,14.40
2015,06,25,01,14,14.40
2015,06,25,01,15,14.40
2015,06,25,01,16,14.40
2015,06,25,01,17,14.30
2015,06,25,01,18,14.30
2015,06,25,01,19,14.30
2015,06,25,01,20,14.30
2015,06,25,01,21,14.30
2015,06,25,01,22,14.30
2015,06,25,01,23,14.30
2015,06,25,01,24,14.30
2015,06,25,01,25,14.20
2015,06,25,01,26,14.20
2015,06,25,01,27,14.20
2015,06,25,01,28,14.20
2015,06,25,01,29,14.20
2015,06,25,01,30,14.20
2015,06,25,01,31,14.20
2015,06,25,01,32,14.20
2015,06,25,01,33,14.20
2015,06,25,01,34,14.10
2015,06,25,01,35,14.10
2015,06,25,01,36,14.10
2015,06,25,01,37,14.10
2015,06,25,01,38,14.10
2015,06,25,01,39,14.10
2015,06,25,01,40,14.10
2015,06,25,01,41,14.10
2015,06,25,01,42,14.10
2015,06,25,01,43,14.10
2015,06,25,01,44,14.10
2015,06,25,01,45,14.10
2015,06,25,01,46,14.00
2015,06,25,01,47,14.00
2015,06,25,01,48,14.00
2015,06,25,01,49,14.00
2015,06,25,01,50,13.90
2015,06,25,01,51,13.90
2015,06,25,01,52,13.90
2015,06,25,01,53,13.90
2015,06,25,01,54,13.90
2015,06,25,01,55,13.90
2015,06,25,01,56,13.90
2015,06,25,01,57,13.90
2015,06,25,01,58,13.90
2015,06,25,01,59,13.90
2015,06,25,02,00,13.90
2015,06,25,02,01,13.90
2015,06,25,02,02,13.90
2015,06,25,02,03,13.90
2015,06,25,02,04,13.90
2015,06,25,02,05,13.90
2015,06,25,02,06,13.80
2015,06,25,02,07,13.80
2015,06,25,02,08,13.80
2015,06,25,02,09,13.80
2015,06,25,02,10,13.80
2015,06,25,02,11,13.80
2015,06,25,02,12,13.80
2015,06,25,02,13,13.80
2015,06,25,02,14,13.80
2015,06,25,02,15,13.80
2015,06,25,02,16,13.80
2015,06,25,02,17,13.80
2015,06,25,02,18,13.70
2015,06,25,02,19,13.70
2015,06,25,02,20,13.70
2015,06,25,02,21,13.70
2015,06,25,02,22,13.70
2015,06,25,02,23,13.70
2015,06,25,02,24,13.70
2015,06,25,02,25,13.70
2015,06,25,02,26,13.70
2015,06,25,02,27,13.60
2015,06,25,02,28,13.60
2015,06,25,02,29,13.60
2015,06,25,02,30,13.60
2015,06,25,02,31,13.60
2015,06,25,02,32,13.60
2015,06,25,02,33,13.60
2015,06,25,02,34,13.50
2015,06,25,02,35,13.50
2015,06,25,02,36,13.50
2015,06,25,02,37,13.50
2015,06,25,02,38,13.50
2015,06,25,02,39,13.40
2015,06,25,02,40,13.50
2015,06,25,02,41,13.40
2015,06,25,02,42,13.40
2015,06,25,02,43,13.40
2015,06,25,02,44,13.40
2015,06,25,02,45,13.40
2015,06,25,02,46,13.40
2015,06,25,02,47,13.40
2015,06,25,02,48,13.40
2015,06,25,02,49,13.40
2015,06,25,02,50,13.30
2015,06,25,02,51,13.30
2015,06,25,02,52,13.30
2015,06,25,02,53,13.30
2015,06,25,02,54,13.30
2015,06,25,02,55,13.30
2015,06,25,02,56,13.30
2015,06,25,02,57,13.30
2015,06,25,02,58,13.30
2015,06,25,02,59,13.30
2015,06,25,03,00,13.30
2015,06,25,03,01,13.30
2015,06,25,03,02,13.30
2015,06,25,03,06,13.30
2015,06,25,03,07,13.30
2015,06,25,03,08,13.30
2015,06,25,03,09,13.20
2015,06,25,03,10,13.20
2015,06,25,03,11,13.20
2015,06,25,03,12,13.20
2015,06,25,03,13,13.30
2015,06,25,03,14,13.30
2015,06,25,03,15,13.30
2015,06,25,03,16,13.30
2015,06,25,03,17,13.30
2015,06,25,03,18,13.30
2015,06,25,03,19,13.30
2015,06,25,03,20,13.30
2015,06,25,03,21,13.30
2015,06,25,03,22,13.30
2015,06,25,03,23,13.30
2015,06,25,03,24,13.30
2015,06,25,03,25,13.30
2015,06,25,03,26,13.30
2015,06,25,03,27,13.30
2015,06,25,03,28,13.30
2015,06,25,03,29,13.30
2015,06,25,03,30,13.30
2015,06,25,03,31,13.30
2015,06,25,03,32,13.20
2015,06,25,03,33,13.20
2015,06,25,03,34,13.20
2015,06,25,03,35,13.20
2015,06,25,03,36,13.20
2015,06,25,03,37,13.20
2015,06,25,03,38,13.20
2015,06,25,03,39,13.20
2015,06,25,03,40,13.20
2015,06,25,03,41,13.20
2015,06,25,03,42,13.20
2015,06,25,03,43,13.20
2015,06,25,03,44,13.20
2015,06,25,03,45,13.20
2015,06,25,03,46,13.20
2015,06,25,03,47,13.20
2015,06,25,03,48,13.20
2015,06,25,03,49,13.10
2015,06,25,03,50,13.10
2015,06,25,03,51,13.10
2015,06,25,03,52,13.10
2015,06,25,03,53,13.10
2015,06,25,03,54,13.10
2015,06,25,03,55,13.10
2015,06,25,03,56,13.10
2015,06,25,03,57,13.10
2015,06,25,03,58,13.10
2015,06,25,03,59,13.00
2015,06,25,04,00,13.00
2015,06,25,04,01,13.00
2015,06,25,04,02,13.00
2015,06,25,04,03,13.00
2015,06,25,04,04,12.90
2015,06,25,04,05,12.90
2015,06,25,04,06,12.90
2015,06,25,04,07,12.90
2015,06,25,04,08,12.90
2015,06,25,04,09,12.90
2015,06,25,04,10,12.90
2015,06,25,04,11,12.90
2015,06,25,04,12,12.90
2015,06,25,04,13,12.90
2015,06,25,04,14,12.90
2015,06,25,04,15,12.90
2015,06,25,04,16,12.90
2015,06,25,04,17,12.80
2015,06,25,04,18,12.80
2015,06,25,04,19,12.80
2015,06,25,04,20,12.80
2015,06,25,04,21,12.80
2015,06,25,04,22,12.80
2015,06,25,04,23,12.80
2015,06,25,04,24,12.80
2015,06,25,04,25,12.80
2015,06,25,04,26,12.80
2015,06,25,04,27,12.80
2015,06,25,04,28,12.80
2015,06,25,04,29,12.80
2015,06,25,04,30,12.80
2015,06,25,04,31,12.80
2015,06,25,04,32,12.80
2015,06,25,04,33,12.80
2015,06,25,04,34,12.80
2015,06,25,04,35,12.80
2015,06,25,04,36,12.80
2015,06,25,04,37,12.80
2015,06,25,04,38,12.80
2015,06,25,04,39,12.80
2015,06,25,04,40,12.90
2015,06,25,04,41,12.90
2015,06,25,04,42,12.90
2015,06,25,04,43,12.90
2015,06,25,04,44,12.90
2015,06,25,04,45,12.90
2015,06,25,04,46,12.90
2015,06,25,04,47,12.90
2015,06,25,04,48,12.90
2015,06,25,04,49,12.90
2015,06,25,04,50,13.00
2015,06,25,04,51,13.00
2015,06,25,04,52,13.00
2015,06,25,04,53,13.00
2015,06,25,04,54,13.00
2015,06,25,04,55,13.00
2015,06,25,04,56,13.00
2015,06,25,04,57,13.00
2015,06,25,04,58,13.00
2015,06,25,04,59,13.10
2015,06,25,05,00,13.00
2015,06,25,05,01,13.10
2015,06,25,05,02,13.10
2015,06,25,05,03,13.10
2015,06,25,05,04,13.10
2015,06,25,05,05,13.10
2015,06,25,05,06,13.10
2015,06,25,05,07,13.10
2015,06,25,05,08,13.10
2015,06,25,05,09,13.10
2015,06,25,05,10,13.10
2015,06,25,05,11,13.10
2015,06,25,05,12,13.10
2015,06,25,05,13,13.10
2015,06,25,05,14,13.10
2015,06,25,05,15,13.10
2015,06,25,05,16,13.10
2015,06,25,05,17,13.10
2015,06,25,05,18,13.10
2015,06,25,05,19,13.10
2015,06,25,05,20,13.10
2015,06,25,05,21,13.10
2015,06,25,05,22,13.10
2015,06,25,05,23,13.10
2015,06,25,05,24,13.00
2015,06,25,05,25,13.00
2015,06,25,05,26,13.00
2015,06,25,05,27,13.00
2015,06,25,05,28,13.00
2015,06,25,05,29,13.00
2015,06,25,05,30,13.00
2015,06,25,05,31,13.00
2015,06,25,05,32,13.00
2015,06,25,05,33,13.00
2015,06,25,05,34,12.90
2015,06,25,05,35,12.90
2015,06,25,05,36,12.90
2015,06,25,05,37,12.90
2015,06,25,05,38,12.90
2015,06,25,05,39,12.90
2015,06,25,05,40,12.90
2015,06,25,05,41,12.90
2015,06,25,05,42,12.90
2015,06,25,05,43,12.90
2015,06,25,05,44,12.80
2015,06,25,05,45,12.80
2015,06,25,05,46,12.80
2015,06,25,05,47,12.80
2015,06,25,05,48,12.80
2015,06,25,05,49,12.80
2015,06,25,05,50,12.80
2015,06,25,05,51,12.80
2015,06,25,05,52,12.80
2015,06,25,05,53,12.80
2015,06,25,05,54,12.70
2015,06,25,05,55,12.70
2015,06,25,05,56,12.70
2015,06,25,05,57,12.70
2015,06,25,05,58,12.70
2015,06,25,05,59,12.70
2015,06,25,06,00,12.70
2015,06,25,06,01,12.70
2015,06,25,06,02,12.70
2015,06,25,06,03,12.70
2015,06,25,06,04,12.70
2015,06,25,06,05,12.70
2015,06,25,06,06,12.70
2015,06,25,06,07,12.70
2015,06,25,06,08,12.60
2015,06,25,06,09,12.60
2015,06,25,06,10,12.60
2015,06,25,06,11,12.60
2015,06,25,06,12,12.60
2015,06,25,06,13,12.60
2015,06,25,06,14,12.60
2015,06,25,06,15,12.60
2015,06,25,06,16,12.60
2015,06,25,06,17,12.60
2015,06,25,06,18,12.60
2015,06,25,06,19,12.60
2015,06,25,06,20,12.60
2015,06,25,06,21,12.60
2015,06,25,06,22,12.60
2015,06,25,06,23,12.60
2015,06,25,06,24,12.50
2015,06,25,06,25,12.60
2015,06,25,06,26,12.60
2015,06,25,06,27,12.50
2015,06,25,06,28,12.50
2015,06,25,06,29,12.50
2015,06,25,06,30,12.50
2015,06,25,06,31,12.50
2015,06,25,06,32,12.50
2015,06,25,06,33,12.50
2015,06,25,06,34,12.50
2015,06,25,06,35,12.50
2015,06,25,06,36,12.50
2015,06,25,06,37,12.50
2015,06,25,06,38,12.50
2015,06,25,06,39,12.50
2015,06,25,06,40,12.50
2015,06,25,06,41,12.50
2015,06,25,06,42,12.60
2015,06,25,06,43,12.60
2015,06,25,06,44,12.60
2015,06,25,06,45,12.60
2015,06,25,06,46,12.60
2015,06,25,06,47,12.60
2015,06,25,06,48,12.60
2015,06,25,06,49,12.60
2015,06,25,06,50,12.60
2015,06,25,06,51,12.70
2015,06,25,06,52,12.70
2015,06,25,06,53,12.70
2015,06,25,06,54,12.70
2015,06,25,06,55,12.70
2015,06,25,06,56,12.80
2015,06,25,06,57,12.80
2015,06,25,06,58,12.80
2015,06,25,06,59,12.80
2015,06,25,07,00,12.80
2015,06,25,07,01,12.90
2015,06,25,07,02,12.90
2015,06,25,07,03,12.90
2015,06,25,07,04,13.00
2015,06,25,07,05,13.00
2015,06,25,07,06,13.10
2015,06,25,07,07,13.10
2015,06,25,07,08,13.10
2015,06,25,07,09,13.10
2015,06,25,07,10,13.20
2015,06,25,07,11,13.20
2015,06,25,07,12,13.30
2015,06,25,07,13,13.30
2015,06,25,07,14,13.30
2015,06,25,07,15,13.30
2015,06,25,07,16,13.40
2015,06,25,07,17,13.40
2015,06,25,07,18,13.40
2015,06,25,07,19,13.50
2015,06,25,07,20,13.50
2015,06,25,07,21,13.60
2015,06,25,07,22,13.60
2015,06,25,07,23,13.60
2015,06,25,07,24,13.70
2015,06,25,07,25,13.70
2015,06,25,07,26,13.70
2015,06,25,07,27,13.80
2015,06,25,07,28,13.80
2015,06,25,07,29,13.90
2015,06,25,07,30,13.90
2015,06,25,07,31,14.00
2015,06,25,07,32,14.10
2015,06,25,07,33,14.10
2015,06,25,07,34,14.20
2015,06,25,07,35,14.30
2015,06,25,07,36,14.40
2015,06,25,07,37,14.50
2015,06,25,07,38,14.50
2015,06,25,07,39,14.60
2015,06,25,07,40,14.70
2015,06,25,07,41,14.70
2015,06,25,07,42,14.80
2015,06,25,07,43,14.80
2015,06,25,07,44,14.90
2015,06,25,07,45,15.00
2015,06,25,07,46,15.00
2015,06,25,07,47,15.00
2015,06,25,07,48,15.00
2015,06,25,07,49,15.10
2015,06,25,07,50,15.20
2015,06,25,07,51,15.30
2015,06,25,07,52,15.40
2015,06,25,07,53,15.40
2015,06,25,07,54,15.50
2015,06,25,07,55,15.60
2015,06,25,07,56,15.70
2015,06,25,07,57,15.70
2015,06,25,07,58,15.80
2015,06,25,07,59,15.90
2015,06,25,08,00,16.00
2015,06,25,08,01,16.10
2015,06,25,08,02,16.20
2015,06,25,08,03,16.30
2015,06,25,08,04,16.30
2015,06,25,08,05,16.50
2015,06,25,08,06,16.50
2015,06,25,08,07,16.60
2015,06,25,08,08,16.70
2015,06,25,08,09,16.80
2015,06,25,08,10,16.90
2015,06,25,08,11,17.00
2015,06,25,08,12,17.10
2015,06,25,08,13,17.20
2015,06,25,08,14,17.30
2015,06,25,08,15,17.40
2015,06,25,08,16,17.50
2015,06,25,08,17,17.60
2015,06,25,08,18,17.80
2015,06,25,08,19,17.90
2015,06,25,08,20,18.00
2015,06,25,08,21,18.10
2015,06,25,08,22,18.20
2015,06,25,08,23,18.30
2015,06,25,08,24,18.40
2015,06,25,08,25,18.50
2015,06,25,08,26,18.60
2015,06,25,08,27,18.60
2015,06,25,08,28,18.70
2015,06,25,08,29,18.80
2015,06,25,08,30,18.90
2015,06,25,08,31,19.00
2015,06,25,08,32,19.10
2015,06,25,08,33,19.20
2015,06,25,08,34,19.30
2015,06,25,08,35,19.40
2015,06,25,08,36,19.50
2015,06,25,08,37,19.60
2015,06,25,08,38,19.70
2015,06,25,08,39,19.70
2015,06,25,08,40,19.70
2015,06,25,08,41,19.80
2015,06,25,08,42,19.80
2015,06,25,08,43,19.90
2015,06,25,08,44,19.90
2015,06,25,08,45,20.00
2015,06,25,08,46,20.10
2015,06,25,08,47,20.20
2015,06,25,08,48,20.20
2015,06,25,08,49,20.20
2015,06,25,08,50,20.20
2015,06,25,08,51,20.30
2015,06,25,08,52,20.30
2015,06,25,08,53,20.40
2015,06,25,08,54,20.40
2015,06,25,08,55,20.50
2015,06,25,08,56,20.60
2015,06,25,08,57,20.60
2015,06,25,08,58,20.60
2015,06,25,08,59,20.70
2015,06,25,09,00,20.70
2015,06,25,09,01,20.70
2015,06,25,09,02,20.70
2015,06,25,09,03,20.70
2015,06,25,09,04,20.70
2015,06,25,09,05,20.70
2015,06,25,09,06,20.70
2015,06,25,09,07,20.70
2015,06,25,09,08,20.70
2015,06,25,09,09,20.70
2015,06,25,09,10,20.80
2015,06,25,09,11,20.80
2015,06,25,09,12,20.90
2015,06,25,09,13,20.90
2015,06,25,09,14,20.90
2015,06,25,09,15,20.90
2015,06,25,09,16,20.90
2015,06,25,09,17,21.00
2015,06,25,09,18,21.00
2015,06,25,09,19,21.10
2015,06,25,09,20,21.10
2015,06,25,09,21,21.20
2015,06,25,09,22,21.20
2015,06,25,09,23,21.30
2015,06,25,09,24,21.30
2015,06,25,09,25,21.30
2015,06,25,09,26,21.30
2015,06,25,09,27,21.40
2015,06,25,09,28,21.40
2015,06,25,09,29,21.40
2015,06,25,09,30,21.40
2015,06,25,09,31,21.40
2015,06,25,09,32,21.40
2015,06,25,09,33,21.50
2015,06,25,09,34,21.50
2015,06,25,09,35,21.50
2015,06,25,09,36,21.60
2015,06,25,09,37,21.60
2015,06,25,09,38,21.50
2015,06,25,09,39,21.50
2015,06,25,09,40,21.40
2015,06,25,09,41,21.40
2015,06,25,09,42,21.40
2015,06,25,09,43,21.40
2015,06,25,09,44,21.40
2015,06,25,09,45,21.40
2015,06,25,09,46,21.40
2015,06,25,09,47,21.50
2015,06,25,09,48,21.50
2015,06,25,09,49,21.60
2015,06,25,09,50,21.60
2015,06,25,09,51,21.60
2015,06,25,09,52,21.60
2015,06,25,09,53,21.60
2015,06,25,09,54,21.60
2015,06,25,09,55,21.60
2015,06,25,09,56,21.60
2015,06,25,09,57,21.60
2015,06,25,09,58,21.50
2015,06,25,09,59,21.50
2015,06,25,10,00,21.50
2015,06,25,10,01,21.50
2015,06,25,10,02,21.50
2015,06,25,10,03,21.50
2015,06,25,10,04,21.60
2015,06,25,10,05,21.60
2015,06,25,10,06,21.60
2015,06,25,10,07,21.60
2015,06,25,10,08,21.50
2015,06,25,10,09,21.50
2015,06,25,10,10,21.50
2015,06,25,10,11,21.60
2015,06,25,10,12,21.60
2015,06,25,10,13,21.60
2015,06,25,10,14,21.60
2015,06,25,10,15,21.70
2015,06,25,10,16,21.70
2015,06,25,10,17,21.70
2015,06,25,10,18,21.70
2015,06,25,10,19,21.80
2015,06,25,10,20,21.80
2015,06,25,10,21,21.80
2015,06,25,10,22,21.90
2015,06,25,10,23,21.90
2015,06,25,10,24,22.00
2015,06,25,10,25,22.00
2015,06,25,10,26,22.00
2015,06,25,10,27,22.10
2015,06,25,10,28,22.10
2015,06,25,10,29,22.20
2015,06,25,10,30,22.20
2015,06,25,10,31,22.20
2015,06,25,10,32,22.30
2015,06,25,10,33,22.30
2015,06,25,10,34,22.30
2015,06,25,10,35,22.30
2015,06,25,10,36,22.30
2015,06,25,10,37,22.30
2015,06,25,10,38,22.30
2015,06,25,10,39,22.40
2015,06,25,10,40,22.40
2015,06,25,10,41,22.30
2015,06,25,10,42,22.30
2015,06,25,10,43,22.30
2015,06,25,10,44,22.40
2015,06,25,10,45,22.40
2015,06,25,10,46,22.50
2015,06,25,10,47,22.50
2015,06,25,10,48,22.60
2015,06,25,10,49,22.70
2015,06,25,10,50,22.70
2015,06,25,10,51,22.80
2015,06,25,10,52,22.80
2015,06,25,10,53,22.80
2015,06,25,10,54,22.80
2015,06,25,10,55,22.80
2015,06,25,10,56,22.80
2015,06,25,10,57,22.70
2015,06,25,10,58,22.70
2015,06,25,10,59,22.70
2015,06,25,11,00,22.60
2015,06,25,11,01,22.60
2015,06,25,11,02,22.60
2015,06,25,11,03,22.60
2015,06,25,11,04,22.60
2015,06,25,11,05,22.60
2015,06,25,11,06,22.60
2015,06,25,11,07,22.60
2015,06,25,11,08,22.60
2015,06,25,11,09,22.60
2015,06,25,11,10,22.60
2015,06,25,11,11,22.60
2015,06,25,11,12,22.70
2015,06,25,11,13,22.70
2015,06,25,11,14,22.70
2015,06,25,11,15,22.70
2015,06,25,11,16,22.70
2015,06,25,11,17,22.70
2015,06,25,11,18,22.70
2015,06,25,11,19,22.70
2015,06,25,11,20,22.70
2015,06,25,11,21,22.70
2015,06,25,11,22,22.80
2015,06,25,11,23,22.80
2015,06,25,11,24,22.80
2015,06,25,11,25,22.80
2015,06,25,11,26,22.80
2015,06,25,11,27,22.80
2015,06,25,11,28,22.80
2015,06,25,11,29,22.80
2015,06,25,11,30,22.80
2015,06,25,11,31,22.80
2015,06,25,11,32,22.90
2015,06,25,11,33,23.00
2015,06,25,11,34,23.00
2015,06,25,11,35,23.10
2015,06,25,11,36,23.20
2015,06,25,11,37,23.30
2015,06,25,11,38,23.40
2015,06,25,11,39,23.50
2015,06,25,11,40,23.60
2015,06,25,11,41,23.70
2015,06,25,11,42,23.70
2015,06,25,11,43,23.70
2015,06,25,11,44,23.70
2015,06,25,11,45,23.70
2015,06,25,11,46,23.70
2015,06,25,11,47,23.60
2015,06,25,11,48,23.60
2015,06,25,11,49,23.50
2015,06,25,11,50,23.50
2015,06,25,11,51,23.50
2015,06,25,11,52,23.50
2015,06,25,11,53,23.60
2015,06,25,11,54,23.60
2015,06,25,11,55,23.60
2015,06,25,11,56,23.60
2015,06,25,11,57,23.70
2015,06,25,11,58,23.70
2015,06,25,11,59,23.80
2015,06,25,12,00,23.80
2015,06,25,12,01,23.80
2015,06,25,12,02,23.90
2015,06,25,12,03,23.90
2015,06,25,12,04,23.90
2015,06,25,12,05,24.00
2015,06,25,12,06,24.00
2015,06,25,12,07,24.10
2015,06,25,12,08,24.10
2015,06,25,12,09,24.20
2015,06,25,12,10,24.20
2015,06,25,12,11,24.20
2015,06,25,12,12,24.20
2015,06,25,12,13,24.20
2015,06,25,12,14,24.20
2015,06,25,12,15,24.20
2015,06,25,12,16,24.20
2015,06,25,12,17,24.20
2015,06,25,12,18,24.30
2015,06,25,12,19,24.30
2015,06,25,12,20,24.40
2015,06,25,12,21,24.40
2015,06,25,12,22,24.50
2015,06,25,12,23,24.50
2015,06,25,12,24,24.60
2015,06,25,12,25,24.50
2015,06,25,12,26,24.50
2015,06,25,12,27,24.50
2015,06,25,12,28,24.40
2015,06,25,12,29,24.40
2015,06,25,12,30,24.40
2015,06,25,12,31,24.40
2015,06,25,12,32,24.40
2015,06,25,12,33,24.40
2015,06,25,12,34,24.40
2015,06,25,12,35,24.40
2015,06,25,12,36,24.40
2015,06,25,12,37,24.40
2015,06,25,12,38,24.40
2015,06,25,12,39,24.50
2015,06,25,12,40,24.60
2015,06,25,12,41,24.50
2015,06,25,12,42,24.50
2015,06,25,12,43,24.50
2015,06,25,12,44,24.40
2015,06,25,12,45,24.40
2015,06,25,12,46,24.30
2015,06,25,12,47,24.30
2015,06,25,12,48,24.30
2015,06,25,12,49,24.30
2015,06,25,12,50,24.30
2015,06,25,12,51,24.40
2015,06,25,12,52,24.40
2015,06,25,12,53,24.40
2015,06,25,12,54,24.40
2015,06,25,12,55,24.50
2015,06,25,12,56,24.50
2015,06,25,12,57,24.50
2015,06,25,12,58,24.50
2015,06,25,12,59,24.60
2015,06,25,13,00,24.60
2015,06,25,13,01,24.60
2015,06,25,13,02,24.60
2015,06,25,13,03,24.60
2015,06,25,13,04,24.70
2015,06,25,13,05,24.70
2015,06,25,13,06,24.60
2015,06,25,13,07,24.60
2015,06,25,13,08,24.60
2015,06,25,13,09,24.60
2015,06,25,13,10,24.60
2015,06,25,13,11,24.60
2015,06,25,13,12,24.60
2015,06,25,13,13,24.50
2015,06,25,13,14,24.50
2015,06,25,13,15,24.50
2015,06,25,13,16,24.50
2015,06,25,13,17,24.50
2015,06,25,13,18,24.50
2015,06,25,13,19,24.50
2015,06,25,13,20,24.60
2015,06,25,13,21,24.60
2015,06,25,13,22,24.60
2015,06,25,13,23,24.60
2015,06,25,13,24,24.60
2015,06,25,13,25,24.60
2015,06,25,13,26,24.60
2015,06,25,13,27,24.60
2015,06,25,13,28,24.70
2015,06,25,13,29,24.70
2015,06,25,13,30,24.70
2015,06,25,13,31,24.80
2015,06,25,13,32,24.80
2015,06,25,13,33,24.90
2015,06,25,13,34,24.90
2015,06,25,13,35,25.00
2015,06,25,13,36,25.10
2015,06,25,13,37,25.10
2015,06,25,13,38,25.10
2015,06,25,13,39,25.20
2015,06,25,13,40,25.20
2015,06,25,13,41,25.20
2015,06,25,13,42,25.30
2015,06,25,13,43,25.30
2015,06,25,13,44,25.30
2015,06,25,13,45,25.30
2015,06,25,13,46,25.40
2015,06,25,13,47,25.30
2015,06,25,13,48,25.30
2015,06,25,13,49,25.30
2015,06,25,13,50,25.30
2015,06,25,13,51,25.30
2015,06,25,13,52,25.30
2015,06,25,13,53,25.30
2015,06,25,13,54,25.30
2015,06,25,13,55,25.30
2015,06,25,13,56,25.30
2015,06,25,13,57,25.30
2015,06,25,13,58,25.30
2015,06,25,13,59,25.30
2015,06,25,14,00,25.40
2015,06,25,14,01,25.40
2015,06,25,14,02,25.40
2015,06,25,14,03,25.40
2015,06,25,14,04,25.40
2015,06,25,14,05,25.40
2015,06,25,14,06,25.40
2015,06,25,14,07,25.40
2015,06,25,14,08,25.40
2015,06,25,14,09,25.40
2015,06,25,14,10,25.30
2015,06,25,14,11,25.30
2015,06,25,14,12,25.30
2015,06,25,14,13,25.30
2015,06,25,14,14,25.30
2015,06,25,14,15,25.30
2015,06,25,14,16,25.30
2015,06,25,14,17,25.30
2015,06,25,14,18,25.30
2015,06,25,14,19,25.40
2015,06,25,14,20,25.40
2015,06,25,14,21,25.40
2015,06,25,14,22,25.50
2015,06,25,14,23,25.50
2015,06,25,14,24,25.60
2015,06,25,14,25,25.60
2015,06,25,14,26,25.70
2015,06,25,14,27,25.70
2015,06,25,14,28,25.70
2015,06,25,14,29,25.80
2015,06,25,14,30,25.90
2015,06,25,14,31,25.90
2015,06,25,14,32,25.90
2015,06,25,14,33,25.90
2015,06,25,14,34,25.90
2015,06,25,14,35,25.90
2015,06,25,14,36,26.00
2015,06,25,14,37,26.10
2015,06,25,14,38,26.10
2015,06,25,14,39,26.10
2015,06,25,14,40,26.20
2015,06,25,14,41,26.30
2015,06,25,14,42,26.30
2015,06,25,14,43,26.30
2015,06,25,14,44,26.40
2015,06,25,14,45,26.40
2015,06,25,14,46,26.40
2015,06,25,14,47,26.40
2015,06,25,14,48,26.40
2015,06,25,14,49,26.40
2015,06,25,14,50,26.50
2015,06,25,14,51,26.50
2015,06,25,14,52,26.60
2015,06,25,14,53,26.60
2015,06,25,14,54,26.70
2015,06,25,14,55,26.70
2015,06,25,14,56,26.70
2015,06,25,14,57,26.80
2015,06,25,14,58,26.80
2015,06,25,14,59,26.80
2015,06,25,15,00,26.90
2015,06,25,15,01,26.90
2015,06,25,15,02,26.90
2015,06,25,15,03,27.00
2015,06,25,15,04,27.10
2015,06,25,15,05,27.10
2015,06,25,15,06,27.20
2015,06,25,15,07,27.10
2015,06,25,15,08,27.10
2015,06,25,15,09,27.00
2015,06,25,15,10,26.90
2015,06,25,15,11,26.90
2015,06,25,15,12,26.80
2015,06,25,15,13,26.80
2015,06,25,15,14,26.90
2015,06,25,15,15,26.90
2015,06,25,15,16,27.00
2015,06,25,15,17,27.00
2015,06,25,15,18,27.00
2015,06,25,15,19,27.10
2015,06,25,15,20,27.10
2015,06,25,15,21,27.10
2015,06,25,15,22,27.20
2015,06,25,15,23,27.20
2015,06,25,15,24,27.20
2015,06,25,15,25,27.20
2015,06,25,15,26,27.30
2015,06,25,15,27,27.30
2015,06,25,15,28,27.30
2015,06,25,15,29,27.30
2015,06,25,15,30,27.30
2015,06,25,15,31,27.40
2015,06,25,15,32,27.30
2015,06,25,15,33,27.30
2015,06,25,15,34,27.30
2015,06,25,15,35,27.30
2015,06,25,15,36,27.30
2015,06,25,15,37,27.40
2015,06,25,15,38,27.40
2015,06,25,15,39,27.40
2015,06,25,15,40,27.40
2015,06,25,15,41,27.40
2015,06,25,15,42,27.40
2015,06,25,15,43,27.40
2015,06,25,15,44,27.40
2015,06,25,15,45,27.40
2015,06,25,15,46,27.50
2015,06,25,15,47,27.50
2015,06,25,15,48,27.50
2015,06,25,15,49,27.50
2015,06,25,15,50,27.60
2015,06,25,15,51,27.60
2015,06,25,15,52,27.60
2015,06,25,15,53,27.60
2015,06,25,15,54,27.60
2015,06,25,15,55,27.60
2015,06,25,15,56,27.60
2015,06,25,15,57,27.50
2015,06,25,15,58,27.50
2015,06,25,15,59,27.50
2015,06,25,16,00,27.50
2015,06,25,16,01,27.50
2015,06,25,16,02,27.50
2015,06,25,16,03,27.60
2015,06,25,16,04,27.60
2015,06,25,16,05,27.70
2015,06,25,16,06,27.70
2015,06,25,16,07,27.70
2015,06,25,16,08,27.70
2015,06,25,16,09,27.70
2015,06,25,16,10,27.80
2015,06,25,16,11,27.80
2015,06,25,16,12,27.80
2015,06,25,16,13,27.80
2015,06,25,16,14,27.80
2015,06,25,16,15,27.80
2015,06,25,16,16,27.70
2015,06,25,16,17,27.70
2015,06,25,16,18,27.70
2015,06,25,16,19,27.70
2015,06,25,16,20,27.70
2015,06,25,16,21,27.70
2015,06,25,16,22,27.70
2015,06,25,16,23,27.70
2015,06,25,16,24,27.70
2015,06,25,16,25,27.70
2015,06,25,16,26,27.80
2015,06,25,16,27,27.80
2015,06,25,16,28,27.80
2015,06,25,16,29,27.80
2015,06,25,16,30,27.80
2015,06,25,16,31,27.80
2015,06,25,16,32,27.80
2015,06,25,16,33,27.80
2015,06,25,16,34,27.80
2015,06,25,16,35,27.80
2015,06,25,16,36,27.80
2015,06,25,16,37,27.80
2015,06,25,16,38,27.90
2015,06,25,16,39,27.90
2015,06,25,16,40,27.90
2015,06,25,16,41,27.90
2015,06,25,16,42,27.90
2015,06,25,16,43,27.80
2015,06,25,16,44,27.80
2015,06,25,16,45,27.70
2015,06,25,16,46,27.70
2015,06,25,16,47,27.60
2015,06,25,16,48,27.50
2015,06,25,16,49,27.50
2015,06,25,16,50,27.40
2015,06,25,16,51,27.40
2015,06,25,16,52,27.40
2015,06,25,16,53,27.30
2015,06,25,16,54,27.30
2015,06,25,16,55,27.40
2015,06,25,16,56,27.40
2015,06,25,16,57,27.40
2015,06,25,16,58,27.40
2015,06,25,16,59,27.40
2015,06,25,17,00,27.40
2015,06,25,17,01,27.40
2015,06,25,17,02,27.40
2015,06,25,17,03,27.40
2015,06,25,17,04,27.40
2015,06,25,17,05,27.40
2015,06,25,17,06,27.40
2015,06,25,17,07,27.40
2015,06,25,17,08,27.40
2015,06,25,17,09,27.40
2015,06,25,17,10,27.40
2015,06,25,17,11,27.40
2015,06,25,17,12,27.40
2015,06,25,17,13,27.50
2015,06,25,17,14,27.50
2015,06,25,17,15,27.50
2015,06,25,17,16,27.50
2015,06,25,17,17,27.50
2015,06,25,17,18,27.50
2015,06,25,17,19,27.50
2015,06,25,17,20,27.50
2015,06,25,17,21,27.50
2015,06,25,17,22,27.50