Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,981.38
2021,10,25,00,01,981.38
2021,10,25,00,02,981.38
2021,10,25,00,03,981.38
2021,10,25,00,04,981.38
2021,10,25,00,05,981.38
2021,10,25,00,06,981.38
2021,10,25,00,07,981.38
2021,10,25,00,08,981.38
2021,10,25,00,09,981.38
2021,10,25,00,10,981.38
2021,10,25,00,11,981.38
2021,10,25,00,12,981.38
2021,10,25,00,13,981.38
2021,10,25,00,14,981.38
2021,10,25,00,15,981.31
2021,10,25,00,16,981.31
2021,10,25,00,17,981.31
2021,10,25,00,18,981.31
2021,10,25,00,19,981.31
2021,10,25,00,20,981.31
2021,10,25,00,21,981.31
2021,10,25,00,22,981.31
2021,10,25,00,23,981.31
2021,10,25,00,24,981.31
2021,10,25,00,25,981.31
2021,10,25,00,26,981.31
2021,10,25,00,27,981.31
2021,10,25,00,28,981.31
2021,10,25,00,29,981.31
2021,10,25,00,30,981.14
2021,10,25,00,31,981.14
2021,10,25,00,32,981.14
2021,10,25,00,33,981.14
2021,10,25,00,34,981.14
2021,10,25,00,35,981.14
2021,10,25,00,36,981.14
2021,10,25,00,37,981.14
2021,10,25,00,38,981.14
2021,10,25,00,39,981.14
2021,10,25,00,40,981.14
2021,10,25,00,41,981.14
2021,10,25,00,42,981.14
2021,10,25,00,43,981.14
2021,10,25,00,44,981.14
2021,10,25,00,45,981.44
2021,10,25,00,46,981.44
2021,10,25,00,47,981.44
2021,10,25,00,48,981.44
2021,10,25,00,49,981.44
2021,10,25,00,50,981.44
2021,10,25,00,51,981.44
2021,10,25,00,52,981.44
2021,10,25,00,53,981.44
2021,10,25,00,54,981.44
2021,10,25,00,55,981.44
2021,10,25,00,56,981.44
2021,10,25,00,57,981.44
2021,10,25,00,58,981.44
2021,10,25,00,59,981.44
2021,10,25,01,00,981.27
2021,10,25,01,01,981.27
2021,10,25,01,02,981.27
2021,10,25,01,03,981.27
2021,10,25,01,04,981.27
2021,10,25,01,05,981.27
2021,10,25,01,06,981.27
2021,10,25,01,07,981.27
2021,10,25,01,08,981.27
2021,10,25,01,09,981.27
2021,10,25,01,10,981.27
2021,10,25,01,11,981.27
2021,10,25,01,12,981.27
2021,10,25,01,13,981.27
2021,10,25,01,14,981.27
2021,10,25,01,15,981.38
2021,10,25,01,16,981.38
2021,10,25,01,17,981.38
2021,10,25,01,18,981.38
2021,10,25,01,19,981.38
2021,10,25,01,20,981.38
2021,10,25,01,21,981.38
2021,10,25,01,22,981.38
2021,10,25,01,23,981.38
2021,10,25,01,24,981.38
2021,10,25,01,25,981.38
2021,10,25,01,26,981.38
2021,10,25,01,27,981.38
2021,10,25,01,28,981.38
2021,10,25,01,29,981.38
2021,10,25,01,30,981.41
2021,10,25,01,31,981.41
2021,10,25,01,32,981.41
2021,10,25,01,33,981.41
2021,10,25,01,34,981.41
2021,10,25,01,35,981.41
2021,10,25,01,36,981.41
2021,10,25,01,37,981.41
2021,10,25,01,38,981.41
2021,10,25,01,39,981.41
2021,10,25,01,40,981.41
2021,10,25,01,41,981.41
2021,10,25,01,42,981.41
2021,10,25,01,43,981.41
2021,10,25,01,44,981.41
2021,10,25,01,45,981.61
2021,10,25,01,46,981.61
2021,10,25,01,47,981.61
2021,10,25,01,48,981.61
2021,10,25,01,49,981.61
2021,10,25,01,50,981.61
2021,10,25,01,51,981.61
2021,10,25,01,52,981.61
2021,10,25,01,53,981.61
2021,10,25,01,54,981.61
2021,10,25,01,55,981.61
2021,10,25,01,56,981.61
2021,10,25,01,57,981.61
2021,10,25,01,58,981.61
2021,10,25,01,59,981.61
2021,10,25,02,00,981.65
2021,10,25,02,01,981.65
2021,10,25,02,02,981.65
2021,10,25,02,03,981.65
2021,10,25,02,04,981.65
2021,10,25,02,05,981.65
2021,10,25,02,06,981.65
2021,10,25,02,07,981.65
2021,10,25,02,08,981.65
2021,10,25,02,09,981.65
2021,10,25,02,10,981.65
2021,10,25,02,11,981.65
2021,10,25,02,12,981.65
2021,10,25,02,13,981.65
2021,10,25,02,14,981.66
2021,10,25,02,15,981.92
2021,10,25,02,16,981.92
2021,10,25,02,17,981.92
2021,10,25,02,18,981.92
2021,10,25,02,19,981.92
2021,10,25,02,20,981.92
2021,10,25,02,21,981.92
2021,10,25,02,22,981.92
2021,10,25,02,23,981.92
2021,10,25,02,24,981.92
2021,10,25,02,25,981.92
2021,10,25,02,26,981.92
2021,10,25,02,27,981.92
2021,10,25,02,28,981.92
2021,10,25,02,29,981.92
2021,10,25,02,30,981.99
2021,10,25,02,31,981.99
2021,10,25,02,32,981.99
2021,10,25,02,33,981.99
2021,10,25,02,34,981.99
2021,10,25,02,35,981.99
2021,10,25,02,36,981.99
2021,10,25,02,37,981.99
2021,10,25,02,38,981.99
2021,10,25,02,39,981.99
2021,10,25,02,40,981.99
2021,10,25,02,41,981.99
2021,10,25,02,42,981.99
2021,10,25,02,43,981.99
2021,10,25,02,44,981.99
2021,10,25,02,45,981.99
2021,10,25,02,46,981.99
2021,10,25,02,47,981.99
2021,10,25,02,48,981.99
2021,10,25,02,49,981.99
2021,10,25,02,50,981.99
2021,10,25,02,51,981.99
2021,10,25,02,52,981.99
2021,10,25,02,53,981.99
2021,10,25,02,54,981.99
2021,10,25,02,55,981.99
2021,10,25,02,56,981.99
2021,10,25,02,57,981.99
2021,10,25,02,58,981.99
2021,10,25,02,59,982.01
2021,10,25,03,00,982.39
2021,10,25,03,01,982.39
2021,10,25,03,02,982.39
2021,10,25,03,03,982.39
2021,10,25,03,04,982.39
2021,10,25,03,05,982.39
2021,10,25,03,06,982.39
2021,10,25,03,07,982.39
2021,10,25,03,08,982.39
2021,10,25,03,09,982.39
2021,10,25,03,10,982.39
2021,10,25,03,11,982.39
2021,10,25,03,12,982.39
2021,10,25,03,13,982.39
2021,10,25,03,14,982.39
2021,10,25,03,15,982.39
2021,10,25,03,16,982.39
2021,10,25,03,17,982.39
2021,10,25,03,18,982.39
2021,10,25,03,19,982.39
2021,10,25,03,20,982.39
2021,10,25,03,21,982.39
2021,10,25,03,22,982.39
2021,10,25,03,23,982.39
2021,10,25,03,24,982.39
2021,10,25,03,25,982.39
2021,10,25,03,26,982.39
2021,10,25,03,27,982.39
2021,10,25,03,28,982.39
2021,10,25,03,29,982.39
2021,10,25,03,30,982.63
2021,10,25,03,31,982.63
2021,10,25,03,32,982.63
2021,10,25,03,33,982.63
2021,10,25,03,34,982.63
2021,10,25,03,35,982.63
2021,10,25,03,36,982.63
2021,10,25,03,37,982.63
2021,10,25,03,38,982.63
2021,10,25,03,39,982.63
2021,10,25,03,40,982.63
2021,10,25,03,41,982.63
2021,10,25,03,42,982.63
2021,10,25,03,43,982.63
2021,10,25,03,44,982.63
2021,10,25,03,45,982.80
2021,10,25,03,46,982.80
2021,10,25,03,47,982.80
2021,10,25,03,48,982.80
2021,10,25,03,49,982.80
2021,10,25,03,50,982.80
2021,10,25,03,51,982.80
2021,10,25,03,52,982.80
2021,10,25,03,53,982.80
2021,10,25,03,54,982.80
2021,10,25,03,55,982.80
2021,10,25,03,56,982.80
2021,10,25,03,57,982.80
2021,10,25,03,58,982.80
2021,10,25,03,59,982.80
2021,10,25,04,00,982.66
2021,10,25,04,01,982.66
2021,10,25,04,02,982.66
2021,10,25,04,03,982.66
2021,10,25,04,04,982.66
2021,10,25,04,05,982.66
2021,10,25,04,06,982.66
2021,10,25,04,07,982.66
2021,10,25,04,08,982.66
2021,10,25,04,09,982.66
2021,10,25,04,10,982.66
2021,10,25,04,11,982.66
2021,10,25,04,12,982.66
2021,10,25,04,13,982.66
2021,10,25,04,14,982.67
2021,10,25,04,15,982.87
2021,10,25,04,16,982.87
2021,10,25,04,17,982.87
2021,10,25,04,18,982.87
2021,10,25,04,19,982.87
2021,10,25,04,20,982.87
2021,10,25,04,21,982.87
2021,10,25,04,22,982.87
2021,10,25,04,23,982.87
2021,10,25,04,24,982.87
2021,10,25,04,25,982.87
2021,10,25,04,26,982.87
2021,10,25,04,27,982.87
2021,10,25,04,28,982.87
2021,10,25,04,29,982.88
2021,10,25,04,30,983.00
2021,10,25,04,31,983.00
2021,10,25,04,32,983.00
2021,10,25,04,33,983.00
2021,10,25,04,34,983.00
2021,10,25,04,35,983.00
2021,10,25,04,36,983.00
2021,10,25,04,37,983.00
2021,10,25,04,38,983.00
2021,10,25,04,39,983.00
2021,10,25,04,40,983.00
2021,10,25,04,41,983.00
2021,10,25,04,42,983.00
2021,10,25,04,43,983.00
2021,10,25,04,44,983.00
2021,10,25,04,45,983.34
2021,10,25,04,46,983.34
2021,10,25,04,47,983.34
2021,10,25,04,48,983.34
2021,10,25,04,49,983.34
2021,10,25,04,50,983.34
2021,10,25,04,51,983.34
2021,10,25,04,52,983.34
2021,10,25,04,53,983.34
2021,10,25,04,54,983.34
2021,10,25,04,55,983.34
2021,10,25,04,56,983.34
2021,10,25,04,57,983.34
2021,10,25,04,58,983.34
2021,10,25,04,59,983.34
2021,10,25,05,00,983.41
2021,10,25,05,01,983.41
2021,10,25,05,02,983.41
2021,10,25,05,03,983.41
2021,10,25,05,04,983.41
2021,10,25,05,05,983.41
2021,10,25,05,06,983.41
2021,10,25,05,07,983.41
2021,10,25,05,08,983.41
2021,10,25,05,09,983.41
2021,10,25,05,10,983.41
2021,10,25,05,11,983.41
2021,10,25,05,12,983.41
2021,10,25,05,13,983.41
2021,10,25,05,14,983.41
2021,10,25,05,15,983.34
2021,10,25,05,16,983.34
2021,10,25,05,17,983.34
2021,10,25,05,18,983.34
2021,10,25,05,19,983.34
2021,10,25,05,20,983.34
2021,10,25,05,21,983.34
2021,10,25,05,22,983.34
2021,10,25,05,23,983.34
2021,10,25,05,24,983.34
2021,10,25,05,25,983.34
2021,10,25,05,26,983.34
2021,10,25,05,27,983.34
2021,10,25,05,28,983.34
2021,10,25,05,29,983.34
2021,10,25,05,30,983.51
2021,10,25,05,31,983.51
2021,10,25,05,32,983.51
2021,10,25,05,33,983.51
2021,10,25,05,34,983.51
2021,10,25,05,35,983.51
2021,10,25,05,36,983.51
2021,10,25,05,37,983.51
2021,10,25,05,38,983.51
2021,10,25,05,39,983.51
2021,10,25,05,40,983.51
2021,10,25,05,41,983.51
2021,10,25,05,42,983.51
2021,10,25,05,43,983.51
2021,10,25,05,44,983.51
2021,10,25,05,45,983.54
2021,10,25,05,46,983.54
2021,10,25,05,47,983.54
2021,10,25,05,48,983.54
2021,10,25,05,49,983.54
2021,10,25,05,50,983.54
2021,10,25,05,51,983.54
2021,10,25,05,52,983.54
2021,10,25,05,53,983.54
2021,10,25,05,54,983.54
2021,10,25,05,55,983.54
2021,10,25,05,56,983.54
2021,10,25,05,57,983.54
2021,10,25,05,58,983.54
2021,10,25,05,59,983.54
2021,10,25,06,00,983.51
2021,10,25,06,01,983.51
2021,10,25,06,02,983.51
2021,10,25,06,03,983.51
2021,10,25,06,04,983.51
2021,10,25,06,05,983.51
2021,10,25,06,06,983.51
2021,10,25,06,07,983.51
2021,10,25,06,08,983.51
2021,10,25,06,09,983.51
2021,10,25,06,10,983.51
2021,10,25,06,11,983.51
2021,10,25,06,12,983.51
2021,10,25,06,13,983.51
2021,10,25,06,14,983.51
2021,10,25,06,15,983.64
2021,10,25,06,16,983.64
2021,10,25,06,17,983.64
2021,10,25,06,18,983.64
2021,10,25,06,19,983.64
2021,10,25,06,20,983.64
2021,10,25,06,21,983.64
2021,10,25,06,22,983.64
2021,10,25,06,23,983.64
2021,10,25,06,24,983.64
2021,10,25,06,25,983.64
2021,10,25,06,26,983.64
2021,10,25,06,27,983.64
2021,10,25,06,28,983.64
2021,10,25,06,29,983.64
2021,10,25,06,30,983.58
2021,10,25,06,31,983.58
2021,10,25,06,32,983.58
2021,10,25,06,33,983.58
2021,10,25,06,34,983.58
2021,10,25,06,35,983.58
2021,10,25,06,36,983.58
2021,10,25,06,37,983.58
2021,10,25,06,38,983.58
2021,10,25,06,39,983.58
2021,10,25,06,40,983.58
2021,10,25,06,41,983.58
2021,10,25,06,42,983.58
2021,10,25,06,43,983.58
2021,10,25,06,44,983.58
2021,10,25,06,45,983.92
2021,10,25,06,46,983.92
2021,10,25,06,47,983.92
2021,10,25,06,48,983.92
2021,10,25,06,49,983.92
2021,10,25,06,50,983.92
2021,10,25,06,51,983.92
2021,10,25,06,52,983.92
2021,10,25,06,53,983.92
2021,10,25,06,54,983.92
2021,10,25,06,55,983.92
2021,10,25,06,56,983.92
2021,10,25,06,57,983.92
2021,10,25,06,58,983.92
2021,10,25,06,59,983.92
2021,10,25,07,00,984.02
2021,10,25,07,01,984.02
2021,10,25,07,02,984.02
2021,10,25,07,03,984.02
2021,10,25,07,04,984.02
2021,10,25,07,05,984.02
2021,10,25,07,06,984.02
2021,10,25,07,07,984.02
2021,10,25,07,08,984.02
2021,10,25,07,09,984.02
2021,10,25,07,10,984.02
2021,10,25,07,11,984.02
2021,10,25,07,12,984.02
2021,10,25,07,13,984.02
2021,10,25,07,14,984.02
2021,10,25,07,15,984.15
2021,10,25,07,16,984.15
2021,10,25,07,17,984.15
2021,10,25,07,18,984.15
2021,10,25,07,19,984.15
2021,10,25,07,20,984.15
2021,10,25,07,21,984.15
2021,10,25,07,22,984.15
2021,10,25,07,23,984.15
2021,10,25,07,24,984.15
2021,10,25,07,25,984.15
2021,10,25,07,26,984.15
2021,10,25,07,27,984.15
2021,10,25,07,28,984.15
2021,10,25,07,29,984.15
2021,10,25,07,30,984.36
2021,10,25,07,31,984.36
2021,10,25,07,32,984.36
2021,10,25,07,33,984.36
2021,10,25,07,34,984.36
2021,10,25,07,35,984.36
2021,10,25,07,36,984.36
2021,10,25,07,37,984.36
2021,10,25,07,38,984.36
2021,10,25,07,39,984.36
2021,10,25,07,40,984.36
2021,10,25,07,41,984.36
2021,10,25,07,42,984.36
2021,10,25,07,43,984.36
2021,10,25,07,44,984.36
2021,10,25,07,45,984.49
2021,10,25,07,46,984.49
2021,10,25,07,47,984.49
2021,10,25,07,48,984.49
2021,10,25,07,49,984.49
2021,10,25,07,50,984.49
2021,10,25,07,51,984.49
2021,10,25,07,52,984.49
2021,10,25,07,53,984.49
2021,10,25,07,54,984.49
2021,10,25,07,55,984.49
2021,10,25,07,56,984.49
2021,10,25,07,57,984.49
2021,10,25,07,58,984.49
2021,10,25,07,59,984.49
2021,10,25,08,00,984.53
2021,10,25,08,01,984.53
2021,10,25,08,02,984.53
2021,10,25,08,03,984.53
2021,10,25,08,04,984.53
2021,10,25,08,05,984.53
2021,10,25,08,06,984.53
2021,10,25,08,07,984.53
2021,10,25,08,08,984.53
2021,10,25,08,09,984.53
2021,10,25,08,10,984.53
2021,10,25,08,11,984.53
2021,10,25,08,12,984.53
2021,10,25,08,13,984.53
2021,10,25,08,14,984.53
2021,10,25,08,15,984.86
2021,10,25,08,16,984.86
2021,10,25,08,17,984.86
2021,10,25,08,18,984.86
2021,10,25,08,19,984.86
2021,10,25,08,20,984.86
2021,10,25,08,21,984.86
2021,10,25,08,22,984.86
2021,10,25,08,23,984.86
2021,10,25,08,24,984.86
2021,10,25,08,25,984.86
2021,10,25,08,26,984.86
2021,10,25,08,27,984.86
2021,10,25,08,28,984.86
2021,10,25,08,29,984.86
2021,10,25,08,30,985.13
2021,10,25,08,31,985.13
2021,10,25,08,32,985.13
2021,10,25,08,33,985.13
2021,10,25,08,34,985.13
2021,10,25,08,35,985.13
2021,10,25,08,36,985.13
2021,10,25,08,37,985.13
2021,10,25,08,38,985.13
2021,10,25,08,39,985.13
2021,10,25,08,40,985.13
2021,10,25,08,41,985.13
2021,10,25,08,42,985.13
2021,10,25,08,43,985.13
2021,10,25,08,44,985.13
2021,10,25,08,45,984.86
2021,10,25,08,46,984.86
2021,10,25,08,47,984.86
2021,10,25,08,48,984.86
2021,10,25,08,49,984.86
2021,10,25,08,50,984.86
2021,10,25,08,51,984.86
2021,10,25,08,52,984.86
2021,10,25,08,53,984.86
2021,10,25,08,54,984.86
2021,10,25,08,55,984.86
2021,10,25,08,56,984.86
2021,10,25,08,57,984.86
2021,10,25,08,58,984.86
2021,10,25,08,59,984.86
2021,10,25,09,00,985.30
2021,10,25,09,01,985.30
2021,10,25,09,02,985.30
2021,10,25,09,03,985.30
2021,10,25,09,04,985.30
2021,10,25,09,05,985.30
2021,10,25,09,06,985.30
2021,10,25,09,07,985.30
2021,10,25,09,08,985.30
2021,10,25,09,09,985.30
2021,10,25,09,10,985.30
2021,10,25,09,11,985.30
2021,10,25,09,12,985.30
2021,10,25,09,13,985.30
2021,10,25,09,14,985.30
2021,10,25,09,15,985.41
2021,10,25,09,16,985.41
2021,10,25,09,17,985.41
2021,10,25,09,18,985.41
2021,10,25,09,19,985.41
2021,10,25,09,20,985.41
2021,10,25,09,21,985.41
2021,10,25,09,22,985.41
2021,10,25,09,23,985.41
2021,10,25,09,24,985.41
2021,10,25,09,25,985.41
2021,10,25,09,26,985.41
2021,10,25,09,27,985.41
2021,10,25,09,28,985.41
2021,10,25,09,29,985.41
2021,10,25,09,30,985.17
2021,10,25,09,31,985.17
2021,10,25,09,32,985.17
2021,10,25,09,33,985.17
2021,10,25,09,34,985.17
2021,10,25,09,35,985.17
2021,10,25,09,36,985.17
2021,10,25,09,37,985.17
2021,10,25,09,38,985.17
2021,10,25,09,39,985.17
2021,10,25,09,40,985.17
2021,10,25,09,41,985.17
2021,10,25,09,42,985.17
2021,10,25,09,43,985.17
2021,10,25,09,44,985.17
2021,10,25,09,45,985.71
2021,10,25,09,46,985.71
2021,10,25,09,47,985.71
2021,10,25,09,48,985.71
2021,10,25,09,49,985.71
2021,10,25,09,50,985.71
2021,10,25,09,51,985.71
2021,10,25,09,52,985.71
2021,10,25,09,53,985.71
2021,10,25,09,54,985.71
2021,10,25,09,55,985.71
2021,10,25,09,56,985.71
2021,10,25,09,57,985.71
2021,10,25,09,58,985.71
2021,10,25,09,59,985.71
2021,10,25,10,00,985.61
2021,10,25,10,01,985.61
2021,10,25,10,02,985.61
2021,10,25,10,03,985.61
2021,10,25,10,04,985.61
2021,10,25,10,05,985.61
2021,10,25,10,06,985.61
2021,10,25,10,07,985.61
2021,10,25,10,08,985.61
2021,10,25,10,09,985.61
2021,10,25,10,10,985.61
2021,10,25,10,11,985.61
2021,10,25,10,12,985.61
2021,10,25,10,13,985.61
2021,10,25,10,14,985.61
2021,10,25,10,15,985.27
2021,10,25,10,16,985.27
2021,10,25,10,17,985.27
2021,10,25,10,18,985.27
2021,10,25,10,19,985.27
2021,10,25,10,20,985.27
2021,10,25,10,21,985.27
2021,10,25,10,22,985.27
2021,10,25,10,23,985.27
2021,10,25,10,24,985.27
2021,10,25,10,25,985.27
2021,10,25,10,26,985.27
2021,10,25,10,27,985.27
2021,10,25,10,28,985.27
2021,10,25,10,29,985.27
2021,10,25,10,30,985.64
2021,10,25,10,31,985.64
2021,10,25,10,32,985.64
2021,10,25,10,33,985.64
2021,10,25,10,34,985.64
2021,10,25,10,35,985.64
2021,10,25,10,36,985.64
2021,10,25,10,37,985.64
2021,10,25,10,38,985.64
2021,10,25,10,39,985.64
2021,10,25,10,40,985.64
2021,10,25,10,41,985.64
2021,10,25,10,42,985.64
2021,10,25,10,43,985.64
2021,10,25,10,44,985.64
2021,10,25,10,45,985.57
2021,10,25,10,46,985.57
2021,10,25,10,47,985.57
2021,10,25,10,48,985.57
2021,10,25,10,49,985.57
2021,10,25,10,50,985.57
2021,10,25,10,51,985.57
2021,10,25,10,52,985.57
2021,10,25,10,53,985.57
2021,10,25,10,54,985.57
2021,10,25,10,55,985.57
2021,10,25,10,56,985.57
2021,10,25,10,57,985.57
2021,10,25,10,58,985.57
2021,10,25,10,59,985.57
2021,10,25,11,00,985.64
2021,10,25,11,01,985.64
2021,10,25,11,02,985.64
2021,10,25,11,03,985.64
2021,10,25,11,04,985.64
2021,10,25,11,05,985.64
2021,10,25,11,06,985.64
2021,10,25,11,07,985.64
2021,10,25,11,08,985.64
2021,10,25,11,09,985.64
2021,10,25,11,10,985.64
2021,10,25,11,11,985.64
2021,10,25,11,12,985.64
2021,10,25,11,13,985.64
2021,10,25,11,14,985.64
2021,10,25,11,15,986.05
2021,10,25,11,16,986.05
2021,10,25,11,17,986.05
2021,10,25,11,18,986.05
2021,10,25,11,19,986.05
2021,10,25,11,20,986.05
2021,10,25,11,21,986.05
2021,10,25,11,22,986.05
2021,10,25,11,23,986.05
2021,10,25,11,24,986.05
2021,10,25,11,25,986.05
2021,10,25,11,26,986.05
2021,10,25,11,27,986.05
2021,10,25,11,28,986.05
2021,10,25,11,29,986.05
2021,10,25,11,30,986.59
2021,10,25,11,31,986.59
2021,10,25,11,32,986.59
2021,10,25,11,33,986.59
2021,10,25,11,34,986.59
2021,10,25,11,35,986.59
2021,10,25,11,36,986.59
2021,10,25,11,37,986.59
2021,10,25,11,38,986.59
2021,10,25,11,39,986.59
2021,10,25,11,40,986.59
2021,10,25,11,41,986.59
2021,10,25,11,42,986.59
2021,10,25,11,43,986.59
2021,10,25,11,44,986.59
2021,10,25,11,45,986.66
2021,10,25,11,46,986.66
2021,10,25,11,47,986.66
2021,10,25,11,48,986.66
2021,10,25,11,49,986.66
2021,10,25,11,50,986.66
2021,10,25,11,51,986.66
2021,10,25,11,52,986.66
2021,10,25,11,53,986.66
2021,10,25,11,54,986.66
2021,10,25,11,55,986.66
2021,10,25,11,56,986.66
2021,10,25,11,57,986.66
2021,10,25,11,58,986.66
2021,10,25,11,59,986.66
2021,10,25,12,00,987.03
2021,10,25,12,01,987.03
2021,10,25,12,02,987.03
2021,10,25,12,03,987.03
2021,10,25,12,04,987.03
2021,10,25,12,05,987.03
2021,10,25,12,06,987.03
2021,10,25,12,07,987.03
2021,10,25,12,08,987.03
2021,10,25,12,09,987.03
2021,10,25,12,10,987.03
2021,10,25,12,11,987.03
2021,10,25,12,12,987.03
2021,10,25,12,13,987.03
2021,10,25,12,14,987.03
2021,10,25,12,15,986.73
2021,10,25,12,16,986.73
2021,10,25,12,17,986.73
2021,10,25,12,18,986.73
2021,10,25,12,19,986.73
2021,10,25,12,20,986.73
2021,10,25,12,21,986.73
2021,10,25,12,22,986.73
2021,10,25,12,23,986.73
2021,10,25,12,24,986.73
2021,10,25,12,25,986.73
2021,10,25,12,26,986.73
2021,10,25,12,27,986.73
2021,10,25,12,28,986.73
2021,10,25,12,29,986.73
2021,10,25,12,30,986.96
2021,10,25,12,31,986.96
2021,10,25,12,32,986.96
2021,10,25,12,33,986.96
2021,10,25,12,34,986.96
2021,10,25,12,35,986.96
2021,10,25,12,36,986.96
2021,10,25,12,37,986.96
2021,10,25,12,38,986.96
2021,10,25,12,39,986.96
2021,10,25,12,40,986.96
2021,10,25,12,41,986.96
2021,10,25,12,42,986.96
2021,10,25,12,43,986.96
2021,10,25,12,44,986.96
2021,10,25,12,45,987.13
2021,10,25,12,46,987.13
2021,10,25,12,47,987.13
2021,10,25,12,48,987.13
2021,10,25,12,49,987.13
2021,10,25,12,50,987.13
2021,10,25,12,51,987.13
2021,10,25,12,52,987.13
2021,10,25,12,53,987.13
2021,10,25,12,54,987.13
2021,10,25,12,55,987.13
2021,10,25,12,56,987.13
2021,10,25,12,57,987.13
2021,10,25,12,58,987.13
2021,10,25,12,59,987.13
2021,10,25,13,00,987.13
2021,10,25,13,01,987.13
2021,10,25,13,02,987.13
2021,10,25,13,03,987.13
2021,10,25,13,04,987.13
2021,10,25,13,05,987.13
2021,10,25,13,06,987.13
2021,10,25,13,07,987.13
2021,10,25,13,08,987.13
2021,10,25,13,09,987.13
2021,10,25,13,10,987.13
2021,10,25,13,11,987.13
2021,10,25,13,12,987.13
2021,10,25,13,13,987.13
2021,10,25,13,14,987.13
2021,10,25,13,15,987.10
2021,10,25,13,16,987.10
2021,10,25,13,17,987.10
2021,10,25,13,18,987.10
2021,10,25,13,19,987.10
2021,10,25,13,20,987.10
2021,10,25,13,21,987.10
2021,10,25,13,22,987.10
2021,10,25,13,23,987.10
2021,10,25,13,24,987.10
2021,10,25,13,25,987.10
2021,10,25,13,26,987.10
2021,10,25,13,27,987.10
2021,10,25,13,28,987.10
2021,10,25,13,29,987.10
2021,10,25,13,30,987.44
2021,10,25,13,31,987.44
2021,10,25,13,32,987.44
2021,10,25,13,33,987.44
2021,10,25,13,34,987.44
2021,10,25,13,35,987.44
2021,10,25,13,36,987.44
2021,10,25,13,37,987.44
2021,10,25,13,38,987.44
2021,10,25,13,39,987.44
2021,10,25,13,40,987.44
2021,10,25,13,41,987.44
2021,10,25,13,42,987.44
2021,10,25,13,43,987.44
2021,10,25,13,44,987.44
2021,10,25,13,45,987.53
2021,10,25,13,46,987.54
2021,10,25,13,47,987.54
2021,10,25,13,48,987.54
2021,10,25,13,49,987.54
2021,10,25,13,50,987.54
2021,10,25,13,51,987.54
2021,10,25,13,52,987.54
2021,10,25,13,53,987.54
2021,10,25,13,54,987.54
2021,10,25,13,55,987.54
2021,10,25,13,56,987.54
2021,10,25,13,57,987.54
2021,10,25,13,58,987.54
2021,10,25,13,59,987.54
2021,10,25,14,00,987.74
2021,10,25,14,01,987.74
2021,10,25,14,02,987.74
2021,10,25,14,03,987.74
2021,10,25,14,04,987.74
2021,10,25,14,05,987.74
2021,10,25,14,06,987.74
2021,10,25,14,07,987.74
2021,10,25,14,08,987.74
2021,10,25,14,09,987.74
2021,10,25,14,10,987.74
2021,10,25,14,11,987.74
2021,10,25,14,12,987.74
2021,10,25,14,13,987.74
2021,10,25,14,14,987.74
2021,10,25,14,15,988.25
2021,10,25,14,16,988.25
2021,10,25,14,17,988.25
2021,10,25,14,18,988.25
2021,10,25,14,19,988.25
2021,10,25,14,20,988.25
2021,10,25,14,21,988.25
2021,10,25,14,22,988.25
2021,10,25,14,23,988.25
2021,10,25,14,24,988.25
2021,10,25,14,25,988.25
2021,10,25,14,26,988.25
2021,10,25,14,27,988.25
2021,10,25,14,28,988.25
2021,10,25,14,29,988.25
2021,10,25,14,30,988.72
2021,10,25,14,31,988.72
2021,10,25,14,32,988.72
2021,10,25,14,33,988.72
2021,10,25,14,34,988.72
2021,10,25,14,35,988.72
2021,10,25,14,36,988.72
2021,10,25,14,37,988.72
2021,10,25,14,38,988.72
2021,10,25,14,39,988.72
2021,10,25,14,40,988.72
2021,10,25,14,41,988.72
2021,10,25,14,42,988.72
2021,10,25,14,43,988.72
2021,10,25,14,44,988.72
2021,10,25,14,45,989.23
2021,10,25,14,46,989.23
2021,10,25,14,47,989.23
2021,10,25,14,48,989.23
2021,10,25,14,49,989.23
2021,10,25,14,50,989.23
2021,10,25,14,51,989.23
2021,10,25,14,52,989.23
2021,10,25,14,53,989.23
2021,10,25,14,54,989.23
2021,10,25,14,55,989.23
2021,10,25,14,56,989.23
2021,10,25,14,57,989.23
2021,10,25,14,58,989.23
2021,10,25,14,59,989.23
2021,10,25,15,00,989.06
2021,10,25,15,01,989.06
2021,10,25,15,02,989.06
2021,10,25,15,03,989.06
2021,10,25,15,04,989.06
2021,10,25,15,05,989.06
2021,10,25,15,06,989.06
2021,10,25,15,07,989.06
2021,10,25,15,08,989.06
2021,10,25,15,09,989.06
2021,10,25,15,10,989.06
2021,10,25,15,11,989.06
2021,10,25,15,12,989.06
2021,10,25,15,13,989.06
2021,10,25,15,14,989.06
2021,10,25,15,15,989.32
2021,10,25,15,16,989.33
2021,10,25,15,17,989.33
2021,10,25,15,18,989.33
2021,10,25,15,19,989.33
2021,10,25,15,20,989.33
2021,10,25,15,21,989.33
2021,10,25,15,22,989.33
2021,10,25,15,23,989.33
2021,10,25,15,24,989.33
2021,10,25,15,25,989.33
2021,10,25,15,26,989.33
2021,10,25,15,27,989.33
2021,10,25,15,28,989.33
2021,10,25,15,29,989.33
2021,10,25,15,30,989.50
2021,10,25,15,31,989.50
2021,10,25,15,32,989.50
2021,10,25,15,33,989.50
2021,10,25,15,34,989.50
2021,10,25,15,35,989.50
2021,10,25,15,36,989.50
2021,10,25,15,37,989.50
2021,10,25,15,38,989.50
2021,10,25,15,39,989.50
2021,10,25,15,40,989.50
2021,10,25,15,41,989.50
2021,10,25,15,42,989.50
2021,10,25,15,43,989.50
2021,10,25,15,44,989.50
2021,10,25,15,45,989.91
2021,10,25,15,46,989.91
2021,10,25,15,47,989.91
2021,10,25,15,48,989.91
2021,10,25,15,49,989.91
2021,10,25,15,50,989.91
2021,10,25,15,51,989.91
2021,10,25,15,52,989.91
2021,10,25,15,53,989.91
2021,10,25,15,54,989.91
2021,10,25,15,55,989.91
2021,10,25,15,56,989.91
2021,10,25,15,57,989.91
2021,10,25,15,58,989.91
2021,10,25,15,59,989.91
2021,10,25,16,00,990.36
2021,10,25,16,01,990.38
2021,10,25,16,02,990.38
2021,10,25,16,03,990.38
2021,10,25,16,04,990.38
2021,10,25,16,05,990.38
2021,10,25,16,06,990.38
2021,10,25,16,07,990.38
2021,10,25,16,08,990.38
2021,10,25,16,09,990.38
2021,10,25,16,10,990.38
2021,10,25,16,11,990.38
2021,10,25,16,12,990.38
2021,10,25,16,13,990.38
2021,10,25,16,14,990.38
2021,10,25,16,15,990.45
2021,10,25,16,16,990.45
2021,10,25,16,17,990.45
2021,10,25,16,18,990.45
2021,10,25,16,19,990.45
2021,10,25,16,20,990.45
2021,10,25,16,21,990.45
2021,10,25,16,22,990.45
2021,10,25,16,23,990.45
2021,10,25,16,24,990.45
2021,10,25,16,25,990.45
2021,10,25,16,26,990.45
2021,10,25,16,27,990.45
2021,10,25,16,28,990.45
2021,10,25,16,29,990.45
2021,10,25,16,30,990.89
2021,10,25,16,31,990.89
2021,10,25,16,32,990.89
2021,10,25,16,33,990.89
2021,10,25,16,34,990.89
2021,10,25,16,35,990.89
2021,10,25,16,36,990.89