Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,01,00,00,9.00
2012,10,01,00,01,9.00
2012,10,01,00,02,9.00
2012,10,01,00,03,9.00
2012,10,01,00,04,9.00
2012,10,01,00,05,9.00
2012,10,01,00,06,9.00
2012,10,01,00,07,9.00
2012,10,01,00,08,9.00
2012,10,01,00,09,9.00
2012,10,01,00,10,9.00
2012,10,01,00,11,9.00
2012,10,01,00,12,9.00
2012,10,01,00,13,9.00
2012,10,01,00,14,9.00
2012,10,01,00,15,9.00
2012,10,01,00,16,9.00
2012,10,01,00,17,9.00
2012,10,01,00,18,9.00
2012,10,01,00,19,9.00
2012,10,01,00,20,9.00
2012,10,01,00,21,9.00
2012,10,01,00,22,9.00
2012,10,01,00,23,9.00
2012,10,01,00,24,9.00
2012,10,01,00,25,9.00
2012,10,01,00,26,9.00
2012,10,01,00,27,9.00
2012,10,01,00,28,9.00
2012,10,01,00,29,9.00
2012,10,01,00,30,9.00
2012,10,01,00,31,9.00
2012,10,01,00,32,9.00
2012,10,01,00,33,9.00
2012,10,01,00,34,9.00
2012,10,01,00,35,9.00
2012,10,01,00,36,9.00
2012,10,01,00,37,9.00
2012,10,01,00,38,9.00
2012,10,01,00,39,9.00
2012,10,01,00,40,9.00
2012,10,01,00,41,9.00
2012,10,01,00,42,9.00
2012,10,01,00,43,9.00
2012,10,01,00,44,9.00
2012,10,01,00,45,9.00
2012,10,01,00,46,9.00
2012,10,01,00,47,9.00
2012,10,01,00,48,9.00
2012,10,01,00,49,9.00
2012,10,01,00,50,9.00
2012,10,01,00,51,9.00
2012,10,01,00,52,9.00
2012,10,01,00,53,9.00
2012,10,01,00,54,9.00
2012,10,01,00,55,9.00
2012,10,01,00,56,9.00
2012,10,01,00,57,9.00
2012,10,01,00,58,9.00
2012,10,01,00,59,9.00
2012,10,01,01,00,9.00
2012,10,01,01,01,9.00
2012,10,01,01,02,9.00
2012,10,01,01,03,9.00
2012,10,01,01,04,9.00
2012,10,01,01,05,9.00
2012,10,01,01,06,9.00
2012,10,01,01,07,9.00
2012,10,01,01,08,9.00
2012,10,01,01,09,9.00
2012,10,01,01,10,9.00
2012,10,01,01,11,9.00
2012,10,01,01,12,9.00
2012,10,01,01,13,9.00
2012,10,01,01,14,9.00
2012,10,01,01,15,9.00
2012,10,01,01,16,9.00
2012,10,01,01,17,9.00
2012,10,01,01,18,9.00
2012,10,01,01,19,9.00
2012,10,01,01,20,9.00
2012,10,01,01,21,9.00
2012,10,01,01,22,9.00
2012,10,01,01,23,9.00
2012,10,01,01,24,9.00
2012,10,01,01,25,9.00
2012,10,01,01,26,9.00
2012,10,01,01,27,9.00
2012,10,01,01,28,9.00
2012,10,01,01,29,9.00
2012,10,01,01,30,9.00
2012,10,01,01,31,9.00
2012,10,01,01,32,9.00
2012,10,01,01,33,9.00
2012,10,01,01,34,9.00
2012,10,01,01,35,9.00
2012,10,01,01,36,9.00
2012,10,01,01,37,9.00
2012,10,01,01,38,9.00
2012,10,01,01,39,9.00
2012,10,01,01,40,9.00
2012,10,01,01,41,9.00
2012,10,01,01,42,9.00
2012,10,01,01,43,9.00
2012,10,01,01,44,9.00
2012,10,01,01,45,9.00
2012,10,01,01,46,9.00
2012,10,01,01,47,9.00
2012,10,01,01,48,9.00
2012,10,01,01,49,9.00
2012,10,01,01,50,9.00
2012,10,01,01,51,9.00
2012,10,01,01,52,9.00
2012,10,01,01,53,9.00
2012,10,01,01,54,9.00
2012,10,01,01,55,9.00
2012,10,01,01,56,9.00
2012,10,01,01,57,9.00
2012,10,01,01,58,9.00
2012,10,01,01,59,9.00
2012,10,01,02,00,9.00
2012,10,01,02,01,9.00
2012,10,01,02,02,9.00
2012,10,01,02,03,9.00
2012,10,01,02,04,9.00
2012,10,01,02,05,9.00
2012,10,01,02,06,9.00
2012,10,01,02,07,9.00
2012,10,01,02,08,9.00
2012,10,01,02,09,9.00
2012,10,01,02,10,9.00
2012,10,01,02,11,9.00
2012,10,01,02,12,9.00
2012,10,01,02,13,9.00
2012,10,01,02,14,9.00
2012,10,01,02,15,9.00
2012,10,01,02,16,9.00
2012,10,01,02,17,9.00
2012,10,01,02,18,9.00
2012,10,01,02,19,9.00
2012,10,01,02,20,9.00
2012,10,01,02,21,9.00
2012,10,01,02,22,9.00
2012,10,01,02,23,9.00
2012,10,01,02,24,9.00
2012,10,01,02,25,9.00
2012,10,01,02,26,9.00
2012,10,01,02,27,9.00
2012,10,01,02,28,9.00
2012,10,01,02,29,9.00
2012,10,01,02,30,9.00
2012,10,01,02,31,9.00
2012,10,01,02,32,9.00
2012,10,01,02,33,9.00
2012,10,01,02,34,9.00
2012,10,01,02,35,9.00
2012,10,01,02,36,9.00
2012,10,01,02,37,9.00
2012,10,01,02,38,9.00
2012,10,01,02,39,9.00
2012,10,01,02,40,9.00
2012,10,01,02,41,9.00
2012,10,01,02,42,9.00
2012,10,01,02,43,9.00
2012,10,01,02,44,9.00
2012,10,01,02,45,9.00
2012,10,01,02,46,9.00
2012,10,01,02,47,9.00
2012,10,01,02,48,9.00
2012,10,01,02,49,9.00
2012,10,01,02,50,9.00
2012,10,01,02,51,9.00
2012,10,01,02,52,9.00
2012,10,01,02,53,9.00
2012,10,01,02,54,9.00
2012,10,01,02,55,9.00
2012,10,01,02,56,9.00
2012,10,01,02,57,9.00
2012,10,01,02,58,9.00
2012,10,01,02,59,9.00
2012,10,01,03,00,9.00
2012,10,01,03,01,9.00
2012,10,01,03,02,9.00
2012,10,01,03,03,9.00
2012,10,01,03,04,9.00
2012,10,01,03,05,9.00
2012,10,01,03,06,9.00
2012,10,01,03,07,9.00
2012,10,01,03,08,9.00
2012,10,01,03,09,9.00
2012,10,01,03,10,9.00
2012,10,01,03,11,9.00
2012,10,01,03,12,9.00
2012,10,01,03,13,9.00
2012,10,01,03,14,9.00
2012,10,01,03,15,9.00
2012,10,01,03,16,9.00
2012,10,01,03,17,9.00
2012,10,01,03,18,9.00
2012,10,01,03,19,9.00
2012,10,01,03,20,9.00
2012,10,01,03,21,9.00
2012,10,01,03,22,9.00
2012,10,01,03,23,9.00
2012,10,01,03,24,9.00
2012,10,01,03,25,9.00
2012,10,01,03,26,9.00
2012,10,01,03,27,9.00
2012,10,01,03,28,9.00
2012,10,01,03,29,9.00
2012,10,01,03,30,9.00
2012,10,01,03,31,9.00
2012,10,01,03,32,9.00
2012,10,01,03,33,9.00
2012,10,01,03,34,9.00
2012,10,01,03,35,9.00
2012,10,01,03,36,9.00
2012,10,01,03,37,9.00
2012,10,01,03,38,9.00
2012,10,01,03,39,9.00
2012,10,01,03,40,9.00
2012,10,01,03,41,9.00
2012,10,01,03,42,9.00
2012,10,01,03,43,9.00
2012,10,01,03,44,9.00
2012,10,01,03,45,9.00
2012,10,01,03,46,9.00
2012,10,01,03,47,9.00
2012,10,01,03,48,9.00
2012,10,01,03,49,9.00
2012,10,01,03,50,9.00
2012,10,01,03,51,9.00
2012,10,01,03,52,9.00
2012,10,01,03,53,9.00
2012,10,01,03,54,9.00
2012,10,01,03,55,9.00
2012,10,01,03,56,9.00
2012,10,01,03,57,9.00
2012,10,01,03,58,9.00
2012,10,01,03,59,9.00
2012,10,01,04,00,9.00
2012,10,01,04,01,9.00
2012,10,01,04,02,9.00
2012,10,01,04,03,9.00
2012,10,01,04,04,9.00
2012,10,01,04,05,9.00
2012,10,01,04,06,9.00
2012,10,01,04,07,9.00
2012,10,01,04,08,9.00
2012,10,01,04,09,9.00
2012,10,01,04,10,9.00
2012,10,01,04,11,9.00
2012,10,01,04,12,9.00
2012,10,01,04,13,9.00
2012,10,01,04,14,9.00
2012,10,01,04,15,9.00
2012,10,01,04,16,9.00
2012,10,01,04,17,9.00
2012,10,01,04,18,9.00
2012,10,01,04,19,9.00
2012,10,01,04,20,9.00
2012,10,01,04,21,9.00
2012,10,01,04,22,9.00
2012,10,01,04,23,9.00
2012,10,01,04,24,9.00
2012,10,01,04,25,9.00
2012,10,01,04,26,9.00
2012,10,01,04,27,9.00
2012,10,01,04,28,9.00
2012,10,01,04,29,9.00
2012,10,01,04,30,9.00
2012,10,01,04,31,9.00
2012,10,01,04,32,9.00
2012,10,01,04,33,9.00
2012,10,01,04,34,9.00
2012,10,01,04,35,9.00
2012,10,01,04,36,9.00
2012,10,01,04,37,9.00
2012,10,01,04,38,9.00
2012,10,01,04,39,9.00
2012,10,01,04,40,9.00
2012,10,01,04,41,9.00
2012,10,01,04,42,9.00
2012,10,01,04,43,9.00
2012,10,01,04,44,9.00
2012,10,01,04,45,9.00
2012,10,01,04,46,9.00
2012,10,01,04,47,9.00
2012,10,01,04,48,9.00
2012,10,01,04,49,9.00
2012,10,01,04,50,9.00
2012,10,01,04,51,9.00
2012,10,01,04,52,9.00
2012,10,01,04,53,9.00
2012,10,01,04,54,9.00
2012,10,01,04,55,9.00
2012,10,01,04,56,9.00
2012,10,01,04,57,9.00
2012,10,01,04,58,9.00
2012,10,01,04,59,9.00
2012,10,01,05,00,9.00
2012,10,01,05,01,9.00
2012,10,01,05,02,9.00
2012,10,01,05,03,9.00
2012,10,01,05,04,9.00
2012,10,01,05,05,9.00
2012,10,01,05,06,9.00
2012,10,01,05,07,9.00
2012,10,01,05,08,9.00
2012,10,01,05,09,9.00
2012,10,01,05,10,9.00
2012,10,01,05,11,9.00
2012,10,01,05,12,9.00
2012,10,01,05,13,9.00
2012,10,01,05,14,9.00
2012,10,01,05,15,9.00
2012,10,01,05,16,9.00
2012,10,01,05,17,9.00
2012,10,01,05,18,9.00
2012,10,01,05,19,9.00
2012,10,01,05,20,9.00
2012,10,01,05,21,9.00
2012,10,01,05,22,9.00
2012,10,01,05,23,9.00
2012,10,01,05,24,9.00
2012,10,01,05,25,9.00
2012,10,01,05,26,9.00
2012,10,01,05,27,9.00
2012,10,01,05,28,9.00
2012,10,01,05,29,9.00
2012,10,01,05,30,9.00
2012,10,01,05,31,9.00
2012,10,01,05,32,9.00
2012,10,01,05,33,9.00
2012,10,01,05,34,9.00
2012,10,01,05,35,9.00
2012,10,01,05,36,9.00
2012,10,01,05,37,9.00
2012,10,01,05,38,9.00
2012,10,01,05,39,9.00
2012,10,01,05,40,9.00
2012,10,01,05,41,9.00
2012,10,01,05,42,9.00
2012,10,01,05,43,9.00
2012,10,01,05,44,9.00
2012,10,01,05,45,9.00
2012,10,01,05,46,9.00
2012,10,01,05,47,9.00
2012,10,01,05,48,9.00
2012,10,01,05,49,9.00
2012,10,01,05,50,9.00
2012,10,01,05,51,9.00
2012,10,01,05,52,9.00
2012,10,01,05,53,9.00
2012,10,01,05,54,9.00
2012,10,01,05,55,9.00
2012,10,01,05,56,9.00
2012,10,01,05,57,9.00
2012,10,01,05,58,9.00
2012,10,01,05,59,9.00
2012,10,01,06,00,9.00
2012,10,01,06,01,9.00
2012,10,01,06,02,9.00
2012,10,01,06,03,9.00
2012,10,01,06,04,9.00
2012,10,01,06,05,9.00
2012,10,01,06,06,9.00
2012,10,01,06,07,9.00
2012,10,01,06,08,9.00
2012,10,01,06,09,9.00
2012,10,01,06,10,9.00
2012,10,01,06,11,9.00
2012,10,01,06,12,9.00
2012,10,01,06,13,9.00
2012,10,01,06,14,9.00
2012,10,01,06,15,9.00
2012,10,01,06,16,9.00
2012,10,01,06,17,9.00
2012,10,01,06,18,9.00
2012,10,01,06,19,9.00
2012,10,01,06,20,9.00
2012,10,01,06,21,9.00
2012,10,01,06,22,9.00
2012,10,01,06,23,9.00
2012,10,01,06,24,9.00
2012,10,01,06,25,9.00
2012,10,01,06,26,9.00
2012,10,01,06,27,9.00
2012,10,01,06,28,9.00
2012,10,01,06,29,9.00
2012,10,01,06,30,9.00
2012,10,01,06,31,9.00
2012,10,01,06,32,9.00
2012,10,01,06,33,9.00
2012,10,01,06,34,9.00
2012,10,01,06,35,9.00
2012,10,01,06,36,9.00
2012,10,01,06,37,9.00
2012,10,01,06,38,9.00
2012,10,01,06,39,9.00
2012,10,01,06,40,9.00
2012,10,01,06,41,9.00
2012,10,01,06,42,9.00
2012,10,01,06,43,9.00
2012,10,01,06,44,9.00
2012,10,01,06,45,9.00
2012,10,01,06,46,9.00
2012,10,01,06,47,9.00
2012,10,01,06,48,9.00
2012,10,01,06,49,9.00
2012,10,01,06,50,9.00
2012,10,01,06,51,9.00
2012,10,01,06,52,9.00
2012,10,01,06,53,9.00
2012,10,01,06,54,9.00
2012,10,01,06,55,9.00
2012,10,01,06,56,9.00
2012,10,01,06,57,9.00
2012,10,01,06,58,10.60
2012,10,01,06,59,11.00
2012,10,01,07,00,11.00
2012,10,01,07,01,11.00
2012,10,01,07,02,11.00
2012,10,01,07,03,11.00
2012,10,01,07,04,11.00
2012,10,01,07,05,11.00
2012,10,01,07,06,11.00
2012,10,01,07,07,11.00
2012,10,01,07,08,11.00
2012,10,01,07,09,11.00
2012,10,01,07,10,11.00
2012,10,01,07,11,11.40
2012,10,01,07,12,12.00
2012,10,01,07,13,12.00
2012,10,01,07,14,12.00
2012,10,01,07,15,12.00
2012,10,01,07,16,12.00
2012,10,01,07,17,12.00
2012,10,01,07,18,12.50
2012,10,01,07,19,14.00
2012,10,01,07,20,14.00
2012,10,01,07,21,14.00
2012,10,01,07,22,14.00
2012,10,01,07,23,15.50
2012,10,01,07,24,16.00
2012,10,01,07,25,16.00
2012,10,01,07,26,16.00
2012,10,01,07,27,16.60
2012,10,01,07,28,18.00
2012,10,01,07,29,18.00
2012,10,01,07,30,18.50
2012,10,01,07,31,19.00
2012,10,01,07,32,19.00
2012,10,01,07,33,20.80
2012,10,01,07,34,21.00
2012,10,01,07,35,21.40
2012,10,01,07,36,23.00
2012,10,01,07,37,23.00
2012,10,01,07,38,24.10
2012,10,01,07,39,25.00
2012,10,01,07,40,25.00
2012,10,01,07,41,25.90
2012,10,01,07,42,26.00
2012,10,01,07,43,26.00
2012,10,01,07,44,26.50
2012,10,01,07,45,28.00
2012,10,01,07,46,28.00
2012,10,01,07,47,29.20
2012,10,01,07,48,30.00
2012,10,01,07,49,30.00
2012,10,01,07,50,30.00
2012,10,01,07,51,30.20
2012,10,01,07,52,32.80
2012,10,01,07,53,39.10
2012,10,01,07,54,47.60
2012,10,01,07,55,54.50
2012,10,01,07,56,56.00
2012,10,01,07,57,57.40
2012,10,01,07,58,61.40
2012,10,01,07,59,63.00
2012,10,01,08,00,65.00
2012,10,01,08,01,66.20
2012,10,01,08,02,70.60
2012,10,01,08,03,72.90
2012,10,01,08,04,75.10
2012,10,01,08,05,77.90
2012,10,01,08,06,80.40
2012,10,01,08,07,82.70
2012,10,01,08,08,83.70
2012,10,01,08,09,80.30
2012,10,01,08,10,88.90
2012,10,01,08,11,92.60
2012,10,01,08,12,95.90
2012,10,01,08,13,97.60
2012,10,01,08,14,99.40
2012,10,01,08,15,103.20
2012,10,01,08,16,104.90
2012,10,01,08,17,107.60
2012,10,01,08,18,111.80
2012,10,01,08,19,114.60
2012,10,01,08,20,116.80
2012,10,01,08,21,119.60
2012,10,01,08,22,123.50
2012,10,01,08,23,126.40
2012,10,01,08,24,129.40
2012,10,01,08,25,132.00
2012,10,01,08,26,135.30
2012,10,01,08,27,138.00
2012,10,01,08,28,141.40
2012,10,01,08,29,143.80
2012,10,01,08,30,147.10
2012,10,01,08,31,150.10
2012,10,01,08,32,152.50
2012,10,01,08,33,155.60
2012,10,01,08,34,158.30
2012,10,01,08,35,162.60
2012,10,01,08,36,165.60
2012,10,01,08,37,168.70
2012,10,01,08,38,171.50
2012,10,01,08,39,174.40
2012,10,01,08,40,177.50
2012,10,01,08,41,180.60
2012,10,01,08,42,184.90
2012,10,01,08,43,186.20
2012,10,01,08,44,188.80
2012,10,01,08,45,192.30
2012,10,01,08,46,194.80
2012,10,01,08,47,198.10
2012,10,01,08,48,200.90
2012,10,01,08,49,203.50
2012,10,01,08,50,206.60
2012,10,01,08,51,209.10
2012,10,01,08,52,213.10
2012,10,01,08,53,215.20
2012,10,01,08,54,218.00
2012,10,01,08,55,219.50
2012,10,01,08,56,223.30
2012,10,01,08,57,226.30
2012,10,01,08,58,229.60
2012,10,01,08,59,230.00
2012,10,01,09,00,234.20
2012,10,01,09,01,236.20
2012,10,01,09,02,238.30
2012,10,01,09,03,241.80
2012,10,01,09,04,243.50
2012,10,01,09,05,244.00
2012,10,01,09,06,241.90
2012,10,01,09,07,249.50
2012,10,01,09,08,254.90
2012,10,01,09,09,258.30
2012,10,01,09,10,261.00
2012,10,01,09,11,264.40
2012,10,01,09,12,266.80
2012,10,01,09,13,270.20
2012,10,01,09,14,273.00
2012,10,01,09,15,277.00
2012,10,01,09,16,278.90
2012,10,01,09,17,283.40
2012,10,01,09,18,287.60
2012,10,01,09,19,289.40
2012,10,01,09,20,290.40
2012,10,01,09,21,294.50
2012,10,01,09,22,292.00
2012,10,01,09,23,291.50
2012,10,01,09,24,300.00
2012,10,01,09,25,284.00
2012,10,01,09,26,284.50
2012,10,01,09,27,316.00
2012,10,01,09,28,315.60
2012,10,01,09,29,312.60
2012,10,01,09,30,316.10
2012,10,01,09,31,318.10
2012,10,01,09,32,332.50
2012,10,01,09,33,348.20
2012,10,01,09,34,366.90
2012,10,01,09,35,383.40
2012,10,01,09,36,400.80
2012,10,01,09,37,416.00
2012,10,01,09,38,419.80
2012,10,01,09,39,431.60
2012,10,01,09,40,463.90
2012,10,01,09,41,420.50
2012,10,01,09,42,406.00
2012,10,01,09,43,226.30
2012,10,01,09,44,221.00
2012,10,01,09,45,236.70
2012,10,01,09,46,262.30
2012,10,01,09,47,295.80
2012,10,01,09,48,306.80
2012,10,01,09,49,297.00
2012,10,01,09,50,428.80
2012,10,01,09,51,533.20
2012,10,01,09,52,513.50
2012,10,01,09,53,430.00
2012,10,01,09,54,411.60
2012,10,01,09,55,392.50
2012,10,01,09,56,430.40
2012,10,01,09,57,420.10
2012,10,01,09,58,452.50
2012,10,01,09,59,415.50
2012,10,01,10,00,367.60
2012,10,01,10,01,299.00
2012,10,01,10,02,270.40
2012,10,01,10,03,268.30
2012,10,01,10,04,268.90
2012,10,01,10,05,271.60
2012,10,01,10,06,271.20
2012,10,01,10,07,267.60
2012,10,01,10,08,264.30
2012,10,01,10,09,261.60
2012,10,01,10,10,256.00
2012,10,01,10,11,244.40
2012,10,01,10,12,229.30
2012,10,01,10,13,218.10
2012,10,01,10,14,212.10
2012,10,01,10,15,207.20
2012,10,01,10,16,192.50
2012,10,01,10,17,176.90
2012,10,01,10,18,160.00
2012,10,01,10,19,160.00
2012,10,01,10,20,306.80
2012,10,01,10,21,533.50
2012,10,01,10,22,538.80
2012,10,01,10,23,518.40
2012,10,01,10,24,515.50
2012,10,01,10,25,467.50
2012,10,01,10,26,393.70
2012,10,01,10,27,444.20
2012,10,01,10,28,437.40
2012,10,01,10,29,412.60
2012,10,01,10,30,387.50
2012,10,01,10,31,438.60
2012,10,01,10,32,458.30
2012,10,01,10,33,481.80
2012,10,01,10,34,487.80
2012,10,01,10,35,496.50
2012,10,01,10,36,458.70
2012,10,01,10,37,441.40
2012,10,01,10,38,447.90
2012,10,01,10,39,421.50
2012,10,01,10,40,381.00
2012,10,01,10,41,421.00
2012,10,01,10,42,471.50
2012,10,01,10,43,479.90
2012,10,01,10,44,436.20
2012,10,01,10,45,434.50
2012,10,01,10,46,395.60
2012,10,01,10,47,384.00
2012,10,01,10,48,410.10
2012,10,01,10,49,371.20
2012,10,01,10,50,384.50
2012,10,01,10,51,412.50
2012,10,01,10,52,402.20
2012,10,01,10,53,448.20
2012,10,01,10,54,497.70
2012,10,01,10,55,499.00
2012,10,01,10,56,501.30
2012,10,01,10,57,498.50
2012,10,01,10,58,490.80
2012,10,01,10,59,497.50
2012,10,01,11,00,504.20
2012,10,01,11,01,529.30
2012,10,01,11,02,496.90
2012,10,01,11,03,445.80
2012,10,01,11,04,486.00
2012,10,01,11,05,531.60
2012,10,01,11,06,514.10
2012,10,01,11,07,527.00
2012,10,01,11,08,554.90
2012,10,01,11,09,555.30
2012,10,01,11,10,496.40
2012,10,01,11,11,531.60
2012,10,01,11,12,549.60
2012,10,01,11,13,555.70
2012,10,01,11,14,561.80
2012,10,01,11,15,576.50
2012,10,01,11,16,584.80
2012,10,01,11,17,583.30
2012,10,01,11,18,573.40
2012,10,01,11,19,593.50
2012,10,01,11,20,593.40
2012,10,01,11,21,598.40
2012,10,01,11,22,601.00
2012,10,01,11,23,599.60
2012,10,01,11,24,596.60
2012,10,01,11,25,596.00
2012,10,01,11,26,598.90
2012,10,01,11,27,599.00
2012,10,01,11,28,600.20
2012,10,01,11,29,603.80
2012,10,01,11,30,605.50
2012,10,01,11,31,609.60
2012,10,01,11,32,612.00
2012,10,01,11,33,612.80
2012,10,01,11,34,613.20
2012,10,01,11,35,617.60
2012,10,01,11,36,621.20
2012,10,01,11,37,622.70
2012,10,01,11,38,618.90
2012,10,01,11,39,591.60
2012,10,01,11,40,604.20
2012,10,01,11,41,619.60
2012,10,01,11,42,615.40
2012,10,01,11,43,618.80
2012,10,01,11,44,618.60
2012,10,01,11,45,617.00
2012,10,01,11,46,617.00
2012,10,01,11,47,614.50
2012,10,01,11,48,610.80
2012,10,01,11,49,608.60
2012,10,01,11,50,606.40
2012,10,01,11,51,606.00
2012,10,01,11,52,602.80
2012,10,01,11,53,600.50
2012,10,01,11,54,597.40
2012,10,01,11,55,596.00
2012,10,01,11,56,599.00
2012,10,01,11,57,600.20
2012,10,01,11,58,594.00
2012,10,01,11,59,599.00
2012,10,01,12,00,601.20
2012,10,01,12,01,605.20
2012,10,01,12,02,606.50
2012,10,01,12,03,609.40
2012,10,01,12,04,610.20
2012,10,01,12,05,610.80
2012,10,01,12,06,612.30
2012,10,01,12,07,612.80
2012,10,01,12,08,612.20
2012,10,01,12,09,621.20
2012,10,01,12,10,623.60
2012,10,01,12,11,625.90
2012,10,01,12,12,631.10
2012,10,01,12,13,626.00
2012,10,01,12,14,637.40
2012,10,01,12,15,647.90
2012,10,01,12,16,653.00
2012,10,01,12,17,625.20
2012,10,01,12,18,659.30
2012,10,01,12,19,661.80
2012,10,01,12,20,664.00
2012,10,01,12,21,666.80
2012,10,01,12,22,670.50
2012,10,01,12,23,673.60
2012,10,01,12,24,673.50
2012,10,01,12,25,625.40
2012,10,01,12,26,599.90
2012,10,01,12,27,619.10
2012,10,01,12,28,622.80
2012,10,01,12,29,592.40
2012,10,01,12,30,596.00
2012,10,01,12,31,644.00
2012,10,01,12,32,659.60
2012,10,01,12,33,629.30
2012,10,01,12,34,639.30
2012,10,01,12,35,642.10
2012,10,01,12,36,613.40
2012,10,01,12,37,584.90
2012,10,01,12,38,532.40
2012,10,01,12,39,499.30
2012,10,01,12,40,506.20
2012,10,01,12,41,540.90
2012,10,01,12,42,559.70
2012,10,01,12,43,563.90
2012,10,01,12,44,581.30
2012,10,01,12,45,574.00
2012,10,01,12,46,612.00
2012,10,01,12,47,638.00
2012,10,01,12,48,638.00
2012,10,01,12,49,682.80
2012,10,01,12,50,705.50
2012,10,01,12,51,675.00
2012,10,01,12,52,598.30
2012,10,01,12,53,610.00
2012,10,01,12,54,564.70
2012,10,01,12,55,548.70
2012,10,01,12,56,501.00
2012,10,01,12,57,644.40
2012,10,01,12,58,734.80
2012,10,01,12,59,734.60
2012,10,01,13,00,733.10
2012,10,01,13,01,735.30
2012,10,01,13,02,737.00
2012,10,01,13,03,737.00
2012,10,01,13,04,732.00
2012,10,01,13,05,723.10
2012,10,01,13,06,702.80
2012,10,01,13,07,704.20
2012,10,01,13,08,711.60
2012,10,01,13,09,742.30
2012,10,01,13,10,744.40
2012,10,01,13,11,750.80
2012,10,01,13,12,742.00
2012,10,01,13,13,742.00
2012,10,01,13,14,745.00
2012,10,01,13,15,706.40
2012,10,01,13,16,661.00
2012,10,01,13,17,600.00
2012,10,01,13,18,553.80
2012,10,01,13,19,570.00
2012,10,01,13,20,615.60
2012,10,01,13,21,722.00
2012,10,01,13,22,722.00
2012,10,01,13,23,722.00
2012,10,01,13,24,714.90
2012,10,01,13,25,670.00
2012,10,01,13,26,626.00
2012,10,01,13,27,618.80
2012,10,01,13,28,605.70
2012,10,01,13,29,672.00
2012,10,01,13,30,667.70
2012,10,01,13,31,633.00
2012,10,01,13,32,659.70
2012,10,01,13,33,693.20
2012,10,01,13,34,708.50
2012,10,01,13,35,713.40
2012,10,01,13,36,637.30
2012,10,01,13,37,575.00
2012,10,01,13,38,564.30
2012,10,01,13,39,598.30
2012,10,01,13,40,649.50
2012,10,01,13,41,652.00
2012,10,01,13,42,624.20
2012,10,01,13,43,639.70
2012,10,01,13,44,628.00
2012,10,01,13,45,600.60
2012,10,01,13,46,514.00
2012,10,01,13,47,528.70
2012,10,01,13,48,601.20
2012,10,01,13,49,636.40
2012,10,01,13,50,632.20
2012,10,01,13,51,672.30
2012,10,01,13,52,700.30
2012,10,01,13,53,650.40
2012,10,01,13,54,649.60
2012,10,01,13,55,611.80
2012,10,01,13,56,600.50
2012,10,01,13,57,653.00
2012,10,01,13,58,690.60
2012,10,01,13,59,673.40
2012,10,01,14,00,666.00
2012,10,01,14,01,668.80
2012,10,01,14,02,691.60
2012,10,01,14,03,659.80
2012,10,01,14,04,601.60
2012,10,01,14,05,599.30
2012,10,01,14,06,606.00
2012,10,01,14,07,606.00
2012,10,01,14,08,489.50
2012,10,01,14,09,432.80
2012,10,01,14,10,410.00
2012,10,01,14,11,410.00
2012,10,01,14,12,473.70
2012,10,01,14,13,561.40
2012,10,01,14,14,496.00
2012,10,01,14,15,473.00
2012,10,01,14,16,555.90
2012,10,01,14,17,524.00
2012,10,01,14,18,446.00
2012,10,01,14,19,471.00
2012,10,01,14,20,555.20
2012,10,01,14,21,508.00
2012,10,01,14,22,619.50
2012,10,01,14,23,708.20
2012,10,01,14,24,627.20
2012,10,01,14,25,582.20
2012,10,01,14,26,578.00
2012,10,01,14,27,548.80
2012,10,01,14,28,379.60
2012,10,01,14,29,355.50
2012,10,01,14,30,327.00
2012,10,01,14,31,306.60
2012,10,01,14,32,305.50
2012,10,01,14,33,331.90
2012,10,01,14,34,307.00
2012,10,01,14,35,334.90
2012,10,01,14,36,381.40
2012,10,01,14,37,384.60
2012,10,01,14,38,434.00
2012,10,01,14,39,440.60
2012,10,01,14,40,436.90
2012,10,01,14,41,466.50
2012,10,01,14,42,478.00
2012,10,01,14,43,644.50
2012,10,01,14,44,648.60
2012,10,01,14,45,507.00
2012,10,01,14,46,485.50
2012,10,01,14,47,482.00
2012,10,01,14,48,482.00
2012,10,01,14,49,446.10
2012,10,01,14,50,437.60
2012,10,01,14,51,364.00
2012,10,01,14,52,319.50
2012,10,01,14,53,310.00
2012,10,01,14,54,266.80
2012,10,01,14,55,268.50
2012,10,01,14,56,258.00
2012,10,01,14,57,255.60
2012,10,01,14,58,258.00
2012,10,01,14,59,258.00
2012,10,01,15,00,234.00
2012,10,01,15,01,224.50
2012,10,01,15,02,218.80
2012,10,01,15,03,212.50
2012,10,01,15,04,207.00
2012,10,01,15,05,201.50
2012,10,01,15,06,195.40
2012,10,01,15,07,189.40
2012,10,01,15,08,186.40
2012,10,01,15,09,185.00
2012,10,01,15,10,182.70
2012,10,01,15,11,180.50
2012,10,01,15,12,178.60
2012,10,01,15,13,177.10
2012,10,01,15,14,176.00
2012,10,01,15,15,174.70
2012,10,01,15,16,174.00
2012,10,01,15,17,175.70
2012,10,01,15,18,178.10
2012,10,01,15,19,179.40
2012,10,01,15,20,183.10
2012,10,01,15,21,190.40
2012,10,01,15,22,204.40
2012,10,01,15,23,222.10
2012,10,01,15,24,227.00
2012,10,01,15,25,316.90
2012,10,01,15,26,362.70
2012,10,01,15,27,301.00
2012,10,01,15,28,306.10
2012,10,01,15,29,325.00
2012,10,01,15,30,409.10
2012,10,01,15,31,512.00
2012,10,01,15,32,399.80
2012,10,01,15,33,325.00
2012,10,01,15,34,423.40
2012,10,01,15,35,513.20
2012,10,01,15,36,525.10
2012,10,01,15,37,513.80
2012,10,01,15,38,496.80
2012,10,01,15,39,487.00
2012,10,01,15,40,479.40
2012,10,01,15,41,465.90
2012,10,01,15,42,452.40
2012,10,01,15,43,434.60
2012,10,01,15,44,435.90
2012,10,01,15,45,431.80
2012,10,01,15,46,487.00
2012,10,01,15,47,487.00
2012,10,01,15,48,487.00
2012,10,01,15,49,481.60
2012,10,01,15,50,463.00
2012,10,01,15,51,440.20
2012,10,01,15,52,425.40
2012,10,01,15,53,428.80
2012,10,01,15,54,439.00
2012,10,01,15,55,439.00
2012,10,01,15,56,433.60
2012,10,01,15,57,432.00
2012,10,01,15,58,447.20
2012,10,01,15,59,453.60
2012,10,01,16,00,458.30
2012,10,01,16,01,461.20
2012,10,01,16,02,464.00
2012,10,01,16,03,464.60
2012,10,01,16,04,466.90
2012,10,01,16,05,468.00
2012,10,01,16,06,468.00
2012,10,01,16,07,468.00
2012,10,01,16,08,407.20
2012,10,01,16,09,390.50
2012,10,01,16,10,396.10
2012,10,01,16,11,400.40
2012,10,01,16,12,444.30
2012,10,01,16,13,421.10
2012,10,01,16,14,393.30
2012,10,01,16,15,407.20
2012,10,01,16,16,439.80
2012,10,01,16,17,440.20
2012,10,01,16,18,453.50
2012,10,01,16,19,457.00
2012,10,01,16,20,456.50
2012,10,01,16,21,454.60
2012,10,01,16,22,454.00
2012,10,01,16,23,452.90
2012,10,01,16,24,450.70
2012,10,01,16,25,448.50
2012,10,01,16,26,448.00
2012,10,01,16,27,445.90
2012,10,01,16,28,444.60
2012,10,01,16,29,442.40
2012,10,01,16,30,439.80
2012,10,01,16,31,436.00
2012,10,01,16,32,432.20
2012,10,01,16,33,428.10
2012,10,01,16,34,423.00
2012,10,01,16,35,418.10
2012,10,01,16,36,412.70
2012,10,01,16,37,406.80
2012,10,01,16,38,371.20
2012,10,01,16,39,327.20
2012,10,01,16,40,319.50
2012,10,01,16,41,313.70
2012,10,01,16,42,315.20
2012,10,01,16,43,329.60
2012,10,01,16,44,328.70
2012,10,01,16,45,329.50
2012,10,01,16,46,361.20
2012,10,01,16,47,372.90
2012,10,01,16,48,366.50
2012,10,01,16,49,352.40
2012,10,01,16,50,350.20
2012,10,01,16,51,344.80
2012,10,01,16,52,323.60
2012,10,01,16,53,333.10
2012,10,01,16,54,324.30
2012,10,01,16,55,319.50
2012,10,01,16,56,292.70
2012,10,01,16,57,242.50
2012,10,01,16,58,270.00
2012,10,01,16,59,248.80
2012,10,01,17,00,254.10
2012,10,01,17,01,289.60
2012,10,01,17,02,276.50
2012,10,01,17,03,265.00
2012,10,01,17,04,271.30
2012,10,01,17,05,269.00
2012,10,01,17,06,267.10
2012,10,01,17,07,262.60
2012,10,01,17,08,258.80
2012,10,01,17,09,255.40
2012,10,01,17,10,247.50
2012,10,01,17,11,238.40
2012,10,01,17,12,232.50
2012,10,01,17,13,228.60
2012,10,01,17,14,234.00