Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,14.70
2007,08,15,00,01,14.70
2007,08,15,00,02,14.70
2007,08,15,00,03,14.70
2007,08,15,00,04,14.70
2007,08,15,00,05,14.60
2007,08,15,00,06,14.60
2007,08,15,00,07,14.60
2007,08,15,00,08,14.60
2007,08,15,00,09,14.60
2007,08,15,00,10,14.60
2007,08,15,00,11,14.60
2007,08,15,00,12,14.50
2007,08,15,00,13,14.50
2007,08,15,00,14,14.50
2007,08,15,00,15,14.50
2007,08,15,00,16,14.50
2007,08,15,00,17,14.40
2007,08,15,00,18,14.40
2007,08,15,00,19,14.40
2007,08,15,00,20,14.40
2007,08,15,00,21,14.40
2007,08,15,00,22,14.40
2007,08,15,00,23,14.40
2007,08,15,00,24,14.40
2007,08,15,00,25,14.40
2007,08,15,00,26,14.40
2007,08,15,00,27,14.40
2007,08,15,00,28,14.40
2007,08,15,00,29,14.40
2007,08,15,00,30,14.40
2007,08,15,00,31,14.40
2007,08,15,00,32,14.30
2007,08,15,00,33,14.30
2007,08,15,00,34,14.30
2007,08,15,00,35,14.30
2007,08,15,00,36,14.30
2007,08,15,00,37,14.30
2007,08,15,00,38,14.30
2007,08,15,00,39,14.30
2007,08,15,00,40,14.30
2007,08,15,00,41,14.30
2007,08,15,00,42,14.30
2007,08,15,00,43,14.30
2007,08,15,00,44,14.20
2007,08,15,00,45,14.20
2007,08,15,00,46,14.20
2007,08,15,00,47,14.10
2007,08,15,00,48,14.10
2007,08,15,00,49,14.10
2007,08,15,00,50,14.10
2007,08,15,00,51,14.00
2007,08,15,00,52,14.00
2007,08,15,00,53,13.90
2007,08,15,00,54,13.90
2007,08,15,00,55,13.90
2007,08,15,00,56,13.80
2007,08,15,00,57,13.80
2007,08,15,00,58,13.80
2007,08,15,00,59,13.80
2007,08,15,01,00,13.80
2007,08,15,01,01,13.80
2007,08,15,01,02,13.80
2007,08,15,01,03,13.70
2007,08,15,01,04,13.80
2007,08,15,01,05,13.80
2007,08,15,01,06,13.80
2007,08,15,01,07,13.80
2007,08,15,01,08,13.80
2007,08,15,01,09,13.80
2007,08,15,01,10,13.80
2007,08,15,01,11,13.70
2007,08,15,01,12,13.70
2007,08,15,01,13,13.70
2007,08,15,01,14,13.70
2007,08,15,01,15,13.60
2007,08,15,01,16,13.60
2007,08,15,01,17,13.60
2007,08,15,01,18,13.50
2007,08,15,01,19,13.50
2007,08,15,01,20,13.50
2007,08,15,01,21,13.40
2007,08,15,01,22,13.40
2007,08,15,01,23,13.40
2007,08,15,01,24,13.40
2007,08,15,01,25,13.30
2007,08,15,01,26,13.30
2007,08,15,01,27,13.30
2007,08,15,01,28,13.30
2007,08,15,01,29,13.30
2007,08,15,01,30,13.30
2007,08,15,01,31,13.30
2007,08,15,01,32,13.30
2007,08,15,01,33,13.30
2007,08,15,01,34,13.20
2007,08,15,01,35,13.20
2007,08,15,01,36,13.20
2007,08,15,01,37,13.20
2007,08,15,01,38,13.20
2007,08,15,01,39,13.20
2007,08,15,01,40,13.20
2007,08,15,01,41,13.10
2007,08,15,01,42,13.10
2007,08,15,01,43,13.10
2007,08,15,01,44,13.10
2007,08,15,01,45,13.10
2007,08,15,01,46,13.10
2007,08,15,01,47,13.10
2007,08,15,01,48,13.00
2007,08,15,01,49,13.00
2007,08,15,01,50,13.00
2007,08,15,01,51,13.00
2007,08,15,01,52,13.00
2007,08,15,01,53,12.90
2007,08,15,01,54,12.90
2007,08,15,01,55,12.90
2007,08,15,01,56,12.90
2007,08,15,01,57,12.90
2007,08,15,01,58,12.80
2007,08,15,01,59,12.80
2007,08,15,02,00,12.80
2007,08,15,02,01,12.80
2007,08,15,02,02,12.80
2007,08,15,02,03,12.70
2007,08,15,02,04,12.70
2007,08,15,02,05,12.70
2007,08,15,02,06,12.70
2007,08,15,02,07,12.70
2007,08,15,02,08,12.70
2007,08,15,02,09,12.60
2007,08,15,02,10,12.60
2007,08,15,02,11,12.60
2007,08,15,02,12,12.60
2007,08,15,02,13,12.60
2007,08,15,02,14,12.60
2007,08,15,02,15,12.60
2007,08,15,02,16,12.60
2007,08,15,02,17,12.60
2007,08,15,02,18,12.60
2007,08,15,02,19,12.60
2007,08,15,02,20,12.50
2007,08,15,02,21,12.50
2007,08,15,02,22,12.50
2007,08,15,02,23,12.50
2007,08,15,02,24,12.40
2007,08,15,02,25,12.40
2007,08,15,02,26,12.40
2007,08,15,02,27,12.40
2007,08,15,02,28,12.40
2007,08,15,02,29,12.40
2007,08,15,02,30,12.30
2007,08,15,02,31,12.30
2007,08,15,02,32,12.30
2007,08,15,02,33,12.30
2007,08,15,02,34,12.30
2007,08,15,02,35,12.40
2007,08,15,02,36,12.40
2007,08,15,02,37,12.40
2007,08,15,02,38,12.40
2007,08,15,02,39,12.40
2007,08,15,02,40,12.40
2007,08,15,02,41,12.40
2007,08,15,02,42,12.50
2007,08,15,02,43,12.50
2007,08,15,02,44,12.60
2007,08,15,02,45,12.70
2007,08,15,02,46,12.80
2007,08,15,02,47,12.80
2007,08,15,02,48,12.90
2007,08,15,02,49,12.90
2007,08,15,02,50,12.90
2007,08,15,02,51,13.00
2007,08,15,02,52,13.10
2007,08,15,02,53,13.10
2007,08,15,02,54,13.20
2007,08,15,02,55,13.20
2007,08,15,02,56,13.20
2007,08,15,02,57,13.20
2007,08,15,02,58,13.20
2007,08,15,02,59,13.20
2007,08,15,03,00,13.20
2007,08,15,03,01,13.20
2007,08,15,03,02,13.20
2007,08,15,03,03,13.20
2007,08,15,03,04,13.20
2007,08,15,03,05,13.20
2007,08,15,03,06,13.20
2007,08,15,03,07,13.20
2007,08,15,03,08,13.20
2007,08,15,03,09,13.20
2007,08,15,03,10,13.20
2007,08,15,03,11,13.30
2007,08,15,03,12,13.30
2007,08,15,03,13,13.30
2007,08,15,03,14,13.40
2007,08,15,03,15,13.40
2007,08,15,03,16,13.40
2007,08,15,03,17,13.50
2007,08,15,03,18,13.50
2007,08,15,03,19,13.50
2007,08,15,03,20,13.60
2007,08,15,03,21,13.60
2007,08,15,03,22,13.60
2007,08,15,03,23,13.60
2007,08,15,03,24,13.60
2007,08,15,03,25,13.60
2007,08,15,03,26,13.60
2007,08,15,03,27,13.60
2007,08,15,03,28,13.60
2007,08,15,03,29,13.50
2007,08,15,03,30,13.50
2007,08,15,03,31,13.40
2007,08,15,03,32,13.40
2007,08,15,03,33,13.40
2007,08,15,03,34,13.40
2007,08,15,03,35,13.30
2007,08,15,03,36,13.30
2007,08,15,03,37,13.30
2007,08,15,03,38,13.20
2007,08,15,03,39,13.20
2007,08,15,03,40,13.20
2007,08,15,03,41,13.20
2007,08,15,03,42,13.20
2007,08,15,03,43,13.20
2007,08,15,03,44,13.20
2007,08,15,03,45,13.10
2007,08,15,03,46,13.10
2007,08,15,03,47,13.20
2007,08,15,03,48,13.20
2007,08,15,03,49,13.20
2007,08,15,03,50,13.30
2007,08,15,03,51,13.40
2007,08,15,03,52,13.40
2007,08,15,03,53,13.40
2007,08,15,03,54,13.50
2007,08,15,03,55,13.50
2007,08,15,03,56,13.50
2007,08,15,03,57,13.50
2007,08,15,03,58,13.50
2007,08,15,03,59,13.60
2007,08,15,04,00,13.60
2007,08,15,04,01,13.50
2007,08,15,04,02,13.50
2007,08,15,04,03,13.50
2007,08,15,04,04,13.50
2007,08,15,04,05,13.50
2007,08,15,04,06,13.40
2007,08,15,04,07,13.40
2007,08,15,04,08,13.40
2007,08,15,04,09,13.40
2007,08,15,04,10,13.40
2007,08,15,04,11,13.40
2007,08,15,04,12,13.40
2007,08,15,04,13,13.40
2007,08,15,04,14,13.40
2007,08,15,04,15,13.40
2007,08,15,04,16,13.40
2007,08,15,04,17,13.40
2007,08,15,04,18,13.40
2007,08,15,04,19,13.40
2007,08,15,04,20,13.40
2007,08,15,04,21,13.40
2007,08,15,04,22,13.40
2007,08,15,04,23,13.40
2007,08,15,04,24,13.40
2007,08,15,04,25,13.40
2007,08,15,04,26,13.40
2007,08,15,04,27,13.40
2007,08,15,04,28,13.40
2007,08,15,04,29,13.40
2007,08,15,04,30,13.40
2007,08,15,04,31,13.50
2007,08,15,04,32,13.50
2007,08,15,04,33,13.50
2007,08,15,04,34,13.50
2007,08,15,04,35,13.50
2007,08,15,04,36,13.40
2007,08,15,04,37,13.40
2007,08,15,04,38,13.40
2007,08,15,04,39,13.40
2007,08,15,04,40,13.40
2007,08,15,04,41,13.40
2007,08,15,04,42,13.30
2007,08,15,04,43,13.30
2007,08,15,04,44,13.30
2007,08,15,04,45,13.30
2007,08,15,04,46,13.30
2007,08,15,04,47,13.30
2007,08,15,04,48,13.30
2007,08,15,04,49,13.30
2007,08,15,04,50,13.30
2007,08,15,04,51,13.30
2007,08,15,04,52,13.30
2007,08,15,04,53,13.30
2007,08,15,04,54,13.20
2007,08,15,04,55,13.20
2007,08,15,04,56,13.20
2007,08,15,04,57,13.20
2007,08,15,04,58,13.20
2007,08,15,04,59,13.20
2007,08,15,05,00,13.20
2007,08,15,05,01,13.20
2007,08,15,05,02,13.20
2007,08,15,05,03,13.20
2007,08,15,05,04,13.20
2007,08,15,05,05,13.20
2007,08,15,05,06,13.20
2007,08,15,05,07,13.20
2007,08,15,05,08,13.20
2007,08,15,05,09,13.20
2007,08,15,05,10,13.10
2007,08,15,05,11,13.10
2007,08,15,05,12,13.10
2007,08,15,05,13,13.10
2007,08,15,05,14,13.10
2007,08,15,05,15,13.10
2007,08,15,05,16,13.10
2007,08,15,05,17,13.10
2007,08,15,05,18,13.10
2007,08,15,05,19,13.10
2007,08,15,05,20,13.10
2007,08,15,05,21,13.10
2007,08,15,05,22,13.10
2007,08,15,05,23,13.10
2007,08,15,05,24,13.10
2007,08,15,05,25,13.10
2007,08,15,05,26,13.10
2007,08,15,05,27,13.10
2007,08,15,05,28,13.10
2007,08,15,05,29,13.10
2007,08,15,05,30,13.10
2007,08,15,05,31,13.10
2007,08,15,05,32,13.00
2007,08,15,05,33,13.00
2007,08,15,05,34,13.00
2007,08,15,05,35,13.00
2007,08,15,05,36,13.00
2007,08,15,05,37,13.00
2007,08,15,05,38,13.00
2007,08,15,05,39,12.90
2007,08,15,05,40,12.90
2007,08,15,05,41,12.90
2007,08,15,05,42,12.90
2007,08,15,05,43,12.90
2007,08,15,05,44,12.90
2007,08,15,05,45,12.90
2007,08,15,05,46,12.90
2007,08,15,05,47,12.90
2007,08,15,05,48,12.80
2007,08,15,05,49,12.80
2007,08,15,05,50,12.80
2007,08,15,05,51,12.80
2007,08,15,05,52,12.80
2007,08,15,05,53,12.80
2007,08,15,05,54,12.70
2007,08,15,05,55,12.70
2007,08,15,05,56,12.70
2007,08,15,05,57,12.60
2007,08,15,05,58,12.60
2007,08,15,05,59,12.50
2007,08,15,06,00,12.50
2007,08,15,06,01,12.40
2007,08,15,06,02,12.40
2007,08,15,06,03,12.40
2007,08,15,06,04,12.40
2007,08,15,06,05,12.40
2007,08,15,06,06,12.40
2007,08,15,06,07,12.40
2007,08,15,06,08,12.50
2007,08,15,06,09,12.50
2007,08,15,06,10,12.50
2007,08,15,06,11,12.60
2007,08,15,06,12,12.60
2007,08,15,06,13,12.70
2007,08,15,06,14,12.70
2007,08,15,06,15,12.70
2007,08,15,06,16,12.70
2007,08,15,06,17,12.70
2007,08,15,06,18,12.80
2007,08,15,06,19,12.80
2007,08,15,06,20,12.80
2007,08,15,06,21,12.80
2007,08,15,06,22,12.80
2007,08,15,06,23,12.80
2007,08,15,06,24,12.80
2007,08,15,06,25,12.80
2007,08,15,06,26,12.80
2007,08,15,06,27,12.80
2007,08,15,06,28,12.80
2007,08,15,06,29,12.80
2007,08,15,06,30,12.80
2007,08,15,06,31,12.80
2007,08,15,06,32,12.80
2007,08,15,06,33,12.80
2007,08,15,06,34,12.80
2007,08,15,06,35,12.80
2007,08,15,06,36,12.90
2007,08,15,06,37,12.90
2007,08,15,06,38,12.90
2007,08,15,06,39,12.90
2007,08,15,06,40,12.90
2007,08,15,06,41,12.90
2007,08,15,06,42,12.90
2007,08,15,06,43,12.90
2007,08,15,06,44,12.90
2007,08,15,06,45,13.00
2007,08,15,06,46,13.00
2007,08,15,06,47,13.00
2007,08,15,06,48,13.10
2007,08,15,06,49,13.10
2007,08,15,06,50,13.10
2007,08,15,06,51,13.10
2007,08,15,06,52,13.20
2007,08,15,06,53,13.20
2007,08,15,06,54,13.20
2007,08,15,06,55,13.20
2007,08,15,06,56,13.30
2007,08,15,06,57,13.30
2007,08,15,06,58,13.30
2007,08,15,06,59,13.40
2007,08,15,07,00,13.40
2007,08,15,07,01,13.40
2007,08,15,07,02,13.40
2007,08,15,07,03,13.50
2007,08,15,07,04,13.50
2007,08,15,07,05,13.50
2007,08,15,07,06,13.60
2007,08,15,07,07,13.60
2007,08,15,07,08,13.60
2007,08,15,07,09,13.60
2007,08,15,07,10,13.60
2007,08,15,07,11,13.60
2007,08,15,07,12,13.70
2007,08,15,07,13,13.70
2007,08,15,07,14,13.70
2007,08,15,07,15,13.70
2007,08,15,07,16,13.70
2007,08,15,07,17,13.70
2007,08,15,07,18,13.70
2007,08,15,07,19,13.80
2007,08,15,07,20,13.80
2007,08,15,07,21,13.80
2007,08,15,07,22,13.80
2007,08,15,07,23,13.80
2007,08,15,07,24,13.90
2007,08,15,07,25,13.90
2007,08,15,07,26,14.00
2007,08,15,07,27,14.00
2007,08,15,07,28,14.10
2007,08,15,07,29,14.10
2007,08,15,07,30,14.20
2007,08,15,07,31,14.20
2007,08,15,07,32,14.30
2007,08,15,07,33,14.30
2007,08,15,07,34,14.30
2007,08,15,07,35,14.40
2007,08,15,07,36,14.40
2007,08,15,07,37,14.40
2007,08,15,07,38,14.50
2007,08,15,07,39,14.60
2007,08,15,07,40,14.60
2007,08,15,07,41,14.70
2007,08,15,07,42,14.70
2007,08,15,07,43,14.80
2007,08,15,07,44,14.80
2007,08,15,07,45,14.90
2007,08,15,07,46,14.90
2007,08,15,07,47,15.00
2007,08,15,07,48,15.00
2007,08,15,07,49,15.00
2007,08,15,07,50,15.00
2007,08,15,07,51,15.00
2007,08,15,07,52,15.00
2007,08,15,07,53,15.10
2007,08,15,07,54,15.20
2007,08,15,07,55,15.20
2007,08,15,07,56,15.20
2007,08,15,07,57,15.30
2007,08,15,07,58,15.30
2007,08,15,07,59,15.30
2007,08,15,08,00,15.30
2007,08,15,08,01,15.40
2007,08,15,08,02,15.40
2007,08,15,08,03,15.40
2007,08,15,08,04,15.50
2007,08,15,08,05,15.60
2007,08,15,08,06,15.60
2007,08,15,08,07,15.60
2007,08,15,08,08,15.60
2007,08,15,08,09,15.70
2007,08,15,08,10,15.70
2007,08,15,08,11,15.70
2007,08,15,08,12,15.80
2007,08,15,08,13,15.80
2007,08,15,08,14,15.80
2007,08,15,08,15,15.90
2007,08,15,08,16,15.90
2007,08,15,08,17,16.00
2007,08,15,08,18,16.00
2007,08,15,08,19,16.00
2007,08,15,08,20,16.00
2007,08,15,08,21,16.00
2007,08,15,08,22,16.10
2007,08,15,08,23,16.10
2007,08,15,08,24,16.10
2007,08,15,08,25,16.20
2007,08,15,08,26,16.20
2007,08,15,08,27,16.20
2007,08,15,08,28,16.20
2007,08,15,08,29,16.30
2007,08,15,08,30,16.30
2007,08,15,08,31,16.40
2007,08,15,08,32,16.40
2007,08,15,08,33,16.40
2007,08,15,08,34,16.50
2007,08,15,08,35,16.50
2007,08,15,08,36,16.50
2007,08,15,08,37,16.60
2007,08,15,08,38,16.60
2007,08,15,08,39,16.60
2007,08,15,08,40,16.60
2007,08,15,08,41,16.70
2007,08,15,08,42,16.70
2007,08,15,08,43,16.70
2007,08,15,08,44,16.70
2007,08,15,08,45,16.80
2007,08,15,08,46,16.80
2007,08,15,08,47,16.80
2007,08,15,08,48,16.80
2007,08,15,08,49,16.90
2007,08,15,08,50,16.90
2007,08,15,08,51,16.90
2007,08,15,08,52,16.90
2007,08,15,08,53,16.80
2007,08,15,08,54,16.80
2007,08,15,08,55,16.80
2007,08,15,08,56,16.80
2007,08,15,08,57,16.80
2007,08,15,08,58,16.80
2007,08,15,08,59,16.80
2007,08,15,09,00,16.80
2007,08,15,09,01,16.80
2007,08,15,09,02,16.80
2007,08,15,09,03,16.90
2007,08,15,09,04,16.90
2007,08,15,09,05,16.90
2007,08,15,09,06,17.00
2007,08,15,09,07,17.00
2007,08,15,09,08,17.10
2007,08,15,09,09,17.10
2007,08,15,09,10,17.10
2007,08,15,09,11,17.20
2007,08,15,09,12,17.30
2007,08,15,09,13,17.30
2007,08,15,09,14,17.40
2007,08,15,09,15,17.50
2007,08,15,09,16,17.60
2007,08,15,09,17,17.70
2007,08,15,09,18,17.80
2007,08,15,09,19,17.90
2007,08,15,09,20,18.00
2007,08,15,09,21,18.00
2007,08,15,09,22,18.10
2007,08,15,09,23,18.20
2007,08,15,09,24,18.30
2007,08,15,09,25,18.30
2007,08,15,09,26,18.40
2007,08,15,09,27,18.50
2007,08,15,09,28,18.50
2007,08,15,09,29,18.60
2007,08,15,09,30,18.60
2007,08,15,09,31,18.70
2007,08,15,09,32,18.70
2007,08,15,09,33,18.80
2007,08,15,09,34,18.80
2007,08,15,09,35,18.80
2007,08,15,09,36,18.90
2007,08,15,09,37,18.90
2007,08,15,09,38,19.00
2007,08,15,09,39,19.00
2007,08,15,09,40,19.10
2007,08,15,09,41,19.20
2007,08,15,09,42,19.20
2007,08,15,09,43,19.30
2007,08,15,09,44,19.30
2007,08,15,09,45,19.30
2007,08,15,09,46,19.40
2007,08,15,09,47,19.50
2007,08,15,09,48,19.60
2007,08,15,09,49,19.70
2007,08,15,09,50,19.80
2007,08,15,09,51,19.80
2007,08,15,09,52,19.90
2007,08,15,09,53,20.00
2007,08,15,09,54,20.10
2007,08,15,09,55,20.10
2007,08,15,09,56,20.10
2007,08,15,09,57,20.20
2007,08,15,09,58,20.20
2007,08,15,09,59,20.20
2007,08,15,10,00,20.20
2007,08,15,10,01,20.20
2007,08,15,10,02,20.30
2007,08,15,10,03,20.40
2007,08,15,10,04,20.50
2007,08,15,10,05,20.50
2007,08,15,10,06,20.60
2007,08,15,10,07,20.70
2007,08,15,10,08,20.70
2007,08,15,10,09,20.70
2007,08,15,10,10,20.80
2007,08,15,10,11,20.80
2007,08,15,10,12,20.80
2007,08,15,10,13,20.70
2007,08,15,10,14,20.70
2007,08,15,10,15,20.70
2007,08,15,10,16,20.70
2007,08,15,10,17,20.80
2007,08,15,10,18,20.80
2007,08,15,10,19,20.90
2007,08,15,10,20,20.90
2007,08,15,10,21,20.90
2007,08,15,10,22,21.00
2007,08,15,10,23,21.00
2007,08,15,10,24,21.10
2007,08,15,10,25,21.10
2007,08,15,10,26,21.20
2007,08,15,10,27,21.20
2007,08,15,10,28,21.30
2007,08,15,10,29,21.40
2007,08,15,10,30,21.50
2007,08,15,10,31,21.60
2007,08,15,10,32,21.70
2007,08,15,10,33,21.90
2007,08,15,10,34,22.20
2007,08,15,10,35,22.50
2007,08,15,10,36,22.80
2007,08,15,10,37,23.00
2007,08,15,10,38,23.20
2007,08,15,10,39,23.30
2007,08,15,10,40,23.40
2007,08,15,10,41,23.40
2007,08,15,10,42,23.50
2007,08,15,10,43,23.50
2007,08,15,10,44,23.60
2007,08,15,10,45,23.70
2007,08,15,10,46,23.70
2007,08,15,10,47,23.60
2007,08,15,10,48,23.50
2007,08,15,10,49,23.50
2007,08,15,10,50,23.50
2007,08,15,10,51,23.70
2007,08,15,10,52,23.90
2007,08,15,10,53,24.00
2007,08,15,10,54,24.10
2007,08,15,10,55,24.20
2007,08,15,10,56,24.20
2007,08,15,10,57,24.20
2007,08,15,10,58,24.20
2007,08,15,10,59,24.10
2007,08,15,11,00,24.10
2007,08,15,11,01,24.20
2007,08,15,11,02,24.20
2007,08,15,11,03,24.10
2007,08,15,11,04,24.10
2007,08,15,11,05,24.20
2007,08,15,11,06,24.30
2007,08,15,11,07,24.30
2007,08,15,11,08,24.30
2007,08,15,11,09,24.30
2007,08,15,11,10,24.40
2007,08,15,11,11,24.40
2007,08,15,11,12,24.40
2007,08,15,11,13,24.50
2007,08,15,11,14,24.50
2007,08,15,11,15,24.50
2007,08,15,11,16,24.40
2007,08,15,11,17,24.40
2007,08,15,11,18,24.40
2007,08,15,11,19,24.40
2007,08,15,11,20,24.40
2007,08,15,11,21,24.40
2007,08,15,11,22,24.40
2007,08,15,11,23,24.30
2007,08,15,11,24,24.20
2007,08,15,11,25,24.10
2007,08,15,11,26,24.10
2007,08,15,11,27,24.00
2007,08,15,11,28,24.00
2007,08,15,11,29,24.00
2007,08,15,11,30,24.10
2007,08,15,11,31,24.10
2007,08,15,11,32,24.10
2007,08,15,11,33,24.10
2007,08,15,11,34,24.00
2007,08,15,11,35,24.00
2007,08,15,11,36,23.90
2007,08,15,11,37,23.90
2007,08,15,11,38,24.00
2007,08,15,11,39,24.00
2007,08,15,11,40,24.10
2007,08,15,11,41,24.10
2007,08,15,11,42,24.20
2007,08,15,11,43,24.30
2007,08,15,11,44,24.50
2007,08,15,11,45,24.60
2007,08,15,11,46,24.70
2007,08,15,11,47,24.80
2007,08,15,11,48,24.80
2007,08,15,11,49,24.90
2007,08,15,11,50,25.10
2007,08,15,11,51,25.20
2007,08,15,11,52,25.20
2007,08,15,11,53,25.00
2007,08,15,11,54,25.00
2007,08,15,11,55,24.90
2007,08,15,11,56,24.60
2007,08,15,11,57,24.40
2007,08,15,11,58,24.30
2007,08,15,11,59,24.20
2007,08,15,12,00,24.20
2007,08,15,12,01,24.20
2007,08,15,12,02,24.20
2007,08,15,12,03,24.10
2007,08,15,12,04,24.10
2007,08,15,12,05,24.10
2007,08,15,12,06,24.10
2007,08,15,12,07,24.00
2007,08,15,12,08,23.90
2007,08,15,12,09,23.90
2007,08,15,12,10,23.90
2007,08,15,12,11,23.90
2007,08,15,12,12,24.00
2007,08,15,12,13,24.10
2007,08,15,12,14,24.10
2007,08,15,12,15,24.10
2007,08,15,12,16,24.20
2007,08,15,12,17,24.20
2007,08,15,12,18,24.30
2007,08,15,12,19,24.30
2007,08,15,12,20,24.30
2007,08,15,12,21,24.10
2007,08,15,12,22,23.90
2007,08,15,12,23,23.90
2007,08,15,12,24,24.00
2007,08,15,12,25,24.00
2007,08,15,12,26,24.00
2007,08,15,12,27,24.10
2007,08,15,12,28,24.20
2007,08,15,12,29,24.20
2007,08,15,12,30,24.10
2007,08,15,12,31,24.00
2007,08,15,12,32,23.80
2007,08,15,12,33,23.80
2007,08,15,12,34,23.70
2007,08,15,12,35,23.70
2007,08,15,12,36,23.70
2007,08,15,12,37,23.70
2007,08,15,12,38,23.70
2007,08,15,12,39,23.70
2007,08,15,12,40,23.70
2007,08,15,12,41,23.90
2007,08,15,12,42,24.00
2007,08,15,12,43,24.10
2007,08,15,12,44,24.10
2007,08,15,12,45,24.10
2007,08,15,12,46,24.20
2007,08,15,12,47,24.20
2007,08,15,12,48,24.20
2007,08,15,12,49,24.20
2007,08,15,12,50,24.20
2007,08,15,12,51,24.10
2007,08,15,12,52,24.20
2007,08,15,12,53,24.20
2007,08,15,12,54,24.10
2007,08,15,12,55,24.00
2007,08,15,12,56,23.90
2007,08,15,12,57,23.90
2007,08,15,12,58,23.90
2007,08,15,12,59,24.00
2007,08,15,13,00,24.20
2007,08,15,13,01,24.30
2007,08,15,13,02,24.30
2007,08,15,13,03,24.30
2007,08,15,13,04,24.30
2007,08,15,13,05,24.30
2007,08,15,13,06,24.30
2007,08,15,13,07,24.40
2007,08,15,13,08,24.40
2007,08,15,13,09,24.40
2007,08,15,13,10,24.50
2007,08,15,13,11,24.50
2007,08,15,13,12,24.50
2007,08,15,13,13,24.40
2007,08,15,13,14,24.40
2007,08,15,13,15,24.30
2007,08,15,13,16,24.30
2007,08,15,13,17,24.30
2007,08,15,13,18,24.30
2007,08,15,13,19,24.30
2007,08,15,13,20,24.40
2007,08,15,13,21,24.40
2007,08,15,13,22,24.50
2007,08,15,13,23,24.60
2007,08,15,13,24,24.70
2007,08,15,13,25,24.70
2007,08,15,13,26,24.70
2007,08,15,13,27,24.70
2007,08,15,13,28,24.70
2007,08,15,13,29,24.70
2007,08,15,13,30,24.70
2007,08,15,13,31,24.70
2007,08,15,13,32,24.70
2007,08,15,13,33,24.80
2007,08,15,13,34,24.80
2007,08,15,13,35,24.90
2007,08,15,13,36,25.00
2007,08,15,13,37,25.10
2007,08,15,13,38,25.20
2007,08,15,13,39,25.30
2007,08,15,13,40,25.30
2007,08,15,13,41,25.30
2007,08,15,13,42,25.40
2007,08,15,13,43,25.50
2007,08,15,13,44,25.70
2007,08,15,13,45,25.70
2007,08,15,13,46,25.80
2007,08,15,13,47,25.70
2007,08,15,13,48,25.80
2007,08,15,13,49,25.80
2007,08,15,13,50,25.80
2007,08,15,13,51,25.90
2007,08,15,13,52,26.00
2007,08,15,13,53,26.10
2007,08,15,13,54,26.20
2007,08,15,13,55,26.30
2007,08,15,13,56,26.20
2007,08,15,13,57,26.20
2007,08,15,13,58,26.20
2007,08,15,13,59,26.30
2007,08,15,14,00,26.30
2007,08,15,14,01,26.40
2007,08,15,14,02,26.50
2007,08,15,14,03,26.60
2007,08,15,14,04,26.70
2007,08,15,14,05,26.80
2007,08,15,14,06,26.80
2007,08,15,14,07,26.80
2007,08,15,14,08,26.80
2007,08,15,14,09,26.80
2007,08,15,14,10,26.80
2007,08,15,14,11,26.80
2007,08,15,14,12,26.80
2007,08,15,14,13,26.90
2007,08,15,14,14,26.90
2007,08,15,14,15,27.00
2007,08,15,14,16,27.10
2007,08,15,14,17,27.10
2007,08,15,14,18,27.10
2007,08,15,14,19,27.20
2007,08,15,14,20,27.20
2007,08,15,14,21,27.20
2007,08,15,14,22,27.10
2007,08,15,14,23,27.10
2007,08,15,14,24,27.00
2007,08,15,14,25,27.00
2007,08,15,14,26,26.90
2007,08,15,14,27,27.00
2007,08,15,14,28,27.10
2007,08,15,14,29,27.20
2007,08,15,14,30,27.40
2007,08,15,14,31,27.50
2007,08,15,14,32,27.70
2007,08,15,14,33,27.70
2007,08,15,14,34,27.60
2007,08,15,14,35,27.50
2007,08,15,14,36,27.50
2007,08,15,14,37,27.50
2007,08,15,14,38,27.40
2007,08,15,14,39,27.40
2007,08,15,14,40,27.50
2007,08,15,14,41,27.50
2007,08,15,14,42,27.50
2007,08,15,14,43,27.40
2007,08,15,14,44,27.40
2007,08,15,14,45,27.40
2007,08,15,14,46,27.40
2007,08,15,14,47,27.50
2007,08,15,14,48,27.50
2007,08,15,14,49,27.50
2007,08,15,14,50,27.60
2007,08,15,14,51,27.70
2007,08,15,14,52,27.70
2007,08,15,14,53,27.60
2007,08,15,14,54,27.60
2007,08,15,14,55,27.60
2007,08,15,14,56,27.60
2007,08,15,14,57,27.50
2007,08,15,14,58,27.40
2007,08,15,14,59,27.20
2007,08,15,15,00,27.20
2007,08,15,15,01,27.20
2007,08,15,15,02,27.10
2007,08,15,15,03,27.10
2007,08,15,15,04,27.10
2007,08,15,15,05,27.10
2007,08,15,15,06,27.00
2007,08,15,15,07,27.00
2007,08,15,15,08,26.90
2007,08,15,15,09,26.80
2007,08,15,15,10,26.70
2007,08,15,15,11,26.60
2007,08,15,15,12,26.60
2007,08,15,15,13,26.60
2007,08,15,15,14,26.60
2007,08,15,15,15,26.70
2007,08,15,15,16,26.80
2007,08,15,15,17,27.00
2007,08,15,15,18,27.10
2007,08,15,15,19,27.20
2007,08,15,15,20,27.30
2007,08,15,15,21,27.30
2007,08,15,15,22,27.30
2007,08,15,15,23,27.20
2007,08,15,15,24,27.20
2007,08,15,15,25,27.20
2007,08,15,15,26,27.10
2007,08,15,15,27,27.10
2007,08,15,15,28,27.10
2007,08,15,15,29,27.10
2007,08,15,15,30,27.20
2007,08,15,15,31,27.30
2007,08,15,15,32,27.40
2007,08,15,15,33,27.40
2007,08,15,15,34,27.40
2007,08,15,15,35,27.50
2007,08,15,15,36,27.50
2007,08,15,15,37,27.50
2007,08,15,15,38,27.60
2007,08,15,15,39,27.60
2007,08,15,15,40,27.70
2007,08,15,15,41,27.70
2007,08,15,15,42,27.70
2007,08,15,15,43,27.70
2007,08,15,15,44,27.60
2007,08,15,15,45,27.60
2007,08,15,15,46,27.50
2007,08,15,15,47,27.50
2007,08,15,15,48,27.50
2007,08,15,15,49,27.50
2007,08,15,15,50,27.50
2007,08,15,15,51,27.50
2007,08,15,15,52,27.50
2007,08,15,15,53,27.40
2007,08,15,15,54,27.40
2007,08,15,15,55,27.30
2007,08,15,15,56,27.20
2007,08,15,15,57,27.20
2007,08,15,15,58,27.20
2007,08,15,15,59,27.20
2007,08,15,16,00,27.20
2007,08,15,16,01,27.30
2007,08,15,16,02,27.30
2007,08,15,16,03,27.30
2007,08,15,16,04,27.30
2007,08,15,16,05,27.20
2007,08,15,16,06,27.20
2007,08,15,16,07,27.30
2007,08,15,16,08,27.30
2007,08,15,16,09,27.40
2007,08,15,16,10,27.40
2007,08,15,16,11,27.50
2007,08,15,16,12,27.40
2007,08,15,16,13,27.40
2007,08,15,16,14,27.40
2007,08,15,16,15,27.50
2007,08,15,16,16,27.50
2007,08,15,16,17,27.40
2007,08,15,16,18,27.40
2007,08,15,16,19,27.40
2007,08,15,16,20,27.40
2007,08,15,16,21,27.40
2007,08,15,16,22,27.40
2007,08,15,16,23,27.40
2007,08,15,16,24,27.40
2007,08,15,16,25,27.40
2007,08,15,16,26,27.30
2007,08,15,16,27,27.30
2007,08,15,16,28,27.30
2007,08,15,16,29,27.30
2007,08,15,16,30,27.40
2007,08,15,16,31,27.50
2007,08,15,16,32,27.60
2007,08,15,16,33,27.70
2007,08,15,16,34,27.80
2007,08,15,16,35,27.70
2007,08,15,16,36,27.60
2007,08,15,16,37,27.40
2007,08,15,16,38,27.30
2007,08,15,16,39,27.20
2007,08,15,16,40,27.10
2007,08,15,16,41,27.10
2007,08,15,16,42,27.10
2007,08,15,16,43,27.10
2007,08,15,16,44,27.20
2007,08,15,16,45,27.20
2007,08,15,16,46,27.20
2007,08,15,16,47,27.20
2007,08,15,16,48,27.20
2007,08,15,16,49,27.30
2007,08,15,16,50,27.20
2007,08,15,16,51,27.20
2007,08,15,16,52,27.20
2007,08,15,16,53,27.10
2007,08,15,16,54,27.10
2007,08,15,16,55,27.10
2007,08,15,16,56,27.10
2007,08,15,16,57,27.10
2007,08,15,16,58,27.10
2007,08,15,16,59,27.00
2007,08,15,17,00,26.90
2007,08,15,17,01,26.90
2007,08,15,17,02,26.90
2007,08,15,17,03,26.90
2007,08,15,17,04,26.90
2007,08,15,17,05,26.90
2007,08,15,17,06,26.90
2007,08,15,17,07,27.00
2007,08,15,17,08,27.10
2007,08,15,17,09,27.10
2007,08,15,17,10,27.20
2007,08,15,17,11,27.30
2007,08,15,17,12,27.30
2007,08,15,17,13,27.30
2007,08,15,17,14,27.40
2007,08,15,17,15,27.40
2007,08,15,17,16,27.40
2007,08,15,17,17,27.40
2007,08,15,17,18,27.40
2007,08,15,17,19,27.40