Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,02,00,00,0.00
2021,10,02,00,01,0.00
2021,10,02,00,02,0.00
2021,10,02,00,03,0.00
2021,10,02,00,04,0.00
2021,10,02,00,05,0.00
2021,10,02,00,06,0.00
2021,10,02,00,07,0.00
2021,10,02,00,08,0.00
2021,10,02,00,09,0.00
2021,10,02,00,10,0.00
2021,10,02,00,11,0.00
2021,10,02,00,12,0.00
2021,10,02,00,13,0.00
2021,10,02,00,14,0.00
2021,10,02,00,15,0.00
2021,10,02,00,16,0.00
2021,10,02,00,17,0.00
2021,10,02,00,18,0.00
2021,10,02,00,19,0.00
2021,10,02,00,20,0.00
2021,10,02,00,21,0.00
2021,10,02,00,22,0.00
2021,10,02,00,23,0.00
2021,10,02,00,24,0.00
2021,10,02,00,25,0.00
2021,10,02,00,26,0.00
2021,10,02,00,27,0.00
2021,10,02,00,28,0.00
2021,10,02,00,29,0.00
2021,10,02,00,30,0.00
2021,10,02,00,31,0.00
2021,10,02,00,32,0.00
2021,10,02,00,33,0.00
2021,10,02,00,34,0.00
2021,10,02,00,35,0.00
2021,10,02,00,36,0.00
2021,10,02,00,37,0.00
2021,10,02,00,38,0.00
2021,10,02,00,39,0.00
2021,10,02,00,40,0.00
2021,10,02,00,41,0.00
2021,10,02,00,42,0.00
2021,10,02,00,43,0.00
2021,10,02,00,44,0.00
2021,10,02,00,45,0.00
2021,10,02,00,46,0.00
2021,10,02,00,47,0.00
2021,10,02,00,48,0.00
2021,10,02,00,49,0.00
2021,10,02,00,50,0.00
2021,10,02,00,51,0.00
2021,10,02,00,52,0.00
2021,10,02,00,53,0.00
2021,10,02,00,54,0.00
2021,10,02,00,55,0.00
2021,10,02,00,56,0.00
2021,10,02,00,57,0.00
2021,10,02,00,58,0.00
2021,10,02,00,59,0.00
2021,10,02,01,00,0.00
2021,10,02,01,01,0.00
2021,10,02,01,02,0.00
2021,10,02,01,03,0.00
2021,10,02,01,04,0.00
2021,10,02,01,05,0.00
2021,10,02,01,06,0.00
2021,10,02,01,07,0.00
2021,10,02,01,08,0.00
2021,10,02,01,09,0.00
2021,10,02,01,10,0.00
2021,10,02,01,11,0.00
2021,10,02,01,12,0.00
2021,10,02,01,13,0.00
2021,10,02,01,14,0.00
2021,10,02,01,15,0.00
2021,10,02,01,16,0.00
2021,10,02,01,17,0.00
2021,10,02,01,18,0.00
2021,10,02,01,19,0.00
2021,10,02,01,20,0.00
2021,10,02,01,21,0.00
2021,10,02,01,22,0.00
2021,10,02,01,23,0.00
2021,10,02,01,24,0.00
2021,10,02,01,25,0.00
2021,10,02,01,26,0.00
2021,10,02,01,27,0.00
2021,10,02,01,28,0.00
2021,10,02,01,29,0.00
2021,10,02,01,30,0.00
2021,10,02,01,31,0.00
2021,10,02,01,32,0.00
2021,10,02,01,33,0.00
2021,10,02,01,34,0.00
2021,10,02,01,35,0.00
2021,10,02,01,36,0.00
2021,10,02,01,37,0.00
2021,10,02,01,38,0.00
2021,10,02,01,39,0.00
2021,10,02,01,40,0.00
2021,10,02,01,41,0.00
2021,10,02,01,42,0.00
2021,10,02,01,43,0.00
2021,10,02,01,44,0.00
2021,10,02,01,45,0.00
2021,10,02,01,46,0.00
2021,10,02,01,47,0.00
2021,10,02,01,48,0.00
2021,10,02,01,49,0.00
2021,10,02,01,50,0.00
2021,10,02,01,51,0.00
2021,10,02,01,52,0.00
2021,10,02,01,53,0.00
2021,10,02,01,54,0.00
2021,10,02,01,55,0.00
2021,10,02,01,56,0.00
2021,10,02,01,57,0.00
2021,10,02,01,58,0.00
2021,10,02,01,59,0.00
2021,10,02,02,00,0.00
2021,10,02,02,01,0.00
2021,10,02,02,02,0.00
2021,10,02,02,03,0.00
2021,10,02,02,04,0.00
2021,10,02,02,05,0.00
2021,10,02,02,06,0.00
2021,10,02,02,07,0.00
2021,10,02,02,08,0.00
2021,10,02,02,09,0.00
2021,10,02,02,10,0.00
2021,10,02,02,11,0.00
2021,10,02,02,12,0.00
2021,10,02,02,13,0.00
2021,10,02,02,14,0.00
2021,10,02,02,15,0.00
2021,10,02,02,16,0.00
2021,10,02,02,17,0.00
2021,10,02,02,18,0.00
2021,10,02,02,19,0.00
2021,10,02,02,20,0.00
2021,10,02,02,21,0.00
2021,10,02,02,22,0.00
2021,10,02,02,23,0.00
2021,10,02,02,24,0.00
2021,10,02,02,25,0.00
2021,10,02,02,26,0.00
2021,10,02,02,27,0.00
2021,10,02,02,28,0.00
2021,10,02,02,29,0.00
2021,10,02,02,30,0.00
2021,10,02,02,31,0.00
2021,10,02,02,32,0.00
2021,10,02,02,33,0.00
2021,10,02,02,34,0.00
2021,10,02,02,35,0.00
2021,10,02,02,36,0.00
2021,10,02,02,37,0.00
2021,10,02,02,38,0.00
2021,10,02,02,39,0.00
2021,10,02,02,40,0.00
2021,10,02,02,41,0.00
2021,10,02,02,42,0.00
2021,10,02,02,43,0.00
2021,10,02,02,44,0.00
2021,10,02,02,45,0.00
2021,10,02,02,46,0.00
2021,10,02,02,47,0.00
2021,10,02,02,48,0.00
2021,10,02,02,49,0.00
2021,10,02,02,50,0.00
2021,10,02,02,51,0.00
2021,10,02,02,52,0.00
2021,10,02,02,53,0.00
2021,10,02,02,54,0.00
2021,10,02,02,55,0.00
2021,10,02,02,56,0.00
2021,10,02,02,57,0.00
2021,10,02,02,58,0.00
2021,10,02,02,59,0.00
2021,10,02,03,00,0.00
2021,10,02,03,01,0.00
2021,10,02,03,02,0.00
2021,10,02,03,03,0.00
2021,10,02,03,04,0.00
2021,10,02,03,05,0.00
2021,10,02,03,06,0.00
2021,10,02,03,07,0.00
2021,10,02,03,08,0.00
2021,10,02,03,09,0.00
2021,10,02,03,10,0.00
2021,10,02,03,11,0.00
2021,10,02,03,12,0.00
2021,10,02,03,13,0.00
2021,10,02,03,14,0.00
2021,10,02,03,15,0.00
2021,10,02,03,16,0.00
2021,10,02,03,17,0.00
2021,10,02,03,18,0.00
2021,10,02,03,19,0.00
2021,10,02,03,20,0.00
2021,10,02,03,21,0.00
2021,10,02,03,22,0.00
2021,10,02,03,23,0.00
2021,10,02,03,24,0.00
2021,10,02,03,25,0.00
2021,10,02,03,26,0.00
2021,10,02,03,27,0.00
2021,10,02,03,28,0.00
2021,10,02,03,29,0.00
2021,10,02,03,30,0.00
2021,10,02,03,31,0.00
2021,10,02,03,32,0.00
2021,10,02,03,33,0.00
2021,10,02,03,34,0.00
2021,10,02,03,35,0.00
2021,10,02,03,36,0.00
2021,10,02,03,37,0.00
2021,10,02,03,38,0.00
2021,10,02,03,39,0.00
2021,10,02,03,40,0.00
2021,10,02,03,41,0.00
2021,10,02,03,42,0.00
2021,10,02,03,43,0.00
2021,10,02,03,44,0.00
2021,10,02,03,45,0.00
2021,10,02,03,46,0.00
2021,10,02,03,47,0.00
2021,10,02,03,48,0.00
2021,10,02,03,49,0.00
2021,10,02,03,50,0.00
2021,10,02,03,51,0.00
2021,10,02,03,52,0.00
2021,10,02,03,53,0.00
2021,10,02,03,54,0.00
2021,10,02,03,55,0.00
2021,10,02,03,56,0.00
2021,10,02,03,57,0.00
2021,10,02,03,58,0.00
2021,10,02,03,59,0.00
2021,10,02,04,00,0.00
2021,10,02,04,01,0.00
2021,10,02,04,02,0.00
2021,10,02,04,03,0.00
2021,10,02,04,04,0.00
2021,10,02,04,05,0.00
2021,10,02,04,06,0.00
2021,10,02,04,07,0.00
2021,10,02,04,08,0.00
2021,10,02,04,09,0.00
2021,10,02,04,10,0.00
2021,10,02,04,11,0.00
2021,10,02,04,12,0.00
2021,10,02,04,13,0.00
2021,10,02,04,14,0.00
2021,10,02,04,15,0.00
2021,10,02,04,16,0.00
2021,10,02,04,17,0.00
2021,10,02,04,18,0.00
2021,10,02,04,19,0.00
2021,10,02,04,20,0.00
2021,10,02,04,21,0.00
2021,10,02,04,22,0.00
2021,10,02,04,23,0.00
2021,10,02,04,24,0.00
2021,10,02,04,25,0.00
2021,10,02,04,26,0.00
2021,10,02,04,27,0.00
2021,10,02,04,28,0.00
2021,10,02,04,29,0.00
2021,10,02,04,30,0.00
2021,10,02,04,31,0.00
2021,10,02,04,32,0.00
2021,10,02,04,33,0.00
2021,10,02,04,34,0.00
2021,10,02,04,35,0.00
2021,10,02,04,36,0.00
2021,10,02,04,37,0.00
2021,10,02,04,38,0.00
2021,10,02,04,39,0.00
2021,10,02,04,40,0.00
2021,10,02,04,41,0.00
2021,10,02,04,42,0.00
2021,10,02,04,43,0.00
2021,10,02,04,44,0.00
2021,10,02,04,45,0.00
2021,10,02,04,46,0.00
2021,10,02,04,47,0.00
2021,10,02,04,48,0.00
2021,10,02,04,49,0.00
2021,10,02,04,50,0.00
2021,10,02,04,51,0.00
2021,10,02,04,52,0.00
2021,10,02,04,53,0.00
2021,10,02,04,54,0.00
2021,10,02,04,55,0.00
2021,10,02,04,56,0.00
2021,10,02,04,57,0.00
2021,10,02,04,58,0.00
2021,10,02,04,59,0.00
2021,10,02,05,00,0.00
2021,10,02,05,01,0.00
2021,10,02,05,02,0.00
2021,10,02,05,03,0.00
2021,10,02,05,04,0.00
2021,10,02,05,05,0.00
2021,10,02,05,06,0.00
2021,10,02,05,07,0.00
2021,10,02,05,08,0.00
2021,10,02,05,09,0.00
2021,10,02,05,10,0.00
2021,10,02,05,11,0.00
2021,10,02,05,12,0.00
2021,10,02,05,13,0.00
2021,10,02,05,14,0.00
2021,10,02,05,15,0.00
2021,10,02,05,16,0.00
2021,10,02,05,17,0.00
2021,10,02,05,18,0.00
2021,10,02,05,19,0.00
2021,10,02,05,20,0.00
2021,10,02,05,21,0.00
2021,10,02,05,22,0.00
2021,10,02,05,23,0.00
2021,10,02,05,24,0.00
2021,10,02,05,25,0.00
2021,10,02,05,26,0.00
2021,10,02,05,27,0.00
2021,10,02,05,28,0.00
2021,10,02,05,29,0.00
2021,10,02,05,30,0.00
2021,10,02,05,31,0.00
2021,10,02,05,32,0.00
2021,10,02,05,33,0.00
2021,10,02,05,34,0.00
2021,10,02,05,35,0.00
2021,10,02,05,36,0.00
2021,10,02,05,37,0.00
2021,10,02,05,38,0.00
2021,10,02,05,39,0.00
2021,10,02,05,40,0.00
2021,10,02,05,41,0.00
2021,10,02,05,42,0.00
2021,10,02,05,43,0.00
2021,10,02,05,44,0.00
2021,10,02,05,45,0.00
2021,10,02,05,46,0.00
2021,10,02,05,47,0.00
2021,10,02,05,48,0.00
2021,10,02,05,49,0.00
2021,10,02,05,50,0.00
2021,10,02,05,51,0.00
2021,10,02,05,52,0.00
2021,10,02,05,53,0.00
2021,10,02,05,54,0.00
2021,10,02,05,55,0.00
2021,10,02,05,56,0.00
2021,10,02,05,57,0.00
2021,10,02,05,58,0.00
2021,10,02,05,59,0.00
2021,10,02,06,00,0.00
2021,10,02,06,01,0.00
2021,10,02,06,02,0.00
2021,10,02,06,03,0.00
2021,10,02,06,04,0.00
2021,10,02,06,05,0.00
2021,10,02,06,06,0.00
2021,10,02,06,07,0.00
2021,10,02,06,08,0.00
2021,10,02,06,09,0.00
2021,10,02,06,10,0.00
2021,10,02,06,11,0.00
2021,10,02,06,12,0.00
2021,10,02,06,13,0.00
2021,10,02,06,14,0.00
2021,10,02,06,15,0.00
2021,10,02,06,16,0.00
2021,10,02,06,17,0.00
2021,10,02,06,18,0.00
2021,10,02,06,19,0.00
2021,10,02,06,20,0.00
2021,10,02,06,21,0.00
2021,10,02,06,22,0.00
2021,10,02,06,23,0.00
2021,10,02,06,24,0.00
2021,10,02,06,25,0.00
2021,10,02,06,26,0.00
2021,10,02,06,27,0.00
2021,10,02,06,28,0.00
2021,10,02,06,29,0.00
2021,10,02,06,30,0.00
2021,10,02,06,31,0.00
2021,10,02,06,32,0.00
2021,10,02,06,33,0.00
2021,10,02,06,34,0.00
2021,10,02,06,35,0.00
2021,10,02,06,36,0.00
2021,10,02,06,37,0.00
2021,10,02,06,38,0.00
2021,10,02,06,39,0.00
2021,10,02,06,40,0.00
2021,10,02,06,41,0.00
2021,10,02,06,42,0.00
2021,10,02,06,43,0.00
2021,10,02,06,44,0.00
2021,10,02,06,45,0.00
2021,10,02,06,46,0.00
2021,10,02,06,47,0.00
2021,10,02,06,48,0.00
2021,10,02,06,49,0.00
2021,10,02,06,50,0.00
2021,10,02,06,51,0.00
2021,10,02,06,52,0.00
2021,10,02,06,53,0.00
2021,10,02,06,54,0.00
2021,10,02,06,55,0.00
2021,10,02,06,56,0.00
2021,10,02,06,57,0.00
2021,10,02,06,58,0.00
2021,10,02,06,59,0.00
2021,10,02,07,00,0.00
2021,10,02,07,01,0.00
2021,10,02,07,02,0.00
2021,10,02,07,03,0.00
2021,10,02,07,04,0.00
2021,10,02,07,05,0.00
2021,10,02,07,06,0.00
2021,10,02,07,07,0.00
2021,10,02,07,08,0.00
2021,10,02,07,09,0.00
2021,10,02,07,10,0.00
2021,10,02,07,11,0.00
2021,10,02,07,12,0.00
2021,10,02,07,13,0.00
2021,10,02,07,14,0.00
2021,10,02,07,15,0.00
2021,10,02,07,16,0.00
2021,10,02,07,17,0.00
2021,10,02,07,18,0.00
2021,10,02,07,19,0.00
2021,10,02,07,20,0.00
2021,10,02,07,21,0.00
2021,10,02,07,22,0.00
2021,10,02,07,23,0.00
2021,10,02,07,24,0.00
2021,10,02,07,25,0.00
2021,10,02,07,26,5.00
2021,10,02,07,27,5.00
2021,10,02,07,28,5.00
2021,10,02,07,29,5.00
2021,10,02,07,30,5.00
2021,10,02,07,31,5.70
2021,10,02,07,32,7.00
2021,10,02,07,33,7.00
2021,10,02,07,34,7.00
2021,10,02,07,35,7.00
2021,10,02,07,36,8.30
2021,10,02,07,37,9.00
2021,10,02,07,38,9.00
2021,10,02,07,39,10.70
2021,10,02,07,40,11.00
2021,10,02,07,41,11.00
2021,10,02,07,42,12.00
2021,10,02,07,43,12.30
2021,10,02,07,44,14.00
2021,10,02,07,45,14.60
2021,10,02,07,46,16.70
2021,10,02,07,47,18.40
2021,10,02,07,48,20.00
2021,10,02,07,49,22.00
2021,10,02,07,50,23.00
2021,10,02,07,51,24.30
2021,10,02,07,52,25.80
2021,10,02,07,53,26.00
2021,10,02,07,54,27.70
2021,10,02,07,55,28.00
2021,10,02,07,56,30.00
2021,10,02,07,57,30.20
2021,10,02,07,58,32.00
2021,10,02,07,59,32.20
2021,10,02,08,00,33.00
2021,10,02,08,01,34.30
2021,10,02,08,02,37.80
2021,10,02,08,03,40.40
2021,10,02,08,04,43.10
2021,10,02,08,05,45.20
2021,10,02,08,06,46.70
2021,10,02,08,07,48.50
2021,10,02,08,08,49.00
2021,10,02,08,09,49.00
2021,10,02,08,10,49.00
2021,10,02,08,11,48.90
2021,10,02,08,12,47.00
2021,10,02,08,13,47.00
2021,10,02,08,14,46.80
2021,10,02,08,15,46.00
2021,10,02,08,16,46.00
2021,10,02,08,17,46.00
2021,10,02,08,18,46.50
2021,10,02,08,19,47.00
2021,10,02,08,20,48.10
2021,10,02,08,21,50.40
2021,10,02,08,22,51.00
2021,10,02,08,23,51.00
2021,10,02,08,24,49.30
2021,10,02,08,25,47.20
2021,10,02,08,26,44.10
2021,10,02,08,27,44.00
2021,10,02,08,28,44.00
2021,10,02,08,29,44.00
2021,10,02,08,30,44.00
2021,10,02,08,31,44.00
2021,10,02,08,32,44.00
2021,10,02,08,33,44.00
2021,10,02,08,34,44.00
2021,10,02,08,35,45.10
2021,10,02,08,36,46.60
2021,10,02,08,37,48.50
2021,10,02,08,38,52.20
2021,10,02,08,39,55.50
2021,10,02,08,40,61.40
2021,10,02,08,41,65.20
2021,10,02,08,42,69.10
2021,10,02,08,43,70.60
2021,10,02,08,44,74.50
2021,10,02,08,45,76.30
2021,10,02,08,46,77.70
2021,10,02,08,47,79.80
2021,10,02,08,48,82.00
2021,10,02,08,49,83.50
2021,10,02,08,50,85.20
2021,10,02,08,51,87.30
2021,10,02,08,52,89.40
2021,10,02,08,53,92.30
2021,10,02,08,54,94.70
2021,10,02,08,55,96.80
2021,10,02,08,56,98.10
2021,10,02,08,57,102.30
2021,10,02,08,58,105.30
2021,10,02,08,59,107.00
2021,10,02,09,00,107.00
2021,10,02,09,01,107.00
2021,10,02,09,02,106.10
2021,10,02,09,03,105.00
2021,10,02,09,04,104.50
2021,10,02,09,05,102.90
2021,10,02,09,06,100.70
2021,10,02,09,07,101.50
2021,10,02,09,08,103.60
2021,10,02,09,09,104.00
2021,10,02,09,10,104.00
2021,10,02,09,11,104.90
2021,10,02,09,12,104.00
2021,10,02,09,13,103.40
2021,10,02,09,14,99.50
2021,10,02,09,15,98.00
2021,10,02,09,16,99.30
2021,10,02,09,17,103.90
2021,10,02,09,18,110.00
2021,10,02,09,19,115.50
2021,10,02,09,20,119.70
2021,10,02,09,21,122.30
2021,10,02,09,22,125.90
2021,10,02,09,23,127.80
2021,10,02,09,24,129.70
2021,10,02,09,25,131.80
2021,10,02,09,26,135.10
2021,10,02,09,27,141.50
2021,10,02,09,28,147.00
2021,10,02,09,29,151.80
2021,10,02,09,30,155.80
2021,10,02,09,31,159.30
2021,10,02,09,32,162.40
2021,10,02,09,33,164.00
2021,10,02,09,34,166.10
2021,10,02,09,35,169.40
2021,10,02,09,36,173.00
2021,10,02,09,37,176.80
2021,10,02,09,38,180.30
2021,10,02,09,39,186.90
2021,10,02,09,40,196.10
2021,10,02,09,41,204.40
2021,10,02,09,42,214.60
2021,10,02,09,43,234.80
2021,10,02,09,44,267.80
2021,10,02,09,45,318.00
2021,10,02,09,46,346.70
2021,10,02,09,47,340.80
2021,10,02,09,48,375.00
2021,10,02,09,49,364.10
2021,10,02,09,50,377.90
2021,10,02,09,51,446.70
2021,10,02,09,52,459.00
2021,10,02,09,53,349.30
2021,10,02,09,54,304.00
2021,10,02,09,55,280.40
2021,10,02,09,56,255.70
2021,10,02,09,57,246.70
2021,10,02,09,58,252.30
2021,10,02,09,59,246.00
2021,10,02,10,00,240.50
2021,10,02,10,01,246.20
2021,10,02,10,02,273.10
2021,10,02,10,03,299.20
2021,10,02,10,04,291.90
2021,10,02,10,05,282.90
2021,10,02,10,06,273.30
2021,10,02,10,07,266.00
2021,10,02,10,08,267.80
2021,10,02,10,09,284.40
2021,10,02,10,10,277.00
2021,10,02,10,11,248.50
2021,10,02,10,12,231.70
2021,10,02,10,13,232.00
2021,10,02,10,14,250.00
2021,10,02,10,15,292.00
2021,10,02,10,16,364.50
2021,10,02,10,17,293.30
2021,10,02,10,18,275.70
2021,10,02,10,19,276.70
2021,10,02,10,20,329.30
2021,10,02,10,21,369.00
2021,10,02,10,22,432.10
2021,10,02,10,23,430.00
2021,10,02,10,24,424.60
2021,10,02,10,25,502.30
2021,10,02,10,26,426.90
2021,10,02,10,27,429.30
2021,10,02,10,28,480.00
2021,10,02,10,29,481.60
2021,10,02,10,30,459.90
2021,10,02,10,31,374.30
2021,10,02,10,32,371.30
2021,10,02,10,33,385.60
2021,10,02,10,34,345.30
2021,10,02,10,35,358.30
2021,10,02,10,36,426.30
2021,10,02,10,37,397.20
2021,10,02,10,38,337.00
2021,10,02,10,39,293.30
2021,10,02,10,40,289.80
2021,10,02,10,41,267.90
2021,10,02,10,42,263.00
2021,10,02,10,43,252.60
2021,10,02,10,44,250.20
2021,10,02,10,45,251.00
2021,10,02,10,46,251.00
2021,10,02,10,47,251.90
2021,10,02,10,48,254.00
2021,10,02,10,49,255.00
2021,10,02,10,50,253.80
2021,10,02,10,51,253.00
2021,10,02,10,52,250.90
2021,10,02,10,53,248.50
2021,10,02,10,54,244.60
2021,10,02,10,55,247.80
2021,10,02,10,56,278.00
2021,10,02,10,57,286.60
2021,10,02,10,58,272.50
2021,10,02,10,59,271.10
2021,10,02,11,00,287.70
2021,10,02,11,01,277.40
2021,10,02,11,02,298.80
2021,10,02,11,03,293.00
2021,10,02,11,04,258.10
2021,10,02,11,05,250.60
2021,10,02,11,06,253.80
2021,10,02,11,07,260.00
2021,10,02,11,08,270.00
2021,10,02,11,09,296.60
2021,10,02,11,10,368.90
2021,10,02,11,11,361.10
2021,10,02,11,12,369.20
2021,10,02,11,13,380.70
2021,10,02,11,14,416.10
2021,10,02,11,15,329.90
2021,10,02,11,16,298.80
2021,10,02,11,17,288.70
2021,10,02,11,18,266.00
2021,10,02,11,19,273.40
2021,10,02,11,20,281.00
2021,10,02,11,21,374.80
2021,10,02,11,22,440.00
2021,10,02,11,23,450.00
2021,10,02,11,24,450.00
2021,10,02,11,25,308.60
2021,10,02,11,26,278.40
2021,10,02,11,27,289.00
2021,10,02,11,28,308.50
2021,10,02,11,29,311.00
2021,10,02,11,30,311.00
2021,10,02,11,31,311.00
2021,10,02,11,32,324.90
2021,10,02,11,33,345.00
2021,10,02,11,34,401.20
2021,10,02,11,35,448.00
2021,10,02,11,36,350.00
2021,10,02,11,37,285.30
2021,10,02,11,38,265.90
2021,10,02,11,39,248.30
2021,10,02,11,40,262.30
2021,10,02,11,41,289.80
2021,10,02,11,42,274.00
2021,10,02,11,43,299.60
2021,10,02,11,44,290.20
2021,10,02,11,45,289.50
2021,10,02,11,46,302.00
2021,10,02,11,47,347.40
2021,10,02,11,48,448.00
2021,10,02,11,49,492.00
2021,10,02,11,50,402.60
2021,10,02,11,51,307.70
2021,10,02,11,52,304.70
2021,10,02,11,53,301.70
2021,10,02,11,54,294.80
2021,10,02,11,55,336.50
2021,10,02,11,56,314.60
2021,10,02,11,57,318.70
2021,10,02,11,58,302.20
2021,10,02,11,59,277.00
2021,10,02,12,00,264.20
2021,10,02,12,01,257.00
2021,10,02,12,02,241.90
2021,10,02,12,03,242.00
2021,10,02,12,04,258.30
2021,10,02,12,05,274.00
2021,10,02,12,06,372.10
2021,10,02,12,07,380.10
2021,10,02,12,08,362.50
2021,10,02,12,09,362.00
2021,10,02,12,10,418.70
2021,10,02,12,11,413.70
2021,10,02,12,12,412.60
2021,10,02,12,13,352.50
2021,10,02,12,14,275.20
2021,10,02,12,15,289.30
2021,10,02,12,16,315.00
2021,10,02,12,17,353.00
2021,10,02,12,18,408.00
2021,10,02,12,19,489.30
2021,10,02,12,20,557.00
2021,10,02,12,21,448.50
2021,10,02,12,22,450.70
2021,10,02,12,23,411.00
2021,10,02,12,24,448.30
2021,10,02,12,25,452.20
2021,10,02,12,26,419.60
2021,10,02,12,27,411.50
2021,10,02,12,28,357.70
2021,10,02,12,29,419.50
2021,10,02,12,30,469.00
2021,10,02,12,31,469.00
2021,10,02,12,32,509.30
2021,10,02,12,33,586.80
2021,10,02,12,34,625.00
2021,10,02,12,35,588.10
2021,10,02,12,36,555.00
2021,10,02,12,37,402.10
2021,10,02,12,38,300.00
2021,10,02,12,39,268.50
2021,10,02,12,40,254.10
2021,10,02,12,41,248.00
2021,10,02,12,42,242.80
2021,10,02,12,43,241.00
2021,10,02,12,44,241.70
2021,10,02,12,45,246.10
2021,10,02,12,46,253.40
2021,10,02,12,47,261.90
2021,10,02,12,48,272.50
2021,10,02,12,49,281.70
2021,10,02,12,50,290.00
2021,10,02,12,51,304.80
2021,10,02,12,52,322.40
2021,10,02,12,53,334.00
2021,10,02,12,54,352.10
2021,10,02,12,55,363.10
2021,10,02,12,56,427.30
2021,10,02,12,57,499.00
2021,10,02,12,58,508.90
2021,10,02,12,59,421.50
2021,10,02,13,00,371.40
2021,10,02,13,01,326.00
2021,10,02,13,02,319.90
2021,10,02,13,03,329.20
2021,10,02,13,04,338.60
2021,10,02,13,05,356.60
2021,10,02,13,06,367.00
2021,10,02,13,07,585.60
2021,10,02,13,08,673.00
2021,10,02,13,09,673.00
2021,10,02,13,10,673.00
2021,10,02,13,11,413.40
2021,10,02,13,12,401.00
2021,10,02,13,13,401.50
2021,10,02,13,14,404.00
2021,10,02,13,15,453.40
2021,10,02,13,16,580.30
2021,10,02,13,17,621.00
2021,10,02,13,18,670.00
2021,10,02,13,19,529.80
2021,10,02,13,20,407.90
2021,10,02,13,21,413.00
2021,10,02,13,22,450.20
2021,10,02,13,23,467.10
2021,10,02,13,24,385.70
2021,10,02,13,25,343.70
2021,10,02,13,26,342.00
2021,10,02,13,27,322.70
2021,10,02,13,28,320.00
2021,10,02,13,29,320.00
2021,10,02,13,30,320.00
2021,10,02,13,31,333.60
2021,10,02,13,32,360.90
2021,10,02,13,33,364.00
2021,10,02,13,34,364.00
2021,10,02,13,35,321.30
2021,10,02,13,36,285.90
2021,10,02,13,37,268.90
2021,10,02,13,38,250.30
2021,10,02,13,39,256.20
2021,10,02,13,40,328.30
2021,10,02,13,41,385.20
2021,10,02,13,42,443.00
2021,10,02,13,43,443.00
2021,10,02,13,44,538.50
2021,10,02,13,45,867.60
2021,10,02,13,46,892.00
2021,10,02,13,47,916.00
2021,10,02,13,48,916.00
2021,10,02,13,49,591.40
2021,10,02,13,50,372.80
2021,10,02,13,51,397.10
2021,10,02,13,52,427.60
2021,10,02,13,53,439.00
2021,10,02,13,54,589.90
2021,10,02,13,55,615.00
2021,10,02,13,56,781.10
2021,10,02,13,57,789.00
2021,10,02,13,58,745.10
2021,10,02,13,59,482.00
2021,10,02,14,00,499.40
2021,10,02,14,01,572.50
2021,10,02,14,02,625.60
2021,10,02,14,03,615.00
2021,10,02,14,04,615.00
2021,10,02,14,05,615.00
2021,10,02,14,06,522.70
2021,10,02,14,07,544.40
2021,10,02,14,08,570.70
2021,10,02,14,09,619.70
2021,10,02,14,10,628.00
2021,10,02,14,11,628.00
2021,10,02,14,12,628.00
2021,10,02,14,13,628.00
2021,10,02,14,14,553.20
2021,10,02,14,15,302.00
2021,10,02,14,16,300.80
2021,10,02,14,17,276.60
2021,10,02,14,18,281.00
2021,10,02,14,19,334.80
2021,10,02,14,20,415.00
2021,10,02,14,21,448.00
2021,10,02,14,22,448.00
2021,10,02,14,23,448.00
2021,10,02,14,24,448.00
2021,10,02,14,25,448.00
2021,10,02,14,26,779.60
2021,10,02,14,27,783.50
2021,10,02,14,28,780.70
2021,10,02,14,29,781.00
2021,10,02,14,30,697.00
2021,10,02,14,31,643.00
2021,10,02,14,32,643.00
2021,10,02,14,33,504.40
2021,10,02,14,34,329.50
2021,10,02,14,35,306.10
2021,10,02,14,36,304.00
2021,10,02,14,37,310.30
2021,10,02,14,38,319.90
2021,10,02,14,39,335.60
2021,10,02,14,40,345.20
2021,10,02,14,41,355.40
2021,10,02,14,42,372.80
2021,10,02,14,43,366.60
2021,10,02,14,44,351.10
2021,10,02,14,45,345.40
2021,10,02,14,46,332.70
2021,10,02,14,47,312.30
2021,10,02,14,48,294.40
2021,10,02,14,49,278.20
2021,10,02,14,50,267.40
2021,10,02,14,51,260.00
2021,10,02,14,52,259.40
2021,10,02,14,53,265.30
2021,10,02,14,54,276.40
2021,10,02,14,55,286.50
2021,10,02,14,56,307.40
2021,10,02,14,57,314.20
2021,10,02,14,58,292.70
2021,10,02,14,59,262.50
2021,10,02,15,00,247.40
2021,10,02,15,01,249.00
2021,10,02,15,02,256.10
2021,10,02,15,03,254.50
2021,10,02,15,04,246.80
2021,10,02,15,05,239.30
2021,10,02,15,06,227.40
2021,10,02,15,07,214.40
2021,10,02,15,08,201.90
2021,10,02,15,09,189.60
2021,10,02,15,10,185.30
2021,10,02,15,11,183.00
2021,10,02,15,12,182.80
2021,10,02,15,13,180.70
2021,10,02,15,14,178.80
2021,10,02,15,15,178.20
2021,10,02,15,16,180.50
2021,10,02,15,17,183.90
2021,10,02,15,18,185.40
2021,10,02,15,19,187.00
2021,10,02,15,20,189.10
2021,10,02,15,21,187.20
2021,10,02,15,22,183.90
2021,10,02,15,23,179.20
2021,10,02,15,24,170.30
2021,10,02,15,25,160.90
2021,10,02,15,26,149.20
2021,10,02,15,27,141.70
2021,10,02,15,28,138.30
2021,10,02,15,29,134.40
2021,10,02,15,30,130.90
2021,10,02,15,31,125.70
2021,10,02,15,32,118.00
2021,10,02,15,33,110.30
2021,10,02,15,34,105.40
2021,10,02,15,35,101.60
2021,10,02,15,36,95.30
2021,10,02,15,37,88.10
2021,10,02,15,38,80.40
2021,10,02,15,39,76.40
2021,10,02,15,40,72.40
2021,10,02,15,41,72.00
2021,10,02,15,42,72.00
2021,10,02,15,43,72.00
2021,10,02,15,44,71.50
2021,10,02,15,45,69.70
2021,10,02,15,46,68.30
2021,10,02,15,47,66.10
2021,10,02,15,48,64.10
2021,10,02,15,49,61.40
2021,10,02,15,50,58.90
2021,10,02,15,51,58.00
2021,10,02,15,52,60.90
2021,10,02,15,53,64.40
2021,10,02,15,54,66.70
2021,10,02,15,55,68.80
2021,10,02,15,56,68.90
2021,10,02,15,57,66.80
2021,10,02,15,58,64.60
2021,10,02,15,59,62.30
2021,10,02,16,00,58.80
2021,10,02,16,01,55.30
2021,10,02,16,02,52.70
2021,10,02,16,03,50.00
2021,10,02,16,04,49.00
2021,10,02,16,05,47.80
2021,10,02,16,06,47.00
2021,10,02,16,07,46.30
2021,10,02,16,08,46.00
2021,10,02,16,09,46.00
2021,10,02,16,10,46.00
2021,10,02,16,11,47.00
2021,10,02,16,12,47.00
2021,10,02,16,13,47.00
2021,10,02,16,14,47.00
2021,10,02,16,15,47.60
2021,10,02,16,16,49.00
2021,10,02,16,17,48.10
2021,10,02,16,18,47.00
2021,10,02,16,19,47.00
2021,10,02,16,20,47.00
2021,10,02,16,21,48.20
2021,10,02,16,22,49.00
2021,10,02,16,23,49.00
2021,10,02,16,24,49.00
2021,10,02,16,25,49.00
2021,10,02,16,26,49.00
2021,10,02,16,27,49.00
2021,10,02,16,28,48.60
2021,10,02,16,29,47.00
2021,10,02,16,30,47.00
2021,10,02,16,31,47.00
2021,10,02,16,32,46.60
2021,10,02,16,33,46.00
2021,10,02,16,34,46.00
2021,10,02,16,35,46.00
2021,10,02,16,36,46.00
2021,10,02,16,37,46.00
2021,10,02,16,38,46.00
2021,10,02,16,39,44.30
2021,10,02,16,40,42.20
2021,10,02,16,41,40.10
2021,10,02,16,42,39.90
2021,10,02,16,43,39.00
2021,10,02,16,44,39.00
2021,10,02,16,45,39.00
2021,10,02,16,46,39.00
2021,10,02,16,47,39.00
2021,10,02,16,48,39.00
2021,10,02,16,49,39.00
2021,10,02,16,50,39.00
2021,10,02,16,51,39.00
2021,10,02,16,52,39.00
2021,10,02,16,53,39.00
2021,10,02,16,54,39.00
2021,10,02,16,55,39.00
2021,10,02,16,56,39.00
2021,10,02,16,57,39.00
2021,10,02,16,58,39.00
2021,10,02,16,59,39.00
2021,10,02,17,00,39.00
2021,10,02,17,01,38.30
2021,10,02,17,02,36.20
2021,10,02,17,03,35.00
2021,10,02,17,04,35.00
2021,10,02,17,05,36.10
2021,10,02,17,06,37.00
2021,10,02,17,07,37.00
2021,10,02,17,08,37.00
2021,10,02,17,09,35.30
2021,10,02,17,10,35.00
2021,10,02,17,11,33.00
2021,10,02,17,12,33.00
2021,10,02,17,13,33.00
2021,10,02,17,14,32.80
2021,10,02,17,15,32.00
2021,10,02,17,16,32.00
2021,10,02,17,17,31.20
2021,10,02,17,18,29.10
2021,10,02,17,19,27.00
2021,10,02,17,20,25.40
2021,10,02,17,21,25.00
2021,10,02,17,22,25.00