Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,13,00,00,14.20
2009,09,13,00,01,14.30
2009,09,13,00,02,14.30
2009,09,13,00,03,14.30
2009,09,13,00,04,14.30
2009,09,13,00,05,14.30
2009,09,13,00,06,14.40
2009,09,13,00,07,14.40
2009,09,13,00,08,14.40
2009,09,13,00,09,14.50
2009,09,13,00,10,14.50
2009,09,13,00,11,14.50
2009,09,13,00,12,14.50
2009,09,13,00,13,14.50
2009,09,13,00,14,14.50
2009,09,13,00,15,14.60
2009,09,13,00,16,14.60
2009,09,13,00,17,14.60
2009,09,13,00,18,14.60
2009,09,13,00,19,14.60
2009,09,13,00,20,14.60
2009,09,13,00,21,14.60
2009,09,13,00,22,14.60
2009,09,13,00,23,14.60
2009,09,13,00,24,14.60
2009,09,13,00,25,14.70
2009,09,13,00,26,14.70
2009,09,13,00,27,14.70
2009,09,13,00,28,14.70
2009,09,13,00,29,14.70
2009,09,13,00,30,14.70
2009,09,13,00,31,14.70
2009,09,13,00,32,14.70
2009,09,13,00,33,14.70
2009,09,13,00,34,14.70
2009,09,13,00,35,14.70
2009,09,13,00,36,14.70
2009,09,13,00,37,14.70
2009,09,13,00,38,14.70
2009,09,13,00,39,14.70
2009,09,13,00,40,14.70
2009,09,13,00,41,14.70
2009,09,13,00,42,14.80
2009,09,13,00,43,14.80
2009,09,13,00,44,14.80
2009,09,13,00,45,14.80
2009,09,13,00,46,14.80
2009,09,13,00,47,14.80
2009,09,13,00,48,14.80
2009,09,13,00,49,14.80
2009,09,13,00,50,14.80
2009,09,13,00,51,14.80
2009,09,13,00,52,14.80
2009,09,13,00,53,14.80
2009,09,13,00,54,14.80
2009,09,13,00,55,14.80
2009,09,13,00,56,14.80
2009,09,13,00,57,14.80
2009,09,13,00,58,14.80
2009,09,13,00,59,14.80
2009,09,13,01,00,14.80
2009,09,13,01,01,14.80
2009,09,13,01,02,14.80
2009,09,13,01,03,14.80
2009,09,13,01,04,14.80
2009,09,13,01,05,14.80
2009,09,13,01,06,14.80
2009,09,13,01,07,14.80
2009,09,13,01,08,14.80
2009,09,13,01,09,14.80
2009,09,13,01,10,14.80
2009,09,13,01,11,14.80
2009,09,13,01,12,14.80
2009,09,13,01,13,14.80
2009,09,13,01,14,14.80
2009,09,13,01,15,14.80
2009,09,13,01,16,14.80
2009,09,13,01,17,14.80
2009,09,13,01,18,14.80
2009,09,13,01,19,14.80
2009,09,13,01,20,14.80
2009,09,13,01,21,14.80
2009,09,13,01,22,14.90
2009,09,13,01,23,14.90
2009,09,13,01,24,14.90
2009,09,13,01,25,14.90
2009,09,13,01,26,14.90
2009,09,13,01,27,14.80
2009,09,13,01,28,14.80
2009,09,13,01,29,14.80
2009,09,13,01,30,14.80
2009,09,13,01,31,14.80
2009,09,13,01,32,14.80
2009,09,13,01,33,14.80
2009,09,13,01,34,14.80
2009,09,13,01,35,14.90
2009,09,13,01,36,14.90
2009,09,13,01,37,14.90
2009,09,13,01,38,14.90
2009,09,13,01,39,14.90
2009,09,13,01,40,14.90
2009,09,13,01,41,14.90
2009,09,13,01,42,14.90
2009,09,13,01,43,14.80
2009,09,13,01,44,14.80
2009,09,13,01,45,14.80
2009,09,13,01,46,14.80
2009,09,13,01,47,14.80
2009,09,13,01,48,14.80
2009,09,13,01,49,14.80
2009,09,13,01,50,14.80
2009,09,13,01,51,14.80
2009,09,13,01,52,14.80
2009,09,13,01,53,14.80
2009,09,13,01,54,14.80
2009,09,13,01,55,14.80
2009,09,13,01,56,14.80
2009,09,13,01,57,14.80
2009,09,13,01,58,14.80
2009,09,13,01,59,14.80
2009,09,13,02,00,14.80
2009,09,13,02,01,14.80
2009,09,13,02,02,14.80
2009,09,13,02,03,14.80
2009,09,13,02,04,14.80
2009,09,13,02,05,14.80
2009,09,13,02,06,14.80
2009,09,13,02,07,14.80
2009,09,13,02,08,14.80
2009,09,13,02,09,14.70
2009,09,13,02,10,14.70
2009,09,13,02,11,14.70
2009,09,13,02,12,14.70
2009,09,13,02,13,14.70
2009,09,13,02,14,14.70
2009,09,13,02,15,14.70
2009,09,13,02,16,14.70
2009,09,13,02,17,14.70
2009,09,13,02,18,14.70
2009,09,13,02,19,14.70
2009,09,13,02,20,14.70
2009,09,13,02,21,14.70
2009,09,13,02,22,14.70
2009,09,13,02,23,14.70
2009,09,13,02,24,14.60
2009,09,13,02,25,14.60
2009,09,13,02,26,14.60
2009,09,13,02,27,14.60
2009,09,13,02,28,14.60
2009,09,13,02,29,14.60
2009,09,13,02,30,14.60
2009,09,13,02,31,14.50
2009,09,13,02,32,14.50
2009,09,13,02,33,14.50
2009,09,13,02,34,14.40
2009,09,13,02,35,14.40
2009,09,13,02,36,14.40
2009,09,13,02,37,14.40
2009,09,13,02,38,14.40
2009,09,13,02,39,14.40
2009,09,13,02,40,14.40
2009,09,13,02,41,14.40
2009,09,13,02,42,14.40
2009,09,13,02,43,14.40
2009,09,13,02,44,14.40
2009,09,13,02,45,14.40
2009,09,13,02,46,14.40
2009,09,13,02,47,14.40
2009,09,13,02,48,14.40
2009,09,13,02,49,14.30
2009,09,13,02,50,14.30
2009,09,13,02,51,14.30
2009,09,13,02,52,14.30
2009,09,13,02,53,14.30
2009,09,13,02,54,14.30
2009,09,13,02,55,14.30
2009,09,13,02,56,14.20
2009,09,13,02,57,14.20
2009,09,13,02,58,14.20
2009,09,13,02,59,14.20
2009,09,13,03,00,14.20
2009,09,13,03,01,14.20
2009,09,13,03,02,14.20
2009,09,13,03,03,14.20
2009,09,13,03,04,14.20
2009,09,13,03,05,14.20
2009,09,13,03,06,14.20
2009,09,13,03,07,14.20
2009,09,13,03,08,14.30
2009,09,13,03,09,14.30
2009,09,13,03,10,14.30
2009,09,13,03,11,14.30
2009,09,13,03,12,14.30
2009,09,13,03,13,14.30
2009,09,13,03,14,14.40
2009,09,13,03,15,14.40
2009,09,13,03,16,14.40
2009,09,13,03,17,14.40
2009,09,13,03,18,14.40
2009,09,13,03,19,14.40
2009,09,13,03,20,14.40
2009,09,13,03,21,14.40
2009,09,13,03,22,14.40
2009,09,13,03,23,14.40
2009,09,13,03,24,14.40
2009,09,13,03,25,14.30
2009,09,13,03,26,14.20
2009,09,13,03,27,14.20
2009,09,13,03,28,14.10
2009,09,13,03,29,14.00
2009,09,13,03,30,13.90
2009,09,13,03,31,13.80
2009,09,13,03,32,13.70
2009,09,13,03,33,13.70
2009,09,13,03,34,13.60
2009,09,13,03,35,13.60
2009,09,13,03,36,13.50
2009,09,13,03,37,13.40
2009,09,13,03,38,13.40
2009,09,13,03,39,13.30
2009,09,13,03,40,13.30
2009,09,13,03,41,13.30
2009,09,13,03,42,13.30
2009,09,13,03,43,13.30
2009,09,13,03,44,13.20
2009,09,13,03,45,13.20
2009,09,13,03,46,13.10
2009,09,13,03,47,13.10
2009,09,13,03,48,13.00
2009,09,13,03,49,13.00
2009,09,13,03,50,12.90
2009,09,13,03,51,12.90
2009,09,13,03,52,12.90
2009,09,13,03,53,12.80
2009,09,13,03,54,12.80
2009,09,13,03,55,12.80
2009,09,13,03,56,12.80
2009,09,13,03,57,12.80
2009,09,13,03,58,12.70
2009,09,13,03,59,12.70
2009,09,13,04,00,12.60
2009,09,13,04,01,12.60
2009,09,13,04,02,12.50
2009,09,13,04,03,12.50
2009,09,13,04,04,12.40
2009,09,13,04,05,12.40
2009,09,13,04,06,12.30
2009,09,13,04,07,12.30
2009,09,13,04,08,12.30
2009,09,13,04,09,12.30
2009,09,13,04,10,12.30
2009,09,13,04,11,12.30
2009,09,13,04,12,12.30
2009,09,13,04,13,12.30
2009,09,13,04,14,12.30
2009,09,13,04,15,12.30
2009,09,13,04,16,12.30
2009,09,13,04,17,12.30
2009,09,13,04,18,12.30
2009,09,13,04,19,12.30
2009,09,13,04,20,12.30
2009,09,13,04,21,12.30
2009,09,13,04,22,12.30
2009,09,13,04,23,12.30
2009,09,13,04,24,12.30
2009,09,13,04,25,12.30
2009,09,13,04,26,12.30
2009,09,13,04,27,12.30
2009,09,13,04,28,12.30
2009,09,13,04,29,12.30
2009,09,13,04,30,12.30
2009,09,13,04,31,12.30
2009,09,13,04,32,12.30
2009,09,13,04,33,12.30
2009,09,13,04,34,12.30
2009,09,13,04,35,12.30
2009,09,13,04,36,12.30
2009,09,13,04,37,12.30
2009,09,13,04,38,12.30
2009,09,13,04,39,12.30
2009,09,13,04,40,12.30
2009,09,13,04,41,12.30
2009,09,13,04,42,12.30
2009,09,13,04,43,12.30
2009,09,13,04,44,12.30
2009,09,13,04,45,12.30
2009,09,13,04,46,12.30
2009,09,13,04,47,12.20
2009,09,13,04,48,12.20
2009,09,13,04,49,12.20
2009,09,13,04,50,12.20
2009,09,13,04,51,12.20
2009,09,13,04,52,12.20
2009,09,13,04,53,12.20
2009,09,13,04,54,12.20
2009,09,13,04,55,12.20
2009,09,13,04,56,12.20
2009,09,13,04,57,12.20
2009,09,13,04,58,12.10
2009,09,13,04,59,12.10
2009,09,13,05,00,12.10
2009,09,13,05,01,12.10
2009,09,13,05,02,12.10
2009,09,13,05,03,12.10
2009,09,13,05,04,12.20
2009,09,13,05,05,12.20
2009,09,13,05,06,12.20
2009,09,13,05,07,12.20
2009,09,13,05,08,12.20
2009,09,13,05,09,12.20
2009,09,13,05,10,12.30
2009,09,13,05,11,12.30
2009,09,13,05,12,12.30
2009,09,13,05,13,12.30
2009,09,13,05,14,12.30
2009,09,13,05,15,12.30
2009,09,13,05,16,12.30
2009,09,13,05,17,12.40
2009,09,13,05,18,12.40
2009,09,13,05,19,12.40
2009,09,13,05,20,12.40
2009,09,13,05,21,12.40
2009,09,13,05,22,12.40
2009,09,13,05,23,12.50
2009,09,13,05,24,12.50
2009,09,13,05,25,12.50
2009,09,13,05,26,12.50
2009,09,13,05,27,12.50
2009,09,13,05,28,12.50
2009,09,13,05,29,12.50
2009,09,13,05,30,12.60
2009,09,13,05,31,12.60
2009,09,13,05,32,12.60
2009,09,13,05,33,12.70
2009,09,13,05,34,12.70
2009,09,13,05,35,12.80
2009,09,13,05,36,12.80
2009,09,13,05,37,12.80
2009,09,13,05,38,12.80
2009,09,13,05,39,12.80
2009,09,13,05,40,12.80
2009,09,13,05,41,12.80
2009,09,13,05,42,12.80
2009,09,13,05,43,12.90
2009,09,13,05,44,12.90
2009,09,13,05,45,12.90
2009,09,13,05,46,13.00
2009,09,13,05,47,13.00
2009,09,13,05,48,13.00
2009,09,13,05,49,13.00
2009,09,13,05,50,13.00
2009,09,13,05,51,13.10
2009,09,13,05,52,13.10
2009,09,13,05,53,13.10
2009,09,13,05,54,13.10
2009,09,13,05,55,13.10
2009,09,13,05,56,13.10
2009,09,13,05,57,13.10
2009,09,13,05,58,13.10
2009,09,13,05,59,13.20
2009,09,13,06,00,13.20
2009,09,13,06,01,13.20
2009,09,13,06,02,13.20
2009,09,13,06,03,13.20
2009,09,13,06,04,13.20
2009,09,13,06,05,13.20
2009,09,13,06,06,13.30
2009,09,13,06,07,13.30
2009,09,13,06,08,13.30
2009,09,13,06,09,13.30
2009,09,13,06,10,13.30
2009,09,13,06,11,13.30
2009,09,13,06,12,13.30
2009,09,13,06,13,13.30
2009,09,13,06,14,13.30
2009,09,13,06,15,13.30
2009,09,13,06,16,13.30
2009,09,13,06,17,13.30
2009,09,13,06,18,13.30
2009,09,13,06,19,13.30
2009,09,13,06,20,13.30
2009,09,13,06,21,13.40
2009,09,13,06,22,13.50
2009,09,13,06,23,13.50
2009,09,13,06,24,13.60
2009,09,13,06,25,13.60
2009,09,13,06,26,13.60
2009,09,13,06,27,13.60
2009,09,13,06,28,13.50
2009,09,13,06,29,13.50
2009,09,13,06,30,13.50
2009,09,13,06,31,13.50
2009,09,13,06,32,13.50
2009,09,13,06,33,13.50
2009,09,13,06,34,13.40
2009,09,13,06,35,13.40
2009,09,13,06,36,13.40
2009,09,13,06,37,13.40
2009,09,13,06,38,13.50
2009,09,13,06,39,13.50
2009,09,13,06,40,13.50
2009,09,13,06,41,13.50
2009,09,13,06,42,13.50
2009,09,13,06,43,13.50
2009,09,13,06,44,13.40
2009,09,13,06,45,13.40
2009,09,13,06,46,13.30
2009,09,13,06,47,13.30
2009,09,13,06,48,13.30
2009,09,13,06,49,13.30
2009,09,13,06,50,13.20
2009,09,13,06,51,13.20
2009,09,13,06,52,13.10
2009,09,13,06,53,13.10
2009,09,13,06,54,13.10
2009,09,13,06,55,13.10
2009,09,13,06,56,13.10
2009,09,13,06,57,13.10
2009,09,13,06,58,13.10
2009,09,13,06,59,13.10
2009,09,13,07,00,13.10
2009,09,13,07,01,13.10
2009,09,13,07,02,13.10
2009,09,13,07,03,13.10
2009,09,13,07,04,13.10
2009,09,13,07,05,13.10
2009,09,13,07,06,13.20
2009,09,13,07,07,13.30
2009,09,13,07,08,13.30
2009,09,13,07,09,13.30
2009,09,13,07,10,13.30
2009,09,13,07,11,13.30
2009,09,13,07,12,13.30
2009,09,13,07,13,13.40
2009,09,13,07,14,13.40
2009,09,13,07,15,13.50
2009,09,13,07,16,13.60
2009,09,13,07,17,13.70
2009,09,13,07,18,13.80
2009,09,13,07,19,13.80
2009,09,13,07,20,13.80
2009,09,13,07,21,13.80
2009,09,13,07,22,13.90
2009,09,13,07,23,13.90
2009,09,13,07,24,14.00
2009,09,13,07,25,14.00
2009,09,13,07,26,14.00
2009,09,13,07,27,14.00
2009,09,13,07,28,14.00
2009,09,13,07,29,14.00
2009,09,13,07,30,14.00
2009,09,13,07,31,14.10
2009,09,13,07,32,14.10
2009,09,13,07,33,14.10
2009,09,13,07,34,14.00
2009,09,13,07,35,14.00
2009,09,13,07,36,13.90
2009,09,13,07,37,13.90
2009,09,13,07,38,13.80
2009,09,13,07,39,13.80
2009,09,13,07,40,13.80
2009,09,13,07,41,13.80
2009,09,13,07,42,13.80
2009,09,13,07,43,13.90
2009,09,13,07,44,13.90
2009,09,13,07,45,13.90
2009,09,13,07,46,13.80
2009,09,13,07,47,13.80
2009,09,13,07,48,13.80
2009,09,13,07,49,13.80
2009,09,13,07,50,13.80
2009,09,13,07,51,13.90
2009,09,13,07,52,13.90
2009,09,13,07,53,13.90
2009,09,13,07,54,13.90
2009,09,13,07,55,13.90
2009,09,13,07,56,14.00
2009,09,13,07,57,14.00
2009,09,13,07,58,14.00
2009,09,13,07,59,14.10
2009,09,13,08,00,14.10
2009,09,13,08,01,14.10
2009,09,13,08,02,14.20
2009,09,13,08,03,14.20
2009,09,13,08,04,14.20
2009,09,13,08,05,14.30
2009,09,13,08,06,14.40
2009,09,13,08,07,14.40
2009,09,13,08,08,14.50
2009,09,13,08,09,14.50
2009,09,13,08,10,14.60
2009,09,13,08,11,14.60
2009,09,13,08,12,14.60
2009,09,13,08,13,14.60
2009,09,13,08,14,14.70
2009,09,13,08,15,14.70
2009,09,13,08,16,14.80
2009,09,13,08,17,14.80
2009,09,13,08,18,14.90
2009,09,13,08,19,15.00
2009,09,13,08,20,15.10
2009,09,13,08,21,15.20
2009,09,13,08,22,15.30
2009,09,13,08,23,15.40
2009,09,13,08,24,15.50
2009,09,13,08,25,15.60
2009,09,13,08,26,15.70
2009,09,13,08,27,15.80
2009,09,13,08,28,15.80
2009,09,13,08,29,15.90
2009,09,13,08,30,16.10
2009,09,13,08,31,16.20
2009,09,13,08,32,16.30
2009,09,13,08,33,16.40
2009,09,13,08,34,16.40
2009,09,13,08,35,16.60
2009,09,13,08,36,16.70
2009,09,13,08,37,16.70
2009,09,13,08,38,16.70
2009,09,13,08,39,16.70
2009,09,13,08,40,16.70
2009,09,13,08,41,16.70
2009,09,13,08,42,16.70
2009,09,13,08,43,16.70
2009,09,13,08,44,16.70
2009,09,13,08,45,16.80
2009,09,13,08,46,16.80
2009,09,13,08,47,16.80
2009,09,13,08,48,16.90
2009,09,13,08,49,16.90
2009,09,13,08,50,17.00
2009,09,13,08,51,17.10
2009,09,13,08,52,17.10
2009,09,13,08,53,17.20
2009,09,13,08,54,17.30
2009,09,13,08,55,17.30
2009,09,13,08,56,17.30
2009,09,13,08,57,17.30
2009,09,13,08,58,17.30
2009,09,13,08,59,17.30
2009,09,13,09,00,17.30
2009,09,13,09,01,17.30
2009,09,13,09,02,17.30
2009,09,13,09,03,17.30
2009,09,13,09,04,17.30
2009,09,13,09,05,17.20
2009,09,13,09,06,17.20
2009,09,13,09,07,17.10
2009,09,13,09,08,17.10
2009,09,13,09,09,17.00
2009,09,13,09,10,17.00
2009,09,13,09,11,17.00
2009,09,13,09,12,16.90
2009,09,13,09,13,16.90
2009,09,13,09,14,16.80
2009,09,13,09,15,16.70
2009,09,13,09,16,16.70
2009,09,13,09,17,16.70
2009,09,13,09,18,16.70
2009,09,13,09,19,16.60
2009,09,13,09,20,16.60
2009,09,13,09,21,16.60
2009,09,13,09,22,16.60
2009,09,13,09,23,16.50
2009,09,13,09,24,16.50
2009,09,13,09,25,16.60
2009,09,13,09,26,16.60
2009,09,13,09,27,16.60
2009,09,13,09,28,16.60
2009,09,13,09,29,16.60
2009,09,13,09,30,16.60
2009,09,13,09,31,16.60
2009,09,13,09,32,16.60
2009,09,13,09,33,16.60
2009,09,13,09,34,16.60
2009,09,13,09,35,16.60
2009,09,13,09,36,16.60
2009,09,13,09,37,16.60
2009,09,13,09,38,16.60
2009,09,13,09,39,16.60
2009,09,13,09,40,16.60
2009,09,13,09,41,16.60
2009,09,13,09,42,16.50
2009,09,13,09,43,16.40
2009,09,13,09,44,16.40
2009,09,13,09,45,16.40
2009,09,13,09,46,16.40
2009,09,13,09,47,16.40
2009,09,13,09,48,16.40
2009,09,13,09,49,16.40
2009,09,13,09,50,16.40
2009,09,13,09,51,16.40
2009,09,13,09,52,16.40
2009,09,13,09,53,16.40
2009,09,13,09,54,16.40
2009,09,13,09,55,16.40
2009,09,13,09,56,16.40
2009,09,13,09,57,16.40
2009,09,13,09,58,16.40
2009,09,13,09,59,16.40
2009,09,13,10,00,16.40
2009,09,13,10,01,16.40
2009,09,13,10,02,16.40
2009,09,13,10,03,16.50
2009,09,13,10,04,16.60
2009,09,13,10,05,16.60
2009,09,13,10,06,16.60
2009,09,13,10,07,16.60
2009,09,13,10,08,16.60
2009,09,13,10,09,16.60
2009,09,13,10,10,16.60
2009,09,13,10,11,16.60
2009,09,13,10,12,16.60
2009,09,13,10,13,16.60
2009,09,13,10,14,16.70
2009,09,13,10,15,16.70
2009,09,13,10,16,16.70
2009,09,13,10,17,16.80
2009,09,13,10,18,16.80
2009,09,13,10,19,16.90
2009,09,13,10,20,17.00
2009,09,13,10,21,17.00
2009,09,13,10,22,17.10
2009,09,13,10,23,17.10
2009,09,13,10,24,17.20
2009,09,13,10,25,17.20
2009,09,13,10,26,17.30
2009,09,13,10,27,17.30
2009,09,13,10,28,17.40
2009,09,13,10,29,17.50
2009,09,13,10,30,17.60
2009,09,13,10,31,17.70
2009,09,13,10,32,17.70
2009,09,13,10,33,17.80
2009,09,13,10,34,17.80
2009,09,13,10,35,17.90
2009,09,13,10,36,17.90
2009,09,13,10,37,18.00
2009,09,13,10,38,18.20
2009,09,13,10,39,18.20
2009,09,13,10,40,18.30
2009,09,13,10,41,18.40
2009,09,13,10,42,18.50
2009,09,13,10,43,18.60
2009,09,13,10,44,18.60
2009,09,13,10,45,18.70
2009,09,13,10,46,18.80
2009,09,13,10,47,18.80
2009,09,13,10,48,18.80
2009,09,13,10,49,18.90
2009,09,13,10,50,19.00
2009,09,13,10,51,19.10
2009,09,13,10,52,19.10
2009,09,13,10,53,19.30
2009,09,13,10,54,19.40
2009,09,13,10,55,19.40
2009,09,13,10,56,19.40
2009,09,13,10,57,19.30
2009,09,13,10,58,19.20
2009,09,13,10,59,19.20
2009,09,13,11,00,19.20
2009,09,13,11,01,19.20
2009,09,13,11,02,19.10
2009,09,13,11,03,19.10
2009,09,13,11,04,18.90
2009,09,13,11,05,18.90
2009,09,13,11,06,18.80
2009,09,13,11,07,18.70
2009,09,13,11,08,18.70
2009,09,13,11,09,18.70
2009,09,13,11,10,18.70
2009,09,13,11,11,18.70
2009,09,13,11,12,18.80
2009,09,13,11,13,18.80
2009,09,13,11,14,18.80
2009,09,13,11,15,18.90
2009,09,13,11,16,18.90
2009,09,13,11,17,19.00
2009,09,13,11,18,19.10
2009,09,13,11,19,19.10
2009,09,13,11,20,19.10
2009,09,13,11,21,19.00
2009,09,13,11,22,18.90
2009,09,13,11,23,18.80
2009,09,13,11,24,18.80
2009,09,13,11,25,18.80
2009,09,13,11,26,18.80
2009,09,13,11,27,18.80
2009,09,13,11,28,18.80
2009,09,13,11,29,18.80
2009,09,13,11,30,18.90
2009,09,13,11,31,18.90
2009,09,13,11,32,18.90
2009,09,13,11,33,18.90
2009,09,13,11,34,18.90
2009,09,13,11,35,19.10
2009,09,13,11,36,19.10
2009,09,13,11,37,19.10
2009,09,13,11,38,19.10
2009,09,13,11,39,19.20
2009,09,13,11,40,19.20
2009,09,13,11,41,19.30
2009,09,13,11,42,19.20
2009,09,13,11,43,19.20
2009,09,13,11,44,19.20
2009,09,13,11,45,19.20
2009,09,13,11,46,19.20
2009,09,13,11,47,19.20
2009,09,13,11,48,19.30
2009,09,13,11,49,19.30
2009,09,13,11,50,19.30
2009,09,13,11,51,19.40
2009,09,13,11,52,19.40
2009,09,13,11,53,19.40
2009,09,13,11,54,19.40
2009,09,13,11,55,19.30
2009,09,13,11,56,19.30
2009,09,13,11,57,19.30
2009,09,13,11,58,19.30
2009,09,13,11,59,19.30
2009,09,13,12,00,19.30
2009,09,13,12,01,19.30
2009,09,13,12,02,19.40
2009,09,13,12,03,19.40
2009,09,13,12,04,19.40
2009,09,13,12,05,19.40
2009,09,13,12,06,19.40
2009,09,13,12,07,19.50
2009,09,13,12,08,19.60
2009,09,13,12,09,19.60
2009,09,13,12,10,19.60
2009,09,13,12,11,19.50
2009,09,13,12,12,19.50
2009,09,13,12,13,19.40
2009,09,13,12,14,19.40
2009,09,13,12,15,19.40
2009,09,13,12,16,19.50
2009,09,13,12,17,19.60
2009,09,13,12,18,19.70
2009,09,13,12,19,19.80
2009,09,13,12,20,19.80
2009,09,13,12,21,19.80
2009,09,13,12,22,19.90
2009,09,13,12,23,19.90
2009,09,13,12,24,19.90
2009,09,13,12,25,19.90
2009,09,13,12,26,19.90
2009,09,13,12,27,19.90
2009,09,13,12,28,19.90
2009,09,13,12,29,19.90
2009,09,13,12,30,20.00
2009,09,13,12,31,20.10
2009,09,13,12,32,20.20
2009,09,13,12,33,20.30
2009,09,13,12,34,20.30
2009,09,13,12,35,20.30
2009,09,13,12,36,20.30
2009,09,13,12,37,20.30
2009,09,13,12,38,20.40
2009,09,13,12,39,20.40
2009,09,13,12,40,20.50
2009,09,13,12,41,20.60
2009,09,13,12,42,20.60
2009,09,13,12,43,20.60
2009,09,13,12,44,20.70
2009,09,13,12,45,20.70
2009,09,13,12,46,20.80
2009,09,13,12,47,20.80
2009,09,13,12,48,20.90
2009,09,13,12,49,20.90
2009,09,13,12,50,20.90
2009,09,13,12,51,20.90
2009,09,13,12,52,20.90
2009,09,13,12,53,20.90
2009,09,13,12,54,20.90
2009,09,13,12,55,21.00
2009,09,13,12,56,21.00
2009,09,13,12,57,21.00
2009,09,13,12,58,21.00
2009,09,13,12,59,21.00
2009,09,13,13,00,21.00
2009,09,13,13,01,21.10
2009,09,13,13,02,21.10
2009,09,13,13,03,21.10
2009,09,13,13,04,21.10
2009,09,13,13,05,21.10
2009,09,13,13,06,21.10
2009,09,13,13,07,21.10
2009,09,13,13,08,21.20
2009,09,13,13,09,21.20
2009,09,13,13,10,21.20
2009,09,13,13,11,21.30
2009,09,13,13,12,21.30
2009,09,13,13,13,21.40
2009,09,13,13,14,21.50
2009,09,13,13,15,21.60
2009,09,13,13,16,21.60
2009,09,13,13,17,21.80
2009,09,13,13,18,21.90
2009,09,13,13,19,22.10
2009,09,13,13,20,22.20
2009,09,13,13,21,22.30
2009,09,13,13,22,22.40
2009,09,13,13,23,22.40
2009,09,13,13,24,22.40
2009,09,13,13,25,22.40
2009,09,13,13,26,22.40
2009,09,13,13,27,22.40
2009,09,13,13,28,22.50
2009,09,13,13,29,22.50
2009,09,13,13,30,22.60
2009,09,13,13,31,22.60
2009,09,13,13,32,22.70
2009,09,13,13,33,22.80
2009,09,13,13,34,22.90
2009,09,13,13,35,22.90
2009,09,13,13,36,22.90
2009,09,13,13,37,22.90
2009,09,13,13,38,22.90
2009,09,13,13,39,22.80
2009,09,13,13,40,22.80
2009,09,13,13,41,22.80
2009,09,13,13,42,22.70
2009,09,13,13,43,22.70
2009,09,13,13,44,22.70
2009,09,13,13,45,22.60
2009,09,13,13,46,22.60
2009,09,13,13,47,22.60
2009,09,13,13,48,22.50
2009,09,13,13,49,22.60
2009,09,13,13,50,22.60
2009,09,13,13,51,22.60
2009,09,13,13,52,22.60
2009,09,13,13,53,22.60
2009,09,13,13,54,22.50
2009,09,13,13,55,22.50
2009,09,13,13,56,22.50
2009,09,13,13,57,22.50
2009,09,13,13,58,22.60
2009,09,13,13,59,22.60
2009,09,13,14,00,22.70
2009,09,13,14,01,22.70
2009,09,13,14,02,22.70
2009,09,13,14,03,22.80
2009,09,13,14,04,22.90
2009,09,13,14,05,23.10
2009,09,13,14,06,23.20
2009,09,13,14,07,23.30
2009,09,13,14,08,23.50
2009,09,13,14,09,23.70
2009,09,13,14,10,23.80
2009,09,13,14,11,24.00
2009,09,13,14,12,24.10
2009,09,13,14,13,24.20
2009,09,13,14,14,24.30
2009,09,13,14,15,24.40
2009,09,13,14,16,24.40
2009,09,13,14,17,24.40
2009,09,13,14,18,24.30
2009,09,13,14,19,24.10
2009,09,13,14,20,24.10
2009,09,13,14,21,24.00
2009,09,13,14,22,23.90
2009,09,13,14,23,23.90
2009,09,13,14,24,23.90
2009,09,13,14,25,23.90
2009,09,13,14,26,23.90
2009,09,13,14,27,23.90
2009,09,13,14,28,23.90
2009,09,13,14,29,24.00
2009,09,13,14,30,24.10
2009,09,13,14,31,23.90
2009,09,13,14,32,23.80
2009,09,13,14,33,23.70
2009,09,13,14,34,23.60
2009,09,13,14,35,23.50
2009,09,13,14,36,23.30
2009,09,13,14,37,23.20
2009,09,13,14,38,23.10
2009,09,13,14,39,22.90
2009,09,13,14,40,22.90
2009,09,13,14,41,22.90
2009,09,13,14,42,22.90
2009,09,13,14,43,22.90
2009,09,13,14,44,23.10
2009,09,13,14,45,23.20
2009,09,13,14,46,23.30
2009,09,13,14,47,23.30
2009,09,13,14,48,23.30
2009,09,13,14,49,23.30
2009,09,13,14,50,23.30
2009,09,13,14,51,23.20
2009,09,13,14,52,23.10
2009,09,13,14,53,23.10
2009,09,13,14,54,23.10
2009,09,13,14,55,23.10
2009,09,13,14,56,23.10
2009,09,13,14,57,23.10
2009,09,13,14,58,23.30
2009,09,13,14,59,23.30
2009,09,13,15,00,23.30
2009,09,13,15,01,23.40
2009,09,13,15,02,23.40
2009,09,13,15,03,23.40
2009,09,13,15,04,23.40
2009,09,13,15,05,23.30
2009,09,13,15,06,23.30
2009,09,13,15,07,23.30
2009,09,13,15,08,23.30
2009,09,13,15,09,23.30
2009,09,13,15,10,23.20
2009,09,13,15,11,23.10
2009,09,13,15,12,23.00
2009,09,13,15,13,23.10
2009,09,13,15,14,23.10
2009,09,13,15,15,23.20
2009,09,13,15,16,23.20
2009,09,13,15,17,23.30
2009,09,13,15,18,23.30
2009,09,13,15,19,23.50
2009,09,13,15,20,23.60
2009,09,13,15,21,23.70
2009,09,13,15,22,23.80
2009,09,13,15,23,23.80
2009,09,13,15,24,23.80
2009,09,13,15,25,23.80
2009,09,13,15,26,23.70
2009,09,13,15,27,23.70
2009,09,13,15,28,23.70
2009,09,13,15,29,23.70
2009,09,13,15,30,23.70
2009,09,13,15,31,23.80
2009,09,13,15,32,23.80
2009,09,13,15,33,23.90
2009,09,13,15,34,23.90
2009,09,13,15,35,23.90
2009,09,13,15,36,23.90
2009,09,13,15,37,23.80
2009,09,13,15,38,23.90
2009,09,13,15,39,23.90
2009,09,13,15,40,24.10
2009,09,13,15,41,24.10
2009,09,13,15,42,24.20
2009,09,13,15,43,24.30
2009,09,13,15,44,24.30
2009,09,13,15,45,24.40
2009,09,13,15,46,24.40
2009,09,13,15,47,24.50
2009,09,13,15,48,24.50
2009,09,13,15,49,24.60
2009,09,13,15,50,24.60
2009,09,13,15,51,24.60
2009,09,13,15,52,24.60
2009,09,13,15,53,24.60
2009,09,13,15,54,24.50
2009,09,13,15,55,24.60
2009,09,13,15,56,24.60
2009,09,13,15,57,24.70
2009,09,13,15,58,24.70
2009,09,13,15,59,24.70
2009,09,13,16,00,24.70
2009,09,13,16,01,24.70
2009,09,13,16,02,24.60
2009,09,13,16,03,24.60
2009,09,13,16,04,24.60
2009,09,13,16,05,24.60
2009,09,13,16,06,24.60
2009,09,13,16,07,24.60
2009,09,13,16,08,24.60
2009,09,13,16,09,24.60
2009,09,13,16,10,24.70
2009,09,13,16,11,24.70
2009,09,13,16,12,24.80
2009,09,13,16,13,24.80
2009,09,13,16,14,24.80
2009,09,13,16,15,24.80
2009,09,13,16,16,24.70
2009,09,13,16,17,24.60
2009,09,13,16,18,24.70
2009,09,13,16,19,24.80
2009,09,13,16,20,24.80
2009,09,13,16,21,24.90
2009,09,13,16,22,24.90
2009,09,13,16,23,25.00
2009,09,13,16,24,25.00
2009,09,13,16,25,25.00
2009,09,13,16,26,25.00
2009,09,13,16,27,24.90
2009,09,13,16,28,24.90
2009,09,13,16,29,25.00
2009,09,13,16,30,25.00
2009,09,13,16,31,24.90
2009,09,13,16,32,24.90
2009,09,13,16,33,24.90
2009,09,13,16,34,24.90
2009,09,13,16,35,24.90
2009,09,13,16,36,25.00
2009,09,13,16,37,25.10
2009,09,13,16,38,25.10
2009,09,13,16,39,25.20
2009,09,13,16,40,25.20
2009,09,13,16,41,25.30
2009,09,13,16,42,25.30
2009,09,13,16,43,25.40
2009,09,13,16,44,25.40
2009,09,13,16,45,25.40
2009,09,13,16,46,25.40
2009,09,13,16,47,25.50
2009,09,13,16,48,25.50
2009,09,13,16,49,25.60
2009,09,13,16,50,25.60
2009,09,13,16,51,25.60
2009,09,13,16,52,25.60
2009,09,13,16,53,25.60
2009,09,13,16,54,25.60
2009,09,13,16,55,25.70
2009,09,13,16,56,25.70
2009,09,13,16,57,25.70
2009,09,13,16,58,25.80
2009,09,13,16,59,25.80
2009,09,13,17,00,25.90
2009,09,13,17,01,25.90
2009,09,13,17,02,26.00
2009,09,13,17,03,26.00
2009,09,13,17,04,26.10
2009,09,13,17,05,26.10
2009,09,13,17,06,26.20
2009,09,13,17,07,26.20
2009,09,13,17,08,26.20
2009,09,13,17,09,26.30
2009,09,13,17,10,26.30
2009,09,13,17,11,26.30
2009,09,13,17,12,26.30
2009,09,13,17,13,26.40
2009,09,13,17,14,26.40
2009,09,13,17,15,26.40
2009,09,13,17,16,26.60
2009,09,13,17,17,26.60
2009,09,13,17,18,26.60
2009,09,13,17,19,26.60