Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,09,00,00,14.80
2020,09,09,00,01,14.80
2020,09,09,00,02,14.80
2020,09,09,00,03,14.80
2020,09,09,00,04,14.90
2020,09,09,00,05,14.90
2020,09,09,00,06,14.90
2020,09,09,00,07,14.90
2020,09,09,00,08,14.90
2020,09,09,00,09,14.90
2020,09,09,00,10,14.90
2020,09,09,00,11,14.90
2020,09,09,00,12,14.90
2020,09,09,00,13,14.90
2020,09,09,00,14,14.90
2020,09,09,00,15,14.90
2020,09,09,00,16,14.90
2020,09,09,00,17,14.90
2020,09,09,00,18,14.90
2020,09,09,00,19,14.90
2020,09,09,00,20,14.90
2020,09,09,00,21,14.90
2020,09,09,00,22,14.90
2020,09,09,00,23,14.90
2020,09,09,00,24,14.90
2020,09,09,00,25,14.90
2020,09,09,00,26,14.90
2020,09,09,00,27,14.90
2020,09,09,00,28,14.90
2020,09,09,00,29,14.90
2020,09,09,00,30,14.90
2020,09,09,00,31,14.90
2020,09,09,00,32,14.90
2020,09,09,00,33,14.90
2020,09,09,00,34,14.90
2020,09,09,00,35,14.90
2020,09,09,00,36,14.90
2020,09,09,00,37,14.90
2020,09,09,00,38,14.90
2020,09,09,00,39,14.90
2020,09,09,00,40,14.90
2020,09,09,00,41,14.90
2020,09,09,00,42,14.90
2020,09,09,00,43,14.90
2020,09,09,00,44,14.90
2020,09,09,00,45,14.90
2020,09,09,00,46,14.90
2020,09,09,00,47,15.00
2020,09,09,00,48,15.00
2020,09,09,00,49,15.00
2020,09,09,00,50,15.00
2020,09,09,00,51,14.90
2020,09,09,00,52,15.00
2020,09,09,00,53,14.90
2020,09,09,00,54,14.90
2020,09,09,00,55,14.90
2020,09,09,00,56,14.90
2020,09,09,00,57,14.90
2020,09,09,00,58,14.90
2020,09,09,00,59,14.90
2020,09,09,01,00,14.90
2020,09,09,01,01,14.90
2020,09,09,01,02,14.90
2020,09,09,01,03,14.90
2020,09,09,01,04,14.80
2020,09,09,01,05,14.90
2020,09,09,01,06,14.90
2020,09,09,01,07,14.90
2020,09,09,01,08,14.90
2020,09,09,01,09,14.90
2020,09,09,01,10,14.90
2020,09,09,01,11,14.90
2020,09,09,01,12,14.90
2020,09,09,01,13,14.90
2020,09,09,01,14,14.90
2020,09,09,01,15,14.90
2020,09,09,01,16,14.90
2020,09,09,01,17,14.90
2020,09,09,01,18,14.90
2020,09,09,01,19,15.00
2020,09,09,01,20,15.00
2020,09,09,01,21,15.00
2020,09,09,01,22,15.00
2020,09,09,01,23,15.00
2020,09,09,01,24,15.00
2020,09,09,01,25,15.00
2020,09,09,01,26,15.00
2020,09,09,01,27,15.00
2020,09,09,01,28,15.00
2020,09,09,01,29,15.00
2020,09,09,01,30,15.00
2020,09,09,01,31,15.00
2020,09,09,01,32,15.00
2020,09,09,01,33,15.00
2020,09,09,01,34,15.00
2020,09,09,01,35,15.00
2020,09,09,01,36,15.00
2020,09,09,01,37,15.00
2020,09,09,01,38,15.00
2020,09,09,01,39,15.00
2020,09,09,01,40,15.00
2020,09,09,01,41,15.00
2020,09,09,01,42,15.00
2020,09,09,01,43,15.00
2020,09,09,01,44,15.00
2020,09,09,01,45,15.00
2020,09,09,01,46,15.00
2020,09,09,01,47,15.00
2020,09,09,01,48,15.10
2020,09,09,01,49,15.10
2020,09,09,01,50,15.10
2020,09,09,01,51,15.10
2020,09,09,01,52,15.10
2020,09,09,01,53,15.10
2020,09,09,01,54,15.10
2020,09,09,01,55,15.10
2020,09,09,01,56,15.10
2020,09,09,01,57,15.10
2020,09,09,01,58,15.10
2020,09,09,01,59,15.10
2020,09,09,02,00,15.10
2020,09,09,02,01,15.10
2020,09,09,02,02,15.10
2020,09,09,02,03,15.00
2020,09,09,02,04,15.00
2020,09,09,02,05,15.00
2020,09,09,02,06,15.00
2020,09,09,02,07,15.00
2020,09,09,02,08,15.00
2020,09,09,02,09,15.00
2020,09,09,02,10,15.00
2020,09,09,02,11,15.00
2020,09,09,02,12,14.90
2020,09,09,02,13,14.90
2020,09,09,02,14,14.90
2020,09,09,02,15,14.90
2020,09,09,02,16,14.90
2020,09,09,02,17,14.90
2020,09,09,02,18,14.90
2020,09,09,02,19,14.90
2020,09,09,02,20,14.90
2020,09,09,02,21,14.90
2020,09,09,02,22,14.90
2020,09,09,02,23,14.80
2020,09,09,02,24,14.80
2020,09,09,02,25,14.80
2020,09,09,02,26,14.80
2020,09,09,02,27,14.80
2020,09,09,02,28,14.70
2020,09,09,02,29,14.70
2020,09,09,02,30,14.70
2020,09,09,02,31,14.70
2020,09,09,02,32,14.60
2020,09,09,02,33,14.60
2020,09,09,02,34,14.60
2020,09,09,02,35,14.50
2020,09,09,02,36,14.50
2020,09,09,02,37,14.40
2020,09,09,02,38,14.40
2020,09,09,02,39,14.40
2020,09,09,02,40,14.40
2020,09,09,02,41,14.30
2020,09,09,02,42,14.30
2020,09,09,02,43,14.30
2020,09,09,02,44,14.30
2020,09,09,02,45,14.30
2020,09,09,02,46,14.20
2020,09,09,02,47,14.20
2020,09,09,02,48,14.20
2020,09,09,02,49,14.20
2020,09,09,02,50,14.20
2020,09,09,02,51,14.20
2020,09,09,02,52,14.10
2020,09,09,02,53,14.10
2020,09,09,02,54,14.10
2020,09,09,02,55,14.10
2020,09,09,02,56,14.10
2020,09,09,02,57,14.10
2020,09,09,02,58,14.10
2020,09,09,02,59,14.10
2020,09,09,03,00,14.10
2020,09,09,03,01,14.10
2020,09,09,03,02,14.10
2020,09,09,03,03,14.10
2020,09,09,03,04,14.00
2020,09,09,03,05,14.00
2020,09,09,03,06,14.00
2020,09,09,03,07,14.00
2020,09,09,03,08,14.00
2020,09,09,03,09,14.00
2020,09,09,03,10,13.90
2020,09,09,03,11,13.90
2020,09,09,03,12,13.90
2020,09,09,03,13,13.90
2020,09,09,03,14,13.80
2020,09,09,03,15,13.80
2020,09,09,03,16,13.80
2020,09,09,03,17,13.80
2020,09,09,03,18,13.80
2020,09,09,03,19,13.80
2020,09,09,03,20,13.70
2020,09,09,03,21,13.70
2020,09,09,03,22,13.70
2020,09,09,03,23,13.70
2020,09,09,03,24,13.70
2020,09,09,03,25,13.70
2020,09,09,03,26,13.70
2020,09,09,03,27,13.70
2020,09,09,03,28,13.60
2020,09,09,03,29,13.60
2020,09,09,03,30,13.60
2020,09,09,03,31,13.60
2020,09,09,03,32,13.50
2020,09,09,03,33,13.50
2020,09,09,03,34,13.50
2020,09,09,03,35,13.40
2020,09,09,03,36,13.40
2020,09,09,03,37,13.40
2020,09,09,03,38,13.30
2020,09,09,03,39,13.30
2020,09,09,03,40,13.30
2020,09,09,03,41,13.30
2020,09,09,03,42,13.20
2020,09,09,03,43,13.20
2020,09,09,03,44,13.20
2020,09,09,03,45,13.10
2020,09,09,03,46,13.10
2020,09,09,03,47,13.10
2020,09,09,03,48,13.10
2020,09,09,03,49,13.00
2020,09,09,03,50,13.00
2020,09,09,03,51,12.90
2020,09,09,03,52,12.90
2020,09,09,03,53,12.90
2020,09,09,03,54,12.90
2020,09,09,03,55,12.90
2020,09,09,03,56,12.80
2020,09,09,03,57,12.80
2020,09,09,03,58,12.80
2020,09,09,03,59,12.80
2020,09,09,04,00,12.80
2020,09,09,04,01,12.70
2020,09,09,04,02,12.70
2020,09,09,04,03,12.70
2020,09,09,04,04,12.70
2020,09,09,04,05,12.70
2020,09,09,04,06,12.70
2020,09,09,04,07,12.70
2020,09,09,04,08,12.60
2020,09,09,04,09,12.60
2020,09,09,04,10,12.60
2020,09,09,04,11,12.60
2020,09,09,04,12,12.60
2020,09,09,04,13,12.50
2020,09,09,04,14,12.50
2020,09,09,04,15,12.50
2020,09,09,04,16,12.40
2020,09,09,04,17,12.40
2020,09,09,04,18,12.40
2020,09,09,04,19,12.40
2020,09,09,04,20,12.40
2020,09,09,04,21,12.40
2020,09,09,04,22,12.40
2020,09,09,04,23,12.40
2020,09,09,04,24,12.30
2020,09,09,04,25,12.30
2020,09,09,04,26,12.30
2020,09,09,04,27,12.30
2020,09,09,04,28,12.30
2020,09,09,04,29,12.30
2020,09,09,04,30,12.30
2020,09,09,04,31,12.30
2020,09,09,04,32,12.30
2020,09,09,04,33,12.20
2020,09,09,04,34,12.20
2020,09,09,04,35,12.20
2020,09,09,04,36,12.20
2020,09,09,04,37,12.20
2020,09,09,04,38,12.20
2020,09,09,04,39,12.20
2020,09,09,04,40,12.20
2020,09,09,04,41,12.20
2020,09,09,04,42,12.20
2020,09,09,04,43,12.20
2020,09,09,04,44,12.10
2020,09,09,04,45,12.10
2020,09,09,04,46,12.10
2020,09,09,04,47,12.10
2020,09,09,04,48,12.10
2020,09,09,04,49,12.10
2020,09,09,04,50,12.10
2020,09,09,04,51,12.00
2020,09,09,04,52,12.00
2020,09,09,04,53,12.00
2020,09,09,04,54,11.90
2020,09,09,04,55,11.90
2020,09,09,04,56,11.90
2020,09,09,04,57,11.90
2020,09,09,04,58,11.90
2020,09,09,04,59,11.80
2020,09,09,05,00,11.80
2020,09,09,05,01,11.80
2020,09,09,05,02,11.80
2020,09,09,05,03,11.80
2020,09,09,05,04,11.80
2020,09,09,05,05,11.80
2020,09,09,05,06,11.80
2020,09,09,05,07,11.70
2020,09,09,05,08,11.70
2020,09,09,05,09,11.70
2020,09,09,05,10,11.70
2020,09,09,05,11,11.70
2020,09,09,05,12,11.70
2020,09,09,05,13,11.60
2020,09,09,05,14,11.60
2020,09,09,05,15,11.60
2020,09,09,05,16,11.60
2020,09,09,05,17,11.60
2020,09,09,05,18,11.60
2020,09,09,05,19,11.60
2020,09,09,05,20,11.60
2020,09,09,05,21,11.60
2020,09,09,05,22,11.50
2020,09,09,05,23,11.50
2020,09,09,05,24,11.50
2020,09,09,05,25,11.50
2020,09,09,05,26,11.40
2020,09,09,05,27,11.40
2020,09,09,05,28,11.40
2020,09,09,05,29,11.40
2020,09,09,05,30,11.40
2020,09,09,05,31,11.40
2020,09,09,05,32,11.30
2020,09,09,05,33,11.30
2020,09,09,05,34,11.30
2020,09,09,05,35,11.30
2020,09,09,05,36,11.30
2020,09,09,05,37,11.30
2020,09,09,05,38,11.30
2020,09,09,05,39,11.30
2020,09,09,05,40,11.30
2020,09,09,05,41,11.30
2020,09,09,05,42,11.30
2020,09,09,05,43,11.30
2020,09,09,05,44,11.30
2020,09,09,05,45,11.30
2020,09,09,05,46,11.40
2020,09,09,05,47,11.40
2020,09,09,05,48,11.40
2020,09,09,05,49,11.40
2020,09,09,05,50,11.40
2020,09,09,05,51,11.40
2020,09,09,05,52,11.40
2020,09,09,05,53,11.40
2020,09,09,05,54,11.40
2020,09,09,05,55,11.40
2020,09,09,05,56,11.30
2020,09,09,05,57,11.30
2020,09,09,05,58,11.30
2020,09,09,05,59,11.30
2020,09,09,06,00,11.30
2020,09,09,06,01,11.30
2020,09,09,06,02,11.30
2020,09,09,06,03,11.30
2020,09,09,06,04,11.30
2020,09,09,06,05,11.30
2020,09,09,06,06,11.30
2020,09,09,06,07,11.30
2020,09,09,06,08,11.30
2020,09,09,06,09,11.30
2020,09,09,06,10,11.30
2020,09,09,06,11,11.30
2020,09,09,06,12,11.30
2020,09,09,06,13,11.30
2020,09,09,06,14,11.30
2020,09,09,06,15,11.30
2020,09,09,06,16,11.30
2020,09,09,06,17,11.30
2020,09,09,06,18,11.30
2020,09,09,06,19,11.30
2020,09,09,06,20,11.30
2020,09,09,06,21,11.30
2020,09,09,06,22,11.30
2020,09,09,06,23,11.30
2020,09,09,06,24,11.30
2020,09,09,06,25,11.30
2020,09,09,06,26,11.30
2020,09,09,06,27,11.30
2020,09,09,06,28,11.40
2020,09,09,06,29,11.40
2020,09,09,06,30,11.40
2020,09,09,06,31,11.40
2020,09,09,06,32,11.50
2020,09,09,06,33,11.50
2020,09,09,06,34,11.50
2020,09,09,06,35,11.50
2020,09,09,06,36,11.50
2020,09,09,06,37,11.60
2020,09,09,06,38,11.60
2020,09,09,06,39,11.60
2020,09,09,06,40,11.60
2020,09,09,06,41,11.60
2020,09,09,06,42,11.50
2020,09,09,06,43,11.50
2020,09,09,06,44,11.50
2020,09,09,06,45,11.50
2020,09,09,06,46,11.50
2020,09,09,06,47,11.50
2020,09,09,06,48,11.50
2020,09,09,06,49,11.40
2020,09,09,06,50,11.40
2020,09,09,06,51,11.40
2020,09,09,06,52,11.40
2020,09,09,06,53,11.40
2020,09,09,06,54,11.40
2020,09,09,06,55,11.40
2020,09,09,06,56,11.40
2020,09,09,06,57,11.40
2020,09,09,06,58,11.40
2020,09,09,06,59,11.40
2020,09,09,07,00,11.30
2020,09,09,07,01,11.30
2020,09,09,07,02,11.30
2020,09,09,07,03,11.30
2020,09,09,07,04,11.30
2020,09,09,07,05,11.30
2020,09,09,07,06,11.30
2020,09,09,07,07,11.30
2020,09,09,07,08,11.30
2020,09,09,07,09,11.30
2020,09,09,07,10,11.30
2020,09,09,07,11,11.30
2020,09,09,07,12,11.30
2020,09,09,07,13,11.40
2020,09,09,07,14,11.40
2020,09,09,07,15,11.40
2020,09,09,07,16,11.40
2020,09,09,07,17,11.40
2020,09,09,07,18,11.40
2020,09,09,07,19,11.40
2020,09,09,07,20,11.40
2020,09,09,07,21,11.40
2020,09,09,07,22,11.50
2020,09,09,07,23,11.50
2020,09,09,07,24,11.50
2020,09,09,07,25,11.60
2020,09,09,07,26,11.60
2020,09,09,07,27,11.60
2020,09,09,07,28,11.70
2020,09,09,07,29,11.70
2020,09,09,07,30,11.80
2020,09,09,07,31,11.80
2020,09,09,07,32,11.90
2020,09,09,07,33,11.90
2020,09,09,07,34,12.00
2020,09,09,07,35,12.00
2020,09,09,07,36,12.10
2020,09,09,07,37,12.10
2020,09,09,07,38,12.10
2020,09,09,07,39,12.20
2020,09,09,07,40,12.20
2020,09,09,07,41,12.20
2020,09,09,07,42,12.30
2020,09,09,07,43,12.30
2020,09,09,07,44,12.40
2020,09,09,07,45,12.50
2020,09,09,07,46,12.50
2020,09,09,07,47,12.60
2020,09,09,07,48,12.70
2020,09,09,07,49,12.70
2020,09,09,07,50,12.80
2020,09,09,07,51,12.80
2020,09,09,07,52,12.90
2020,09,09,07,53,13.00
2020,09,09,07,54,13.00
2020,09,09,07,55,13.10
2020,09,09,07,56,13.20
2020,09,09,07,57,13.30
2020,09,09,07,58,13.40
2020,09,09,07,59,13.40
2020,09,09,08,00,13.50
2020,09,09,08,01,13.60
2020,09,09,08,02,13.70
2020,09,09,08,03,13.80
2020,09,09,08,04,13.90
2020,09,09,08,05,14.00
2020,09,09,08,06,14.10
2020,09,09,08,07,14.20
2020,09,09,08,08,14.30
2020,09,09,08,09,14.40
2020,09,09,08,10,14.50
2020,09,09,08,11,14.60
2020,09,09,08,12,14.70
2020,09,09,08,13,14.80
2020,09,09,08,14,15.00
2020,09,09,08,15,15.20
2020,09,09,08,16,15.30
2020,09,09,08,17,15.40
2020,09,09,08,18,15.50
2020,09,09,08,19,15.70
2020,09,09,08,20,15.70
2020,09,09,08,21,15.80
2020,09,09,08,22,15.90
2020,09,09,08,23,16.10
2020,09,09,08,24,16.10
2020,09,09,08,25,16.30
2020,09,09,08,26,16.40
2020,09,09,08,27,16.50
2020,09,09,08,28,16.60
2020,09,09,08,29,16.80
2020,09,09,08,30,16.90
2020,09,09,08,31,17.00
2020,09,09,08,32,17.20
2020,09,09,08,33,17.30
2020,09,09,08,34,17.50
2020,09,09,08,35,17.60
2020,09,09,08,36,17.80
2020,09,09,08,37,17.90
2020,09,09,08,38,18.10
2020,09,09,08,39,18.20
2020,09,09,08,40,18.30
2020,09,09,08,41,18.40
2020,09,09,08,42,18.60
2020,09,09,08,43,18.70
2020,09,09,08,44,18.70
2020,09,09,08,45,18.90
2020,09,09,08,46,19.00
2020,09,09,08,47,19.10
2020,09,09,08,48,19.10
2020,09,09,08,49,19.20
2020,09,09,08,50,19.40
2020,09,09,08,51,19.40
2020,09,09,08,52,19.60
2020,09,09,08,53,19.70
2020,09,09,08,54,19.80
2020,09,09,08,55,19.90
2020,09,09,08,56,19.90
2020,09,09,08,57,20.10
2020,09,09,08,58,20.20
2020,09,09,08,59,20.30
2020,09,09,09,00,20.40
2020,09,09,09,01,20.50
2020,09,09,09,02,20.60
2020,09,09,09,03,20.70
2020,09,09,09,04,20.70
2020,09,09,09,05,20.80
2020,09,09,09,06,20.90
2020,09,09,09,07,21.00
2020,09,09,09,08,21.10
2020,09,09,09,09,21.10
2020,09,09,09,10,21.20
2020,09,09,09,11,21.30
2020,09,09,09,12,21.40
2020,09,09,09,13,21.40
2020,09,09,09,14,21.50
2020,09,09,09,15,21.50
2020,09,09,09,16,21.60
2020,09,09,09,17,21.60
2020,09,09,09,18,21.60
2020,09,09,09,19,21.70
2020,09,09,09,20,21.70
2020,09,09,09,21,21.70
2020,09,09,09,22,21.80
2020,09,09,09,23,21.80
2020,09,09,09,24,21.80
2020,09,09,09,25,21.80
2020,09,09,09,26,21.80
2020,09,09,09,27,21.90
2020,09,09,09,28,21.90
2020,09,09,09,29,21.90
2020,09,09,09,30,21.90
2020,09,09,09,31,22.00
2020,09,09,09,32,22.10
2020,09,09,09,33,22.10
2020,09,09,09,34,22.20
2020,09,09,09,35,22.20
2020,09,09,09,36,22.30
2020,09,09,09,37,22.30
2020,09,09,09,38,22.40
2020,09,09,09,39,22.50
2020,09,09,09,40,22.50
2020,09,09,09,41,22.60
2020,09,09,09,42,22.60
2020,09,09,09,43,22.70
2020,09,09,09,44,22.70
2020,09,09,09,45,22.70
2020,09,09,09,46,22.70
2020,09,09,09,47,22.60
2020,09,09,09,48,22.60
2020,09,09,09,49,22.60
2020,09,09,09,50,22.60
2020,09,09,09,51,22.60
2020,09,09,09,52,22.60
2020,09,09,09,53,22.60
2020,09,09,09,54,22.60
2020,09,09,09,55,22.60
2020,09,09,09,56,22.60
2020,09,09,09,57,22.60
2020,09,09,09,58,22.70
2020,09,09,09,59,22.70
2020,09,09,10,00,22.70
2020,09,09,10,01,22.70
2020,09,09,10,02,22.70
2020,09,09,10,03,22.70
2020,09,09,10,04,22.70
2020,09,09,10,05,22.70
2020,09,09,10,06,22.70
2020,09,09,10,07,22.70
2020,09,09,10,08,22.70
2020,09,09,10,09,22.70
2020,09,09,10,10,22.80
2020,09,09,10,11,22.80
2020,09,09,10,12,22.80
2020,09,09,10,13,22.80
2020,09,09,10,14,22.80
2020,09,09,10,15,22.90
2020,09,09,10,16,22.90
2020,09,09,10,17,23.00
2020,09,09,10,18,23.00
2020,09,09,10,19,23.00
2020,09,09,10,20,23.10
2020,09,09,10,21,23.10
2020,09,09,10,22,23.10
2020,09,09,10,23,23.20
2020,09,09,10,24,23.20
2020,09,09,10,25,23.30
2020,09,09,10,26,23.30
2020,09,09,10,27,23.40
2020,09,09,10,28,23.40
2020,09,09,10,29,23.40
2020,09,09,10,30,23.50
2020,09,09,10,31,23.50
2020,09,09,10,32,23.50
2020,09,09,10,33,23.50
2020,09,09,10,34,23.50
2020,09,09,10,35,23.50
2020,09,09,10,36,23.60
2020,09,09,10,37,23.60
2020,09,09,10,38,23.60
2020,09,09,10,39,23.60
2020,09,09,10,40,23.60
2020,09,09,10,41,23.70
2020,09,09,10,42,23.70
2020,09,09,10,43,23.70
2020,09,09,10,44,23.70
2020,09,09,10,45,23.70
2020,09,09,10,46,23.70
2020,09,09,10,47,23.70
2020,09,09,10,48,23.60
2020,09,09,10,49,23.60
2020,09,09,10,50,23.60
2020,09,09,10,51,23.50
2020,09,09,10,52,23.50
2020,09,09,10,53,23.50
2020,09,09,10,54,23.50
2020,09,09,10,55,23.50
2020,09,09,10,56,23.50
2020,09,09,10,57,23.50
2020,09,09,10,58,23.50
2020,09,09,10,59,23.50
2020,09,09,11,00,23.50
2020,09,09,11,01,23.60
2020,09,09,11,02,23.60
2020,09,09,11,03,23.70
2020,09,09,11,04,23.70
2020,09,09,11,05,23.80
2020,09,09,11,06,23.80
2020,09,09,11,07,23.90
2020,09,09,11,08,23.90
2020,09,09,11,09,23.90
2020,09,09,11,10,23.90
2020,09,09,11,11,23.90
2020,09,09,11,12,24.00
2020,09,09,11,13,24.00
2020,09,09,11,14,24.10
2020,09,09,11,15,24.10
2020,09,09,11,16,24.10
2020,09,09,11,17,24.20
2020,09,09,11,18,24.20
2020,09,09,11,19,24.20
2020,09,09,11,20,24.30
2020,09,09,11,21,24.40
2020,09,09,11,22,24.40
2020,09,09,11,23,24.50
2020,09,09,11,24,24.50
2020,09,09,11,25,24.60
2020,09,09,11,26,24.60
2020,09,09,11,27,24.70
2020,09,09,11,28,24.70
2020,09,09,11,29,24.80
2020,09,09,11,30,24.80
2020,09,09,11,31,24.90
2020,09,09,11,32,24.90
2020,09,09,11,33,24.90
2020,09,09,11,34,25.00
2020,09,09,11,35,25.00
2020,09,09,11,36,25.10
2020,09,09,11,37,25.10
2020,09,09,11,38,25.10
2020,09,09,11,39,25.00
2020,09,09,11,40,25.00
2020,09,09,11,41,24.90
2020,09,09,11,42,24.80
2020,09,09,11,43,24.80
2020,09,09,11,44,24.70
2020,09,09,11,45,24.70
2020,09,09,11,46,24.60
2020,09,09,11,47,24.60
2020,09,09,11,48,24.50
2020,09,09,11,49,24.50
2020,09,09,11,50,24.40
2020,09,09,11,51,24.40
2020,09,09,11,52,24.30
2020,09,09,11,53,24.30
2020,09,09,11,54,24.30
2020,09,09,11,55,24.30
2020,09,09,11,56,24.20
2020,09,09,11,57,24.20
2020,09,09,11,58,24.20
2020,09,09,11,59,24.20
2020,09,09,12,00,24.20
2020,09,09,12,01,24.20
2020,09,09,12,02,24.20
2020,09,09,12,03,24.10
2020,09,09,12,04,24.10
2020,09,09,12,05,24.10
2020,09,09,12,06,24.10
2020,09,09,12,07,24.10
2020,09,09,12,08,24.10
2020,09,09,12,09,24.10
2020,09,09,12,10,24.10
2020,09,09,12,11,24.10
2020,09,09,12,12,24.10
2020,09,09,12,13,24.10
2020,09,09,12,14,24.00
2020,09,09,12,15,24.00
2020,09,09,12,16,24.00
2020,09,09,12,17,23.90
2020,09,09,12,18,23.90
2020,09,09,12,19,23.90
2020,09,09,12,20,23.90
2020,09,09,12,21,23.90
2020,09,09,12,22,23.90
2020,09,09,12,23,24.00
2020,09,09,12,24,24.00
2020,09,09,12,25,24.00
2020,09,09,12,26,24.10
2020,09,09,12,27,24.10
2020,09,09,12,28,24.10
2020,09,09,12,29,24.20
2020,09,09,12,30,24.20
2020,09,09,12,31,24.20
2020,09,09,12,32,24.20
2020,09,09,12,33,24.10
2020,09,09,12,34,24.10
2020,09,09,12,35,24.10
2020,09,09,12,36,24.10
2020,09,09,12,37,24.10
2020,09,09,12,38,24.20
2020,09,09,12,39,24.20
2020,09,09,12,40,24.10
2020,09,09,12,41,24.10
2020,09,09,12,42,24.10
2020,09,09,12,43,24.00
2020,09,09,12,44,24.00
2020,09,09,12,45,24.00
2020,09,09,12,46,24.00
2020,09,09,12,47,24.00
2020,09,09,12,48,24.00
2020,09,09,12,49,24.00
2020,09,09,12,50,24.00
2020,09,09,12,51,24.10
2020,09,09,12,52,24.10
2020,09,09,12,53,24.20
2020,09,09,12,54,24.20
2020,09,09,12,55,24.30
2020,09,09,12,56,24.30
2020,09,09,12,57,24.40
2020,09,09,12,58,24.40
2020,09,09,12,59,24.40
2020,09,09,13,00,24.50
2020,09,09,13,01,24.50
2020,09,09,13,02,24.50
2020,09,09,13,03,24.60
2020,09,09,13,04,24.60
2020,09,09,13,05,24.60
2020,09,09,13,06,24.60
2020,09,09,13,07,24.60
2020,09,09,13,08,24.60
2020,09,09,13,09,24.60
2020,09,09,13,10,24.60
2020,09,09,13,11,24.60
2020,09,09,13,12,24.70
2020,09,09,13,13,24.70
2020,09,09,13,14,24.70
2020,09,09,13,15,24.70
2020,09,09,13,16,24.70
2020,09,09,13,17,24.80
2020,09,09,13,18,24.80
2020,09,09,13,19,24.80
2020,09,09,13,20,24.90
2020,09,09,13,21,24.90
2020,09,09,13,22,25.00
2020,09,09,13,23,25.00
2020,09,09,13,24,25.00
2020,09,09,13,25,25.10
2020,09,09,13,26,25.10
2020,09,09,13,27,25.20
2020,09,09,13,28,25.20
2020,09,09,13,29,25.30
2020,09,09,13,30,25.30
2020,09,09,13,31,25.30
2020,09,09,13,32,25.30
2020,09,09,13,33,25.30
2020,09,09,13,34,25.30
2020,09,09,13,35,25.30
2020,09,09,13,36,25.30
2020,09,09,13,37,25.30
2020,09,09,13,38,25.40
2020,09,09,13,39,25.40
2020,09,09,13,40,25.40
2020,09,09,13,41,25.40
2020,09,09,13,42,25.40
2020,09,09,13,43,25.40
2020,09,09,13,44,25.40
2020,09,09,13,45,25.50
2020,09,09,13,46,25.50
2020,09,09,13,47,25.50
2020,09,09,13,48,25.50
2020,09,09,13,49,25.60
2020,09,09,13,50,25.60
2020,09,09,13,51,25.70
2020,09,09,13,52,25.70
2020,09,09,13,53,25.70
2020,09,09,13,54,25.70
2020,09,09,13,55,25.70
2020,09,09,13,56,25.70
2020,09,09,13,57,25.70
2020,09,09,13,58,25.70
2020,09,09,13,59,25.70
2020,09,09,14,00,25.80
2020,09,09,14,01,25.80
2020,09,09,14,02,25.80
2020,09,09,14,03,25.80
2020,09,09,14,04,25.80
2020,09,09,14,05,25.90
2020,09,09,14,06,25.90
2020,09,09,14,07,25.90
2020,09,09,14,08,26.00
2020,09,09,14,09,26.00
2020,09,09,14,10,26.00
2020,09,09,14,11,26.10
2020,09,09,14,12,26.10
2020,09,09,14,13,26.20
2020,09,09,14,14,26.20
2020,09,09,14,15,26.30
2020,09,09,14,16,26.30
2020,09,09,14,17,26.30
2020,09,09,14,18,26.40
2020,09,09,14,19,26.40
2020,09,09,14,20,26.40
2020,09,09,14,21,26.40
2020,09,09,14,22,26.50
2020,09,09,14,23,26.50
2020,09,09,14,24,26.50
2020,09,09,14,25,26.60
2020,09,09,14,26,26.60
2020,09,09,14,27,26.60
2020,09,09,14,28,26.60
2020,09,09,14,29,26.60
2020,09,09,14,30,26.60
2020,09,09,14,31,26.70
2020,09,09,14,32,26.70
2020,09,09,14,33,26.70
2020,09,09,14,34,26.70
2020,09,09,14,35,26.70
2020,09,09,14,36,26.70
2020,09,09,14,37,26.70
2020,09,09,14,38,26.70
2020,09,09,14,39,26.70
2020,09,09,14,40,26.60
2020,09,09,14,41,26.60
2020,09,09,14,42,26.60
2020,09,09,14,43,26.60
2020,09,09,14,44,26.60
2020,09,09,14,45,26.60
2020,09,09,14,46,26.50
2020,09,09,14,47,26.50
2020,09,09,14,48,26.50
2020,09,09,14,49,26.40
2020,09,09,14,50,26.40
2020,09,09,14,51,26.40
2020,09,09,14,52,26.40
2020,09,09,14,53,26.40
2020,09,09,14,54,26.40
2020,09,09,14,55,26.40
2020,09,09,14,56,26.40
2020,09,09,14,57,26.50
2020,09,09,14,58,26.50
2020,09,09,14,59,26.50
2020,09,09,15,00,26.60
2020,09,09,15,01,26.60
2020,09,09,15,02,26.60
2020,09,09,15,03,26.60
2020,09,09,15,04,26.70
2020,09,09,15,05,26.70
2020,09,09,15,06,26.70
2020,09,09,15,07,26.80
2020,09,09,15,08,26.80
2020,09,09,15,09,26.80
2020,09,09,15,10,26.80
2020,09,09,15,11,26.90
2020,09,09,15,12,26.90
2020,09,09,15,13,26.90
2020,09,09,15,14,27.00
2020,09,09,15,15,27.00
2020,09,09,15,16,27.00
2020,09,09,15,17,27.10
2020,09,09,15,18,27.10
2020,09,09,15,19,27.10
2020,09,09,15,20,27.20
2020,09,09,15,21,27.20
2020,09,09,15,22,27.20
2020,09,09,15,23,27.20
2020,09,09,15,24,27.20
2020,09,09,15,25,27.20
2020,09,09,15,26,27.20
2020,09,09,15,27,27.30
2020,09,09,15,28,27.30
2020,09,09,15,29,27.30
2020,09,09,15,30,27.30
2020,09,09,15,31,27.30
2020,09,09,15,32,27.30
2020,09,09,15,33,27.30
2020,09,09,15,34,27.40
2020,09,09,15,35,27.40
2020,09,09,15,36,27.40
2020,09,09,15,37,27.50
2020,09,09,15,38,27.50
2020,09,09,15,39,27.50
2020,09,09,15,40,27.60
2020,09,09,15,41,27.60
2020,09,09,15,42,27.60
2020,09,09,15,43,27.60
2020,09,09,15,44,27.60
2020,09,09,15,45,27.60
2020,09,09,15,46,27.60
2020,09,09,15,47,27.60
2020,09,09,15,48,27.60
2020,09,09,15,49,27.50
2020,09,09,15,50,27.50
2020,09,09,15,51,27.50
2020,09,09,15,52,27.50
2020,09,09,15,53,27.50
2020,09,09,15,54,27.50
2020,09,09,15,55,27.50
2020,09,09,15,56,27.50
2020,09,09,15,57,27.50
2020,09,09,15,58,27.50
2020,09,09,15,59,27.50
2020,09,09,16,00,27.50
2020,09,09,16,01,27.50
2020,09,09,16,02,27.50
2020,09,09,16,03,27.50
2020,09,09,16,04,27.60
2020,09,09,16,05,27.60
2020,09,09,16,06,27.60
2020,09,09,16,07,27.60
2020,09,09,16,08,27.60
2020,09,09,16,09,27.70
2020,09,09,16,10,27.70
2020,09,09,16,11,27.70
2020,09,09,16,12,27.80
2020,09,09,16,13,27.80
2020,09,09,16,14,27.80
2020,09,09,16,15,27.90
2020,09,09,16,16,27.90
2020,09,09,16,17,27.90
2020,09,09,16,18,27.80
2020,09,09,16,19,27.80
2020,09,09,16,20,27.80
2020,09,09,16,21,27.80
2020,09,09,16,22,27.80
2020,09,09,16,23,27.70
2020,09,09,16,24,27.70
2020,09,09,16,25,27.70
2020,09,09,16,26,27.70
2020,09,09,16,27,27.70
2020,09,09,16,28,27.60
2020,09,09,16,29,27.60
2020,09,09,16,30,27.60
2020,09,09,16,31,27.60
2020,09,09,16,32,27.50
2020,09,09,16,33,27.50
2020,09,09,16,34,27.40
2020,09,09,16,35,27.40
2020,09,09,16,36,27.30
2020,09,09,16,37,27.30
2020,09,09,16,38,27.20
2020,09,09,16,39,27.20
2020,09,09,16,40,27.20
2020,09,09,16,41,27.10
2020,09,09,16,42,27.10
2020,09,09,16,43,27.00
2020,09,09,16,44,26.90
2020,09,09,16,45,26.90
2020,09,09,16,46,26.80
2020,09,09,16,47,26.80
2020,09,09,16,48,26.70
2020,09,09,16,49,26.70
2020,09,09,16,50,26.60
2020,09,09,16,51,26.60
2020,09,09,16,52,26.60
2020,09,09,16,53,26.50
2020,09,09,16,54,26.50
2020,09,09,16,55,26.50
2020,09,09,16,56,26.40
2020,09,09,16,57,26.40
2020,09,09,16,58,26.40
2020,09,09,16,59,26.30
2020,09,09,17,00,26.30
2020,09,09,17,01,26.20
2020,09,09,17,02,26.20
2020,09,09,17,03,26.10
2020,09,09,17,04,26.10
2020,09,09,17,05,26.00
2020,09,09,17,06,25.90
2020,09,09,17,07,25.80
2020,09,09,17,08,25.80
2020,09,09,17,09,25.70
2020,09,09,17,10,25.60
2020,09,09,17,11,25.50
2020,09,09,17,12,25.50
2020,09,09,17,13,25.40
2020,09,09,17,14,25.30
2020,09,09,17,15,25.30
2020,09,09,17,16,25.20
2020,09,09,17,17,25.10
2020,09,09,17,18,25.10
2020,09,09,17,19,25.00