Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,18,08,53,8.40
2009,04,18,08,54,8.40
2009,04,18,08,55,8.40
2009,04,18,08,56,8.50
2009,04,18,08,57,8.50
2009,04,18,08,58,8.60
2009,04,18,08,59,8.60
2009,04,18,09,00,8.70
2009,04,18,09,01,8.70
2009,04,18,09,02,8.70
2009,04,18,09,03,8.70
2009,04,18,09,04,8.70
2009,04,18,09,05,8.80
2009,04,18,09,06,8.80
2009,04,18,09,07,8.80
2009,04,18,09,08,8.90
2009,04,18,09,09,8.90
2009,04,18,09,10,9.00
2009,04,18,09,11,9.00
2009,04,18,09,12,9.00
2009,04,18,09,13,9.10
2009,04,18,09,14,9.10
2009,04,18,09,15,9.10
2009,04,18,09,16,9.10
2009,04,18,09,17,9.00
2009,04,18,09,18,9.00
2009,04,18,09,19,8.90
2009,04,18,09,20,8.90
2009,04,18,09,21,8.90
2009,04,18,09,22,8.90
2009,04,18,09,23,9.00
2009,04,18,09,24,9.00
2009,04,18,09,25,8.90
2009,04,18,09,26,8.90
2009,04,18,09,27,9.00
2009,04,18,09,28,8.90
2009,04,18,09,29,8.90
2009,04,18,09,30,8.90
2009,04,18,09,31,8.90
2009,04,18,09,32,9.00
2009,04,18,09,33,9.00
2009,04,18,09,34,9.00
2009,04,18,09,35,9.10
2009,04,18,09,36,9.10
2009,04,18,09,37,9.20
2009,04,18,09,38,9.30
2009,04,18,09,39,9.30
2009,04,18,09,40,9.40
2009,04,18,09,41,9.50
2009,04,18,09,42,9.60
2009,04,18,09,43,9.60
2009,04,18,09,44,9.60
2009,04,18,09,45,9.70
2009,04,18,09,46,9.70
2009,04,18,09,47,9.70
2009,04,18,09,48,9.70
2009,04,18,09,49,9.70
2009,04,18,09,50,9.70
2009,04,18,09,51,9.70
2009,04,18,09,52,9.70
2009,04,18,09,53,9.70
2009,04,18,09,54,9.70
2009,04,18,09,55,9.70
2009,04,18,09,56,9.80
2009,04,18,09,57,9.80
2009,04,18,09,58,9.90
2009,04,18,09,59,10.00
2009,04,18,10,00,10.10
2009,04,18,10,01,10.20
2009,04,18,10,02,10.10
2009,04,18,10,03,10.10
2009,04,18,10,04,10.00
2009,04,18,10,05,10.00
2009,04,18,10,06,9.90
2009,04,18,10,07,9.90
2009,04,18,10,08,9.90
2009,04,18,10,09,9.90
2009,04,18,10,10,9.90
2009,04,18,10,11,9.90
2009,04,18,10,12,10.00
2009,04,18,10,13,10.00
2009,04,18,10,14,10.10
2009,04,18,10,15,10.20
2009,04,18,10,16,10.30
2009,04,18,10,17,10.30
2009,04,18,10,18,10.40
2009,04,18,10,19,10.50
2009,04,18,10,20,10.60
2009,04,18,10,21,10.60
2009,04,18,10,22,10.60
2009,04,18,10,23,10.50
2009,04,18,10,24,10.50
2009,04,18,10,25,10.50
2009,04,18,10,26,10.40
2009,04,18,10,27,10.30
2009,04,18,10,28,10.30
2009,04,18,10,29,10.20
2009,04,18,10,30,10.10
2009,04,18,10,31,10.00
2009,04,18,10,32,10.00
2009,04,18,10,33,9.90
2009,04,18,10,34,9.90
2009,04,18,10,35,10.00
2009,04,18,10,36,10.00
2009,04,18,10,37,10.10
2009,04,18,10,38,10.20
2009,04,18,10,39,10.20
2009,04,18,10,40,10.20
2009,04,18,10,41,10.20
2009,04,18,10,42,10.20
2009,04,18,10,43,10.30
2009,04,18,10,44,10.30
2009,04,18,10,45,10.40
2009,04,18,10,46,10.40
2009,04,18,10,47,10.50
2009,04,18,10,48,10.50
2009,04,18,10,49,10.50
2009,04,18,10,50,10.60
2009,04,18,10,51,10.60
2009,04,18,10,52,10.70
2009,04,18,10,53,10.60
2009,04,18,10,54,10.60
2009,04,18,10,55,10.70
2009,04,18,10,56,10.80
2009,04,18,10,57,11.00
2009,04,18,10,58,11.10
2009,04,18,10,59,11.10
2009,04,18,11,00,11.10
2009,04,18,11,01,11.10
2009,04,18,11,02,11.00
2009,04,18,11,03,11.00
2009,04,18,11,04,11.10
2009,04,18,11,05,11.00
2009,04,18,11,06,11.00
2009,04,18,11,07,11.00
2009,04,18,11,08,11.10
2009,04,18,11,09,11.10
2009,04,18,11,10,11.10
2009,04,18,11,11,11.20
2009,04,18,11,12,11.20
2009,04,18,11,13,11.30
2009,04,18,11,14,11.20
2009,04,18,11,15,11.20
2009,04,18,11,16,11.10
2009,04,18,11,17,11.00
2009,04,18,11,18,11.00
2009,04,18,11,19,11.10
2009,04,18,11,20,11.10
2009,04,18,11,21,11.10
2009,04,18,11,22,11.10
2009,04,18,11,23,11.20
2009,04,18,11,24,11.20
2009,04,18,11,25,11.20
2009,04,18,11,26,11.10
2009,04,18,11,27,11.10
2009,04,18,11,28,11.10
2009,04,18,11,29,11.20
2009,04,18,11,30,11.10
2009,04,18,11,31,11.10
2009,04,18,11,32,11.00
2009,04,18,11,33,11.00
2009,04,18,11,34,10.90
2009,04,18,11,35,10.90
2009,04,18,11,36,10.90
2009,04,18,11,37,10.90
2009,04,18,11,38,10.90
2009,04,18,11,39,10.80
2009,04,18,11,40,10.70
2009,04,18,11,41,10.80
2009,04,18,11,42,10.90
2009,04,18,11,43,10.90
2009,04,18,11,44,11.00
2009,04,18,11,45,11.10
2009,04,18,11,46,11.30
2009,04,18,11,47,11.40
2009,04,18,11,48,11.50
2009,04,18,11,49,11.50
2009,04,18,11,50,11.60
2009,04,18,11,51,11.60
2009,04,18,11,52,11.50
2009,04,18,11,53,11.50
2009,04,18,11,54,11.50
2009,04,18,11,55,11.40
2009,04,18,11,56,11.50
2009,04,18,11,57,11.40
2009,04,18,11,58,11.30
2009,04,18,11,59,11.30
2009,04,18,12,00,11.30
2009,04,18,12,01,11.40
2009,04,18,12,02,11.30
2009,04,18,12,03,11.30
2009,04,18,12,04,11.30
2009,04,18,12,05,11.30
2009,04,18,12,06,11.30
2009,04,18,12,07,11.30
2009,04,18,12,08,11.30
2009,04,18,12,09,11.30
2009,04,18,12,10,11.30
2009,04,18,12,11,11.30
2009,04,18,12,12,11.30
2009,04,18,12,13,11.30
2009,04,18,12,14,11.30
2009,04,18,12,15,11.30
2009,04,18,12,16,11.30
2009,04,18,12,17,11.30
2009,04,18,12,18,11.20
2009,04,18,12,19,11.20
2009,04,18,12,20,11.20
2009,04,18,12,21,11.20
2009,04,18,12,22,11.20
2009,04,18,12,23,11.20
2009,04,18,12,24,11.20
2009,04,18,12,25,11.30
2009,04,18,12,26,11.30
2009,04,18,12,27,11.30
2009,04,18,12,28,11.30
2009,04,18,12,29,11.40
2009,04,18,12,30,11.40
2009,04,18,12,31,11.50
2009,04,18,12,32,11.60
2009,04,18,12,33,11.60
2009,04,18,12,34,11.50
2009,04,18,12,35,11.40
2009,04,18,12,36,11.30
2009,04,18,12,37,11.30
2009,04,18,12,38,11.40
2009,04,18,12,39,11.40
2009,04,18,12,40,11.40
2009,04,18,12,41,11.30
2009,04,18,12,42,11.30
2009,04,18,12,43,11.30
2009,04,18,12,44,11.40
2009,04,18,12,45,11.50
2009,04,18,12,46,11.60
2009,04,18,12,47,11.60
2009,04,18,12,48,11.60
2009,04,18,12,49,11.60
2009,04,18,12,50,11.60
2009,04,18,12,51,11.70
2009,04,18,12,52,11.80
2009,04,18,12,53,11.80
2009,04,18,12,54,11.70
2009,04,18,12,55,11.70
2009,04,18,12,56,11.70
2009,04,18,12,57,11.80
2009,04,18,12,58,11.70
2009,04,18,12,59,11.70
2009,04,18,13,00,11.70
2009,04,18,13,01,11.70
2009,04,18,13,02,11.70
2009,04,18,13,03,11.70
2009,04,18,13,04,11.70
2009,04,18,13,05,11.70
2009,04,18,13,06,11.70
2009,04,18,13,07,11.80
2009,04,18,13,08,11.70
2009,04,18,13,09,11.80
2009,04,18,13,10,11.80
2009,04,18,13,11,11.90
2009,04,18,13,12,11.90
2009,04,18,13,13,11.90
2009,04,18,13,14,12.00
2009,04,18,13,15,12.10
2009,04,18,13,16,12.30
2009,04,18,13,17,12.30
2009,04,18,13,18,12.20
2009,04,18,13,19,12.20
2009,04,18,13,20,12.10
2009,04,18,13,21,12.00
2009,04,18,13,22,12.00
2009,04,18,13,23,12.00
2009,04,18,13,24,12.00
2009,04,18,13,25,12.10
2009,04,18,13,26,12.00
2009,04,18,13,27,11.90
2009,04,18,13,28,11.90
2009,04,18,13,29,11.90
2009,04,18,13,30,12.10
2009,04,18,13,31,12.20
2009,04,18,13,32,12.10
2009,04,18,13,33,12.10
2009,04,18,13,34,12.10
2009,04,18,13,35,12.10
2009,04,18,13,36,12.10
2009,04,18,13,37,12.10
2009,04,18,13,38,12.00
2009,04,18,13,39,12.10
2009,04,18,13,40,12.10
2009,04,18,13,41,12.10
2009,04,18,13,42,12.00
2009,04,18,13,43,12.00
2009,04,18,13,44,12.10
2009,04,18,13,45,12.10
2009,04,18,13,46,12.10
2009,04,18,13,47,12.00
2009,04,18,13,48,11.90
2009,04,18,13,49,11.80
2009,04,18,13,50,11.70
2009,04,18,13,51,11.60
2009,04,18,13,52,11.60
2009,04,18,13,53,11.60
2009,04,18,13,54,11.70
2009,04,18,13,55,11.70
2009,04,18,13,56,11.70
2009,04,18,13,57,11.80
2009,04,18,13,58,11.90
2009,04,18,13,59,11.90
2009,04,18,14,00,12.00
2009,04,18,14,01,12.10
2009,04,18,14,02,12.20
2009,04,18,14,03,12.30
2009,04,18,14,04,12.30
2009,04,18,14,05,12.30
2009,04,18,14,06,12.20
2009,04,18,14,07,12.10
2009,04,18,14,08,12.10
2009,04,18,14,09,12.10
2009,04,18,14,10,12.00
2009,04,18,14,11,12.00
2009,04,18,14,12,11.90
2009,04,18,14,13,11.90
2009,04,18,14,14,11.80
2009,04,18,14,15,11.80
2009,04,18,14,16,11.80
2009,04,18,14,17,11.90
2009,04,18,14,18,11.90
2009,04,18,14,19,11.90
2009,04,18,14,20,12.00
2009,04,18,14,21,12.00
2009,04,18,14,22,12.10
2009,04,18,14,23,12.20
2009,04,18,14,24,12.40
2009,04,18,14,25,12.60
2009,04,18,14,26,12.60
2009,04,18,14,27,12.70
2009,04,18,14,28,12.60
2009,04,18,14,29,12.50
2009,04,18,14,30,12.40
2009,04,18,14,31,12.30
2009,04,18,14,32,12.40
2009,04,18,14,33,12.50
2009,04,18,14,34,12.60
2009,04,18,14,35,12.70
2009,04,18,14,36,12.80
2009,04,18,14,37,12.80
2009,04,18,14,38,12.70
2009,04,18,14,39,12.70
2009,04,18,14,40,12.80
2009,04,18,14,41,12.70
2009,04,18,14,42,12.60
2009,04,18,14,43,12.60
2009,04,18,14,44,12.50
2009,04,18,14,45,12.30
2009,04,18,14,46,12.30
2009,04,18,14,47,12.20
2009,04,18,14,48,12.20
2009,04,18,14,49,12.10
2009,04,18,14,50,12.00
2009,04,18,14,51,11.90
2009,04,18,14,52,11.80
2009,04,18,14,53,11.80
2009,04,18,14,54,11.70
2009,04,18,14,55,11.70
2009,04,18,14,56,11.70
2009,04,18,14,57,11.70
2009,04,18,14,58,11.70
2009,04,18,14,59,11.80
2009,04,18,15,00,11.70
2009,04,18,15,01,11.70
2009,04,18,15,02,11.70
2009,04,18,15,03,11.80
2009,04,18,15,04,11.90
2009,04,18,15,05,11.90
2009,04,18,15,06,11.80
2009,04,18,15,07,11.80
2009,04,18,15,08,11.80
2009,04,18,15,09,11.80
2009,04,18,15,10,11.90
2009,04,18,15,11,11.90
2009,04,18,15,12,11.90
2009,04,18,15,13,12.00
2009,04,18,15,14,12.10
2009,04,18,15,15,12.10
2009,04,18,15,16,12.00
2009,04,18,15,17,11.90
2009,04,18,15,18,11.90
2009,04,18,15,19,11.90
2009,04,18,15,20,11.90
2009,04,18,15,21,11.90
2009,04,18,15,22,11.90
2009,04,18,15,23,11.90
2009,04,18,15,24,11.90
2009,04,18,15,25,11.90
2009,04,18,15,26,11.90
2009,04,18,15,27,11.90
2009,04,18,15,28,11.80
2009,04,18,15,29,11.80
2009,04,18,15,30,11.80
2009,04,18,15,31,11.70
2009,04,18,15,32,11.70
2009,04,18,15,33,11.70
2009,04,18,15,34,11.80
2009,04,18,15,35,11.80
2009,04,18,15,36,11.80
2009,04,18,15,37,11.80
2009,04,18,15,38,11.80
2009,04,18,15,39,11.90
2009,04,18,15,40,12.00
2009,04,18,15,41,12.10
2009,04,18,15,42,12.10
2009,04,18,15,43,12.10
2009,04,18,15,44,12.10
2009,04,18,15,45,12.20
2009,04,18,15,46,12.10
2009,04,18,15,47,12.10
2009,04,18,15,48,12.10
2009,04,18,15,49,12.00
2009,04,18,15,50,11.90
2009,04,18,15,51,11.90
2009,04,18,15,52,11.90
2009,04,18,15,53,11.80
2009,04,18,15,54,11.80
2009,04,18,15,55,11.90
2009,04,18,15,56,11.90
2009,04,18,15,57,11.80
2009,04,18,15,58,11.80
2009,04,18,15,59,11.80
2009,04,18,16,00,11.80
2009,04,18,16,01,11.80
2009,04,18,16,02,11.80
2009,04,18,16,03,11.80
2009,04,18,16,04,11.80
2009,04,18,16,05,11.80
2009,04,18,16,06,11.80
2009,04,18,16,07,11.90
2009,04,18,16,08,11.90
2009,04,18,16,09,12.00
2009,04,18,16,10,12.00
2009,04,18,16,11,12.10
2009,04,18,16,12,12.20
2009,04,18,16,13,12.20
2009,04,18,16,14,12.20
2009,04,18,16,15,12.20
2009,04,18,16,16,12.20
2009,04,18,16,17,12.20
2009,04,18,16,18,12.10
2009,04,18,16,19,12.10
2009,04,18,16,20,12.10
2009,04,18,16,21,12.10
2009,04,18,16,22,12.10
2009,04,18,16,23,12.10
2009,04,18,16,24,12.10
2009,04,18,16,25,12.10
2009,04,18,16,26,12.10
2009,04,18,16,27,12.00
2009,04,18,16,28,12.00
2009,04,18,16,29,11.90
2009,04,18,16,30,11.90
2009,04,18,16,31,11.80
2009,04,18,16,32,11.80
2009,04,18,16,33,11.80
2009,04,18,16,34,11.80
2009,04,18,16,35,11.80
2009,04,18,16,36,11.80
2009,04,18,16,37,11.90
2009,04,18,16,38,11.90
2009,04,18,16,39,11.90
2009,04,18,16,40,11.90
2009,04,18,16,41,11.90
2009,04,18,16,42,12.00
2009,04,18,16,43,12.00
2009,04,18,16,44,12.00
2009,04,18,16,45,12.00
2009,04,18,16,46,12.00
2009,04,18,16,47,12.10
2009,04,18,16,48,12.10
2009,04,18,16,49,12.10
2009,04,18,16,50,12.00
2009,04,18,16,51,12.00
2009,04,18,16,52,12.00
2009,04,18,16,53,11.90
2009,04,18,16,54,11.90
2009,04,18,16,55,11.90
2009,04,18,16,56,11.90
2009,04,18,16,57,11.90
2009,04,18,16,58,11.90
2009,04,18,16,59,11.90
2009,04,18,17,00,11.90
2009,04,18,17,01,11.90
2009,04,18,17,02,11.90
2009,04,18,17,03,11.90
2009,04,18,17,04,11.90
2009,04,18,17,05,11.90
2009,04,18,17,06,12.00
2009,04,18,17,07,12.00
2009,04,18,17,08,12.00
2009,04,18,17,09,12.10
2009,04,18,17,10,12.10
2009,04,18,17,11,12.10
2009,04,18,17,12,12.10
2009,04,18,17,13,12.10
2009,04,18,17,14,12.10
2009,04,18,17,15,12.10
2009,04,18,17,16,12.10
2009,04,18,17,17,12.00
2009,04,18,17,18,12.00
2009,04,18,17,19,12.00
2009,04,18,17,20,12.00
2009,04,18,17,21,12.00
2009,04,18,17,22,12.00
2009,04,18,17,23,12.00
2009,04,18,17,24,12.00
2009,04,18,17,25,11.90
2009,04,18,17,26,11.90
2009,04,18,17,27,11.90
2009,04,18,17,28,11.90
2009,04,18,17,29,11.90
2009,04,18,17,30,11.90
2009,04,18,17,31,11.90
2009,04,18,17,32,11.90
2009,04,18,17,33,11.90
2009,04,18,17,34,11.90
2009,04,18,17,35,11.90
2009,04,18,17,36,11.90
2009,04,18,17,37,11.90
2009,04,18,17,38,11.90
2009,04,18,17,39,11.90
2009,04,18,17,40,11.90
2009,04,18,17,41,11.90
2009,04,18,17,42,11.90
2009,04,18,17,43,11.90
2009,04,18,17,44,11.90
2009,04,18,17,45,11.90
2009,04,18,17,46,11.90
2009,04,18,17,47,11.90
2009,04,18,17,48,11.90
2009,04,18,17,49,11.90
2009,04,18,17,50,11.90
2009,04,18,17,51,11.90
2009,04,18,17,52,11.90
2009,04,18,17,53,11.90
2009,04,18,17,54,11.90
2009,04,18,17,55,11.90
2009,04,18,17,56,11.80
2009,04,18,17,57,11.80
2009,04,18,17,58,11.80
2009,04,18,17,59,11.80
2009,04,18,18,00,11.80
2009,04,18,18,01,11.80
2009,04,18,18,02,11.80
2009,04,18,18,03,11.80
2009,04,18,18,04,11.80
2009,04,18,18,05,11.80
2009,04,18,18,06,11.80
2009,04,18,18,07,11.80
2009,04,18,18,08,11.80
2009,04,18,18,09,11.80
2009,04,18,18,10,11.80
2009,04,18,18,11,11.80
2009,04,18,18,12,11.80
2009,04,18,18,13,11.90
2009,04,18,18,14,11.80
2009,04,18,18,15,11.80
2009,04,18,18,16,11.80
2009,04,18,18,17,11.80
2009,04,18,18,18,11.80
2009,04,18,18,19,11.70
2009,04,18,18,20,11.70
2009,04,18,18,21,11.60
2009,04,18,18,22,11.60
2009,04,18,18,23,11.50
2009,04,18,18,24,11.50
2009,04,18,18,25,11.40
2009,04,18,18,26,11.40
2009,04,18,18,27,11.30
2009,04,18,18,28,11.30
2009,04,18,18,29,11.30
2009,04,18,18,30,11.30
2009,04,18,18,31,11.30
2009,04,18,18,32,11.30
2009,04,18,18,33,11.30
2009,04,18,18,34,11.30
2009,04,18,18,35,11.30
2009,04,18,18,36,11.30
2009,04,18,18,37,11.30
2009,04,18,18,38,11.30
2009,04,18,18,39,11.30
2009,04,18,18,40,11.30
2009,04,18,18,41,11.30
2009,04,18,18,42,11.30
2009,04,18,18,43,11.30
2009,04,18,18,44,11.20
2009,04,18,18,45,11.20
2009,04,18,18,46,11.20
2009,04,18,18,47,11.20
2009,04,18,18,48,11.10
2009,04,18,18,49,11.10
2009,04,18,18,50,11.10
2009,04,18,18,51,11.10
2009,04,18,18,52,11.00
2009,04,18,18,53,10.90
2009,04,18,18,54,10.90
2009,04,18,18,55,10.90
2009,04,18,18,56,10.90
2009,04,18,18,57,10.90
2009,04,18,18,58,10.90
2009,04,18,18,59,10.90
2009,04,18,19,00,10.90
2009,04,18,19,01,10.90
2009,04,18,19,02,10.90
