Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,05,02,00,00,2.10
2007,05,02,00,01,2.30
2007,05,02,00,02,2.60
2007,05,02,00,03,2.30
2007,05,02,00,04,2.20
2007,05,02,00,05,1.90
2007,05,02,00,06,1.90
2007,05,02,00,07,1.80
2007,05,02,00,08,1.70
2007,05,02,00,09,1.70
2007,05,02,00,10,1.90
2007,05,02,00,11,2.10
2007,05,02,00,12,2.20
2007,05,02,00,13,2.00
2007,05,02,00,14,2.10
2007,05,02,00,15,1.40
2007,05,02,00,16,0.00
2007,05,02,00,17,0.00
2007,05,02,00,18,0.50
2007,05,02,00,19,0.10
2007,05,02,00,20,1.10
2007,05,02,00,21,0.30
2007,05,02,00,22,0.90
2007,05,02,00,23,0.20
2007,05,02,00,24,0.60
2007,05,02,00,25,0.00
2007,05,02,00,26,0.00
2007,05,02,00,27,0.00
2007,05,02,00,28,0.00
2007,05,02,00,29,0.00
2007,05,02,00,30,0.00
2007,05,02,00,31,0.00
2007,05,02,00,32,0.00
2007,05,02,00,33,0.00
2007,05,02,00,34,0.00
2007,05,02,00,35,0.00
2007,05,02,00,36,0.00
2007,05,02,00,37,0.00
2007,05,02,00,38,0.00
2007,05,02,00,39,1.60
2007,05,02,00,40,2.60
2007,05,02,00,41,2.00
2007,05,02,00,42,0.30
2007,05,02,00,43,0.30
2007,05,02,00,44,0.30
2007,05,02,00,45,0.20
2007,05,02,00,46,0.60
2007,05,02,00,47,0.60
2007,05,02,00,48,0.00
2007,05,02,00,49,0.10
2007,05,02,00,50,0.00
2007,05,02,00,51,0.00
2007,05,02,00,52,0.00
2007,05,02,00,53,0.00
2007,05,02,00,54,0.60
2007,05,02,00,55,0.50
2007,05,02,00,56,0.00
2007,05,02,00,57,0.50
2007,05,02,00,58,1.10
2007,05,02,00,59,1.50
2007,05,02,01,00,2.30
2007,05,02,01,01,2.10
2007,05,02,01,02,2.30
2007,05,02,01,03,3.00
2007,05,02,01,04,3.10
2007,05,02,01,05,3.90
2007,05,02,01,06,3.40
2007,05,02,01,07,3.90
2007,05,02,01,08,3.40
2007,05,02,01,09,3.30
2007,05,02,01,10,2.60
2007,05,02,01,11,2.10
2007,05,02,01,12,2.40
2007,05,02,01,13,1.90
2007,05,02,01,14,2.40
2007,05,02,01,15,2.40
2007,05,02,01,16,2.10
2007,05,02,01,17,0.90
2007,05,02,01,18,0.50
2007,05,02,01,19,1.40
2007,05,02,01,20,1.90
2007,05,02,01,21,2.00
2007,05,02,01,22,1.90
2007,05,02,01,23,0.70
2007,05,02,01,24,2.60
2007,05,02,01,25,1.80
2007,05,02,01,26,1.40
2007,05,02,01,27,2.30
2007,05,02,01,28,2.20
2007,05,02,01,29,2.00
2007,05,02,01,30,0.20
2007,05,02,01,31,0.20
2007,05,02,01,32,0.00
2007,05,02,01,33,0.40
2007,05,02,01,34,2.00
2007,05,02,01,35,1.90
2007,05,02,01,36,2.50
2007,05,02,01,37,2.40
2007,05,02,01,38,2.10
2007,05,02,01,39,0.90
2007,05,02,01,40,0.20
2007,05,02,01,41,1.10
2007,05,02,01,42,1.10
2007,05,02,01,43,1.00
2007,05,02,01,44,0.60
2007,05,02,01,45,2.20
2007,05,02,01,46,1.90
2007,05,02,01,47,1.20
2007,05,02,01,48,1.00
2007,05,02,01,49,1.20
2007,05,02,01,50,0.80
2007,05,02,01,51,1.10
2007,05,02,01,52,2.20
2007,05,02,01,53,3.10
2007,05,02,01,54,2.50
2007,05,02,01,55,3.30
2007,05,02,01,56,3.00
2007,05,02,01,57,2.70
2007,05,02,01,58,3.10
2007,05,02,01,59,3.00
2007,05,02,02,00,2.60
2007,05,02,02,01,2.70
2007,05,02,02,02,2.50
2007,05,02,02,03,1.40
2007,05,02,02,04,2.60
2007,05,02,02,05,3.10
2007,05,02,02,06,2.20
2007,05,02,02,07,1.50
2007,05,02,02,08,0.60
2007,05,02,02,09,0.00
2007,05,02,02,10,0.00
2007,05,02,02,11,0.60
2007,05,02,02,12,1.20
2007,05,02,02,13,0.90
2007,05,02,02,14,0.10
2007,05,02,02,15,0.00
2007,05,02,02,16,0.00
2007,05,02,02,17,0.20
2007,05,02,02,18,0.10
2007,05,02,02,19,0.00
2007,05,02,02,20,1.10
2007,05,02,02,21,0.50
2007,05,02,02,22,0.80
2007,05,02,02,23,2.20
2007,05,02,02,24,2.40
2007,05,02,02,25,2.30
2007,05,02,02,26,1.90
2007,05,02,02,27,0.30
2007,05,02,02,28,0.60
2007,05,02,02,29,1.00
2007,05,02,02,30,1.50
2007,05,02,02,31,1.60
2007,05,02,02,32,1.60
2007,05,02,02,33,1.50
2007,05,02,02,34,1.50
2007,05,02,02,35,0.40
2007,05,02,02,36,0.80
2007,05,02,02,37,0.90
2007,05,02,02,38,2.60
2007,05,02,02,39,1.50
2007,05,02,02,40,3.50
2007,05,02,02,41,3.40
2007,05,02,02,42,3.50
2007,05,02,02,43,3.60
2007,05,02,02,44,3.00
2007,05,02,02,45,3.00
2007,05,02,02,46,2.20
2007,05,02,02,47,2.00
2007,05,02,02,48,1.80
2007,05,02,02,49,0.40
2007,05,02,02,50,0.00
2007,05,02,02,51,0.00
2007,05,02,02,52,0.00
2007,05,02,02,53,0.00
2007,05,02,02,54,1.30
2007,05,02,02,55,1.90
2007,05,02,02,56,1.50
2007,05,02,02,57,1.50
2007,05,02,02,58,1.80
2007,05,02,02,59,1.20
2007,05,02,03,00,0.90
2007,05,02,03,01,1.60
2007,05,02,03,02,1.80
2007,05,02,03,03,1.90
2007,05,02,03,04,2.10
2007,05,02,03,05,2.80
2007,05,02,03,06,1.90
2007,05,02,03,07,1.60
2007,05,02,03,08,1.90
2007,05,02,03,09,2.50
2007,05,02,03,10,1.10
2007,05,02,03,11,0.90
2007,05,02,03,12,0.30
2007,05,02,03,13,0.00
2007,05,02,03,14,0.00
2007,05,02,03,15,0.20
2007,05,02,03,16,0.60
2007,05,02,03,17,1.60
2007,05,02,03,18,1.90
2007,05,02,03,19,2.30
2007,05,02,03,20,1.60
2007,05,02,03,21,1.90
2007,05,02,03,22,1.50
2007,05,02,03,23,1.10
2007,05,02,03,24,0.20
2007,05,02,03,25,0.00
2007,05,02,03,26,0.20
2007,05,02,03,27,0.20
2007,05,02,03,28,0.90
2007,05,02,03,29,1.00
2007,05,02,03,30,0.70
2007,05,02,03,31,1.00
2007,05,02,03,32,0.60
2007,05,02,03,33,0.00
2007,05,02,03,34,0.20
2007,05,02,03,35,1.90
2007,05,02,03,36,1.60
2007,05,02,03,37,1.90
2007,05,02,03,38,0.60
2007,05,02,03,39,1.80
2007,05,02,03,40,2.50
2007,05,02,03,41,3.40
2007,05,02,03,42,3.30
2007,05,02,03,43,2.50
2007,05,02,03,44,3.40
2007,05,02,03,45,4.10
2007,05,02,03,46,4.50
2007,05,02,03,47,4.70
2007,05,02,03,48,3.90
2007,05,02,03,49,3.30
2007,05,02,03,50,2.30
2007,05,02,03,51,3.30
2007,05,02,03,52,2.00
2007,05,02,03,53,1.20
2007,05,02,03,54,0.20
2007,05,02,03,55,0.00
2007,05,02,03,56,0.00
2007,05,02,03,57,0.00
2007,05,02,03,58,0.00
2007,05,02,03,59,0.00
2007,05,02,04,00,0.00
2007,05,02,04,01,0.00
2007,05,02,04,02,0.00
2007,05,02,04,03,1.70
2007,05,02,04,04,2.10
2007,05,02,04,05,2.00
2007,05,02,04,06,2.30
2007,05,02,04,07,2.10
2007,05,02,04,08,2.00
2007,05,02,04,09,3.10
2007,05,02,04,10,2.50
2007,05,02,04,11,2.00
2007,05,02,04,12,0.90
2007,05,02,04,13,0.00
2007,05,02,04,14,0.00
2007,05,02,04,15,0.00
2007,05,02,04,16,0.00
2007,05,02,04,17,0.00
2007,05,02,04,18,0.00
2007,05,02,04,19,0.00
2007,05,02,04,20,0.00
2007,05,02,04,21,0.00
2007,05,02,04,22,0.00
2007,05,02,04,23,0.00
2007,05,02,04,24,0.00
2007,05,02,04,25,0.00
2007,05,02,04,26,0.00
2007,05,02,04,27,0.00
2007,05,02,04,28,0.00
2007,05,02,04,29,0.00
2007,05,02,04,30,0.00
2007,05,02,04,31,0.00
2007,05,02,04,32,0.00
2007,05,02,04,33,0.00
2007,05,02,04,34,0.60
2007,05,02,04,35,0.20
2007,05,02,04,36,0.00
2007,05,02,04,37,0.00
2007,05,02,04,38,0.00
2007,05,02,04,39,0.00
2007,05,02,04,40,1.30
2007,05,02,04,41,1.60
2007,05,02,04,42,1.60
2007,05,02,04,43,1.50
2007,05,02,04,44,2.00
2007,05,02,04,45,2.30
2007,05,02,04,46,2.30
2007,05,02,04,47,0.80
2007,05,02,04,48,0.50
2007,05,02,04,49,0.30
2007,05,02,04,50,0.10
2007,05,02,04,51,0.30
2007,05,02,04,52,2.50
2007,05,02,04,53,2.90
2007,05,02,04,54,2.70
2007,05,02,04,55,1.80
2007,05,02,04,56,1.40
2007,05,02,04,57,1.00
2007,05,02,04,58,1.50
2007,05,02,04,59,0.40
2007,05,02,05,00,0.00
2007,05,02,05,01,0.00
2007,05,02,05,02,0.00
2007,05,02,05,03,0.00
2007,05,02,05,04,0.00
2007,05,02,05,05,0.00
2007,05,02,05,06,0.00
2007,05,02,05,07,0.00
2007,05,02,05,08,0.20
2007,05,02,05,09,1.90
2007,05,02,05,10,1.60
2007,05,02,05,11,0.80
2007,05,02,05,12,0.10
2007,05,02,05,13,0.20
2007,05,02,05,14,0.00
2007,05,02,05,15,0.00
2007,05,02,05,16,0.00
2007,05,02,05,17,0.00
2007,05,02,05,18,0.00
2007,05,02,05,19,0.80
2007,05,02,05,20,1.70
2007,05,02,05,21,1.50
2007,05,02,05,22,0.70
2007,05,02,05,23,0.00
2007,05,02,05,24,1.20
2007,05,02,05,25,2.00
2007,05,02,05,26,2.30
2007,05,02,05,27,3.40
2007,05,02,05,28,2.80
2007,05,02,05,29,2.90
2007,05,02,05,30,2.10
2007,05,02,05,31,2.30
2007,05,02,05,32,1.20
2007,05,02,05,33,1.10
2007,05,02,05,34,0.60
2007,05,02,05,35,0.10
2007,05,02,05,36,0.00
2007,05,02,05,37,0.00
2007,05,02,05,38,0.30
2007,05,02,05,39,0.50
2007,05,02,05,40,0.70
2007,05,02,05,41,1.90
2007,05,02,05,42,1.30
2007,05,02,05,43,0.80
2007,05,02,05,44,0.30
2007,05,02,05,45,0.20
2007,05,02,05,46,1.40
2007,05,02,05,47,0.20
2007,05,02,05,48,1.10
2007,05,02,05,49,0.00
2007,05,02,05,50,0.20
2007,05,02,05,51,0.40
2007,05,02,05,52,0.00
2007,05,02,05,53,0.00
2007,05,02,05,54,0.00
2007,05,02,05,55,0.10
2007,05,02,05,56,0.30
2007,05,02,05,57,0.10
2007,05,02,05,58,0.20
2007,05,02,05,59,0.00
2007,05,02,06,00,0.60
2007,05,02,06,01,2.30
2007,05,02,06,02,2.10
2007,05,02,06,03,1.40
2007,05,02,06,04,0.30
2007,05,02,06,05,0.30
2007,05,02,06,06,0.00
2007,05,02,06,07,0.20
2007,05,02,06,08,2.00
2007,05,02,06,09,0.90
2007,05,02,06,10,0.00
2007,05,02,06,11,0.00
2007,05,02,06,12,0.00
2007,05,02,06,13,0.80
2007,05,02,06,14,2.10
2007,05,02,06,15,2.00
2007,05,02,06,16,0.80
2007,05,02,06,17,0.30
2007,05,02,06,18,0.00
2007,05,02,06,19,0.50
2007,05,02,06,20,0.40
2007,05,02,06,21,1.40
2007,05,02,06,22,3.10
2007,05,02,06,23,3.00
2007,05,02,06,24,2.20
2007,05,02,06,25,2.00
2007,05,02,06,26,0.70
2007,05,02,06,27,0.00
2007,05,02,06,28,0.00
2007,05,02,06,29,0.00
2007,05,02,06,30,0.00
2007,05,02,06,31,0.10
2007,05,02,06,32,0.00
2007,05,02,06,33,0.80
2007,05,02,06,34,0.00
2007,05,02,06,35,1.10
2007,05,02,06,36,0.10
2007,05,02,06,37,0.00
2007,05,02,06,38,0.00
2007,05,02,06,39,0.50
2007,05,02,06,40,0.10
2007,05,02,06,41,0.00
2007,05,02,06,42,0.00
2007,05,02,06,43,0.00
2007,05,02,06,44,0.10
2007,05,02,06,45,0.00
2007,05,02,06,46,0.00
2007,05,02,06,47,0.00
2007,05,02,06,48,0.40
2007,05,02,06,49,0.00
2007,05,02,06,50,0.00
2007,05,02,06,51,0.00
2007,05,02,06,52,0.00
2007,05,02,06,53,0.10
2007,05,02,06,54,1.90
2007,05,02,06,55,0.70
2007,05,02,06,56,0.90
2007,05,02,06,57,0.00
2007,05,02,06,58,0.00
2007,05,02,06,59,0.00
2007,05,02,07,00,0.00
2007,05,02,07,01,0.00
2007,05,02,07,02,0.00
2007,05,02,07,03,0.00
2007,05,02,07,04,0.00
2007,05,02,07,05,0.00
2007,05,02,07,06,0.00
2007,05,02,07,07,0.00
2007,05,02,07,08,0.00
2007,05,02,07,09,0.00
2007,05,02,07,10,0.00
2007,05,02,07,11,0.00
2007,05,02,07,12,0.00
2007,05,02,07,13,0.00
2007,05,02,07,14,0.00
2007,05,02,07,15,0.80
2007,05,02,07,16,0.00
2007,05,02,07,17,0.30
2007,05,02,07,18,0.50
2007,05,02,07,19,0.10
2007,05,02,07,20,0.00
2007,05,02,07,21,0.00
2007,05,02,07,22,0.00
2007,05,02,07,23,0.00
2007,05,02,07,24,0.00
2007,05,02,07,25,0.00
2007,05,02,07,26,0.00
2007,05,02,07,27,0.00
2007,05,02,07,28,0.00
2007,05,02,07,29,0.60
2007,05,02,07,30,1.10
2007,05,02,07,31,1.00
2007,05,02,07,32,0.20
2007,05,02,07,33,0.10
2007,05,02,07,34,0.00
2007,05,02,07,35,0.00
2007,05,02,07,36,0.00
2007,05,02,07,37,0.00
2007,05,02,07,38,0.10
2007,05,02,07,39,0.70
2007,05,02,07,40,0.00
2007,05,02,07,41,0.00
2007,05,02,07,42,0.80
2007,05,02,07,43,1.50
2007,05,02,07,44,1.90
2007,05,02,07,45,1.10
2007,05,02,07,46,0.10
2007,05,02,07,47,0.00
2007,05,02,07,48,0.00
2007,05,02,07,49,0.00
2007,05,02,07,50,0.00
2007,05,02,07,51,0.00
2007,05,02,07,52,0.80
2007,05,02,07,53,1.10
2007,05,02,07,54,0.20
2007,05,02,07,55,0.80
2007,05,02,07,56,0.70
2007,05,02,07,57,1.10
2007,05,02,07,58,1.10
2007,05,02,07,59,0.10
2007,05,02,08,00,0.80
2007,05,02,08,01,1.50
2007,05,02,08,02,1.70
2007,05,02,08,03,0.90
2007,05,02,08,04,0.20
2007,05,02,08,05,0.20
2007,05,02,08,06,0.10
2007,05,02,08,07,0.20
2007,05,02,08,08,0.10
2007,05,02,08,09,0.30
2007,05,02,08,10,0.10
2007,05,02,08,11,0.20
2007,05,02,08,12,0.30
2007,05,02,08,13,0.00
2007,05,02,08,14,0.00
2007,05,02,08,15,0.20
2007,05,02,08,16,0.10
2007,05,02,08,17,0.00
2007,05,02,08,18,0.00
2007,05,02,08,19,0.00
2007,05,02,08,20,0.00
2007,05,02,08,21,0.00
2007,05,02,08,22,0.00
2007,05,02,08,23,0.00
2007,05,02,08,24,0.00
2007,05,02,08,25,0.00
2007,05,02,08,26,0.00
2007,05,02,08,27,0.30
2007,05,02,08,28,0.00
2007,05,02,08,29,0.50
2007,05,02,08,30,0.40
2007,05,02,08,31,0.80
2007,05,02,08,32,0.70
2007,05,02,08,33,0.30
2007,05,02,08,34,0.30
2007,05,02,08,35,1.20
2007,05,02,08,36,1.20
2007,05,02,08,37,0.90
2007,05,02,08,38,0.30
2007,05,02,08,39,1.10
2007,05,02,08,40,0.00
2007,05,02,08,41,0.20
2007,05,02,08,42,0.50
2007,05,02,08,43,0.20
2007,05,02,08,44,0.20
2007,05,02,08,45,0.10
2007,05,02,08,46,0.50
2007,05,02,08,47,0.00
2007,05,02,08,48,0.20
2007,05,02,08,49,0.60
2007,05,02,08,50,0.10
2007,05,02,08,51,0.10
2007,05,02,08,52,0.90
2007,05,02,08,53,0.60
2007,05,02,08,54,0.80
2007,05,02,08,55,1.10
2007,05,02,08,56,0.10
2007,05,02,08,57,0.10
2007,05,02,08,58,0.00
2007,05,02,08,59,0.00
2007,05,02,09,00,0.90
2007,05,02,09,01,3.30
2007,05,02,09,02,2.80
2007,05,02,09,03,2.30
2007,05,02,09,04,2.60
2007,05,02,09,05,1.90
2007,05,02,09,06,2.60
2007,05,02,09,07,2.80
2007,05,02,09,08,2.70
2007,05,02,09,09,1.10
2007,05,02,09,10,0.80
2007,05,02,09,11,0.80
2007,05,02,09,12,1.00
2007,05,02,09,13,0.40
2007,05,02,09,14,0.00
2007,05,02,09,15,0.00
2007,05,02,09,16,0.00
2007,05,02,09,17,1.10
2007,05,02,09,18,3.00
2007,05,02,09,19,3.80
2007,05,02,09,20,3.00
2007,05,02,09,21,1.70
2007,05,02,09,22,3.00
2007,05,02,09,23,3.10
2007,05,02,09,24,1.70
2007,05,02,09,25,0.70
2007,05,02,09,26,0.60
2007,05,02,09,27,1.90
2007,05,02,09,28,3.30
2007,05,02,09,29,4.80
2007,05,02,09,30,4.50
2007,05,02,09,31,3.80
2007,05,02,09,32,4.30
2007,05,02,09,33,3.90
2007,05,02,09,34,5.40
2007,05,02,09,35,3.50
2007,05,02,09,36,2.20
2007,05,02,09,37,2.60
2007,05,02,09,38,2.80
2007,05,02,09,39,5.80
2007,05,02,09,40,4.80
2007,05,02,09,41,2.50
2007,05,02,09,42,3.30
2007,05,02,09,43,1.60
2007,05,02,09,44,3.20
2007,05,02,09,45,3.10
2007,05,02,09,46,3.00
2007,05,02,09,47,3.10
2007,05,02,09,48,1.70
2007,05,02,09,49,2.30
2007,05,02,09,50,2.80
2007,05,02,09,51,3.70
2007,05,02,09,52,2.10
2007,05,02,09,53,2.30
2007,05,02,09,54,4.50
2007,05,02,09,55,2.30
2007,05,02,09,56,3.10
2007,05,02,09,57,0.80
2007,05,02,09,58,3.00
2007,05,02,09,59,2.20
2007,05,02,10,00,2.90
2007,05,02,10,01,2.20
2007,05,02,10,02,1.30
2007,05,02,10,03,3.00
2007,05,02,10,04,3.00
2007,05,02,10,05,4.70
2007,05,02,10,06,2.30
2007,05,02,10,07,2.90
2007,05,02,10,08,4.30
2007,05,02,10,09,2.90
2007,05,02,10,10,2.50
2007,05,02,10,11,3.20
2007,05,02,10,12,3.40
2007,05,02,10,13,3.40
2007,05,02,10,14,1.40
2007,05,02,10,15,1.90
2007,05,02,10,16,2.50
2007,05,02,10,17,3.70
2007,05,02,10,18,3.50
2007,05,02,10,19,4.10
2007,05,02,10,20,2.50
2007,05,02,10,21,2.80
2007,05,02,10,22,2.90
2007,05,02,10,23,3.60
2007,05,02,10,24,4.20
2007,05,02,10,25,4.00
2007,05,02,10,26,4.30
2007,05,02,10,27,3.30
2007,05,02,10,28,3.30
2007,05,02,10,29,3.60
2007,05,02,10,30,3.30
2007,05,02,10,31,4.70
2007,05,02,10,32,5.10
2007,05,02,10,33,3.10
2007,05,02,10,34,3.50
2007,05,02,10,35,2.50
2007,05,02,10,36,4.50
2007,05,02,10,37,2.50
2007,05,02,10,38,4.20
2007,05,02,10,39,5.40
2007,05,02,10,40,5.00
2007,05,02,10,41,2.80
2007,05,02,10,42,2.60
2007,05,02,10,43,1.90
2007,05,02,10,44,1.80
2007,05,02,10,45,4.60
2007,05,02,10,46,3.60
2007,05,02,10,47,4.40
2007,05,02,10,48,2.70
2007,05,02,10,49,2.20
2007,05,02,10,50,2.40
2007,05,02,10,51,3.10
2007,05,02,10,52,4.40
2007,05,02,10,53,4.70
2007,05,02,10,54,4.00
2007,05,02,10,55,4.80
2007,05,02,10,56,4.00
2007,05,02,10,57,3.10
2007,05,02,10,58,2.30
2007,05,02,10,59,2.70
2007,05,02,11,00,4.40
2007,05,02,11,01,4.00
2007,05,02,11,02,4.50
2007,05,02,11,03,2.50
2007,05,02,11,04,3.90
2007,05,02,11,05,3.80
2007,05,02,11,06,3.50
2007,05,02,11,07,4.50
2007,05,02,11,08,7.60
2007,05,02,11,09,3.80
2007,05,02,11,10,3.10
2007,05,02,11,11,3.60
2007,05,02,11,12,4.70
2007,05,02,11,13,4.30
2007,05,02,11,14,3.50
2007,05,02,11,15,3.00
2007,05,02,11,16,5.30
2007,05,02,11,17,5.50
2007,05,02,11,18,3.20
2007,05,02,11,19,5.20
2007,05,02,11,20,3.60
2007,05,02,11,21,2.70
2007,05,02,11,22,4.40
2007,05,02,11,23,6.50
2007,05,02,11,24,6.60
2007,05,02,11,25,6.60
2007,05,02,11,26,4.60
2007,05,02,11,27,3.70
2007,05,02,11,28,4.50
2007,05,02,11,29,4.30
2007,05,02,11,30,5.70
2007,05,02,11,31,2.10
2007,05,02,11,32,2.20
2007,05,02,11,33,4.70
2007,05,02,11,34,6.00
2007,05,02,11,35,6.80
2007,05,02,11,36,3.40
2007,05,02,11,37,4.00
2007,05,02,11,38,3.10
2007,05,02,11,39,4.50
2007,05,02,11,40,1.90
2007,05,02,11,41,2.50
2007,05,02,11,42,2.20
2007,05,02,11,43,0.90
2007,05,02,11,44,2.60
2007,05,02,11,45,1.80
2007,05,02,11,46,2.90
2007,05,02,11,47,4.30
2007,05,02,11,48,2.50
2007,05,02,11,49,3.80
2007,05,02,11,50,5.60
2007,05,02,11,51,5.20
2007,05,02,11,52,3.50
2007,05,02,11,53,2.40
2007,05,02,11,54,3.30
2007,05,02,11,57,1.90
2007,05,02,11,58,3.50
2007,05,02,11,59,3.50
2007,05,02,12,00,8.60
2007,05,02,12,01,11.80
2007,05,02,12,02,18.70
2007,05,02,12,03,15.60
2007,05,02,12,04,10.10
2007,05,02,12,05,10.40
2007,05,02,12,06,12.70
2007,05,02,12,07,9.90
2007,05,02,12,08,2.40
2007,05,02,12,09,7.10
2007,05,02,12,10,4.90
2007,05,02,12,11,7.40
2007,05,02,12,12,7.10
2007,05,02,12,13,7.20
2007,05,02,12,14,8.50
2007,05,02,12,15,6.80
2007,05,02,12,16,10.80
2007,05,02,12,17,23.30
2007,05,02,12,18,19.60
2007,05,02,12,19,8.10
2007,05,02,12,20,6.80
2007,05,02,12,21,11.40
2007,05,02,12,22,6.00
2007,05,02,12,23,5.50
2007,05,02,12,24,6.80
2007,05,02,12,25,13.90
2007,05,02,12,26,7.60
2007,05,02,12,27,6.60
2007,05,02,12,28,3.30
2007,05,02,12,29,3.20
2007,05,02,12,30,0.50
2007,05,02,12,31,3.70
2007,05,02,12,32,1.90
2007,05,02,12,33,4.00
2007,05,02,12,34,2.60
2007,05,02,12,35,2.30
2007,05,02,12,36,2.40
2007,05,02,12,37,6.10
2007,05,02,12,38,3.50
2007,05,02,12,39,0.90
2007,05,02,12,40,4.70
2007,05,02,12,41,4.10
2007,05,02,12,42,3.50
2007,05,02,12,43,1.00
2007,05,02,12,44,1.50
2007,05,02,12,45,1.40
2007,05,02,12,46,0.70
2007,05,02,12,47,0.00
2007,05,02,12,48,0.70
2007,05,02,12,49,0.30
2007,05,02,12,50,0.20
2007,05,02,12,51,1.30
2007,05,02,12,52,2.40
2007,05,02,12,53,1.50
2007,05,02,12,54,3.40
2007,05,02,12,55,3.90
2007,05,02,12,56,2.90
2007,05,02,12,57,1.60
2007,05,02,12,58,2.70
2007,05,02,12,59,3.50
2007,05,02,13,00,0.40
2007,05,02,13,01,3.50
2007,05,02,13,02,3.90
2007,05,02,13,03,1.30
2007,05,02,13,04,1.80
2007,05,02,13,05,1.90
2007,05,02,13,06,1.60
2007,05,02,13,07,0.20
2007,05,02,13,08,3.10
2007,05,02,13,09,3.10
2007,05,02,13,10,1.10
2007,05,02,13,11,1.90
2007,05,02,13,12,3.20
2007,05,02,13,13,4.40
2007,05,02,13,14,3.90
2007,05,02,13,15,3.70
2007,05,02,13,16,3.60
2007,05,02,13,17,5.10
2007,05,02,13,18,1.90
2007,05,02,13,19,1.20
2007,05,02,13,20,2.20
2007,05,02,13,21,7.30
2007,05,02,13,22,3.60
2007,05,02,13,23,5.70
2007,05,02,13,24,3.70
2007,05,02,13,25,4.10
2007,05,02,13,26,7.90
2007,05,02,13,27,7.60
2007,05,02,13,28,10.90
2007,05,02,13,29,8.50
2007,05,02,13,30,10.30
2007,05,02,13,31,3.90
2007,05,02,13,32,3.10
2007,05,02,13,33,10.40
2007,05,02,13,34,9.60
2007,05,02,13,35,6.90
2007,05,02,13,36,8.90
2007,05,02,13,37,12.80
2007,05,02,13,38,15.70
2007,05,02,13,39,15.00
2007,05,02,13,40,13.20
2007,05,02,13,41,11.10
2007,05,02,13,42,13.80
2007,05,02,13,43,15.90
2007,05,02,13,44,11.00
2007,05,02,13,45,11.80
2007,05,02,13,46,8.70
2007,05,02,13,47,11.30
2007,05,02,13,48,9.40
2007,05,02,13,49,7.80
2007,05,02,13,50,8.80
2007,05,02,13,51,8.40
2007,05,02,13,52,7.20
2007,05,02,13,53,4.10
2007,05,02,13,54,8.50
2007,05,02,13,55,5.40
2007,05,02,13,56,7.20
2007,05,02,13,57,7.70
2007,05,02,13,58,7.40
2007,05,02,13,59,7.80
2007,05,02,14,00,6.30
2007,05,02,14,01,14.50
2007,05,02,14,02,16.00
2007,05,02,14,03,14.00
2007,05,02,14,04,13.40
2007,05,02,14,05,16.40
2007,05,02,14,06,22.20
2007,05,02,14,07,10.80
2007,05,02,14,08,11.90
2007,05,02,14,09,15.10
2007,05,02,14,10,15.70
2007,05,02,14,11,19.20
2007,05,02,14,12,12.10
2007,05,02,14,13,13.70
2007,05,02,14,14,17.10
2007,05,02,14,15,17.50
2007,05,02,14,16,18.20
2007,05,02,14,17,12.10
2007,05,02,14,18,15.80
2007,05,02,14,19,12.80
2007,05,02,14,20,15.30
2007,05,02,14,21,10.00
2007,05,02,14,22,12.30
2007,05,02,14,23,7.90
2007,05,02,14,24,10.10
2007,05,02,14,25,16.70
2007,05,02,14,26,23.70
2007,05,02,14,27,18.40
2007,05,02,14,28,11.60
2007,05,02,14,29,19.60
2007,05,02,14,30,20.00
2007,05,02,14,31,22.50
2007,05,02,14,32,17.60
2007,05,02,14,33,13.20
2007,05,02,14,34,12.90
2007,05,02,14,35,17.30
2007,05,02,14,36,25.80
2007,05,02,14,37,21.50
2007,05,02,14,38,10.80
2007,05,02,14,39,17.90
2007,05,02,14,40,14.10
2007,05,02,14,41,17.90
2007,05,02,14,42,22.80
2007,05,02,14,43,31.90
2007,05,02,14,44,21.40
2007,05,02,14,45,17.20
2007,05,02,14,46,16.80
2007,05,02,14,47,20.10
2007,05,02,14,48,11.50
2007,05,02,14,49,10.20
2007,05,02,14,50,11.40
2007,05,02,14,51,13.40
2007,05,02,14,52,7.70
2007,05,02,14,53,10.60
2007,05,02,14,54,13.60
2007,05,02,14,55,9.60
2007,05,02,14,56,10.30
2007,05,02,14,57,14.30
2007,05,02,14,58,15.20
2007,05,02,14,59,18.40
2007,05,02,15,00,14.30
2007,05,02,15,01,8.90
2007,05,02,15,02,12.40
2007,05,02,15,03,14.60
2007,05,02,15,04,15.00
2007,05,02,15,05,28.20
2007,05,02,15,06,12.70
2007,05,02,15,07,6.40
2007,05,02,15,08,8.10
2007,05,02,15,09,10.50
2007,05,02,15,10,7.70
2007,05,02,15,11,8.00
2007,05,02,15,12,12.30
2007,05,02,15,13,13.80
2007,05,02,15,14,11.50
2007,05,02,15,15,14.20
2007,05,02,15,16,14.90
2007,05,02,15,17,11.90
2007,05,02,15,18,8.90
2007,05,02,15,19,7.10
2007,05,02,15,20,9.90
2007,05,02,15,21,6.40
2007,05,02,15,22,13.50
2007,05,02,15,23,16.90
2007,05,02,15,24,15.90
2007,05,02,15,25,9.90
2007,05,02,15,26,9.60
2007,05,02,15,27,5.80
2007,05,02,15,28,12.80
2007,05,02,15,29,6.50
2007,05,02,15,30,8.50
2007,05,02,15,31,13.40
2007,05,02,15,32,11.40
2007,05,02,15,33,10.80
2007,05,02,15,34,14.60
2007,05,02,15,35,12.70
2007,05,02,15,36,16.80
2007,05,02,15,37,10.10
2007,05,02,15,38,17.10
2007,05,02,15,39,15.40
2007,05,02,15,40,13.40
2007,05,02,15,41,12.20
2007,05,02,15,42,12.90
2007,05,02,15,43,18.60
2007,05,02,15,44,9.30
2007,05,02,15,45,12.20
2007,05,02,15,46,15.10
2007,05,02,15,47,16.20
2007,05,02,15,48,7.90
2007,05,02,15,49,5.60
2007,05,02,15,50,7.60
2007,05,02,15,51,5.20
2007,05,02,15,52,2.70
2007,05,02,15,53,4.20
2007,05,02,15,54,3.20
2007,05,02,15,55,11.90
2007,05,02,15,56,4.50
2007,05,02,15,57,3.50
2007,05,02,15,58,7.60
2007,05,02,15,59,2.90
2007,05,02,16,00,3.40
2007,05,02,16,01,9.30
2007,05,02,16,02,10.40
2007,05,02,16,03,7.70
2007,05,02,16,04,6.60
2007,05,02,16,05,10.30
2007,05,02,16,06,6.40
2007,05,02,16,07,4.50
2007,05,02,16,08,13.20
2007,05,02,16,09,12.20
2007,05,02,16,10,10.90
2007,05,02,16,11,7.30
2007,05,02,16,12,5.40
2007,05,02,16,13,4.80
2007,05,02,16,14,6.50
2007,05,02,16,15,3.90
2007,05,02,16,16,4.80
2007,05,02,16,17,9.30
2007,05,02,16,18,9.00
2007,05,02,16,19,3.60
2007,05,02,16,20,6.40
2007,05,02,16,21,7.80
2007,05,02,16,22,6.70
2007,05,02,16,23,7.10
2007,05,02,16,24,3.90
2007,05,02,16,25,5.40
2007,05,02,16,26,5.90
2007,05,02,16,27,8.90
2007,05,02,16,28,10.40
2007,05,02,16,29,9.60
2007,05,02,16,30,3.20
2007,05,02,16,31,7.80
2007,05,02,16,32,5.60
2007,05,02,16,33,4.10
2007,05,02,16,34,4.50
2007,05,02,16,35,3.70
2007,05,02,16,36,6.20
2007,05,02,16,37,8.00
2007,05,02,16,38,8.30
2007,05,02,16,39,6.10
2007,05,02,16,40,2.70
2007,05,02,16,41,5.10
2007,05,02,16,42,7.30
2007,05,02,16,43,5.40
2007,05,02,16,44,8.00
2007,05,02,16,45,5.30
2007,05,02,16,46,3.90
2007,05,02,16,47,3.50
2007,05,02,16,48,5.10
2007,05,02,16,49,2.40
2007,05,02,16,50,3.40
2007,05,02,16,51,7.50
2007,05,02,16,52,10.00
2007,05,02,16,53,8.00
2007,05,02,16,54,4.10
2007,05,02,16,55,6.80
2007,05,02,16,56,5.00
2007,05,02,16,57,6.40
2007,05,02,16,58,5.50
2007,05,02,16,59,6.50
2007,05,02,17,00,7.20
2007,05,02,17,01,5.00
2007,05,02,17,02,7.00
2007,05,02,17,03,5.30
2007,05,02,17,04,5.20
2007,05,02,17,05,4.30
2007,05,02,17,06,4.90
2007,05,02,17,07,6.00
2007,05,02,17,08,5.80
2007,05,02,17,09,5.80
2007,05,02,17,10,6.80
2007,05,02,17,11,8.90
2007,05,02,17,12,7.90
2007,05,02,17,13,11.30
2007,05,02,17,14,9.70
2007,05,02,17,15,4.10
2007,05,02,17,16,8.20
2007,05,02,17,17,6.90
2007,05,02,17,18,8.20
2007,05,02,17,19,6.60
2007,05,02,17,20,5.70
2007,05,02,17,21,8.10
2007,05,02,17,22,5.00
2007,05,02,17,23,5.30
2007,05,02,17,24,6.90
2007,05,02,17,25,7.70
2007,05,02,17,26,5.30
2007,05,02,17,27,7.60
2007,05,02,17,28,6.60
2007,05,02,17,29,4.60
2007,05,02,17,30,1.80
2007,05,02,17,31,0.00
2007,05,02,17,32,1.90
2007,05,02,17,33,3.20
2007,05,02,17,34,3.80
2007,05,02,17,35,6.90
2007,05,02,17,36,11.00
2007,05,02,17,37,10.80
2007,05,02,17,38,5.40
2007,05,02,17,39,4.30
2007,05,02,17,40,5.40
2007,05,02,17,41,8.10
2007,05,02,17,42,6.50
2007,05,02,17,43,5.10
2007,05,02,17,44,1.30
2007,05,02,17,45,2.30
2007,05,02,17,46,5.40
2007,05,02,17,47,5.10
2007,05,02,17,48,5.40
2007,05,02,17,49,2.90
2007,05,02,17,50,2.00
2007,05,02,17,51,6.00
2007,05,02,17,52,4.40
2007,05,02,17,53,6.00
2007,05,02,17,54,6.40
2007,05,02,17,55,7.10
2007,05,02,17,56,6.70
2007,05,02,17,57,5.20
2007,05,02,17,58,4.00
2007,05,02,17,59,6.40
2007,05,02,18,00,4.30
2007,05,02,18,01,2.30
2007,05,02,18,02,3.90
2007,05,02,18,03,5.20