Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,05,00,00,0.00
2007,12,05,00,01,0.00
2007,12,05,00,02,0.00
2007,12,05,00,03,0.00
2007,12,05,00,04,0.00
2007,12,05,00,05,0.00
2007,12,05,00,06,0.00
2007,12,05,00,07,0.00
2007,12,05,00,08,0.00
2007,12,05,00,09,0.00
2007,12,05,00,10,0.00
2007,12,05,00,11,0.00
2007,12,05,00,12,0.00
2007,12,05,00,13,0.00
2007,12,05,00,14,0.00
2007,12,05,00,15,0.00
2007,12,05,00,16,0.00
2007,12,05,00,17,0.00
2007,12,05,00,18,0.00
2007,12,05,00,19,0.00
2007,12,05,00,20,0.00
2007,12,05,00,21,0.00
2007,12,05,00,22,0.00
2007,12,05,00,23,0.00
2007,12,05,00,24,0.00
2007,12,05,00,25,0.00
2007,12,05,00,26,0.00
2007,12,05,00,27,0.00
2007,12,05,00,28,0.00
2007,12,05,00,29,0.00
2007,12,05,00,30,0.00
2007,12,05,00,31,0.00
2007,12,05,00,32,0.00
2007,12,05,00,33,0.00
2007,12,05,00,34,0.00
2007,12,05,00,35,0.00
2007,12,05,00,36,0.00
2007,12,05,00,37,0.00
2007,12,05,00,38,0.00
2007,12,05,00,39,0.00
2007,12,05,00,40,0.00
2007,12,05,00,41,0.00
2007,12,05,00,42,0.00
2007,12,05,00,43,0.00
2007,12,05,00,44,0.00
2007,12,05,00,45,0.00
2007,12,05,00,46,0.00
2007,12,05,00,47,0.00
2007,12,05,00,48,0.00
2007,12,05,00,49,0.00
2007,12,05,00,50,0.00
2007,12,05,00,51,0.00
2007,12,05,00,52,0.00
2007,12,05,00,53,0.00
2007,12,05,00,54,0.00
2007,12,05,00,55,0.00
2007,12,05,00,56,0.00
2007,12,05,00,57,0.00
2007,12,05,00,58,0.00
2007,12,05,00,59,0.00
2007,12,05,01,00,0.00
2007,12,05,01,01,0.00
2007,12,05,01,02,0.00
2007,12,05,01,03,0.00
2007,12,05,01,04,0.00
2007,12,05,01,05,0.00
2007,12,05,01,06,0.00
2007,12,05,01,07,0.00
2007,12,05,01,08,0.00
2007,12,05,01,09,0.00
2007,12,05,01,10,0.00
2007,12,05,01,11,0.00
2007,12,05,01,12,0.00
2007,12,05,01,13,0.00
2007,12,05,01,14,0.00
2007,12,05,01,15,0.00
2007,12,05,01,16,0.00
2007,12,05,01,17,0.00
2007,12,05,01,18,0.00
2007,12,05,01,19,0.00
2007,12,05,01,20,0.00
2007,12,05,01,21,0.00
2007,12,05,01,22,0.00
2007,12,05,01,23,0.00
2007,12,05,01,24,0.00
2007,12,05,01,25,0.00
2007,12,05,01,26,0.00
2007,12,05,01,27,0.00
2007,12,05,01,28,0.00
2007,12,05,01,29,0.00
2007,12,05,01,30,0.00
2007,12,05,01,31,0.00
2007,12,05,01,32,0.00
2007,12,05,01,33,0.00
2007,12,05,01,34,0.00
2007,12,05,01,35,0.00
2007,12,05,01,36,0.00
2007,12,05,01,37,0.00
2007,12,05,01,38,0.00
2007,12,05,01,39,0.00
2007,12,05,01,40,0.00
2007,12,05,01,41,0.00
2007,12,05,01,42,0.00
2007,12,05,01,43,0.00
2007,12,05,01,44,0.00
2007,12,05,01,45,0.00
2007,12,05,01,46,0.00
2007,12,05,01,47,0.00
2007,12,05,01,48,0.00
2007,12,05,01,49,0.00
2007,12,05,01,50,0.00
2007,12,05,01,51,0.00
2007,12,05,01,52,0.00
2007,12,05,01,53,0.00
2007,12,05,01,54,0.00
2007,12,05,01,55,0.00
2007,12,05,01,56,0.00
2007,12,05,01,57,0.00
2007,12,05,01,58,0.00
2007,12,05,01,59,0.00
2007,12,05,02,00,0.00
2007,12,05,02,01,0.00
2007,12,05,02,02,0.00
2007,12,05,02,03,0.00
2007,12,05,02,04,0.00
2007,12,05,02,05,0.00
2007,12,05,02,06,0.00
2007,12,05,02,07,0.00
2007,12,05,02,08,0.00
2007,12,05,02,09,0.00
2007,12,05,02,10,0.00
2007,12,05,02,11,0.00
2007,12,05,02,12,0.00
2007,12,05,02,13,0.00
2007,12,05,02,14,0.00
2007,12,05,02,15,0.00
2007,12,05,02,16,0.00
2007,12,05,02,17,0.00
2007,12,05,02,18,0.00
2007,12,05,02,19,0.00
2007,12,05,02,20,0.00
2007,12,05,02,21,0.00
2007,12,05,02,22,0.00
2007,12,05,02,23,0.00
2007,12,05,02,24,0.00
2007,12,05,02,25,0.00
2007,12,05,02,26,0.00
2007,12,05,02,27,0.00
2007,12,05,02,28,0.00
2007,12,05,02,29,0.00
2007,12,05,02,30,0.00
2007,12,05,02,31,0.00
2007,12,05,02,32,0.00
2007,12,05,02,33,0.00
2007,12,05,02,34,0.00
2007,12,05,02,35,0.00
2007,12,05,02,36,0.00
2007,12,05,02,37,0.00
2007,12,05,02,38,0.00
2007,12,05,02,39,0.00
2007,12,05,02,40,0.00
2007,12,05,02,41,0.00
2007,12,05,02,42,0.00
2007,12,05,02,43,0.00
2007,12,05,02,44,0.00
2007,12,05,02,45,0.00
2007,12,05,02,46,0.00
2007,12,05,02,47,0.00
2007,12,05,02,48,0.00
2007,12,05,02,49,0.00
2007,12,05,02,50,0.00
2007,12,05,02,51,0.00
2007,12,05,02,52,0.00
2007,12,05,02,53,0.00
2007,12,05,02,54,0.00
2007,12,05,02,55,0.00
2007,12,05,02,56,0.00
2007,12,05,02,57,0.00
2007,12,05,02,58,0.00
2007,12,05,02,59,0.00
2007,12,05,03,00,0.00
2007,12,05,03,01,0.00
2007,12,05,03,02,0.00
2007,12,05,03,03,0.00
2007,12,05,03,04,0.00
2007,12,05,03,05,0.00
2007,12,05,03,06,0.00
2007,12,05,03,07,0.00
2007,12,05,03,08,0.00
2007,12,05,03,09,0.00
2007,12,05,03,10,0.00
2007,12,05,03,11,0.00
2007,12,05,03,12,0.00
2007,12,05,03,13,0.00
2007,12,05,03,14,0.00
2007,12,05,03,15,0.00
2007,12,05,03,16,0.00
2007,12,05,03,17,0.00
2007,12,05,03,18,0.00
2007,12,05,03,19,0.00
2007,12,05,03,20,0.00
2007,12,05,03,21,0.00
2007,12,05,03,22,0.00
2007,12,05,03,23,0.00
2007,12,05,03,24,0.00
2007,12,05,03,25,0.00
2007,12,05,03,26,0.00
2007,12,05,03,27,0.00
2007,12,05,03,28,0.00
2007,12,05,03,29,0.00
2007,12,05,03,30,0.00
2007,12,05,03,31,0.00
2007,12,05,03,32,0.00
2007,12,05,03,33,0.00
2007,12,05,03,34,0.00
2007,12,05,03,35,0.00
2007,12,05,03,36,0.00
2007,12,05,03,37,0.00
2007,12,05,03,38,0.00
2007,12,05,03,39,0.00
2007,12,05,03,40,0.00
2007,12,05,03,41,0.00
2007,12,05,03,42,0.00
2007,12,05,03,43,0.00
2007,12,05,03,44,0.00
2007,12,05,03,45,0.00
2007,12,05,03,46,0.00
2007,12,05,03,47,0.00
2007,12,05,03,48,0.00
2007,12,05,03,49,0.00
2007,12,05,03,50,0.00
2007,12,05,03,51,0.00
2007,12,05,03,52,0.00
2007,12,05,03,53,0.00
2007,12,05,03,54,0.00
2007,12,05,03,55,0.00
2007,12,05,03,56,0.00
2007,12,05,03,57,0.00
2007,12,05,03,58,0.00
2007,12,05,03,59,0.00
2007,12,05,04,00,0.00
2007,12,05,04,01,0.00
2007,12,05,04,02,0.00
2007,12,05,04,03,0.00
2007,12,05,04,04,0.00
2007,12,05,04,05,0.00
2007,12,05,04,06,0.00
2007,12,05,04,07,0.00
2007,12,05,04,08,0.00
2007,12,05,04,09,0.00
2007,12,05,04,10,0.00
2007,12,05,04,11,0.00
2007,12,05,04,12,0.00
2007,12,05,04,13,0.00
2007,12,05,04,14,0.00
2007,12,05,04,15,0.00
2007,12,05,04,16,0.00
2007,12,05,04,17,0.00
2007,12,05,04,18,0.00
2007,12,05,04,19,0.00
2007,12,05,04,20,0.00
2007,12,05,04,21,0.00
2007,12,05,04,22,0.00
2007,12,05,04,23,0.00
2007,12,05,04,24,0.00
2007,12,05,04,25,0.00
2007,12,05,04,26,0.00
2007,12,05,04,27,0.00
2007,12,05,04,28,0.00
2007,12,05,04,29,0.00
2007,12,05,04,30,0.00
2007,12,05,04,31,0.00
2007,12,05,04,32,0.00
2007,12,05,04,33,0.00
2007,12,05,04,34,0.00
2007,12,05,04,35,0.00
2007,12,05,04,36,0.00
2007,12,05,04,37,0.00
2007,12,05,04,38,0.00
2007,12,05,04,39,0.00
2007,12,05,04,40,0.00
2007,12,05,04,41,0.00
2007,12,05,04,42,0.00
2007,12,05,04,43,0.00
2007,12,05,04,44,0.00
2007,12,05,04,45,0.00
2007,12,05,04,46,0.00
2007,12,05,04,47,0.00
2007,12,05,04,48,0.00
2007,12,05,04,49,0.00
2007,12,05,04,50,0.00
2007,12,05,04,51,0.00
2007,12,05,04,52,0.00
2007,12,05,04,53,0.00
2007,12,05,04,54,0.00
2007,12,05,04,55,0.00
2007,12,05,04,56,0.00
2007,12,05,04,57,0.00
2007,12,05,04,58,0.00
2007,12,05,04,59,0.00
2007,12,05,05,00,0.00
2007,12,05,05,01,0.00
2007,12,05,05,02,0.00
2007,12,05,05,03,0.00
2007,12,05,05,04,0.00
2007,12,05,05,05,0.00
2007,12,05,05,06,0.00
2007,12,05,05,07,0.00
2007,12,05,05,08,0.00
2007,12,05,05,09,0.00
2007,12,05,05,10,0.00
2007,12,05,05,11,0.00
2007,12,05,05,12,0.00
2007,12,05,05,13,0.00
2007,12,05,05,14,0.00
2007,12,05,05,15,0.00
2007,12,05,05,16,0.00
2007,12,05,05,17,0.00
2007,12,05,05,18,0.00
2007,12,05,05,19,0.00
2007,12,05,05,20,0.00
2007,12,05,05,21,0.00
2007,12,05,05,22,0.00
2007,12,05,05,23,0.00
2007,12,05,05,24,0.00
2007,12,05,05,25,0.00
2007,12,05,05,26,0.00
2007,12,05,05,27,0.00
2007,12,05,05,28,0.00
2007,12,05,05,29,0.00
2007,12,05,05,30,0.00
2007,12,05,05,31,0.00
2007,12,05,05,32,0.00
2007,12,05,05,33,0.00
2007,12,05,05,34,0.00
2007,12,05,05,35,0.00
2007,12,05,05,36,0.00
2007,12,05,05,37,0.00
2007,12,05,05,38,0.00
2007,12,05,05,39,0.00
2007,12,05,05,40,0.00
2007,12,05,05,41,0.00
2007,12,05,05,42,0.00
2007,12,05,05,43,0.00
2007,12,05,05,44,0.00
2007,12,05,05,45,0.00
2007,12,05,05,46,0.00
2007,12,05,05,47,0.00
2007,12,05,05,48,0.00
2007,12,05,05,49,0.00
2007,12,05,05,50,0.00
2007,12,05,05,51,0.00
2007,12,05,05,52,0.00
2007,12,05,05,53,0.00
2007,12,05,05,54,0.00
2007,12,05,05,55,0.00
2007,12,05,05,56,0.00
2007,12,05,05,57,0.00
2007,12,05,05,58,0.00
2007,12,05,05,59,0.00
2007,12,05,06,00,0.00
2007,12,05,06,01,0.00
2007,12,05,06,02,0.00
2007,12,05,06,03,0.00
2007,12,05,06,04,0.00
2007,12,05,06,05,0.00
2007,12,05,06,06,0.00
2007,12,05,06,07,0.00
2007,12,05,06,08,0.00
2007,12,05,06,09,0.00
2007,12,05,06,10,0.00
2007,12,05,06,11,0.00
2007,12,05,06,12,0.00
2007,12,05,06,13,0.00
2007,12,05,06,14,0.00
2007,12,05,06,15,0.00
2007,12,05,06,16,0.00
2007,12,05,06,17,0.00
2007,12,05,06,18,0.00
2007,12,05,06,19,0.00
2007,12,05,06,20,0.00
2007,12,05,06,21,0.00
2007,12,05,06,22,0.00
2007,12,05,06,23,0.00
2007,12,05,06,24,0.00
2007,12,05,06,25,0.00
2007,12,05,06,26,0.00
2007,12,05,06,27,0.00
2007,12,05,06,28,0.00
2007,12,05,06,29,0.00
2007,12,05,06,30,0.00
2007,12,05,06,31,0.00
2007,12,05,06,32,0.00
2007,12,05,06,33,0.00
2007,12,05,06,34,0.00
2007,12,05,06,35,0.00
2007,12,05,06,36,0.00
2007,12,05,06,37,0.00
2007,12,05,06,38,0.00
2007,12,05,06,39,0.00
2007,12,05,06,40,0.00
2007,12,05,06,41,0.00
2007,12,05,06,42,0.00
2007,12,05,06,43,0.00
2007,12,05,06,44,0.00
2007,12,05,06,45,0.00
2007,12,05,06,46,0.00
2007,12,05,06,47,0.00
2007,12,05,06,48,0.00
2007,12,05,06,49,0.00
2007,12,05,06,50,0.00
2007,12,05,06,51,0.00
2007,12,05,06,52,0.00
2007,12,05,06,53,0.00
2007,12,05,06,54,0.00
2007,12,05,06,55,0.00
2007,12,05,06,56,0.00
2007,12,05,06,57,0.00
2007,12,05,06,58,0.00
2007,12,05,06,59,0.00
2007,12,05,07,00,0.00
2007,12,05,07,01,0.00
2007,12,05,07,02,0.00
2007,12,05,07,03,0.00
2007,12,05,07,04,0.00
2007,12,05,07,05,0.00
2007,12,05,07,06,0.00
2007,12,05,07,07,0.00
2007,12,05,07,08,0.00
2007,12,05,07,09,0.00
2007,12,05,07,10,0.00
2007,12,05,07,11,0.00
2007,12,05,07,12,0.00
2007,12,05,07,13,0.00
2007,12,05,07,14,0.00
2007,12,05,07,15,0.00
2007,12,05,07,16,0.00
2007,12,05,07,17,0.00
2007,12,05,07,18,0.00
2007,12,05,07,19,0.00
2007,12,05,07,20,0.00
2007,12,05,07,21,0.00
2007,12,05,07,22,0.00
2007,12,05,07,23,0.00
2007,12,05,07,24,0.00
2007,12,05,07,25,0.00
2007,12,05,07,26,0.00
2007,12,05,07,27,0.00
2007,12,05,07,28,0.00
2007,12,05,07,29,0.00
2007,12,05,07,30,0.00
2007,12,05,07,31,0.00
2007,12,05,07,32,0.00
2007,12,05,07,33,0.00
2007,12,05,07,34,0.00
2007,12,05,07,35,0.00
2007,12,05,07,36,0.00
2007,12,05,07,37,0.00
2007,12,05,07,38,0.00
2007,12,05,07,39,0.00
2007,12,05,07,40,0.00
2007,12,05,07,41,0.00
2007,12,05,07,42,0.00
2007,12,05,07,43,0.00
2007,12,05,07,44,0.00
2007,12,05,07,45,0.00
2007,12,05,07,46,0.00
2007,12,05,07,47,0.00
2007,12,05,07,48,0.00
2007,12,05,07,49,0.00
2007,12,05,07,50,0.00
2007,12,05,07,51,0.00
2007,12,05,07,52,0.00
2007,12,05,07,53,0.00
2007,12,05,07,54,0.00
2007,12,05,07,55,0.00
2007,12,05,07,56,0.00
2007,12,05,07,57,0.00
2007,12,05,07,58,0.00
2007,12,05,07,59,0.00
2007,12,05,08,00,0.00
2007,12,05,08,01,0.00
2007,12,05,08,02,0.00
2007,12,05,08,03,0.00
2007,12,05,08,04,0.00
2007,12,05,08,05,0.00
2007,12,05,08,06,0.00
2007,12,05,08,07,0.00
2007,12,05,08,08,0.00
2007,12,05,08,09,0.00
2007,12,05,08,10,0.80
2007,12,05,08,11,5.00
2007,12,05,08,12,5.00
2007,12,05,08,13,5.00
2007,12,05,08,14,5.00
2007,12,05,08,15,5.00
2007,12,05,08,16,5.00
2007,12,05,08,17,5.00
2007,12,05,08,18,5.00
2007,12,05,08,19,5.00
2007,12,05,08,20,5.00
2007,12,05,08,21,5.00
2007,12,05,08,22,5.00
2007,12,05,08,23,5.00
2007,12,05,08,24,5.00
2007,12,05,08,25,5.30
2007,12,05,08,26,7.00
2007,12,05,08,27,7.00
2007,12,05,08,28,7.30
2007,12,05,08,29,9.30
2007,12,05,08,30,11.00
2007,12,05,08,31,11.00
2007,12,05,08,32,11.00
2007,12,05,08,33,11.00
2007,12,05,08,34,11.00
2007,12,05,08,35,11.00
2007,12,05,08,36,11.10
2007,12,05,08,37,12.00
2007,12,05,08,38,12.00
2007,12,05,08,39,12.00
2007,12,05,08,40,12.00
2007,12,05,08,41,12.30
2007,12,05,08,42,14.00
2007,12,05,08,43,14.00
2007,12,05,08,44,14.00
2007,12,05,08,45,14.00
2007,12,05,08,46,14.00
2007,12,05,08,47,14.00
2007,12,05,08,48,13.70
2007,12,05,08,49,11.90
2007,12,05,08,50,11.00
2007,12,05,08,51,11.00
2007,12,05,08,52,11.10
2007,12,05,08,53,12.00
2007,12,05,08,54,12.30
2007,12,05,08,55,13.70
2007,12,05,08,56,12.00
2007,12,05,08,57,12.30
2007,12,05,08,58,14.80
2007,12,05,08,59,19.60
2007,12,05,09,00,22.40
2007,12,05,09,01,19.30
2007,12,05,09,02,21.80
2007,12,05,09,03,26.00
2007,12,05,09,04,26.60
2007,12,05,09,05,29.70
2007,12,05,09,06,28.30
2007,12,05,09,07,30.80
2007,12,05,09,08,34.50
2007,12,05,09,09,32.00
2007,12,05,09,10,31.40
2007,12,05,09,11,28.00
2007,12,05,09,12,28.60
2007,12,05,09,13,32.00
2007,12,05,09,14,33.50
2007,12,05,09,15,42.60
2007,12,05,09,16,47.00
2007,12,05,09,17,55.40
2007,12,05,09,18,70.80
2007,12,05,09,19,79.70
2007,12,05,09,20,70.90
2007,12,05,09,21,64.60
2007,12,05,09,22,61.10
2007,12,05,09,23,56.00
2007,12,05,09,24,56.00
2007,12,05,09,25,56.30
2007,12,05,09,26,57.70
2007,12,05,09,27,55.50
2007,12,05,09,28,51.70
2007,12,05,09,29,43.20
2007,12,05,09,30,38.10
2007,12,05,09,31,32.80
2007,12,05,09,32,31.70
2007,12,05,09,33,29.70
2007,12,05,09,34,28.00
2007,12,05,09,35,28.00
2007,12,05,09,36,28.00
2007,12,05,09,37,28.00
2007,12,05,09,38,28.00
2007,12,05,09,39,28.30
2007,12,05,09,40,30.00
2007,12,05,09,41,30.00
2007,12,05,09,42,29.70
2007,12,05,09,43,28.00
2007,12,05,09,44,28.30
2007,12,05,09,45,30.00
2007,12,05,09,46,30.00
2007,12,05,09,47,30.00
2007,12,05,09,48,30.00
2007,12,05,09,49,30.00
2007,12,05,09,50,30.30
2007,12,05,09,51,32.50
2007,12,05,09,52,36.30
2007,12,05,09,53,44.00
2007,12,05,09,54,45.30
2007,12,05,09,55,54.80
2007,12,05,09,56,66.70
2007,12,05,09,57,76.80
2007,12,05,09,58,79.30
2007,12,05,09,59,70.90
2007,12,05,10,00,74.30
2007,12,05,10,01,61.40
2007,12,05,10,02,41.00
2007,12,05,10,03,34.70
2007,12,05,10,04,33.00
2007,12,05,10,05,33.00
2007,12,05,10,06,33.30
2007,12,05,10,07,34.70
2007,12,05,10,08,33.00
2007,12,05,10,09,32.80
2007,12,05,10,10,32.20
2007,12,05,10,11,33.00
2007,12,05,10,12,33.00
2007,12,05,10,13,32.80
2007,12,05,10,14,32.20
2007,12,05,10,15,32.00
2007,12,05,10,16,27.00
2007,12,05,10,17,30.90
2007,12,05,10,18,19.90
2007,12,05,10,19,26.20
2007,12,05,10,20,33.00
2007,12,05,10,21,33.00
2007,12,05,10,22,33.00
2007,12,05,10,23,33.00
2007,12,05,10,24,33.00
2007,12,05,10,25,33.00
2007,12,05,10,26,33.00
2007,12,05,10,27,33.00
2007,12,05,10,28,33.00
2007,12,05,10,29,33.00
2007,12,05,10,30,33.00
2007,12,05,10,31,33.00
2007,12,05,10,32,33.00
2007,12,05,10,33,33.00
2007,12,05,10,34,33.00
2007,12,05,10,35,33.30
2007,12,05,10,36,34.70
2007,12,05,10,37,33.00
2007,12,05,10,38,33.00
2007,12,05,10,39,33.00
2007,12,05,10,40,33.30
2007,12,05,10,41,35.00
2007,12,05,10,42,35.00
2007,12,05,10,43,35.00
2007,12,05,10,44,35.00
2007,12,05,10,45,35.30
2007,12,05,10,46,37.50
2007,12,05,10,47,42.10
2007,12,05,10,48,57.00
2007,12,05,10,49,74.30
2007,12,05,10,50,73.30
2007,12,05,10,51,57.00
2007,12,05,10,52,53.70
2007,12,05,10,53,70.80
2007,12,05,10,54,79.70
2007,12,05,10,55,72.80
2007,12,05,10,56,80.80
2007,12,05,10,57,102.00
2007,12,05,10,58,97.80
2007,12,05,10,59,71.90
2007,12,05,11,00,61.50
2007,12,05,11,01,76.20
2007,12,05,11,02,110.40
2007,12,05,11,03,120.50
2007,12,05,11,04,200.10
2007,12,05,11,05,218.00
2007,12,05,11,06,213.20
2007,12,05,11,07,177.30
2007,12,05,11,08,137.80
2007,12,05,11,09,196.80
2007,12,05,11,10,215.60
2007,12,05,11,11,203.40
2007,12,05,11,12,199.40
2007,12,05,11,13,137.90
2007,12,05,11,14,160.00
2007,12,05,11,15,186.90
2007,12,05,11,16,340.00
2007,12,05,11,17,345.90
2007,12,05,11,18,343.40
2007,12,05,11,19,335.60
2007,12,05,11,20,344.00
2007,12,05,11,21,337.40
2007,12,05,11,22,333.40
2007,12,05,11,23,329.50
2007,12,05,11,24,329.10
2007,12,05,11,25,338.90
2007,12,05,11,26,325.40
2007,12,05,11,27,318.10
2007,12,05,11,28,329.20
2007,12,05,11,29,325.30
2007,12,05,11,30,329.70
2007,12,05,11,31,345.50
2007,12,05,11,32,349.00
2007,12,05,11,33,356.40
2007,12,05,11,34,363.70
2007,12,05,11,35,364.70
2007,12,05,11,36,380.50
2007,12,05,11,37,385.40
2007,12,05,11,38,398.50
2007,12,05,11,39,387.30
2007,12,05,11,40,338.10
2007,12,05,11,41,348.00
2007,12,05,11,42,392.00
2007,12,05,11,43,352.00
2007,12,05,11,44,349.30
2007,12,05,11,45,339.50
2007,12,05,11,46,372.00
2007,12,05,11,47,368.00
2007,12,05,11,48,302.60
2007,12,05,11,49,246.30
2007,12,05,11,50,188.60
2007,12,05,11,51,142.10
2007,12,05,11,52,147.70
2007,12,05,11,53,143.30
2007,12,05,11,54,124.10
2007,12,05,11,55,100.20
2007,12,05,11,56,89.10
2007,12,05,11,57,84.90
2007,12,05,11,58,90.40
2007,12,05,11,59,89.60
2007,12,05,12,00,68.50
2007,12,05,12,01,59.00
2007,12,05,12,02,52.40
2007,12,05,12,03,48.70
2007,12,05,12,04,45.20
2007,12,05,12,05,33.70
2007,12,05,12,06,26.00
2007,12,05,12,07,26.30
2007,12,05,12,08,28.80
2007,12,05,12,09,32.80
2007,12,05,12,10,34.20
2007,12,05,12,11,46.80
2007,12,05,12,12,46.50
2007,12,05,12,13,46.60
2007,12,05,12,14,34.00
2007,12,05,12,15,42.70
2007,12,05,12,16,58.30
2007,12,05,12,17,60.50
2007,12,05,12,18,61.20
2007,12,05,12,19,51.80
2007,12,05,12,20,54.50
2007,12,05,12,21,43.90
2007,12,05,12,22,31.40
2007,12,05,12,23,30.70
2007,12,05,12,24,43.60
2007,12,05,12,25,30.50
2007,12,05,12,26,33.00
2007,12,05,12,27,33.90
2007,12,05,12,28,46.30
2007,12,05,12,29,82.90
2007,12,05,12,30,52.50
2007,12,05,12,31,42.30
2007,12,05,12,32,34.30
2007,12,05,12,33,44.70
2007,12,05,12,34,57.90
2007,12,05,12,35,45.40
2007,12,05,12,36,42.60
2007,12,05,12,37,45.40
2007,12,05,12,38,42.60
2007,12,05,12,39,44.30
2007,12,05,12,40,34.70
2007,12,05,12,41,33.00
2007,12,05,12,42,32.80
2007,12,05,12,43,32.00
2007,12,05,12,44,32.00
2007,12,05,12,45,32.20
2007,12,05,12,46,32.50
2007,12,05,12,47,30.30
2007,12,05,12,48,32.00
2007,12,05,12,49,32.20
2007,12,05,12,50,33.30
2007,12,05,12,51,34.70
2007,12,05,12,52,32.80
2007,12,05,12,53,32.00
2007,12,05,12,54,32.50
2007,12,05,12,55,35.00
2007,12,05,12,56,34.70
2007,12,05,12,57,33.00
2007,12,05,12,58,33.00
2007,12,05,12,59,32.20
2007,12,05,13,00,28.00
2007,12,05,13,01,28.80
2007,12,05,13,02,31.80
2007,12,05,13,03,26.50
2007,12,05,13,04,35.60
2007,12,05,13,05,39.80
2007,12,05,13,06,43.40
2007,12,05,13,07,39.20
2007,12,05,13,08,35.30
2007,12,05,13,09,36.00
2007,12,05,13,10,30.30
2007,12,05,13,11,32.80
2007,12,05,13,12,37.00
2007,12,05,13,13,37.00
2007,12,05,13,14,37.00
2007,12,05,13,15,36.70
2007,12,05,13,16,34.50
2007,12,05,13,17,32.80
2007,12,05,13,18,35.30
2007,12,05,13,19,26.90
2007,12,05,13,20,33.00
2007,12,05,13,21,40.20
2007,12,05,13,22,45.80
2007,12,05,13,23,37.70
2007,12,05,13,24,30.00
2007,12,05,13,25,31.00
2007,12,05,13,26,38.30
2007,12,05,13,27,45.40
2007,12,05,13,28,41.00
2007,12,05,13,29,36.00
2007,12,05,13,30,44.10
2007,12,05,13,31,60.50
2007,12,05,13,32,86.30
2007,12,05,13,33,84.60
2007,12,05,13,34,65.00
2007,12,05,13,35,65.30
2007,12,05,13,36,65.70
2007,12,05,13,37,56.20
2007,12,05,13,38,47.50
2007,12,05,13,39,56.90
2007,12,05,13,40,62.80
2007,12,05,13,41,66.20
2007,12,05,13,42,62.00
2007,12,05,13,43,64.80
2007,12,05,13,44,83.10
2007,12,05,13,45,94.70
2007,12,05,13,46,91.50
2007,12,05,13,47,82.40
2007,12,05,13,48,79.30
2007,12,05,13,49,81.30
2007,12,05,13,50,83.20
2007,12,05,13,51,82.20
2007,12,05,13,52,70.90
2007,12,05,13,53,65.00
2007,12,05,13,54,67.70
2007,12,05,13,55,83.40
2007,12,05,13,56,86.80
2007,12,05,13,57,90.20
2007,12,05,13,58,85.60
2007,12,05,13,59,82.10
2007,12,05,14,00,77.00
2007,12,05,14,01,77.00
2007,12,05,14,02,76.80
2007,12,05,14,03,75.40
2007,12,05,14,04,70.90
2007,12,05,14,05,64.60
2007,12,05,14,06,62.20
2007,12,05,14,07,63.90
2007,12,05,14,08,68.40
2007,12,05,14,09,63.70
2007,12,05,14,10,53.90
2007,12,05,14,11,41.70
2007,12,05,14,12,40.60
2007,12,05,14,13,44.30
2007,12,05,14,14,45.00
2007,12,05,14,15,38.10
2007,12,05,14,16,33.30
2007,12,05,14,17,34.20
2007,12,05,14,18,29.70
2007,12,05,14,19,27.70
2007,12,05,14,20,26.90
2007,12,05,14,21,32.00
2007,12,05,14,22,32.00
2007,12,05,14,23,32.20
2007,12,05,14,24,32.80
2007,12,05,14,25,31.70
2007,12,05,14,26,30.00
2007,12,05,14,27,30.00
2007,12,05,14,28,30.00
2007,12,05,14,29,30.00
2007,12,05,14,30,28.60
2007,12,05,14,31,20.70
2007,12,05,14,32,18.90
2007,12,05,14,33,18.00
2007,12,05,14,34,18.00
2007,12,05,14,35,18.10
2007,12,05,14,36,19.30
2007,12,05,14,37,21.00
2007,12,05,14,38,21.80
2007,12,05,14,39,26.00
2007,12,05,14,40,26.00
2007,12,05,14,41,26.00
2007,12,05,14,42,25.90
2007,12,05,14,43,24.70
2007,12,05,14,44,22.70
2007,12,05,14,45,20.70
2007,12,05,14,46,19.00
2007,12,05,14,47,19.00
2007,12,05,14,48,18.90
2007,12,05,14,49,18.00
2007,12,05,14,50,18.00
2007,12,05,14,51,18.00
2007,12,05,14,52,18.00
2007,12,05,14,53,18.00
2007,12,05,14,54,17.70
2007,12,05,14,55,16.00
2007,12,05,14,56,16.00
2007,12,05,14,57,16.00
2007,12,05,14,58,16.30
2007,12,05,14,59,18.00
2007,12,05,15,00,18.00
2007,12,05,15,01,18.10
2007,12,05,15,02,19.00
2007,12,05,15,03,19.00
2007,12,05,15,04,19.00
2007,12,05,15,05,19.30
2007,12,05,15,06,21.00
2007,12,05,15,07,21.30
2007,12,05,15,08,23.30
2007,12,05,15,09,25.00
2007,12,05,15,10,25.10
2007,12,05,15,11,26.30
2007,12,05,15,12,28.30
2007,12,05,15,13,30.50
2007,12,05,15,14,33.30
2007,12,05,15,15,35.60
2007,12,05,15,16,39.50
2007,12,05,15,17,42.30
2007,12,05,15,18,44.00
2007,12,05,15,19,43.70
2007,12,05,15,20,41.70
2007,12,05,15,21,39.80
2007,12,05,15,22,38.70
2007,12,05,15,23,36.70
2007,12,05,15,24,35.00
2007,12,05,15,25,35.00
2007,12,05,15,26,34.70
2007,12,05,15,27,33.30
2007,12,05,15,28,35.00
2007,12,05,15,29,35.00
2007,12,05,15,30,35.00
2007,12,05,15,31,34.70
2007,12,05,15,32,32.80
2007,12,05,15,33,31.40
2007,12,05,15,34,27.70
2007,12,05,15,35,25.50
2007,12,05,15,36,22.70
2007,12,05,15,37,21.00
2007,12,05,15,38,20.70
2007,12,05,15,39,19.00
2007,12,05,15,40,19.00
2007,12,05,15,41,18.90
2007,12,05,15,42,18.00
2007,12,05,15,43,18.00
2007,12,05,15,44,18.00
2007,12,05,15,45,17.70
2007,12,05,15,46,16.00
2007,12,05,15,47,16.00
2007,12,05,15,48,16.00
2007,12,05,15,49,16.00
2007,12,05,15,50,15.70
2007,12,05,15,51,14.00
2007,12,05,15,52,14.00
2007,12,05,15,53,14.00
2007,12,05,15,54,14.00
2007,12,05,15,55,13.70
2007,12,05,15,56,12.00
2007,12,05,15,57,12.00
2007,12,05,15,58,12.00
2007,12,05,15,59,11.90
2007,12,05,16,00,11.00
2007,12,05,16,01,11.00
2007,12,05,16,02,11.00
2007,12,05,16,03,11.00
2007,12,05,16,04,10.70
2007,12,05,16,05,9.00
2007,12,05,16,06,8.70
2007,12,05,16,07,7.00
2007,12,05,16,08,7.00
2007,12,05,16,09,6.70
2007,12,05,16,10,5.00
2007,12,05,16,11,5.00
2007,12,05,16,12,5.00
2007,12,05,16,13,5.00
2007,12,05,16,14,5.00
2007,12,05,16,15,4.30
2007,12,05,16,16,0.00
2007,12,05,16,17,0.00
2007,12,05,16,18,0.00
2007,12,05,16,19,0.00
2007,12,05,16,20,0.00
2007,12,05,16,21,0.00
2007,12,05,16,22,0.00
2007,12,05,16,23,0.00
2007,12,05,16,24,0.00
2007,12,05,16,25,0.00
2007,12,05,16,26,0.00
2007,12,05,16,27,0.00
2007,12,05,16,28,0.00
2007,12,05,16,29,0.00
2007,12,05,16,30,0.00
2007,12,05,16,31,0.00
2007,12,05,16,32,0.00
2007,12,05,16,33,0.00
2007,12,05,16,34,0.00
2007,12,05,16,35,0.00
2007,12,05,16,36,0.00
2007,12,05,16,37,0.00
2007,12,05,16,38,0.00
2007,12,05,16,39,0.00
2007,12,05,16,40,0.00
2007,12,05,16,41,0.00
2007,12,05,16,42,0.00
2007,12,05,16,43,0.00
2007,12,05,16,44,0.00
2007,12,05,16,45,0.00
2007,12,05,16,46,0.00
2007,12,05,16,47,0.00
2007,12,05,16,48,0.00
2007,12,05,16,49,0.00
2007,12,05,16,50,0.00
2007,12,05,16,51,0.00
2007,12,05,16,52,0.00
2007,12,05,16,53,0.00
2007,12,05,16,54,0.00
2007,12,05,16,55,0.00
2007,12,05,16,56,0.00
2007,12,05,16,57,0.00
2007,12,05,16,58,0.00
2007,12,05,16,59,0.00
2007,12,05,17,00,0.00
2007,12,05,17,01,0.00
2007,12,05,17,02,0.00
2007,12,05,17,03,0.00
2007,12,05,17,04,0.00
2007,12,05,17,05,0.00
2007,12,05,17,06,0.00
2007,12,05,17,07,0.00
2007,12,05,17,08,0.00
2007,12,05,17,09,0.00
2007,12,05,17,10,0.00
2007,12,05,17,11,0.00
2007,12,05,17,12,0.00
2007,12,05,17,13,0.00
2007,12,05,17,14,0.00
2007,12,05,17,15,0.00
2007,12,05,17,16,0.00
2007,12,05,17,17,0.00
2007,12,05,17,18,0.00
2007,12,05,17,19,0.00
2007,12,05,17,20,0.00
2007,12,05,17,21,0.00
2007,12,05,17,22,0.00
2007,12,05,17,23,0.00
2007,12,05,17,24,0.00
2007,12,05,17,25,0.00
2007,12,05,17,26,0.00
2007,12,05,17,27,0.00
2007,12,05,17,28,0.00
2007,12,05,17,29,0.00
2007,12,05,17,30,0.00
2007,12,05,17,31,0.00
2007,12,05,17,32,0.00
2007,12,05,17,33,0.00
2007,12,05,17,34,0.00
2007,12,05,17,35,0.00
2007,12,05,17,36,0.00
2007,12,05,17,37,0.00
2007,12,05,17,38,0.00
2007,12,05,17,39,0.00
2007,12,05,17,40,0.00
2007,12,05,17,41,0.00
2007,12,05,17,42,0.00
2007,12,05,17,43,0.00