Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,28,00,00,0.00
2011,04,28,00,01,0.00
2011,04,28,00,02,0.00
2011,04,28,00,03,0.00
2011,04,28,00,04,0.00
2011,04,28,00,05,0.00
2011,04,28,00,06,0.00
2011,04,28,00,07,0.00
2011,04,28,00,08,0.00
2011,04,28,00,09,0.00
2011,04,28,00,10,0.00
2011,04,28,00,11,0.00
2011,04,28,00,12,0.00
2011,04,28,00,13,0.00
2011,04,28,00,14,0.00
2011,04,28,00,15,0.00
2011,04,28,00,16,0.00
2011,04,28,00,17,0.00
2011,04,28,00,18,0.00
2011,04,28,00,19,0.00
2011,04,28,00,20,0.00
2011,04,28,00,21,0.00
2011,04,28,00,22,0.00
2011,04,28,00,23,0.00
2011,04,28,00,24,0.00
2011,04,28,00,25,0.00
2011,04,28,00,26,0.00
2011,04,28,00,27,0.00
2011,04,28,00,28,0.00
2011,04,28,00,29,0.00
2011,04,28,00,30,0.00
2011,04,28,00,31,0.00
2011,04,28,00,32,0.00
2011,04,28,00,33,0.00
2011,04,28,00,34,0.00
2011,04,28,00,35,0.00
2011,04,28,00,36,0.00
2011,04,28,00,37,0.00
2011,04,28,00,38,0.00
2011,04,28,00,39,0.00
2011,04,28,00,40,0.00
2011,04,28,00,41,0.00
2011,04,28,00,42,0.00
2011,04,28,00,43,0.00
2011,04,28,00,44,0.00
2011,04,28,00,45,0.00
2011,04,28,00,46,0.00
2011,04,28,00,47,0.00
2011,04,28,00,48,0.00
2011,04,28,00,49,0.00
2011,04,28,00,50,0.00
2011,04,28,00,51,0.00
2011,04,28,00,52,0.00
2011,04,28,00,53,0.00
2011,04,28,00,54,0.00
2011,04,28,00,55,0.00
2011,04,28,00,56,0.00
2011,04,28,00,57,0.00
2011,04,28,00,58,0.00
2011,04,28,00,59,0.00
2011,04,28,01,00,0.00
2011,04,28,01,01,0.00
2011,04,28,01,02,0.00
2011,04,28,01,03,0.00
2011,04,28,01,04,0.00
2011,04,28,01,05,0.00
2011,04,28,01,06,0.00
2011,04,28,01,07,0.00
2011,04,28,01,08,0.00
2011,04,28,01,09,0.00
2011,04,28,01,10,0.00
2011,04,28,01,11,0.00
2011,04,28,01,12,0.00
2011,04,28,01,13,0.00
2011,04,28,01,14,0.00
2011,04,28,01,15,0.00
2011,04,28,01,16,0.00
2011,04,28,01,17,0.00
2011,04,28,01,18,0.00
2011,04,28,01,19,0.00
2011,04,28,01,20,0.00
2011,04,28,01,21,0.00
2011,04,28,01,22,0.00
2011,04,28,01,23,0.00
2011,04,28,01,24,0.00
2011,04,28,01,25,0.00
2011,04,28,01,26,0.00
2011,04,28,01,27,0.00
2011,04,28,01,28,0.00
2011,04,28,01,29,0.00
2011,04,28,01,30,0.00
2011,04,28,01,31,0.00
2011,04,28,01,32,0.00
2011,04,28,01,33,0.00
2011,04,28,01,34,0.00
2011,04,28,01,35,0.00
2011,04,28,01,36,0.00
2011,04,28,01,37,0.00
2011,04,28,01,38,0.00
2011,04,28,01,39,0.00
2011,04,28,01,40,0.00
2011,04,28,01,41,0.00
2011,04,28,01,42,0.00
2011,04,28,01,43,0.00
2011,04,28,01,44,0.00
2011,04,28,01,45,0.00
2011,04,28,01,46,0.00
2011,04,28,01,47,0.00
2011,04,28,01,48,0.00
2011,04,28,01,49,0.00
2011,04,28,01,50,0.00
2011,04,28,01,51,0.00
2011,04,28,01,52,0.00
2011,04,28,01,53,0.00
2011,04,28,01,54,0.00
2011,04,28,01,55,0.00
2011,04,28,01,56,0.00
2011,04,28,01,57,0.00
2011,04,28,01,58,0.00
2011,04,28,01,59,0.00
2011,04,28,02,00,0.00
2011,04,28,02,01,0.00
2011,04,28,02,02,0.00
2011,04,28,02,03,0.00
2011,04,28,02,04,0.00
2011,04,28,02,05,0.00
2011,04,28,02,06,0.00
2011,04,28,02,07,0.00
2011,04,28,02,08,0.00
2011,04,28,02,09,0.00
2011,04,28,02,10,0.00
2011,04,28,02,11,0.00
2011,04,28,02,12,0.00
2011,04,28,02,13,0.00
2011,04,28,02,14,0.00
2011,04,28,02,15,0.00
2011,04,28,02,16,0.00
2011,04,28,02,17,0.00
2011,04,28,02,18,0.00
2011,04,28,02,19,0.00
2011,04,28,02,20,0.00
2011,04,28,02,21,0.00
2011,04,28,02,22,0.00
2011,04,28,02,23,0.00
2011,04,28,02,24,0.00
2011,04,28,02,25,0.00
2011,04,28,02,26,0.00
2011,04,28,02,27,0.00
2011,04,28,02,28,0.00
2011,04,28,02,29,0.00
2011,04,28,02,30,0.00
2011,04,28,02,31,0.00
2011,04,28,02,32,0.00
2011,04,28,02,33,0.00
2011,04,28,02,34,0.00
2011,04,28,02,35,0.00
2011,04,28,02,36,0.00
2011,04,28,02,37,0.00
2011,04,28,02,38,0.00
2011,04,28,02,39,0.00
2011,04,28,02,40,0.00
2011,04,28,02,41,0.00
2011,04,28,02,42,0.00
2011,04,28,02,43,0.00
2011,04,28,02,44,0.00
2011,04,28,02,45,0.00
2011,04,28,02,46,0.00
2011,04,28,02,47,0.00
2011,04,28,02,48,0.00
2011,04,28,02,49,0.00
2011,04,28,02,50,0.00
2011,04,28,02,51,0.00
2011,04,28,02,52,0.00
2011,04,28,02,53,0.00
2011,04,28,02,54,0.00
2011,04,28,02,55,0.00
2011,04,28,02,56,0.00
2011,04,28,02,57,0.00
2011,04,28,02,58,0.00
2011,04,28,02,59,0.00
2011,04,28,03,00,0.00
2011,04,28,03,01,0.00
2011,04,28,03,02,0.00
2011,04,28,03,03,0.00
2011,04,28,03,04,0.00
2011,04,28,03,05,0.00
2011,04,28,03,06,0.00
2011,04,28,03,07,0.00
2011,04,28,03,08,0.00
2011,04,28,03,09,0.00
2011,04,28,03,10,0.00
2011,04,28,03,11,0.00
2011,04,28,03,12,0.00
2011,04,28,03,13,0.00
2011,04,28,03,14,0.00
2011,04,28,03,15,0.00
2011,04,28,03,16,0.00
2011,04,28,03,17,0.00
2011,04,28,03,18,0.00
2011,04,28,03,19,0.00
2011,04,28,03,20,0.00
2011,04,28,03,21,0.00
2011,04,28,03,22,0.00
2011,04,28,03,23,0.00
2011,04,28,03,24,0.00
2011,04,28,03,25,0.00
2011,04,28,03,26,0.00
2011,04,28,03,27,0.00
2011,04,28,03,28,0.00
2011,04,28,03,29,0.00
2011,04,28,03,30,0.00
2011,04,28,03,31,0.00
2011,04,28,03,32,0.00
2011,04,28,03,33,0.00
2011,04,28,03,34,0.00
2011,04,28,03,35,0.00
2011,04,28,03,36,0.00
2011,04,28,03,37,0.00
2011,04,28,03,38,0.00
2011,04,28,03,39,0.00
2011,04,28,03,40,0.00
2011,04,28,03,41,0.00
2011,04,28,03,42,0.00
2011,04,28,03,43,0.00
2011,04,28,03,44,0.00
2011,04,28,03,45,0.00
2011,04,28,03,46,0.00
2011,04,28,03,47,0.00
2011,04,28,03,48,0.00
2011,04,28,03,49,0.00
2011,04,28,03,50,0.00
2011,04,28,03,51,0.00
2011,04,28,03,52,0.00
2011,04,28,03,53,0.00
2011,04,28,03,54,0.00
2011,04,28,03,55,0.00
2011,04,28,03,56,0.00
2011,04,28,03,57,0.00
2011,04,28,03,58,0.00
2011,04,28,03,59,0.00
2011,04,28,04,00,0.00
2011,04,28,04,01,0.00
2011,04,28,04,02,0.00
2011,04,28,04,03,0.00
2011,04,28,04,04,0.00
2011,04,28,04,05,0.00
2011,04,28,04,06,0.00
2011,04,28,04,07,0.00
2011,04,28,04,08,0.00
2011,04,28,04,09,0.00
2011,04,28,04,10,0.00
2011,04,28,04,11,0.00
2011,04,28,04,12,0.00
2011,04,28,04,13,0.00
2011,04,28,04,14,0.00
2011,04,28,04,15,0.00
2011,04,28,04,16,0.00
2011,04,28,04,17,0.00
2011,04,28,04,18,0.00
2011,04,28,04,19,0.00
2011,04,28,04,20,0.00
2011,04,28,04,21,0.00
2011,04,28,04,22,0.00
2011,04,28,04,23,0.00
2011,04,28,04,24,0.00
2011,04,28,04,25,0.00
2011,04,28,04,26,0.00
2011,04,28,04,27,0.00
2011,04,28,04,28,0.00
2011,04,28,04,29,0.00
2011,04,28,04,30,0.00
2011,04,28,04,31,0.00
2011,04,28,04,32,0.00
2011,04,28,04,33,0.00
2011,04,28,04,34,0.00
2011,04,28,04,35,0.00
2011,04,28,04,36,0.00
2011,04,28,04,37,0.00
2011,04,28,04,38,0.00
2011,04,28,04,39,0.00
2011,04,28,04,40,0.00
2011,04,28,04,41,0.00
2011,04,28,04,42,0.00
2011,04,28,04,43,0.00
2011,04,28,04,44,0.00
2011,04,28,04,45,0.00
2011,04,28,04,46,0.00
2011,04,28,04,47,0.00
2011,04,28,04,48,0.00
2011,04,28,04,49,0.00
2011,04,28,04,50,0.00
2011,04,28,04,51,0.00
2011,04,28,04,52,0.00
2011,04,28,04,53,0.00
2011,04,28,04,54,0.00
2011,04,28,04,55,0.00
2011,04,28,04,56,0.00
2011,04,28,04,57,0.00
2011,04,28,04,58,0.00
2011,04,28,04,59,0.00
2011,04,28,05,00,0.00
2011,04,28,05,01,0.00
2011,04,28,05,02,0.00
2011,04,28,05,03,0.00
2011,04,28,05,04,0.00
2011,04,28,05,05,0.00
2011,04,28,05,06,0.00
2011,04,28,05,07,0.00
2011,04,28,05,08,0.00
2011,04,28,05,09,0.00
2011,04,28,05,10,0.00
2011,04,28,05,11,0.00
2011,04,28,05,12,0.00
2011,04,28,05,13,0.00
2011,04,28,05,14,0.00
2011,04,28,05,15,0.00
2011,04,28,05,16,0.00
2011,04,28,05,17,0.00
2011,04,28,05,18,0.00
2011,04,28,05,19,0.00
2011,04,28,05,20,0.00
2011,04,28,05,21,0.00
2011,04,28,05,22,0.00
2011,04,28,05,23,0.00
2011,04,28,05,24,0.00
2011,04,28,05,25,0.00
2011,04,28,05,26,0.00
2011,04,28,05,27,0.00
2011,04,28,05,28,0.00
2011,04,28,05,29,0.00
2011,04,28,05,30,0.00
2011,04,28,05,31,0.00
2011,04,28,05,32,0.00
2011,04,28,05,33,0.00
2011,04,28,05,34,0.00
2011,04,28,05,35,0.00
2011,04,28,05,36,0.00
2011,04,28,05,37,0.00
2011,04,28,05,38,0.00
2011,04,28,05,39,0.00
2011,04,28,05,40,0.00
2011,04,28,05,41,0.00
2011,04,28,05,42,0.00
2011,04,28,05,43,0.00
2011,04,28,05,44,0.00
2011,04,28,05,45,0.00
2011,04,28,05,46,0.00
2011,04,28,05,47,0.00
2011,04,28,05,48,0.00
2011,04,28,05,49,0.00
2011,04,28,05,50,0.00
2011,04,28,05,51,0.00
2011,04,28,05,52,0.00
2011,04,28,05,53,0.00
2011,04,28,05,54,0.00
2011,04,28,05,55,0.00
2011,04,28,05,56,0.00
2011,04,28,05,57,0.00
2011,04,28,05,58,0.00
2011,04,28,05,59,0.00
2011,04,28,06,00,0.00
2011,04,28,06,01,0.00
2011,04,28,06,02,0.00
2011,04,28,06,03,0.00
2011,04,28,06,04,0.00
2011,04,28,06,05,0.00
2011,04,28,06,06,0.00
2011,04,28,06,07,0.00
2011,04,28,06,08,0.00
2011,04,28,06,09,0.00
2011,04,28,06,10,0.00
2011,04,28,06,11,0.00
2011,04,28,06,12,0.00
2011,04,28,06,13,0.00
2011,04,28,06,14,3.50
2011,04,28,06,15,5.00
2011,04,28,06,16,5.00
2011,04,28,06,17,5.00
2011,04,28,06,18,5.00
2011,04,28,06,19,5.00
2011,04,28,06,20,6.40
2011,04,28,06,21,7.00
2011,04,28,06,22,7.00
2011,04,28,06,23,7.00
2011,04,28,06,24,7.90
2011,04,28,06,25,9.00
2011,04,28,06,26,9.00
2011,04,28,06,27,10.80
2011,04,28,06,28,11.00
2011,04,28,06,29,11.00
2011,04,28,06,30,11.00
2011,04,28,06,31,11.00
2011,04,28,06,32,11.00
2011,04,28,06,33,11.10
2011,04,28,06,34,12.00
2011,04,28,06,35,12.00
2011,04,28,06,36,12.00
2011,04,28,06,37,12.00
2011,04,28,06,38,12.00
2011,04,28,06,39,12.00
2011,04,28,06,40,12.00
2011,04,28,06,41,12.00
2011,04,28,06,42,12.90
2011,04,28,06,43,14.00
2011,04,28,06,44,14.00
2011,04,28,06,45,14.20
2011,04,28,06,46,16.00
2011,04,28,06,47,16.00
2011,04,28,06,48,16.00
2011,04,28,06,49,17.40
2011,04,28,06,50,18.00
2011,04,28,06,51,18.00
2011,04,28,06,52,17.50
2011,04,28,06,53,15.20
2011,04,28,06,54,15.10
2011,04,28,06,55,17.40
2011,04,28,06,56,18.90
2011,04,28,06,57,23.00
2011,04,28,06,58,23.00
2011,04,28,06,59,23.00
2011,04,28,07,00,23.00
2011,04,28,07,01,23.00
2011,04,28,07,02,24.70
2011,04,28,07,03,26.30
2011,04,28,07,04,28.60
2011,04,28,07,05,30.00
2011,04,28,07,06,31.20
2011,04,28,07,07,29.00
2011,04,28,07,08,26.20
2011,04,28,07,09,28.60
2011,04,28,07,10,32.90
2011,04,28,07,11,35.00
2011,04,28,07,12,32.00
2011,04,28,07,13,23.40
2011,04,28,07,14,20.90
2011,04,28,07,15,19.00
2011,04,28,07,16,18.00
2011,04,28,07,17,16.00
2011,04,28,07,18,16.00
2011,04,28,07,19,14.50
2011,04,28,07,20,12.10
2011,04,28,07,21,11.00
2011,04,28,07,22,11.40
2011,04,28,07,23,13.00
2011,04,28,07,24,15.30
2011,04,28,07,25,17.60
2011,04,28,07,26,16.20
2011,04,28,07,27,18.00
2011,04,28,07,28,19.20
2011,04,28,07,29,23.80
2011,04,28,07,30,30.10
2011,04,28,07,31,34.40
2011,04,28,07,32,35.00
2011,04,28,07,33,35.00
2011,04,28,07,34,36.60
2011,04,28,07,35,40.70
2011,04,28,07,36,43.40
2011,04,28,07,37,44.00
2011,04,28,07,38,45.90
2011,04,28,07,39,46.00
2011,04,28,07,40,46.40
2011,04,28,07,41,47.00
2011,04,28,07,42,46.30
2011,04,28,07,43,44.30
2011,04,28,07,44,40.20
2011,04,28,07,45,39.70
2011,04,28,07,46,36.40
2011,04,28,07,47,31.20
2011,04,28,07,48,27.10
2011,04,28,07,49,25.00
2011,04,28,07,50,21.00
2011,04,28,07,51,21.60
2011,04,28,07,52,24.40
2011,04,28,07,53,29.50
2011,04,28,07,54,36.90
2011,04,28,07,55,42.00
2011,04,28,07,56,47.60
2011,04,28,07,57,51.90
2011,04,28,07,58,55.00
2011,04,28,07,59,58.60
2011,04,28,08,00,60.00
2011,04,28,08,01,61.80
2011,04,28,08,02,62.20
2011,04,28,08,03,63.70
2011,04,28,08,04,66.00
2011,04,28,08,05,68.30
2011,04,28,08,06,69.80
2011,04,28,08,07,72.00
2011,04,28,08,08,74.50
2011,04,28,08,09,76.00
2011,04,28,08,10,76.50
2011,04,28,08,11,77.00
2011,04,28,08,12,80.20
2011,04,28,08,13,81.20
2011,04,28,08,14,83.60
2011,04,28,08,15,86.00
2011,04,28,08,16,87.10
2011,04,28,08,17,89.40
2011,04,28,08,18,90.80
2011,04,28,08,19,93.20
2011,04,28,08,20,95.00
2011,04,28,08,21,95.00
2011,04,28,08,22,96.80
2011,04,28,08,23,98.00
2011,04,28,08,24,95.40
2011,04,28,08,25,93.80
2011,04,28,08,26,99.80
2011,04,28,08,27,105.90
2011,04,28,08,28,105.80
2011,04,28,08,29,106.50
2011,04,28,08,30,108.70
2011,04,28,08,31,109.40
2011,04,28,08,32,110.40
2011,04,28,08,33,109.00
2011,04,28,08,34,111.40
2011,04,28,08,35,113.00
2011,04,28,08,36,114.00
2011,04,28,08,37,116.00
2011,04,28,08,38,118.40
2011,04,28,08,39,125.00
2011,04,28,08,40,130.00
2011,04,28,08,41,133.50
2011,04,28,08,42,133.80
2011,04,28,08,43,132.50
2011,04,28,08,44,135.10
2011,04,28,08,45,136.10
2011,04,28,08,46,137.40
2011,04,28,08,47,139.00
2011,04,28,08,48,140.30
2011,04,28,08,49,136.30
2011,04,28,08,50,142.80
2011,04,28,08,51,149.50
2011,04,28,08,52,156.20
2011,04,28,08,53,158.00
2011,04,28,08,54,162.10
2011,04,28,08,55,165.00
2011,04,28,08,56,167.80
2011,04,28,08,57,174.20
2011,04,28,08,58,178.10
2011,04,28,08,59,180.60
2011,04,28,09,00,187.10
2011,04,28,09,01,205.40
2011,04,28,09,02,235.80
2011,04,28,09,03,253.70
2011,04,28,09,04,273.30
2011,04,28,09,05,298.40
2011,04,28,09,06,314.40
2011,04,28,09,07,315.00
2011,04,28,09,08,344.70
2011,04,28,09,09,408.60
2011,04,28,09,10,462.40
2011,04,28,09,11,492.90
2011,04,28,09,12,514.40
2011,04,28,09,13,509.40
2011,04,28,09,14,522.00
2011,04,28,09,15,522.00
2011,04,28,09,16,519.80
2011,04,28,09,17,548.70
2011,04,28,09,18,507.40
2011,04,28,09,19,294.40
2011,04,28,09,20,185.50
2011,04,28,09,21,139.70
2011,04,28,09,22,146.10
2011,04,28,09,23,148.10
2011,04,28,09,24,128.40
2011,04,28,09,25,110.50
2011,04,28,09,26,108.30
2011,04,28,09,27,134.60
2011,04,28,09,28,201.00
2011,04,28,09,29,232.70
2011,04,28,09,30,248.00
2011,04,28,09,31,248.00
2011,04,28,09,32,245.90
2011,04,28,09,33,239.20
2011,04,28,09,34,265.00
2011,04,28,09,35,248.40
2011,04,28,09,36,330.50
2011,04,28,09,37,322.00
2011,04,28,09,38,334.90
2011,04,28,09,39,357.70
2011,04,28,09,40,385.90
2011,04,28,09,41,403.80
2011,04,28,09,42,451.20
2011,04,28,09,43,499.10
2011,04,28,09,44,506.60
2011,04,28,09,45,517.00
2011,04,28,09,46,517.00
2011,04,28,09,47,564.80
2011,04,28,09,48,489.00
2011,04,28,09,49,425.50
2011,04,28,09,50,311.50
2011,04,28,09,51,285.00
2011,04,28,09,52,285.00
2011,04,28,09,53,287.00
2011,04,28,09,54,329.50
2011,04,28,09,55,325.60
2011,04,28,09,56,346.00
2011,04,28,09,57,722.60
2011,04,28,09,58,858.50
2011,04,28,09,59,374.00
2011,04,28,10,00,374.00
2011,04,28,10,01,570.60
2011,04,28,10,02,789.00
2011,04,28,10,03,789.00
2011,04,28,10,04,789.00
2011,04,28,10,05,671.10
2011,04,28,10,06,226.00
2011,04,28,10,07,228.50
2011,04,28,10,08,275.00
2011,04,28,10,09,307.60
2011,04,28,10,10,367.80
2011,04,28,10,11,371.00
2011,04,28,10,12,445.50
2011,04,28,10,13,591.40
2011,04,28,10,14,602.30
2011,04,28,10,15,605.00
2011,04,28,10,16,721.00
2011,04,28,10,17,776.60
2011,04,28,10,18,795.00
2011,04,28,10,19,795.00
2011,04,28,10,20,795.00
2011,04,28,10,21,742.30
2011,04,28,10,22,753.00
2011,04,28,10,23,770.00
2011,04,28,10,24,620.50
2011,04,28,10,25,425.90
2011,04,28,10,26,440.60
2011,04,28,10,27,443.00
2011,04,28,10,28,303.60
2011,04,28,10,29,335.40
2011,04,28,10,30,340.40
2011,04,28,10,31,330.00
2011,04,28,10,32,396.00
2011,04,28,10,33,346.90
2011,04,28,10,34,256.00
2011,04,28,10,35,232.00
2011,04,28,10,36,232.00
2011,04,28,10,37,292.00
2011,04,28,10,38,332.00
2011,04,28,10,39,761.20
2011,04,28,10,40,717.40
2011,04,28,10,41,239.00
2011,04,28,10,42,429.90
2011,04,28,10,43,629.40
2011,04,28,10,44,621.00
2011,04,28,10,45,425.30
2011,04,28,10,46,415.00
2011,04,28,10,47,412.50
2011,04,28,10,48,403.50
2011,04,28,10,49,399.00
2011,04,28,10,50,264.90
2011,04,28,10,51,194.30
2011,04,28,10,52,188.40
2011,04,28,10,53,192.00
2011,04,28,10,54,202.00
2011,04,28,10,55,207.70
2011,04,28,10,56,217.40
2011,04,28,10,57,250.10
2011,04,28,10,58,264.20
2011,04,28,10,59,296.20
2011,04,28,11,00,297.60
2011,04,28,11,01,312.90
2011,04,28,11,02,325.80
2011,04,28,11,03,362.50
2011,04,28,11,04,389.20
2011,04,28,11,05,361.40
2011,04,28,11,06,348.20
2011,04,28,11,07,362.80
2011,04,28,11,08,368.20
2011,04,28,11,09,395.10
2011,04,28,11,10,394.70
2011,04,28,11,11,381.40
2011,04,28,11,12,389.40
2011,04,28,11,13,397.50
2011,04,28,11,14,377.10
2011,04,28,11,15,366.10
2011,04,28,11,16,378.70
2011,04,28,11,17,339.50
2011,04,28,11,18,325.40
2011,04,28,11,19,341.80
2011,04,28,11,20,347.40
2011,04,28,11,21,255.00
2011,04,28,11,22,285.80
2011,04,28,11,23,350.60
2011,04,28,11,24,316.40
2011,04,28,11,25,257.60
2011,04,28,11,26,259.80
2011,04,28,11,27,452.40
2011,04,28,11,28,522.00
2011,04,28,11,29,396.50
2011,04,28,11,30,258.40
2011,04,28,11,31,250.80
2011,04,28,11,32,251.00
2011,04,28,11,33,253.60
2011,04,28,11,34,264.00
2011,04,28,11,35,264.00
2011,04,28,11,36,264.00
2011,04,28,11,37,264.00
2011,04,28,11,38,495.80
2011,04,28,11,39,574.20
2011,04,28,11,40,782.90
2011,04,28,11,41,794.00
2011,04,28,11,42,833.50
2011,04,28,11,43,858.00
2011,04,28,11,44,858.70
2011,04,28,11,45,863.00
2011,04,28,11,46,841.60
2011,04,28,11,47,819.00
2011,04,28,11,48,924.70
2011,04,28,11,49,970.00
2011,04,28,11,50,493.70
2011,04,28,11,51,392.00
2011,04,28,11,52,392.00
2011,04,28,11,53,392.00
2011,04,28,11,54,651.70
2011,04,28,11,55,763.00
2011,04,28,11,56,702.20
2011,04,28,11,57,378.00
2011,04,28,11,58,378.00
2011,04,28,11,59,293.40
2011,04,28,12,00,205.80
2011,04,28,12,01,158.90
2011,04,28,12,02,138.20
2011,04,28,12,03,140.60
2011,04,28,12,04,182.20
2011,04,28,12,05,241.90
2011,04,28,12,06,286.20
2011,04,28,12,07,322.30
2011,04,28,12,08,355.00
2011,04,28,12,09,411.00
2011,04,28,12,10,515.00
2011,04,28,12,11,515.00
2011,04,28,12,12,867.90
2011,04,28,12,13,925.70
2011,04,28,12,14,599.00
2011,04,28,12,15,654.30
2011,04,28,12,16,701.50
2011,04,28,12,17,681.30
2011,04,28,12,18,696.00
2011,04,28,12,19,881.90
2011,04,28,12,20,981.90
2011,04,28,12,21,1004.00
2011,04,28,12,22,571.70
2011,04,28,12,23,218.00
2011,04,28,12,24,796.00
2011,04,28,12,25,964.30
2011,04,28,12,26,991.50
2011,04,28,12,27,1021.20
2011,04,28,12,28,1030.90
2011,04,28,12,29,1038.40
2011,04,28,12,30,1042.00
2011,04,28,12,31,921.20
2011,04,28,12,32,238.80
2011,04,28,12,33,233.30
2011,04,28,12,34,215.10
2011,04,28,12,35,186.50
2011,04,28,12,36,196.70
2011,04,28,12,37,355.40
2011,04,28,12,38,982.60
2011,04,28,12,39,942.30
2011,04,28,12,40,872.20
2011,04,28,12,41,861.00
2011,04,28,12,42,378.40
2011,04,28,12,43,233.00
2011,04,28,12,44,233.40
2011,04,28,12,45,218.70
2011,04,28,12,46,211.00
2011,04,28,12,47,211.00
2011,04,28,12,48,211.00
2011,04,28,12,49,211.00
2011,04,28,12,50,211.00
2011,04,28,12,51,643.50
2011,04,28,12,52,1092.40
2011,04,28,12,53,1100.00
2011,04,28,12,54,296.50
2011,04,28,12,55,243.00
2011,04,28,12,56,247.40
2011,04,28,12,57,261.70
2011,04,28,12,58,246.40
2011,04,28,12,59,214.40
2011,04,28,13,00,193.00
2011,04,28,13,01,187.10
2011,04,28,13,02,203.80
2011,04,28,13,03,235.40
2011,04,28,13,04,254.30
2011,04,28,13,05,255.30
2011,04,28,13,06,264.00
2011,04,28,13,07,301.00
2011,04,28,13,08,301.00
2011,04,28,13,09,421.50
2011,04,28,13,10,479.40
2011,04,28,13,11,462.00
2011,04,28,13,12,269.30
2011,04,28,13,13,252.80
2011,04,28,13,14,241.70
2011,04,28,13,15,232.40
2011,04,28,13,16,230.00
2011,04,28,13,17,938.00
2011,04,28,13,18,1083.70
2011,04,28,13,19,1105.60
2011,04,28,13,20,1120.00
2011,04,28,13,21,1120.00
2011,04,28,13,22,1120.00
2011,04,28,13,23,1120.00
2011,04,28,13,24,942.00
2011,04,28,13,25,229.70
2011,04,28,13,26,237.10
2011,04,28,13,27,246.00
2011,04,28,13,28,246.00
2011,04,28,13,29,288.80
2011,04,28,13,30,345.00
2011,04,28,13,31,566.90
2011,04,28,13,32,978.10
2011,04,28,13,33,968.60
2011,04,28,13,34,963.00
2011,04,28,13,35,963.00
2011,04,28,13,36,963.00
2011,04,28,13,37,963.00
2011,04,28,13,38,963.00
2011,04,28,13,39,963.00
2011,04,28,13,40,365.40
2011,04,28,13,41,201.00
2011,04,28,13,42,184.50
2011,04,28,13,43,189.80
2011,04,28,13,44,200.00
2011,04,28,13,45,200.00
2011,04,28,13,46,200.00
2011,04,28,13,47,426.90
2011,04,28,13,48,385.00
2011,04,28,13,49,439.00
2011,04,28,13,50,439.00
2011,04,28,13,51,320.00
2011,04,28,13,52,269.00
2011,04,28,13,53,263.10
2011,04,28,13,54,237.50
2011,04,28,13,55,250.10
2011,04,28,13,56,251.10
2011,04,28,13,57,247.90
2011,04,28,13,58,262.80
2011,04,28,13,59,298.30
2011,04,28,14,00,487.00
2011,04,28,14,01,705.20
2011,04,28,14,02,972.00
2011,04,28,14,03,972.00
2011,04,28,14,04,890.10
2011,04,28,14,05,871.20
2011,04,28,14,06,868.00
2011,04,28,14,07,867.50
2011,04,28,14,08,865.70
2011,04,28,14,09,866.50
2011,04,28,14,10,865.20
2011,04,28,14,11,865.00
2011,04,28,14,12,865.70
2011,04,28,14,13,867.00
2011,04,28,14,14,867.00
2011,04,28,14,15,865.40
2011,04,28,14,16,865.00
2011,04,28,14,17,864.50
2011,04,28,14,18,862.20
2011,04,28,14,19,861.00
2011,04,28,14,20,861.00
2011,04,28,14,21,858.60
2011,04,28,14,22,859.90
2011,04,28,14,23,860.00
2011,04,28,14,24,859.20
2011,04,28,14,25,858.00
2011,04,28,14,26,858.00
2011,04,28,14,27,862.00
2011,04,28,14,28,870.20
2011,04,28,14,29,874.80
2011,04,28,14,30,872.40
2011,04,28,14,31,868.30
2011,04,28,14,32,865.60
2011,04,28,14,33,865.00
2011,04,28,14,34,865.50
2011,04,28,14,35,872.20
2011,04,28,14,36,891.30
2011,04,28,14,37,891.90
2011,04,28,14,38,882.00
2011,04,28,14,39,882.00
2011,04,28,14,40,882.00
2011,04,28,14,41,882.00
2011,04,28,14,42,882.00
2011,04,28,14,43,465.80
2011,04,28,14,44,223.00
2011,04,28,14,45,901.60
2011,04,28,14,46,951.60
2011,04,28,14,47,833.70
2011,04,28,14,48,875.90
2011,04,28,14,49,882.60
2011,04,28,14,50,893.90
2011,04,28,14,51,901.40
2011,04,28,14,52,902.00
2011,04,28,14,53,889.00
2011,04,28,14,54,845.50
2011,04,28,14,55,826.00
2011,04,28,14,56,826.00
2011,04,28,14,57,829.80
2011,04,28,14,58,898.00
2011,04,28,14,59,882.00
2011,04,28,15,00,882.00
2011,04,28,15,01,882.00
2011,04,28,15,02,853.20
2011,04,28,15,03,796.20
2011,04,28,15,04,749.50
2011,04,28,15,05,684.70
2011,04,28,15,06,688.20
2011,04,28,15,07,684.00
2011,04,28,15,08,459.20
2011,04,28,15,09,461.60
2011,04,28,15,10,492.50
2011,04,28,15,11,548.40
2011,04,28,15,12,472.70
2011,04,28,15,13,430.40
2011,04,28,15,14,414.40
2011,04,28,15,15,466.00
2011,04,28,15,16,479.20
2011,04,28,15,17,532.30
2011,04,28,15,18,609.20
2011,04,28,15,19,589.20
2011,04,28,15,20,570.00
2011,04,28,15,21,758.80
2011,04,28,15,22,768.70
2011,04,28,15,23,754.00
2011,04,28,15,24,429.60
2011,04,28,15,25,229.20
2011,04,28,15,26,229.00
2011,04,28,15,27,229.00
2011,04,28,15,28,421.50
2011,04,28,15,29,764.80
2011,04,28,15,30,749.00
2011,04,28,15,31,286.20
2011,04,28,15,32,177.50
2011,04,28,15,33,204.70
2011,04,28,15,34,158.20
2011,04,28,15,35,108.00
2011,04,28,15,36,122.10
2011,04,28,15,37,135.00
2011,04,28,15,38,207.60
2011,04,28,15,39,861.00
2011,04,28,15,40,861.00
2011,04,28,15,41,823.60
2011,04,28,15,42,783.40
2011,04,28,15,43,773.40
2011,04,28,15,44,759.20
2011,04,28,15,45,753.20
2011,04,28,15,46,746.90
2011,04,28,15,47,736.30
2011,04,28,15,48,734.40
2011,04,28,15,49,730.20
2011,04,28,15,50,732.50
2011,04,28,15,51,752.00
2011,04,28,15,52,641.30
2011,04,28,15,53,489.00
2011,04,28,15,54,255.90
2011,04,28,15,55,156.00
2011,04,28,15,56,156.00
2011,04,28,15,57,156.00
2011,04,28,15,58,310.90
2011,04,28,15,59,524.00
2011,04,28,16,00,524.00
2011,04,28,16,01,524.00
2011,04,28,16,02,524.00
2011,04,28,16,03,424.40
2011,04,28,16,04,157.80
2011,04,28,16,05,108.80
2011,04,28,16,06,107.80
2011,04,28,16,07,114.20
2011,04,28,16,08,130.10
2011,04,28,16,09,143.40
2011,04,28,16,10,153.30
2011,04,28,16,11,178.20
2011,04,28,16,12,191.50
2011,04,28,16,13,177.50
2011,04,28,16,14,151.00
2011,04,28,16,15,130.10
2011,04,28,16,16,121.00
2011,04,28,16,17,126.80
2011,04,28,16,18,128.40
2011,04,28,16,19,143.30
2011,04,28,16,20,153.50
2011,04,28,16,21,159.80
2011,04,28,16,22,170.70
2011,04,28,16,23,164.90
2011,04,28,16,24,145.60
2011,04,28,16,25,124.10
2011,04,28,16,26,103.00
2011,04,28,16,27,91.80
2011,04,28,16,28,101.00
2011,04,28,16,29,101.80
2011,04,28,16,30,88.40
2011,04,28,16,31,77.00
2011,04,28,16,32,74.00
2011,04,28,16,33,72.40
2011,04,28,16,34,69.40
2011,04,28,16,35,72.50
2011,04,28,16,36,82.50
2011,04,28,16,37,80.20
2011,04,28,16,38,72.70
2011,04,28,16,39,66.70
2011,04,28,16,40,76.70
2011,04,28,16,41,98.40
2011,04,28,16,42,93.10
2011,04,28,16,43,80.70
2011,04,28,16,44,81.10
2011,04,28,16,45,86.00
2011,04,28,16,46,87.10
2011,04,28,16,47,89.50
2011,04,28,16,48,100.90
2011,04,28,16,49,117.80
2011,04,28,16,50,120.10
2011,04,28,16,51,112.50
2011,04,28,16,52,118.40
2011,04,28,16,53,115.80
2011,04,28,16,54,107.60
2011,04,28,16,55,105.00
2011,04,28,16,56,110.50
2011,04,28,16,57,113.50
2011,04,28,16,58,108.20
2011,04,28,16,59,102.60
2011,04,28,17,00,102.30
2011,04,28,17,01,108.50
2011,04,28,17,02,114.20
2011,04,28,17,03,108.30
2011,04,28,17,04,82.40
2011,04,28,17,05,60.50
2011,04,28,17,06,49.20
2011,04,28,17,07,47.00
2011,04,28,17,08,44.40
2011,04,28,17,09,65.00
2011,04,28,17,10,90.00
2011,04,28,17,11,194.60
2011,04,28,17,12,176.30
2011,04,28,17,13,87.50