Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,12,00,00,9.80
2008,11,12,00,01,9.80
2008,11,12,00,02,9.80
2008,11,12,00,03,9.80
2008,11,12,00,04,9.80
2008,11,12,00,05,9.80
2008,11,12,00,06,9.80
2008,11,12,00,07,9.80
2008,11,12,00,08,9.80
2008,11,12,00,09,9.80
2008,11,12,00,10,9.80
2008,11,12,00,11,9.80
2008,11,12,00,12,9.80
2008,11,12,00,13,9.80
2008,11,12,00,14,9.80
2008,11,12,00,15,9.80
2008,11,12,00,16,9.80
2008,11,12,00,17,9.80
2008,11,12,00,18,9.80
2008,11,12,00,19,9.80
2008,11,12,00,20,9.80
2008,11,12,00,21,9.80
2008,11,12,00,22,9.80
2008,11,12,00,23,9.70
2008,11,12,00,24,9.70
2008,11,12,00,25,9.70
2008,11,12,00,26,9.70
2008,11,12,00,27,9.70
2008,11,12,00,28,9.70
2008,11,12,00,29,9.70
2008,11,12,00,30,9.70
2008,11,12,00,31,9.70
2008,11,12,00,32,9.70
2008,11,12,00,33,9.70
2008,11,12,00,34,9.70
2008,11,12,00,35,9.70
2008,11,12,00,36,9.70
2008,11,12,00,37,9.70
2008,11,12,00,38,9.70
2008,11,12,00,39,9.70
2008,11,12,00,40,9.70
2008,11,12,00,41,9.70
2008,11,12,00,42,9.70
2008,11,12,00,43,9.70
2008,11,12,00,44,9.70
2008,11,12,00,45,9.70
2008,11,12,00,46,9.70
2008,11,12,00,47,9.70
2008,11,12,00,48,9.70
2008,11,12,00,49,9.70
2008,11,12,00,50,9.60
2008,11,12,00,51,9.60
2008,11,12,00,52,9.60
2008,11,12,00,53,9.60
2008,11,12,00,54,9.60
2008,11,12,00,55,9.60
2008,11,12,00,56,9.60
2008,11,12,00,57,9.60
2008,11,12,00,58,9.60
2008,11,12,00,59,9.60
2008,11,12,01,00,9.60
2008,11,12,01,01,9.60
2008,11,12,01,02,9.60
2008,11,12,01,03,9.60
2008,11,12,01,04,9.60
2008,11,12,01,05,9.60
2008,11,12,01,06,9.60
2008,11,12,01,07,9.60
2008,11,12,01,08,9.60
2008,11,12,01,09,9.60
2008,11,12,01,10,9.60
2008,11,12,01,11,9.60
2008,11,12,01,12,9.60
2008,11,12,01,13,9.60
2008,11,12,01,14,9.60
2008,11,12,01,15,9.60
2008,11,12,01,16,9.60
2008,11,12,01,17,9.60
2008,11,12,01,18,9.60
2008,11,12,01,19,9.60
2008,11,12,01,20,9.60
2008,11,12,01,21,9.60
2008,11,12,01,22,9.60
2008,11,12,01,23,9.60
2008,11,12,01,24,9.60
2008,11,12,01,25,9.60
2008,11,12,01,26,9.60
2008,11,12,01,27,9.60
2008,11,12,01,28,9.60
2008,11,12,01,29,9.60
2008,11,12,01,30,9.60
2008,11,12,01,31,9.60
2008,11,12,01,32,9.60
2008,11,12,01,33,9.60
2008,11,12,01,34,9.60
2008,11,12,01,35,9.60
2008,11,12,01,36,9.70
2008,11,12,01,37,9.70
2008,11,12,01,38,9.70
2008,11,12,01,39,9.70
2008,11,12,01,40,9.70
2008,11,12,01,41,9.70
2008,11,12,01,42,9.70
2008,11,12,01,43,9.70
2008,11,12,01,44,9.70
2008,11,12,01,45,9.70
2008,11,12,01,46,9.70
2008,11,12,01,47,9.80
2008,11,12,01,48,9.80
2008,11,12,01,49,9.90
2008,11,12,01,50,9.90
2008,11,12,01,51,9.90
2008,11,12,01,52,9.90
2008,11,12,01,53,10.00
2008,11,12,01,54,10.10
2008,11,12,01,55,10.10
2008,11,12,01,56,10.20
2008,11,12,01,57,10.30
2008,11,12,01,58,10.40
2008,11,12,01,59,10.50
2008,11,12,02,00,10.70
2008,11,12,02,01,10.80
2008,11,12,02,02,11.10
2008,11,12,02,03,11.40
2008,11,12,02,04,11.70
2008,11,12,02,05,11.90
2008,11,12,02,06,12.10
2008,11,12,02,07,12.30
2008,11,12,02,08,12.40
2008,11,12,02,09,12.60
2008,11,12,02,10,12.70
2008,11,12,02,11,12.80
2008,11,12,02,12,12.90
2008,11,12,02,13,12.90
2008,11,12,02,14,13.00
2008,11,12,02,15,13.10
2008,11,12,02,16,13.10
2008,11,12,02,17,13.10
2008,11,12,02,18,13.10
2008,11,12,02,19,13.20
2008,11,12,02,20,13.20
2008,11,12,02,21,13.30
2008,11,12,02,22,13.30
2008,11,12,02,23,13.30
2008,11,12,02,24,13.30
2008,11,12,02,25,13.30
2008,11,12,02,26,13.30
2008,11,12,02,27,13.30
2008,11,12,02,28,13.30
2008,11,12,02,29,13.30
2008,11,12,02,30,13.30
2008,11,12,02,31,13.30
2008,11,12,02,32,13.30
2008,11,12,02,33,13.30
2008,11,12,02,34,13.30
2008,11,12,02,35,13.30
2008,11,12,02,36,13.30
2008,11,12,02,37,13.30
2008,11,12,02,38,13.40
2008,11,12,02,39,13.40
2008,11,12,02,40,13.40
2008,11,12,02,41,13.40
2008,11,12,02,42,13.40
2008,11,12,02,43,13.40
2008,11,12,02,44,13.40
2008,11,12,02,45,13.40
2008,11,12,02,46,13.40
2008,11,12,02,47,13.40
2008,11,12,02,48,13.40
2008,11,12,02,49,13.40
2008,11,12,02,50,13.40
2008,11,12,02,51,13.40
2008,11,12,02,52,13.40
2008,11,12,02,53,13.40
2008,11,12,02,54,13.40
2008,11,12,02,55,13.40
2008,11,12,02,56,13.40
2008,11,12,02,57,13.50
2008,11,12,02,58,13.50
2008,11,12,02,59,13.50
2008,11,12,03,00,13.50
2008,11,12,03,01,13.50
2008,11,12,03,02,13.50
2008,11,12,03,03,13.50
2008,11,12,03,04,13.60
2008,11,12,03,05,13.60
2008,11,12,03,06,13.60
2008,11,12,03,07,13.60
2008,11,12,03,08,13.60
2008,11,12,03,09,13.60
2008,11,12,03,10,13.60
2008,11,12,03,11,13.60
2008,11,12,03,12,13.60
2008,11,12,03,13,13.60
2008,11,12,03,14,13.60
2008,11,12,03,15,13.60
2008,11,12,03,16,13.60
2008,11,12,03,17,13.60
2008,11,12,03,18,13.60
2008,11,12,03,19,13.60
2008,11,12,03,20,13.60
2008,11,12,03,21,13.60
2008,11,12,03,22,13.60
2008,11,12,03,23,13.60
2008,11,12,03,24,13.60
2008,11,12,03,25,13.60
2008,11,12,03,26,13.60
2008,11,12,03,27,13.60
2008,11,12,03,28,13.60
2008,11,12,03,29,13.60
2008,11,12,03,30,13.60
2008,11,12,03,31,13.60
2008,11,12,03,32,13.60
2008,11,12,03,33,13.60
2008,11,12,03,34,13.60
2008,11,12,03,35,13.60
2008,11,12,03,36,13.60
2008,11,12,03,37,13.60
2008,11,12,03,38,13.60
2008,11,12,03,39,13.70
2008,11,12,03,40,13.70
2008,11,12,03,41,13.70
2008,11,12,03,42,13.70
2008,11,12,03,43,13.70
2008,11,12,03,44,13.60
2008,11,12,03,45,13.60
2008,11,12,03,46,13.60
2008,11,12,03,47,13.60
2008,11,12,03,48,13.60
2008,11,12,03,49,13.60
2008,11,12,03,50,13.60
2008,11,12,03,51,13.60
2008,11,12,03,52,13.60
2008,11,12,03,53,13.50
2008,11,12,03,54,13.50
2008,11,12,03,55,13.50
2008,11,12,03,56,13.50
2008,11,12,03,57,13.50
2008,11,12,03,58,13.50
2008,11,12,03,59,13.50
2008,11,12,04,00,13.40
2008,11,12,04,01,13.40
2008,11,12,04,02,13.40
2008,11,12,04,03,13.40
2008,11,12,04,04,13.40
2008,11,12,04,05,13.40
2008,11,12,04,06,13.30
2008,11,12,04,07,13.30
2008,11,12,04,08,13.30
2008,11,12,04,09,13.30
2008,11,12,04,10,13.30
2008,11,12,04,11,13.30
2008,11,12,04,12,13.30
2008,11,12,04,13,13.30
2008,11,12,04,14,13.30
2008,11,12,04,15,13.30
2008,11,12,04,16,13.30
2008,11,12,04,17,13.30
2008,11,12,04,18,13.30
2008,11,12,04,19,13.30
2008,11,12,04,20,13.30
2008,11,12,04,21,13.30
2008,11,12,04,22,13.30
2008,11,12,04,23,13.30
2008,11,12,04,24,13.30
2008,11,12,04,25,13.30
2008,11,12,04,26,13.20
2008,11,12,04,27,13.20
2008,11,12,04,28,13.20
2008,11,12,04,29,13.20
2008,11,12,04,30,13.20
2008,11,12,04,31,13.20
2008,11,12,04,32,13.20
2008,11,12,04,33,13.20
2008,11,12,04,34,13.20
2008,11,12,04,35,13.20
2008,11,12,04,36,13.20
2008,11,12,04,37,13.20
2008,11,12,04,38,13.20
2008,11,12,04,39,13.20
2008,11,12,04,40,13.20
2008,11,12,04,41,13.10
2008,11,12,04,42,13.10
2008,11,12,04,43,13.10
2008,11,12,04,44,13.10
2008,11,12,04,45,13.10
2008,11,12,04,46,13.10
2008,11,12,04,47,13.10
2008,11,12,04,48,13.10
2008,11,12,04,49,13.10
2008,11,12,04,50,13.10
2008,11,12,04,51,13.00
2008,11,12,04,52,13.00
2008,11,12,04,53,13.00
2008,11,12,04,54,12.90
2008,11,12,04,55,12.90
2008,11,12,04,56,12.90
2008,11,12,04,57,12.90
2008,11,12,04,58,12.90
2008,11,12,04,59,12.80
2008,11,12,05,00,12.80
2008,11,12,05,01,12.80
2008,11,12,05,02,12.80
2008,11,12,05,03,12.80
2008,11,12,05,04,12.80
2008,11,12,05,05,12.80
2008,11,12,05,06,12.80
2008,11,12,05,07,12.80
2008,11,12,05,08,12.80
2008,11,12,05,09,12.80
2008,11,12,05,10,12.80
2008,11,12,05,11,12.80
2008,11,12,05,12,12.80
2008,11,12,05,13,12.80
2008,11,12,05,14,12.80
2008,11,12,05,15,12.80
2008,11,12,05,16,12.80
2008,11,12,05,17,12.80
2008,11,12,05,18,12.80
2008,11,12,05,19,12.80
2008,11,12,05,20,12.70
2008,11,12,05,21,12.70
2008,11,12,05,22,12.70
2008,11,12,05,23,12.70
2008,11,12,05,24,12.70
2008,11,12,05,25,12.70
2008,11,12,05,26,12.70
2008,11,12,05,27,12.70
2008,11,12,05,28,12.60
2008,11,12,05,29,12.60
2008,11,12,05,30,12.60
2008,11,12,05,31,12.60
2008,11,12,05,32,12.60
2008,11,12,05,33,12.60
2008,11,12,05,34,12.60
2008,11,12,05,35,12.60
2008,11,12,05,36,12.60
2008,11,12,05,37,12.60
2008,11,12,05,38,12.60
2008,11,12,05,39,12.60
2008,11,12,05,40,12.60
2008,11,12,05,41,12.60
2008,11,12,05,42,12.60
2008,11,12,05,43,12.60
2008,11,12,05,44,12.70
2008,11,12,05,45,12.70
2008,11,12,05,46,12.70
2008,11,12,05,47,12.70
2008,11,12,05,48,12.70
2008,11,12,05,49,12.70
2008,11,12,05,50,12.80
2008,11,12,05,51,12.80
2008,11,12,05,52,12.80
2008,11,12,05,53,12.80
2008,11,12,05,54,12.80
2008,11,12,05,55,12.80
2008,11,12,05,56,12.80
2008,11,12,05,57,12.80
2008,11,12,05,58,12.80
2008,11,12,05,59,12.80
2008,11,12,06,00,12.80
2008,11,12,06,01,12.80
2008,11,12,06,02,12.80
2008,11,12,06,03,12.80
2008,11,12,06,04,12.80
2008,11,12,06,05,12.80
2008,11,12,06,06,12.80
2008,11,12,06,07,12.80
2008,11,12,06,08,12.80
2008,11,12,06,09,12.80
2008,11,12,06,10,12.80
2008,11,12,06,11,12.80
2008,11,12,06,12,12.80
2008,11,12,06,13,12.80
2008,11,12,06,14,12.80
2008,11,12,06,15,12.80
2008,11,12,06,16,12.80
2008,11,12,06,17,12.80
2008,11,12,06,18,12.80
2008,11,12,06,19,12.80
2008,11,12,06,20,12.80
2008,11,12,06,21,12.70
2008,11,12,06,22,12.80
2008,11,12,06,23,12.80
2008,11,12,06,24,12.70
2008,11,12,06,25,12.70
2008,11,12,06,26,12.70
2008,11,12,06,27,12.70
2008,11,12,06,28,12.70
2008,11,12,06,29,12.60
2008,11,12,06,30,12.60
2008,11,12,06,31,12.60
2008,11,12,06,32,12.60
2008,11,12,06,33,12.60
2008,11,12,06,34,12.50
2008,11,12,06,35,12.50
2008,11,12,06,36,12.50
2008,11,12,06,37,12.50
2008,11,12,06,38,12.50
2008,11,12,06,39,12.40
2008,11,12,06,40,12.40
2008,11,12,06,41,12.40
2008,11,12,06,42,12.40
2008,11,12,06,43,12.30
2008,11,12,06,44,12.30
2008,11,12,06,45,12.30
2008,11,12,06,46,12.30
2008,11,12,06,47,12.30
2008,11,12,06,48,12.30
2008,11,12,06,49,12.20
2008,11,12,06,50,12.20
2008,11,12,06,51,12.20
2008,11,12,06,52,12.20
2008,11,12,06,53,12.10
2008,11,12,06,54,12.10
2008,11,12,06,55,12.10
2008,11,12,06,56,12.10
2008,11,12,06,57,12.10
2008,11,12,06,58,12.10
2008,11,12,06,59,12.10
2008,11,12,07,00,12.10
2008,11,12,07,01,12.10
2008,11,12,07,02,12.10
2008,11,12,07,03,12.20
2008,11,12,07,04,12.10
2008,11,12,07,05,12.10
2008,11,12,07,06,12.10
2008,11,12,07,07,12.10
2008,11,12,07,08,12.10
2008,11,12,07,09,12.10
2008,11,12,07,10,12.10
2008,11,12,07,11,12.10
2008,11,12,07,12,12.10
2008,11,12,07,13,12.10
2008,11,12,07,14,12.10
2008,11,12,07,15,12.00
2008,11,12,07,16,12.00
2008,11,12,07,17,12.00
2008,11,12,07,18,12.00
2008,11,12,07,19,11.90
2008,11,12,07,20,11.90
2008,11,12,07,21,11.90
2008,11,12,07,22,11.90
2008,11,12,07,23,11.90
2008,11,12,07,24,11.90
2008,11,12,07,25,11.90
2008,11,12,07,26,11.80
2008,11,12,07,27,11.80
2008,11,12,07,28,11.80
2008,11,12,07,29,11.80
2008,11,12,07,30,11.80
2008,11,12,07,31,11.80
2008,11,12,07,32,11.80
2008,11,12,07,33,11.80
2008,11,12,07,34,11.80
2008,11,12,07,35,11.80
2008,11,12,07,36,11.80
2008,11,12,07,37,11.80
2008,11,12,07,38,11.80
2008,11,12,07,39,11.80
2008,11,12,07,40,11.80
2008,11,12,07,41,11.80
2008,11,12,07,42,11.80
2008,11,12,07,43,11.80
2008,11,12,07,44,11.80
2008,11,12,07,45,11.80
2008,11,12,07,46,11.80
2008,11,12,07,47,11.80
2008,11,12,07,48,11.80
2008,11,12,07,49,11.80
2008,11,12,07,50,11.90
2008,11,12,07,51,11.90
2008,11,12,07,52,11.90
2008,11,12,07,53,11.90
2008,11,12,07,54,11.90
2008,11,12,07,55,11.90
2008,11,12,07,56,11.90
2008,11,12,07,57,11.90
2008,11,12,07,58,11.90
2008,11,12,07,59,11.90
2008,11,12,08,00,11.90
2008,11,12,08,01,11.90
2008,11,12,08,02,11.90
2008,11,12,08,03,11.90
2008,11,12,08,04,11.90
2008,11,12,08,05,11.90
2008,11,12,08,06,11.90
2008,11,12,08,07,12.00
2008,11,12,08,08,12.00
2008,11,12,08,09,12.00
2008,11,12,08,10,12.00
2008,11,12,08,11,12.00
2008,11,12,08,12,12.00
2008,11,12,08,13,12.00
2008,11,12,08,14,12.00
2008,11,12,08,15,12.00
2008,11,12,08,16,12.00
2008,11,12,08,17,12.00
2008,11,12,08,18,12.00
2008,11,12,08,19,12.00
2008,11,12,08,20,12.00
2008,11,12,08,21,12.00
2008,11,12,08,22,12.00
2008,11,12,08,23,12.00
2008,11,12,08,24,12.00
2008,11,12,08,25,12.00
2008,11,12,08,26,12.00
2008,11,12,08,27,12.00
2008,11,12,08,28,12.00
2008,11,12,08,29,12.00
2008,11,12,08,30,12.00
2008,11,12,08,31,12.10
2008,11,12,08,32,12.10
2008,11,12,08,33,12.10
2008,11,12,08,34,12.10
2008,11,12,08,35,12.10
2008,11,12,08,36,12.10
2008,11,12,08,37,12.20
2008,11,12,08,38,12.20
2008,11,12,08,39,12.20
2008,11,12,08,40,12.10
2008,11,12,08,41,12.10
2008,11,12,08,42,12.10
2008,11,12,08,43,12.10
2008,11,12,08,44,12.00
2008,11,12,08,45,12.00
2008,11,12,08,46,12.00
2008,11,12,08,47,12.00
2008,11,12,08,48,12.00
2008,11,12,08,49,12.00
2008,11,12,08,50,12.00
2008,11,12,08,51,12.00
2008,11,12,08,52,12.00
2008,11,12,08,53,12.00
2008,11,12,08,54,12.00
2008,11,12,08,55,12.00
2008,11,12,08,56,12.00
2008,11,12,08,57,12.00
2008,11,12,08,58,12.00
2008,11,12,08,59,12.00
2008,11,12,09,00,12.00
2008,11,12,09,01,12.10
2008,11,12,09,02,12.10
2008,11,12,09,03,12.10
2008,11,12,09,04,12.10
2008,11,12,09,05,12.10
2008,11,12,09,06,12.10
2008,11,12,09,07,12.10
2008,11,12,09,08,12.10
2008,11,12,09,09,12.10
2008,11,12,09,10,12.10
2008,11,12,09,11,12.10
2008,11,12,09,12,12.10
2008,11,12,09,13,12.10
2008,11,12,09,14,12.10
2008,11,12,09,15,12.10
2008,11,12,09,16,12.10
2008,11,12,09,17,12.20
2008,11,12,09,18,12.20
2008,11,12,09,19,12.20
2008,11,12,09,20,12.30
2008,11,12,09,21,12.30
2008,11,12,09,22,12.30
2008,11,12,09,23,12.30
2008,11,12,09,24,12.30
2008,11,12,09,25,12.30
2008,11,12,09,26,12.30
2008,11,12,09,27,12.30
2008,11,12,09,28,12.30
2008,11,12,09,29,12.30
2008,11,12,09,30,12.30
2008,11,12,09,31,12.30
2008,11,12,09,32,12.30
2008,11,12,09,33,12.30
2008,11,12,09,34,12.30
2008,11,12,09,35,12.30
2008,11,12,09,36,12.30
2008,11,12,09,37,12.30
2008,11,12,09,38,12.30
2008,11,12,09,39,12.30
2008,11,12,09,40,12.30
2008,11,12,09,41,12.30
2008,11,12,09,42,12.30
2008,11,12,09,43,12.30
2008,11,12,09,44,12.30
2008,11,12,09,45,12.30
2008,11,12,09,46,12.30
2008,11,12,09,47,12.30
2008,11,12,09,48,12.30
2008,11,12,09,49,12.30
2008,11,12,09,50,12.30
2008,11,12,09,51,12.30
2008,11,12,09,52,12.30
2008,11,12,09,53,12.30
2008,11,12,09,54,12.30
2008,11,12,09,55,12.30
2008,11,12,09,56,12.30
2008,11,12,09,57,12.30
2008,11,12,09,58,12.30
2008,11,12,09,59,12.30
2008,11,12,10,00,12.30
2008,11,12,10,01,12.30
2008,11,12,10,02,12.30
2008,11,12,10,03,12.30
2008,11,12,10,04,12.30
2008,11,12,10,05,12.40
2008,11,12,10,06,12.40
2008,11,12,10,07,12.40
2008,11,12,10,08,12.40
2008,11,12,10,09,12.40
2008,11,12,10,10,12.40
2008,11,12,10,11,12.40
2008,11,12,10,12,12.40
2008,11,12,10,13,12.40
2008,11,12,10,14,12.40
2008,11,12,10,15,12.40
2008,11,12,10,16,12.40
2008,11,12,10,17,12.40
2008,11,12,10,18,12.40
2008,11,12,10,19,12.40
2008,11,12,10,20,12.40
2008,11,12,10,21,12.40
2008,11,12,10,22,12.40
2008,11,12,10,23,12.40
2008,11,12,10,24,12.40
2008,11,12,10,25,12.40
2008,11,12,10,26,12.40
2008,11,12,10,27,12.40
2008,11,12,10,28,12.40
2008,11,12,10,29,12.40
2008,11,12,10,30,12.40
2008,11,12,10,31,12.40
2008,11,12,10,32,12.40
2008,11,12,10,33,12.40
2008,11,12,10,34,12.40
2008,11,12,10,35,12.40
2008,11,12,10,36,12.40
2008,11,12,10,37,12.40
2008,11,12,10,38,12.30
2008,11,12,10,39,12.30
2008,11,12,10,40,12.30
2008,11,12,10,41,12.30
2008,11,12,10,42,12.40
2008,11,12,10,43,12.30
2008,11,12,10,44,12.30
2008,11,12,10,45,12.30
2008,11,12,10,46,12.30
2008,11,12,10,47,12.30
2008,11,12,10,48,12.40
2008,11,12,10,49,12.40
2008,11,12,10,50,12.40
2008,11,12,10,51,12.40
2008,11,12,10,52,12.40
2008,11,12,10,53,12.50
2008,11,12,10,54,12.50
2008,11,12,10,55,12.50
2008,11,12,10,56,12.50
2008,11,12,10,57,12.50
2008,11,12,10,58,12.60
2008,11,12,10,59,12.60
2008,11,12,11,00,12.60
2008,11,12,11,01,12.60
2008,11,12,11,02,12.60
2008,11,12,11,03,12.60
2008,11,12,11,04,12.60
2008,11,12,11,05,12.60
2008,11,12,11,06,12.60
2008,11,12,11,07,12.70
2008,11,12,11,08,12.70
2008,11,12,11,09,12.70
2008,11,12,11,10,12.70
2008,11,12,11,11,12.70
2008,11,12,11,12,12.70
2008,11,12,11,13,12.70
2008,11,12,11,14,12.70
2008,11,12,11,15,12.70
2008,11,12,11,16,12.70
2008,11,12,11,17,12.60
2008,11,12,11,18,12.60
2008,11,12,11,19,12.60
2008,11,12,11,20,12.70
2008,11,12,11,21,12.70
2008,11,12,11,22,12.70
2008,11,12,11,23,12.60
2008,11,12,11,24,12.60
2008,11,12,11,25,12.60
2008,11,12,11,26,12.60
2008,11,12,11,27,12.60
2008,11,12,11,28,12.70
2008,11,12,11,29,12.70
2008,11,12,11,30,12.70
2008,11,12,11,31,12.70
2008,11,12,11,32,12.70
2008,11,12,11,33,12.70
2008,11,12,11,34,12.70
2008,11,12,11,35,12.70
2008,11,12,11,36,12.70
2008,11,12,11,37,12.70
2008,11,12,11,38,12.70
2008,11,12,11,39,12.70
2008,11,12,11,40,12.70
2008,11,12,11,41,12.70
2008,11,12,11,42,12.70
2008,11,12,11,43,12.70
2008,11,12,11,44,12.70
2008,11,12,11,45,12.70
2008,11,12,11,46,12.70
2008,11,12,11,47,12.60
2008,11,12,11,48,12.60
2008,11,12,11,49,12.60
2008,11,12,11,50,12.60
2008,11,12,11,51,12.50
2008,11,12,11,52,12.50
2008,11,12,11,53,12.50
2008,11,12,11,54,12.50
2008,11,12,11,55,12.50
2008,11,12,11,56,12.50
2008,11,12,11,57,12.50
2008,11,12,11,58,12.50
2008,11,12,11,59,12.50
2008,11,12,12,00,12.50
2008,11,12,12,01,12.50
2008,11,12,12,02,12.50
2008,11,12,12,03,12.50
2008,11,12,12,04,12.60
2008,11,12,12,05,12.60
2008,11,12,12,06,12.60
2008,11,12,12,07,12.60
2008,11,12,12,08,12.60
2008,11,12,12,09,12.60
2008,11,12,12,10,12.50
2008,11,12,12,11,12.50
2008,11,12,12,12,12.60
2008,11,12,12,13,12.60
2008,11,12,12,14,12.60
2008,11,12,12,15,12.60
2008,11,12,12,16,12.60
2008,11,12,12,17,12.60
2008,11,12,12,18,12.60
2008,11,12,12,19,12.70
2008,11,12,12,20,12.60
2008,11,12,12,21,12.60
2008,11,12,12,22,12.70
2008,11,12,12,23,12.70
2008,11,12,12,24,12.70
2008,11,12,12,25,12.70
2008,11,12,12,26,12.70
2008,11,12,12,27,12.70
2008,11,12,12,28,12.70
2008,11,12,12,29,12.80
2008,11,12,12,30,12.80
2008,11,12,12,31,12.80
2008,11,12,12,32,12.80
2008,11,12,12,33,12.80
2008,11,12,12,34,12.80
2008,11,12,12,35,12.80
2008,11,12,12,36,12.80
2008,11,12,12,37,12.70
2008,11,12,12,38,12.70
2008,11,12,12,39,12.70
2008,11,12,12,40,12.70
2008,11,12,12,41,12.70
2008,11,12,12,42,12.70
2008,11,12,12,43,12.70
2008,11,12,12,44,12.70
2008,11,12,12,45,12.70
2008,11,12,12,46,12.70
2008,11,12,12,47,12.70
2008,11,12,12,48,12.60
2008,11,12,12,49,12.60
2008,11,12,12,50,12.60
2008,11,12,12,51,12.60
2008,11,12,12,52,12.60
2008,11,12,12,53,12.60
2008,11,12,12,54,12.60
2008,11,12,12,55,12.60
2008,11,12,12,56,12.60
2008,11,12,12,57,12.60
2008,11,12,12,58,12.60
2008,11,12,12,59,12.60
2008,11,12,13,00,12.60
2008,11,12,13,01,12.60
2008,11,12,13,02,12.60
2008,11,12,13,03,12.60
2008,11,12,13,04,12.60
2008,11,12,13,05,12.60
2008,11,12,13,06,12.60
2008,11,12,13,07,12.60
2008,11,12,13,08,12.60
2008,11,12,13,09,12.60
2008,11,12,13,10,12.60
2008,11,12,13,11,12.70
2008,11,12,13,12,12.70
2008,11,12,13,13,12.70
2008,11,12,13,14,12.70
2008,11,12,13,15,12.70
2008,11,12,13,16,12.70
2008,11,12,13,17,12.70
2008,11,12,13,18,12.60
2008,11,12,13,19,12.60
2008,11,12,13,20,12.60
2008,11,12,13,21,12.60
2008,11,12,13,22,12.50
2008,11,12,13,23,12.50
2008,11,12,13,24,12.40
2008,11,12,13,25,12.30
2008,11,12,13,26,12.30
2008,11,12,13,27,12.20
2008,11,12,13,28,12.20
2008,11,12,13,29,12.10
2008,11,12,13,30,12.10
2008,11,12,13,31,12.00
2008,11,12,13,32,12.00
2008,11,12,13,33,12.00
2008,11,12,13,34,12.00
2008,11,12,13,35,12.00
2008,11,12,13,36,11.90
2008,11,12,13,37,11.90
2008,11,12,13,38,11.90
2008,11,12,13,39,11.80
2008,11,12,13,40,11.80
2008,11,12,13,41,11.80
2008,11,12,13,42,11.80
2008,11,12,13,43,11.80
2008,11,12,13,44,11.70
2008,11,12,13,45,11.70
2008,11,12,13,46,11.70
2008,11,12,13,47,11.70
2008,11,12,13,48,11.70
2008,11,12,13,49,11.60
2008,11,12,13,50,11.60
2008,11,12,13,51,11.60
2008,11,12,13,52,11.60
2008,11,12,13,53,11.60
2008,11,12,13,54,11.60
2008,11,12,13,55,11.60
2008,11,12,13,56,11.60
2008,11,12,13,57,11.60
2008,11,12,13,58,11.40
2008,11,12,13,59,11.40
2008,11,12,14,00,11.40
2008,11,12,14,01,11.40
2008,11,12,14,02,11.40
2008,11,12,14,03,11.40
2008,11,12,14,04,11.40
2008,11,12,14,05,11.40
2008,11,12,14,06,11.40
2008,11,12,14,07,11.40
2008,11,12,14,08,11.40
2008,11,12,14,09,11.40
2008,11,12,14,10,11.40
2008,11,12,14,11,11.40
2008,11,12,14,12,11.40
2008,11,12,14,13,11.50
2008,11,12,14,14,11.60
2008,11,12,14,15,11.60
2008,11,12,14,16,11.60
2008,11,12,14,17,11.60
2008,11,12,14,18,11.60
2008,11,12,14,19,11.60
2008,11,12,14,20,11.60
2008,11,12,14,21,11.60
2008,11,12,14,22,11.60
2008,11,12,14,23,11.60
2008,11,12,14,24,11.60
2008,11,12,14,25,11.60
2008,11,12,14,26,11.60
2008,11,12,14,27,11.60
2008,11,12,14,28,11.60
2008,11,12,14,29,11.60
2008,11,12,14,30,11.60
2008,11,12,14,31,11.60
2008,11,12,14,32,11.60
2008,11,12,14,33,11.60
2008,11,12,14,34,11.60
2008,11,12,14,35,11.60
2008,11,12,14,36,11.60
2008,11,12,14,37,11.60
2008,11,12,14,38,11.60
2008,11,12,14,39,11.60
2008,11,12,14,40,11.60
2008,11,12,14,41,11.60
2008,11,12,14,42,11.60
2008,11,12,14,43,11.60
2008,11,12,14,44,11.60
2008,11,12,14,45,11.60
2008,11,12,14,46,11.50
2008,11,12,14,47,11.60
2008,11,12,14,48,11.60
2008,11,12,14,49,11.50
2008,11,12,14,50,11.40
2008,11,12,14,51,11.40
2008,11,12,14,52,11.40
2008,11,12,14,53,11.40
2008,11,12,14,54,11.40
2008,11,12,14,55,11.40
2008,11,12,14,56,11.40
2008,11,12,14,57,11.40
2008,11,12,14,58,11.40
2008,11,12,14,59,11.40
2008,11,12,15,00,11.40
2008,11,12,15,01,11.40
2008,11,12,15,02,11.40
2008,11,12,15,03,11.40
2008,11,12,15,04,11.40
2008,11,12,15,05,11.40
2008,11,12,15,06,11.40
2008,11,12,15,07,11.40
2008,11,12,15,08,11.40
2008,11,12,15,09,11.40
2008,11,12,15,10,11.40
2008,11,12,15,11,11.40
2008,11,12,15,12,11.40
2008,11,12,15,13,11.40
2008,11,12,15,14,11.40
2008,11,12,15,15,11.40
2008,11,12,15,16,11.40
2008,11,12,15,17,11.40
2008,11,12,15,18,11.40
2008,11,12,15,19,11.40
2008,11,12,15,20,11.40
2008,11,12,15,21,11.40
2008,11,12,15,22,11.40
2008,11,12,15,23,11.40
2008,11,12,15,24,11.40
2008,11,12,15,25,11.40
2008,11,12,15,26,11.40
2008,11,12,15,27,11.40
2008,11,12,15,28,11.40
2008,11,12,15,29,11.40
2008,11,12,15,30,11.40
2008,11,12,15,31,11.40
2008,11,12,15,32,11.40
2008,11,12,15,33,11.40
2008,11,12,15,34,11.40
2008,11,12,15,35,11.40
2008,11,12,15,36,11.40
2008,11,12,15,37,11.40
2008,11,12,15,38,11.40
2008,11,12,15,39,11.40
2008,11,12,15,40,11.40
2008,11,12,15,41,11.40
2008,11,12,15,42,11.40
2008,11,12,15,43,11.40
2008,11,12,15,44,11.40
2008,11,12,15,45,11.40
2008,11,12,15,46,11.40
2008,11,12,15,47,11.40
2008,11,12,15,48,11.40
2008,11,12,15,49,11.40
2008,11,12,15,50,11.40
2008,11,12,15,51,11.40
2008,11,12,15,52,11.30
2008,11,12,15,53,11.30
2008,11,12,15,54,11.30
2008,11,12,15,55,11.30
2008,11,12,15,56,11.30
2008,11,12,15,57,11.30
2008,11,12,15,58,11.30
2008,11,12,15,59,11.20
2008,11,12,16,00,11.20
2008,11,12,16,01,11.20
2008,11,12,16,02,11.10
2008,11,12,16,03,11.10
2008,11,12,16,04,11.10
2008,11,12,16,05,11.10
2008,11,12,16,06,11.10
2008,11,12,16,07,11.10
2008,11,12,16,08,11.10
2008,11,12,16,09,11.10
2008,11,12,16,10,11.10
2008,11,12,16,11,11.10
2008,11,12,16,12,11.10
2008,11,12,16,13,11.10
2008,11,12,16,14,11.10
2008,11,12,16,15,11.10
2008,11,12,16,16,11.10
2008,11,12,16,17,11.10
2008,11,12,16,18,11.10
2008,11,12,16,19,11.00
2008,11,12,16,20,11.00
2008,11,12,16,21,11.10
2008,11,12,16,22,11.10
2008,11,12,16,23,11.10
2008,11,12,16,24,11.10
2008,11,12,16,25,11.10
2008,11,12,16,26,11.10
2008,11,12,16,27,11.10
2008,11,12,16,28,11.10
2008,11,12,16,29,11.10
2008,11,12,16,30,11.10
2008,11,12,16,31,11.10
2008,11,12,16,32,11.10
2008,11,12,16,33,11.10
2008,11,12,16,34,11.10
2008,11,12,16,35,11.10
2008,11,12,16,36,11.10
2008,11,12,16,37,11.10
2008,11,12,16,38,11.10
2008,11,12,16,39,11.10
2008,11,12,16,40,11.10
2008,11,12,16,41,11.10
2008,11,12,16,42,11.10
2008,11,12,16,43,11.10
2008,11,12,16,44,11.10
2008,11,12,16,45,11.10
2008,11,12,16,46,11.10
2008,11,12,16,47,11.10
2008,11,12,16,48,11.10
2008,11,12,16,49,11.10
2008,11,12,16,50,11.10
2008,11,12,16,51,11.10
2008,11,12,16,52,11.10
2008,11,12,16,53,11.10
2008,11,12,16,54,11.10
2008,11,12,16,55,11.10
2008,11,12,16,56,11.10
2008,11,12,16,57,11.10
2008,11,12,16,58,11.10
2008,11,12,16,59,11.10
2008,11,12,17,00,11.10
2008,11,12,17,01,11.10
2008,11,12,17,02,11.10
2008,11,12,17,03,11.10
2008,11,12,17,04,11.10
2008,11,12,17,05,11.10
2008,11,12,17,06,11.10
2008,11,12,17,07,11.10
2008,11,12,17,08,11.10
2008,11,12,17,09,11.10
2008,11,12,17,10,11.10
2008,11,12,17,11,11.10
2008,11,12,17,12,11.10
2008,11,12,17,13,11.10
2008,11,12,17,14,11.10
2008,11,12,17,15,11.10
2008,11,12,17,16,11.10
2008,11,12,17,17,11.10
2008,11,12,17,18,11.10
2008,11,12,17,19,11.10
2008,11,12,17,20,11.10
2008,11,12,17,21,11.10
2008,11,12,17,22,11.10
2008,11,12,17,23,11.10
2008,11,12,17,24,11.10