Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,03,00,00,0.00
2012,10,03,00,01,0.00
2012,10,03,00,02,0.00
2012,10,03,00,03,0.00
2012,10,03,00,04,0.00
2012,10,03,00,05,0.00
2012,10,03,00,06,0.00
2012,10,03,00,07,0.00
2012,10,03,00,08,0.00
2012,10,03,00,09,0.00
2012,10,03,00,10,0.00
2012,10,03,00,11,0.00
2012,10,03,00,12,0.00
2012,10,03,00,13,0.00
2012,10,03,00,14,0.00
2012,10,03,00,15,0.00
2012,10,03,00,16,0.00
2012,10,03,00,17,0.00
2012,10,03,00,18,0.00
2012,10,03,00,19,0.00
2012,10,03,00,20,0.00
2012,10,03,00,21,0.00
2012,10,03,00,22,0.00
2012,10,03,00,23,0.00
2012,10,03,00,24,0.00
2012,10,03,00,25,0.00
2012,10,03,00,26,0.00
2012,10,03,00,27,0.00
2012,10,03,00,28,0.00
2012,10,03,00,29,0.00
2012,10,03,00,30,0.00
2012,10,03,00,31,0.00
2012,10,03,00,32,0.00
2012,10,03,00,33,0.00
2012,10,03,00,34,0.00
2012,10,03,00,35,0.00
2012,10,03,00,36,0.00
2012,10,03,00,37,0.00
2012,10,03,00,38,0.00
2012,10,03,00,39,0.00
2012,10,03,00,40,0.00
2012,10,03,00,41,0.00
2012,10,03,00,42,0.00
2012,10,03,00,43,0.00
2012,10,03,00,44,0.00
2012,10,03,00,45,0.00
2012,10,03,00,46,0.00
2012,10,03,00,47,0.00
2012,10,03,00,48,0.00
2012,10,03,00,49,0.00
2012,10,03,00,50,0.00
2012,10,03,00,51,0.00
2012,10,03,00,52,0.00
2012,10,03,00,53,0.00
2012,10,03,00,54,0.00
2012,10,03,00,55,0.00
2012,10,03,00,56,0.00
2012,10,03,00,57,0.00
2012,10,03,00,58,0.00
2012,10,03,00,59,0.00
2012,10,03,01,00,0.00
2012,10,03,01,01,0.00
2012,10,03,01,02,0.00
2012,10,03,01,03,0.00
2012,10,03,01,04,0.00
2012,10,03,01,05,0.00
2012,10,03,01,06,0.00
2012,10,03,01,07,0.00
2012,10,03,01,08,0.00
2012,10,03,01,09,0.00
2012,10,03,01,10,0.00
2012,10,03,01,11,0.00
2012,10,03,01,12,0.00
2012,10,03,01,13,0.00
2012,10,03,01,14,0.00
2012,10,03,01,15,0.00
2012,10,03,01,16,0.00
2012,10,03,01,17,0.00
2012,10,03,01,18,0.00
2012,10,03,01,19,0.00
2012,10,03,01,20,0.00
2012,10,03,01,21,0.00
2012,10,03,01,22,0.00
2012,10,03,01,23,0.00
2012,10,03,01,24,0.00
2012,10,03,01,25,0.00
2012,10,03,01,26,0.00
2012,10,03,01,27,0.00
2012,10,03,01,28,0.00
2012,10,03,01,29,0.00
2012,10,03,01,30,0.00
2012,10,03,01,31,0.00
2012,10,03,01,32,0.00
2012,10,03,01,33,0.00
2012,10,03,01,34,0.00
2012,10,03,01,35,0.00
2012,10,03,01,36,0.00
2012,10,03,01,37,0.00
2012,10,03,01,38,0.00
2012,10,03,01,39,0.00
2012,10,03,01,40,0.00
2012,10,03,01,41,0.00
2012,10,03,01,42,0.00
2012,10,03,01,43,0.00
2012,10,03,01,44,0.00
2012,10,03,01,45,0.00
2012,10,03,01,46,0.00
2012,10,03,01,47,0.00
2012,10,03,01,48,0.00
2012,10,03,01,49,0.00
2012,10,03,01,50,0.00
2012,10,03,01,51,0.00
2012,10,03,01,52,0.00
2012,10,03,01,53,0.00
2012,10,03,01,54,0.00
2012,10,03,01,55,0.00
2012,10,03,01,56,0.00
2012,10,03,01,57,0.00
2012,10,03,01,58,0.00
2012,10,03,01,59,0.00
2012,10,03,02,00,0.00
2012,10,03,02,01,0.00
2012,10,03,02,02,0.00
2012,10,03,02,03,0.00
2012,10,03,02,04,0.00
2012,10,03,02,05,0.00
2012,10,03,02,06,0.00
2012,10,03,02,07,0.00
2012,10,03,02,08,0.00
2012,10,03,02,09,0.00
2012,10,03,02,10,0.00
2012,10,03,02,11,0.00
2012,10,03,02,12,0.00
2012,10,03,02,13,0.00
2012,10,03,02,14,0.00
2012,10,03,02,15,0.00
2012,10,03,02,16,0.00
2012,10,03,02,17,0.00
2012,10,03,02,18,0.00
2012,10,03,02,19,0.00
2012,10,03,02,20,0.00
2012,10,03,02,21,0.00
2012,10,03,02,22,0.00
2012,10,03,02,23,0.00
2012,10,03,02,24,0.00
2012,10,03,02,25,0.00
2012,10,03,02,26,0.00
2012,10,03,02,27,0.00
2012,10,03,02,28,0.00
2012,10,03,02,29,0.00
2012,10,03,02,30,0.00
2012,10,03,02,31,0.00
2012,10,03,02,32,0.00
2012,10,03,02,33,0.00
2012,10,03,02,34,0.00
2012,10,03,02,35,0.00
2012,10,03,02,36,0.00
2012,10,03,02,37,0.00
2012,10,03,02,38,0.00
2012,10,03,02,39,0.00
2012,10,03,02,40,0.00
2012,10,03,02,41,0.00
2012,10,03,02,42,0.00
2012,10,03,02,43,0.00
2012,10,03,02,44,0.00
2012,10,03,02,45,0.00
2012,10,03,02,46,0.00
2012,10,03,02,47,0.00
2012,10,03,02,48,0.00
2012,10,03,02,49,0.00
2012,10,03,02,50,0.00
2012,10,03,02,51,0.00
2012,10,03,02,52,0.00
2012,10,03,02,53,0.00
2012,10,03,02,54,0.00
2012,10,03,02,55,0.00
2012,10,03,02,56,0.00
2012,10,03,02,57,0.00
2012,10,03,02,58,0.00
2012,10,03,02,59,0.00
2012,10,03,03,00,0.00
2012,10,03,03,01,0.00
2012,10,03,03,02,0.00
2012,10,03,03,03,0.00
2012,10,03,03,04,0.00
2012,10,03,03,05,0.00
2012,10,03,03,06,0.00
2012,10,03,03,07,0.00
2012,10,03,03,08,0.00
2012,10,03,03,09,0.00
2012,10,03,03,10,0.00
2012,10,03,03,11,0.00
2012,10,03,03,12,0.00
2012,10,03,03,13,0.00
2012,10,03,03,14,0.00
2012,10,03,03,15,0.00
2012,10,03,03,16,0.00
2012,10,03,03,17,0.00
2012,10,03,03,18,0.00
2012,10,03,03,19,0.00
2012,10,03,03,20,0.00
2012,10,03,03,21,0.00
2012,10,03,03,22,0.00
2012,10,03,03,23,0.00
2012,10,03,03,24,0.00
2012,10,03,03,25,0.00
2012,10,03,03,26,0.00
2012,10,03,03,27,0.00
2012,10,03,03,28,0.00
2012,10,03,03,29,0.00
2012,10,03,03,30,0.00
2012,10,03,03,31,0.00
2012,10,03,03,32,0.00
2012,10,03,03,33,0.00
2012,10,03,03,34,0.00
2012,10,03,03,35,0.00
2012,10,03,03,36,0.00
2012,10,03,03,37,0.00
2012,10,03,03,38,0.00
2012,10,03,03,39,0.00
2012,10,03,03,40,0.00
2012,10,03,03,41,0.00
2012,10,03,03,42,0.00
2012,10,03,03,43,0.00
2012,10,03,03,44,0.00
2012,10,03,03,45,0.00
2012,10,03,03,46,0.00
2012,10,03,03,47,0.00
2012,10,03,03,48,0.00
2012,10,03,03,49,0.00
2012,10,03,03,50,0.00
2012,10,03,03,51,0.00
2012,10,03,03,52,0.00
2012,10,03,03,53,0.00
2012,10,03,03,54,0.00
2012,10,03,03,55,0.00
2012,10,03,03,56,0.00
2012,10,03,03,57,0.00
2012,10,03,03,58,0.00
2012,10,03,03,59,0.00
2012,10,03,04,00,0.00
2012,10,03,04,01,0.00
2012,10,03,04,02,0.00
2012,10,03,04,03,0.00
2012,10,03,04,04,0.00
2012,10,03,04,05,0.00
2012,10,03,04,06,0.00
2012,10,03,04,07,0.00
2012,10,03,04,08,0.00
2012,10,03,04,09,0.00
2012,10,03,04,10,0.00
2012,10,03,04,11,0.00
2012,10,03,04,12,0.00
2012,10,03,04,13,0.00
2012,10,03,04,14,0.00
2012,10,03,04,15,0.00
2012,10,03,04,16,0.00
2012,10,03,04,17,0.00
2012,10,03,04,18,0.00
2012,10,03,04,19,0.00
2012,10,03,04,20,0.00
2012,10,03,04,21,0.00
2012,10,03,04,22,0.00
2012,10,03,04,23,0.00
2012,10,03,04,24,0.00
2012,10,03,04,25,0.00
2012,10,03,04,26,0.00
2012,10,03,04,27,0.00
2012,10,03,04,28,0.00
2012,10,03,04,29,0.00
2012,10,03,04,30,0.00
2012,10,03,04,31,0.00
2012,10,03,04,32,0.00
2012,10,03,04,33,0.00
2012,10,03,04,34,0.00
2012,10,03,04,35,0.00
2012,10,03,04,36,0.00
2012,10,03,04,37,0.00
2012,10,03,04,38,0.00
2012,10,03,04,39,0.00
2012,10,03,04,40,0.00
2012,10,03,04,41,0.00
2012,10,03,04,42,0.00
2012,10,03,04,43,0.00
2012,10,03,04,44,0.00
2012,10,03,04,45,0.00
2012,10,03,04,46,0.00
2012,10,03,04,47,0.00
2012,10,03,04,48,0.00
2012,10,03,04,49,0.00
2012,10,03,04,50,0.00
2012,10,03,04,51,0.00
2012,10,03,04,52,0.00
2012,10,03,04,53,0.00
2012,10,03,04,54,0.00
2012,10,03,04,55,0.00
2012,10,03,04,56,0.00
2012,10,03,04,57,0.00
2012,10,03,04,58,0.00
2012,10,03,04,59,0.00
2012,10,03,05,00,0.00
2012,10,03,05,01,0.00
2012,10,03,05,02,0.00
2012,10,03,05,03,0.00
2012,10,03,05,04,0.00
2012,10,03,05,05,0.00
2012,10,03,05,06,0.00
2012,10,03,05,07,0.00
2012,10,03,05,08,0.00
2012,10,03,05,09,0.00
2012,10,03,05,10,0.00
2012,10,03,05,11,0.00
2012,10,03,05,12,0.00
2012,10,03,05,13,0.00
2012,10,03,05,14,0.00
2012,10,03,05,15,0.00
2012,10,03,05,16,0.00
2012,10,03,05,17,0.00
2012,10,03,05,18,0.00
2012,10,03,05,19,0.00
2012,10,03,05,20,0.00
2012,10,03,05,21,0.00
2012,10,03,05,22,0.00
2012,10,03,05,23,0.00
2012,10,03,05,24,0.00
2012,10,03,05,25,0.00
2012,10,03,05,26,0.00
2012,10,03,05,27,0.00
2012,10,03,05,28,0.00
2012,10,03,05,29,0.00
2012,10,03,05,30,0.00
2012,10,03,05,31,0.00
2012,10,03,05,32,0.00
2012,10,03,05,33,0.00
2012,10,03,05,34,0.00
2012,10,03,05,35,0.00
2012,10,03,05,36,0.00
2012,10,03,05,37,0.00
2012,10,03,05,38,0.00
2012,10,03,05,39,0.00
2012,10,03,05,40,0.00
2012,10,03,05,41,0.00
2012,10,03,05,42,0.00
2012,10,03,05,43,0.00
2012,10,03,05,44,0.00
2012,10,03,05,45,0.00
2012,10,03,05,46,0.00
2012,10,03,05,47,0.00
2012,10,03,05,48,0.00
2012,10,03,05,49,0.00
2012,10,03,05,50,0.00
2012,10,03,05,51,0.00
2012,10,03,05,52,0.00
2012,10,03,05,53,0.00
2012,10,03,05,54,0.00
2012,10,03,05,55,0.00
2012,10,03,05,56,0.00
2012,10,03,05,57,0.00
2012,10,03,05,58,0.00
2012,10,03,05,59,0.00
2012,10,03,06,00,0.00
2012,10,03,06,01,0.00
2012,10,03,06,02,0.00
2012,10,03,06,03,0.00
2012,10,03,06,04,0.00
2012,10,03,06,05,0.00
2012,10,03,06,06,0.00
2012,10,03,06,07,0.00
2012,10,03,06,08,0.00
2012,10,03,06,09,0.00
2012,10,03,06,10,0.00
2012,10,03,06,11,0.00
2012,10,03,06,12,0.00
2012,10,03,06,13,0.00
2012,10,03,06,14,0.00
2012,10,03,06,15,0.00
2012,10,03,06,16,0.00
2012,10,03,06,17,0.00
2012,10,03,06,18,0.00
2012,10,03,06,19,0.00
2012,10,03,06,20,0.00
2012,10,03,06,21,0.00
2012,10,03,06,22,0.00
2012,10,03,06,23,0.00
2012,10,03,06,24,0.00
2012,10,03,06,25,0.00
2012,10,03,06,26,0.00
2012,10,03,06,27,0.00
2012,10,03,06,28,0.00
2012,10,03,06,29,0.00
2012,10,03,06,30,0.00
2012,10,03,06,31,0.00
2012,10,03,06,32,0.00
2012,10,03,06,33,0.00
2012,10,03,06,34,0.00
2012,10,03,06,35,0.00
2012,10,03,06,36,0.00
2012,10,03,06,37,0.00
2012,10,03,06,38,0.00
2012,10,03,06,39,0.00
2012,10,03,06,40,0.00
2012,10,03,06,41,0.00
2012,10,03,06,42,0.00
2012,10,03,06,43,0.00
2012,10,03,06,44,0.00
2012,10,03,06,45,0.00
2012,10,03,06,46,0.00
2012,10,03,06,47,0.00
2012,10,03,06,48,0.00
2012,10,03,06,49,0.00
2012,10,03,06,50,0.00
2012,10,03,06,51,0.00
2012,10,03,06,52,0.00
2012,10,03,06,53,0.00
2012,10,03,06,54,0.00
2012,10,03,06,55,0.00
2012,10,03,06,56,0.00
2012,10,03,06,57,0.00
2012,10,03,06,58,0.00
2012,10,03,06,59,0.00
2012,10,03,07,00,0.00
2012,10,03,07,01,0.00
2012,10,03,07,02,0.00
2012,10,03,07,03,0.00
2012,10,03,07,04,0.00
2012,10,03,07,05,0.00
2012,10,03,07,06,0.00
2012,10,03,07,07,0.00
2012,10,03,07,08,0.00
2012,10,03,07,09,0.00
2012,10,03,07,10,0.00
2012,10,03,07,11,0.00
2012,10,03,07,12,0.00
2012,10,03,07,13,4.20
2012,10,03,07,14,5.00
2012,10,03,07,15,5.00
2012,10,03,07,16,5.00
2012,10,03,07,17,6.00
2012,10,03,07,18,7.00
2012,10,03,07,19,7.00
2012,10,03,07,20,8.70
2012,10,03,07,21,9.00
2012,10,03,07,22,9.00
2012,10,03,07,23,9.70
2012,10,03,07,24,11.00
2012,10,03,07,25,11.00
2012,10,03,07,26,11.70
2012,10,03,07,27,12.00
2012,10,03,07,28,12.00
2012,10,03,07,29,12.40
2012,10,03,07,30,14.00
2012,10,03,07,31,14.00
2012,10,03,07,32,14.00
2012,10,03,07,33,14.00
2012,10,03,07,34,15.60
2012,10,03,07,35,16.20
2012,10,03,07,36,18.00
2012,10,03,07,37,18.00
2012,10,03,07,38,18.00
2012,10,03,07,39,18.00
2012,10,03,07,40,18.80
2012,10,03,07,41,19.00
2012,10,03,07,42,19.00
2012,10,03,07,43,19.50
2012,10,03,07,44,21.00
2012,10,03,07,45,21.00
2012,10,03,07,46,21.00
2012,10,03,07,47,22.50
2012,10,03,07,48,24.70
2012,10,03,07,49,32.80
2012,10,03,07,50,36.20
2012,10,03,07,51,32.70
2012,10,03,07,52,32.50
2012,10,03,07,53,34.20
2012,10,03,07,54,31.20
2012,10,03,07,55,26.60
2012,10,03,07,56,26.20
2012,10,03,07,57,28.50
2012,10,03,07,58,30.00
2012,10,03,07,59,41.50
2012,10,03,08,00,51.80
2012,10,03,08,01,56.20
2012,10,03,08,02,58.00
2012,10,03,08,03,50.20
2012,10,03,08,04,38.60
2012,10,03,08,05,35.00
2012,10,03,08,06,40.50
2012,10,03,08,07,36.80
2012,10,03,08,08,32.30
2012,10,03,08,09,32.80
2012,10,03,08,10,33.20
2012,10,03,08,11,35.00
2012,10,03,08,12,34.30
2012,10,03,08,13,35.00
2012,10,03,08,14,38.20
2012,10,03,08,15,37.50
2012,10,03,08,16,33.60
2012,10,03,08,17,33.00
2012,10,03,08,18,33.00
2012,10,03,08,19,33.00
2012,10,03,08,20,33.00
2012,10,03,08,21,34.20
2012,10,03,08,22,39.90
2012,10,03,08,23,40.30
2012,10,03,08,24,35.20
2012,10,03,08,25,35.00
2012,10,03,08,26,35.70
2012,10,03,08,27,37.00
2012,10,03,08,28,37.00
2012,10,03,08,29,41.90
2012,10,03,08,30,61.80
2012,10,03,08,31,98.80
2012,10,03,08,32,91.80
2012,10,03,08,33,115.10
2012,10,03,08,34,142.50
2012,10,03,08,35,148.20
2012,10,03,08,36,119.50
2012,10,03,08,37,87.60
2012,10,03,08,38,134.40
2012,10,03,08,39,152.50
2012,10,03,08,40,133.20
2012,10,03,08,41,104.50
2012,10,03,08,42,78.10
2012,10,03,08,43,72.00
2012,10,03,08,44,136.00
2012,10,03,08,45,176.50
2012,10,03,08,46,170.50
2012,10,03,08,47,125.20
2012,10,03,08,48,64.40
2012,10,03,08,49,44.00
2012,10,03,08,50,52.80
2012,10,03,08,51,73.30
2012,10,03,08,52,115.50
2012,10,03,08,53,130.40
2012,10,03,08,54,144.90
2012,10,03,08,55,179.40
2012,10,03,08,56,195.00
2012,10,03,08,57,182.80
2012,10,03,08,58,147.70
2012,10,03,08,59,122.40
2012,10,03,09,00,98.20
2012,10,03,09,01,72.70
2012,10,03,09,02,72.10
2012,10,03,09,03,62.20
2012,10,03,09,04,73.80
2012,10,03,09,05,96.70
2012,10,03,09,06,95.60
2012,10,03,09,07,76.20
2012,10,03,09,08,58.20
2012,10,03,09,09,59.00
2012,10,03,09,10,60.40
2012,10,03,09,11,47.00
2012,10,03,09,12,52.40
2012,10,03,09,13,87.10
2012,10,03,09,14,170.40
2012,10,03,09,15,244.20
2012,10,03,09,16,264.50
2012,10,03,09,17,266.20
2012,10,03,09,18,270.00
2012,10,03,09,19,271.90
2012,10,03,09,20,276.20
2012,10,03,09,21,278.20
2012,10,03,09,22,280.30
2012,10,03,09,23,284.80
2012,10,03,09,24,287.60
2012,10,03,09,25,277.50
2012,10,03,09,26,278.20
2012,10,03,09,27,272.00
2012,10,03,09,28,278.90
2012,10,03,09,29,286.60
2012,10,03,09,30,281.00
2012,10,03,09,31,306.40
2012,10,03,09,32,261.50
2012,10,03,09,33,259.60
2012,10,03,09,34,319.80
2012,10,03,09,35,317.40
2012,10,03,09,36,312.50
2012,10,03,09,37,312.00
2012,10,03,09,38,315.40
2012,10,03,09,39,315.00
2012,10,03,09,40,315.90
2012,10,03,09,41,319.60
2012,10,03,09,42,318.50
2012,10,03,09,43,321.00
2012,10,03,09,44,323.00
2012,10,03,09,45,325.40
2012,10,03,09,46,327.00
2012,10,03,09,47,328.60
2012,10,03,09,48,330.40
2012,10,03,09,49,334.00
2012,10,03,09,50,335.50
2012,10,03,09,51,338.40
2012,10,03,09,52,340.20
2012,10,03,09,53,344.60
2012,10,03,09,54,351.10
2012,10,03,09,55,355.20
2012,10,03,09,56,357.70
2012,10,03,09,57,358.20
2012,10,03,09,58,354.00
2012,10,03,09,59,361.40
2012,10,03,10,00,368.40
2012,10,03,10,01,370.70
2012,10,03,10,02,373.10
2012,10,03,10,03,374.00
2012,10,03,10,04,375.40
2012,10,03,10,05,378.90
2012,10,03,10,06,375.80
2012,10,03,10,07,367.80
2012,10,03,10,08,380.50
2012,10,03,10,09,386.90
2012,10,03,10,10,388.80
2012,10,03,10,11,393.20
2012,10,03,10,12,396.00
2012,10,03,10,13,396.60
2012,10,03,10,14,398.50
2012,10,03,10,15,400.70
2012,10,03,10,16,403.10
2012,10,03,10,17,404.40
2012,10,03,10,18,406.80
2012,10,03,10,19,408.00
2012,10,03,10,20,408.00
2012,10,03,10,21,408.00
2012,10,03,10,22,410.50
2012,10,03,10,23,413.30
2012,10,03,10,24,418.20
2012,10,03,10,25,422.00
2012,10,03,10,26,423.40
2012,10,03,10,27,426.10
2012,10,03,10,28,428.50
2012,10,03,10,29,430.70
2012,10,03,10,30,434.00
2012,10,03,10,31,436.40
2012,10,03,10,32,438.40
2012,10,03,10,33,440.00
2012,10,03,10,34,443.40
2012,10,03,10,35,445.80
2012,10,03,10,36,447.70
2012,10,03,10,37,445.90
2012,10,03,10,38,445.70
2012,10,03,10,39,449.30
2012,10,03,10,40,453.00
2012,10,03,10,41,455.80
2012,10,03,10,42,455.50
2012,10,03,10,43,435.50
2012,10,03,10,44,453.60
2012,10,03,10,45,460.20
2012,10,03,10,46,456.30
2012,10,03,10,47,455.00
2012,10,03,10,48,459.20
2012,10,03,10,49,462.00
2012,10,03,10,50,451.80
2012,10,03,10,51,462.20
2012,10,03,10,52,473.40
2012,10,03,10,53,475.40
2012,10,03,10,54,479.00
2012,10,03,10,55,479.40
2012,10,03,10,56,481.00
2012,10,03,10,57,478.60
2012,10,03,10,58,485.20
2012,10,03,10,59,487.40
2012,10,03,11,00,489.40
2012,10,03,11,01,490.90
2012,10,03,11,02,492.00
2012,10,03,11,03,493.50
2012,10,03,11,04,496.50
2012,10,03,11,05,497.00
2012,10,03,11,06,497.00
2012,10,03,11,07,497.70
2012,10,03,11,08,498.00
2012,10,03,11,09,499.50
2012,10,03,11,10,498.10
2012,10,03,11,11,500.20
2012,10,03,11,12,503.00
2012,10,03,11,13,504.50
2012,10,03,11,14,506.70
2012,10,03,11,15,508.00
2012,10,03,11,16,510.40
2012,10,03,11,17,512.80
2012,10,03,11,18,512.10
2012,10,03,11,19,512.30
2012,10,03,11,20,515.00
2012,10,03,11,21,515.00
2012,10,03,11,22,516.00
2012,10,03,11,23,518.20
2012,10,03,11,24,519.00
2012,10,03,11,25,519.80
2012,10,03,11,26,523.60
2012,10,03,11,27,523.00
2012,10,03,11,28,526.00
2012,10,03,11,29,526.50
2012,10,03,11,30,528.30
2012,10,03,11,31,529.00
2012,10,03,11,32,530.70
2012,10,03,11,33,532.90
2012,10,03,11,34,533.20
2012,10,03,11,35,534.70
2012,10,03,11,36,536.00
2012,10,03,11,37,538.40
2012,10,03,11,38,540.00
2012,10,03,11,39,540.00
2012,10,03,11,40,541.30
2012,10,03,11,41,545.00
2012,10,03,11,42,544.30
2012,10,03,11,43,545.00
2012,10,03,11,44,547.00
2012,10,03,11,45,547.00
2012,10,03,11,46,547.90
2012,10,03,11,47,548.20
2012,10,03,11,48,550.00
2012,10,03,11,49,550.70
2012,10,03,11,50,552.00
2012,10,03,11,51,553.30
2012,10,03,11,52,554.00
2012,10,03,11,53,554.80
2012,10,03,11,54,555.20
2012,10,03,11,55,557.00
2012,10,03,11,56,557.70
2012,10,03,11,57,559.00
2012,10,03,11,58,560.20
2012,10,03,11,59,559.50
2012,10,03,12,00,560.60
2012,10,03,12,01,561.30
2012,10,03,12,02,564.00
2012,10,03,12,03,564.00
2012,10,03,12,04,565.00
2012,10,03,12,05,566.00
2012,10,03,12,06,569.00
2012,10,03,12,07,568.20
2012,10,03,12,08,568.20
2012,10,03,12,09,570.00
2012,10,03,12,10,570.30
2012,10,03,12,11,571.90
2012,10,03,12,12,573.00
2012,10,03,12,13,571.60
2012,10,03,12,14,574.20
2012,10,03,12,15,574.80
2012,10,03,12,16,573.50
2012,10,03,12,17,575.00
2012,10,03,12,18,576.00
2012,10,03,12,19,577.00
2012,10,03,12,20,577.80
2012,10,03,12,21,578.00
2012,10,03,12,22,578.40
2012,10,03,12,23,581.50
2012,10,03,12,24,580.00
2012,10,03,12,25,580.00
2012,10,03,12,26,581.20
2012,10,03,12,27,582.00
2012,10,03,12,28,582.00
2012,10,03,12,29,584.00
2012,10,03,12,30,584.00
2012,10,03,12,31,584.30
2012,10,03,12,32,585.00
2012,10,03,12,33,585.00
2012,10,03,12,34,586.50
2012,10,03,12,35,585.30
2012,10,03,12,36,587.00
2012,10,03,12,37,587.00
2012,10,03,12,38,587.70
2012,10,03,12,39,588.00
2012,10,03,12,40,588.20
2012,10,03,12,41,590.40
2012,10,03,12,42,589.30
2012,10,03,12,43,588.80
2012,10,03,12,44,587.40
2012,10,03,12,45,589.00
2012,10,03,12,46,590.00
2012,10,03,12,47,589.70
2012,10,03,12,48,589.00
2012,10,03,12,49,589.00
2012,10,03,12,50,591.00
2012,10,03,12,51,591.00
2012,10,03,12,52,591.00
2012,10,03,12,53,591.00
2012,10,03,12,54,591.60
2012,10,03,12,55,591.20
2012,10,03,12,56,591.80
2012,10,03,12,57,595.60
2012,10,03,12,58,593.60
2012,10,03,12,59,592.00
2012,10,03,13,00,591.50
2012,10,03,13,01,591.60
2012,10,03,13,02,592.00
2012,10,03,13,03,593.70
2012,10,03,13,04,592.00
2012,10,03,13,05,591.80
2012,10,03,13,06,591.00
2012,10,03,13,07,591.50
2012,10,03,13,08,591.40
2012,10,03,13,09,591.70
2012,10,03,13,10,589.40
2012,10,03,13,11,591.90
2012,10,03,13,12,591.00
2012,10,03,13,13,591.00
2012,10,03,13,14,591.00
2012,10,03,13,15,591.00
2012,10,03,13,16,591.00
2012,10,03,13,17,591.00
2012,10,03,13,18,591.90
2012,10,03,13,19,590.50
2012,10,03,13,20,589.00
2012,10,03,13,21,590.00
2012,10,03,13,22,591.00
2012,10,03,13,23,589.60
2012,10,03,13,24,589.00
2012,10,03,13,25,589.00
2012,10,03,13,26,588.50
2012,10,03,13,27,587.70
2012,10,03,13,28,588.00
2012,10,03,13,29,587.00
2012,10,03,13,30,587.00
2012,10,03,13,31,587.00
2012,10,03,13,32,587.00
2012,10,03,13,33,586.20
2012,10,03,13,34,584.40
2012,10,03,13,35,585.00
2012,10,03,13,36,584.40
2012,10,03,13,37,584.00
2012,10,03,13,38,584.90
2012,10,03,13,39,584.00
2012,10,03,13,40,583.50
2012,10,03,13,41,581.30
2012,10,03,13,42,581.00
2012,10,03,13,43,583.70
2012,10,03,13,44,581.50
2012,10,03,13,45,580.00
2012,10,03,13,46,579.80
2012,10,03,13,47,578.00
2012,10,03,13,48,577.70
2012,10,03,13,49,577.00
2012,10,03,13,50,574.40
2012,10,03,13,51,574.50
2012,10,03,13,52,573.40
2012,10,03,13,53,573.00
2012,10,03,13,54,573.50
2012,10,03,13,55,573.50
2012,10,03,13,56,571.00
2012,10,03,13,57,571.00
2012,10,03,13,58,571.00
2012,10,03,13,59,570.20
2012,10,03,14,00,570.80
2012,10,03,14,01,569.60
2012,10,03,14,02,568.70
2012,10,03,14,03,569.00
2012,10,03,14,04,566.80
2012,10,03,14,05,564.60
2012,10,03,14,06,564.00
2012,10,03,14,07,563.90
2012,10,03,14,08,563.20
2012,10,03,14,09,563.60
2012,10,03,14,10,562.00
2012,10,03,14,11,561.00
2012,10,03,14,12,561.00
2012,10,03,14,13,559.30
2012,10,03,14,14,557.00
2012,10,03,14,15,556.60
2012,10,03,14,16,555.00
2012,10,03,14,17,554.50
2012,10,03,14,18,552.90
2012,10,03,14,19,552.00
2012,10,03,14,20,550.30
2012,10,03,14,21,549.80
2012,10,03,14,22,548.00
2012,10,03,14,23,548.00
2012,10,03,14,24,547.50
2012,10,03,14,25,547.00
2012,10,03,14,26,547.00
2012,10,03,14,27,545.20
2012,10,03,14,28,544.60
2012,10,03,14,29,541.00
2012,10,03,14,30,541.00
2012,10,03,14,31,540.50
2012,10,03,14,32,538.80
2012,10,03,14,33,536.50
2012,10,03,14,34,536.00
2012,10,03,14,35,537.40
2012,10,03,14,36,534.00
2012,10,03,14,37,532.80
2012,10,03,14,38,531.00
2012,10,03,14,39,531.00
2012,10,03,14,40,531.00
2012,10,03,14,41,526.80
2012,10,03,14,42,523.90
2012,10,03,14,43,521.60
2012,10,03,14,44,520.80
2012,10,03,14,45,521.10
2012,10,03,14,46,520.00
2012,10,03,14,47,519.30
2012,10,03,14,48,517.30
2012,10,03,14,49,515.00
2012,10,03,14,50,514.50
2012,10,03,14,51,513.00
2012,10,03,14,52,513.00
2012,10,03,14,53,512.40
2012,10,03,14,54,510.50
2012,10,03,14,55,508.20
2012,10,03,14,56,508.40
2012,10,03,14,57,510.50
2012,10,03,14,58,504.00
2012,10,03,14,59,504.00
2012,10,03,15,00,502.20
2012,10,03,15,01,501.00
2012,10,03,15,02,499.20
2012,10,03,15,03,496.90
2012,10,03,15,04,495.50
2012,10,03,15,05,494.00
2012,10,03,15,06,493.00
2012,10,03,15,07,490.20
2012,10,03,15,08,489.00
2012,10,03,15,09,485.60
2012,10,03,15,10,483.00
2012,10,03,15,11,483.00
2012,10,03,15,12,483.00
2012,10,03,15,13,481.60
2012,10,03,15,14,480.00
2012,10,03,15,15,478.60
2012,10,03,15,16,476.30
2012,10,03,15,17,473.10
2012,10,03,15,18,472.20
2012,10,03,15,19,468.60
2012,10,03,15,20,468.50
2012,10,03,15,21,467.20
2012,10,03,15,22,466.00
2012,10,03,15,23,462.40
2012,10,03,15,24,461.00
2012,10,03,15,25,460.20
2012,10,03,15,26,457.00
2012,10,03,15,27,456.10
2012,10,03,15,28,454.40
2012,10,03,15,29,454.00
2012,10,03,15,30,452.30
2012,10,03,15,31,449.60
2012,10,03,15,32,445.80
2012,10,03,15,33,444.30
2012,10,03,15,34,442.00
2012,10,03,15,35,439.90
2012,10,03,15,36,439.00
2012,10,03,15,37,439.00
2012,10,03,15,38,434.00
2012,10,03,15,39,432.00
2012,10,03,15,40,431.00
2012,10,03,15,41,426.90
2012,10,03,15,42,424.40
2012,10,03,15,43,424.00
2012,10,03,15,44,420.40
2012,10,03,15,45,415.30
2012,10,03,15,46,390.00
2012,10,03,15,47,390.00
2012,10,03,15,48,278.40
2012,10,03,15,49,142.00
2012,10,03,15,50,299.50
2012,10,03,15,51,372.10
2012,10,03,15,52,305.50
2012,10,03,15,53,239.80
2012,10,03,15,54,53.30
2012,10,03,15,55,67.80
2012,10,03,15,56,77.60
2012,10,03,15,57,62.20
2012,10,03,15,58,48.70
2012,10,03,15,59,45.50
2012,10,03,16,00,41.00
2012,10,03,16,01,44.80
2012,10,03,16,02,45.00
2012,10,03,16,03,44.00
2012,10,03,16,04,41.10
2012,10,03,16,05,40.00
2012,10,03,16,06,39.90
2012,10,03,16,07,39.00
2012,10,03,16,08,39.00
2012,10,03,16,09,39.00
2012,10,03,16,10,42.00
2012,10,03,16,11,102.80
2012,10,03,16,12,128.00
2012,10,03,16,13,232.00
2012,10,03,16,14,221.00
2012,10,03,16,15,155.50
2012,10,03,16,16,44.00
2012,10,03,16,17,37.80
2012,10,03,16,18,37.00
2012,10,03,16,19,37.00
2012,10,03,16,20,37.00
2012,10,03,16,21,37.00
2012,10,03,16,22,37.80
2012,10,03,16,23,38.00
2012,10,03,16,24,37.00
2012,10,03,16,25,37.00
2012,10,03,16,26,37.00
2012,10,03,16,27,37.00
2012,10,03,16,28,37.00
2012,10,03,16,29,37.00
2012,10,03,16,30,37.00
2012,10,03,16,31,37.00
2012,10,03,16,32,37.00
2012,10,03,16,33,37.00
2012,10,03,16,34,37.00
2012,10,03,16,35,37.00
2012,10,03,16,36,37.00
2012,10,03,16,37,37.00
2012,10,03,16,38,38.10
2012,10,03,16,39,42.80
2012,10,03,16,40,40.60
2012,10,03,16,41,38.80
2012,10,03,16,42,36.50
2012,10,03,16,43,35.00
2012,10,03,16,44,35.00
2012,10,03,16,45,35.00
2012,10,03,16,46,35.00
2012,10,03,16,47,35.00
2012,10,03,16,48,35.00
2012,10,03,16,49,35.00
2012,10,03,16,50,35.00
2012,10,03,16,51,35.00
2012,10,03,16,52,35.00
2012,10,03,16,53,35.00
2012,10,03,16,54,35.00
2012,10,03,16,55,35.00
2012,10,03,16,56,35.00
2012,10,03,16,57,34.30
2012,10,03,16,58,33.00
2012,10,03,16,59,34.30
2012,10,03,17,00,38.50
2012,10,03,17,01,43.40
2012,10,03,17,02,54.00
2012,10,03,17,03,82.00
2012,10,03,17,04,68.40
2012,10,03,17,05,77.80
2012,10,03,17,06,93.60
2012,10,03,17,07,133.00
2012,10,03,17,08,194.80
2012,10,03,17,09,209.40
2012,10,03,17,10,217.20
2012,10,03,17,11,213.00
2012,10,03,17,12,211.00
2012,10,03,17,13,196.50
2012,10,03,17,14,189.40
2012,10,03,17,15,166.40
2012,10,03,17,16,106.60
2012,10,03,17,17,58.80
2012,10,03,17,18,44.30
2012,10,03,17,19,38.60