Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,04,00,00,-1.70
2019,03,04,00,01,-1.70
2019,03,04,00,02,-1.80
2019,03,04,00,03,-1.80
2019,03,04,00,04,-1.80
2019,03,04,00,05,-1.80
2019,03,04,00,06,-1.80
2019,03,04,00,07,-1.80
2019,03,04,00,08,-1.90
2019,03,04,00,09,-1.90
2019,03,04,00,10,-1.90
2019,03,04,00,11,-1.90
2019,03,04,00,12,-1.90
2019,03,04,00,13,-1.90
2019,03,04,00,14,-1.90
2019,03,04,00,15,-1.90
2019,03,04,00,16,-1.90
2019,03,04,00,17,-1.90
2019,03,04,00,18,-1.90
2019,03,04,00,19,-1.90
2019,03,04,00,20,-1.90
2019,03,04,00,21,-1.90
2019,03,04,00,22,-1.90
2019,03,04,00,23,-1.90
2019,03,04,00,24,-1.90
2019,03,04,00,25,-1.90
2019,03,04,00,26,-1.90
2019,03,04,00,27,-1.90
2019,03,04,00,28,-1.90
2019,03,04,00,29,-1.90
2019,03,04,00,30,-1.80
2019,03,04,00,31,-1.80
2019,03,04,00,32,-1.80
2019,03,04,00,33,-1.80
2019,03,04,00,34,-1.80
2019,03,04,00,35,-1.80
2019,03,04,00,36,-1.80
2019,03,04,00,37,-1.80
2019,03,04,00,38,-1.80
2019,03,04,00,39,-1.80
2019,03,04,00,40,-1.80
2019,03,04,00,41,-1.80
2019,03,04,00,42,-1.80
2019,03,04,00,43,-1.80
2019,03,04,00,44,-1.80
2019,03,04,00,45,-1.80
2019,03,04,00,46,-1.80
2019,03,04,00,47,-1.80
2019,03,04,00,48,-1.80
2019,03,04,00,49,-1.80
2019,03,04,00,50,-1.80
2019,03,04,00,51,-1.80
2019,03,04,00,52,-1.80
2019,03,04,00,53,-1.90
2019,03,04,00,54,-1.90
2019,03,04,00,55,-1.90
2019,03,04,00,56,-1.90
2019,03,04,00,57,-1.90
2019,03,04,00,58,-2.00
2019,03,04,00,59,-2.00
2019,03,04,01,00,-2.00
2019,03,04,01,01,-2.00
2019,03,04,01,02,-2.10
2019,03,04,01,03,-2.10
2019,03,04,01,04,-2.10
2019,03,04,01,05,-2.10
2019,03,04,01,06,-2.10
2019,03,04,01,07,-2.10
2019,03,04,01,08,-2.10
2019,03,04,01,09,-2.20
2019,03,04,01,10,-2.20
2019,03,04,01,11,-2.20
2019,03,04,01,12,-2.20
2019,03,04,01,13,-2.20
2019,03,04,01,14,-2.20
2019,03,04,01,15,-2.20
2019,03,04,01,16,-2.20
2019,03,04,01,17,-2.20
2019,03,04,01,18,-2.20
2019,03,04,01,19,-2.20
2019,03,04,01,20,-2.30
2019,03,04,01,21,-2.30
2019,03,04,01,22,-2.30
2019,03,04,01,23,-2.30
2019,03,04,01,24,-2.30
2019,03,04,01,25,-2.30
2019,03,04,01,26,-2.30
2019,03,04,01,27,-2.30
2019,03,04,01,28,-2.30
2019,03,04,01,29,-2.30
2019,03,04,01,30,-2.30
2019,03,04,01,31,-2.30
2019,03,04,01,32,-2.30
2019,03,04,01,33,-2.30
2019,03,04,01,34,-2.40
2019,03,04,01,35,-2.40
2019,03,04,01,36,-2.40
2019,03,04,01,37,-2.40
2019,03,04,01,38,-2.40
2019,03,04,01,39,-2.40
2019,03,04,01,40,-2.40
2019,03,04,01,41,-2.40
2019,03,04,01,42,-2.40
2019,03,04,01,43,-2.40
2019,03,04,01,44,-2.50
2019,03,04,01,45,-2.50
2019,03,04,01,46,-2.50
2019,03,04,01,47,-2.60
2019,03,04,01,48,-2.60
2019,03,04,01,49,-2.60
2019,03,04,01,50,-2.60
2019,03,04,01,51,-2.60
2019,03,04,01,52,-2.60
2019,03,04,01,53,-2.60
2019,03,04,01,54,-2.70
2019,03,04,01,55,-2.70
2019,03,04,01,56,-2.70
2019,03,04,01,57,-2.70
2019,03,04,01,58,-2.70
2019,03,04,01,59,-2.70
2019,03,04,02,00,-2.70
2019,03,04,02,01,-2.70
2019,03,04,02,02,-2.70
2019,03,04,02,03,-2.70
2019,03,04,02,04,-2.70
2019,03,04,02,05,-2.70
2019,03,04,02,06,-2.70
2019,03,04,02,07,-2.70
2019,03,04,02,08,-2.70
2019,03,04,02,09,-2.70
2019,03,04,02,10,-2.70
2019,03,04,02,11,-2.70
2019,03,04,02,12,-2.70
2019,03,04,02,13,-2.70
2019,03,04,02,14,-2.70
2019,03,04,02,15,-2.70
2019,03,04,02,16,-2.70
2019,03,04,02,17,-2.70
2019,03,04,02,18,-2.70
2019,03,04,02,19,-2.70
2019,03,04,02,20,-2.70
2019,03,04,02,21,-2.70
2019,03,04,02,22,-2.70
2019,03,04,02,23,-2.70
2019,03,04,02,24,-2.70
2019,03,04,02,25,-2.70
2019,03,04,02,26,-2.70
2019,03,04,02,27,-2.70
2019,03,04,02,28,-2.70
2019,03,04,02,29,-2.70
2019,03,04,02,30,-2.70
2019,03,04,02,31,-2.70
2019,03,04,02,32,-2.70
2019,03,04,02,33,-2.70
2019,03,04,02,34,-2.70
2019,03,04,02,35,-2.70
2019,03,04,02,36,-2.70
2019,03,04,02,37,-2.70
2019,03,04,02,38,-2.70
2019,03,04,02,39,-2.70
2019,03,04,02,40,-2.70
2019,03,04,02,41,-2.80
2019,03,04,02,42,-2.80
2019,03,04,02,43,-2.80
2019,03,04,02,44,-2.80
2019,03,04,02,45,-2.80
2019,03,04,02,46,-2.80
2019,03,04,02,47,-2.80
2019,03,04,02,48,-2.80
2019,03,04,02,49,-2.80
2019,03,04,02,50,-2.80
2019,03,04,02,51,-2.80
2019,03,04,02,52,-2.80
2019,03,04,02,53,-2.80
2019,03,04,02,54,-2.80
2019,03,04,02,55,-2.80
2019,03,04,02,56,-2.80
2019,03,04,02,57,-2.80
2019,03,04,02,58,-2.80
2019,03,04,02,59,-2.80
2019,03,04,03,00,-2.80
2019,03,04,03,01,-2.80
2019,03,04,03,02,-2.80
2019,03,04,03,03,-2.80
2019,03,04,03,04,-2.80
2019,03,04,03,05,-2.80
2019,03,04,03,06,-2.80
2019,03,04,03,07,-2.80
2019,03,04,03,08,-2.80
2019,03,04,03,09,-2.80
2019,03,04,03,10,-2.80
2019,03,04,03,11,-2.80
2019,03,04,03,12,-2.80
2019,03,04,03,13,-2.80
2019,03,04,03,14,-2.80
2019,03,04,03,15,-2.70
2019,03,04,03,16,-2.70
2019,03,04,03,17,-2.70
2019,03,04,03,18,-2.70
2019,03,04,03,19,-2.70
2019,03,04,03,20,-2.60
2019,03,04,03,21,-2.60
2019,03,04,03,22,-2.60
2019,03,04,03,23,-2.60
2019,03,04,03,24,-2.60
2019,03,04,03,25,-2.60
2019,03,04,03,26,-2.60
2019,03,04,03,27,-2.60
2019,03,04,03,28,-2.60
2019,03,04,03,29,-2.60
2019,03,04,03,30,-2.60
2019,03,04,03,31,-2.60
2019,03,04,03,32,-2.60
2019,03,04,03,33,-2.60
2019,03,04,03,34,-2.60
2019,03,04,03,35,-2.60
2019,03,04,03,36,-2.60
2019,03,04,03,37,-2.60
2019,03,04,03,38,-2.60
2019,03,04,03,39,-2.60
2019,03,04,03,40,-2.60
2019,03,04,03,41,-2.60
2019,03,04,03,42,-2.60
2019,03,04,03,43,-2.60
2019,03,04,03,44,-2.60
2019,03,04,03,45,-2.70
2019,03,04,03,46,-2.60
2019,03,04,03,47,-2.60
2019,03,04,03,48,-2.60
2019,03,04,03,49,-2.60
2019,03,04,03,50,-2.60
2019,03,04,03,51,-2.60
2019,03,04,03,52,-2.60
2019,03,04,03,53,-2.60
2019,03,04,03,54,-2.60
2019,03,04,03,55,-2.60
2019,03,04,03,56,-2.60
2019,03,04,03,57,-2.60
2019,03,04,03,58,-2.60
2019,03,04,03,59,-2.60
2019,03,04,04,00,-2.60
2019,03,04,04,01,-2.60
2019,03,04,04,02,-2.60
2019,03,04,04,03,-2.60
2019,03,04,04,04,-2.60
2019,03,04,04,05,-2.60
2019,03,04,04,06,-2.60
2019,03,04,04,07,-2.60
2019,03,04,04,08,-2.60
2019,03,04,04,09,-2.60
2019,03,04,04,10,-2.60
2019,03,04,04,11,-2.60
2019,03,04,04,12,-2.60
2019,03,04,04,13,-2.60
2019,03,04,04,14,-2.60
2019,03,04,04,15,-2.60
2019,03,04,04,16,-2.60
2019,03,04,04,17,-2.60
2019,03,04,04,18,-2.60
2019,03,04,04,19,-2.60
2019,03,04,04,20,-2.60
2019,03,04,04,21,-2.60
2019,03,04,04,22,-2.60
2019,03,04,04,23,-2.60
2019,03,04,04,24,-2.60
2019,03,04,04,25,-2.60
2019,03,04,04,26,-2.60
2019,03,04,04,27,-2.60
2019,03,04,04,28,-2.60
2019,03,04,04,29,-2.70
2019,03,04,04,30,-2.70
2019,03,04,04,31,-2.70
2019,03,04,04,32,-2.70
2019,03,04,04,33,-2.70
2019,03,04,04,34,-2.70
2019,03,04,04,35,-2.70
2019,03,04,04,36,-2.70
2019,03,04,04,37,-2.70
2019,03,04,04,38,-2.70
2019,03,04,04,39,-2.70
2019,03,04,04,40,-2.80
2019,03,04,04,41,-2.80
2019,03,04,04,42,-2.80
2019,03,04,04,43,-2.80
2019,03,04,04,44,-2.80
2019,03,04,04,45,-2.80
2019,03,04,04,46,-2.80
2019,03,04,04,47,-2.80
2019,03,04,04,48,-2.80
2019,03,04,04,49,-2.80
2019,03,04,04,50,-2.80
2019,03,04,04,51,-2.80
2019,03,04,04,52,-2.80
2019,03,04,04,53,-2.80
2019,03,04,04,54,-2.80
2019,03,04,04,55,-2.80
2019,03,04,04,56,-2.80
2019,03,04,04,57,-2.80
2019,03,04,04,58,-2.80
2019,03,04,04,59,-2.80
2019,03,04,05,00,-2.80
2019,03,04,05,01,-2.80
2019,03,04,05,02,-2.80
2019,03,04,05,03,-2.80
2019,03,04,05,04,-2.80
2019,03,04,05,05,-2.80
2019,03,04,05,06,-2.80
2019,03,04,05,07,-2.80
2019,03,04,05,08,-2.80
2019,03,04,05,09,-2.80
2019,03,04,05,10,-2.80
2019,03,04,05,11,-2.80
2019,03,04,05,12,-2.80
2019,03,04,05,13,-2.80
2019,03,04,05,14,-2.80
2019,03,04,05,15,-2.80
2019,03,04,05,16,-2.80
2019,03,04,05,17,-2.80
2019,03,04,05,18,-2.80
2019,03,04,05,19,-2.80
2019,03,04,05,20,-2.80
2019,03,04,05,21,-2.80
2019,03,04,05,22,-2.80
2019,03,04,05,23,-2.80
2019,03,04,05,24,-2.80
2019,03,04,05,25,-2.80
2019,03,04,05,26,-2.80
2019,03,04,05,27,-2.70
2019,03,04,05,28,-2.70
2019,03,04,05,29,-2.70
2019,03,04,05,30,-2.80
2019,03,04,05,31,-2.80
2019,03,04,05,32,-2.80
2019,03,04,05,33,-2.80
2019,03,04,05,34,-2.80
2019,03,04,05,35,-2.80
2019,03,04,05,36,-2.80
2019,03,04,05,37,-2.80
2019,03,04,05,38,-2.80
2019,03,04,05,39,-2.80
2019,03,04,05,40,-2.80
2019,03,04,05,41,-2.80
2019,03,04,05,42,-2.80
2019,03,04,05,43,-2.80
2019,03,04,05,44,-2.80
2019,03,04,05,45,-2.80
2019,03,04,05,46,-2.80
2019,03,04,05,47,-2.80
2019,03,04,05,48,-2.80
2019,03,04,05,49,-2.80
2019,03,04,05,50,-2.80
2019,03,04,05,51,-2.80
2019,03,04,05,52,-2.80
2019,03,04,05,53,-2.80
2019,03,04,05,54,-2.80
2019,03,04,05,55,-2.80
2019,03,04,05,56,-2.80
2019,03,04,05,57,-2.80
2019,03,04,05,58,-2.90
2019,03,04,05,59,-2.90
2019,03,04,06,00,-2.90
2019,03,04,06,01,-2.90
2019,03,04,06,02,-2.90
2019,03,04,06,03,-2.90
2019,03,04,06,04,-2.90
2019,03,04,06,05,-2.80
2019,03,04,06,06,-2.80
2019,03,04,06,07,-2.80
2019,03,04,06,08,-2.80
2019,03,04,06,09,-2.80
2019,03,04,06,10,-2.90
2019,03,04,06,11,-2.90
2019,03,04,06,12,-2.90
2019,03,04,06,13,-2.90
2019,03,04,06,14,-2.90
2019,03,04,06,15,-2.90
2019,03,04,06,16,-3.00
2019,03,04,06,17,-3.00
2019,03,04,06,18,-3.00
2019,03,04,06,19,-3.00
2019,03,04,06,20,-3.00
2019,03,04,06,21,-3.10
2019,03,04,06,22,-3.10
2019,03,04,06,23,-3.10
2019,03,04,06,24,-3.10
2019,03,04,06,25,-3.10
2019,03,04,06,26,-3.10
2019,03,04,06,27,-3.10
2019,03,04,06,28,-3.10
2019,03,04,06,29,-3.10
2019,03,04,06,30,-3.20
2019,03,04,06,31,-3.20
2019,03,04,06,32,-3.20
2019,03,04,06,33,-3.20
2019,03,04,06,34,-3.20
2019,03,04,06,35,-3.20
2019,03,04,06,36,-3.20
2019,03,04,06,37,-3.20
2019,03,04,06,38,-3.30
2019,03,04,06,39,-3.30
2019,03,04,06,40,-3.30
2019,03,04,06,41,-3.30
2019,03,04,06,42,-3.30
2019,03,04,06,43,-3.30
2019,03,04,06,44,-3.30
2019,03,04,06,45,-3.30
2019,03,04,06,46,-3.30
2019,03,04,06,47,-3.40
2019,03,04,06,48,-3.40
2019,03,04,06,49,-3.40
2019,03,04,06,50,-3.40
2019,03,04,06,51,-3.40
2019,03,04,06,52,-3.50
2019,03,04,06,53,-3.50
2019,03,04,06,54,-3.50
2019,03,04,06,55,-3.60
2019,03,04,06,56,-3.60
2019,03,04,06,57,-3.60
2019,03,04,06,58,-3.60
2019,03,04,06,59,-3.60
2019,03,04,07,00,-3.70
2019,03,04,07,01,-3.70
2019,03,04,07,02,-3.70
2019,03,04,07,03,-3.70
2019,03,04,07,04,-3.70
2019,03,04,07,05,-3.70
2019,03,04,07,06,-3.70
2019,03,04,07,07,-3.70
2019,03,04,07,08,-3.70
2019,03,04,07,09,-3.70
2019,03,04,07,10,-3.70
2019,03,04,07,11,-3.60
2019,03,04,07,12,-3.60
2019,03,04,07,13,-3.60
2019,03,04,07,14,-3.50
2019,03,04,07,15,-3.50
2019,03,04,07,16,-3.40
2019,03,04,07,17,-3.40
2019,03,04,07,18,-3.40
2019,03,04,07,19,-3.30
2019,03,04,07,20,-3.30
2019,03,04,07,21,-3.30
2019,03,04,07,22,-3.30
2019,03,04,07,23,-3.20
2019,03,04,07,24,-3.20
2019,03,04,07,25,-3.20
2019,03,04,07,26,-3.20
2019,03,04,07,27,-3.20
2019,03,04,07,28,-3.10
2019,03,04,07,29,-3.10
2019,03,04,07,30,-3.10
2019,03,04,07,31,-3.10
2019,03,04,07,32,-3.10
2019,03,04,07,33,-3.00
2019,03,04,07,34,-3.00
2019,03,04,07,35,-3.00
2019,03,04,07,36,-2.90
2019,03,04,07,37,-2.90
2019,03,04,07,38,-2.90
2019,03,04,07,39,-2.80
2019,03,04,07,40,-2.80
2019,03,04,07,41,-2.80
2019,03,04,07,42,-2.80
2019,03,04,07,43,-2.70
2019,03,04,07,44,-2.70
2019,03,04,07,45,-2.70
2019,03,04,07,46,-2.60
2019,03,04,07,47,-2.60
2019,03,04,07,48,-2.50
2019,03,04,07,49,-2.50
2019,03,04,07,50,-2.40
2019,03,04,07,51,-2.30
2019,03,04,07,52,-2.30
2019,03,04,07,53,-2.20
2019,03,04,07,54,-2.20
2019,03,04,07,55,-2.10
2019,03,04,07,56,-2.10
2019,03,04,07,57,-2.00
2019,03,04,07,58,-1.90
2019,03,04,07,59,-1.90
2019,03,04,08,00,-1.80
2019,03,04,08,01,-1.80
2019,03,04,08,02,-1.80
2019,03,04,08,03,-1.70
2019,03,04,08,04,-1.70
2019,03,04,08,05,-1.70
2019,03,04,08,06,-1.60
2019,03,04,08,07,-1.60
2019,03,04,08,08,-1.60
2019,03,04,08,09,-1.50
2019,03,04,08,10,-1.50
2019,03,04,08,11,-1.50
2019,03,04,08,12,-1.40
2019,03,04,08,13,-1.40
2019,03,04,08,14,-1.30
2019,03,04,08,15,-1.30
2019,03,04,08,16,-1.30
2019,03,04,08,17,-1.20
2019,03,04,08,18,-1.20
2019,03,04,08,19,-1.10
2019,03,04,08,20,-1.10
2019,03,04,08,21,-1.00
2019,03,04,08,22,-1.00
2019,03,04,08,23,-0.90
2019,03,04,08,24,-0.90
2019,03,04,08,25,-0.90
2019,03,04,08,26,-0.80
2019,03,04,08,27,-0.80
2019,03,04,08,28,-0.80
2019,03,04,08,29,-0.70
2019,03,04,08,30,-0.70
2019,03,04,08,31,-0.60
2019,03,04,08,32,-0.60
2019,03,04,08,33,-0.50
2019,03,04,08,34,-0.50
2019,03,04,08,35,-0.50
2019,03,04,08,36,-0.40
2019,03,04,08,37,-0.40
2019,03,04,08,38,-0.30
2019,03,04,08,39,-0.30
2019,03,04,08,40,-0.20
2019,03,04,08,41,-0.20
2019,03,04,08,42,-0.10
2019,03,04,08,43,-0.10
2019,03,04,08,44,0.00
2019,03,04,08,45,0.00
2019,03,04,08,46,0.10
2019,03,04,08,47,0.20
2019,03,04,08,48,0.20
2019,03,04,08,49,0.30
2019,03,04,08,50,0.30
2019,03,04,08,51,0.30
2019,03,04,08,52,0.40
2019,03,04,08,53,0.40
2019,03,04,08,54,0.50
2019,03,04,08,55,0.60
2019,03,04,08,56,0.60
2019,03,04,08,57,0.70
2019,03,04,08,58,0.70
2019,03,04,08,59,0.80
2019,03,04,09,00,0.90
2019,03,04,09,01,0.90
2019,03,04,09,02,1.00
2019,03,04,09,03,1.00
2019,03,04,09,04,1.10
2019,03,04,09,05,1.10
2019,03,04,09,06,1.20
2019,03,04,09,07,1.30
2019,03,04,09,08,1.30
2019,03,04,09,09,1.30
2019,03,04,09,10,1.40
2019,03,04,09,11,1.50
2019,03,04,09,12,1.50
2019,03,04,09,13,1.60
2019,03,04,09,14,1.60
2019,03,04,09,15,1.70
2019,03,04,09,16,1.70
2019,03,04,09,17,1.80
2019,03,04,09,18,1.90
2019,03,04,09,19,1.90
2019,03,04,09,20,2.00
2019,03,04,09,21,2.00
2019,03,04,09,22,2.10
2019,03,04,09,23,2.10
2019,03,04,09,24,2.10
2019,03,04,09,25,2.20
2019,03,04,09,26,2.20
2019,03,04,09,27,2.20
2019,03,04,09,28,2.30
2019,03,04,09,29,2.30
2019,03,04,09,30,2.30
2019,03,04,09,31,2.40
2019,03,04,09,32,2.50
2019,03,04,09,33,2.50
2019,03,04,09,34,2.50
2019,03,04,09,35,2.60
2019,03,04,09,36,2.70
2019,03,04,09,37,2.70
2019,03,04,09,38,2.80
2019,03,04,09,39,2.80
2019,03,04,09,40,2.80
2019,03,04,09,41,2.90
2019,03,04,09,42,2.90
2019,03,04,09,43,3.00
2019,03,04,09,44,3.00
2019,03,04,09,45,3.10
2019,03,04,09,46,3.10
2019,03,04,09,47,3.10
2019,03,04,09,48,3.10
2019,03,04,09,49,3.00
2019,03,04,09,50,3.00
2019,03,04,09,51,3.00
2019,03,04,09,52,3.00
2019,03,04,09,53,3.10
2019,03,04,09,54,3.10
2019,03,04,09,55,3.10
2019,03,04,09,56,3.10
2019,03,04,09,57,3.10
2019,03,04,09,58,3.10
2019,03,04,09,59,3.20
2019,03,04,10,00,3.30
2019,03,04,10,01,3.30
2019,03,04,10,02,3.30
2019,03,04,10,03,3.30
2019,03,04,10,04,3.40
2019,03,04,10,05,3.40
2019,03,04,10,06,3.40
2019,03,04,10,07,3.50
2019,03,04,10,08,3.50
2019,03,04,10,09,3.60
2019,03,04,10,10,3.60
2019,03,04,10,11,3.60
2019,03,04,10,12,3.60
2019,03,04,10,13,3.60
2019,03,04,10,14,3.60
2019,03,04,10,15,3.70
2019,03,04,10,16,3.70
2019,03,04,10,17,3.70
2019,03,04,10,18,3.80
2019,03,04,10,19,3.80
2019,03,04,10,20,3.90
2019,03,04,10,21,3.90
2019,03,04,10,22,4.00
2019,03,04,10,23,4.00
2019,03,04,10,24,4.10
2019,03,04,10,25,4.10
2019,03,04,10,26,4.20
2019,03,04,10,27,4.20
2019,03,04,10,28,4.30
2019,03,04,10,29,4.30
2019,03,04,10,30,4.30
2019,03,04,10,31,4.40
2019,03,04,10,32,4.40
2019,03,04,10,33,4.40
2019,03,04,10,34,4.40
2019,03,04,10,35,4.50
2019,03,04,10,36,4.50
2019,03,04,10,37,4.60
2019,03,04,10,38,4.60
2019,03,04,10,39,4.70
2019,03,04,10,40,4.70
2019,03,04,10,41,4.70
2019,03,04,10,42,4.70
2019,03,04,10,43,4.70
2019,03,04,10,44,4.70
2019,03,04,10,45,4.70
2019,03,04,10,46,4.70
2019,03,04,10,47,4.70
2019,03,04,10,48,4.70
2019,03,04,10,49,4.80
2019,03,04,10,50,4.80
2019,03,04,10,51,4.80
2019,03,04,10,52,4.90
2019,03,04,10,53,4.90
2019,03,04,10,54,4.80
2019,03,04,10,55,4.80
2019,03,04,10,56,4.80
2019,03,04,10,57,4.80
2019,03,04,10,58,4.80
2019,03,04,10,59,4.80
2019,03,04,11,00,4.90
2019,03,04,11,01,4.90
2019,03,04,11,02,4.90
2019,03,04,11,03,4.90
2019,03,04,11,04,4.90
2019,03,04,11,05,4.90
2019,03,04,11,06,4.90
2019,03,04,11,07,4.90
2019,03,04,11,08,4.90
2019,03,04,11,09,4.90
2019,03,04,11,10,4.90
2019,03,04,11,11,4.90
2019,03,04,11,12,4.90
2019,03,04,11,13,4.90
2019,03,04,11,14,4.90
2019,03,04,11,15,4.90
2019,03,04,11,16,4.80
2019,03,04,11,17,4.80
2019,03,04,11,18,4.80
2019,03,04,11,19,4.70
2019,03,04,11,20,4.70
2019,03,04,11,21,4.70
2019,03,04,11,22,4.70
2019,03,04,11,23,4.60
2019,03,04,11,24,4.70
2019,03,04,11,25,4.70
2019,03,04,11,26,4.70
2019,03,04,11,27,4.80
2019,03,04,11,28,4.80
2019,03,04,11,29,4.80
2019,03,04,11,30,4.70
2019,03,04,11,31,4.70
2019,03,04,11,32,4.60
2019,03,04,11,33,4.60
2019,03,04,11,34,4.60
2019,03,04,11,35,4.60
2019,03,04,11,36,4.60
2019,03,04,11,37,4.60
2019,03,04,11,38,4.50
2019,03,04,11,39,4.50
2019,03,04,11,40,4.50
2019,03,04,11,41,4.50
2019,03,04,11,42,4.40
2019,03,04,11,43,4.40
2019,03,04,11,44,4.40
2019,03,04,11,45,4.40
2019,03,04,11,46,4.40
2019,03,04,11,47,4.40
2019,03,04,11,48,4.40
2019,03,04,11,49,4.40
2019,03,04,11,50,4.40
2019,03,04,11,51,4.40
2019,03,04,11,52,4.40
2019,03,04,11,53,4.40
2019,03,04,11,54,4.40
2019,03,04,11,55,4.40
2019,03,04,11,56,4.40
2019,03,04,11,57,4.40
2019,03,04,11,58,4.40
2019,03,04,11,59,4.40
2019,03,04,12,00,4.40
2019,03,04,12,01,4.40
2019,03,04,12,02,4.40
2019,03,04,12,03,4.40
2019,03,04,12,04,4.50
2019,03,04,12,05,4.50
2019,03,04,12,06,4.50
2019,03,04,12,07,4.50
2019,03,04,12,08,4.60
2019,03,04,12,09,4.60
2019,03,04,12,10,4.60
2019,03,04,12,11,4.70
2019,03,04,12,12,4.70
2019,03,04,12,13,4.70
2019,03,04,12,14,4.80
2019,03,04,12,15,4.80
2019,03,04,12,16,4.80
2019,03,04,12,17,4.80
2019,03,04,12,18,4.80
2019,03,04,12,19,4.80
2019,03,04,12,20,4.80
2019,03,04,12,21,4.80
2019,03,04,12,22,4.70
2019,03,04,12,23,4.70
2019,03,04,12,24,4.70
2019,03,04,12,25,4.70
2019,03,04,12,26,4.70
2019,03,04,12,27,4.70
2019,03,04,12,28,4.80
2019,03,04,12,29,4.80
2019,03,04,12,30,4.80
2019,03,04,12,31,4.90
2019,03,04,12,32,4.90
2019,03,04,12,33,4.90
2019,03,04,12,34,4.90
2019,03,04,12,35,4.90
2019,03,04,12,36,4.80
2019,03,04,12,37,4.80
2019,03,04,12,38,4.90
2019,03,04,12,39,4.90
2019,03,04,12,40,4.90
2019,03,04,12,41,4.90
2019,03,04,12,42,5.00
2019,03,04,12,43,5.00
2019,03,04,12,44,5.00
2019,03,04,12,45,5.00
2019,03,04,12,46,5.00
2019,03,04,12,47,4.90
2019,03,04,12,48,4.90
2019,03,04,12,49,4.90
2019,03,04,12,50,4.90
2019,03,04,12,51,4.90
2019,03,04,12,52,4.90
2019,03,04,12,53,4.90
2019,03,04,12,54,4.90
2019,03,04,12,55,4.90
2019,03,04,12,56,5.00
2019,03,04,12,57,5.00
2019,03,04,12,58,5.00
2019,03,04,12,59,5.00
2019,03,04,13,00,5.10
2019,03,04,13,01,5.10
2019,03,04,13,02,5.10
2019,03,04,13,03,5.10
2019,03,04,13,04,5.10
2019,03,04,13,05,5.10
2019,03,04,13,06,5.10
2019,03,04,13,07,5.10
2019,03,04,13,08,5.10
2019,03,04,13,09,5.10
2019,03,04,13,10,5.10
2019,03,04,13,11,5.10
2019,03,04,13,12,5.10
2019,03,04,13,13,5.20
2019,03,04,13,14,5.20
2019,03,04,13,15,5.20
2019,03,04,13,16,5.20
2019,03,04,13,17,5.20
2019,03,04,13,18,5.20
2019,03,04,13,19,5.10
2019,03,04,13,20,5.10
2019,03,04,13,21,5.10
2019,03,04,13,22,5.10
2019,03,04,13,23,5.10
2019,03,04,13,24,5.10
2019,03,04,13,25,5.10
2019,03,04,13,26,5.00
2019,03,04,13,27,5.10
2019,03,04,13,28,5.10
2019,03,04,13,29,5.00
2019,03,04,13,30,5.00
2019,03,04,13,31,5.00
2019,03,04,13,32,4.90
2019,03,04,13,33,4.90
2019,03,04,13,34,4.90
2019,03,04,13,35,4.90
2019,03,04,13,36,4.90
2019,03,04,13,37,4.90
2019,03,04,13,38,4.90
2019,03,04,13,39,4.90
2019,03,04,13,40,5.00
2019,03,04,13,41,5.00
2019,03,04,13,42,5.00
2019,03,04,13,43,5.10
2019,03,04,13,44,5.10
2019,03,04,13,45,5.10
2019,03,04,13,46,5.20
2019,03,04,13,47,5.20
2019,03,04,13,48,5.20
2019,03,04,13,49,5.30
2019,03,04,13,50,5.30
2019,03,04,13,51,5.20
2019,03,04,13,52,5.20
2019,03,04,13,53,5.20
2019,03,04,13,54,5.20
2019,03,04,13,55,5.20
2019,03,04,13,56,5.10
2019,03,04,13,57,5.10
2019,03,04,13,58,5.10
2019,03,04,13,59,5.10
2019,03,04,14,00,5.10
2019,03,04,14,01,5.00
2019,03,04,14,02,5.00
2019,03,04,14,03,5.00
2019,03,04,14,04,5.00
2019,03,04,14,05,5.00
2019,03,04,14,06,4.90
2019,03,04,14,07,4.90
2019,03,04,14,08,4.90
2019,03,04,14,09,4.90
2019,03,04,14,10,4.90
2019,03,04,14,11,4.80
2019,03,04,14,12,4.80
2019,03,04,14,13,4.80
2019,03,04,14,14,4.80
2019,03,04,14,15,4.80
2019,03,04,14,16,4.80
2019,03,04,14,17,4.90
2019,03,04,14,18,4.90
2019,03,04,14,19,4.90
2019,03,04,14,20,4.90
2019,03,04,14,21,4.90
2019,03,04,14,22,4.90
2019,03,04,14,23,4.90
2019,03,04,14,24,5.00
2019,03,04,14,25,5.00
2019,03,04,14,26,4.90
2019,03,04,14,27,4.90
2019,03,04,14,28,4.90
2019,03,04,14,29,4.80
2019,03,04,14,30,4.80
2019,03,04,14,31,4.80
2019,03,04,14,32,4.80
2019,03,04,14,33,4.70
2019,03,04,14,34,4.70
2019,03,04,14,35,4.70
2019,03,04,14,36,4.70
2019,03,04,14,37,4.60
2019,03,04,14,38,4.60
2019,03,04,14,39,4.60
2019,03,04,14,40,4.60
2019,03,04,14,41,4.60
2019,03,04,14,42,4.60
2019,03,04,14,43,4.60
2019,03,04,14,44,4.60
2019,03,04,14,45,4.60
2019,03,04,14,46,4.50
2019,03,04,14,47,4.50
2019,03,04,14,48,4.50
2019,03,04,14,49,4.40
2019,03,04,14,50,4.40
2019,03,04,14,51,4.40
2019,03,04,14,52,4.30
2019,03,04,14,53,4.30
2019,03,04,14,54,4.30
2019,03,04,14,55,4.30
2019,03,04,14,56,4.30
2019,03,04,14,57,4.20
2019,03,04,14,58,4.20
2019,03,04,14,59,4.20
2019,03,04,15,00,4.20
2019,03,04,15,01,4.20
2019,03,04,15,02,4.20
2019,03,04,15,03,4.20
2019,03,04,15,04,4.20
2019,03,04,15,05,4.20
2019,03,04,15,06,4.20
2019,03,04,15,07,4.20
2019,03,04,15,08,4.20
2019,03,04,15,09,4.20
2019,03,04,15,10,4.20
2019,03,04,15,11,4.20
2019,03,04,15,12,4.20
2019,03,04,15,13,4.20
2019,03,04,15,14,4.20
2019,03,04,15,15,4.20
2019,03,04,15,16,4.20
2019,03,04,15,17,4.20
2019,03,04,15,18,4.20
2019,03,04,15,19,4.20
2019,03,04,15,20,4.20
2019,03,04,15,21,4.30
2019,03,04,15,22,4.30
2019,03,04,15,23,4.30
2019,03,04,15,24,4.30
2019,03,04,15,25,4.30
2019,03,04,15,26,4.20
2019,03,04,15,27,4.20
2019,03,04,15,28,4.20
2019,03,04,15,29,4.20
2019,03,04,15,30,4.20
2019,03,04,15,31,4.20
2019,03,04,15,32,4.20
2019,03,04,15,33,4.20
2019,03,04,15,34,4.20
2019,03,04,15,35,4.20
2019,03,04,15,36,4.20
2019,03,04,15,37,4.20
2019,03,04,15,38,4.20
2019,03,04,15,39,4.10
2019,03,04,15,40,4.10
2019,03,04,15,41,4.10
2019,03,04,15,42,4.10
2019,03,04,15,43,4.10
2019,03,04,15,44,4.10
2019,03,04,15,45,4.10
2019,03,04,15,46,4.10
2019,03,04,15,47,4.00
2019,03,04,15,48,4.00
2019,03,04,15,49,4.00
2019,03,04,15,50,4.00
2019,03,04,15,51,4.00
2019,03,04,15,52,3.90
2019,03,04,15,53,3.90
2019,03,04,15,54,3.90
2019,03,04,15,55,3.90
2019,03,04,15,56,3.90
2019,03,04,15,57,3.90
2019,03,04,15,58,3.90
2019,03,04,15,59,3.90
2019,03,04,16,00,3.90
2019,03,04,16,01,3.80
2019,03,04,16,02,3.80
2019,03,04,16,03,3.80
2019,03,04,16,04,3.80
2019,03,04,16,05,3.80
2019,03,04,16,06,3.80
2019,03,04,16,07,3.80
2019,03,04,16,08,3.80
2019,03,04,16,09,3.80
2019,03,04,16,10,3.80
2019,03,04,16,11,3.80
2019,03,04,16,12,3.70
2019,03,04,16,13,3.70
2019,03,04,16,14,3.70
2019,03,04,16,15,3.70
2019,03,04,16,16,3.70
2019,03,04,16,17,3.70
2019,03,04,16,18,3.70
2019,03,04,16,19,3.70
2019,03,04,16,20,3.70
2019,03,04,16,21,3.70
2019,03,04,16,22,3.70
2019,03,04,16,23,3.70
2019,03,04,16,24,3.70
2019,03,04,16,25,3.70
2019,03,04,16,26,3.70
2019,03,04,16,27,3.70
2019,03,04,16,28,3.70
2019,03,04,16,29,3.70
2019,03,04,16,30,3.70
2019,03,04,16,31,3.70
2019,03,04,16,32,3.60
2019,03,04,16,33,3.60
2019,03,04,16,34,3.60
2019,03,04,16,35,3.60
2019,03,04,16,36,3.60
2019,03,04,16,37,3.60
2019,03,04,16,38,3.60
2019,03,04,16,39,3.60
2019,03,04,16,40,3.60
2019,03,04,16,41,3.60
2019,03,04,16,42,3.60
2019,03,04,16,43,3.60
2019,03,04,16,44,3.60
2019,03,04,16,45,3.60
2019,03,04,16,46,3.60
2019,03,04,16,47,3.60
2019,03,04,16,48,3.60
2019,03,04,16,49,3.60
2019,03,04,16,50,3.60
2019,03,04,16,51,3.60
2019,03,04,16,52,3.60
2019,03,04,16,53,3.60
2019,03,04,16,54,3.60
2019,03,04,16,55,3.60
2019,03,04,16,56,3.60
2019,03,04,16,57,3.60
2019,03,04,16,58,3.60
2019,03,04,16,59,3.60
2019,03,04,17,00,3.70
2019,03,04,17,01,3.70
2019,03,04,17,02,3.70
2019,03,04,17,03,3.70
2019,03,04,17,04,3.70
2019,03,04,17,05,3.70
2019,03,04,17,06,3.70
2019,03,04,17,07,3.70
2019,03,04,17,08,3.70
2019,03,04,17,09,3.70
2019,03,04,17,10,3.70
2019,03,04,17,11,3.70
2019,03,04,17,12,3.70
2019,03,04,17,13,3.70
2019,03,04,17,14,3.70
2019,03,04,17,15,3.60
2019,03,04,17,16,3.60
2019,03,04,17,17,3.60
2019,03,04,17,18,3.60
2019,03,04,17,19,3.60
2019,03,04,17,20,3.60
2019,03,04,17,21,3.60
2019,03,04,17,22,3.60
2019,03,04,17,23,3.50
2019,03,04,17,24,3.50
2019,03,04,17,25,3.50
2019,03,04,17,26,3.50
2019,03,04,17,27,3.40
2019,03,04,17,28,3.40
2019,03,04,17,29,3.40
2019,03,04,17,30,3.40
2019,03,04,17,31,3.30
2019,03,04,17,32,3.30
2019,03,04,17,33,3.30
2019,03,04,17,34,3.30
2019,03,04,17,35,3.20
2019,03,04,17,36,3.20
2019,03,04,17,37,3.20
2019,03,04,17,38,3.10
2019,03,04,17,39,3.10
2019,03,04,17,40,3.10
2019,03,04,17,41,3.10
2019,03,04,17,42,3.00