Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,07,00,00,0.20
2011,07,07,00,01,3.60
2011,07,07,00,02,4.20
2011,07,07,00,03,6.00
2011,07,07,00,04,3.60
2011,07,07,00,05,1.40
2011,07,07,00,06,4.30
2011,07,07,00,07,5.10
2011,07,07,00,08,6.80
2011,07,07,00,09,5.00
2011,07,07,00,10,5.90
2011,07,07,00,11,5.60
2011,07,07,00,12,5.60
2011,07,07,00,16,5.90
2011,07,07,00,17,4.50
2011,07,07,00,18,1.70
2011,07,07,00,19,0.10
2011,07,07,00,20,0.20
2011,07,07,00,21,1.30
2011,07,07,00,22,0.50
2011,07,07,00,23,0.10
2011,07,07,00,24,0.10
2011,07,07,00,25,0.30
2011,07,07,00,26,1.00
2011,07,07,00,27,1.00
2011,07,07,00,28,1.50
2011,07,07,00,29,1.00
2011,07,07,00,30,0.60
2011,07,07,00,31,0.50
2011,07,07,00,32,0.20
2011,07,07,00,33,2.20
2011,07,07,00,34,2.40
2011,07,07,00,35,2.40
2011,07,07,00,36,3.70
2011,07,07,00,37,1.90
2011,07,07,00,38,2.10
2011,07,07,00,39,0.90
2011,07,07,00,40,1.80
2011,07,07,00,41,1.80
2011,07,07,00,42,2.70
2011,07,07,00,43,3.50
2011,07,07,00,44,2.80
2011,07,07,00,45,2.70
2011,07,07,00,46,2.20
2011,07,07,00,47,4.30
2011,07,07,00,48,4.10
2011,07,07,00,49,3.40
2011,07,07,00,50,5.60
2011,07,07,00,51,3.20
2011,07,07,00,52,3.40
2011,07,07,00,53,5.10
2011,07,07,00,54,3.90
2011,07,07,00,55,3.20
2011,07,07,00,56,5.30
2011,07,07,00,57,5.50
2011,07,07,00,58,4.10
2011,07,07,00,59,4.80
2011,07,07,01,00,3.30
2011,07,07,01,01,2.90
2011,07,07,01,02,3.90
2011,07,07,01,03,2.40
2011,07,07,01,04,3.70
2011,07,07,01,05,3.10
2011,07,07,01,06,3.10
2011,07,07,01,07,6.80
2011,07,07,01,08,5.00
2011,07,07,01,09,3.50
2011,07,07,01,10,1.50
2011,07,07,01,11,5.70
2011,07,07,01,12,2.80
2011,07,07,01,13,2.80
2011,07,07,01,14,2.60
2011,07,07,01,15,5.10
2011,07,07,01,16,7.10
2011,07,07,01,17,5.60
2011,07,07,01,18,2.70
2011,07,07,01,19,3.70
2011,07,07,01,20,4.70
2011,07,07,01,21,2.90
2011,07,07,01,22,4.40
2011,07,07,01,23,5.90
2011,07,07,01,24,8.90
2011,07,07,01,25,6.90
2011,07,07,01,26,4.80
2011,07,07,01,27,7.20
2011,07,07,01,28,8.60
2011,07,07,01,29,7.70
2011,07,07,01,30,6.10
2011,07,07,01,31,8.00
2011,07,07,01,32,4.10
2011,07,07,01,33,3.00
2011,07,07,01,34,6.50
2011,07,07,01,35,7.70
2011,07,07,01,36,6.40
2011,07,07,01,37,4.50
2011,07,07,01,38,4.70
2011,07,07,01,39,6.90
2011,07,07,01,40,6.10
2011,07,07,01,41,4.30
2011,07,07,01,42,8.80
2011,07,07,01,43,6.80
2011,07,07,01,44,7.90
2011,07,07,01,45,6.80
2011,07,07,01,46,8.00
2011,07,07,01,47,7.20
2011,07,07,01,48,5.80
2011,07,07,01,49,6.30
2011,07,07,01,50,8.50
2011,07,07,01,51,6.30
2011,07,07,01,52,7.40
2011,07,07,01,53,7.20
2011,07,07,01,54,4.20
2011,07,07,01,55,4.40
2011,07,07,01,56,5.80
2011,07,07,01,57,4.70
2011,07,07,01,58,8.50
2011,07,07,01,59,6.80
2011,07,07,02,00,4.70
2011,07,07,02,01,4.80
2011,07,07,02,02,7.40
2011,07,07,02,03,5.70
2011,07,07,02,04,3.30
2011,07,07,02,05,6.10
2011,07,07,02,06,4.70
2011,07,07,02,07,3.20
2011,07,07,02,08,7.50
2011,07,07,02,09,7.00
2011,07,07,02,10,6.20
2011,07,07,02,11,8.40
2011,07,07,02,12,8.00
2011,07,07,02,13,6.30
2011,07,07,02,14,5.60
2011,07,07,02,15,4.70
2011,07,07,02,16,6.00
2011,07,07,02,17,4.60
2011,07,07,02,18,5.40
2011,07,07,02,19,5.70
2011,07,07,02,20,6.90
2011,07,07,02,21,7.10
2011,07,07,02,22,4.10
2011,07,07,02,23,4.40
2011,07,07,02,24,6.60
2011,07,07,02,25,7.20
2011,07,07,02,26,5.10
2011,07,07,02,27,8.30
2011,07,07,02,28,2.80
2011,07,07,02,29,4.50
2011,07,07,02,30,1.60
2011,07,07,02,31,5.10
2011,07,07,02,32,2.50
2011,07,07,02,33,2.30
2011,07,07,02,34,1.00
2011,07,07,02,35,5.20
2011,07,07,02,36,6.10
2011,07,07,02,37,8.60
2011,07,07,02,38,7.10
2011,07,07,02,39,5.20
2011,07,07,02,40,5.70
2011,07,07,02,41,5.60
2011,07,07,02,42,6.50
2011,07,07,02,43,8.50
2011,07,07,02,44,8.50
2011,07,07,02,45,2.90
2011,07,07,02,46,2.80
2011,07,07,02,47,4.30
2011,07,07,02,48,5.80
2011,07,07,02,49,5.30
2011,07,07,02,50,5.60
2011,07,07,02,51,4.60
2011,07,07,02,52,8.40
2011,07,07,02,53,6.90
2011,07,07,02,54,5.80
2011,07,07,02,55,5.40
2011,07,07,02,56,6.50
2011,07,07,02,57,5.20
2011,07,07,02,58,5.10
2011,07,07,02,59,2.30
2011,07,07,03,00,5.70
2011,07,07,03,01,7.20
2011,07,07,03,02,4.90
2011,07,07,03,03,5.20
2011,07,07,03,04,5.60
2011,07,07,03,05,4.60
2011,07,07,03,06,9.10
2011,07,07,03,07,9.10
2011,07,07,03,08,7.50
2011,07,07,03,09,6.40
2011,07,07,03,10,5.20
2011,07,07,03,11,7.20
2011,07,07,03,12,4.70
2011,07,07,03,13,5.40
2011,07,07,03,14,3.90
2011,07,07,03,15,6.70
2011,07,07,03,16,6.10
2011,07,07,03,17,6.10
2011,07,07,03,18,6.70
2011,07,07,03,19,8.70
2011,07,07,03,20,3.90
2011,07,07,03,21,6.70
2011,07,07,03,22,3.50
2011,07,07,03,23,3.20
2011,07,07,03,24,4.00
2011,07,07,03,25,4.30
2011,07,07,03,26,4.50
2011,07,07,03,27,4.00
2011,07,07,03,28,3.60
2011,07,07,03,29,8.10
2011,07,07,03,30,8.50
2011,07,07,03,31,5.00
2011,07,07,03,32,5.10
2011,07,07,03,33,3.10
2011,07,07,03,34,3.50
2011,07,07,03,35,7.40
2011,07,07,03,36,5.60
2011,07,07,03,37,4.70
2011,07,07,03,38,5.90
2011,07,07,03,39,4.10
2011,07,07,03,40,6.90
2011,07,07,03,41,5.40
2011,07,07,03,42,6.80
2011,07,07,03,43,4.30
2011,07,07,03,44,3.90
2011,07,07,03,45,4.70
2011,07,07,03,46,6.70
2011,07,07,03,47,4.40
2011,07,07,03,48,3.20
2011,07,07,03,49,4.60
2011,07,07,03,50,3.20
2011,07,07,03,51,6.00
2011,07,07,03,52,5.90
2011,07,07,03,53,5.80
2011,07,07,03,54,5.20
2011,07,07,03,55,5.90
2011,07,07,03,56,5.40
2011,07,07,03,57,7.30
2011,07,07,03,58,6.60
2011,07,07,03,59,6.20
2011,07,07,04,00,7.20
2011,07,07,04,01,7.40
2011,07,07,04,02,6.80
2011,07,07,04,03,5.60
2011,07,07,04,04,7.50
2011,07,07,04,05,8.40
2011,07,07,04,06,7.10
2011,07,07,04,07,8.80
2011,07,07,04,08,8.20
2011,07,07,04,09,7.30
2011,07,07,04,10,4.20
2011,07,07,04,11,6.20
2011,07,07,04,12,5.30
2011,07,07,04,13,4.80
2011,07,07,04,14,6.40
2011,07,07,04,15,3.30
2011,07,07,04,16,5.10
2011,07,07,04,17,2.80
2011,07,07,04,18,4.50
2011,07,07,04,19,4.60
2011,07,07,04,20,4.60
2011,07,07,04,21,6.80
2011,07,07,04,22,6.70
2011,07,07,04,23,3.20
2011,07,07,04,24,6.50
2011,07,07,04,25,6.40
2011,07,07,04,26,5.90
2011,07,07,04,27,5.40
2011,07,07,04,28,2.80
2011,07,07,04,29,2.70
2011,07,07,04,30,2.80
2011,07,07,04,31,1.60
2011,07,07,04,32,1.60
2011,07,07,04,33,0.60
2011,07,07,04,34,3.50
2011,07,07,04,35,5.30
2011,07,07,04,36,3.40
2011,07,07,04,37,4.60
2011,07,07,04,38,3.20
2011,07,07,04,39,6.60
2011,07,07,04,40,3.80
2011,07,07,04,41,8.90
2011,07,07,04,42,5.60
2011,07,07,04,43,4.90
2011,07,07,04,44,4.70
2011,07,07,04,45,7.90
2011,07,07,04,46,5.50
2011,07,07,04,47,5.50
2011,07,07,04,48,6.20
2011,07,07,04,49,8.00
2011,07,07,04,50,6.20
2011,07,07,04,51,7.40
2011,07,07,04,52,9.40
2011,07,07,04,53,6.90
2011,07,07,04,54,6.00
2011,07,07,04,55,7.60
2011,07,07,04,56,4.70
2011,07,07,04,57,7.60
2011,07,07,04,58,8.50
2011,07,07,04,59,7.30
2011,07,07,05,00,8.20
2011,07,07,05,01,8.80
2011,07,07,05,02,5.80
2011,07,07,05,03,6.40
2011,07,07,05,04,8.50
2011,07,07,05,05,6.40
2011,07,07,05,06,7.20
2011,07,07,05,07,7.00
2011,07,07,05,08,6.20
2011,07,07,05,09,5.20
2011,07,07,05,10,3.60
2011,07,07,05,11,7.10
2011,07,07,05,12,4.50
2011,07,07,05,13,4.90
2011,07,07,05,14,6.00
2011,07,07,05,15,6.40
2011,07,07,05,16,4.70
2011,07,07,05,17,5.30
2011,07,07,05,18,5.80
2011,07,07,05,19,6.40
2011,07,07,05,20,4.80
2011,07,07,05,21,3.90
2011,07,07,05,22,5.10
2011,07,07,05,23,4.20
2011,07,07,05,24,5.20
2011,07,07,05,25,6.40
2011,07,07,05,26,4.50
2011,07,07,05,27,6.50
2011,07,07,05,28,5.60
2011,07,07,05,29,4.30
2011,07,07,05,30,6.00
2011,07,07,05,31,4.40
2011,07,07,05,32,4.60
2011,07,07,05,33,6.10
2011,07,07,05,34,3.90
2011,07,07,05,35,4.80
2011,07,07,05,36,5.70
2011,07,07,05,37,2.80
2011,07,07,05,38,6.80
2011,07,07,05,39,5.00
2011,07,07,05,40,4.00
2011,07,07,05,41,5.10
2011,07,07,05,42,4.60
2011,07,07,05,43,6.40
2011,07,07,05,44,5.80
2011,07,07,05,45,4.30
2011,07,07,05,46,5.00
2011,07,07,05,47,5.80
2011,07,07,05,48,5.20
2011,07,07,05,49,2.10
2011,07,07,05,50,6.40
2011,07,07,05,51,4.20
2011,07,07,05,52,10.00
2011,07,07,05,53,7.20
2011,07,07,05,54,5.50
2011,07,07,05,55,7.40
2011,07,07,05,56,7.20
2011,07,07,05,57,3.20
2011,07,07,05,58,4.80
2011,07,07,05,59,4.40
2011,07,07,06,00,6.80
2011,07,07,06,01,6.30
2011,07,07,06,02,8.60
2011,07,07,06,03,5.50
2011,07,07,06,04,6.40
2011,07,07,06,05,9.30
2011,07,07,06,06,6.40
2011,07,07,06,07,6.50
2011,07,07,06,08,5.70
2011,07,07,06,09,8.00
2011,07,07,06,10,7.40
2011,07,07,06,11,6.10
2011,07,07,06,12,6.40
2011,07,07,06,13,6.40
2011,07,07,06,14,7.90
2011,07,07,06,15,12.30
2011,07,07,06,16,9.30
2011,07,07,06,17,12.20
2011,07,07,06,18,10.90
2011,07,07,06,19,9.90
2011,07,07,06,20,9.80
2011,07,07,06,21,10.90
2011,07,07,06,22,11.50
2011,07,07,06,23,8.30
2011,07,07,06,24,8.20
2011,07,07,06,25,10.70
2011,07,07,06,26,13.40
2011,07,07,06,27,10.20
2011,07,07,06,28,8.30
2011,07,07,06,29,5.60
2011,07,07,06,30,6.50
2011,07,07,06,31,9.90
2011,07,07,06,32,5.20
2011,07,07,06,33,6.30
2011,07,07,06,34,7.20
2011,07,07,06,35,11.40
2011,07,07,06,36,13.80
2011,07,07,06,37,13.80
2011,07,07,06,38,9.80
2011,07,07,06,39,15.20
2011,07,07,06,40,13.10
2011,07,07,06,41,11.40
2011,07,07,06,42,16.00
2011,07,07,06,43,12.30
2011,07,07,06,44,13.00
2011,07,07,06,45,8.10
2011,07,07,06,46,7.70
2011,07,07,06,47,10.60
2011,07,07,06,48,11.80
2011,07,07,06,49,14.90
2011,07,07,06,50,10.10
2011,07,07,06,51,11.70
2011,07,07,06,52,7.60
2011,07,07,06,53,11.30
2011,07,07,06,54,9.10
2011,07,07,06,55,15.50
2011,07,07,06,56,13.70
2011,07,07,06,57,11.60
2011,07,07,06,58,12.70
2011,07,07,06,59,11.50
2011,07,07,07,00,11.20
2011,07,07,07,01,12.10
2011,07,07,07,02,9.70
2011,07,07,07,03,11.70
2011,07,07,07,04,8.90
2011,07,07,07,05,8.90
2011,07,07,07,06,9.70
2011,07,07,07,07,14.30
2011,07,07,07,08,8.10
2011,07,07,07,09,9.60
2011,07,07,07,10,13.80
2011,07,07,07,11,11.60
2011,07,07,07,12,10.70
2011,07,07,07,13,8.90
2011,07,07,07,14,10.30
2011,07,07,07,15,11.40
2011,07,07,07,16,7.80
2011,07,07,07,17,8.50
2011,07,07,07,18,10.50
2011,07,07,07,19,8.60
2011,07,07,07,20,8.00
2011,07,07,07,21,5.20
2011,07,07,07,22,8.70
2011,07,07,07,23,9.30
2011,07,07,07,24,9.00
2011,07,07,07,25,7.60
2011,07,07,07,26,8.30
2011,07,07,07,27,4.50
2011,07,07,07,28,7.70
2011,07,07,07,29,8.70
2011,07,07,07,30,12.00
2011,07,07,07,31,7.60
2011,07,07,07,32,6.70
2011,07,07,07,33,9.20
2011,07,07,07,34,14.30
2011,07,07,07,35,11.90
2011,07,07,07,36,8.10
2011,07,07,07,37,13.80
2011,07,07,07,38,8.20
2011,07,07,07,39,9.80
2011,07,07,07,40,10.60
2011,07,07,07,41,10.00
2011,07,07,07,42,5.80
2011,07,07,07,43,10.20
2011,07,07,07,44,6.10
2011,07,07,07,45,11.70
2011,07,07,07,46,11.00
2011,07,07,07,47,9.90
2011,07,07,07,48,6.70
2011,07,07,07,49,7.30
2011,07,07,07,50,11.40
2011,07,07,07,51,5.40
2011,07,07,07,52,8.10
2011,07,07,07,53,6.80
2011,07,07,07,54,10.20
2011,07,07,07,55,6.10
2011,07,07,07,56,12.70
2011,07,07,07,57,12.60
2011,07,07,07,58,5.70
2011,07,07,07,59,5.50
2011,07,07,08,00,6.40
2011,07,07,08,01,11.20
2011,07,07,08,02,9.70
2011,07,07,08,03,8.10
2011,07,07,08,04,6.20
2011,07,07,08,05,10.00
2011,07,07,08,06,13.70
2011,07,07,08,07,6.80
2011,07,07,08,08,7.00
2011,07,07,08,09,7.70
2011,07,07,08,10,11.00
2011,07,07,08,11,7.00
2011,07,07,08,12,6.10
2011,07,07,08,13,7.00
2011,07,07,08,14,6.40
2011,07,07,08,15,8.60
2011,07,07,08,16,8.10
2011,07,07,08,17,7.70
2011,07,07,08,18,11.50
2011,07,07,08,19,4.40
2011,07,07,08,20,7.00
2011,07,07,08,21,9.10
2011,07,07,08,22,7.00
2011,07,07,08,23,7.00
2011,07,07,08,24,7.70
2011,07,07,08,25,7.90
2011,07,07,08,26,8.20
2011,07,07,08,27,6.40
2011,07,07,08,28,8.60
2011,07,07,08,29,5.80
2011,07,07,08,30,7.30
2011,07,07,08,31,10.70
2011,07,07,08,32,10.40
2011,07,07,08,33,5.50
2011,07,07,08,34,5.20
2011,07,07,08,35,8.40
2011,07,07,08,36,9.10
2011,07,07,08,37,6.70
2011,07,07,08,38,8.40
2011,07,07,08,39,7.00
2011,07,07,08,40,12.70
2011,07,07,08,41,6.70
2011,07,07,08,42,4.80
2011,07,07,08,43,4.90
2011,07,07,08,44,11.20
2011,07,07,08,45,7.90
2011,07,07,08,46,10.10
2011,07,07,08,47,10.80
2011,07,07,08,48,7.60
2011,07,07,08,49,10.90
2011,07,07,08,50,9.10
2011,07,07,08,51,15.90
2011,07,07,08,52,9.90
2011,07,07,08,53,15.00
2011,07,07,08,54,11.10
2011,07,07,08,55,11.50
2011,07,07,08,56,12.20
2011,07,07,08,57,14.20
2011,07,07,08,58,13.40
2011,07,07,08,59,15.70
2011,07,07,09,00,11.10
2011,07,07,09,01,17.50
2011,07,07,09,02,13.70
2011,07,07,09,03,13.40
2011,07,07,09,04,13.20
2011,07,07,09,05,13.50
2011,07,07,09,06,12.60
2011,07,07,09,07,11.30
2011,07,07,09,08,9.40
2011,07,07,09,09,10.90
2011,07,07,09,10,15.70
2011,07,07,09,11,15.20
2011,07,07,09,12,5.00
2011,07,07,09,13,12.70
2011,07,07,09,14,5.80
2011,07,07,09,15,7.10
2011,07,07,09,16,10.50
2011,07,07,09,17,8.90
2011,07,07,09,18,13.00
2011,07,07,09,19,10.30
2011,07,07,09,20,13.90
2011,07,07,09,21,10.50
2011,07,07,09,22,4.70
2011,07,07,09,23,7.60
2011,07,07,09,24,7.50
2011,07,07,09,25,5.80
2011,07,07,09,26,3.60
2011,07,07,09,27,11.10
2011,07,07,09,28,10.90
2011,07,07,09,29,8.00
2011,07,07,09,30,12.90
2011,07,07,09,31,7.20
2011,07,07,09,32,6.00
2011,07,07,09,33,8.90
2011,07,07,09,34,4.70
2011,07,07,09,35,10.20
2011,07,07,09,36,14.00
2011,07,07,09,37,10.30
2011,07,07,09,38,5.90
2011,07,07,09,39,3.90
2011,07,07,09,40,5.50
2011,07,07,09,41,8.40
2011,07,07,09,42,8.60
2011,07,07,09,43,5.70
2011,07,07,09,44,8.90
2011,07,07,09,45,8.90
2011,07,07,09,46,10.80
2011,07,07,09,47,8.70
2011,07,07,09,48,8.70
2011,07,07,09,49,12.50
2011,07,07,09,50,8.70
2011,07,07,09,51,17.60
2011,07,07,09,52,16.30
2011,07,07,09,53,12.50
2011,07,07,09,54,13.50
2011,07,07,09,55,11.20
2011,07,07,09,56,16.50
2011,07,07,09,57,12.30
2011,07,07,09,58,19.00
2011,07,07,09,59,9.00
2011,07,07,10,00,17.90
2011,07,07,10,01,10.20
2011,07,07,10,02,11.70
2011,07,07,10,03,10.20
2011,07,07,10,04,11.20
2011,07,07,10,05,9.10
2011,07,07,10,06,15.20
2011,07,07,10,07,14.40
2011,07,07,10,08,14.20
2011,07,07,10,09,10.90
2011,07,07,10,10,11.40
2011,07,07,10,11,10.50
2011,07,07,10,12,6.80
2011,07,07,10,13,13.30
2011,07,07,10,14,15.90
2011,07,07,10,15,12.80
2011,07,07,10,16,18.10
2011,07,07,10,17,15.30
2011,07,07,10,18,11.00
2011,07,07,10,19,21.60
2011,07,07,10,20,9.30
2011,07,07,10,21,10.10
2011,07,07,10,22,7.90
2011,07,07,10,23,14.80
2011,07,07,10,24,12.40
2011,07,07,10,25,12.90
2011,07,07,10,26,9.70
2011,07,07,10,27,9.70
2011,07,07,10,28,15.40
2011,07,07,10,29,7.60
2011,07,07,10,30,6.60
2011,07,07,10,31,10.10
2011,07,07,10,32,8.40
2011,07,07,10,33,9.20
2011,07,07,10,34,8.00
2011,07,07,10,35,6.40
2011,07,07,10,36,7.30
2011,07,07,10,37,11.40
2011,07,07,10,38,13.90
2011,07,07,10,39,14.60
2011,07,07,10,40,11.50
2011,07,07,10,41,10.60
2011,07,07,10,42,11.50
2011,07,07,10,43,11.30
2011,07,07,10,44,8.50
2011,07,07,10,45,9.50
2011,07,07,10,46,7.20
2011,07,07,10,47,12.20
2011,07,07,10,48,15.50
2011,07,07,10,49,13.80
2011,07,07,10,50,12.40
2011,07,07,10,51,10.40
2011,07,07,10,52,11.00
2011,07,07,10,53,13.20
2011,07,07,10,54,12.10
2011,07,07,10,55,11.80
2011,07,07,10,56,12.70
2011,07,07,10,57,11.50
2011,07,07,10,58,10.30
2011,07,07,10,59,17.60
2011,07,07,11,00,9.30
2011,07,07,11,01,14.40
2011,07,07,11,02,14.10
2011,07,07,11,03,12.90
2011,07,07,11,04,13.40
2011,07,07,11,05,15.50
2011,07,07,11,06,9.80
2011,07,07,11,07,17.80
2011,07,07,11,08,13.50
2011,07,07,11,09,17.10
2011,07,07,11,10,11.90
2011,07,07,11,11,11.10
2011,07,07,11,12,15.30
2011,07,07,11,13,15.50
2011,07,07,11,14,18.80
2011,07,07,11,15,19.40
2011,07,07,11,16,15.80
2011,07,07,11,17,12.80
2011,07,07,11,18,12.90
2011,07,07,11,19,12.80
2011,07,07,11,20,12.50
2011,07,07,11,21,16.20
2011,07,07,11,22,14.60
2011,07,07,11,23,10.20
2011,07,07,11,24,14.80
2011,07,07,11,25,11.80
2011,07,07,11,26,22.10
2011,07,07,11,27,11.90
2011,07,07,11,28,10.60
2011,07,07,11,29,8.60
2011,07,07,11,30,13.00
2011,07,07,11,31,14.70
2011,07,07,11,32,15.50
2011,07,07,11,33,15.90
2011,07,07,11,34,12.50
2011,07,07,11,35,12.00
2011,07,07,11,36,13.40
2011,07,07,11,37,13.30
2011,07,07,11,38,13.00
2011,07,07,11,39,17.20
2011,07,07,11,40,14.80
2011,07,07,11,41,9.50
2011,07,07,11,42,13.30
2011,07,07,11,43,10.00
2011,07,07,11,44,9.30
2011,07,07,11,45,13.60
2011,07,07,11,46,9.20
2011,07,07,11,47,12.80
2011,07,07,11,48,15.40
2011,07,07,11,49,13.90
2011,07,07,11,50,11.70
2011,07,07,11,51,12.40
2011,07,07,11,52,10.00
2011,07,07,11,53,9.30
2011,07,07,11,54,13.90
2011,07,07,11,55,10.80
2011,07,07,11,56,18.60
2011,07,07,11,57,15.60
2011,07,07,11,58,8.20
2011,07,07,11,59,12.20
2011,07,07,12,00,12.30
2011,07,07,12,01,8.90
2011,07,07,12,02,13.30
2011,07,07,12,03,8.70
2011,07,07,12,04,10.50
2011,07,07,12,05,8.50
2011,07,07,12,06,10.10
2011,07,07,12,07,9.70
2011,07,07,12,08,14.00
2011,07,07,12,09,6.00
2011,07,07,12,10,14.90
2011,07,07,12,11,15.80
2011,07,07,12,12,13.30
2011,07,07,12,13,10.40
2011,07,07,12,14,15.90
2011,07,07,12,15,15.10
2011,07,07,12,16,14.10
2011,07,07,12,17,13.00
2011,07,07,12,18,18.20
2011,07,07,12,19,14.30
2011,07,07,12,20,10.10
2011,07,07,12,21,15.70
2011,07,07,12,22,7.20
2011,07,07,12,23,8.40
2011,07,07,12,24,13.20
2011,07,07,12,25,11.10
2011,07,07,12,26,11.20
2011,07,07,12,27,14.20
2011,07,07,12,28,13.40
2011,07,07,12,29,15.70
2011,07,07,12,30,9.00
2011,07,07,12,31,8.50
2011,07,07,12,32,13.70
2011,07,07,12,33,15.30
2011,07,07,12,34,13.50
2011,07,07,12,35,12.80
2011,07,07,12,36,12.50
2011,07,07,12,37,13.00
2011,07,07,12,38,8.80
2011,07,07,12,39,9.80
2011,07,07,12,40,11.10
2011,07,07,12,41,10.10
2011,07,07,12,42,12.10
2011,07,07,12,43,9.10
2011,07,07,12,44,20.80
2011,07,07,12,45,28.00
2011,07,07,12,46,15.40
2011,07,07,12,47,12.20
2011,07,07,12,48,10.10
2011,07,07,12,49,8.10
2011,07,07,12,50,12.10
2011,07,07,12,51,8.70
2011,07,07,12,52,15.40
2011,07,07,12,53,14.20
2011,07,07,12,54,12.00
2011,07,07,12,55,13.40
2011,07,07,12,56,11.80
2011,07,07,12,57,12.30
2011,07,07,12,58,19.80
2011,07,07,12,59,11.90
2011,07,07,13,00,11.00
2011,07,07,13,01,16.00
2011,07,07,13,02,15.40
2011,07,07,13,03,20.30
2011,07,07,13,04,24.40
2011,07,07,13,05,23.00
2011,07,07,13,06,22.60
2011,07,07,13,07,26.60
2011,07,07,13,08,24.10
2011,07,07,13,09,24.10
2011,07,07,13,10,22.10
2011,07,07,13,11,24.10
2011,07,07,13,12,26.10
2011,07,07,13,13,22.20
2011,07,07,13,14,24.60
2011,07,07,13,15,24.20
2011,07,07,13,16,26.10
2011,07,07,13,17,28.50
2011,07,07,13,18,31.60
2011,07,07,13,19,27.80
2011,07,07,13,20,21.00
2011,07,07,13,21,22.40
2011,07,07,13,22,25.80
2011,07,07,13,23,25.40
2011,07,07,13,24,18.70
2011,07,07,13,25,19.20
2011,07,07,13,26,20.50
2011,07,07,13,27,18.90
2011,07,07,13,28,24.50
2011,07,07,13,29,23.50
2011,07,07,13,30,14.40
2011,07,07,13,31,19.00
2011,07,07,13,32,27.00
2011,07,07,13,33,23.60
2011,07,07,13,34,26.10
2011,07,07,13,35,24.50
2011,07,07,13,36,19.80
2011,07,07,13,37,22.40
2011,07,07,13,38,16.30
2011,07,07,13,39,16.90
2011,07,07,13,40,22.50
2011,07,07,13,41,22.00
2011,07,07,13,42,8.80
2011,07,07,13,43,18.40
2011,07,07,13,44,16.80
2011,07,07,13,45,17.30
2011,07,07,13,46,11.90
2011,07,07,13,47,14.60
2011,07,07,13,48,23.20
2011,07,07,13,49,19.30
2011,07,07,13,50,20.10
2011,07,07,13,51,21.40
2011,07,07,13,52,20.00
2011,07,07,13,53,13.00
2011,07,07,13,54,19.60
2011,07,07,13,55,25.40
2011,07,07,13,56,20.90
2011,07,07,13,57,22.40
2011,07,07,13,58,22.30
2011,07,07,13,59,25.20
2011,07,07,14,00,18.20
2011,07,07,14,01,21.80
2011,07,07,14,02,24.50
2011,07,07,14,03,16.40
2011,07,07,14,04,12.20
2011,07,07,14,05,17.10
2011,07,07,14,06,11.10
2011,07,07,14,07,14.40
2011,07,07,14,08,11.50
2011,07,07,14,09,11.60
2011,07,07,14,10,16.30
2011,07,07,14,11,12.60
2011,07,07,14,12,9.80
2011,07,07,14,13,11.70
2011,07,07,14,14,10.90
2011,07,07,14,15,13.80
2011,07,07,14,16,17.50
2011,07,07,14,17,19.20
2011,07,07,14,18,19.10
2011,07,07,14,19,15.00
2011,07,07,14,20,11.60
2011,07,07,14,21,14.40
2011,07,07,14,22,15.30
2011,07,07,14,23,17.10
2011,07,07,14,24,11.90
2011,07,07,14,25,21.10
2011,07,07,14,26,18.70
2011,07,07,14,27,16.40
2011,07,07,14,28,12.30
2011,07,07,14,29,21.70
2011,07,07,14,30,16.70
2011,07,07,14,31,18.70
2011,07,07,14,32,12.10
2011,07,07,14,33,20.80
2011,07,07,14,34,18.20
2011,07,07,14,35,21.10
2011,07,07,14,36,19.60
2011,07,07,14,37,8.60
2011,07,07,14,38,6.40
2011,07,07,14,39,17.10
2011,07,07,14,40,14.60
2011,07,07,14,41,15.50
2011,07,07,14,42,15.90
2011,07,07,14,43,20.90
2011,07,07,14,44,21.20
2011,07,07,14,45,27.50
2011,07,07,14,46,20.40
2011,07,07,14,47,18.90
2011,07,07,14,48,8.30
2011,07,07,14,49,9.10
2011,07,07,14,50,19.20
2011,07,07,14,51,16.30
2011,07,07,14,52,21.90
2011,07,07,14,53,19.10
2011,07,07,14,54,19.50
2011,07,07,14,55,21.20
2011,07,07,14,56,25.30
2011,07,07,14,57,23.40
2011,07,07,14,58,20.30
2011,07,07,14,59,32.40
2011,07,07,15,00,25.70
2011,07,07,15,01,23.60
2011,07,07,15,02,22.80
2011,07,07,15,03,21.50
2011,07,07,15,04,36.20
2011,07,07,15,05,25.40
2011,07,07,15,06,27.40
2011,07,07,15,07,23.80
2011,07,07,15,08,20.30
2011,07,07,15,09,17.60
2011,07,07,15,10,15.50
2011,07,07,15,11,21.80
2011,07,07,15,12,21.20
2011,07,07,15,13,19.60
2011,07,07,15,14,23.10
2011,07,07,15,15,29.10
2011,07,07,15,16,22.50
2011,07,07,15,17,26.00
2011,07,07,15,18,24.50
2011,07,07,15,19,15.00
2011,07,07,15,20,16.60
2011,07,07,15,21,23.00
2011,07,07,15,22,19.70
2011,07,07,15,23,25.70
2011,07,07,15,24,19.20
2011,07,07,15,25,17.20
2011,07,07,15,26,14.30
2011,07,07,15,27,16.90
2011,07,07,15,28,19.00
2011,07,07,15,29,15.50
2011,07,07,15,30,18.30
2011,07,07,15,31,11.20
2011,07,07,15,32,16.20
2011,07,07,15,33,14.10
2011,07,07,15,34,17.00
2011,07,07,15,35,12.10
2011,07,07,15,36,19.70
2011,07,07,15,37,12.30
2011,07,07,15,38,27.00
2011,07,07,15,39,22.80
2011,07,07,15,40,18.10
2011,07,07,15,41,21.50
2011,07,07,15,42,20.80
2011,07,07,15,43,23.30
2011,07,07,15,44,20.80
2011,07,07,15,45,22.90
2011,07,07,15,46,20.70
2011,07,07,15,47,23.20
2011,07,07,15,48,17.20
2011,07,07,15,49,20.70
2011,07,07,15,50,21.20
2011,07,07,15,51,17.90
2011,07,07,15,52,15.20
2011,07,07,15,53,20.20
2011,07,07,15,54,22.80
2011,07,07,15,55,17.70
2011,07,07,15,56,11.10
2011,07,07,15,57,15.80
2011,07,07,15,58,16.80
2011,07,07,15,59,14.90
2011,07,07,16,00,15.40
2011,07,07,16,01,13.70
2011,07,07,16,02,22.40
2011,07,07,16,03,19.40
2011,07,07,16,04,14.40
2011,07,07,16,05,16.90
2011,07,07,16,06,20.60
2011,07,07,16,07,19.70
2011,07,07,16,08,20.20
2011,07,07,16,09,14.20
2011,07,07,16,10,15.60
2011,07,07,16,11,13.60
2011,07,07,16,12,20.20
2011,07,07,16,13,17.30
2011,07,07,16,14,19.60
2011,07,07,16,15,21.20
2011,07,07,16,16,18.30
2011,07,07,16,17,21.10
2011,07,07,16,18,11.20
2011,07,07,16,19,11.30
2011,07,07,16,20,16.20
2011,07,07,16,21,13.30
2011,07,07,16,22,17.40
2011,07,07,16,23,16.30
2011,07,07,16,24,10.70
2011,07,07,16,25,11.60
2011,07,07,16,26,13.50
2011,07,07,16,27,27.80
2011,07,07,16,28,16.30
2011,07,07,16,29,11.60
2011,07,07,16,30,19.60
2011,07,07,16,31,15.10
2011,07,07,16,32,14.30
2011,07,07,16,33,15.20
2011,07,07,16,34,12.40
2011,07,07,16,35,10.00
2011,07,07,16,36,18.80
2011,07,07,16,37,15.30
2011,07,07,16,38,15.00
2011,07,07,16,39,7.30
2011,07,07,16,40,17.80
2011,07,07,16,41,13.50
2011,07,07,16,42,13.40
2011,07,07,16,43,18.20
2011,07,07,16,44,20.90
2011,07,07,16,45,25.20
2011,07,07,16,46,22.40
2011,07,07,16,47,19.80
2011,07,07,16,48,18.80
2011,07,07,16,49,8.60
2011,07,07,16,50,3.60
2011,07,07,16,51,12.60
2011,07,07,16,52,15.00
2011,07,07,16,53,8.90
2011,07,07,16,54,10.70
2011,07,07,16,55,8.00
2011,07,07,16,56,10.40
2011,07,07,16,57,7.00
2011,07,07,16,58,13.30
2011,07,07,16,59,14.40
2011,07,07,17,00,18.70
2011,07,07,17,01,7.20
2011,07,07,17,02,5.60
2011,07,07,17,03,5.70
2011,07,07,17,04,10.90
2011,07,07,17,05,10.80
2011,07,07,17,06,18.50
2011,07,07,17,07,19.40
2011,07,07,17,08,15.10
2011,07,07,17,09,4.10
2011,07,07,17,10,11.70
2011,07,07,17,11,5.20
2011,07,07,17,12,6.10
2011,07,07,17,13,17.90
2011,07,07,17,14,10.30
2011,07,07,17,15,11.40
2011,07,07,17,16,18.00
2011,07,07,17,17,28.30
2011,07,07,17,18,20.10
2011,07,07,17,19,14.90
2011,07,07,17,20,15.90
2011,07,07,17,21,16.80
2011,07,07,17,22,13.50
2011,07,07,17,23,15.80
2011,07,07,17,24,23.00
2011,07,07,17,25,21.10
2011,07,07,17,26,27.70
2011,07,07,17,27,22.00
2011,07,07,17,28,22.00
2011,07,07,17,29,23.10
2011,07,07,17,30,22.70
2011,07,07,17,31,18.00
2011,07,07,17,32,15.90
2011,07,07,17,33,20.60
2011,07,07,17,34,11.40
2011,07,07,17,35,21.20
2011,07,07,17,36,18.10
2011,07,07,17,37,8.80
2011,07,07,17,38,16.20
2011,07,07,17,39,10.00
2011,07,07,17,40,12.60
2011,07,07,17,41,18.90
2011,07,07,17,42,13.50
2011,07,07,17,43,15.00
2011,07,07,17,44,13.70
2011,07,07,17,45,20.00
2011,07,07,17,46,29.20