Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,11.10
2009,05,24,00,01,11.10
2009,05,24,00,02,11.10
2009,05,24,00,03,11.10
2009,05,24,00,04,11.10
2009,05,24,00,05,11.10
2009,05,24,00,06,11.10
2009,05,24,00,07,11.10
2009,05,24,00,08,11.20
2009,05,24,00,09,11.20
2009,05,24,00,10,11.20
2009,05,24,00,11,11.20
2009,05,24,00,12,11.20
2009,05,24,00,13,11.20
2009,05,24,00,14,11.10
2009,05,24,00,15,11.10
2009,05,24,00,16,10.90
2009,05,24,00,17,10.90
2009,05,24,00,18,10.90
2009,05,24,00,19,10.80
2009,05,24,00,20,10.80
2009,05,24,00,21,10.80
2009,05,24,00,22,10.70
2009,05,24,00,23,10.70
2009,05,24,00,24,10.70
2009,05,24,00,25,10.70
2009,05,24,00,26,10.70
2009,05,24,00,27,10.60
2009,05,24,00,28,10.60
2009,05,24,00,29,10.60
2009,05,24,00,30,10.60
2009,05,24,00,31,10.60
2009,05,24,00,32,10.60
2009,05,24,00,33,10.60
2009,05,24,00,34,10.60
2009,05,24,00,35,10.60
2009,05,24,00,36,10.60
2009,05,24,00,37,10.60
2009,05,24,00,38,10.60
2009,05,24,00,39,10.60
2009,05,24,00,40,10.60
2009,05,24,00,41,10.60
2009,05,24,00,42,10.60
2009,05,24,00,43,10.60
2009,05,24,00,44,10.60
2009,05,24,00,45,10.60
2009,05,24,00,46,10.60
2009,05,24,00,47,10.40
2009,05,24,00,48,10.40
2009,05,24,00,49,10.40
2009,05,24,00,50,10.40
2009,05,24,00,51,10.40
2009,05,24,00,52,10.40
2009,05,24,00,53,10.40
2009,05,24,00,54,10.40
2009,05,24,00,55,10.30
2009,05,24,00,56,10.30
2009,05,24,00,57,10.30
2009,05,24,00,58,10.30
2009,05,24,00,59,10.30
2009,05,24,01,00,10.30
2009,05,24,01,01,10.30
2009,05,24,01,02,10.30
2009,05,24,01,03,10.30
2009,05,24,01,04,10.20
2009,05,24,01,05,10.20
2009,05,24,01,06,10.20
2009,05,24,01,07,10.20
2009,05,24,01,08,10.20
2009,05,24,01,09,10.20
2009,05,24,01,10,10.20
2009,05,24,01,11,10.20
2009,05,24,01,12,10.20
2009,05,24,01,13,10.20
2009,05,24,01,14,10.10
2009,05,24,01,15,10.10
2009,05,24,01,16,10.10
2009,05,24,01,17,10.10
2009,05,24,01,18,10.10
2009,05,24,01,19,10.10
2009,05,24,01,20,10.10
2009,05,24,01,21,10.10
2009,05,24,01,22,10.10
2009,05,24,01,23,10.10
2009,05,24,01,24,10.10
2009,05,24,01,25,10.10
2009,05,24,01,26,10.10
2009,05,24,01,27,10.10
2009,05,24,01,28,10.10
2009,05,24,01,29,10.10
2009,05,24,01,30,10.10
2009,05,24,01,31,10.10
2009,05,24,01,32,10.10
2009,05,24,01,33,10.10
2009,05,24,01,34,10.10
2009,05,24,01,35,10.10
2009,05,24,01,36,10.10
2009,05,24,01,37,10.10
2009,05,24,01,38,10.10
2009,05,24,01,39,10.10
2009,05,24,01,40,10.10
2009,05,24,01,41,10.10
2009,05,24,01,42,10.10
2009,05,24,01,43,10.10
2009,05,24,01,44,10.10
2009,05,24,01,45,10.10
2009,05,24,01,46,10.10
2009,05,24,01,47,10.10
2009,05,24,01,48,10.10
2009,05,24,01,49,10.10
2009,05,24,01,50,10.10
2009,05,24,01,51,10.10
2009,05,24,01,52,10.10
2009,05,24,01,53,10.10
2009,05,24,01,54,10.10
2009,05,24,01,55,10.10
2009,05,24,01,56,10.10
2009,05,24,01,57,10.10
2009,05,24,01,58,10.00
2009,05,24,01,59,9.90
2009,05,24,02,00,9.90
2009,05,24,02,01,9.90
2009,05,24,02,02,9.90
2009,05,24,02,03,9.90
2009,05,24,02,04,9.90
2009,05,24,02,05,9.90
2009,05,24,02,06,9.90
2009,05,24,02,07,9.90
2009,05,24,02,08,9.90
2009,05,24,02,09,9.90
2009,05,24,02,10,9.90
2009,05,24,02,11,9.90
2009,05,24,02,12,9.90
2009,05,24,02,13,9.90
2009,05,24,02,14,9.90
2009,05,24,02,15,9.90
2009,05,24,02,16,9.90
2009,05,24,02,17,9.80
2009,05,24,02,18,9.80
2009,05,24,02,19,9.80
2009,05,24,02,20,9.80
2009,05,24,02,21,9.80
2009,05,24,02,22,9.80
2009,05,24,02,23,9.80
2009,05,24,02,24,9.80
2009,05,24,02,25,9.80
2009,05,24,02,26,9.80
2009,05,24,02,27,9.80
2009,05,24,02,28,9.80
2009,05,24,02,29,9.80
2009,05,24,02,30,9.70
2009,05,24,02,31,9.70
2009,05,24,02,32,9.70
2009,05,24,02,33,9.70
2009,05,24,02,34,9.70
2009,05,24,02,35,9.70
2009,05,24,02,36,9.70
2009,05,24,02,37,9.70
2009,05,24,02,38,9.70
2009,05,24,02,39,9.70
2009,05,24,02,40,9.70
2009,05,24,02,41,9.60
2009,05,24,02,42,9.60
2009,05,24,02,43,9.60
2009,05,24,02,44,9.50
2009,05,24,02,45,9.50
2009,05,24,02,46,9.50
2009,05,24,02,47,9.40
2009,05,24,02,48,9.40
2009,05,24,02,49,9.40
2009,05,24,02,50,9.30
2009,05,24,02,51,9.30
2009,05,24,02,52,9.30
2009,05,24,02,53,9.30
2009,05,24,02,54,9.30
2009,05,24,02,55,9.30
2009,05,24,02,56,9.30
2009,05,24,02,57,9.30
2009,05,24,02,58,9.30
2009,05,24,02,59,9.30
2009,05,24,03,00,9.30
2009,05,24,03,01,9.30
2009,05,24,03,02,9.30
2009,05,24,03,03,9.30
2009,05,24,03,04,9.20
2009,05,24,03,05,9.20
2009,05,24,03,06,9.20
2009,05,24,03,07,9.20
2009,05,24,03,08,9.20
2009,05,24,03,09,9.20
2009,05,24,03,10,9.20
2009,05,24,03,11,9.20
2009,05,24,03,12,9.20
2009,05,24,03,13,9.10
2009,05,24,03,14,9.10
2009,05,24,03,15,9.10
2009,05,24,03,16,9.10
2009,05,24,03,17,9.10
2009,05,24,03,18,9.10
2009,05,24,03,19,9.00
2009,05,24,03,20,9.00
2009,05,24,03,21,9.00
2009,05,24,03,22,9.00
2009,05,24,03,23,8.90
2009,05,24,03,24,8.90
2009,05,24,03,25,8.90
2009,05,24,03,26,8.90
2009,05,24,03,27,8.90
2009,05,24,03,28,8.90
2009,05,24,03,29,8.90
2009,05,24,03,30,8.90
2009,05,24,03,31,8.90
2009,05,24,03,32,8.80
2009,05,24,03,33,8.80
2009,05,24,03,34,8.80
2009,05,24,03,35,8.80
2009,05,24,03,36,8.80
2009,05,24,03,37,8.80
2009,05,24,03,38,8.80
2009,05,24,03,39,8.70
2009,05,24,03,40,8.70
2009,05,24,03,41,8.70
2009,05,24,03,42,8.70
2009,05,24,03,43,8.70
2009,05,24,03,44,8.70
2009,05,24,03,45,8.70
2009,05,24,03,46,8.70
2009,05,24,03,47,8.70
2009,05,24,03,48,8.70
2009,05,24,03,49,8.70
2009,05,24,03,50,8.70
2009,05,24,03,51,8.70
2009,05,24,03,52,8.70
2009,05,24,03,53,8.70
2009,05,24,03,54,8.70
2009,05,24,03,55,8.70
2009,05,24,03,56,8.70
2009,05,24,03,57,8.70
2009,05,24,03,58,8.70
2009,05,24,03,59,8.70
2009,05,24,04,00,8.70
2009,05,24,04,01,8.70
2009,05,24,04,02,8.70
2009,05,24,04,03,8.70
2009,05,24,04,04,8.70
2009,05,24,04,05,8.70
2009,05,24,04,06,8.60
2009,05,24,04,07,8.60
2009,05,24,04,08,8.60
2009,05,24,04,09,8.50
2009,05,24,04,10,8.50
2009,05,24,04,11,8.50
2009,05,24,04,12,8.40
2009,05,24,04,13,8.40
2009,05,24,04,14,8.40
2009,05,24,04,15,8.40
2009,05,24,04,16,8.40
2009,05,24,04,17,8.40
2009,05,24,04,18,8.40
2009,05,24,04,19,8.40
2009,05,24,04,20,8.40
2009,05,24,04,21,8.40
2009,05,24,04,22,8.30
2009,05,24,04,23,8.40
2009,05,24,04,24,8.40
2009,05,24,04,25,8.50
2009,05,24,04,26,8.50
2009,05,24,04,27,8.50
2009,05,24,04,28,8.60
2009,05,24,04,29,8.60
2009,05,24,04,30,8.60
2009,05,24,04,31,8.60
2009,05,24,04,32,8.60
2009,05,24,04,33,8.60
2009,05,24,04,34,8.50
2009,05,24,04,35,8.50
2009,05,24,04,36,8.50
2009,05,24,04,37,8.50
2009,05,24,04,38,8.40
2009,05,24,04,39,8.40
2009,05,24,04,40,8.40
2009,05,24,04,41,8.40
2009,05,24,04,42,8.30
2009,05,24,04,43,8.30
2009,05,24,04,44,8.30
2009,05,24,04,45,8.30
2009,05,24,04,46,8.40
2009,05,24,04,47,8.40
2009,05,24,04,48,8.40
2009,05,24,04,49,8.40
2009,05,24,04,50,8.40
2009,05,24,04,51,8.40
2009,05,24,04,52,8.40
2009,05,24,04,53,8.40
2009,05,24,04,54,8.40
2009,05,24,04,55,8.30
2009,05,24,04,56,8.30
2009,05,24,04,57,8.30
2009,05,24,04,58,8.20
2009,05,24,04,59,8.20
2009,05,24,05,00,8.20
2009,05,24,05,01,8.20
2009,05,24,05,02,8.10
2009,05,24,05,03,8.10
2009,05,24,05,04,8.10
2009,05,24,05,05,8.10
2009,05,24,05,06,8.10
2009,05,24,05,07,8.10
2009,05,24,05,08,8.10
2009,05,24,05,09,8.10
2009,05,24,05,10,8.00
2009,05,24,05,11,8.00
2009,05,24,05,12,8.00
2009,05,24,05,13,8.00
2009,05,24,05,14,8.00
2009,05,24,05,15,8.10
2009,05,24,05,16,8.10
2009,05,24,05,17,8.00
2009,05,24,05,18,8.00
2009,05,24,05,19,8.00
2009,05,24,05,20,8.00
2009,05,24,05,21,8.00
2009,05,24,05,22,8.10
2009,05,24,05,23,8.10
2009,05,24,05,24,8.20
2009,05,24,05,25,8.20
2009,05,24,05,26,8.20
2009,05,24,05,27,8.20
2009,05,24,05,28,8.20
2009,05,24,05,29,8.20
2009,05,24,05,30,8.20
2009,05,24,05,31,8.20
2009,05,24,05,32,8.20
2009,05,24,05,33,8.20
2009,05,24,05,34,8.20
2009,05,24,05,35,8.20
2009,05,24,05,36,8.20
2009,05,24,05,37,8.20
2009,05,24,05,38,8.20
2009,05,24,05,39,8.20
2009,05,24,05,40,8.10
2009,05,24,05,41,8.10
2009,05,24,05,42,8.10
2009,05,24,05,43,8.10
2009,05,24,05,44,8.10
2009,05,24,05,45,8.20
2009,05,24,05,46,8.20
2009,05,24,05,47,8.20
2009,05,24,05,48,8.20
2009,05,24,05,49,8.20
2009,05,24,05,50,8.30
2009,05,24,05,51,8.30
2009,05,24,05,52,8.30
2009,05,24,05,53,8.30
2009,05,24,05,54,8.30
2009,05,24,05,55,8.30
2009,05,24,05,56,8.30
2009,05,24,05,57,8.30
2009,05,24,05,58,8.20
2009,05,24,05,59,8.20
2009,05,24,06,00,8.20
2009,05,24,06,01,8.20
2009,05,24,06,02,8.30
2009,05,24,06,03,8.30
2009,05,24,06,04,8.30
2009,05,24,06,05,8.30
2009,05,24,06,06,8.30
2009,05,24,06,07,8.30
2009,05,24,06,08,8.30
2009,05,24,06,09,8.30
2009,05,24,06,10,8.30
2009,05,24,06,11,8.40
2009,05,24,06,12,8.40
2009,05,24,06,13,8.40
2009,05,24,06,14,8.40
2009,05,24,06,15,8.40
2009,05,24,06,16,8.40
2009,05,24,06,17,8.40
2009,05,24,06,18,8.40
2009,05,24,06,19,8.50
2009,05,24,06,20,8.50
2009,05,24,06,21,8.60
2009,05,24,06,22,8.70
2009,05,24,06,23,8.70
2009,05,24,06,24,8.80
2009,05,24,06,25,8.90
2009,05,24,06,26,9.00
2009,05,24,06,27,9.00
2009,05,24,06,28,9.10
2009,05,24,06,29,9.20
2009,05,24,06,30,9.20
2009,05,24,06,31,9.20
2009,05,24,06,32,9.20
2009,05,24,06,33,9.20
2009,05,24,06,34,9.20
2009,05,24,06,35,9.20
2009,05,24,06,36,9.20
2009,05,24,06,37,9.20
2009,05,24,06,38,9.30
2009,05,24,06,39,9.40
2009,05,24,06,40,9.40
2009,05,24,06,41,9.50
2009,05,24,06,42,9.60
2009,05,24,06,43,9.60
2009,05,24,06,44,9.60
2009,05,24,06,45,9.60
2009,05,24,06,46,9.60
2009,05,24,06,47,9.60
2009,05,24,06,48,9.60
2009,05,24,06,49,9.60
2009,05,24,06,50,9.70
2009,05,24,06,51,9.70
2009,05,24,06,52,9.70
2009,05,24,06,53,9.70
2009,05,24,06,54,9.70
2009,05,24,06,55,9.70
2009,05,24,06,56,9.80
2009,05,24,06,57,9.80
2009,05,24,06,58,9.80
2009,05,24,06,59,9.90
2009,05,24,07,00,9.90
2009,05,24,07,01,9.90
2009,05,24,07,02,10.10
2009,05,24,07,03,10.20
2009,05,24,07,04,10.20
2009,05,24,07,05,10.30
2009,05,24,07,06,10.30
2009,05,24,07,07,10.30
2009,05,24,07,08,10.40
2009,05,24,07,09,10.40
2009,05,24,07,10,10.40
2009,05,24,07,11,10.60
2009,05,24,07,12,10.60
2009,05,24,07,13,10.70
2009,05,24,07,14,10.90
2009,05,24,07,15,10.90
2009,05,24,07,16,11.10
2009,05,24,07,17,11.10
2009,05,24,07,18,11.20
2009,05,24,07,19,11.20
2009,05,24,07,20,11.20
2009,05,24,07,21,11.20
2009,05,24,07,22,11.20
2009,05,24,07,23,11.20
2009,05,24,07,24,11.20
2009,05,24,07,25,11.20
2009,05,24,07,26,11.30
2009,05,24,07,27,11.30
2009,05,24,07,28,11.40
2009,05,24,07,29,11.40
2009,05,24,07,30,11.40
2009,05,24,07,31,11.40
2009,05,24,07,32,11.50
2009,05,24,07,33,11.60
2009,05,24,07,34,11.70
2009,05,24,07,35,11.80
2009,05,24,07,36,11.80
2009,05,24,07,37,12.00
2009,05,24,07,38,12.00
2009,05,24,07,39,12.10
2009,05,24,07,40,12.10
2009,05,24,07,41,12.20
2009,05,24,07,42,12.30
2009,05,24,07,43,12.30
2009,05,24,07,44,12.40
2009,05,24,07,45,12.40
2009,05,24,07,46,12.50
2009,05,24,07,47,12.50
2009,05,24,07,48,12.50
2009,05,24,07,49,12.50
2009,05,24,07,50,12.40
2009,05,24,07,51,12.50
2009,05,24,07,52,12.50
2009,05,24,07,53,12.50
2009,05,24,07,54,12.50
2009,05,24,07,55,12.50
2009,05,24,07,56,12.60
2009,05,24,07,57,12.60
2009,05,24,07,58,12.60
2009,05,24,07,59,12.60
2009,05,24,08,00,12.50
2009,05,24,08,01,12.50
2009,05,24,08,02,12.50
2009,05,24,08,03,12.50
2009,05,24,08,04,12.50
2009,05,24,08,05,12.50
2009,05,24,08,06,12.50
2009,05,24,08,07,12.60
2009,05,24,08,08,12.50
2009,05,24,08,09,12.50
2009,05,24,08,10,12.50
2009,05,24,08,11,12.50
2009,05,24,08,12,12.60
2009,05,24,08,13,12.60
2009,05,24,08,14,12.60
2009,05,24,08,15,12.50
2009,05,24,08,16,12.60
2009,05,24,08,17,12.50
2009,05,24,08,18,12.50
2009,05,24,08,19,12.50
2009,05,24,08,20,12.50
2009,05,24,08,21,12.60
2009,05,24,08,22,12.60
2009,05,24,08,23,12.60
2009,05,24,08,24,12.60
2009,05,24,08,25,12.60
2009,05,24,08,26,12.60
2009,05,24,08,27,12.50
2009,05,24,08,28,12.50
2009,05,24,08,29,12.50
2009,05,24,08,30,12.50
2009,05,24,08,31,12.50
2009,05,24,08,32,12.50
2009,05,24,08,33,12.50
2009,05,24,08,34,12.50
2009,05,24,08,35,12.40
2009,05,24,08,36,12.40
2009,05,24,08,37,12.40
2009,05,24,08,38,12.40
2009,05,24,08,39,12.40
2009,05,24,08,40,12.40
2009,05,24,08,41,12.30
2009,05,24,08,42,12.30
2009,05,24,08,43,12.40
2009,05,24,08,44,12.40
2009,05,24,08,45,12.30
2009,05,24,08,46,12.30
2009,05,24,08,47,12.30
2009,05,24,08,48,12.30
2009,05,24,08,49,12.30
2009,05,24,08,50,12.30
2009,05,24,08,51,12.30
2009,05,24,08,52,12.30
2009,05,24,08,53,12.40
2009,05,24,08,54,12.50
2009,05,24,08,55,12.60
2009,05,24,08,56,12.70
2009,05,24,08,57,12.80
2009,05,24,08,58,12.80
2009,05,24,08,59,12.80
2009,05,24,09,00,12.80
2009,05,24,09,01,12.80
2009,05,24,09,02,12.80
2009,05,24,09,03,12.70
2009,05,24,09,04,12.70
2009,05,24,09,05,12.60
2009,05,24,09,06,12.70
2009,05,24,09,07,12.70
2009,05,24,09,08,12.70
2009,05,24,09,09,12.70
2009,05,24,09,10,12.80
2009,05,24,09,11,12.80
2009,05,24,09,12,12.70
2009,05,24,09,13,12.70
2009,05,24,09,14,12.70
2009,05,24,09,15,12.70
2009,05,24,09,16,12.80
2009,05,24,09,17,12.70
2009,05,24,09,18,12.70
2009,05,24,09,19,12.60
2009,05,24,09,20,12.50
2009,05,24,09,21,12.40
2009,05,24,09,22,12.30
2009,05,24,09,23,12.30
2009,05,24,09,24,12.30
2009,05,24,09,25,12.40
2009,05,24,09,26,12.30
2009,05,24,09,27,12.30
2009,05,24,09,28,12.30
2009,05,24,09,29,12.30
2009,05,24,09,30,12.30
2009,05,24,09,31,12.30
2009,05,24,09,32,12.30
2009,05,24,09,33,12.40
2009,05,24,09,34,12.50
2009,05,24,09,35,12.60
2009,05,24,09,36,12.60
2009,05,24,09,37,12.70
2009,05,24,09,38,12.80
2009,05,24,09,39,12.90
2009,05,24,09,40,13.00
2009,05,24,09,41,13.00
2009,05,24,09,42,13.10
2009,05,24,09,43,13.00
2009,05,24,09,44,12.90
2009,05,24,09,45,12.80
2009,05,24,09,46,12.80
2009,05,24,09,47,12.80
2009,05,24,09,48,12.80
2009,05,24,09,49,12.90
2009,05,24,09,50,12.80
2009,05,24,09,51,12.80
2009,05,24,09,52,12.80
2009,05,24,09,53,12.80
2009,05,24,09,54,12.80
2009,05,24,09,55,12.70
2009,05,24,09,56,12.60
2009,05,24,09,57,12.60
2009,05,24,09,58,12.60
2009,05,24,09,59,12.60
2009,05,24,10,00,12.70
2009,05,24,10,01,12.80
2009,05,24,10,02,12.90
2009,05,24,10,03,13.00
2009,05,24,10,04,13.10
2009,05,24,10,05,13.10
2009,05,24,10,06,13.20
2009,05,24,10,07,13.10
2009,05,24,10,08,13.00
2009,05,24,10,09,12.80
2009,05,24,10,10,12.70
2009,05,24,10,11,12.50
2009,05,24,10,12,12.30
2009,05,24,10,13,12.20
2009,05,24,10,14,12.20
2009,05,24,10,15,12.20
2009,05,24,10,16,12.10
2009,05,24,10,17,12.10
2009,05,24,10,18,12.00
2009,05,24,10,19,12.00
2009,05,24,10,20,12.00
2009,05,24,10,21,12.00
2009,05,24,10,22,12.00
2009,05,24,10,23,12.00
2009,05,24,10,24,12.00
2009,05,24,10,25,12.00
2009,05,24,10,26,12.00
2009,05,24,10,27,12.10
2009,05,24,10,28,12.10
2009,05,24,10,29,12.10
2009,05,24,10,30,12.10
2009,05,24,10,31,12.10
2009,05,24,10,32,12.10
2009,05,24,10,33,12.10
2009,05,24,10,34,12.10
2009,05,24,10,35,12.00
2009,05,24,10,36,12.00
2009,05,24,10,37,12.00
2009,05,24,10,38,12.00
2009,05,24,10,39,11.90
2009,05,24,10,40,11.80
2009,05,24,10,41,11.90
2009,05,24,10,42,11.90
2009,05,24,10,43,12.00
2009,05,24,10,44,12.00
2009,05,24,10,45,12.00
2009,05,24,10,46,12.00
2009,05,24,10,47,12.00
2009,05,24,10,48,12.00
2009,05,24,10,49,11.90
2009,05,24,10,50,12.00
2009,05,24,10,51,11.80
2009,05,24,10,52,11.70
2009,05,24,10,53,11.60
2009,05,24,10,54,11.50
2009,05,24,10,55,11.30
2009,05,24,10,56,11.40
2009,05,24,10,57,11.40
2009,05,24,10,58,11.40
2009,05,24,10,59,11.40
2009,05,24,11,00,11.40
2009,05,24,11,01,11.40
2009,05,24,11,02,11.30
2009,05,24,11,03,11.30
2009,05,24,11,04,11.30
2009,05,24,11,05,11.40
2009,05,24,11,06,11.50
2009,05,24,11,07,11.60
2009,05,24,11,08,11.40
2009,05,24,11,09,11.30
2009,05,24,11,10,11.20
2009,05,24,11,11,11.10
2009,05,24,11,12,11.10
2009,05,24,11,13,11.10
2009,05,24,11,14,11.10
2009,05,24,11,15,11.10
2009,05,24,11,16,11.10
2009,05,24,11,17,11.20
2009,05,24,11,18,11.30
2009,05,24,11,19,11.30
2009,05,24,11,20,11.40
2009,05,24,11,21,11.50
2009,05,24,11,22,11.60
2009,05,24,11,23,11.60
2009,05,24,11,24,11.60
2009,05,24,11,25,11.60
2009,05,24,11,26,11.60
2009,05,24,11,27,11.50
2009,05,24,11,28,11.40
2009,05,24,11,29,11.40
2009,05,24,11,30,11.50
2009,05,24,11,31,11.60
2009,05,24,11,32,11.70
2009,05,24,11,33,11.80
2009,05,24,11,34,11.80
2009,05,24,11,35,11.90
2009,05,24,11,36,11.90
2009,05,24,11,37,12.00
2009,05,24,11,38,12.10
2009,05,24,11,39,12.10
2009,05,24,11,40,12.10
2009,05,24,11,41,12.20
2009,05,24,11,42,12.20
2009,05,24,11,43,12.20
2009,05,24,11,44,12.20
2009,05,24,11,45,12.30
2009,05,24,11,46,12.40
2009,05,24,11,47,12.40
2009,05,24,11,48,12.30
2009,05,24,11,49,12.30
2009,05,24,11,50,12.40
2009,05,24,11,51,12.40
2009,05,24,11,52,12.40
2009,05,24,11,53,12.40
2009,05,24,11,54,12.50
2009,05,24,11,55,12.50
2009,05,24,11,56,12.60
2009,05,24,11,57,12.70
2009,05,24,11,58,12.70
2009,05,24,11,59,12.80
2009,05,24,12,00,12.80
2009,05,24,12,01,12.80
2009,05,24,12,02,12.90
2009,05,24,12,03,12.90
2009,05,24,12,04,12.90
2009,05,24,12,05,13.00
2009,05,24,12,06,13.10
2009,05,24,12,07,13.00
2009,05,24,12,08,13.10
2009,05,24,12,09,13.30
2009,05,24,12,10,13.30
2009,05,24,12,11,13.30
2009,05,24,12,12,13.40
2009,05,24,12,13,13.40
2009,05,24,12,14,13.30
2009,05,24,12,15,13.30
2009,05,24,12,16,13.10
2009,05,24,12,17,13.10
2009,05,24,12,18,13.00
2009,05,24,12,19,12.90
2009,05,24,12,20,12.80
2009,05,24,12,21,12.80
2009,05,24,12,22,12.80
2009,05,24,12,23,12.70
2009,05,24,12,24,12.60
2009,05,24,12,25,12.60
2009,05,24,12,26,12.40
2009,05,24,12,27,12.30
2009,05,24,12,28,12.20
2009,05,24,12,29,12.20
2009,05,24,12,30,12.30
2009,05,24,12,31,12.30
2009,05,24,12,32,12.30
2009,05,24,12,33,12.30
2009,05,24,12,34,12.30
2009,05,24,12,35,12.30
2009,05,24,12,36,12.40
2009,05,24,12,37,12.50
2009,05,24,12,38,12.60
2009,05,24,12,39,12.70
2009,05,24,12,40,12.70
2009,05,24,12,41,12.70
2009,05,24,12,42,12.80
2009,05,24,12,43,13.00
2009,05,24,12,44,13.00
2009,05,24,12,45,13.10
2009,05,24,12,46,13.20
2009,05,24,12,47,13.30
2009,05,24,12,48,13.30
2009,05,24,12,49,13.30
2009,05,24,12,50,13.30
2009,05,24,12,51,13.30
2009,05,24,12,52,13.40
2009,05,24,12,53,13.40
2009,05,24,12,54,13.40
2009,05,24,12,55,13.50
2009,05,24,12,56,13.60
2009,05,24,12,57,13.80
2009,05,24,12,58,13.80
2009,05,24,12,59,13.80
2009,05,24,13,00,13.80
2009,05,24,13,01,13.80
2009,05,24,13,02,13.80
2009,05,24,13,03,13.70
2009,05,24,13,04,13.70
2009,05,24,13,05,13.60
2009,05,24,13,06,13.50
2009,05,24,13,07,13.50
2009,05,24,13,08,13.50
2009,05,24,13,09,13.40
2009,05,24,13,10,13.50
2009,05,24,13,11,13.60
2009,05,24,13,12,13.70
2009,05,24,13,13,13.70
2009,05,24,13,14,13.70
2009,05,24,13,15,13.80
2009,05,24,13,16,13.80
2009,05,24,13,17,13.80
2009,05,24,13,18,13.80
2009,05,24,13,19,13.80
2009,05,24,13,20,13.90
2009,05,24,13,21,14.00
2009,05,24,13,22,14.00
2009,05,24,13,23,13.90
2009,05,24,13,24,13.70
2009,05,24,13,25,13.60
2009,05,24,13,26,13.50
2009,05,24,13,27,13.40
2009,05,24,13,28,13.50
2009,05,24,13,29,13.50
2009,05,24,13,30,13.60
2009,05,24,13,31,13.70
2009,05,24,13,32,13.70
2009,05,24,13,33,13.80
2009,05,24,13,34,13.90
2009,05,24,13,35,13.80
2009,05,24,13,36,13.50
2009,05,24,13,37,13.30
2009,05,24,13,38,13.20
2009,05,24,13,39,13.30
2009,05,24,13,40,13.30
2009,05,24,13,41,13.50
2009,05,24,13,42,13.50
2009,05,24,13,43,13.60
2009,05,24,13,44,13.70
2009,05,24,13,45,13.60
2009,05,24,13,46,13.40
2009,05,24,13,47,13.30
2009,05,24,13,48,13.30
2009,05,24,13,49,13.30
2009,05,24,13,50,13.40
2009,05,24,13,51,13.40
2009,05,24,13,52,13.40
2009,05,24,13,53,13.40
2009,05,24,13,54,13.40
2009,05,24,13,55,13.50
2009,05,24,13,56,13.40
2009,05,24,13,57,13.50
2009,05,24,13,58,13.40
2009,05,24,13,59,13.40
2009,05,24,14,00,13.30
2009,05,24,14,01,13.30
2009,05,24,14,02,13.30
2009,05,24,14,03,13.30
2009,05,24,14,04,13.30
2009,05,24,14,05,13.40
2009,05,24,14,06,13.30
2009,05,24,14,07,13.30
2009,05,24,14,08,13.20
2009,05,24,14,09,13.20
2009,05,24,14,10,13.10
2009,05,24,14,11,13.00
2009,05,24,14,12,13.00
2009,05,24,14,13,13.00
2009,05,24,14,14,13.00
2009,05,24,14,15,13.00
2009,05,24,14,16,13.00
2009,05,24,14,17,13.00
2009,05,24,14,18,13.10
2009,05,24,14,19,13.10
2009,05,24,14,20,13.10
2009,05,24,14,21,13.00
2009,05,24,14,22,12.90
2009,05,24,14,23,12.70
2009,05,24,14,24,12.70
2009,05,24,14,25,12.70
2009,05,24,14,26,12.60
2009,05,24,14,27,12.60
2009,05,24,14,28,12.60
2009,05,24,14,29,12.60
2009,05,24,14,30,12.60
2009,05,24,14,31,12.60
2009,05,24,14,32,12.70
2009,05,24,14,33,12.60
2009,05,24,14,34,12.60
2009,05,24,14,35,12.60
2009,05,24,14,36,12.60
2009,05,24,14,37,12.50
2009,05,24,14,38,12.40
2009,05,24,14,39,12.40
2009,05,24,14,40,12.40
2009,05,24,14,41,12.40
2009,05,24,14,42,12.50
2009,05,24,14,43,12.50
2009,05,24,14,44,12.60
2009,05,24,14,45,12.60
2009,05,24,14,46,12.60
2009,05,24,14,47,12.50
2009,05,24,14,48,12.50
2009,05,24,14,49,12.50
2009,05,24,14,50,12.60
2009,05,24,14,51,12.70
2009,05,24,14,52,12.70
2009,05,24,14,53,12.70
2009,05,24,14,54,12.70
2009,05,24,14,55,12.60
2009,05,24,14,56,12.60
2009,05,24,14,57,12.50
2009,05,24,14,58,12.50
2009,05,24,14,59,12.40
2009,05,24,15,00,12.30
2009,05,24,15,01,12.30
2009,05,24,15,02,12.30
2009,05,24,15,03,12.30
2009,05,24,15,04,12.40
2009,05,24,15,05,12.40
2009,05,24,15,06,12.40
2009,05,24,15,07,12.40
2009,05,24,15,08,12.30
2009,05,24,15,09,12.30
2009,05,24,15,10,12.30
2009,05,24,15,11,12.30
2009,05,24,15,12,12.30
2009,05,24,15,13,12.30
2009,05,24,15,14,12.50
2009,05,24,15,15,12.50
2009,05,24,15,16,12.70
2009,05,24,15,17,12.80
2009,05,24,15,18,12.80
2009,05,24,15,19,12.90
2009,05,24,15,20,13.10
2009,05,24,15,21,13.20
2009,05,24,15,22,13.10
2009,05,24,15,23,13.10
2009,05,24,15,24,13.00
2009,05,24,15,25,13.00
2009,05,24,15,26,13.00
2009,05,24,15,27,13.00
2009,05,24,15,28,13.10
2009,05,24,15,29,13.20
2009,05,24,15,30,13.20
2009,05,24,15,31,13.20
2009,05,24,15,32,13.30
2009,05,24,15,33,13.40
2009,05,24,15,34,13.40
2009,05,24,15,35,13.40
2009,05,24,15,36,13.30
2009,05,24,15,37,13.30
2009,05,24,15,38,13.30
2009,05,24,15,39,13.20
2009,05,24,15,40,13.00
2009,05,24,15,41,13.00
2009,05,24,15,42,12.90
2009,05,24,15,43,12.90
2009,05,24,15,44,12.80
2009,05,24,15,45,12.80
2009,05,24,15,46,12.70
2009,05,24,15,47,12.60
2009,05,24,15,48,12.60
2009,05,24,15,49,12.40
2009,05,24,15,50,12.40
2009,05,24,15,51,12.30
2009,05,24,15,52,12.30
2009,05,24,15,53,12.30
2009,05,24,15,54,12.40
2009,05,24,15,55,12.50
2009,05,24,15,56,12.60
2009,05,24,15,57,12.60
2009,05,24,15,58,12.60
2009,05,24,15,59,12.60
2009,05,24,16,00,12.70
2009,05,24,16,01,12.60
2009,05,24,16,02,12.60
2009,05,24,16,03,12.60
2009,05,24,16,04,12.50
2009,05,24,16,05,12.40
2009,05,24,16,06,12.20
2009,05,24,16,07,12.20
2009,05,24,16,08,12.10
2009,05,24,16,09,12.10
2009,05,24,16,10,12.00
2009,05,24,16,11,12.00
2009,05,24,16,12,12.00
2009,05,24,16,13,12.00
2009,05,24,16,14,12.00
2009,05,24,16,15,12.00
2009,05,24,16,16,11.90
2009,05,24,16,17,11.80
2009,05,24,16,18,11.80
2009,05,24,16,19,11.80
2009,05,24,16,20,11.80
2009,05,24,16,21,11.80
2009,05,24,16,22,11.70
2009,05,24,16,23,11.70
2009,05,24,16,24,11.60
2009,05,24,16,25,11.40
2009,05,24,16,26,11.30
2009,05,24,16,27,11.20
2009,05,24,16,28,11.20
2009,05,24,16,29,11.20
2009,05,24,16,30,11.10
2009,05,24,16,31,11.10
2009,05,24,16,32,11.10
2009,05,24,16,33,11.10
2009,05,24,16,34,11.10
2009,05,24,16,35,11.10
2009,05,24,16,36,11.10
2009,05,24,16,37,11.10
2009,05,24,16,38,11.10
2009,05,24,16,39,11.10
2009,05,24,16,40,11.10
2009,05,24,16,41,11.10
2009,05,24,16,42,11.10
2009,05,24,16,43,11.10
2009,05,24,16,44,11.30
2009,05,24,16,45,11.40
2009,05,24,16,46,11.70
2009,05,24,16,47,11.80
2009,05,24,16,48,11.80
2009,05,24,16,49,12.00
2009,05,24,16,50,12.10
2009,05,24,16,51,12.30
2009,05,24,16,52,12.40
2009,05,24,16,53,12.50
2009,05,24,16,54,12.60
2009,05,24,16,55,12.80
2009,05,24,16,56,12.80
2009,05,24,16,57,13.00
2009,05,24,16,58,13.10
2009,05,24,16,59,13.20
2009,05,24,17,00,13.30
2009,05,24,17,01,13.50
2009,05,24,17,02,13.60
2009,05,24,17,03,13.70
2009,05,24,17,04,13.80
2009,05,24,17,05,13.80
2009,05,24,17,06,13.90
2009,05,24,17,07,14.00
2009,05,24,17,08,14.00
2009,05,24,17,09,14.10
2009,05,24,17,10,14.10
2009,05,24,17,11,14.10
2009,05,24,17,12,14.20
2009,05,24,17,13,14.20
2009,05,24,17,14,14.10
2009,05,24,17,15,14.10
2009,05,24,17,16,14.00
2009,05,24,17,17,14.00
2009,05,24,17,18,14.10
2009,05,24,17,19,14.20
2009,05,24,17,20,14.20
2009,05,24,17,21,14.20
2009,05,24,17,22,14.30
2009,05,24,17,23,14.30
2009,05,24,17,24,14.30
2009,05,24,17,25,14.20
2009,05,24,17,26,14.30
2009,05,24,17,27,14.40
2009,05,24,17,28,14.50
2009,05,24,17,29,14.50
2009,05,24,17,30,14.60
2009,05,24,17,31,14.70
2009,05,24,17,32,14.80