Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,17.40
2018,07,05,00,01,17.40
2018,07,05,00,02,17.40
2018,07,05,00,03,17.40
2018,07,05,00,04,17.30
2018,07,05,00,05,17.30
2018,07,05,00,06,17.30
2018,07,05,00,07,17.30
2018,07,05,00,08,17.30
2018,07,05,00,09,17.20
2018,07,05,00,10,17.10
2018,07,05,00,11,17.00
2018,07,05,00,12,16.90
2018,07,05,00,13,16.70
2018,07,05,00,14,16.60
2018,07,05,00,15,16.50
2018,07,05,00,16,16.40
2018,07,05,00,17,16.30
2018,07,05,00,18,16.20
2018,07,05,00,19,16.10
2018,07,05,00,20,16.00
2018,07,05,00,21,15.90
2018,07,05,00,22,15.90
2018,07,05,00,23,15.80
2018,07,05,00,24,15.70
2018,07,05,00,25,15.70
2018,07,05,00,26,15.70
2018,07,05,00,27,15.70
2018,07,05,00,28,15.60
2018,07,05,00,29,15.60
2018,07,05,00,30,15.60
2018,07,05,00,31,15.60
2018,07,05,00,32,15.60
2018,07,05,00,33,15.60
2018,07,05,00,34,15.50
2018,07,05,00,35,15.50
2018,07,05,00,36,15.50
2018,07,05,00,37,15.50
2018,07,05,00,38,15.50
2018,07,05,00,39,15.50
2018,07,05,00,40,15.40
2018,07,05,00,41,15.40
2018,07,05,00,42,15.40
2018,07,05,00,43,15.40
2018,07,05,00,44,15.40
2018,07,05,00,45,15.40
2018,07,05,00,46,15.40
2018,07,05,00,47,15.40
2018,07,05,00,48,15.40
2018,07,05,00,49,15.40
2018,07,05,00,50,15.40
2018,07,05,00,51,15.50
2018,07,05,00,52,15.50
2018,07,05,00,53,15.60
2018,07,05,00,54,15.60
2018,07,05,00,55,15.60
2018,07,05,00,56,15.60
2018,07,05,00,57,15.60
2018,07,05,00,58,15.60
2018,07,05,00,59,15.60
2018,07,05,01,00,15.60
2018,07,05,01,01,15.60
2018,07,05,01,02,15.60
2018,07,05,01,03,15.60
2018,07,05,01,04,15.70
2018,07,05,01,05,15.70
2018,07,05,01,06,15.70
2018,07,05,01,07,15.70
2018,07,05,01,08,15.70
2018,07,05,01,09,15.70
2018,07,05,01,10,15.70
2018,07,05,01,11,15.70
2018,07,05,01,12,15.70
2018,07,05,01,13,15.70
2018,07,05,01,14,15.70
2018,07,05,01,15,15.70
2018,07,05,01,16,15.70
2018,07,05,01,17,15.70
2018,07,05,01,18,15.70
2018,07,05,01,19,15.70
2018,07,05,01,20,15.70
2018,07,05,01,21,15.70
2018,07,05,01,22,15.70
2018,07,05,01,23,15.70
2018,07,05,01,24,15.70
2018,07,05,01,25,15.70
2018,07,05,01,26,15.70
2018,07,05,01,27,15.70
2018,07,05,01,28,15.70
2018,07,05,01,29,15.70
2018,07,05,01,30,15.70
2018,07,05,01,31,15.70
2018,07,05,01,32,15.70
2018,07,05,01,33,15.70
2018,07,05,01,34,15.70
2018,07,05,01,35,15.70
2018,07,05,01,36,15.70
2018,07,05,01,37,15.70
2018,07,05,01,38,15.70
2018,07,05,01,39,15.70
2018,07,05,01,40,15.60
2018,07,05,01,41,15.60
2018,07,05,01,42,15.60
2018,07,05,01,43,15.60
2018,07,05,01,44,15.60
2018,07,05,01,45,15.60
2018,07,05,01,46,15.60
2018,07,05,01,47,15.60
2018,07,05,01,48,15.60
2018,07,05,01,49,15.60
2018,07,05,01,50,15.70
2018,07,05,01,51,15.70
2018,07,05,01,52,15.70
2018,07,05,01,53,15.70
2018,07,05,01,54,15.70
2018,07,05,01,55,15.70
2018,07,05,01,56,15.70
2018,07,05,01,57,15.70
2018,07,05,01,58,15.70
2018,07,05,01,59,15.70
2018,07,05,02,00,15.70
2018,07,05,02,01,15.70
2018,07,05,02,02,15.70
2018,07,05,02,03,15.70
2018,07,05,02,04,15.70
2018,07,05,02,05,15.70
2018,07,05,02,06,15.70
2018,07,05,02,07,15.70
2018,07,05,02,08,15.60
2018,07,05,02,09,15.60
2018,07,05,02,10,15.60
2018,07,05,02,11,15.60
2018,07,05,02,12,15.60
2018,07,05,02,13,15.60
2018,07,05,02,14,15.60
2018,07,05,02,15,15.60
2018,07,05,02,16,15.50
2018,07,05,02,17,15.50
2018,07,05,02,18,15.50
2018,07,05,02,19,15.50
2018,07,05,02,20,15.50
2018,07,05,02,21,15.40
2018,07,05,02,22,15.40
2018,07,05,02,23,15.40
2018,07,05,02,24,15.40
2018,07,05,02,25,15.40
2018,07,05,02,26,15.30
2018,07,05,02,27,15.30
2018,07,05,02,28,15.30
2018,07,05,02,29,15.30
2018,07,05,02,30,15.30
2018,07,05,02,31,15.20
2018,07,05,02,32,15.20
2018,07,05,02,33,15.20
2018,07,05,02,34,15.20
2018,07,05,02,35,15.20
2018,07,05,02,36,15.10
2018,07,05,02,37,15.10
2018,07,05,02,38,15.10
2018,07,05,02,39,15.10
2018,07,05,02,40,15.00
2018,07,05,02,41,15.00
2018,07,05,02,42,15.00
2018,07,05,02,43,14.90
2018,07,05,02,44,14.90
2018,07,05,02,45,14.90
2018,07,05,02,46,14.80
2018,07,05,02,47,14.80
2018,07,05,02,48,14.80
2018,07,05,02,49,14.70
2018,07,05,02,50,14.70
2018,07,05,02,51,14.60
2018,07,05,02,52,14.60
2018,07,05,02,53,14.60
2018,07,05,02,54,14.60
2018,07,05,02,55,14.50
2018,07,05,02,56,14.50
2018,07,05,02,57,14.40
2018,07,05,02,58,14.40
2018,07,05,02,59,14.40
2018,07,05,03,00,14.40
2018,07,05,03,01,14.40
2018,07,05,03,02,14.40
2018,07,05,03,03,14.30
2018,07,05,03,04,14.30
2018,07,05,03,05,14.30
2018,07,05,03,06,14.30
2018,07,05,03,07,14.30
2018,07,05,03,08,14.30
2018,07,05,03,09,14.30
2018,07,05,03,10,14.30
2018,07,05,03,11,14.30
2018,07,05,03,12,14.30
2018,07,05,03,13,14.30
2018,07,05,03,14,14.30
2018,07,05,03,15,14.30
2018,07,05,03,16,14.30
2018,07,05,03,17,14.30
2018,07,05,03,18,14.30
2018,07,05,03,19,14.30
2018,07,05,03,20,14.20
2018,07,05,03,21,14.20
2018,07,05,03,22,14.20
2018,07,05,03,23,14.20
2018,07,05,03,24,14.20
2018,07,05,03,25,14.20
2018,07,05,03,26,14.20
2018,07,05,03,27,14.20
2018,07,05,03,28,14.20
2018,07,05,03,29,14.20
2018,07,05,03,30,14.20
2018,07,05,03,31,14.20
2018,07,05,03,32,14.10
2018,07,05,03,33,14.10
2018,07,05,03,34,14.10
2018,07,05,03,35,14.10
2018,07,05,03,36,14.10
2018,07,05,03,37,14.10
2018,07,05,03,38,14.10
2018,07,05,03,39,14.10
2018,07,05,03,40,14.10
2018,07,05,03,41,14.10
2018,07,05,03,42,14.10
2018,07,05,03,43,14.10
2018,07,05,03,44,14.10
2018,07,05,03,45,14.10
2018,07,05,03,46,14.10
2018,07,05,03,47,14.10
2018,07,05,03,48,14.10
2018,07,05,03,49,14.10
2018,07,05,03,50,14.10
2018,07,05,03,51,14.10
2018,07,05,03,52,14.10
2018,07,05,03,53,14.10
2018,07,05,03,54,14.00
2018,07,05,03,55,14.00
2018,07,05,03,56,14.00
2018,07,05,03,57,14.00
2018,07,05,03,58,13.90
2018,07,05,03,59,13.90
2018,07,05,04,00,13.90
2018,07,05,04,01,13.90
2018,07,05,04,02,13.90
2018,07,05,04,03,13.80
2018,07,05,04,04,13.80
2018,07,05,04,05,13.80
2018,07,05,04,06,13.80
2018,07,05,04,07,13.80
2018,07,05,04,08,13.80
2018,07,05,04,09,13.80
2018,07,05,04,10,13.80
2018,07,05,04,11,13.80
2018,07,05,04,12,13.80
2018,07,05,04,13,13.80
2018,07,05,04,14,13.80
2018,07,05,04,15,13.80
2018,07,05,04,16,13.80
2018,07,05,04,17,13.80
2018,07,05,04,18,13.80
2018,07,05,04,19,13.80
2018,07,05,04,20,13.80
2018,07,05,04,21,13.80
2018,07,05,04,22,13.80
2018,07,05,04,23,13.80
2018,07,05,04,24,13.80
2018,07,05,04,25,13.80
2018,07,05,04,26,13.80
2018,07,05,04,27,13.80
2018,07,05,04,28,13.80
2018,07,05,04,29,13.80
2018,07,05,04,30,13.80
2018,07,05,04,31,13.80
2018,07,05,04,32,13.70
2018,07,05,04,33,13.70
2018,07,05,04,34,13.70
2018,07,05,04,35,13.70
2018,07,05,04,36,13.70
2018,07,05,04,37,13.70
2018,07,05,04,38,13.70
2018,07,05,04,39,13.70
2018,07,05,04,40,13.70
2018,07,05,04,41,13.70
2018,07,05,04,42,13.60
2018,07,05,04,43,13.60
2018,07,05,04,44,13.70
2018,07,05,04,45,13.60
2018,07,05,04,46,13.70
2018,07,05,04,47,13.70
2018,07,05,04,48,13.70
2018,07,05,04,49,13.70
2018,07,05,04,50,13.70
2018,07,05,04,51,13.70
2018,07,05,04,52,13.70
2018,07,05,04,53,13.70
2018,07,05,04,54,13.70
2018,07,05,04,55,13.70
2018,07,05,04,56,13.70
2018,07,05,04,57,13.70
2018,07,05,04,58,13.70
2018,07,05,04,59,13.70
2018,07,05,05,00,13.70
2018,07,05,05,01,13.70
2018,07,05,05,02,13.70
2018,07,05,05,03,13.70
2018,07,05,05,04,13.70
2018,07,05,05,05,13.70
2018,07,05,05,06,13.70
2018,07,05,05,07,13.70
2018,07,05,05,08,13.70
2018,07,05,05,09,13.60
2018,07,05,05,10,13.60
2018,07,05,05,11,13.60
2018,07,05,05,12,13.60
2018,07,05,05,13,13.60
2018,07,05,05,14,13.60
2018,07,05,05,15,13.60
2018,07,05,05,16,13.60
2018,07,05,05,17,13.60
2018,07,05,05,18,13.70
2018,07,05,05,19,13.60
2018,07,05,05,20,13.60
2018,07,05,05,21,13.60
2018,07,05,05,22,13.60
2018,07,05,05,23,13.60
2018,07,05,05,24,13.60
2018,07,05,05,25,13.60
2018,07,05,05,26,13.60
2018,07,05,05,27,13.60
2018,07,05,05,28,13.60
2018,07,05,05,29,13.60
2018,07,05,05,30,13.60
2018,07,05,05,31,13.60
2018,07,05,05,32,13.60
2018,07,05,05,33,13.60
2018,07,05,05,34,13.60
2018,07,05,05,35,13.60
2018,07,05,05,36,13.60
2018,07,05,05,37,13.60
2018,07,05,05,38,13.50
2018,07,05,05,39,13.50
2018,07,05,05,40,13.50
2018,07,05,05,41,13.50
2018,07,05,05,42,13.50
2018,07,05,05,43,13.50
2018,07,05,05,44,13.50
2018,07,05,05,45,13.50
2018,07,05,05,46,13.50
2018,07,05,05,47,13.50
2018,07,05,05,48,13.50
2018,07,05,05,49,13.50
2018,07,05,05,50,13.50
2018,07,05,05,51,13.50
2018,07,05,05,52,13.40
2018,07,05,05,53,13.40
2018,07,05,05,54,13.40
2018,07,05,05,55,13.40
2018,07,05,05,56,13.40
2018,07,05,05,57,13.50
2018,07,05,05,58,13.50
2018,07,05,05,59,13.50
2018,07,05,06,00,13.40
2018,07,05,06,01,13.40
2018,07,05,06,02,13.40
2018,07,05,06,03,13.40
2018,07,05,06,04,13.40
2018,07,05,06,05,13.40
2018,07,05,06,06,13.40
2018,07,05,06,07,13.40
2018,07,05,06,08,13.40
2018,07,05,06,09,13.40
2018,07,05,06,10,13.40
2018,07,05,06,11,13.40
2018,07,05,06,12,13.40
2018,07,05,06,13,13.40
2018,07,05,06,14,13.50
2018,07,05,06,15,13.50
2018,07,05,06,16,13.50
2018,07,05,06,17,13.50
2018,07,05,06,18,13.50
2018,07,05,06,19,13.50
2018,07,05,06,20,13.50
2018,07,05,06,21,13.50
2018,07,05,06,22,13.50
2018,07,05,06,23,13.60
2018,07,05,06,24,13.50
2018,07,05,06,25,13.60
2018,07,05,06,26,13.60
2018,07,05,06,27,13.60
2018,07,05,06,28,13.60
2018,07,05,06,29,13.60
2018,07,05,06,30,13.60
2018,07,05,06,31,13.60
2018,07,05,06,32,13.60
2018,07,05,06,33,13.60
2018,07,05,06,34,13.60
2018,07,05,06,35,13.60
2018,07,05,06,36,13.60
2018,07,05,06,37,13.70
2018,07,05,06,38,13.70
2018,07,05,06,39,13.70
2018,07,05,06,40,13.70
2018,07,05,06,41,13.70
2018,07,05,06,42,13.70
2018,07,05,06,43,13.70
2018,07,05,06,44,13.70
2018,07,05,06,45,13.70
2018,07,05,06,46,13.70
2018,07,05,06,47,13.70
2018,07,05,06,48,13.70
2018,07,05,06,49,13.70
2018,07,05,06,50,13.70
2018,07,05,06,51,13.80
2018,07,05,06,52,13.80
2018,07,05,06,53,13.80
2018,07,05,06,54,13.80
2018,07,05,06,55,13.80
2018,07,05,06,56,13.80
2018,07,05,06,57,13.80
2018,07,05,06,58,13.80
2018,07,05,06,59,13.80
2018,07,05,07,00,13.90
2018,07,05,07,01,13.90
2018,07,05,07,02,13.90
2018,07,05,07,03,13.90
2018,07,05,07,04,13.90
2018,07,05,07,05,13.90
2018,07,05,07,06,13.90
2018,07,05,07,07,13.90
2018,07,05,07,08,13.80
2018,07,05,07,09,13.90
2018,07,05,07,10,13.90
2018,07,05,07,11,13.90
2018,07,05,07,12,13.90
2018,07,05,07,13,13.90
2018,07,05,07,14,13.90
2018,07,05,07,15,13.90
2018,07,05,07,16,13.90
2018,07,05,07,17,13.90
2018,07,05,07,18,13.90
2018,07,05,07,19,13.90
2018,07,05,07,20,13.90
2018,07,05,07,21,13.90
2018,07,05,07,22,14.00
2018,07,05,07,23,14.00
2018,07,05,07,24,14.00
2018,07,05,07,25,14.00
2018,07,05,07,26,14.00
2018,07,05,07,27,14.00
2018,07,05,07,28,14.00
2018,07,05,07,29,14.00
2018,07,05,07,30,14.10
2018,07,05,07,31,14.10
2018,07,05,07,32,14.10
2018,07,05,07,33,14.10
2018,07,05,07,34,14.10
2018,07,05,07,35,14.10
2018,07,05,07,36,14.10
2018,07,05,07,37,14.10
2018,07,05,07,38,14.10
2018,07,05,07,39,14.10
2018,07,05,07,40,14.10
2018,07,05,07,41,14.10
2018,07,05,07,42,14.10
2018,07,05,07,43,14.10
2018,07,05,07,44,14.10
2018,07,05,07,45,14.10
2018,07,05,07,46,14.10
2018,07,05,07,47,14.10
2018,07,05,07,48,14.00
2018,07,05,07,49,14.00
2018,07,05,07,50,13.90
2018,07,05,07,51,13.80
2018,07,05,07,52,13.80
2018,07,05,07,53,13.80
2018,07,05,07,54,13.80
2018,07,05,07,55,13.80
2018,07,05,07,56,13.80
2018,07,05,07,57,13.80
2018,07,05,07,58,13.80
2018,07,05,07,59,13.80
2018,07,05,08,00,13.80
2018,07,05,08,01,13.80
2018,07,05,08,02,13.80
2018,07,05,08,03,13.80
2018,07,05,08,04,13.80
2018,07,05,08,05,13.80
2018,07,05,08,06,13.80
2018,07,05,08,07,13.80
2018,07,05,08,08,13.80
2018,07,05,08,09,13.80
2018,07,05,08,10,13.80
2018,07,05,08,11,13.80
2018,07,05,08,12,13.90
2018,07,05,08,13,13.90
2018,07,05,08,14,13.90
2018,07,05,08,15,13.90
2018,07,05,08,16,13.90
2018,07,05,08,17,13.90
2018,07,05,08,18,13.90
2018,07,05,08,19,13.90
2018,07,05,08,20,13.90
2018,07,05,08,21,13.90
2018,07,05,08,22,14.00
2018,07,05,08,23,14.00
2018,07,05,08,24,14.10
2018,07,05,08,25,14.00
2018,07,05,08,26,14.10
2018,07,05,08,27,14.10
2018,07,05,08,28,14.00
2018,07,05,08,29,14.00
2018,07,05,08,30,14.00
2018,07,05,08,31,14.00
2018,07,05,08,32,14.00
2018,07,05,08,33,14.00
2018,07,05,08,34,14.10
2018,07,05,08,35,14.10
2018,07,05,08,36,14.10
2018,07,05,08,37,14.10
2018,07,05,08,38,14.10
2018,07,05,08,39,14.10
2018,07,05,08,40,14.10
2018,07,05,08,41,14.10
2018,07,05,08,42,14.10
2018,07,05,08,43,14.10
2018,07,05,08,44,14.20
2018,07,05,08,45,14.20
2018,07,05,08,46,14.20
2018,07,05,08,47,14.20
2018,07,05,08,48,14.20
2018,07,05,08,49,14.20
2018,07,05,08,50,14.20
2018,07,05,08,51,14.20
2018,07,05,08,52,14.20
2018,07,05,08,53,14.20
2018,07,05,08,54,14.30
2018,07,05,08,55,14.30
2018,07,05,08,56,14.30
2018,07,05,08,57,14.30
2018,07,05,08,58,14.30
2018,07,05,08,59,14.30
2018,07,05,09,00,14.30
2018,07,05,09,01,14.30
2018,07,05,09,02,14.40
2018,07,05,09,03,14.40
2018,07,05,09,04,14.40
2018,07,05,09,05,14.40
2018,07,05,09,06,14.40
2018,07,05,09,07,14.50
2018,07,05,09,08,14.50
2018,07,05,09,09,14.50
2018,07,05,09,10,14.50
2018,07,05,09,11,14.60
2018,07,05,09,12,14.60
2018,07,05,09,13,14.60
2018,07,05,09,14,14.60
2018,07,05,09,15,14.60
2018,07,05,09,16,14.60
2018,07,05,09,17,14.70
2018,07,05,09,18,14.70
2018,07,05,09,19,14.70
2018,07,05,09,20,14.70
2018,07,05,09,21,14.70
2018,07,05,09,22,14.70
2018,07,05,09,23,14.80
2018,07,05,09,24,14.80
2018,07,05,09,25,14.80
2018,07,05,09,26,14.80
2018,07,05,09,27,14.90
2018,07,05,09,28,14.90
2018,07,05,09,29,14.90
2018,07,05,09,30,14.90
2018,07,05,09,31,14.90
2018,07,05,09,32,14.90
2018,07,05,09,33,14.90
2018,07,05,09,34,14.90
2018,07,05,09,35,15.00
2018,07,05,09,36,15.00
2018,07,05,09,37,15.00
2018,07,05,09,38,15.00
2018,07,05,09,39,15.10
2018,07,05,09,40,15.10
2018,07,05,09,41,15.10
2018,07,05,09,42,15.10
2018,07,05,09,43,15.10
2018,07,05,09,44,15.10
2018,07,05,09,45,15.10
2018,07,05,09,46,15.20
2018,07,05,09,47,15.20
2018,07,05,09,48,15.20
2018,07,05,09,49,15.20
2018,07,05,09,50,15.20
2018,07,05,09,51,15.30
2018,07,05,09,52,15.30
2018,07,05,09,53,15.30
2018,07,05,09,54,15.30
2018,07,05,09,55,15.30
2018,07,05,09,56,15.40
2018,07,05,09,57,15.40
2018,07,05,09,58,15.50
2018,07,05,09,59,15.50
2018,07,05,10,00,15.60
2018,07,05,10,01,15.60
2018,07,05,10,02,15.60
2018,07,05,10,03,15.60
2018,07,05,10,04,15.60
2018,07,05,10,05,15.70
2018,07,05,10,06,15.70
2018,07,05,10,07,15.70
2018,07,05,10,08,15.70
2018,07,05,10,09,15.80
2018,07,05,10,10,15.80
2018,07,05,10,11,15.80
2018,07,05,10,12,15.90
2018,07,05,10,13,15.90
2018,07,05,10,14,16.00
2018,07,05,10,15,16.00
2018,07,05,10,16,16.00
2018,07,05,10,17,16.10
2018,07,05,10,18,16.10
2018,07,05,10,19,16.20
2018,07,05,10,20,16.20
2018,07,05,10,21,16.20
2018,07,05,10,22,16.20
2018,07,05,10,23,16.20
2018,07,05,10,24,16.20
2018,07,05,10,25,16.20
2018,07,05,10,26,16.20
2018,07,05,10,27,16.10
2018,07,05,10,28,16.10
2018,07,05,10,29,16.00
2018,07,05,10,30,15.90
2018,07,05,10,31,15.90
2018,07,05,10,32,15.80
2018,07,05,10,33,15.80
2018,07,05,10,34,15.80
2018,07,05,10,35,15.80
2018,07,05,10,36,15.80
2018,07,05,10,37,15.80
2018,07,05,10,38,15.90
2018,07,05,10,39,15.90
2018,07,05,10,40,15.90
2018,07,05,10,41,15.90
2018,07,05,10,42,15.90
2018,07,05,10,43,15.90
2018,07,05,10,44,16.00
2018,07,05,10,45,16.00
2018,07,05,10,46,16.00
2018,07,05,10,47,16.00
2018,07,05,10,48,16.10
2018,07,05,10,49,16.10
2018,07,05,10,50,16.10
2018,07,05,10,51,16.20
2018,07,05,10,52,16.20
2018,07,05,10,53,16.20
2018,07,05,10,54,16.20
2018,07,05,10,55,16.20
2018,07,05,10,56,16.30
2018,07,05,10,57,16.30
2018,07,05,10,58,16.30
2018,07,05,10,59,16.30
2018,07,05,11,00,16.30
2018,07,05,11,01,16.30
2018,07,05,11,02,16.30
2018,07,05,11,03,16.30
2018,07,05,11,04,16.30
2018,07,05,11,05,16.30
2018,07,05,11,06,16.30
2018,07,05,11,07,16.40
2018,07,05,11,08,16.40
2018,07,05,11,09,16.40
2018,07,05,11,10,16.40
2018,07,05,11,11,16.40
2018,07,05,11,12,16.50
2018,07,05,11,13,16.40
2018,07,05,11,14,16.40
2018,07,05,11,15,16.40
2018,07,05,11,16,16.30
2018,07,05,11,17,16.30
2018,07,05,11,18,16.30
2018,07,05,11,19,16.30
2018,07,05,11,20,16.30
2018,07,05,11,21,16.30
2018,07,05,11,22,16.20
2018,07,05,11,23,16.20
2018,07,05,11,24,16.20
2018,07,05,11,25,16.20
2018,07,05,11,26,16.20
2018,07,05,11,27,16.20
2018,07,05,11,28,16.10
2018,07,05,11,29,16.10
2018,07,05,11,30,16.10
2018,07,05,11,31,16.10
2018,07,05,11,32,16.10
2018,07,05,11,33,16.10
2018,07,05,11,34,16.10
2018,07,05,11,35,16.10
2018,07,05,11,36,16.20
2018,07,05,11,37,16.20
2018,07,05,11,38,16.20
2018,07,05,11,39,16.20
2018,07,05,11,40,16.20
2018,07,05,11,41,16.30
2018,07,05,11,42,16.30
2018,07,05,11,43,16.30
2018,07,05,11,44,16.40
2018,07,05,11,45,16.40
2018,07,05,11,46,16.40
2018,07,05,11,47,16.40
2018,07,05,11,48,16.50
2018,07,05,11,49,16.50
2018,07,05,11,50,16.50
2018,07,05,11,51,16.50
2018,07,05,11,52,16.50
2018,07,05,11,53,16.60
2018,07,05,11,54,16.60
2018,07,05,11,55,16.60
2018,07,05,11,56,16.60
2018,07,05,11,57,16.60
2018,07,05,11,58,16.60
2018,07,05,11,59,16.60
2018,07,05,12,00,16.60
2018,07,05,12,01,16.60
2018,07,05,12,02,16.60
2018,07,05,12,03,16.60
2018,07,05,12,04,16.60
2018,07,05,12,05,16.60
2018,07,05,12,06,16.60
2018,07,05,12,07,16.60
2018,07,05,12,08,16.60
2018,07,05,12,09,16.60
2018,07,05,12,10,16.50
2018,07,05,12,11,16.50
2018,07,05,12,12,16.40
2018,07,05,12,13,16.30
2018,07,05,12,14,16.20
2018,07,05,12,15,16.20
2018,07,05,12,16,16.10
2018,07,05,12,17,16.10
2018,07,05,12,18,16.00
2018,07,05,12,19,16.00
2018,07,05,12,20,15.90
2018,07,05,12,21,15.90
2018,07,05,12,22,15.80
2018,07,05,12,23,15.80
2018,07,05,12,24,15.80
2018,07,05,12,25,15.80
2018,07,05,12,26,15.70
2018,07,05,12,27,15.70
2018,07,05,12,28,15.70
2018,07,05,12,29,15.70
2018,07,05,12,30,15.70
2018,07,05,12,31,15.70
2018,07,05,12,32,15.60
2018,07,05,12,33,15.50
2018,07,05,12,34,15.40
2018,07,05,12,35,15.40
2018,07,05,12,36,15.40
2018,07,05,12,37,15.30
2018,07,05,12,38,15.30
2018,07,05,12,39,15.30
2018,07,05,12,40,15.30
2018,07,05,12,41,15.30
2018,07,05,12,42,15.30
2018,07,05,12,43,15.30
2018,07,05,12,44,15.20
2018,07,05,12,45,15.20
2018,07,05,12,46,15.10
2018,07,05,12,47,15.10
2018,07,05,12,48,15.10
2018,07,05,12,49,15.00
2018,07,05,12,50,15.00
2018,07,05,12,51,15.00
2018,07,05,12,52,15.00
2018,07,05,12,53,15.00
2018,07,05,12,54,15.00
2018,07,05,12,55,15.00
2018,07,05,12,56,15.00
2018,07,05,12,57,15.00
2018,07,05,12,58,15.00
2018,07,05,12,59,14.90
2018,07,05,13,00,14.90
2018,07,05,13,01,14.90
2018,07,05,13,02,14.90
2018,07,05,13,03,14.90
2018,07,05,13,04,14.90
2018,07,05,13,05,14.80
2018,07,05,13,06,14.80
2018,07,05,13,07,14.80
2018,07,05,13,08,14.80
2018,07,05,13,09,14.70
2018,07,05,13,10,14.70
2018,07,05,13,11,14.70
2018,07,05,13,12,14.70
2018,07,05,13,13,14.70
2018,07,05,13,14,14.70
2018,07,05,13,15,14.70
2018,07,05,13,16,14.70
2018,07,05,13,17,14.60
2018,07,05,13,18,14.60
2018,07,05,13,19,14.60
2018,07,05,13,20,14.60
2018,07,05,13,21,14.60
2018,07,05,13,22,14.60
2018,07,05,13,23,14.60
2018,07,05,13,24,14.70
2018,07,05,13,25,14.70
2018,07,05,13,26,14.80
2018,07,05,13,27,14.80
2018,07,05,13,28,14.90
2018,07,05,13,29,14.90
2018,07,05,13,30,15.00
2018,07,05,13,31,15.00
2018,07,05,13,32,15.00
2018,07,05,13,33,15.00
2018,07,05,13,34,15.00
2018,07,05,13,35,15.00
2018,07,05,13,36,15.00
2018,07,05,13,37,15.00
2018,07,05,13,38,15.00
2018,07,05,13,39,15.00
2018,07,05,13,40,15.00
2018,07,05,13,41,14.90
2018,07,05,13,42,14.90
2018,07,05,13,43,15.00
2018,07,05,13,44,15.00
2018,07,05,13,45,15.00
2018,07,05,13,46,15.10
2018,07,05,13,47,15.10
2018,07,05,13,48,15.10
2018,07,05,13,49,15.20
2018,07,05,13,50,15.20
2018,07,05,13,51,15.20
2018,07,05,13,52,15.20
2018,07,05,13,53,15.20
2018,07,05,13,54,15.10
2018,07,05,13,55,15.10
2018,07,05,13,56,15.10
2018,07,05,13,57,15.10
2018,07,05,13,58,15.10
2018,07,05,13,59,15.00
2018,07,05,14,00,15.00
2018,07,05,14,01,15.00
2018,07,05,14,02,14.90
2018,07,05,14,03,14.90
2018,07,05,14,04,14.90
2018,07,05,14,05,14.90
2018,07,05,14,06,14.90
2018,07,05,14,07,14.90
2018,07,05,14,08,14.90
2018,07,05,14,09,15.00
2018,07,05,14,10,15.00
2018,07,05,14,11,15.00
2018,07,05,14,12,15.00
2018,07,05,14,13,15.00
2018,07,05,14,14,15.00
2018,07,05,14,15,15.10
2018,07,05,14,16,15.10
2018,07,05,14,17,15.20
2018,07,05,14,18,15.20
2018,07,05,14,19,15.20
2018,07,05,14,20,15.30
2018,07,05,14,21,15.30
2018,07,05,14,22,15.30
2018,07,05,14,23,15.30
2018,07,05,14,24,15.30
2018,07,05,14,25,15.30
2018,07,05,14,26,15.30
2018,07,05,14,27,15.30
2018,07,05,14,28,15.30
2018,07,05,14,29,15.30
2018,07,05,14,30,15.30
2018,07,05,14,31,15.40
2018,07,05,14,32,15.40
2018,07,05,14,33,15.40
2018,07,05,14,34,15.50
2018,07,05,14,35,15.50
2018,07,05,14,36,15.50
2018,07,05,14,37,15.50
2018,07,05,14,38,15.50
2018,07,05,14,39,15.60
2018,07,05,14,40,15.60
2018,07,05,14,41,15.70
2018,07,05,14,42,15.70
2018,07,05,14,43,15.70
2018,07,05,14,44,15.60
2018,07,05,14,45,15.60
2018,07,05,14,46,15.60
2018,07,05,14,47,15.60
2018,07,05,14,48,15.70
2018,07,05,14,49,15.70
2018,07,05,14,50,15.80
2018,07,05,14,51,15.80
2018,07,05,14,52,15.90
2018,07,05,14,53,15.90
2018,07,05,14,54,15.90
2018,07,05,14,55,15.90
2018,07,05,14,56,15.90
2018,07,05,14,57,15.90
2018,07,05,14,58,15.90
2018,07,05,14,59,15.90
2018,07,05,15,00,16.00
2018,07,05,15,01,16.00
2018,07,05,15,02,16.00
2018,07,05,15,03,15.90
2018,07,05,15,04,15.90
2018,07,05,15,05,15.80
2018,07,05,15,06,15.80
2018,07,05,15,07,15.80
2018,07,05,15,08,15.80
2018,07,05,15,09,15.70
2018,07,05,15,10,15.70
2018,07,05,15,11,15.70
2018,07,05,15,12,15.70
2018,07,05,15,13,15.70
2018,07,05,15,14,15.60
2018,07,05,15,15,15.60
2018,07,05,15,16,15.60
2018,07,05,15,17,15.60
2018,07,05,15,18,15.60
2018,07,05,15,19,15.60
2018,07,05,15,20,15.60
2018,07,05,15,21,15.70
2018,07,05,15,22,15.70
2018,07,05,15,23,15.70
2018,07,05,15,24,15.70
2018,07,05,15,25,15.70
2018,07,05,15,26,15.70
2018,07,05,15,27,15.70
2018,07,05,15,28,15.80
2018,07,05,15,29,15.70
2018,07,05,15,30,15.70
2018,07,05,15,31,15.70
2018,07,05,15,32,15.70
2018,07,05,15,33,15.70
2018,07,05,15,34,15.70
2018,07,05,15,35,15.70
2018,07,05,15,36,15.70
2018,07,05,15,37,15.60
2018,07,05,15,38,15.60
2018,07,05,15,39,15.70
2018,07,05,15,40,15.70
2018,07,05,15,41,15.80
2018,07,05,15,42,15.80
2018,07,05,15,43,15.80
2018,07,05,15,44,15.80
2018,07,05,15,45,15.80
2018,07,05,15,46,15.80
2018,07,05,15,47,15.80
2018,07,05,15,48,15.80
2018,07,05,15,49,15.80
2018,07,05,15,50,15.70
2018,07,05,15,51,15.70
2018,07,05,15,52,15.70
2018,07,05,15,53,15.70
2018,07,05,15,54,15.70
2018,07,05,15,55,15.70
2018,07,05,15,56,15.70
2018,07,05,15,57,15.70
2018,07,05,15,58,15.70
2018,07,05,15,59,15.70
2018,07,05,16,00,15.60
2018,07,05,16,01,15.60
2018,07,05,16,02,15.60
2018,07,05,16,03,15.60
2018,07,05,16,04,15.60
2018,07,05,16,05,15.60
2018,07,05,16,06,15.60
2018,07,05,16,07,15.60
2018,07,05,16,08,15.60
2018,07,05,16,09,15.60
2018,07,05,16,10,15.60
2018,07,05,16,11,15.60
2018,07,05,16,12,15.50
2018,07,05,16,13,15.50
2018,07,05,16,14,15.60
2018,07,05,16,15,15.60
2018,07,05,16,16,15.70
2018,07,05,16,17,15.60
2018,07,05,16,18,15.60
2018,07,05,16,19,15.60
2018,07,05,16,20,15.70
2018,07,05,16,21,15.70
2018,07,05,16,22,15.70
2018,07,05,16,23,15.70
2018,07,05,16,24,15.70
2018,07,05,16,25,15.70
2018,07,05,16,26,15.70
2018,07,05,16,27,15.70
2018,07,05,16,28,15.70
2018,07,05,16,29,15.70
2018,07,05,16,30,15.70
2018,07,05,16,31,15.80
2018,07,05,16,32,15.80
2018,07,05,16,33,15.80
2018,07,05,16,34,15.80
2018,07,05,16,35,15.90
2018,07,05,16,36,15.90
2018,07,05,16,37,15.90
2018,07,05,16,38,15.90
2018,07,05,16,39,15.90
2018,07,05,16,40,16.00
2018,07,05,16,41,16.00
2018,07,05,16,42,16.00
2018,07,05,16,43,16.00
2018,07,05,16,44,16.00
2018,07,05,16,45,16.00
2018,07,05,16,46,16.00
2018,07,05,16,47,16.00
2018,07,05,16,48,16.00
2018,07,05,16,49,16.00
2018,07,05,16,50,16.00
2018,07,05,16,51,16.00
2018,07,05,16,52,16.00
2018,07,05,16,53,16.10
2018,07,05,16,54,16.10
2018,07,05,16,55,16.10
2018,07,05,16,56,16.10
2018,07,05,16,57,16.10
2018,07,05,16,58,16.10
2018,07,05,16,59,16.20
2018,07,05,17,00,16.20
2018,07,05,17,01,16.20
2018,07,05,17,02,16.20
2018,07,05,17,03,16.20
2018,07,05,17,04,16.10
2018,07,05,17,05,16.10
2018,07,05,17,06,16.10
2018,07,05,17,07,16.10
2018,07,05,17,08,16.00
2018,07,05,17,09,16.00
2018,07,05,17,10,15.90
2018,07,05,17,11,15.90
2018,07,05,17,12,15.90
2018,07,05,17,13,15.90
2018,07,05,17,14,15.90
2018,07,05,17,15,15.90
2018,07,05,17,16,15.90
2018,07,05,17,17,15.90
2018,07,05,17,18,15.90
2018,07,05,17,19,15.90