Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,21.80
2007,07,10,00,01,22.10
2007,07,10,00,02,22.20
2007,07,10,00,03,22.50
2007,07,10,00,04,22.70
2007,07,10,00,05,22.90
2007,07,10,00,06,23.00
2007,07,10,00,07,23.10
2007,07,10,00,08,23.20
2007,07,10,00,09,23.30
2007,07,10,00,10,23.40
2007,07,10,00,11,23.40
2007,07,10,00,12,23.50
2007,07,10,00,13,23.50
2007,07,10,00,14,23.50
2007,07,10,00,15,23.50
2007,07,10,00,16,23.50
2007,07,10,00,17,23.50
2007,07,10,00,18,23.40
2007,07,10,00,19,23.40
2007,07,10,00,20,23.40
2007,07,10,00,21,23.40
2007,07,10,00,22,23.40
2007,07,10,00,23,23.40
2007,07,10,00,24,23.40
2007,07,10,00,25,23.40
2007,07,10,00,26,23.40
2007,07,10,00,27,23.30
2007,07,10,00,28,23.30
2007,07,10,00,29,23.20
2007,07,10,00,30,23.20
2007,07,10,00,31,23.10
2007,07,10,00,32,23.00
2007,07,10,00,33,22.90
2007,07,10,00,34,22.80
2007,07,10,00,35,22.70
2007,07,10,00,36,22.70
2007,07,10,00,37,22.50
2007,07,10,00,38,22.30
2007,07,10,00,39,22.10
2007,07,10,00,40,21.90
2007,07,10,00,41,21.70
2007,07,10,00,42,21.60
2007,07,10,00,43,21.40
2007,07,10,00,44,21.30
2007,07,10,00,45,21.20
2007,07,10,00,46,21.00
2007,07,10,00,47,20.90
2007,07,10,00,48,20.80
2007,07,10,00,49,20.70
2007,07,10,00,50,20.60
2007,07,10,00,51,20.60
2007,07,10,00,52,20.50
2007,07,10,00,53,20.40
2007,07,10,00,54,20.30
2007,07,10,00,55,20.20
2007,07,10,00,56,20.20
2007,07,10,00,57,20.10
2007,07,10,00,58,20.00
2007,07,10,00,59,19.90
2007,07,10,01,00,19.90
2007,07,10,01,01,19.80
2007,07,10,01,02,19.70
2007,07,10,01,03,19.60
2007,07,10,01,04,19.60
2007,07,10,01,05,19.50
2007,07,10,01,06,19.40
2007,07,10,01,07,19.30
2007,07,10,01,08,19.30
2007,07,10,01,09,19.20
2007,07,10,01,10,19.10
2007,07,10,01,11,19.10
2007,07,10,01,12,19.00
2007,07,10,01,13,18.90
2007,07,10,01,14,18.80
2007,07,10,01,15,18.80
2007,07,10,01,16,18.70
2007,07,10,01,17,18.60
2007,07,10,01,18,18.60
2007,07,10,01,19,18.50
2007,07,10,01,20,18.40
2007,07,10,01,21,18.40
2007,07,10,01,22,18.30
2007,07,10,01,23,18.20
2007,07,10,01,24,18.20
2007,07,10,01,25,18.10
2007,07,10,01,26,18.00
2007,07,10,01,27,18.00
2007,07,10,01,28,17.90
2007,07,10,01,29,17.80
2007,07,10,01,30,17.80
2007,07,10,01,31,17.70
2007,07,10,01,32,17.70
2007,07,10,01,33,17.60
2007,07,10,01,34,17.60
2007,07,10,01,35,17.50
2007,07,10,01,36,17.50
2007,07,10,01,37,17.40
2007,07,10,01,38,17.40
2007,07,10,01,39,17.30
2007,07,10,01,40,17.20
2007,07,10,01,41,17.20
2007,07,10,01,42,17.10
2007,07,10,01,43,17.10
2007,07,10,01,44,17.00
2007,07,10,01,45,16.90
2007,07,10,01,46,16.90
2007,07,10,01,47,16.80
2007,07,10,01,48,16.80
2007,07,10,01,49,16.70
2007,07,10,01,50,16.60
2007,07,10,01,51,16.60
2007,07,10,01,52,16.50
2007,07,10,01,53,16.50
2007,07,10,01,54,16.40
2007,07,10,01,55,16.30
2007,07,10,01,56,16.30
2007,07,10,01,57,16.30
2007,07,10,01,58,16.30
2007,07,10,01,59,16.20
2007,07,10,02,00,16.20
2007,07,10,02,01,16.20
2007,07,10,02,02,16.20
2007,07,10,02,03,16.10
2007,07,10,02,04,16.10
2007,07,10,02,05,16.10
2007,07,10,02,06,16.10
2007,07,10,02,07,16.00
2007,07,10,02,08,16.00
2007,07,10,02,09,15.90
2007,07,10,02,10,15.90
2007,07,10,02,11,15.90
2007,07,10,02,12,15.90
2007,07,10,02,13,15.80
2007,07,10,02,14,15.80
2007,07,10,02,15,15.80
2007,07,10,02,16,15.80
2007,07,10,02,17,15.80
2007,07,10,02,18,15.70
2007,07,10,02,19,15.70
2007,07,10,02,20,15.70
2007,07,10,02,21,15.70
2007,07,10,02,22,15.80
2007,07,10,02,23,15.80
2007,07,10,02,24,15.80
2007,07,10,02,25,15.80
2007,07,10,02,26,15.80
2007,07,10,02,27,15.80
2007,07,10,02,28,15.80
2007,07,10,02,29,15.80
2007,07,10,02,30,15.90
2007,07,10,02,31,16.00
2007,07,10,02,32,16.10
2007,07,10,02,33,16.10
2007,07,10,02,34,16.20
2007,07,10,02,35,16.20
2007,07,10,02,36,16.30
2007,07,10,02,37,16.30
2007,07,10,02,38,16.30
2007,07,10,02,39,16.30
2007,07,10,02,40,16.30
2007,07,10,02,41,16.30
2007,07,10,02,42,16.30
2007,07,10,02,43,16.30
2007,07,10,02,44,16.30
2007,07,10,02,45,16.30
2007,07,10,02,46,16.30
2007,07,10,02,47,16.30
2007,07,10,02,48,16.30
2007,07,10,02,49,16.40
2007,07,10,02,50,16.50
2007,07,10,02,51,16.60
2007,07,10,02,52,16.60
2007,07,10,02,53,16.60
2007,07,10,02,54,16.60
2007,07,10,02,55,16.60
2007,07,10,02,56,16.60
2007,07,10,02,57,16.60
2007,07,10,02,58,16.60
2007,07,10,02,59,16.70
2007,07,10,03,00,16.80
2007,07,10,03,01,16.80
2007,07,10,03,02,16.90
2007,07,10,03,03,16.90
2007,07,10,03,04,17.00
2007,07,10,03,05,17.10
2007,07,10,03,06,17.10
2007,07,10,03,07,17.20
2007,07,10,03,08,17.20
2007,07,10,03,09,17.20
2007,07,10,03,10,17.20
2007,07,10,03,11,17.20
2007,07,10,03,12,17.10
2007,07,10,03,13,17.10
2007,07,10,03,14,17.10
2007,07,10,03,15,17.10
2007,07,10,03,16,17.00
2007,07,10,03,17,17.00
2007,07,10,03,18,17.10
2007,07,10,03,19,17.10
2007,07,10,03,20,17.00
2007,07,10,03,21,17.00
2007,07,10,03,22,16.90
2007,07,10,03,23,16.90
2007,07,10,03,24,16.90
2007,07,10,03,25,16.80
2007,07,10,03,26,16.80
2007,07,10,03,27,16.80
2007,07,10,03,28,16.90
2007,07,10,03,29,16.90
2007,07,10,03,30,17.00
2007,07,10,03,31,17.00
2007,07,10,03,32,17.10
2007,07,10,03,33,17.30
2007,07,10,03,34,17.30
2007,07,10,03,35,17.30
2007,07,10,03,36,17.30
2007,07,10,03,37,17.30
2007,07,10,03,38,17.30
2007,07,10,03,39,17.30
2007,07,10,03,40,17.20
2007,07,10,03,41,17.30
2007,07,10,03,42,17.40
2007,07,10,03,43,17.50
2007,07,10,03,44,17.50
2007,07,10,03,45,17.60
2007,07,10,03,46,17.60
2007,07,10,03,47,17.60
2007,07,10,03,48,17.60
2007,07,10,03,49,17.60
2007,07,10,03,50,17.70
2007,07,10,03,51,17.70
2007,07,10,03,52,17.60
2007,07,10,03,53,17.60
2007,07,10,03,54,17.60
2007,07,10,03,55,17.60
2007,07,10,03,56,17.60
2007,07,10,03,57,17.60
2007,07,10,03,58,17.60
2007,07,10,03,59,17.60
2007,07,10,04,00,17.50
2007,07,10,04,01,17.50
2007,07,10,04,02,17.50
2007,07,10,04,03,17.50
2007,07,10,04,04,17.50
2007,07,10,04,05,17.50
2007,07,10,04,06,17.50
2007,07,10,04,07,17.40
2007,07,10,04,08,17.50
2007,07,10,04,09,17.50
2007,07,10,04,10,17.60
2007,07,10,04,11,17.60
2007,07,10,04,12,17.50
2007,07,10,04,13,17.50
2007,07,10,04,14,17.50
2007,07,10,04,15,17.50
2007,07,10,04,16,17.50
2007,07,10,04,17,17.50
2007,07,10,04,18,17.50
2007,07,10,04,19,17.60
2007,07,10,04,20,17.70
2007,07,10,04,21,17.80
2007,07,10,04,22,17.80
2007,07,10,04,23,17.90
2007,07,10,04,24,17.90
2007,07,10,04,25,17.90
2007,07,10,04,26,18.00
2007,07,10,04,27,18.10
2007,07,10,04,28,18.20
2007,07,10,04,29,18.20
2007,07,10,04,30,18.30
2007,07,10,04,31,18.40
2007,07,10,04,32,18.50
2007,07,10,04,33,18.60
2007,07,10,04,34,18.80
2007,07,10,04,35,19.00
2007,07,10,04,36,19.20
2007,07,10,04,37,19.30
2007,07,10,04,38,19.30
2007,07,10,04,39,19.40
2007,07,10,04,40,19.40
2007,07,10,04,41,19.30
2007,07,10,04,42,19.30
2007,07,10,04,43,19.30
2007,07,10,04,44,19.30
2007,07,10,04,45,19.40
2007,07,10,04,46,19.30
2007,07,10,04,47,19.30
2007,07,10,04,48,19.30
2007,07,10,04,49,19.20
2007,07,10,04,50,19.10
2007,07,10,04,51,19.00
2007,07,10,04,52,18.90
2007,07,10,04,53,18.90
2007,07,10,04,54,18.90
2007,07,10,04,55,19.00
2007,07,10,04,56,19.00
2007,07,10,04,57,19.10
2007,07,10,04,58,19.10
2007,07,10,04,59,19.10
2007,07,10,05,00,19.10
2007,07,10,05,01,19.00
2007,07,10,05,02,19.00
2007,07,10,05,03,19.00
2007,07,10,05,04,19.00
2007,07,10,05,05,19.00
2007,07,10,05,06,19.20
2007,07,10,05,07,19.20
2007,07,10,05,08,19.40
2007,07,10,05,09,19.50
2007,07,10,05,10,19.60
2007,07,10,05,11,19.80
2007,07,10,05,12,19.90
2007,07,10,05,13,19.90
2007,07,10,05,14,20.00
2007,07,10,05,15,20.00
2007,07,10,05,16,20.00
2007,07,10,05,17,19.90
2007,07,10,05,18,19.90
2007,07,10,05,19,19.90
2007,07,10,05,20,19.80
2007,07,10,05,21,19.70
2007,07,10,05,22,19.70
2007,07,10,05,23,19.60
2007,07,10,05,24,19.60
2007,07,10,05,25,19.60
2007,07,10,05,26,19.60
2007,07,10,05,27,19.50
2007,07,10,05,28,19.40
2007,07,10,05,29,19.30
2007,07,10,05,30,19.30
2007,07,10,05,31,19.30
2007,07,10,05,32,19.20
2007,07,10,05,33,19.30
2007,07,10,05,34,19.40
2007,07,10,05,35,19.40
2007,07,10,05,36,19.30
2007,07,10,05,37,19.30
2007,07,10,05,38,19.20
2007,07,10,05,39,19.10
2007,07,10,05,40,19.00
2007,07,10,05,41,18.90
2007,07,10,05,42,18.90
2007,07,10,05,43,18.80
2007,07,10,05,44,18.80
2007,07,10,05,45,18.80
2007,07,10,05,46,18.70
2007,07,10,05,47,18.60
2007,07,10,05,48,18.60
2007,07,10,05,49,18.60
2007,07,10,05,50,18.60
2007,07,10,05,51,18.50
2007,07,10,05,52,18.50
2007,07,10,05,53,18.40
2007,07,10,05,54,18.40
2007,07,10,05,55,18.40
2007,07,10,05,56,18.40
2007,07,10,05,57,18.50
2007,07,10,05,58,18.50
2007,07,10,05,59,18.60
2007,07,10,06,00,18.70
2007,07,10,06,01,18.80
2007,07,10,06,02,18.80
2007,07,10,06,03,18.80
2007,07,10,06,04,18.70
2007,07,10,06,05,18.70
2007,07,10,06,06,18.60
2007,07,10,06,07,18.60
2007,07,10,06,08,18.60
2007,07,10,06,09,18.50
2007,07,10,06,10,18.50
2007,07,10,06,11,18.50
2007,07,10,06,12,18.50
2007,07,10,06,13,18.40
2007,07,10,06,14,18.40
2007,07,10,06,15,18.40
2007,07,10,06,16,18.40
2007,07,10,06,17,18.50
2007,07,10,06,18,18.60
2007,07,10,06,19,18.60
2007,07,10,06,20,18.70
2007,07,10,06,21,18.70
2007,07,10,06,22,18.70
2007,07,10,06,23,18.70
2007,07,10,06,24,18.70
2007,07,10,06,25,18.70
2007,07,10,06,26,18.70
2007,07,10,06,27,18.70
2007,07,10,06,28,18.70
2007,07,10,06,29,18.60
2007,07,10,06,30,18.70
2007,07,10,06,31,18.80
2007,07,10,06,32,18.80
2007,07,10,06,33,18.90
2007,07,10,06,34,18.90
2007,07,10,06,35,18.90
2007,07,10,06,36,19.00
2007,07,10,06,37,19.00
2007,07,10,06,38,18.90
2007,07,10,06,39,18.90
2007,07,10,06,40,18.90
2007,07,10,06,41,18.90
2007,07,10,06,42,18.90
2007,07,10,06,43,18.80
2007,07,10,06,44,18.90
2007,07,10,06,45,19.00
2007,07,10,06,46,19.00
2007,07,10,06,47,19.10
2007,07,10,06,48,19.20
2007,07,10,06,49,19.40
2007,07,10,06,50,19.60
2007,07,10,06,51,19.70
2007,07,10,06,52,19.80
2007,07,10,06,53,19.80
2007,07,10,06,54,19.90
2007,07,10,06,55,19.90
2007,07,10,06,56,19.90
2007,07,10,06,57,19.90
2007,07,10,06,58,19.90
2007,07,10,06,59,20.00
2007,07,10,07,00,20.00
2007,07,10,07,01,20.10
2007,07,10,07,02,20.20
2007,07,10,07,03,20.30
2007,07,10,07,04,20.40
2007,07,10,07,05,20.50
2007,07,10,07,06,20.50
2007,07,10,07,07,20.50
2007,07,10,07,08,20.60
2007,07,10,07,09,20.60
2007,07,10,07,10,20.60
2007,07,10,07,11,20.60
2007,07,10,07,12,20.70
2007,07,10,07,13,20.60
2007,07,10,07,14,20.60
2007,07,10,07,15,20.60
2007,07,10,07,16,20.60
2007,07,10,07,17,20.70
2007,07,10,07,18,20.80
2007,07,10,07,19,21.00
2007,07,10,07,20,21.00
2007,07,10,07,21,21.10
2007,07,10,07,22,21.20
2007,07,10,07,23,21.30
2007,07,10,07,24,21.40
2007,07,10,07,25,21.50
2007,07,10,07,26,21.60
2007,07,10,07,27,21.70
2007,07,10,07,28,21.80
2007,07,10,07,29,21.90
2007,07,10,07,30,22.00
2007,07,10,07,31,22.10
2007,07,10,07,32,22.10
2007,07,10,07,33,22.20
2007,07,10,07,34,22.30
2007,07,10,07,35,22.40
2007,07,10,07,36,22.40
2007,07,10,07,37,22.50
2007,07,10,07,38,22.60
2007,07,10,07,39,22.60
2007,07,10,07,40,22.70
2007,07,10,07,41,22.80
2007,07,10,07,42,22.90
2007,07,10,07,43,23.00
2007,07,10,07,44,23.10
2007,07,10,07,45,23.20
2007,07,10,07,46,23.20
2007,07,10,07,47,23.30
2007,07,10,07,48,23.40
2007,07,10,07,49,23.50
2007,07,10,07,50,23.50
2007,07,10,07,51,23.60
2007,07,10,07,52,23.70
2007,07,10,07,53,23.70
2007,07,10,07,54,23.80
2007,07,10,07,55,23.90
2007,07,10,07,56,24.00
2007,07,10,07,57,24.10
2007,07,10,07,58,24.10
2007,07,10,07,59,24.20
2007,07,10,08,00,24.30
2007,07,10,08,01,24.30
2007,07,10,08,02,24.40
2007,07,10,08,03,24.40
2007,07,10,08,04,24.40
2007,07,10,08,05,24.50
2007,07,10,08,06,24.60
2007,07,10,08,07,24.60
2007,07,10,08,08,24.70
2007,07,10,08,09,24.80
2007,07,10,08,10,24.80
2007,07,10,08,11,24.90
2007,07,10,08,12,24.90
2007,07,10,08,13,25.00
2007,07,10,08,14,25.10
2007,07,10,08,15,25.20
2007,07,10,08,16,25.30
2007,07,10,08,17,25.30
2007,07,10,08,18,25.30
2007,07,10,08,19,25.40
2007,07,10,08,20,25.40
2007,07,10,08,21,25.50
2007,07,10,08,22,25.50
2007,07,10,08,23,25.60
2007,07,10,08,24,25.60
2007,07,10,08,25,25.70
2007,07,10,08,26,25.80
2007,07,10,08,27,25.90
2007,07,10,08,28,25.90
2007,07,10,08,29,25.90
2007,07,10,08,30,26.00
2007,07,10,08,31,26.00
2007,07,10,08,32,26.10
2007,07,10,08,33,26.10
2007,07,10,08,34,26.10
2007,07,10,08,35,26.20
2007,07,10,08,36,26.20
2007,07,10,08,37,26.20
2007,07,10,08,38,26.20
2007,07,10,08,39,26.20
2007,07,10,08,40,26.20
2007,07,10,08,41,26.20
2007,07,10,08,42,26.30
2007,07,10,08,43,26.30
2007,07,10,08,44,26.30
2007,07,10,08,45,26.30
2007,07,10,08,46,26.40
2007,07,10,08,47,26.30
2007,07,10,08,48,26.30
2007,07,10,08,49,26.40
2007,07,10,08,50,26.40
2007,07,10,08,51,26.40
2007,07,10,08,52,26.50
2007,07,10,08,53,26.50
2007,07,10,08,54,26.60
2007,07,10,08,55,26.60
2007,07,10,08,56,26.60
2007,07,10,08,57,26.60
2007,07,10,08,58,26.50
2007,07,10,08,59,26.50
2007,07,10,09,00,26.60
2007,07,10,09,01,26.60
2007,07,10,09,02,26.60
2007,07,10,09,03,26.60
2007,07,10,09,04,26.70
2007,07,10,09,05,26.80
2007,07,10,09,06,26.80
2007,07,10,09,07,26.80
2007,07,10,09,08,26.80
2007,07,10,09,09,26.80
2007,07,10,09,10,26.80
2007,07,10,09,11,26.90
2007,07,10,09,12,26.90
2007,07,10,09,13,26.90
2007,07,10,09,14,26.90
2007,07,10,09,15,27.00
2007,07,10,09,16,27.00
2007,07,10,09,17,27.10
2007,07,10,09,18,27.20
2007,07,10,09,19,27.20
2007,07,10,09,20,27.20
2007,07,10,09,21,27.20
2007,07,10,09,22,27.30
2007,07,10,09,23,27.30
2007,07,10,09,24,27.30
2007,07,10,09,25,27.30
2007,07,10,09,26,27.30
2007,07,10,09,27,27.40
2007,07,10,09,28,27.40
2007,07,10,09,29,27.50
2007,07,10,09,30,27.50
2007,07,10,09,31,27.60
2007,07,10,09,32,27.60
2007,07,10,09,33,27.60
2007,07,10,09,34,27.50
2007,07,10,09,35,27.50
2007,07,10,09,36,27.40
2007,07,10,09,37,27.40
2007,07,10,09,38,27.50
2007,07,10,09,39,27.60
2007,07,10,09,40,27.60
2007,07,10,09,41,27.60
2007,07,10,09,42,27.70
2007,07,10,09,43,27.60
2007,07,10,09,44,27.60
2007,07,10,09,45,27.60
2007,07,10,09,46,27.60
2007,07,10,09,47,27.60
2007,07,10,09,48,27.60
2007,07,10,09,49,27.60
2007,07,10,09,50,27.60
2007,07,10,09,51,27.70
2007,07,10,09,52,27.70
2007,07,10,09,53,27.80
2007,07,10,09,54,27.80
2007,07,10,09,55,27.90
2007,07,10,09,56,28.00
2007,07,10,09,57,28.00
2007,07,10,09,58,27.90
2007,07,10,09,59,28.00
2007,07,10,10,00,28.00
2007,07,10,10,01,28.00
2007,07,10,10,02,28.10
2007,07,10,10,03,28.10
2007,07,10,10,04,28.10
2007,07,10,10,05,28.20
2007,07,10,10,06,28.20
2007,07,10,10,07,28.20
2007,07,10,10,08,28.20
2007,07,10,10,09,28.10
2007,07,10,10,10,28.10
2007,07,10,10,11,28.00
2007,07,10,10,12,27.90
2007,07,10,10,13,27.90
2007,07,10,10,14,27.80
2007,07,10,10,15,27.80
2007,07,10,10,16,27.80
2007,07,10,10,17,27.80
2007,07,10,10,18,27.80
2007,07,10,10,19,27.80
2007,07,10,10,20,27.80
2007,07,10,10,21,27.80
2007,07,10,10,22,27.90
2007,07,10,10,23,27.90
2007,07,10,10,24,28.00
2007,07,10,10,25,28.00
2007,07,10,10,26,28.00
2007,07,10,10,27,27.90
2007,07,10,10,28,27.90
2007,07,10,10,29,27.90
2007,07,10,10,30,27.90
2007,07,10,10,31,28.00
2007,07,10,10,32,28.10
2007,07,10,10,33,28.10
2007,07,10,10,34,28.20
2007,07,10,10,35,28.30
2007,07,10,10,36,28.30
2007,07,10,10,37,28.30
2007,07,10,10,38,28.30
2007,07,10,10,39,28.30
2007,07,10,10,40,28.40
2007,07,10,10,41,28.40
2007,07,10,10,42,28.40
2007,07,10,10,43,28.40
2007,07,10,10,44,28.50
2007,07,10,10,45,28.50
2007,07,10,10,46,28.50
2007,07,10,10,47,28.50
2007,07,10,10,48,28.50
2007,07,10,10,49,28.50
2007,07,10,10,50,28.50
2007,07,10,10,51,28.50
2007,07,10,10,52,28.40
2007,07,10,10,53,28.40
2007,07,10,10,54,28.40
2007,07,10,10,55,28.40
2007,07,10,10,56,28.40
2007,07,10,10,57,28.50
2007,07,10,10,58,28.60
2007,07,10,10,59,28.70
2007,07,10,11,00,28.80
2007,07,10,11,01,28.80
2007,07,10,11,02,28.80
2007,07,10,11,03,28.80
2007,07,10,11,04,28.80
2007,07,10,11,05,28.80
2007,07,10,11,06,28.70
2007,07,10,11,07,28.70
2007,07,10,11,08,28.70
2007,07,10,11,09,28.60
2007,07,10,11,10,28.60
2007,07,10,11,11,28.40
2007,07,10,11,12,28.40
2007,07,10,11,13,28.40
2007,07,10,11,14,28.40
2007,07,10,11,15,28.50
2007,07,10,11,16,28.50
2007,07,10,11,17,28.50
2007,07,10,11,18,28.50
2007,07,10,11,19,28.50
2007,07,10,11,20,28.60
2007,07,10,11,21,28.60
2007,07,10,11,22,28.50
2007,07,10,11,23,28.50
2007,07,10,11,24,28.50
2007,07,10,11,25,28.50
2007,07,10,11,26,28.60
2007,07,10,11,27,28.70
2007,07,10,11,28,28.80
2007,07,10,11,29,28.80
2007,07,10,11,30,28.90
2007,07,10,11,31,28.90
2007,07,10,11,32,28.90
2007,07,10,11,33,28.90
2007,07,10,11,34,28.90
2007,07,10,11,35,28.90
2007,07,10,11,36,28.90
2007,07,10,11,37,28.90
2007,07,10,11,38,28.90
2007,07,10,11,39,29.00
2007,07,10,11,40,29.10
2007,07,10,11,41,29.10
2007,07,10,11,42,29.20
2007,07,10,11,43,29.20
2007,07,10,11,44,29.20
2007,07,10,11,45,29.20
2007,07,10,11,46,29.20
2007,07,10,11,47,29.10
2007,07,10,11,48,29.10
2007,07,10,11,49,29.00
2007,07,10,11,50,28.90
2007,07,10,11,51,28.90
2007,07,10,11,52,28.90
2007,07,10,11,53,28.90
2007,07,10,11,54,28.90
2007,07,10,11,55,28.90
2007,07,10,11,56,29.00
2007,07,10,11,57,29.00
2007,07,10,11,58,29.10
2007,07,10,11,59,29.20
2007,07,10,12,00,29.20
2007,07,10,12,01,29.30
2007,07,10,12,02,29.40
2007,07,10,12,03,29.50
2007,07,10,12,04,29.60
2007,07,10,12,05,29.70
2007,07,10,12,06,29.70
2007,07,10,12,07,29.70
2007,07,10,12,08,29.80
2007,07,10,12,09,29.80
2007,07,10,12,10,29.80
2007,07,10,12,11,29.80
2007,07,10,12,12,29.70
2007,07,10,12,13,29.60
2007,07,10,12,14,29.50
2007,07,10,12,15,29.50
2007,07,10,12,16,29.40
2007,07,10,12,17,29.40
2007,07,10,12,18,29.40
2007,07,10,12,19,29.40
2007,07,10,12,20,29.40
2007,07,10,12,21,29.30
2007,07,10,12,22,29.30
2007,07,10,12,23,29.30
2007,07,10,12,24,29.30
2007,07,10,12,25,29.40
2007,07,10,12,26,29.40
2007,07,10,12,27,29.40
2007,07,10,12,28,29.50
2007,07,10,12,29,29.50
2007,07,10,12,30,29.60
2007,07,10,12,31,29.70
2007,07,10,12,32,29.70
2007,07,10,12,33,29.70
2007,07,10,12,34,29.70
2007,07,10,12,35,29.80
2007,07,10,12,36,29.70
2007,07,10,12,37,29.60
2007,07,10,12,38,29.60
2007,07,10,12,39,29.60
2007,07,10,12,40,29.60
2007,07,10,12,41,29.60
2007,07,10,12,42,29.60
2007,07,10,12,43,29.60
2007,07,10,12,44,29.70
2007,07,10,12,45,29.70
2007,07,10,12,46,29.80
2007,07,10,12,47,29.80
2007,07,10,12,48,29.90
2007,07,10,12,49,30.00
2007,07,10,12,50,30.00
2007,07,10,12,51,30.00
2007,07,10,12,52,30.00
2007,07,10,12,53,30.00
2007,07,10,12,54,30.00
2007,07,10,12,55,30.00
2007,07,10,12,56,30.10
2007,07,10,12,57,30.20
2007,07,10,12,58,30.30
2007,07,10,12,59,30.30
2007,07,10,13,00,30.30
2007,07,10,13,01,30.40
2007,07,10,13,02,30.50
2007,07,10,13,03,30.50
2007,07,10,13,04,30.60
2007,07,10,13,05,30.60
2007,07,10,13,06,30.60
2007,07,10,13,07,30.50
2007,07,10,13,08,30.40
2007,07,10,13,09,30.40
2007,07,10,13,10,30.40
2007,07,10,13,11,30.40
2007,07,10,13,12,30.50
2007,07,10,13,13,30.40
2007,07,10,13,14,30.40
2007,07,10,13,15,30.30
2007,07,10,13,16,30.30
2007,07,10,13,17,30.30
2007,07,10,13,18,30.30
2007,07,10,13,19,30.30
2007,07,10,13,20,30.40
2007,07,10,13,21,30.40
2007,07,10,13,22,30.40
2007,07,10,13,23,30.40
2007,07,10,13,24,30.40
2007,07,10,13,25,30.40
2007,07,10,13,26,30.40
2007,07,10,13,27,30.40
2007,07,10,13,28,30.40
2007,07,10,13,29,30.40
2007,07,10,13,30,30.40
2007,07,10,13,31,30.40
2007,07,10,13,32,30.40
2007,07,10,13,33,30.50
2007,07,10,13,34,30.50
2007,07,10,13,35,30.60
2007,07,10,13,36,30.50
2007,07,10,13,37,30.50
2007,07,10,13,38,30.50
2007,07,10,13,39,30.60
2007,07,10,13,40,30.50
2007,07,10,13,41,30.50
2007,07,10,13,42,30.40
2007,07,10,13,43,30.30
2007,07,10,13,44,30.30
2007,07,10,13,45,30.30
2007,07,10,13,46,30.40
2007,07,10,13,47,30.40
2007,07,10,13,48,30.40
2007,07,10,13,49,30.40
2007,07,10,13,50,30.50
2007,07,10,13,51,30.50
2007,07,10,13,52,30.60
2007,07,10,13,53,30.60
2007,07,10,13,54,30.50
2007,07,10,13,55,30.50
2007,07,10,13,56,30.40
2007,07,10,13,57,30.40
2007,07,10,13,58,30.50
2007,07,10,13,59,30.60
2007,07,10,14,00,30.60
2007,07,10,14,01,30.60
2007,07,10,14,02,30.70
2007,07,10,14,03,30.80
2007,07,10,14,04,30.80
2007,07,10,14,05,30.80
2007,07,10,14,06,30.80
2007,07,10,14,07,30.80
2007,07,10,14,08,30.80
2007,07,10,14,09,30.70
2007,07,10,14,10,30.70
2007,07,10,14,11,30.70
2007,07,10,14,12,30.80
2007,07,10,14,13,30.80
2007,07,10,14,14,30.90
2007,07,10,14,15,30.90
2007,07,10,14,16,30.90
2007,07,10,14,17,30.90
2007,07,10,14,18,31.00
2007,07,10,14,19,31.10
2007,07,10,14,20,31.20
2007,07,10,14,21,31.20
2007,07,10,14,22,31.30
2007,07,10,14,23,31.30
2007,07,10,14,24,31.30
2007,07,10,14,25,31.30
2007,07,10,14,26,31.20
2007,07,10,14,27,31.20
2007,07,10,14,28,31.20
2007,07,10,14,29,31.20
2007,07,10,14,30,31.30
2007,07,10,14,31,31.30
2007,07,10,14,32,31.30
2007,07,10,14,33,31.30
2007,07,10,14,34,31.40
2007,07,10,14,35,31.30
2007,07,10,14,36,31.30
2007,07,10,14,37,31.20
2007,07,10,14,38,31.20
2007,07,10,14,39,31.10
2007,07,10,14,40,31.10
2007,07,10,14,41,31.10
2007,07,10,14,42,31.10
2007,07,10,14,43,31.10
2007,07,10,14,44,31.10
2007,07,10,14,45,31.10
2007,07,10,14,46,31.10
2007,07,10,14,47,31.10
2007,07,10,14,48,31.20
2007,07,10,14,49,31.30
2007,07,10,14,50,31.40
2007,07,10,14,51,31.60
2007,07,10,14,52,31.70
2007,07,10,14,53,31.80
2007,07,10,14,54,31.80
2007,07,10,14,55,31.80
2007,07,10,14,56,31.70
2007,07,10,14,57,31.60
2007,07,10,14,58,31.50
2007,07,10,14,59,31.50
2007,07,10,15,00,31.60
2007,07,10,15,01,31.50
2007,07,10,15,02,31.50
2007,07,10,15,03,31.40
2007,07,10,15,04,31.40
2007,07,10,15,05,31.30
2007,07,10,15,06,31.30
2007,07,10,15,07,31.30
2007,07,10,15,08,31.30
2007,07,10,15,09,31.40
2007,07,10,15,10,31.40
2007,07,10,15,11,31.30
2007,07,10,15,12,31.30
2007,07,10,15,13,31.30
2007,07,10,15,14,31.40
2007,07,10,15,15,31.40
2007,07,10,15,16,31.40
2007,07,10,15,17,31.30
2007,07,10,15,18,31.30
2007,07,10,15,19,31.30
2007,07,10,15,20,31.40
2007,07,10,15,21,31.40
2007,07,10,15,22,31.40
2007,07,10,15,23,31.50
2007,07,10,15,24,31.60
2007,07,10,15,25,31.70
2007,07,10,15,26,31.80
2007,07,10,15,27,31.80
2007,07,10,15,28,31.80
2007,07,10,15,29,32.00
2007,07,10,15,30,32.10
2007,07,10,15,31,32.20
2007,07,10,15,32,32.30
2007,07,10,15,33,32.20
2007,07,10,15,34,32.20
2007,07,10,15,35,32.10
2007,07,10,15,36,32.20
2007,07,10,15,37,32.20
2007,07,10,15,38,32.20
2007,07,10,15,39,32.10
2007,07,10,15,40,32.10
2007,07,10,15,41,32.10
2007,07,10,15,42,32.10
2007,07,10,15,43,32.10
2007,07,10,15,44,32.10
2007,07,10,15,45,32.20
2007,07,10,15,46,32.30
2007,07,10,15,47,32.30
2007,07,10,15,48,32.30
2007,07,10,15,49,32.30
2007,07,10,15,50,32.20
2007,07,10,15,51,32.10
2007,07,10,15,52,32.10
2007,07,10,15,53,32.10
2007,07,10,15,54,32.10
2007,07,10,15,55,32.10
2007,07,10,15,56,32.10
2007,07,10,15,57,32.10
2007,07,10,15,58,32.20
2007,07,10,15,59,32.20
2007,07,10,16,00,32.20
2007,07,10,16,01,32.30
2007,07,10,16,02,32.30
2007,07,10,16,03,32.20
2007,07,10,16,04,32.20
2007,07,10,16,05,32.20
2007,07,10,16,06,32.30
2007,07,10,16,07,32.40
2007,07,10,16,08,32.30
2007,07,10,16,09,32.30
2007,07,10,16,10,32.30
2007,07,10,16,11,32.20
2007,07,10,16,12,32.20
2007,07,10,16,13,32.10
2007,07,10,16,14,32.10
2007,07,10,16,15,32.00
2007,07,10,16,16,31.90
2007,07,10,16,17,31.90
2007,07,10,16,18,31.80
2007,07,10,16,19,31.70
2007,07,10,16,20,31.70
2007,07,10,16,21,31.70
2007,07,10,16,22,31.70
2007,07,10,16,23,31.70
2007,07,10,16,24,31.60
2007,07,10,16,25,31.70
2007,07,10,16,26,31.70
2007,07,10,16,27,31.70
2007,07,10,16,28,31.80
2007,07,10,16,29,31.80
2007,07,10,16,30,31.80
2007,07,10,16,31,31.90
2007,07,10,16,32,31.80
2007,07,10,16,33,31.80
2007,07,10,16,34,31.80
2007,07,10,16,35,31.80
2007,07,10,16,36,31.90
2007,07,10,16,37,31.80
2007,07,10,16,38,31.80
2007,07,10,16,39,31.80
2007,07,10,16,40,31.80
2007,07,10,16,41,31.90
2007,07,10,16,42,31.90
2007,07,10,16,43,31.90
2007,07,10,16,44,31.90
2007,07,10,16,45,31.90
2007,07,10,16,46,31.90
2007,07,10,16,47,31.90
2007,07,10,16,48,31.90
2007,07,10,16,49,31.80
2007,07,10,16,50,31.80
2007,07,10,16,51,31.80
2007,07,10,16,52,31.80
2007,07,10,16,53,31.80
2007,07,10,16,54,31.80
2007,07,10,16,55,31.80
2007,07,10,16,56,31.80
2007,07,10,16,57,31.80
2007,07,10,16,58,31.90
2007,07,10,16,59,31.90
2007,07,10,17,00,31.90
2007,07,10,17,01,31.90
2007,07,10,17,02,31.90
2007,07,10,17,03,32.00
2007,07,10,17,04,32.00
2007,07,10,17,05,32.00
2007,07,10,17,06,32.10
2007,07,10,17,07,32.10
2007,07,10,17,08,32.10
2007,07,10,17,09,32.10
2007,07,10,17,10,32.10
2007,07,10,17,11,32.20
2007,07,10,17,12,32.20
2007,07,10,17,13,32.20
2007,07,10,17,14,32.20
2007,07,10,17,15,32.20
2007,07,10,17,16,32.20
2007,07,10,17,17,32.20
2007,07,10,17,18,32.20
2007,07,10,17,19,32.20