Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,21.30
2016,08,25,00,01,21.30
2016,08,25,00,02,21.30
2016,08,25,00,03,21.30
2016,08,25,00,04,21.30
2016,08,25,00,05,21.30
2016,08,25,00,06,21.30
2016,08,25,00,07,21.20
2016,08,25,00,08,21.20
2016,08,25,00,09,21.20
2016,08,25,00,10,21.20
2016,08,25,00,11,21.20
2016,08,25,00,12,21.20
2016,08,25,00,13,21.20
2016,08,25,00,14,21.20
2016,08,25,00,15,21.10
2016,08,25,00,16,21.10
2016,08,25,00,17,21.10
2016,08,25,00,18,21.10
2016,08,25,00,19,21.10
2016,08,25,00,20,21.10
2016,08,25,00,21,21.10
2016,08,25,00,22,21.10
2016,08,25,00,23,21.20
2016,08,25,00,24,21.20
2016,08,25,00,25,21.20
2016,08,25,00,26,21.20
2016,08,25,00,27,21.20
2016,08,25,00,28,21.20
2016,08,25,00,29,21.30
2016,08,25,00,30,21.30
2016,08,25,00,31,21.30
2016,08,25,00,32,21.30
2016,08,25,00,33,21.30
2016,08,25,00,34,21.30
2016,08,25,00,35,21.40
2016,08,25,00,36,21.40
2016,08,25,00,37,21.40
2016,08,25,00,38,21.40
2016,08,25,00,39,21.40
2016,08,25,00,40,21.40
2016,08,25,00,41,21.40
2016,08,25,00,42,21.30
2016,08,25,00,43,21.30
2016,08,25,00,44,21.30
2016,08,25,00,45,21.30
2016,08,25,00,46,21.30
2016,08,25,00,47,21.20
2016,08,25,00,48,21.20
2016,08,25,00,49,21.20
2016,08,25,00,50,21.10
2016,08,25,00,51,21.10
2016,08,25,00,52,21.10
2016,08,25,00,53,21.00
2016,08,25,00,54,21.00
2016,08,25,00,55,20.90
2016,08,25,00,56,20.90
2016,08,25,00,57,20.90
2016,08,25,00,58,20.80
2016,08,25,00,59,20.80
2016,08,25,01,00,20.80
2016,08,25,01,01,20.80
2016,08,25,01,02,20.80
2016,08,25,01,03,20.70
2016,08,25,01,04,20.70
2016,08,25,01,05,20.70
2016,08,25,01,06,20.70
2016,08,25,01,07,20.70
2016,08,25,01,08,20.70
2016,08,25,01,09,20.60
2016,08,25,01,10,20.60
2016,08,25,01,11,20.60
2016,08,25,01,12,20.60
2016,08,25,01,13,20.60
2016,08,25,01,14,20.60
2016,08,25,01,15,20.60
2016,08,25,01,16,20.60
2016,08,25,01,17,20.60
2016,08,25,01,18,20.60
2016,08,25,01,19,20.60
2016,08,25,01,20,20.60
2016,08,25,01,21,20.60
2016,08,25,01,22,20.60
2016,08,25,01,23,20.60
2016,08,25,01,24,20.50
2016,08,25,01,25,20.50
2016,08,25,01,26,20.50
2016,08,25,01,27,20.50
2016,08,25,01,28,20.40
2016,08,25,01,29,20.40
2016,08,25,01,30,20.40
2016,08,25,01,31,20.40
2016,08,25,01,32,20.40
2016,08,25,01,33,20.30
2016,08,25,01,34,20.40
2016,08,25,01,35,20.30
2016,08,25,01,36,20.30
2016,08,25,01,37,20.30
2016,08,25,01,38,20.30
2016,08,25,01,39,20.30
2016,08,25,01,40,20.30
2016,08,25,01,41,20.30
2016,08,25,01,42,20.20
2016,08,25,01,43,20.20
2016,08,25,01,44,20.20
2016,08,25,01,45,20.20
2016,08,25,01,46,20.10
2016,08,25,01,47,20.10
2016,08,25,01,48,20.00
2016,08,25,01,49,20.00
2016,08,25,01,50,20.00
2016,08,25,01,51,19.90
2016,08,25,01,52,19.90
2016,08,25,01,53,19.90
2016,08,25,01,54,19.80
2016,08,25,01,55,19.80
2016,08,25,01,56,19.80
2016,08,25,01,57,19.80
2016,08,25,01,58,19.80
2016,08,25,01,59,19.70
2016,08,25,02,00,19.70
2016,08,25,02,01,19.70
2016,08,25,02,02,19.70
2016,08,25,02,03,19.70
2016,08,25,02,04,19.70
2016,08,25,02,05,19.70
2016,08,25,02,06,19.70
2016,08,25,02,07,19.70
2016,08,25,02,08,19.60
2016,08,25,02,09,19.60
2016,08,25,02,10,19.60
2016,08,25,02,11,19.60
2016,08,25,02,12,19.60
2016,08,25,02,13,19.60
2016,08,25,02,14,19.60
2016,08,25,02,15,19.60
2016,08,25,02,16,19.60
2016,08,25,02,17,19.60
2016,08,25,02,18,19.70
2016,08,25,02,19,19.70
2016,08,25,02,20,19.70
2016,08,25,02,21,19.70
2016,08,25,02,22,19.70
2016,08,25,02,23,19.60
2016,08,25,02,24,19.60
2016,08,25,02,25,19.60
2016,08,25,02,26,19.60
2016,08,25,02,27,19.70
2016,08,25,02,28,19.70
2016,08,25,02,29,19.70
2016,08,25,02,30,19.80
2016,08,25,02,31,19.80
2016,08,25,02,32,19.80
2016,08,25,02,33,19.80
2016,08,25,02,34,19.80
2016,08,25,02,35,19.80
2016,08,25,02,36,19.80
2016,08,25,02,37,19.80
2016,08,25,02,38,19.80
2016,08,25,02,39,19.80
2016,08,25,02,40,19.80
2016,08,25,02,41,19.70
2016,08,25,02,42,19.70
2016,08,25,02,43,19.70
2016,08,25,02,44,19.70
2016,08,25,02,45,19.60
2016,08,25,02,46,19.60
2016,08,25,02,47,19.60
2016,08,25,02,48,19.60
2016,08,25,02,49,19.60
2016,08,25,02,50,19.60
2016,08,25,02,51,19.60
2016,08,25,02,52,19.50
2016,08,25,02,53,19.50
2016,08,25,02,54,19.50
2016,08,25,02,55,19.50
2016,08,25,02,56,19.50
2016,08,25,02,57,19.50
2016,08,25,02,58,19.40
2016,08,25,02,59,19.40
2016,08,25,03,00,19.40
2016,08,25,03,01,19.40
2016,08,25,03,02,19.40
2016,08,25,03,03,19.40
2016,08,25,03,04,19.40
2016,08,25,03,05,19.40
2016,08,25,03,06,19.40
2016,08,25,03,07,19.40
2016,08,25,03,08,19.40
2016,08,25,03,09,19.40
2016,08,25,03,10,19.40
2016,08,25,03,11,19.40
2016,08,25,03,12,19.40
2016,08,25,03,13,19.40
2016,08,25,03,14,19.40
2016,08,25,03,15,19.40
2016,08,25,03,16,19.30
2016,08,25,03,17,19.30
2016,08,25,03,18,19.30
2016,08,25,03,19,19.30
2016,08,25,03,20,19.30
2016,08,25,03,21,19.30
2016,08,25,03,22,19.30
2016,08,25,03,23,19.30
2016,08,25,03,24,19.30
2016,08,25,03,25,19.30
2016,08,25,03,26,19.30
2016,08,25,03,27,19.30
2016,08,25,03,28,19.30
2016,08,25,03,29,19.30
2016,08,25,03,30,19.30
2016,08,25,03,31,19.30
2016,08,25,03,32,19.30
2016,08,25,03,33,19.20
2016,08,25,03,34,19.20
2016,08,25,03,35,19.20
2016,08,25,03,36,19.20
2016,08,25,03,37,19.20
2016,08,25,03,38,19.20
2016,08,25,03,39,19.20
2016,08,25,03,40,19.20
2016,08,25,03,41,19.10
2016,08,25,03,42,19.10
2016,08,25,03,43,19.10
2016,08,25,03,44,19.10
2016,08,25,03,45,19.10
2016,08,25,03,46,19.10
2016,08,25,03,47,19.10
2016,08,25,03,48,19.10
2016,08,25,03,49,19.00
2016,08,25,03,50,19.00
2016,08,25,03,51,19.00
2016,08,25,03,52,19.00
2016,08,25,03,53,19.00
2016,08,25,03,54,19.00
2016,08,25,03,55,19.00
2016,08,25,03,56,19.00
2016,08,25,03,57,19.00
2016,08,25,03,58,19.00
2016,08,25,03,59,19.00
2016,08,25,04,00,19.00
2016,08,25,04,01,19.00
2016,08,25,04,02,19.10
2016,08,25,04,03,19.10
2016,08,25,04,04,19.10
2016,08,25,04,05,19.10
2016,08,25,04,06,19.10
2016,08,25,04,07,19.10
2016,08,25,04,08,19.10
2016,08,25,04,09,19.10
2016,08,25,04,10,19.10
2016,08,25,04,11,19.10
2016,08,25,04,12,19.10
2016,08,25,04,13,19.00
2016,08,25,04,14,19.00
2016,08,25,04,15,19.00
2016,08,25,04,16,19.00
2016,08,25,04,17,18.90
2016,08,25,04,18,18.90
2016,08,25,04,19,18.90
2016,08,25,04,20,18.90
2016,08,25,04,21,18.90
2016,08,25,04,22,18.90
2016,08,25,04,23,18.90
2016,08,25,04,24,18.90
2016,08,25,04,25,18.90
2016,08,25,04,26,18.90
2016,08,25,04,27,18.90
2016,08,25,04,28,18.90
2016,08,25,04,29,18.90
2016,08,25,04,30,18.90
2016,08,25,04,31,18.90
2016,08,25,04,32,18.90
2016,08,25,04,33,18.90
2016,08,25,04,34,18.90
2016,08,25,04,35,18.90
2016,08,25,04,36,18.90
2016,08,25,04,37,18.90
2016,08,25,04,38,18.90
2016,08,25,04,39,18.80
2016,08,25,04,40,18.80
2016,08,25,04,41,18.80
2016,08,25,04,42,18.80
2016,08,25,04,43,18.80
2016,08,25,04,44,18.80
2016,08,25,04,45,18.80
2016,08,25,04,46,18.80
2016,08,25,04,47,18.80
2016,08,25,04,48,18.80
2016,08,25,04,49,18.80
2016,08,25,04,50,18.80
2016,08,25,04,51,18.80
2016,08,25,04,52,18.80
2016,08,25,04,53,18.80
2016,08,25,04,54,18.80
2016,08,25,04,55,18.80
2016,08,25,04,56,18.80
2016,08,25,04,57,18.70
2016,08,25,04,58,18.70
2016,08,25,04,59,18.70
2016,08,25,05,00,18.70
2016,08,25,05,01,18.70
2016,08,25,05,02,18.70
2016,08,25,05,03,18.70
2016,08,25,05,04,18.70
2016,08,25,05,05,18.70
2016,08,25,05,06,18.60
2016,08,25,05,07,18.60
2016,08,25,05,08,18.60
2016,08,25,05,09,18.60
2016,08,25,05,10,18.60
2016,08,25,05,11,18.60
2016,08,25,05,12,18.60
2016,08,25,05,13,18.50
2016,08,25,05,14,18.50
2016,08,25,05,15,18.50
2016,08,25,05,16,18.50
2016,08,25,05,17,18.50
2016,08,25,05,18,18.50
2016,08,25,05,19,18.50
2016,08,25,05,20,18.50
2016,08,25,05,21,18.50
2016,08,25,05,22,18.50
2016,08,25,05,23,18.50
2016,08,25,05,24,18.50
2016,08,25,05,25,18.50
2016,08,25,05,26,18.50
2016,08,25,05,27,18.50
2016,08,25,05,28,18.50
2016,08,25,05,29,18.50
2016,08,25,05,30,18.50
2016,08,25,05,31,18.50
2016,08,25,05,32,18.50
2016,08,25,05,33,18.60
2016,08,25,05,34,18.60
2016,08,25,05,35,18.60
2016,08,25,05,36,18.60
2016,08,25,05,37,18.50
2016,08,25,05,38,18.50
2016,08,25,05,39,18.50
2016,08,25,05,40,18.50
2016,08,25,05,41,18.40
2016,08,25,05,42,18.40
2016,08,25,05,43,18.40
2016,08,25,05,44,18.40
2016,08,25,05,45,18.40
2016,08,25,05,46,18.30
2016,08,25,05,47,18.30
2016,08,25,05,48,18.30
2016,08,25,05,49,18.30
2016,08,25,05,50,18.30
2016,08,25,05,51,18.20
2016,08,25,05,52,18.20
2016,08,25,05,53,18.20
2016,08,25,05,54,18.20
2016,08,25,05,55,18.20
2016,08,25,05,56,18.20
2016,08,25,05,57,18.20
2016,08,25,05,58,18.20
2016,08,25,05,59,18.20
2016,08,25,06,00,18.10
2016,08,25,06,01,18.10
2016,08,25,06,02,18.10
2016,08,25,06,03,18.10
2016,08,25,06,04,18.10
2016,08,25,06,05,18.10
2016,08,25,06,06,18.10
2016,08,25,06,07,18.10
2016,08,25,06,08,18.10
2016,08,25,06,09,18.10
2016,08,25,06,10,18.10
2016,08,25,06,11,18.10
2016,08,25,06,12,18.10
2016,08,25,06,13,18.10
2016,08,25,06,14,18.10
2016,08,25,06,15,18.10
2016,08,25,06,16,18.00
2016,08,25,06,17,18.00
2016,08,25,06,18,18.00
2016,08,25,06,19,18.00
2016,08,25,06,20,18.00
2016,08,25,06,21,17.90
2016,08,25,06,22,17.90
2016,08,25,06,23,18.00
2016,08,25,06,24,18.00
2016,08,25,06,25,18.00
2016,08,25,06,26,18.00
2016,08,25,06,27,18.00
2016,08,25,06,28,18.00
2016,08,25,06,29,18.10
2016,08,25,06,30,18.10
2016,08,25,06,31,18.10
2016,08,25,06,32,18.10
2016,08,25,06,33,18.10
2016,08,25,06,34,18.10
2016,08,25,06,35,18.10
2016,08,25,06,36,18.10
2016,08,25,06,37,18.10
2016,08,25,06,38,18.10
2016,08,25,06,39,18.10
2016,08,25,06,40,18.10
2016,08,25,06,41,18.10
2016,08,25,06,42,18.10
2016,08,25,06,43,18.10
2016,08,25,06,44,18.10
2016,08,25,06,45,18.10
2016,08,25,06,46,18.10
2016,08,25,06,47,18.10
2016,08,25,06,48,18.10
2016,08,25,06,49,18.00
2016,08,25,06,50,18.00
2016,08,25,06,51,18.00
2016,08,25,06,52,18.00
2016,08,25,06,53,17.90
2016,08,25,06,54,17.90
2016,08,25,06,55,17.90
2016,08,25,06,56,17.90
2016,08,25,06,57,17.90
2016,08,25,06,58,17.90
2016,08,25,06,59,17.90
2016,08,25,07,00,17.90
2016,08,25,07,01,17.90
2016,08,25,07,02,17.90
2016,08,25,07,03,18.00
2016,08,25,07,04,18.10
2016,08,25,07,05,18.10
2016,08,25,07,06,18.20
2016,08,25,07,07,18.20
2016,08,25,07,08,18.20
2016,08,25,07,09,18.20
2016,08,25,07,10,18.30
2016,08,25,07,11,18.30
2016,08,25,07,12,18.30
2016,08,25,07,13,18.30
2016,08,25,07,14,18.30
2016,08,25,07,15,18.40
2016,08,25,07,16,18.40
2016,08,25,07,17,18.40
2016,08,25,07,18,18.40
2016,08,25,07,19,18.50
2016,08,25,07,20,18.50
2016,08,25,07,21,18.50
2016,08,25,07,22,18.50
2016,08,25,07,23,18.50
2016,08,25,07,24,18.50
2016,08,25,07,25,18.60
2016,08,25,07,26,18.50
2016,08,25,07,27,18.60
2016,08,25,07,28,18.60
2016,08,25,07,29,18.60
2016,08,25,07,30,18.60
2016,08,25,07,31,18.70
2016,08,25,07,32,18.80
2016,08,25,07,33,18.80
2016,08,25,07,34,18.90
2016,08,25,07,35,19.00
2016,08,25,07,36,19.00
2016,08,25,07,37,19.10
2016,08,25,07,38,19.20
2016,08,25,07,39,19.20
2016,08,25,07,40,19.20
2016,08,25,07,41,19.20
2016,08,25,07,42,19.30
2016,08,25,07,43,19.40
2016,08,25,07,44,19.40
2016,08,25,07,45,19.50
2016,08,25,07,46,19.50
2016,08,25,07,47,19.60
2016,08,25,07,48,19.60
2016,08,25,07,49,19.60
2016,08,25,07,50,19.70
2016,08,25,07,51,19.70
2016,08,25,07,52,19.70
2016,08,25,07,53,19.70
2016,08,25,07,54,19.80
2016,08,25,07,55,19.80
2016,08,25,07,56,19.80
2016,08,25,07,57,19.80
2016,08,25,07,58,19.80
2016,08,25,07,59,19.90
2016,08,25,08,00,19.90
2016,08,25,08,01,19.90
2016,08,25,08,02,20.00
2016,08,25,08,03,20.00
2016,08,25,08,04,20.10
2016,08,25,08,05,20.10
2016,08,25,08,06,20.10
2016,08,25,08,07,20.20
2016,08,25,08,08,20.20
2016,08,25,08,09,20.20
2016,08,25,08,10,20.30
2016,08,25,08,11,20.30
2016,08,25,08,12,20.30
2016,08,25,08,13,20.40
2016,08,25,08,14,20.40
2016,08,25,08,15,20.50
2016,08,25,08,16,20.60
2016,08,25,08,17,20.60
2016,08,25,08,18,20.70
2016,08,25,08,19,20.70
2016,08,25,08,20,20.70
2016,08,25,08,21,20.80
2016,08,25,08,22,20.80
2016,08,25,08,23,20.80
2016,08,25,08,24,20.80
2016,08,25,08,25,20.80
2016,08,25,08,26,20.80
2016,08,25,08,27,20.80
2016,08,25,08,28,20.80
2016,08,25,08,29,20.80
2016,08,25,08,30,20.80
2016,08,25,08,31,20.80
2016,08,25,08,32,20.80
2016,08,25,08,33,20.80
2016,08,25,08,34,20.80
2016,08,25,08,35,20.80
2016,08,25,08,36,20.90
2016,08,25,08,37,20.90
2016,08,25,08,38,20.90
2016,08,25,08,39,21.00
2016,08,25,08,40,21.00
2016,08,25,08,41,21.10
2016,08,25,08,42,21.10
2016,08,25,08,43,21.20
2016,08,25,08,44,21.20
2016,08,25,08,45,21.30
2016,08,25,08,46,21.30
2016,08,25,08,47,21.30
2016,08,25,08,48,21.30
2016,08,25,08,49,21.40
2016,08,25,08,50,21.40
2016,08,25,08,51,21.40
2016,08,25,08,52,21.50
2016,08,25,08,53,21.50
2016,08,25,08,54,21.60
2016,08,25,08,55,21.60
2016,08,25,08,56,21.70
2016,08,25,08,57,21.70
2016,08,25,08,58,21.70
2016,08,25,08,59,21.80
2016,08,25,09,00,21.90
2016,08,25,09,01,21.90
2016,08,25,09,02,22.00
2016,08,25,09,03,22.10
2016,08,25,09,04,22.10
2016,08,25,09,05,22.10
2016,08,25,09,06,22.20
2016,08,25,09,07,22.20
2016,08,25,09,08,22.30
2016,08,25,09,09,22.30
2016,08,25,09,10,22.40
2016,08,25,09,11,22.50
2016,08,25,09,12,22.50
2016,08,25,09,13,22.60
2016,08,25,09,14,22.60
2016,08,25,09,15,22.70
2016,08,25,09,16,22.70
2016,08,25,09,17,22.80
2016,08,25,09,18,22.80
2016,08,25,09,19,22.90
2016,08,25,09,20,22.90
2016,08,25,09,21,23.00
2016,08,25,09,22,23.10
2016,08,25,09,23,23.10
2016,08,25,09,24,23.20
2016,08,25,09,25,23.20
2016,08,25,09,26,23.30
2016,08,25,09,27,23.30
2016,08,25,09,28,23.30
2016,08,25,09,29,23.30
2016,08,25,09,30,23.30
2016,08,25,09,31,23.30
2016,08,25,09,32,23.30
2016,08,25,09,33,23.40
2016,08,25,09,34,23.40
2016,08,25,09,35,23.40
2016,08,25,09,36,23.40
2016,08,25,09,37,23.40
2016,08,25,09,38,23.50
2016,08,25,09,39,23.50
2016,08,25,09,40,23.60
2016,08,25,09,41,23.70
2016,08,25,09,42,23.70
2016,08,25,09,43,23.80
2016,08,25,09,44,23.80
2016,08,25,09,45,23.80
2016,08,25,09,46,23.80
2016,08,25,09,47,23.80
2016,08,25,09,48,23.80
2016,08,25,09,49,23.90
2016,08,25,09,50,23.90
2016,08,25,09,51,23.90
2016,08,25,09,52,24.00
2016,08,25,09,53,24.10
2016,08,25,09,54,24.20
2016,08,25,09,55,24.30
2016,08,25,09,56,24.40
2016,08,25,09,57,24.40
2016,08,25,09,58,24.40
2016,08,25,09,59,24.40
2016,08,25,10,00,24.40
2016,08,25,10,01,24.50
2016,08,25,10,02,24.50
2016,08,25,10,03,24.60
2016,08,25,10,04,24.60
2016,08,25,10,05,24.60
2016,08,25,10,06,24.70
2016,08,25,10,07,24.70
2016,08,25,10,08,24.70
2016,08,25,10,09,24.70
2016,08,25,10,10,24.80
2016,08,25,10,11,24.80
2016,08,25,10,12,24.80
2016,08,25,10,13,24.80
2016,08,25,10,14,24.80
2016,08,25,10,15,24.70
2016,08,25,10,16,24.60
2016,08,25,10,17,24.60
2016,08,25,10,18,24.50
2016,08,25,10,19,24.40
2016,08,25,10,20,24.40
2016,08,25,10,21,24.30
2016,08,25,10,22,24.30
2016,08,25,10,23,24.30
2016,08,25,10,24,24.20
2016,08,25,10,25,24.20
2016,08,25,10,26,24.20
2016,08,25,10,27,24.30
2016,08,25,10,28,24.30
2016,08,25,10,29,24.30
2016,08,25,10,30,24.30
2016,08,25,10,31,24.40
2016,08,25,10,32,24.40
2016,08,25,10,33,24.50
2016,08,25,10,34,24.50
2016,08,25,10,35,24.50
2016,08,25,10,36,24.60
2016,08,25,10,37,24.70
2016,08,25,10,38,24.70
2016,08,25,10,39,24.70
2016,08,25,10,40,24.70
2016,08,25,10,41,24.80
2016,08,25,10,42,24.90
2016,08,25,10,43,24.90
2016,08,25,10,44,25.00
2016,08,25,10,45,25.10
2016,08,25,10,46,25.20
2016,08,25,10,47,25.30
2016,08,25,10,48,25.30
2016,08,25,10,49,25.40
2016,08,25,10,50,25.50
2016,08,25,10,51,25.50
2016,08,25,10,52,25.60
2016,08,25,10,53,25.70
2016,08,25,10,54,25.70
2016,08,25,10,55,25.80
2016,08,25,10,56,25.80
2016,08,25,10,57,25.80
2016,08,25,10,58,25.80
2016,08,25,10,59,25.70
2016,08,25,11,00,25.70
2016,08,25,11,01,25.70
2016,08,25,11,02,25.70
2016,08,25,11,03,25.70
2016,08,25,11,04,25.70
2016,08,25,11,05,25.70
2016,08,25,11,06,25.80
2016,08,25,11,07,25.70
2016,08,25,11,08,25.70
2016,08,25,11,09,25.70
2016,08,25,11,10,25.70
2016,08,25,11,11,25.60
2016,08,25,11,12,25.60
2016,08,25,11,13,25.50
2016,08,25,11,14,25.50
2016,08,25,11,15,25.60
2016,08,25,11,16,25.60
2016,08,25,11,17,25.60
2016,08,25,11,18,25.60
2016,08,25,11,19,25.70
2016,08,25,11,20,25.80
2016,08,25,11,21,25.90
2016,08,25,11,22,26.00
2016,08,25,11,23,26.10
2016,08,25,11,24,26.30
2016,08,25,11,25,26.40
2016,08,25,11,26,26.50
2016,08,25,11,27,26.60
2016,08,25,11,28,26.70
2016,08,25,11,29,26.80
2016,08,25,11,30,26.80
2016,08,25,11,31,26.80
2016,08,25,11,32,26.90
2016,08,25,11,33,26.90
2016,08,25,11,34,26.90
2016,08,25,11,35,26.80
2016,08,25,11,36,26.80
2016,08,25,11,37,26.80
2016,08,25,11,38,26.80
2016,08,25,11,39,26.80
2016,08,25,11,40,26.90
2016,08,25,11,41,26.90
2016,08,25,11,42,27.00
2016,08,25,11,43,27.10
2016,08,25,11,44,27.20
2016,08,25,11,45,27.30
2016,08,25,11,46,27.40
2016,08,25,11,47,27.50
2016,08,25,11,48,27.60
2016,08,25,11,49,27.70
2016,08,25,11,50,27.80
2016,08,25,11,51,27.80
2016,08,25,11,52,27.90
2016,08,25,11,53,28.00
2016,08,25,11,54,28.10
2016,08,25,11,55,28.20
2016,08,25,11,56,28.40
2016,08,25,11,57,28.50
2016,08,25,11,58,28.70
2016,08,25,11,59,28.80
2016,08,25,12,00,28.90
2016,08,25,12,01,29.00
2016,08,25,12,02,29.10
2016,08,25,12,03,29.10
2016,08,25,12,04,29.20
2016,08,25,12,05,29.20
2016,08,25,12,06,29.30
2016,08,25,12,07,29.30
2016,08,25,12,08,29.30
2016,08,25,12,09,29.30
2016,08,25,12,10,29.30
2016,08,25,12,11,29.30
2016,08,25,12,12,29.30
2016,08,25,12,13,29.30
2016,08,25,12,14,29.30
2016,08,25,12,15,29.30
2016,08,25,12,16,29.40
2016,08,25,12,17,29.50
2016,08,25,12,18,29.60
2016,08,25,12,19,29.70
2016,08,25,12,20,29.70
2016,08,25,12,21,29.80
2016,08,25,12,22,29.80
2016,08,25,12,23,29.80
2016,08,25,12,24,29.90
2016,08,25,12,25,30.00
2016,08,25,12,26,30.10
2016,08,25,12,27,30.20
2016,08,25,12,28,30.30
2016,08,25,12,29,30.30
2016,08,25,12,30,30.20
2016,08,25,12,31,30.20
2016,08,25,12,32,30.20
2016,08,25,12,33,30.20
2016,08,25,12,34,30.20
2016,08,25,12,35,30.30
2016,08,25,12,36,30.30
2016,08,25,12,37,30.30
2016,08,25,12,38,30.30
2016,08,25,12,39,30.40
2016,08,25,12,40,30.40
2016,08,25,12,41,30.40
2016,08,25,12,42,30.40
2016,08,25,12,43,30.40
2016,08,25,12,44,30.50
2016,08,25,12,45,30.50
2016,08,25,12,46,30.50
2016,08,25,12,47,30.50
2016,08,25,12,48,30.60
2016,08,25,12,49,30.60
2016,08,25,12,50,30.60
2016,08,25,12,51,30.60
2016,08,25,12,52,30.60
2016,08,25,12,53,30.60
2016,08,25,12,54,30.60
2016,08,25,12,55,30.70
2016,08,25,12,56,30.70
2016,08,25,12,57,30.70
2016,08,25,12,58,30.70
2016,08,25,12,59,30.70
2016,08,25,13,00,30.80
2016,08,25,13,01,30.80
2016,08,25,13,02,30.70
2016,08,25,13,03,30.70
2016,08,25,13,04,30.70
2016,08,25,13,05,30.70
2016,08,25,13,06,30.70
2016,08,25,13,07,30.80
2016,08,25,13,08,30.90
2016,08,25,13,09,31.00
2016,08,25,13,10,31.10
2016,08,25,13,11,31.10
2016,08,25,13,12,31.10
2016,08,25,13,13,31.10
2016,08,25,13,14,31.00
2016,08,25,13,15,31.00
2016,08,25,13,16,31.10
2016,08,25,13,17,31.10
2016,08,25,13,18,31.10
2016,08,25,13,19,31.10
2016,08,25,13,20,31.20
2016,08,25,13,21,31.20
2016,08,25,13,22,31.20
2016,08,25,13,23,31.20
2016,08,25,13,24,31.20
2016,08,25,13,25,31.20
2016,08,25,13,26,31.20
2016,08,25,13,27,31.20
2016,08,25,13,28,31.20
2016,08,25,13,29,31.10
2016,08,25,13,30,31.10
2016,08,25,13,31,31.00
2016,08,25,13,32,31.00
2016,08,25,13,33,31.00
2016,08,25,13,34,31.10
2016,08,25,13,35,31.10
2016,08,25,13,36,31.10
2016,08,25,13,37,31.20
2016,08,25,13,38,31.20
2016,08,25,13,39,31.20
2016,08,25,13,40,31.20
2016,08,25,13,41,31.20
2016,08,25,13,42,31.20
2016,08,25,13,43,31.20
2016,08,25,13,44,31.20
2016,08,25,13,45,31.20
2016,08,25,13,46,31.10
2016,08,25,13,47,31.10
2016,08,25,13,48,31.20
2016,08,25,13,49,31.20
2016,08,25,13,50,31.30
2016,08,25,13,51,31.30
2016,08,25,13,52,31.30
2016,08,25,13,53,31.30
2016,08,25,13,54,31.30
2016,08,25,13,55,31.40
2016,08,25,13,56,31.40
2016,08,25,13,57,31.40
2016,08,25,13,58,31.40
2016,08,25,13,59,31.40
2016,08,25,14,00,31.50
2016,08,25,14,01,31.50
2016,08,25,14,02,31.40
2016,08,25,14,03,31.40
2016,08,25,14,04,31.40
2016,08,25,14,05,31.40
2016,08,25,14,06,31.50
2016,08,25,14,07,31.60
2016,08,25,14,08,31.70
2016,08,25,14,09,31.70
2016,08,25,14,10,31.80
2016,08,25,14,11,31.80
2016,08,25,14,12,31.80
2016,08,25,14,13,31.80
2016,08,25,14,14,31.80
2016,08,25,14,15,31.80
2016,08,25,14,16,31.80
2016,08,25,14,17,31.80
2016,08,25,14,18,31.80
2016,08,25,14,19,31.90
2016,08,25,14,20,32.00
2016,08,25,14,21,32.00
2016,08,25,14,22,32.10
2016,08,25,14,23,32.10
2016,08,25,14,24,32.20
2016,08,25,14,25,32.20
2016,08,25,14,26,32.20
2016,08,25,14,27,32.20
2016,08,25,14,28,32.30
2016,08,25,14,29,32.30
2016,08,25,14,30,32.30
2016,08,25,14,31,32.30
2016,08,25,14,32,32.30
2016,08,25,14,33,32.30
2016,08,25,14,34,32.40
2016,08,25,14,35,32.40
2016,08,25,14,36,32.40
2016,08,25,14,37,32.40
2016,08,25,14,38,32.40
2016,08,25,14,39,32.50
2016,08,25,14,40,32.50
2016,08,25,14,41,32.50
2016,08,25,14,42,32.60
2016,08,25,14,43,32.60
2016,08,25,14,44,32.60
2016,08,25,14,45,32.50
2016,08,25,14,46,32.50
2016,08,25,14,47,32.40
2016,08,25,14,48,32.40
2016,08,25,14,49,32.40
2016,08,25,14,50,32.40
2016,08,25,14,51,32.40
2016,08,25,14,52,32.50
2016,08,25,14,53,32.60
2016,08,25,14,54,32.60
2016,08,25,14,55,32.60
2016,08,25,14,56,32.60
2016,08,25,14,57,32.50
2016,08,25,14,58,32.50
2016,08,25,14,59,32.50
2016,08,25,15,00,32.60
2016,08,25,15,01,32.60
2016,08,25,15,02,32.60
2016,08,25,15,03,32.60
2016,08,25,15,04,32.70
2016,08,25,15,05,32.80
2016,08,25,15,06,32.80
2016,08,25,15,07,32.80
2016,08,25,15,08,32.90
2016,08,25,15,09,33.00
2016,08,25,15,10,33.10
2016,08,25,15,11,33.00
2016,08,25,15,12,33.00
2016,08,25,15,13,33.00
2016,08,25,15,14,33.00
2016,08,25,15,15,33.10
2016,08,25,15,16,33.10
2016,08,25,15,17,33.20
2016,08,25,15,18,33.20
2016,08,25,15,19,33.10
2016,08,25,15,20,33.10
2016,08,25,15,21,33.10
2016,08,25,15,22,33.10
2016,08,25,15,23,33.10
2016,08,25,15,24,33.10
2016,08,25,15,25,33.10
2016,08,25,15,26,33.10
2016,08,25,15,27,33.10
2016,08,25,15,28,33.10
2016,08,25,15,29,33.10
2016,08,25,15,30,33.10
2016,08,25,15,31,33.20
2016,08,25,15,32,33.20
2016,08,25,15,33,33.20
2016,08,25,15,34,33.20
2016,08,25,15,35,33.20
2016,08,25,15,36,33.20
2016,08,25,15,37,33.20
2016,08,25,15,38,33.20
2016,08,25,15,39,33.30
2016,08,25,15,40,33.30
2016,08,25,15,41,33.30
2016,08,25,15,42,33.20
2016,08,25,15,43,33.20
2016,08,25,15,44,33.10
2016,08,25,15,45,33.10
2016,08,25,15,46,33.10
2016,08,25,15,47,33.00
2016,08,25,15,48,33.10
2016,08,25,15,49,33.10
2016,08,25,15,50,33.10
2016,08,25,15,51,33.10
2016,08,25,15,52,33.20
2016,08,25,15,53,33.20
2016,08,25,15,54,33.20
2016,08,25,15,55,33.20
2016,08,25,15,56,33.20
2016,08,25,15,57,33.10
2016,08,25,15,58,33.10
2016,08,25,15,59,33.00
2016,08,25,16,00,33.00
2016,08,25,16,01,33.10
2016,08,25,16,02,33.10
2016,08,25,16,03,33.20
2016,08,25,16,04,33.20
2016,08,25,16,05,33.20
2016,08,25,16,06,33.30
2016,08,25,16,07,33.30
2016,08,25,16,08,33.30
2016,08,25,16,09,33.30
2016,08,25,16,10,33.40
2016,08,25,16,11,33.40
2016,08,25,16,12,33.40
2016,08,25,16,13,33.40
2016,08,25,16,14,33.40
2016,08,25,16,15,33.40
2016,08,25,16,16,33.40
2016,08,25,16,17,33.40
2016,08,25,16,18,33.40
2016,08,25,16,19,33.50
2016,08,25,16,20,33.60
2016,08,25,16,21,33.60
2016,08,25,16,22,33.60
2016,08,25,16,23,33.60
2016,08,25,16,24,33.50
2016,08,25,16,25,33.50
2016,08,25,16,26,33.40
2016,08,25,16,27,33.40
2016,08,25,16,28,33.40
2016,08,25,16,29,33.40
2016,08,25,16,30,33.40
2016,08,25,16,31,33.50
2016,08,25,16,32,33.50
2016,08,25,16,33,33.60
2016,08,25,16,34,33.60
2016,08,25,16,35,33.60
2016,08,25,16,36,33.70
2016,08,25,16,37,33.60
2016,08,25,16,38,33.60
2016,08,25,16,39,33.50
2016,08,25,16,40,33.50
2016,08,25,16,41,33.50
2016,08,25,16,42,33.40
2016,08,25,16,43,33.50
2016,08,25,16,44,33.50
2016,08,25,16,45,33.60
2016,08,25,16,46,33.70
2016,08,25,16,47,33.70
2016,08,25,16,48,33.70
2016,08,25,16,49,33.70
2016,08,25,16,50,33.60
2016,08,25,16,51,33.60
2016,08,25,16,52,33.50
2016,08,25,16,53,33.50
2016,08,25,16,54,33.40
2016,08,25,16,55,33.50
2016,08,25,16,56,33.60
2016,08,25,16,57,33.50
2016,08,25,16,58,33.50
2016,08,25,16,59,33.40
2016,08,25,17,00,33.40
2016,08,25,17,01,33.40
2016,08,25,17,02,33.40
2016,08,25,17,03,33.40
2016,08,25,17,04,33.40
2016,08,25,17,05,33.40
2016,08,25,17,06,33.30
2016,08,25,17,07,33.40
2016,08,25,17,08,33.40
2016,08,25,17,09,33.40
2016,08,25,17,10,33.50
2016,08,25,17,11,33.50
2016,08,25,17,12,33.50
2016,08,25,17,13,33.50
2016,08,25,17,14,33.50
2016,08,25,17,15,33.40
2016,08,25,17,16,33.30
2016,08,25,17,17,33.30
2016,08,25,17,18,33.30
2016,08,25,17,19,33.30