Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,01,00,00,0.00
2019,10,01,00,01,0.00
2019,10,01,00,02,0.00
2019,10,01,00,03,0.00
2019,10,01,00,04,0.00
2019,10,01,00,05,0.00
2019,10,01,00,06,0.00
2019,10,01,00,07,0.00
2019,10,01,00,08,0.00
2019,10,01,00,09,0.00
2019,10,01,00,10,0.00
2019,10,01,00,11,0.00
2019,10,01,00,12,0.00
2019,10,01,00,13,0.00
2019,10,01,00,14,0.00
2019,10,01,00,15,0.00
2019,10,01,00,16,0.00
2019,10,01,00,17,0.00
2019,10,01,00,18,0.00
2019,10,01,00,19,0.00
2019,10,01,00,20,0.00
2019,10,01,00,21,0.00
2019,10,01,00,22,0.00
2019,10,01,00,23,0.00
2019,10,01,00,24,0.00
2019,10,01,00,25,0.00
2019,10,01,00,26,0.00
2019,10,01,00,27,0.00
2019,10,01,00,28,0.00
2019,10,01,00,29,0.00
2019,10,01,00,30,0.00
2019,10,01,00,31,0.00
2019,10,01,00,32,0.00
2019,10,01,00,33,0.00
2019,10,01,00,34,0.00
2019,10,01,00,35,0.00
2019,10,01,00,36,0.00
2019,10,01,00,37,0.00
2019,10,01,00,38,0.00
2019,10,01,00,39,0.00
2019,10,01,00,40,0.00
2019,10,01,00,41,0.00
2019,10,01,00,42,0.00
2019,10,01,00,43,0.00
2019,10,01,00,44,0.00
2019,10,01,00,45,0.00
2019,10,01,00,46,0.00
2019,10,01,00,47,0.00
2019,10,01,00,48,0.00
2019,10,01,00,49,0.00
2019,10,01,00,50,0.00
2019,10,01,00,51,0.00
2019,10,01,00,52,0.00
2019,10,01,00,53,0.00
2019,10,01,00,54,0.00
2019,10,01,00,55,0.00
2019,10,01,00,56,0.00
2019,10,01,00,57,0.00
2019,10,01,00,58,0.00
2019,10,01,00,59,0.00
2019,10,01,01,00,0.00
2019,10,01,01,01,0.00
2019,10,01,01,02,0.00
2019,10,01,01,03,0.00
2019,10,01,01,04,0.00
2019,10,01,01,05,0.00
2019,10,01,01,06,0.00
2019,10,01,01,07,0.00
2019,10,01,01,08,0.00
2019,10,01,01,09,0.00
2019,10,01,01,10,0.00
2019,10,01,01,11,0.00
2019,10,01,01,12,0.00
2019,10,01,01,13,0.00
2019,10,01,01,14,0.00
2019,10,01,01,15,0.00
2019,10,01,01,16,0.00
2019,10,01,01,17,0.00
2019,10,01,01,18,0.00
2019,10,01,01,19,0.00
2019,10,01,01,20,0.00
2019,10,01,01,21,0.00
2019,10,01,01,22,0.00
2019,10,01,01,23,0.00
2019,10,01,01,24,0.00
2019,10,01,01,25,0.00
2019,10,01,01,26,0.00
2019,10,01,01,27,0.00
2019,10,01,01,28,0.00
2019,10,01,01,29,0.00
2019,10,01,01,30,0.00
2019,10,01,01,31,0.00
2019,10,01,01,32,0.00
2019,10,01,01,33,0.00
2019,10,01,01,34,0.00
2019,10,01,01,35,0.00
2019,10,01,01,36,0.00
2019,10,01,01,37,0.00
2019,10,01,01,38,0.00
2019,10,01,01,39,0.00
2019,10,01,01,40,0.00
2019,10,01,01,41,0.00
2019,10,01,01,42,0.00
2019,10,01,01,43,0.00
2019,10,01,01,44,0.00
2019,10,01,01,45,0.00
2019,10,01,01,46,0.00
2019,10,01,01,47,0.00
2019,10,01,01,48,0.00
2019,10,01,01,49,0.00
2019,10,01,01,50,0.00
2019,10,01,01,51,0.00
2019,10,01,01,52,0.00
2019,10,01,01,53,0.00
2019,10,01,01,54,0.00
2019,10,01,01,55,0.00
2019,10,01,01,56,0.00
2019,10,01,01,57,0.00
2019,10,01,01,58,0.00
2019,10,01,01,59,0.00
2019,10,01,02,00,0.00
2019,10,01,02,01,0.00
2019,10,01,02,02,0.00
2019,10,01,02,03,0.00
2019,10,01,02,04,0.00
2019,10,01,02,05,0.00
2019,10,01,02,06,0.00
2019,10,01,02,07,0.00
2019,10,01,02,08,0.00
2019,10,01,02,09,0.00
2019,10,01,02,10,0.00
2019,10,01,02,11,0.00
2019,10,01,02,12,0.00
2019,10,01,02,13,0.00
2019,10,01,02,14,0.00
2019,10,01,02,15,0.00
2019,10,01,02,16,0.00
2019,10,01,02,17,0.00
2019,10,01,02,18,0.00
2019,10,01,02,19,0.00
2019,10,01,02,20,0.00
2019,10,01,02,21,0.00
2019,10,01,02,22,0.00
2019,10,01,02,23,0.00
2019,10,01,02,24,0.00
2019,10,01,02,25,0.00
2019,10,01,02,26,0.00
2019,10,01,02,27,0.00
2019,10,01,02,28,0.00
2019,10,01,02,29,0.00
2019,10,01,02,30,0.00
2019,10,01,02,31,0.00
2019,10,01,02,32,0.00
2019,10,01,02,33,0.00
2019,10,01,02,34,0.00
2019,10,01,02,35,0.00
2019,10,01,02,36,0.00
2019,10,01,02,37,0.00
2019,10,01,02,38,0.00
2019,10,01,02,39,0.00
2019,10,01,02,40,0.00
2019,10,01,02,41,0.00
2019,10,01,02,42,0.00
2019,10,01,02,43,0.00
2019,10,01,02,44,0.00
2019,10,01,02,45,0.00
2019,10,01,02,46,0.00
2019,10,01,02,47,0.00
2019,10,01,02,48,0.00
2019,10,01,02,49,0.00
2019,10,01,02,50,0.00
2019,10,01,02,51,0.00
2019,10,01,02,52,0.00
2019,10,01,02,53,0.00
2019,10,01,02,54,0.00
2019,10,01,02,55,0.00
2019,10,01,02,56,0.00
2019,10,01,02,57,0.00
2019,10,01,02,58,0.00
2019,10,01,02,59,0.00
2019,10,01,03,00,0.00
2019,10,01,03,01,0.00
2019,10,01,03,02,0.00
2019,10,01,03,03,0.00
2019,10,01,03,04,0.00
2019,10,01,03,05,0.00
2019,10,01,03,06,0.00
2019,10,01,03,07,0.00
2019,10,01,03,08,0.00
2019,10,01,03,09,0.00
2019,10,01,03,10,0.00
2019,10,01,03,11,0.00
2019,10,01,03,12,0.00
2019,10,01,03,13,0.00
2019,10,01,03,14,0.00
2019,10,01,03,15,0.00
2019,10,01,03,16,0.00
2019,10,01,03,17,0.00
2019,10,01,03,18,0.00
2019,10,01,03,19,0.00
2019,10,01,03,20,0.00
2019,10,01,03,21,0.00
2019,10,01,03,22,0.00
2019,10,01,03,23,0.00
2019,10,01,03,24,0.00
2019,10,01,03,25,0.00
2019,10,01,03,26,0.00
2019,10,01,03,27,0.00
2019,10,01,03,28,0.00
2019,10,01,03,29,0.00
2019,10,01,03,30,0.00
2019,10,01,03,31,0.00
2019,10,01,03,32,0.00
2019,10,01,03,33,0.00
2019,10,01,03,34,0.00
2019,10,01,03,35,0.00
2019,10,01,03,36,0.00
2019,10,01,03,37,0.00
2019,10,01,03,38,0.00
2019,10,01,03,39,0.00
2019,10,01,03,40,0.00
2019,10,01,03,41,0.00
2019,10,01,03,42,0.00
2019,10,01,03,43,0.00
2019,10,01,03,44,0.00
2019,10,01,03,45,0.00
2019,10,01,03,46,0.00
2019,10,01,03,47,0.00
2019,10,01,03,48,0.00
2019,10,01,03,49,0.00
2019,10,01,03,50,0.00
2019,10,01,03,51,0.00
2019,10,01,03,52,0.00
2019,10,01,03,53,0.00
2019,10,01,03,54,0.00
2019,10,01,03,55,0.00
2019,10,01,03,56,0.00
2019,10,01,03,57,0.00
2019,10,01,03,58,0.00
2019,10,01,03,59,0.00
2019,10,01,04,00,0.00
2019,10,01,04,01,0.00
2019,10,01,04,02,0.00
2019,10,01,04,03,0.00
2019,10,01,04,04,0.00
2019,10,01,04,05,0.00
2019,10,01,04,06,0.00
2019,10,01,04,07,0.00
2019,10,01,04,08,0.00
2019,10,01,04,09,0.00
2019,10,01,04,10,0.00
2019,10,01,04,11,0.00
2019,10,01,04,12,0.00
2019,10,01,04,13,0.00
2019,10,01,04,14,0.00
2019,10,01,04,15,0.00
2019,10,01,04,16,0.00
2019,10,01,04,17,0.00
2019,10,01,04,18,0.00
2019,10,01,04,19,0.00
2019,10,01,04,20,0.00
2019,10,01,04,21,0.00
2019,10,01,04,22,0.00
2019,10,01,04,23,0.00
2019,10,01,04,24,0.00
2019,10,01,04,25,0.00
2019,10,01,04,26,0.00
2019,10,01,04,27,0.00
2019,10,01,04,28,0.00
2019,10,01,04,29,0.00
2019,10,01,04,30,0.00
2019,10,01,04,31,0.00
2019,10,01,04,32,0.00
2019,10,01,04,33,0.00
2019,10,01,04,34,0.00
2019,10,01,04,35,0.00
2019,10,01,04,36,0.00
2019,10,01,04,37,0.00
2019,10,01,04,38,0.00
2019,10,01,04,39,0.00
2019,10,01,04,40,0.00
2019,10,01,04,41,0.00
2019,10,01,04,42,0.00
2019,10,01,04,43,0.00
2019,10,01,04,44,0.00
2019,10,01,04,45,0.00
2019,10,01,04,46,0.00
2019,10,01,04,47,0.00
2019,10,01,04,48,0.00
2019,10,01,04,49,0.00
2019,10,01,04,50,0.00
2019,10,01,04,51,0.00
2019,10,01,04,52,0.00
2019,10,01,04,53,0.00
2019,10,01,04,54,0.00
2019,10,01,04,55,0.00
2019,10,01,04,56,0.00
2019,10,01,04,57,0.00
2019,10,01,04,58,0.00
2019,10,01,04,59,0.00
2019,10,01,05,00,0.00
2019,10,01,05,01,0.00
2019,10,01,05,02,0.00
2019,10,01,05,03,0.00
2019,10,01,05,04,0.00
2019,10,01,05,05,0.00
2019,10,01,05,06,0.00
2019,10,01,05,07,0.00
2019,10,01,05,08,0.00
2019,10,01,05,09,0.00
2019,10,01,05,10,0.00
2019,10,01,05,11,0.00
2019,10,01,05,12,0.00
2019,10,01,05,13,0.00
2019,10,01,05,14,0.00
2019,10,01,05,15,0.00
2019,10,01,05,16,0.00
2019,10,01,05,17,0.00
2019,10,01,05,18,0.00
2019,10,01,05,19,0.00
2019,10,01,05,20,0.00
2019,10,01,05,21,0.00
2019,10,01,05,22,0.00
2019,10,01,05,23,0.00
2019,10,01,05,24,0.00
2019,10,01,05,25,0.00
2019,10,01,05,26,0.00
2019,10,01,05,27,0.00
2019,10,01,05,28,0.00
2019,10,01,05,29,0.00
2019,10,01,05,30,0.00
2019,10,01,05,31,0.00
2019,10,01,05,32,0.00
2019,10,01,05,33,0.00
2019,10,01,05,34,0.00
2019,10,01,05,35,0.00
2019,10,01,05,36,0.00
2019,10,01,05,37,0.00
2019,10,01,05,38,0.00
2019,10,01,05,39,0.00
2019,10,01,05,40,0.00
2019,10,01,05,41,0.00
2019,10,01,05,42,0.00
2019,10,01,05,43,0.00
2019,10,01,05,44,0.00
2019,10,01,05,45,0.00
2019,10,01,05,46,0.00
2019,10,01,05,47,0.00
2019,10,01,05,48,0.00
2019,10,01,05,49,0.00
2019,10,01,05,50,0.00
2019,10,01,05,51,0.00
2019,10,01,05,52,0.00
2019,10,01,05,53,0.00
2019,10,01,05,54,0.00
2019,10,01,05,55,0.00
2019,10,01,05,56,0.00
2019,10,01,05,57,0.00
2019,10,01,05,58,0.00
2019,10,01,05,59,0.00
2019,10,01,06,00,0.00
2019,10,01,06,01,0.00
2019,10,01,06,02,0.00
2019,10,01,06,03,0.00
2019,10,01,06,04,0.00
2019,10,01,06,05,0.00
2019,10,01,06,06,0.00
2019,10,01,06,07,0.00
2019,10,01,06,08,0.00
2019,10,01,06,09,0.00
2019,10,01,06,10,0.00
2019,10,01,06,11,0.00
2019,10,01,06,12,0.00
2019,10,01,06,13,0.00
2019,10,01,06,14,0.00
2019,10,01,06,15,0.00
2019,10,01,06,16,0.00
2019,10,01,06,17,0.00
2019,10,01,06,18,0.00
2019,10,01,06,19,0.00
2019,10,01,06,20,0.00
2019,10,01,06,21,0.00
2019,10,01,06,22,0.00
2019,10,01,06,23,0.00
2019,10,01,06,24,0.00
2019,10,01,06,25,0.00
2019,10,01,06,26,0.00
2019,10,01,06,27,0.00
2019,10,01,06,28,0.00
2019,10,01,06,29,0.00
2019,10,01,06,30,0.00
2019,10,01,06,31,0.00
2019,10,01,06,32,0.00
2019,10,01,06,33,0.00
2019,10,01,06,34,0.00
2019,10,01,06,35,0.00
2019,10,01,06,36,0.00
2019,10,01,06,37,0.00
2019,10,01,06,38,0.00
2019,10,01,06,39,0.00
2019,10,01,06,40,0.00
2019,10,01,06,41,0.00
2019,10,01,06,42,0.00
2019,10,01,06,43,0.00
2019,10,01,06,44,0.00
2019,10,01,06,45,0.00
2019,10,01,06,46,0.00
2019,10,01,06,47,0.00
2019,10,01,06,48,0.00
2019,10,01,06,49,0.00
2019,10,01,06,50,0.00
2019,10,01,06,51,0.00
2019,10,01,06,52,0.00
2019,10,01,06,53,0.00
2019,10,01,06,54,0.00
2019,10,01,06,55,0.00
2019,10,01,06,56,0.00
2019,10,01,06,57,0.00
2019,10,01,06,58,0.00
2019,10,01,06,59,0.00
2019,10,01,07,00,0.00
2019,10,01,07,01,0.00
2019,10,01,07,02,0.00
2019,10,01,07,03,0.00
2019,10,01,07,04,0.00
2019,10,01,07,05,0.00
2019,10,01,07,06,0.00
2019,10,01,07,07,0.00
2019,10,01,07,08,0.00
2019,10,01,07,09,0.00
2019,10,01,07,10,0.00
2019,10,01,07,11,0.00
2019,10,01,07,12,0.00
2019,10,01,07,13,0.00
2019,10,01,07,14,0.00
2019,10,01,07,15,0.00
2019,10,01,07,16,0.00
2019,10,01,07,17,0.00
2019,10,01,07,18,0.00
2019,10,01,07,19,0.00
2019,10,01,07,20,0.00
2019,10,01,07,21,2.90
2019,10,01,07,22,5.00
2019,10,01,07,23,5.00
2019,10,01,07,24,5.10
2019,10,01,07,25,7.00
2019,10,01,07,26,7.00
2019,10,01,07,27,7.00
2019,10,01,07,28,7.00
2019,10,01,07,29,8.40
2019,10,01,07,30,7.40
2019,10,01,07,31,7.00
2019,10,01,07,32,7.00
2019,10,01,07,33,7.00
2019,10,01,07,34,7.00
2019,10,01,07,35,8.10
2019,10,01,07,36,9.00
2019,10,01,07,37,9.00
2019,10,01,07,38,9.00
2019,10,01,07,39,9.00
2019,10,01,07,40,9.00
2019,10,01,07,41,9.00
2019,10,01,07,42,10.10
2019,10,01,07,43,11.00
2019,10,01,07,44,11.80
2019,10,01,07,45,12.10
2019,10,01,07,46,15.50
2019,10,01,07,47,21.70
2019,10,01,07,48,20.90
2019,10,01,07,49,18.60
2019,10,01,07,50,19.00
2019,10,01,07,51,19.00
2019,10,01,07,52,20.90
2019,10,01,07,53,21.40
2019,10,01,07,54,23.60
2019,10,01,07,55,25.50
2019,10,01,07,56,30.00
2019,10,01,07,57,32.30
2019,10,01,07,58,37.80
2019,10,01,07,59,49.60
2019,10,01,08,00,59.20
2019,10,01,08,01,45.40
2019,10,01,08,02,35.80
2019,10,01,08,03,26.90
2019,10,01,08,04,26.00
2019,10,01,08,05,27.60
2019,10,01,08,06,28.00
2019,10,01,08,07,28.40
2019,10,01,08,08,30.00
2019,10,01,08,09,30.00
2019,10,01,08,10,30.00
2019,10,01,08,11,30.00
2019,10,01,08,12,31.60
2019,10,01,08,13,32.00
2019,10,01,08,14,32.20
2019,10,01,08,15,33.00
2019,10,01,08,16,33.00
2019,10,01,08,17,34.10
2019,10,01,08,18,35.00
2019,10,01,08,19,35.00
2019,10,01,08,20,35.00
2019,10,01,08,21,35.00
2019,10,01,08,22,35.60
2019,10,01,08,23,37.90
2019,10,01,08,24,39.00
2019,10,01,08,25,39.70
2019,10,01,08,26,40.00
2019,10,01,08,27,41.90
2019,10,01,08,28,42.40
2019,10,01,08,29,44.00
2019,10,01,08,30,44.90
2019,10,01,08,31,46.00
2019,10,01,08,32,46.70
2019,10,01,08,33,50.30
2019,10,01,08,34,51.10
2019,10,01,08,35,53.60
2019,10,01,08,36,57.30
2019,10,01,08,37,61.30
2019,10,01,08,38,64.10
2019,10,01,08,39,67.90
2019,10,01,08,40,69.90
2019,10,01,08,41,72.00
2019,10,01,08,42,74.40
2019,10,01,08,43,76.30
2019,10,01,08,44,77.90
2019,10,01,08,45,81.40
2019,10,01,08,46,83.70
2019,10,01,08,47,87.30
2019,10,01,08,48,90.00
2019,10,01,08,49,91.90
2019,10,01,08,50,96.00
2019,10,01,08,51,98.90
2019,10,01,08,52,102.30
2019,10,01,08,53,104.00
2019,10,01,08,54,104.80
2019,10,01,08,55,105.00
2019,10,01,08,56,105.00
2019,10,01,08,57,105.00
2019,10,01,08,58,105.90
2019,10,01,08,59,107.00
2019,10,01,09,00,105.60
2019,10,01,09,01,105.00
2019,10,01,09,02,106.90
2019,10,01,09,03,107.00
2019,10,01,09,04,107.00
2019,10,01,09,05,107.00
2019,10,01,09,06,107.00
2019,10,01,09,07,107.00
2019,10,01,09,08,105.40
2019,10,01,09,09,103.60
2019,10,01,09,10,96.50
2019,10,01,09,11,90.00
2019,10,01,09,12,87.10
2019,10,01,09,13,86.00
2019,10,01,09,14,86.00
2019,10,01,09,15,87.60
2019,10,01,09,16,89.90
2019,10,01,09,17,90.20
2019,10,01,09,18,91.70
2019,10,01,09,19,93.00
2019,10,01,09,20,94.10
2019,10,01,09,21,96.40
2019,10,01,09,22,97.00
2019,10,01,09,23,97.90
2019,10,01,09,24,97.80
2019,10,01,09,25,96.40
2019,10,01,09,26,94.10
2019,10,01,09,27,91.90
2019,10,01,09,28,90.30
2019,10,01,09,29,90.00
2019,10,01,09,30,90.10
2019,10,01,09,31,91.40
2019,10,01,09,32,94.30
2019,10,01,09,33,98.40
2019,10,01,09,34,102.30
2019,10,01,09,35,106.10
2019,10,01,09,36,108.60
2019,10,01,09,37,112.90
2019,10,01,09,38,114.40
2019,10,01,09,39,116.00
2019,10,01,09,40,116.90
2019,10,01,09,41,119.10
2019,10,01,09,42,120.00
2019,10,01,09,43,116.70
2019,10,01,09,44,113.10
2019,10,01,09,45,110.60
2019,10,01,09,46,108.40
2019,10,01,09,47,106.10
2019,10,01,09,48,104.40
2019,10,01,09,49,104.00
2019,10,01,09,50,104.00
2019,10,01,09,51,105.10
2019,10,01,09,52,107.40
2019,10,01,09,53,110.20
2019,10,01,09,54,113.00
2019,10,01,09,55,113.00
2019,10,01,09,56,113.00
2019,10,01,09,57,113.00
2019,10,01,09,58,135.60
2019,10,01,09,59,142.90
2019,10,01,10,00,147.70
2019,10,01,10,01,152.90
2019,10,01,10,02,156.80
2019,10,01,10,03,159.40
2019,10,01,10,04,158.40
2019,10,01,10,05,155.90
2019,10,01,10,06,152.60
2019,10,01,10,07,151.00
2019,10,01,10,08,151.00
2019,10,01,10,09,151.00
2019,10,01,10,10,153.90
2019,10,01,10,11,155.80
2019,10,01,10,12,161.80
2019,10,01,10,13,166.30
2019,10,01,10,14,172.00
2019,10,01,10,15,176.10
2019,10,01,10,16,181.30
2019,10,01,10,17,186.50
2019,10,01,10,18,192.10
2019,10,01,10,19,197.00
2019,10,01,10,20,199.20
2019,10,01,10,21,200.00
2019,10,01,10,22,200.90
2019,10,01,10,23,208.10
2019,10,01,10,24,217.90
2019,10,01,10,25,235.60
2019,10,01,10,26,221.60
2019,10,01,10,27,226.90
2019,10,01,10,28,258.80
2019,10,01,10,29,251.50
2019,10,01,10,30,229.60
2019,10,01,10,31,226.60
2019,10,01,10,32,238.00
2019,10,01,10,33,212.90
2019,10,01,10,34,207.00
2019,10,01,10,35,207.00
2019,10,01,10,36,207.00
2019,10,01,10,37,207.00
2019,10,01,10,38,207.00
2019,10,01,10,39,206.20
2019,10,01,10,40,204.10
2019,10,01,10,41,203.60
2019,10,01,10,42,202.00
2019,10,01,10,43,201.10
2019,10,01,10,44,200.00
2019,10,01,10,45,199.30
2019,10,01,10,46,197.40
2019,10,01,10,47,194.90
2019,10,01,10,48,190.90
2019,10,01,10,49,184.50
2019,10,01,10,50,179.70
2019,10,01,10,51,175.70
2019,10,01,10,52,171.90
2019,10,01,10,53,167.70
2019,10,01,10,54,166.90
2019,10,01,10,55,166.90
2019,10,01,10,56,173.10
2019,10,01,10,57,173.10
2019,10,01,10,58,182.90
2019,10,01,10,59,211.60
2019,10,01,11,00,212.50
2019,10,01,11,01,218.40
2019,10,01,11,02,227.60
2019,10,01,11,03,229.70
2019,10,01,11,04,229.50
2019,10,01,11,05,233.60
2019,10,01,11,06,234.60
2019,10,01,11,07,232.40
2019,10,01,11,08,227.40
2019,10,01,11,09,226.60
2019,10,01,11,10,225.00
2019,10,01,11,11,225.90
2019,10,01,11,12,228.10
2019,10,01,11,13,231.00
2019,10,01,11,14,235.30
2019,10,01,11,15,239.20
2019,10,01,11,16,243.20
2019,10,01,11,17,244.70
2019,10,01,11,18,245.10
2019,10,01,11,19,243.40
2019,10,01,11,20,241.60
2019,10,01,11,21,239.40
2019,10,01,11,22,237.00
2019,10,01,11,23,235.60
2019,10,01,11,24,234.60
2019,10,01,11,25,237.30
2019,10,01,11,26,237.90
2019,10,01,11,27,237.00
2019,10,01,11,28,236.20
2019,10,01,11,29,232.00
2019,10,01,11,30,229.50
2019,10,01,11,31,228.00
2019,10,01,11,32,231.80
2019,10,01,11,33,236.90
2019,10,01,11,34,241.80
2019,10,01,11,35,239.70
2019,10,01,11,36,237.10
2019,10,01,11,37,235.10
2019,10,01,11,38,230.30
2019,10,01,11,39,226.10
2019,10,01,11,40,225.00
2019,10,01,11,41,227.70
2019,10,01,11,42,231.60
2019,10,01,11,43,228.90
2019,10,01,11,44,224.30
2019,10,01,11,45,220.00
2019,10,01,11,46,219.30
2019,10,01,11,47,224.30
2019,10,01,11,48,230.40
2019,10,01,11,49,232.00
2019,10,01,11,50,229.30
2019,10,01,11,51,234.00
2019,10,01,11,52,235.00
2019,10,01,11,53,236.60
2019,10,01,11,54,234.90
2019,10,01,11,55,234.00
2019,10,01,11,56,234.00
2019,10,01,11,57,232.10
2019,10,01,11,58,231.60
2019,10,01,11,59,230.60
2019,10,01,12,00,229.80
2019,10,01,12,01,227.00
2019,10,01,12,02,222.10
2019,10,01,12,03,216.70
2019,10,01,12,04,212.40
2019,10,01,12,05,202.80
2019,10,01,12,06,197.00
2019,10,01,12,07,191.70
2019,10,01,12,08,181.00
2019,10,01,12,09,175.10
2019,10,01,12,10,171.40
2019,10,01,12,11,172.40
2019,10,01,12,12,181.60
2019,10,01,12,13,196.30
2019,10,01,12,14,200.30
2019,10,01,12,15,204.90
2019,10,01,12,16,213.30
2019,10,01,12,17,213.50
2019,10,01,12,18,220.70
2019,10,01,12,19,219.80
2019,10,01,12,20,214.00
2019,10,01,12,21,215.80
2019,10,01,12,22,222.00
2019,10,01,12,23,238.40
2019,10,01,12,24,245.60
2019,10,01,12,25,265.70
2019,10,01,12,26,260.40
2019,10,01,12,27,266.70
2019,10,01,12,28,284.10
2019,10,01,12,29,274.40
2019,10,01,12,30,260.90
2019,10,01,12,31,253.00
2019,10,01,12,32,252.00
2019,10,01,12,33,262.90
2019,10,01,12,34,260.30
2019,10,01,12,35,276.10
2019,10,01,12,36,325.30
2019,10,01,12,37,355.60
2019,10,01,12,38,355.00
2019,10,01,12,39,353.80
2019,10,01,12,40,327.80
2019,10,01,12,41,253.80
2019,10,01,12,42,238.40
2019,10,01,12,43,271.40
2019,10,01,12,44,286.20
2019,10,01,12,45,259.40
2019,10,01,12,46,264.90
2019,10,01,12,47,459.00
2019,10,01,12,48,515.70
2019,10,01,12,49,637.40
2019,10,01,12,50,644.20
2019,10,01,12,51,639.30
2019,10,01,12,52,638.00
2019,10,01,12,53,636.30
2019,10,01,12,54,638.00
2019,10,01,12,55,636.40
2019,10,01,12,56,634.30
2019,10,01,12,57,637.10
2019,10,01,12,58,638.00
2019,10,01,12,59,635.60
2019,10,01,13,00,637.80
2019,10,01,13,01,638.40
2019,10,01,13,02,640.60
2019,10,01,13,03,639.20
2019,10,01,13,04,636.00
2019,10,01,13,05,636.00
2019,10,01,13,06,637.60
2019,10,01,13,07,640.00
2019,10,01,13,08,641.30
2019,10,01,13,09,638.60
2019,10,01,13,10,640.00
2019,10,01,13,11,640.00
2019,10,01,13,12,640.00
2019,10,01,13,13,638.40
2019,10,01,13,14,638.00
2019,10,01,13,15,638.00
2019,10,01,13,16,638.00
2019,10,01,13,17,638.00
2019,10,01,13,18,638.00
2019,10,01,13,19,638.00
2019,10,01,13,20,636.40
2019,10,01,13,21,637.70
2019,10,01,13,22,633.70
2019,10,01,13,23,619.80
2019,10,01,13,24,587.30
2019,10,01,13,25,562.10
2019,10,01,13,26,563.90
2019,10,01,13,27,592.40
2019,10,01,13,28,633.20
2019,10,01,13,29,635.20
2019,10,01,13,30,635.70
2019,10,01,13,31,635.00
2019,10,01,13,32,635.00
2019,10,01,13,33,635.00
2019,10,01,13,34,633.40
2019,10,01,13,35,619.80
2019,10,01,13,36,581.90
2019,10,01,13,37,526.30
2019,10,01,13,38,484.30
2019,10,01,13,39,435.70
2019,10,01,13,40,342.10
2019,10,01,13,41,343.90
2019,10,01,13,42,355.10
2019,10,01,13,43,472.90
2019,10,01,13,44,375.90
2019,10,01,13,45,316.80
2019,10,01,13,46,302.90
2019,10,01,13,47,323.10
2019,10,01,13,48,349.20
2019,10,01,13,49,443.20
2019,10,01,13,50,376.40
2019,10,01,13,51,334.80
2019,10,01,13,52,323.40
2019,10,01,13,53,354.40
2019,10,01,13,54,437.40
2019,10,01,13,55,466.00
2019,10,01,13,56,615.20
2019,10,01,13,57,617.40
2019,10,01,13,58,618.40
2019,10,01,13,59,617.90
2019,10,01,14,00,619.00
2019,10,01,14,01,617.60
2019,10,01,14,02,618.70
2019,10,01,14,03,615.60
2019,10,01,14,04,588.10
2019,10,01,14,05,559.70
2019,10,01,14,06,572.10
2019,10,01,14,07,584.40
2019,10,01,14,08,579.20
2019,10,01,14,09,577.00
2019,10,01,14,10,599.20
2019,10,01,14,11,577.00
2019,10,01,14,12,534.70
2019,10,01,14,13,560.70
2019,10,01,14,14,599.00
2019,10,01,14,15,600.80
2019,10,01,14,16,594.90
2019,10,01,14,17,594.00
2019,10,01,14,18,593.60
2019,10,01,14,19,591.00
2019,10,01,14,20,588.10
2019,10,01,14,21,588.10
2019,10,01,14,22,590.40
2019,10,01,14,23,587.70
2019,10,01,14,24,573.90
2019,10,01,14,25,583.20
2019,10,01,14,26,588.40
2019,10,01,14,27,587.00
2019,10,01,14,28,583.00
2019,10,01,14,29,582.90
2019,10,01,14,30,578.30
2019,10,01,14,31,577.90
2019,10,01,14,32,577.00
2019,10,01,14,33,578.00
2019,10,01,14,34,580.90
2019,10,01,14,35,577.90
2019,10,01,14,36,577.00
2019,10,01,14,37,578.00
2019,10,01,14,38,577.10
2019,10,01,14,39,576.60
2019,10,01,14,40,575.00
2019,10,01,14,41,574.10
2019,10,01,14,42,573.00
2019,10,01,14,43,571.60
2019,10,01,14,44,571.00
2019,10,01,14,45,570.90
2019,10,01,14,46,569.60
2019,10,01,14,47,567.40
2019,10,01,14,48,566.90
2019,10,01,14,49,565.60
2019,10,01,14,50,565.40
2019,10,01,14,51,564.40
2019,10,01,14,52,562.90
2019,10,01,14,53,561.00
2019,10,01,14,54,559.70
2019,10,01,14,55,549.90
2019,10,01,14,56,524.40
2019,10,01,14,57,464.10
2019,10,01,14,58,390.50
2019,10,01,14,59,352.30
2019,10,01,15,00,417.50
2019,10,01,15,01,417.00
2019,10,01,15,02,383.00
2019,10,01,15,03,296.30
2019,10,01,15,04,219.50
2019,10,01,15,05,229.00
2019,10,01,15,06,262.00
2019,10,01,15,07,308.90
2019,10,01,15,08,281.00
2019,10,01,15,09,202.10
2019,10,01,15,10,102.60
2019,10,01,15,11,121.20
2019,10,01,15,12,163.90
2019,10,01,15,13,219.20
2019,10,01,15,14,275.40
2019,10,01,15,15,235.20
2019,10,01,15,16,203.90
2019,10,01,15,17,202.10
2019,10,01,15,18,216.60
2019,10,01,15,19,300.80
2019,10,01,15,20,294.60
2019,10,01,15,21,304.80
2019,10,01,15,22,306.70
2019,10,01,15,23,290.00
2019,10,01,15,24,290.00
2019,10,01,15,25,393.80
2019,10,01,15,26,441.40
2019,10,01,15,27,435.40
2019,10,01,15,28,454.60
2019,10,01,15,29,479.50
2019,10,01,15,30,489.20
2019,10,01,15,31,490.90
2019,10,01,15,32,487.90
2019,10,01,15,33,487.00
2019,10,01,15,34,485.00
2019,10,01,15,35,482.80
2019,10,01,15,36,481.40
2019,10,01,15,37,478.20
2019,10,01,15,38,475.40
2019,10,01,15,39,473.60
2019,10,01,15,40,471.40
2019,10,01,15,41,469.10
2019,10,01,15,42,467.10
2019,10,01,15,43,463.30
2019,10,01,15,44,461.50
2019,10,01,15,45,458.80
2019,10,01,15,46,457.00
2019,10,01,15,47,455.40
2019,10,01,15,48,452.10
2019,10,01,15,49,449.60
2019,10,01,15,50,447.40
2019,10,01,15,51,445.60
2019,10,01,15,52,443.90
2019,10,01,15,53,441.60
2019,10,01,15,54,439.40
2019,10,01,15,55,437.80
2019,10,01,15,56,433.60
2019,10,01,15,57,431.70
2019,10,01,15,58,430.10
2019,10,01,15,59,427.90
2019,10,01,16,00,423.60
2019,10,01,16,01,422.00
2019,10,01,16,02,420.00
2019,10,01,16,03,417.80
2019,10,01,16,04,416.30
2019,10,01,16,05,414.10
2019,10,01,16,06,411.90
2019,10,01,16,07,410.30
2019,10,01,16,08,406.70
2019,10,01,16,09,404.00
2019,10,01,16,10,402.60
2019,10,01,16,11,400.40
2019,10,01,16,12,398.10
2019,10,01,16,13,396.40
2019,10,01,16,14,394.60
2019,10,01,16,15,390.70
2019,10,01,16,16,388.10
2019,10,01,16,17,386.60
2019,10,01,16,18,384.40
2019,10,01,16,19,382.10
2019,10,01,16,20,379.30
2019,10,01,16,21,376.60
2019,10,01,16,22,374.40
2019,10,01,16,23,372.90
2019,10,01,16,24,370.30
2019,10,01,16,25,367.00
2019,10,01,16,26,365.70
2019,10,01,16,27,362.90
2019,10,01,16,28,360.60
2019,10,01,16,29,360.00
2019,10,01,16,30,357.10
2019,10,01,16,31,354.60
2019,10,01,16,32,352.70
2019,10,01,16,33,351.10
2019,10,01,16,34,348.90
2019,10,01,16,35,346.00
2019,10,01,16,36,340.10
2019,10,01,16,37,258.50
2019,10,01,16,38,220.80
2019,10,01,16,39,230.50
2019,10,01,16,40,170.20
2019,10,01,16,41,114.90
2019,10,01,16,42,107.80
2019,10,01,16,43,109.00
2019,10,01,16,44,138.50
2019,10,01,16,45,153.60
2019,10,01,16,46,110.70
2019,10,01,16,47,79.80
2019,10,01,16,48,66.90
2019,10,01,16,49,67.90
2019,10,01,16,50,81.50
2019,10,01,16,51,77.60
2019,10,01,16,52,78.60
2019,10,01,16,53,77.00
2019,10,01,16,54,74.80
2019,10,01,16,55,74.30
2019,10,01,16,56,91.70
2019,10,01,16,57,99.60
2019,10,01,16,58,105.90
2019,10,01,16,59,131.60
2019,10,01,17,00,123.00
2019,10,01,17,01,138.10
2019,10,01,17,02,153.10
2019,10,01,17,03,117.70
2019,10,01,17,04,99.20
2019,10,01,17,05,110.70
2019,10,01,17,06,118.40
2019,10,01,17,07,141.00
2019,10,01,17,08,184.60
2019,10,01,17,09,200.00
2019,10,01,17,10,194.20
2019,10,01,17,11,209.40
2019,10,01,17,12,224.60
2019,10,01,17,13,226.60
2019,10,01,17,14,223.70
2019,10,01,17,15,220.60
2019,10,01,17,16,217.70
2019,10,01,17,17,213.90
2019,10,01,17,18,204.00