Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-4.30
2013,12,07,00,01,-4.30
2013,12,07,00,02,-4.40
2013,12,07,00,03,-4.40
2013,12,07,00,04,-4.40
2013,12,07,00,05,-4.40
2013,12,07,00,06,-4.40
2013,12,07,00,07,-4.40
2013,12,07,00,08,-4.40
2013,12,07,00,09,-4.40
2013,12,07,00,10,-4.40
2013,12,07,00,11,-4.40
2013,12,07,00,12,-4.40
2013,12,07,00,13,-4.50
2013,12,07,00,14,-4.50
2013,12,07,00,15,-4.50
2013,12,07,00,16,-4.50
2013,12,07,00,17,-4.50
2013,12,07,00,18,-4.50
2013,12,07,00,19,-4.50
2013,12,07,00,20,-4.50
2013,12,07,00,21,-4.60
2013,12,07,00,22,-4.60
2013,12,07,00,23,-4.60
2013,12,07,00,24,-4.60
2013,12,07,00,25,-4.60
2013,12,07,00,26,-4.60
2013,12,07,00,27,-4.60
2013,12,07,00,28,-4.60
2013,12,07,00,29,-4.60
2013,12,07,00,30,-4.60
2013,12,07,00,31,-4.60
2013,12,07,00,32,-4.60
2013,12,07,00,33,-4.50
2013,12,07,00,34,-4.50
2013,12,07,00,35,-4.60
2013,12,07,00,36,-4.60
2013,12,07,00,37,-4.60
2013,12,07,00,38,-4.60
2013,12,07,00,39,-4.60
2013,12,07,00,40,-4.60
2013,12,07,00,41,-4.60
2013,12,07,00,42,-4.60
2013,12,07,00,43,-4.70
2013,12,07,00,44,-4.70
2013,12,07,00,45,-4.70
2013,12,07,00,46,-4.70
2013,12,07,00,47,-4.70
2013,12,07,00,48,-4.70
2013,12,07,00,49,-4.70
2013,12,07,00,50,-4.70
2013,12,07,00,51,-4.70
2013,12,07,00,52,-4.70
2013,12,07,00,53,-4.70
2013,12,07,00,54,-4.80
2013,12,07,00,55,-4.80
2013,12,07,00,56,-4.80
2013,12,07,00,57,-4.80
2013,12,07,00,58,-4.80
2013,12,07,00,59,-4.80
2013,12,07,01,00,-4.80
2013,12,07,01,01,-4.80
2013,12,07,01,02,-4.90
2013,12,07,01,03,-4.90
2013,12,07,01,04,-4.90
2013,12,07,01,05,-4.90
2013,12,07,01,06,-4.90
2013,12,07,01,07,-5.00
2013,12,07,01,08,-5.00
2013,12,07,01,09,-5.00
2013,12,07,01,10,-5.00
2013,12,07,01,11,-5.00
2013,12,07,01,12,-5.00
2013,12,07,01,13,-5.10
2013,12,07,01,14,-5.10
2013,12,07,01,15,-5.10
2013,12,07,01,16,-5.10
2013,12,07,01,17,-5.10
2013,12,07,01,18,-5.10
2013,12,07,01,19,-5.10
2013,12,07,01,20,-5.10
2013,12,07,01,21,-5.10
2013,12,07,01,22,-5.20
2013,12,07,01,23,-5.10
2013,12,07,01,24,-5.20
2013,12,07,01,25,-5.20
2013,12,07,01,26,-5.20
2013,12,07,01,27,-5.20
2013,12,07,01,28,-5.20
2013,12,07,01,29,-5.20
2013,12,07,01,30,-5.20
2013,12,07,01,31,-5.20
2013,12,07,01,32,-5.20
2013,12,07,01,33,-5.20
2013,12,07,01,34,-5.20
2013,12,07,01,35,-5.30
2013,12,07,01,36,-5.30
2013,12,07,01,37,-5.30
2013,12,07,01,38,-5.30
2013,12,07,01,39,-5.30
2013,12,07,01,40,-5.30
2013,12,07,01,41,-5.30
2013,12,07,01,42,-5.30
2013,12,07,01,43,-5.40
2013,12,07,01,44,-5.40
2013,12,07,01,45,-5.40
2013,12,07,01,49,-5.40
2013,12,07,01,50,-5.40
2013,12,07,01,51,-5.50
2013,12,07,01,52,-5.50
2013,12,07,01,53,-5.50
2013,12,07,01,54,-5.50
2013,12,07,01,55,-5.50
2013,12,07,01,56,-5.50
2013,12,07,01,57,-5.50
2013,12,07,01,58,-5.50
2013,12,07,01,59,-5.60
2013,12,07,02,00,-5.50
2013,12,07,02,01,-5.60
2013,12,07,02,02,-5.60
2013,12,07,02,03,-5.60
2013,12,07,02,04,-5.60
2013,12,07,02,05,-5.60
2013,12,07,02,06,-5.60
2013,12,07,02,07,-5.60
2013,12,07,02,08,-5.60
2013,12,07,02,09,-5.60
2013,12,07,02,10,-5.60
2013,12,07,02,11,-5.60
2013,12,07,02,12,-5.60
2013,12,07,02,13,-5.60
2013,12,07,02,14,-5.60
2013,12,07,02,15,-5.70
2013,12,07,02,16,-5.70
2013,12,07,02,17,-5.70
2013,12,07,02,18,-5.70
2013,12,07,02,19,-5.70
2013,12,07,02,20,-5.70
2013,12,07,02,21,-5.70
2013,12,07,02,22,-5.70
2013,12,07,02,23,-5.70
2013,12,07,02,24,-5.70
2013,12,07,02,25,-5.70
2013,12,07,02,26,-5.70
2013,12,07,02,27,-5.70
2013,12,07,02,28,-5.70
2013,12,07,02,29,-5.80
2013,12,07,02,30,-5.70
2013,12,07,02,31,-5.80
2013,12,07,02,32,-5.80
2013,12,07,02,33,-5.80
2013,12,07,02,34,-5.80
2013,12,07,02,35,-5.80
2013,12,07,02,36,-5.80
2013,12,07,02,37,-5.80
2013,12,07,02,38,-5.80
2013,12,07,02,39,-5.80
2013,12,07,02,40,-5.80
2013,12,07,02,41,-5.80
2013,12,07,02,42,-5.80
2013,12,07,02,43,-5.80
2013,12,07,02,44,-5.80
2013,12,07,02,45,-5.80
2013,12,07,02,46,-5.80
2013,12,07,02,47,-5.80
2013,12,07,02,48,-5.80
2013,12,07,02,49,-5.90
2013,12,07,02,50,-5.90
2013,12,07,02,51,-5.90
2013,12,07,02,52,-5.90
2013,12,07,02,53,-5.90
2013,12,07,02,54,-5.90
2013,12,07,02,55,-5.90
2013,12,07,02,56,-5.90
2013,12,07,02,57,-5.90
2013,12,07,02,58,-6.00
2013,12,07,02,59,-6.00
2013,12,07,03,00,-6.00
2013,12,07,03,01,-6.00
2013,12,07,03,02,-6.00
2013,12,07,03,03,-6.00
2013,12,07,03,04,-6.00
2013,12,07,03,05,-6.00
2013,12,07,03,06,-6.00
2013,12,07,03,07,-6.00
2013,12,07,03,08,-6.00
2013,12,07,03,09,-6.10
2013,12,07,03,10,-6.00
2013,12,07,03,11,-6.10
2013,12,07,03,12,-6.10
2013,12,07,03,13,-6.10
2013,12,07,03,14,-6.10
2013,12,07,03,15,-6.10
2013,12,07,03,16,-6.10
2013,12,07,03,17,-6.10
2013,12,07,03,18,-6.10
2013,12,07,03,19,-6.10
2013,12,07,03,20,-6.10
2013,12,07,03,21,-6.10
2013,12,07,03,22,-6.10
2013,12,07,03,23,-6.10
2013,12,07,03,24,-6.10
2013,12,07,03,25,-6.10
2013,12,07,03,26,-6.20
2013,12,07,03,27,-6.20
2013,12,07,03,28,-6.20
2013,12,07,03,29,-6.20
2013,12,07,03,30,-6.20
2013,12,07,03,31,-6.20
2013,12,07,03,32,-6.20
2013,12,07,03,33,-6.20
2013,12,07,03,34,-6.20
2013,12,07,03,35,-6.20
2013,12,07,03,36,-6.20
2013,12,07,03,37,-6.20
2013,12,07,03,38,-6.20
2013,12,07,03,39,-6.20
2013,12,07,03,40,-6.20
2013,12,07,03,41,-6.20
2013,12,07,03,42,-6.20
2013,12,07,03,43,-6.20
2013,12,07,03,44,-6.20
2013,12,07,03,45,-6.20
2013,12,07,03,46,-6.20
2013,12,07,03,47,-6.20
2013,12,07,03,48,-6.20
2013,12,07,03,49,-6.20
2013,12,07,03,50,-6.20
2013,12,07,03,51,-6.20
2013,12,07,03,52,-6.20
2013,12,07,03,53,-6.20
2013,12,07,03,54,-6.20
2013,12,07,03,55,-6.20
2013,12,07,03,56,-6.20
2013,12,07,03,57,-6.20
2013,12,07,03,58,-6.20
2013,12,07,03,59,-6.20
2013,12,07,04,00,-6.20
2013,12,07,04,01,-6.20
2013,12,07,04,02,-6.20
2013,12,07,04,03,-6.20
2013,12,07,04,04,-6.20
2013,12,07,04,05,-6.20
2013,12,07,04,06,-6.20
2013,12,07,04,07,-6.20
2013,12,07,04,08,-6.20
2013,12,07,04,09,-6.20
2013,12,07,04,10,-6.20
2013,12,07,04,11,-6.20
2013,12,07,04,12,-6.20
2013,12,07,04,13,-6.20
2013,12,07,04,14,-6.20
2013,12,07,04,15,-6.20
2013,12,07,04,16,-6.20
2013,12,07,04,17,-6.20
2013,12,07,04,18,-6.20
2013,12,07,04,19,-6.20
2013,12,07,04,20,-6.20
2013,12,07,04,21,-6.20
2013,12,07,04,22,-6.30
2013,12,07,04,23,-6.30
2013,12,07,04,24,-6.30
2013,12,07,04,25,-6.30
2013,12,07,04,26,-6.30
2013,12,07,04,27,-6.30
2013,12,07,04,28,-6.30
2013,12,07,04,29,-6.30
2013,12,07,04,30,-6.30
2013,12,07,04,31,-6.30
2013,12,07,04,32,-6.30
2013,12,07,04,33,-6.30
2013,12,07,04,34,-6.30
2013,12,07,04,35,-6.30
2013,12,07,04,36,-6.30
2013,12,07,04,37,-6.30
2013,12,07,04,38,-6.30
2013,12,07,04,39,-6.30
2013,12,07,04,40,-6.30
2013,12,07,04,41,-6.30
2013,12,07,04,42,-6.30
2013,12,07,04,43,-6.30
2013,12,07,04,44,-6.30
2013,12,07,04,45,-6.30
2013,12,07,04,46,-6.30
2013,12,07,04,47,-6.30
2013,12,07,04,48,-6.30
2013,12,07,04,49,-6.40
2013,12,07,04,50,-6.40
2013,12,07,04,51,-6.40
2013,12,07,04,52,-6.40
2013,12,07,04,53,-6.40
2013,12,07,04,54,-6.40
2013,12,07,04,55,-6.40
2013,12,07,04,56,-6.40
2013,12,07,04,57,-6.40
2013,12,07,04,58,-6.40
2013,12,07,04,59,-6.40
2013,12,07,05,00,-6.40
2013,12,07,05,01,-6.40
2013,12,07,05,02,-6.40
2013,12,07,05,03,-6.40
2013,12,07,05,04,-6.40
2013,12,07,05,05,-6.40
2013,12,07,05,06,-6.40
2013,12,07,05,07,-6.40
2013,12,07,05,08,-6.40
2013,12,07,05,09,-6.40
2013,12,07,05,10,-6.40
2013,12,07,05,11,-6.40
2013,12,07,05,12,-6.40
2013,12,07,05,13,-6.40
2013,12,07,05,14,-6.40
2013,12,07,05,15,-6.40
2013,12,07,05,16,-6.40
2013,12,07,05,17,-6.40
2013,12,07,05,18,-6.40
2013,12,07,05,19,-6.40
2013,12,07,05,20,-6.50
2013,12,07,05,21,-6.50
2013,12,07,05,22,-6.50
2013,12,07,05,23,-6.50
2013,12,07,05,24,-6.50
2013,12,07,05,25,-6.50
2013,12,07,05,26,-6.50
2013,12,07,05,27,-6.50
2013,12,07,05,28,-6.50
2013,12,07,05,29,-6.50
2013,12,07,05,30,-6.50
2013,12,07,05,31,-6.50
2013,12,07,05,32,-6.50
2013,12,07,05,33,-6.50
2013,12,07,05,34,-6.50
2013,12,07,05,35,-6.50
2013,12,07,05,36,-6.50
2013,12,07,05,37,-6.50
2013,12,07,05,38,-6.50
2013,12,07,05,39,-6.50
2013,12,07,05,40,-6.50
2013,12,07,05,41,-6.50
2013,12,07,05,42,-6.50
2013,12,07,05,43,-6.50
2013,12,07,05,44,-6.50
2013,12,07,05,45,-6.50
2013,12,07,05,46,-6.50
2013,12,07,05,47,-6.50
2013,12,07,05,48,-6.50
2013,12,07,05,49,-6.50
2013,12,07,05,50,-6.50
2013,12,07,05,51,-6.50
2013,12,07,05,52,-6.50
2013,12,07,05,53,-6.50
2013,12,07,05,54,-6.50
2013,12,07,05,55,-6.50
2013,12,07,05,56,-6.50
2013,12,07,05,57,-6.50
2013,12,07,05,58,-6.50
2013,12,07,05,59,-6.50
2013,12,07,06,00,-6.50
2013,12,07,06,01,-6.50
2013,12,07,06,02,-6.60
2013,12,07,06,03,-6.60
2013,12,07,06,04,-6.60
2013,12,07,06,05,-6.60
2013,12,07,06,06,-6.60
2013,12,07,06,07,-6.60
2013,12,07,06,08,-6.60
2013,12,07,06,09,-6.60
2013,12,07,06,10,-6.60
2013,12,07,06,11,-6.60
2013,12,07,06,12,-6.50
2013,12,07,06,13,-6.50
2013,12,07,06,14,-6.50
2013,12,07,06,15,-6.50
2013,12,07,06,16,-6.50
2013,12,07,06,17,-6.50
2013,12,07,06,18,-6.50
2013,12,07,06,19,-6.50
2013,12,07,06,20,-6.50
2013,12,07,06,21,-6.50
2013,12,07,06,22,-6.50
2013,12,07,06,23,-6.50
2013,12,07,06,24,-6.50
2013,12,07,06,25,-6.50
2013,12,07,06,26,-6.50
2013,12,07,06,27,-6.50
2013,12,07,06,28,-6.50
2013,12,07,06,29,-6.50
2013,12,07,06,30,-6.50
2013,12,07,06,31,-6.50
2013,12,07,06,32,-6.40
2013,12,07,06,33,-6.40
2013,12,07,06,34,-6.40
2013,12,07,06,35,-6.40
2013,12,07,06,36,-6.50
2013,12,07,06,37,-6.40
2013,12,07,06,38,-6.40
2013,12,07,06,39,-6.40
2013,12,07,06,40,-6.40
2013,12,07,06,41,-6.50
2013,12,07,06,42,-6.50
2013,12,07,06,43,-6.50
2013,12,07,06,44,-6.50
2013,12,07,06,45,-6.50
2013,12,07,06,46,-6.50
2013,12,07,06,47,-6.50
2013,12,07,06,48,-6.50
2013,12,07,06,49,-6.60
2013,12,07,06,50,-6.60
2013,12,07,06,51,-6.60
2013,12,07,06,52,-6.60
2013,12,07,06,53,-6.60
2013,12,07,06,54,-6.60
2013,12,07,06,55,-6.60
2013,12,07,06,56,-6.60
2013,12,07,06,57,-6.60
2013,12,07,06,58,-6.60
2013,12,07,06,59,-6.60
2013,12,07,07,00,-6.60
2013,12,07,07,01,-6.60
2013,12,07,07,02,-6.60
2013,12,07,07,03,-6.60
2013,12,07,07,04,-6.60
2013,12,07,07,05,-6.60
2013,12,07,07,06,-6.60
2013,12,07,07,07,-6.60
2013,12,07,07,08,-6.60
2013,12,07,07,09,-6.60
2013,12,07,07,10,-6.60
2013,12,07,07,11,-6.60
2013,12,07,07,12,-6.60
2013,12,07,07,13,-6.60
2013,12,07,07,14,-6.60
2013,12,07,07,15,-6.60
2013,12,07,07,16,-6.60
2013,12,07,07,17,-6.60
2013,12,07,07,18,-6.60
2013,12,07,07,19,-6.60
2013,12,07,07,20,-6.60
2013,12,07,07,21,-6.60
2013,12,07,07,22,-6.60
2013,12,07,07,23,-6.60
2013,12,07,07,24,-6.60
2013,12,07,07,25,-6.60
2013,12,07,07,26,-6.60
2013,12,07,07,27,-6.60
2013,12,07,07,28,-6.60
2013,12,07,07,29,-6.60
2013,12,07,07,30,-6.60
2013,12,07,07,31,-6.60
2013,12,07,07,32,-6.60
2013,12,07,07,33,-6.60
2013,12,07,07,34,-6.60
2013,12,07,07,35,-6.60
2013,12,07,07,36,-6.60
2013,12,07,07,37,-6.60
2013,12,07,07,38,-6.60
2013,12,07,07,39,-6.60
2013,12,07,07,40,-6.60
2013,12,07,07,41,-6.60
2013,12,07,07,42,-6.60
2013,12,07,07,43,-6.60
2013,12,07,07,44,-6.60
2013,12,07,07,45,-6.60
2013,12,07,07,46,-6.60
2013,12,07,07,47,-6.60
2013,12,07,07,48,-6.60
2013,12,07,07,49,-6.60
2013,12,07,07,50,-6.60
2013,12,07,07,51,-6.60
2013,12,07,07,52,-6.60
2013,12,07,07,53,-6.60
2013,12,07,07,54,-6.60
2013,12,07,07,55,-6.60
2013,12,07,07,56,-6.60
2013,12,07,07,57,-6.60
2013,12,07,07,58,-6.60
2013,12,07,07,59,-6.60
2013,12,07,08,00,-6.60
2013,12,07,08,01,-6.60
2013,12,07,08,02,-6.60
2013,12,07,08,03,-6.60
2013,12,07,08,04,-6.60
2013,12,07,08,05,-6.60
2013,12,07,08,06,-6.60
2013,12,07,08,07,-6.60
2013,12,07,08,08,-6.60
2013,12,07,08,09,-6.60
2013,12,07,08,10,-6.60
2013,12,07,08,11,-6.60
2013,12,07,08,12,-6.60
2013,12,07,08,13,-6.60
2013,12,07,08,14,-6.60
2013,12,07,08,15,-6.60
2013,12,07,08,16,-6.60
2013,12,07,08,17,-6.60
2013,12,07,08,18,-6.60
2013,12,07,08,19,-6.60
2013,12,07,08,20,-6.60
2013,12,07,08,21,-6.60
2013,12,07,08,22,-6.60
2013,12,07,08,23,-6.60
2013,12,07,08,24,-6.60
2013,12,07,08,25,-6.60
2013,12,07,08,26,-6.50
2013,12,07,08,27,-6.50
2013,12,07,08,28,-6.50
2013,12,07,08,29,-6.50
2013,12,07,08,30,-6.50
2013,12,07,08,31,-6.50
2013,12,07,08,32,-6.50
2013,12,07,08,33,-6.50
2013,12,07,08,34,-6.50
2013,12,07,08,35,-6.50
2013,12,07,08,36,-6.40
2013,12,07,08,37,-6.40
2013,12,07,08,38,-6.40
2013,12,07,08,39,-6.40
2013,12,07,08,40,-6.40
2013,12,07,08,41,-6.40
2013,12,07,08,42,-6.40
2013,12,07,08,43,-6.40
2013,12,07,08,44,-6.40
2013,12,07,08,45,-6.40
2013,12,07,08,46,-6.40
2013,12,07,08,47,-6.40
2013,12,07,08,48,-6.40
2013,12,07,08,49,-6.40
2013,12,07,08,50,-6.40
2013,12,07,08,51,-6.40
2013,12,07,08,52,-6.40
2013,12,07,08,53,-6.40
2013,12,07,08,54,-6.40
2013,12,07,08,55,-6.40
2013,12,07,08,56,-6.30
2013,12,07,08,57,-6.30
2013,12,07,08,58,-6.30
2013,12,07,08,59,-6.30
2013,12,07,09,00,-6.30
2013,12,07,09,01,-6.30
2013,12,07,09,02,-6.30
2013,12,07,09,03,-6.30
2013,12,07,09,04,-6.30
2013,12,07,09,05,-6.20
2013,12,07,09,06,-6.20
2013,12,07,09,07,-6.20
2013,12,07,09,08,-6.20
2013,12,07,09,09,-6.20
2013,12,07,09,10,-6.20
2013,12,07,09,11,-6.20
2013,12,07,09,12,-6.20
2013,12,07,09,13,-6.20
2013,12,07,09,14,-6.10
2013,12,07,09,15,-6.10
2013,12,07,09,16,-6.10
2013,12,07,09,17,-6.10
2013,12,07,09,18,-6.10
2013,12,07,09,19,-6.10
2013,12,07,09,20,-6.00
2013,12,07,09,21,-6.00
2013,12,07,09,22,-6.00
2013,12,07,09,23,-6.00
2013,12,07,09,24,-6.00
2013,12,07,09,25,-5.90
2013,12,07,09,26,-5.90
2013,12,07,09,27,-5.90
2013,12,07,09,28,-5.90
2013,12,07,09,29,-5.90
2013,12,07,09,30,-5.90
2013,12,07,09,31,-5.80
2013,12,07,09,32,-5.80
2013,12,07,09,33,-5.80
2013,12,07,09,34,-5.80
2013,12,07,09,35,-5.80
2013,12,07,09,36,-5.80
2013,12,07,09,37,-5.70
2013,12,07,09,38,-5.70
2013,12,07,09,39,-5.70
2013,12,07,09,40,-5.70
2013,12,07,09,41,-5.70
2013,12,07,09,42,-5.70
2013,12,07,09,43,-5.60
2013,12,07,09,44,-5.60
2013,12,07,09,45,-5.60
2013,12,07,09,46,-5.60
2013,12,07,09,47,-5.60
2013,12,07,09,48,-5.60
2013,12,07,09,49,-5.60
2013,12,07,09,50,-5.50
2013,12,07,09,51,-5.50
2013,12,07,09,52,-5.50
2013,12,07,09,53,-5.40
2013,12,07,09,54,-5.40
2013,12,07,09,55,-5.40
2013,12,07,09,56,-5.40
2013,12,07,09,57,-5.40
2013,12,07,09,58,-5.40
2013,12,07,09,59,-5.30
2013,12,07,10,00,-5.30
2013,12,07,10,01,-5.30
2013,12,07,10,02,-5.30
2013,12,07,10,03,-5.30
2013,12,07,10,04,-5.20
2013,12,07,10,05,-5.20
2013,12,07,10,06,-5.20
2013,12,07,10,07,-5.20
2013,12,07,10,08,-5.20
2013,12,07,10,09,-5.20
2013,12,07,10,10,-5.10
2013,12,07,10,11,-5.10
2013,12,07,10,12,-5.10
2013,12,07,10,13,-5.10
2013,12,07,10,14,-5.00
2013,12,07,10,15,-5.00
2013,12,07,10,16,-5.00
2013,12,07,10,17,-4.90
2013,12,07,10,18,-4.90
2013,12,07,10,19,-4.90
2013,12,07,10,20,-4.90
2013,12,07,10,21,-4.90
2013,12,07,10,22,-4.80
2013,12,07,10,23,-4.80
2013,12,07,10,24,-4.80
2013,12,07,10,25,-4.80
2013,12,07,10,26,-4.80
2013,12,07,10,27,-4.80
2013,12,07,10,28,-4.70
2013,12,07,10,29,-4.70
2013,12,07,10,30,-4.70
2013,12,07,10,31,-4.60
2013,12,07,10,32,-4.60
2013,12,07,10,33,-4.50
2013,12,07,10,34,-4.50
2013,12,07,10,35,-4.40
2013,12,07,10,36,-4.40
2013,12,07,10,37,-4.30
2013,12,07,10,38,-4.30
2013,12,07,10,39,-4.30
2013,12,07,10,40,-4.20
2013,12,07,10,41,-4.20
2013,12,07,10,42,-4.10
2013,12,07,10,43,-4.10
2013,12,07,10,44,-4.00
2013,12,07,10,45,-4.00
2013,12,07,10,46,-3.90
2013,12,07,10,47,-3.90
2013,12,07,10,48,-3.80
2013,12,07,10,49,-3.80
2013,12,07,10,50,-3.70
2013,12,07,10,51,-3.70
2013,12,07,10,52,-3.60
2013,12,07,10,53,-3.50
2013,12,07,10,54,-3.40
2013,12,07,10,55,-3.30
2013,12,07,10,56,-3.20
2013,12,07,10,57,-3.10
2013,12,07,10,58,-3.00
2013,12,07,10,59,-2.90
2013,12,07,11,00,-2.90
2013,12,07,11,01,-2.80
2013,12,07,11,02,-2.70
2013,12,07,11,03,-2.60
2013,12,07,11,04,-2.50
2013,12,07,11,05,-2.40
2013,12,07,11,06,-2.30
2013,12,07,11,07,-2.20
2013,12,07,11,08,-2.10
2013,12,07,11,09,-2.00
2013,12,07,11,10,-1.90
2013,12,07,11,11,-1.80
2013,12,07,11,12,-1.70
2013,12,07,11,13,-1.60
2013,12,07,11,14,-1.50
2013,12,07,11,15,-1.40
2013,12,07,11,16,-1.30
2013,12,07,11,17,-1.20
2013,12,07,11,18,-1.10
2013,12,07,11,19,-1.10
2013,12,07,11,20,-1.00
2013,12,07,11,21,-0.90
2013,12,07,11,22,-0.80
2013,12,07,11,23,-0.80
2013,12,07,11,24,-0.70
2013,12,07,11,25,-0.60
2013,12,07,11,26,-0.50
2013,12,07,11,27,-0.40
2013,12,07,11,28,-0.30
2013,12,07,11,29,-0.20
2013,12,07,11,30,-0.20
2013,12,07,11,31,-0.10
2013,12,07,11,32,0.00
2013,12,07,11,33,0.00
2013,12,07,11,34,0.10
2013,12,07,11,35,0.20
2013,12,07,11,36,0.20
2013,12,07,11,37,0.30
2013,12,07,11,38,0.40
2013,12,07,11,39,0.50
2013,12,07,11,40,0.50
2013,12,07,11,41,0.60
2013,12,07,11,42,0.60
2013,12,07,11,43,0.70
2013,12,07,11,44,0.80
2013,12,07,11,45,0.80
2013,12,07,11,46,0.80
2013,12,07,11,47,0.90
2013,12,07,11,48,0.90
2013,12,07,11,49,0.90
2013,12,07,11,50,1.00
2013,12,07,11,51,1.00
2013,12,07,11,52,1.10
2013,12,07,11,53,1.10
2013,12,07,11,54,1.20
2013,12,07,11,55,1.20
2013,12,07,11,56,1.20
2013,12,07,11,57,1.20
2013,12,07,11,58,1.20
2013,12,07,11,59,1.20
2013,12,07,12,00,1.20
2013,12,07,12,01,1.20
2013,12,07,12,02,1.20
2013,12,07,12,03,1.20
2013,12,07,12,04,1.20
2013,12,07,12,05,1.20
2013,12,07,12,06,1.20
2013,12,07,12,07,1.30
2013,12,07,12,08,1.30
2013,12,07,12,09,1.30
2013,12,07,12,10,1.30
2013,12,07,12,11,1.30
2013,12,07,12,12,1.30
2013,12,07,12,13,1.30
2013,12,07,12,14,1.40
2013,12,07,12,15,1.40
2013,12,07,12,16,1.50
2013,12,07,12,17,1.50
2013,12,07,12,18,1.60
2013,12,07,12,19,1.60
2013,12,07,12,20,1.60
2013,12,07,12,21,1.70
2013,12,07,12,22,1.70
2013,12,07,12,23,1.70
2013,12,07,12,24,1.70
2013,12,07,12,25,1.70
2013,12,07,12,26,1.60
2013,12,07,12,27,1.60
2013,12,07,12,28,1.60
2013,12,07,12,29,1.60
2013,12,07,12,30,1.60
2013,12,07,12,31,1.60
2013,12,07,12,32,1.60
2013,12,07,12,33,1.60
2013,12,07,12,34,1.60
2013,12,07,12,35,1.50
2013,12,07,12,36,1.50
2013,12,07,12,37,1.50
2013,12,07,12,38,1.50
2013,12,07,12,39,1.40
2013,12,07,12,40,1.30
2013,12,07,12,41,1.30
2013,12,07,12,42,1.30
2013,12,07,12,43,1.30
2013,12,07,12,44,1.30
2013,12,07,12,45,1.30
2013,12,07,12,46,1.40
2013,12,07,12,47,1.40
2013,12,07,12,48,1.40
2013,12,07,12,49,1.50
2013,12,07,12,50,1.50
2013,12,07,12,51,1.60
2013,12,07,12,52,1.60
2013,12,07,12,53,1.50
2013,12,07,12,54,1.50
2013,12,07,12,55,1.50
2013,12,07,12,56,1.40
2013,12,07,12,57,1.30
2013,12,07,12,58,1.30
2013,12,07,12,59,1.30
2013,12,07,13,00,1.30
2013,12,07,13,01,1.30
2013,12,07,13,02,1.30
2013,12,07,13,03,1.30
2013,12,07,13,04,1.40
2013,12,07,13,05,1.40
2013,12,07,13,06,1.50
2013,12,07,13,07,1.60
2013,12,07,13,08,1.60
2013,12,07,13,09,1.70
2013,12,07,13,10,1.70
2013,12,07,13,11,1.70
2013,12,07,13,12,1.70
2013,12,07,13,13,1.80
2013,12,07,13,14,1.80
2013,12,07,13,15,1.80
2013,12,07,13,16,1.90
2013,12,07,13,17,1.90
2013,12,07,13,18,1.80
2013,12,07,13,19,1.80
2013,12,07,13,20,1.80
2013,12,07,13,21,1.80
2013,12,07,13,22,1.80
2013,12,07,13,23,1.70
2013,12,07,13,24,1.70
2013,12,07,13,25,1.70
2013,12,07,13,26,1.70
2013,12,07,13,27,1.70
2013,12,07,13,28,1.70
2013,12,07,13,29,1.70
2013,12,07,13,30,1.70
2013,12,07,13,31,1.70
2013,12,07,13,32,1.70
2013,12,07,13,33,1.70
2013,12,07,13,34,1.70
2013,12,07,13,35,1.70
2013,12,07,13,36,1.70
2013,12,07,13,37,1.70
2013,12,07,13,38,1.60
2013,12,07,13,39,1.60
2013,12,07,13,40,1.60
2013,12,07,13,41,1.60
2013,12,07,13,42,1.60
2013,12,07,13,43,1.60
2013,12,07,13,44,1.70
2013,12,07,13,45,1.70
2013,12,07,13,46,1.70
2013,12,07,13,47,1.70
2013,12,07,13,48,1.60
2013,12,07,13,49,1.60
2013,12,07,13,50,1.60
2013,12,07,13,51,1.60
2013,12,07,13,52,1.60
2013,12,07,13,53,1.60
2013,12,07,13,54,1.60
2013,12,07,13,55,1.60
2013,12,07,13,56,1.60
2013,12,07,13,57,1.60
2013,12,07,13,58,1.60
2013,12,07,13,59,1.60
2013,12,07,14,00,1.50
2013,12,07,14,01,1.50
2013,12,07,14,02,1.50
2013,12,07,14,03,1.50
2013,12,07,14,04,1.60
2013,12,07,14,05,1.60
2013,12,07,14,06,1.60
2013,12,07,14,07,1.60
2013,12,07,14,08,1.60
2013,12,07,14,09,1.60
2013,12,07,14,10,1.60
2013,12,07,14,11,1.60
2013,12,07,14,12,1.60
2013,12,07,14,13,1.60
2013,12,07,14,14,1.60
2013,12,07,14,15,1.60
2013,12,07,14,16,1.60
2013,12,07,14,17,1.60
2013,12,07,14,18,1.60
2013,12,07,14,19,1.60
2013,12,07,14,20,1.60
2013,12,07,14,21,1.50
2013,12,07,14,22,1.50
2013,12,07,14,23,1.40
2013,12,07,14,24,1.40
2013,12,07,14,25,1.40
2013,12,07,14,26,1.40
2013,12,07,14,27,1.40
2013,12,07,14,28,1.40
2013,12,07,14,29,1.40
2013,12,07,14,30,1.40
2013,12,07,14,31,1.40
2013,12,07,14,32,1.30
2013,12,07,14,33,1.40
2013,12,07,14,34,1.40
2013,12,07,14,35,1.40
2013,12,07,14,36,1.30
2013,12,07,14,37,1.30
2013,12,07,14,38,1.30
2013,12,07,14,39,1.30
2013,12,07,14,40,1.30
2013,12,07,14,41,1.30
2013,12,07,14,42,1.30
2013,12,07,14,43,1.30
2013,12,07,14,44,1.30
2013,12,07,14,45,1.30
2013,12,07,14,46,1.30
2013,12,07,14,47,1.30
2013,12,07,14,48,1.30
2013,12,07,14,49,1.30
2013,12,07,14,50,1.30
2013,12,07,14,51,1.30
2013,12,07,14,52,1.30
2013,12,07,14,53,1.20
2013,12,07,14,54,1.20
2013,12,07,14,55,1.10
2013,12,07,14,56,1.10
2013,12,07,14,57,1.00
2013,12,07,14,58,1.00
2013,12,07,14,59,0.90
2013,12,07,15,00,0.90
2013,12,07,15,01,0.80
2013,12,07,15,02,0.80
2013,12,07,15,03,0.80
2013,12,07,15,04,0.70
2013,12,07,15,05,0.70
2013,12,07,15,06,0.60
2013,12,07,15,07,0.60
2013,12,07,15,08,0.50
2013,12,07,15,09,0.40
2013,12,07,15,10,0.40
2013,12,07,15,11,0.30
2013,12,07,15,12,0.30
2013,12,07,15,13,0.30
2013,12,07,15,14,0.20
2013,12,07,15,15,0.20
2013,12,07,15,16,0.20
2013,12,07,15,17,0.10
2013,12,07,15,18,0.00
2013,12,07,15,19,0.00
2013,12,07,15,20,-0.10
2013,12,07,15,21,-0.10
2013,12,07,15,22,-0.20
2013,12,07,15,23,-0.30
2013,12,07,15,24,-0.30
2013,12,07,15,25,-0.30
2013,12,07,15,26,-0.30
2013,12,07,15,27,-0.40
2013,12,07,15,28,-0.40
2013,12,07,15,29,-0.40
2013,12,07,15,30,-0.40
2013,12,07,15,31,-0.50
2013,12,07,15,32,-0.50
2013,12,07,15,33,-0.50
2013,12,07,15,34,-0.50
2013,12,07,15,35,-0.60
2013,12,07,15,36,-0.60
2013,12,07,15,37,-0.60
2013,12,07,15,38,-0.70
2013,12,07,15,39,-0.70
2013,12,07,15,40,-0.70
2013,12,07,15,41,-0.70
2013,12,07,15,42,-0.80
2013,12,07,15,43,-0.80
2013,12,07,15,44,-0.80
2013,12,07,15,45,-0.80
2013,12,07,15,46,-0.80
2013,12,07,15,47,-0.90
2013,12,07,15,48,-0.90
2013,12,07,15,49,-0.90
2013,12,07,15,50,-0.90
2013,12,07,15,51,-1.00
2013,12,07,15,52,-1.00
2013,12,07,15,53,-1.10
2013,12,07,15,54,-1.10
2013,12,07,15,55,-1.10
2013,12,07,15,56,-1.20
2013,12,07,15,57,-1.20
2013,12,07,15,58,-1.20
2013,12,07,15,59,-1.20
2013,12,07,16,00,-1.30
2013,12,07,16,01,-1.30
2013,12,07,16,02,-1.30
2013,12,07,16,03,-1.40
2013,12,07,16,04,-1.40
2013,12,07,16,05,-1.40
2013,12,07,16,06,-1.50
2013,12,07,16,07,-1.50
2013,12,07,16,08,-1.50
2013,12,07,16,09,-1.60
2013,12,07,16,10,-1.60
2013,12,07,16,11,-1.60
2013,12,07,16,12,-1.70
2013,12,07,16,13,-1.70
2013,12,07,16,14,-1.70
2013,12,07,16,15,-1.80
2013,12,07,16,16,-1.80
2013,12,07,16,17,-1.80
2013,12,07,16,18,-1.80
2013,12,07,16,19,-1.80
2013,12,07,16,20,-1.90
2013,12,07,16,21,-1.90
2013,12,07,16,22,-1.90
2013,12,07,16,23,-1.90
2013,12,07,16,24,-2.00
2013,12,07,16,25,-2.00
2013,12,07,16,26,-2.00
2013,12,07,16,27,-2.10
2013,12,07,16,28,-2.10
2013,12,07,16,29,-2.10
2013,12,07,16,30,-2.10
2013,12,07,16,31,-2.20
2013,12,07,16,32,-2.20
2013,12,07,16,33,-2.20
2013,12,07,16,34,-2.20
2013,12,07,16,35,-2.20
2013,12,07,16,36,-2.30
2013,12,07,16,37,-2.30
2013,12,07,16,38,-2.30
2013,12,07,16,39,-2.30
2013,12,07,16,40,-2.40
2013,12,07,16,41,-2.40
2013,12,07,16,42,-2.40
2013,12,07,16,43,-2.40
2013,12,07,16,44,-2.50
2013,12,07,16,45,-2.50
2013,12,07,16,46,-2.50
2013,12,07,16,47,-2.60
2013,12,07,16,48,-2.60
2013,12,07,16,49,-2.60
2013,12,07,16,50,-2.60
2013,12,07,16,51,-2.60
2013,12,07,16,52,-2.70
2013,12,07,16,53,-2.70
2013,12,07,16,54,-2.70
2013,12,07,16,55,-2.70
2013,12,07,16,56,-2.70
2013,12,07,16,57,-2.80
2013,12,07,16,58,-2.80
2013,12,07,16,59,-2.80
2013,12,07,17,00,-2.80
2013,12,07,17,01,-2.80
2013,12,07,17,02,-2.80
2013,12,07,17,03,-2.80
2013,12,07,17,04,-2.90
2013,12,07,17,05,-2.90
2013,12,07,17,06,-2.90
2013,12,07,17,07,-2.90
2013,12,07,17,08,-2.90
2013,12,07,17,09,-3.00
2013,12,07,17,10,-3.00
2013,12,07,17,11,-3.00
2013,12,07,17,12,-3.00
2013,12,07,17,13,-3.10
2013,12,07,17,14,-3.10
2013,12,07,17,15,-3.10
2013,12,07,17,16,-3.10
2013,12,07,17,17,-3.10
2013,12,07,17,18,-3.10
2013,12,07,17,19,-3.20
2013,12,07,17,20,-3.20
2013,12,07,17,21,-3.20
2013,12,07,17,22,-3.20
2013,12,07,17,23,-3.20
2013,12,07,17,24,-3.20
2013,12,07,17,25,-3.20
2013,12,07,17,26,-3.20
2013,12,07,17,27,-3.30
2013,12,07,17,28,-3.30
2013,12,07,17,29,-3.30
2013,12,07,17,30,-3.30
2013,12,07,17,31,-3.30
2013,12,07,17,32,-3.30