Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,02,00,00,4.60
2008,04,02,00,01,4.60
2008,04,02,00,02,4.60
2008,04,02,00,03,4.60
2008,04,02,00,04,4.60
2008,04,02,00,05,4.60
2008,04,02,00,06,4.60
2008,04,02,00,07,4.60
2008,04,02,00,08,4.60
2008,04,02,00,09,4.60
2008,04,02,00,10,4.60
2008,04,02,00,11,4.60
2008,04,02,00,12,4.50
2008,04,02,00,13,4.50
2008,04,02,00,14,4.50
2008,04,02,00,15,4.50
2008,04,02,00,16,4.50
2008,04,02,00,17,4.50
2008,04,02,00,18,4.40
2008,04,02,00,19,4.40
2008,04,02,00,20,4.40
2008,04,02,00,21,4.40
2008,04,02,00,22,4.40
2008,04,02,00,23,4.40
2008,04,02,00,24,4.40
2008,04,02,00,25,4.40
2008,04,02,00,26,4.40
2008,04,02,00,27,4.40
2008,04,02,00,28,4.30
2008,04,02,00,29,4.30
2008,04,02,00,30,4.30
2008,04,02,00,31,4.30
2008,04,02,00,32,4.30
2008,04,02,00,33,4.30
2008,04,02,00,34,4.30
2008,04,02,00,35,4.30
2008,04,02,00,36,4.30
2008,04,02,00,37,4.30
2008,04,02,00,38,4.30
2008,04,02,00,39,4.30
2008,04,02,00,40,4.30
2008,04,02,00,41,4.30
2008,04,02,00,42,4.30
2008,04,02,00,43,4.30
2008,04,02,00,44,4.30
2008,04,02,00,45,4.30
2008,04,02,00,46,4.30
2008,04,02,00,47,4.30
2008,04,02,00,48,4.30
2008,04,02,00,49,4.30
2008,04,02,00,50,4.30
2008,04,02,00,51,4.30
2008,04,02,00,52,4.30
2008,04,02,00,53,4.30
2008,04,02,00,54,4.30
2008,04,02,00,55,4.30
2008,04,02,00,56,4.30
2008,04,02,00,57,4.30
2008,04,02,00,58,4.30
2008,04,02,00,59,4.30
2008,04,02,01,00,4.30
2008,04,02,01,01,4.30
2008,04,02,01,02,4.30
2008,04,02,01,03,4.30
2008,04,02,01,04,4.30
2008,04,02,01,05,4.30
2008,04,02,01,06,4.30
2008,04,02,01,07,4.30
2008,04,02,01,08,4.30
2008,04,02,01,09,4.30
2008,04,02,01,10,4.30
2008,04,02,01,11,4.30
2008,04,02,01,12,4.30
2008,04,02,01,13,4.30
2008,04,02,01,14,4.30
2008,04,02,01,15,4.30
2008,04,02,01,16,4.30
2008,04,02,01,17,4.30
2008,04,02,01,18,4.30
2008,04,02,01,19,4.30
2008,04,02,01,20,4.30
2008,04,02,01,21,4.30
2008,04,02,01,22,4.30
2008,04,02,01,23,4.30
2008,04,02,01,24,4.30
2008,04,02,01,25,4.30
2008,04,02,01,26,4.30
2008,04,02,01,27,4.30
2008,04,02,01,28,4.20
2008,04,02,01,29,4.20
2008,04,02,01,30,4.20
2008,04,02,01,31,4.20
2008,04,02,01,32,4.20
2008,04,02,01,33,4.20
2008,04,02,01,34,4.20
2008,04,02,01,35,4.20
2008,04,02,01,36,4.30
2008,04,02,01,37,4.30
2008,04,02,01,38,4.30
2008,04,02,01,39,4.30
2008,04,02,01,40,4.30
2008,04,02,01,41,4.30
2008,04,02,01,42,4.30
2008,04,02,01,43,4.30
2008,04,02,01,44,4.30
2008,04,02,01,45,4.30
2008,04,02,01,46,4.30
2008,04,02,01,47,4.30
2008,04,02,01,48,4.30
2008,04,02,01,49,4.30
2008,04,02,01,50,4.30
2008,04,02,01,51,4.30
2008,04,02,01,52,4.30
2008,04,02,01,53,4.30
2008,04,02,01,54,4.30
2008,04,02,01,55,4.30
2008,04,02,01,56,4.30
2008,04,02,01,57,4.30
2008,04,02,01,58,4.30
2008,04,02,01,59,4.30
2008,04,02,02,00,4.30
2008,04,02,02,01,4.30
2008,04,02,02,02,4.30
2008,04,02,02,03,4.40
2008,04,02,02,04,4.40
2008,04,02,02,05,4.40
2008,04,02,02,06,4.40
2008,04,02,02,07,4.40
2008,04,02,02,08,4.40
2008,04,02,02,09,4.40
2008,04,02,02,10,4.40
2008,04,02,02,11,4.40
2008,04,02,02,12,4.40
2008,04,02,02,13,4.40
2008,04,02,02,14,4.40
2008,04,02,02,15,4.40
2008,04,02,02,16,4.40
2008,04,02,02,17,4.40
2008,04,02,02,18,4.40
2008,04,02,02,19,4.40
2008,04,02,02,20,4.40
2008,04,02,02,21,4.40
2008,04,02,02,22,4.40
2008,04,02,02,23,4.40
2008,04,02,02,24,4.30
2008,04,02,02,25,4.30
2008,04,02,02,26,4.30
2008,04,02,02,27,4.30
2008,04,02,02,28,4.30
2008,04,02,02,29,4.30
2008,04,02,02,30,4.20
2008,04,02,02,31,4.20
2008,04,02,02,32,4.20
2008,04,02,02,33,4.20
2008,04,02,02,34,4.20
2008,04,02,02,35,4.20
2008,04,02,02,36,4.20
2008,04,02,02,37,4.10
2008,04,02,02,38,4.10
2008,04,02,02,39,4.10
2008,04,02,02,40,4.10
2008,04,02,02,41,4.10
2008,04,02,02,42,4.10
2008,04,02,02,43,4.00
2008,04,02,02,44,4.00
2008,04,02,02,45,3.90
2008,04,02,02,46,3.90
2008,04,02,02,47,3.90
2008,04,02,02,48,3.80
2008,04,02,02,49,3.80
2008,04,02,02,50,3.80
2008,04,02,02,51,3.70
2008,04,02,02,52,3.70
2008,04,02,02,53,3.70
2008,04,02,02,54,3.70
2008,04,02,02,55,3.60
2008,04,02,02,56,3.60
2008,04,02,02,57,3.60
2008,04,02,02,58,3.60
2008,04,02,02,59,3.50
2008,04,02,03,00,3.50
2008,04,02,03,01,3.50
2008,04,02,03,02,3.40
2008,04,02,03,03,3.40
2008,04,02,03,04,3.40
2008,04,02,03,05,3.40
2008,04,02,03,06,3.40
2008,04,02,03,07,3.30
2008,04,02,03,08,3.30
2008,04,02,03,09,3.30
2008,04,02,03,10,3.30
2008,04,02,03,11,3.30
2008,04,02,03,12,3.20
2008,04,02,03,13,3.20
2008,04,02,03,14,3.20
2008,04,02,03,15,3.10
2008,04,02,03,16,3.10
2008,04,02,03,17,3.10
2008,04,02,03,18,3.00
2008,04,02,03,19,3.00
2008,04,02,03,20,2.90
2008,04,02,03,21,2.90
2008,04,02,03,22,2.90
2008,04,02,03,23,2.80
2008,04,02,03,24,2.80
2008,04,02,03,25,2.80
2008,04,02,03,26,2.70
2008,04,02,03,27,2.70
2008,04,02,03,28,2.70
2008,04,02,03,29,2.60
2008,04,02,03,30,2.60
2008,04,02,03,31,2.50
2008,04,02,03,32,2.50
2008,04,02,03,33,2.50
2008,04,02,03,34,2.40
2008,04,02,03,35,2.40
2008,04,02,03,36,2.30
2008,04,02,03,37,2.30
2008,04,02,03,38,2.30
2008,04,02,03,39,2.30
2008,04,02,03,40,2.30
2008,04,02,03,41,2.20
2008,04,02,03,42,2.20
2008,04,02,03,43,2.20
2008,04,02,03,44,2.20
2008,04,02,03,45,2.20
2008,04,02,03,46,2.20
2008,04,02,03,47,2.20
2008,04,02,03,48,2.10
2008,04,02,03,49,2.10
2008,04,02,03,50,2.10
2008,04,02,03,51,2.10
2008,04,02,03,52,2.10
2008,04,02,03,53,2.10
2008,04,02,03,54,2.00
2008,04,02,03,55,2.00
2008,04,02,03,56,2.00
2008,04,02,03,57,2.00
2008,04,02,03,58,1.90
2008,04,02,03,59,1.90
2008,04,02,04,00,1.90
2008,04,02,04,01,1.90
2008,04,02,04,02,1.90
2008,04,02,04,03,1.90
2008,04,02,04,04,1.90
2008,04,02,04,05,1.90
2008,04,02,04,06,1.80
2008,04,02,04,07,1.80
2008,04,02,04,08,1.80
2008,04,02,04,09,1.80
2008,04,02,04,10,1.80
2008,04,02,04,11,1.80
2008,04,02,04,12,1.70
2008,04,02,04,13,1.70
2008,04,02,04,14,1.60
2008,04,02,04,15,1.60
2008,04,02,04,16,1.60
2008,04,02,04,17,1.50
2008,04,02,04,18,1.50
2008,04,02,04,19,1.50
2008,04,02,04,20,1.40
2008,04,02,04,21,1.40
2008,04,02,04,22,1.40
2008,04,02,04,23,1.30
2008,04,02,04,24,1.30
2008,04,02,04,25,1.30
2008,04,02,04,26,1.30
2008,04,02,04,27,1.30
2008,04,02,04,28,1.30
2008,04,02,04,29,1.30
2008,04,02,04,30,1.30
2008,04,02,04,31,1.30
2008,04,02,04,32,1.30
2008,04,02,04,33,1.30
2008,04,02,04,34,1.30
2008,04,02,04,35,1.30
2008,04,02,04,36,1.30
2008,04,02,04,37,1.30
2008,04,02,04,38,1.30
2008,04,02,04,39,1.30
2008,04,02,04,40,1.30
2008,04,02,04,41,1.30
2008,04,02,04,42,1.30
2008,04,02,04,43,1.20
2008,04,02,04,44,1.20
2008,04,02,04,45,1.20
2008,04,02,04,46,1.20
2008,04,02,04,47,1.20
2008,04,02,04,48,1.10
2008,04,02,04,49,1.10
2008,04,02,04,50,1.10
2008,04,02,04,51,1.10
2008,04,02,04,52,1.10
2008,04,02,04,53,1.10
2008,04,02,04,54,1.10
2008,04,02,04,55,1.00
2008,04,02,04,56,1.00
2008,04,02,04,57,1.00
2008,04,02,04,58,0.90
2008,04,02,04,59,0.90
2008,04,02,05,00,0.90
2008,04,02,05,01,0.90
2008,04,02,05,02,0.80
2008,04,02,05,03,0.80
2008,04,02,05,04,0.80
2008,04,02,05,05,0.80
2008,04,02,05,06,0.70
2008,04,02,05,07,0.70
2008,04,02,05,08,0.70
2008,04,02,05,09,0.80
2008,04,02,05,10,0.80
2008,04,02,05,11,0.80
2008,04,02,05,12,0.80
2008,04,02,05,13,0.80
2008,04,02,05,14,0.80
2008,04,02,05,15,0.80
2008,04,02,05,16,0.70
2008,04,02,05,17,0.70
2008,04,02,05,18,0.70
2008,04,02,05,19,0.70
2008,04,02,05,20,0.70
2008,04,02,05,21,0.70
2008,04,02,05,22,0.70
2008,04,02,05,23,0.70
2008,04,02,05,24,0.70
2008,04,02,05,25,0.70
2008,04,02,05,26,0.60
2008,04,02,05,27,0.60
2008,04,02,05,28,0.60
2008,04,02,05,29,0.60
2008,04,02,05,30,0.60
2008,04,02,05,31,0.60
2008,04,02,05,32,0.50
2008,04,02,05,33,0.50
2008,04,02,05,34,0.50
2008,04,02,05,35,0.50
2008,04,02,05,36,0.50
2008,04,02,05,37,0.50
2008,04,02,05,38,0.50
2008,04,02,05,39,0.40
2008,04,02,05,40,0.40
2008,04,02,05,41,0.40
2008,04,02,05,42,0.40
2008,04,02,05,43,0.40
2008,04,02,05,44,0.40
2008,04,02,05,45,0.40
2008,04,02,05,46,0.40
2008,04,02,05,47,0.30
2008,04,02,05,48,0.30
2008,04,02,05,49,0.30
2008,04,02,05,50,0.30
2008,04,02,05,51,0.30
2008,04,02,05,52,0.30
2008,04,02,05,53,0.30
2008,04,02,05,54,0.20
2008,04,02,05,55,0.20
2008,04,02,05,56,0.20
2008,04,02,05,57,0.20
2008,04,02,05,58,0.20
2008,04,02,05,59,0.20
2008,04,02,06,00,0.20
2008,04,02,06,01,0.20
2008,04,02,06,02,0.10
2008,04,02,06,03,0.10
2008,04,02,06,04,0.10
2008,04,02,06,05,0.10
2008,04,02,06,06,0.10
2008,04,02,06,07,0.10
2008,04,02,06,08,0.00
2008,04,02,06,09,0.00
2008,04,02,06,10,0.00
2008,04,02,06,11,0.00
2008,04,02,06,12,0.00
2008,04,02,06,13,0.00
2008,04,02,06,14,0.00
2008,04,02,06,15,0.10
2008,04,02,06,16,0.10
2008,04,02,06,17,0.10
2008,04,02,06,18,0.10
2008,04,02,06,19,0.10
2008,04,02,06,20,0.10
2008,04,02,06,21,0.10
2008,04,02,06,22,0.10
2008,04,02,06,23,0.10
2008,04,02,06,24,0.10
2008,04,02,06,25,0.10
2008,04,02,06,26,0.10
2008,04,02,06,27,0.10
2008,04,02,06,28,0.10
2008,04,02,06,29,0.10
2008,04,02,06,30,0.00
2008,04,02,06,31,0.00
2008,04,02,06,32,0.00
2008,04,02,06,33,0.00
2008,04,02,06,34,0.00
2008,04,02,06,35,0.00
2008,04,02,06,36,0.00
2008,04,02,06,37,0.00
2008,04,02,06,38,0.00
2008,04,02,06,39,0.00
2008,04,02,06,40,0.00
2008,04,02,06,41,0.00
2008,04,02,06,42,0.00
2008,04,02,06,43,0.00
2008,04,02,06,44,0.00
2008,04,02,06,45,0.00
2008,04,02,06,46,0.00
2008,04,02,06,47,0.00
2008,04,02,06,48,0.00
2008,04,02,06,49,0.00
2008,04,02,06,50,0.00
2008,04,02,06,51,0.00
2008,04,02,06,52,0.00
2008,04,02,06,53,0.00
2008,04,02,06,54,-0.10
2008,04,02,06,55,-0.10
2008,04,02,06,56,-0.10
2008,04,02,06,57,-0.10
2008,04,02,06,58,-0.10
2008,04,02,06,59,-0.10
2008,04,02,07,00,-0.10
2008,04,02,07,01,-0.10
2008,04,02,07,02,-0.10
2008,04,02,07,03,-0.10
2008,04,02,07,04,-0.10
2008,04,02,07,05,-0.10
2008,04,02,07,06,-0.10
2008,04,02,07,07,-0.10
2008,04,02,07,08,-0.10
2008,04,02,07,09,-0.10
2008,04,02,07,10,-0.10
2008,04,02,07,11,-0.10
2008,04,02,07,12,-0.10
2008,04,02,07,13,0.00
2008,04,02,07,14,0.00
2008,04,02,07,15,0.00
2008,04,02,07,16,0.10
2008,04,02,07,17,0.10
2008,04,02,07,18,0.10
2008,04,02,07,19,0.10
2008,04,02,07,20,0.10
2008,04,02,07,21,0.20
2008,04,02,07,22,0.20
2008,04,02,07,23,0.20
2008,04,02,07,24,0.20
2008,04,02,07,25,0.30
2008,04,02,07,26,0.30
2008,04,02,07,27,0.30
2008,04,02,07,28,0.40
2008,04,02,07,29,0.40
2008,04,02,07,30,0.40
2008,04,02,07,31,0.50
2008,04,02,07,32,0.50
2008,04,02,07,33,0.60
2008,04,02,07,34,0.60
2008,04,02,07,35,0.60
2008,04,02,07,36,0.60
2008,04,02,07,37,0.60
2008,04,02,07,38,0.70
2008,04,02,07,39,0.70
2008,04,02,07,40,0.70
2008,04,02,07,41,0.70
2008,04,02,07,42,0.80
2008,04,02,07,43,0.80
2008,04,02,07,44,0.80
2008,04,02,07,45,0.80
2008,04,02,07,46,0.80
2008,04,02,07,47,0.80
2008,04,02,07,48,0.80
2008,04,02,07,49,0.80
2008,04,02,07,50,0.80
2008,04,02,07,51,0.80
2008,04,02,07,52,0.80
2008,04,02,07,53,0.90
2008,04,02,07,54,0.90
2008,04,02,07,55,0.90
2008,04,02,07,56,0.90
2008,04,02,07,57,0.90
2008,04,02,07,58,0.90
2008,04,02,07,59,1.00
2008,04,02,08,00,1.00
2008,04,02,08,01,1.00
2008,04,02,08,02,1.10
2008,04,02,08,03,1.10
2008,04,02,08,04,1.10
2008,04,02,08,05,1.20
2008,04,02,08,06,1.30
2008,04,02,08,07,1.30
2008,04,02,08,08,1.30
2008,04,02,08,09,1.30
2008,04,02,08,10,1.40
2008,04,02,08,11,1.50
2008,04,02,08,12,1.60
2008,04,02,08,13,1.70
2008,04,02,08,14,1.90
2008,04,02,08,15,2.00
2008,04,02,08,16,2.10
2008,04,02,08,17,2.20
2008,04,02,08,18,2.30
2008,04,02,08,19,2.40
2008,04,02,08,20,2.50
2008,04,02,08,21,2.60
2008,04,02,08,22,2.70
2008,04,02,08,23,2.80
2008,04,02,08,24,2.80
2008,04,02,08,25,2.90
2008,04,02,08,26,2.90
2008,04,02,08,27,3.00
2008,04,02,08,28,3.00
2008,04,02,08,29,3.10
2008,04,02,08,30,3.20
2008,04,02,08,31,3.20
2008,04,02,08,32,3.20
2008,04,02,08,33,3.30
2008,04,02,08,34,3.40
2008,04,02,08,35,3.40
2008,04,02,08,36,3.50
2008,04,02,08,37,3.50
2008,04,02,08,38,3.60
2008,04,02,08,39,3.70
2008,04,02,08,40,3.70
2008,04,02,08,41,3.80
2008,04,02,08,42,3.80
2008,04,02,08,43,3.90
2008,04,02,08,44,3.90
2008,04,02,08,45,4.00
2008,04,02,08,46,4.00
2008,04,02,08,47,4.10
2008,04,02,08,48,4.20
2008,04,02,08,49,4.20
2008,04,02,08,50,4.20
2008,04,02,08,51,4.30
2008,04,02,08,52,4.30
2008,04,02,08,53,4.40
2008,04,02,08,54,4.40
2008,04,02,08,55,4.50
2008,04,02,08,56,4.50
2008,04,02,08,57,4.60
2008,04,02,08,58,4.60
2008,04,02,08,59,4.60
2008,04,02,09,00,4.70
2008,04,02,09,01,4.70
2008,04,02,09,02,4.70
2008,04,02,09,03,4.80
2008,04,02,09,04,4.80
2008,04,02,09,05,4.80
2008,04,02,09,06,4.90
2008,04,02,09,07,4.90
2008,04,02,09,08,4.90
2008,04,02,09,09,5.00
2008,04,02,09,10,5.00
2008,04,02,09,11,5.00
2008,04,02,09,12,5.10
2008,04,02,09,13,5.10
2008,04,02,09,14,5.10
2008,04,02,09,15,5.20
2008,04,02,09,16,5.20
2008,04,02,09,17,5.20
2008,04,02,09,18,5.20
2008,04,02,09,19,5.30
2008,04,02,09,20,5.30
2008,04,02,09,21,5.30
2008,04,02,09,22,5.30
2008,04,02,09,23,5.30
2008,04,02,09,24,5.40
2008,04,02,09,25,5.40
2008,04,02,09,26,5.50
2008,04,02,09,27,5.50
2008,04,02,09,28,5.50
2008,04,02,09,29,5.60
2008,04,02,09,30,5.60
2008,04,02,09,31,5.60
2008,04,02,09,32,5.60
2008,04,02,09,33,5.60
2008,04,02,09,34,5.60
2008,04,02,09,35,5.60
2008,04,02,09,36,5.70
2008,04,02,09,37,5.70
2008,04,02,09,38,5.70
2008,04,02,09,39,5.80
2008,04,02,09,40,5.80
2008,04,02,09,41,5.80
2008,04,02,09,42,5.80
2008,04,02,09,43,5.80
2008,04,02,09,44,5.90
2008,04,02,09,45,5.90
2008,04,02,09,46,6.00
2008,04,02,09,47,6.00
2008,04,02,09,48,6.10
2008,04,02,09,49,6.10
2008,04,02,09,50,6.10
2008,04,02,09,51,6.20
2008,04,02,09,52,6.20
2008,04,02,09,53,6.30
2008,04,02,09,54,6.40
2008,04,02,09,55,6.40
2008,04,02,09,56,6.40
2008,04,02,09,57,6.50
2008,04,02,09,58,6.50
2008,04,02,09,59,6.50
2008,04,02,10,00,6.50
2008,04,02,10,01,6.60
2008,04,02,10,02,6.60
2008,04,02,10,03,6.60
2008,04,02,10,04,6.60
2008,04,02,10,05,6.70
2008,04,02,10,06,6.70
2008,04,02,10,07,6.70
2008,04,02,10,08,6.70
2008,04,02,10,09,6.70
2008,04,02,10,10,6.80
2008,04,02,10,11,6.80
2008,04,02,10,12,6.80
2008,04,02,10,13,6.80
2008,04,02,10,14,6.80
2008,04,02,10,15,6.80
2008,04,02,10,16,6.90
2008,04,02,10,17,7.00
2008,04,02,10,18,7.10
2008,04,02,10,19,7.20
2008,04,02,10,20,7.20
2008,04,02,10,21,7.20
2008,04,02,10,22,7.20
2008,04,02,10,23,7.20
2008,04,02,10,24,7.20
2008,04,02,10,25,7.20
2008,04,02,10,26,7.20
2008,04,02,10,27,7.20
2008,04,02,10,28,7.20
2008,04,02,10,29,7.20
2008,04,02,10,30,7.20
2008,04,02,10,31,7.20
2008,04,02,10,32,7.20
2008,04,02,10,33,7.20
2008,04,02,10,34,7.20
2008,04,02,10,35,7.20
2008,04,02,10,36,7.20
2008,04,02,10,37,7.20
2008,04,02,10,38,7.20
2008,04,02,10,39,7.20
2008,04,02,10,40,7.20
2008,04,02,10,41,7.20
2008,04,02,10,42,7.20
2008,04,02,10,43,7.30
2008,04,02,10,44,7.40
2008,04,02,10,45,7.50
2008,04,02,10,46,7.70
2008,04,02,10,47,7.70
2008,04,02,10,48,7.80
2008,04,02,10,49,7.90
2008,04,02,10,50,8.00
2008,04,02,10,51,8.10
2008,04,02,10,52,8.20
2008,04,02,10,53,8.10
2008,04,02,10,54,8.10
2008,04,02,10,55,8.10
2008,04,02,10,56,8.10
2008,04,02,10,57,8.20
2008,04,02,10,58,8.20
2008,04,02,10,59,8.10
2008,04,02,11,00,8.10
2008,04,02,11,01,8.10
2008,04,02,11,02,8.10
2008,04,02,11,03,8.10
2008,04,02,11,04,8.00
2008,04,02,11,05,8.00
2008,04,02,11,06,8.00
2008,04,02,11,07,8.10
2008,04,02,11,08,8.10
2008,04,02,11,09,8.20
2008,04,02,11,10,8.10
2008,04,02,11,11,8.10
2008,04,02,11,12,8.10
2008,04,02,11,13,8.20
2008,04,02,11,14,8.20
2008,04,02,11,15,8.10
2008,04,02,11,16,8.10
2008,04,02,11,17,8.00
2008,04,02,11,18,8.00
2008,04,02,11,19,8.00
2008,04,02,11,20,7.90
2008,04,02,11,21,7.90
2008,04,02,11,22,7.90
2008,04,02,11,23,7.90
2008,04,02,11,24,7.90
2008,04,02,11,25,7.90
2008,04,02,11,26,7.80
2008,04,02,11,27,7.80
2008,04,02,11,28,7.80
2008,04,02,11,29,7.80
2008,04,02,11,30,7.70
2008,04,02,11,31,7.70
2008,04,02,11,32,7.70
2008,04,02,11,33,7.70
2008,04,02,11,34,7.80
2008,04,02,11,35,7.80
2008,04,02,11,36,7.80
2008,04,02,11,37,7.70
2008,04,02,11,38,7.70
2008,04,02,11,39,7.70
2008,04,02,11,40,7.70
2008,04,02,11,41,7.70
2008,04,02,11,42,7.60
2008,04,02,11,43,7.50
2008,04,02,11,44,7.50
2008,04,02,11,45,7.50
2008,04,02,11,46,7.50
2008,04,02,11,47,7.60
2008,04,02,11,48,7.70
2008,04,02,11,49,7.90
2008,04,02,11,50,8.00
2008,04,02,11,51,8.00
2008,04,02,11,52,8.00
2008,04,02,11,53,8.00
2008,04,02,11,54,8.10
2008,04,02,11,55,8.20
2008,04,02,11,56,8.20
2008,04,02,11,57,8.20
2008,04,02,11,58,8.20
2008,04,02,11,59,8.10
2008,04,02,12,00,8.10
2008,04,02,12,01,8.10
2008,04,02,12,02,8.20
2008,04,02,12,03,8.20
2008,04,02,12,04,8.20
2008,04,02,12,05,8.20
2008,04,02,12,06,8.20
2008,04,02,12,07,8.10
2008,04,02,12,08,8.00
2008,04,02,12,09,8.00
2008,04,02,12,10,8.00
2008,04,02,12,11,8.00
2008,04,02,12,12,8.00
2008,04,02,12,13,8.00
2008,04,02,12,14,8.00
2008,04,02,12,15,8.10
2008,04,02,12,16,8.10
2008,04,02,12,17,8.00
2008,04,02,12,18,7.90
2008,04,02,12,19,7.90
2008,04,02,12,20,7.90
2008,04,02,12,21,7.80
2008,04,02,12,22,7.80
2008,04,02,12,23,7.70
2008,04,02,12,24,7.70
2008,04,02,12,25,7.70
2008,04,02,12,26,7.70
2008,04,02,12,27,7.80
2008,04,02,12,28,7.90
2008,04,02,12,29,8.10
2008,04,02,12,30,8.30
2008,04,02,12,31,8.40
2008,04,02,12,32,8.50
2008,04,02,12,33,8.60
2008,04,02,12,34,8.60
2008,04,02,12,35,8.70
2008,04,02,12,36,8.70
2008,04,02,12,37,8.60
2008,04,02,12,38,8.60
2008,04,02,12,39,8.50
2008,04,02,12,40,8.40
2008,04,02,12,41,8.50
2008,04,02,12,42,8.50
2008,04,02,12,43,8.40
2008,04,02,12,44,8.50
2008,04,02,12,45,8.50
2008,04,02,12,46,8.60
2008,04,02,12,47,8.60
2008,04,02,12,48,8.70
2008,04,02,12,49,8.70
2008,04,02,12,50,8.60
2008,04,02,12,51,8.60
2008,04,02,12,52,8.60
2008,04,02,12,53,8.70
2008,04,02,12,54,8.80
2008,04,02,12,55,8.80
2008,04,02,12,56,8.90
2008,04,02,12,57,8.90
2008,04,02,12,58,8.90
2008,04,02,12,59,8.90
2008,04,02,13,00,8.90
2008,04,02,13,01,8.90
2008,04,02,13,02,8.90
2008,04,02,13,03,8.90
2008,04,02,13,04,9.00
2008,04,02,13,05,9.10
2008,04,02,13,06,9.00
2008,04,02,13,07,9.00
2008,04,02,13,08,8.90
2008,04,02,13,09,8.80
2008,04,02,13,10,8.80
2008,04,02,13,11,8.90
2008,04,02,13,12,8.90
2008,04,02,13,13,9.00
2008,04,02,13,14,9.00
2008,04,02,13,15,9.00
2008,04,02,13,16,9.10
2008,04,02,13,17,9.20
2008,04,02,13,18,9.20
2008,04,02,13,19,9.10
2008,04,02,13,20,9.10
2008,04,02,13,21,9.20
2008,04,02,13,22,9.20
2008,04,02,13,23,9.20
2008,04,02,13,24,9.30
2008,04,02,13,25,9.40
2008,04,02,13,26,9.50
2008,04,02,13,27,9.50
2008,04,02,13,28,9.50
2008,04,02,13,29,9.40
2008,04,02,13,30,9.40
2008,04,02,13,31,9.40
2008,04,02,13,32,9.50
2008,04,02,13,33,9.50
2008,04,02,13,34,9.60
2008,04,02,13,35,9.60
2008,04,02,13,36,9.70
2008,04,02,13,37,9.70
2008,04,02,13,38,9.70
2008,04,02,13,39,9.70
2008,04,02,13,40,9.70
2008,04,02,13,41,9.70
2008,04,02,13,42,9.60
2008,04,02,13,43,9.50
2008,04,02,13,44,9.40
2008,04,02,13,45,9.40
2008,04,02,13,46,9.40
2008,04,02,13,47,9.30
2008,04,02,13,48,9.30
2008,04,02,13,49,9.20
2008,04,02,13,50,9.10
2008,04,02,13,51,9.00
2008,04,02,13,52,8.90
2008,04,02,13,53,8.90
2008,04,02,13,54,8.90
2008,04,02,13,55,9.00
2008,04,02,13,56,9.10
2008,04,02,13,57,9.20
2008,04,02,13,58,9.20
2008,04,02,13,59,9.30
2008,04,02,14,00,9.40
2008,04,02,14,01,9.30
2008,04,02,14,02,9.10
2008,04,02,14,03,9.10
2008,04,02,14,04,9.10
2008,04,02,14,05,9.20
2008,04,02,14,06,9.20
2008,04,02,14,07,9.30
2008,04,02,14,08,9.40
2008,04,02,14,09,9.50
2008,04,02,14,10,9.60
2008,04,02,14,11,9.70
2008,04,02,14,12,9.80
2008,04,02,14,13,9.90
2008,04,02,14,14,9.90
2008,04,02,14,15,9.70
2008,04,02,14,16,9.60
2008,04,02,14,17,9.50
2008,04,02,14,18,9.50
2008,04,02,14,19,9.50
2008,04,02,14,20,9.60
2008,04,02,14,21,9.60
2008,04,02,14,22,9.60
2008,04,02,14,23,9.50
2008,04,02,14,24,9.50
2008,04,02,14,25,9.40
2008,04,02,14,26,9.30
2008,04,02,14,27,9.20
2008,04,02,14,28,9.20
2008,04,02,14,29,9.20
2008,04,02,14,30,9.20
2008,04,02,14,31,9.30
2008,04,02,14,32,9.30
2008,04,02,14,33,9.20
2008,04,02,14,34,9.20
2008,04,02,14,35,9.20
2008,04,02,14,36,9.20
2008,04,02,14,37,9.20
2008,04,02,14,38,9.30
2008,04,02,14,39,9.30
2008,04,02,14,40,9.40
2008,04,02,14,41,9.40
2008,04,02,14,42,9.50
2008,04,02,14,43,9.60
2008,04,02,14,44,9.60
2008,04,02,14,45,9.60
2008,04,02,14,46,9.70
2008,04,02,14,47,9.60
2008,04,02,14,48,9.60
2008,04,02,14,49,9.60
2008,04,02,14,50,9.70
2008,04,02,14,51,9.70
2008,04,02,14,52,9.80
2008,04,02,14,53,9.70
2008,04,02,14,54,9.70
2008,04,02,14,55,9.80
2008,04,02,14,56,9.90
2008,04,02,14,57,9.80
2008,04,02,14,58,9.70
2008,04,02,14,59,9.70
2008,04,02,15,00,9.70
2008,04,02,15,01,9.70
2008,04,02,15,02,9.80
2008,04,02,15,03,9.70
2008,04,02,15,04,9.60
2008,04,02,15,05,9.40
2008,04,02,15,06,9.20
2008,04,02,15,07,8.90
2008,04,02,15,08,8.70
2008,04,02,15,09,8.50
2008,04,02,15,10,8.40
2008,04,02,15,11,8.40
2008,04,02,15,12,8.30
2008,04,02,15,13,8.30
2008,04,02,15,14,8.20
2008,04,02,15,15,8.30
2008,04,02,15,16,8.20
2008,04,02,15,17,8.20
2008,04,02,15,18,8.20
2008,04,02,15,19,8.10
2008,04,02,15,20,8.00
2008,04,02,15,21,8.00
2008,04,02,15,22,8.10
2008,04,02,15,23,8.20
2008,04,02,15,24,8.20
2008,04,02,15,25,8.10
2008,04,02,15,26,8.10
2008,04,02,15,27,8.00
2008,04,02,15,28,8.00
2008,04,02,15,29,8.00
2008,04,02,15,30,8.10
2008,04,02,15,31,8.10
2008,04,02,15,32,8.20
2008,04,02,15,33,8.20
2008,04,02,15,34,8.30
2008,04,02,15,35,8.30
2008,04,02,15,36,8.20
2008,04,02,15,37,8.30
2008,04,02,15,38,8.40
2008,04,02,15,39,8.40
2008,04,02,15,40,8.40
2008,04,02,15,41,8.40
2008,04,02,15,42,8.30
2008,04,02,15,43,8.30
2008,04,02,15,44,8.30
2008,04,02,15,45,8.30
2008,04,02,15,46,8.30
2008,04,02,15,47,8.20
2008,04,02,15,48,8.30
2008,04,02,15,49,8.30
2008,04,02,15,50,8.30
2008,04,02,15,51,8.30
2008,04,02,15,52,8.30
2008,04,02,15,53,8.30
2008,04,02,15,54,8.20
2008,04,02,15,55,8.20
2008,04,02,15,56,8.20
2008,04,02,15,57,8.10
2008,04,02,15,58,8.00
2008,04,02,15,59,8.00
2008,04,02,16,00,7.90
2008,04,02,16,01,8.00
2008,04,02,16,02,8.00
2008,04,02,16,03,8.10
2008,04,02,16,04,8.10
2008,04,02,16,05,8.20
2008,04,02,16,06,8.20
2008,04,02,16,07,8.20
2008,04,02,16,08,8.30
2008,04,02,16,09,8.30
2008,04,02,16,10,8.40
2008,04,02,16,11,8.30
2008,04,02,16,12,8.30
2008,04,02,16,13,8.30
2008,04,02,16,14,8.20
2008,04,02,16,15,8.20
2008,04,02,16,16,8.20
2008,04,02,16,17,8.20
2008,04,02,16,18,8.10
2008,04,02,16,19,8.00
2008,04,02,16,20,8.00
2008,04,02,16,21,8.00
2008,04,02,16,22,8.10
2008,04,02,16,23,8.20
2008,04,02,16,24,8.20
2008,04,02,16,25,8.20
2008,04,02,16,26,8.20
2008,04,02,16,27,8.20
2008,04,02,16,28,8.30
2008,04,02,16,29,8.30
2008,04,02,16,30,8.20
2008,04,02,16,31,8.20
2008,04,02,16,32,8.30
2008,04,02,16,33,8.30
2008,04,02,16,34,8.30
2008,04,02,16,35,8.20
2008,04,02,16,36,8.10
2008,04,02,16,37,8.10
2008,04,02,16,38,8.10
2008,04,02,16,39,8.20
2008,04,02,16,40,8.20
2008,04,02,16,41,8.20
2008,04,02,16,42,8.20
2008,04,02,16,43,8.10
2008,04,02,16,44,8.10
2008,04,02,16,45,8.20
2008,04,02,16,46,8.20
2008,04,02,16,47,8.30
2008,04,02,16,48,8.30
2008,04,02,16,49,8.20
2008,04,02,16,50,8.30
2008,04,02,16,51,8.40
2008,04,02,16,52,8.40
2008,04,02,16,53,8.50
2008,04,02,16,54,8.50
2008,04,02,16,55,8.40
2008,04,02,16,56,8.40
2008,04,02,16,57,8.30
2008,04,02,16,58,8.30
2008,04,02,16,59,8.20
2008,04,02,17,00,8.30
2008,04,02,17,01,8.30
2008,04,02,17,02,8.40
2008,04,02,17,03,8.40
2008,04,02,17,04,8.50
2008,04,02,17,05,8.60
2008,04,02,17,06,8.40
2008,04,02,17,07,8.30
2008,04,02,17,08,8.20
2008,04,02,17,09,8.20
2008,04,02,17,10,8.20
2008,04,02,17,11,8.10
2008,04,02,17,12,8.10
2008,04,02,17,13,8.00
2008,04,02,17,14,8.00
2008,04,02,17,15,8.00
2008,04,02,17,16,8.00
2008,04,02,17,17,8.00
2008,04,02,17,18,8.00
2008,04,02,17,19,8.00
2008,04,02,17,20,8.00
2008,04,02,17,21,8.00
2008,04,02,17,22,8.00
2008,04,02,17,23,8.00
2008,04,02,17,24,7.90
2008,04,02,17,25,7.90
2008,04,02,17,26,7.90
2008,04,02,17,27,7.90
2008,04,02,17,28,7.90
2008,04,02,17,29,7.90
2008,04,02,17,30,8.00
2008,04,02,17,31,8.10
2008,04,02,17,32,8.20
2008,04,02,17,33,8.10
2008,04,02,17,34,8.10
2008,04,02,17,35,8.10
2008,04,02,17,36,8.10
2008,04,02,17,37,8.10
2008,04,02,17,38,8.20
2008,04,02,17,39,8.20
2008,04,02,17,40,8.20
2008,04,02,17,41,8.30
2008,04,02,17,42,8.30
2008,04,02,17,43,8.30
2008,04,02,17,44,8.20
2008,04,02,17,45,8.10
2008,04,02,17,46,8.00
2008,04,02,17,47,8.00
2008,04,02,17,48,8.00
2008,04,02,17,49,7.90
2008,04,02,17,50,7.90
2008,04,02,17,51,7.90
2008,04,02,17,52,7.90
2008,04,02,17,53,7.90
2008,04,02,17,54,7.90
2008,04,02,17,55,7.90
2008,04,02,17,56,7.90
2008,04,02,17,57,7.90
2008,04,02,17,58,7.80
2008,04,02,17,59,7.80
2008,04,02,18,00,7.90
2008,04,02,18,01,8.00
2008,04,02,18,02,8.00
2008,04,02,18,03,8.00
2008,04,02,18,04,8.00
2008,04,02,18,05,7.90