Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,07,00,00,27.40
2016,10,07,00,01,45.10
2016,10,07,00,02,40.20
2016,10,07,00,03,30.60
2016,10,07,00,04,40.20
2016,10,07,00,05,30.60
2016,10,07,00,06,35.40
2016,10,07,00,07,33.80
2016,10,07,00,08,37.00
2016,10,07,00,09,33.80
2016,10,07,00,10,30.60
2016,10,07,00,11,45.10
2016,10,07,00,12,45.10
2016,10,07,00,13,37.00
2016,10,07,00,14,37.00
2016,10,07,00,15,43.50
2016,10,07,00,16,38.60
2016,10,07,00,17,32.20
2016,10,07,00,18,30.60
2016,10,07,00,19,41.80
2016,10,07,00,20,38.60
2016,10,07,00,21,30.60
2016,10,07,00,22,29.00
2016,10,07,00,23,38.60
2016,10,07,00,24,41.80
2016,10,07,00,25,32.20
2016,10,07,00,26,35.40
2016,10,07,00,27,29.00
2016,10,07,00,28,25.70
2016,10,07,00,29,29.00
2016,10,07,00,30,30.60
2016,10,07,00,31,41.80
2016,10,07,00,32,43.50
2016,10,07,00,33,25.70
2016,10,07,00,34,33.80
2016,10,07,00,35,41.80
2016,10,07,00,36,35.40
2016,10,07,00,37,32.20
2016,10,07,00,38,45.10
2016,10,07,00,39,37.00
2016,10,07,00,40,41.80
2016,10,07,00,41,37.00
2016,10,07,00,42,29.00
2016,10,07,00,43,29.00
2016,10,07,00,44,46.70
2016,10,07,00,45,45.10
2016,10,07,00,46,46.70
2016,10,07,00,47,35.40
2016,10,07,00,48,48.30
2016,10,07,00,49,37.00
2016,10,07,00,50,35.40
2016,10,07,00,51,32.20
2016,10,07,00,52,43.50
2016,10,07,00,53,33.80
2016,10,07,00,54,54.70
2016,10,07,00,55,38.60
2016,10,07,00,56,40.20
2016,10,07,00,57,32.20
2016,10,07,00,58,37.00
2016,10,07,00,59,48.30
2016,10,07,01,00,40.20
2016,10,07,01,01,30.60
2016,10,07,01,02,35.40
2016,10,07,01,03,29.00
2016,10,07,01,04,43.50
2016,10,07,01,05,41.80
2016,10,07,01,06,33.80
2016,10,07,01,07,48.30
2016,10,07,01,08,35.40
2016,10,07,01,09,48.30
2016,10,07,01,10,33.80
2016,10,07,01,11,35.40
2016,10,07,01,12,57.90
2016,10,07,01,13,51.50
2016,10,07,02,06,4.80
2016,10,07,02,07,4.80
2016,10,07,02,08,1.60
2016,10,07,02,09,4.80
2016,10,07,02,10,3.20
2016,10,07,02,11,3.20
2016,10,07,02,12,1.60
2016,10,07,02,13,3.20
2016,10,07,02,14,3.20
2016,10,07,02,15,4.80
2016,10,07,02,16,3.20
2016,10,07,02,17,6.40
2016,10,07,02,18,6.40
2016,10,07,02,19,3.20
2016,10,07,02,20,3.20
2016,10,07,02,21,4.80
2016,10,07,02,22,6.40
2016,10,07,02,23,4.80
2016,10,07,02,24,3.20
2016,10,07,02,25,4.80
2016,10,07,02,26,6.40
2016,10,07,02,27,4.80
2016,10,07,02,28,3.20
2016,10,07,02,29,4.80
2016,10,07,02,30,4.80
2016,10,07,02,31,4.80
2016,10,07,02,32,3.20
2016,10,07,02,33,6.40
2016,10,07,02,34,6.40
2016,10,07,02,35,4.80
2016,10,07,02,36,4.80
2016,10,07,02,37,1.60
2016,10,07,02,38,4.80
2016,10,07,02,39,6.40
2016,10,07,02,40,4.80
2016,10,07,02,41,4.80
2016,10,07,02,42,4.80
2016,10,07,02,43,4.80
2016,10,07,02,44,6.40
2016,10,07,02,45,6.40
2016,10,07,02,46,4.80
2016,10,07,02,47,4.80
2016,10,07,02,48,6.40
2016,10,07,02,49,11.30
2016,10,07,02,50,9.60
2016,10,07,02,51,3.20
2016,10,07,02,52,9.60
2016,10,07,02,53,6.40
2016,10,07,02,54,4.80
2016,10,07,02,55,3.20
2016,10,07,02,56,4.80
2016,10,07,02,57,9.60
2016,10,07,02,58,8.10
2016,10,07,02,59,9.60
2016,10,07,03,00,3.20
2016,10,07,03,01,4.80
2016,10,07,03,02,6.40
2016,10,07,11,03,3.20
2016,10,07,11,04,6.40
2016,10,07,11,05,6.40
2016,10,07,11,06,6.40
2016,10,07,11,07,3.20
2016,10,07,11,08,6.40
2016,10,07,11,09,4.80
2016,10,07,11,10,11.30
2016,10,07,11,11,9.60
2016,10,07,11,12,6.40
2016,10,07,11,13,3.20
2016,10,07,11,14,6.40
2016,10,07,11,15,6.40
2016,10,07,11,16,3.20
2016,10,07,11,17,6.40
2016,10,07,11,18,8.10
2016,10,07,11,19,4.80
2016,10,07,11,20,6.40
2016,10,07,11,21,9.60
2016,10,07,11,22,6.40
2016,10,07,11,23,9.60
2016,10,07,11,24,4.80
2016,10,07,11,25,4.80
2016,10,07,11,26,9.60
2016,10,07,11,27,4.80
2016,10,07,11,28,3.20
2016,10,07,11,29,4.80
2016,10,07,11,30,3.20
2016,10,07,11,31,9.60
2016,10,07,11,32,4.80
2016,10,07,11,33,6.40
2016,10,07,11,34,4.80
2016,10,07,11,35,4.80
2016,10,07,11,36,9.60
2016,10,07,11,37,9.60
2016,10,07,11,38,9.60
2016,10,07,11,39,6.40
2016,10,07,11,40,4.80
2016,10,07,11,41,1.60
2016,10,07,11,42,8.10
2016,10,07,11,43,6.40
2016,10,07,11,44,3.20
2016,10,07,11,45,9.60
2016,10,07,11,46,6.40
2016,10,07,11,47,6.40
2016,10,07,11,48,6.40
2016,10,07,11,49,9.60
2016,10,07,11,50,3.20
2016,10,07,11,51,1.60
2016,10,07,11,52,6.40
2016,10,07,11,53,9.60
2016,10,07,11,54,9.60
2016,10,07,11,55,9.60
2016,10,07,11,56,6.40
2016,10,07,11,57,4.80
2016,10,07,11,58,11.30
2016,10,07,11,59,9.60
2016,10,07,12,00,8.10
2016,10,07,12,01,8.10
2016,10,07,12,02,4.80
2016,10,07,12,03,4.80
2016,10,07,12,04,3.20
2016,10,07,12,05,3.20
2016,10,07,12,06,4.80
2016,10,07,12,07,8.10
2016,10,07,12,08,6.40
2016,10,07,12,09,8.10
2016,10,07,12,10,8.10
2016,10,07,12,11,11.30
2016,10,07,12,12,9.60
2016,10,07,12,13,4.80
2016,10,07,12,14,9.60
2016,10,07,12,15,12.90
2016,10,07,12,16,9.60
2016,10,07,12,17,6.40
2016,10,07,12,18,9.60
2016,10,07,12,19,4.80
2016,10,07,12,20,14.50
2016,10,07,12,21,11.30
2016,10,07,12,22,11.30
2016,10,07,12,23,6.40
2016,10,07,12,24,3.20
2016,10,07,12,25,6.40
2016,10,07,12,26,11.30
2016,10,07,12,27,11.30
2016,10,07,12,28,11.30
2016,10,07,12,29,4.80
2016,10,07,12,30,3.20
2016,10,07,12,31,4.80
2016,10,07,12,32,6.40
2016,10,07,12,33,6.40
2016,10,07,12,34,6.40
2016,10,07,12,35,3.20
2016,10,07,12,36,1.60
2016,10,07,12,37,4.80
2016,10,07,12,38,6.40
2016,10,07,12,39,8.10
2016,10,07,12,40,8.10
2016,10,07,12,41,6.40
2016,10,07,12,42,4.80
2016,10,07,12,43,6.40
2016,10,07,12,44,9.60
2016,10,07,12,45,4.80
2016,10,07,12,46,9.60
2016,10,07,12,47,6.40
2016,10,07,12,48,4.80
2016,10,07,12,49,8.10
2016,10,07,12,50,4.80
2016,10,07,12,51,6.40
2016,10,07,12,52,8.10
2016,10,07,12,53,4.80
2016,10,07,12,54,3.20
2016,10,07,12,55,11.30
2016,10,07,12,56,8.10
2016,10,07,12,57,4.80
2016,10,07,12,58,8.10
2016,10,07,12,59,3.20
2016,10,07,13,00,6.40
2016,10,07,13,01,4.80
2016,10,07,13,02,6.40
2016,10,07,13,03,6.40
2016,10,07,13,04,4.80
2016,10,07,13,05,4.80
2016,10,07,13,06,3.20
2016,10,07,13,07,1.60
2016,10,07,13,08,9.60
2016,10,07,13,09,8.10
2016,10,07,13,10,3.20
2016,10,07,13,11,6.40
2016,10,07,13,12,9.60
2016,10,07,13,13,4.80
2016,10,07,13,14,4.80
2016,10,07,13,15,6.40
2016,10,07,13,16,6.40
2016,10,07,13,17,4.80
2016,10,07,13,18,4.80
2016,10,07,13,19,4.80
2016,10,07,13,20,4.80
2016,10,07,13,21,3.20
2016,10,07,13,22,6.40
2016,10,07,13,23,4.80
2016,10,07,13,24,6.40
2016,10,07,13,25,6.40
2016,10,07,13,26,6.40
2016,10,07,13,27,4.80
2016,10,07,13,28,4.80
2016,10,07,13,29,4.80
2016,10,07,13,30,3.20
2016,10,07,13,31,1.60
2016,10,07,13,32,1.60
2016,10,07,13,33,6.40
2016,10,07,13,34,8.10
2016,10,07,13,35,9.60
2016,10,07,13,36,6.40
2016,10,07,13,37,4.80
2016,10,07,13,38,6.40
2016,10,07,13,39,3.20
2016,10,07,13,40,4.80
2016,10,07,13,41,6.40
2016,10,07,13,42,6.40
2016,10,07,13,43,8.10
2016,10,07,13,44,6.40
2016,10,07,13,45,4.80
2016,10,07,13,46,9.60
2016,10,07,13,47,6.40
2016,10,07,13,48,4.80
2016,10,07,13,49,4.80
2016,10,07,13,50,6.40
2016,10,07,13,51,4.80
2016,10,07,13,52,4.80
2016,10,07,13,53,9.60
2016,10,07,13,54,8.10
2016,10,07,13,55,6.40
2016,10,07,13,56,4.80
2016,10,07,13,57,1.60
2016,10,07,13,58,6.40
2016,10,07,13,59,4.80
2016,10,07,14,00,6.40
2016,10,07,14,01,3.20
2016,10,07,14,02,6.40
2016,10,07,14,03,9.60
2016,10,07,14,04,6.40
2016,10,07,14,05,3.20
2016,10,07,14,06,6.40
2016,10,07,14,07,9.60
2016,10,07,14,08,6.40
2016,10,07,14,09,6.40
2016,10,07,14,10,1.60
2016,10,07,14,11,6.40
2016,10,07,14,12,6.40
2016,10,07,14,13,3.20
2016,10,07,14,14,9.60
2016,10,07,14,15,6.40
2016,10,07,14,16,3.20
2016,10,07,14,17,3.20
2016,10,07,14,18,6.40
2016,10,07,14,19,6.40
2016,10,07,14,20,3.20
2016,10,07,14,21,6.40
2016,10,07,14,22,6.40
2016,10,07,14,23,4.80
2016,10,07,14,24,8.10
2016,10,07,14,25,8.10
2016,10,07,14,26,4.80
2016,10,07,14,27,8.10
2016,10,07,14,28,6.40
2016,10,07,14,29,4.80
2016,10,07,14,30,11.30
2016,10,07,14,31,9.60
2016,10,07,14,32,9.60
2016,10,07,14,33,4.80
2016,10,07,14,34,6.40
2016,10,07,14,35,9.60
2016,10,07,14,36,4.80
2016,10,07,14,37,4.80
2016,10,07,14,38,4.80
2016,10,07,14,39,6.40
2016,10,07,14,40,6.40
2016,10,07,14,41,6.40
2016,10,07,14,42,8.10
2016,10,07,14,43,6.40
2016,10,07,14,44,6.40
2016,10,07,14,45,6.40
2016,10,07,14,46,4.80
2016,10,07,14,47,4.80
2016,10,07,14,48,4.80
2016,10,07,14,49,4.80
2016,10,07,14,50,8.10
2016,10,07,14,51,3.20
2016,10,07,14,52,4.80
2016,10,07,14,53,4.80
2016,10,07,14,54,6.40
2016,10,07,14,55,3.20
2016,10,07,14,56,6.40
2016,10,07,14,57,8.10
2016,10,07,14,58,8.10
2016,10,07,14,59,6.40
2016,10,07,15,00,8.10
2016,10,07,15,01,3.20
2016,10,07,15,02,8.10
2016,10,07,15,03,6.40
2016,10,07,15,04,6.40
2016,10,07,15,05,8.10
2016,10,07,15,06,9.60
2016,10,07,15,07,4.80
2016,10,07,15,08,8.10
2016,10,07,15,09,4.80
2016,10,07,15,10,4.80
2016,10,07,15,11,6.40
2016,10,07,15,12,4.80
2016,10,07,15,13,6.40
2016,10,07,15,14,6.40
2016,10,07,15,15,6.40
2016,10,07,15,16,8.10
2016,10,07,15,17,4.80
2016,10,07,15,18,6.40
2016,10,07,15,19,6.40
2016,10,07,15,20,6.40
2016,10,07,15,21,3.20
2016,10,07,15,22,1.60
2016,10,07,15,23,6.40
2016,10,07,15,24,4.80
2016,10,07,15,25,6.40
2016,10,07,15,26,6.40
2016,10,07,15,27,4.80
2016,10,07,15,28,8.10
2016,10,07,15,29,3.20
2016,10,07,15,30,6.40
2016,10,07,15,31,9.60
2016,10,07,15,32,6.40
2016,10,07,15,33,6.40
2016,10,07,15,34,9.60
2016,10,07,15,35,6.40
2016,10,07,15,36,9.60
2016,10,07,15,37,3.20
2016,10,07,15,38,4.80
2016,10,07,15,39,3.20
2016,10,07,15,40,4.80
2016,10,07,15,41,4.80
2016,10,07,15,42,6.40
2016,10,07,15,43,4.80
2016,10,07,15,44,6.40
2016,10,07,15,45,4.80
2016,10,07,15,46,9.60
2016,10,07,15,47,6.40
2016,10,07,15,48,9.60
2016,10,07,15,49,6.40
2016,10,07,15,50,4.80
2016,10,07,15,51,8.10
2016,10,07,15,52,4.80
2016,10,07,15,53,6.40
2016,10,07,15,54,3.20
2016,10,07,15,55,4.80
2016,10,07,15,56,9.60
2016,10,07,15,57,11.30
2016,10,07,15,58,4.80
2016,10,07,15,59,6.40
2016,10,07,16,00,6.40
2016,10,07,16,01,6.40
2016,10,07,16,02,3.20
2016,10,07,16,03,4.80
2016,10,07,16,04,6.40
2016,10,07,16,05,8.10
2016,10,07,16,06,4.80
2016,10,07,16,07,4.80
2016,10,07,16,08,9.60
2016,10,07,16,09,6.40
2016,10,07,16,10,9.60
2016,10,07,16,11,6.40
2016,10,07,16,12,6.40
2016,10,07,16,13,9.60
2016,10,07,16,14,11.30
2016,10,07,16,15,8.10
2016,10,07,16,16,6.40
2016,10,07,16,17,4.80
2016,10,07,16,18,6.40
2016,10,07,16,19,6.40
2016,10,07,16,20,4.80
2016,10,07,16,21,1.60
2016,10,07,16,22,8.10
2016,10,07,16,23,6.40
2016,10,07,16,24,4.80
2016,10,07,16,25,6.40
2016,10,07,16,26,4.80
2016,10,07,16,27,4.80
2016,10,07,16,28,4.80
2016,10,07,16,29,6.40
2016,10,07,16,30,4.80
2016,10,07,16,31,6.40
2016,10,07,16,32,9.60
2016,10,07,16,33,6.40
2016,10,07,16,34,3.20
2016,10,07,16,35,9.60
2016,10,07,16,36,6.40
2016,10,07,16,37,3.20
2016,10,07,16,38,4.80
2016,10,07,16,39,3.20
2016,10,07,16,41,4.80
2016,10,07,16,42,3.20
2016,10,07,16,43,1.60
2016,10,07,16,44,3.20
2016,10,07,16,45,4.80
2016,10,07,16,46,6.40
2016,10,07,16,47,4.80
2016,10,07,16,48,4.80
2016,10,07,16,49,4.80
2016,10,07,16,50,4.80
2016,10,07,16,51,6.40
2016,10,07,16,52,4.80
2016,10,07,16,53,3.20
2016,10,07,16,54,4.80
2016,10,07,16,55,3.20
2016,10,07,16,56,9.60
2016,10,07,16,57,9.60
2016,10,07,16,58,6.40
2016,10,07,16,59,4.80
2016,10,07,17,00,4.80
2016,10,07,17,01,6.40
2016,10,07,17,02,6.40
2016,10,07,17,03,6.40
2016,10,07,17,04,4.80
2016,10,07,17,05,3.20
2016,10,07,17,06,1.60
2016,10,07,17,08,3.20
2016,10,07,17,09,4.80
2016,10,07,17,10,3.20
2016,10,07,17,11,3.20
2016,10,07,17,12,4.80
2016,10,07,17,13,3.20
2016,10,07,17,14,3.20
2016,10,07,17,15,3.20
2016,10,07,17,16,6.40
2016,10,07,17,17,6.40
2016,10,07,17,18,3.20
2016,10,07,17,19,1.60
2016,10,07,17,20,1.60
2016,10,07,17,21,3.20
2016,10,07,17,22,3.20
2016,10,07,17,23,3.20
2016,10,07,17,24,3.20
2016,10,07,17,25,3.20
2016,10,07,17,26,3.20
2016,10,07,17,27,3.20
2016,10,07,17,28,4.80
2016,10,07,17,29,4.80
2016,10,07,17,30,1.60
2016,10,07,17,31,4.80
2016,10,07,17,32,4.80
2016,10,07,17,33,3.20
2016,10,07,17,34,3.20
2016,10,07,17,35,1.60
2016,10,07,17,37,3.20
2016,10,07,17,38,1.60
2016,10,07,17,39,4.80
2016,10,07,17,40,1.60
2016,10,07,17,41,1.60
2016,10,07,17,42,1.60
2016,10,07,17,45,1.60
2016,10,07,18,45,3.20
2016,10,07,18,46,3.20
2016,10,07,18,47,1.60
2016,10,07,18,48,3.20
2016,10,07,18,53,8.10
2016,10,07,18,54,8.10
2016,10,07,18,55,3.20
2016,10,07,18,56,1.60
2016,10,07,18,57,1.60
2016,10,07,19,00,1.60
2016,10,07,19,01,1.60
2016,10,07,19,02,3.20
2016,10,07,19,05,1.60
2016,10,07,19,22,3.20
2016,10,07,19,23,3.20
2016,10,07,19,24,3.20
2016,10,07,19,25,3.20
2016,10,07,19,26,1.60
2016,10,07,20,01,1.60
2016,10,07,20,02,1.60
2016,10,07,22,05,3.20
2016,10,07,22,06,3.20
2016,10,07,22,29,3.20
2016,10,07,22,30,1.60
2016,10,07,22,32,1.60
