Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,8.20
2019,03,29,00,01,8.20
2019,03,29,00,02,8.20
2019,03,29,00,03,8.10
2019,03,29,00,04,8.10
2019,03,29,00,05,8.10
2019,03,29,00,06,8.00
2019,03,29,00,07,8.00
2019,03,29,00,08,8.00
2019,03,29,00,09,7.90
2019,03,29,00,10,7.90
2019,03,29,00,11,7.90
2019,03,29,00,12,7.90
2019,03,29,00,13,7.80
2019,03,29,00,14,7.80
2019,03,29,00,15,7.80
2019,03,29,00,16,7.80
2019,03,29,00,17,7.80
2019,03,29,00,18,7.90
2019,03,29,00,19,7.90
2019,03,29,00,20,7.90
2019,03,29,00,21,7.90
2019,03,29,00,22,7.90
2019,03,29,00,23,7.90
2019,03,29,00,24,7.90
2019,03,29,00,25,8.00
2019,03,29,00,26,8.00
2019,03,29,00,27,7.90
2019,03,29,00,28,7.90
2019,03,29,00,29,7.90
2019,03,29,00,30,7.90
2019,03,29,00,31,7.90
2019,03,29,00,32,7.90
2019,03,29,00,33,7.90
2019,03,29,00,34,7.90
2019,03,29,00,35,7.90
2019,03,29,00,36,7.90
2019,03,29,00,37,8.00
2019,03,29,00,38,8.00
2019,03,29,00,39,8.00
2019,03,29,00,40,8.10
2019,03,29,00,41,8.10
2019,03,29,00,42,8.10
2019,03,29,00,43,8.00
2019,03,29,00,44,8.00
2019,03,29,00,45,8.00
2019,03,29,00,46,8.00
2019,03,29,00,47,7.90
2019,03,29,00,48,7.90
2019,03,29,00,49,7.90
2019,03,29,00,50,7.90
2019,03,29,00,51,7.90
2019,03,29,00,52,7.90
2019,03,29,00,53,7.80
2019,03,29,00,54,7.80
2019,03,29,00,55,7.80
2019,03,29,00,56,7.80
2019,03,29,00,57,7.80
2019,03,29,00,58,7.80
2019,03,29,00,59,7.80
2019,03,29,01,00,7.80
2019,03,29,01,01,7.80
2019,03,29,01,02,7.80
2019,03,29,01,03,7.80
2019,03,29,01,04,7.90
2019,03,29,01,05,7.90
2019,03,29,01,06,7.90
2019,03,29,01,07,7.90
2019,03,29,01,08,7.90
2019,03,29,01,09,7.90
2019,03,29,01,10,7.90
2019,03,29,01,11,7.90
2019,03,29,01,12,7.90
2019,03,29,01,13,7.90
2019,03,29,01,14,7.90
2019,03,29,01,15,7.80
2019,03,29,01,16,7.80
2019,03,29,01,17,7.80
2019,03,29,01,18,7.80
2019,03,29,01,19,7.80
2019,03,29,01,20,7.70
2019,03,29,01,21,7.70
2019,03,29,01,22,7.70
2019,03,29,01,23,7.60
2019,03,29,01,24,7.60
2019,03,29,01,25,7.60
2019,03,29,01,26,7.50
2019,03,29,01,27,7.50
2019,03,29,01,28,7.50
2019,03,29,01,29,7.50
2019,03,29,01,30,7.50
2019,03,29,01,31,7.40
2019,03,29,01,32,7.40
2019,03,29,01,33,7.40
2019,03,29,01,34,7.30
2019,03,29,01,35,7.30
2019,03,29,01,36,7.30
2019,03,29,01,37,7.30
2019,03,29,01,38,7.30
2019,03,29,01,39,7.30
2019,03,29,01,40,7.30
2019,03,29,01,41,7.30
2019,03,29,01,42,7.30
2019,03,29,01,43,7.30
2019,03,29,01,44,7.30
2019,03,29,01,45,7.30
2019,03,29,01,46,7.30
2019,03,29,01,47,7.30
2019,03,29,01,48,7.30
2019,03,29,01,49,7.30
2019,03,29,01,50,7.20
2019,03,29,01,51,7.20
2019,03,29,01,52,7.20
2019,03,29,01,53,7.20
2019,03,29,01,54,7.20
2019,03,29,01,55,7.20
2019,03,29,01,56,7.20
2019,03,29,01,57,7.20
2019,03,29,01,58,7.20
2019,03,29,01,59,7.10
2019,03,29,02,00,7.10
2019,03,29,02,01,7.10
2019,03,29,02,02,7.10
2019,03,29,02,03,7.10
2019,03,29,02,04,7.10
2019,03,29,02,05,7.10
2019,03,29,02,06,7.10
2019,03,29,02,07,7.10
2019,03,29,02,08,7.10
2019,03,29,02,09,7.10
2019,03,29,02,10,7.10
2019,03,29,02,11,7.10
2019,03,29,02,12,7.10
2019,03,29,02,13,7.00
2019,03,29,02,14,7.00
2019,03,29,02,15,7.00
2019,03,29,02,16,7.00
2019,03,29,02,17,6.90
2019,03,29,02,18,6.90
2019,03,29,02,19,6.90
2019,03,29,02,20,6.90
2019,03,29,02,21,6.90
2019,03,29,02,22,6.90
2019,03,29,02,23,7.00
2019,03,29,02,24,7.00
2019,03,29,02,25,7.00
2019,03,29,02,26,6.90
2019,03,29,02,27,6.90
2019,03,29,02,28,6.90
2019,03,29,02,29,6.90
2019,03,29,02,30,6.90
2019,03,29,02,31,6.90
2019,03,29,02,32,6.90
2019,03,29,02,33,6.90
2019,03,29,02,34,6.90
2019,03,29,02,35,6.90
2019,03,29,02,36,6.90
2019,03,29,02,37,6.90
2019,03,29,02,38,6.90
2019,03,29,02,39,6.90
2019,03,29,02,40,6.80
2019,03,29,02,41,6.80
2019,03,29,02,42,6.80
2019,03,29,02,43,6.80
2019,03,29,02,44,6.80
2019,03,29,02,45,6.80
2019,03,29,02,46,6.80
2019,03,29,02,47,6.80
2019,03,29,02,48,6.80
2019,03,29,02,49,6.80
2019,03,29,02,50,6.80
2019,03,29,02,51,6.80
2019,03,29,02,52,6.80
2019,03,29,02,53,6.70
2019,03,29,02,54,6.70
2019,03,29,02,55,6.70
2019,03,29,02,56,6.70
2019,03,29,02,57,6.70
2019,03,29,02,58,6.70
2019,03,29,02,59,6.70
2019,03,29,03,00,6.70
2019,03,29,03,01,6.70
2019,03,29,03,02,6.70
2019,03,29,03,03,6.70
2019,03,29,03,04,6.70
2019,03,29,03,05,6.70
2019,03,29,03,06,6.70
2019,03,29,03,07,6.70
2019,03,29,03,08,6.70
2019,03,29,03,09,6.70
2019,03,29,03,10,6.70
2019,03,29,03,11,6.70
2019,03,29,03,12,6.70
2019,03,29,03,13,6.70
2019,03,29,03,14,6.60
2019,03,29,03,15,6.60
2019,03,29,03,16,6.60
2019,03,29,03,17,6.60
2019,03,29,03,18,6.60
2019,03,29,03,19,6.60
2019,03,29,03,20,6.50
2019,03,29,03,21,6.40
2019,03,29,03,22,6.40
2019,03,29,03,23,6.40
2019,03,29,03,24,6.40
2019,03,29,03,25,6.40
2019,03,29,03,26,6.40
2019,03,29,03,27,6.40
2019,03,29,03,28,6.40
2019,03,29,03,29,6.40
2019,03,29,03,30,6.40
2019,03,29,03,31,6.40
2019,03,29,03,32,6.40
2019,03,29,03,33,6.40
2019,03,29,03,34,6.40
2019,03,29,03,35,6.40
2019,03,29,03,36,6.40
2019,03,29,03,37,6.40
2019,03,29,03,38,6.40
2019,03,29,03,39,6.40
2019,03,29,03,40,6.40
2019,03,29,03,41,6.40
2019,03,29,03,42,6.40
2019,03,29,03,43,6.40
2019,03,29,03,44,6.40
2019,03,29,03,45,6.40
2019,03,29,03,46,6.40
2019,03,29,03,47,6.40
2019,03,29,03,48,6.30
2019,03,29,03,49,6.30
2019,03,29,03,50,6.30
2019,03,29,03,51,6.30
2019,03,29,03,52,6.30
2019,03,29,03,53,6.30
2019,03,29,03,54,6.30
2019,03,29,03,55,6.20
2019,03,29,03,56,6.20
2019,03,29,03,57,6.20
2019,03,29,03,58,6.20
2019,03,29,03,59,6.20
2019,03,29,04,00,6.20
2019,03,29,04,01,6.20
2019,03,29,04,02,6.20
2019,03,29,04,03,6.30
2019,03,29,04,04,6.30
2019,03,29,04,05,6.30
2019,03,29,04,06,6.20
2019,03,29,04,07,6.20
2019,03,29,04,08,6.20
2019,03,29,04,09,6.20
2019,03,29,04,10,6.20
2019,03,29,04,11,6.20
2019,03,29,04,12,6.20
2019,03,29,04,13,6.20
2019,03,29,04,14,6.20
2019,03,29,04,15,6.20
2019,03,29,04,16,6.20
2019,03,29,04,17,6.20
2019,03,29,04,18,6.20
2019,03,29,04,19,6.20
2019,03,29,04,20,6.20
2019,03,29,04,21,6.20
2019,03,29,04,22,6.30
2019,03,29,04,23,6.30
2019,03,29,04,24,6.30
2019,03,29,04,25,6.30
2019,03,29,04,26,6.20
2019,03,29,04,27,6.20
2019,03,29,04,28,6.20
2019,03,29,04,29,6.20
2019,03,29,04,30,6.20
2019,03,29,04,31,6.20
2019,03,29,04,32,6.20
2019,03,29,04,33,6.20
2019,03,29,04,34,6.10
2019,03,29,04,35,6.10
2019,03,29,04,36,6.10
2019,03,29,04,37,6.00
2019,03,29,04,38,6.00
2019,03,29,04,39,6.00
2019,03,29,04,40,6.00
2019,03,29,04,41,6.00
2019,03,29,04,42,5.90
2019,03,29,04,43,5.90
2019,03,29,04,44,5.90
2019,03,29,04,45,5.90
2019,03,29,04,46,5.80
2019,03,29,04,47,5.80
2019,03,29,04,48,5.80
2019,03,29,04,49,5.90
2019,03,29,04,50,5.90
2019,03,29,04,51,5.90
2019,03,29,04,52,5.90
2019,03,29,04,53,5.90
2019,03,29,04,54,5.90
2019,03,29,04,55,5.90
2019,03,29,04,56,5.90
2019,03,29,04,57,6.00
2019,03,29,04,58,6.00
2019,03,29,04,59,6.00
2019,03,29,05,00,6.00
2019,03,29,05,01,6.00
2019,03,29,05,02,6.00
2019,03,29,05,03,6.10
2019,03,29,05,04,6.10
2019,03,29,05,05,6.10
2019,03,29,05,06,6.10
2019,03,29,05,07,6.10
2019,03,29,05,08,6.10
2019,03,29,05,09,6.10
2019,03,29,05,10,6.00
2019,03,29,05,11,6.00
2019,03,29,05,12,6.00
2019,03,29,05,13,6.00
2019,03,29,05,14,6.00
2019,03,29,05,15,6.00
2019,03,29,05,16,6.00
2019,03,29,05,17,6.00
2019,03,29,05,18,6.00
2019,03,29,05,19,6.00
2019,03,29,05,20,6.00
2019,03,29,05,21,5.90
2019,03,29,05,22,5.90
2019,03,29,05,23,5.90
2019,03,29,05,24,5.90
2019,03,29,05,25,5.90
2019,03,29,05,26,5.90
2019,03,29,05,27,5.90
2019,03,29,05,28,5.90
2019,03,29,05,29,5.90
2019,03,29,05,30,5.90
2019,03,29,05,31,5.90
2019,03,29,05,32,5.90
2019,03,29,05,33,5.90
2019,03,29,05,34,5.90
2019,03,29,05,35,5.90
2019,03,29,05,36,5.90
2019,03,29,05,37,5.90
2019,03,29,05,38,5.90
2019,03,29,05,39,5.80
2019,03,29,05,40,5.80
2019,03,29,05,41,5.80
2019,03,29,05,42,5.70
2019,03,29,05,43,5.70
2019,03,29,05,44,5.70
2019,03,29,05,45,5.70
2019,03,29,05,46,5.70
2019,03,29,05,47,5.60
2019,03,29,05,48,5.60
2019,03,29,05,49,5.60
2019,03,29,05,50,5.60
2019,03,29,05,51,5.60
2019,03,29,05,52,5.60
2019,03,29,05,53,5.60
2019,03,29,05,54,5.60
2019,03,29,05,55,5.60
2019,03,29,05,56,5.60
2019,03,29,05,57,5.60
2019,03,29,05,58,5.60
2019,03,29,05,59,5.60
2019,03,29,06,00,5.60
2019,03,29,06,01,5.60
2019,03,29,06,02,5.60
2019,03,29,06,03,5.60
2019,03,29,06,04,5.60
2019,03,29,06,05,5.60
2019,03,29,06,06,5.60
2019,03,29,06,07,5.60
2019,03,29,06,08,5.60
2019,03,29,06,09,5.60
2019,03,29,06,10,5.60
2019,03,29,06,11,5.60
2019,03,29,06,12,5.60
2019,03,29,06,13,5.60
2019,03,29,06,14,5.70
2019,03,29,06,15,5.60
2019,03,29,06,16,5.60
2019,03,29,06,17,5.60
2019,03,29,06,18,5.60
2019,03,29,06,19,5.60
2019,03,29,06,20,5.60
2019,03,29,06,21,5.50
2019,03,29,06,22,5.50
2019,03,29,06,23,5.50
2019,03,29,06,24,5.50
2019,03,29,06,25,5.50
2019,03,29,06,26,5.50
2019,03,29,06,27,5.50
2019,03,29,06,28,5.50
2019,03,29,06,29,5.50
2019,03,29,06,30,5.40
2019,03,29,06,31,5.40
2019,03,29,06,32,5.40
2019,03,29,06,33,5.40
2019,03,29,06,34,5.40
2019,03,29,06,35,5.40
2019,03,29,06,36,5.40
2019,03,29,06,37,5.30
2019,03,29,06,38,5.30
2019,03,29,06,39,5.30
2019,03,29,06,40,5.30
2019,03,29,06,41,5.30
2019,03,29,06,42,5.30
2019,03,29,06,43,5.40
2019,03,29,06,44,5.40
2019,03,29,06,45,5.40
2019,03,29,06,46,5.40
2019,03,29,06,47,5.50
2019,03,29,06,48,5.50
2019,03,29,06,49,5.50
2019,03,29,06,50,5.60
2019,03,29,06,51,5.60
2019,03,29,06,52,5.60
2019,03,29,06,53,5.60
2019,03,29,06,54,5.60
2019,03,29,06,55,5.60
2019,03,29,06,56,5.60
2019,03,29,06,57,5.70
2019,03,29,06,58,5.70
2019,03,29,06,59,5.70
2019,03,29,07,00,5.70
2019,03,29,07,01,5.70
2019,03,29,07,02,5.70
2019,03,29,07,03,5.70
2019,03,29,07,04,5.70
2019,03,29,07,05,5.70
2019,03,29,07,06,5.70
2019,03,29,07,07,5.70
2019,03,29,07,08,5.70
2019,03,29,07,09,5.70
2019,03,29,07,10,5.70
2019,03,29,07,11,5.70
2019,03,29,07,12,5.70
2019,03,29,07,13,5.70
2019,03,29,07,14,5.70
2019,03,29,07,15,5.70
2019,03,29,07,16,5.70
2019,03,29,07,17,5.70
2019,03,29,07,18,5.80
2019,03,29,07,19,5.80
2019,03,29,07,20,5.80
2019,03,29,07,21,5.80
2019,03,29,07,22,5.80
2019,03,29,07,23,5.80
2019,03,29,07,24,5.80
2019,03,29,07,25,5.80
2019,03,29,07,26,5.80
2019,03,29,07,27,5.90
2019,03,29,07,28,5.90
2019,03,29,07,29,5.90
2019,03,29,07,30,5.90
2019,03,29,07,31,5.90
2019,03,29,07,32,6.00
2019,03,29,07,33,6.00
2019,03,29,07,34,6.00
2019,03,29,07,35,6.00
2019,03,29,07,36,6.00
2019,03,29,07,37,6.00
2019,03,29,07,38,6.00
2019,03,29,07,39,5.90
2019,03,29,07,40,5.90
2019,03,29,07,41,5.90
2019,03,29,07,42,5.90
2019,03,29,07,43,5.90
2019,03,29,07,44,5.90
2019,03,29,07,45,5.90
2019,03,29,07,46,5.90
2019,03,29,07,47,5.90
2019,03,29,07,48,6.00
2019,03,29,07,49,6.00
2019,03,29,07,50,6.00
2019,03,29,07,51,6.00
2019,03,29,07,52,6.00
2019,03,29,07,53,6.00
2019,03,29,07,54,6.10
2019,03,29,07,55,6.10
2019,03,29,07,56,6.10
2019,03,29,07,57,6.20
2019,03,29,07,58,6.20
2019,03,29,07,59,6.20
2019,03,29,08,00,6.20
2019,03,29,08,01,6.20
2019,03,29,08,02,6.30
2019,03,29,08,03,6.30
2019,03,29,08,04,6.40
2019,03,29,08,05,6.40
2019,03,29,08,06,6.50
2019,03,29,08,07,6.60
2019,03,29,08,08,6.60
2019,03,29,08,09,6.70
2019,03,29,08,10,6.80
2019,03,29,08,11,6.80
2019,03,29,08,12,6.90
2019,03,29,08,13,7.00
2019,03,29,08,14,7.10
2019,03,29,08,15,7.20
2019,03,29,08,16,7.30
2019,03,29,08,17,7.30
2019,03,29,08,18,7.40
2019,03,29,08,19,7.50
2019,03,29,08,20,7.60
2019,03,29,08,21,7.70
2019,03,29,08,22,7.80
2019,03,29,08,23,7.90
2019,03,29,08,24,8.00
2019,03,29,08,25,8.20
2019,03,29,08,26,8.30
2019,03,29,08,27,8.40
2019,03,29,08,28,8.50
2019,03,29,08,29,8.70
2019,03,29,08,30,8.70
2019,03,29,08,31,8.80
2019,03,29,08,32,8.90
2019,03,29,08,33,9.00
2019,03,29,08,34,9.10
2019,03,29,08,35,9.20
2019,03,29,08,36,9.30
2019,03,29,08,37,9.40
2019,03,29,08,38,9.40
2019,03,29,08,39,9.40
2019,03,29,08,40,9.50
2019,03,29,08,41,9.50
2019,03,29,08,42,9.50
2019,03,29,08,43,9.50
2019,03,29,08,44,9.50
2019,03,29,08,45,9.60
2019,03,29,08,46,9.60
2019,03,29,08,47,9.60
2019,03,29,08,48,9.60
2019,03,29,08,49,9.60
2019,03,29,08,50,9.70
2019,03,29,08,51,9.70
2019,03,29,08,52,9.70
2019,03,29,08,53,9.70
2019,03,29,08,54,9.70
2019,03,29,08,55,9.80
2019,03,29,08,56,9.90
2019,03,29,08,57,9.90
2019,03,29,08,58,9.90
2019,03,29,08,59,10.00
2019,03,29,09,00,10.10
2019,03,29,09,01,10.10
2019,03,29,09,02,10.10
2019,03,29,09,03,10.10
2019,03,29,09,04,10.10
2019,03,29,09,05,10.20
2019,03,29,09,06,10.20
2019,03,29,09,07,10.30
2019,03,29,09,08,10.30
2019,03,29,09,09,10.30
2019,03,29,09,10,10.40
2019,03,29,09,11,10.40
2019,03,29,09,12,10.40
2019,03,29,09,13,10.40
2019,03,29,09,14,10.40
2019,03,29,09,15,10.50
2019,03,29,09,16,10.60
2019,03,29,09,17,10.60
2019,03,29,09,18,10.60
2019,03,29,09,19,10.60
2019,03,29,09,20,10.60
2019,03,29,09,21,10.60
2019,03,29,09,22,10.60
2019,03,29,09,23,10.60
2019,03,29,09,24,10.60
2019,03,29,09,25,10.60
2019,03,29,09,26,10.60
2019,03,29,09,27,10.60
2019,03,29,09,28,10.70
2019,03,29,09,29,10.70
2019,03,29,09,30,10.70
2019,03,29,09,31,10.70
2019,03,29,09,32,10.70
2019,03,29,09,33,10.60
2019,03,29,09,34,10.60
2019,03,29,09,35,10.60
2019,03,29,09,36,10.60
2019,03,29,09,37,10.50
2019,03,29,09,38,10.40
2019,03,29,09,39,10.30
2019,03,29,09,40,10.30
2019,03,29,09,41,10.20
2019,03,29,09,42,10.20
2019,03,29,09,43,10.20
2019,03,29,09,44,10.20
2019,03,29,09,45,10.30
2019,03,29,09,46,10.40
2019,03,29,09,47,10.40
2019,03,29,09,48,10.50
2019,03,29,09,49,10.60
2019,03,29,09,50,10.60
2019,03,29,09,51,10.70
2019,03,29,09,52,10.80
2019,03,29,09,53,10.80
2019,03,29,09,54,10.90
2019,03,29,09,55,10.90
2019,03,29,09,56,10.90
2019,03,29,09,57,10.90
2019,03,29,09,58,10.90
2019,03,29,09,59,10.90
2019,03,29,10,00,10.90
2019,03,29,10,01,10.90
2019,03,29,10,02,11.00
2019,03,29,10,03,11.10
2019,03,29,10,04,11.10
2019,03,29,10,05,11.00
2019,03,29,10,06,10.90
2019,03,29,10,07,10.90
2019,03,29,10,08,10.90
2019,03,29,10,09,10.90
2019,03,29,10,10,10.90
2019,03,29,10,11,10.90
2019,03,29,10,12,10.90
2019,03,29,10,13,10.90
2019,03,29,10,14,10.90
2019,03,29,10,15,10.90
2019,03,29,10,16,10.90
2019,03,29,10,17,11.00
2019,03,29,10,18,11.10
2019,03,29,10,19,11.10
2019,03,29,10,20,11.10
2019,03,29,10,21,11.10
2019,03,29,10,22,11.10
2019,03,29,10,23,11.10
2019,03,29,10,24,11.10
2019,03,29,10,25,11.10
2019,03,29,10,26,11.20
2019,03,29,10,27,11.20
2019,03,29,10,28,11.10
2019,03,29,10,29,11.10
2019,03,29,10,30,11.20
2019,03,29,10,31,11.20
2019,03,29,10,32,11.20
2019,03,29,10,33,11.20
2019,03,29,10,34,11.20
2019,03,29,10,35,11.20
2019,03,29,10,36,11.20
2019,03,29,10,37,11.20
2019,03,29,10,38,11.20
2019,03,29,10,39,11.20
2019,03,29,10,40,11.20
2019,03,29,10,41,11.20
2019,03,29,10,42,11.20
2019,03,29,10,43,11.20
2019,03,29,10,44,11.20
2019,03,29,10,45,11.20
2019,03,29,10,46,11.20
2019,03,29,10,47,11.20
2019,03,29,10,48,11.20
2019,03,29,10,49,11.30
2019,03,29,10,50,11.30
2019,03,29,10,51,11.30
2019,03,29,10,52,11.30
2019,03,29,10,53,11.40
2019,03,29,10,54,11.30
2019,03,29,10,55,11.30
2019,03,29,10,56,11.30
2019,03,29,10,57,11.30
2019,03,29,10,58,11.30
2019,03,29,10,59,11.30
2019,03,29,11,00,11.30
2019,03,29,11,01,11.30
2019,03,29,11,02,11.40
2019,03,29,11,03,11.30
2019,03,29,11,04,11.40
2019,03,29,11,05,11.30
2019,03,29,11,06,11.30
2019,03,29,11,07,11.30
2019,03,29,11,08,11.30
2019,03,29,11,09,11.20
2019,03,29,11,10,11.30
2019,03,29,11,11,11.30
2019,03,29,11,12,11.40
2019,03,29,11,13,11.40
2019,03,29,11,14,11.30
2019,03,29,11,15,11.30
2019,03,29,11,16,11.30
2019,03,29,11,17,11.30
2019,03,29,11,18,11.30
2019,03,29,11,19,11.30
2019,03,29,11,20,11.30
2019,03,29,11,21,11.40
2019,03,29,11,22,11.40
2019,03,29,11,23,11.40
2019,03,29,11,24,11.40
2019,03,29,11,25,11.40
2019,03,29,11,26,11.40
2019,03,29,11,27,11.40
2019,03,29,11,28,11.40
2019,03,29,11,29,11.40
2019,03,29,11,30,11.40
2019,03,29,11,31,11.50
2019,03,29,11,32,11.60
2019,03,29,11,33,11.60
2019,03,29,11,34,11.60
2019,03,29,11,35,11.60
2019,03,29,11,36,11.70
2019,03,29,11,37,11.80
2019,03,29,11,38,11.80
2019,03,29,11,39,11.80
2019,03,29,11,40,11.80
2019,03,29,11,41,11.80
2019,03,29,11,42,11.80
2019,03,29,11,43,11.80
2019,03,29,11,44,11.80
2019,03,29,11,45,11.80
2019,03,29,11,46,11.90
2019,03,29,11,47,11.90
2019,03,29,11,48,11.80
2019,03,29,11,49,11.70
2019,03,29,11,50,11.70
2019,03,29,11,51,11.60
2019,03,29,11,52,11.40
2019,03,29,11,53,11.40
2019,03,29,11,54,11.30
2019,03,29,11,55,11.20
2019,03,29,11,56,11.20
2019,03,29,11,57,11.10
2019,03,29,11,58,11.10
2019,03,29,11,59,11.10
2019,03,29,12,00,11.10
2019,03,29,12,01,11.20
2019,03,29,12,02,11.30
2019,03,29,12,03,11.30
2019,03,29,12,04,11.40
2019,03,29,12,05,11.40
2019,03,29,12,06,11.40
2019,03,29,12,07,11.40
2019,03,29,12,08,11.40
2019,03,29,12,09,11.40
2019,03,29,12,10,11.40
2019,03,29,12,11,11.40
2019,03,29,12,12,11.50
2019,03,29,12,13,11.60
2019,03,29,12,14,11.60
2019,03,29,12,15,11.60
2019,03,29,12,16,11.60
2019,03,29,12,17,11.60
2019,03,29,12,18,11.70
2019,03,29,12,19,11.70
2019,03,29,12,20,11.80
2019,03,29,12,21,11.80
2019,03,29,12,22,11.90
2019,03,29,12,23,11.90
2019,03,29,12,24,11.90
2019,03,29,12,25,11.80
2019,03,29,12,26,11.80
2019,03,29,12,27,11.80
2019,03,29,12,28,11.80
2019,03,29,12,29,11.90
2019,03,29,12,30,11.90
2019,03,29,12,31,12.00
2019,03,29,12,32,12.00
2019,03,29,12,33,12.00
2019,03,29,12,34,12.00
2019,03,29,12,35,12.10
2019,03,29,12,36,12.20
2019,03,29,12,37,12.10
2019,03,29,12,38,12.10
2019,03,29,12,39,12.20
2019,03,29,12,40,12.20
2019,03,29,12,41,12.20
2019,03,29,12,42,12.20
2019,03,29,12,43,12.20
2019,03,29,12,44,12.20
2019,03,29,12,45,12.30
2019,03,29,12,46,12.30
2019,03,29,12,47,12.30
2019,03,29,12,48,12.30
2019,03,29,12,49,12.30
2019,03,29,12,50,12.40
2019,03,29,12,51,12.50
2019,03,29,12,52,12.50
2019,03,29,12,53,12.50
2019,03,29,12,54,12.40
2019,03,29,12,55,12.40
2019,03,29,12,56,12.50
2019,03,29,12,57,12.50
2019,03,29,12,58,12.50
2019,03,29,12,59,12.50
2019,03,29,13,00,12.50
2019,03,29,13,01,12.60
2019,03,29,13,02,12.60
2019,03,29,13,03,12.60
2019,03,29,13,04,12.60
2019,03,29,13,05,12.70
2019,03,29,13,06,12.60
2019,03,29,13,07,12.60
2019,03,29,13,08,12.60
2019,03,29,13,09,12.60
2019,03,29,13,10,12.60
2019,03,29,13,11,12.70
2019,03,29,13,12,12.70
2019,03,29,13,13,12.80
2019,03,29,13,14,12.80
2019,03,29,13,15,12.80
2019,03,29,13,16,12.80
2019,03,29,13,17,12.80
2019,03,29,13,18,12.80
2019,03,29,13,19,12.90
2019,03,29,13,20,13.00
2019,03,29,13,21,13.00
2019,03,29,13,22,13.00
2019,03,29,13,23,13.00
2019,03,29,13,24,13.10
2019,03,29,13,25,13.10
2019,03,29,13,26,13.00
2019,03,29,13,27,13.10
2019,03,29,13,28,13.00
2019,03,29,13,29,13.00
2019,03,29,13,30,13.00
2019,03,29,13,31,13.10
2019,03,29,13,32,13.10
2019,03,29,13,33,13.10
2019,03,29,13,34,13.10
2019,03,29,13,35,13.10
2019,03,29,13,36,13.10
2019,03,29,13,37,13.10
2019,03,29,13,38,13.20
2019,03,29,13,39,13.20
2019,03,29,13,40,13.20
2019,03,29,13,41,13.20
2019,03,29,13,42,13.30
2019,03,29,13,43,13.30
2019,03,29,13,44,13.30
2019,03,29,13,45,13.30
2019,03,29,13,46,13.30
2019,03,29,13,47,13.40
2019,03,29,13,48,13.40
2019,03,29,13,49,13.40
2019,03,29,13,50,13.40
2019,03,29,13,51,13.40
2019,03,29,13,52,13.50
2019,03,29,13,53,13.50
2019,03,29,13,54,13.50
2019,03,29,13,55,13.50
2019,03,29,13,56,13.50
2019,03,29,13,57,13.50
2019,03,29,13,58,13.50
2019,03,29,13,59,13.40
2019,03,29,14,00,13.30
2019,03,29,14,01,13.30
2019,03,29,14,02,13.30
2019,03,29,14,03,13.30
2019,03,29,14,04,13.30
2019,03,29,14,05,13.20
2019,03,29,14,06,13.20
2019,03,29,14,07,13.20
2019,03,29,14,08,13.20
2019,03,29,14,09,13.20
2019,03,29,14,10,13.20
2019,03,29,14,11,13.20
2019,03,29,14,12,13.20
2019,03,29,14,13,13.30
2019,03,29,14,14,13.30
2019,03,29,14,15,13.30
2019,03,29,14,16,13.30
2019,03,29,14,17,13.30
2019,03,29,14,18,13.30
2019,03,29,14,19,13.30
2019,03,29,14,20,13.30
2019,03,29,14,21,13.40
2019,03,29,14,22,13.40
2019,03,29,14,23,13.50
2019,03,29,14,24,13.60
2019,03,29,14,25,13.60
2019,03,29,14,26,13.70
2019,03,29,14,27,13.70
2019,03,29,14,28,13.70
2019,03,29,14,29,13.70
2019,03,29,14,30,13.70
2019,03,29,14,31,13.70
2019,03,29,14,32,13.70
2019,03,29,14,33,13.70
2019,03,29,14,34,13.70
2019,03,29,14,35,13.70
2019,03,29,14,36,13.70
2019,03,29,14,37,13.80
2019,03,29,14,38,13.90
2019,03,29,14,39,13.90
2019,03,29,14,40,14.00
2019,03,29,14,41,14.10
2019,03,29,14,42,14.10
2019,03,29,14,43,14.20
2019,03,29,14,44,14.20
2019,03,29,14,45,14.30
2019,03,29,14,46,14.20
2019,03,29,14,47,14.20
2019,03,29,14,48,14.20
2019,03,29,14,49,14.30
2019,03,29,14,50,14.40
2019,03,29,14,51,14.40
2019,03,29,14,52,14.40
2019,03,29,14,53,14.40
2019,03,29,14,54,14.30
2019,03,29,14,55,14.30
2019,03,29,14,56,14.30
2019,03,29,14,57,14.30
2019,03,29,14,58,14.30
2019,03,29,14,59,14.20
2019,03,29,15,00,14.20
2019,03,29,15,01,14.20
2019,03,29,15,02,14.20
2019,03,29,15,03,14.20
2019,03,29,15,04,14.20
2019,03,29,15,05,14.20
2019,03,29,15,06,14.20
2019,03,29,15,07,14.30
2019,03,29,15,08,14.40
2019,03,29,15,09,14.40
2019,03,29,15,10,14.40
2019,03,29,15,11,14.40
2019,03,29,15,12,14.40
2019,03,29,15,13,14.40
2019,03,29,15,14,14.50
2019,03,29,15,15,14.50
2019,03,29,15,16,14.50
2019,03,29,15,17,14.60
2019,03,29,15,18,14.60
2019,03,29,15,19,14.60
2019,03,29,15,20,14.70
2019,03,29,15,21,14.70
2019,03,29,15,22,14.80
2019,03,29,15,23,14.80
2019,03,29,15,24,14.80
2019,03,29,15,25,14.80
2019,03,29,15,26,14.80
2019,03,29,15,27,14.80
2019,03,29,15,28,14.80
2019,03,29,15,29,14.80
2019,03,29,15,30,14.80
2019,03,29,15,31,14.80
2019,03,29,15,32,14.80
2019,03,29,15,33,14.80
2019,03,29,15,34,14.80
2019,03,29,15,35,14.80
2019,03,29,15,36,14.90
2019,03,29,15,37,14.80
2019,03,29,15,38,14.80
2019,03,29,15,39,14.80
2019,03,29,15,40,14.70
2019,03,29,15,41,14.70
2019,03,29,15,42,14.60
2019,03,29,15,43,14.50
2019,03,29,15,44,14.40
2019,03,29,15,45,14.40
2019,03,29,15,46,14.40
2019,03,29,15,47,14.30
2019,03,29,15,48,14.30
2019,03,29,15,49,14.40
2019,03,29,15,50,14.50
2019,03,29,15,51,14.60
2019,03,29,15,52,14.70
2019,03,29,15,53,14.80
2019,03,29,15,54,14.80
2019,03,29,15,55,14.80
2019,03,29,15,56,14.80
2019,03,29,15,57,14.70
2019,03,29,15,58,14.60
2019,03,29,15,59,14.50
2019,03,29,16,00,14.50
2019,03,29,16,01,14.50
2019,03,29,16,02,14.50
2019,03,29,16,03,14.60
2019,03,29,16,04,14.60
2019,03,29,16,05,14.70
2019,03,29,16,06,14.80
2019,03,29,16,07,14.80
2019,03,29,16,08,14.80
2019,03,29,16,09,14.80
2019,03,29,16,10,14.80
2019,03,29,16,11,14.90
2019,03,29,16,12,14.90
2019,03,29,16,13,14.90
2019,03,29,16,14,14.90
2019,03,29,16,15,15.00
2019,03,29,16,16,15.00
2019,03,29,16,17,15.00
2019,03,29,16,18,14.90
2019,03,29,16,19,14.90
2019,03,29,16,20,15.00
2019,03,29,16,21,15.00
2019,03,29,16,22,15.10
2019,03,29,16,23,15.10
2019,03,29,16,24,15.20
2019,03,29,16,25,15.30
2019,03,29,16,26,15.30
2019,03,29,16,27,15.40
2019,03,29,16,28,15.40
2019,03,29,16,29,15.50
2019,03,29,16,30,15.50
2019,03,29,16,31,15.50
2019,03,29,16,32,15.50
2019,03,29,16,33,15.50
2019,03,29,16,34,15.50
2019,03,29,16,35,15.60
2019,03,29,16,36,15.60
2019,03,29,16,37,15.60
2019,03,29,16,38,15.60
2019,03,29,16,39,15.60
2019,03,29,16,40,15.60
2019,03,29,16,41,15.60
2019,03,29,16,42,15.70
2019,03,29,16,43,15.70
2019,03,29,16,44,15.80
2019,03,29,16,45,15.80
2019,03,29,16,46,15.90
2019,03,29,16,47,16.00
2019,03,29,16,48,16.10
2019,03,29,16,49,16.10
2019,03,29,16,50,16.10
2019,03,29,16,51,16.10
2019,03,29,16,52,16.10
2019,03,29,16,53,16.10
2019,03,29,16,54,16.10
2019,03,29,16,55,16.10
2019,03,29,16,56,16.10
2019,03,29,16,57,16.10
2019,03,29,16,58,16.10
2019,03,29,16,59,16.10
2019,03,29,17,00,16.10
2019,03,29,17,01,16.10
2019,03,29,17,02,16.10
2019,03,29,17,03,15.90
2019,03,29,17,04,15.80
2019,03,29,17,05,15.70
2019,03,29,17,06,15.50
2019,03,29,17,07,15.50
2019,03,29,17,08,15.30
2019,03,29,17,09,15.30
2019,03,29,17,10,15.20
2019,03,29,17,11,15.10
2019,03,29,17,12,15.10
2019,03,29,17,13,15.00
2019,03,29,17,14,15.00
2019,03,29,17,15,14.90
2019,03,29,17,16,14.80
2019,03,29,17,17,14.80
2019,03,29,17,18,14.80
2019,03,29,17,19,14.80
2019,03,29,17,20,14.80
2019,03,29,17,21,14.70
2019,03,29,17,22,14.70
2019,03,29,17,23,14.70
2019,03,29,17,24,14.70
2019,03,29,17,25,14.70
2019,03,29,17,26,14.60
2019,03,29,17,27,14.50
2019,03,29,17,28,14.40
2019,03,29,17,29,14.20
2019,03,29,17,30,14.10
2019,03,29,17,31,14.00
2019,03,29,17,32,13.80
2019,03,29,17,33,13.70
2019,03,29,17,34,13.60
2019,03,29,17,35,13.50
2019,03,29,17,36,13.40
2019,03,29,17,37,13.30
2019,03,29,17,38,13.30
2019,03,29,17,39,13.30
2019,03,29,17,40,13.30
2019,03,29,17,41,13.20
2019,03,29,17,42,13.20