Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,15,00,00,10.90
2017,09,15,00,01,10.90
2017,09,15,00,02,10.90
2017,09,15,00,03,10.90
2017,09,15,00,04,10.90
2017,09,15,00,05,10.90
2017,09,15,00,06,10.90
2017,09,15,00,07,10.90
2017,09,15,00,08,10.80
2017,09,15,00,09,10.90
2017,09,15,00,10,10.90
2017,09,15,00,11,10.80
2017,09,15,00,12,10.80
2017,09,15,00,13,10.80
2017,09,15,00,14,10.80
2017,09,15,00,15,10.80
2017,09,15,00,16,10.80
2017,09,15,00,17,10.80
2017,09,15,00,18,10.80
2017,09,15,00,19,10.80
2017,09,15,00,20,10.80
2017,09,15,00,21,10.80
2017,09,15,00,22,10.80
2017,09,15,00,23,10.80
2017,09,15,00,24,10.80
2017,09,15,00,25,10.80
2017,09,15,00,26,10.80
2017,09,15,00,27,10.80
2017,09,15,00,28,10.80
2017,09,15,00,29,10.80
2017,09,15,00,30,10.80
2017,09,15,00,31,10.80
2017,09,15,00,32,10.70
2017,09,15,00,33,10.70
2017,09,15,00,34,10.70
2017,09,15,00,35,10.70
2017,09,15,00,36,10.70
2017,09,15,00,37,10.70
2017,09,15,00,38,10.70
2017,09,15,00,39,10.70
2017,09,15,00,40,10.70
2017,09,15,00,41,10.70
2017,09,15,00,42,10.70
2017,09,15,00,43,10.70
2017,09,15,00,44,10.70
2017,09,15,00,45,10.70
2017,09,15,00,46,10.70
2017,09,15,00,47,10.70
2017,09,15,00,48,10.70
2017,09,15,00,49,10.60
2017,09,15,00,50,10.60
2017,09,15,00,51,10.60
2017,09,15,00,52,10.60
2017,09,15,00,53,10.60
2017,09,15,00,54,10.50
2017,09,15,00,55,10.50
2017,09,15,00,56,10.50
2017,09,15,00,57,10.50
2017,09,15,00,58,10.50
2017,09,15,00,59,10.50
2017,09,15,01,00,10.50
2017,09,15,01,01,10.50
2017,09,15,01,02,10.50
2017,09,15,01,03,10.50
2017,09,15,01,04,10.50
2017,09,15,01,05,10.40
2017,09,15,01,06,10.40
2017,09,15,01,07,10.40
2017,09,15,01,08,10.40
2017,09,15,01,09,10.40
2017,09,15,01,10,10.30
2017,09,15,01,11,10.30
2017,09,15,01,12,10.30
2017,09,15,01,13,10.30
2017,09,15,01,14,10.30
2017,09,15,01,15,10.30
2017,09,15,01,16,10.30
2017,09,15,01,17,10.30
2017,09,15,01,18,10.30
2017,09,15,01,19,10.30
2017,09,15,01,20,10.30
2017,09,15,01,21,10.30
2017,09,15,01,22,10.30
2017,09,15,01,23,10.30
2017,09,15,01,24,10.40
2017,09,15,01,25,10.40
2017,09,15,01,26,10.40
2017,09,15,01,27,10.40
2017,09,15,01,28,10.30
2017,09,15,01,29,10.40
2017,09,15,01,30,10.40
2017,09,15,01,31,10.40
2017,09,15,01,32,10.40
2017,09,15,01,33,10.40
2017,09,15,01,34,10.40
2017,09,15,01,35,10.50
2017,09,15,01,36,10.40
2017,09,15,01,37,10.40
2017,09,15,01,38,10.40
2017,09,15,01,39,10.40
2017,09,15,01,40,10.40
2017,09,15,01,41,10.40
2017,09,15,01,42,10.40
2017,09,15,01,43,10.40
2017,09,15,01,44,10.30
2017,09,15,01,45,10.30
2017,09,15,01,46,10.30
2017,09,15,01,47,10.30
2017,09,15,01,48,10.30
2017,09,15,01,49,10.30
2017,09,15,01,50,10.30
2017,09,15,01,51,10.30
2017,09,15,01,52,10.30
2017,09,15,01,53,10.30
2017,09,15,01,54,10.40
2017,09,15,01,55,10.40
2017,09,15,01,56,10.40
2017,09,15,01,57,10.50
2017,09,15,01,58,10.50
2017,09,15,01,59,10.60
2017,09,15,02,00,10.60
2017,09,15,02,01,10.60
2017,09,15,02,02,10.60
2017,09,15,02,03,10.60
2017,09,15,02,04,10.70
2017,09,15,02,05,10.70
2017,09,15,02,06,10.70
2017,09,15,02,07,10.70
2017,09,15,02,08,10.70
2017,09,15,02,09,10.70
2017,09,15,02,10,10.70
2017,09,15,02,11,10.70
2017,09,15,02,12,10.70
2017,09,15,02,13,10.70
2017,09,15,02,14,10.80
2017,09,15,02,15,10.80
2017,09,15,02,16,10.80
2017,09,15,02,17,10.80
2017,09,15,02,18,10.90
2017,09,15,02,19,10.90
2017,09,15,02,20,11.00
2017,09,15,02,21,11.00
2017,09,15,02,22,11.10
2017,09,15,02,23,11.10
2017,09,15,02,24,11.10
2017,09,15,02,25,11.10
2017,09,15,02,26,11.10
2017,09,15,02,27,11.10
2017,09,15,02,28,11.10
2017,09,15,02,29,11.20
2017,09,15,02,30,11.20
2017,09,15,02,31,11.20
2017,09,15,02,32,11.20
2017,09,15,02,33,11.20
2017,09,15,02,34,11.20
2017,09,15,02,35,11.20
2017,09,15,02,36,11.20
2017,09,15,02,37,11.20
2017,09,15,02,38,11.20
2017,09,15,02,39,11.20
2017,09,15,02,40,11.20
2017,09,15,02,41,11.20
2017,09,15,02,42,11.20
2017,09,15,02,43,11.20
2017,09,15,02,44,11.20
2017,09,15,02,45,11.20
2017,09,15,02,46,11.20
2017,09,15,02,47,11.20
2017,09,15,02,48,11.20
2017,09,15,02,49,11.20
2017,09,15,02,50,11.20
2017,09,15,02,51,11.20
2017,09,15,02,52,11.20
2017,09,15,02,53,11.10
2017,09,15,02,54,11.10
2017,09,15,02,55,11.10
2017,09,15,02,56,11.10
2017,09,15,02,57,11.10
2017,09,15,02,58,11.10
2017,09,15,02,59,11.00
2017,09,15,03,00,11.00
2017,09,15,03,01,11.00
2017,09,15,03,02,10.90
2017,09,15,03,03,10.90
2017,09,15,03,04,10.90
2017,09,15,03,05,10.80
2017,09,15,03,06,10.80
2017,09,15,03,07,10.80
2017,09,15,03,08,10.70
2017,09,15,03,09,10.70
2017,09,15,03,10,10.70
2017,09,15,03,11,10.60
2017,09,15,03,12,10.60
2017,09,15,03,13,10.50
2017,09,15,03,14,10.50
2017,09,15,03,15,10.40
2017,09,15,03,16,10.40
2017,09,15,03,17,10.30
2017,09,15,03,18,10.30
2017,09,15,03,19,10.30
2017,09,15,03,20,10.20
2017,09,15,03,21,10.10
2017,09,15,03,22,10.10
2017,09,15,03,23,10.00
2017,09,15,03,24,10.00
2017,09,15,03,25,9.90
2017,09,15,03,26,9.90
2017,09,15,03,27,9.80
2017,09,15,03,28,9.80
2017,09,15,03,29,9.70
2017,09,15,03,30,9.70
2017,09,15,03,31,9.70
2017,09,15,03,32,9.60
2017,09,15,03,33,9.60
2017,09,15,03,34,9.50
2017,09,15,03,35,9.50
2017,09,15,03,36,9.40
2017,09,15,03,37,9.40
2017,09,15,03,38,9.30
2017,09,15,03,39,9.30
2017,09,15,03,40,9.30
2017,09,15,03,41,9.20
2017,09,15,03,42,9.20
2017,09,15,03,43,9.20
2017,09,15,03,44,9.10
2017,09,15,03,45,9.10
2017,09,15,03,46,9.10
2017,09,15,03,47,9.00
2017,09,15,03,48,9.00
2017,09,15,03,49,8.90
2017,09,15,03,50,8.90
2017,09,15,03,51,8.80
2017,09,15,03,52,8.80
2017,09,15,03,53,8.70
2017,09,15,03,54,8.70
2017,09,15,03,55,8.60
2017,09,15,03,56,8.60
2017,09,15,03,57,8.60
2017,09,15,03,58,8.50
2017,09,15,03,59,8.50
2017,09,15,04,00,8.40
2017,09,15,04,01,8.40
2017,09,15,04,02,8.40
2017,09,15,04,03,8.30
2017,09,15,04,04,8.30
2017,09,15,04,05,8.30
2017,09,15,04,06,8.30
2017,09,15,04,07,8.20
2017,09,15,04,08,8.20
2017,09,15,04,09,8.20
2017,09,15,04,10,8.10
2017,09,15,04,11,8.10
2017,09,15,04,12,8.00
2017,09,15,04,13,8.00
2017,09,15,04,14,7.90
2017,09,15,04,15,7.90
2017,09,15,04,16,7.90
2017,09,15,04,17,7.80
2017,09,15,04,18,7.80
2017,09,15,04,19,7.70
2017,09,15,04,20,7.70
2017,09,15,04,21,7.70
2017,09,15,04,22,7.60
2017,09,15,04,23,7.60
2017,09,15,04,24,7.60
2017,09,15,04,25,7.50
2017,09,15,04,26,7.50
2017,09,15,04,27,7.50
2017,09,15,04,28,7.40
2017,09,15,04,29,7.40
2017,09,15,04,30,7.40
2017,09,15,04,31,7.40
2017,09,15,04,32,7.40
2017,09,15,04,33,7.40
2017,09,15,04,34,7.30
2017,09,15,04,35,7.30
2017,09,15,04,36,7.30
2017,09,15,04,37,7.30
2017,09,15,04,38,7.30
2017,09,15,04,39,7.20
2017,09,15,04,40,7.20
2017,09,15,04,41,7.20
2017,09,15,04,42,7.20
2017,09,15,04,43,7.10
2017,09,15,04,44,7.10
2017,09,15,04,45,7.10
2017,09,15,04,46,7.10
2017,09,15,04,47,7.00
2017,09,15,04,48,7.00
2017,09,15,04,49,7.00
2017,09,15,04,50,6.90
2017,09,15,04,51,6.90
2017,09,15,04,52,6.90
2017,09,15,04,53,6.90
2017,09,15,04,54,6.80
2017,09,15,04,55,6.80
2017,09,15,04,56,6.80
2017,09,15,04,57,6.80
2017,09,15,04,58,6.80
2017,09,15,04,59,6.80
2017,09,15,05,00,6.80
2017,09,15,05,01,6.80
2017,09,15,05,02,6.80
2017,09,15,05,03,6.80
2017,09,15,05,04,6.80
2017,09,15,05,05,6.70
2017,09,15,05,06,6.70
2017,09,15,05,07,6.70
2017,09,15,05,08,6.70
2017,09,15,05,09,6.70
2017,09,15,05,10,6.70
2017,09,15,05,11,6.60
2017,09,15,05,12,6.60
2017,09,15,05,13,6.60
2017,09,15,05,14,6.60
2017,09,15,05,15,6.60
2017,09,15,05,16,6.60
2017,09,15,05,17,6.60
2017,09,15,05,18,6.60
2017,09,15,05,19,6.60
2017,09,15,05,20,6.60
2017,09,15,05,21,6.60
2017,09,15,05,22,6.60
2017,09,15,05,23,6.50
2017,09,15,05,24,6.50
2017,09,15,05,25,6.50
2017,09,15,05,26,6.50
2017,09,15,05,27,6.40
2017,09,15,05,28,6.40
2017,09,15,05,29,6.40
2017,09,15,05,30,6.40
2017,09,15,05,31,6.40
2017,09,15,05,32,6.30
2017,09,15,05,33,6.30
2017,09,15,05,34,6.30
2017,09,15,05,35,6.30
2017,09,15,05,36,6.30
2017,09,15,05,37,6.30
2017,09,15,05,38,6.30
2017,09,15,05,39,6.30
2017,09,15,05,40,6.20
2017,09,15,05,41,6.20
2017,09,15,05,42,6.20
2017,09,15,05,43,6.20
2017,09,15,05,44,6.20
2017,09,15,05,45,6.20
2017,09,15,05,46,6.20
2017,09,15,05,47,6.20
2017,09,15,05,48,6.20
2017,09,15,05,49,6.20
2017,09,15,05,50,6.20
2017,09,15,05,51,6.20
2017,09,15,05,52,6.10
2017,09,15,05,53,6.10
2017,09,15,05,54,6.10
2017,09,15,05,55,6.10
2017,09,15,05,56,6.00
2017,09,15,05,57,6.00
2017,09,15,05,58,6.00
2017,09,15,05,59,6.00
2017,09,15,06,00,5.90
2017,09,15,06,01,5.90
2017,09,15,06,02,5.90
2017,09,15,06,03,5.90
2017,09,15,06,04,5.90
2017,09,15,06,05,5.90
2017,09,15,06,06,5.90
2017,09,15,06,07,5.90
2017,09,15,06,08,5.90
2017,09,15,06,09,5.90
2017,09,15,06,10,5.80
2017,09,15,06,11,5.90
2017,09,15,06,12,5.80
2017,09,15,06,13,5.80
2017,09,15,06,14,5.80
2017,09,15,06,15,5.80
2017,09,15,06,16,5.80
2017,09,15,06,17,5.80
2017,09,15,06,18,5.70
2017,09,15,06,19,5.70
2017,09,15,06,20,5.70
2017,09,15,06,21,5.70
2017,09,15,06,22,5.70
2017,09,15,06,23,5.70
2017,09,15,06,24,5.60
2017,09,15,06,25,5.60
2017,09,15,06,26,5.60
2017,09,15,06,27,5.60
2017,09,15,06,28,5.60
2017,09,15,06,29,5.60
2017,09,15,06,30,5.60
2017,09,15,06,31,5.60
2017,09,15,06,32,5.60
2017,09,15,06,33,5.50
2017,09,15,06,34,5.50
2017,09,15,06,35,5.50
2017,09,15,06,36,5.50
2017,09,15,06,37,5.50
2017,09,15,06,38,5.50
2017,09,15,06,39,5.50
2017,09,15,06,40,5.50
2017,09,15,06,41,5.50
2017,09,15,06,42,5.50
2017,09,15,06,43,5.50
2017,09,15,06,44,5.50
2017,09,15,06,45,5.50
2017,09,15,06,46,5.60
2017,09,15,06,47,5.50
2017,09,15,06,48,5.60
2017,09,15,06,49,5.60
2017,09,15,06,50,5.60
2017,09,15,06,51,5.60
2017,09,15,06,52,5.60
2017,09,15,06,53,5.60
2017,09,15,06,54,5.60
2017,09,15,06,55,5.60
2017,09,15,06,56,5.60
2017,09,15,06,57,5.60
2017,09,15,06,58,5.50
2017,09,15,06,59,5.50
2017,09,15,07,00,5.50
2017,09,15,07,01,5.40
2017,09,15,07,02,5.40
2017,09,15,07,03,5.40
2017,09,15,07,04,5.40
2017,09,15,07,05,5.40
2017,09,15,07,06,5.40
2017,09,15,07,07,5.40
2017,09,15,07,08,5.30
2017,09,15,07,09,5.30
2017,09,15,07,10,5.30
2017,09,15,07,11,5.40
2017,09,15,07,12,5.40
2017,09,15,07,13,5.40
2017,09,15,07,14,5.30
2017,09,15,07,15,5.40
2017,09,15,07,16,5.40
2017,09,15,07,17,5.40
2017,09,15,07,18,5.40
2017,09,15,07,19,5.40
2017,09,15,07,20,5.40
2017,09,15,07,21,5.40
2017,09,15,07,22,5.40
2017,09,15,07,23,5.40
2017,09,15,07,24,5.50
2017,09,15,07,25,5.50
2017,09,15,07,26,5.50
2017,09,15,07,27,5.50
2017,09,15,07,28,5.50
2017,09,15,07,29,5.50
2017,09,15,07,30,5.50
2017,09,15,07,31,5.50
2017,09,15,07,32,5.50
2017,09,15,07,33,5.50
2017,09,15,07,34,5.50
2017,09,15,07,35,5.50
2017,09,15,07,36,5.60
2017,09,15,07,37,5.60
2017,09,15,07,38,5.60
2017,09,15,07,39,5.60
2017,09,15,07,40,5.60
2017,09,15,07,41,5.60
2017,09,15,07,42,5.70
2017,09,15,07,43,5.70
2017,09,15,07,44,5.70
2017,09,15,07,45,5.70
2017,09,15,07,46,5.70
2017,09,15,07,47,5.80
2017,09,15,07,48,5.80
2017,09,15,07,49,5.80
2017,09,15,07,50,5.90
2017,09,15,07,51,5.90
2017,09,15,07,52,5.90
2017,09,15,07,53,6.00
2017,09,15,07,54,6.00
2017,09,15,07,55,6.10
2017,09,15,07,56,6.10
2017,09,15,07,57,6.20
2017,09,15,07,58,6.20
2017,09,15,07,59,6.30
2017,09,15,08,00,6.30
2017,09,15,08,01,6.40
2017,09,15,08,02,6.40
2017,09,15,08,03,6.50
2017,09,15,08,04,6.50
2017,09,15,08,05,6.60
2017,09,15,08,06,6.60
2017,09,15,08,07,6.70
2017,09,15,08,08,6.80
2017,09,15,08,09,6.80
2017,09,15,08,10,6.90
2017,09,15,08,11,7.00
2017,09,15,08,12,7.00
2017,09,15,08,13,7.10
2017,09,15,08,14,7.20
2017,09,15,08,15,7.20
2017,09,15,08,16,7.30
2017,09,15,08,17,7.40
2017,09,15,08,18,7.40
2017,09,15,08,19,7.50
2017,09,15,08,20,7.60
2017,09,15,08,21,7.60
2017,09,15,08,22,7.70
2017,09,15,08,23,7.80
2017,09,15,08,24,7.80
2017,09,15,08,25,7.90
2017,09,15,08,26,8.00
2017,09,15,08,27,8.10
2017,09,15,08,28,8.10
2017,09,15,08,29,8.20
2017,09,15,08,30,8.30
2017,09,15,08,31,8.40
2017,09,15,08,32,8.50
2017,09,15,08,33,8.60
2017,09,15,08,34,8.70
2017,09,15,08,35,8.80
2017,09,15,08,36,8.90
2017,09,15,08,37,9.00
2017,09,15,08,38,9.10
2017,09,15,08,39,9.20
2017,09,15,08,40,9.30
2017,09,15,08,41,9.30
2017,09,15,08,42,9.40
2017,09,15,08,43,9.50
2017,09,15,08,44,9.60
2017,09,15,08,45,9.80
2017,09,15,08,46,9.90
2017,09,15,08,47,10.00
2017,09,15,08,48,10.10
2017,09,15,08,49,10.20
2017,09,15,08,50,10.30
2017,09,15,08,51,10.40
2017,09,15,08,52,10.50
2017,09,15,08,53,10.70
2017,09,15,08,54,10.80
2017,09,15,08,55,11.00
2017,09,15,08,56,11.10
2017,09,15,08,57,11.20
2017,09,15,08,58,11.40
2017,09,15,08,59,11.50
2017,09,15,09,00,11.70
2017,09,15,09,01,11.80
2017,09,15,09,02,11.90
2017,09,15,09,03,12.00
2017,09,15,09,04,12.20
2017,09,15,09,05,12.30
2017,09,15,09,06,12.40
2017,09,15,09,07,12.50
2017,09,15,09,08,12.70
2017,09,15,09,09,12.80
2017,09,15,09,10,12.90
2017,09,15,09,11,13.00
2017,09,15,09,12,13.10
2017,09,15,09,13,13.10
2017,09,15,09,14,13.20
2017,09,15,09,15,13.20
2017,09,15,09,16,13.30
2017,09,15,09,17,13.30
2017,09,15,09,18,13.40
2017,09,15,09,19,13.40
2017,09,15,09,20,13.50
2017,09,15,09,21,13.60
2017,09,15,09,22,13.60
2017,09,15,09,23,13.70
2017,09,15,09,24,13.70
2017,09,15,09,25,13.70
2017,09,15,09,26,13.70
2017,09,15,09,27,13.80
2017,09,15,09,28,13.80
2017,09,15,09,29,13.80
2017,09,15,09,30,13.90
2017,09,15,09,31,14.00
2017,09,15,09,32,14.00
2017,09,15,09,33,14.10
2017,09,15,09,34,14.10
2017,09,15,09,35,14.20
2017,09,15,09,36,14.20
2017,09,15,09,37,14.20
2017,09,15,09,38,14.30
2017,09,15,09,39,14.40
2017,09,15,09,40,14.40
2017,09,15,09,41,14.50
2017,09,15,09,42,14.60
2017,09,15,09,43,14.60
2017,09,15,09,44,14.60
2017,09,15,09,45,14.70
2017,09,15,09,46,14.70
2017,09,15,09,47,14.80
2017,09,15,09,48,14.80
2017,09,15,09,49,14.80
2017,09,15,09,50,14.80
2017,09,15,09,51,14.80
2017,09,15,09,52,14.80
2017,09,15,09,53,14.80
2017,09,15,09,54,14.70
2017,09,15,09,55,14.70
2017,09,15,09,56,14.70
2017,09,15,09,57,14.60
2017,09,15,09,58,14.60
2017,09,15,09,59,14.60
2017,09,15,10,00,14.60
2017,09,15,10,01,14.60
2017,09,15,10,02,14.60
2017,09,15,10,03,14.60
2017,09,15,10,04,14.60
2017,09,15,10,05,14.60
2017,09,15,10,06,14.60
2017,09,15,10,07,14.70
2017,09,15,10,08,14.70
2017,09,15,10,09,14.80
2017,09,15,10,10,14.80
2017,09,15,10,11,14.90
2017,09,15,10,12,15.00
2017,09,15,10,13,15.00
2017,09,15,10,14,15.10
2017,09,15,10,15,15.20
2017,09,15,10,16,15.30
2017,09,15,10,17,15.40
2017,09,15,10,18,15.50
2017,09,15,10,19,15.50
2017,09,15,10,20,15.60
2017,09,15,10,21,15.60
2017,09,15,10,22,15.70
2017,09,15,10,23,15.80
2017,09,15,10,24,15.80
2017,09,15,10,25,15.90
2017,09,15,10,26,16.00
2017,09,15,10,27,16.10
2017,09,15,10,28,16.20
2017,09,15,10,29,16.20
2017,09,15,10,30,16.30
2017,09,15,10,31,16.40
2017,09,15,10,32,16.50
2017,09,15,10,33,16.60
2017,09,15,10,34,16.70
2017,09,15,10,35,16.70
2017,09,15,10,36,16.80
2017,09,15,10,37,16.90
2017,09,15,10,38,16.90
2017,09,15,10,39,17.00
2017,09,15,10,40,17.00
2017,09,15,10,41,17.10
2017,09,15,10,42,17.10
2017,09,15,10,43,17.10
2017,09,15,10,44,17.10
2017,09,15,10,45,17.10
2017,09,15,10,46,17.00
2017,09,15,10,47,17.00
2017,09,15,10,48,16.90
2017,09,15,10,49,16.90
2017,09,15,10,50,16.90
2017,09,15,10,51,16.90
2017,09,15,10,52,16.90
2017,09,15,10,53,16.90
2017,09,15,10,54,16.90
2017,09,15,10,55,16.90
2017,09,15,10,56,16.90
2017,09,15,10,57,16.90
2017,09,15,10,58,16.90
2017,09,15,10,59,16.90
2017,09,15,11,00,16.90
2017,09,15,11,01,17.00
2017,09,15,11,02,17.10
2017,09,15,11,03,17.10
2017,09,15,11,04,17.10
2017,09,15,11,05,17.10
2017,09,15,11,06,17.10
2017,09,15,11,07,17.10
2017,09,15,11,08,17.10
2017,09,15,11,09,17.10
2017,09,15,11,10,17.00
2017,09,15,11,11,17.00
2017,09,15,11,12,17.00
2017,09,15,11,13,16.90
2017,09,15,11,14,16.90
2017,09,15,11,15,16.80
2017,09,15,11,16,16.80
2017,09,15,11,17,16.80
2017,09,15,11,18,16.80
2017,09,15,11,19,16.80
2017,09,15,11,20,16.70
2017,09,15,11,21,16.70
2017,09,15,11,22,16.70
2017,09,15,11,23,16.70
2017,09,15,11,24,16.70
2017,09,15,11,25,16.70
2017,09,15,11,26,16.70
2017,09,15,11,27,16.70
2017,09,15,11,28,16.80
2017,09,15,11,29,16.80
2017,09,15,11,30,16.80
2017,09,15,11,31,16.90
2017,09,15,11,32,16.90
2017,09,15,11,33,17.00
2017,09,15,11,34,17.00
2017,09,15,11,35,17.10
2017,09,15,11,36,17.10
2017,09,15,11,37,17.20
2017,09,15,11,38,17.30
2017,09,15,11,39,17.30
2017,09,15,11,40,17.40
2017,09,15,11,41,17.50
2017,09,15,11,42,17.50
2017,09,15,11,43,17.60
2017,09,15,11,44,17.60
2017,09,15,11,45,17.70
2017,09,15,11,46,17.70
2017,09,15,11,47,17.70
2017,09,15,11,48,17.70
2017,09,15,11,49,17.70
2017,09,15,11,50,17.70
2017,09,15,11,51,17.80
2017,09,15,11,52,17.80
2017,09,15,11,53,17.80
2017,09,15,11,54,17.80
2017,09,15,11,55,17.80
2017,09,15,11,56,17.80
2017,09,15,11,57,17.80
2017,09,15,11,58,17.80
2017,09,15,11,59,17.80
2017,09,15,12,00,17.90
2017,09,15,12,01,17.90
2017,09,15,12,02,17.80
2017,09,15,12,03,17.80
2017,09,15,12,04,17.80
2017,09,15,12,05,17.70
2017,09,15,12,06,17.70
2017,09,15,12,07,17.70
2017,09,15,12,08,17.70
2017,09,15,12,09,17.70
2017,09,15,12,10,17.70
2017,09,15,12,11,17.80
2017,09,15,12,12,17.80
2017,09,15,12,13,17.80
2017,09,15,12,14,17.80
2017,09,15,12,15,17.80
2017,09,15,12,16,17.80
2017,09,15,12,17,17.80
2017,09,15,12,18,17.90
2017,09,15,12,19,17.90
2017,09,15,12,20,17.90
2017,09,15,12,21,17.90
2017,09,15,12,22,17.80
2017,09,15,12,23,17.80
2017,09,15,12,24,17.80
2017,09,15,12,25,17.80
2017,09,15,12,26,17.80
2017,09,15,12,27,17.90
2017,09,15,12,28,17.90
2017,09,15,12,29,17.90
2017,09,15,12,30,17.90
2017,09,15,12,31,17.90
2017,09,15,12,32,17.90
2017,09,15,12,33,17.90
2017,09,15,12,34,17.90
2017,09,15,12,35,17.90
2017,09,15,12,36,18.00
2017,09,15,12,37,18.00
2017,09,15,12,38,18.00
2017,09,15,12,39,18.10
2017,09,15,12,40,18.10
2017,09,15,12,41,18.10
2017,09,15,12,42,18.10
2017,09,15,12,43,18.10
2017,09,15,12,44,18.10
2017,09,15,12,45,18.20
2017,09,15,12,46,18.20
2017,09,15,12,47,18.20
2017,09,15,12,48,18.20
2017,09,15,12,49,18.10
2017,09,15,12,50,18.10
2017,09,15,12,51,18.00
2017,09,15,12,52,17.90
2017,09,15,12,53,17.80
2017,09,15,12,54,17.80
2017,09,15,12,55,17.80
2017,09,15,12,56,17.80
2017,09,15,12,57,17.70
2017,09,15,12,58,17.70
2017,09,15,12,59,17.80
2017,09,15,13,00,17.80
2017,09,15,13,01,17.90
2017,09,15,13,02,18.00
2017,09,15,13,03,18.10
2017,09,15,13,04,18.20
2017,09,15,13,05,18.20
2017,09,15,13,06,18.30
2017,09,15,13,07,18.40
2017,09,15,13,08,18.50
2017,09,15,13,09,18.60
2017,09,15,13,10,18.70
2017,09,15,13,11,18.80
2017,09,15,13,12,18.80
2017,09,15,13,13,18.90
2017,09,15,13,14,18.90
2017,09,15,13,15,18.90
2017,09,15,13,16,18.90
2017,09,15,13,17,18.90
2017,09,15,13,18,19.00
2017,09,15,13,19,19.00
2017,09,15,13,20,19.00
2017,09,15,13,21,19.00
2017,09,15,13,22,18.90
2017,09,15,13,23,18.90
2017,09,15,13,24,18.80
2017,09,15,13,25,18.80
2017,09,15,13,26,18.80
2017,09,15,13,27,18.80
2017,09,15,13,28,18.80
2017,09,15,13,29,18.80
2017,09,15,13,30,18.80
2017,09,15,13,31,18.80
2017,09,15,13,32,18.80
2017,09,15,13,33,18.80
2017,09,15,13,34,18.90
2017,09,15,13,35,18.90
2017,09,15,13,36,18.80
2017,09,15,13,37,18.80
2017,09,15,13,38,18.80
2017,09,15,13,39,18.80
2017,09,15,13,40,18.80
2017,09,15,13,41,18.80
2017,09,15,13,42,18.80
2017,09,15,13,43,18.80
2017,09,15,13,44,18.70
2017,09,15,13,45,18.70
2017,09,15,13,46,18.70
2017,09,15,13,47,18.70
2017,09,15,13,48,18.70
2017,09,15,13,49,18.70
2017,09,15,13,50,18.80
2017,09,15,13,51,18.80
2017,09,15,13,52,18.80
2017,09,15,13,53,18.80
2017,09,15,13,54,18.80
2017,09,15,13,55,18.90
2017,09,15,13,56,18.90
2017,09,15,13,57,18.90
2017,09,15,13,58,19.00
2017,09,15,13,59,19.00
2017,09,15,14,00,19.10
2017,09,15,14,01,19.10
2017,09,15,14,02,19.20
2017,09,15,14,03,19.20
2017,09,15,14,04,19.30
2017,09,15,14,05,19.30
2017,09,15,14,06,19.30
2017,09,15,14,07,19.30
2017,09,15,14,08,19.30
2017,09,15,14,09,19.30
2017,09,15,14,10,19.30
2017,09,15,14,11,19.30
2017,09,15,14,12,19.30
2017,09,15,14,13,19.20
2017,09,15,14,14,19.20
2017,09,15,14,15,19.20
2017,09,15,14,16,19.20
2017,09,15,14,17,19.20
2017,09,15,14,18,19.30
2017,09,15,14,19,19.30
2017,09,15,14,20,19.40
2017,09,15,14,21,19.40
2017,09,15,14,22,19.50
2017,09,15,14,23,19.50
2017,09,15,14,24,19.60
2017,09,15,14,25,19.60
2017,09,15,14,26,19.60
2017,09,15,14,27,19.60
2017,09,15,14,28,19.60
2017,09,15,14,29,19.60
2017,09,15,14,30,19.60
2017,09,15,14,31,19.70
2017,09,15,14,32,19.70
2017,09,15,14,33,19.70
2017,09,15,14,34,19.70
2017,09,15,14,35,19.70
2017,09,15,14,36,19.70
2017,09,15,14,37,19.70
2017,09,15,14,38,19.60
2017,09,15,14,39,19.50
2017,09,15,14,40,19.40
2017,09,15,14,41,19.30
2017,09,15,14,42,19.20
2017,09,15,14,43,19.10
2017,09,15,14,44,19.10
2017,09,15,14,45,19.10
2017,09,15,14,46,19.10
2017,09,15,14,47,19.10
2017,09,15,14,48,19.10
2017,09,15,14,49,19.10
2017,09,15,14,50,19.10
2017,09,15,14,51,19.10
2017,09,15,14,52,19.10
2017,09,15,14,53,19.20
2017,09,15,14,54,19.20
2017,09,15,14,55,19.30
2017,09,15,14,56,19.30
2017,09,15,14,57,19.30
2017,09,15,14,58,19.30
2017,09,15,14,59,19.30
2017,09,15,15,00,19.40
2017,09,15,15,01,19.40
2017,09,15,15,02,19.40
2017,09,15,15,03,19.40
2017,09,15,15,04,19.40
2017,09,15,15,05,19.30
2017,09,15,15,06,19.30
2017,09,15,15,07,19.30
2017,09,15,15,08,19.30
2017,09,15,15,09,19.30
2017,09,15,15,10,19.40
2017,09,15,15,11,19.40
2017,09,15,15,12,19.40
2017,09,15,15,13,19.40
2017,09,15,15,14,19.40
2017,09,15,15,15,19.40
2017,09,15,15,16,19.40
2017,09,15,15,17,19.40
2017,09,15,15,18,19.30
2017,09,15,15,19,19.30
2017,09,15,15,20,19.30
2017,09,15,15,21,19.30
2017,09,15,15,22,19.30
2017,09,15,15,23,19.30
2017,09,15,15,24,19.30
2017,09,15,15,25,19.30
2017,09,15,15,26,19.30
2017,09,15,15,27,19.20
2017,09,15,15,28,19.20
2017,09,15,15,29,19.20
2017,09,15,15,30,19.20
2017,09,15,15,31,19.20
2017,09,15,15,32,19.20
2017,09,15,15,33,19.20
2017,09,15,15,34,19.20
2017,09,15,15,35,19.20
2017,09,15,15,36,19.20
2017,09,15,15,37,19.20
2017,09,15,15,38,19.20
2017,09,15,15,39,19.20
2017,09,15,15,40,19.20
2017,09,15,15,41,19.20
2017,09,15,15,42,19.20
2017,09,15,15,43,19.20
2017,09,15,15,44,19.20
2017,09,15,15,45,19.20
2017,09,15,15,46,19.10
2017,09,15,15,47,19.10
2017,09,15,15,48,19.10
2017,09,15,15,49,19.10
2017,09,15,15,50,19.10
2017,09,15,15,51,19.10
2017,09,15,15,52,19.00
2017,09,15,15,53,19.00
2017,09,15,15,54,19.00
2017,09,15,15,55,18.90
2017,09,15,15,56,18.90
2017,09,15,15,57,18.90
2017,09,15,15,58,18.90
2017,09,15,15,59,18.90
2017,09,15,16,00,18.80
2017,09,15,16,01,18.80
2017,09,15,16,02,18.80
2017,09,15,16,03,18.70
2017,09,15,16,04,18.70
2017,09,15,16,05,18.70
2017,09,15,16,06,18.70
2017,09,15,16,07,18.70
2017,09,15,16,08,18.70
2017,09,15,16,09,18.70
2017,09,15,16,10,18.70
2017,09,15,16,11,18.80
2017,09,15,16,12,18.80
2017,09,15,16,13,18.80
2017,09,15,16,14,18.80
2017,09,15,16,15,18.90
2017,09,15,16,16,18.90
2017,09,15,16,17,18.90
2017,09,15,16,18,19.00
2017,09,15,16,19,19.10
2017,09,15,16,20,19.10
2017,09,15,16,21,19.20
2017,09,15,16,22,19.20
2017,09,15,16,23,19.30
2017,09,15,16,24,19.30
2017,09,15,16,25,19.30
2017,09,15,16,26,19.40
2017,09,15,16,27,19.40
2017,09,15,16,28,19.40
2017,09,15,16,29,19.40
2017,09,15,16,30,19.50
2017,09,15,16,31,19.50
2017,09,15,16,32,19.50
2017,09,15,16,33,19.60
2017,09,15,16,34,19.60
2017,09,15,16,35,19.60
2017,09,15,16,36,19.60
2017,09,15,16,37,19.60
2017,09,15,16,38,19.60
2017,09,15,16,39,19.60
2017,09,15,16,40,19.60
2017,09,15,16,41,19.60
2017,09,15,16,42,19.70
2017,09,15,16,43,19.70
2017,09,15,16,44,19.60
2017,09,15,16,45,19.70
2017,09,15,16,46,19.60
2017,09,15,16,47,19.60
2017,09,15,16,48,19.60
2017,09,15,16,49,19.60
2017,09,15,16,50,19.60
2017,09,15,16,51,19.60
2017,09,15,16,52,19.60
2017,09,15,16,53,19.60
2017,09,15,16,54,19.60
2017,09,15,16,55,19.60
2017,09,15,16,56,19.60
2017,09,15,16,57,19.60
2017,09,15,16,58,19.60
2017,09,15,16,59,19.70
2017,09,15,17,00,19.70
2017,09,15,17,01,19.70
2017,09,15,17,02,19.70
2017,09,15,17,03,19.70
2017,09,15,17,04,19.70
2017,09,15,17,05,19.70
2017,09,15,17,06,19.80
2017,09,15,17,07,19.80
2017,09,15,17,08,19.80
2017,09,15,17,09,19.80
2017,09,15,17,10,19.80
2017,09,15,17,11,19.90
2017,09,15,17,12,19.90
2017,09,15,17,13,19.90
2017,09,15,17,14,19.90
2017,09,15,17,15,20.00
2017,09,15,17,16,20.00
2017,09,15,17,17,20.10
2017,09,15,17,18,20.10
2017,09,15,17,19,20.10
2017,09,15,17,20,20.10
2017,09,15,17,21,20.10
2017,09,15,17,22,20.10
2017,09,15,17,23,20.10
2017,09,15,17,24,20.10
2017,09,15,17,25,20.10
2017,09,15,17,26,20.10
2017,09,15,17,27,20.10
2017,09,15,17,28,20.10
2017,09,15,17,29,20.10
2017,09,15,17,30,20.00
2017,09,15,17,31,20.00
2017,09,15,17,32,19.90
2017,09,15,17,33,19.80