Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,05,28,00,00,0.00
2007,05,28,00,01,0.00
2007,05,28,00,02,0.00
2007,05,28,00,03,0.00
2007,05,28,00,04,0.00
2007,05,28,00,05,0.00
2007,05,28,00,06,0.00
2007,05,28,00,07,0.00
2007,05,28,00,08,0.00
2007,05,28,00,09,0.00
2007,05,28,00,10,0.00
2007,05,28,00,11,0.00
2007,05,28,00,12,0.00
2007,05,28,00,13,0.00
2007,05,28,00,14,0.00
2007,05,28,00,15,0.00
2007,05,28,00,16,0.00
2007,05,28,00,17,0.00
2007,05,28,00,18,0.00
2007,05,28,00,19,0.00
2007,05,28,00,20,0.00
2007,05,28,00,21,0.00
2007,05,28,00,22,0.00
2007,05,28,00,23,0.00
2007,05,28,00,24,0.00
2007,05,28,00,25,0.00
2007,05,28,00,26,0.00
2007,05,28,00,27,0.00
2007,05,28,00,28,0.00
2007,05,28,00,29,0.00
2007,05,28,00,30,0.00
2007,05,28,00,31,0.00
2007,05,28,00,32,0.00
2007,05,28,00,33,0.00
2007,05,28,00,34,0.00
2007,05,28,00,35,0.00
2007,05,28,00,36,0.00
2007,05,28,00,37,0.00
2007,05,28,00,38,0.00
2007,05,28,00,39,0.00
2007,05,28,00,40,0.00
2007,05,28,00,41,0.00
2007,05,28,00,42,0.00
2007,05,28,00,43,0.00
2007,05,28,00,44,0.00
2007,05,28,00,45,0.00
2007,05,28,00,46,0.00
2007,05,28,00,47,0.00
2007,05,28,00,48,0.00
2007,05,28,00,49,0.00
2007,05,28,00,50,0.00
2007,05,28,00,51,0.00
2007,05,28,00,52,0.00
2007,05,28,00,53,0.00
2007,05,28,00,54,0.00
2007,05,28,00,55,0.00
2007,05,28,00,56,0.00
2007,05,28,00,57,0.00
2007,05,28,00,58,0.00
2007,05,28,00,59,0.00
2007,05,28,01,00,0.00
2007,05,28,01,01,0.00
2007,05,28,01,02,0.00
2007,05,28,01,03,0.00
2007,05,28,01,04,0.00
2007,05,28,01,05,0.00
2007,05,28,01,06,0.00
2007,05,28,01,07,0.00
2007,05,28,01,08,0.00
2007,05,28,01,09,0.00
2007,05,28,01,10,0.00
2007,05,28,01,11,0.00
2007,05,28,01,12,0.00
2007,05,28,01,13,0.00
2007,05,28,01,14,0.00
2007,05,28,01,15,0.00
2007,05,28,01,16,0.00
2007,05,28,01,17,0.00
2007,05,28,01,18,0.00
2007,05,28,01,19,0.00
2007,05,28,01,20,0.00
2007,05,28,01,21,0.00
2007,05,28,01,22,0.00
2007,05,28,01,23,0.00
2007,05,28,01,24,0.00
2007,05,28,01,25,0.00
2007,05,28,01,26,0.00
2007,05,28,01,27,0.00
2007,05,28,01,28,0.00
2007,05,28,01,29,0.00
2007,05,28,01,30,0.00
2007,05,28,01,31,0.00
2007,05,28,01,32,0.00
2007,05,28,01,33,0.00
2007,05,28,01,34,0.00
2007,05,28,01,35,0.00
2007,05,28,01,36,0.00
2007,05,28,01,37,0.00
2007,05,28,01,38,0.00
2007,05,28,01,39,0.00
2007,05,28,01,40,0.00
2007,05,28,01,41,0.00
2007,05,28,01,42,0.00
2007,05,28,01,43,0.00
2007,05,28,01,44,0.00
2007,05,28,01,45,0.00
2007,05,28,01,46,0.00
2007,05,28,01,47,0.00
2007,05,28,01,48,0.00
2007,05,28,01,49,0.00
2007,05,28,01,50,0.00
2007,05,28,01,51,0.00
2007,05,28,01,52,0.00
2007,05,28,01,53,0.00
2007,05,28,01,54,0.00
2007,05,28,01,55,0.00
2007,05,28,01,56,0.00
2007,05,28,01,57,0.00
2007,05,28,01,58,0.00
2007,05,28,01,59,0.00
2007,05,28,02,00,0.00
2007,05,28,02,01,0.00
2007,05,28,02,02,0.00
2007,05,28,02,03,0.00
2007,05,28,02,04,0.00
2007,05,28,02,05,0.00
2007,05,28,02,06,0.00
2007,05,28,02,07,0.00
2007,05,28,02,08,0.00
2007,05,28,02,09,0.00
2007,05,28,02,10,0.00
2007,05,28,02,11,0.00
2007,05,28,02,12,0.00
2007,05,28,02,13,0.00
2007,05,28,02,14,0.00
2007,05,28,02,15,0.00
2007,05,28,02,16,0.00
2007,05,28,02,17,0.00
2007,05,28,02,18,0.00
2007,05,28,02,19,0.00
2007,05,28,02,20,0.00
2007,05,28,02,21,0.00
2007,05,28,02,22,0.00
2007,05,28,02,23,0.00
2007,05,28,02,24,0.00
2007,05,28,02,25,0.00
2007,05,28,02,26,0.00
2007,05,28,02,27,0.00
2007,05,28,02,28,0.00
2007,05,28,02,29,0.00
2007,05,28,02,30,0.00
2007,05,28,02,31,0.00
2007,05,28,02,32,0.00
2007,05,28,02,33,0.00
2007,05,28,02,34,0.00
2007,05,28,02,35,0.00
2007,05,28,02,36,0.00
2007,05,28,02,37,0.00
2007,05,28,02,38,0.00
2007,05,28,02,39,0.00
2007,05,28,02,40,0.00
2007,05,28,02,41,0.00
2007,05,28,02,42,0.00
2007,05,28,02,43,0.00
2007,05,28,02,44,0.00
2007,05,28,02,45,0.00
2007,05,28,02,46,0.00
2007,05,28,02,47,0.00
2007,05,28,02,48,0.00
2007,05,28,02,49,0.00
2007,05,28,02,50,0.00
2007,05,28,02,51,0.00
2007,05,28,02,52,0.00
2007,05,28,02,53,0.00
2007,05,28,02,54,0.00
2007,05,28,02,55,0.00
2007,05,28,02,56,0.00
2007,05,28,02,57,0.00
2007,05,28,02,58,0.00
2007,05,28,02,59,0.00
2007,05,28,03,00,0.00
2007,05,28,03,01,0.00
2007,05,28,03,02,0.00
2007,05,28,03,03,0.00
2007,05,28,03,04,0.00
2007,05,28,03,05,0.00
2007,05,28,03,06,0.00
2007,05,28,03,07,0.00
2007,05,28,03,08,0.00
2007,05,28,03,09,0.00
2007,05,28,03,10,0.00
2007,05,28,03,11,0.00
2007,05,28,03,12,0.00
2007,05,28,03,13,0.00
2007,05,28,03,14,0.00
2007,05,28,03,15,0.00
2007,05,28,03,16,0.00
2007,05,28,03,17,0.00
2007,05,28,03,18,0.00
2007,05,28,03,19,0.00
2007,05,28,03,20,0.00
2007,05,28,03,21,0.00
2007,05,28,03,22,0.00
2007,05,28,03,23,0.00
2007,05,28,03,24,0.00
2007,05,28,03,25,0.00
2007,05,28,03,26,0.00
2007,05,28,03,27,0.00
2007,05,28,03,28,0.00
2007,05,28,03,29,0.00
2007,05,28,03,30,0.00
2007,05,28,03,31,0.00
2007,05,28,03,32,0.00
2007,05,28,03,33,0.00
2007,05,28,03,34,0.00
2007,05,28,03,35,0.00
2007,05,28,03,36,0.00
2007,05,28,03,37,0.00
2007,05,28,03,38,0.00
2007,05,28,03,39,0.00
2007,05,28,03,40,0.00
2007,05,28,03,41,0.00
2007,05,28,03,42,0.00
2007,05,28,03,43,0.00
2007,05,28,03,44,0.00
2007,05,28,03,45,0.00
2007,05,28,03,46,0.00
2007,05,28,03,47,0.00
2007,05,28,03,48,0.00
2007,05,28,03,49,0.00
2007,05,28,03,50,0.00
2007,05,28,03,51,0.00
2007,05,28,03,52,0.00
2007,05,28,03,53,0.00
2007,05,28,03,54,0.00
2007,05,28,03,55,0.00
2007,05,28,03,56,0.00
2007,05,28,03,57,0.00
2007,05,28,03,58,0.00
2007,05,28,03,59,0.00
2007,05,28,04,00,0.00
2007,05,28,04,01,0.00
2007,05,28,04,02,0.00
2007,05,28,04,03,0.00
2007,05,28,04,04,0.00
2007,05,28,04,05,0.00
2007,05,28,04,06,0.00
2007,05,28,04,07,0.00
2007,05,28,04,08,0.00
2007,05,28,04,09,0.00
2007,05,28,04,10,0.00
2007,05,28,04,11,0.00
2007,05,28,04,12,0.00
2007,05,28,04,13,0.00
2007,05,28,04,14,0.00
2007,05,28,04,15,0.00
2007,05,28,04,16,0.00
2007,05,28,04,17,0.00
2007,05,28,04,18,0.00
2007,05,28,04,19,0.00
2007,05,28,04,20,0.00
2007,05,28,04,21,0.00
2007,05,28,04,22,0.00
2007,05,28,04,23,0.00
2007,05,28,04,24,0.00
2007,05,28,04,25,0.00
2007,05,28,04,26,0.00
2007,05,28,04,27,0.00
2007,05,28,04,28,0.00
2007,05,28,04,29,0.00
2007,05,28,04,30,0.00
2007,05,28,04,31,0.00
2007,05,28,04,32,0.00
2007,05,28,04,33,0.00
2007,05,28,04,34,0.00
2007,05,28,04,35,0.00
2007,05,28,04,36,0.00
2007,05,28,04,37,0.00
2007,05,28,04,38,0.00
2007,05,28,04,39,0.00
2007,05,28,04,40,0.00
2007,05,28,04,41,0.00
2007,05,28,04,42,0.00
2007,05,28,04,43,0.00
2007,05,28,04,44,0.00
2007,05,28,04,45,0.00
2007,05,28,04,46,0.00
2007,05,28,04,47,0.00
2007,05,28,04,48,0.00
2007,05,28,04,49,0.00
2007,05,28,04,50,0.00
2007,05,28,04,51,0.00
2007,05,28,04,52,0.00
2007,05,28,04,53,0.00
2007,05,28,04,54,0.00
2007,05,28,04,55,0.00
2007,05,28,04,56,0.00
2007,05,28,04,57,0.00
2007,05,28,04,58,0.00
2007,05,28,04,59,0.00
2007,05,28,05,00,0.00
2007,05,28,05,01,0.00
2007,05,28,05,02,0.00
2007,05,28,05,03,0.00
2007,05,28,05,04,0.00
2007,05,28,05,05,0.00
2007,05,28,05,06,0.00
2007,05,28,05,07,0.00
2007,05,28,05,08,0.00
2007,05,28,05,09,0.00
2007,05,28,05,10,0.00
2007,05,28,05,11,0.00
2007,05,28,05,12,0.00
2007,05,28,05,13,0.00
2007,05,28,05,14,0.00
2007,05,28,05,15,0.00
2007,05,28,05,16,0.00
2007,05,28,05,17,0.00
2007,05,28,05,18,0.00
2007,05,28,05,19,0.00
2007,05,28,05,20,0.00
2007,05,28,05,21,0.00
2007,05,28,05,22,0.00
2007,05,28,05,23,0.00
2007,05,28,05,24,0.00
2007,05,28,05,25,0.00
2007,05,28,05,26,0.00
2007,05,28,05,27,0.00
2007,05,28,05,28,0.00
2007,05,28,05,29,0.00
2007,05,28,05,30,0.00
2007,05,28,05,31,0.00
2007,05,28,05,32,0.00
2007,05,28,05,33,0.00
2007,05,28,05,34,1.80
2007,05,28,05,35,5.00
2007,05,28,05,36,5.00
2007,05,28,05,37,5.00
2007,05,28,05,38,5.00
2007,05,28,05,39,5.00
2007,05,28,05,40,5.80
2007,05,28,05,41,7.00
2007,05,28,05,42,7.00
2007,05,28,05,43,7.00
2007,05,28,05,44,7.80
2007,05,28,05,45,9.00
2007,05,28,05,46,9.00
2007,05,28,05,47,9.00
2007,05,28,05,48,9.00
2007,05,28,05,49,9.80
2007,05,28,05,50,11.00
2007,05,28,05,51,11.00
2007,05,28,05,52,11.40
2007,05,28,05,53,12.00
2007,05,28,05,54,12.80
2007,05,28,05,55,14.00
2007,05,28,05,56,14.00
2007,05,28,05,57,14.00
2007,05,28,05,58,14.00
2007,05,28,05,59,14.80
2007,05,28,06,00,16.00
2007,05,28,06,01,16.00
2007,05,28,06,02,16.00
2007,05,28,06,03,16.00
2007,05,28,06,04,16.00
2007,05,28,06,05,16.80
2007,05,28,06,06,18.00
2007,05,28,06,07,18.00
2007,05,28,06,08,18.00
2007,05,28,06,09,18.00
2007,05,28,06,10,18.40
2007,05,28,06,11,19.00
2007,05,28,06,12,19.00
2007,05,28,06,13,19.80
2007,05,28,06,14,21.00
2007,05,28,06,15,21.00
2007,05,28,06,16,21.80
2007,05,28,06,17,23.80
2007,05,28,06,18,25.40
2007,05,28,06,19,26.00
2007,05,28,06,20,26.80
2007,05,28,06,21,28.00
2007,05,28,06,22,28.00
2007,05,28,06,23,28.00
2007,05,28,06,24,28.00
2007,05,28,06,25,28.00
2007,05,28,06,26,28.00
2007,05,28,06,27,28.80
2007,05,28,06,28,30.00
2007,05,28,06,29,30.00
2007,05,28,06,30,30.00
2007,05,28,06,31,30.80
2007,05,28,06,32,32.00
2007,05,28,06,33,32.40
2007,05,28,06,34,33.80
2007,05,28,06,35,35.00
2007,05,28,06,36,35.00
2007,05,28,06,37,35.00
2007,05,28,06,38,35.00
2007,05,28,06,39,35.00
2007,05,28,06,40,35.00
2007,05,28,06,41,35.80
2007,05,28,06,42,37.80
2007,05,28,06,43,39.40
2007,05,28,06,44,40.00
2007,05,28,06,45,40.00
2007,05,28,06,46,40.00
2007,05,28,06,47,40.80
2007,05,28,06,48,42.00
2007,05,28,06,49,42.00
2007,05,28,06,50,42.80
2007,05,28,06,51,44.00
2007,05,28,06,52,44.00
2007,05,28,06,53,44.80
2007,05,28,06,54,46.00
2007,05,28,06,55,46.40
2007,05,28,06,56,47.00
2007,05,28,06,57,46.60
2007,05,28,06,58,46.00
2007,05,28,06,59,46.40
2007,05,28,07,00,47.70
2007,05,28,07,01,49.80
2007,05,28,07,02,52.20
2007,05,28,07,03,54.80
2007,05,28,07,04,56.00
2007,05,28,07,05,56.00
2007,05,28,07,06,56.00
2007,05,28,07,07,55.20
2007,05,28,07,08,53.60
2007,05,28,07,09,53.00
2007,05,28,07,10,53.00
2007,05,28,07,11,53.00
2007,05,28,07,12,53.00
2007,05,28,07,13,53.40
2007,05,28,07,14,54.80
2007,05,28,07,15,56.80
2007,05,28,07,16,58.80
2007,05,28,07,17,60.00
2007,05,28,07,18,59.20
2007,05,28,07,19,57.20
2007,05,28,07,20,56.00
2007,05,28,07,21,55.20
2007,05,28,07,22,54.00
2007,05,28,07,23,54.00
2007,05,28,07,24,54.00
2007,05,28,07,25,54.80
2007,05,28,07,26,56.00
2007,05,28,07,27,56.00
2007,05,28,07,28,56.80
2007,05,28,07,29,58.00
2007,05,28,07,30,58.00
2007,05,28,07,31,58.80
2007,05,28,07,32,60.00
2007,05,28,07,33,59.20
2007,05,28,07,34,58.00
2007,05,28,07,35,58.80
2007,05,28,07,36,60.80
2007,05,28,07,37,63.30
2007,05,28,07,38,65.80
2007,05,28,07,39,68.20
2007,05,28,07,40,71.60
2007,05,28,07,41,74.80
2007,05,28,07,42,76.40
2007,05,28,07,43,77.80
2007,05,28,07,44,80.60
2007,05,28,07,45,83.40
2007,05,28,07,46,85.70
2007,05,28,07,47,88.80
2007,05,28,07,48,91.20
2007,05,28,07,49,94.60
2007,05,28,07,50,98.20
2007,05,28,07,51,101.60
2007,05,28,07,52,104.40
2007,05,28,07,53,105.00
2007,05,28,07,54,105.00
2007,05,28,07,55,104.60
2007,05,28,07,56,103.20
2007,05,28,07,57,102.00
2007,05,28,07,58,101.20
2007,05,28,07,59,100.80
2007,05,28,08,00,103.20
2007,05,28,08,01,105.80
2007,05,28,08,02,107.00
2007,05,28,08,03,107.00
2007,05,28,08,04,106.20
2007,05,28,08,05,104.60
2007,05,28,08,06,103.20
2007,05,28,08,07,101.20
2007,05,28,08,08,98.80
2007,05,28,08,09,96.20
2007,05,28,08,10,94.20
2007,05,28,08,11,93.00
2007,05,28,08,12,93.00
2007,05,28,08,13,93.80
2007,05,28,08,14,95.00
2007,05,28,08,15,95.00
2007,05,28,08,16,95.80
2007,05,28,08,17,97.40
2007,05,28,08,18,98.70
2007,05,28,08,19,100.80
2007,05,28,08,20,103.20
2007,05,28,08,21,105.80
2007,05,28,08,22,108.50
2007,05,28,08,23,112.20
2007,05,28,08,24,114.80
2007,05,28,08,25,117.60
2007,05,28,08,26,121.20
2007,05,28,08,27,125.80
2007,05,28,08,28,132.80
2007,05,28,08,29,139.80
2007,05,28,08,30,146.00
2007,05,28,08,31,151.40
2007,05,28,08,32,157.00
2007,05,28,08,33,162.00
2007,05,28,08,34,166.60
2007,05,28,08,35,169.80
2007,05,28,08,36,171.40
2007,05,28,08,37,172.80
2007,05,28,08,38,174.00
2007,05,28,08,39,174.80
2007,05,28,08,40,177.30
2007,05,28,08,41,179.80
2007,05,28,08,42,181.80
2007,05,28,08,43,177.40
2007,05,28,08,44,166.20
2007,05,28,08,45,174.00
2007,05,28,08,46,187.60
2007,05,28,08,47,181.00
2007,05,28,08,48,181.00
2007,05,28,08,49,193.80
2007,05,28,08,50,217.00
2007,05,28,08,51,225.80
2007,05,28,08,52,233.60
2007,05,28,08,53,234.20
2007,05,28,08,54,227.80
2007,05,28,08,55,229.40
2007,05,28,08,56,230.80
2007,05,28,08,57,232.00
2007,05,28,08,58,232.80
2007,05,28,08,59,233.20
2007,05,28,09,00,230.00
2007,05,28,09,01,224.20
2007,05,28,09,02,213.60
2007,05,28,09,03,207.60
2007,05,28,09,04,210.60
2007,05,28,09,05,203.80
2007,05,28,09,06,196.60
2007,05,28,09,07,190.20
2007,05,28,09,08,183.20
2007,05,28,09,09,179.00
2007,05,28,09,10,177.00
2007,05,28,09,11,170.40
2007,05,28,09,12,162.20
2007,05,28,09,13,156.00
2007,05,28,09,14,151.30
2007,05,28,09,15,148.60
2007,05,28,09,16,147.20
2007,05,28,09,17,145.20
2007,05,28,09,18,142.80
2007,05,28,09,19,140.20
2007,05,28,09,20,138.20
2007,05,28,09,21,135.80
2007,05,28,09,22,132.30
2007,05,28,09,23,128.80
2007,05,28,09,24,125.50
2007,05,28,09,25,122.20
2007,05,28,09,26,121.00
2007,05,28,09,27,121.00
2007,05,28,09,28,120.60
2007,05,28,09,29,120.00
2007,05,28,09,30,119.20
2007,05,28,09,31,118.00
2007,05,28,09,32,117.20
2007,05,28,09,33,116.00
2007,05,28,09,34,116.80
2007,05,28,09,35,118.00
2007,05,28,09,36,118.00
2007,05,28,09,37,118.80
2007,05,28,09,38,120.40
2007,05,28,09,39,121.70
2007,05,28,09,40,123.00
2007,05,28,09,41,123.80
2007,05,28,09,42,125.80
2007,05,28,09,43,128.20
2007,05,28,09,44,131.60
2007,05,28,09,45,136.00
2007,05,28,09,46,141.00
2007,05,28,09,47,144.80
2007,05,28,09,48,147.20
2007,05,28,09,49,150.60
2007,05,28,09,50,153.80
2007,05,28,09,51,157.80
2007,05,28,09,52,164.00
2007,05,28,09,53,169.80
2007,05,28,09,54,175.60
2007,05,28,09,55,180.80
2007,05,28,09,56,187.90
2007,05,28,09,57,195.20
2007,05,28,09,58,204.10
2007,05,28,09,59,215.00
2007,05,28,10,00,224.20
2007,05,28,10,01,231.80
2007,05,28,10,02,240.00
2007,05,28,10,03,250.80
2007,05,28,10,04,262.40
2007,05,28,10,05,271.60
2007,05,28,10,06,278.80
2007,05,28,10,07,285.80
2007,05,28,10,08,292.80
2007,05,28,10,09,299.80
2007,05,28,10,10,306.00
2007,05,28,10,11,310.60
2007,05,28,10,12,317.00
2007,05,28,10,13,348.60
2007,05,28,10,14,374.20
2007,05,28,10,15,345.00
2007,05,28,10,16,321.60
2007,05,28,10,17,303.00
2007,05,28,10,18,303.60
2007,05,28,10,19,346.00
2007,05,28,10,20,392.40
2007,05,28,10,21,396.20
2007,05,28,10,22,385.60
2007,05,28,10,23,372.00
2007,05,28,10,24,368.10
2007,05,28,10,25,373.00
2007,05,28,10,26,378.00
2007,05,28,10,27,385.40
2007,05,28,10,28,394.80
2007,05,28,10,29,403.40
2007,05,28,10,30,410.00
2007,05,28,10,31,410.00
2007,05,28,10,32,385.20
2007,05,28,10,33,343.20
2007,05,28,10,34,333.60
2007,05,28,10,35,320.40
2007,05,28,10,36,301.20
2007,05,28,10,37,293.20
2007,05,28,10,38,301.20
2007,05,28,10,39,314.20
2007,05,28,10,40,314.20
2007,05,28,10,41,317.60
2007,05,28,10,42,320.00
2007,05,28,10,43,315.60
2007,05,28,10,44,304.20
2007,05,28,10,45,294.20
2007,05,28,10,46,289.20
2007,05,28,10,47,287.60
2007,05,28,10,48,286.20
2007,05,28,10,49,285.00
2007,05,28,10,50,285.80
2007,05,28,10,51,290.20
2007,05,28,10,52,301.60
2007,05,28,10,53,320.60
2007,05,28,10,54,336.40
2007,05,28,10,55,345.80
2007,05,28,10,56,351.20
2007,05,28,10,57,355.40
2007,05,28,10,58,363.00
2007,05,28,10,59,374.60
2007,05,28,11,00,393.80
2007,05,28,11,01,401.20
2007,05,28,11,02,385.20
2007,05,28,11,03,381.00
2007,05,28,11,04,383.80
2007,05,28,11,05,399.60
2007,05,28,11,06,417.00
2007,05,28,11,07,424.60
2007,05,28,11,08,425.60
2007,05,28,11,09,404.80
2007,05,28,11,10,399.80
2007,05,28,11,11,408.40
2007,05,28,11,12,421.40
2007,05,28,11,13,449.00
2007,05,28,11,14,485.20
2007,05,28,11,15,499.00
2007,05,28,11,16,499.00
2007,05,28,11,17,499.00
2007,05,28,11,18,499.00
2007,05,28,11,19,735.40
2007,05,28,11,20,1085.60
2007,05,28,11,21,1073.80
2007,05,28,11,22,1060.20
2007,05,28,11,23,1044.60
2007,05,28,11,24,1027.60
2007,05,28,11,25,1019.80
2007,05,28,11,26,1016.40
2007,05,28,11,27,1014.00
2007,05,28,11,28,1011.20
2007,05,28,11,29,1011.40
2007,05,28,11,30,1018.00
2007,05,28,11,31,1018.00
2007,05,28,11,32,1018.00
2007,05,28,11,33,1018.00
2007,05,28,11,34,1018.00
2007,05,28,11,35,1018.00
2007,05,28,11,36,1042.00
2007,05,28,11,37,1068.00
2007,05,28,11,38,1065.00
2007,05,28,11,39,1083.00
2007,05,28,11,40,1083.00
2007,05,28,11,41,834.20
2007,05,28,11,42,489.80
2007,05,28,11,43,533.00
2007,05,28,11,44,463.80
2007,05,28,11,45,360.00
2007,05,28,11,46,360.00
2007,05,28,11,47,653.20
2007,05,28,11,48,1093.00
2007,05,28,11,49,1093.00
2007,05,28,11,50,1093.00
2007,05,28,11,51,839.40
2007,05,28,11,52,459.00
2007,05,28,11,53,459.00
2007,05,28,11,54,394.20
2007,05,28,11,55,321.80
2007,05,28,11,56,359.00
2007,05,28,11,57,359.00
2007,05,28,11,58,359.00
2007,05,28,11,59,359.00
2007,05,28,12,00,359.00
2007,05,28,12,01,359.00
2007,05,28,12,02,359.00
2007,05,28,12,03,631.80
2007,05,28,12,04,1041.00
2007,05,28,12,05,1041.00
2007,05,28,12,06,1050.60
2007,05,28,12,07,1065.00
2007,05,28,12,08,795.70
2007,05,28,12,09,459.00
2007,05,28,12,10,701.40
2007,05,28,12,11,1055.80
2007,05,28,12,12,1021.20
2007,05,28,12,13,1002.40
2007,05,28,12,14,1021.00
2007,05,28,12,15,1021.00
2007,05,28,12,16,671.00
2007,05,28,12,17,147.20
2007,05,28,12,18,154.20
2007,05,28,12,19,162.00
2007,05,28,12,20,190.00
2007,05,28,12,21,232.00
2007,05,28,12,22,544.80
2007,05,28,12,23,1012.80
2007,05,28,12,24,1016.60
2007,05,28,12,25,1025.00
2007,05,28,12,26,690.20
2007,05,28,12,27,221.60
2007,05,28,12,28,272.00
2007,05,28,12,29,272.00
2007,05,28,12,30,272.00
2007,05,28,12,31,557.60
2007,05,28,12,32,990.80
2007,05,28,12,33,999.60
2007,05,28,12,34,1018.80
2007,05,28,12,35,1044.00
2007,05,28,12,36,1044.00
2007,05,28,12,37,1012.40
2007,05,28,12,38,962.20
2007,05,28,12,39,958.00
2007,05,28,12,40,955.20
2007,05,28,12,41,953.80
2007,05,28,12,42,952.40
2007,05,28,12,43,931.20
2007,05,28,12,44,920.40
2007,05,28,12,45,941.40
2007,05,28,12,46,947.20
2007,05,28,12,47,938.20
2007,05,28,12,48,943.60
2007,05,28,12,49,949.80
2007,05,28,12,50,950.20
2007,05,28,12,51,948.20
2007,05,28,12,52,949.80
2007,05,28,12,53,954.00
2007,05,28,12,54,954.00
2007,05,28,12,55,954.80
2007,05,28,12,56,955.20
2007,05,28,12,57,952.80
2007,05,28,12,58,951.80
2007,05,28,12,59,954.20
2007,05,28,13,00,955.20
2007,05,28,13,01,954.00
2007,05,28,13,02,953.60
2007,05,28,13,03,953.00
2007,05,28,13,04,952.20
2007,05,28,13,05,950.20
2007,05,28,13,06,949.00
2007,05,28,13,07,949.80
2007,05,28,13,08,951.00
2007,05,28,13,09,950.20
2007,05,28,13,10,951.00
2007,05,28,13,11,952.00
2007,05,28,13,12,947.80
2007,05,28,13,13,948.00
2007,05,28,13,14,952.20
2007,05,28,13,15,953.60
2007,05,28,13,16,954.20
2007,05,28,13,17,956.00
2007,05,28,13,18,956.00
2007,05,28,13,19,956.00
2007,05,28,13,20,956.80
2007,05,28,13,21,958.00
2007,05,28,13,22,958.00
2007,05,28,13,23,958.00
2007,05,28,13,24,958.00
2007,05,28,13,25,958.00
2007,05,28,13,26,959.60
2007,05,28,13,27,960.40
2007,05,28,13,28,956.40
2007,05,28,13,29,955.60
2007,05,28,13,30,958.80
2007,05,28,13,31,958.40
2007,05,28,13,32,956.80
2007,05,28,13,33,957.20
2007,05,28,13,34,954.80
2007,05,28,13,35,953.00
2007,05,28,13,36,954.20
2007,05,28,13,37,955.20
2007,05,28,13,38,954.80
2007,05,28,13,39,954.00
2007,05,28,13,40,949.40
2007,05,28,13,41,947.80
2007,05,28,13,42,947.00
2007,05,28,13,43,939.60
2007,05,28,13,44,935.40
2007,05,28,13,45,939.00
2007,05,28,13,46,936.20
2007,05,28,13,47,935.20
2007,05,28,13,48,940.80
2007,05,28,13,49,942.00
2007,05,28,13,50,942.00
2007,05,28,13,51,943.50
2007,05,28,13,52,946.00
2007,05,28,13,53,944.40
2007,05,28,13,54,942.00
2007,05,28,13,55,942.80
2007,05,28,13,56,943.20
2007,05,28,13,57,942.80
2007,05,28,13,58,943.20
2007,05,28,13,59,941.20
2007,05,28,14,00,940.80
2007,05,28,14,01,940.20
2007,05,28,14,02,938.10
2007,05,28,14,03,939.60
2007,05,28,14,04,939.00
2007,05,28,14,05,939.00
2007,05,28,14,06,938.20
2007,05,28,14,07,938.20
2007,05,28,14,08,938.80
2007,05,28,14,09,936.20
2007,05,28,14,10,935.00
2007,05,28,14,11,935.00
2007,05,28,14,12,935.80
2007,05,28,14,13,935.40
2007,05,28,14,14,931.80
2007,05,28,14,15,930.00
2007,05,28,14,16,930.00
2007,05,28,14,17,928.40
2007,05,28,14,18,924.00
2007,05,28,14,19,923.00
2007,05,28,14,20,926.00
2007,05,28,14,21,924.10
2007,05,28,14,22,921.00
2007,05,28,14,23,917.00
2007,05,28,14,24,912.20
2007,05,28,14,25,914.00
2007,05,28,14,26,910.40
2007,05,28,14,27,904.60
2007,05,28,14,28,904.40
2007,05,28,14,29,905.80
2007,05,28,14,30,906.20
2007,05,28,14,31,905.00
2007,05,28,14,32,905.80
2007,05,28,14,33,907.00
2007,05,28,14,34,907.80
2007,05,28,14,35,909.00
2007,05,28,14,36,909.00
2007,05,28,14,37,907.50
2007,05,28,14,38,904.60
2007,05,28,14,39,903.20
2007,05,28,14,40,899.60
2007,05,28,14,41,895.60
2007,05,28,14,42,895.40
2007,05,28,14,43,895.60
2007,05,28,14,44,895.00
2007,05,28,14,45,895.00
2007,05,28,14,46,895.40
2007,05,28,14,47,895.60
2007,05,28,14,48,893.50
2007,05,28,14,49,889.80
2007,05,28,14,50,888.00
2007,05,28,14,51,888.00
2007,05,28,14,52,886.50
2007,05,28,14,53,884.00
2007,05,28,14,54,882.00
2007,05,28,14,55,879.00
2007,05,28,14,56,877.00
2007,05,28,14,57,874.40
2007,05,28,14,58,873.00
2007,05,28,14,59,870.70
2007,05,28,15,00,872.00
2007,05,28,15,01,870.20
2007,05,28,15,02,866.30
2007,05,28,15,03,862.30
2007,05,28,15,04,858.80
2007,05,28,15,05,860.40
2007,05,28,15,06,860.60
2007,05,28,15,07,859.30
2007,05,28,15,08,856.10
2007,05,28,15,09,854.20
2007,05,28,15,10,856.00
2007,05,28,15,11,855.30
2007,05,28,15,12,854.00
2007,05,28,15,13,854.00
2007,05,28,15,14,852.90
2007,05,28,15,15,850.20
2007,05,28,15,16,849.00
2007,05,28,15,17,847.80
2007,05,28,15,18,845.20
2007,05,28,15,19,842.40
2007,05,28,15,20,838.80
2007,05,28,15,21,837.00
2007,05,28,15,22,837.00
2007,05,28,15,23,837.00
2007,05,28,15,24,835.60
2007,05,28,15,25,833.00
2007,05,28,15,26,832.30
2007,05,28,15,27,831.00
2007,05,28,15,28,830.70
2007,05,28,15,29,829.30
2007,05,28,15,30,827.30
2007,05,28,15,31,825.20
2007,05,28,15,32,822.90
2007,05,28,15,33,820.30
2007,05,28,15,34,819.00
2007,05,28,15,35,817.80
2007,05,28,15,36,816.00
2007,05,28,15,37,813.20
2007,05,28,15,38,809.40
2007,05,28,15,39,808.20
2007,05,28,15,40,804.30
2007,05,28,15,41,804.50
2007,05,28,15,42,807.00
2007,05,28,15,43,806.30
2007,05,28,15,44,804.30
2007,05,28,15,45,802.00
2007,05,28,15,46,800.00
2007,05,28,15,47,798.60
2007,05,28,15,48,795.60
2007,05,28,15,49,794.20
2007,05,28,15,50,793.00
2007,05,28,15,51,791.50
2007,05,28,15,52,788.60
2007,05,28,15,53,787.30
2007,05,28,15,54,786.00
2007,05,28,15,55,783.90
2007,05,28,15,56,779.60
2007,05,28,15,57,777.40
2007,05,28,15,58,773.90
2007,05,28,15,59,771.30
2007,05,28,16,00,768.50
2007,05,28,16,01,764.80
2007,05,28,16,02,762.20
2007,05,28,16,03,761.00
2007,05,28,16,04,760.30
2007,05,28,16,05,758.00
2007,05,28,16,06,756.00
2007,05,28,16,07,754.10
2007,05,28,16,08,750.20
2007,05,28,16,09,748.20
2007,05,28,16,10,745.00
2007,05,28,16,11,742.70
2007,05,28,16,12,743.30
2007,05,28,16,13,742.00
2007,05,28,16,14,740.20
2007,05,28,16,15,737.00
2007,05,28,16,16,735.60
2007,05,28,16,17,731.60
2007,05,28,16,18,728.60
2007,05,28,16,19,727.20
2007,05,28,16,20,724.50
2007,05,28,16,21,720.90
2007,05,28,16,22,716.40
2007,05,28,16,23,711.20
2007,05,28,16,24,711.50
2007,05,28,16,25,710.80
2007,05,28,16,26,706.10
2007,05,28,16,27,707.60
2007,05,28,16,28,706.20
2007,05,28,16,29,701.40
2007,05,28,16,30,698.00
2007,05,28,16,31,700.60
2007,05,28,16,32,697.30
2007,05,28,16,33,693.40
2007,05,28,16,34,692.90
2007,05,28,16,35,690.30
2007,05,28,16,36,687.10
2007,05,28,16,37,684.70
2007,05,28,16,38,685.20
2007,05,28,16,39,682.50
2007,05,28,16,40,679.70
2007,05,28,16,41,677.60
2007,05,28,16,42,673.60
2007,05,28,16,43,671.00
2007,05,28,16,44,669.80
2007,05,28,16,45,666.50
2007,05,28,16,46,663.00
2007,05,28,16,47,659.20
2007,05,28,16,48,654.50
2007,05,28,16,49,650.90
2007,05,28,16,50,646.90
2007,05,28,16,51,640.20
2007,05,28,16,52,634.20
2007,05,28,16,53,631.50
2007,05,28,16,54,626.50
2007,05,28,16,55,620.20
2007,05,28,16,56,613.80
2007,05,28,16,57,604.80
2007,05,28,16,58,597.80
2007,05,28,16,59,596.80
2007,05,28,17,00,594.40
2007,05,28,17,01,584.20
2007,05,28,17,02,578.80
2007,05,28,17,03,583.80
2007,05,28,17,04,587.00
2007,05,28,17,05,589.60
2007,05,28,17,06,597.20
2007,05,28,17,07,603.00
2007,05,28,17,08,601.60