Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,26,00,00,0.00
2010,10,26,00,01,0.20
2010,10,26,00,02,0.00
2010,10,26,00,03,0.00
2010,10,26,00,04,0.00
2010,10,26,00,05,0.10
2010,10,26,00,06,0.30
2010,10,26,00,07,0.20
2010,10,26,00,08,0.70
2010,10,26,00,09,0.80
2010,10,26,00,10,0.40
2010,10,26,00,11,0.20
2010,10,26,00,12,0.10
2010,10,26,00,13,0.00
2010,10,26,00,14,0.30
2010,10,26,00,15,1.20
2010,10,26,00,16,1.20
2010,10,26,00,17,1.50
2010,10,26,00,18,0.30
2010,10,26,00,19,0.20
2010,10,26,00,20,0.00
2010,10,26,00,21,0.50
2010,10,26,00,22,0.40
2010,10,26,00,23,0.20
2010,10,26,00,24,0.40
2010,10,26,00,25,0.20
2010,10,26,00,26,0.20
2010,10,26,00,27,0.20
2010,10,26,00,28,0.00
2010,10,26,00,29,0.10
2010,10,26,00,30,0.60
2010,10,26,00,31,0.40
2010,10,26,00,32,0.20
2010,10,26,00,33,0.30
2010,10,26,00,34,0.70
2010,10,26,00,35,0.50
2010,10,26,00,36,0.50
2010,10,26,00,37,1.50
2010,10,26,00,38,0.90
2010,10,26,00,39,0.70
2010,10,26,00,40,0.10
2010,10,26,00,41,0.20
2010,10,26,00,42,3.20
2010,10,26,00,43,0.80
2010,10,26,00,44,0.10
2010,10,26,00,45,0.30
2010,10,26,00,46,0.40
2010,10,26,00,47,1.20
2010,10,26,00,48,0.60
2010,10,26,00,49,0.00
2010,10,26,00,50,0.10
2010,10,26,00,51,0.10
2010,10,26,00,52,0.00
2010,10,26,00,53,0.00
2010,10,26,00,54,0.00
2010,10,26,00,55,0.00
2010,10,26,00,56,0.00
2010,10,26,00,57,0.10
2010,10,26,00,58,0.80
2010,10,26,00,59,0.10
2010,10,26,01,00,0.00
2010,10,26,01,01,0.00
2010,10,26,01,02,0.60
2010,10,26,01,03,2.80
2010,10,26,01,04,5.10
2010,10,26,01,05,1.50
2010,10,26,01,06,1.60
2010,10,26,01,07,2.90
2010,10,26,01,08,1.60
2010,10,26,01,09,1.60
2010,10,26,01,10,1.10
2010,10,26,01,11,2.10
2010,10,26,01,12,0.10
2010,10,26,01,13,1.00
2010,10,26,01,14,2.10
2010,10,26,01,15,0.60
2010,10,26,01,16,0.90
2010,10,26,01,17,1.20
2010,10,26,01,18,4.80
2010,10,26,01,19,2.60
2010,10,26,01,20,0.80
2010,10,26,01,21,3.90
2010,10,26,01,22,4.30
2010,10,26,01,23,3.30
2010,10,26,01,24,2.60
2010,10,26,01,25,4.30
2010,10,26,01,26,2.00
2010,10,26,01,27,2.40
2010,10,26,01,28,0.30
2010,10,26,01,29,1.30
2010,10,26,01,30,0.10
2010,10,26,01,31,0.80
2010,10,26,01,32,0.00
2010,10,26,01,33,0.40
2010,10,26,01,34,0.20
2010,10,26,01,35,0.10
2010,10,26,01,36,0.10
2010,10,26,01,37,0.30
2010,10,26,01,38,1.30
2010,10,26,01,39,0.60
2010,10,26,01,40,0.30
2010,10,26,01,41,0.30
2010,10,26,01,42,0.10
2010,10,26,01,43,0.20
2010,10,26,01,44,0.30
2010,10,26,01,45,0.00
2010,10,26,01,46,0.10
2010,10,26,01,47,3.50
2010,10,26,01,48,0.00
2010,10,26,01,49,0.20
2010,10,26,01,50,0.60
2010,10,26,01,51,0.80
2010,10,26,01,52,0.70
2010,10,26,01,53,0.00
2010,10,26,01,54,0.30
2010,10,26,01,55,0.20
2010,10,26,01,56,1.20
2010,10,26,01,57,1.40
2010,10,26,01,58,0.30
2010,10,26,01,59,1.30
2010,10,26,02,00,1.20
2010,10,26,02,01,0.30
2010,10,26,02,02,0.30
2010,10,26,02,03,0.00
2010,10,26,02,04,1.60
2010,10,26,02,05,0.10
2010,10,26,02,06,0.00
2010,10,26,02,07,0.00
2010,10,26,02,08,0.00
2010,10,26,02,09,0.50
2010,10,26,02,10,0.50
2010,10,26,02,11,0.00
2010,10,26,02,12,0.00
2010,10,26,02,13,2.30
2010,10,26,02,14,2.60
2010,10,26,02,15,3.20
2010,10,26,02,16,0.00
2010,10,26,02,17,0.20
2010,10,26,02,18,0.30
2010,10,26,02,19,0.40
2010,10,26,02,20,0.20
2010,10,26,02,21,0.70
2010,10,26,02,22,1.20
2010,10,26,02,23,2.80
2010,10,26,02,24,0.30
2010,10,26,02,25,0.80
2010,10,26,02,26,0.30
2010,10,26,02,27,0.40
2010,10,26,02,28,5.10
2010,10,26,02,29,2.20
2010,10,26,02,30,1.10
2010,10,26,02,31,0.20
2010,10,26,02,32,1.10
2010,10,26,02,33,3.30
2010,10,26,02,34,1.10
2010,10,26,02,35,0.10
2010,10,26,02,36,1.90
2010,10,26,02,37,0.20
2010,10,26,02,38,1.40
2010,10,26,02,39,0.30
2010,10,26,02,40,0.00
2010,10,26,02,41,0.90
2010,10,26,02,42,0.80
2010,10,26,02,43,0.90
2010,10,26,02,44,0.90
2010,10,26,02,45,3.10
2010,10,26,02,46,2.50
2010,10,26,02,47,3.10
2010,10,26,02,48,3.10
2010,10,26,02,49,3.50
2010,10,26,02,50,5.70
2010,10,26,02,51,7.30
2010,10,26,02,52,6.50
2010,10,26,02,53,4.10
2010,10,26,02,54,3.40
2010,10,26,02,55,1.70
2010,10,26,02,56,6.00
2010,10,26,02,57,5.30
2010,10,26,02,58,7.30
2010,10,26,02,59,6.40
2010,10,26,03,00,6.40
2010,10,26,03,01,4.30
2010,10,26,03,02,4.20
2010,10,26,03,03,8.90
2010,10,26,03,04,4.80
2010,10,26,03,05,9.20
2010,10,26,03,06,4.90
2010,10,26,03,07,5.50
2010,10,26,03,08,2.70
2010,10,26,03,09,2.50
2010,10,26,03,10,4.40
2010,10,26,03,11,4.60
2010,10,26,03,12,5.00
2010,10,26,03,13,2.60
2010,10,26,03,14,6.80
2010,10,26,03,15,3.20
2010,10,26,03,16,1.50
2010,10,26,03,17,3.10
2010,10,26,03,18,5.90
2010,10,26,03,19,5.60
2010,10,26,03,20,8.00
2010,10,26,03,21,5.10
2010,10,26,03,22,9.00
2010,10,26,03,23,5.40
2010,10,26,03,24,6.70
2010,10,26,03,25,4.40
2010,10,26,03,26,5.30
2010,10,26,03,27,7.10
2010,10,26,03,28,6.10
2010,10,26,03,29,2.50
2010,10,26,03,30,2.50
2010,10,26,03,31,2.90
2010,10,26,03,32,4.60
2010,10,26,03,33,5.30
2010,10,26,03,34,2.20
2010,10,26,03,35,3.10
2010,10,26,03,36,6.00
2010,10,26,03,37,2.00
2010,10,26,03,38,2.00
2010,10,26,03,39,6.70
2010,10,26,03,40,6.40
2010,10,26,03,41,4.30
2010,10,26,03,42,5.80
2010,10,26,03,43,4.70
2010,10,26,03,44,3.50
2010,10,26,03,45,2.90
2010,10,26,03,46,4.90
2010,10,26,03,47,4.70
2010,10,26,03,48,9.20
2010,10,26,03,49,6.30
2010,10,26,03,50,6.30
2010,10,26,03,51,5.30
2010,10,26,03,52,2.70
2010,10,26,03,53,3.60
2010,10,26,03,54,5.10
2010,10,26,03,55,4.00
2010,10,26,03,56,3.20
2010,10,26,03,57,1.90
2010,10,26,03,58,4.70
2010,10,26,03,59,2.50
2010,10,26,04,00,1.90
2010,10,26,04,01,1.70
2010,10,26,04,02,5.20
2010,10,26,04,03,5.10
2010,10,26,04,06,6.60
2010,10,26,04,07,5.70
2010,10,26,04,08,3.20
2010,10,26,04,09,6.40
2010,10,26,04,10,2.30
2010,10,26,04,11,7.40
2010,10,26,04,12,9.50
2010,10,26,04,13,6.00
2010,10,26,04,14,8.10
2010,10,26,04,15,4.70
2010,10,26,04,16,5.80
2010,10,26,04,17,1.50
2010,10,26,04,18,7.30
2010,10,26,04,19,5.80
2010,10,26,04,20,5.80
2010,10,26,04,21,2.80
2010,10,26,04,22,4.00
2010,10,26,04,23,6.40
2010,10,26,04,24,2.90
2010,10,26,04,25,2.00
2010,10,26,04,26,4.90
2010,10,26,04,27,3.50
2010,10,26,04,28,7.10
2010,10,26,04,29,4.60
2010,10,26,04,30,4.70
2010,10,26,04,31,5.50
2010,10,26,04,32,5.10
2010,10,26,04,33,1.90
2010,10,26,04,34,1.90
2010,10,26,04,35,3.90
2010,10,26,04,36,4.20
2010,10,26,04,37,6.30
2010,10,26,04,38,6.70
2010,10,26,04,39,7.90
2010,10,26,04,40,6.70
2010,10,26,04,41,6.10
2010,10,26,04,42,6.40
2010,10,26,04,43,7.00
2010,10,26,04,44,6.00
2010,10,26,04,45,7.50
2010,10,26,04,46,5.80
2010,10,26,04,47,7.40
2010,10,26,04,48,3.40
2010,10,26,04,49,5.80
2010,10,26,04,50,6.50
2010,10,26,04,51,5.50
2010,10,26,04,52,5.80
2010,10,26,04,53,5.90
2010,10,26,04,54,9.20
2010,10,26,04,55,4.80
2010,10,26,04,56,6.10
2010,10,26,04,57,8.90
2010,10,26,04,58,4.70
2010,10,26,04,59,7.00
2010,10,26,05,00,11.90
2010,10,26,05,01,8.10
2010,10,26,05,02,9.30
2010,10,26,05,03,4.40
2010,10,26,05,04,6.00
2010,10,26,05,05,6.20
2010,10,26,05,06,8.40
2010,10,26,05,07,8.50
2010,10,26,05,08,5.60
2010,10,26,05,09,10.80
2010,10,26,05,10,8.80
2010,10,26,05,11,5.50
2010,10,26,05,12,5.70
2010,10,26,05,13,5.30
2010,10,26,05,14,6.60
2010,10,26,05,15,5.00
2010,10,26,05,16,9.20
2010,10,26,05,17,10.00
2010,10,26,05,18,5.00
2010,10,26,05,19,8.00
2010,10,26,05,20,7.60
2010,10,26,05,21,6.30
2010,10,26,05,22,4.70
2010,10,26,05,23,5.80
2010,10,26,05,24,3.10
2010,10,26,05,25,4.80
2010,10,26,05,26,6.90
2010,10,26,05,27,5.70
2010,10,26,05,28,2.90
2010,10,26,05,29,4.70
2010,10,26,05,30,5.90
2010,10,26,05,31,8.90
2010,10,26,05,32,4.30
2010,10,26,05,33,6.20
2010,10,26,05,34,6.40
2010,10,26,05,35,4.30
2010,10,26,05,36,5.90
2010,10,26,05,37,10.20
2010,10,26,05,38,8.70
2010,10,26,05,39,3.30
2010,10,26,05,40,4.70
2010,10,26,05,41,7.70
2010,10,26,05,42,7.20
2010,10,26,05,43,1.40
2010,10,26,05,44,5.00
2010,10,26,05,45,7.30
2010,10,26,05,46,5.60
2010,10,26,05,47,3.20
2010,10,26,05,48,7.90
2010,10,26,05,49,7.00
2010,10,26,05,50,4.10
2010,10,26,05,51,4.50
2010,10,26,05,52,7.50
2010,10,26,05,53,10.20
2010,10,26,05,54,7.30
2010,10,26,05,55,2.40
2010,10,26,05,56,4.70
2010,10,26,05,57,5.10
2010,10,26,05,58,3.80
2010,10,26,05,59,7.10
2010,10,26,06,00,8.70
2010,10,26,06,01,7.30
2010,10,26,06,02,5.20
2010,10,26,06,03,3.60
2010,10,26,06,04,5.50
2010,10,26,06,05,3.30
2010,10,26,06,06,3.20
2010,10,26,06,07,3.20
2010,10,26,06,08,4.80
2010,10,26,06,09,5.40
2010,10,26,06,10,4.80
2010,10,26,06,11,6.50
2010,10,26,06,12,4.30
2010,10,26,06,13,5.30
2010,10,26,06,14,4.30
2010,10,26,06,15,6.40
2010,10,26,06,16,6.70
2010,10,26,06,17,1.70
2010,10,26,06,18,3.10
2010,10,26,06,19,3.50
2010,10,26,06,20,4.90
2010,10,26,06,21,6.40
2010,10,26,06,22,6.50
2010,10,26,06,23,5.80
2010,10,26,06,24,4.10
2010,10,26,06,25,4.20
2010,10,26,06,26,0.70
2010,10,26,06,27,2.90
2010,10,26,06,28,10.10
2010,10,26,06,29,6.40
2010,10,26,06,30,5.30
2010,10,26,06,31,3.10
2010,10,26,06,32,4.10
2010,10,26,06,33,4.50
2010,10,26,06,34,4.00
2010,10,26,06,35,9.10
2010,10,26,06,36,4.50
2010,10,26,06,37,7.30
2010,10,26,06,38,6.40
2010,10,26,06,39,6.70
2010,10,26,06,40,4.60
2010,10,26,06,41,4.60
2010,10,26,06,42,4.70
2010,10,26,06,43,4.60
2010,10,26,06,44,3.90
2010,10,26,06,45,3.60
2010,10,26,06,46,4.20
2010,10,26,06,47,2.60
2010,10,26,06,48,7.30
2010,10,26,06,49,7.70
2010,10,26,06,50,5.20
2010,10,26,06,51,5.50
2010,10,26,06,52,2.20
2010,10,26,06,53,0.20
2010,10,26,06,54,2.30
2010,10,26,06,55,2.80
2010,10,26,06,56,3.20
2010,10,26,06,57,1.50
2010,10,26,06,58,2.00
2010,10,26,06,59,1.60
2010,10,26,07,00,4.20
2010,10,26,07,01,5.20
2010,10,26,07,02,3.50
2010,10,26,07,03,7.90
2010,10,26,07,04,5.50
2010,10,26,07,05,10.20
2010,10,26,07,06,3.90
2010,10,26,07,07,6.20
2010,10,26,07,08,8.20
2010,10,26,07,09,8.00
2010,10,26,07,10,10.50
2010,10,26,07,11,5.40
2010,10,26,07,12,4.20
2010,10,26,07,13,5.50
2010,10,26,07,14,7.20
2010,10,26,07,15,6.50
2010,10,26,07,16,2.80
2010,10,26,07,17,6.40
2010,10,26,07,18,3.10
2010,10,26,07,19,4.10
2010,10,26,07,20,1.10
2010,10,26,07,21,1.00
2010,10,26,07,22,3.40
2010,10,26,07,23,3.70
2010,10,26,07,24,2.30
2010,10,26,07,25,2.60
2010,10,26,07,26,0.50
2010,10,26,07,27,3.90
2010,10,26,07,28,3.10
2010,10,26,07,29,0.00
2010,10,26,07,30,3.40
2010,10,26,07,31,1.20
2010,10,26,07,32,2.10
2010,10,26,07,33,3.10
2010,10,26,07,34,8.00
2010,10,26,07,35,4.70
2010,10,26,07,36,5.40
2010,10,26,07,37,2.30
2010,10,26,07,38,2.70
2010,10,26,07,39,4.50
2010,10,26,07,40,6.40
2010,10,26,07,41,2.60
2010,10,26,07,42,2.40
2010,10,26,07,43,2.90
2010,10,26,07,44,1.40
2010,10,26,07,45,3.10
2010,10,26,07,46,2.40
2010,10,26,07,47,2.20
2010,10,26,07,48,5.80
2010,10,26,07,49,6.90
2010,10,26,07,50,4.10
2010,10,26,07,51,2.90
2010,10,26,07,52,5.80
2010,10,26,07,53,1.80
2010,10,26,07,54,1.50
2010,10,26,07,55,0.00
2010,10,26,07,56,0.90
2010,10,26,07,57,0.50
2010,10,26,07,58,0.50
2010,10,26,07,59,0.70
2010,10,26,08,00,3.40
2010,10,26,08,01,4.70
2010,10,26,08,02,0.50
2010,10,26,08,03,0.20
2010,10,26,08,04,2.70
2010,10,26,08,05,1.40
2010,10,26,08,06,1.30
2010,10,26,08,07,3.10
2010,10,26,08,08,1.70
2010,10,26,08,09,0.00
2010,10,26,08,10,0.00
2010,10,26,08,11,0.10
2010,10,26,08,12,0.00
2010,10,26,08,13,0.50
2010,10,26,08,14,0.40
2010,10,26,08,15,0.40
2010,10,26,08,16,1.10
2010,10,26,08,17,6.20
2010,10,26,08,18,1.80
2010,10,26,08,19,0.40
2010,10,26,08,20,2.60
2010,10,26,08,21,1.40
2010,10,26,08,22,0.30
2010,10,26,08,23,2.90
2010,10,26,08,24,1.90
2010,10,26,08,25,4.70
2010,10,26,08,26,1.70
2010,10,26,08,27,0.20
2010,10,26,08,28,0.40
2010,10,26,08,29,0.20
2010,10,26,08,30,0.60
2010,10,26,08,31,0.20
2010,10,26,08,32,0.00
2010,10,26,08,33,0.00
2010,10,26,08,34,0.70
2010,10,26,08,35,0.30
2010,10,26,08,36,3.20
2010,10,26,08,37,1.10
2010,10,26,08,38,0.80
2010,10,26,08,39,0.50
2010,10,26,08,40,2.80
2010,10,26,08,41,1.60
2010,10,26,08,42,2.40
2010,10,26,08,43,1.90
2010,10,26,08,44,2.30
2010,10,26,08,45,1.60
2010,10,26,08,46,1.30
2010,10,26,08,47,4.10
2010,10,26,08,48,4.70
2010,10,26,08,49,3.00
2010,10,26,08,50,2.00
2010,10,26,08,51,0.70
2010,10,26,08,52,1.90
2010,10,26,08,53,1.20
2010,10,26,08,54,1.90
2010,10,26,08,55,0.60
2010,10,26,08,56,1.30
2010,10,26,08,57,6.90
2010,10,26,08,58,2.10
2010,10,26,08,59,1.30
2010,10,26,09,00,1.10
2010,10,26,09,01,0.00
2010,10,26,09,02,3.80
2010,10,26,09,03,1.00
2010,10,26,09,04,1.80
2010,10,26,09,05,0.60
2010,10,26,09,06,3.30
2010,10,26,09,07,2.00
2010,10,26,09,08,1.30
2010,10,26,09,09,0.90
2010,10,26,09,10,1.50
2010,10,26,09,11,2.60
2010,10,26,09,12,2.30
2010,10,26,09,13,1.90
2010,10,26,09,14,1.40
2010,10,26,09,15,0.00
2010,10,26,09,16,0.10
2010,10,26,09,17,1.50
2010,10,26,09,18,0.30
2010,10,26,09,19,0.00
2010,10,26,09,20,0.00
2010,10,26,09,21,0.70
2010,10,26,09,22,3.30
2010,10,26,09,23,5.30
2010,10,26,09,24,0.50
2010,10,26,09,25,3.90
2010,10,26,09,26,3.70
2010,10,26,09,27,2.30
2010,10,26,09,28,0.70
2010,10,26,09,29,0.00
2010,10,26,09,30,1.20
2010,10,26,09,31,0.40
2010,10,26,09,32,0.10
2010,10,26,09,33,0.00
2010,10,26,09,34,0.00
2010,10,26,09,35,0.00
2010,10,26,09,36,0.50
2010,10,26,09,37,0.50
2010,10,26,09,38,0.30
2010,10,26,09,39,1.70
2010,10,26,09,40,0.70
2010,10,26,09,41,0.60
2010,10,26,09,42,0.70
2010,10,26,09,43,0.10
2010,10,26,09,44,0.80
2010,10,26,09,45,0.70
2010,10,26,09,46,0.70
2010,10,26,09,47,0.00
2010,10,26,09,48,0.20
2010,10,26,09,49,0.00
2010,10,26,09,50,0.10
2010,10,26,09,51,0.00
2010,10,26,09,52,0.20
2010,10,26,09,53,0.20
2010,10,26,09,54,0.00
2010,10,26,09,55,0.10
2010,10,26,09,56,1.10
2010,10,26,09,57,0.60
2010,10,26,09,58,1.00
2010,10,26,09,59,0.10
2010,10,26,10,00,0.00
2010,10,26,10,01,1.90
2010,10,26,10,02,3.90
2010,10,26,10,03,4.30
2010,10,26,10,04,6.40
2010,10,26,10,05,3.20
2010,10,26,10,06,3.30
2010,10,26,10,07,2.90
2010,10,26,10,08,4.60
2010,10,26,10,09,6.30
2010,10,26,10,10,4.90
2010,10,26,10,11,3.60
2010,10,26,10,12,4.50
2010,10,26,10,13,3.40
2010,10,26,10,14,5.70
2010,10,26,10,15,4.70
2010,10,26,10,16,1.30
2010,10,26,10,17,3.40
2010,10,26,10,18,2.90
2010,10,26,10,19,1.30
2010,10,26,10,20,2.90
2010,10,26,10,21,0.80
2010,10,26,10,22,1.30
2010,10,26,10,23,2.90
2010,10,26,10,24,1.20
2010,10,26,10,25,0.00
2010,10,26,10,26,1.10
2010,10,26,10,27,0.70
2010,10,26,10,28,4.70
2010,10,26,10,29,2.50
2010,10,26,10,30,4.30
2010,10,26,10,31,4.50
2010,10,26,10,32,2.50
2010,10,26,10,33,1.30
2010,10,26,10,34,1.80
2010,10,26,10,35,0.90
2010,10,26,10,36,0.40
2010,10,26,10,37,0.20
2010,10,26,10,38,0.60
2010,10,26,10,39,0.60
2010,10,26,10,40,0.30
2010,10,26,10,41,1.30
2010,10,26,10,42,1.30
2010,10,26,10,43,1.50
2010,10,26,10,44,2.00
2010,10,26,10,45,2.80
2010,10,26,10,46,3.20
2010,10,26,10,47,1.00
2010,10,26,10,48,1.10
2010,10,26,10,49,1.50
2010,10,26,10,50,0.70
2010,10,26,10,51,3.00
2010,10,26,10,52,0.60
2010,10,26,10,53,3.20
2010,10,26,10,54,3.90
2010,10,26,10,55,4.90
2010,10,26,10,56,4.90
2010,10,26,10,57,3.60
2010,10,26,10,58,4.70
2010,10,26,10,59,2.00
2010,10,26,11,00,0.80
2010,10,26,11,01,2.90
2010,10,26,11,02,5.60
2010,10,26,11,03,2.80
2010,10,26,11,04,5.30
2010,10,26,11,05,2.10
2010,10,26,11,06,3.60
2010,10,26,11,07,0.30
2010,10,26,11,08,0.60
2010,10,26,11,09,0.50
2010,10,26,11,10,0.30
2010,10,26,11,11,4.00
2010,10,26,11,12,2.40
2010,10,26,11,13,2.60
2010,10,26,11,14,3.10
2010,10,26,11,15,1.50
2010,10,26,11,16,3.00
2010,10,26,11,17,3.00
2010,10,26,11,18,5.30
2010,10,26,11,19,5.80
2010,10,26,11,20,2.20
2010,10,26,11,21,1.10
2010,10,26,11,22,1.60
2010,10,26,11,23,0.30
2010,10,26,11,24,2.50
2010,10,26,11,25,1.40
2010,10,26,11,26,1.60
2010,10,26,11,27,6.40
2010,10,26,11,28,5.30
2010,10,26,11,29,5.20
2010,10,26,11,30,4.40
2010,10,26,11,31,5.10
2010,10,26,11,32,2.40
2010,10,26,11,33,4.60
2010,10,26,11,34,4.50
2010,10,26,11,35,5.10
2010,10,26,11,36,3.80
2010,10,26,11,37,4.90
2010,10,26,11,38,7.30
2010,10,26,11,39,7.50
2010,10,26,11,40,3.10
2010,10,26,11,41,1.90
2010,10,26,11,42,4.60
2010,10,26,11,43,5.50
2010,10,26,11,44,3.10
2010,10,26,11,45,6.30
2010,10,26,11,46,2.90
2010,10,26,11,47,3.70
2010,10,26,11,48,6.30
2010,10,26,11,49,4.00
2010,10,26,11,50,4.90
2010,10,26,11,51,1.80
2010,10,26,11,52,3.20
2010,10,26,11,53,0.70
2010,10,26,11,54,1.80
2010,10,26,11,55,5.60
2010,10,26,11,56,7.30
2010,10,26,11,57,3.50
2010,10,26,11,58,1.90
2010,10,26,11,59,6.30
2010,10,26,12,00,3.40
2010,10,26,12,01,3.00
2010,10,26,12,02,4.60
2010,10,26,12,03,3.00
2010,10,26,12,04,1.60
2010,10,26,12,05,3.30
2010,10,26,12,06,4.90
2010,10,26,12,07,6.30
2010,10,26,12,08,1.50
2010,10,26,12,09,2.20
2010,10,26,12,10,0.80
2010,10,26,12,11,0.80
2010,10,26,12,12,4.90
2010,10,26,12,13,3.80
2010,10,26,12,14,1.20
2010,10,26,12,15,4.70
2010,10,26,12,16,4.40
2010,10,26,12,17,6.50
2010,10,26,12,18,1.80
2010,10,26,12,19,2.20
2010,10,26,12,20,2.70
2010,10,26,12,21,4.00
2010,10,26,12,22,2.00
2010,10,26,12,23,1.30
2010,10,26,12,24,0.10
2010,10,26,12,25,0.60
2010,10,26,12,26,3.10
2010,10,26,12,27,4.80
2010,10,26,12,28,9.60
2010,10,26,12,29,8.70
2010,10,26,12,30,10.20
2010,10,26,12,31,7.50
2010,10,26,12,32,3.60
2010,10,26,12,33,2.50
2010,10,26,12,34,4.90
2010,10,26,12,35,4.00
2010,10,26,12,36,5.70
2010,10,26,12,37,2.50
2010,10,26,12,38,3.60
2010,10,26,12,39,6.00
2010,10,26,12,40,6.10
2010,10,26,12,41,6.10
2010,10,26,12,42,6.60
2010,10,26,12,43,2.70
2010,10,26,12,44,3.50
2010,10,26,12,45,4.30
2010,10,26,12,46,2.80
2010,10,26,12,47,3.90
2010,10,26,12,48,3.00
2010,10,26,12,49,3.60
2010,10,26,12,50,1.20
2010,10,26,12,51,0.50
2010,10,26,12,52,1.80
2010,10,26,12,53,2.90
2010,10,26,12,54,4.10
2010,10,26,12,55,1.90
2010,10,26,12,56,4.20
2010,10,26,12,57,4.10
2010,10,26,12,58,3.10
2010,10,26,12,59,2.80
2010,10,26,13,00,5.80
2010,10,26,13,01,6.80
2010,10,26,13,02,1.70
2010,10,26,13,03,5.10
2010,10,26,13,04,9.60
2010,10,26,13,05,4.30
2010,10,26,13,06,0.80
2010,10,26,13,07,2.50
2010,10,26,13,08,1.60
2010,10,26,13,09,1.70
2010,10,26,13,10,1.40
2010,10,26,13,11,0.80
2010,10,26,13,12,3.30
2010,10,26,13,13,3.30
2010,10,26,13,14,1.30
2010,10,26,13,15,1.30
2010,10,26,13,16,0.70
2010,10,26,13,17,0.90
2010,10,26,13,18,0.20
2010,10,26,13,19,3.00
2010,10,26,13,20,3.90
2010,10,26,13,21,1.50
2010,10,26,13,22,1.60
2010,10,26,13,23,2.20
2010,10,26,13,24,3.80
2010,10,26,13,25,4.60
2010,10,26,13,26,2.90
2010,10,26,13,27,1.10
2010,10,26,13,28,0.20
2010,10,26,13,29,2.50
2010,10,26,13,30,3.80
2010,10,26,13,31,5.60
2010,10,26,13,32,4.50
2010,10,26,13,33,1.60
2010,10,26,13,34,7.20
2010,10,26,13,35,5.30
2010,10,26,13,36,4.50
2010,10,26,13,37,4.10
2010,10,26,13,38,2.80
2010,10,26,13,39,4.90
2010,10,26,13,40,5.70
2010,10,26,13,41,4.70
2010,10,26,13,42,9.20
2010,10,26,13,43,5.30
2010,10,26,13,44,6.80
2010,10,26,13,45,5.30
2010,10,26,13,46,5.50
2010,10,26,13,47,4.20
2010,10,26,13,48,5.80
2010,10,26,13,49,1.00
2010,10,26,13,50,4.40
2010,10,26,13,51,3.60
2010,10,26,13,52,0.30
2010,10,26,13,53,1.30
2010,10,26,13,54,2.40
2010,10,26,13,55,0.90
2010,10,26,13,56,0.40
2010,10,26,13,57,2.10
2010,10,26,13,58,3.20
2010,10,26,13,59,5.30
2010,10,26,14,00,3.90
2010,10,26,14,01,2.50
2010,10,26,14,02,2.10
2010,10,26,14,03,0.40
2010,10,26,14,04,0.80
2010,10,26,14,05,0.10
2010,10,26,14,06,0.10
2010,10,26,14,07,1.60
2010,10,26,14,08,1.60
2010,10,26,14,09,1.20
2010,10,26,14,10,3.90
2010,10,26,14,11,1.00
2010,10,26,14,12,1.00
2010,10,26,14,13,1.00
2010,10,26,14,14,1.20
2010,10,26,14,15,3.70
2010,10,26,14,16,1.90
2010,10,26,14,17,1.00
2010,10,26,14,18,1.10
2010,10,26,14,19,0.00
2010,10,26,14,20,2.40
2010,10,26,14,21,3.20
2010,10,26,14,22,1.10
2010,10,26,14,23,1.10
2010,10,26,14,24,0.40
2010,10,26,14,25,0.60
2010,10,26,14,26,0.60
2010,10,26,14,27,2.50
2010,10,26,14,28,1.80
2010,10,26,14,29,0.40
2010,10,26,14,30,0.30
2010,10,26,14,31,0.00
2010,10,26,14,32,0.10
2010,10,26,14,33,0.10
2010,10,26,14,34,0.50
2010,10,26,14,35,1.40
2010,10,26,14,36,0.10
2010,10,26,14,37,0.00
2010,10,26,14,38,0.20
2010,10,26,14,39,0.40
2010,10,26,14,40,0.80
2010,10,26,14,41,0.00
2010,10,26,14,42,0.00
2010,10,26,14,43,0.30
2010,10,26,14,44,0.90
2010,10,26,14,45,4.00
2010,10,26,14,46,1.30
2010,10,26,14,47,2.50
2010,10,26,14,48,1.10
2010,10,26,14,49,0.20
2010,10,26,14,50,1.50
2010,10,26,14,51,3.00
2010,10,26,14,52,6.60
2010,10,26,14,53,3.10
2010,10,26,14,54,4.50
2010,10,26,14,55,1.50
2010,10,26,14,56,3.50
2010,10,26,14,57,0.80
2010,10,26,14,58,1.10
2010,10,26,14,59,1.80
2010,10,26,15,00,4.40
2010,10,26,15,01,5.40
2010,10,26,15,02,4.30
2010,10,26,15,03,1.80
2010,10,26,15,04,6.70
2010,10,26,15,05,6.60
2010,10,26,15,06,6.50
2010,10,26,15,07,5.70
2010,10,26,15,08,3.30
2010,10,26,15,09,4.00
2010,10,26,15,10,5.60
2010,10,26,15,11,4.60
2010,10,26,15,12,2.10
2010,10,26,15,13,4.00
2010,10,26,15,14,4.70
2010,10,26,15,15,3.10
2010,10,26,15,16,4.70
2010,10,26,15,17,4.10
2010,10,26,15,18,0.90
2010,10,26,15,19,0.30
2010,10,26,15,20,0.00
2010,10,26,15,21,0.10
2010,10,26,15,22,0.20
2010,10,26,15,23,3.40
2010,10,26,15,24,0.70
2010,10,26,15,25,1.30
2010,10,26,15,26,0.30
2010,10,26,15,27,5.00
2010,10,26,15,28,5.00
2010,10,26,15,29,5.80
2010,10,26,15,30,5.90
2010,10,26,15,31,4.60
2010,10,26,15,32,4.70
2010,10,26,15,33,3.80
2010,10,26,15,34,2.60
2010,10,26,15,35,5.80
2010,10,26,15,36,4.60
2010,10,26,15,37,1.30
2010,10,26,15,38,2.70
2010,10,26,15,39,2.20
2010,10,26,15,40,0.80
2010,10,26,15,41,0.30
2010,10,26,15,42,1.40
2010,10,26,15,43,1.60
2010,10,26,15,44,0.30
2010,10,26,15,45,1.10
2010,10,26,15,46,1.20
2010,10,26,15,47,3.60
2010,10,26,15,48,4.90
2010,10,26,15,49,2.90
2010,10,26,15,50,2.70
2010,10,26,15,51,3.30
2010,10,26,15,52,3.60
2010,10,26,15,53,0.90
2010,10,26,15,54,0.30
2010,10,26,15,55,0.10
2010,10,26,15,56,0.10
2010,10,26,15,57,0.40
2010,10,26,15,58,0.90
2010,10,26,15,59,3.10
2010,10,26,16,00,2.30
2010,10,26,16,01,0.50
2010,10,26,16,02,0.50
2010,10,26,16,03,0.20
2010,10,26,16,04,0.00
2010,10,26,16,05,0.00
2010,10,26,16,06,0.20
2010,10,26,16,07,0.70
2010,10,26,16,08,0.50
2010,10,26,16,09,0.40
2010,10,26,16,10,1.70
2010,10,26,16,11,0.60
2010,10,26,16,12,1.30
2010,10,26,16,13,5.90
2010,10,26,16,14,3.80
2010,10,26,16,15,2.50
2010,10,26,16,16,3.00
2010,10,26,16,17,0.50
2010,10,26,16,18,0.90
2010,10,26,16,19,1.00
2010,10,26,16,20,0.40
2010,10,26,16,21,0.50
2010,10,26,16,22,0.10
2010,10,26,16,23,0.00
2010,10,26,16,24,0.00
2010,10,26,16,25,0.00
2010,10,26,16,26,0.00
2010,10,26,16,27,0.10
2010,10,26,16,28,0.30
2010,10,26,16,29,0.40
2010,10,26,16,30,0.30
2010,10,26,16,31,0.00
2010,10,26,16,32,0.10
2010,10,26,16,33,0.30
2010,10,26,16,34,0.30
2010,10,26,16,35,0.10
2010,10,26,16,36,0.20
2010,10,26,16,37,0.40
2010,10,26,16,38,0.50
2010,10,26,16,39,0.40
2010,10,26,16,40,1.00
2010,10,26,16,41,0.00
2010,10,26,16,42,0.90
2010,10,26,16,43,0.10
2010,10,26,16,44,0.30
2010,10,26,16,45,0.60
2010,10,26,16,46,0.70
2010,10,26,16,47,0.10
2010,10,26,16,48,0.20
2010,10,26,16,49,0.10
2010,10,26,16,50,0.20
2010,10,26,16,51,0.10
2010,10,26,16,52,0.20
2010,10,26,16,53,0.40
2010,10,26,16,54,0.90
2010,10,26,16,55,0.30
2010,10,26,16,56,0.10
2010,10,26,16,57,0.10
2010,10,26,16,58,0.40
2010,10,26,16,59,0.30
2010,10,26,17,00,0.10
2010,10,26,17,01,0.00
2010,10,26,17,02,0.00
2010,10,26,17,03,0.00
2010,10,26,17,04,0.30
2010,10,26,17,05,0.00
2010,10,26,17,06,0.20
2010,10,26,17,07,0.30
2010,10,26,17,08,0.70
2010,10,26,17,09,0.90
2010,10,26,17,10,0.60
2010,10,26,17,11,1.00
2010,10,26,17,12,0.00
2010,10,26,17,13,0.10
2010,10,26,17,14,0.60
2010,10,26,17,15,0.30
2010,10,26,17,16,0.10
2010,10,26,17,17,0.10
2010,10,26,17,18,0.20
2010,10,26,17,19,0.00
2010,10,26,17,20,0.00
2010,10,26,17,21,0.00
2010,10,26,17,22,0.00
2010,10,26,17,23,0.00
2010,10,26,17,24,0.00
2010,10,26,17,25,0.00
2010,10,26,17,26,0.00
2010,10,26,17,27,0.20
2010,10,26,17,28,0.00
2010,10,26,17,29,0.00
2010,10,26,17,30,0.00
2010,10,26,17,31,0.00
2010,10,26,17,32,0.00
2010,10,26,17,33,0.00
2010,10,26,17,34,0.00
2010,10,26,17,35,0.00
2010,10,26,17,36,0.00
2010,10,26,17,37,0.10
2010,10,26,17,38,0.00
2010,10,26,17,39,0.00
2010,10,26,17,40,0.00
2010,10,26,17,41,0.00
2010,10,26,17,42,0.00
2010,10,26,17,43,0.10
2010,10,26,17,44,0.10
2010,10,26,17,45,0.00
2010,10,26,17,46,0.10
2010,10,26,17,47,0.10
2010,10,26,17,48,0.10
2010,10,26,17,49,0.20
2010,10,26,17,50,0.10
2010,10,26,17,51,0.00
2010,10,26,17,52,0.00
2010,10,26,17,53,0.00
2010,10,26,17,54,0.00
2010,10,26,17,55,0.10
2010,10,26,17,56,0.00
2010,10,26,17,57,0.00
2010,10,26,17,58,0.00
2010,10,26,17,59,0.00
2010,10,26,18,00,0.00
2010,10,26,18,01,0.00
2010,10,26,18,02,0.00
2010,10,26,18,03,0.00
2010,10,26,18,04,0.00
2010,10,26,18,05,0.00
2010,10,26,18,06,0.00
2010,10,26,18,07,0.00
2010,10,26,18,08,0.00