Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,04,00,00,8.40
2006,05,04,00,01,8.40
2006,05,04,00,02,8.40
2006,05,04,00,03,8.40
2006,05,04,00,04,8.40
2006,05,04,00,05,8.40
2006,05,04,00,06,8.40
2006,05,04,00,07,8.40
2006,05,04,00,08,8.40
2006,05,04,00,09,8.40
2006,05,04,00,10,8.40
2006,05,04,00,11,8.30
2006,05,04,00,12,8.30
2006,05,04,00,13,8.30
2006,05,04,00,14,8.30
2006,05,04,00,15,8.20
2006,05,04,00,16,8.20
2006,05,04,00,17,8.20
2006,05,04,00,18,8.20
2006,05,04,00,19,8.20
2006,05,04,00,20,8.20
2006,05,04,00,21,8.10
2006,05,04,00,22,8.10
2006,05,04,00,23,8.10
2006,05,04,00,24,8.00
2006,05,04,00,25,8.00
2006,05,04,00,26,8.00
2006,05,04,00,27,7.90
2006,05,04,00,28,7.90
2006,05,04,00,29,7.90
2006,05,04,00,30,7.90
2006,05,04,00,31,7.90
2006,05,04,00,32,7.80
2006,05,04,00,33,7.80
2006,05,04,00,34,7.80
2006,05,04,00,35,7.80
2006,05,04,00,36,7.80
2006,05,04,00,37,7.80
2006,05,04,00,38,7.80
2006,05,04,00,39,7.80
2006,05,04,00,40,7.80
2006,05,04,00,41,7.80
2006,05,04,00,42,7.80
2006,05,04,00,43,7.80
2006,05,04,00,44,7.80
2006,05,04,00,45,7.80
2006,05,04,00,46,7.80
2006,05,04,00,47,7.80
2006,05,04,00,48,7.80
2006,05,04,00,49,7.80
2006,05,04,00,50,7.80
2006,05,04,00,51,7.80
2006,05,04,00,52,7.80
2006,05,04,00,53,7.80
2006,05,04,00,54,7.80
2006,05,04,00,55,7.80
2006,05,04,00,56,7.80
2006,05,04,00,57,7.70
2006,05,04,00,58,7.70
2006,05,04,00,59,7.70
2006,05,04,01,00,7.70
2006,05,04,01,01,7.60
2006,05,04,01,02,7.60
2006,05,04,01,03,7.60
2006,05,04,01,04,7.50
2006,05,04,01,05,7.50
2006,05,04,01,06,7.50
2006,05,04,01,07,7.40
2006,05,04,01,08,7.40
2006,05,04,01,09,7.30
2006,05,04,01,10,7.30
2006,05,04,01,11,7.30
2006,05,04,01,12,7.30
2006,05,04,01,13,7.20
2006,05,04,01,14,7.20
2006,05,04,01,15,7.10
2006,05,04,01,16,7.10
2006,05,04,01,17,7.10
2006,05,04,01,18,7.00
2006,05,04,01,19,7.00
2006,05,04,01,20,6.90
2006,05,04,01,21,6.90
2006,05,04,01,22,6.90
2006,05,04,01,23,6.80
2006,05,04,01,24,6.80
2006,05,04,01,25,6.80
2006,05,04,01,26,6.80
2006,05,04,01,27,6.80
2006,05,04,01,28,6.70
2006,05,04,01,29,6.70
2006,05,04,01,30,6.70
2006,05,04,01,31,6.60
2006,05,04,01,32,6.60
2006,05,04,01,33,6.60
2006,05,04,01,34,6.60
2006,05,04,01,35,6.60
2006,05,04,01,36,6.60
2006,05,04,01,37,6.60
2006,05,04,01,38,6.60
2006,05,04,01,39,6.60
2006,05,04,01,40,6.60
2006,05,04,01,41,6.60
2006,05,04,01,42,6.60
2006,05,04,01,43,6.50
2006,05,04,01,44,6.40
2006,05,04,01,45,6.40
2006,05,04,01,46,6.40
2006,05,04,01,47,6.40
2006,05,04,01,48,6.40
2006,05,04,01,49,6.40
2006,05,04,01,50,6.40
2006,05,04,01,51,6.40
2006,05,04,01,52,6.40
2006,05,04,01,53,6.40
2006,05,04,01,54,6.40
2006,05,04,01,55,6.40
2006,05,04,01,56,6.40
2006,05,04,01,57,6.40
2006,05,04,01,58,6.40
2006,05,04,01,59,6.40
2006,05,04,02,00,6.40
2006,05,04,02,01,6.40
2006,05,04,02,02,6.40
2006,05,04,02,03,6.40
2006,05,04,02,04,6.40
2006,05,04,02,05,6.40
2006,05,04,02,06,6.40
2006,05,04,02,07,6.40
2006,05,04,02,08,6.40
2006,05,04,02,09,6.40
2006,05,04,02,10,6.40
2006,05,04,02,11,6.40
2006,05,04,02,12,6.40
2006,05,04,02,13,6.40
2006,05,04,02,14,6.40
2006,05,04,02,15,6.30
2006,05,04,02,16,6.30
2006,05,04,02,17,6.30
2006,05,04,02,18,6.30
2006,05,04,02,19,6.30
2006,05,04,02,20,6.30
2006,05,04,02,21,6.30
2006,05,04,02,22,6.30
2006,05,04,02,23,6.30
2006,05,04,02,24,6.30
2006,05,04,02,25,6.20
2006,05,04,02,26,6.20
2006,05,04,02,27,6.20
2006,05,04,02,28,6.20
2006,05,04,02,29,6.20
2006,05,04,02,30,6.20
2006,05,04,02,31,6.20
2006,05,04,02,32,6.20
2006,05,04,02,33,6.10
2006,05,04,02,34,6.10
2006,05,04,02,35,6.10
2006,05,04,02,36,6.10
2006,05,04,02,37,6.00
2006,05,04,02,38,6.00
2006,05,04,02,39,6.00
2006,05,04,02,40,6.00
2006,05,04,02,41,5.90
2006,05,04,02,42,5.90
2006,05,04,02,43,5.90
2006,05,04,02,44,5.90
2006,05,04,02,45,5.80
2006,05,04,02,46,5.80
2006,05,04,02,47,5.80
2006,05,04,02,48,5.80
2006,05,04,02,49,5.80
2006,05,04,02,50,5.80
2006,05,04,02,51,5.80
2006,05,04,02,52,5.80
2006,05,04,02,53,5.80
2006,05,04,02,54,5.80
2006,05,04,02,55,5.70
2006,05,04,02,56,5.70
2006,05,04,02,57,5.70
2006,05,04,02,58,5.70
2006,05,04,02,59,5.70
2006,05,04,03,00,5.70
2006,05,04,03,01,5.70
2006,05,04,03,02,5.70
2006,05,04,03,03,5.70
2006,05,04,03,04,5.70
2006,05,04,03,05,5.70
2006,05,04,03,06,5.70
2006,05,04,03,07,5.70
2006,05,04,03,08,5.70
2006,05,04,03,09,5.70
2006,05,04,03,10,5.70
2006,05,04,03,11,5.70
2006,05,04,03,12,5.70
2006,05,04,03,13,5.70
2006,05,04,03,14,5.70
2006,05,04,03,15,5.70
2006,05,04,03,16,5.70
2006,05,04,03,17,5.70
2006,05,04,03,18,5.60
2006,05,04,03,19,5.60
2006,05,04,03,20,5.60
2006,05,04,03,21,5.50
2006,05,04,03,22,5.50
2006,05,04,03,23,5.50
2006,05,04,03,24,5.50
2006,05,04,03,25,5.40
2006,05,04,03,26,5.40
2006,05,04,03,27,5.40
2006,05,04,03,28,5.40
2006,05,04,03,29,5.30
2006,05,04,03,30,5.30
2006,05,04,03,31,5.30
2006,05,04,03,32,5.30
2006,05,04,03,33,5.30
2006,05,04,03,34,5.30
2006,05,04,03,35,5.30
2006,05,04,03,36,5.30
2006,05,04,03,37,5.30
2006,05,04,03,38,5.30
2006,05,04,03,39,5.30
2006,05,04,03,40,5.20
2006,05,04,03,41,5.20
2006,05,04,03,42,5.20
2006,05,04,03,43,5.20
2006,05,04,03,44,5.20
2006,05,04,03,45,5.10
2006,05,04,03,46,5.10
2006,05,04,03,47,5.10
2006,05,04,03,48,5.10
2006,05,04,03,49,5.10
2006,05,04,03,50,5.10
2006,05,04,03,51,5.10
2006,05,04,03,52,5.10
2006,05,04,03,53,5.10
2006,05,04,03,54,5.10
2006,05,04,03,55,5.10
2006,05,04,03,56,5.00
2006,05,04,03,57,4.90
2006,05,04,03,58,4.90
2006,05,04,03,59,4.90
2006,05,04,04,00,4.90
2006,05,04,04,01,4.90
2006,05,04,04,02,4.90
2006,05,04,04,03,4.90
2006,05,04,04,04,4.90
2006,05,04,04,05,4.90
2006,05,04,04,06,4.90
2006,05,04,04,07,4.90
2006,05,04,04,08,4.90
2006,05,04,04,09,4.90
2006,05,04,04,10,4.90
2006,05,04,04,11,4.90
2006,05,04,04,12,4.90
2006,05,04,04,13,4.90
2006,05,04,04,14,4.90
2006,05,04,04,15,4.90
2006,05,04,04,16,4.90
2006,05,04,04,17,4.90
2006,05,04,04,18,4.90
2006,05,04,04,19,4.90
2006,05,04,04,20,4.90
2006,05,04,04,21,4.90
2006,05,04,04,22,4.90
2006,05,04,04,23,4.90
2006,05,04,04,24,4.90
2006,05,04,04,25,4.90
2006,05,04,04,26,4.90
2006,05,04,04,27,4.90
2006,05,04,04,28,4.90
2006,05,04,04,29,4.90
2006,05,04,04,30,4.90
2006,05,04,04,31,4.90
2006,05,04,04,32,4.90
2006,05,04,04,33,4.90
2006,05,04,04,34,4.90
2006,05,04,04,35,4.90
2006,05,04,04,36,4.90
2006,05,04,04,37,4.90
2006,05,04,04,38,5.00
2006,05,04,04,39,5.10
2006,05,04,04,40,5.10
2006,05,04,04,41,5.10
2006,05,04,04,42,5.10
2006,05,04,04,43,5.10
2006,05,04,04,44,5.10
2006,05,04,04,45,5.10
2006,05,04,04,46,5.10
2006,05,04,04,47,5.10
2006,05,04,04,48,5.10
2006,05,04,04,49,5.10
2006,05,04,04,50,5.10
2006,05,04,04,51,5.10
2006,05,04,04,52,5.10
2006,05,04,04,53,5.10
2006,05,04,04,54,5.10
2006,05,04,04,55,5.10
2006,05,04,04,56,5.00
2006,05,04,04,57,4.90
2006,05,04,04,58,4.90
2006,05,04,04,59,4.90
2006,05,04,05,00,4.90
2006,05,04,05,01,4.90
2006,05,04,05,02,4.90
2006,05,04,05,03,4.90
2006,05,04,05,04,4.80
2006,05,04,05,05,4.80
2006,05,04,05,06,4.80
2006,05,04,05,07,4.80
2006,05,04,05,08,4.80
2006,05,04,05,09,4.80
2006,05,04,05,10,4.80
2006,05,04,05,11,4.90
2006,05,04,05,12,4.90
2006,05,04,05,13,4.90
2006,05,04,05,14,4.90
2006,05,04,05,15,4.90
2006,05,04,05,16,4.90
2006,05,04,05,17,4.90
2006,05,04,05,18,4.90
2006,05,04,05,19,4.90
2006,05,04,05,20,4.90
2006,05,04,05,21,4.90
2006,05,04,05,22,4.90
2006,05,04,05,23,4.90
2006,05,04,05,24,4.90
2006,05,04,05,25,4.90
2006,05,04,05,26,4.90
2006,05,04,05,27,4.90
2006,05,04,05,28,4.90
2006,05,04,05,29,4.90
2006,05,04,05,30,4.90
2006,05,04,05,31,4.90
2006,05,04,05,32,4.90
2006,05,04,05,33,4.90
2006,05,04,05,34,4.90
2006,05,04,05,35,4.90
2006,05,04,05,36,4.80
2006,05,04,05,37,4.80
2006,05,04,05,38,4.80
2006,05,04,05,39,4.70
2006,05,04,05,40,4.70
2006,05,04,05,41,4.70
2006,05,04,05,42,4.70
2006,05,04,05,43,4.60
2006,05,04,05,44,4.60
2006,05,04,05,45,4.60
2006,05,04,05,46,4.60
2006,05,04,05,47,4.60
2006,05,04,05,48,4.60
2006,05,04,05,49,4.60
2006,05,04,05,50,4.50
2006,05,04,05,51,4.50
2006,05,04,05,52,4.50
2006,05,04,05,53,4.50
2006,05,04,05,54,4.50
2006,05,04,05,55,4.50
2006,05,04,05,56,4.50
2006,05,04,05,57,4.50
2006,05,04,05,58,4.50
2006,05,04,05,59,4.50
2006,05,04,06,00,4.40
2006,05,04,06,01,4.40
2006,05,04,06,02,4.40
2006,05,04,06,03,4.40
2006,05,04,06,04,4.40
2006,05,04,06,05,4.40
2006,05,04,06,06,4.40
2006,05,04,06,07,4.40
2006,05,04,06,08,4.40
2006,05,04,06,09,4.40
2006,05,04,06,10,4.40
2006,05,04,06,11,4.40
2006,05,04,06,12,4.40
2006,05,04,06,13,4.40
2006,05,04,06,14,4.40
2006,05,04,06,15,4.40
2006,05,04,06,16,4.40
2006,05,04,06,17,4.50
2006,05,04,06,18,4.50
2006,05,04,06,19,4.50
2006,05,04,06,20,4.50
2006,05,04,06,21,4.50
2006,05,04,06,22,4.50
2006,05,04,06,23,4.50
2006,05,04,06,24,4.50
2006,05,04,06,25,4.60
2006,05,04,06,26,4.60
2006,05,04,06,27,4.60
2006,05,04,06,28,4.60
2006,05,04,06,29,4.60
2006,05,04,06,30,4.60
2006,05,04,06,31,4.70
2006,05,04,06,32,4.70
2006,05,04,06,33,4.70
2006,05,04,06,34,4.80
2006,05,04,06,35,4.80
2006,05,04,06,36,4.90
2006,05,04,06,37,4.90
2006,05,04,06,38,4.90
2006,05,04,06,39,5.00
2006,05,04,06,40,5.10
2006,05,04,06,41,5.10
2006,05,04,06,42,5.10
2006,05,04,06,43,5.10
2006,05,04,06,44,5.10
2006,05,04,06,45,5.10
2006,05,04,06,46,5.20
2006,05,04,06,47,5.20
2006,05,04,06,48,5.30
2006,05,04,06,49,5.30
2006,05,04,06,50,5.30
2006,05,04,06,51,5.40
2006,05,04,06,52,5.50
2006,05,04,06,53,5.50
2006,05,04,06,54,5.60
2006,05,04,06,55,5.70
2006,05,04,06,56,5.80
2006,05,04,06,57,5.90
2006,05,04,06,58,6.00
2006,05,04,06,59,6.10
2006,05,04,07,00,6.20
2006,05,04,07,01,6.20
2006,05,04,07,02,6.30
2006,05,04,07,03,6.40
2006,05,04,07,04,6.40
2006,05,04,07,05,6.50
2006,05,04,07,06,6.60
2006,05,04,07,07,6.60
2006,05,04,07,08,6.70
2006,05,04,07,09,6.80
2006,05,04,07,10,6.80
2006,05,04,07,11,6.90
2006,05,04,07,12,7.00
2006,05,04,07,13,7.10
2006,05,04,07,14,7.30
2006,05,04,07,15,7.40
2006,05,04,07,16,7.60
2006,05,04,07,17,7.80
2006,05,04,07,18,7.90
2006,05,04,07,19,8.00
2006,05,04,07,20,8.10
2006,05,04,07,21,8.20
2006,05,04,07,22,8.20
2006,05,04,07,23,8.30
2006,05,04,07,24,8.30
2006,05,04,07,25,8.40
2006,05,04,07,26,8.50
2006,05,04,07,27,8.60
2006,05,04,07,28,8.70
2006,05,04,07,29,8.80
2006,05,04,07,30,8.90
2006,05,04,07,31,9.00
2006,05,04,07,32,9.20
2006,05,04,07,33,9.30
2006,05,04,07,34,9.40
2006,05,04,07,35,9.60
2006,05,04,07,36,9.70
2006,05,04,07,37,9.80
2006,05,04,07,38,9.90
2006,05,04,07,39,10.00
2006,05,04,07,40,10.10
2006,05,04,07,41,10.10
2006,05,04,07,42,10.10
2006,05,04,07,43,10.20
2006,05,04,07,44,10.30
2006,05,04,07,45,10.30
2006,05,04,07,46,10.40
2006,05,04,07,47,10.60
2006,05,04,07,48,10.70
2006,05,04,07,49,10.80
2006,05,04,07,50,10.90
2006,05,04,07,51,11.10
2006,05,04,07,52,11.10
2006,05,04,07,53,11.10
2006,05,04,07,54,11.10
2006,05,04,07,55,11.10
2006,05,04,07,56,11.10
2006,05,04,07,57,11.10
2006,05,04,07,58,11.10
2006,05,04,07,59,11.10
2006,05,04,08,00,11.10
2006,05,04,08,01,11.10
2006,05,04,08,02,11.20
2006,05,04,08,03,11.20
2006,05,04,08,04,11.20
2006,05,04,08,05,11.30
2006,05,04,08,06,11.30
2006,05,04,08,07,11.40
2006,05,04,08,08,11.50
2006,05,04,08,09,11.60
2006,05,04,08,10,11.80
2006,05,04,08,11,11.90
2006,05,04,08,12,12.00
2006,05,04,08,13,12.10
2006,05,04,08,14,12.30
2006,05,04,08,15,12.40
2006,05,04,08,16,12.60
2006,05,04,08,17,12.80
2006,05,04,08,18,13.00
2006,05,04,08,19,13.10
2006,05,04,08,20,13.30
2006,05,04,08,21,13.50
2006,05,04,08,22,13.70
2006,05,04,08,23,13.80
2006,05,04,08,24,13.90
2006,05,04,08,25,14.00
2006,05,04,08,26,14.10
2006,05,04,08,27,14.20
2006,05,04,08,28,14.30
2006,05,04,08,29,14.30
2006,05,04,08,30,14.40
2006,05,04,08,31,14.40
2006,05,04,08,32,14.50
2006,05,04,08,33,14.50
2006,05,04,08,34,14.60
2006,05,04,08,35,14.60
2006,05,04,08,36,14.70
2006,05,04,08,37,14.80
2006,05,04,08,38,14.90
2006,05,04,08,39,15.00
2006,05,04,08,40,15.00
2006,05,04,08,41,15.10
2006,05,04,08,42,15.20
2006,05,04,08,43,15.20
2006,05,04,08,44,15.30
2006,05,04,08,45,15.30
2006,05,04,08,46,15.40
2006,05,04,08,47,15.50
2006,05,04,08,48,15.60
2006,05,04,08,49,15.70
2006,05,04,08,50,15.70
2006,05,04,08,51,15.80
2006,05,04,08,52,15.80
2006,05,04,08,53,15.80
2006,05,04,08,54,15.70
2006,05,04,08,55,15.70
2006,05,04,08,56,15.60
2006,05,04,08,57,15.60
2006,05,04,08,58,15.60
2006,05,04,08,59,15.70
2006,05,04,09,00,15.70
2006,05,04,09,01,15.80
2006,05,04,09,02,15.80
2006,05,04,09,03,15.80
2006,05,04,09,04,15.90
2006,05,04,09,05,15.90
2006,05,04,09,06,15.90
2006,05,04,09,07,15.90
2006,05,04,09,08,15.80
2006,05,04,09,09,15.80
2006,05,04,09,10,15.80
2006,05,04,09,11,15.80
2006,05,04,09,12,15.80
2006,05,04,09,13,15.80
2006,05,04,09,14,15.80
2006,05,04,09,15,15.80
2006,05,04,09,16,15.80
2006,05,04,09,17,15.80
2006,05,04,09,18,15.80
2006,05,04,09,19,15.80
2006,05,04,09,20,15.90
2006,05,04,09,21,15.90
2006,05,04,09,22,16.00
2006,05,04,09,23,16.10
2006,05,04,09,24,16.10
2006,05,04,09,25,16.20
2006,05,04,09,26,16.20
2006,05,04,09,27,16.20
2006,05,04,09,28,16.30
2006,05,04,09,29,16.30
2006,05,04,09,30,16.40
2006,05,04,09,31,16.40
2006,05,04,09,32,16.40
2006,05,04,09,33,16.40
2006,05,04,09,34,16.40
2006,05,04,09,35,16.40
2006,05,04,09,36,16.50
2006,05,04,09,37,16.60
2006,05,04,09,38,16.70
2006,05,04,09,39,16.70
2006,05,04,09,40,16.80
2006,05,04,09,41,16.90
2006,05,04,09,42,17.00
2006,05,04,09,43,17.00
2006,05,04,09,44,17.10
2006,05,04,09,45,17.10
2006,05,04,09,46,17.00
2006,05,04,09,47,17.00
2006,05,04,09,48,17.00
2006,05,04,09,49,17.00
2006,05,04,09,50,17.00
2006,05,04,09,51,17.00
2006,05,04,09,52,17.00
2006,05,04,09,53,17.00
2006,05,04,09,54,17.00
2006,05,04,09,55,17.00
2006,05,04,09,56,16.90
2006,05,04,09,57,16.90
2006,05,04,09,58,16.90
2006,05,04,09,59,16.90
2006,05,04,10,00,16.90
2006,05,04,10,01,16.90
2006,05,04,10,02,16.90
2006,05,04,10,03,16.90
2006,05,04,10,04,17.00
2006,05,04,10,05,17.00
2006,05,04,10,06,17.00
2006,05,04,10,07,17.10
2006,05,04,10,08,17.10
2006,05,04,10,09,17.30
2006,05,04,10,10,17.30
2006,05,04,10,11,17.40
2006,05,04,10,12,17.30
2006,05,04,10,13,17.30
2006,05,04,10,14,17.30
2006,05,04,10,15,17.40
2006,05,04,10,16,17.50
2006,05,04,10,17,17.60
2006,05,04,10,18,17.60
2006,05,04,10,19,17.60
2006,05,04,10,20,17.70
2006,05,04,10,21,17.70
2006,05,04,10,22,17.80
2006,05,04,10,23,17.90
2006,05,04,10,24,17.90
2006,05,04,10,25,17.90
2006,05,04,10,26,17.90
2006,05,04,10,27,17.90
2006,05,04,10,28,17.90
2006,05,04,10,29,18.00
2006,05,04,10,30,18.20
2006,05,04,10,31,18.20
2006,05,04,10,32,18.20
2006,05,04,10,33,18.30
2006,05,04,10,34,18.40
2006,05,04,10,35,18.50
2006,05,04,10,36,18.60
2006,05,04,10,37,18.70
2006,05,04,10,38,18.70
2006,05,04,10,39,18.80
2006,05,04,10,40,18.90
2006,05,04,10,41,18.90
2006,05,04,10,42,18.90
2006,05,04,10,43,18.90
2006,05,04,10,44,18.90
2006,05,04,10,45,18.90
2006,05,04,10,46,18.90
2006,05,04,10,47,18.90
2006,05,04,10,48,18.90
2006,05,04,10,49,18.90
2006,05,04,10,50,18.90
2006,05,04,10,51,18.90
2006,05,04,10,52,18.90
2006,05,04,10,53,18.90
2006,05,04,10,54,18.90
2006,05,04,10,55,19.00
2006,05,04,10,56,19.10
2006,05,04,10,57,19.10
2006,05,04,10,58,19.10
2006,05,04,10,59,19.10
2006,05,04,11,00,19.10
2006,05,04,11,01,19.10
2006,05,04,11,02,19.10
2006,05,04,11,03,19.10
2006,05,04,11,04,19.10
2006,05,04,11,05,19.20
2006,05,04,11,06,19.30
2006,05,04,11,07,19.30
2006,05,04,11,08,19.20
2006,05,04,11,09,19.20
2006,05,04,11,10,19.20
2006,05,04,11,11,19.20
2006,05,04,11,12,19.10
2006,05,04,11,13,19.10
2006,05,04,11,14,19.20
2006,05,04,11,15,19.30
2006,05,04,11,16,19.40
2006,05,04,11,17,19.40
2006,05,04,11,18,19.50
2006,05,04,11,19,19.60
2006,05,04,11,20,19.70
2006,05,04,11,21,19.80
2006,05,04,11,22,19.90
2006,05,04,11,23,19.90
2006,05,04,11,24,19.90
2006,05,04,11,25,19.90
2006,05,04,11,26,19.90
2006,05,04,11,27,20.00
2006,05,04,11,28,20.10
2006,05,04,11,29,20.10
2006,05,04,11,30,20.10
2006,05,04,11,31,20.10
2006,05,04,11,32,20.10
2006,05,04,11,33,20.10
2006,05,04,11,34,20.10
2006,05,04,11,35,20.10
2006,05,04,11,36,20.10
2006,05,04,11,37,20.10
2006,05,04,11,38,20.20
2006,05,04,11,39,20.10
2006,05,04,11,40,20.20
2006,05,04,11,41,20.20
2006,05,04,11,42,20.20
2006,05,04,11,43,20.20
2006,05,04,11,44,20.20
2006,05,04,11,45,20.30
2006,05,04,11,46,20.30
2006,05,04,11,47,20.40
2006,05,04,11,48,20.50
2006,05,04,11,49,20.60
2006,05,04,11,50,20.60
2006,05,04,11,51,20.70
2006,05,04,11,52,20.60
2006,05,04,11,53,20.60
2006,05,04,11,54,20.60
2006,05,04,11,55,20.60
2006,05,04,11,56,20.50
2006,05,04,11,57,20.50
2006,05,04,11,58,20.50
2006,05,04,11,59,20.50
2006,05,04,12,00,20.50
2006,05,04,12,01,20.50
2006,05,04,12,02,20.50
2006,05,04,12,03,20.60
2006,05,04,12,04,20.60
2006,05,04,12,05,20.70
2006,05,04,12,06,20.80
2006,05,04,12,07,20.90
2006,05,04,12,08,20.90
2006,05,04,12,09,20.90
2006,05,04,12,10,21.00
2006,05,04,12,11,21.10
2006,05,04,12,12,21.20
2006,05,04,12,13,21.30
2006,05,04,12,14,21.30
2006,05,04,12,15,21.30
2006,05,04,12,16,21.30
2006,05,04,12,17,21.20
2006,05,04,12,18,21.10
2006,05,04,12,19,21.00
2006,05,04,12,20,21.00
2006,05,04,12,21,21.00
2006,05,04,12,22,20.90
2006,05,04,12,23,20.90
2006,05,04,12,24,21.00
2006,05,04,12,25,21.10
2006,05,04,12,26,21.20
2006,05,04,12,27,21.20
2006,05,04,12,28,21.30
2006,05,04,12,29,21.30
2006,05,04,12,30,21.50
2006,05,04,12,31,21.60
2006,05,04,12,32,21.60
2006,05,04,12,33,21.70
2006,05,04,12,34,21.80
2006,05,04,12,35,21.90
2006,05,04,12,36,21.90
2006,05,04,12,37,21.90
2006,05,04,12,38,21.90
2006,05,04,12,39,21.80
2006,05,04,12,40,21.80
2006,05,04,12,41,21.80
2006,05,04,12,42,21.80
2006,05,04,12,43,21.90
2006,05,04,12,44,22.00
2006,05,04,12,45,22.00
2006,05,04,12,46,22.00
2006,05,04,12,47,22.00
2006,05,04,12,48,22.00
2006,05,04,12,49,22.00
2006,05,04,12,50,22.00
2006,05,04,12,51,21.90
2006,05,04,12,52,21.70
2006,05,04,12,53,21.80
2006,05,04,12,54,21.70
2006,05,04,12,55,21.50
2006,05,04,12,56,21.40
2006,05,04,12,57,21.30
2006,05,04,12,58,21.20
2006,05,04,12,59,21.20
2006,05,04,13,00,21.20
2006,05,04,13,01,21.20
2006,05,04,13,02,21.30
2006,05,04,13,03,21.30
2006,05,04,13,04,21.40
2006,05,04,13,05,21.40
2006,05,04,13,06,21.40
2006,05,04,13,07,21.30
2006,05,04,13,08,21.10
2006,05,04,13,09,21.10
2006,05,04,13,10,21.10
2006,05,04,13,11,21.20
2006,05,04,13,12,21.30
2006,05,04,13,13,21.30
2006,05,04,13,14,21.40
2006,05,04,13,15,21.40
2006,05,04,13,16,21.40
2006,05,04,13,17,21.40
2006,05,04,13,18,21.50
2006,05,04,13,19,21.60
2006,05,04,13,20,21.60
2006,05,04,13,21,21.60
2006,05,04,13,22,21.70
2006,05,04,13,23,21.70
2006,05,04,13,24,21.80
2006,05,04,13,25,21.80
2006,05,04,13,26,21.80
2006,05,04,13,27,21.70
2006,05,04,13,28,21.60
2006,05,04,13,29,21.60
2006,05,04,13,30,21.60
2006,05,04,13,31,21.50
2006,05,04,13,32,21.40
2006,05,04,13,33,21.60
2006,05,04,13,34,21.60
2006,05,04,13,35,21.50
2006,05,04,13,36,21.40
2006,05,04,13,37,21.30
2006,05,04,13,38,21.30
2006,05,04,13,39,21.30
2006,05,04,13,40,21.30
2006,05,04,13,41,21.30
2006,05,04,13,42,21.20
2006,05,04,13,43,21.00
2006,05,04,13,44,21.00
2006,05,04,13,45,21.00
2006,05,04,13,46,21.20
2006,05,04,13,47,21.40
2006,05,04,13,48,21.50
2006,05,04,13,49,21.60
2006,05,04,13,50,21.60
2006,05,04,13,51,21.80
2006,05,04,13,52,21.80
2006,05,04,13,53,21.70
2006,05,04,13,54,21.50
2006,05,04,13,55,21.30
2006,05,04,13,56,21.20
2006,05,04,13,57,21.20
2006,05,04,13,58,21.20
2006,05,04,13,59,21.20
2006,05,04,14,00,21.20
2006,05,04,14,01,21.20
2006,05,04,14,02,21.10
2006,05,04,14,03,21.10
2006,05,04,14,04,21.10
2006,05,04,14,05,21.20
2006,05,04,14,06,21.30
2006,05,04,14,07,21.50
2006,05,04,14,08,21.60
2006,05,04,14,09,21.60
2006,05,04,14,10,21.60
2006,05,04,14,11,21.50
2006,05,04,14,12,21.40
2006,05,04,14,13,21.30
2006,05,04,14,14,21.30
2006,05,04,14,15,21.30
2006,05,04,14,16,21.30
2006,05,04,14,17,21.30
2006,05,04,14,18,21.30
2006,05,04,14,19,21.20
2006,05,04,14,20,21.20
2006,05,04,14,21,21.10
2006,05,04,14,22,21.10
2006,05,04,14,23,21.20
2006,05,04,14,24,21.30
2006,05,04,14,25,21.40
2006,05,04,14,26,21.50
2006,05,04,14,27,21.60
2006,05,04,14,28,21.60
2006,05,04,14,29,21.70
2006,05,04,14,30,21.70
2006,05,04,14,31,21.70
2006,05,04,14,32,21.60
2006,05,04,14,33,21.50
2006,05,04,14,34,21.40
2006,05,04,14,35,21.30
2006,05,04,14,36,21.50
2006,05,04,14,37,21.60
2006,05,04,14,38,21.70
2006,05,04,14,39,21.70
2006,05,04,14,40,21.60
2006,05,04,14,41,21.50
2006,05,04,14,42,21.40
2006,05,04,14,43,21.40
2006,05,04,14,44,21.50
2006,05,04,14,45,21.60
2006,05,04,14,46,21.70
2006,05,04,14,47,21.70
2006,05,04,14,48,21.90
2006,05,04,14,49,22.00
2006,05,04,14,50,22.10
2006,05,04,14,51,22.20
2006,05,04,14,52,22.30
2006,05,04,14,53,22.40
2006,05,04,14,54,22.50
2006,05,04,14,55,22.50
2006,05,04,14,56,22.50
2006,05,04,14,57,22.50
2006,05,04,14,58,22.50
2006,05,04,14,59,22.30
2006,05,04,15,00,22.20
2006,05,04,15,01,22.10
2006,05,04,15,02,22.10
2006,05,04,15,03,22.10
2006,05,04,15,04,22.20
2006,05,04,15,05,22.30
2006,05,04,15,06,22.50
2006,05,04,15,07,22.60
2006,05,04,15,08,22.60
2006,05,04,15,09,22.60
2006,05,04,15,10,22.50
2006,05,04,15,11,22.20
2006,05,04,15,12,22.10
2006,05,04,15,13,22.10
2006,05,04,15,14,22.10
2006,05,04,15,15,22.20
2006,05,04,15,16,22.30
2006,05,04,15,17,22.40
2006,05,04,15,18,22.30
2006,05,04,15,19,22.20
2006,05,04,15,20,22.20
2006,05,04,15,21,22.20
2006,05,04,15,22,22.00
2006,05,04,15,23,22.00
2006,05,04,15,24,22.00
2006,05,04,15,25,22.10
2006,05,04,15,26,22.20
2006,05,04,15,27,22.30
2006,05,04,15,28,22.40
2006,05,04,15,29,22.40
2006,05,04,15,30,22.30
2006,05,04,15,31,22.30
2006,05,04,15,32,22.30
2006,05,04,15,33,22.40
2006,05,04,15,34,22.50
2006,05,04,15,35,22.60
2006,05,04,15,36,22.70
2006,05,04,15,37,22.80
2006,05,04,15,38,22.90
2006,05,04,15,39,22.90
2006,05,04,15,40,22.90
2006,05,04,15,41,23.00
2006,05,04,15,42,23.10
2006,05,04,15,43,23.10
2006,05,04,15,44,23.10
2006,05,04,15,45,23.10
2006,05,04,15,46,23.10
2006,05,04,15,47,23.10
2006,05,04,15,48,23.10
2006,05,04,15,49,23.00
2006,05,04,15,50,22.90
2006,05,04,15,51,22.70
2006,05,04,15,52,22.70
2006,05,04,15,53,22.70
2006,05,04,15,54,22.80
2006,05,04,15,55,22.90
2006,05,04,15,56,22.90
2006,05,04,15,57,22.90
2006,05,04,15,58,22.80
2006,05,04,15,59,22.80
2006,05,04,16,00,22.70
2006,05,04,16,01,22.70
2006,05,04,16,02,22.70
2006,05,04,16,03,22.60
2006,05,04,16,04,22.40
2006,05,04,16,05,22.30
2006,05,04,16,06,22.30
2006,05,04,16,07,22.20
2006,05,04,16,08,22.20
2006,05,04,16,09,22.10
2006,05,04,16,10,22.10
2006,05,04,16,11,22.00
2006,05,04,16,12,22.00
2006,05,04,16,13,22.10
2006,05,04,16,14,22.20
2006,05,04,16,15,22.30
2006,05,04,16,16,22.40
2006,05,04,16,17,22.50
2006,05,04,16,18,22.50
2006,05,04,16,19,22.60
2006,05,04,16,20,22.50
2006,05,04,16,21,22.50
2006,05,04,16,22,22.50
2006,05,04,16,23,22.50
2006,05,04,16,24,22.50
2006,05,04,16,25,22.50
2006,05,04,16,26,22.60
2006,05,04,16,27,22.60
2006,05,04,16,28,22.70
2006,05,04,16,29,22.80
2006,05,04,16,30,22.90
2006,05,04,16,31,23.00
2006,05,04,16,32,23.10
2006,05,04,16,33,23.20
2006,05,04,16,34,23.30
2006,05,04,16,35,23.30
2006,05,04,16,36,23.30
2006,05,04,16,37,23.30
2006,05,04,16,38,23.30
2006,05,04,16,39,23.30
2006,05,04,16,40,23.30
2006,05,04,16,41,23.30
2006,05,04,16,42,23.40
2006,05,04,16,43,23.60
2006,05,04,16,44,23.60
2006,05,04,16,45,23.60
2006,05,04,16,46,23.60
2006,05,04,16,47,23.60
2006,05,04,16,48,23.60
2006,05,04,16,49,23.60
2006,05,04,16,50,23.60
2006,05,04,16,51,23.60
2006,05,04,16,52,23.60
2006,05,04,16,53,23.60
2006,05,04,16,54,23.60
2006,05,04,16,55,23.60
2006,05,04,16,56,23.60
2006,05,04,16,57,23.70
2006,05,04,16,58,23.70
2006,05,04,16,59,23.70
2006,05,04,17,00,23.70
2006,05,04,17,01,23.70
2006,05,04,17,02,23.70
2006,05,04,17,03,23.70
2006,05,04,17,04,23.70
2006,05,04,17,05,23.70
2006,05,04,17,06,23.70
2006,05,04,17,07,23.50
2006,05,04,17,08,23.40
2006,05,04,17,09,23.30
2006,05,04,17,10,23.20
2006,05,04,17,11,23.20
2006,05,04,17,12,23.10
2006,05,04,17,13,23.00
2006,05,04,17,14,22.90
2006,05,04,17,15,22.90
2006,05,04,17,16,22.90
2006,05,04,17,17,22.80
2006,05,04,17,18,22.70
2006,05,04,17,19,22.60
2006,05,04,17,20,22.60
2006,05,04,17,21,22.50
2006,05,04,17,22,22.60
2006,05,04,17,23,22.60
2006,05,04,17,24,22.70
2006,05,04,17,25,22.70
2006,05,04,17,26,22.70
2006,05,04,17,27,22.70
2006,05,04,17,28,22.80
2006,05,04,17,29,22.80
2006,05,04,17,30,22.70
2006,05,04,17,31,22.70
2006,05,04,17,32,22.60
2006,05,04,17,33,22.60
2006,05,04,17,34,22.60
2006,05,04,17,35,22.60
2006,05,04,17,36,22.60
2006,05,04,17,37,22.70
2006,05,04,17,38,22.80
2006,05,04,17,39,22.90