Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,07,00,00,20.10
2017,09,07,00,01,20.00
2017,09,07,00,02,20.00
2017,09,07,00,03,20.00
2017,09,07,00,04,20.00
2017,09,07,00,05,20.00
2017,09,07,00,06,20.00
2017,09,07,00,07,20.00
2017,09,07,00,08,20.00
2017,09,07,00,09,20.10
2017,09,07,00,10,20.10
2017,09,07,00,11,20.10
2017,09,07,00,12,20.10
2017,09,07,00,13,20.10
2017,09,07,00,14,20.10
2017,09,07,00,15,20.00
2017,09,07,00,16,20.00
2017,09,07,00,17,20.00
2017,09,07,00,18,20.10
2017,09,07,00,19,20.10
2017,09,07,00,20,20.10
2017,09,07,00,21,20.10
2017,09,07,00,22,20.20
2017,09,07,00,23,20.20
2017,09,07,00,24,20.20
2017,09,07,00,25,20.30
2017,09,07,00,26,20.30
2017,09,07,00,27,20.40
2017,09,07,00,28,20.40
2017,09,07,00,29,20.40
2017,09,07,00,30,20.40
2017,09,07,00,31,20.40
2017,09,07,00,32,20.40
2017,09,07,00,33,20.40
2017,09,07,00,34,20.40
2017,09,07,00,35,20.40
2017,09,07,00,36,20.40
2017,09,07,00,37,20.30
2017,09,07,00,38,20.30
2017,09,07,00,39,20.30
2017,09,07,00,40,20.30
2017,09,07,00,41,20.30
2017,09,07,00,42,20.30
2017,09,07,00,43,20.30
2017,09,07,00,44,20.30
2017,09,07,00,45,20.20
2017,09,07,00,46,20.20
2017,09,07,00,47,20.20
2017,09,07,00,48,20.20
2017,09,07,00,49,20.20
2017,09,07,00,50,20.20
2017,09,07,00,51,20.20
2017,09,07,00,52,20.10
2017,09,07,00,53,20.10
2017,09,07,00,54,20.00
2017,09,07,00,55,20.00
2017,09,07,00,56,19.90
2017,09,07,00,57,19.90
2017,09,07,00,58,19.90
2017,09,07,00,59,19.90
2017,09,07,01,00,19.90
2017,09,07,01,01,19.80
2017,09,07,01,02,19.80
2017,09,07,01,03,19.80
2017,09,07,01,04,19.80
2017,09,07,01,05,19.80
2017,09,07,01,06,19.70
2017,09,07,01,07,19.70
2017,09,07,01,08,19.70
2017,09,07,01,09,19.70
2017,09,07,01,10,19.70
2017,09,07,01,11,19.70
2017,09,07,01,12,19.70
2017,09,07,01,13,19.70
2017,09,07,01,14,19.70
2017,09,07,01,15,19.70
2017,09,07,01,16,19.70
2017,09,07,01,17,19.70
2017,09,07,01,18,19.70
2017,09,07,01,19,19.70
2017,09,07,01,20,19.70
2017,09,07,01,21,19.70
2017,09,07,01,22,19.70
2017,09,07,01,23,19.70
2017,09,07,01,24,19.70
2017,09,07,01,25,19.70
2017,09,07,01,26,19.70
2017,09,07,01,27,19.70
2017,09,07,01,28,19.70
2017,09,07,01,29,19.70
2017,09,07,01,30,19.60
2017,09,07,01,31,19.70
2017,09,07,01,32,19.60
2017,09,07,01,33,19.60
2017,09,07,01,34,19.60
2017,09,07,01,35,19.60
2017,09,07,01,36,19.60
2017,09,07,01,37,19.60
2017,09,07,01,38,19.60
2017,09,07,01,39,19.60
2017,09,07,01,40,19.60
2017,09,07,01,41,19.60
2017,09,07,01,42,19.50
2017,09,07,01,43,19.50
2017,09,07,01,44,19.50
2017,09,07,01,45,19.50
2017,09,07,01,46,19.50
2017,09,07,01,47,19.50
2017,09,07,01,48,19.50
2017,09,07,01,49,19.50
2017,09,07,01,50,19.50
2017,09,07,01,51,19.50
2017,09,07,01,52,19.50
2017,09,07,01,53,19.40
2017,09,07,01,54,19.40
2017,09,07,01,55,19.30
2017,09,07,01,56,19.30
2017,09,07,01,57,19.30
2017,09,07,01,58,19.30
2017,09,07,01,59,19.30
2017,09,07,02,00,19.30
2017,09,07,02,01,19.30
2017,09,07,02,02,19.30
2017,09,07,02,03,19.30
2017,09,07,02,04,19.30
2017,09,07,02,05,19.30
2017,09,07,02,06,19.30
2017,09,07,02,07,19.30
2017,09,07,02,08,19.30
2017,09,07,02,09,19.30
2017,09,07,02,10,19.30
2017,09,07,02,11,19.30
2017,09,07,02,12,19.30
2017,09,07,02,13,19.30
2017,09,07,02,14,19.30
2017,09,07,02,15,19.30
2017,09,07,02,16,19.30
2017,09,07,02,17,19.30
2017,09,07,02,18,19.30
2017,09,07,02,19,19.30
2017,09,07,02,20,19.30
2017,09,07,02,21,19.30
2017,09,07,02,22,19.30
2017,09,07,02,23,19.30
2017,09,07,02,24,19.30
2017,09,07,02,25,19.30
2017,09,07,02,26,19.40
2017,09,07,02,27,19.40
2017,09,07,02,28,19.40
2017,09,07,02,29,19.40
2017,09,07,02,30,19.40
2017,09,07,02,31,19.40
2017,09,07,02,32,19.40
2017,09,07,02,33,19.30
2017,09,07,02,34,19.30
2017,09,07,02,35,19.30
2017,09,07,02,36,19.30
2017,09,07,02,37,19.30
2017,09,07,02,38,19.20
2017,09,07,02,39,19.20
2017,09,07,02,40,19.20
2017,09,07,02,41,19.20
2017,09,07,02,42,19.10
2017,09,07,02,43,19.10
2017,09,07,02,44,19.10
2017,09,07,02,45,19.10
2017,09,07,02,46,19.10
2017,09,07,02,47,19.00
2017,09,07,02,48,19.00
2017,09,07,02,49,19.00
2017,09,07,02,50,19.00
2017,09,07,02,51,19.00
2017,09,07,02,52,19.00
2017,09,07,02,53,18.90
2017,09,07,02,54,18.90
2017,09,07,02,55,18.90
2017,09,07,02,56,18.90
2017,09,07,02,57,18.90
2017,09,07,02,58,18.90
2017,09,07,02,59,18.90
2017,09,07,03,00,18.90
2017,09,07,03,01,18.90
2017,09,07,03,02,18.90
2017,09,07,03,03,18.90
2017,09,07,03,04,18.90
2017,09,07,03,05,18.90
2017,09,07,03,06,18.80
2017,09,07,03,07,18.80
2017,09,07,03,08,18.80
2017,09,07,03,09,18.80
2017,09,07,03,10,18.80
2017,09,07,03,11,18.80
2017,09,07,03,12,18.70
2017,09,07,03,13,18.70
2017,09,07,03,14,18.70
2017,09,07,03,15,18.70
2017,09,07,03,16,18.70
2017,09,07,03,17,18.70
2017,09,07,03,18,18.60
2017,09,07,03,19,18.60
2017,09,07,03,20,18.60
2017,09,07,03,21,18.60
2017,09,07,03,22,18.60
2017,09,07,03,23,18.60
2017,09,07,03,24,18.60
2017,09,07,03,25,18.60
2017,09,07,03,26,18.60
2017,09,07,03,27,18.60
2017,09,07,03,28,18.60
2017,09,07,03,29,18.60
2017,09,07,03,30,18.60
2017,09,07,03,31,18.50
2017,09,07,03,32,18.50
2017,09,07,03,33,18.50
2017,09,07,03,34,18.50
2017,09,07,03,35,18.40
2017,09,07,03,36,18.40
2017,09,07,03,37,18.40
2017,09,07,03,38,18.40
2017,09,07,03,39,18.40
2017,09,07,03,40,18.40
2017,09,07,03,41,18.40
2017,09,07,03,42,18.30
2017,09,07,03,43,18.30
2017,09,07,03,44,18.30
2017,09,07,03,45,18.30
2017,09,07,03,46,18.30
2017,09,07,03,47,18.30
2017,09,07,03,48,18.30
2017,09,07,03,49,18.30
2017,09,07,03,50,18.30
2017,09,07,03,51,18.30
2017,09,07,03,52,18.30
2017,09,07,03,53,18.20
2017,09,07,03,54,18.20
2017,09,07,03,55,18.20
2017,09,07,03,56,18.20
2017,09,07,03,57,18.20
2017,09,07,03,58,18.20
2017,09,07,03,59,18.20
2017,09,07,04,00,18.20
2017,09,07,04,01,18.20
2017,09,07,04,02,18.20
2017,09,07,04,03,18.20
2017,09,07,04,04,18.20
2017,09,07,04,05,18.20
2017,09,07,04,06,18.20
2017,09,07,04,07,18.20
2017,09,07,04,08,18.20
2017,09,07,04,09,18.20
2017,09,07,04,10,18.20
2017,09,07,04,11,18.20
2017,09,07,04,12,18.20
2017,09,07,04,13,18.20
2017,09,07,04,14,18.20
2017,09,07,04,15,18.10
2017,09,07,04,16,18.10
2017,09,07,04,17,18.10
2017,09,07,04,18,18.10
2017,09,07,04,19,18.10
2017,09,07,04,20,18.10
2017,09,07,04,21,18.10
2017,09,07,04,22,18.10
2017,09,07,04,23,18.10
2017,09,07,04,24,18.10
2017,09,07,04,25,18.10
2017,09,07,04,26,18.10
2017,09,07,04,27,18.10
2017,09,07,04,28,18.10
2017,09,07,04,29,18.10
2017,09,07,04,30,18.10
2017,09,07,04,31,18.10
2017,09,07,04,32,18.20
2017,09,07,04,33,18.20
2017,09,07,04,34,18.20
2017,09,07,04,35,18.20
2017,09,07,04,36,18.20
2017,09,07,04,37,18.20
2017,09,07,04,38,18.20
2017,09,07,04,39,18.20
2017,09,07,04,40,18.20
2017,09,07,04,41,18.20
2017,09,07,04,42,18.20
2017,09,07,04,43,18.30
2017,09,07,04,44,18.30
2017,09,07,04,45,18.30
2017,09,07,04,46,18.30
2017,09,07,04,47,18.30
2017,09,07,04,48,18.30
2017,09,07,04,49,18.30
2017,09,07,04,50,18.30
2017,09,07,04,51,18.30
2017,09,07,04,52,18.30
2017,09,07,04,53,18.30
2017,09,07,04,54,18.30
2017,09,07,04,55,18.30
2017,09,07,04,56,18.30
2017,09,07,04,57,18.30
2017,09,07,04,58,18.30
2017,09,07,04,59,18.30
2017,09,07,05,00,18.30
2017,09,07,05,01,18.30
2017,09,07,05,02,18.30
2017,09,07,05,03,18.30
2017,09,07,05,04,18.20
2017,09,07,05,05,18.20
2017,09,07,05,06,18.20
2017,09,07,05,07,18.20
2017,09,07,05,08,18.20
2017,09,07,05,09,18.20
2017,09,07,05,10,18.20
2017,09,07,05,11,18.20
2017,09,07,05,12,18.20
2017,09,07,05,13,18.20
2017,09,07,05,14,18.30
2017,09,07,05,15,18.30
2017,09,07,05,16,18.30
2017,09,07,05,17,18.30
2017,09,07,05,18,18.20
2017,09,07,05,19,18.20
2017,09,07,05,20,18.20
2017,09,07,05,21,18.20
2017,09,07,05,22,18.20
2017,09,07,05,23,18.20
2017,09,07,05,24,18.20
2017,09,07,05,25,18.20
2017,09,07,05,26,18.20
2017,09,07,05,27,18.20
2017,09,07,05,28,18.20
2017,09,07,05,29,18.20
2017,09,07,05,30,18.20
2017,09,07,05,31,18.20
2017,09,07,05,32,18.20
2017,09,07,05,33,18.10
2017,09,07,05,34,18.10
2017,09,07,05,35,18.10
2017,09,07,05,36,18.10
2017,09,07,05,37,18.10
2017,09,07,05,38,18.10
2017,09,07,05,39,18.10
2017,09,07,05,40,18.10
2017,09,07,05,41,18.10
2017,09,07,05,42,18.10
2017,09,07,05,43,18.10
2017,09,07,05,44,18.10
2017,09,07,05,45,18.10
2017,09,07,05,46,18.10
2017,09,07,05,47,18.10
2017,09,07,05,48,18.10
2017,09,07,05,49,18.10
2017,09,07,05,50,18.10
2017,09,07,05,51,18.10
2017,09,07,05,52,18.10
2017,09,07,05,53,18.20
2017,09,07,05,54,18.20
2017,09,07,05,55,18.20
2017,09,07,05,56,18.20
2017,09,07,05,57,18.20
2017,09,07,05,58,18.20
2017,09,07,05,59,18.20
2017,09,07,06,00,18.20
2017,09,07,06,01,18.20
2017,09,07,06,02,18.20
2017,09,07,06,03,18.20
2017,09,07,06,04,18.30
2017,09,07,06,05,18.20
2017,09,07,06,06,18.30
2017,09,07,06,07,18.30
2017,09,07,06,08,18.30
2017,09,07,06,09,18.30
2017,09,07,06,10,18.30
2017,09,07,06,11,18.20
2017,09,07,06,12,18.20
2017,09,07,06,13,18.20
2017,09,07,06,14,18.20
2017,09,07,06,15,18.20
2017,09,07,06,16,18.20
2017,09,07,06,17,18.30
2017,09,07,06,18,18.30
2017,09,07,06,19,18.30
2017,09,07,06,20,18.30
2017,09,07,06,21,18.30
2017,09,07,06,22,18.20
2017,09,07,06,23,18.20
2017,09,07,06,24,18.20
2017,09,07,06,25,18.20
2017,09,07,06,26,18.20
2017,09,07,06,27,18.20
2017,09,07,06,28,18.20
2017,09,07,06,29,18.20
2017,09,07,06,30,18.30
2017,09,07,06,31,18.30
2017,09,07,06,32,18.30
2017,09,07,06,33,18.30
2017,09,07,06,34,18.30
2017,09,07,06,35,18.30
2017,09,07,06,36,18.30
2017,09,07,06,37,18.30
2017,09,07,06,38,18.20
2017,09,07,06,39,18.20
2017,09,07,06,40,18.20
2017,09,07,06,41,18.20
2017,09,07,06,42,18.20
2017,09,07,06,43,18.20
2017,09,07,06,44,18.20
2017,09,07,06,45,18.20
2017,09,07,06,46,18.20
2017,09,07,06,47,18.30
2017,09,07,06,48,18.30
2017,09,07,06,49,18.30
2017,09,07,06,50,18.30
2017,09,07,06,51,18.30
2017,09,07,06,52,18.30
2017,09,07,06,53,18.30
2017,09,07,06,54,18.30
2017,09,07,06,55,18.20
2017,09,07,06,56,18.20
2017,09,07,06,57,18.20
2017,09,07,06,58,18.20
2017,09,07,06,59,18.20
2017,09,07,07,00,18.20
2017,09,07,07,01,18.20
2017,09,07,07,02,18.20
2017,09,07,07,03,18.20
2017,09,07,07,04,18.20
2017,09,07,07,05,18.20
2017,09,07,07,06,18.20
2017,09,07,07,07,18.20
2017,09,07,07,08,18.20
2017,09,07,07,09,18.20
2017,09,07,07,10,18.20
2017,09,07,07,11,18.20
2017,09,07,07,12,18.20
2017,09,07,07,13,18.20
2017,09,07,07,14,18.20
2017,09,07,07,15,18.20
2017,09,07,07,16,18.20
2017,09,07,07,17,18.20
2017,09,07,07,18,18.20
2017,09,07,07,19,18.20
2017,09,07,07,20,18.20
2017,09,07,07,21,18.20
2017,09,07,07,22,18.20
2017,09,07,07,23,18.20
2017,09,07,07,24,18.20
2017,09,07,07,25,18.20
2017,09,07,07,26,18.10
2017,09,07,07,27,18.10
2017,09,07,07,28,18.10
2017,09,07,07,29,18.10
2017,09,07,07,30,18.10
2017,09,07,07,31,18.10
2017,09,07,07,32,18.10
2017,09,07,07,33,18.10
2017,09,07,07,34,18.10
2017,09,07,07,35,18.10
2017,09,07,07,36,18.10
2017,09,07,07,37,18.10
2017,09,07,07,38,18.00
2017,09,07,07,39,18.00
2017,09,07,07,40,18.00
2017,09,07,07,41,18.00
2017,09,07,07,42,18.00
2017,09,07,07,43,18.00
2017,09,07,07,44,18.00
2017,09,07,07,45,18.00
2017,09,07,07,46,18.00
2017,09,07,07,47,18.00
2017,09,07,07,48,18.00
2017,09,07,07,49,18.00
2017,09,07,07,50,18.10
2017,09,07,07,51,18.10
2017,09,07,07,52,18.10
2017,09,07,07,53,18.10
2017,09,07,07,54,18.10
2017,09,07,07,55,18.10
2017,09,07,07,56,18.10
2017,09,07,07,57,18.10
2017,09,07,07,58,18.10
2017,09,07,07,59,18.10
2017,09,07,08,00,18.10
2017,09,07,08,01,18.10
2017,09,07,08,02,18.10
2017,09,07,08,03,18.10
2017,09,07,08,04,18.10
2017,09,07,08,05,18.10
2017,09,07,08,06,18.10
2017,09,07,08,07,18.10
2017,09,07,08,08,18.10
2017,09,07,08,09,18.10
2017,09,07,08,10,18.10
2017,09,07,08,11,18.10
2017,09,07,08,12,18.10
2017,09,07,08,13,18.20
2017,09,07,08,14,18.20
2017,09,07,08,15,18.20
2017,09,07,08,16,18.20
2017,09,07,08,17,18.20
2017,09,07,08,18,18.20
2017,09,07,08,19,18.20
2017,09,07,08,20,18.20
2017,09,07,08,21,18.20
2017,09,07,08,22,18.20
2017,09,07,08,23,18.20
2017,09,07,08,24,18.20
2017,09,07,08,25,18.20
2017,09,07,08,26,18.20
2017,09,07,08,27,18.20
2017,09,07,08,28,18.20
2017,09,07,08,29,18.20
2017,09,07,08,30,18.30
2017,09,07,08,31,18.30
2017,09,07,08,32,18.30
2017,09,07,08,33,18.30
2017,09,07,08,34,18.30
2017,09,07,08,35,18.30
2017,09,07,08,36,18.40
2017,09,07,08,37,18.40
2017,09,07,08,38,18.40
2017,09,07,08,39,18.40
2017,09,07,08,40,18.50
2017,09,07,08,41,18.50
2017,09,07,08,42,18.60
2017,09,07,08,43,18.60
2017,09,07,08,44,18.60
2017,09,07,08,45,18.60
2017,09,07,08,46,18.60
2017,09,07,08,47,18.70
2017,09,07,08,48,18.70
2017,09,07,08,49,18.70
2017,09,07,08,50,18.70
2017,09,07,08,51,18.80
2017,09,07,08,52,18.80
2017,09,07,08,53,18.80
2017,09,07,08,54,18.80
2017,09,07,08,55,18.80
2017,09,07,08,56,18.80
2017,09,07,08,57,18.90
2017,09,07,08,58,18.90
2017,09,07,08,59,18.90
2017,09,07,09,00,19.00
2017,09,07,09,01,19.00
2017,09,07,09,02,19.10
2017,09,07,09,03,19.10
2017,09,07,09,04,19.10
2017,09,07,09,05,19.10
2017,09,07,09,06,19.10
2017,09,07,09,07,19.20
2017,09,07,09,08,19.20
2017,09,07,09,09,19.20
2017,09,07,09,10,19.20
2017,09,07,09,11,19.20
2017,09,07,09,12,19.20
2017,09,07,09,13,19.20
2017,09,07,09,14,19.20
2017,09,07,09,15,19.20
2017,09,07,09,16,19.20
2017,09,07,09,17,19.20
2017,09,07,09,18,19.20
2017,09,07,09,19,19.20
2017,09,07,09,20,19.30
2017,09,07,09,21,19.30
2017,09,07,09,22,19.30
2017,09,07,09,23,19.30
2017,09,07,09,24,19.30
2017,09,07,09,25,19.30
2017,09,07,09,26,19.40
2017,09,07,09,27,19.40
2017,09,07,09,28,19.40
2017,09,07,09,29,19.40
2017,09,07,09,30,19.40
2017,09,07,09,31,19.50
2017,09,07,09,32,19.50
2017,09,07,09,33,19.50
2017,09,07,09,34,19.50
2017,09,07,09,35,19.50
2017,09,07,09,36,19.50
2017,09,07,09,37,19.50
2017,09,07,09,38,19.60
2017,09,07,09,39,19.60
2017,09,07,09,40,19.60
2017,09,07,09,41,19.70
2017,09,07,09,42,19.70
2017,09,07,09,43,19.70
2017,09,07,09,44,19.70
2017,09,07,09,45,19.70
2017,09,07,09,46,19.70
2017,09,07,09,47,19.70
2017,09,07,09,48,19.80
2017,09,07,09,49,19.80
2017,09,07,09,50,19.80
2017,09,07,09,51,19.70
2017,09,07,09,52,19.70
2017,09,07,09,53,19.70
2017,09,07,09,54,19.70
2017,09,07,09,55,19.70
2017,09,07,09,56,19.70
2017,09,07,09,57,19.70
2017,09,07,09,58,19.70
2017,09,07,09,59,19.70
2017,09,07,10,00,19.70
2017,09,07,10,01,19.80
2017,09,07,10,02,19.80
2017,09,07,10,03,19.80
2017,09,07,10,04,19.80
2017,09,07,10,05,19.80
2017,09,07,10,06,19.80
2017,09,07,10,07,19.80
2017,09,07,10,08,19.90
2017,09,07,10,09,19.90
2017,09,07,10,10,19.90
2017,09,07,10,11,19.90
2017,09,07,10,12,19.90
2017,09,07,10,13,19.90
2017,09,07,10,14,19.90
2017,09,07,10,15,19.90
2017,09,07,10,16,19.90
2017,09,07,10,17,19.90
2017,09,07,10,18,19.90
2017,09,07,10,19,19.90
2017,09,07,10,20,19.90
2017,09,07,10,21,20.00
2017,09,07,10,22,20.00
2017,09,07,10,23,20.00
2017,09,07,10,24,20.00
2017,09,07,10,25,20.00
2017,09,07,10,26,20.00
2017,09,07,10,27,20.00
2017,09,07,10,28,19.90
2017,09,07,10,29,19.90
2017,09,07,10,30,19.90
2017,09,07,10,31,19.90
2017,09,07,10,32,19.80
2017,09,07,10,33,19.80
2017,09,07,10,34,19.80
2017,09,07,10,35,19.80
2017,09,07,10,36,19.80
2017,09,07,10,37,19.80
2017,09,07,10,38,19.80
2017,09,07,10,39,19.80
2017,09,07,10,40,19.70
2017,09,07,10,41,19.80
2017,09,07,10,42,19.80
2017,09,07,10,43,19.80
2017,09,07,10,44,19.80
2017,09,07,10,45,19.80
2017,09,07,10,46,19.80
2017,09,07,10,47,19.80
2017,09,07,10,48,19.80
2017,09,07,10,49,19.80
2017,09,07,10,50,19.80
2017,09,07,10,51,19.70
2017,09,07,10,52,19.70
2017,09,07,10,53,19.70
2017,09,07,10,54,19.60
2017,09,07,10,55,19.50
2017,09,07,10,56,19.50
2017,09,07,10,57,19.40
2017,09,07,10,58,19.40
2017,09,07,10,59,19.40
2017,09,07,11,00,19.40
2017,09,07,11,01,19.30
2017,09,07,11,02,19.30
2017,09,07,11,03,19.30
2017,09,07,11,04,19.30
2017,09,07,11,05,19.30
2017,09,07,11,06,19.30
2017,09,07,11,07,19.30
2017,09,07,11,08,19.30
2017,09,07,11,09,19.30
2017,09,07,11,10,19.30
2017,09,07,11,11,19.30
2017,09,07,11,12,19.30
2017,09,07,11,13,19.30
2017,09,07,11,14,19.30
2017,09,07,11,15,19.30
2017,09,07,11,16,19.40
2017,09,07,11,17,19.40
2017,09,07,11,18,19.40
2017,09,07,11,19,19.40
2017,09,07,11,20,19.40
2017,09,07,11,21,19.50
2017,09,07,11,22,19.50
2017,09,07,11,23,19.50
2017,09,07,11,24,19.60
2017,09,07,11,25,19.70
2017,09,07,11,26,19.70
2017,09,07,11,27,19.80
2017,09,07,11,28,19.80
2017,09,07,11,29,19.80
2017,09,07,11,30,19.90
2017,09,07,11,31,20.00
2017,09,07,11,32,20.00
2017,09,07,11,33,20.00
2017,09,07,11,34,20.00
2017,09,07,11,35,20.00
2017,09,07,11,36,19.90
2017,09,07,11,37,19.90
2017,09,07,11,38,19.90
2017,09,07,11,39,19.90
2017,09,07,11,40,19.90
2017,09,07,11,41,19.90
2017,09,07,11,42,19.90
2017,09,07,11,43,20.00
2017,09,07,11,44,20.00
2017,09,07,11,45,20.10
2017,09,07,11,46,20.10
2017,09,07,11,47,20.20
2017,09,07,11,48,20.30
2017,09,07,11,49,20.30
2017,09,07,11,50,20.40
2017,09,07,11,51,20.40
2017,09,07,11,52,20.50
2017,09,07,11,53,20.60
2017,09,07,11,54,20.70
2017,09,07,11,55,20.80
2017,09,07,11,56,20.80
2017,09,07,11,57,20.90
2017,09,07,11,58,20.90
2017,09,07,11,59,21.00
2017,09,07,12,00,21.00
2017,09,07,12,01,21.10
2017,09,07,12,02,21.10
2017,09,07,12,03,21.20
2017,09,07,12,04,21.30
2017,09,07,12,05,21.30
2017,09,07,12,06,21.40
2017,09,07,12,07,21.40
2017,09,07,12,08,21.50
2017,09,07,12,09,21.50
2017,09,07,12,10,21.50
2017,09,07,12,11,21.50
2017,09,07,12,12,21.60
2017,09,07,12,13,21.60
2017,09,07,12,14,21.60
2017,09,07,12,15,21.70
2017,09,07,12,16,21.70
2017,09,07,12,17,21.70
2017,09,07,12,18,21.70
2017,09,07,12,19,21.80
2017,09,07,12,20,21.80
2017,09,07,12,21,21.80
2017,09,07,12,22,21.80
2017,09,07,12,23,21.80
2017,09,07,12,24,21.80
2017,09,07,12,25,21.80
2017,09,07,12,26,21.80
2017,09,07,12,27,21.80
2017,09,07,12,28,21.80
2017,09,07,12,29,21.80
2017,09,07,12,30,21.80
2017,09,07,12,31,21.80
2017,09,07,12,32,21.80
2017,09,07,12,33,21.80
2017,09,07,12,34,21.80
2017,09,07,12,35,21.80
2017,09,07,12,36,21.80
2017,09,07,12,37,21.80
2017,09,07,12,38,21.80
2017,09,07,12,39,21.80
2017,09,07,12,40,21.80
2017,09,07,12,41,21.80
2017,09,07,12,42,21.70
2017,09,07,12,43,21.70
2017,09,07,12,44,21.70
2017,09,07,12,45,21.70
2017,09,07,12,46,21.70
2017,09,07,12,47,21.70
2017,09,07,12,48,21.70
2017,09,07,12,49,21.70
2017,09,07,12,50,21.70
2017,09,07,12,51,21.80
2017,09,07,12,52,21.80
2017,09,07,12,53,21.80
2017,09,07,12,54,21.80
2017,09,07,12,55,21.80
2017,09,07,12,56,21.80
2017,09,07,12,57,21.80
2017,09,07,12,58,21.80
2017,09,07,12,59,21.80
2017,09,07,13,00,21.80
2017,09,07,13,01,21.80
2017,09,07,13,02,21.80
2017,09,07,13,03,21.80
2017,09,07,13,04,21.80
2017,09,07,13,05,21.90
2017,09,07,13,06,21.90
2017,09,07,13,07,21.90
2017,09,07,13,08,21.90
2017,09,07,13,09,21.90
2017,09,07,13,10,22.00
2017,09,07,13,11,22.00
2017,09,07,13,12,21.90
2017,09,07,13,13,21.90
2017,09,07,13,14,21.90
2017,09,07,13,15,21.90
2017,09,07,13,16,21.90
2017,09,07,13,17,21.90
2017,09,07,13,18,21.90
2017,09,07,13,19,22.00
2017,09,07,13,20,22.00
2017,09,07,13,21,22.10
2017,09,07,13,22,22.10
2017,09,07,13,23,22.10
2017,09,07,13,24,22.10
2017,09,07,13,25,22.20
2017,09,07,13,26,22.20
2017,09,07,13,27,22.20
2017,09,07,13,28,22.20
2017,09,07,13,29,22.20
2017,09,07,13,30,22.20
2017,09,07,13,31,22.20
2017,09,07,13,32,22.20
2017,09,07,13,33,22.20
2017,09,07,13,34,22.20
2017,09,07,13,35,22.10
2017,09,07,13,36,22.10
2017,09,07,13,37,22.10
2017,09,07,13,38,22.10
2017,09,07,13,39,22.10
2017,09,07,13,40,22.10
2017,09,07,13,41,22.10
2017,09,07,13,42,22.10
2017,09,07,13,43,22.20
2017,09,07,13,44,22.20
2017,09,07,13,45,22.20
2017,09,07,13,46,22.10
2017,09,07,13,47,22.10
2017,09,07,13,48,22.00
2017,09,07,13,49,22.00
2017,09,07,13,50,21.90
2017,09,07,13,51,21.90
2017,09,07,13,52,21.90
2017,09,07,13,53,22.00
2017,09,07,13,54,22.10
2017,09,07,13,55,22.20
2017,09,07,13,56,22.30
2017,09,07,13,57,22.40
2017,09,07,13,58,22.50
2017,09,07,13,59,22.60
2017,09,07,14,00,22.60
2017,09,07,14,01,22.70
2017,09,07,14,02,22.70
2017,09,07,14,03,22.80
2017,09,07,14,04,22.80
2017,09,07,14,05,22.80
2017,09,07,14,06,22.90
2017,09,07,14,07,22.90
2017,09,07,14,08,22.90
2017,09,07,14,09,22.90
2017,09,07,14,10,22.90
2017,09,07,14,11,22.90
2017,09,07,14,12,22.90
2017,09,07,14,13,22.90
2017,09,07,14,14,23.00
2017,09,07,14,15,23.00
2017,09,07,14,16,23.00
2017,09,07,14,17,22.90
2017,09,07,14,18,22.90
2017,09,07,14,19,22.90
2017,09,07,14,20,22.90
2017,09,07,14,21,22.80
2017,09,07,14,22,22.80
2017,09,07,14,23,22.80
2017,09,07,14,24,22.80
2017,09,07,14,25,22.80
2017,09,07,14,26,22.80
2017,09,07,14,27,22.70
2017,09,07,14,28,22.70
2017,09,07,14,29,22.70
2017,09,07,14,30,22.70
2017,09,07,14,31,22.70
2017,09,07,14,32,22.70
2017,09,07,14,33,22.70
2017,09,07,14,34,22.60
2017,09,07,14,35,22.60
2017,09,07,14,36,22.60
2017,09,07,14,37,22.60
2017,09,07,14,38,22.60
2017,09,07,14,39,22.60
2017,09,07,14,40,22.60
2017,09,07,14,41,22.60
2017,09,07,14,42,22.60
2017,09,07,14,43,22.60
2017,09,07,14,44,22.60
2017,09,07,14,45,22.60
2017,09,07,14,46,22.60
2017,09,07,14,47,22.60
2017,09,07,14,48,22.60
2017,09,07,14,49,22.60
2017,09,07,14,50,22.70
2017,09,07,14,51,22.70
2017,09,07,14,52,22.70
2017,09,07,14,53,22.70
2017,09,07,14,54,22.70
2017,09,07,14,55,22.70
2017,09,07,14,56,22.70
2017,09,07,14,57,22.70
2017,09,07,14,58,22.80
2017,09,07,14,59,22.80
2017,09,07,15,00,22.80
2017,09,07,15,01,22.80
2017,09,07,15,02,22.80
2017,09,07,15,03,22.80
2017,09,07,15,04,22.80
2017,09,07,15,05,22.80
2017,09,07,15,06,22.80
2017,09,07,15,07,22.80
2017,09,07,15,08,22.80
2017,09,07,15,09,22.80
2017,09,07,15,10,22.80
2017,09,07,15,11,22.80
2017,09,07,15,12,22.80
2017,09,07,15,13,22.80
2017,09,07,15,14,22.80
2017,09,07,15,15,22.70
2017,09,07,15,16,22.70
2017,09,07,15,17,22.70
2017,09,07,15,18,22.70
2017,09,07,15,19,22.70
2017,09,07,15,20,22.70
2017,09,07,15,21,22.60
2017,09,07,15,22,22.60
2017,09,07,15,23,22.50
2017,09,07,15,24,22.50
2017,09,07,15,25,22.50
2017,09,07,15,26,22.50
2017,09,07,15,27,22.50
2017,09,07,15,28,22.50
2017,09,07,15,29,22.60
2017,09,07,15,30,22.60
2017,09,07,15,31,22.60
2017,09,07,15,32,22.60
2017,09,07,15,33,22.50
2017,09,07,15,34,22.60
2017,09,07,15,35,22.60
2017,09,07,15,36,22.60
2017,09,07,15,37,22.60
2017,09,07,15,38,22.60
2017,09,07,15,39,22.60
2017,09,07,15,40,22.60
2017,09,07,15,41,22.60
2017,09,07,15,42,22.60
2017,09,07,15,43,22.60
2017,09,07,15,44,22.50
2017,09,07,15,45,22.50
2017,09,07,15,46,22.50
2017,09,07,15,47,22.40
2017,09,07,15,48,22.40
2017,09,07,15,49,22.30
2017,09,07,15,50,22.30
2017,09,07,15,51,22.30
2017,09,07,15,52,22.30
2017,09,07,15,53,22.30
2017,09,07,15,54,22.30
2017,09,07,15,55,22.30
2017,09,07,15,56,22.20
2017,09,07,15,57,22.20
2017,09,07,15,58,22.10
2017,09,07,15,59,22.10
2017,09,07,16,00,22.10
2017,09,07,16,01,22.10
2017,09,07,16,02,22.10
2017,09,07,16,03,22.10
2017,09,07,16,04,22.10
2017,09,07,16,05,22.20
2017,09,07,16,06,22.20
2017,09,07,16,07,22.20
2017,09,07,16,08,22.20
2017,09,07,16,09,22.20
2017,09,07,16,10,22.10
2017,09,07,16,11,22.10
2017,09,07,16,12,22.10
2017,09,07,16,13,22.10
2017,09,07,16,14,22.00
2017,09,07,16,15,22.00
2017,09,07,16,16,22.00
2017,09,07,16,17,22.00
2017,09,07,16,18,22.00
2017,09,07,16,19,22.00
2017,09,07,16,20,22.10
2017,09,07,16,21,22.00
2017,09,07,16,22,22.00
2017,09,07,16,23,22.10
2017,09,07,16,24,22.10
2017,09,07,16,25,22.10
2017,09,07,16,26,22.10
2017,09,07,16,27,22.10
2017,09,07,16,28,22.10
2017,09,07,16,29,22.10
2017,09,07,16,30,22.10
2017,09,07,16,31,22.10
2017,09,07,16,32,22.20
2017,09,07,16,33,22.20
2017,09,07,16,34,22.20
2017,09,07,16,35,22.20
2017,09,07,16,36,22.20
2017,09,07,16,37,22.20
2017,09,07,16,38,22.20
2017,09,07,16,39,22.20
2017,09,07,16,40,22.20
2017,09,07,16,41,22.20
2017,09,07,16,42,22.20
2017,09,07,16,43,22.20
2017,09,07,16,44,22.20
2017,09,07,16,45,22.10
2017,09,07,16,46,22.10
2017,09,07,16,47,22.10
2017,09,07,16,48,22.10
2017,09,07,16,49,22.00
2017,09,07,16,50,22.00
2017,09,07,16,51,22.00
2017,09,07,16,52,22.00
2017,09,07,16,53,22.00
2017,09,07,16,54,22.00
2017,09,07,16,55,22.00
2017,09,07,16,56,22.00
2017,09,07,16,57,22.00
2017,09,07,16,58,21.90
2017,09,07,16,59,21.90
2017,09,07,17,00,21.90
2017,09,07,17,01,21.90
2017,09,07,17,02,21.90
2017,09,07,17,03,21.90
2017,09,07,17,04,21.80
2017,09,07,17,05,21.80
2017,09,07,17,06,21.80
2017,09,07,17,07,21.70
2017,09,07,17,08,21.70
2017,09,07,17,09,21.70
2017,09,07,17,10,21.60
2017,09,07,17,11,21.60
2017,09,07,17,12,21.60
2017,09,07,17,13,21.60
2017,09,07,17,14,21.60
2017,09,07,17,15,21.60
2017,09,07,17,16,21.60
2017,09,07,17,17,21.60
2017,09,07,17,18,21.60
2017,09,07,17,19,21.60