Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,30,00,01,0.40
2019,10,30,00,02,0.40
2019,10,30,00,03,0.40
2019,10,30,00,04,0.40
2019,10,30,00,05,0.30
2019,10,30,00,06,0.30
2019,10,30,00,07,0.30
2019,10,30,00,08,0.30
2019,10,30,00,09,0.30
2019,10,30,00,10,0.30
2019,10,30,00,11,0.30
2019,10,30,00,12,0.30
2019,10,30,00,13,0.30
2019,10,30,00,14,0.30
2019,10,30,00,15,0.30
2019,10,30,00,16,0.30
2019,10,30,00,17,0.20
2019,10,30,00,18,0.20
2019,10,30,00,19,0.20
2019,10,30,00,20,0.20
2019,10,30,00,21,0.20
2019,10,30,00,22,0.20
2019,10,30,00,23,0.20
2019,10,30,00,24,0.20
2019,10,30,00,25,0.10
2019,10,30,00,26,0.10
2019,10,30,00,27,0.10
2019,10,30,00,28,0.10
2019,10,30,00,29,0.10
2019,10,30,00,30,0.10
2019,10,30,00,31,0.10
2019,10,30,00,32,0.00
2019,10,30,00,33,0.00
2019,10,30,00,34,0.00
2019,10,30,00,35,0.00
2019,10,30,00,36,0.00
2019,10,30,00,37,0.00
2019,10,30,00,38,-0.10
2019,10,30,00,39,-0.10
2019,10,30,00,40,-0.10
2019,10,30,00,41,-0.10
2019,10,30,00,42,-0.10
2019,10,30,00,43,-0.10
2019,10,30,00,44,-0.10
2019,10,30,00,45,-0.10
2019,10,30,00,46,-0.10
2019,10,30,00,47,-0.20
2019,10,30,00,48,-0.20
2019,10,30,00,49,-0.20
2019,10,30,00,50,-0.20
2019,10,30,00,51,-0.20
2019,10,30,00,52,-0.20
2019,10,30,00,53,-0.20
2019,10,30,00,54,-0.30
2019,10,30,00,55,-0.30
2019,10,30,00,56,-0.30
2019,10,30,00,57,-0.30
2019,10,30,00,58,-0.30
2019,10,30,00,59,-0.30
2019,10,30,01,00,-0.30
2019,10,30,01,01,-0.30
2019,10,30,01,02,-0.30
2019,10,30,01,03,-0.40
2019,10,30,01,04,-0.40
2019,10,30,01,05,-0.40
2019,10,30,01,06,-0.40
2019,10,30,01,07,-0.40
2019,10,30,01,08,-0.40
2019,10,30,01,09,-0.40
2019,10,30,01,10,-0.40
2019,10,30,01,11,-0.40
2019,10,30,01,12,-0.40
2019,10,30,01,13,-0.40
2019,10,30,01,14,-0.40
2019,10,30,01,15,-0.40
2019,10,30,01,16,-0.40
2019,10,30,01,17,-0.40
2019,10,30,01,18,-0.50
2019,10,30,01,19,-0.50
2019,10,30,01,20,-0.50
2019,10,30,01,21,-0.50
2019,10,30,01,22,-0.50
2019,10,30,01,23,-0.50
2019,10,30,01,24,-0.50
2019,10,30,01,25,-0.50
2019,10,30,01,26,-0.50
2019,10,30,01,27,-0.60
2019,10,30,01,28,-0.60
2019,10,30,01,29,-0.60
2019,10,30,01,30,-0.60
2019,10,30,01,31,-0.60
2019,10,30,01,32,-0.60
2019,10,30,01,33,-0.60
2019,10,30,01,34,-0.60
2019,10,30,01,35,-0.60
2019,10,30,01,36,-0.60
2019,10,30,01,37,-0.60
2019,10,30,01,38,-0.60
2019,10,30,01,39,-0.60
2019,10,30,01,40,-0.60
2019,10,30,01,41,-0.60
2019,10,30,01,42,-0.60
2019,10,30,01,43,-0.60
2019,10,30,01,44,-0.70
2019,10,30,01,45,-0.70
2019,10,30,01,46,-0.70
2019,10,30,01,47,-0.70
2019,10,30,01,48,-0.70
2019,10,30,01,49,-0.70
2019,10,30,01,50,-0.70
2019,10,30,01,51,-0.70
2019,10,30,01,52,-0.70
2019,10,30,01,53,-0.70
2019,10,30,01,54,-0.70
2019,10,30,01,55,-0.70
2019,10,30,01,56,-0.70
2019,10,30,01,57,-0.70
2019,10,30,01,58,-0.70
2019,10,30,01,59,-0.70
2019,10,30,02,00,-0.70
2019,10,30,02,01,-0.70
2019,10,30,02,02,-0.70
2019,10,30,02,03,-0.70
2019,10,30,02,04,-0.70
2019,10,30,02,05,-0.70
2019,10,30,02,06,-0.70
2019,10,30,02,07,-0.70
2019,10,30,02,08,-0.80
2019,10,30,02,09,-0.80
2019,10,30,02,10,-0.80
2019,10,30,02,11,-0.80
2019,10,30,02,12,-0.80
2019,10,30,02,13,-0.80
2019,10,30,02,14,-0.80
2019,10,30,02,15,-0.80
2019,10,30,02,16,-0.80
2019,10,30,02,17,-0.80
2019,10,30,02,18,-0.80
2019,10,30,02,19,-0.80
2019,10,30,02,20,-0.80
2019,10,30,02,21,-0.80
2019,10,30,02,22,-0.80
2019,10,30,02,23,-0.80
2019,10,30,02,24,-0.80
2019,10,30,02,25,-0.80
2019,10,30,02,27,-0.80
2019,10,30,02,28,-0.80
2019,10,30,02,30,-0.80
2019,10,30,02,31,-0.80
2019,10,30,02,32,-0.80
2019,10,30,02,33,-0.90
2019,10,30,02,34,-0.90
2019,10,30,02,35,-0.90
2019,10,30,02,36,-0.90
2019,10,30,02,37,-0.90
2019,10,30,02,38,-0.90
2019,10,30,02,39,-0.90
2019,10,30,02,40,-0.90
2019,10,30,02,41,-0.90
2019,10,30,02,42,-0.90
2019,10,30,02,43,-0.90
2019,10,30,02,44,-0.90
2019,10,30,02,46,-0.90
2019,10,30,02,47,-0.90
2019,10,30,02,48,-0.90
2019,10,30,02,49,-0.90
2019,10,30,02,51,-0.90
2019,10,30,02,52,-1.00
2019,10,30,02,53,-0.90
2019,10,30,02,54,-0.90
2019,10,30,02,55,-1.00
2019,10,30,02,56,-1.00
2019,10,30,02,57,-1.00
2019,10,30,02,58,-1.00
2019,10,30,02,59,-1.00
2019,10,30,03,00,-1.00
2019,10,30,03,01,-1.00
2019,10,30,03,02,-1.00
2019,10,30,03,03,-1.00
2019,10,30,03,04,-1.10
2019,10,30,03,05,-1.10
2019,10,30,03,06,-1.10
2019,10,30,03,07,-1.10
2019,10,30,03,08,-1.10
2019,10,30,03,10,-1.10
2019,10,30,03,11,-1.10
2019,10,30,03,12,-1.10
2019,10,30,03,13,-1.10
2019,10,30,03,14,-1.10
2019,10,30,03,15,-1.10
2019,10,30,03,16,-1.20
2019,10,30,03,17,-1.10
2019,10,30,03,18,-1.20
2019,10,30,03,19,-1.20
2019,10,30,03,20,-1.20
2019,10,30,03,21,-1.20
2019,10,30,03,22,-1.20
2019,10,30,03,24,-1.20
2019,10,30,03,25,-1.20
2019,10,30,03,26,-1.20
2019,10,30,03,27,-1.20
2019,10,30,03,28,-1.20
2019,10,30,03,29,-1.20
2019,10,30,03,30,-1.20
2019,10,30,03,31,-1.20
2019,10,30,03,32,-1.20
2019,10,30,03,33,-1.20
2019,10,30,03,35,-1.20
2019,10,30,03,36,-1.30
2019,10,30,03,37,-1.30
2019,10,30,03,38,-1.30
2019,10,30,03,40,-1.30
2019,10,30,03,41,-1.30
2019,10,30,03,42,-1.30
2019,10,30,03,43,-1.30
2019,10,30,03,44,-1.30
2019,10,30,03,45,-1.30
2019,10,30,03,46,-1.30
2019,10,30,03,47,-1.30
2019,10,30,03,48,-1.20
2019,10,30,03,49,-1.30
2019,10,30,03,50,-1.30
2019,10,30,03,51,-1.30
2019,10,30,03,52,-1.30
2019,10,30,03,53,-1.30
2019,10,30,03,54,-1.30
2019,10,30,03,56,-1.30
2019,10,30,03,57,-1.30
2019,10,30,03,58,-1.30
2019,10,30,04,00,-1.40
2019,10,30,04,01,-1.40
2019,10,30,04,02,-1.40
2019,10,30,04,03,-1.40
2019,10,30,04,04,-1.40
2019,10,30,04,05,-1.40
2019,10,30,04,06,-1.40
2019,10,30,04,07,-1.40
2019,10,30,04,08,-1.40
2019,10,30,04,09,-1.40
2019,10,30,04,10,-1.40
2019,10,30,04,11,-1.40
2019,10,30,04,13,-1.50
2019,10,30,04,15,-1.50
2019,10,30,04,16,-1.50
2019,10,30,04,18,-1.50
2019,10,30,04,19,-1.50
2019,10,30,04,20,-1.50
2019,10,30,04,21,-1.50
2019,10,30,04,22,-1.50
2019,10,30,04,23,-1.50
2019,10,30,04,24,-1.50
2019,10,30,04,25,-1.50
2019,10,30,04,26,-1.50
2019,10,30,04,27,-1.50
2019,10,30,04,28,-1.50
2019,10,30,04,29,-1.60
2019,10,30,04,30,-1.60
2019,10,30,04,31,-1.60
2019,10,30,04,32,-1.60
2019,10,30,04,34,-1.60
2019,10,30,04,35,-1.50
2019,10,30,04,36,-1.60
2019,10,30,04,37,-1.60
2019,10,30,04,38,-1.60
2019,10,30,04,39,-1.60
2019,10,30,04,40,-1.50
2019,10,30,04,41,-1.60
2019,10,30,04,42,-1.60
2019,10,30,04,43,-1.60
2019,10,30,04,44,-1.60
2019,10,30,04,45,-1.60
2019,10,30,04,46,-1.60
2019,10,30,04,47,-1.60
2019,10,30,04,48,-1.60
2019,10,30,04,49,-1.60
2019,10,30,04,50,-1.60
2019,10,30,04,51,-1.60
2019,10,30,04,52,-1.70
2019,10,30,04,53,-1.70
2019,10,30,04,54,-1.70
2019,10,30,04,55,-1.70
2019,10,30,04,56,-1.70
2019,10,30,04,57,-1.70
2019,10,30,04,58,-1.70
2019,10,30,04,59,-1.70
2019,10,30,05,01,-1.70
2019,10,30,05,02,-1.70
2019,10,30,05,03,-1.70
2019,10,30,05,04,-1.70
2019,10,30,05,05,-1.70
2019,10,30,05,06,-1.70
2019,10,30,05,07,-1.70
2019,10,30,05,09,-1.70
2019,10,30,05,10,-1.70
2019,10,30,05,12,-1.70
2019,10,30,05,13,-1.70
2019,10,30,05,14,-1.70
2019,10,30,05,15,-1.70
2019,10,30,05,16,-1.70
2019,10,30,05,17,-1.70
2019,10,30,05,18,-1.70
2019,10,30,05,19,-1.70
2019,10,30,05,20,-1.70
2019,10,30,05,21,-1.70
2019,10,30,05,23,-1.70
2019,10,30,05,24,-1.70
2019,10,30,05,25,-1.70
2019,10,30,05,26,-1.70
2019,10,30,05,28,-1.70
2019,10,30,05,29,-1.70
2019,10,30,05,31,-1.70
2019,10,30,05,32,-1.70
2019,10,30,05,33,-1.70
2019,10,30,05,34,-1.70
2019,10,30,05,35,-1.70
2019,10,30,05,36,-1.70
2019,10,30,05,37,-1.70
2019,10,30,05,38,-1.70
2019,10,30,05,39,-1.70
2019,10,30,05,40,-1.70
2019,10,30,05,41,-1.80
2019,10,30,05,42,-1.80
2019,10,30,05,43,-1.80
2019,10,30,05,44,-1.80
2019,10,30,05,45,-1.80
2019,10,30,05,46,-1.80
2019,10,30,05,47,-1.80
2019,10,30,05,48,-1.80
2019,10,30,05,49,-1.80
2019,10,30,05,50,-1.80
2019,10,30,05,51,-1.80
2019,10,30,05,52,-1.80
2019,10,30,05,53,-1.80
2019,10,30,05,54,-1.80
2019,10,30,05,55,-1.70
2019,10,30,05,56,-1.80
2019,10,30,05,58,-1.80
2019,10,30,05,59,-1.80
2019,10,30,06,01,-1.80
2019,10,30,06,03,-1.80
2019,10,30,06,04,-1.80
2019,10,30,06,05,-1.80
2019,10,30,06,06,-1.80
2019,10,30,06,07,-1.80
2019,10,30,06,09,-1.80
2019,10,30,06,10,-1.80
2019,10,30,06,11,-1.80
2019,10,30,06,12,-1.80
2019,10,30,06,14,-1.80
2019,10,30,06,15,-1.80
2019,10,30,06,16,-1.80
2019,10,30,06,17,-1.80
2019,10,30,06,18,-1.80
2019,10,30,06,19,-1.80
2019,10,30,06,20,-1.80
2019,10,30,06,22,-1.80
2019,10,30,06,23,-1.80
2019,10,30,06,24,-1.80
2019,10,30,06,25,-1.80
2019,10,30,06,26,-1.80
2019,10,30,06,28,-1.80
2019,10,30,06,29,-1.80
2019,10,30,06,31,-1.80
2019,10,30,06,33,-1.80
2019,10,30,06,34,-1.80
2019,10,30,06,35,-1.80
2019,10,30,06,37,-1.80
2019,10,30,06,38,-1.80
2019,10,30,06,39,-1.80
2019,10,30,06,41,-1.80
2019,10,30,06,42,-1.80
2019,10,30,06,43,-1.80
2019,10,30,06,45,-1.80
2019,10,30,06,46,-1.80
2019,10,30,06,47,-1.70
2019,10,30,06,48,-1.70
2019,10,30,06,50,-1.70
2019,10,30,06,51,-1.70
2019,10,30,06,52,-1.60
2019,10,30,06,53,-1.60
2019,10,30,06,55,-1.60
2019,10,30,06,56,-1.60
2019,10,30,06,57,-1.60
2019,10,30,06,58,-1.60
2019,10,30,07,00,-1.60
2019,10,30,07,02,-1.60
2019,10,30,07,03,-1.70
2019,10,30,07,04,-1.70
2019,10,30,07,05,-1.70
2019,10,30,07,06,-1.70
2019,10,30,07,08,-1.70
2019,10,30,07,09,-1.70
2019,10,30,07,11,-1.70
2019,10,30,07,12,-1.80
2019,10,30,07,13,-1.80
2019,10,30,07,14,-1.80
2019,10,30,07,15,-1.80
2019,10,30,07,17,-1.80
2019,10,30,07,18,-1.80
2019,10,30,07,19,-1.80
2019,10,30,07,21,-1.80
2019,10,30,07,22,-1.80
2019,10,30,07,23,-1.80
2019,10,30,07,24,-1.80
2019,10,30,07,25,-1.80
2019,10,30,07,27,-1.80
2019,10,30,07,28,-1.80
2019,10,30,07,29,-1.80
2019,10,30,07,30,-1.80
2019,10,30,07,31,-1.90
2019,10,30,07,32,-1.90
2019,10,30,07,33,-1.90
2019,10,30,07,34,-1.90
2019,10,30,07,35,-1.90
2019,10,30,07,36,-1.90
2019,10,30,07,38,-1.90
2019,10,30,07,39,-1.90
2019,10,30,07,40,-1.90
2019,10,30,07,41,-1.90
2019,10,30,07,43,-1.90
2019,10,30,07,44,-1.90
2019,10,30,07,46,-1.90
2019,10,30,07,47,-1.90
2019,10,30,07,49,-1.90
2019,10,30,07,51,-1.90
2019,10,30,07,52,-1.90
2019,10,30,07,53,-1.90
2019,10,30,07,54,-1.90
2019,10,30,07,55,-1.90
2019,10,30,07,57,-1.90
2019,10,30,07,58,-1.90
2019,10,30,07,59,-1.90
2019,10,30,08,00,-1.90
2019,10,30,08,02,-1.90
2019,10,30,08,03,-1.90
2019,10,30,08,04,-1.90
2019,10,30,08,05,-1.90
2019,10,30,08,06,-1.90
2019,10,30,08,08,-1.90
2019,10,30,08,09,-1.90
2019,10,30,08,11,-1.90
2019,10,30,08,13,-1.90
2019,10,30,08,14,-1.90
2019,10,30,08,15,-1.90
2019,10,30,08,16,-1.90
2019,10,30,08,17,-1.90
2019,10,30,08,19,-1.90
2019,10,30,08,21,-1.90
2019,10,30,08,22,-1.90
2019,10,30,08,23,-1.80
2019,10,30,08,24,-1.80
2019,10,30,08,25,-1.80
2019,10,30,08,26,-1.80
2019,10,30,08,27,-1.80
2019,10,30,08,28,-1.80
2019,10,30,08,30,-1.80
2019,10,30,08,32,-1.80
2019,10,30,08,33,-1.80
2019,10,30,08,34,-1.80
2019,10,30,08,36,-1.80
2019,10,30,08,38,-1.80
2019,10,30,08,39,-1.80
2019,10,30,08,41,-1.80
2019,10,30,08,42,-1.80
2019,10,30,08,43,-1.80
2019,10,30,08,44,-1.80
2019,10,30,08,45,-1.80
2019,10,30,08,46,-1.80
2019,10,30,08,47,-1.80
2019,10,30,08,48,-1.80
2019,10,30,08,49,-1.80
2019,10,30,08,50,-1.80
2019,10,30,08,51,-1.70
2019,10,30,08,52,-1.70
2019,10,30,08,53,-1.70
2019,10,30,08,54,-1.70
2019,10,30,08,55,-1.60
2019,10,30,08,56,-1.60
2019,10,30,08,57,-1.60
2019,10,30,08,59,-1.50
2019,10,30,09,00,-1.40
2019,10,30,09,01,-1.30
2019,10,30,09,02,-1.30
2019,10,30,09,03,-1.30
2019,10,30,09,04,-1.20
2019,10,30,09,05,-1.20
2019,10,30,09,06,-1.20
2019,10,30,09,07,-1.10
2019,10,30,09,08,-1.10
2019,10,30,09,10,-1.00
2019,10,30,09,11,-0.90
2019,10,30,09,12,-0.80
2019,10,30,09,13,-0.80
2019,10,30,09,14,-0.80
2019,10,30,09,16,-0.70
2019,10,30,09,18,-0.70
2019,10,30,09,19,-0.60
2019,10,30,09,20,-0.50
2019,10,30,09,21,-0.50
2019,10,30,09,22,-0.40
2019,10,30,09,23,-0.40
2019,10,30,09,24,-0.30
2019,10,30,09,25,-0.30
2019,10,30,09,26,-0.30
2019,10,30,09,27,-0.30
2019,10,30,09,28,-0.30
2019,10,30,09,29,-0.20
2019,10,30,09,30,-0.20
2019,10,30,09,31,-0.20
2019,10,30,09,32,-0.10
2019,10,30,09,33,-0.10
2019,10,30,09,34,-0.10
2019,10,30,09,35,0.00
2019,10,30,09,36,0.10
2019,10,30,09,37,0.10
2019,10,30,09,38,0.20
2019,10,30,09,39,0.20
2019,10,30,09,40,0.20
2019,10,30,09,41,0.30
2019,10,30,09,42,0.30
2019,10,30,09,43,0.30
2019,10,30,09,45,0.40
2019,10,30,09,46,0.40
2019,10,30,09,47,0.60
2019,10,30,09,48,0.60
2019,10,30,09,49,0.70
2019,10,30,09,50,0.70
2019,10,30,09,51,0.80
2019,10,30,09,52,0.80
2019,10,30,09,53,0.80
2019,10,30,09,54,0.90
2019,10,30,09,55,1.00
2019,10,30,09,57,1.10
2019,10,30,09,58,1.10
2019,10,30,09,59,1.20
2019,10,30,10,00,1.20
2019,10,30,10,01,1.30
2019,10,30,10,02,1.30
2019,10,30,10,03,1.30
2019,10,30,10,04,1.30
2019,10,30,10,05,1.30
2019,10,30,10,07,1.30
2019,10,30,10,08,1.40
2019,10,30,10,09,1.40
2019,10,30,10,10,1.40
2019,10,30,10,11,1.40
2019,10,30,10,12,1.40
2019,10,30,10,13,1.50
2019,10,30,10,14,1.50
2019,10,30,10,15,1.60
2019,10,30,10,16,1.60
2019,10,30,10,17,1.70
2019,10,30,10,18,1.70
2019,10,30,10,19,1.70
2019,10,30,10,20,1.80
2019,10,30,10,21,1.80
2019,10,30,10,22,1.80
2019,10,30,10,23,1.90
2019,10,30,10,24,1.90
2019,10,30,10,25,1.90
2019,10,30,10,26,1.90
2019,10,30,10,28,1.90
2019,10,30,10,29,2.00
2019,10,30,10,31,2.10
2019,10,30,10,32,2.20
2019,10,30,10,34,2.20
2019,10,30,10,36,2.40
2019,10,30,10,37,2.40
2019,10,30,10,38,2.60
2019,10,30,10,39,2.60
2019,10,30,10,40,2.70
2019,10,30,10,41,2.80
2019,10,30,10,42,2.80
2019,10,30,10,43,2.80
2019,10,30,10,44,2.90
2019,10,30,10,45,3.00
2019,10,30,10,46,3.10
2019,10,30,10,47,3.10
2019,10,30,10,48,3.20
2019,10,30,10,49,3.30
2019,10,30,10,50,3.30
2019,10,30,10,51,3.30
2019,10,30,10,52,3.40
2019,10,30,10,53,3.40
2019,10,30,10,54,3.40
2019,10,30,10,55,3.40
2019,10,30,10,56,3.40
2019,10,30,10,57,3.50
2019,10,30,10,58,3.60
2019,10,30,11,00,3.60
2019,10,30,11,01,3.70
2019,10,30,11,02,3.80
2019,10,30,11,03,3.80
2019,10,30,11,05,3.80
2019,10,30,11,06,3.90
2019,10,30,11,07,3.90
2019,10,30,11,08,4.00
2019,10,30,11,09,4.00
2019,10,30,11,10,4.10
2019,10,30,11,11,4.10
2019,10,30,11,12,4.10
2019,10,30,11,13,4.20
2019,10,30,11,14,4.20
2019,10,30,11,15,4.20
2019,10,30,11,16,4.30
2019,10,30,11,17,4.30
2019,10,30,11,18,4.40
2019,10,30,11,19,4.50
2019,10,30,11,20,4.50
2019,10,30,11,22,4.60
2019,10,30,11,23,4.60
2019,10,30,11,25,4.60
2019,10,30,11,26,4.60
2019,10,30,11,27,4.70
2019,10,30,11,28,4.70
2019,10,30,11,29,4.70
2019,10,30,11,30,4.70
2019,10,30,11,31,4.80
2019,10,30,11,32,4.80
2019,10,30,11,33,4.90
2019,10,30,11,34,4.90
2019,10,30,11,36,5.10
2019,10,30,11,38,5.20
2019,10,30,11,39,5.40
2019,10,30,11,40,5.40
2019,10,30,11,41,5.60
2019,10,30,11,42,5.60
2019,10,30,11,43,5.70
2019,10,30,11,44,5.80
2019,10,30,11,45,5.80
2019,10,30,11,46,5.90
2019,10,30,11,47,5.90
2019,10,30,11,48,5.90
2019,10,30,11,49,5.90
2019,10,30,11,50,5.90
2019,10,30,11,51,5.90
2019,10,30,11,52,5.90
2019,10,30,11,53,5.90
2019,10,30,11,54,5.90
2019,10,30,11,55,5.90
2019,10,30,11,56,5.90
2019,10,30,11,57,5.90
2019,10,30,11,58,5.90
2019,10,30,11,59,6.00
2019,10,30,12,00,6.00
2019,10,30,12,01,6.00
2019,10,30,12,02,6.10
2019,10,30,12,03,6.10
2019,10,30,12,04,6.10
2019,10,30,12,05,6.20
2019,10,30,12,06,6.20
2019,10,30,12,07,6.30
2019,10,30,12,08,6.30
2019,10,30,12,09,6.40
2019,10,30,12,10,6.40
2019,10,30,12,11,6.50
2019,10,30,12,12,6.50
2019,10,30,12,13,6.60
2019,10,30,12,14,6.60
2019,10,30,12,15,6.60
2019,10,30,12,16,6.60
2019,10,30,12,17,6.60
2019,10,30,12,18,6.70
2019,10,30,12,19,6.70
2019,10,30,12,20,6.70
2019,10,30,12,22,6.80
2019,10,30,12,23,6.90
2019,10,30,12,24,6.90
2019,10,30,12,25,7.10
2019,10,30,12,26,7.10
2019,10,30,12,27,7.20
2019,10,30,12,28,7.30
2019,10,30,12,29,7.30
2019,10,30,12,30,7.40
2019,10,30,12,31,7.50
2019,10,30,12,32,7.60
2019,10,30,12,33,7.70
2019,10,30,12,34,7.70
2019,10,30,12,35,7.80
2019,10,30,12,36,7.80
2019,10,30,12,37,7.70
2019,10,30,12,38,7.70
2019,10,30,12,39,7.60
2019,10,30,12,40,7.60
2019,10,30,12,41,7.40
2019,10,30,12,42,7.40
2019,10,30,12,43,7.30
2019,10,30,12,44,7.30
2019,10,30,12,45,7.20
2019,10,30,12,46,7.20
2019,10,30,12,47,7.20
2019,10,30,12,48,7.20
2019,10,30,12,49,7.20
2019,10,30,12,50,7.20
2019,10,30,12,51,7.20
2019,10,30,12,52,7.20
2019,10,30,12,53,7.20
2019,10,30,12,54,7.30
2019,10,30,12,55,7.30
2019,10,30,12,56,7.40
2019,10,30,12,57,7.40
2019,10,30,12,59,7.50
2019,10,30,13,00,7.50
2019,10,30,13,02,7.60
2019,10,30,13,03,7.60
2019,10,30,13,04,7.60
2019,10,30,13,05,7.70
2019,10,30,13,06,7.70
2019,10,30,13,07,7.70
2019,10,30,13,08,7.70
2019,10,30,13,09,7.70
2019,10,30,13,10,7.70
2019,10,30,13,11,7.80
2019,10,30,13,12,7.80
2019,10,30,13,13,7.80
2019,10,30,13,14,7.90
2019,10,30,13,15,8.00
2019,10,30,13,16,8.10
2019,10,30,13,17,8.10
2019,10,30,13,18,8.10
2019,10,30,13,19,8.10
2019,10,30,13,20,8.10
2019,10,30,13,21,8.10
2019,10,30,13,22,8.10
2019,10,30,13,23,8.10
2019,10,30,13,24,8.10
2019,10,30,13,25,8.10
2019,10,30,13,26,8.10
2019,10,30,13,27,8.20
2019,10,30,13,28,8.20
2019,10,30,13,29,8.30
2019,10,30,13,30,8.30
2019,10,30,13,31,8.30
2019,10,30,13,32,8.30
2019,10,30,13,33,8.30
2019,10,30,13,34,8.30
2019,10,30,13,35,8.30
2019,10,30,13,36,8.30
2019,10,30,13,37,8.40
2019,10,30,13,38,8.40
2019,10,30,13,39,8.40
2019,10,30,13,40,8.40
2019,10,30,13,41,8.40
2019,10,30,13,42,8.40
2019,10,30,13,43,8.40
2019,10,30,13,44,8.50
2019,10,30,13,45,8.50
2019,10,30,13,46,8.60
2019,10,30,13,47,8.60
2019,10,30,13,48,8.70
2019,10,30,13,49,8.70
2019,10,30,13,50,8.80
2019,10,30,13,51,8.80
2019,10,30,13,52,8.90
2019,10,30,13,53,8.90
2019,10,30,13,54,8.90
2019,10,30,13,55,8.90
2019,10,30,13,56,8.90
2019,10,30,13,57,9.00
2019,10,30,13,58,9.00
2019,10,30,13,59,9.00
2019,10,30,14,00,9.00
2019,10,30,14,01,9.10
2019,10,30,14,02,9.10
2019,10,30,14,03,9.20
2019,10,30,14,04,9.20
2019,10,30,14,05,9.30
2019,10,30,14,06,9.30
2019,10,30,14,07,9.30
2019,10,30,14,08,9.40
2019,10,30,14,09,9.40
2019,10,30,14,10,9.40
2019,10,30,14,11,9.40
2019,10,30,14,12,9.40
2019,10,30,14,13,9.30
2019,10,30,14,14,9.30
2019,10,30,14,15,9.30
2019,10,30,14,16,9.40
2019,10,30,14,17,9.40
2019,10,30,14,18,9.40
2019,10,30,14,19,9.40
2019,10,30,14,20,9.50
2019,10,30,14,21,9.60
2019,10,30,14,22,9.60
2019,10,30,14,23,9.70
2019,10,30,14,24,9.70
2019,10,30,14,25,9.70
2019,10,30,14,26,9.80
2019,10,30,14,27,9.80
2019,10,30,14,28,9.80
2019,10,30,14,29,9.80
2019,10,30,14,30,9.80
2019,10,30,14,31,9.80
2019,10,30,14,32,9.80
2019,10,30,14,33,9.80
2019,10,30,14,34,9.80
2019,10,30,14,35,9.80
2019,10,30,14,36,9.80
2019,10,30,14,37,9.80
2019,10,30,14,38,9.90
2019,10,30,14,39,9.90
2019,10,30,14,40,9.90
2019,10,30,14,41,9.90
2019,10,30,14,42,9.90
2019,10,30,14,43,9.90
2019,10,30,14,44,9.90
2019,10,30,14,45,9.90
2019,10,30,14,46,9.90
2019,10,30,14,47,10.00
2019,10,30,14,48,10.00
2019,10,30,14,49,10.10
2019,10,30,14,50,10.10
2019,10,30,14,51,10.10
2019,10,30,14,52,10.20
2019,10,30,14,53,10.20
2019,10,30,14,54,10.20
2019,10,30,14,55,10.20
2019,10,30,14,56,10.20
2019,10,30,14,57,10.20
2019,10,30,14,58,10.20
2019,10,30,14,59,10.20
2019,10,30,15,00,10.30
2019,10,30,15,01,10.30
2019,10,30,15,02,10.30
2019,10,30,15,03,10.30
2019,10,30,15,04,10.30
2019,10,30,15,05,10.30
2019,10,30,15,06,10.30
2019,10,30,15,07,10.30
2019,10,30,15,08,10.30
2019,10,30,15,09,10.30
2019,10,30,15,10,10.40
2019,10,30,15,11,10.40
2019,10,30,15,12,10.50
2019,10,30,15,13,10.60
2019,10,30,15,14,10.60
2019,10,30,15,15,10.60
2019,10,30,15,16,10.60
2019,10,30,15,17,10.70
2019,10,30,15,18,10.70
2019,10,30,15,19,10.80
2019,10,30,15,20,10.80
2019,10,30,15,21,10.90
2019,10,30,15,22,10.90
2019,10,30,15,23,11.10
2019,10,30,15,24,11.10
2019,10,30,15,25,11.20
2019,10,30,15,26,11.20
2019,10,30,15,27,11.30
2019,10,30,15,28,11.30
2019,10,30,15,29,11.30
2019,10,30,15,30,11.30
2019,10,30,15,31,11.30
2019,10,30,15,32,11.30
2019,10,30,15,33,11.30
2019,10,30,15,34,11.30
2019,10,30,15,35,11.30
2019,10,30,15,36,11.30
2019,10,30,15,37,11.30
2019,10,30,15,38,11.30
2019,10,30,15,39,11.30
2019,10,30,15,40,11.40
2019,10,30,15,41,11.40
2019,10,30,15,42,11.40
2019,10,30,15,43,11.40
2019,10,30,15,44,11.30
2019,10,30,15,45,11.40
2019,10,30,15,46,11.40
2019,10,30,15,47,11.40
2019,10,30,15,48,11.40
2019,10,30,15,49,11.30
2019,10,30,15,50,11.40
2019,10,30,15,51,11.40
2019,10,30,15,52,11.40
2019,10,30,15,53,11.40
2019,10,30,15,54,11.40
2019,10,30,15,55,11.60
2019,10,30,15,56,11.60
2019,10,30,15,57,11.60
2019,10,30,15,58,11.70
2019,10,30,15,59,11.80
2019,10,30,16,00,11.80
2019,10,30,16,01,11.80
2019,10,30,16,02,11.80
2019,10,30,16,03,11.80
2019,10,30,16,04,11.80
2019,10,30,16,05,11.80
2019,10,30,16,06,11.70
2019,10,30,16,07,11.70
2019,10,30,16,08,11.70
2019,10,30,16,09,11.60
2019,10,30,16,10,11.70
2019,10,30,16,11,11.70
2019,10,30,16,12,11.70
2019,10,30,16,13,11.70
2019,10,30,16,14,11.70
2019,10,30,16,15,11.70
2019,10,30,16,16,11.70
2019,10,30,16,17,11.70
2019,10,30,16,18,11.70
2019,10,30,16,19,11.70
2019,10,30,16,20,11.70
2019,10,30,16,21,11.70
2019,10,30,16,22,11.70
2019,10,30,16,23,11.70
2019,10,30,16,24,11.70
2019,10,30,16,25,11.70
2019,10,30,16,26,11.70
2019,10,30,16,27,11.70
2019,10,30,16,28,11.70
2019,10,30,16,29,11.70
2019,10,30,16,30,11.70
2019,10,30,16,31,11.70
2019,10,30,16,32,11.70
2019,10,30,16,33,11.60
2019,10,30,16,34,11.60
2019,10,30,16,35,11.60
2019,10,30,16,36,11.60
2019,10,30,16,37,11.60
2019,10,30,16,38,11.60
2019,10,30,16,39,11.60
2019,10,30,16,40,11.60
2019,10,30,16,41,11.70
2019,10,30,16,42,11.70
2019,10,30,16,43,11.70
2019,10,30,16,44,11.70
2019,10,30,16,45,11.70
2019,10,30,16,46,11.70
2019,10,30,16,47,11.80
2019,10,30,16,48,11.80
2019,10,30,16,49,11.80
2019,10,30,16,50,11.80
2019,10,30,16,51,11.80
2019,10,30,16,52,11.80
2019,10,30,16,53,11.70
2019,10,30,16,54,11.70
2019,10,30,16,55,11.60
2019,10,30,16,56,11.60
2019,10,30,16,57,11.50
2019,10,30,16,58,11.40
2019,10,30,16,59,11.40
2019,10,30,17,00,11.40
2019,10,30,17,01,11.30
2019,10,30,17,02,11.30
2019,10,30,17,03,11.30
2019,10,30,17,04,11.20
2019,10,30,17,05,11.20
2019,10,30,17,06,11.10
2019,10,30,17,07,11.10
2019,10,30,17,08,11.10
2019,10,30,17,09,11.00
2019,10,30,17,10,10.90
2019,10,30,17,11,10.90
2019,10,30,17,12,10.90
2019,10,30,17,13,10.80
2019,10,30,17,14,10.80
2019,10,30,17,15,10.80
2019,10,30,17,16,10.80
2019,10,30,17,17,10.70
2019,10,30,17,18,10.70
2019,10,30,17,19,10.70
2019,10,30,17,20,10.70
2019,10,30,17,21,10.60
2019,10,30,17,22,10.60
2019,10,30,17,23,10.60
2019,10,30,17,24,10.60
2019,10,30,17,25,10.50
2019,10,30,17,26,10.50
2019,10,30,17,27,10.40
2019,10,30,17,28,10.40
2019,10,30,17,29,10.30
2019,10,30,17,30,10.30
2019,10,30,17,31,10.30
2019,10,30,17,32,10.20
2019,10,30,17,33,10.20
2019,10,30,17,34,10.20
2019,10,30,17,35,10.10
2019,10,30,17,36,10.10
2019,10,30,17,37,10.00
2019,10,30,17,38,9.90
2019,10,30,17,39,9.90
2019,10,30,17,40,9.80
2019,10,30,17,41,9.80
2019,10,30,17,42,9.70
2019,10,30,17,43,9.70
2019,10,30,17,44,9.70
2019,10,30,17,45,9.60
2019,10,30,17,46,9.60
2019,10,30,17,47,9.50
2019,10,30,17,48,9.50
2019,10,30,17,49,9.40
2019,10,30,17,50,9.40
2019,10,30,17,51,9.40
2019,10,30,17,52,9.30
2019,10,30,17,53,9.30
2019,10,30,17,54,9.20
2019,10,30,17,55,9.20
2019,10,30,17,56,9.20
2019,10,30,17,57,9.10
2019,10,30,17,58,9.10
2019,10,30,17,59,9.10
2019,10,30,18,00,9.00
2019,10,30,18,01,8.90
2019,10,30,18,02,8.90
2019,10,30,18,03,8.90
2019,10,30,18,04,8.80
2019,10,30,18,05,8.80
2019,10,30,18,06,8.70
2019,10,30,18,07,8.70
2019,10,30,18,08,8.70
2019,10,30,18,09,8.60
2019,10,30,18,10,8.60
2019,10,30,18,11,8.50
2019,10,30,18,12,8.50
2019,10,30,18,13,8.40
2019,10,30,18,14,8.40
2019,10,30,18,15,8.30
2019,10,30,18,16,8.30
2019,10,30,18,17,8.30
2019,10,30,18,18,8.20
2019,10,30,18,19,8.20
2019,10,30,18,20,8.20
2019,10,30,18,21,8.20
2019,10,30,18,22,8.20
2019,10,30,18,23,8.10
2019,10,30,18,24,8.10
2019,10,30,18,25,8.10
2019,10,30,18,26,8.00
2019,10,30,18,27,8.00
2019,10,30,18,28,7.90
2019,10,30,18,29,7.90
2019,10,30,18,30,7.80
2019,10,30,18,31,7.80
2019,10,30,18,32,7.80
2019,10,30,18,33,7.80
2019,10,30,18,34,7.70
2019,10,30,18,35,7.70
2019,10,30,18,36,7.70
2019,10,30,18,37,7.60
2019,10,30,18,38,7.60
2019,10,30,18,39,7.60
2019,10,30,18,40,7.50
2019,10,30,18,41,7.40
2019,10,30,18,42,7.30
2019,10,30,18,43,7.30
2019,10,30,18,44,7.30
2019,10,30,18,45,7.20
2019,10,30,18,46,7.20
2019,10,30,18,47,7.10
2019,10,30,18,48,7.10
2019,10,30,18,49,7.10
2019,10,30,18,50,7.00
2019,10,30,18,51,6.90
2019,10,30,18,52,6.90
2019,10,30,18,53,6.90
2019,10,30,18,54,6.80
2019,10,30,18,55,6.80
2019,10,30,18,56,6.80