Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,11,08,00,00,0.00
2013,11,08,00,01,0.00
2013,11,08,00,02,0.00
2013,11,08,00,03,0.00
2013,11,08,00,04,0.00
2013,11,08,00,05,0.00
2013,11,08,00,06,0.00
2013,11,08,00,07,0.00
2013,11,08,00,08,0.00
2013,11,08,00,09,0.00
2013,11,08,00,10,0.00
2013,11,08,00,11,0.00
2013,11,08,00,12,0.00
2013,11,08,00,13,0.00
2013,11,08,00,14,0.00
2013,11,08,00,15,0.00
2013,11,08,00,16,0.00
2013,11,08,00,17,0.00
2013,11,08,00,18,0.00
2013,11,08,00,19,0.00
2013,11,08,00,20,0.00
2013,11,08,00,21,0.00
2013,11,08,00,22,0.00
2013,11,08,00,23,0.00
2013,11,08,00,24,0.00
2013,11,08,00,25,0.00
2013,11,08,00,26,0.00
2013,11,08,00,27,0.00
2013,11,08,00,28,0.00
2013,11,08,00,29,0.00
2013,11,08,00,30,0.00
2013,11,08,00,31,0.00
2013,11,08,00,32,0.00
2013,11,08,00,33,0.00
2013,11,08,00,34,0.00
2013,11,08,00,35,0.00
2013,11,08,00,36,0.00
2013,11,08,00,37,0.00
2013,11,08,00,38,0.00
2013,11,08,00,39,0.00
2013,11,08,00,40,0.00
2013,11,08,00,41,0.00
2013,11,08,00,42,0.00
2013,11,08,00,43,0.00
2013,11,08,00,44,0.00
2013,11,08,00,45,0.00
2013,11,08,00,46,0.00
2013,11,08,00,47,0.00
2013,11,08,00,48,0.00
2013,11,08,00,49,0.00
2013,11,08,00,50,0.00
2013,11,08,00,51,0.00
2013,11,08,00,52,0.00
2013,11,08,00,53,0.00
2013,11,08,00,54,0.00
2013,11,08,00,55,0.00
2013,11,08,00,56,0.00
2013,11,08,00,57,0.00
2013,11,08,00,58,0.00
2013,11,08,00,59,0.00
2013,11,08,01,00,0.00
2013,11,08,01,01,0.00
2013,11,08,01,02,0.00
2013,11,08,01,03,0.00
2013,11,08,01,04,0.00
2013,11,08,01,05,0.00
2013,11,08,01,06,0.00
2013,11,08,01,07,0.00
2013,11,08,01,08,0.00
2013,11,08,01,09,0.00
2013,11,08,01,10,0.00
2013,11,08,01,11,0.00
2013,11,08,01,12,0.00
2013,11,08,01,13,0.00
2013,11,08,01,14,0.00
2013,11,08,01,15,0.00
2013,11,08,01,16,0.00
2013,11,08,01,17,0.00
2013,11,08,01,18,0.00
2013,11,08,01,19,0.00
2013,11,08,01,20,0.00
2013,11,08,01,21,0.00
2013,11,08,01,22,0.00
2013,11,08,01,23,0.00
2013,11,08,01,24,0.00
2013,11,08,01,25,0.00
2013,11,08,01,26,0.00
2013,11,08,01,27,0.00
2013,11,08,01,28,0.00
2013,11,08,01,29,0.00
2013,11,08,01,30,0.00
2013,11,08,01,31,0.00
2013,11,08,01,32,0.00
2013,11,08,01,33,0.00
2013,11,08,01,34,0.00
2013,11,08,01,35,0.00
2013,11,08,01,36,0.00
2013,11,08,01,37,0.00
2013,11,08,01,38,0.00
2013,11,08,01,39,0.00
2013,11,08,01,40,0.00
2013,11,08,01,41,0.00
2013,11,08,01,42,0.00
2013,11,08,01,43,0.00
2013,11,08,01,44,0.00
2013,11,08,01,45,0.00
2013,11,08,01,46,0.00
2013,11,08,01,47,0.00
2013,11,08,01,48,0.00
2013,11,08,01,49,0.00
2013,11,08,01,50,0.00
2013,11,08,01,51,0.00
2013,11,08,01,52,0.00
2013,11,08,01,53,0.00
2013,11,08,01,54,0.00
2013,11,08,01,55,0.00
2013,11,08,01,56,0.00
2013,11,08,01,57,0.00
2013,11,08,01,58,0.00
2013,11,08,01,59,0.00
2013,11,08,02,00,0.00
2013,11,08,02,01,0.00
2013,11,08,02,02,0.00
2013,11,08,02,03,0.00
2013,11,08,02,04,0.00
2013,11,08,02,05,0.00
2013,11,08,02,06,0.00
2013,11,08,02,07,0.00
2013,11,08,02,08,0.00
2013,11,08,02,09,0.00
2013,11,08,02,10,0.00
2013,11,08,02,11,0.00
2013,11,08,02,12,0.00
2013,11,08,02,13,0.00
2013,11,08,02,14,0.00
2013,11,08,02,15,0.00
2013,11,08,02,16,0.00
2013,11,08,02,17,0.00
2013,11,08,02,18,0.00
2013,11,08,02,19,0.00
2013,11,08,02,20,0.00
2013,11,08,02,21,0.00
2013,11,08,02,22,0.00
2013,11,08,02,23,0.00
2013,11,08,02,24,0.00
2013,11,08,02,25,0.00
2013,11,08,02,26,0.00
2013,11,08,02,27,0.00
2013,11,08,02,28,0.00
2013,11,08,02,29,0.00
2013,11,08,02,30,0.00
2013,11,08,02,31,0.00
2013,11,08,02,32,0.00
2013,11,08,02,33,0.00
2013,11,08,02,34,0.00
2013,11,08,02,35,0.00
2013,11,08,02,36,0.00
2013,11,08,02,37,0.00
2013,11,08,02,38,0.00
2013,11,08,02,39,0.00
2013,11,08,02,40,0.00
2013,11,08,02,41,0.00
2013,11,08,02,42,0.00
2013,11,08,02,43,0.00
2013,11,08,02,44,0.00
2013,11,08,02,45,0.00
2013,11,08,02,46,0.00
2013,11,08,02,47,0.00
2013,11,08,02,48,0.00
2013,11,08,02,49,0.00
2013,11,08,02,50,0.00
2013,11,08,02,51,0.00
2013,11,08,02,52,0.00
2013,11,08,02,53,0.00
2013,11,08,02,54,0.00
2013,11,08,02,55,0.00
2013,11,08,02,56,0.00
2013,11,08,02,57,0.00
2013,11,08,02,58,0.00
2013,11,08,02,59,0.00
2013,11,08,03,00,0.00
2013,11,08,03,01,0.00
2013,11,08,03,02,0.00
2013,11,08,03,03,0.00
2013,11,08,03,04,0.00
2013,11,08,03,05,0.00
2013,11,08,03,06,0.00
2013,11,08,03,07,0.00
2013,11,08,03,08,0.00
2013,11,08,03,09,0.00
2013,11,08,03,10,0.00
2013,11,08,03,11,0.00
2013,11,08,03,12,0.00
2013,11,08,03,13,0.00
2013,11,08,03,14,0.00
2013,11,08,03,15,0.00
2013,11,08,03,16,0.00
2013,11,08,03,17,0.00
2013,11,08,03,18,0.00
2013,11,08,03,19,0.00
2013,11,08,03,20,0.00
2013,11,08,03,21,0.00
2013,11,08,03,22,0.00
2013,11,08,03,23,0.00
2013,11,08,03,24,0.00
2013,11,08,03,25,0.00
2013,11,08,03,26,0.00
2013,11,08,03,27,0.00
2013,11,08,03,28,0.00
2013,11,08,03,29,0.00
2013,11,08,03,30,0.00
2013,11,08,03,31,0.00
2013,11,08,03,32,0.00
2013,11,08,03,33,0.00
2013,11,08,03,34,0.00
2013,11,08,03,35,0.00
2013,11,08,03,36,0.00
2013,11,08,03,37,0.00
2013,11,08,03,38,0.00
2013,11,08,03,39,0.00
2013,11,08,03,40,0.00
2013,11,08,03,41,0.00
2013,11,08,03,42,0.00
2013,11,08,03,43,0.00
2013,11,08,03,44,0.00
2013,11,08,03,45,0.00
2013,11,08,03,46,0.00
2013,11,08,03,47,0.00
2013,11,08,03,48,0.00
2013,11,08,03,49,0.00
2013,11,08,03,50,0.00
2013,11,08,03,51,0.00
2013,11,08,03,52,0.00
2013,11,08,03,53,0.00
2013,11,08,03,54,0.00
2013,11,08,03,55,0.00
2013,11,08,03,56,0.00
2013,11,08,03,57,0.00
2013,11,08,03,58,0.00
2013,11,08,03,59,0.00
2013,11,08,04,00,0.00
2013,11,08,04,01,0.00
2013,11,08,04,02,0.00
2013,11,08,04,03,0.00
2013,11,08,04,04,0.00
2013,11,08,04,05,0.00
2013,11,08,04,06,0.00
2013,11,08,04,07,0.00
2013,11,08,04,08,0.00
2013,11,08,04,09,0.00
2013,11,08,04,10,0.00
2013,11,08,04,11,0.00
2013,11,08,04,12,0.00
2013,11,08,04,13,0.00
2013,11,08,04,14,0.00
2013,11,08,04,15,0.00
2013,11,08,04,16,0.00
2013,11,08,04,17,0.00
2013,11,08,04,18,0.00
2013,11,08,04,19,0.00
2013,11,08,04,20,0.00
2013,11,08,04,21,0.00
2013,11,08,04,22,0.00
2013,11,08,04,23,0.00
2013,11,08,04,24,0.00
2013,11,08,04,25,0.00
2013,11,08,04,26,0.00
2013,11,08,04,27,0.00
2013,11,08,04,28,0.00
2013,11,08,04,29,0.00
2013,11,08,04,30,0.00
2013,11,08,04,31,0.00
2013,11,08,04,32,0.00
2013,11,08,04,33,0.00
2013,11,08,04,34,0.00
2013,11,08,04,35,0.00
2013,11,08,04,36,0.00
2013,11,08,04,37,0.00
2013,11,08,04,38,0.00
2013,11,08,04,39,0.00
2013,11,08,04,40,0.00
2013,11,08,04,41,0.00
2013,11,08,04,42,0.00
2013,11,08,04,43,0.00
2013,11,08,04,44,0.00
2013,11,08,04,45,0.00
2013,11,08,04,46,0.00
2013,11,08,04,47,0.00
2013,11,08,04,48,0.00
2013,11,08,04,49,0.00
2013,11,08,04,50,0.00
2013,11,08,04,51,0.00
2013,11,08,04,52,0.00
2013,11,08,04,53,0.00
2013,11,08,04,54,0.00
2013,11,08,04,55,0.00
2013,11,08,04,56,0.00
2013,11,08,04,57,0.00
2013,11,08,04,58,0.00
2013,11,08,04,59,0.00
2013,11,08,05,00,0.00
2013,11,08,05,01,0.00
2013,11,08,05,02,0.00
2013,11,08,05,03,0.00
2013,11,08,05,04,0.00
2013,11,08,05,05,0.00
2013,11,08,05,06,0.00
2013,11,08,05,07,0.00
2013,11,08,05,08,0.00
2013,11,08,05,09,0.00
2013,11,08,05,10,0.00
2013,11,08,05,11,0.00
2013,11,08,05,12,0.00
2013,11,08,05,13,0.00
2013,11,08,05,14,0.00
2013,11,08,05,15,0.00
2013,11,08,05,16,0.00
2013,11,08,05,17,0.00
2013,11,08,05,18,0.00
2013,11,08,05,19,0.00
2013,11,08,05,20,0.00
2013,11,08,05,21,0.00
2013,11,08,05,22,0.00
2013,11,08,05,23,0.00
2013,11,08,05,24,0.00
2013,11,08,05,25,0.00
2013,11,08,05,26,0.00
2013,11,08,05,27,0.00
2013,11,08,05,28,0.00
2013,11,08,05,29,0.00
2013,11,08,05,30,0.00
2013,11,08,05,31,0.00
2013,11,08,05,32,0.00
2013,11,08,05,33,0.00
2013,11,08,05,34,0.00
2013,11,08,05,35,0.00
2013,11,08,05,36,0.00
2013,11,08,05,37,0.00
2013,11,08,05,38,0.00
2013,11,08,05,39,0.00
2013,11,08,05,40,0.00
2013,11,08,05,41,0.00
2013,11,08,05,42,0.00
2013,11,08,05,43,0.00
2013,11,08,05,44,0.00
2013,11,08,05,45,0.00
2013,11,08,05,46,0.00
2013,11,08,05,47,0.00
2013,11,08,05,48,0.00
2013,11,08,05,49,0.00
2013,11,08,05,50,0.00
2013,11,08,05,51,0.00
2013,11,08,05,52,0.00
2013,11,08,05,53,0.00
2013,11,08,05,54,0.00
2013,11,08,05,55,0.00
2013,11,08,05,56,0.00
2013,11,08,05,57,0.00
2013,11,08,05,58,0.00
2013,11,08,05,59,0.00
2013,11,08,06,00,0.00
2013,11,08,06,01,0.00
2013,11,08,06,02,0.00
2013,11,08,06,03,0.00
2013,11,08,06,04,0.00
2013,11,08,06,05,0.00
2013,11,08,06,06,0.00
2013,11,08,06,07,0.00
2013,11,08,06,08,0.00
2013,11,08,06,09,0.00
2013,11,08,06,10,0.00
2013,11,08,06,11,0.00
2013,11,08,06,12,0.00
2013,11,08,06,13,0.00
2013,11,08,06,14,0.00
2013,11,08,06,15,0.00
2013,11,08,06,16,0.00
2013,11,08,06,17,0.00
2013,11,08,06,18,0.00
2013,11,08,06,19,0.00
2013,11,08,06,20,0.00
2013,11,08,06,21,0.00
2013,11,08,06,22,0.00
2013,11,08,06,23,0.00
2013,11,08,06,24,0.00
2013,11,08,06,25,0.00
2013,11,08,06,26,0.00
2013,11,08,06,27,0.00
2013,11,08,06,28,0.00
2013,11,08,06,29,0.00
2013,11,08,06,30,0.00
2013,11,08,06,31,0.00
2013,11,08,06,32,0.00
2013,11,08,06,33,0.00
2013,11,08,06,34,0.00
2013,11,08,06,35,0.00
2013,11,08,06,36,0.00
2013,11,08,06,37,0.00
2013,11,08,06,38,0.00
2013,11,08,06,39,0.00
2013,11,08,06,40,0.00
2013,11,08,06,41,0.00
2013,11,08,06,42,0.00
2013,11,08,06,43,0.00
2013,11,08,06,44,0.00
2013,11,08,06,45,0.00
2013,11,08,06,46,0.00
2013,11,08,06,47,0.00
2013,11,08,06,48,0.00
2013,11,08,06,49,0.00
2013,11,08,06,50,0.00
2013,11,08,06,51,0.00
2013,11,08,06,52,0.00
2013,11,08,06,53,0.00
2013,11,08,06,54,0.00
2013,11,08,06,55,0.00
2013,11,08,06,56,0.00
2013,11,08,06,57,0.00
2013,11,08,06,58,0.00
2013,11,08,06,59,0.00
2013,11,08,07,00,0.00
2013,11,08,07,01,0.00
2013,11,08,07,02,0.00
2013,11,08,07,03,0.00
2013,11,08,07,04,0.00
2013,11,08,07,05,0.00
2013,11,08,07,06,0.00
2013,11,08,07,07,0.00
2013,11,08,07,08,0.00
2013,11,08,07,09,0.00
2013,11,08,07,10,0.00
2013,11,08,07,11,0.00
2013,11,08,07,12,0.00
2013,11,08,07,13,0.00
2013,11,08,07,14,0.00
2013,11,08,07,15,0.00
2013,11,08,07,16,0.00
2013,11,08,07,17,0.00
2013,11,08,07,18,0.00
2013,11,08,07,19,0.00
2013,11,08,07,20,0.00
2013,11,08,07,21,0.00
2013,11,08,07,22,0.00
2013,11,08,07,23,1.00
2013,11,08,07,24,5.00
2013,11,08,07,25,5.00
2013,11,08,07,26,5.60
2013,11,08,07,27,7.00
2013,11,08,07,28,7.00
2013,11,08,07,29,7.00
2013,11,08,07,30,7.00
2013,11,08,07,31,7.00
2013,11,08,07,32,7.00
2013,11,08,07,33,7.00
2013,11,08,07,34,9.50
2013,11,08,07,35,11.70
2013,11,08,07,36,12.00
2013,11,08,07,37,12.00
2013,11,08,07,38,12.00
2013,11,08,07,39,13.60
2013,11,08,07,40,14.00
2013,11,08,07,41,14.00
2013,11,08,07,42,15.90
2013,11,08,07,43,16.10
2013,11,08,07,44,18.00
2013,11,08,07,45,18.00
2013,11,08,07,46,18.10
2013,11,08,07,47,19.00
2013,11,08,07,48,18.80
2013,11,08,07,49,18.00
2013,11,08,07,50,18.30
2013,11,08,07,51,19.00
2013,11,08,07,52,19.00
2013,11,08,07,53,19.00
2013,11,08,07,54,20.00
2013,11,08,07,55,21.00
2013,11,08,07,56,22.10
2013,11,08,07,57,23.00
2013,11,08,07,58,23.00
2013,11,08,07,59,23.00
2013,11,08,08,00,23.00
2013,11,08,08,01,23.00
2013,11,08,08,02,23.00
2013,11,08,08,03,23.00
2013,11,08,08,04,23.00
2013,11,08,08,05,23.00
2013,11,08,08,06,25.00
2013,11,08,08,07,25.90
2013,11,08,08,08,25.00
2013,11,08,08,09,25.00
2013,11,08,08,10,25.20
2013,11,08,08,11,26.50
2013,11,08,08,12,28.00
2013,11,08,08,13,28.70
2013,11,08,08,14,30.80
2013,11,08,08,15,31.20
2013,11,08,08,16,30.00
2013,11,08,08,17,30.00
2013,11,08,08,18,30.00
2013,11,08,08,19,31.70
2013,11,08,08,20,35.50
2013,11,08,08,21,39.00
2013,11,08,08,22,64.30
2013,11,08,08,23,56.50
2013,11,08,08,24,39.70
2013,11,08,08,25,33.60
2013,11,08,08,26,32.10
2013,11,08,08,27,32.90
2013,11,08,08,28,38.70
2013,11,08,08,29,46.10
2013,11,08,08,30,49.90
2013,11,08,08,31,60.60
2013,11,08,08,32,78.20
2013,11,08,08,33,88.30
2013,11,08,08,34,77.00
2013,11,08,08,35,80.70
2013,11,08,08,36,95.00
2013,11,08,08,37,108.40
2013,11,08,08,38,114.80
2013,11,08,08,39,113.00
2013,11,08,08,40,123.30
2013,11,08,08,41,129.00
2013,11,08,08,42,101.70
2013,11,08,08,43,96.70
2013,11,08,08,44,118.70
2013,11,08,08,45,137.70
2013,11,08,08,46,145.00
2013,11,08,08,47,130.00
2013,11,08,08,48,121.00
2013,11,08,08,49,126.90
2013,11,08,08,50,138.00
2013,11,08,08,51,148.50
2013,11,08,08,52,136.30
2013,11,08,08,53,126.00
2013,11,08,08,54,153.40
2013,11,08,08,55,147.10
2013,11,08,08,56,165.80
2013,11,08,08,57,169.00
2013,11,08,08,58,169.00
2013,11,08,08,59,172.00
2013,11,08,09,00,178.40
2013,11,08,09,01,179.90
2013,11,08,09,02,182.80
2013,11,08,09,03,185.50
2013,11,08,09,04,187.00
2013,11,08,09,05,189.10
2013,11,08,09,06,191.20
2013,11,08,09,07,181.30
2013,11,08,09,08,178.10
2013,11,08,09,09,184.30
2013,11,08,09,10,169.00
2013,11,08,09,11,174.40
2013,11,08,09,12,195.70
2013,11,08,09,13,201.70
2013,11,08,09,14,205.80
2013,11,08,09,15,206.40
2013,11,08,09,16,196.70
2013,11,08,09,17,210.30
2013,11,08,09,18,186.00
2013,11,08,09,19,186.00
2013,11,08,09,20,186.00
2013,11,08,09,21,186.00
2013,11,08,09,22,186.00
2013,11,08,09,23,186.00
2013,11,08,09,24,200.30
2013,11,08,09,25,219.60
2013,11,08,09,26,213.50
2013,11,08,09,27,220.60
2013,11,08,09,28,231.10
2013,11,08,09,29,233.20
2013,11,08,09,30,235.30
2013,11,08,09,31,236.70
2013,11,08,09,32,231.00
2013,11,08,09,33,235.10
2013,11,08,09,34,214.30
2013,11,08,09,35,215.00
2013,11,08,09,36,226.00
2013,11,08,09,37,228.90
2013,11,08,09,38,233.90
2013,11,08,09,39,231.80
2013,11,08,09,40,229.00
2013,11,08,09,41,225.70
2013,11,08,09,42,241.60
2013,11,08,09,43,244.50
2013,11,08,09,44,245.10
2013,11,08,09,45,243.00
2013,11,08,09,46,233.50
2013,11,08,09,47,214.40
2013,11,08,09,48,209.00
2013,11,08,09,49,210.90
2013,11,08,09,50,208.30
2013,11,08,09,51,208.00
2013,11,08,09,52,203.60
2013,11,08,09,53,207.00
2013,11,08,09,54,221.00
2013,11,08,09,55,211.50
2013,11,08,09,56,197.70
2013,11,08,09,57,195.00
2013,11,08,09,58,181.30
2013,11,08,09,59,153.70
2013,11,08,10,00,161.50
2013,11,08,10,01,186.30
2013,11,08,10,02,194.50
2013,11,08,10,03,224.00
2013,11,08,10,04,233.70
2013,11,08,10,05,230.70
2013,11,08,10,06,215.70
2013,11,08,10,07,189.70
2013,11,08,10,08,190.00
2013,11,08,10,09,173.50
2013,11,08,10,10,176.00
2013,11,08,10,11,182.70
2013,11,08,10,12,195.00
2013,11,08,10,13,192.70
2013,11,08,10,14,181.40
2013,11,08,10,15,208.30
2013,11,08,10,16,263.00
2013,11,08,10,17,279.60
2013,11,08,10,18,252.30
2013,11,08,10,19,230.20
2013,11,08,10,20,209.10
2013,11,08,10,21,196.60
2013,11,08,10,22,161.50
2013,11,08,10,23,178.00
2013,11,08,10,24,178.30
2013,11,08,10,25,264.00
2013,11,08,10,26,262.40
2013,11,08,10,27,246.40
2013,11,08,10,28,206.00
2013,11,08,10,29,203.50
2013,11,08,10,30,249.00
2013,11,08,10,31,267.30
2013,11,08,10,32,266.90
2013,11,08,10,33,303.10
2013,11,08,10,34,293.90
2013,11,08,10,35,261.00
2013,11,08,10,36,235.40
2013,11,08,10,37,226.60
2013,11,08,10,38,252.60
2013,11,08,10,39,253.30
2013,11,08,10,40,263.30
2013,11,08,10,41,271.00
2013,11,08,10,42,368.50
2013,11,08,10,43,403.00
2013,11,08,10,44,411.70
2013,11,08,10,45,421.10
2013,11,08,10,46,400.10
2013,11,08,10,47,424.10
2013,11,08,10,48,421.70
2013,11,08,10,49,375.00
2013,11,08,10,50,396.90
2013,11,08,10,51,385.00
2013,11,08,10,52,368.30
2013,11,08,10,53,335.90
2013,11,08,10,54,411.00
2013,11,08,10,55,427.70
2013,11,08,10,56,398.90
2013,11,08,10,57,391.60
2013,11,08,10,58,352.00
2013,11,08,10,59,294.90
2013,11,08,11,00,271.00
2013,11,08,11,01,236.30
2013,11,08,11,02,224.70
2013,11,08,11,03,298.10
2013,11,08,11,04,334.40
2013,11,08,11,05,405.20
2013,11,08,11,06,349.10
2013,11,08,11,07,391.10
2013,11,08,11,08,401.00
2013,11,08,11,09,355.30
2013,11,08,11,10,396.00
2013,11,08,11,11,394.60
2013,11,08,11,12,379.00
2013,11,08,11,13,368.60
2013,11,08,11,14,371.70
2013,11,08,11,15,358.30
2013,11,08,11,16,399.90
2013,11,08,11,17,393.70
2013,11,08,11,18,395.00
2013,11,08,11,19,402.00
2013,11,08,11,20,395.40
2013,11,08,11,21,407.50
2013,11,08,11,22,421.10
2013,11,08,11,23,428.00
2013,11,08,11,24,440.30
2013,11,08,11,25,450.00
2013,11,08,11,26,404.10
2013,11,08,11,27,409.80
2013,11,08,11,28,433.20
2013,11,08,11,29,456.60
2013,11,08,11,30,431.90
2013,11,08,11,31,420.70
2013,11,08,11,32,441.90
2013,11,08,11,33,443.00
2013,11,08,11,34,443.00
2013,11,08,11,35,443.00
2013,11,08,11,36,443.00
2013,11,08,11,37,419.60
2013,11,08,11,38,323.80
2013,11,08,11,39,358.60
2013,11,08,11,40,415.00
2013,11,08,11,41,369.30
2013,11,08,11,42,322.40
2013,11,08,11,43,352.30
2013,11,08,11,44,345.00
2013,11,08,11,45,284.80
2013,11,08,11,46,230.00
2013,11,08,11,47,230.00
2013,11,08,11,48,370.70
2013,11,08,11,49,438.90
2013,11,08,11,50,438.00
2013,11,08,11,51,438.00
2013,11,08,11,52,308.50
2013,11,08,11,53,284.00
2013,11,08,11,54,285.00
2013,11,08,11,55,519.30
2013,11,08,11,56,519.10
2013,11,08,11,57,281.00
2013,11,08,11,58,302.10
2013,11,08,11,59,429.00
2013,11,08,12,00,454.70
2013,11,08,12,01,563.80
2013,11,08,12,02,541.30
2013,11,08,12,03,504.70
2013,11,08,12,04,551.80
2013,11,08,12,05,573.60
2013,11,08,12,06,577.00
2013,11,08,12,07,413.50
2013,11,08,12,08,243.20
2013,11,08,12,09,247.30
2013,11,08,12,10,232.10
2013,11,08,12,11,218.00
2013,11,08,12,12,218.00
2013,11,08,12,13,176.80
2013,11,08,12,14,222.40
2013,11,08,12,15,171.40
2013,11,08,12,16,147.30
2013,11,08,12,17,131.50
2013,11,08,12,18,127.10
2013,11,08,12,19,133.20
2013,11,08,12,20,118.20
2013,11,08,12,21,119.40
2013,11,08,12,22,113.80
2013,11,08,12,23,113.00
2013,11,08,12,24,113.00
2013,11,08,12,25,113.00
2013,11,08,12,26,113.30
2013,11,08,12,27,115.50
2013,11,08,12,28,118.90
2013,11,08,12,29,121.40
2013,11,08,12,30,124.00
2013,11,08,12,31,126.00
2013,11,08,12,32,127.60
2013,11,08,12,33,129.20
2013,11,08,12,34,132.70
2013,11,08,12,35,134.00
2013,11,08,12,36,136.30
2013,11,08,12,37,141.00
2013,11,08,12,38,142.00
2013,11,08,12,39,142.00
2013,11,08,12,40,154.70
2013,11,08,12,41,157.90
2013,11,08,12,42,158.00
2013,11,08,12,43,157.80
2013,11,08,12,44,156.00
2013,11,08,12,45,155.90
2013,11,08,12,46,155.00
2013,11,08,12,47,154.50
2013,11,08,12,48,152.40
2013,11,08,12,49,151.00
2013,11,08,12,50,150.20
2013,11,08,12,51,147.70
2013,11,08,12,52,144.20
2013,11,08,12,53,140.60
2013,11,08,12,54,136.40
2013,11,08,12,55,132.90
2013,11,08,12,56,133.90
2013,11,08,12,57,137.70
2013,11,08,12,58,145.40
2013,11,08,12,59,153.30
2013,11,08,13,00,159.00
2013,11,08,13,01,162.40
2013,11,08,13,02,169.90
2013,11,08,13,03,180.00
2013,11,08,13,04,196.20
2013,11,08,13,05,209.40
2013,11,08,13,06,218.70
2013,11,08,13,07,224.70
2013,11,08,13,08,222.00
2013,11,08,13,09,215.80
2013,11,08,13,10,205.10
2013,11,08,13,11,196.40
2013,11,08,13,12,188.70
2013,11,08,13,13,183.00
2013,11,08,13,14,175.60
2013,11,08,13,15,171.50
2013,11,08,13,16,171.00
2013,11,08,13,17,171.00
2013,11,08,13,18,171.00
2013,11,08,13,19,171.00
2013,11,08,13,20,169.70
2013,11,08,13,21,166.10
2013,11,08,13,22,161.20
2013,11,08,13,23,156.80
2013,11,08,13,24,155.20
2013,11,08,13,25,153.30
2013,11,08,13,26,155.70
2013,11,08,13,27,156.00
2013,11,08,13,28,160.50
2013,11,08,13,29,171.80
2013,11,08,13,30,178.20
2013,11,08,13,31,168.30
2013,11,08,13,32,154.60
2013,11,08,13,33,148.80
2013,11,08,13,34,148.90
2013,11,08,13,35,152.70
2013,11,08,13,36,170.10
2013,11,08,13,37,193.00
2013,11,08,13,38,233.00
2013,11,08,13,39,298.50
2013,11,08,13,40,316.00
2013,11,08,13,41,260.00
2013,11,08,13,42,202.50
2013,11,08,13,43,192.30
2013,11,08,13,44,219.10
2013,11,08,13,45,210.50
2013,11,08,13,46,207.90
2013,11,08,13,47,236.20
2013,11,08,13,48,241.00
2013,11,08,13,49,323.30
2013,11,08,13,50,320.60
2013,11,08,13,51,282.60
2013,11,08,13,52,353.90
2013,11,08,13,53,351.60
2013,11,08,13,54,428.30
2013,11,08,13,55,415.80
2013,11,08,13,56,386.20
2013,11,08,13,57,402.40
2013,11,08,13,58,396.70
2013,11,08,13,59,389.50
2013,11,08,14,00,388.40
2013,11,08,14,01,377.00
2013,11,08,14,02,374.20
2013,11,08,14,03,377.90
2013,11,08,14,04,373.10
2013,11,08,14,05,363.60
2013,11,08,14,06,348.30
2013,11,08,14,07,343.00
2013,11,08,14,08,217.30
2013,11,08,14,09,130.00
2013,11,08,14,10,114.80
2013,11,08,14,11,113.10
2013,11,08,14,12,113.00
2013,11,08,14,13,188.20
2013,11,08,14,14,136.50
2013,11,08,14,15,130.80
2013,11,08,14,16,167.00
2013,11,08,14,17,179.60
2013,11,08,14,18,257.90
2013,11,08,14,19,264.60
2013,11,08,14,20,202.10
2013,11,08,14,21,225.00
2013,11,08,14,22,174.70
2013,11,08,14,23,91.70
2013,11,08,14,24,93.20
2013,11,08,14,25,93.70
2013,11,08,14,26,87.90
2013,11,08,14,27,84.90
2013,11,08,14,28,80.90
2013,11,08,14,29,75.70
2013,11,08,14,30,71.10
2013,11,08,14,31,70.00
2013,11,08,14,32,70.00
2013,11,08,14,33,71.70
2013,11,08,14,34,75.50
2013,11,08,14,35,76.90
2013,11,08,14,36,78.90
2013,11,08,14,37,79.10
2013,11,08,14,38,81.00
2013,11,08,14,39,82.00
2013,11,08,14,40,91.00
2013,11,08,14,41,93.70
2013,11,08,14,42,101.70
2013,11,08,14,43,90.70
2013,11,08,14,44,92.30
2013,11,08,14,45,97.00
2013,11,08,14,46,97.00
2013,11,08,14,47,96.10
2013,11,08,14,48,96.40
2013,11,08,14,49,101.70
2013,11,08,14,50,104.40
2013,11,08,14,51,104.00
2013,11,08,14,52,107.30
2013,11,08,14,53,107.60
2013,11,08,14,54,107.00
2013,11,08,14,55,138.70
2013,11,08,14,56,170.10
2013,11,08,14,57,120.00
2013,11,08,14,58,92.90
2013,11,08,14,59,91.00
2013,11,08,15,00,187.60
2013,11,08,15,01,179.00
2013,11,08,15,02,176.00
2013,11,08,15,03,158.60
2013,11,08,15,04,164.30
2013,11,08,15,05,174.00
2013,11,08,15,06,166.60
2013,11,08,15,07,146.70
2013,11,08,15,08,140.60
2013,11,08,15,09,137.60
2013,11,08,15,10,155.30
2013,11,08,15,11,150.50
2013,11,08,15,12,129.00
2013,11,08,15,13,114.30
2013,11,08,15,14,99.70
2013,11,08,15,15,92.30
2013,11,08,15,16,87.10
2013,11,08,15,17,83.80
2013,11,08,15,18,79.90
2013,11,08,15,19,76.40
2013,11,08,15,20,72.60
2013,11,08,15,21,65.70
2013,11,08,15,22,63.20
2013,11,08,15,23,59.80
2013,11,08,15,24,55.70
2013,11,08,15,25,52.70
2013,11,08,15,26,50.20
2013,11,08,15,27,46.40
2013,11,08,15,28,43.50
2013,11,08,15,29,41.40
2013,11,08,15,30,39.70
2013,11,08,15,31,38.20
2013,11,08,15,32,36.10
2013,11,08,15,33,34.00
2013,11,08,15,34,33.00
2013,11,08,15,35,32.50
2013,11,08,15,36,32.60
2013,11,08,15,37,33.00
2013,11,08,15,38,34.30
2013,11,08,15,39,36.40
2013,11,08,15,40,38.50
2013,11,08,15,41,39.80
2013,11,08,15,42,40.00
2013,11,08,15,43,40.00
2013,11,08,15,44,54.50
2013,11,08,15,45,45.10
2013,11,08,15,46,57.60
2013,11,08,15,47,48.50
2013,11,08,15,48,44.30
2013,11,08,15,49,46.00
2013,11,08,15,50,45.60
2013,11,08,15,51,43.50
2013,11,08,15,52,41.40
2013,11,08,15,53,39.70
2013,11,08,15,54,39.00
2013,11,08,15,55,38.10
2013,11,08,15,56,36.00
2013,11,08,15,57,35.00
2013,11,08,15,58,35.00
2013,11,08,15,59,35.00
2013,11,08,16,00,33.20
2013,11,08,16,01,32.00
2013,11,08,16,02,32.00
2013,11,08,16,03,32.00
2013,11,08,16,04,32.00
2013,11,08,16,05,30.40
2013,11,08,16,06,30.00
2013,11,08,16,07,30.00
2013,11,08,16,08,28.10
2013,11,08,16,09,27.90
2013,11,08,16,10,26.00
2013,11,08,16,11,25.90
2013,11,08,16,12,25.00
2013,11,08,16,13,24.60
2013,11,08,16,14,22.50
2013,11,08,16,15,21.00
2013,11,08,16,16,20.30
2013,11,08,16,17,19.00
2013,11,08,16,18,19.00
2013,11,08,16,19,19.00
2013,11,08,16,20,19.00
2013,11,08,16,21,19.00
2013,11,08,16,22,18.40
2013,11,08,16,23,18.00
2013,11,08,16,24,18.00
2013,11,08,16,25,16.60
2013,11,08,16,26,16.00
2013,11,08,16,27,14.40
2013,11,08,16,28,12.40
2013,11,08,16,29,11.10
2013,11,08,16,30,9.20
2013,11,08,16,31,7.10
2013,11,08,16,32,7.00
2013,11,08,16,33,7.00
2013,11,08,16,34,6.70
2013,11,08,16,35,5.00
2013,11,08,16,36,5.00
2013,11,08,16,37,5.00
2013,11,08,16,38,5.00
2013,11,08,16,39,3.30
2013,11,08,16,40,0.00
2013,11,08,16,41,0.00
2013,11,08,16,42,0.00
2013,11,08,16,43,0.00
2013,11,08,16,44,0.00
2013,11,08,16,45,0.00
2013,11,08,16,46,0.00
2013,11,08,16,47,0.00
2013,11,08,16,48,0.00
2013,11,08,16,49,0.00
2013,11,08,16,50,0.00
2013,11,08,16,51,0.00
2013,11,08,16,52,0.00
2013,11,08,16,53,0.00
2013,11,08,16,54,0.00
2013,11,08,16,55,0.00
2013,11,08,16,56,0.00
2013,11,08,16,57,0.00
2013,11,08,16,58,0.00
2013,11,08,16,59,0.00
2013,11,08,17,00,0.00
2013,11,08,17,01,0.00
2013,11,08,17,02,0.00
2013,11,08,17,03,0.00
2013,11,08,17,04,0.00
2013,11,08,17,05,0.00
2013,11,08,17,06,0.00
2013,11,08,17,07,0.00
2013,11,08,17,08,0.00
2013,11,08,17,09,0.00
2013,11,08,17,10,0.00
2013,11,08,17,11,0.00
2013,11,08,17,12,0.00
2013,11,08,17,13,0.00
2013,11,08,17,14,0.00
2013,11,08,17,15,0.00
2013,11,08,17,16,0.00
2013,11,08,17,17,0.00
2013,11,08,17,18,0.00
2013,11,08,17,19,0.00
2013,11,08,17,20,0.00
2013,11,08,17,21,0.00
2013,11,08,17,22,0.00
2013,11,08,17,23,0.00
2013,11,08,17,24,0.00
2013,11,08,17,25,0.00