Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,18,00,00,20.00
2010,08,18,00,01,20.00
2010,08,18,00,02,20.10
2010,08,18,00,03,20.10
2010,08,18,00,04,20.10
2010,08,18,00,05,20.10
2010,08,18,00,06,20.10
2010,08,18,00,07,20.20
2010,08,18,00,08,20.20
2010,08,18,00,09,20.20
2010,08,18,00,10,20.20
2010,08,18,00,11,20.20
2010,08,18,00,12,20.20
2010,08,18,00,13,20.20
2010,08,18,00,18,20.20
2010,08,18,00,19,20.10
2010,08,18,00,20,20.10
2010,08,18,00,21,20.10
2010,08,18,00,22,20.00
2010,08,18,00,23,20.00
2010,08,18,00,24,20.10
2010,08,18,00,25,20.10
2010,08,18,00,26,20.10
2010,08,18,00,27,20.10
2010,08,18,00,28,20.10
2010,08,18,00,29,20.00
2010,08,18,00,30,20.00
2010,08,18,00,31,20.00
2010,08,18,00,32,20.00
2010,08,18,00,33,20.00
2010,08,18,00,34,20.00
2010,08,18,00,35,20.10
2010,08,18,00,36,20.10
2010,08,18,00,37,20.20
2010,08,18,00,38,20.20
2010,08,18,00,39,20.20
2010,08,18,00,40,20.20
2010,08,18,00,41,20.20
2010,08,18,00,42,20.20
2010,08,18,00,43,20.20
2010,08,18,00,44,20.20
2010,08,18,00,45,20.20
2010,08,18,00,46,20.20
2010,08,18,00,47,20.20
2010,08,18,00,48,20.20
2010,08,18,00,49,20.20
2010,08,18,00,50,20.30
2010,08,18,00,51,20.30
2010,08,18,00,52,20.30
2010,08,18,00,53,20.20
2010,08,18,00,54,20.10
2010,08,18,00,55,20.10
2010,08,18,00,56,20.00
2010,08,18,00,57,20.00
2010,08,18,00,58,20.00
2010,08,18,00,59,19.90
2010,08,18,01,00,19.90
2010,08,18,01,01,19.90
2010,08,18,01,02,19.90
2010,08,18,01,03,19.80
2010,08,18,01,04,19.80
2010,08,18,01,05,19.70
2010,08,18,01,06,19.70
2010,08,18,01,07,19.60
2010,08,18,01,08,19.60
2010,08,18,01,09,19.60
2010,08,18,01,10,19.50
2010,08,18,01,11,19.50
2010,08,18,01,12,19.60
2010,08,18,01,13,19.60
2010,08,18,01,14,19.60
2010,08,18,01,15,19.60
2010,08,18,01,16,19.70
2010,08,18,01,17,19.70
2010,08,18,01,18,19.70
2010,08,18,01,19,19.70
2010,08,18,01,20,19.70
2010,08,18,01,21,19.70
2010,08,18,01,22,19.70
2010,08,18,01,23,19.70
2010,08,18,01,24,19.70
2010,08,18,01,25,19.70
2010,08,18,01,26,19.70
2010,08,18,01,27,19.80
2010,08,18,01,28,19.80
2010,08,18,01,29,19.90
2010,08,18,01,30,19.90
2010,08,18,01,31,19.90
2010,08,18,01,32,19.90
2010,08,18,01,33,19.90
2010,08,18,01,34,19.90
2010,08,18,01,35,19.90
2010,08,18,01,36,19.90
2010,08,18,01,37,19.90
2010,08,18,01,38,19.80
2010,08,18,01,39,19.80
2010,08,18,01,40,19.80
2010,08,18,01,41,19.80
2010,08,18,01,42,19.70
2010,08,18,01,43,19.70
2010,08,18,01,44,19.70
2010,08,18,01,45,19.60
2010,08,18,01,46,19.60
2010,08,18,01,47,19.60
2010,08,18,01,48,19.60
2010,08,18,01,49,19.60
2010,08,18,01,50,19.60
2010,08,18,01,51,19.60
2010,08,18,01,52,19.60
2010,08,18,01,53,19.60
2010,08,18,01,54,19.60
2010,08,18,01,55,19.60
2010,08,18,01,56,19.60
2010,08,18,01,57,19.50
2010,08,18,01,58,19.50
2010,08,18,01,59,19.50
2010,08,18,02,00,19.50
2010,08,18,02,01,19.50
2010,08,18,02,02,19.50
2010,08,18,02,03,19.60
2010,08,18,02,04,19.60
2010,08,18,02,05,19.60
2010,08,18,02,06,19.60
2010,08,18,02,07,19.60
2010,08,18,02,08,19.60
2010,08,18,02,09,19.50
2010,08,18,02,10,19.50
2010,08,18,02,11,19.40
2010,08,18,02,12,19.40
2010,08,18,02,13,19.40
2010,08,18,02,14,19.30
2010,08,18,02,15,19.30
2010,08,18,02,16,19.30
2010,08,18,02,17,19.30
2010,08,18,02,18,19.20
2010,08,18,02,19,19.20
2010,08,18,02,20,19.20
2010,08,18,02,21,19.10
2010,08,18,02,22,19.00
2010,08,18,02,23,18.90
2010,08,18,02,24,18.80
2010,08,18,02,25,18.60
2010,08,18,02,26,18.50
2010,08,18,02,27,18.40
2010,08,18,02,28,18.30
2010,08,18,02,29,18.20
2010,08,18,02,30,18.10
2010,08,18,02,31,18.00
2010,08,18,02,32,17.90
2010,08,18,02,33,17.70
2010,08,18,02,34,17.60
2010,08,18,02,35,17.50
2010,08,18,02,36,17.30
2010,08,18,02,37,17.20
2010,08,18,02,38,17.00
2010,08,18,02,39,16.80
2010,08,18,02,40,16.60
2010,08,18,02,41,16.50
2010,08,18,02,42,16.30
2010,08,18,02,43,16.20
2010,08,18,02,44,16.20
2010,08,18,02,45,16.10
2010,08,18,02,46,16.00
2010,08,18,02,47,15.90
2010,08,18,02,48,15.90
2010,08,18,02,49,15.80
2010,08,18,02,50,15.70
2010,08,18,02,51,15.60
2010,08,18,02,52,15.50
2010,08,18,02,53,15.40
2010,08,18,02,54,15.40
2010,08,18,02,55,15.30
2010,08,18,02,56,15.30
2010,08,18,02,57,15.20
2010,08,18,02,58,15.10
2010,08,18,02,59,15.00
2010,08,18,03,00,15.00
2010,08,18,03,01,15.00
2010,08,18,03,02,14.90
2010,08,18,03,03,14.80
2010,08,18,03,04,14.70
2010,08,18,03,05,14.60
2010,08,18,03,06,14.60
2010,08,18,03,07,14.50
2010,08,18,03,08,14.40
2010,08,18,03,09,14.30
2010,08,18,03,10,14.20
2010,08,18,03,11,14.20
2010,08,18,03,12,14.10
2010,08,18,03,13,14.00
2010,08,18,03,14,13.90
2010,08,18,03,15,13.90
2010,08,18,03,16,13.80
2010,08,18,03,17,13.80
2010,08,18,03,18,13.80
2010,08,18,03,19,13.80
2010,08,18,03,20,13.80
2010,08,18,03,21,13.70
2010,08,18,03,22,13.70
2010,08,18,03,23,13.70
2010,08,18,03,24,13.70
2010,08,18,03,25,13.70
2010,08,18,03,26,13.70
2010,08,18,03,27,13.70
2010,08,18,03,28,13.70
2010,08,18,03,29,13.70
2010,08,18,03,30,13.80
2010,08,18,03,31,13.80
2010,08,18,03,32,13.80
2010,08,18,03,33,13.70
2010,08,18,03,34,13.70
2010,08,18,03,35,13.70
2010,08,18,03,36,13.70
2010,08,18,03,37,13.70
2010,08,18,03,38,13.70
2010,08,18,03,39,13.70
2010,08,18,03,40,13.70
2010,08,18,03,41,13.70
2010,08,18,03,42,13.60
2010,08,18,03,43,13.60
2010,08,18,03,44,13.60
2010,08,18,03,45,13.60
2010,08,18,03,46,13.60
2010,08,18,03,47,13.50
2010,08,18,03,48,13.50
2010,08,18,03,49,13.50
2010,08,18,03,50,13.40
2010,08,18,03,51,13.40
2010,08,18,03,52,13.30
2010,08,18,03,53,13.30
2010,08,18,03,54,13.30
2010,08,18,03,55,13.20
2010,08,18,03,56,13.20
2010,08,18,03,57,13.20
2010,08,18,03,58,13.20
2010,08,18,03,59,13.20
2010,08,18,04,00,13.20
2010,08,18,04,01,13.20
2010,08,18,04,02,13.20
2010,08,18,04,03,13.20
2010,08,18,04,04,13.20
2010,08,18,04,05,13.20
2010,08,18,04,06,13.20
2010,08,18,04,07,13.20
2010,08,18,04,08,13.20
2010,08,18,04,09,13.20
2010,08,18,04,10,13.30
2010,08,18,04,11,13.30
2010,08,18,04,12,13.20
2010,08,18,04,13,13.20
2010,08,18,04,14,13.20
2010,08,18,04,15,13.20
2010,08,18,04,16,13.20
2010,08,18,04,17,13.20
2010,08,18,04,18,13.20
2010,08,18,04,19,13.20
2010,08,18,04,20,13.10
2010,08,18,04,21,13.10
2010,08,18,04,22,13.10
2010,08,18,04,23,13.10
2010,08,18,04,24,13.10
2010,08,18,04,25,13.10
2010,08,18,04,26,13.10
2010,08,18,04,27,13.10
2010,08,18,04,28,13.10
2010,08,18,04,29,13.10
2010,08,18,04,30,13.10
2010,08,18,04,31,13.10
2010,08,18,04,32,13.10
2010,08,18,04,33,13.10
2010,08,18,04,34,13.10
2010,08,18,04,35,13.10
2010,08,18,04,36,13.10
2010,08,18,04,37,13.10
2010,08,18,04,38,13.10
2010,08,18,04,39,13.10
2010,08,18,04,40,13.10
2010,08,18,04,41,13.10
2010,08,18,04,42,13.00
2010,08,18,04,43,13.00
2010,08,18,04,44,13.00
2010,08,18,04,45,13.00
2010,08,18,04,46,13.00
2010,08,18,04,47,12.90
2010,08,18,04,48,12.90
2010,08,18,04,49,12.90
2010,08,18,04,50,12.90
2010,08,18,04,51,12.90
2010,08,18,04,52,12.90
2010,08,18,04,53,12.90
2010,08,18,04,54,12.80
2010,08,18,04,55,12.80
2010,08,18,04,56,12.80
2010,08,18,04,57,12.80
2010,08,18,04,58,12.80
2010,08,18,04,59,12.70
2010,08,18,05,00,12.70
2010,08,18,05,01,12.60
2010,08,18,05,02,12.60
2010,08,18,05,03,12.60
2010,08,18,05,04,12.50
2010,08,18,05,05,12.50
2010,08,18,05,06,12.50
2010,08,18,05,07,12.40
2010,08,18,05,08,12.40
2010,08,18,05,09,12.40
2010,08,18,05,10,12.40
2010,08,18,05,11,12.40
2010,08,18,05,12,12.40
2010,08,18,05,13,12.40
2010,08,18,05,14,12.40
2010,08,18,05,15,12.30
2010,08,18,05,16,12.30
2010,08,18,05,17,12.30
2010,08,18,05,18,12.30
2010,08,18,05,19,12.30
2010,08,18,05,20,12.30
2010,08,18,05,21,12.30
2010,08,18,05,22,12.30
2010,08,18,05,23,12.30
2010,08,18,05,24,12.30
2010,08,18,05,25,12.30
2010,08,18,05,26,12.20
2010,08,18,05,27,12.20
2010,08,18,05,28,12.20
2010,08,18,05,29,12.20
2010,08,18,05,30,12.20
2010,08,18,05,31,12.20
2010,08,18,05,32,12.20
2010,08,18,05,33,12.20
2010,08,18,05,34,12.20
2010,08,18,05,35,12.20
2010,08,18,05,36,12.20
2010,08,18,05,37,12.20
2010,08,18,05,38,12.20
2010,08,18,05,39,12.20
2010,08,18,05,40,12.20
2010,08,18,05,41,12.20
2010,08,18,05,42,12.20
2010,08,18,05,43,12.20
2010,08,18,05,44,12.20
2010,08,18,05,45,12.20
2010,08,18,05,46,12.20
2010,08,18,05,47,12.20
2010,08,18,05,48,12.20
2010,08,18,05,49,12.20
2010,08,18,05,50,12.20
2010,08,18,05,51,12.20
2010,08,18,05,52,12.20
2010,08,18,05,53,12.20
2010,08,18,05,54,12.20
2010,08,18,05,55,12.20
2010,08,18,05,56,12.20
2010,08,18,05,57,12.20
2010,08,18,05,58,12.20
2010,08,18,05,59,12.20
2010,08,18,06,00,12.20
2010,08,18,06,01,12.20
2010,08,18,06,02,12.20
2010,08,18,06,03,12.20
2010,08,18,06,04,12.20
2010,08,18,06,05,12.20
2010,08,18,06,06,12.20
2010,08,18,06,07,12.20
2010,08,18,06,08,12.20
2010,08,18,06,09,12.20
2010,08,18,06,10,12.20
2010,08,18,06,11,12.20
2010,08,18,06,12,12.20
2010,08,18,06,13,12.20
2010,08,18,06,14,12.20
2010,08,18,06,15,12.20
2010,08,18,06,16,12.20
2010,08,18,06,17,12.10
2010,08,18,06,18,12.10
2010,08,18,06,19,12.10
2010,08,18,06,20,12.10
2010,08,18,06,21,12.10
2010,08,18,06,22,12.10
2010,08,18,06,23,12.20
2010,08,18,06,24,12.10
2010,08,18,06,25,12.10
2010,08,18,06,26,12.10
2010,08,18,06,27,12.10
2010,08,18,06,28,12.10
2010,08,18,06,29,12.10
2010,08,18,06,30,12.10
2010,08,18,06,31,12.10
2010,08,18,06,32,12.10
2010,08,18,06,33,12.20
2010,08,18,06,34,12.20
2010,08,18,06,35,12.20
2010,08,18,06,36,12.20
2010,08,18,06,37,12.20
2010,08,18,06,38,12.20
2010,08,18,06,39,12.20
2010,08,18,06,40,12.20
2010,08,18,06,41,12.20
2010,08,18,06,42,12.20
2010,08,18,06,43,12.20
2010,08,18,06,44,12.20
2010,08,18,06,45,12.20
2010,08,18,06,46,12.30
2010,08,18,06,47,12.30
2010,08,18,06,48,12.30
2010,08,18,06,49,12.30
2010,08,18,06,50,12.30
2010,08,18,06,51,12.30
2010,08,18,06,52,12.30
2010,08,18,06,53,12.30
2010,08,18,06,54,12.30
2010,08,18,06,55,12.30
2010,08,18,06,56,12.30
2010,08,18,06,57,12.30
2010,08,18,06,58,12.30
2010,08,18,06,59,12.30
2010,08,18,07,00,12.30
2010,08,18,07,01,12.30
2010,08,18,07,02,12.30
2010,08,18,07,03,12.30
2010,08,18,07,04,12.30
2010,08,18,07,05,12.30
2010,08,18,07,06,12.30
2010,08,18,07,07,12.40
2010,08,18,07,08,12.40
2010,08,18,07,09,12.40
2010,08,18,07,10,12.40
2010,08,18,07,11,12.40
2010,08,18,07,12,12.40
2010,08,18,07,13,12.40
2010,08,18,07,14,12.40
2010,08,18,07,15,12.40
2010,08,18,07,16,12.40
2010,08,18,07,17,12.40
2010,08,18,07,18,12.40
2010,08,18,07,19,12.50
2010,08,18,07,20,12.50
2010,08,18,07,21,12.50
2010,08,18,07,22,12.50
2010,08,18,07,23,12.50
2010,08,18,07,24,12.60
2010,08,18,07,25,12.60
2010,08,18,07,26,12.60
2010,08,18,07,27,12.60
2010,08,18,07,28,12.60
2010,08,18,07,29,12.60
2010,08,18,07,30,12.60
2010,08,18,07,31,12.70
2010,08,18,07,32,12.70
2010,08,18,07,33,12.70
2010,08,18,07,34,12.70
2010,08,18,07,35,12.70
2010,08,18,07,36,12.70
2010,08,18,07,37,12.70
2010,08,18,07,38,12.70
2010,08,18,07,39,12.80
2010,08,18,07,40,12.80
2010,08,18,07,41,12.80
2010,08,18,07,42,12.80
2010,08,18,07,43,12.80
2010,08,18,07,44,12.80
2010,08,18,07,45,12.90
2010,08,18,07,46,12.90
2010,08,18,07,47,12.90
2010,08,18,07,48,12.90
2010,08,18,07,49,12.90
2010,08,18,07,50,13.00
2010,08,18,07,51,13.00
2010,08,18,07,52,13.00
2010,08,18,07,53,13.10
2010,08,18,07,54,13.10
2010,08,18,07,55,13.10
2010,08,18,07,56,13.10
2010,08,18,07,57,13.10
2010,08,18,07,58,13.20
2010,08,18,07,59,13.20
2010,08,18,08,00,13.20
2010,08,18,08,01,13.20
2010,08,18,08,02,13.20
2010,08,18,08,03,13.30
2010,08,18,08,04,13.30
2010,08,18,08,05,13.30
2010,08,18,08,06,13.30
2010,08,18,08,07,13.40
2010,08,18,08,08,13.40
2010,08,18,08,09,13.40
2010,08,18,08,10,13.50
2010,08,18,08,11,13.50
2010,08,18,08,12,13.60
2010,08,18,08,13,13.60
2010,08,18,08,14,13.60
2010,08,18,08,15,13.60
2010,08,18,08,16,13.70
2010,08,18,08,17,13.70
2010,08,18,08,18,13.70
2010,08,18,08,19,13.80
2010,08,18,08,20,13.80
2010,08,18,08,21,13.80
2010,08,18,08,22,13.80
2010,08,18,08,23,13.80
2010,08,18,08,24,13.90
2010,08,18,08,25,13.90
2010,08,18,08,26,13.90
2010,08,18,08,27,14.00
2010,08,18,08,28,14.00
2010,08,18,08,29,14.10
2010,08,18,08,30,14.10
2010,08,18,08,31,14.20
2010,08,18,08,32,14.20
2010,08,18,08,33,14.20
2010,08,18,08,34,14.20
2010,08,18,08,35,14.30
2010,08,18,08,36,14.30
2010,08,18,08,37,14.30
2010,08,18,08,38,14.30
2010,08,18,08,39,14.30
2010,08,18,08,40,14.30
2010,08,18,08,41,14.30
2010,08,18,08,42,14.30
2010,08,18,08,43,14.30
2010,08,18,08,44,14.40
2010,08,18,08,45,14.40
2010,08,18,08,46,14.40
2010,08,18,08,47,14.30
2010,08,18,08,48,14.30
2010,08,18,08,49,14.30
2010,08,18,08,50,14.30
2010,08,18,08,51,14.30
2010,08,18,08,52,14.30
2010,08,18,08,53,14.30
2010,08,18,08,54,14.40
2010,08,18,08,55,14.40
2010,08,18,08,56,14.50
2010,08,18,08,57,14.50
2010,08,18,08,58,14.50
2010,08,18,08,59,14.50
2010,08,18,09,00,14.50
2010,08,18,09,01,14.60
2010,08,18,09,02,14.60
2010,08,18,09,03,14.60
2010,08,18,09,04,14.60
2010,08,18,09,05,14.60
2010,08,18,09,06,14.60
2010,08,18,09,07,14.60
2010,08,18,09,08,14.60
2010,08,18,09,09,14.70
2010,08,18,09,10,14.70
2010,08,18,09,11,14.70
2010,08,18,09,12,14.70
2010,08,18,09,13,14.80
2010,08,18,09,14,14.80
2010,08,18,09,15,14.80
2010,08,18,09,16,14.80
2010,08,18,09,17,14.80
2010,08,18,09,18,14.90
2010,08,18,09,19,14.90
2010,08,18,09,20,14.90
2010,08,18,09,21,14.90
2010,08,18,09,22,15.00
2010,08,18,09,23,15.00
2010,08,18,09,24,15.00
2010,08,18,09,25,15.00
2010,08,18,09,26,15.00
2010,08,18,09,27,15.00
2010,08,18,09,28,15.00
2010,08,18,09,29,15.00
2010,08,18,09,30,15.00
2010,08,18,09,31,15.00
2010,08,18,09,32,15.00
2010,08,18,09,33,15.00
2010,08,18,09,34,15.00
2010,08,18,09,35,15.00
2010,08,18,09,36,15.00
2010,08,18,09,37,15.00
2010,08,18,09,38,15.00
2010,08,18,09,39,15.00
2010,08,18,09,40,15.00
2010,08,18,09,41,15.00
2010,08,18,09,42,15.00
2010,08,18,09,43,15.10
2010,08,18,09,44,15.10
2010,08,18,09,45,15.00
2010,08,18,09,46,15.00
2010,08,18,09,47,15.10
2010,08,18,09,48,15.20
2010,08,18,09,49,15.30
2010,08,18,09,50,15.40
2010,08,18,09,51,15.50
2010,08,18,09,52,15.50
2010,08,18,09,53,15.50
2010,08,18,09,54,15.60
2010,08,18,09,55,15.60
2010,08,18,09,56,15.50
2010,08,18,09,57,15.40
2010,08,18,09,58,15.40
2010,08,18,09,59,15.30
2010,08,18,10,00,15.30
2010,08,18,10,01,15.40
2010,08,18,10,02,15.30
2010,08,18,10,03,15.30
2010,08,18,10,04,15.40
2010,08,18,10,05,15.30
2010,08,18,10,06,15.30
2010,08,18,10,07,15.30
2010,08,18,10,08,15.40
2010,08,18,10,09,15.40
2010,08,18,10,10,15.40
2010,08,18,10,11,15.40
2010,08,18,10,12,15.40
2010,08,18,10,13,15.40
2010,08,18,10,14,15.40
2010,08,18,10,15,15.50
2010,08,18,10,16,15.50
2010,08,18,10,17,15.60
2010,08,18,10,18,15.60
2010,08,18,10,19,15.70
2010,08,18,10,20,15.70
2010,08,18,10,21,15.70
2010,08,18,10,22,15.70
2010,08,18,10,23,15.80
2010,08,18,10,24,15.80
2010,08,18,10,25,15.80
2010,08,18,10,26,15.90
2010,08,18,10,27,15.90
2010,08,18,10,28,15.90
2010,08,18,10,29,15.90
2010,08,18,10,30,15.90
2010,08,18,10,31,15.90
2010,08,18,10,32,15.90
2010,08,18,10,33,16.00
2010,08,18,10,34,16.00
2010,08,18,10,35,16.00
2010,08,18,10,36,16.00
2010,08,18,10,37,16.00
2010,08,18,10,38,16.20
2010,08,18,10,39,16.30
2010,08,18,10,40,16.40
2010,08,18,10,41,16.40
2010,08,18,10,42,16.50
2010,08,18,10,43,16.40
2010,08,18,10,44,16.30
2010,08,18,10,45,16.30
2010,08,18,10,46,16.30
2010,08,18,10,47,16.30
2010,08,18,10,48,16.30
2010,08,18,10,49,16.30
2010,08,18,10,50,16.20
2010,08,18,10,51,16.10
2010,08,18,10,52,16.10
2010,08,18,10,53,16.10
2010,08,18,10,54,16.00
2010,08,18,10,55,16.00
2010,08,18,10,56,16.10
2010,08,18,10,57,16.20
2010,08,18,10,58,16.30
2010,08,18,10,59,16.30
2010,08,18,11,00,16.30
2010,08,18,11,01,16.40
2010,08,18,11,02,16.40
2010,08,18,11,03,16.50
2010,08,18,11,04,16.60
2010,08,18,11,05,16.80
2010,08,18,11,06,16.90
2010,08,18,11,07,17.00
2010,08,18,11,08,17.10
2010,08,18,11,09,17.20
2010,08,18,11,10,17.10
2010,08,18,11,11,17.00
2010,08,18,11,12,17.00
2010,08,18,11,13,17.00
2010,08,18,11,14,17.00
2010,08,18,11,15,17.10
2010,08,18,11,16,17.10
2010,08,18,11,17,17.10
2010,08,18,11,18,17.00
2010,08,18,11,19,16.90
2010,08,18,11,20,17.00
2010,08,18,11,21,17.10
2010,08,18,11,22,17.10
2010,08,18,11,23,17.10
2010,08,18,11,24,17.10
2010,08,18,11,25,17.10
2010,08,18,11,26,17.10
2010,08,18,11,27,17.10
2010,08,18,11,28,17.20
2010,08,18,11,29,17.20
2010,08,18,11,30,17.20
2010,08,18,11,31,17.20
2010,08,18,11,32,17.20
2010,08,18,11,33,17.20
2010,08,18,11,34,17.20
2010,08,18,11,35,17.20
2010,08,18,11,36,17.20
2010,08,18,11,37,17.20
2010,08,18,11,38,17.30
2010,08,18,11,39,17.30
2010,08,18,11,40,17.30
2010,08,18,11,41,17.30
2010,08,18,11,42,17.40
2010,08,18,11,43,17.50
2010,08,18,11,44,17.60
2010,08,18,11,45,17.60
2010,08,18,11,46,17.70
2010,08,18,11,47,17.70
2010,08,18,11,48,17.60
2010,08,18,11,49,17.60
2010,08,18,11,50,17.70
2010,08,18,11,51,17.70
2010,08,18,11,52,17.60
2010,08,18,11,53,17.50
2010,08,18,11,54,17.50
2010,08,18,11,55,17.40
2010,08,18,11,56,17.40
2010,08,18,11,57,17.40
2010,08,18,11,58,17.40
2010,08,18,11,59,17.50
2010,08,18,12,00,17.50
2010,08,18,12,01,17.50
2010,08,18,12,02,17.40
2010,08,18,12,03,17.30
2010,08,18,12,04,17.40
2010,08,18,12,05,17.40
2010,08,18,12,06,17.40
2010,08,18,12,07,17.50
2010,08,18,12,08,17.60
2010,08,18,12,09,17.70
2010,08,18,12,10,17.80
2010,08,18,12,11,17.90
2010,08,18,12,12,17.90
2010,08,18,12,13,17.90
2010,08,18,12,14,17.90
2010,08,18,12,15,17.80
2010,08,18,12,16,17.80
2010,08,18,12,17,17.80
2010,08,18,12,18,17.90
2010,08,18,12,19,17.90
2010,08,18,12,20,18.00
2010,08,18,12,21,18.00
2010,08,18,12,22,18.00
2010,08,18,12,23,18.10
2010,08,18,12,24,18.10
2010,08,18,12,25,18.10
2010,08,18,12,26,18.10
2010,08,18,12,27,18.20
2010,08,18,12,28,18.20
2010,08,18,12,29,18.30
2010,08,18,12,30,18.30
2010,08,18,12,31,18.40
2010,08,18,12,32,18.60
2010,08,18,12,33,18.50
2010,08,18,12,34,18.40
2010,08,18,12,35,18.20
2010,08,18,12,36,18.10
2010,08,18,12,37,18.00
2010,08,18,12,38,18.00
2010,08,18,12,39,18.00
2010,08,18,12,40,18.10
2010,08,18,12,41,18.20
2010,08,18,12,42,18.30
2010,08,18,12,43,18.30
2010,08,18,12,44,18.40
2010,08,18,12,45,18.40
2010,08,18,12,46,18.50
2010,08,18,12,47,18.60
2010,08,18,12,48,18.60
2010,08,18,12,49,18.60
2010,08,18,12,50,18.60
2010,08,18,12,51,18.70
2010,08,18,12,52,18.70
2010,08,18,12,53,18.60
2010,08,18,12,54,18.50
2010,08,18,12,55,18.40
2010,08,18,12,56,18.40
2010,08,18,12,57,18.60
2010,08,18,12,58,18.60
2010,08,18,12,59,18.60
2010,08,18,13,00,18.60
2010,08,18,13,01,18.70
2010,08,18,13,02,18.70
2010,08,18,13,03,18.70
2010,08,18,13,04,18.80
2010,08,18,13,05,18.90
2010,08,18,13,06,19.00
2010,08,18,13,07,19.10
2010,08,18,13,08,19.10
2010,08,18,13,09,19.10
2010,08,18,13,10,19.10
2010,08,18,13,11,19.00
2010,08,18,13,12,19.00
2010,08,18,13,13,19.00
2010,08,18,13,14,19.00
2010,08,18,13,15,18.90
2010,08,18,13,16,18.90
2010,08,18,13,17,18.90
2010,08,18,13,18,19.10
2010,08,18,13,19,19.10
2010,08,18,13,20,19.10
2010,08,18,13,21,19.10
2010,08,18,13,22,19.00
2010,08,18,13,23,19.00
2010,08,18,13,24,19.00
2010,08,18,13,25,19.10
2010,08,18,13,26,19.10
2010,08,18,13,27,19.00
2010,08,18,13,28,19.00
2010,08,18,13,29,19.10
2010,08,18,13,30,19.10
2010,08,18,13,31,19.10
2010,08,18,13,32,19.20
2010,08,18,13,33,19.30
2010,08,18,13,34,19.30
2010,08,18,13,35,19.30
2010,08,18,13,36,19.30
2010,08,18,13,37,19.30
2010,08,18,13,38,19.20
2010,08,18,13,39,19.20
2010,08,18,13,40,19.20
2010,08,18,13,41,19.20
2010,08,18,13,42,19.20
2010,08,18,13,43,19.20
2010,08,18,13,44,19.30
2010,08,18,13,45,19.40
2010,08,18,13,46,19.50
2010,08,18,13,47,19.40
2010,08,18,13,48,19.40
2010,08,18,13,49,19.50
2010,08,18,13,50,19.60
2010,08,18,13,51,19.60
2010,08,18,13,52,19.50
2010,08,18,13,53,19.50
2010,08,18,13,54,19.40
2010,08,18,13,55,19.50
2010,08,18,13,56,19.50
2010,08,18,13,57,19.40
2010,08,18,13,58,19.30
2010,08,18,13,59,19.30
2010,08,18,14,00,19.40
2010,08,18,14,01,19.60
2010,08,18,14,02,19.60
2010,08,18,14,03,19.50
2010,08,18,14,04,19.50
2010,08,18,14,05,19.50
2010,08,18,14,06,19.60
2010,08,18,14,07,19.70
2010,08,18,14,08,19.80
2010,08,18,14,09,19.90
2010,08,18,14,10,19.90
2010,08,18,14,11,19.90
2010,08,18,14,12,19.90
2010,08,18,14,13,19.80
2010,08,18,14,14,19.70
2010,08,18,14,15,19.70
2010,08,18,14,16,19.70
2010,08,18,14,17,19.70
2010,08,18,14,18,19.70
2010,08,18,14,19,19.70
2010,08,18,14,20,19.80
2010,08,18,14,21,19.80
2010,08,18,14,22,19.80
2010,08,18,14,23,19.80
2010,08,18,14,24,19.80
2010,08,18,14,25,19.90
2010,08,18,14,26,20.00
2010,08,18,14,27,20.10
2010,08,18,14,28,20.10
2010,08,18,14,29,20.10
2010,08,18,14,30,20.00
2010,08,18,14,31,20.00
2010,08,18,14,32,20.00
2010,08,18,14,33,20.00
2010,08,18,14,34,20.10
2010,08,18,14,35,20.20
2010,08,18,14,36,20.20
2010,08,18,14,37,20.10
2010,08,18,14,38,20.00
2010,08,18,14,39,20.00
2010,08,18,14,40,20.00
2010,08,18,14,41,20.00
2010,08,18,14,42,19.80
2010,08,18,14,43,19.80
2010,08,18,14,44,19.80
2010,08,18,14,45,19.80
2010,08,18,14,46,19.80
2010,08,18,14,47,19.90
2010,08,18,14,48,19.90
2010,08,18,14,49,19.90
2010,08,18,14,50,20.00
2010,08,18,14,51,20.10
2010,08,18,14,52,20.20
2010,08,18,14,53,20.20
2010,08,18,14,54,20.20
2010,08,18,14,55,20.20
2010,08,18,14,56,20.30
2010,08,18,14,57,20.40
2010,08,18,14,58,20.50
2010,08,18,14,59,20.40
2010,08,18,15,00,20.40
2010,08,18,15,01,20.40
2010,08,18,15,02,20.40
2010,08,18,15,03,20.30
2010,08,18,15,04,20.30
2010,08,18,15,05,20.40
2010,08,18,15,06,20.40
2010,08,18,15,07,20.30
2010,08,18,15,08,20.30
2010,08,18,15,09,20.30
2010,08,18,15,10,20.30
2010,08,18,15,11,20.30
2010,08,18,15,12,20.30
2010,08,18,15,13,20.30
2010,08,18,15,14,20.40
2010,08,18,15,15,20.40
2010,08,18,15,16,20.50
2010,08,18,15,17,20.60
2010,08,18,15,18,20.70
2010,08,18,15,19,20.80
2010,08,18,15,20,20.80
2010,08,18,15,21,20.70
2010,08,18,15,22,20.70
2010,08,18,15,23,20.70
2010,08,18,15,24,20.70
2010,08,18,15,25,20.60
2010,08,18,15,26,20.50
2010,08,18,15,27,20.40
2010,08,18,15,28,20.30
2010,08,18,15,29,20.40
2010,08,18,15,30,20.30
2010,08,18,15,31,20.30
2010,08,18,15,32,20.30
2010,08,18,15,33,20.30
2010,08,18,15,34,20.20
2010,08,18,15,35,20.30
2010,08,18,15,36,20.40
2010,08,18,15,37,20.40
2010,08,18,15,38,20.40
2010,08,18,15,39,20.40
2010,08,18,15,40,20.30
2010,08,18,15,41,20.20
2010,08,18,15,42,20.20
2010,08,18,15,43,20.20
2010,08,18,15,44,20.20
2010,08,18,15,45,20.30
2010,08,18,15,46,20.40
2010,08,18,15,47,20.60
2010,08,18,15,48,20.60
2010,08,18,15,49,20.60
2010,08,18,15,50,20.60
2010,08,18,15,51,20.70
2010,08,18,15,52,20.70
2010,08,18,15,53,20.80
2010,08,18,15,54,20.80
2010,08,18,15,55,20.90
2010,08,18,15,56,20.90
2010,08,18,15,57,20.90
2010,08,18,15,58,21.00
2010,08,18,15,59,20.90
2010,08,18,16,00,21.00
2010,08,18,16,01,20.80
2010,08,18,16,02,20.80
2010,08,18,16,03,20.70
2010,08,18,16,04,20.50
2010,08,18,16,05,20.40
2010,08,18,16,06,20.40
2010,08,18,16,07,20.40
2010,08,18,16,08,20.40
2010,08,18,16,09,20.50
2010,08,18,16,10,20.70
2010,08,18,16,11,20.70
2010,08,18,16,12,20.70
2010,08,18,16,13,20.70
2010,08,18,16,14,20.80
2010,08,18,16,15,20.70
2010,08,18,16,16,20.80
2010,08,18,16,17,20.80
2010,08,18,16,18,20.80
2010,08,18,16,19,20.80
2010,08,18,16,20,20.80
2010,08,18,16,21,20.80
2010,08,18,16,22,20.80
2010,08,18,16,23,20.80
2010,08,18,16,24,20.90
2010,08,18,16,25,20.90
2010,08,18,16,26,21.10
2010,08,18,16,27,21.10
2010,08,18,16,28,21.00
2010,08,18,16,29,20.90
2010,08,18,16,30,20.90
2010,08,18,16,31,20.80
2010,08,18,16,32,20.80
2010,08,18,16,33,20.70
2010,08,18,16,34,20.70
2010,08,18,16,35,20.70
2010,08,18,16,36,20.70
2010,08,18,16,37,20.80
2010,08,18,16,38,20.80
2010,08,18,16,39,20.80
2010,08,18,16,40,20.80
2010,08,18,16,41,20.80
2010,08,18,16,42,20.90
2010,08,18,16,43,20.90
2010,08,18,16,44,21.00
2010,08,18,16,45,21.00
2010,08,18,16,46,20.90
2010,08,18,16,47,20.80
2010,08,18,16,48,20.70
2010,08,18,16,49,20.80
2010,08,18,16,50,20.80
2010,08,18,16,51,20.70
2010,08,18,16,52,20.60
2010,08,18,16,53,20.60
2010,08,18,16,54,20.50
2010,08,18,16,55,20.50
2010,08,18,16,56,20.50
2010,08,18,16,57,20.60
2010,08,18,16,58,20.60
2010,08,18,16,59,20.60
2010,08,18,17,00,20.60
2010,08,18,17,01,20.60
2010,08,18,17,02,20.70
2010,08,18,17,03,20.60
2010,08,18,17,04,20.60
2010,08,18,17,05,20.60
2010,08,18,17,06,20.70
2010,08,18,17,07,20.70
2010,08,18,17,08,20.70
2010,08,18,17,09,20.60
2010,08,18,17,10,20.50
2010,08,18,17,11,20.40
2010,08,18,17,12,20.40
2010,08,18,17,13,20.40
2010,08,18,17,14,20.40
2010,08,18,17,15,20.40
2010,08,18,17,16,20.40
2010,08,18,17,17,20.50
2010,08,18,17,18,20.40
2010,08,18,17,19,20.40
2010,08,18,17,20,20.40
2010,08,18,17,21,20.30
2010,08,18,17,22,20.30
2010,08,18,17,23,20.30