Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,03,00,00,5.70
2019,12,03,00,01,5.70
2019,12,03,00,02,5.70
2019,12,03,00,03,5.70
2019,12,03,00,04,5.70
2019,12,03,00,05,5.70
2019,12,03,00,06,5.70
2019,12,03,00,07,5.70
2019,12,03,00,08,5.70
2019,12,03,00,09,5.70
2019,12,03,00,10,5.70
2019,12,03,00,11,5.70
2019,12,03,00,12,5.70
2019,12,03,00,13,5.70
2019,12,03,00,14,5.70
2019,12,03,00,15,5.70
2019,12,03,00,16,5.70
2019,12,03,00,17,5.70
2019,12,03,00,18,5.70
2019,12,03,00,19,5.70
2019,12,03,00,20,5.70
2019,12,03,00,21,5.70
2019,12,03,00,22,5.70
2019,12,03,00,23,5.70
2019,12,03,00,24,5.70
2019,12,03,00,25,5.70
2019,12,03,00,26,5.70
2019,12,03,00,27,5.70
2019,12,03,00,28,5.70
2019,12,03,00,29,5.70
2019,12,03,00,30,5.70
2019,12,03,00,31,5.70
2019,12,03,00,32,5.70
2019,12,03,00,33,5.70
2019,12,03,00,34,5.70
2019,12,03,00,35,5.70
2019,12,03,00,36,5.70
2019,12,03,00,37,5.70
2019,12,03,00,38,5.70
2019,12,03,00,39,5.70
2019,12,03,00,40,5.70
2019,12,03,00,41,5.70
2019,12,03,00,42,5.70
2019,12,03,00,43,5.70
2019,12,03,00,44,5.70
2019,12,03,00,45,5.70
2019,12,03,00,46,5.70
2019,12,03,00,47,5.70
2019,12,03,00,48,5.70
2019,12,03,00,49,5.70
2019,12,03,00,50,5.70
2019,12,03,00,51,5.70
2019,12,03,00,52,5.70
2019,12,03,00,53,5.70
2019,12,03,00,54,5.70
2019,12,03,00,55,5.70
2019,12,03,00,56,5.70
2019,12,03,00,57,5.70
2019,12,03,00,58,5.70
2019,12,03,00,59,5.70
2019,12,03,01,00,5.70
2019,12,03,01,01,5.70
2019,12,03,01,02,5.70
2019,12,03,01,03,5.70
2019,12,03,01,04,5.70
2019,12,03,01,05,5.70
2019,12,03,01,06,5.70
2019,12,03,01,07,5.70
2019,12,03,01,08,5.70
2019,12,03,01,09,5.70
2019,12,03,01,10,5.70
2019,12,03,01,11,5.70
2019,12,03,01,12,5.70
2019,12,03,01,13,5.80
2019,12,03,01,14,5.80
2019,12,03,01,15,5.80
2019,12,03,01,16,5.80
2019,12,03,01,17,5.80
2019,12,03,01,18,5.80
2019,12,03,01,19,5.80
2019,12,03,01,20,5.80
2019,12,03,01,21,5.80
2019,12,03,01,22,5.80
2019,12,03,01,23,5.80
2019,12,03,01,24,5.80
2019,12,03,01,25,5.80
2019,12,03,01,26,5.80
2019,12,03,01,27,5.80
2019,12,03,01,28,5.80
2019,12,03,01,29,5.80
2019,12,03,01,30,5.80
2019,12,03,01,31,5.80
2019,12,03,01,32,5.80
2019,12,03,01,33,5.80
2019,12,03,01,34,5.70
2019,12,03,01,35,5.70
2019,12,03,01,36,5.70
2019,12,03,01,37,5.70
2019,12,03,01,38,5.70
2019,12,03,01,39,5.70
2019,12,03,01,40,5.70
2019,12,03,01,41,5.70
2019,12,03,01,42,5.70
2019,12,03,01,43,5.70
2019,12,03,01,44,5.70
2019,12,03,01,45,5.70
2019,12,03,01,46,5.70
2019,12,03,01,47,5.70
2019,12,03,01,48,5.70
2019,12,03,01,49,5.70
2019,12,03,01,50,5.70
2019,12,03,01,51,5.80
2019,12,03,01,52,5.80
2019,12,03,01,53,5.80
2019,12,03,01,54,5.80
2019,12,03,01,55,5.80
2019,12,03,01,56,5.80
2019,12,03,01,57,5.80
2019,12,03,01,58,5.80
2019,12,03,01,59,5.80
2019,12,03,02,00,5.80
2019,12,03,02,01,5.80
2019,12,03,02,02,5.80
2019,12,03,02,03,5.80
2019,12,03,02,04,5.80
2019,12,03,02,05,5.70
2019,12,03,02,06,5.70
2019,12,03,02,07,5.70
2019,12,03,02,08,5.70
2019,12,03,02,09,5.70
2019,12,03,02,10,5.70
2019,12,03,02,11,5.70
2019,12,03,02,12,5.70
2019,12,03,02,13,5.70
2019,12,03,02,14,5.70
2019,12,03,02,15,5.70
2019,12,03,02,16,5.70
2019,12,03,02,17,5.70
2019,12,03,02,18,5.70
2019,12,03,02,19,5.70
2019,12,03,02,20,5.70
2019,12,03,02,21,5.70
2019,12,03,02,22,5.70
2019,12,03,02,23,5.70
2019,12,03,02,24,5.70
2019,12,03,02,25,5.70
2019,12,03,02,26,5.70
2019,12,03,02,27,5.70
2019,12,03,02,28,5.70
2019,12,03,02,29,5.70
2019,12,03,02,30,5.70
2019,12,03,02,31,5.70
2019,12,03,02,32,5.70
2019,12,03,02,33,5.70
2019,12,03,02,34,5.70
2019,12,03,02,35,5.70
2019,12,03,02,36,5.70
2019,12,03,02,37,5.70
2019,12,03,02,38,5.70
2019,12,03,02,39,5.70
2019,12,03,02,40,5.70
2019,12,03,02,41,5.70
2019,12,03,02,42,5.70
2019,12,03,02,43,5.70
2019,12,03,02,44,5.70
2019,12,03,02,45,5.70
2019,12,03,02,46,5.70
2019,12,03,02,47,5.70
2019,12,03,02,48,5.70
2019,12,03,02,49,5.70
2019,12,03,02,50,5.70
2019,12,03,02,51,5.70
2019,12,03,02,52,5.70
2019,12,03,02,53,5.70
2019,12,03,02,54,5.70
2019,12,03,02,55,5.70
2019,12,03,02,56,5.70
2019,12,03,02,57,5.70
2019,12,03,02,58,5.70
2019,12,03,02,59,5.70
2019,12,03,03,00,5.70
2019,12,03,03,01,5.70
2019,12,03,03,02,5.70
2019,12,03,03,03,5.70
2019,12,03,03,04,5.70
2019,12,03,03,05,5.70
2019,12,03,03,06,5.70
2019,12,03,03,07,5.70
2019,12,03,03,08,5.70
2019,12,03,03,09,5.70
2019,12,03,03,10,5.70
2019,12,03,03,11,5.70
2019,12,03,03,12,5.70
2019,12,03,03,13,5.70
2019,12,03,03,14,5.70
2019,12,03,03,15,5.60
2019,12,03,03,16,5.60
2019,12,03,03,17,5.60
2019,12,03,03,18,5.60
2019,12,03,03,19,5.60
2019,12,03,03,20,5.60
2019,12,03,03,21,5.60
2019,12,03,03,22,5.60
2019,12,03,03,23,5.60
2019,12,03,03,24,5.60
2019,12,03,03,25,5.60
2019,12,03,03,26,5.60
2019,12,03,03,27,5.60
2019,12,03,03,28,5.60
2019,12,03,03,29,5.60
2019,12,03,03,30,5.60
2019,12,03,03,31,5.60
2019,12,03,03,32,5.60
2019,12,03,03,33,5.70
2019,12,03,03,34,5.70
2019,12,03,03,35,5.70
2019,12,03,03,36,5.70
2019,12,03,03,37,5.70
2019,12,03,03,38,5.70
2019,12,03,03,39,5.70
2019,12,03,03,40,5.70
2019,12,03,03,41,5.70
2019,12,03,03,42,5.70
2019,12,03,03,43,5.70
2019,12,03,03,44,5.70
2019,12,03,03,45,5.70
2019,12,03,03,46,5.70
2019,12,03,03,47,5.70
2019,12,03,03,48,5.70
2019,12,03,03,49,5.70
2019,12,03,03,50,5.70
2019,12,03,03,51,5.70
2019,12,03,03,52,5.70
2019,12,03,03,53,5.70
2019,12,03,03,54,5.70
2019,12,03,03,55,5.70
2019,12,03,03,56,5.70
2019,12,03,03,57,5.70
2019,12,03,03,58,5.70
2019,12,03,03,59,5.80
2019,12,03,04,00,5.80
2019,12,03,04,01,5.80
2019,12,03,04,02,5.80
2019,12,03,04,03,5.80
2019,12,03,04,04,5.80
2019,12,03,04,05,5.80
2019,12,03,04,06,5.90
2019,12,03,04,07,5.90
2019,12,03,04,08,5.90
2019,12,03,04,09,6.00
2019,12,03,04,10,6.00
2019,12,03,04,11,6.10
2019,12,03,04,12,6.10
2019,12,03,04,13,6.10
2019,12,03,04,14,6.20
2019,12,03,04,15,6.20
2019,12,03,04,16,6.20
2019,12,03,04,17,6.20
2019,12,03,04,18,6.20
2019,12,03,04,19,6.20
2019,12,03,04,20,6.20
2019,12,03,04,21,6.20
2019,12,03,04,22,6.20
2019,12,03,04,23,6.20
2019,12,03,04,24,6.20
2019,12,03,04,25,6.20
2019,12,03,04,26,6.20
2019,12,03,04,27,6.20
2019,12,03,04,28,6.20
2019,12,03,04,29,6.20
2019,12,03,04,30,6.20
2019,12,03,04,31,6.20
2019,12,03,04,32,6.20
2019,12,03,04,33,6.20
2019,12,03,04,34,6.20
2019,12,03,04,35,6.20
2019,12,03,04,36,6.20
2019,12,03,04,37,6.20
2019,12,03,04,38,6.20
2019,12,03,04,39,6.20
2019,12,03,04,40,6.20
2019,12,03,04,41,6.20
2019,12,03,04,42,6.20
2019,12,03,04,43,6.20
2019,12,03,04,44,6.20
2019,12,03,04,45,6.20
2019,12,03,04,46,6.20
2019,12,03,04,47,6.20
2019,12,03,04,48,6.20
2019,12,03,04,49,6.20
2019,12,03,04,50,6.20
2019,12,03,04,51,6.20
2019,12,03,04,52,6.20
2019,12,03,04,53,6.20
2019,12,03,04,54,6.20
2019,12,03,04,55,6.20
2019,12,03,04,56,6.20
2019,12,03,04,57,6.20
2019,12,03,04,58,6.20
2019,12,03,04,59,6.20
2019,12,03,05,00,6.20
2019,12,03,05,01,6.10
2019,12,03,05,02,6.10
2019,12,03,05,03,6.10
2019,12,03,05,04,6.10
2019,12,03,05,05,6.10
2019,12,03,05,06,6.10
2019,12,03,05,07,6.10
2019,12,03,05,08,6.10
2019,12,03,05,09,6.10
2019,12,03,05,10,6.10
2019,12,03,05,11,6.10
2019,12,03,05,12,6.10
2019,12,03,05,13,6.10
2019,12,03,05,14,6.10
2019,12,03,05,15,6.10
2019,12,03,05,16,6.10
2019,12,03,05,17,6.10
2019,12,03,05,18,6.10
2019,12,03,05,19,6.10
2019,12,03,05,20,6.10
2019,12,03,05,21,6.10
2019,12,03,05,22,6.10
2019,12,03,05,23,6.10
2019,12,03,05,24,6.10
2019,12,03,05,25,6.10
2019,12,03,05,26,6.10
2019,12,03,05,27,6.10
2019,12,03,05,28,6.10
2019,12,03,05,29,6.10
2019,12,03,05,30,6.10
2019,12,03,05,31,6.10
2019,12,03,05,32,6.10
2019,12,03,05,33,6.10
2019,12,03,05,34,6.10
2019,12,03,05,35,6.10
2019,12,03,05,36,6.10
2019,12,03,05,37,6.10
2019,12,03,05,38,6.10
2019,12,03,05,39,6.10
2019,12,03,05,40,6.10
2019,12,03,05,41,6.10
2019,12,03,05,42,6.10
2019,12,03,05,43,6.10
2019,12,03,05,44,6.10
2019,12,03,05,45,6.10
2019,12,03,05,46,6.10
2019,12,03,05,47,6.10
2019,12,03,05,48,6.10
2019,12,03,05,49,6.10
2019,12,03,05,50,6.10
2019,12,03,05,51,6.10
2019,12,03,05,52,6.10
2019,12,03,05,53,6.10
2019,12,03,05,54,6.10
2019,12,03,05,55,6.10
2019,12,03,05,56,6.10
2019,12,03,05,57,6.10
2019,12,03,05,58,6.10
2019,12,03,05,59,6.10
2019,12,03,06,00,6.10
2019,12,03,06,01,6.10
2019,12,03,06,02,6.10
2019,12,03,06,03,6.10
2019,12,03,06,04,6.10
2019,12,03,06,05,6.10
2019,12,03,06,06,6.10
2019,12,03,06,07,6.10
2019,12,03,06,08,6.10
2019,12,03,06,09,6.10
2019,12,03,06,10,6.20
2019,12,03,06,11,6.20
2019,12,03,06,12,6.20
2019,12,03,06,13,6.20
2019,12,03,06,14,6.20
2019,12,03,06,15,6.20
2019,12,03,06,16,6.20
2019,12,03,06,17,6.20
2019,12,03,06,18,6.20
2019,12,03,06,19,6.20
2019,12,03,06,20,6.20
2019,12,03,06,21,6.20
2019,12,03,06,22,6.20
2019,12,03,06,23,6.20
2019,12,03,06,24,6.20
2019,12,03,06,25,6.20
2019,12,03,06,26,6.20
2019,12,03,06,27,6.20
2019,12,03,06,28,6.20
2019,12,03,06,29,6.20
2019,12,03,06,30,6.20
2019,12,03,06,31,6.20
2019,12,03,06,32,6.20
2019,12,03,06,33,6.10
2019,12,03,06,34,6.20
2019,12,03,06,35,6.10
2019,12,03,06,36,6.10
2019,12,03,06,37,6.10
2019,12,03,06,38,6.10
2019,12,03,06,39,6.10
2019,12,03,06,40,6.20
2019,12,03,06,41,6.20
2019,12,03,06,42,6.20
2019,12,03,06,43,6.20
2019,12,03,06,44,6.20
2019,12,03,06,45,6.20
2019,12,03,06,46,6.20
2019,12,03,06,47,6.20
2019,12,03,06,48,6.20
2019,12,03,06,49,6.20
2019,12,03,06,50,6.20
2019,12,03,06,51,6.20
2019,12,03,06,52,6.20
2019,12,03,06,53,6.30
2019,12,03,06,54,6.30
2019,12,03,06,55,6.30
2019,12,03,06,56,6.30
2019,12,03,06,57,6.30
2019,12,03,06,58,6.30
2019,12,03,06,59,6.30
2019,12,03,07,00,6.30
2019,12,03,07,01,6.30
2019,12,03,07,02,6.30
2019,12,03,07,03,6.30
2019,12,03,07,04,6.30
2019,12,03,07,05,6.30
2019,12,03,07,06,6.30
2019,12,03,07,07,6.40
2019,12,03,07,08,6.40
2019,12,03,07,09,6.40
2019,12,03,07,10,6.40
2019,12,03,07,11,6.40
2019,12,03,07,12,6.40
2019,12,03,07,13,6.40
2019,12,03,07,14,6.40
2019,12,03,07,15,6.40
2019,12,03,07,16,6.40
2019,12,03,07,17,6.40
2019,12,03,07,18,6.40
2019,12,03,07,19,6.40
2019,12,03,07,20,6.40
2019,12,03,07,21,6.40
2019,12,03,07,22,6.40
2019,12,03,07,23,6.30
2019,12,03,07,24,6.30
2019,12,03,07,25,6.30
2019,12,03,07,26,6.30
2019,12,03,07,27,6.30
2019,12,03,07,28,6.30
2019,12,03,07,29,6.30
2019,12,03,07,30,6.30
2019,12,03,07,31,6.30
2019,12,03,07,32,6.30
2019,12,03,07,33,6.30
2019,12,03,07,34,6.30
2019,12,03,07,35,6.30
2019,12,03,07,36,6.30
2019,12,03,07,37,6.30
2019,12,03,07,38,6.30
2019,12,03,07,39,6.30
2019,12,03,07,40,6.30
2019,12,03,07,41,6.30
2019,12,03,07,42,6.30
2019,12,03,07,43,6.30
2019,12,03,07,44,6.30
2019,12,03,07,45,6.30
2019,12,03,07,46,6.30
2019,12,03,07,47,6.30
2019,12,03,07,48,6.30
2019,12,03,07,49,6.30
2019,12,03,07,50,6.30
2019,12,03,07,51,6.30
2019,12,03,07,52,6.30
2019,12,03,07,53,6.30
2019,12,03,07,54,6.30
2019,12,03,07,55,6.30
2019,12,03,07,56,6.30
2019,12,03,07,57,6.30
2019,12,03,07,58,6.30
2019,12,03,07,59,6.30
2019,12,03,08,00,6.30
2019,12,03,08,01,6.30
2019,12,03,08,02,6.30
2019,12,03,08,03,6.30
2019,12,03,08,04,6.30
2019,12,03,08,05,6.30
2019,12,03,08,06,6.30
2019,12,03,08,07,6.30
2019,12,03,08,08,6.30
2019,12,03,08,09,6.30
2019,12,03,08,10,6.30
2019,12,03,08,11,6.30
2019,12,03,08,12,6.30
2019,12,03,08,13,6.30
2019,12,03,08,14,6.30
2019,12,03,08,15,6.30
2019,12,03,08,16,6.30
2019,12,03,08,17,6.30
2019,12,03,08,18,6.30
2019,12,03,08,19,6.30
2019,12,03,08,20,6.20
2019,12,03,08,21,6.20
2019,12,03,08,22,6.20
2019,12,03,08,23,6.20
2019,12,03,08,24,6.20
2019,12,03,08,25,6.20
2019,12,03,08,26,6.20
2019,12,03,08,27,6.20
2019,12,03,08,28,6.20
2019,12,03,08,29,6.20
2019,12,03,08,30,6.20
2019,12,03,08,31,6.20
2019,12,03,08,32,6.20
2019,12,03,08,33,6.20
2019,12,03,08,34,6.20
2019,12,03,08,35,6.20
2019,12,03,08,36,6.20
2019,12,03,08,37,6.20
2019,12,03,08,38,6.20
2019,12,03,08,39,6.20
2019,12,03,08,40,6.20
2019,12,03,08,41,6.20
2019,12,03,08,42,6.20
2019,12,03,08,43,6.20
2019,12,03,08,44,6.30
2019,12,03,08,45,6.30
2019,12,03,08,46,6.30
2019,12,03,08,47,6.30
2019,12,03,08,48,6.30
2019,12,03,08,49,6.30
2019,12,03,08,50,6.30
2019,12,03,08,51,6.30
2019,12,03,08,52,6.30
2019,12,03,08,53,6.30
2019,12,03,08,54,6.30
2019,12,03,08,55,6.30
2019,12,03,08,56,6.30
2019,12,03,08,57,6.30
2019,12,03,08,58,6.30
2019,12,03,08,59,6.40
2019,12,03,09,00,6.40
2019,12,03,09,01,6.40
2019,12,03,09,02,6.40
2019,12,03,09,03,6.40
2019,12,03,09,04,6.40
2019,12,03,09,05,6.40
2019,12,03,09,06,6.40
2019,12,03,09,07,6.40
2019,12,03,09,08,6.40
2019,12,03,09,09,6.40
2019,12,03,09,10,6.40
2019,12,03,09,11,6.40
2019,12,03,09,12,6.40
2019,12,03,09,13,6.40
2019,12,03,09,14,6.40
2019,12,03,09,15,6.50
2019,12,03,09,16,6.50
2019,12,03,09,17,6.50
2019,12,03,09,18,6.50
2019,12,03,09,19,6.50
2019,12,03,09,20,6.50
2019,12,03,09,21,6.50
2019,12,03,09,22,6.50
2019,12,03,09,23,6.50
2019,12,03,09,24,6.60
2019,12,03,09,25,6.60
2019,12,03,09,26,6.60
2019,12,03,09,27,6.60
2019,12,03,09,28,6.60
2019,12,03,09,29,6.60
2019,12,03,09,30,6.60
2019,12,03,09,31,6.60
2019,12,03,09,32,6.70
2019,12,03,09,33,6.70
2019,12,03,09,34,6.70
2019,12,03,09,35,6.70
2019,12,03,09,36,6.70
2019,12,03,09,37,6.70
2019,12,03,09,38,6.70
2019,12,03,09,39,6.70
2019,12,03,09,40,6.70
2019,12,03,09,41,6.70
2019,12,03,09,42,6.70
2019,12,03,09,43,6.70
2019,12,03,09,44,6.70
2019,12,03,09,45,6.70
2019,12,03,09,46,6.70
2019,12,03,09,47,6.70
2019,12,03,09,48,6.70
2019,12,03,09,49,6.70
2019,12,03,09,50,6.70
2019,12,03,09,51,6.70
2019,12,03,09,52,6.70
2019,12,03,09,53,6.70
2019,12,03,09,54,6.70
2019,12,03,09,55,6.70
2019,12,03,09,56,6.80
2019,12,03,09,57,6.80
2019,12,03,09,58,6.80
2019,12,03,09,59,6.80
2019,12,03,10,00,6.80
2019,12,03,10,01,6.80
2019,12,03,10,02,6.80
2019,12,03,10,03,6.80
2019,12,03,10,04,6.80
2019,12,03,10,05,6.90
2019,12,03,10,06,6.90
2019,12,03,10,07,6.90
2019,12,03,10,08,6.90
2019,12,03,10,09,6.90
2019,12,03,10,10,6.90
2019,12,03,10,11,7.00
2019,12,03,10,12,7.00
2019,12,03,10,13,7.00
2019,12,03,10,14,7.10
2019,12,03,10,15,7.10
2019,12,03,10,16,7.10
2019,12,03,10,17,7.10
2019,12,03,10,18,7.20
2019,12,03,10,19,7.20
2019,12,03,10,20,7.20
2019,12,03,10,21,7.20
2019,12,03,10,22,7.20
2019,12,03,10,23,7.30
2019,12,03,10,24,7.30
2019,12,03,10,25,7.30
2019,12,03,10,26,7.30
2019,12,03,10,27,7.30
2019,12,03,10,28,7.30
2019,12,03,10,29,7.30
2019,12,03,10,30,7.30
2019,12,03,10,31,7.30
2019,12,03,10,32,7.40
2019,12,03,10,33,7.40
2019,12,03,10,34,7.40
2019,12,03,10,35,7.40
2019,12,03,10,36,7.40
2019,12,03,10,37,7.40
2019,12,03,10,38,7.50
2019,12,03,10,39,7.50
2019,12,03,10,40,7.50
2019,12,03,10,41,7.60
2019,12,03,10,42,7.60
2019,12,03,10,43,7.60
2019,12,03,10,44,7.60
2019,12,03,10,45,7.60
2019,12,03,10,46,7.60
2019,12,03,10,47,7.60
2019,12,03,10,48,7.70
2019,12,03,10,49,7.70
2019,12,03,10,50,7.70
2019,12,03,10,51,7.70
2019,12,03,10,52,7.70
2019,12,03,10,53,7.70
2019,12,03,10,54,7.70
2019,12,03,10,55,7.70
2019,12,03,10,56,7.70
2019,12,03,10,57,7.70
2019,12,03,10,58,7.70
2019,12,03,10,59,7.70
2019,12,03,11,00,7.70
2019,12,03,11,01,7.80
2019,12,03,11,02,7.80
2019,12,03,11,03,7.80
2019,12,03,11,04,7.80
2019,12,03,11,05,7.80
2019,12,03,11,06,7.80
2019,12,03,11,07,7.80
2019,12,03,11,08,7.80
2019,12,03,11,09,7.80
2019,12,03,11,10,7.80
2019,12,03,11,11,7.80
2019,12,03,11,12,7.80
2019,12,03,11,13,7.80
2019,12,03,11,14,7.80
2019,12,03,11,15,7.80
2019,12,03,11,16,7.80
2019,12,03,11,17,7.80
2019,12,03,11,18,7.90
2019,12,03,11,19,7.90
2019,12,03,11,20,7.90
2019,12,03,11,21,7.90
2019,12,03,11,22,7.90
2019,12,03,11,23,7.90
2019,12,03,11,24,7.90
2019,12,03,11,25,7.90
2019,12,03,11,26,7.90
2019,12,03,11,27,7.90
2019,12,03,11,28,7.90
2019,12,03,11,29,7.90
2019,12,03,11,30,7.90
2019,12,03,11,31,7.90
2019,12,03,11,32,7.90
2019,12,03,11,33,7.90
2019,12,03,11,34,7.90
2019,12,03,11,35,7.90
2019,12,03,11,36,7.90
2019,12,03,11,37,8.00
2019,12,03,11,38,8.00
2019,12,03,11,39,8.00
2019,12,03,11,40,8.00
2019,12,03,11,41,8.00
2019,12,03,11,42,8.00
2019,12,03,11,43,8.00
2019,12,03,11,44,8.00
2019,12,03,11,45,8.00
2019,12,03,11,46,8.10
2019,12,03,11,47,8.00
2019,12,03,11,48,8.10
2019,12,03,11,49,8.10
2019,12,03,11,50,8.10
2019,12,03,11,51,8.10
2019,12,03,11,52,8.10
2019,12,03,11,53,8.10
2019,12,03,11,54,8.10
2019,12,03,11,55,8.10
2019,12,03,11,56,8.10
2019,12,03,11,57,8.10
2019,12,03,11,58,8.10
2019,12,03,11,59,8.10
2019,12,03,12,00,8.10
2019,12,03,12,01,8.10
2019,12,03,12,02,8.10
2019,12,03,12,03,8.10
2019,12,03,12,04,8.10
2019,12,03,12,05,8.10
2019,12,03,12,06,8.10
2019,12,03,12,07,8.10
2019,12,03,12,08,8.10
2019,12,03,12,09,8.10
2019,12,03,12,10,8.10
2019,12,03,12,11,8.10
2019,12,03,12,12,8.10
2019,12,03,12,13,8.10
2019,12,03,12,14,8.20
2019,12,03,12,15,8.10
2019,12,03,12,16,8.20
2019,12,03,12,17,8.20
2019,12,03,12,18,8.20
2019,12,03,12,19,8.20
2019,12,03,12,20,8.20
2019,12,03,12,21,8.20
2019,12,03,12,22,8.20
2019,12,03,12,23,8.20
2019,12,03,12,24,8.20
2019,12,03,12,25,8.20
2019,12,03,12,26,8.20
2019,12,03,12,27,8.20
2019,12,03,12,28,8.20
2019,12,03,12,29,8.20
2019,12,03,12,30,8.20
2019,12,03,12,31,8.20
2019,12,03,12,32,8.20
2019,12,03,12,33,8.20
2019,12,03,12,34,8.20
2019,12,03,12,35,8.20
2019,12,03,12,36,8.20
2019,12,03,12,37,8.20
2019,12,03,12,38,8.20
2019,12,03,12,39,8.20
2019,12,03,12,40,8.20
2019,12,03,12,41,8.20
2019,12,03,12,42,8.20
2019,12,03,12,43,8.20
2019,12,03,12,44,8.20
2019,12,03,12,45,8.20
2019,12,03,12,46,8.20
2019,12,03,12,47,8.20
2019,12,03,12,48,8.20
2019,12,03,12,49,8.20
2019,12,03,12,50,8.20
2019,12,03,12,51,8.20
2019,12,03,12,52,8.20
2019,12,03,12,53,8.20
2019,12,03,12,54,8.20
2019,12,03,12,55,8.20
2019,12,03,12,56,8.20
2019,12,03,12,57,8.20
2019,12,03,12,58,8.30
2019,12,03,12,59,8.30
2019,12,03,13,00,8.30
2019,12,03,13,01,8.30
2019,12,03,13,02,8.30
2019,12,03,13,03,8.30
2019,12,03,13,04,8.30
2019,12,03,13,05,8.30
2019,12,03,13,06,8.30
2019,12,03,13,07,8.30
2019,12,03,13,08,8.30
2019,12,03,13,09,8.30
2019,12,03,13,10,8.40
2019,12,03,13,11,8.40
2019,12,03,13,12,8.40
2019,12,03,13,13,8.40
2019,12,03,13,14,8.40
2019,12,03,13,15,8.40
2019,12,03,13,16,8.40
2019,12,03,13,17,8.40
2019,12,03,13,18,8.40
2019,12,03,13,19,8.50
2019,12,03,13,20,8.50
2019,12,03,13,21,8.50
2019,12,03,13,22,8.50
2019,12,03,13,23,8.50
2019,12,03,13,24,8.50
2019,12,03,13,25,8.60
2019,12,03,13,26,8.60
2019,12,03,13,27,8.60
2019,12,03,13,28,8.60
2019,12,03,13,29,8.60
2019,12,03,13,30,8.60
2019,12,03,13,31,8.60
2019,12,03,13,32,8.60
2019,12,03,13,33,8.70
2019,12,03,13,34,8.70
2019,12,03,13,35,8.70
2019,12,03,13,36,8.70
2019,12,03,13,37,8.70
2019,12,03,13,38,8.70
2019,12,03,13,39,8.70
2019,12,03,13,40,8.70
2019,12,03,13,41,8.70
2019,12,03,13,42,8.70
2019,12,03,13,43,8.80
2019,12,03,13,44,8.80
2019,12,03,13,45,8.80
2019,12,03,13,46,8.80
2019,12,03,13,47,8.80
2019,12,03,13,48,8.80
2019,12,03,13,49,8.80
2019,12,03,13,50,8.80
2019,12,03,13,51,8.80
2019,12,03,13,52,8.80
2019,12,03,13,53,8.80
2019,12,03,13,54,8.80
2019,12,03,13,55,8.80
2019,12,03,13,56,8.80
2019,12,03,13,57,8.80
2019,12,03,13,58,8.90
2019,12,03,13,59,8.90
2019,12,03,14,00,8.90
2019,12,03,14,01,8.90
2019,12,03,14,02,8.90
2019,12,03,14,03,8.90
2019,12,03,14,04,8.90
2019,12,03,14,05,8.90
2019,12,03,14,06,8.90
2019,12,03,14,07,8.90
2019,12,03,14,08,8.90
2019,12,03,14,09,8.90
2019,12,03,14,10,8.90
2019,12,03,14,11,8.90
2019,12,03,14,12,9.00
2019,12,03,14,13,9.00
2019,12,03,14,14,9.00
2019,12,03,14,15,9.00
2019,12,03,14,16,9.00
2019,12,03,14,17,9.00
2019,12,03,14,18,9.00
2019,12,03,14,19,9.00
2019,12,03,14,20,9.00
2019,12,03,14,21,9.00
2019,12,03,14,22,9.00
2019,12,03,14,23,9.00
2019,12,03,14,24,9.00
2019,12,03,14,25,9.10
2019,12,03,14,26,9.10
2019,12,03,14,27,9.10
2019,12,03,14,28,9.10
2019,12,03,14,29,9.10
2019,12,03,14,30,9.10
2019,12,03,14,31,9.10
2019,12,03,14,32,9.10
2019,12,03,14,33,9.10
2019,12,03,14,34,9.10
2019,12,03,14,35,9.10
2019,12,03,14,36,9.10
2019,12,03,14,37,9.00
2019,12,03,14,38,9.00
2019,12,03,14,39,9.00
2019,12,03,14,40,9.00
2019,12,03,14,41,9.00
2019,12,03,14,42,9.00
2019,12,03,14,43,9.00
2019,12,03,14,44,9.00
2019,12,03,14,45,9.00
2019,12,03,14,46,9.00
2019,12,03,14,47,8.90
2019,12,03,14,48,8.90
2019,12,03,14,49,8.90
2019,12,03,14,50,8.90
2019,12,03,14,51,8.90
2019,12,03,14,52,8.90
2019,12,03,14,53,8.90
2019,12,03,14,54,8.90
2019,12,03,14,55,8.90
2019,12,03,14,56,8.90
2019,12,03,14,57,8.90
2019,12,03,14,58,8.90
2019,12,03,14,59,8.90
2019,12,03,15,00,8.90
2019,12,03,15,01,8.90
2019,12,03,15,02,8.90
2019,12,03,15,03,8.90
2019,12,03,15,04,8.90
2019,12,03,15,05,8.90
2019,12,03,15,06,8.90
2019,12,03,15,07,8.90
2019,12,03,15,08,8.90
2019,12,03,15,09,8.90
2019,12,03,15,10,8.90
2019,12,03,15,11,8.90
2019,12,03,15,12,8.90
2019,12,03,15,13,8.90
2019,12,03,15,14,8.90
2019,12,03,15,15,8.90
2019,12,03,15,16,8.90
2019,12,03,15,17,8.90
2019,12,03,15,18,8.80
2019,12,03,15,19,8.80
2019,12,03,15,20,8.80
2019,12,03,15,21,8.80
2019,12,03,15,22,8.80
2019,12,03,15,23,8.80
2019,12,03,15,24,8.80
2019,12,03,15,25,8.80
2019,12,03,15,26,8.80
2019,12,03,15,27,8.80
2019,12,03,15,28,8.80
2019,12,03,15,29,8.80
2019,12,03,15,30,8.80
2019,12,03,15,31,8.80
2019,12,03,15,32,8.80
2019,12,03,15,33,8.80
2019,12,03,15,34,8.80
2019,12,03,15,35,8.80
2019,12,03,15,36,8.80
2019,12,03,15,37,8.80
2019,12,03,15,38,8.80
2019,12,03,15,39,8.80
2019,12,03,15,40,8.80
2019,12,03,15,41,8.80
2019,12,03,15,42,8.80
2019,12,03,15,43,8.80
2019,12,03,15,44,8.70
2019,12,03,15,45,8.70
2019,12,03,15,46,8.70
2019,12,03,15,47,8.70
2019,12,03,15,48,8.70
2019,12,03,15,49,8.70
2019,12,03,15,50,8.70
2019,12,03,15,51,8.70
2019,12,03,15,52,8.70
2019,12,03,15,53,8.70
2019,12,03,15,54,8.70
2019,12,03,15,55,8.70
2019,12,03,15,56,8.70
2019,12,03,15,57,8.70
2019,12,03,15,58,8.70
2019,12,03,15,59,8.70
2019,12,03,16,00,8.70
2019,12,03,16,01,8.70
2019,12,03,16,02,8.70
2019,12,03,16,03,8.70
2019,12,03,16,04,8.70
2019,12,03,16,05,8.70
2019,12,03,16,06,8.70
2019,12,03,16,07,8.70
2019,12,03,16,08,8.70
2019,12,03,16,09,8.70
2019,12,03,16,10,8.70
2019,12,03,16,11,8.70
2019,12,03,16,12,8.70
2019,12,03,16,13,8.70
2019,12,03,16,14,8.70
2019,12,03,16,15,8.70
2019,12,03,16,16,8.70
2019,12,03,16,17,8.70
2019,12,03,16,18,8.70
2019,12,03,16,19,8.70
2019,12,03,16,20,8.70
2019,12,03,16,21,8.70
2019,12,03,16,22,8.70
2019,12,03,16,23,8.70
2019,12,03,16,24,8.70
2019,12,03,16,25,8.70
2019,12,03,16,26,8.70
2019,12,03,16,27,8.70
2019,12,03,16,28,8.70
2019,12,03,16,29,8.70
2019,12,03,16,30,8.70
2019,12,03,16,31,8.70
2019,12,03,16,32,8.70
2019,12,03,16,33,8.70
2019,12,03,16,34,8.70
2019,12,03,16,35,8.70
2019,12,03,16,36,8.70
2019,12,03,16,37,8.70
2019,12,03,16,38,8.70
2019,12,03,16,39,8.70
2019,12,03,16,40,8.70
2019,12,03,16,41,8.70
2019,12,03,16,42,8.70
2019,12,03,16,43,8.70
2019,12,03,16,44,8.70
2019,12,03,16,45,8.70
2019,12,03,16,46,8.70
2019,12,03,16,47,8.70
2019,12,03,16,48,8.70
2019,12,03,16,49,8.70
2019,12,03,16,50,8.70
2019,12,03,16,51,8.70
2019,12,03,16,52,8.70
2019,12,03,16,53,8.70
2019,12,03,16,54,8.70
2019,12,03,16,55,8.70
2019,12,03,16,56,8.70
2019,12,03,16,57,8.70
2019,12,03,16,58,8.70
2019,12,03,16,59,8.70
2019,12,03,17,00,8.70
2019,12,03,17,01,8.70
2019,12,03,17,02,8.70
2019,12,03,17,03,8.70
2019,12,03,17,04,8.70
2019,12,03,17,05,8.70
2019,12,03,17,06,8.70
2019,12,03,17,07,8.70
2019,12,03,17,08,8.70
2019,12,03,17,09,8.70
2019,12,03,17,10,8.60
2019,12,03,17,11,8.60
2019,12,03,17,12,8.60
2019,12,03,17,13,8.60
2019,12,03,17,14,8.60
2019,12,03,17,15,8.60
2019,12,03,17,16,8.60
2019,12,03,17,17,8.60
2019,12,03,17,18,8.60
2019,12,03,17,19,8.60
2019,12,03,17,20,8.60
2019,12,03,17,21,8.60
2019,12,03,17,22,8.60
2019,12,03,17,23,8.60
2019,12,03,17,24,8.60
2019,12,03,17,25,8.60
2019,12,03,17,26,8.60
2019,12,03,17,27,8.60
2019,12,03,17,28,8.60
2019,12,03,17,29,8.60
2019,12,03,17,30,8.60
2019,12,03,17,31,8.60
2019,12,03,17,32,8.60
2019,12,03,17,33,8.60
2019,12,03,17,34,8.60
2019,12,03,17,35,8.60
2019,12,03,17,36,8.60
2019,12,03,17,37,8.60
2019,12,03,17,38,8.60
2019,12,03,17,39,8.60
2019,12,03,17,40,8.60
2019,12,03,17,41,8.50
2019,12,03,17,42,8.50
2019,12,03,17,43,8.50
2019,12,03,17,44,8.50
2019,12,03,17,45,8.50
2019,12,03,17,46,8.50
2019,12,03,17,47,8.50
2019,12,03,17,48,8.50
2019,12,03,17,49,8.50
2019,12,03,17,50,8.50
2019,12,03,17,51,8.50
2019,12,03,17,52,8.50
2019,12,03,17,53,8.50
2019,12,03,17,54,8.50
2019,12,03,17,55,8.50
2019,12,03,17,56,8.50
2019,12,03,17,57,8.50
2019,12,03,17,58,8.40
2019,12,03,17,59,8.40
2019,12,03,18,00,8.50
2019,12,03,18,01,8.40
2019,12,03,18,02,8.40
2019,12,03,18,03,8.40
2019,12,03,18,04,8.40
2019,12,03,18,05,8.40
2019,12,03,18,06,8.40