Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,03,00,00,991.20
2010,04,03,00,01,991.23
2010,04,03,00,02,991.16
2010,04,03,00,03,991.20
2010,04,03,00,04,991.20
2010,04,03,00,05,991.20
2010,04,03,00,06,991.23
2010,04,03,00,07,991.26
2010,04,03,00,08,991.26
2010,04,03,00,09,991.33
2010,04,03,00,10,991.33
2010,04,03,00,11,991.37
2010,04,03,00,12,991.40
2010,04,03,00,13,991.40
2010,04,03,00,14,991.37
2010,04,03,00,15,991.41
2010,04,03,00,16,991.47
2010,04,03,00,17,991.44
2010,04,03,00,18,991.53
2010,04,03,00,19,991.53
2010,04,03,00,20,991.53
2010,04,03,00,21,991.57
2010,04,03,00,22,991.53
2010,04,03,00,23,991.57
2010,04,03,00,24,991.57
2010,04,03,00,25,991.57
2010,04,03,00,26,991.64
2010,04,03,00,27,991.60
2010,04,03,00,28,991.60
2010,04,03,00,29,991.64
2010,04,03,00,30,991.67
2010,04,03,00,31,991.74
2010,04,03,00,32,991.74
2010,04,03,00,33,991.82
2010,04,03,00,34,991.87
2010,04,03,00,35,991.84
2010,04,03,00,36,991.87
2010,04,03,00,37,991.87
2010,04,03,00,38,991.91
2010,04,03,00,39,991.87
2010,04,03,00,40,991.91
2010,04,03,00,41,991.85
2010,04,03,00,42,991.94
2010,04,03,00,43,991.94
2010,04,03,00,44,991.98
2010,04,03,00,45,992.04
2010,04,03,00,46,992.05
2010,04,03,00,47,992.18
2010,04,03,00,48,992.22
2010,04,03,00,49,992.31
2010,04,03,00,50,992.32
2010,04,03,00,51,992.45
2010,04,03,00,52,992.49
2010,04,03,00,53,992.62
2010,04,03,00,54,992.65
2010,04,03,00,55,992.72
2010,04,03,00,56,992.82
2010,04,03,00,57,992.79
2010,04,03,00,58,992.86
2010,04,03,00,59,992.86
2010,04,03,01,00,992.92
2010,04,03,01,01,993.04
2010,04,03,01,02,993.16
2010,04,03,01,03,993.09
2010,04,03,01,04,993.10
2010,04,03,01,05,993.23
2010,04,03,01,06,993.26
2010,04,03,01,07,993.26
2010,04,03,01,08,993.30
2010,04,03,01,09,993.30
2010,04,03,01,10,993.33
2010,04,03,01,11,993.37
2010,04,03,01,12,993.47
2010,04,03,01,13,993.43
2010,04,03,01,14,993.47
2010,04,03,01,15,993.51
2010,04,03,01,16,993.60
2010,04,03,01,17,993.60
2010,04,03,01,18,993.63
2010,04,03,01,19,993.67
2010,04,03,01,20,993.74
2010,04,03,01,21,993.80
2010,04,03,01,22,993.80
2010,04,03,01,23,993.80
2010,04,03,01,24,993.75
2010,04,03,01,25,993.84
2010,04,03,01,26,993.87
2010,04,03,01,27,993.94
2010,04,03,01,28,994.01
2010,04,03,01,29,994.02
2010,04,03,01,30,994.11
2010,04,03,01,31,994.11
2010,04,03,01,32,994.11
2010,04,03,01,33,994.18
2010,04,03,01,34,994.11
2010,04,03,01,35,994.13
2010,04,03,01,36,994.02
2010,04,03,01,37,994.14
2010,04,03,01,38,994.14
2010,04,03,01,39,994.14
2010,04,03,01,40,994.18
2010,04,03,01,41,994.14
2010,04,03,01,42,994.18
2010,04,03,01,43,994.21
2010,04,03,01,44,994.25
2010,04,03,01,45,994.38
2010,04,03,01,46,994.41
2010,04,03,01,47,994.38
2010,04,03,01,48,994.41
2010,04,03,01,49,994.42
2010,04,03,01,50,994.55
2010,04,03,01,51,994.59
2010,04,03,01,52,994.65
2010,04,03,01,53,994.67
2010,04,03,01,54,994.58
2010,04,03,01,55,994.58
2010,04,03,01,56,994.58
2010,04,03,01,57,994.63
2010,04,03,01,58,994.73
2010,04,03,01,59,994.82
2010,04,03,02,00,994.82
2010,04,03,02,01,994.86
2010,04,03,02,02,994.92
2010,04,03,02,03,994.96
2010,04,03,02,04,994.96
2010,04,03,02,05,995.02
2010,04,03,02,06,995.02
2010,04,03,02,07,995.02
2010,04,03,02,08,995.02
2010,04,03,02,09,995.06
2010,04,03,02,10,995.12
2010,04,03,02,11,995.19
2010,04,03,02,12,995.23
2010,04,03,02,13,995.19
2010,04,03,02,14,995.26
2010,04,03,02,15,995.23
2010,04,03,02,16,995.19
2010,04,03,02,17,995.19
2010,04,03,02,18,995.26
2010,04,03,02,19,995.29
2010,04,03,02,20,995.33
2010,04,03,02,21,995.33
2010,04,03,02,22,995.37
2010,04,03,02,23,995.46
2010,04,03,02,24,995.46
2010,04,03,02,25,995.43
2010,04,03,02,26,995.43
2010,04,03,02,27,995.46
2010,04,03,02,28,995.50
2010,04,03,02,29,995.50
2010,04,03,02,30,995.47
2010,04,03,02,31,995.56
2010,04,03,02,32,995.60
2010,04,03,02,33,995.56
2010,04,03,02,34,995.60
2010,04,03,02,35,995.63
2010,04,03,02,36,995.67
2010,04,03,02,37,995.73
2010,04,03,02,38,995.67
2010,04,03,02,39,995.60
2010,04,03,02,40,995.67
2010,04,03,02,41,995.73
2010,04,03,02,42,995.84
2010,04,03,02,43,995.87
2010,04,03,02,44,995.86
2010,04,03,02,45,995.77
2010,04,03,02,46,995.77
2010,04,03,02,47,995.84
2010,04,03,02,48,995.84
2010,04,03,02,49,995.84
2010,04,03,02,50,995.84
2010,04,03,02,51,995.81
2010,04,03,02,52,995.90
2010,04,03,02,53,995.94
2010,04,03,02,54,995.94
2010,04,03,02,55,995.97
2010,04,03,02,56,995.97
2010,04,03,02,57,996.04
2010,04,03,02,58,996.04
2010,04,03,02,59,996.11
2010,04,03,03,00,996.14
2010,04,03,03,01,996.17
2010,04,03,03,02,996.17
2010,04,03,03,03,996.17
2010,04,03,03,04,996.21
2010,04,03,03,05,996.17
2010,04,03,03,06,996.15
2010,04,03,03,07,996.28
2010,04,03,03,08,996.38
2010,04,03,03,09,996.34
2010,04,03,03,10,996.31
2010,04,03,03,11,996.29
2010,04,03,03,12,996.50
2010,04,03,03,13,996.37
2010,04,03,03,14,996.21
2010,04,03,03,15,996.11
2010,04,03,03,16,996.15
2010,04,03,03,17,996.24
2010,04,03,03,18,996.33
2010,04,03,03,19,996.18
2010,04,03,03,20,996.31
2010,04,03,03,21,996.39
2010,04,03,03,22,996.52
2010,04,03,03,23,996.60
2010,04,03,03,24,996.52
2010,04,03,03,25,996.61
2010,04,03,03,26,996.65
2010,04,03,03,27,996.55
2010,04,03,03,28,996.61
2010,04,03,03,29,996.61
2010,04,03,03,30,996.68
2010,04,03,03,31,996.66
2010,04,03,03,32,996.79
2010,04,03,03,33,996.88
2010,04,03,03,34,996.73
2010,04,03,03,35,996.99
2010,04,03,03,36,996.95
2010,04,03,03,37,996.99
2010,04,03,03,38,997.05
2010,04,03,03,39,996.99
2010,04,03,03,40,996.99
2010,04,03,03,41,996.92
2010,04,03,03,42,996.91
2010,04,03,03,43,996.82
2010,04,03,03,44,996.82
2010,04,03,03,45,996.89
2010,04,03,03,46,996.89
2010,04,03,03,47,996.89
2010,04,03,03,48,996.93
2010,04,03,03,49,997.03
2010,04,03,03,50,997.16
2010,04,03,03,51,997.22
2010,04,03,03,52,997.23
2010,04,03,03,53,997.33
2010,04,03,03,54,997.29
2010,04,03,03,55,997.33
2010,04,03,03,56,997.39
2010,04,03,03,57,997.43
2010,04,03,03,58,997.43
2010,04,03,03,59,997.43
2010,04,03,04,00,997.46
2010,04,03,04,01,997.43
2010,04,03,04,02,997.46
2010,04,03,04,03,997.50
2010,04,03,04,04,997.43
2010,04,03,04,05,997.39
2010,04,03,04,06,997.43
2010,04,03,04,07,997.46
2010,04,03,04,08,997.46
2010,04,03,04,09,997.46
2010,04,03,04,10,997.46
2010,04,03,04,11,997.53
2010,04,03,04,12,997.60
2010,04,03,04,13,997.56
2010,04,03,04,14,997.53
2010,04,03,04,15,997.60
2010,04,03,04,16,997.56
2010,04,03,04,17,997.63
2010,04,03,04,18,997.70
2010,04,03,04,19,997.73
2010,04,03,04,20,997.80
2010,04,03,04,21,997.87
2010,04,03,04,22,997.87
2010,04,03,04,23,997.90
2010,04,03,04,24,997.94
2010,04,03,04,25,997.97
2010,04,03,04,26,998.00
2010,04,03,04,27,998.00
2010,04,03,04,28,998.00
2010,04,03,04,29,997.97
2010,04,03,04,30,997.97
2010,04,03,04,31,997.97
2010,04,03,04,32,997.94
2010,04,03,04,33,997.94
2010,04,03,04,34,997.97
2010,04,03,04,35,998.00
2010,04,03,04,36,997.97
2010,04,03,04,37,998.00
2010,04,03,04,38,998.00
2010,04,03,04,39,998.00
2010,04,03,04,40,998.04
2010,04,03,04,41,998.04
2010,04,03,04,42,998.07
2010,04,03,04,43,998.14
2010,04,03,04,44,998.14
2010,04,03,04,45,998.22
2010,04,03,04,46,998.31
2010,04,03,04,47,998.31
2010,04,03,04,48,998.34
2010,04,03,04,49,998.38
2010,04,03,04,50,998.41
2010,04,03,04,51,998.44
2010,04,03,04,52,998.48
2010,04,03,04,53,998.51
2010,04,03,04,54,998.54
2010,04,03,04,55,998.61
2010,04,03,04,56,998.65
2010,04,03,04,57,998.68
2010,04,03,04,58,998.71
2010,04,03,04,59,998.75
2010,04,03,05,00,998.75
2010,04,03,05,01,998.75
2010,04,03,05,02,998.78
2010,04,03,05,03,998.82
2010,04,03,05,04,998.85
2010,04,03,05,05,998.85
2010,04,03,05,06,998.88
2010,04,03,05,07,998.89
2010,04,03,05,08,998.99
2010,04,03,05,09,999.05
2010,04,03,05,10,999.05
2010,04,03,05,11,999.09
2010,04,03,05,12,999.12
2010,04,03,05,13,999.15
2010,04,03,05,14,999.19
2010,04,03,05,15,999.22
2010,04,03,05,16,999.19
2010,04,03,05,17,999.19
2010,04,03,05,18,999.26
2010,04,03,05,19,999.26
2010,04,03,05,20,999.29
2010,04,03,05,21,999.32
2010,04,03,05,22,999.39
2010,04,03,05,23,999.39
2010,04,03,05,24,999.46
2010,04,03,05,25,999.46
2010,04,03,05,26,999.46
2010,04,03,05,27,999.49
2010,04,03,05,28,999.46
2010,04,03,05,29,999.46
2010,04,03,05,30,999.53
2010,04,03,05,31,999.56
2010,04,03,05,32,999.56
2010,04,03,05,33,999.59
2010,04,03,05,34,999.59
2010,04,03,05,35,999.63
2010,04,03,05,36,999.59
2010,04,03,05,37,999.63
2010,04,03,05,38,999.56
2010,04,03,05,39,999.63
2010,04,03,05,40,999.63
2010,04,03,05,41,999.70
2010,04,03,05,42,999.76
2010,04,03,05,43,999.83
2010,04,03,05,44,999.87
2010,04,03,05,45,999.90
2010,04,03,05,46,999.87
2010,04,03,05,47,999.87
2010,04,03,05,48,999.83
2010,04,03,05,49,999.83
2010,04,03,05,50,999.83
2010,04,03,05,51,999.87
2010,04,03,05,52,999.93
2010,04,03,05,53,1000.00
2010,04,03,05,54,1000.00
2010,04,03,05,55,1000.03
2010,04,03,05,56,1000.07
2010,04,03,05,57,1000.08
2010,04,03,05,58,1000.17
2010,04,03,05,59,1000.20
2010,04,03,06,00,1000.24
2010,04,03,06,01,1000.27
2010,04,03,06,02,1000.24
2010,04,03,06,03,1000.31
2010,04,03,06,04,1000.31
2010,04,03,06,05,1000.37
2010,04,03,06,06,1000.37
2010,04,03,06,07,1000.41
2010,04,03,06,08,1000.41
2010,04,03,06,09,1000.41
2010,04,03,06,10,1000.37
2010,04,03,06,11,1000.31
2010,04,03,06,12,1000.31
2010,04,03,06,13,1000.27
2010,04,03,06,14,1000.31
2010,04,03,06,15,1000.37
2010,04,03,06,16,1000.37
2010,04,03,06,17,1000.41
2010,04,03,06,18,1000.41
2010,04,03,06,19,1000.41
2010,04,03,06,20,1000.41
2010,04,03,06,21,1000.41
2010,04,03,06,22,1000.44
2010,04,03,06,23,1000.44
2010,04,03,06,24,1000.48
2010,04,03,06,25,1000.48
2010,04,03,06,26,1000.54
2010,04,03,06,27,1000.54
2010,04,03,06,28,1000.61
2010,04,03,06,29,1000.61
2010,04,03,06,30,1000.64
2010,04,03,06,31,1000.64
2010,04,03,06,32,1000.64
2010,04,03,06,33,1000.68
2010,04,03,06,34,1000.68
2010,04,03,06,35,1000.71
2010,04,03,06,36,1000.71
2010,04,03,06,37,1000.71
2010,04,03,06,38,1000.75
2010,04,03,06,39,1000.78
2010,04,03,06,40,1000.81
2010,04,03,06,41,1000.85
2010,04,03,06,42,1000.93
2010,04,03,06,43,1001.02
2010,04,03,06,44,1001.02
2010,04,03,06,45,1001.08
2010,04,03,06,46,1001.12
2010,04,03,06,47,1001.15
2010,04,03,06,48,1001.12
2010,04,03,06,49,1001.19
2010,04,03,06,50,1001.15
2010,04,03,06,51,1001.22
2010,04,03,06,52,1001.19
2010,04,03,06,53,1001.25
2010,04,03,06,54,1001.29
2010,04,03,06,55,1001.25
2010,04,03,06,56,1001.25
2010,04,03,06,57,1001.29
2010,04,03,06,58,1001.29
2010,04,03,06,59,1001.25
2010,04,03,07,00,1001.22
2010,04,03,07,01,1001.25
2010,04,03,07,02,1001.22
2010,04,03,07,03,1001.25
2010,04,03,07,04,1001.25
2010,04,03,07,05,1001.29
2010,04,03,07,06,1001.32
2010,04,03,07,07,1001.32
2010,04,03,07,08,1001.39
2010,04,03,07,09,1001.39
2010,04,03,07,10,1001.46
2010,04,03,07,11,1001.42
2010,04,03,07,12,1001.42
2010,04,03,07,13,1001.42
2010,04,03,07,14,1001.49
2010,04,03,07,15,1001.49
2010,04,03,07,16,1001.52
2010,04,03,07,17,1001.49
2010,04,03,07,18,1001.52
2010,04,03,07,19,1001.52
2010,04,03,07,20,1001.49
2010,04,03,07,21,1001.46
2010,04,03,07,22,1001.46
2010,04,03,07,23,1001.46
2010,04,03,07,24,1001.49
2010,04,03,07,25,1001.46
2010,04,03,07,26,1001.46
2010,04,03,07,27,1001.49
2010,04,03,07,28,1001.46
2010,04,03,07,29,1001.46
2010,04,03,07,30,1001.46
2010,04,03,07,31,1001.46
2010,04,03,07,32,1001.46
2010,04,03,07,33,1001.49
2010,04,03,07,34,1001.52
2010,04,03,07,35,1001.52
2010,04,03,07,36,1001.56
2010,04,03,07,37,1001.56
2010,04,03,07,38,1001.59
2010,04,03,07,39,1001.59
2010,04,03,07,40,1001.63
2010,04,03,07,41,1001.66
2010,04,03,07,42,1001.73
2010,04,03,07,43,1001.69
2010,04,03,07,44,1001.73
2010,04,03,07,45,1001.73
2010,04,03,07,46,1001.69
2010,04,03,07,47,1001.76
2010,04,03,07,48,1001.76
2010,04,03,07,49,1001.80
2010,04,03,07,50,1001.83
2010,04,03,07,51,1001.80
2010,04,03,07,52,1001.83
2010,04,03,07,53,1001.90
2010,04,03,07,54,1001.86
2010,04,03,07,55,1001.90
2010,04,03,07,56,1001.93
2010,04,03,07,57,1001.93
2010,04,03,07,58,1001.97
2010,04,03,07,59,1001.97
2010,04,03,08,00,1002.00
2010,04,03,08,01,1002.00
2010,04,03,08,02,1002.00
2010,04,03,08,03,1002.00
2010,04,03,08,04,1001.97
2010,04,03,08,05,1001.97
2010,04,03,08,06,1002.03
2010,04,03,08,07,1002.00
2010,04,03,08,08,1002.00
2010,04,03,08,09,1001.94
2010,04,03,08,10,1002.03
2010,04,03,08,11,1002.03
2010,04,03,08,12,1002.00
2010,04,03,08,13,1001.97
2010,04,03,08,14,1001.97
2010,04,03,08,15,1001.93
2010,04,03,08,16,1001.97
2010,04,03,08,17,1001.97
2010,04,03,08,18,1002.00
2010,04,03,08,19,1001.97
2010,04,03,08,20,1001.97
2010,04,03,08,21,1001.93
2010,04,03,08,22,1001.93
2010,04,03,08,23,1001.97
2010,04,03,08,24,1002.00
2010,04,03,08,25,1001.97
2010,04,03,08,26,1002.00
2010,04,03,08,27,1002.03
2010,04,03,08,28,1002.00
2010,04,03,08,29,1002.07
2010,04,03,08,30,1002.03
2010,04,03,08,31,1002.07
2010,04,03,08,32,1002.13
2010,04,03,08,33,1002.13
2010,04,03,08,34,1002.20
2010,04,03,08,35,1002.24
2010,04,03,08,36,1002.27
2010,04,03,08,37,1002.24
2010,04,03,08,38,1002.24
2010,04,03,08,39,1002.34
2010,04,03,08,40,1002.27
2010,04,03,08,41,1002.27
2010,04,03,08,42,1002.30
2010,04,03,08,43,1002.30
2010,04,03,08,44,1002.34
2010,04,03,08,45,1002.30
2010,04,03,08,46,1002.35
2010,04,03,08,47,1002.44
2010,04,03,08,48,1002.44
2010,04,03,08,49,1002.44
2010,04,03,08,50,1002.44
2010,04,03,08,51,1002.44
2010,04,03,08,52,1002.44
2010,04,03,08,53,1002.44
2010,04,03,08,54,1002.51
2010,04,03,08,55,1002.51
2010,04,03,08,56,1002.54
2010,04,03,08,57,1002.51
2010,04,03,08,58,1002.51
2010,04,03,08,59,1002.54
2010,04,03,09,00,1002.57
2010,04,03,09,01,1002.61
2010,04,03,09,02,1002.61
2010,04,03,09,03,1002.57
2010,04,03,09,04,1002.61
2010,04,03,09,05,1002.64
2010,04,03,09,06,1002.68
2010,04,03,09,07,1002.68
2010,04,03,09,08,1002.68
2010,04,03,09,09,1002.71
2010,04,03,09,10,1002.68
2010,04,03,09,11,1002.71
2010,04,03,09,12,1002.68
2010,04,03,09,13,1002.71
2010,04,03,09,14,1002.71
2010,04,03,09,15,1002.71
2010,04,03,09,16,1002.74
2010,04,03,09,17,1002.78
2010,04,03,09,18,1002.81
2010,04,03,09,19,1002.78
2010,04,03,09,20,1002.81
2010,04,03,09,21,1002.81
2010,04,03,09,22,1002.88
2010,04,03,09,23,1002.85
2010,04,03,09,24,1002.88
2010,04,03,09,25,1002.88
2010,04,03,09,26,1002.88
2010,04,03,09,27,1002.91
2010,04,03,09,28,1002.91
2010,04,03,09,29,1002.95
2010,04,03,09,30,1002.91
2010,04,03,09,31,1002.91
2010,04,03,09,32,1002.95
2010,04,03,09,33,1002.95
2010,04,03,09,34,1002.88
2010,04,03,09,35,1002.91
2010,04,03,09,36,1002.88
2010,04,03,09,37,1002.91
2010,04,03,09,38,1002.91
2010,04,03,09,39,1002.88
2010,04,03,09,40,1002.95
2010,04,03,09,41,1002.91
2010,04,03,09,42,1002.95
2010,04,03,09,43,1002.98
2010,04,03,09,44,1002.98
2010,04,03,09,45,1002.98
2010,04,03,09,46,1003.01
2010,04,03,09,47,1003.01
2010,04,03,09,48,1003.05
2010,04,03,09,49,1003.01
2010,04,03,09,50,1003.05
2010,04,03,09,51,1003.08
2010,04,03,09,52,1003.05
2010,04,03,09,53,1003.01
2010,04,03,09,54,1003.08
2010,04,03,09,55,1003.05
2010,04,03,09,56,1003.12
2010,04,03,09,57,1003.08
2010,04,03,09,58,1003.12
2010,04,03,09,59,1003.12
2010,04,03,10,00,1003.12
2010,04,03,10,01,1003.12
2010,04,03,10,02,1003.15
2010,04,03,10,03,1003.18
2010,04,03,10,04,1003.22
2010,04,03,10,05,1003.25
2010,04,03,10,06,1003.25
2010,04,03,10,07,1003.25
2010,04,03,10,08,1003.29
2010,04,03,10,09,1003.35
2010,04,03,10,10,1003.35
2010,04,03,10,11,1003.35
2010,04,03,10,12,1003.39
2010,04,03,10,13,1003.42
2010,04,03,10,14,1003.42
2010,04,03,10,15,1003.43
2010,04,03,10,16,1003.52
2010,04,03,10,17,1003.49
2010,04,03,10,18,1003.52
2010,04,03,10,19,1003.49
2010,04,03,10,20,1003.56
2010,04,03,10,21,1003.56
2010,04,03,10,22,1003.56
2010,04,03,10,23,1003.59
2010,04,03,10,24,1003.66
2010,04,03,10,25,1003.69
2010,04,03,10,26,1003.66
2010,04,03,10,27,1003.69
2010,04,03,10,28,1003.69
2010,04,03,10,29,1003.69
2010,04,03,10,30,1003.73
2010,04,03,10,31,1003.76
2010,04,03,10,32,1003.76
2010,04,03,10,33,1003.76
2010,04,03,10,34,1003.79
2010,04,03,10,35,1003.76
2010,04,03,10,36,1003.73
2010,04,03,10,37,1003.73
2010,04,03,10,38,1003.73
2010,04,03,10,39,1003.73
2010,04,03,10,40,1003.76
2010,04,03,10,41,1003.73
2010,04,03,10,42,1003.76
2010,04,03,10,43,1003.79
2010,04,03,10,44,1003.83
2010,04,03,10,45,1003.79
2010,04,03,10,46,1003.83
2010,04,03,10,47,1003.76
2010,04,03,10,48,1003.76
2010,04,03,10,49,1003.79
2010,04,03,10,50,1003.73
2010,04,03,10,51,1003.69
2010,04,03,10,52,1003.76
2010,04,03,10,53,1003.83
2010,04,03,10,54,1003.79
2010,04,03,10,55,1003.79
2010,04,03,10,56,1003.86
2010,04,03,10,57,1003.86
2010,04,03,10,58,1003.90
2010,04,03,10,59,1003.86
2010,04,03,11,00,1003.79
2010,04,03,11,01,1003.83
2010,04,03,11,02,1003.86
2010,04,03,11,03,1003.93
2010,04,03,11,04,1003.93
2010,04,03,11,05,1003.90
2010,04,03,11,06,1003.90
2010,04,03,11,07,1003.86
2010,04,03,11,08,1003.90
2010,04,03,11,09,1003.90
2010,04,03,11,10,1003.90
2010,04,03,11,11,1003.93
2010,04,03,11,12,1003.90
2010,04,03,11,13,1003.96
2010,04,03,11,14,1003.93
2010,04,03,11,15,1003.97
2010,04,03,11,16,1004.06
2010,04,03,11,17,1004.06
2010,04,03,11,18,1004.13
2010,04,03,11,19,1004.13
2010,04,03,11,20,1004.17
2010,04,03,11,21,1004.20
2010,04,03,11,22,1004.20
2010,04,03,11,23,1004.20
2010,04,03,11,24,1004.23
2010,04,03,11,25,1004.20
2010,04,03,11,26,1004.20
2010,04,03,11,27,1004.27
2010,04,03,11,28,1004.27
2010,04,03,11,29,1004.27
2010,04,03,11,30,1004.23
2010,04,03,11,31,1004.27
2010,04,03,11,32,1004.30
2010,04,03,11,33,1004.23
2010,04,03,11,34,1004.23
2010,04,03,11,35,1004.27
2010,04,03,11,36,1004.23
2010,04,03,11,37,1004.30
2010,04,03,11,38,1004.37
2010,04,03,11,39,1004.40
2010,04,03,11,40,1004.37
2010,04,03,11,41,1004.34
2010,04,03,11,42,1004.34
2010,04,03,11,43,1004.34
2010,04,03,11,44,1004.34
2010,04,03,11,45,1004.40
2010,04,03,11,46,1004.37
2010,04,03,11,47,1004.40
2010,04,03,11,48,1004.44
2010,04,03,11,49,1004.47
2010,04,03,11,50,1004.50
2010,04,03,11,51,1004.50
2010,04,03,11,52,1004.54
2010,04,03,11,53,1004.61
2010,04,03,11,54,1004.57
2010,04,03,11,55,1004.61
2010,04,03,11,56,1004.67
2010,04,03,11,57,1004.67
2010,04,03,11,58,1004.71
2010,04,03,11,59,1004.78
2010,04,03,12,00,1004.81
2010,04,03,12,01,1004.78
2010,04,03,12,02,1004.81
2010,04,03,12,03,1004.81
2010,04,03,12,04,1004.78
2010,04,03,12,05,1004.78
2010,04,03,12,06,1004.84
2010,04,03,12,07,1004.84
2010,04,03,12,08,1004.84
2010,04,03,12,09,1004.84
2010,04,03,12,10,1004.84
2010,04,03,12,11,1004.91
2010,04,03,12,12,1004.88
2010,04,03,12,13,1004.88
2010,04,03,12,14,1004.91
2010,04,03,12,15,1004.91
2010,04,03,12,16,1004.95
2010,04,03,12,17,1004.91
2010,04,03,12,18,1004.91
2010,04,03,12,19,1004.91
2010,04,03,12,20,1004.95
2010,04,03,12,21,1004.95
2010,04,03,12,22,1004.98
2010,04,03,12,23,1004.98
2010,04,03,12,24,1004.98
2010,04,03,12,25,1004.98
2010,04,03,12,26,1005.01
2010,04,03,12,27,1005.01
2010,04,03,12,28,1005.01
2010,04,03,12,29,1005.01
2010,04,03,12,30,1004.98
2010,04,03,12,31,1005.08
2010,04,03,12,32,1005.05
2010,04,03,12,33,1005.05
2010,04,03,12,34,1005.11
2010,04,03,12,35,1005.05
2010,04,03,12,36,1005.08
2010,04,03,12,37,1005.08
2010,04,03,12,38,1005.08
2010,04,03,12,39,1005.11
2010,04,03,12,40,1005.15
2010,04,03,12,41,1005.11
2010,04,03,12,42,1005.15
2010,04,03,12,43,1005.15
2010,04,03,12,44,1005.15
2010,04,03,12,45,1005.18
2010,04,03,12,46,1005.18
2010,04,03,12,47,1005.15
2010,04,03,12,48,1005.18
2010,04,03,12,49,1005.15
2010,04,03,12,50,1005.18
2010,04,03,12,51,1005.22
2010,04,03,12,52,1005.22
2010,04,03,12,53,1005.22
2010,04,03,12,54,1005.22
2010,04,03,12,55,1005.25
2010,04,03,12,56,1005.22
2010,04,03,12,57,1005.22
2010,04,03,12,58,1005.22
2010,04,03,12,59,1005.22
2010,04,03,13,00,1005.22
2010,04,03,13,01,1005.22
2010,04,03,13,02,1005.25
2010,04,03,13,03,1005.25
2010,04,03,13,04,1005.22
2010,04,03,13,05,1005.28
2010,04,03,13,06,1005.32
2010,04,03,13,07,1005.32
2010,04,03,13,08,1005.39
2010,04,03,13,09,1005.42
2010,04,03,13,10,1005.39
2010,04,03,13,11,1005.42
2010,04,03,13,12,1005.42
2010,04,03,13,13,1005.42
2010,04,03,13,14,1005.39
2010,04,03,13,15,1005.42
2010,04,03,13,16,1005.42
2010,04,03,13,17,1005.49
2010,04,03,13,18,1005.45
2010,04,03,13,19,1005.52
2010,04,03,13,20,1005.49
2010,04,03,13,21,1005.45
2010,04,03,13,22,1005.52
2010,04,03,13,23,1005.52
2010,04,03,13,24,1005.49
2010,04,03,13,25,1005.45
2010,04,03,13,26,1005.45
2010,04,03,13,27,1005.45
2010,04,03,13,28,1005.52
2010,04,03,13,29,1005.49
2010,04,03,13,30,1005.49
2010,04,03,13,31,1005.55
2010,04,03,13,32,1005.52
2010,04,03,13,33,1005.52
2010,04,03,13,34,1005.49
2010,04,03,13,35,1005.55
2010,04,03,13,36,1005.59
2010,04,03,13,37,1005.62
2010,04,03,13,38,1005.59
2010,04,03,13,39,1005.62
2010,04,03,13,40,1005.62
2010,04,03,13,41,1005.62
2010,04,03,13,42,1005.62
2010,04,03,13,43,1005.62
2010,04,03,13,44,1005.62
2010,04,03,13,45,1005.62
2010,04,03,13,46,1005.66
2010,04,03,13,47,1005.62
2010,04,03,13,48,1005.62
2010,04,03,13,49,1005.59
2010,04,03,13,50,1005.62
2010,04,03,13,51,1005.62
2010,04,03,13,52,1005.62
2010,04,03,13,53,1005.62
2010,04,03,13,54,1005.62
2010,04,03,13,55,1005.62
2010,04,03,13,56,1005.62
2010,04,03,13,57,1005.66
2010,04,03,13,58,1005.66
2010,04,03,13,59,1005.62
2010,04,03,14,00,1005.66
2010,04,03,14,01,1005.62
2010,04,03,14,02,1005.69
2010,04,03,14,03,1005.69
2010,04,03,14,04,1005.69
2010,04,03,14,05,1005.72
2010,04,03,14,06,1005.72
2010,04,03,14,07,1005.76
2010,04,03,14,08,1005.72
2010,04,03,14,09,1005.72
2010,04,03,14,10,1005.69
2010,04,03,14,11,1005.69
2010,04,03,14,12,1005.69
2010,04,03,14,13,1005.66
2010,04,03,14,14,1005.66
2010,04,03,14,15,1005.66
2010,04,03,14,16,1005.62
2010,04,03,14,17,1005.66
2010,04,03,14,18,1005.66
2010,04,03,14,19,1005.62
2010,04,03,14,20,1005.66
2010,04,03,14,21,1005.60
2010,04,03,14,22,1005.69
2010,04,03,14,23,1005.66
2010,04,03,14,24,1005.69
2010,04,03,14,25,1005.66
2010,04,03,14,26,1005.66
2010,04,03,14,27,1005.72
2010,04,03,14,28,1005.72
2010,04,03,14,29,1005.66
2010,04,03,14,30,1005.69
2010,04,03,14,31,1005.69
2010,04,03,14,32,1005.69
2010,04,03,14,33,1005.72
2010,04,03,14,34,1005.76
2010,04,03,14,35,1005.79
2010,04,03,14,36,1005.72
2010,04,03,14,37,1005.72
2010,04,03,14,38,1005.69
2010,04,03,14,39,1005.72
2010,04,03,14,40,1005.79
2010,04,03,14,41,1005.72
2010,04,03,14,42,1005.76
2010,04,03,14,43,1005.72
2010,04,03,14,44,1005.72
2010,04,03,14,45,1005.69
2010,04,03,14,46,1005.69
2010,04,03,14,47,1005.69
2010,04,03,14,48,1005.72
2010,04,03,14,49,1005.72
2010,04,03,14,50,1005.79
2010,04,03,14,51,1005.76
2010,04,03,14,52,1005.79
2010,04,03,14,53,1005.83
2010,04,03,14,54,1005.76
2010,04,03,14,55,1005.76
2010,04,03,14,56,1005.76
2010,04,03,14,57,1005.76
2010,04,03,14,58,1005.72
2010,04,03,14,59,1005.72
2010,04,03,15,00,1005.66
2010,04,03,15,01,1005.66
2010,04,03,15,02,1005.66
2010,04,03,15,03,1005.72
2010,04,03,15,04,1005.69
2010,04,03,15,05,1005.72
2010,04,03,15,06,1005.69
2010,04,03,15,07,1005.69
2010,04,03,15,08,1005.66
2010,04,03,15,09,1005.66
2010,04,03,15,10,1005.69
2010,04,03,15,11,1005.62
2010,04,03,15,12,1005.62
2010,04,03,15,13,1005.66
2010,04,03,15,14,1005.69
2010,04,03,15,15,1005.62
2010,04,03,15,16,1005.66
2010,04,03,15,17,1005.62
2010,04,03,15,18,1005.66
2010,04,03,15,19,1005.62
2010,04,03,15,20,1005.62
2010,04,03,15,21,1005.66
2010,04,03,15,22,1005.62
2010,04,03,15,23,1005.62
2010,04,03,15,24,1005.59
2010,04,03,15,25,1005.59
2010,04,03,15,26,1005.55
2010,04,03,15,27,1005.55
2010,04,03,15,28,1005.52
2010,04,03,15,29,1005.52
2010,04,03,15,30,1005.49
2010,04,03,15,31,1005.45
2010,04,03,15,32,1005.45
2010,04,03,15,33,1005.45
2010,04,03,15,34,1005.42
2010,04,03,15,35,1005.45
2010,04,03,15,36,1005.45
2010,04,03,15,37,1005.42
2010,04,03,15,38,1005.45
2010,04,03,15,39,1005.45
2010,04,03,15,40,1005.45
2010,04,03,15,41,1005.45
2010,04,03,15,42,1005.42
2010,04,03,15,43,1005.42
2010,04,03,15,44,1005.45
2010,04,03,15,45,1005.39
2010,04,03,15,46,1005.39
2010,04,03,15,47,1005.39
2010,04,03,15,48,1005.39
2010,04,03,15,49,1005.35
2010,04,03,15,50,1005.35
2010,04,03,15,51,1005.35
2010,04,03,15,52,1005.32
2010,04,03,15,53,1005.35
2010,04,03,15,54,1005.32
2010,04,03,15,55,1005.28
2010,04,03,15,56,1005.28
2010,04,03,15,57,1005.28
2010,04,03,15,58,1005.32
2010,04,03,15,59,1005.25
2010,04,03,16,00,1005.22
2010,04,03,16,01,1005.22
2010,04,03,16,02,1005.22
2010,04,03,16,03,1005.22
2010,04,03,16,04,1005.22
2010,04,03,16,05,1005.22
2010,04,03,16,06,1005.22
2010,04,03,16,07,1005.22
2010,04,03,16,08,1005.22
2010,04,03,16,09,1005.22
2010,04,03,16,10,1005.18