Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,02,08,15,3.80
2015,04,02,08,16,3.80
2015,04,02,08,17,3.80
2015,04,02,08,18,3.80
2015,04,02,08,19,3.80
2015,04,02,08,20,3.80
2015,04,02,08,21,3.80
2015,04,02,08,22,3.90
2015,04,02,08,23,4.00
2015,04,02,08,24,4.00
2015,04,02,08,25,4.00
2015,04,02,08,26,4.10
2015,04,02,08,27,4.10
2015,04,02,08,28,4.20
2015,04,02,08,29,4.20
2015,04,02,08,30,4.20
2015,04,02,08,31,4.30
2015,04,02,08,32,4.30
2015,04,02,08,33,4.40
2015,04,02,08,34,4.40
2015,04,02,08,35,4.50
2015,04,02,08,36,4.50
2015,04,02,08,37,4.50
2015,04,02,08,38,4.60
2015,04,02,08,39,4.60
2015,04,02,08,40,4.60
2015,04,02,08,41,4.70
2015,04,02,08,42,4.80
2015,04,02,08,43,4.90
2015,04,02,08,44,5.00
2015,04,02,08,45,5.10
2015,04,02,08,46,5.20
2015,04,02,08,47,5.30
2015,04,02,08,48,5.40
2015,04,02,08,49,5.50
2015,04,02,08,50,5.60
2015,04,02,08,51,5.70
2015,04,02,08,52,5.70
2015,04,02,08,53,5.80
2015,04,02,08,54,5.90
2015,04,02,08,55,5.90
2015,04,02,08,56,6.00
2015,04,02,08,57,6.10
2015,04,02,08,58,6.10
2015,04,02,08,59,6.20
2015,04,02,09,00,6.20
2015,04,02,09,01,6.30
2015,04,02,09,02,6.30
2015,04,02,09,03,6.30
2015,04,02,09,04,6.30
2015,04,02,09,05,6.30
2015,04,02,09,06,6.30
2015,04,02,09,07,6.30
2015,04,02,09,08,6.30
2015,04,02,09,09,6.30
2015,04,02,09,10,6.40
2015,04,02,09,11,6.40
2015,04,02,09,12,6.40
2015,04,02,09,13,6.50
2015,04,02,09,14,6.60
2015,04,02,09,15,6.60
2015,04,02,09,16,6.60
2015,04,02,09,17,6.60
2015,04,02,09,18,6.70
2015,04,02,09,19,6.70
2015,04,02,09,20,6.70
2015,04,02,09,21,6.70
2015,04,02,09,22,6.60
2015,04,02,09,23,6.60
2015,04,02,09,24,6.60
2015,04,02,09,25,6.60
2015,04,02,09,26,6.60
2015,04,02,09,27,6.70
2015,04,02,09,28,6.70
2015,04,02,09,29,6.70
2015,04,02,09,30,6.70
2015,04,02,09,31,6.80
2015,04,02,09,32,6.80
2015,04,02,09,33,6.80
2015,04,02,09,34,6.80
2015,04,02,09,35,6.80
2015,04,02,09,36,6.90
2015,04,02,09,37,7.00
2015,04,02,09,38,7.00
2015,04,02,09,39,7.00
2015,04,02,09,40,7.10
2015,04,02,09,41,7.10
2015,04,02,09,42,7.20
2015,04,02,09,43,7.30
2015,04,02,09,44,7.30
2015,04,02,09,45,7.30
2015,04,02,09,46,7.30
2015,04,02,09,47,7.30
2015,04,02,09,48,7.30
2015,04,02,09,49,7.30
2015,04,02,09,50,7.40
2015,04,02,09,51,7.50
2015,04,02,09,52,7.50
2015,04,02,09,53,7.60
2015,04,02,09,54,7.60
2015,04,02,09,55,7.70
2015,04,02,09,56,7.70
2015,04,02,09,57,7.80
2015,04,02,09,58,7.80
2015,04,02,09,59,7.90
2015,04,02,10,00,7.90
2015,04,02,10,01,8.00
2015,04,02,10,02,8.00
2015,04,02,10,03,8.00
2015,04,02,10,04,8.10
2015,04,02,10,05,8.20
2015,04,02,10,06,8.20
2015,04,02,10,07,8.20
2015,04,02,10,08,8.20
2015,04,02,10,09,8.30
2015,04,02,10,10,8.40
2015,04,02,10,11,8.40
2015,04,02,10,12,8.50
2015,04,02,10,13,8.50
2015,04,02,10,14,8.60
2015,04,02,10,15,8.60
2015,04,02,10,16,8.60
2015,04,02,10,17,8.70
2015,04,02,10,18,8.70
2015,04,02,10,19,8.80
2015,04,02,10,20,8.80
2015,04,02,10,21,8.90
2015,04,02,10,22,8.90
2015,04,02,10,23,9.00
2015,04,02,10,24,9.00
2015,04,02,10,25,9.10
2015,04,02,10,26,9.20
2015,04,02,10,27,9.20
2015,04,02,10,28,9.20
2015,04,02,10,29,9.30
2015,04,02,10,30,9.20
2015,04,02,10,31,9.30
2015,04,02,10,32,9.30
2015,04,02,10,33,9.30
2015,04,02,10,34,9.40
2015,04,02,10,35,9.40
2015,04,02,10,36,9.40
2015,04,02,10,37,9.40
2015,04,02,10,38,9.50
2015,04,02,10,39,9.50
2015,04,02,10,40,9.50
2015,04,02,10,41,9.60
2015,04,02,10,42,9.60
2015,04,02,10,43,9.70
2015,04,02,10,44,9.70
2015,04,02,10,45,9.70
2015,04,02,10,46,9.70
2015,04,02,10,47,9.70
2015,04,02,10,48,9.70
2015,04,02,10,49,9.70
2015,04,02,10,50,9.70
2015,04,02,10,51,9.70
2015,04,02,10,52,9.70
2015,04,02,10,53,9.70
2015,04,02,10,54,9.70
2015,04,02,10,55,9.70
2015,04,02,10,56,9.80
2015,04,02,10,57,9.80
2015,04,02,10,58,9.80
2015,04,02,10,59,9.80
2015,04,02,11,00,9.70
2015,04,02,11,01,9.70
2015,04,02,11,02,9.70
2015,04,02,11,03,9.70
2015,04,02,11,04,9.70
2015,04,02,11,05,9.70
2015,04,02,11,06,9.70
2015,04,02,11,07,9.70
2015,04,02,11,08,9.70
2015,04,02,11,09,9.70
2015,04,02,11,10,9.70
2015,04,02,11,11,9.70
2015,04,02,11,12,9.80
2015,04,02,11,13,9.80
2015,04,02,11,14,9.80
2015,04,02,11,15,9.80
2015,04,02,11,16,9.80
2015,04,02,11,17,9.80
2015,04,02,11,18,9.80
2015,04,02,11,19,9.80
2015,04,02,11,20,9.80
2015,04,02,11,21,9.80
2015,04,02,11,22,9.80
2015,04,02,11,23,9.90
2015,04,02,11,24,9.90
2015,04,02,11,25,9.90
2015,04,02,11,26,9.90
2015,04,02,11,27,10.00
2015,04,02,11,28,10.10
2015,04,02,11,29,10.10
2015,04,02,11,30,10.10
2015,04,02,11,31,10.10
2015,04,02,11,32,10.10
2015,04,02,11,33,10.10
2015,04,02,11,34,10.10
2015,04,02,11,35,10.10
2015,04,02,11,36,10.10
2015,04,02,11,37,10.10
2015,04,02,11,38,10.10
2015,04,02,11,39,10.10
2015,04,02,11,40,10.10
2015,04,02,11,41,10.10
2015,04,02,11,42,10.10
2015,04,02,11,43,10.10
2015,04,02,11,44,10.10
2015,04,02,11,45,10.10
2015,04,02,11,46,9.90
2015,04,02,11,47,9.90
2015,04,02,11,48,9.90
2015,04,02,11,49,9.90
2015,04,02,11,50,9.80
2015,04,02,11,51,9.80
2015,04,02,11,52,9.80
2015,04,02,11,53,9.80
2015,04,02,11,54,9.90
2015,04,02,11,55,9.90
2015,04,02,11,56,9.90
2015,04,02,11,57,9.90
2015,04,02,11,58,9.90
2015,04,02,11,59,9.90
2015,04,02,12,00,9.90
2015,04,02,12,01,9.90
2015,04,02,12,02,9.90
2015,04,02,12,03,9.90
2015,04,02,12,04,9.80
2015,04,02,12,05,9.80
2015,04,02,12,06,9.80
2015,04,02,12,07,9.80
2015,04,02,12,08,9.80
2015,04,02,12,09,9.80
2015,04,02,12,10,9.80
2015,04,02,12,11,9.80
2015,04,02,12,12,9.70
2015,04,02,12,13,9.70
2015,04,02,12,14,9.70
2015,04,02,12,15,9.70
2015,04,02,12,16,9.70
2015,04,02,12,17,9.70
2015,04,02,12,18,9.70
2015,04,02,12,19,9.70
2015,04,02,12,20,9.70
2015,04,02,12,21,9.70
2015,04,02,12,22,9.70
2015,04,02,12,23,9.70
2015,04,02,12,24,9.70
2015,04,02,12,25,9.70
2015,04,02,12,26,9.70
2015,04,02,12,27,9.70
2015,04,02,12,28,9.70
2015,04,02,12,29,9.70
2015,04,02,12,30,9.70
2015,04,02,12,31,9.70
2015,04,02,12,32,9.70
2015,04,02,12,33,9.70
2015,04,02,12,34,9.70
2015,04,02,12,35,9.70
2015,04,02,12,36,9.80
2015,04,02,12,37,9.80
2015,04,02,12,38,9.80
2015,04,02,12,39,9.90
2015,04,02,12,40,9.90
2015,04,02,12,41,9.90
2015,04,02,12,42,9.90
2015,04,02,12,43,9.90
2015,04,02,12,44,9.90
2015,04,02,12,45,9.90
2015,04,02,12,46,9.90
2015,04,02,12,47,9.90
2015,04,02,12,48,9.90
2015,04,02,12,49,9.90
2015,04,02,12,50,9.90
2015,04,02,12,51,9.90
2015,04,02,12,52,9.90
2015,04,02,12,53,9.90
2015,04,02,12,54,9.90
2015,04,02,12,55,9.90
2015,04,02,12,56,9.90
2015,04,02,12,57,9.90
2015,04,02,12,58,9.90
2015,04,02,12,59,9.90
2015,04,02,13,00,9.90
2015,04,02,13,01,9.90
2015,04,02,13,02,9.90
2015,04,02,13,03,9.90
2015,04,02,13,04,9.90
2015,04,02,13,05,9.90
2015,04,02,13,06,9.90
2015,04,02,13,07,9.90
2015,04,02,13,08,10.10
2015,04,02,13,09,10.10
2015,04,02,13,10,10.10
2015,04,02,13,11,10.10
2015,04,02,13,12,10.10
2015,04,02,13,13,10.10
2015,04,02,13,14,10.10
2015,04,02,13,15,10.10
2015,04,02,13,16,10.10
2015,04,02,13,17,10.10
2015,04,02,13,18,10.10
2015,04,02,13,19,10.10
2015,04,02,13,20,10.10
2015,04,02,13,21,10.00
2015,04,02,13,22,9.90
2015,04,02,13,23,9.90
2015,04,02,13,24,9.90
2015,04,02,13,25,9.90
2015,04,02,13,26,9.80
2015,04,02,13,27,9.80
2015,04,02,13,28,9.80
2015,04,02,13,29,9.80
2015,04,02,13,30,9.80
2015,04,02,13,31,9.80
2015,04,02,13,32,9.80
2015,04,02,13,33,9.80
2015,04,02,13,34,9.80
2015,04,02,13,35,9.70
2015,04,02,13,36,9.70
2015,04,02,13,37,9.70
2015,04,02,13,38,9.70
2015,04,02,13,39,9.80
2015,04,02,13,40,9.80
2015,04,02,13,41,9.80
2015,04,02,13,42,9.80
2015,04,02,13,43,9.80
2015,04,02,13,44,9.80
2015,04,02,13,45,9.80
2015,04,02,13,46,9.80
2015,04,02,13,47,9.80
2015,04,02,13,48,9.90
2015,04,02,13,49,9.90
2015,04,02,13,50,9.90
2015,04,02,13,51,9.90
2015,04,02,13,52,9.90
2015,04,02,13,53,10.00
2015,04,02,13,54,10.10
2015,04,02,13,55,10.10
2015,04,02,13,56,10.20
2015,04,02,13,57,10.20
2015,04,02,13,58,10.30
2015,04,02,13,59,10.40
2015,04,02,14,00,10.40
2015,04,02,14,01,10.50
2015,04,02,14,02,10.60
2015,04,02,14,03,10.60
2015,04,02,14,04,10.60
2015,04,02,14,05,10.70
2015,04,02,14,06,10.80
2015,04,02,14,07,10.90
2015,04,02,14,08,10.90
2015,04,02,14,09,10.90
2015,04,02,14,10,10.90
2015,04,02,14,11,11.00
2015,04,02,14,12,11.10
2015,04,02,14,13,11.20
2015,04,02,14,14,11.30
2015,04,02,14,15,11.30
2015,04,02,14,16,11.40
2015,04,02,14,17,11.40
2015,04,02,14,18,11.40
2015,04,02,14,19,11.40
2015,04,02,14,20,11.40
2015,04,02,14,21,11.40
2015,04,02,14,22,11.40
2015,04,02,14,23,11.40
2015,04,02,14,24,11.40
2015,04,02,14,25,11.40
2015,04,02,14,26,11.40
2015,04,02,14,27,11.40
2015,04,02,14,28,11.40
2015,04,02,14,29,11.40
2015,04,02,14,30,11.40
2015,04,02,14,31,11.40
2015,04,02,14,32,11.40
2015,04,02,14,33,11.40
2015,04,02,14,34,11.40
2015,04,02,14,35,11.40
2015,04,02,14,36,11.30
2015,04,02,14,37,11.30
2015,04,02,14,38,11.30
2015,04,02,14,39,11.30
2015,04,02,14,40,11.30
2015,04,02,14,41,11.40
2015,04,02,14,42,11.40
2015,04,02,14,43,11.30
2015,04,02,14,44,11.40
2015,04,02,14,45,11.40
2015,04,02,14,46,11.40
2015,04,02,14,47,11.50
2015,04,02,14,48,11.60
2015,04,02,14,49,11.60
2015,04,02,14,50,11.60
2015,04,02,14,51,11.60
2015,04,02,14,52,11.60
2015,04,02,14,53,11.60
2015,04,02,14,54,11.60
2015,04,02,14,55,11.60
2015,04,02,14,56,11.70
2015,04,02,14,57,11.80
2015,04,02,14,58,11.90
2015,04,02,14,59,11.90
2015,04,02,15,00,11.90
2015,04,02,15,01,11.90
2015,04,02,15,02,12.00
2015,04,02,15,03,12.00
2015,04,02,15,04,12.00
2015,04,02,15,05,12.00
2015,04,02,15,06,12.00
2015,04,02,15,07,12.00
2015,04,02,15,08,12.00
2015,04,02,15,09,12.00
2015,04,02,15,10,12.00
2015,04,02,15,11,12.00
2015,04,02,15,12,11.90
2015,04,02,15,13,11.90
2015,04,02,15,14,11.90
2015,04,02,15,15,11.90
2015,04,02,15,16,11.80
2015,04,02,15,17,11.80
2015,04,02,15,18,11.80
2015,04,02,15,19,11.80
2015,04,02,15,20,11.80
2015,04,02,15,21,11.80
2015,04,02,15,22,11.80
2015,04,02,15,23,11.80
2015,04,02,15,24,11.80
2015,04,02,15,25,11.80
2015,04,02,15,26,11.90
2015,04,02,15,27,12.00
2015,04,02,15,28,12.00
2015,04,02,15,29,12.10
2015,04,02,15,30,12.10
2015,04,02,15,31,12.10
2015,04,02,15,32,12.20
2015,04,02,15,33,12.20
2015,04,02,15,34,12.20
2015,04,02,15,35,12.20
2015,04,02,15,36,12.30
2015,04,02,15,37,12.20
2015,04,02,15,38,12.20
2015,04,02,15,39,12.30
2015,04,02,15,40,12.40
2015,04,02,15,41,12.50
2015,04,02,15,42,12.60
2015,04,02,15,43,12.70
2015,04,02,15,44,12.80
2015,04,02,15,45,12.80
2015,04,02,15,46,12.80
2015,04,02,15,47,12.80
2015,04,02,15,48,12.80
2015,04,02,15,49,12.80
2015,04,02,15,50,12.70
2015,04,02,15,51,12.70
2015,04,02,15,52,12.70
2015,04,02,15,53,12.60
2015,04,02,15,54,12.50
2015,04,02,15,55,12.30
2015,04,02,15,56,12.20
2015,04,02,15,57,12.10
2015,04,02,15,58,12.00
2015,04,02,15,59,11.90
2015,04,02,16,00,11.90
2015,04,02,16,01,11.80
2015,04,02,16,02,11.80
2015,04,02,16,03,11.80
2015,04,02,16,04,11.70
2015,04,02,16,05,11.70
2015,04,02,16,06,11.70
2015,04,02,16,07,11.60
2015,04,02,16,08,11.60
2015,04,02,16,09,11.60
2015,04,02,16,10,11.60
2015,04,02,16,11,11.60
2015,04,02,16,12,11.60
2015,04,02,16,13,11.60
2015,04,02,16,14,11.60
2015,04,02,16,15,11.70
2015,04,02,16,16,11.70
2015,04,02,16,17,11.70
2015,04,02,16,18,11.70
2015,04,02,16,19,11.80
2015,04,02,16,20,11.80
2015,04,02,16,21,11.80
2015,04,02,16,22,11.80
2015,04,02,16,23,11.80
2015,04,02,16,24,11.80
2015,04,02,16,25,11.80
2015,04,02,16,26,11.80
2015,04,02,16,27,11.80
2015,04,02,16,28,11.80
2015,04,02,16,29,11.80
2015,04,02,16,30,11.80
2015,04,02,16,31,11.80
2015,04,02,16,32,11.80
2015,04,02,16,33,11.80
2015,04,02,16,34,11.80
2015,04,02,16,35,11.80
2015,04,02,16,36,11.70
2015,04,02,16,37,11.70
2015,04,02,16,38,11.60
2015,04,02,16,39,11.60
2015,04,02,16,40,11.70
2015,04,02,16,41,11.70
2015,04,02,16,42,11.70
2015,04,02,16,43,11.70
2015,04,02,16,44,11.70
2015,04,02,16,45,11.70
2015,04,02,16,46,11.60
2015,04,02,16,47,11.60
2015,04,02,16,48,11.60
2015,04,02,16,49,11.60
2015,04,02,16,50,11.50
2015,04,02,16,51,11.40
2015,04,02,16,52,11.40
2015,04,02,16,53,11.40
2015,04,02,16,54,11.30
2015,04,02,16,55,11.20
2015,04,02,16,56,11.20
2015,04,02,16,57,11.20
2015,04,02,16,58,11.20
2015,04,02,16,59,11.20
2015,04,02,17,00,11.10
2015,04,02,17,01,11.10
2015,04,02,17,02,10.90
2015,04,02,17,03,10.90
2015,04,02,17,04,10.80
2015,04,02,17,05,10.80
2015,04,02,17,06,10.70
2015,04,02,17,07,10.70
2015,04,02,17,08,10.70
2015,04,02,17,09,10.60
2015,04,02,17,10,10.60
2015,04,02,17,11,10.60
2015,04,02,17,12,10.60
2015,04,02,17,13,10.60
2015,04,02,17,14,10.60
2015,04,02,17,15,10.60
2015,04,02,17,16,10.60
2015,04,02,17,17,10.60
2015,04,02,17,18,10.60
2015,04,02,17,19,10.60
2015,04,02,17,20,10.60
2015,04,02,17,21,10.60
2015,04,02,17,22,10.60
2015,04,02,17,23,10.60
2015,04,02,17,24,10.60
2015,04,02,17,25,10.60
2015,04,02,17,26,10.60
2015,04,02,17,27,10.60
2015,04,02,17,28,10.60
2015,04,02,17,29,10.60
2015,04,02,17,30,10.60
2015,04,02,17,31,10.60
2015,04,02,17,32,10.60
2015,04,02,17,33,10.60
2015,04,02,17,34,10.60
2015,04,02,17,35,10.60
2015,04,02,17,36,10.60
2015,04,02,17,37,10.60
2015,04,02,17,38,10.60
2015,04,02,17,39,10.60
2015,04,02,17,40,10.60
2015,04,02,17,41,10.60
2015,04,02,17,42,10.60
2015,04,02,17,43,10.60
2015,04,02,17,44,10.60
2015,04,02,17,45,10.60
2015,04,02,17,46,10.60
2015,04,02,17,47,10.60
2015,04,02,17,48,10.60
2015,04,02,17,49,10.60
2015,04,02,17,50,10.60
2015,04,02,17,51,10.60
2015,04,02,17,52,10.60
2015,04,02,17,53,10.40
2015,04,02,17,54,10.40
2015,04,02,17,55,10.40
2015,04,02,17,56,10.40
2015,04,02,17,57,10.40
2015,04,02,17,58,10.40
2015,04,02,17,59,10.40
2015,04,02,18,00,10.40
2015,04,02,18,01,10.40
2015,04,02,18,02,10.40
2015,04,02,18,03,10.30
2015,04,02,18,04,10.30
2015,04,02,18,05,10.30
2015,04,02,18,06,10.20
2015,04,02,18,07,10.20
2015,04,02,18,08,10.20
2015,04,02,18,09,10.20
2015,04,02,18,10,10.20
2015,04,02,18,11,10.20
2015,04,02,18,12,10.20
2015,04,02,18,13,10.20
2015,04,02,18,14,10.20
2015,04,02,18,15,10.20
2015,04,02,18,16,10.20
2015,04,02,18,17,10.20
2015,04,02,18,18,10.30
2015,04,02,18,19,10.30
2015,04,02,18,20,10.30
2015,04,02,18,21,10.20
2015,04,02,18,22,10.20
2015,04,02,18,23,10.20
2015,04,02,18,24,10.20
2015,04,02,18,25,10.10
2015,04,02,18,26,10.10
2015,04,02,18,27,10.10
2015,04,02,18,28,10.10
2015,04,02,18,29,10.10
2015,04,02,18,30,9.90
2015,04,02,18,31,9.90
2015,04,02,18,32,9.90
2015,04,02,18,33,9.90
2015,04,02,18,34,9.90
2015,04,02,18,35,9.80
2015,04,02,18,36,9.80
2015,04,02,18,37,9.80
2015,04,02,18,38,9.80
2015,04,02,18,39,9.80
2015,04,02,18,40,9.80
2015,04,02,18,41,9.80
2015,04,02,18,42,9.70
2015,04,02,18,43,9.70
2015,04,02,18,44,9.70
2015,04,02,18,45,9.70
2015,04,02,18,46,9.70
2015,04,02,18,47,9.70
2015,04,02,18,48,9.70
2015,04,02,18,49,9.70
2015,04,02,18,50,9.70
2015,04,02,18,51,9.70
2015,04,02,18,52,9.60
2015,04,02,18,53,9.60
2015,04,02,18,54,9.60
2015,04,02,18,55,9.60
2015,04,02,18,56,9.60
2015,04,02,18,57,9.60
2015,04,02,18,58,9.60
2015,04,02,18,59,9.60
2015,04,02,19,00,9.60
2015,04,02,19,01,9.60
2015,04,02,19,02,9.60
2015,04,02,19,03,9.60
2015,04,02,19,04,9.50
2015,04,02,19,05,9.50
2015,04,02,19,06,9.50
2015,04,02,19,07,9.50
2015,04,02,19,08,9.50
2015,04,02,19,09,9.50
2015,04,02,19,10,9.50
2015,04,02,19,11,9.50
2015,04,02,19,12,9.50
2015,04,02,19,13,9.50
2015,04,02,19,14,9.50
2015,04,02,19,15,9.50
2015,04,02,19,16,9.50
2015,04,02,19,17,9.50
2015,04,02,19,18,9.50
2015,04,02,19,19,9.50
2015,04,02,19,20,9.50
2015,04,02,19,21,9.50
2015,04,02,19,22,9.50
2015,04,02,19,23,9.40
2015,04,02,19,24,9.40
2015,04,02,19,25,9.40
2015,04,02,19,26,9.40
2015,04,02,19,27,9.40
2015,04,02,19,28,9.40
2015,04,02,19,29,9.40
2015,04,02,19,30,9.40
2015,04,02,19,31,9.40
2015,04,02,19,32,9.40
2015,04,02,19,33,9.40
2015,04,02,19,34,9.40
2015,04,02,19,35,9.40
2015,04,02,19,36,9.40
2015,04,02,19,37,9.40
2015,04,02,19,38,9.40
2015,04,02,19,39,9.30
2015,04,02,19,40,9.30
2015,04,02,19,41,9.30
2015,04,02,19,42,9.30
2015,04,02,19,43,9.30
2015,04,02,19,44,9.30
2015,04,02,19,45,9.30
2015,04,02,19,46,9.30
2015,04,02,19,47,9.30
2015,04,02,19,48,9.30
2015,04,02,19,49,9.30
2015,04,02,19,50,9.30
2015,04,02,19,51,9.30
2015,04,02,19,52,9.30
2015,04,02,19,53,9.30
2015,04,02,19,54,9.30
2015,04,02,19,55,9.30
2015,04,02,19,56,9.30
2015,04,02,19,57,9.30
2015,04,02,19,58,9.30
2015,04,02,19,59,9.30
