Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,13.40
2014,09,21,00,01,13.40
2014,09,21,00,02,13.40
2014,09,21,00,03,13.40
2014,09,21,00,04,13.40
2014,09,21,00,05,13.40
2014,09,21,00,06,13.40
2014,09,21,00,07,13.40
2014,09,21,00,08,13.40
2014,09,21,00,09,13.40
2014,09,21,00,10,13.40
2014,09,21,00,11,13.40
2014,09,21,00,12,13.40
2014,09,21,00,13,13.40
2014,09,21,00,14,13.40
2014,09,21,00,15,13.40
2014,09,21,00,16,13.40
2014,09,21,00,17,13.40
2014,09,21,00,18,13.50
2014,09,21,00,19,13.50
2014,09,21,00,20,13.50
2014,09,21,00,21,13.50
2014,09,21,00,22,13.50
2014,09,21,00,23,13.50
2014,09,21,00,24,13.50
2014,09,21,00,25,13.50
2014,09,21,00,26,13.50
2014,09,21,00,27,13.50
2014,09,21,00,28,13.50
2014,09,21,00,29,13.50
2014,09,21,00,30,13.40
2014,09,21,00,31,13.40
2014,09,21,00,32,13.40
2014,09,21,00,33,13.40
2014,09,21,00,34,13.40
2014,09,21,00,35,13.40
2014,09,21,00,36,13.40
2014,09,21,00,37,13.30
2014,09,21,00,38,13.30
2014,09,21,00,39,13.30
2014,09,21,00,40,13.30
2014,09,21,00,41,13.30
2014,09,21,00,42,13.30
2014,09,21,00,43,13.30
2014,09,21,00,44,13.30
2014,09,21,00,45,13.30
2014,09,21,00,46,13.30
2014,09,21,00,47,13.30
2014,09,21,00,48,13.20
2014,09,21,00,49,13.20
2014,09,21,00,50,13.20
2014,09,21,00,51,13.20
2014,09,21,00,52,13.10
2014,09,21,00,53,13.10
2014,09,21,00,54,13.10
2014,09,21,00,55,13.10
2014,09,21,00,56,13.10
2014,09,21,00,57,13.10
2014,09,21,00,58,13.00
2014,09,21,00,59,13.00
2014,09,21,01,00,13.00
2014,09,21,01,01,13.00
2014,09,21,01,02,13.00
2014,09,21,01,03,13.00
2014,09,21,01,04,13.00
2014,09,21,01,05,13.00
2014,09,21,01,06,13.00
2014,09,21,01,07,12.90
2014,09,21,01,08,12.90
2014,09,21,01,09,12.90
2014,09,21,01,10,12.90
2014,09,21,01,11,12.90
2014,09,21,01,12,12.90
2014,09,21,01,13,12.80
2014,09,21,01,14,12.80
2014,09,21,01,15,12.80
2014,09,21,01,16,12.80
2014,09,21,01,17,12.80
2014,09,21,01,18,12.80
2014,09,21,01,19,12.80
2014,09,21,01,20,12.80
2014,09,21,01,21,12.70
2014,09,21,01,22,12.70
2014,09,21,01,23,12.70
2014,09,21,01,24,12.70
2014,09,21,01,25,12.70
2014,09,21,01,26,12.60
2014,09,21,01,27,12.60
2014,09,21,01,28,12.60
2014,09,21,01,29,12.60
2014,09,21,01,30,12.60
2014,09,21,01,31,12.60
2014,09,21,01,32,12.60
2014,09,21,01,33,12.50
2014,09,21,01,34,12.50
2014,09,21,01,35,12.50
2014,09,21,01,36,12.50
2014,09,21,01,37,12.50
2014,09,21,01,38,12.50
2014,09,21,01,39,12.50
2014,09,21,01,40,12.40
2014,09,21,01,41,12.40
2014,09,21,01,42,12.40
2014,09,21,01,43,12.40
2014,09,21,01,44,12.40
2014,09,21,01,45,12.30
2014,09,21,01,46,12.30
2014,09,21,01,47,12.30
2014,09,21,01,48,12.30
2014,09,21,01,49,12.30
2014,09,21,01,50,12.30
2014,09,21,01,51,12.30
2014,09,21,01,52,12.30
2014,09,21,01,53,12.30
2014,09,21,01,54,12.30
2014,09,21,01,55,12.30
2014,09,21,01,56,12.30
2014,09,21,01,57,12.30
2014,09,21,01,58,12.30
2014,09,21,01,59,12.30
2014,09,21,02,00,12.30
2014,09,21,02,01,12.30
2014,09,21,02,02,12.30
2014,09,21,02,03,12.30
2014,09,21,02,04,12.30
2014,09,21,02,05,12.30
2014,09,21,02,06,12.30
2014,09,21,02,07,12.30
2014,09,21,02,08,12.30
2014,09,21,02,09,12.30
2014,09,21,02,10,12.30
2014,09,21,02,11,12.30
2014,09,21,02,12,12.30
2014,09,21,02,13,12.30
2014,09,21,02,14,12.30
2014,09,21,02,15,12.30
2014,09,21,02,16,12.40
2014,09,21,02,17,12.40
2014,09,21,02,18,12.40
2014,09,21,02,19,12.40
2014,09,21,02,20,12.40
2014,09,21,02,21,12.50
2014,09,21,02,22,12.50
2014,09,21,02,23,12.50
2014,09,21,02,24,12.50
2014,09,21,02,25,12.50
2014,09,21,02,26,12.50
2014,09,21,02,27,12.50
2014,09,21,02,28,12.50
2014,09,21,02,29,12.50
2014,09,21,02,30,12.40
2014,09,21,02,31,12.40
2014,09,21,02,32,12.40
2014,09,21,02,33,12.40
2014,09,21,02,34,12.40
2014,09,21,02,35,12.40
2014,09,21,02,36,12.40
2014,09,21,02,37,12.40
2014,09,21,02,38,12.40
2014,09,21,02,39,12.40
2014,09,21,02,40,12.30
2014,09,21,02,41,12.30
2014,09,21,02,42,12.30
2014,09,21,02,43,12.30
2014,09,21,02,44,12.30
2014,09,21,02,45,12.30
2014,09,21,02,46,12.30
2014,09,21,02,47,12.30
2014,09,21,02,48,12.30
2014,09,21,02,49,12.30
2014,09,21,02,50,12.30
2014,09,21,02,51,12.30
2014,09,21,02,52,12.20
2014,09,21,02,53,12.30
2014,09,21,02,54,12.30
2014,09,21,02,55,12.30
2014,09,21,02,56,12.30
2014,09,21,02,57,12.30
2014,09,21,02,58,12.30
2014,09,21,02,59,12.30
2014,09,21,03,00,12.30
2014,09,21,03,01,12.30
2014,09,21,03,02,12.30
2014,09,21,03,03,12.30
2014,09,21,03,04,12.30
2014,09,21,03,05,12.30
2014,09,21,03,06,12.30
2014,09,21,03,07,12.30
2014,09,21,03,08,12.30
2014,09,21,03,09,12.30
2014,09,21,03,10,12.30
2014,09,21,03,11,12.20
2014,09,21,03,12,12.20
2014,09,21,03,13,12.20
2014,09,21,03,14,12.20
2014,09,21,03,15,12.20
2014,09,21,03,16,12.20
2014,09,21,03,17,12.20
2014,09,21,03,18,12.10
2014,09,21,03,19,12.10
2014,09,21,03,20,12.10
2014,09,21,03,21,12.10
2014,09,21,03,22,12.10
2014,09,21,03,23,12.10
2014,09,21,03,24,12.10
2014,09,21,03,25,12.10
2014,09,21,03,26,12.10
2014,09,21,03,27,12.10
2014,09,21,03,28,12.00
2014,09,21,03,29,12.00
2014,09,21,03,30,12.00
2014,09,21,03,31,12.10
2014,09,21,03,32,12.10
2014,09,21,03,33,12.20
2014,09,21,03,34,12.20
2014,09,21,03,35,12.20
2014,09,21,03,36,12.30
2014,09,21,03,37,12.30
2014,09,21,03,38,12.30
2014,09,21,03,39,12.30
2014,09,21,03,40,12.30
2014,09,21,03,41,12.30
2014,09,21,03,42,12.30
2014,09,21,03,43,12.30
2014,09,21,03,44,12.30
2014,09,21,03,45,12.30
2014,09,21,03,46,12.30
2014,09,21,03,47,12.30
2014,09,21,03,48,12.30
2014,09,21,03,49,12.30
2014,09,21,03,50,12.30
2014,09,21,03,51,12.20
2014,09,21,03,52,12.20
2014,09,21,03,53,12.20
2014,09,21,03,54,12.20
2014,09,21,03,55,12.20
2014,09,21,03,56,12.20
2014,09,21,03,57,12.20
2014,09,21,03,58,12.20
2014,09,21,03,59,12.30
2014,09,21,04,00,12.30
2014,09,21,04,01,12.30
2014,09,21,04,02,12.30
2014,09,21,04,03,12.30
2014,09,21,04,04,12.30
2014,09,21,04,05,12.30
2014,09,21,04,06,12.30
2014,09,21,04,07,12.30
2014,09,21,04,08,12.30
2014,09,21,04,09,12.30
2014,09,21,04,10,12.30
2014,09,21,04,11,12.30
2014,09,21,04,12,12.30
2014,09,21,04,13,12.30
2014,09,21,04,14,12.30
2014,09,21,04,15,12.30
2014,09,21,04,16,12.30
2014,09,21,04,17,12.20
2014,09,21,04,18,12.20
2014,09,21,04,19,12.20
2014,09,21,04,20,12.20
2014,09,21,04,21,12.20
2014,09,21,04,22,12.20
2014,09,21,04,23,12.20
2014,09,21,04,24,12.20
2014,09,21,04,25,12.20
2014,09,21,04,26,12.20
2014,09,21,04,27,12.20
2014,09,21,04,28,12.20
2014,09,21,04,29,12.20
2014,09,21,04,30,12.30
2014,09,21,04,31,12.30
2014,09,21,04,32,12.30
2014,09,21,04,33,12.30
2014,09,21,04,34,12.30
2014,09,21,04,35,12.30
2014,09,21,04,36,12.30
2014,09,21,04,37,12.30
2014,09,21,04,38,12.30
2014,09,21,04,39,12.30
2014,09,21,04,40,12.30
2014,09,21,04,41,12.30
2014,09,21,04,42,12.30
2014,09,21,04,43,12.30
2014,09,21,04,44,12.30
2014,09,21,04,45,12.30
2014,09,21,04,46,12.30
2014,09,21,04,47,12.30
2014,09,21,04,48,12.30
2014,09,21,04,49,12.30
2014,09,21,04,50,12.30
2014,09,21,04,51,12.30
2014,09,21,04,52,12.30
2014,09,21,04,53,12.30
2014,09,21,04,54,12.30
2014,09,21,04,55,12.30
2014,09,21,04,56,12.30
2014,09,21,04,57,12.30
2014,09,21,04,58,12.30
2014,09,21,04,59,12.30
2014,09,21,05,00,12.30
2014,09,21,05,01,12.30
2014,09,21,05,02,12.30
2014,09,21,05,03,12.20
2014,09,21,05,04,12.20
2014,09,21,05,05,12.20
2014,09,21,05,06,12.20
2014,09,21,05,07,12.20
2014,09,21,05,08,12.20
2014,09,21,05,09,12.20
2014,09,21,05,10,12.20
2014,09,21,05,11,12.20
2014,09,21,05,12,12.20
2014,09,21,05,13,12.20
2014,09,21,05,14,12.20
2014,09,21,05,15,12.20
2014,09,21,05,16,12.10
2014,09,21,05,17,12.10
2014,09,21,05,18,12.10
2014,09,21,05,19,12.10
2014,09,21,05,20,12.10
2014,09,21,05,21,12.10
2014,09,21,05,22,12.10
2014,09,21,05,23,12.10
2014,09,21,05,24,12.20
2014,09,21,05,25,12.20
2014,09,21,05,26,12.20
2014,09,21,05,27,12.20
2014,09,21,05,28,12.20
2014,09,21,05,29,12.30
2014,09,21,05,30,12.30
2014,09,21,05,31,12.30
2014,09,21,05,32,12.30
2014,09,21,05,33,12.30
2014,09,21,05,34,12.30
2014,09,21,05,35,12.30
2014,09,21,05,36,12.30
2014,09,21,05,37,12.30
2014,09,21,05,38,12.30
2014,09,21,05,39,12.30
2014,09,21,05,40,12.30
2014,09,21,05,41,12.30
2014,09,21,05,42,12.30
2014,09,21,05,43,12.30
2014,09,21,05,44,12.30
2014,09,21,05,45,12.30
2014,09,21,05,46,12.30
2014,09,21,05,47,12.30
2014,09,21,05,48,12.30
2014,09,21,05,49,12.30
2014,09,21,05,50,12.30
2014,09,21,05,51,12.30
2014,09,21,05,52,12.30
2014,09,21,05,53,12.30
2014,09,21,05,54,12.30
2014,09,21,05,55,12.30
2014,09,21,05,56,12.30
2014,09,21,05,57,12.20
2014,09,21,05,58,12.20
2014,09,21,05,59,12.20
2014,09,21,06,00,12.20
2014,09,21,06,01,12.20
2014,09,21,06,02,12.10
2014,09,21,06,03,12.10
2014,09,21,06,04,12.10
2014,09,21,06,05,12.10
2014,09,21,06,06,12.10
2014,09,21,06,07,12.10
2014,09,21,06,08,12.10
2014,09,21,06,09,12.10
2014,09,21,06,10,12.10
2014,09,21,06,11,12.10
2014,09,21,06,12,12.10
2014,09,21,06,13,12.10
2014,09,21,06,14,12.10
2014,09,21,06,15,12.10
2014,09,21,06,16,12.00
2014,09,21,06,17,12.00
2014,09,21,06,18,12.00
2014,09,21,06,19,12.00
2014,09,21,06,20,12.00
2014,09,21,06,21,11.90
2014,09,21,06,22,11.90
2014,09,21,06,23,11.90
2014,09,21,06,24,11.90
2014,09,21,06,25,11.90
2014,09,21,06,26,11.80
2014,09,21,06,27,11.80
2014,09,21,06,28,11.80
2014,09,21,06,29,11.80
2014,09,21,06,30,11.80
2014,09,21,06,31,11.80
2014,09,21,06,32,11.80
2014,09,21,06,33,11.80
2014,09,21,06,34,11.90
2014,09,21,06,35,11.90
2014,09,21,06,36,11.90
2014,09,21,06,37,11.90
2014,09,21,06,38,11.90
2014,09,21,06,39,11.90
2014,09,21,06,40,11.90
2014,09,21,06,41,11.90
2014,09,21,06,42,11.90
2014,09,21,06,43,11.90
2014,09,21,06,44,11.90
2014,09,21,06,45,11.90
2014,09,21,06,46,11.90
2014,09,21,06,47,11.90
2014,09,21,06,48,11.90
2014,09,21,06,49,11.90
2014,09,21,06,50,11.90
2014,09,21,06,51,11.90
2014,09,21,06,52,11.90
2014,09,21,06,53,11.90
2014,09,21,06,54,11.90
2014,09,21,06,55,11.90
2014,09,21,06,56,11.90
2014,09,21,06,57,11.90
2014,09,21,06,58,11.80
2014,09,21,06,59,11.80
2014,09,21,07,00,11.80
2014,09,21,07,01,11.80
2014,09,21,07,02,11.80
2014,09,21,07,03,11.80
2014,09,21,07,04,11.80
2014,09,21,07,05,11.80
2014,09,21,07,06,11.80
2014,09,21,07,07,11.80
2014,09,21,07,08,11.80
2014,09,21,07,09,11.80
2014,09,21,07,10,11.80
2014,09,21,07,11,11.80
2014,09,21,07,12,11.80
2014,09,21,07,13,11.80
2014,09,21,07,14,11.80
2014,09,21,07,15,11.80
2014,09,21,07,16,11.80
2014,09,21,07,17,11.80
2014,09,21,07,18,11.80
2014,09,21,07,19,11.80
2014,09,21,07,20,11.80
2014,09,21,07,21,11.80
2014,09,21,07,22,11.80
2014,09,21,07,23,11.80
2014,09,21,07,24,11.80
2014,09,21,07,25,11.80
2014,09,21,07,26,11.80
2014,09,21,07,27,11.80
2014,09,21,07,28,11.80
2014,09,21,07,29,11.80
2014,09,21,07,30,11.80
2014,09,21,07,31,11.80
2014,09,21,07,32,11.80
2014,09,21,07,33,11.80
2014,09,21,07,34,11.80
2014,09,21,07,35,11.80
2014,09,21,07,36,11.80
2014,09,21,07,37,11.80
2014,09,21,07,38,11.80
2014,09,21,07,39,11.90
2014,09,21,07,40,11.90
2014,09,21,07,41,12.00
2014,09,21,07,42,12.00
2014,09,21,07,43,12.10
2014,09,21,07,44,12.10
2014,09,21,07,45,12.10
2014,09,21,07,46,12.20
2014,09,21,07,47,12.30
2014,09,21,07,48,12.30
2014,09,21,07,49,12.30
2014,09,21,07,50,12.40
2014,09,21,07,51,12.50
2014,09,21,07,52,12.50
2014,09,21,07,53,12.60
2014,09,21,07,54,12.60
2014,09,21,07,55,12.70
2014,09,21,07,56,12.80
2014,09,21,07,57,12.80
2014,09,21,07,58,12.90
2014,09,21,07,59,13.00
2014,09,21,08,00,13.10
2014,09,21,08,01,13.10
2014,09,21,08,02,13.20
2014,09,21,08,03,13.30
2014,09,21,08,04,13.40
2014,09,21,08,05,13.50
2014,09,21,08,06,13.60
2014,09,21,08,07,13.70
2014,09,21,08,08,13.70
2014,09,21,08,09,13.70
2014,09,21,08,10,13.80
2014,09,21,08,11,13.90
2014,09,21,08,12,13.90
2014,09,21,08,13,14.00
2014,09,21,08,14,14.00
2014,09,21,08,15,14.10
2014,09,21,08,16,14.10
2014,09,21,08,17,14.20
2014,09,21,08,18,14.20
2014,09,21,08,19,14.30
2014,09,21,08,20,14.40
2014,09,21,08,21,14.40
2014,09,21,08,22,14.50
2014,09,21,08,23,14.50
2014,09,21,08,24,14.60
2014,09,21,08,25,14.60
2014,09,21,08,26,14.70
2014,09,21,08,27,14.80
2014,09,21,08,28,14.80
2014,09,21,08,29,14.90
2014,09,21,08,30,15.00
2014,09,21,08,31,15.00
2014,09,21,08,32,15.10
2014,09,21,08,33,15.10
2014,09,21,08,34,15.20
2014,09,21,08,35,15.20
2014,09,21,08,36,15.30
2014,09,21,08,37,15.30
2014,09,21,08,38,15.30
2014,09,21,08,39,15.30
2014,09,21,08,40,15.30
2014,09,21,08,41,15.30
2014,09,21,08,42,15.40
2014,09,21,08,43,15.40
2014,09,21,08,44,15.50
2014,09,21,08,45,15.50
2014,09,21,08,46,15.60
2014,09,21,08,47,15.70
2014,09,21,08,48,15.80
2014,09,21,08,49,15.90
2014,09,21,08,50,16.10
2014,09,21,08,51,16.20
2014,09,21,08,52,16.30
2014,09,21,08,53,16.50
2014,09,21,08,54,16.70
2014,09,21,08,55,16.80
2014,09,21,08,56,17.00
2014,09,21,08,57,17.10
2014,09,21,08,58,17.20
2014,09,21,08,59,17.30
2014,09,21,09,00,17.50
2014,09,21,09,01,17.70
2014,09,21,09,02,17.80
2014,09,21,09,03,17.90
2014,09,21,09,04,18.00
2014,09,21,09,05,18.20
2014,09,21,09,06,18.30
2014,09,21,09,07,18.50
2014,09,21,09,08,18.60
2014,09,21,09,09,18.70
2014,09,21,09,10,18.80
2014,09,21,09,11,18.90
2014,09,21,09,12,18.90
2014,09,21,09,13,19.00
2014,09,21,09,14,19.10
2014,09,21,09,15,19.10
2014,09,21,09,16,19.10
2014,09,21,09,17,19.10
2014,09,21,09,18,19.10
2014,09,21,09,19,19.10
2014,09,21,09,20,19.20
2014,09,21,09,21,19.20
2014,09,21,09,22,19.20
2014,09,21,09,23,19.20
2014,09,21,09,24,19.20
2014,09,21,09,25,19.30
2014,09,21,09,26,19.30
2014,09,21,09,27,19.30
2014,09,21,09,28,19.30
2014,09,21,09,29,19.40
2014,09,21,09,30,19.40
2014,09,21,09,31,19.50
2014,09,21,09,32,19.50
2014,09,21,09,33,19.60
2014,09,21,09,34,19.60
2014,09,21,09,35,19.70
2014,09,21,09,36,19.70
2014,09,21,09,37,19.70
2014,09,21,09,38,19.80
2014,09,21,09,39,19.80
2014,09,21,09,40,19.90
2014,09,21,09,41,20.00
2014,09,21,09,42,20.10
2014,09,21,09,43,20.20
2014,09,21,09,44,20.20
2014,09,21,09,45,20.30
2014,09,21,09,46,20.40
2014,09,21,09,47,20.50
2014,09,21,09,48,20.50
2014,09,21,09,49,20.70
2014,09,21,09,50,20.70
2014,09,21,09,51,20.80
2014,09,21,09,52,20.90
2014,09,21,09,53,21.00
2014,09,21,09,54,21.00
2014,09,21,09,55,21.10
2014,09,21,09,56,21.10
2014,09,21,09,57,21.20
2014,09,21,09,58,21.20
2014,09,21,09,59,21.20
2014,09,21,10,00,21.30
2014,09,21,10,01,21.30
2014,09,21,10,02,21.30
2014,09,21,10,03,21.40
2014,09,21,10,04,21.50
2014,09,21,10,05,21.60
2014,09,21,10,06,21.60
2014,09,21,10,07,21.60
2014,09,21,10,08,21.60
2014,09,21,10,09,21.60
2014,09,21,10,10,21.60
2014,09,21,10,11,21.60
2014,09,21,10,12,21.60
2014,09,21,10,13,21.50
2014,09,21,10,14,21.40
2014,09,21,10,15,21.40
2014,09,21,10,16,21.40
2014,09,21,10,17,21.40
2014,09,21,10,18,21.40
2014,09,21,10,19,21.40
2014,09,21,10,20,21.50
2014,09,21,10,21,21.60
2014,09,21,10,22,21.60
2014,09,21,10,23,21.60
2014,09,21,10,24,21.60
2014,09,21,10,25,21.60
2014,09,21,10,26,21.60
2014,09,21,10,27,21.60
2014,09,21,10,28,21.60
2014,09,21,10,29,21.60
2014,09,21,10,30,21.60
2014,09,21,10,31,21.60
2014,09,21,10,32,21.60
2014,09,21,10,33,21.70
2014,09,21,10,34,21.80
2014,09,21,10,35,21.90
2014,09,21,10,36,21.90
2014,09,21,10,37,21.90
2014,09,21,10,38,21.90
2014,09,21,10,39,21.90
2014,09,21,10,40,21.90
2014,09,21,10,41,21.90
2014,09,21,10,42,22.00
2014,09,21,10,43,22.00
2014,09,21,10,44,22.00
2014,09,21,10,45,21.90
2014,09,21,10,46,21.70
2014,09,21,10,47,21.60
2014,09,21,10,48,21.40
2014,09,21,10,49,21.30
2014,09,21,10,50,21.30
2014,09,21,10,51,21.30
2014,09,21,10,52,21.30
2014,09,21,10,53,21.30
2014,09,21,10,54,21.30
2014,09,21,10,55,21.30
2014,09,21,10,56,21.40
2014,09,21,10,57,21.40
2014,09,21,10,58,21.50
2014,09,21,10,59,21.50
2014,09,21,11,00,21.50
2014,09,21,11,01,21.60
2014,09,21,11,02,21.60
2014,09,21,11,03,21.60
2014,09,21,11,04,21.60
2014,09,21,11,05,21.60
2014,09,21,11,06,21.70
2014,09,21,11,07,21.80
2014,09,21,11,08,21.80
2014,09,21,11,09,21.80
2014,09,21,11,10,21.90
2014,09,21,11,11,21.90
2014,09,21,11,12,22.00
2014,09,21,11,13,22.10
2014,09,21,11,14,22.10
2014,09,21,11,15,22.20
2014,09,21,11,16,22.20
2014,09,21,11,17,22.20
2014,09,21,11,18,22.20
2014,09,21,11,19,22.20
2014,09,21,11,20,22.20
2014,09,21,11,21,22.20
2014,09,21,11,22,22.20
2014,09,21,11,23,22.30
2014,09,21,11,24,22.50
2014,09,21,11,25,22.50
2014,09,21,11,26,22.60
2014,09,21,11,27,22.60
2014,09,21,11,28,22.60
2014,09,21,11,29,22.70
2014,09,21,11,30,22.60
2014,09,21,11,31,22.50
2014,09,21,11,32,22.40
2014,09,21,11,33,22.30
2014,09,21,11,34,22.30
2014,09,21,11,35,22.20
2014,09,21,11,36,22.10
2014,09,21,11,37,22.10
2014,09,21,11,38,22.10
2014,09,21,11,39,22.10
2014,09,21,11,40,22.10
2014,09,21,11,41,22.20
2014,09,21,11,42,22.20
2014,09,21,11,43,22.00
2014,09,21,11,44,21.90
2014,09,21,11,45,21.90
2014,09,21,11,46,21.90
2014,09,21,11,47,22.00
2014,09,21,11,48,22.00
2014,09,21,11,49,22.00
2014,09,21,11,50,22.10
2014,09,21,11,51,22.10
2014,09,21,11,52,22.20
2014,09,21,11,53,22.20
2014,09,21,11,54,22.30
2014,09,21,11,55,22.40
2014,09,21,11,56,22.50
2014,09,21,11,57,22.50
2014,09,21,11,58,22.50
2014,09,21,11,59,22.50
2014,09,21,12,00,22.30
2014,09,21,12,01,22.30
2014,09,21,12,02,22.30
2014,09,21,12,03,22.10
2014,09,21,12,04,22.00
2014,09,21,12,05,21.90
2014,09,21,12,06,21.90
2014,09,21,12,07,21.90
2014,09,21,12,08,22.00
2014,09,21,12,09,22.00
2014,09,21,12,10,22.10
2014,09,21,12,11,22.10
2014,09,21,12,12,22.00
2014,09,21,12,13,22.10
2014,09,21,12,14,22.20
2014,09,21,12,15,22.20
2014,09,21,12,16,22.20
2014,09,21,12,17,22.20
2014,09,21,12,18,22.10
2014,09,21,12,19,22.10
2014,09,21,12,20,22.20
2014,09,21,12,21,22.20
2014,09,21,12,22,22.30
2014,09,21,12,23,22.30
2014,09,21,12,24,22.30
2014,09,21,12,25,22.30
2014,09,21,12,26,22.40
2014,09,21,12,27,22.40
2014,09,21,12,28,22.50
2014,09,21,12,29,22.60
2014,09,21,12,30,22.70
2014,09,21,12,31,22.80
2014,09,21,12,32,22.90
2014,09,21,12,33,22.90
2014,09,21,12,34,22.90
2014,09,21,12,35,22.90
2014,09,21,12,36,22.90
2014,09,21,12,37,22.90
2014,09,21,12,38,22.90
2014,09,21,12,39,22.90
2014,09,21,12,40,22.80
2014,09,21,12,41,22.70
2014,09,21,12,42,22.70
2014,09,21,12,43,22.70
2014,09,21,12,44,22.80
2014,09,21,12,45,22.80
2014,09,21,12,46,22.90
2014,09,21,12,47,22.90
2014,09,21,12,48,23.00
2014,09,21,12,49,23.10
2014,09,21,12,50,23.20
2014,09,21,12,51,23.20
2014,09,21,12,52,23.20
2014,09,21,12,53,23.10
2014,09,21,12,54,22.90
2014,09,21,12,55,22.80
2014,09,21,12,56,22.80
2014,09,21,12,57,22.80
2014,09,21,12,58,22.80
2014,09,21,12,59,22.80
2014,09,21,13,00,22.90
2014,09,21,13,01,22.80
2014,09,21,13,02,22.70
2014,09,21,13,03,22.60
2014,09,21,13,04,22.50
2014,09,21,13,05,22.50
2014,09,21,13,06,22.50
2014,09,21,13,07,22.50
2014,09,21,13,08,22.60
2014,09,21,13,09,22.70
2014,09,21,13,10,22.70
2014,09,21,13,11,22.70
2014,09,21,13,12,22.80
2014,09,21,13,13,22.90
2014,09,21,13,14,22.90
2014,09,21,13,15,22.90
2014,09,21,13,16,23.00
2014,09,21,13,17,23.10
2014,09,21,13,18,23.10
2014,09,21,13,19,23.20
2014,09,21,13,20,23.30
2014,09,21,13,21,23.30
2014,09,21,13,22,23.30
2014,09,21,13,23,23.20
2014,09,21,13,24,23.20
2014,09,21,13,25,23.20
2014,09,21,13,26,23.30
2014,09,21,13,27,23.30
2014,09,21,13,28,23.30
2014,09,21,13,29,23.40
2014,09,21,13,30,23.40
2014,09,21,13,31,23.50
2014,09,21,13,32,23.60
2014,09,21,13,33,23.70
2014,09,21,13,34,23.80
2014,09,21,13,35,23.80
2014,09,21,13,36,23.90
2014,09,21,13,37,23.90
2014,09,21,13,38,23.90
2014,09,21,13,39,24.00
2014,09,21,13,40,24.10
2014,09,21,13,41,24.10
2014,09,21,13,42,24.20
2014,09,21,13,43,24.30
2014,09,21,13,44,24.30
2014,09,21,13,45,24.30
2014,09,21,13,46,24.30
2014,09,21,13,47,24.30
2014,09,21,13,48,24.40
2014,09,21,13,49,24.50
2014,09,21,13,50,24.60
2014,09,21,13,51,24.70
2014,09,21,13,52,24.80
2014,09,21,13,53,24.90
2014,09,21,13,54,25.10
2014,09,21,13,55,25.20
2014,09,21,13,56,25.20
2014,09,21,13,57,25.20
2014,09,21,13,58,25.20
2014,09,21,13,59,25.10
2014,09,21,14,00,25.10
2014,09,21,14,01,25.10
2014,09,21,14,02,25.10
2014,09,21,14,03,25.10
2014,09,21,14,04,25.00
2014,09,21,14,05,25.10
2014,09,21,14,06,25.10
2014,09,21,14,07,25.20
2014,09,21,14,08,25.20
2014,09,21,14,09,25.30
2014,09,21,14,10,25.30
2014,09,21,14,11,25.40
2014,09,21,14,12,25.50
2014,09,21,14,13,25.50
2014,09,21,14,14,25.50
2014,09,21,14,15,25.50
2014,09,21,14,16,25.50
2014,09,21,14,17,25.50
2014,09,21,14,18,25.50
2014,09,21,14,19,25.40
2014,09,21,14,20,25.40
2014,09,21,14,21,25.50
2014,09,21,14,22,25.50
2014,09,21,14,23,25.50
2014,09,21,14,24,25.60
2014,09,21,14,25,25.60
2014,09,21,14,26,25.60
2014,09,21,14,27,25.60
2014,09,21,14,28,25.50
2014,09,21,14,29,25.40
2014,09,21,14,30,25.40
2014,09,21,14,31,25.50
2014,09,21,14,32,25.60
2014,09,21,14,33,25.70
2014,09,21,14,34,25.80
2014,09,21,14,35,25.80
2014,09,21,14,36,25.90
2014,09,21,14,37,25.90
2014,09,21,14,38,26.00
2014,09,21,14,39,26.00
2014,09,21,14,40,26.00
2014,09,21,14,41,26.00
2014,09,21,14,42,25.90
2014,09,21,14,43,25.90
2014,09,21,14,44,25.90
2014,09,21,14,45,25.90
2014,09,21,14,46,26.00
2014,09,21,14,47,26.00
2014,09,21,14,48,26.00
2014,09,21,14,49,26.00
2014,09,21,14,50,26.00
2014,09,21,14,51,26.00
2014,09,21,14,52,26.10
2014,09,21,14,53,26.10
2014,09,21,14,54,26.20
2014,09,21,14,55,26.20
2014,09,21,14,56,26.20
2014,09,21,14,57,26.30
2014,09,21,14,58,26.30
2014,09,21,14,59,26.30
2014,09,21,15,00,26.30
2014,09,21,15,01,26.30
2014,09,21,15,02,26.40
2014,09,21,15,03,26.40
2014,09,21,15,04,26.30
2014,09,21,15,05,26.30
2014,09,21,15,06,26.30
2014,09,21,15,07,26.30
2014,09,21,15,08,26.30
2014,09,21,15,09,26.30
2014,09,21,15,10,26.30
2014,09,21,15,11,26.30
2014,09,21,15,12,26.30
2014,09,21,15,13,26.40
2014,09,21,15,14,26.40
2014,09,21,15,15,26.40
2014,09,21,15,16,26.40
2014,09,21,15,17,26.40
2014,09,21,15,18,26.30
2014,09,21,15,19,26.30
2014,09,21,15,20,26.20
2014,09,21,15,21,26.10
2014,09,21,15,22,26.00
2014,09,21,15,23,25.90
2014,09,21,15,24,25.90
2014,09,21,15,25,25.70
2014,09,21,15,26,25.70
2014,09,21,15,27,25.70
2014,09,21,15,28,25.70
2014,09,21,15,29,25.70
2014,09,21,15,30,25.80
2014,09,21,15,31,25.80
2014,09,21,15,32,25.80
2014,09,21,15,33,25.70
2014,09,21,15,34,25.70
2014,09,21,15,35,25.60
2014,09,21,15,36,25.60
2014,09,21,15,37,25.60
2014,09,21,15,38,25.60
2014,09,21,15,39,25.60
2014,09,21,15,40,25.60
2014,09,21,15,41,25.60
2014,09,21,15,42,25.70
2014,09,21,15,43,25.70
2014,09,21,15,44,25.80
2014,09,21,15,45,25.90
2014,09,21,15,46,25.90
2014,09,21,15,47,26.00
2014,09,21,15,48,25.90
2014,09,21,15,49,25.90
2014,09,21,15,50,25.90
2014,09,21,15,51,25.90
2014,09,21,15,52,25.90
2014,09,21,15,53,25.90
2014,09,21,15,54,25.90
2014,09,21,15,55,25.90
2014,09,21,15,56,25.90
2014,09,21,15,57,25.90
2014,09,21,15,58,25.90
2014,09,21,15,59,25.90
2014,09,21,16,00,25.80
2014,09,21,16,01,25.80
2014,09,21,16,02,25.80
2014,09,21,16,03,25.80
2014,09,21,16,04,25.80
2014,09,21,16,05,25.70
2014,09,21,16,06,25.70
2014,09,21,16,07,25.70
2014,09,21,16,08,25.60
2014,09,21,16,09,25.60
2014,09,21,16,10,25.60
2014,09,21,16,11,25.60
2014,09,21,16,12,25.60
2014,09,21,16,13,25.60
2014,09,21,16,14,25.60
2014,09,21,16,15,25.60
2014,09,21,16,16,25.50
2014,09,21,16,17,25.40
2014,09,21,16,18,25.40
2014,09,21,16,19,25.40
2014,09,21,16,20,25.40
2014,09,21,16,21,25.40
2014,09,21,16,22,25.40
2014,09,21,16,23,25.40
2014,09,21,16,24,25.40
2014,09,21,16,25,25.30
2014,09,21,16,26,25.30
2014,09,21,16,27,25.30
2014,09,21,16,28,25.30
2014,09,21,16,29,25.20
2014,09,21,16,30,25.20
2014,09,21,16,31,25.20
2014,09,21,16,32,25.20
2014,09,21,16,33,25.20
2014,09,21,16,34,25.20
2014,09,21,16,35,25.10
2014,09,21,16,36,25.10
2014,09,21,16,37,25.00
2014,09,21,16,38,25.00
2014,09,21,16,39,24.90
2014,09,21,16,40,24.90
2014,09,21,16,41,24.80
2014,09,21,16,42,24.80
2014,09,21,16,43,24.80
2014,09,21,16,44,24.70
2014,09,21,16,45,24.70
2014,09,21,16,46,24.60
2014,09,21,16,47,24.50
2014,09,21,16,48,24.50
2014,09,21,16,49,24.50
2014,09,21,16,50,24.40
2014,09,21,16,51,24.40
2014,09,21,16,52,24.40
2014,09,21,16,53,24.40
2014,09,21,16,54,24.40
2014,09,21,16,55,24.30
2014,09,21,16,56,24.30
2014,09,21,16,57,24.30
2014,09,21,16,58,24.10
2014,09,21,16,59,24.10
2014,09,21,17,00,24.10
2014,09,21,17,01,24.00
2014,09,21,17,02,23.90
2014,09,21,17,03,23.80
2014,09,21,17,04,23.80
2014,09,21,17,05,23.70
2014,09,21,17,06,23.70
2014,09,21,17,07,23.70
2014,09,21,17,08,23.70
2014,09,21,17,09,23.60
2014,09,21,17,10,23.60
2014,09,21,17,11,23.40
2014,09,21,17,12,23.40
2014,09,21,17,13,23.40
2014,09,21,17,14,23.30
2014,09,21,17,15,23.30
2014,09,21,17,16,23.30
2014,09,21,17,17,23.30
2014,09,21,17,18,23.30
2014,09,21,17,19,23.30