Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,10,14,00,00,0.00
2020,10,14,00,01,0.00
2020,10,14,00,02,0.00
2020,10,14,00,03,0.00
2020,10,14,00,04,0.00
2020,10,14,00,05,0.00
2020,10,14,00,06,0.00
2020,10,14,00,07,0.00
2020,10,14,00,08,0.00
2020,10,14,00,09,0.00
2020,10,14,00,10,0.00
2020,10,14,00,11,0.00
2020,10,14,00,12,0.00
2020,10,14,00,13,0.00
2020,10,14,00,14,0.00
2020,10,14,00,15,0.00
2020,10,14,00,16,0.00
2020,10,14,00,17,0.00
2020,10,14,00,18,0.00
2020,10,14,00,19,0.00
2020,10,14,00,20,0.00
2020,10,14,00,21,0.00
2020,10,14,00,22,0.00
2020,10,14,00,23,0.00
2020,10,14,00,24,0.00
2020,10,14,00,25,0.00
2020,10,14,00,26,0.00
2020,10,14,00,27,0.00
2020,10,14,00,28,0.00
2020,10,14,00,29,0.00
2020,10,14,00,30,0.00
2020,10,14,00,31,0.00
2020,10,14,00,32,0.00
2020,10,14,00,33,0.00
2020,10,14,00,34,0.00
2020,10,14,00,35,0.00
2020,10,14,00,36,0.00
2020,10,14,00,37,0.00
2020,10,14,00,38,0.00
2020,10,14,00,39,0.00
2020,10,14,00,40,0.00
2020,10,14,00,41,0.00
2020,10,14,00,42,0.00
2020,10,14,00,43,0.00
2020,10,14,00,44,0.00
2020,10,14,00,45,0.00
2020,10,14,00,46,0.00
2020,10,14,00,47,0.00
2020,10,14,00,48,0.00
2020,10,14,00,49,0.00
2020,10,14,00,50,0.00
2020,10,14,00,51,0.00
2020,10,14,00,52,0.00
2020,10,14,00,53,0.00
2020,10,14,00,54,0.00
2020,10,14,00,55,0.00
2020,10,14,00,56,0.00
2020,10,14,00,57,0.00
2020,10,14,00,58,0.00
2020,10,14,00,59,0.00
2020,10,14,01,00,0.00
2020,10,14,01,01,0.00
2020,10,14,01,02,0.00
2020,10,14,01,03,0.00
2020,10,14,01,04,0.00
2020,10,14,01,05,0.00
2020,10,14,01,06,0.00
2020,10,14,01,07,0.00
2020,10,14,01,08,0.00
2020,10,14,01,09,0.00
2020,10,14,01,10,0.00
2020,10,14,01,11,0.00
2020,10,14,01,12,0.00
2020,10,14,01,13,0.00
2020,10,14,01,14,0.00
2020,10,14,01,15,0.00
2020,10,14,01,16,0.00
2020,10,14,01,17,0.00
2020,10,14,01,18,0.00
2020,10,14,01,19,0.00
2020,10,14,01,20,0.00
2020,10,14,01,21,0.00
2020,10,14,01,22,0.00
2020,10,14,01,23,0.00
2020,10,14,01,24,0.00
2020,10,14,01,25,0.00
2020,10,14,01,26,0.00
2020,10,14,01,27,0.00
2020,10,14,01,28,0.00
2020,10,14,01,29,0.00
2020,10,14,01,30,0.00
2020,10,14,01,31,0.00
2020,10,14,01,32,0.00
2020,10,14,01,33,0.00
2020,10,14,01,34,0.00
2020,10,14,01,35,0.00
2020,10,14,01,36,0.00
2020,10,14,01,37,0.00
2020,10,14,01,38,0.00
2020,10,14,01,39,0.90
2020,10,14,01,40,2.70
2020,10,14,01,41,0.00
2020,10,14,01,42,0.00
2020,10,14,01,43,0.10
2020,10,14,01,44,0.10
2020,10,14,01,45,0.00
2020,10,14,01,46,0.00
2020,10,14,01,47,0.00
2020,10,14,01,48,0.00
2020,10,14,01,49,0.00
2020,10,14,01,50,0.00
2020,10,14,01,51,0.00
2020,10,14,01,52,0.00
2020,10,14,01,53,0.00
2020,10,14,01,54,0.30
2020,10,14,01,55,1.70
2020,10,14,01,56,0.00
2020,10,14,01,57,2.10
2020,10,14,01,58,5.50
2020,10,14,01,59,0.00
2020,10,14,02,00,1.20
2020,10,14,02,01,1.30
2020,10,14,02,02,1.50
2020,10,14,02,03,0.10
2020,10,14,02,04,4.30
2020,10,14,02,05,0.10
2020,10,14,02,06,5.30
2020,10,14,02,07,11.30
2020,10,14,02,08,7.40
2020,10,14,02,09,13.70
2020,10,14,02,10,3.50
2020,10,14,02,11,7.20
2020,10,14,02,12,4.20
2020,10,14,02,13,8.30
2020,10,14,02,14,8.40
2020,10,14,02,15,8.60
2020,10,14,02,16,7.20
2020,10,14,02,17,6.40
2020,10,14,02,18,6.50
2020,10,14,02,19,7.50
2020,10,14,02,20,4.70
2020,10,14,02,21,7.30
2020,10,14,02,22,5.20
2020,10,14,02,23,3.50
2020,10,14,02,24,4.40
2020,10,14,02,25,9.00
2020,10,14,02,26,11.00
2020,10,14,02,27,7.50
2020,10,14,02,28,6.30
2020,10,14,02,29,6.00
2020,10,14,02,30,5.60
2020,10,14,02,31,6.20
2020,10,14,02,32,3.90
2020,10,14,02,33,0.00
2020,10,14,02,34,5.20
2020,10,14,02,35,7.20
2020,10,14,02,36,5.40
2020,10,14,02,37,11.30
2020,10,14,02,38,1.40
2020,10,14,02,39,6.10
2020,10,14,02,40,6.40
2020,10,14,02,41,4.60
2020,10,14,02,42,4.10
2020,10,14,02,43,8.40
2020,10,14,02,44,13.60
2020,10,14,02,45,5.30
2020,10,14,02,46,0.00
2020,10,14,02,47,2.70
2020,10,14,02,48,0.60
2020,10,14,02,49,1.80
2020,10,14,02,50,0.00
2020,10,14,02,51,5.00
2020,10,14,02,52,3.90
2020,10,14,02,53,6.50
2020,10,14,02,54,9.30
2020,10,14,02,55,8.80
2020,10,14,02,56,5.60
2020,10,14,02,57,11.80
2020,10,14,02,58,0.20
2020,10,14,02,59,4.20
2020,10,14,03,00,5.90
2020,10,14,03,01,6.40
2020,10,14,03,02,6.50
2020,10,14,03,03,6.10
2020,10,14,03,04,7.90
2020,10,14,03,05,6.10
2020,10,14,03,06,7.30
2020,10,14,03,07,9.80
2020,10,14,03,08,6.90
2020,10,14,03,09,5.20
2020,10,14,03,10,9.40
2020,10,14,03,11,7.70
2020,10,14,03,12,4.10
2020,10,14,03,13,3.60
2020,10,14,03,14,8.70
2020,10,14,03,15,5.90
2020,10,14,03,16,3.90
2020,10,14,03,17,1.80
2020,10,14,03,18,0.00
2020,10,14,03,19,2.30
2020,10,14,03,20,0.00
2020,10,14,03,21,0.00
2020,10,14,03,22,4.40
2020,10,14,03,23,4.70
2020,10,14,03,24,1.90
2020,10,14,03,25,0.40
2020,10,14,03,26,0.00
2020,10,14,03,27,1.60
2020,10,14,03,28,1.00
2020,10,14,03,29,0.00
2020,10,14,03,30,1.00
2020,10,14,03,31,3.10
2020,10,14,03,32,0.90
2020,10,14,03,33,0.00
2020,10,14,03,34,0.00
2020,10,14,03,35,0.00
2020,10,14,03,36,0.60
2020,10,14,03,37,0.00
2020,10,14,03,38,3.10
2020,10,14,03,39,0.00
2020,10,14,03,40,0.00
2020,10,14,03,41,0.00
2020,10,14,03,42,1.90
2020,10,14,03,43,2.80
2020,10,14,03,44,0.00
2020,10,14,03,45,2.90
2020,10,14,03,46,1.80
2020,10,14,03,47,0.00
2020,10,14,03,48,0.00
2020,10,14,03,49,0.00
2020,10,14,03,50,0.00
2020,10,14,03,51,0.00
2020,10,14,03,52,0.00
2020,10,14,03,53,0.00
2020,10,14,03,54,0.00
2020,10,14,03,55,0.00
2020,10,14,03,56,0.00
2020,10,14,03,57,0.00
2020,10,14,03,58,0.00
2020,10,14,03,59,0.00
2020,10,14,04,00,0.00
2020,10,14,04,01,0.00
2020,10,14,04,02,0.00
2020,10,14,04,03,0.00
2020,10,14,04,04,3.60
2020,10,14,04,05,2.50
2020,10,14,04,06,0.00
2020,10,14,04,07,0.00
2020,10,14,04,08,0.00
2020,10,14,04,09,3.50
2020,10,14,04,10,2.70
2020,10,14,04,11,0.00
2020,10,14,04,12,0.00
2020,10,14,04,13,3.70
2020,10,14,04,14,2.00
2020,10,14,04,15,0.00
2020,10,14,04,16,0.00
2020,10,14,04,17,0.00
2020,10,14,04,18,3.40
2020,10,14,04,19,6.80
2020,10,14,04,20,5.50
2020,10,14,04,21,6.40
2020,10,14,04,22,8.20
2020,10,14,04,23,3.20
2020,10,14,04,24,5.50
2020,10,14,04,25,5.60
2020,10,14,04,26,3.80
2020,10,14,04,27,0.00
2020,10,14,04,28,0.00
2020,10,14,04,29,0.00
2020,10,14,04,30,0.00
2020,10,14,04,31,0.00
2020,10,14,04,32,0.00
2020,10,14,04,33,3.50
2020,10,14,04,34,1.70
2020,10,14,04,35,0.00
2020,10,14,04,36,0.00
2020,10,14,04,37,0.00
2020,10,14,04,38,0.00
2020,10,14,04,39,0.00
2020,10,14,04,40,0.00
2020,10,14,04,41,0.00
2020,10,14,04,42,0.00
2020,10,14,04,43,0.00
2020,10,14,04,44,0.00
2020,10,14,04,45,3.90
2020,10,14,04,46,1.90
2020,10,14,04,47,5.50
2020,10,14,04,48,0.00
2020,10,14,04,49,0.20
2020,10,14,04,50,1.60
2020,10,14,04,51,1.40
2020,10,14,04,52,0.00
2020,10,14,04,53,0.00
2020,10,14,04,54,0.00
2020,10,14,04,55,2.50
2020,10,14,04,56,0.20
2020,10,14,04,57,0.00
2020,10,14,04,58,0.00
2020,10,14,04,59,0.00
2020,10,14,05,00,0.00
2020,10,14,05,01,0.00
2020,10,14,05,02,0.00
2020,10,14,05,03,0.00
2020,10,14,05,04,0.00
2020,10,14,05,05,0.00
2020,10,14,05,06,0.00
2020,10,14,05,07,0.00
2020,10,14,05,08,0.00
2020,10,14,05,09,0.00
2020,10,14,05,10,0.00
2020,10,14,05,11,0.00
2020,10,14,05,12,0.00
2020,10,14,05,13,0.00
2020,10,14,05,14,0.00
2020,10,14,05,15,0.00
2020,10,14,05,16,0.00
2020,10,14,05,17,0.00
2020,10,14,05,18,0.00
2020,10,14,05,19,0.00
2020,10,14,05,20,0.00
2020,10,14,05,21,0.00
2020,10,14,05,22,0.00
2020,10,14,05,23,0.00
2020,10,14,05,24,0.00
2020,10,14,05,25,0.00
2020,10,14,05,26,0.00
2020,10,14,05,27,0.00
2020,10,14,05,28,0.00
2020,10,14,05,29,0.00
2020,10,14,05,30,0.00
2020,10,14,05,31,0.00
2020,10,14,05,32,0.00
2020,10,14,05,33,0.00
2020,10,14,05,34,0.00
2020,10,14,05,35,0.00
2020,10,14,05,36,0.00
2020,10,14,05,37,0.00
2020,10,14,05,38,0.00
2020,10,14,05,39,0.00
2020,10,14,05,40,0.00
2020,10,14,05,41,0.00
2020,10,14,05,42,0.00
2020,10,14,05,43,0.00
2020,10,14,05,44,0.00
2020,10,14,05,45,0.00
2020,10,14,05,46,0.00
2020,10,14,05,47,0.00
2020,10,14,05,48,0.00
2020,10,14,05,49,0.00
2020,10,14,05,50,0.00
2020,10,14,05,51,0.00
2020,10,14,05,52,0.00
2020,10,14,05,53,0.00
2020,10,14,05,54,0.00
2020,10,14,05,55,0.00
2020,10,14,05,56,0.00
2020,10,14,05,57,0.00
2020,10,14,05,58,0.00
2020,10,14,05,59,0.00
2020,10,14,06,00,0.00
2020,10,14,06,01,0.00
2020,10,14,06,02,0.00
2020,10,14,06,03,0.00
2020,10,14,06,04,0.00
2020,10,14,06,05,0.00
2020,10,14,06,06,0.00
2020,10,14,06,07,0.00
2020,10,14,06,08,0.00
2020,10,14,06,09,0.00
2020,10,14,06,10,0.00
2020,10,14,06,11,0.00
2020,10,14,06,12,0.00
2020,10,14,06,13,0.00
2020,10,14,06,14,0.00
2020,10,14,06,15,0.00
2020,10,14,06,16,0.00
2020,10,14,06,17,0.00
2020,10,14,06,18,0.00
2020,10,14,06,19,0.00
2020,10,14,06,20,0.00
2020,10,14,06,21,0.00
2020,10,14,06,22,0.00
2020,10,14,06,23,0.00
2020,10,14,06,24,0.00
2020,10,14,06,25,0.00
2020,10,14,06,26,0.00
2020,10,14,06,27,0.00
2020,10,14,06,28,0.00
2020,10,14,06,29,0.00
2020,10,14,06,30,0.00
2020,10,14,06,31,0.00
2020,10,14,06,32,0.00
2020,10,14,06,33,0.00
2020,10,14,06,34,0.00
2020,10,14,06,35,0.00
2020,10,14,06,36,0.00
2020,10,14,06,37,0.00
2020,10,14,06,38,0.00
2020,10,14,06,39,0.00
2020,10,14,06,40,0.00
2020,10,14,06,41,0.00
2020,10,14,06,42,0.00
2020,10,14,06,43,0.00
2020,10,14,06,44,0.00
2020,10,14,06,45,0.00
2020,10,14,06,46,0.00
2020,10,14,06,47,0.00
2020,10,14,06,48,0.00
2020,10,14,06,49,0.00
2020,10,14,06,50,0.00
2020,10,14,06,51,0.00
2020,10,14,06,52,0.00
2020,10,14,06,53,0.00
2020,10,14,06,54,0.00
2020,10,14,06,55,0.00
2020,10,14,06,56,0.00
2020,10,14,06,57,0.00
2020,10,14,06,58,0.00
2020,10,14,06,59,0.00
2020,10,14,07,00,0.00
2020,10,14,07,01,0.00
2020,10,14,07,02,0.00
2020,10,14,07,03,0.00
2020,10,14,07,04,0.00
2020,10,14,07,05,0.00
2020,10,14,07,06,0.00
2020,10,14,07,07,0.00
2020,10,14,07,08,0.00
2020,10,14,07,09,0.00
2020,10,14,07,10,0.00
2020,10,14,07,11,0.00
2020,10,14,07,12,0.00
2020,10,14,07,13,0.00
2020,10,14,07,14,0.00
2020,10,14,07,15,0.00
2020,10,14,07,16,0.00
2020,10,14,07,17,0.00
2020,10,14,07,18,0.00
2020,10,14,07,19,0.00
2020,10,14,07,20,0.00
2020,10,14,07,21,0.00
2020,10,14,07,22,0.00
2020,10,14,07,23,0.00
2020,10,14,07,24,0.00
2020,10,14,07,25,0.00
2020,10,14,07,26,0.00
2020,10,14,07,27,0.00
2020,10,14,07,28,0.00
2020,10,14,07,29,0.00
2020,10,14,07,30,0.00
2020,10,14,07,31,0.00
2020,10,14,07,32,0.00
2020,10,14,07,33,0.00
2020,10,14,07,34,0.00
2020,10,14,07,35,0.00
2020,10,14,07,36,0.00
2020,10,14,07,37,0.00
2020,10,14,07,38,0.00
2020,10,14,07,39,0.00
2020,10,14,07,40,0.00
2020,10,14,07,41,0.00
2020,10,14,07,42,0.00
2020,10,14,07,43,0.00
2020,10,14,07,44,0.00
2020,10,14,07,45,0.00
2020,10,14,07,46,0.00
2020,10,14,07,47,0.00
2020,10,14,07,48,0.00
2020,10,14,07,49,0.00
2020,10,14,07,50,0.00
2020,10,14,07,51,0.00
2020,10,14,07,52,0.00
2020,10,14,07,53,0.00
2020,10,14,07,54,0.00
2020,10,14,07,55,0.00
2020,10,14,07,56,0.00
2020,10,14,07,57,0.00
2020,10,14,07,58,0.00
2020,10,14,07,59,0.00
2020,10,14,08,00,0.00
2020,10,14,08,01,0.00
2020,10,14,08,02,0.00
2020,10,14,08,03,0.00
2020,10,14,08,04,0.00
2020,10,14,08,05,0.00
2020,10,14,08,06,0.00
2020,10,14,08,07,0.00
2020,10,14,08,08,0.00
2020,10,14,08,09,0.00
2020,10,14,08,10,0.00
2020,10,14,08,11,0.00
2020,10,14,08,12,0.00
2020,10,14,08,13,0.00
2020,10,14,08,14,0.00
2020,10,14,08,15,0.00
2020,10,14,08,16,0.00
2020,10,14,08,17,0.00
2020,10,14,08,18,0.00
2020,10,14,08,19,0.00
2020,10,14,08,20,0.00
2020,10,14,08,21,0.00
2020,10,14,08,22,0.00
2020,10,14,08,23,0.00
2020,10,14,08,24,0.00
2020,10,14,08,25,0.00
2020,10,14,08,26,0.00
2020,10,14,08,27,0.00
2020,10,14,08,28,0.00
2020,10,14,08,29,0.00
2020,10,14,08,30,0.00
2020,10,14,08,31,1.00
2020,10,14,08,32,2.90
2020,10,14,08,33,0.00
2020,10,14,08,34,0.00
2020,10,14,08,35,0.00
2020,10,14,08,36,0.00
2020,10,14,08,37,0.00
2020,10,14,08,38,0.00
2020,10,14,08,39,0.00
2020,10,14,08,40,0.00
2020,10,14,08,41,0.00
2020,10,14,08,42,0.00
2020,10,14,08,43,0.00
2020,10,14,08,44,0.00
2020,10,14,08,45,0.00
2020,10,14,08,46,0.00
2020,10,14,08,47,0.00
2020,10,14,08,48,0.00
2020,10,14,08,49,0.00
2020,10,14,08,50,0.00
2020,10,14,08,51,0.00
2020,10,14,08,52,0.00
2020,10,14,08,53,0.00
2020,10,14,08,54,0.00
2020,10,14,08,55,0.00
2020,10,14,08,56,0.00
2020,10,14,08,57,0.00
2020,10,14,08,58,0.00
2020,10,14,08,59,0.00
2020,10,14,09,00,0.00
2020,10,14,09,01,0.00
2020,10,14,09,02,0.00
2020,10,14,09,03,0.00
2020,10,14,09,04,0.00
2020,10,14,09,05,0.00
2020,10,14,09,06,0.00
2020,10,14,09,07,0.00
2020,10,14,09,08,0.00
2020,10,14,09,09,0.00
2020,10,14,09,10,0.00
2020,10,14,09,11,0.00
2020,10,14,09,12,0.00
2020,10,14,09,13,0.00
2020,10,14,09,14,0.00
2020,10,14,09,15,0.00
2020,10,14,09,16,0.00
2020,10,14,09,17,0.00
2020,10,14,09,18,0.00
2020,10,14,09,19,0.00
2020,10,14,09,20,0.00
2020,10,14,09,21,0.00
2020,10,14,09,22,0.00
2020,10,14,09,23,0.00
2020,10,14,09,24,0.00
2020,10,14,09,25,0.00
2020,10,14,09,26,0.00
2020,10,14,09,27,0.00
2020,10,14,09,28,0.00
2020,10,14,09,29,0.00
2020,10,14,09,30,0.00
2020,10,14,09,31,0.00
2020,10,14,09,32,0.00
2020,10,14,09,33,0.00
2020,10,14,09,34,0.00
2020,10,14,09,35,0.00
2020,10,14,09,36,0.00
2020,10,14,09,37,0.00
2020,10,14,09,38,0.00
2020,10,14,09,39,0.00
2020,10,14,09,40,0.00
2020,10,14,09,41,0.00
2020,10,14,09,42,2.30
2020,10,14,09,43,4.30
2020,10,14,09,44,4.90
2020,10,14,09,45,0.00
2020,10,14,09,46,0.00
2020,10,14,09,47,0.00
2020,10,14,09,48,0.00
2020,10,14,09,49,0.00
2020,10,14,09,50,0.20
2020,10,14,09,51,0.00
2020,10,14,09,52,0.40
2020,10,14,09,53,0.10
2020,10,14,09,54,3.50
2020,10,14,09,55,5.50
2020,10,14,09,56,3.70
2020,10,14,09,57,1.50
2020,10,14,09,58,0.00
2020,10,14,09,59,0.00
2020,10,14,10,00,2.40
2020,10,14,10,01,0.30
2020,10,14,10,02,0.00
2020,10,14,10,03,0.00
2020,10,14,10,04,5.60
2020,10,14,10,05,0.10
2020,10,14,10,06,0.00
2020,10,14,10,07,0.00
2020,10,14,10,08,5.70
2020,10,14,10,09,2.70
2020,10,14,10,10,2.70
2020,10,14,10,11,4.60
2020,10,14,10,12,9.40
2020,10,14,10,13,5.50
2020,10,14,10,14,4.50
2020,10,14,10,15,6.80
2020,10,14,10,16,7.70
2020,10,14,10,17,13.10
2020,10,14,10,18,4.00
2020,10,14,10,19,3.50
2020,10,14,10,20,10.00
2020,10,14,10,21,4.80
2020,10,14,10,22,1.90
2020,10,14,10,23,3.20
2020,10,14,10,24,10.50
2020,10,14,10,25,10.30
2020,10,14,10,26,2.70
2020,10,14,10,27,10.30
2020,10,14,10,28,9.60
2020,10,14,10,29,10.70
2020,10,14,10,30,4.50
2020,10,14,10,31,5.40
2020,10,14,10,32,11.40
2020,10,14,10,33,4.60
2020,10,14,10,34,3.10
2020,10,14,10,35,1.50
2020,10,14,10,36,5.00
2020,10,14,10,37,3.90
2020,10,14,10,38,6.90
2020,10,14,10,39,6.80
2020,10,14,10,40,10.50
2020,10,14,10,41,5.80
2020,10,14,10,42,8.50
2020,10,14,10,43,7.60
2020,10,14,10,44,10.60
2020,10,14,10,45,10.90
2020,10,14,10,46,7.60
2020,10,14,10,47,7.70
2020,10,14,10,48,6.00
2020,10,14,10,49,6.60
2020,10,14,10,50,8.10
2020,10,14,10,51,3.40
2020,10,14,10,52,6.20
2020,10,14,10,53,6.60
2020,10,14,10,54,3.80
2020,10,14,10,55,8.10
2020,10,14,10,56,3.70
2020,10,14,10,57,1.80
2020,10,14,10,58,8.00
2020,10,14,10,59,6.80
2020,10,14,11,00,5.00
2020,10,14,11,01,3.10
2020,10,14,11,02,7.90
2020,10,14,11,03,10.20
2020,10,14,11,04,9.90
2020,10,14,11,05,6.80
2020,10,14,11,06,7.70
2020,10,14,11,07,8.90
2020,10,14,11,08,8.30
2020,10,14,11,09,7.10
2020,10,14,11,10,7.90
2020,10,14,11,11,7.70
2020,10,14,11,12,5.10
2020,10,14,11,13,4.00
2020,10,14,11,14,7.10
2020,10,14,11,15,9.80
2020,10,14,11,16,9.50
2020,10,14,11,17,4.70
2020,10,14,11,18,9.90
2020,10,14,11,19,8.00
2020,10,14,11,20,10.60
2020,10,14,11,21,10.60
2020,10,14,11,22,10.10
2020,10,14,11,23,7.90
2020,10,14,11,24,5.10
2020,10,14,11,25,8.90
2020,10,14,11,26,6.40
2020,10,14,11,27,5.70
2020,10,14,11,28,6.10
2020,10,14,11,29,6.70
2020,10,14,11,30,4.10
2020,10,14,11,31,6.30
2020,10,14,11,32,8.70
2020,10,14,11,33,6.80
2020,10,14,11,34,10.80
2020,10,14,11,35,8.10
2020,10,14,11,36,6.90
2020,10,14,11,37,7.80
2020,10,14,11,38,13.10
2020,10,14,11,39,7.40
2020,10,14,11,40,9.70
2020,10,14,11,41,9.00
2020,10,14,11,42,10.30
2020,10,14,11,43,7.70
2020,10,14,11,44,9.20
2020,10,14,11,45,8.70
2020,10,14,11,46,6.00
2020,10,14,11,47,11.00
2020,10,14,11,48,7.10
2020,10,14,11,49,12.90
2020,10,14,11,50,9.40
2020,10,14,11,51,9.00
2020,10,14,11,52,9.10
2020,10,14,11,53,7.00
2020,10,14,11,54,9.40
2020,10,14,11,55,15.60
2020,10,14,11,56,10.40
2020,10,14,11,57,11.20
2020,10,14,11,58,14.00
2020,10,14,11,59,11.50
2020,10,14,12,00,13.80
2020,10,14,12,01,8.00
2020,10,14,12,02,9.40
2020,10,14,12,03,12.40
2020,10,14,12,04,11.60
2020,10,14,12,05,9.70
2020,10,14,12,06,14.50
2020,10,14,12,07,11.90
2020,10,14,12,08,11.40
2020,10,14,12,09,13.90
2020,10,14,12,10,9.30
2020,10,14,12,11,18.50
2020,10,14,12,12,16.10
2020,10,14,12,13,15.90
2020,10,14,12,14,16.70
2020,10,14,12,15,14.70
2020,10,14,12,16,14.20
2020,10,14,12,17,9.00
2020,10,14,12,18,13.80
2020,10,14,12,19,15.90
2020,10,14,12,20,14.60
2020,10,14,12,21,11.90
2020,10,14,12,22,11.20
2020,10,14,12,23,12.50
2020,10,14,12,24,10.30
2020,10,14,12,25,7.90
2020,10,14,12,26,12.20
2020,10,14,12,27,11.10
2020,10,14,12,28,10.90
2020,10,14,12,29,9.50
2020,10,14,12,30,11.50
2020,10,14,12,31,10.90
2020,10,14,12,32,10.90
2020,10,14,12,33,8.50
2020,10,14,12,34,5.80
2020,10,14,12,35,4.70
2020,10,14,12,36,12.70
2020,10,14,12,37,9.70
2020,10,14,12,38,8.30
2020,10,14,12,39,6.70
2020,10,14,12,40,2.80
2020,10,14,12,41,7.60
2020,10,14,12,42,9.80
2020,10,14,12,43,8.40
2020,10,14,12,44,7.90
2020,10,14,12,45,8.40
2020,10,14,12,46,7.00
2020,10,14,12,47,5.30
2020,10,14,12,48,6.70
2020,10,14,12,49,9.80
2020,10,14,12,50,10.90
2020,10,14,12,51,10.00
2020,10,14,12,52,12.10
2020,10,14,12,53,9.00
2020,10,14,12,54,6.30
2020,10,14,12,55,2.20
2020,10,14,12,56,6.00
2020,10,14,12,57,11.00
2020,10,14,12,58,7.80
2020,10,14,12,59,6.60
2020,10,14,13,00,8.90
2020,10,14,13,01,10.10
2020,10,14,13,02,8.40
2020,10,14,13,03,8.80
2020,10,14,13,04,6.90
2020,10,14,13,05,4.80
2020,10,14,13,06,10.40
2020,10,14,13,07,5.90
2020,10,14,13,08,5.70
2020,10,14,13,09,7.20
2020,10,14,13,10,9.00
2020,10,14,13,11,6.40
2020,10,14,13,12,7.80
2020,10,14,13,13,10.10
2020,10,14,13,14,6.30
2020,10,14,13,15,9.60
2020,10,14,13,16,11.30
2020,10,14,13,17,10.90
2020,10,14,13,18,9.20
2020,10,14,13,19,7.90
2020,10,14,13,20,10.80
2020,10,14,13,21,10.10
2020,10,14,13,22,8.10
2020,10,14,13,23,6.20
2020,10,14,13,24,9.70
2020,10,14,13,25,15.00
2020,10,14,13,26,13.00
2020,10,14,13,27,7.90
2020,10,14,13,28,8.50
2020,10,14,13,29,7.10
2020,10,14,13,30,6.40
2020,10,14,13,31,10.20
2020,10,14,13,32,8.90
2020,10,14,13,33,9.30
2020,10,14,13,34,10.90
2020,10,14,13,35,11.00
2020,10,14,13,36,9.60
2020,10,14,13,37,8.70
2020,10,14,13,38,9.70
2020,10,14,13,39,9.30
2020,10,14,13,40,4.40
2020,10,14,13,41,10.30
2020,10,14,13,42,11.00
2020,10,14,13,43,8.50
2020,10,14,13,44,8.00
2020,10,14,13,45,10.00
2020,10,14,13,46,8.80
2020,10,14,13,47,11.10
2020,10,14,13,48,5.60
2020,10,14,13,49,7.30
2020,10,14,13,50,5.30
2020,10,14,13,51,6.40
2020,10,14,13,52,5.50
2020,10,14,13,53,3.10
2020,10,14,13,54,6.80
2020,10,14,13,55,6.40
2020,10,14,13,56,9.70
2020,10,14,13,57,8.50
2020,10,14,13,58,6.00
2020,10,14,13,59,8.50
2020,10,14,14,00,7.90
2020,10,14,14,01,8.50
2020,10,14,14,02,7.70
2020,10,14,14,03,8.10
2020,10,14,14,04,7.80
2020,10,14,14,05,9.90
2020,10,14,14,06,5.70
2020,10,14,14,07,7.50
2020,10,14,14,08,6.40
2020,10,14,14,09,2.20
2020,10,14,14,10,3.20
2020,10,14,14,11,7.80
2020,10,14,14,12,10.50
2020,10,14,14,13,5.40
2020,10,14,14,14,3.40
2020,10,14,14,15,1.80
2020,10,14,14,16,4.30
2020,10,14,14,17,6.10
2020,10,14,14,18,5.00
2020,10,14,14,19,5.60
2020,10,14,14,20,5.40
2020,10,14,14,21,6.50
2020,10,14,14,22,8.30
2020,10,14,14,23,8.30
2020,10,14,14,24,5.50
2020,10,14,14,25,5.60
2020,10,14,14,26,8.30
2020,10,14,14,27,7.40
2020,10,14,14,28,3.80
2020,10,14,14,29,4.20
2020,10,14,14,30,9.90
2020,10,14,14,31,4.90
2020,10,14,14,32,7.60
2020,10,14,14,33,0.50
2020,10,14,14,34,6.70
2020,10,14,14,35,3.70
2020,10,14,14,36,1.40
2020,10,14,14,37,6.50
2020,10,14,14,38,6.60
2020,10,14,14,39,3.40
2020,10,14,14,40,5.60
2020,10,14,14,41,3.50
2020,10,14,14,42,1.50
2020,10,14,14,43,5.20
2020,10,14,14,44,2.50
2020,10,14,14,45,4.20
2020,10,14,14,46,2.70
2020,10,14,14,47,5.20
2020,10,14,14,48,6.00
2020,10,14,14,49,6.40
2020,10,14,14,50,5.70
2020,10,14,14,51,7.90
2020,10,14,14,52,10.80
2020,10,14,14,53,7.20
2020,10,14,14,54,0.80
2020,10,14,14,55,0.00
2020,10,14,14,56,0.00
2020,10,14,14,57,2.70
2020,10,14,14,58,6.90
2020,10,14,14,59,6.20
2020,10,14,15,00,3.70
2020,10,14,15,01,10.00
2020,10,14,15,02,5.90
2020,10,14,15,03,7.20
2020,10,14,15,04,4.20
2020,10,14,15,05,1.90
2020,10,14,15,06,6.30
2020,10,14,15,07,7.20
2020,10,14,15,08,9.90
2020,10,14,15,09,6.70
2020,10,14,15,10,9.10
2020,10,14,15,11,10.60
2020,10,14,15,12,8.40
2020,10,14,15,13,6.00
2020,10,14,15,14,7.60
2020,10,14,15,15,10.10
2020,10,14,15,16,8.10
2020,10,14,15,17,10.10
2020,10,14,15,18,7.10
2020,10,14,15,19,7.30
2020,10,14,15,20,7.60
2020,10,14,15,21,12.90
2020,10,14,15,22,10.70
2020,10,14,15,23,7.30
2020,10,14,15,24,8.40
2020,10,14,15,25,4.00
2020,10,14,15,26,7.40
2020,10,14,15,27,8.40
2020,10,14,15,28,5.20
2020,10,14,15,29,7.40
2020,10,14,15,30,9.40
2020,10,14,15,31,10.30
2020,10,14,15,32,7.90
2020,10,14,15,33,6.80
2020,10,14,15,34,7.20
2020,10,14,15,35,7.20
2020,10,14,15,36,6.40
2020,10,14,15,37,7.30
2020,10,14,15,38,10.90
2020,10,14,15,39,7.30
2020,10,14,15,40,6.00
2020,10,14,15,41,8.50
2020,10,14,15,42,7.30
2020,10,14,15,43,8.60
2020,10,14,15,44,6.30
2020,10,14,15,45,6.90
2020,10,14,15,46,4.20
2020,10,14,15,47,2.60
2020,10,14,15,48,8.90
2020,10,14,15,49,10.80
2020,10,14,15,50,9.20
2020,10,14,15,51,5.80
2020,10,14,15,52,4.70
2020,10,14,15,53,5.70
2020,10,14,15,54,7.60
2020,10,14,15,55,0.70
2020,10,14,15,56,2.80
2020,10,14,15,57,3.80
2020,10,14,15,58,6.70
2020,10,14,15,59,7.90
2020,10,14,16,00,9.70
2020,10,14,16,01,8.20
2020,10,14,16,02,5.80
2020,10,14,16,03,8.50
2020,10,14,16,04,9.80
2020,10,14,16,05,3.90
2020,10,14,16,06,0.00
2020,10,14,16,07,8.00
2020,10,14,16,08,2.40
2020,10,14,16,09,0.00
2020,10,14,16,10,6.00
2020,10,14,16,11,5.40
2020,10,14,16,12,5.20
2020,10,14,16,13,6.90
2020,10,14,16,14,8.50
2020,10,14,16,15,5.60
2020,10,14,16,16,4.30
2020,10,14,16,17,5.80
2020,10,14,16,18,2.40
2020,10,14,16,19,0.00
2020,10,14,16,20,0.00
2020,10,14,16,21,0.00
2020,10,14,16,22,0.00
2020,10,14,16,23,0.00
2020,10,14,16,24,0.00
2020,10,14,16,25,0.00
2020,10,14,16,26,0.00
2020,10,14,16,27,0.00
2020,10,14,16,28,0.00
2020,10,14,16,29,0.00
2020,10,14,16,30,3.90
2020,10,14,16,31,0.50
2020,10,14,16,32,0.30
2020,10,14,16,33,0.00
2020,10,14,16,34,0.00
2020,10,14,16,35,0.00
2020,10,14,16,36,0.00
2020,10,14,16,37,0.00
2020,10,14,16,38,0.00
2020,10,14,16,39,0.00
2020,10,14,16,40,0.00
2020,10,14,16,41,0.00
2020,10,14,16,42,0.00
2020,10,14,16,43,0.00
2020,10,14,16,44,0.00
2020,10,14,16,45,0.00
2020,10,14,16,46,0.00
2020,10,14,16,47,0.00
2020,10,14,16,48,2.10
2020,10,14,16,49,3.50
2020,10,14,16,50,5.60
2020,10,14,16,51,2.00
2020,10,14,16,52,0.00
2020,10,14,16,53,0.00
2020,10,14,16,54,0.00
2020,10,14,16,55,0.00
2020,10,14,16,56,0.00
2020,10,14,16,57,0.00
2020,10,14,16,58,0.00
2020,10,14,16,59,0.60
2020,10,14,17,00,5.80
2020,10,14,17,01,4.30
2020,10,14,17,02,3.90
2020,10,14,17,03,0.50
2020,10,14,17,04,0.00
2020,10,14,17,05,0.00
2020,10,14,17,06,4.40
2020,10,14,17,07,0.30
2020,10,14,17,08,0.00
2020,10,14,17,09,0.00
2020,10,14,17,10,0.00
2020,10,14,17,11,0.90
2020,10,14,17,12,3.90
2020,10,14,17,13,2.20
2020,10,14,17,14,0.00
2020,10,14,17,15,2.10
2020,10,14,17,16,0.00
2020,10,14,17,17,0.00
2020,10,14,17,18,0.00
2020,10,14,17,19,0.00
2020,10,14,17,20,0.00
2020,10,14,17,21,0.00
2020,10,14,17,22,0.00
2020,10,14,17,23,0.00
2020,10,14,17,24,0.00
2020,10,14,17,25,0.00
2020,10,14,17,26,0.00
2020,10,14,17,27,0.00
2020,10,14,17,28,0.00
2020,10,14,17,29,0.00
2020,10,14,17,30,0.00
2020,10,14,17,31,0.00
2020,10,14,17,32,0.00
2020,10,14,17,33,0.00
2020,10,14,17,34,0.00
2020,10,14,17,35,0.00
2020,10,14,17,36,0.00
2020,10,14,17,37,0.60
2020,10,14,17,38,0.10
2020,10,14,17,39,0.00
2020,10,14,17,40,0.00
2020,10,14,17,41,0.00
2020,10,14,17,42,0.00
2020,10,14,17,43,0.00
2020,10,14,17,44,0.00
2020,10,14,17,45,0.00
2020,10,14,17,46,0.00
2020,10,14,17,47,0.00
2020,10,14,17,48,0.00
2020,10,14,17,49,0.00
2020,10,14,17,50,0.00
2020,10,14,17,51,0.00
2020,10,14,17,52,0.00
2020,10,14,17,53,0.00
2020,10,14,17,54,0.00
2020,10,14,17,55,0.00
2020,10,14,17,56,0.00
2020,10,14,17,57,0.00
2020,10,14,17,58,0.00
2020,10,14,17,59,0.00
2020,10,14,18,00,0.00
2020,10,14,18,01,0.00
2020,10,14,18,02,0.00