Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,29,00,00,11.80
2010,09,29,00,01,11.80
2010,09,29,00,02,11.80
2010,09,29,00,03,11.80
2010,09,29,00,04,11.70
2010,09,29,00,05,11.70
2010,09,29,00,06,11.70
2010,09,29,00,07,11.70
2010,09,29,00,08,11.70
2010,09,29,00,09,11.60
2010,09,29,00,10,11.60
2010,09,29,00,11,11.60
2010,09,29,00,12,11.60
2010,09,29,00,13,11.60
2010,09,29,00,14,11.60
2010,09,29,00,15,11.60
2010,09,29,00,16,11.60
2010,09,29,00,17,11.60
2010,09,29,00,18,11.60
2010,09,29,00,19,11.70
2010,09,29,00,20,11.70
2010,09,29,00,21,11.70
2010,09,29,00,22,11.80
2010,09,29,00,23,11.80
2010,09,29,00,24,11.80
2010,09,29,00,25,11.80
2010,09,29,00,26,11.80
2010,09,29,00,27,11.80
2010,09,29,00,28,11.80
2010,09,29,00,29,11.80
2010,09,29,00,30,11.80
2010,09,29,00,31,11.80
2010,09,29,00,32,11.80
2010,09,29,00,33,11.80
2010,09,29,00,34,11.70
2010,09,29,00,35,11.70
2010,09,29,00,36,11.70
2010,09,29,00,37,11.70
2010,09,29,00,38,11.70
2010,09,29,00,39,11.70
2010,09,29,00,40,11.70
2010,09,29,00,41,11.70
2010,09,29,00,42,11.70
2010,09,29,00,43,11.70
2010,09,29,00,44,11.70
2010,09,29,00,45,11.70
2010,09,29,00,46,11.70
2010,09,29,00,47,11.70
2010,09,29,00,48,11.70
2010,09,29,00,49,11.70
2010,09,29,00,50,11.70
2010,09,29,00,51,11.70
2010,09,29,00,52,11.70
2010,09,29,00,53,11.70
2010,09,29,00,54,11.70
2010,09,29,00,55,11.70
2010,09,29,00,56,11.70
2010,09,29,00,57,11.70
2010,09,29,00,58,11.70
2010,09,29,00,59,11.70
2010,09,29,01,00,11.70
2010,09,29,01,01,11.70
2010,09,29,01,02,11.70
2010,09,29,01,03,11.70
2010,09,29,01,04,11.70
2010,09,29,01,05,11.70
2010,09,29,01,06,11.70
2010,09,29,01,07,11.70
2010,09,29,01,08,11.70
2010,09,29,01,09,11.70
2010,09,29,01,10,11.80
2010,09,29,01,11,11.80
2010,09,29,01,12,11.80
2010,09,29,01,13,11.80
2010,09,29,01,14,11.90
2010,09,29,01,15,11.90
2010,09,29,01,16,12.00
2010,09,29,01,17,12.00
2010,09,29,01,18,12.00
2010,09,29,01,19,12.00
2010,09,29,01,20,12.00
2010,09,29,01,21,12.00
2010,09,29,01,22,12.00
2010,09,29,01,23,12.00
2010,09,29,01,24,12.00
2010,09,29,01,25,12.00
2010,09,29,01,26,12.00
2010,09,29,01,27,12.00
2010,09,29,01,28,12.00
2010,09,29,01,29,12.00
2010,09,29,01,30,12.00
2010,09,29,01,31,11.90
2010,09,29,01,32,11.90
2010,09,29,01,33,11.90
2010,09,29,01,34,11.90
2010,09,29,01,35,11.90
2010,09,29,01,36,11.90
2010,09,29,01,37,11.90
2010,09,29,01,38,11.90
2010,09,29,01,39,11.80
2010,09,29,01,40,11.80
2010,09,29,01,41,11.80
2010,09,29,01,42,11.80
2010,09,29,01,43,11.80
2010,09,29,01,44,11.70
2010,09,29,01,45,11.70
2010,09,29,01,46,11.60
2010,09,29,01,47,11.60
2010,09,29,01,48,11.60
2010,09,29,01,49,11.60
2010,09,29,01,50,11.60
2010,09,29,01,51,11.60
2010,09,29,01,52,11.50
2010,09,29,01,53,11.40
2010,09,29,01,54,11.40
2010,09,29,01,55,11.40
2010,09,29,01,56,11.40
2010,09,29,01,57,11.40
2010,09,29,01,58,11.50
2010,09,29,01,59,11.50
2010,09,29,02,00,11.40
2010,09,29,02,01,11.40
2010,09,29,02,02,11.40
2010,09,29,02,03,11.40
2010,09,29,02,04,11.40
2010,09,29,02,05,11.40
2010,09,29,02,06,11.30
2010,09,29,02,07,11.30
2010,09,29,02,08,11.30
2010,09,29,02,09,11.30
2010,09,29,02,10,11.20
2010,09,29,02,11,11.20
2010,09,29,02,12,11.30
2010,09,29,02,13,11.30
2010,09,29,02,14,11.30
2010,09,29,02,15,11.30
2010,09,29,02,16,11.30
2010,09,29,02,17,11.30
2010,09,29,02,18,11.30
2010,09,29,02,19,11.30
2010,09,29,02,20,11.30
2010,09,29,02,21,11.30
2010,09,29,02,22,11.30
2010,09,29,02,23,11.30
2010,09,29,02,24,11.30
2010,09,29,02,25,11.30
2010,09,29,02,26,11.30
2010,09,29,02,27,11.30
2010,09,29,02,28,11.30
2010,09,29,02,29,11.30
2010,09,29,02,30,11.30
2010,09,29,02,31,11.20
2010,09,29,02,32,11.20
2010,09,29,02,33,11.20
2010,09,29,02,34,11.20
2010,09,29,02,35,11.20
2010,09,29,02,36,11.20
2010,09,29,02,37,11.20
2010,09,29,02,38,11.20
2010,09,29,02,39,11.20
2010,09,29,02,40,11.20
2010,09,29,02,41,11.20
2010,09,29,02,42,11.20
2010,09,29,02,43,11.20
2010,09,29,02,44,11.20
2010,09,29,02,45,11.20
2010,09,29,02,46,11.30
2010,09,29,02,47,11.30
2010,09,29,02,48,11.30
2010,09,29,02,49,11.30
2010,09,29,02,50,11.30
2010,09,29,02,51,11.30
2010,09,29,02,52,11.30
2010,09,29,02,53,11.30
2010,09,29,02,54,11.30
2010,09,29,02,55,11.30
2010,09,29,02,56,11.30
2010,09,29,02,57,11.40
2010,09,29,02,58,11.40
2010,09,29,02,59,11.40
2010,09,29,03,00,11.40
2010,09,29,03,01,11.40
2010,09,29,03,02,11.40
2010,09,29,03,03,11.40
2010,09,29,03,04,11.40
2010,09,29,03,05,11.40
2010,09,29,03,06,11.40
2010,09,29,03,07,11.40
2010,09,29,03,08,11.40
2010,09,29,03,09,11.30
2010,09,29,03,10,11.30
2010,09,29,03,11,11.20
2010,09,29,03,12,11.10
2010,09,29,03,13,11.10
2010,09,29,03,14,11.10
2010,09,29,03,15,11.10
2010,09,29,03,16,11.00
2010,09,29,03,17,10.90
2010,09,29,03,18,10.90
2010,09,29,03,19,10.90
2010,09,29,03,20,10.90
2010,09,29,03,21,10.90
2010,09,29,03,22,10.90
2010,09,29,03,23,10.90
2010,09,29,03,24,10.80
2010,09,29,03,25,10.80
2010,09,29,03,26,10.80
2010,09,29,03,27,10.80
2010,09,29,03,28,10.70
2010,09,29,03,29,10.70
2010,09,29,03,30,10.70
2010,09,29,03,31,10.60
2010,09,29,03,32,10.60
2010,09,29,03,33,10.60
2010,09,29,03,34,10.60
2010,09,29,03,35,10.60
2010,09,29,03,36,10.60
2010,09,29,03,37,10.60
2010,09,29,03,38,10.60
2010,09,29,03,39,10.60
2010,09,29,03,40,10.60
2010,09,29,03,41,10.60
2010,09,29,03,42,10.60
2010,09,29,03,43,10.60
2010,09,29,03,44,10.60
2010,09,29,03,45,10.60
2010,09,29,03,46,10.60
2010,09,29,03,47,10.60
2010,09,29,03,48,10.60
2010,09,29,03,49,10.60
2010,09,29,03,50,10.60
2010,09,29,03,51,10.60
2010,09,29,03,52,10.60
2010,09,29,03,53,10.60
2010,09,29,03,54,10.60
2010,09,29,03,55,10.60
2010,09,29,03,56,10.60
2010,09,29,03,57,10.60
2010,09,29,03,58,10.60
2010,09,29,03,59,10.60
2010,09,29,04,00,10.60
2010,09,29,04,01,10.60
2010,09,29,04,02,10.60
2010,09,29,04,03,10.60
2010,09,29,04,04,10.50
2010,09,29,04,05,10.40
2010,09,29,04,06,10.40
2010,09,29,04,07,10.40
2010,09,29,04,08,10.40
2010,09,29,04,09,10.40
2010,09,29,04,10,10.30
2010,09,29,04,11,10.30
2010,09,29,04,12,10.30
2010,09,29,04,13,10.30
2010,09,29,04,14,10.30
2010,09,29,04,15,10.20
2010,09,29,04,16,10.20
2010,09,29,04,17,10.20
2010,09,29,04,18,10.20
2010,09,29,04,19,10.20
2010,09,29,04,20,10.20
2010,09,29,04,21,10.20
2010,09,29,04,22,10.20
2010,09,29,04,23,10.20
2010,09,29,04,24,10.10
2010,09,29,04,25,10.10
2010,09,29,04,26,10.10
2010,09,29,04,27,10.10
2010,09,29,04,28,10.10
2010,09,29,04,29,10.10
2010,09,29,04,30,10.10
2010,09,29,04,31,10.10
2010,09,29,04,32,10.10
2010,09,29,04,33,10.10
2010,09,29,04,34,10.10
2010,09,29,04,35,10.00
2010,09,29,04,36,10.00
2010,09,29,04,37,9.90
2010,09,29,04,38,9.90
2010,09,29,04,39,9.90
2010,09,29,04,40,9.90
2010,09,29,04,41,9.90
2010,09,29,04,42,9.90
2010,09,29,04,43,9.90
2010,09,29,04,44,9.90
2010,09,29,04,45,9.90
2010,09,29,04,46,9.80
2010,09,29,04,47,9.80
2010,09,29,04,48,9.80
2010,09,29,04,49,9.70
2010,09,29,04,50,9.70
2010,09,29,04,51,9.70
2010,09,29,04,52,9.70
2010,09,29,04,53,9.70
2010,09,29,04,54,9.70
2010,09,29,04,55,9.70
2010,09,29,04,56,9.70
2010,09,29,04,57,9.70
2010,09,29,04,58,9.70
2010,09,29,04,59,9.80
2010,09,29,05,00,9.80
2010,09,29,05,01,9.80
2010,09,29,05,02,9.80
2010,09,29,05,03,9.80
2010,09,29,05,04,9.90
2010,09,29,05,05,9.90
2010,09,29,05,06,9.90
2010,09,29,05,07,9.90
2010,09,29,05,08,9.90
2010,09,29,05,09,9.80
2010,09,29,05,10,9.80
2010,09,29,05,11,9.80
2010,09,29,05,12,9.70
2010,09,29,05,13,9.70
2010,09,29,05,14,9.70
2010,09,29,05,15,9.70
2010,09,29,05,16,9.70
2010,09,29,05,17,9.70
2010,09,29,05,18,9.70
2010,09,29,05,19,9.70
2010,09,29,05,20,9.70
2010,09,29,05,21,9.70
2010,09,29,05,22,9.70
2010,09,29,05,23,9.70
2010,09,29,05,24,9.70
2010,09,29,05,25,9.70
2010,09,29,05,26,9.70
2010,09,29,05,27,9.70
2010,09,29,05,28,9.70
2010,09,29,05,29,9.70
2010,09,29,05,30,9.70
2010,09,29,05,31,9.70
2010,09,29,05,32,9.70
2010,09,29,05,33,9.60
2010,09,29,05,34,9.60
2010,09,29,05,35,9.60
2010,09,29,05,36,9.60
2010,09,29,05,37,9.60
2010,09,29,05,38,9.60
2010,09,29,05,39,9.60
2010,09,29,05,40,9.60
2010,09,29,05,41,9.60
2010,09,29,05,42,9.50
2010,09,29,05,43,9.50
2010,09,29,05,44,9.50
2010,09,29,05,45,9.50
2010,09,29,05,46,9.50
2010,09,29,05,47,9.40
2010,09,29,05,48,9.40
2010,09,29,05,49,9.40
2010,09,29,05,50,9.40
2010,09,29,05,51,9.40
2010,09,29,05,52,9.30
2010,09,29,05,53,9.30
2010,09,29,05,54,9.30
2010,09,29,05,55,9.30
2010,09,29,05,56,9.30
2010,09,29,05,57,9.30
2010,09,29,05,58,9.30
2010,09,29,05,59,9.30
2010,09,29,06,00,9.30
2010,09,29,06,01,9.30
2010,09,29,06,02,9.30
2010,09,29,06,03,9.30
2010,09,29,06,04,9.30
2010,09,29,06,05,9.30
2010,09,29,06,06,9.30
2010,09,29,06,07,9.20
2010,09,29,06,08,9.20
2010,09,29,06,09,9.20
2010,09,29,06,10,9.20
2010,09,29,06,11,9.20
2010,09,29,06,12,9.10
2010,09,29,06,13,9.10
2010,09,29,06,14,9.10
2010,09,29,06,15,9.00
2010,09,29,06,16,9.00
2010,09,29,06,17,9.00
2010,09,29,06,18,9.00
2010,09,29,06,19,9.00
2010,09,29,06,20,9.10
2010,09,29,06,21,9.10
2010,09,29,06,22,9.10
2010,09,29,06,23,9.10
2010,09,29,06,24,9.10
2010,09,29,06,25,9.20
2010,09,29,06,26,9.20
2010,09,29,06,27,9.20
2010,09,29,06,28,9.20
2010,09,29,06,29,9.20
2010,09,29,06,30,9.20
2010,09,29,06,31,9.20
2010,09,29,06,32,9.20
2010,09,29,06,33,9.20
2010,09,29,06,34,9.20
2010,09,29,06,35,9.20
2010,09,29,06,36,9.20
2010,09,29,06,37,9.20
2010,09,29,06,38,9.20
2010,09,29,06,39,9.20
2010,09,29,06,40,9.20
2010,09,29,06,41,9.20
2010,09,29,06,42,9.10
2010,09,29,06,43,9.10
2010,09,29,06,44,9.10
2010,09,29,06,45,9.10
2010,09,29,06,46,9.10
2010,09,29,06,47,9.10
2010,09,29,06,48,9.10
2010,09,29,06,49,9.10
2010,09,29,06,50,9.10
2010,09,29,06,51,9.10
2010,09,29,06,52,9.20
2010,09,29,06,53,9.20
2010,09,29,06,54,9.20
2010,09,29,06,55,9.20
2010,09,29,06,56,9.20
2010,09,29,06,57,9.20
2010,09,29,06,58,9.30
2010,09,29,06,59,9.30
2010,09,29,07,00,9.30
2010,09,29,07,01,9.30
2010,09,29,07,02,9.20
2010,09,29,07,03,9.20
2010,09,29,07,04,9.20
2010,09,29,07,05,9.20
2010,09,29,07,06,9.20
2010,09,29,07,07,9.20
2010,09,29,07,08,9.20
2010,09,29,07,09,9.10
2010,09,29,07,10,9.10
2010,09,29,07,11,9.00
2010,09,29,07,12,9.00
2010,09,29,07,13,9.00
2010,09,29,07,14,8.90
2010,09,29,07,15,8.90
2010,09,29,07,16,8.80
2010,09,29,07,17,8.80
2010,09,29,07,18,8.80
2010,09,29,07,19,8.80
2010,09,29,07,20,8.70
2010,09,29,07,21,8.70
2010,09,29,07,22,8.70
2010,09,29,07,23,8.70
2010,09,29,07,24,8.80
2010,09,29,07,25,8.80
2010,09,29,07,26,8.80
2010,09,29,07,27,8.80
2010,09,29,07,28,8.80
2010,09,29,07,29,8.80
2010,09,29,07,30,8.80
2010,09,29,07,31,8.80
2010,09,29,07,32,8.80
2010,09,29,07,33,8.90
2010,09,29,07,34,8.90
2010,09,29,07,35,8.90
2010,09,29,07,36,8.90
2010,09,29,07,37,8.90
2010,09,29,07,38,9.00
2010,09,29,07,39,9.00
2010,09,29,07,40,9.00
2010,09,29,07,41,9.00
2010,09,29,07,42,9.00
2010,09,29,07,43,9.00
2010,09,29,07,44,9.00
2010,09,29,07,45,9.10
2010,09,29,07,46,9.20
2010,09,29,07,47,9.20
2010,09,29,07,48,9.20
2010,09,29,07,49,9.20
2010,09,29,07,50,9.20
2010,09,29,07,51,9.20
2010,09,29,07,52,9.30
2010,09,29,07,53,9.30
2010,09,29,07,54,9.30
2010,09,29,07,55,9.30
2010,09,29,07,56,9.20
2010,09,29,07,57,9.30
2010,09,29,07,58,9.30
2010,09,29,07,59,9.30
2010,09,29,08,00,9.30
2010,09,29,08,01,9.40
2010,09,29,08,02,9.50
2010,09,29,08,03,9.60
2010,09,29,08,04,9.70
2010,09,29,08,05,9.70
2010,09,29,08,06,9.80
2010,09,29,08,07,9.80
2010,09,29,08,08,9.80
2010,09,29,08,09,9.80
2010,09,29,08,10,9.80
2010,09,29,08,11,9.80
2010,09,29,08,12,9.80
2010,09,29,08,13,9.80
2010,09,29,08,14,9.80
2010,09,29,08,15,9.80
2010,09,29,08,16,9.90
2010,09,29,08,17,9.90
2010,09,29,08,18,10.00
2010,09,29,08,19,10.10
2010,09,29,08,20,10.10
2010,09,29,08,21,10.20
2010,09,29,08,22,10.40
2010,09,29,08,23,10.50
2010,09,29,08,24,10.70
2010,09,29,08,25,10.80
2010,09,29,08,26,10.90
2010,09,29,08,27,11.00
2010,09,29,08,28,11.10
2010,09,29,08,29,11.10
2010,09,29,08,30,11.10
2010,09,29,08,31,11.10
2010,09,29,08,32,11.10
2010,09,29,08,33,11.10
2010,09,29,08,34,11.20
2010,09,29,08,35,11.20
2010,09,29,08,36,11.30
2010,09,29,08,37,11.40
2010,09,29,08,38,11.40
2010,09,29,08,39,11.50
2010,09,29,08,40,11.60
2010,09,29,08,41,11.60
2010,09,29,08,42,11.70
2010,09,29,08,43,11.80
2010,09,29,08,44,11.80
2010,09,29,08,45,11.80
2010,09,29,08,46,11.90
2010,09,29,08,47,11.90
2010,09,29,08,48,12.00
2010,09,29,08,49,12.00
2010,09,29,08,50,12.00
2010,09,29,08,51,12.10
2010,09,29,08,52,12.10
2010,09,29,08,53,12.20
2010,09,29,08,54,12.20
2010,09,29,08,55,12.30
2010,09,29,08,56,12.40
2010,09,29,08,57,12.50
2010,09,29,08,58,12.50
2010,09,29,08,59,12.60
2010,09,29,09,00,12.70
2010,09,29,09,01,12.80
2010,09,29,09,02,12.90
2010,09,29,09,03,13.00
2010,09,29,09,04,13.00
2010,09,29,09,05,13.10
2010,09,29,09,06,13.10
2010,09,29,09,07,13.10
2010,09,29,09,08,13.10
2010,09,29,09,09,13.10
2010,09,29,09,10,13.10
2010,09,29,09,11,13.10
2010,09,29,09,12,13.10
2010,09,29,09,13,13.20
2010,09,29,09,14,13.20
2010,09,29,09,15,13.30
2010,09,29,09,16,13.30
2010,09,29,09,17,13.30
2010,09,29,09,18,13.30
2010,09,29,09,19,13.30
2010,09,29,09,20,13.30
2010,09,29,09,21,13.30
2010,09,29,09,22,13.20
2010,09,29,09,23,13.20
2010,09,29,09,24,13.10
2010,09,29,09,25,13.10
2010,09,29,09,26,13.10
2010,09,29,09,27,13.10
2010,09,29,09,28,13.10
2010,09,29,09,29,13.10
2010,09,29,09,30,13.20
2010,09,29,09,31,13.20
2010,09,29,09,32,13.30
2010,09,29,09,33,13.30
2010,09,29,09,34,13.30
2010,09,29,09,35,13.30
2010,09,29,09,36,13.40
2010,09,29,09,37,13.30
2010,09,29,09,38,13.40
2010,09,29,09,39,13.40
2010,09,29,09,40,13.50
2010,09,29,09,41,13.60
2010,09,29,09,42,13.60
2010,09,29,09,43,13.60
2010,09,29,09,44,13.60
2010,09,29,09,45,13.70
2010,09,29,09,46,13.70
2010,09,29,09,47,13.70
2010,09,29,09,48,13.60
2010,09,29,09,49,13.60
2010,09,29,09,50,13.50
2010,09,29,09,51,13.60
2010,09,29,09,52,13.70
2010,09,29,09,53,13.70
2010,09,29,09,54,13.80
2010,09,29,09,55,13.90
2010,09,29,09,56,13.90
2010,09,29,09,57,13.90
2010,09,29,09,58,14.00
2010,09,29,09,59,14.00
2010,09,29,10,00,14.00
2010,09,29,10,01,13.90
2010,09,29,10,02,13.90
2010,09,29,10,03,13.90
2010,09,29,10,04,13.90
2010,09,29,10,05,13.90
2010,09,29,10,06,13.80
2010,09,29,10,07,13.80
2010,09,29,10,08,13.80
2010,09,29,10,09,13.80
2010,09,29,10,10,13.80
2010,09,29,10,11,13.90
2010,09,29,10,12,13.90
2010,09,29,10,13,13.90
2010,09,29,10,14,13.90
2010,09,29,10,15,14.00
2010,09,29,10,16,14.10
2010,09,29,10,17,14.20
2010,09,29,10,18,14.20
2010,09,29,10,19,14.40
2010,09,29,10,20,14.50
2010,09,29,10,21,14.50
2010,09,29,10,22,14.60
2010,09,29,10,23,14.70
2010,09,29,10,24,14.70
2010,09,29,10,25,14.60
2010,09,29,10,26,14.60
2010,09,29,10,27,14.60
2010,09,29,10,28,14.70
2010,09,29,10,29,14.80
2010,09,29,10,30,14.90
2010,09,29,10,31,15.00
2010,09,29,10,32,15.10
2010,09,29,10,33,15.10
2010,09,29,10,34,15.10
2010,09,29,10,35,15.10
2010,09,29,10,36,15.10
2010,09,29,10,37,15.20
2010,09,29,10,38,15.30
2010,09,29,10,39,15.30
2010,09,29,10,40,15.30
2010,09,29,10,41,15.40
2010,09,29,10,42,15.40
2010,09,29,10,43,15.40
2010,09,29,10,44,15.30
2010,09,29,10,45,15.30
2010,09,29,10,46,15.30
2010,09,29,10,47,15.30
2010,09,29,10,48,15.30
2010,09,29,10,49,15.30
2010,09,29,10,50,15.40
2010,09,29,10,51,15.40
2010,09,29,10,52,15.40
2010,09,29,10,53,15.50
2010,09,29,10,54,15.50
2010,09,29,10,55,15.60
2010,09,29,10,56,15.70
2010,09,29,10,57,15.80
2010,09,29,10,58,15.80
2010,09,29,10,59,15.90
2010,09,29,11,00,15.90
2010,09,29,11,01,15.90
2010,09,29,11,02,15.90
2010,09,29,11,03,15.90
2010,09,29,11,04,15.90
2010,09,29,11,05,15.80
2010,09,29,11,06,15.60
2010,09,29,11,07,15.50
2010,09,29,11,08,15.50
2010,09,29,11,09,15.40
2010,09,29,11,10,15.20
2010,09,29,11,11,15.10
2010,09,29,11,12,15.00
2010,09,29,11,13,14.90
2010,09,29,11,14,14.90
2010,09,29,11,15,14.80
2010,09,29,11,16,14.90
2010,09,29,11,17,14.90
2010,09,29,11,18,15.00
2010,09,29,11,19,15.00
2010,09,29,11,20,14.90
2010,09,29,11,21,14.80
2010,09,29,11,22,14.80
2010,09,29,11,23,14.80
2010,09,29,11,24,14.80
2010,09,29,11,25,14.80
2010,09,29,11,26,14.80
2010,09,29,11,27,14.70
2010,09,29,11,28,14.70
2010,09,29,11,29,14.80
2010,09,29,11,30,14.80
2010,09,29,11,31,14.90
2010,09,29,11,32,15.00
2010,09,29,11,33,15.10
2010,09,29,11,34,15.10
2010,09,29,11,35,15.20
2010,09,29,11,36,15.20
2010,09,29,11,37,15.20
2010,09,29,11,38,15.30
2010,09,29,11,39,15.30
2010,09,29,11,40,15.40
2010,09,29,11,41,15.50
2010,09,29,11,42,15.50
2010,09,29,11,43,15.50
2010,09,29,11,44,15.40
2010,09,29,11,45,15.50
2010,09,29,11,46,15.40
2010,09,29,11,47,15.40
2010,09,29,11,48,15.40
2010,09,29,11,49,15.30
2010,09,29,11,50,15.30
2010,09,29,11,51,15.40
2010,09,29,11,52,15.50
2010,09,29,11,53,15.60
2010,09,29,11,54,15.60
2010,09,29,11,55,15.60
2010,09,29,11,56,15.70
2010,09,29,11,57,15.70
2010,09,29,11,58,15.80
2010,09,29,11,59,15.80
2010,09,29,12,00,15.90
2010,09,29,12,01,15.90
2010,09,29,12,02,16.00
2010,09,29,12,03,16.00
2010,09,29,12,04,15.90
2010,09,29,12,05,15.80
2010,09,29,12,06,15.80
2010,09,29,12,07,15.80
2010,09,29,12,08,15.80
2010,09,29,12,09,15.80
2010,09,29,12,10,15.90
2010,09,29,12,11,15.80
2010,09,29,12,12,15.80
2010,09,29,12,13,15.70
2010,09,29,12,14,15.70
2010,09,29,12,15,15.80
2010,09,29,12,16,15.80
2010,09,29,12,17,15.80
2010,09,29,12,18,15.70
2010,09,29,12,19,15.60
2010,09,29,12,20,15.60
2010,09,29,12,21,15.60
2010,09,29,12,22,15.60
2010,09,29,12,23,15.70
2010,09,29,12,24,15.80
2010,09,29,12,25,15.90
2010,09,29,12,26,16.10
2010,09,29,12,27,16.10
2010,09,29,12,28,16.20
2010,09,29,12,29,16.20
2010,09,29,12,30,16.20
2010,09,29,12,31,16.10
2010,09,29,12,32,16.20
2010,09,29,12,33,16.30
2010,09,29,12,34,16.30
2010,09,29,12,35,16.40
2010,09,29,12,36,16.40
2010,09,29,12,37,16.40
2010,09,29,12,38,16.40
2010,09,29,12,39,16.40
2010,09,29,12,40,16.50
2010,09,29,12,41,16.60
2010,09,29,12,42,16.60
2010,09,29,12,43,16.60
2010,09,29,12,44,16.40
2010,09,29,12,45,16.30
2010,09,29,12,46,16.10
2010,09,29,12,47,15.90
2010,09,29,12,48,15.80
2010,09,29,12,49,15.70
2010,09,29,12,50,15.60
2010,09,29,12,51,15.50
2010,09,29,12,52,15.40
2010,09,29,12,53,15.40
2010,09,29,12,54,15.50
2010,09,29,12,55,15.50
2010,09,29,12,56,15.40
2010,09,29,12,57,15.30
2010,09,29,12,58,15.20
2010,09,29,12,59,15.10
2010,09,29,13,00,15.10
2010,09,29,13,01,15.10
2010,09,29,13,02,15.10
2010,09,29,13,03,15.20
2010,09,29,13,04,15.30
2010,09,29,13,05,15.30
2010,09,29,13,06,15.40
2010,09,29,13,07,15.50
2010,09,29,13,08,15.50
2010,09,29,13,09,15.50
2010,09,29,13,10,15.60
2010,09,29,13,11,15.70
2010,09,29,13,12,15.70
2010,09,29,13,13,15.70
2010,09,29,13,14,15.60
2010,09,29,13,15,15.50
2010,09,29,13,16,15.60
2010,09,29,13,17,15.60
2010,09,29,13,18,15.70
2010,09,29,13,19,15.80
2010,09,29,13,20,15.80
2010,09,29,13,21,15.80
2010,09,29,13,22,15.90
2010,09,29,13,23,15.90
2010,09,29,13,24,15.90
2010,09,29,13,25,15.90
2010,09,29,13,26,15.90
2010,09,29,13,27,15.90
2010,09,29,13,28,15.80
2010,09,29,13,29,15.80
2010,09,29,13,30,15.80
2010,09,29,13,31,15.60
2010,09,29,13,32,15.60
2010,09,29,13,33,15.60
2010,09,29,13,34,15.60
2010,09,29,13,35,15.60
2010,09,29,13,36,15.50
2010,09,29,13,37,15.40
2010,09,29,13,38,15.40
2010,09,29,13,39,15.50
2010,09,29,13,40,15.50
2010,09,29,13,41,15.50
2010,09,29,13,42,15.60
2010,09,29,13,43,15.70
2010,09,29,13,44,15.80
2010,09,29,13,45,15.70
2010,09,29,13,46,15.70
2010,09,29,13,47,15.70
2010,09,29,13,48,15.80
2010,09,29,13,49,15.70
2010,09,29,13,50,15.70
2010,09,29,13,51,15.60
2010,09,29,13,52,15.60
2010,09,29,13,53,15.60
2010,09,29,13,54,15.60
2010,09,29,13,55,15.60
2010,09,29,13,56,15.70
2010,09,29,13,57,15.80
2010,09,29,13,58,15.90
2010,09,29,13,59,16.00
2010,09,29,14,00,16.10
2010,09,29,14,01,16.10
2010,09,29,14,02,16.20
2010,09,29,14,03,16.40
2010,09,29,14,04,16.40
2010,09,29,14,05,16.40
2010,09,29,14,06,16.40
2010,09,29,14,07,16.40
2010,09,29,14,08,16.60
2010,09,29,14,09,16.60
2010,09,29,14,10,16.70
2010,09,29,14,11,16.70
2010,09,29,14,12,16.70
2010,09,29,14,13,16.80
2010,09,29,14,14,16.80
2010,09,29,14,15,16.80
2010,09,29,14,16,16.80
2010,09,29,14,17,16.70
2010,09,29,14,18,16.80
2010,09,29,14,19,16.80
2010,09,29,14,20,16.80
2010,09,29,14,21,16.80
2010,09,29,14,22,16.80
2010,09,29,14,23,16.90
2010,09,29,14,24,16.80
2010,09,29,14,25,16.90
2010,09,29,14,26,16.90
2010,09,29,14,27,17.00
2010,09,29,14,28,17.10
2010,09,29,14,29,17.30
2010,09,29,14,30,17.30
2010,09,29,14,31,17.40
2010,09,29,14,32,17.40
2010,09,29,14,33,17.50
2010,09,29,14,34,17.70
2010,09,29,14,35,17.70
2010,09,29,14,36,17.80
2010,09,29,14,37,17.80
2010,09,29,14,38,17.80
2010,09,29,14,39,17.90
2010,09,29,14,40,17.90
2010,09,29,14,41,17.90
2010,09,29,14,42,17.80
2010,09,29,14,43,17.70
2010,09,29,14,44,17.70
2010,09,29,14,45,17.70
2010,09,29,14,46,17.70
2010,09,29,14,47,17.70
2010,09,29,14,48,17.70
2010,09,29,14,49,17.70
2010,09,29,14,50,17.70
2010,09,29,14,51,17.80
2010,09,29,14,52,17.80
2010,09,29,14,53,17.50
2010,09,29,14,54,17.30
2010,09,29,14,55,17.00
2010,09,29,14,56,16.80
2010,09,29,14,57,16.60
2010,09,29,14,58,16.50
2010,09,29,14,59,16.50
2010,09,29,15,00,16.40
2010,09,29,15,01,16.40
2010,09,29,15,02,16.30
2010,09,29,15,03,16.10
2010,09,29,15,04,16.00
2010,09,29,15,05,15.90
2010,09,29,15,06,15.90
2010,09,29,15,07,15.80
2010,09,29,15,08,15.80
2010,09,29,15,09,15.80
2010,09,29,15,10,15.80
2010,09,29,15,11,15.70
2010,09,29,15,12,15.60
2010,09,29,15,13,15.60
2010,09,29,15,14,15.60
2010,09,29,15,15,15.60
2010,09,29,15,16,15.50
2010,09,29,15,17,15.50
2010,09,29,15,18,15.40
2010,09,29,15,19,15.30
2010,09,29,15,20,15.30
2010,09,29,15,21,15.30
2010,09,29,15,22,15.20
2010,09,29,15,23,15.10
2010,09,29,15,24,15.10
2010,09,29,15,25,15.30
2010,09,29,15,26,15.30
2010,09,29,15,27,15.40
2010,09,29,15,28,15.50
2010,09,29,15,29,15.60
2010,09,29,15,30,15.60
2010,09,29,15,31,15.60
2010,09,29,15,32,15.50
2010,09,29,15,33,15.40
2010,09,29,15,34,15.40
2010,09,29,15,35,15.40
2010,09,29,15,36,15.40
2010,09,29,15,37,15.30
2010,09,29,15,38,15.30
2010,09,29,15,39,15.20
2010,09,29,15,40,15.20
2010,09,29,15,41,15.20
2010,09,29,15,42,15.20
2010,09,29,15,43,15.20
2010,09,29,15,44,15.30
2010,09,29,15,45,15.30
2010,09,29,15,46,15.40
2010,09,29,15,47,15.50
2010,09,29,15,48,15.50
2010,09,29,15,49,15.60
2010,09,29,15,50,15.70
2010,09,29,15,51,15.60
2010,09,29,15,52,15.60
2010,09,29,15,53,15.60
2010,09,29,15,54,15.60
2010,09,29,15,55,15.60
2010,09,29,15,56,15.70
2010,09,29,15,57,15.80
2010,09,29,15,58,15.90
2010,09,29,15,59,15.90
2010,09,29,16,00,15.90
2010,09,29,16,01,15.90
2010,09,29,16,02,15.90
2010,09,29,16,03,15.90
2010,09,29,16,04,15.80
2010,09,29,16,05,15.80
2010,09,29,16,06,15.80
2010,09,29,16,07,15.80
2010,09,29,16,08,15.90
2010,09,29,16,09,15.90
2010,09,29,16,10,15.90
2010,09,29,16,11,15.90
2010,09,29,16,12,15.90
2010,09,29,16,13,16.00
2010,09,29,16,14,16.00
2010,09,29,16,15,16.00
2010,09,29,16,16,16.10
2010,09,29,16,17,15.90
2010,09,29,16,18,15.90
2010,09,29,16,19,15.90
2010,09,29,16,20,15.90
2010,09,29,16,21,16.00
2010,09,29,16,22,16.00
2010,09,29,16,23,15.90
2010,09,29,16,24,16.00
2010,09,29,16,25,16.10
2010,09,29,16,26,16.10
2010,09,29,16,27,16.10
2010,09,29,16,28,16.10
2010,09,29,16,29,16.20
2010,09,29,16,30,16.20
2010,09,29,16,31,16.20
2010,09,29,16,32,16.30
2010,09,29,16,33,16.30
2010,09,29,16,34,16.30
2010,09,29,16,35,16.40
2010,09,29,16,36,16.40
2010,09,29,16,37,16.40
2010,09,29,16,38,16.60
2010,09,29,16,39,16.70
2010,09,29,16,40,16.80
2010,09,29,16,41,16.90
2010,09,29,16,42,16.90
2010,09,29,16,43,17.00
2010,09,29,16,44,17.10
2010,09,29,16,45,17.10
2010,09,29,16,46,17.10
2010,09,29,16,47,17.10
2010,09,29,16,48,17.20
2010,09,29,16,49,17.20
2010,09,29,16,50,17.30
2010,09,29,16,51,17.30
2010,09,29,16,52,17.30
2010,09,29,16,53,17.30
2010,09,29,16,54,17.40
2010,09,29,16,55,17.40
2010,09,29,16,56,17.40
2010,09,29,16,57,17.40
2010,09,29,16,58,17.40
2010,09,29,16,59,17.40
2010,09,29,17,00,17.30
2010,09,29,17,01,17.30
2010,09,29,17,02,17.30
2010,09,29,17,03,17.30
2010,09,29,17,04,17.30
2010,09,29,17,05,17.30
2010,09,29,17,06,17.30
2010,09,29,17,07,17.30
2010,09,29,17,08,17.30
2010,09,29,17,09,17.30
2010,09,29,17,10,17.30
2010,09,29,17,11,17.30
2010,09,29,17,12,17.30
2010,09,29,17,13,17.40
2010,09,29,17,14,17.40
2010,09,29,17,15,17.40
2010,09,29,17,16,17.30
2010,09,29,17,17,17.20
2010,09,29,17,18,17.10
2010,09,29,17,19,17.00
2010,09,29,17,20,17.00
2010,09,29,17,21,16.80
2010,09,29,17,22,16.80
2010,09,29,17,23,16.70
2010,09,29,17,24,16.60
2010,09,29,17,25,16.50
2010,09,29,17,26,16.40
2010,09,29,17,27,16.40
2010,09,29,17,28,16.60
2010,09,29,17,29,16.60