Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,7.80
2017,04,27,00,01,7.80
2017,04,27,00,02,7.80
2017,04,27,00,03,7.80
2017,04,27,00,04,7.80
2017,04,27,00,05,7.80
2017,04,27,00,06,7.80
2017,04,27,00,07,7.80
2017,04,27,00,09,7.80
2017,04,27,00,10,7.70
2017,04,27,00,11,7.70
2017,04,27,00,12,7.70
2017,04,27,00,13,7.70
2017,04,27,00,14,7.70
2017,04,27,00,15,7.70
2017,04,27,00,16,7.70
2017,04,27,00,17,7.70
2017,04,27,00,18,7.70
2017,04,27,00,19,7.70
2017,04,27,00,20,7.70
2017,04,27,00,21,7.70
2017,04,27,00,22,7.70
2017,04,27,00,23,7.70
2017,04,27,00,24,7.70
2017,04,27,00,25,7.70
2017,04,27,00,26,7.70
2017,04,27,00,27,7.70
2017,04,27,00,28,7.70
2017,04,27,00,29,7.70
2017,04,27,00,30,7.70
2017,04,27,00,31,7.70
2017,04,27,00,32,7.70
2017,04,27,00,33,7.70
2017,04,27,00,34,7.70
2017,04,27,00,35,7.70
2017,04,27,00,36,7.70
2017,04,27,00,37,7.70
2017,04,27,00,38,7.70
2017,04,27,00,39,7.70
2017,04,27,00,40,7.70
2017,04,27,00,41,7.70
2017,04,27,00,42,7.70
2017,04,27,00,43,7.70
2017,04,27,00,44,7.70
2017,04,27,00,45,7.70
2017,04,27,00,46,7.70
2017,04,27,00,48,7.70
2017,04,27,00,49,7.70
2017,04,27,00,51,7.70
2017,04,27,00,52,7.70
2017,04,27,00,53,7.70
2017,04,27,00,54,7.70
2017,04,27,00,56,7.70
2017,04,27,00,57,7.70
2017,04,27,00,58,7.70
2017,04,27,00,59,7.70
2017,04,27,01,01,7.70
2017,04,27,01,02,7.70
2017,04,27,01,03,7.70
2017,04,27,01,04,7.70
2017,04,27,01,06,7.60
2017,04,27,01,07,7.60
2017,04,27,01,08,7.60
2017,04,27,01,09,7.60
2017,04,27,01,11,7.60
2017,04,27,01,12,7.60
2017,04,27,01,13,7.60
2017,04,27,01,14,7.60
2017,04,27,01,16,7.60
2017,04,27,01,17,7.60
2017,04,27,01,18,7.60
2017,04,27,01,19,7.60
2017,04,27,01,21,7.60
2017,04,27,01,22,7.60
2017,04,27,01,23,7.60
2017,04,27,01,24,7.60
2017,04,27,01,26,7.60
2017,04,27,01,27,7.60
2017,04,27,01,28,7.60
2017,04,27,01,29,7.60
2017,04,27,01,31,7.60
2017,04,27,01,32,7.60
2017,04,27,01,33,7.60
2017,04,27,01,34,7.60
2017,04,27,01,36,7.60
2017,04,27,01,37,7.60
2017,04,27,01,38,7.60
2017,04,27,01,39,7.60
2017,04,27,01,41,7.60
2017,04,27,01,42,7.60
2017,04,27,01,43,7.60
2017,04,27,01,44,7.60
2017,04,27,01,46,7.60
2017,04,27,01,47,7.60
2017,04,27,01,48,7.50
2017,04,27,01,49,7.50
2017,04,27,01,51,7.50
2017,04,27,01,52,7.50
2017,04,27,01,53,7.50
2017,04,27,01,54,7.50
2017,04,27,01,56,7.50
2017,04,27,01,57,7.50
2017,04,27,01,58,7.50
2017,04,27,01,59,7.50
2017,04,27,02,01,7.50
2017,04,27,02,02,7.40
2017,04,27,02,03,7.40
2017,04,27,02,04,7.40
2017,04,27,02,06,7.40
2017,04,27,02,07,7.40
2017,04,27,02,08,7.40
2017,04,27,02,09,7.40
2017,04,27,02,10,7.40
2017,04,27,02,11,7.40
2017,04,27,02,12,7.40
2017,04,27,02,13,7.40
2017,04,27,02,14,7.40
2017,04,27,02,15,7.40
2017,04,27,02,16,7.40
2017,04,27,02,17,7.40
2017,04,27,02,18,7.40
2017,04,27,02,19,7.40
2017,04,27,02,20,7.40
2017,04,27,02,21,7.30
2017,04,27,02,22,7.30
2017,04,27,02,23,7.30
2017,04,27,02,24,7.30
2017,04,27,02,25,7.30
2017,04,27,02,26,7.30
2017,04,27,02,27,7.30
2017,04,27,02,28,7.30
2017,04,27,02,29,7.30
2017,04,27,02,30,7.30
2017,04,27,02,31,7.30
2017,04,27,02,32,7.30
2017,04,27,02,33,7.30
2017,04,27,02,34,7.30
2017,04,27,02,35,7.30
2017,04,27,02,36,7.30
2017,04,27,02,37,7.30
2017,04,27,02,38,7.30
2017,04,27,02,39,7.30
2017,04,27,02,40,7.30
2017,04,27,02,41,7.30
2017,04,27,02,42,7.30
2017,04,27,02,43,7.30
2017,04,27,02,44,7.30
2017,04,27,02,45,7.30
2017,04,27,02,46,7.30
2017,04,27,02,47,7.30
2017,04,27,02,48,7.30
2017,04,27,02,49,7.30
2017,04,27,02,50,7.30
2017,04,27,02,51,7.30
2017,04,27,02,52,7.30
2017,04,27,02,53,7.30
2017,04,27,02,54,7.30
2017,04,27,02,55,7.30
2017,04,27,02,56,7.30
2017,04,27,02,57,7.30
2017,04,27,02,58,7.30
2017,04,27,02,59,7.30
2017,04,27,03,00,7.30
2017,04,27,03,01,7.30
2017,04,27,03,02,7.30
2017,04,27,03,03,7.30
2017,04,27,03,04,7.20
2017,04,27,03,05,7.20
2017,04,27,03,06,7.20
2017,04,27,03,07,7.20
2017,04,27,03,08,7.20
2017,04,27,03,09,7.20
2017,04,27,03,10,7.20
2017,04,27,03,11,7.20
2017,04,27,03,12,7.20
2017,04,27,03,13,7.20
2017,04,27,03,14,7.20
2017,04,27,03,15,7.10
2017,04,27,03,16,7.10
2017,04,27,03,17,7.10
2017,04,27,03,18,7.10
2017,04,27,03,19,7.10
2017,04,27,03,20,7.10
2017,04,27,03,22,7.00
2017,04,27,03,23,7.00
2017,04,27,03,24,7.00
2017,04,27,03,26,7.00
2017,04,27,03,27,7.00
2017,04,27,03,28,7.00
2017,04,27,03,29,7.00
2017,04,27,03,31,7.00
2017,04,27,03,32,7.00
2017,04,27,03,33,7.00
2017,04,27,03,34,7.00
2017,04,27,03,36,7.00
2017,04,27,03,37,7.00
2017,04,27,03,38,7.00
2017,04,27,03,39,7.00
2017,04,27,03,41,7.00
2017,04,27,03,42,7.00
2017,04,27,03,43,7.00
2017,04,27,03,44,7.00
2017,04,27,03,46,7.00
2017,04,27,03,47,7.00
2017,04,27,03,48,6.90
2017,04,27,03,49,6.90
2017,04,27,03,51,6.90
2017,04,27,03,52,6.90
2017,04,27,03,53,6.90
2017,04,27,03,54,6.90
2017,04,27,03,56,6.90
2017,04,27,03,57,6.90
2017,04,27,03,58,6.90
2017,04,27,03,59,6.90
2017,04,27,04,01,6.80
2017,04,27,04,02,6.80
2017,04,27,04,03,6.80
2017,04,27,04,04,6.80
2017,04,27,04,06,6.90
2017,04,27,04,07,6.90
2017,04,27,04,08,6.90
2017,04,27,04,09,6.90
2017,04,27,04,11,6.90
2017,04,27,04,12,6.90
2017,04,27,04,13,6.90
2017,04,27,04,14,6.90
2017,04,27,04,16,6.90
2017,04,27,04,17,6.80
2017,04,27,04,18,6.80
2017,04,27,04,19,6.80
2017,04,27,04,21,6.80
2017,04,27,04,22,6.80
2017,04,27,04,23,6.80
2017,04,27,04,24,6.80
2017,04,27,04,26,6.80
2017,04,27,04,27,6.80
2017,04,27,04,28,6.80
2017,04,27,04,29,6.80
2017,04,27,04,31,6.80
2017,04,27,04,32,6.80
2017,04,27,04,33,6.80
2017,04,27,04,34,6.80
2017,04,27,04,36,6.80
2017,04,27,04,37,6.80
2017,04,27,04,38,6.80
2017,04,27,04,39,6.80
2017,04,27,04,41,6.80
2017,04,27,04,42,6.80
2017,04,27,04,43,6.80
2017,04,27,04,44,6.80
2017,04,27,04,46,6.80
2017,04,27,04,47,6.80
2017,04,27,04,48,6.80
2017,04,27,04,49,6.80
2017,04,27,04,50,6.80
2017,04,27,04,51,6.80
2017,04,27,04,52,6.80
2017,04,27,04,53,6.80
2017,04,27,04,54,6.80
2017,04,27,04,55,6.80
2017,04,27,04,56,6.80
2017,04,27,04,57,6.80
2017,04,27,04,58,6.80
2017,04,27,04,59,6.80
2017,04,27,05,00,6.80
2017,04,27,05,01,6.80
2017,04,27,05,02,6.80
2017,04,27,05,03,6.80
2017,04,27,05,04,6.80
2017,04,27,05,05,6.80
2017,04,27,05,06,6.80
2017,04,27,05,07,6.90
2017,04,27,05,08,6.90
2017,04,27,05,09,6.90
2017,04,27,05,10,6.90
2017,04,27,05,11,6.90
2017,04,27,05,12,6.90
2017,04,27,05,13,6.90
2017,04,27,05,14,6.90
2017,04,27,05,15,6.90
2017,04,27,05,16,6.90
2017,04,27,05,17,6.90
2017,04,27,05,18,6.90
2017,04,27,05,19,6.90
2017,04,27,05,20,6.90
2017,04,27,05,21,6.80
2017,04,27,05,22,6.80
2017,04,27,05,23,6.80
2017,04,27,05,24,6.80
2017,04,27,05,25,6.80
2017,04,27,05,26,6.80
2017,04,27,05,27,6.80
2017,04,27,05,28,6.80
2017,04,27,05,29,6.80
2017,04,27,05,30,6.80
2017,04,27,05,31,6.80
2017,04,27,05,32,6.80
2017,04,27,05,33,6.80
2017,04,27,05,34,6.80
2017,04,27,05,35,6.80
2017,04,27,05,36,6.80
2017,04,27,05,37,6.80
2017,04,27,05,38,6.80
2017,04,27,05,39,6.80
2017,04,27,05,40,6.80
2017,04,27,05,41,6.80
2017,04,27,05,42,6.80
2017,04,27,05,43,6.80
2017,04,27,05,44,6.80
2017,04,27,05,45,6.80
2017,04,27,05,46,6.80
2017,04,27,05,47,6.80
2017,04,27,05,48,6.80
2017,04,27,05,49,6.80
2017,04,27,05,50,6.80
2017,04,27,05,51,6.80
2017,04,27,05,52,6.80
2017,04,27,05,53,6.80
2017,04,27,05,54,6.80
2017,04,27,05,55,6.80
2017,04,27,05,57,6.80
2017,04,27,05,58,6.80
2017,04,27,05,59,6.80
2017,04,27,06,01,6.80
2017,04,27,06,02,6.80
2017,04,27,06,03,6.80
2017,04,27,06,04,6.80
2017,04,27,06,06,6.80
2017,04,27,06,07,6.80
2017,04,27,06,08,6.80
2017,04,27,06,09,6.80
2017,04,27,06,11,6.80
2017,04,27,06,12,6.90
2017,04,27,06,13,6.90
2017,04,27,06,14,6.90
2017,04,27,06,16,6.90
2017,04,27,06,17,6.90
2017,04,27,06,18,6.90
2017,04,27,06,19,6.90
2017,04,27,06,21,6.90
2017,04,27,06,22,6.90
2017,04,27,06,23,6.90
2017,04,27,06,24,6.90
2017,04,27,06,26,6.90
2017,04,27,06,27,7.00
2017,04,27,06,28,7.00
2017,04,27,06,29,7.00
2017,04,27,06,31,7.00
2017,04,27,06,32,7.00
2017,04,27,06,33,7.00
2017,04,27,06,34,7.00
2017,04,27,06,36,7.00
2017,04,27,06,37,7.00
2017,04,27,06,38,7.10
2017,04,27,06,39,7.10
2017,04,27,06,41,7.10
2017,04,27,06,42,7.10
2017,04,27,06,43,7.10
2017,04,27,06,44,7.20
2017,04,27,06,46,7.20
2017,04,27,06,47,7.20
2017,04,27,06,48,7.20
2017,04,27,06,49,7.30
2017,04,27,06,51,7.30
2017,04,27,06,52,7.30
2017,04,27,06,53,7.30
2017,04,27,06,54,7.30
2017,04,27,06,56,7.30
2017,04,27,06,57,7.30
2017,04,27,06,58,7.30
2017,04,27,06,59,7.30
2017,04,27,07,01,7.30
2017,04,27,07,02,7.30
2017,04,27,07,03,7.30
2017,04,27,07,04,7.30
2017,04,27,07,06,7.30
2017,04,27,07,07,7.30
2017,04,27,07,08,7.30
2017,04,27,07,09,7.30
2017,04,27,07,11,7.30
2017,04,27,07,12,7.30
2017,04,27,07,13,7.30
2017,04,27,07,14,7.30
2017,04,27,07,15,7.30
2017,04,27,07,16,7.30
2017,04,27,07,17,7.30
2017,04,27,07,18,7.30
2017,04,27,07,19,7.30
2017,04,27,07,20,7.30
2017,04,27,07,21,7.30
2017,04,27,07,22,7.30
2017,04,27,07,23,7.30
2017,04,27,07,24,7.40
2017,04,27,07,25,7.40
2017,04,27,07,26,7.40
2017,04,27,07,27,7.40
2017,04,27,07,28,7.40
2017,04,27,07,29,7.50
2017,04,27,07,30,7.50
2017,04,27,07,31,7.50
2017,04,27,07,32,7.60
2017,04,27,07,33,7.60
2017,04,27,07,34,7.60
2017,04,27,07,35,7.60
2017,04,27,07,36,7.60
2017,04,27,07,37,7.70
2017,04,27,07,38,7.70
2017,04,27,07,39,7.70
2017,04,27,07,40,7.70
2017,04,27,07,41,7.70
2017,04,27,07,42,7.80
2017,04,27,07,43,7.80
2017,04,27,07,44,7.80
2017,04,27,07,45,7.80
2017,04,27,07,46,7.80
2017,04,27,07,47,7.80
2017,04,27,07,48,7.80
2017,04,27,07,49,7.80
2017,04,27,07,50,7.80
2017,04,27,07,51,7.80
2017,04,27,07,52,7.90
2017,04,27,07,53,7.90
2017,04,27,07,54,7.90
2017,04,27,07,55,7.90
2017,04,27,07,56,7.90
2017,04,27,07,57,8.00
2017,04,27,07,58,8.00
2017,04,27,07,59,8.00
2017,04,27,08,00,8.10
2017,04,27,08,01,8.10
2017,04,27,08,02,8.10
2017,04,27,08,03,8.20
2017,04,27,08,04,8.20
2017,04,27,08,05,8.20
2017,04,27,08,06,8.20
2017,04,27,08,07,8.30
2017,04,27,08,08,8.30
2017,04,27,08,09,8.40
2017,04,27,08,10,8.50
2017,04,27,08,11,8.50
2017,04,27,08,12,8.60
2017,04,27,08,13,8.70
2017,04,27,08,14,8.70
2017,04,27,08,15,8.70
2017,04,27,08,16,8.70
2017,04,27,08,17,8.70
2017,04,27,08,18,8.80
2017,04,27,08,19,8.80
2017,04,27,08,20,8.80
2017,04,27,08,21,8.80
2017,04,27,08,22,8.80
2017,04,27,08,23,8.90
2017,04,27,08,24,8.90
2017,04,27,08,25,9.00
2017,04,27,08,26,9.00
2017,04,27,08,27,9.10
2017,04,27,08,28,9.20
2017,04,27,08,29,9.20
2017,04,27,08,30,9.30
2017,04,27,08,31,9.40
2017,04,27,08,32,9.50
2017,04,27,08,34,9.70
2017,04,27,08,36,9.80
2017,04,27,08,37,9.80
2017,04,27,08,38,9.90
2017,04,27,08,39,9.90
2017,04,27,08,41,9.90
2017,04,27,08,42,9.90
2017,04,27,08,43,9.90
2017,04,27,08,44,9.90
2017,04,27,08,46,9.90
2017,04,27,08,47,9.90
2017,04,27,08,48,9.90
2017,04,27,08,49,9.90
2017,04,27,08,51,9.90
2017,04,27,08,52,10.10
2017,04,27,08,53,10.10
2017,04,27,08,54,10.10
2017,04,27,08,56,10.10
2017,04,27,08,57,10.10
2017,04,27,08,58,10.20
2017,04,27,08,59,10.20
2017,04,27,09,01,10.30
2017,04,27,09,02,10.40
2017,04,27,09,03,10.40
2017,04,27,09,04,10.40
2017,04,27,09,06,10.40
2017,04,27,09,07,10.40
2017,04,27,09,08,10.60
2017,04,27,09,09,10.60
2017,04,27,09,11,10.60
2017,04,27,09,12,10.60
2017,04,27,09,13,10.60
2017,04,27,09,14,10.70
2017,04,27,09,16,10.80
2017,04,27,09,17,10.90
2017,04,27,09,18,10.90
2017,04,27,09,19,10.90
2017,04,27,09,21,10.90
2017,04,27,09,22,11.10
2017,04,27,09,23,11.10
2017,04,27,09,24,11.10
2017,04,27,09,26,11.10
2017,04,27,09,27,11.20
2017,04,27,09,28,11.20
2017,04,27,09,29,11.20
2017,04,27,09,31,11.30
2017,04,27,09,32,11.30
2017,04,27,09,33,11.30
2017,04,27,09,34,11.30
2017,04,27,09,36,11.40
2017,04,27,09,37,11.40
2017,04,27,09,38,11.30
2017,04,27,09,39,11.30
2017,04,27,09,41,11.30
2017,04,27,09,42,11.20
2017,04,27,09,43,11.20
2017,04,27,09,44,11.20
2017,04,27,09,46,11.30
2017,04,27,09,47,11.30
2017,04,27,09,48,11.30
2017,04,27,09,49,11.20
2017,04,27,09,50,11.20
2017,04,27,09,51,11.20
2017,04,27,09,52,11.20
2017,04,27,09,53,11.30
2017,04,27,09,54,11.30
2017,04,27,09,55,11.40
2017,04,27,09,56,11.40
2017,04,27,09,57,11.40
2017,04,27,09,58,11.40
2017,04,27,09,59,11.40
2017,04,27,10,00,11.40
2017,04,27,10,01,11.60
2017,04,27,10,02,11.60
2017,04,27,10,03,11.60
2017,04,27,10,04,11.60
2017,04,27,10,05,11.70
2017,04,27,10,06,11.70
2017,04,27,10,07,11.80
2017,04,27,10,08,11.90
2017,04,27,10,09,12.00
2017,04,27,10,10,12.00
2017,04,27,10,11,12.00
2017,04,27,10,12,12.00
2017,04,27,10,13,11.90
2017,04,27,10,14,11.90
2017,04,27,10,15,11.90
2017,04,27,10,16,12.00
2017,04,27,10,17,12.00
2017,04,27,10,18,11.90
2017,04,27,10,19,11.90
2017,04,27,10,20,11.90
2017,04,27,10,21,11.90
2017,04,27,10,22,11.90
2017,04,27,10,23,11.90
2017,04,27,10,24,12.00
2017,04,27,10,25,12.00
2017,04,27,10,26,12.10
2017,04,27,10,27,12.10
2017,04,27,10,28,12.20
2017,04,27,10,29,12.20
2017,04,27,10,30,12.30
2017,04,27,10,31,12.30
2017,04,27,10,32,12.30
2017,04,27,10,33,12.20
2017,04,27,10,34,12.20
2017,04,27,10,35,12.10
2017,04,27,10,36,12.00
2017,04,27,10,37,11.90
2017,04,27,10,38,11.80
2017,04,27,10,39,11.80
2017,04,27,10,40,11.70
2017,04,27,10,41,11.60
2017,04,27,10,42,11.60
2017,04,27,10,43,11.40
2017,04,27,10,44,11.40
2017,04,27,10,45,11.40
2017,04,27,10,46,11.40
2017,04,27,10,47,11.30
2017,04,27,10,48,11.40
2017,04,27,10,49,11.40
2017,04,27,10,50,11.40
2017,04,27,10,51,11.60
2017,04,27,10,52,11.70
2017,04,27,10,53,11.80
2017,04,27,10,54,11.80
2017,04,27,10,55,11.90
2017,04,27,10,56,12.00
2017,04,27,10,57,12.10
2017,04,27,10,58,12.20
2017,04,27,10,59,12.30
2017,04,27,11,00,12.30
2017,04,27,11,01,12.40
2017,04,27,11,02,12.50
2017,04,27,11,03,12.60
2017,04,27,11,04,12.70
2017,04,27,11,05,12.70
2017,04,27,11,06,12.80
2017,04,27,11,07,12.80
2017,04,27,11,08,12.80
2017,04,27,11,09,12.90
2017,04,27,11,11,13.00
2017,04,27,11,12,13.00
2017,04,27,11,13,13.00
2017,04,27,11,14,13.00
2017,04,27,11,16,13.10
2017,04,27,11,17,13.20
2017,04,27,11,18,13.30
2017,04,27,11,19,13.30
2017,04,27,11,21,13.50
2017,04,27,11,22,13.60
2017,04,27,11,23,13.60
2017,04,27,11,24,13.60
2017,04,27,11,26,13.70
2017,04,27,11,27,13.70
2017,04,27,11,28,13.70
2017,04,27,11,29,13.60
2017,04,27,11,31,13.60
2017,04,27,11,32,13.60
2017,04,27,11,33,13.70
2017,04,27,11,34,13.70
2017,04,27,11,36,13.70
2017,04,27,11,37,13.80
2017,04,27,11,38,13.80
2017,04,27,11,39,13.80
2017,04,27,11,41,13.70
2017,04,27,11,42,13.70
2017,04,27,11,43,13.60
2017,04,27,11,44,13.50
2017,04,27,11,46,13.40
2017,04,27,11,47,13.30
2017,04,27,11,48,13.30
2017,04,27,11,49,13.40
2017,04,27,11,51,13.50
2017,04,27,11,52,13.50
2017,04,27,11,53,13.50
2017,04,27,11,54,13.50
2017,04,27,11,56,13.50
2017,04,27,11,57,13.40
2017,04,27,11,58,13.40
2017,04,27,11,59,13.30
2017,04,27,12,01,13.30
2017,04,27,12,02,13.20
2017,04,27,12,03,13.10
2017,04,27,12,04,13.00
2017,04,27,12,06,13.10
2017,04,27,12,07,13.10
2017,04,27,12,08,13.10
2017,04,27,12,09,13.10
2017,04,27,12,11,13.20
2017,04,27,12,12,13.30
2017,04,27,12,13,13.30
2017,04,27,12,14,13.30
2017,04,27,12,16,13.20
2017,04,27,12,17,13.00
2017,04,27,12,18,12.90
2017,04,27,12,19,12.80
2017,04,27,12,21,12.60
2017,04,27,12,22,12.50
2017,04,27,12,23,12.30
2017,04,27,12,24,12.30
2017,04,27,12,26,11.90
2017,04,27,12,27,11.80
2017,04,27,12,28,11.70
2017,04,27,12,29,11.60
2017,04,27,12,31,11.60
2017,04,27,12,32,11.40
2017,04,27,12,33,11.40
2017,04,27,12,34,11.40
2017,04,27,12,36,11.30
2017,04,27,12,37,11.30
2017,04,27,12,38,11.30
2017,04,27,12,39,11.30
2017,04,27,12,40,11.40
2017,04,27,12,41,11.40
2017,04,27,12,42,11.40
2017,04,27,12,43,11.60
2017,04,27,12,44,11.70
2017,04,27,12,45,11.80
2017,04,27,12,46,12.00
2017,04,27,12,47,12.10
2017,04,27,12,48,12.10
2017,04,27,12,49,12.20
2017,04,27,12,50,12.10
2017,04,27,12,51,12.10
2017,04,27,12,52,12.10
2017,04,27,12,53,12.00
2017,04,27,12,54,11.90
2017,04,27,12,55,11.80
2017,04,27,12,56,11.80
2017,04,27,12,57,11.80
2017,04,27,12,58,11.70
2017,04,27,12,59,11.60
2017,04,27,13,00,11.60
2017,04,27,13,01,11.60
2017,04,27,13,02,11.60
2017,04,27,13,03,11.60
2017,04,27,13,04,11.40
2017,04,27,13,05,11.60
2017,04,27,13,06,11.60
2017,04,27,13,07,11.60
2017,04,27,13,08,11.70
2017,04,27,13,09,11.80
2017,04,27,13,10,11.80
2017,04,27,13,11,11.80
2017,04,27,13,12,11.90
2017,04,27,13,13,11.90
2017,04,27,13,14,11.90
2017,04,27,13,15,11.80
2017,04,27,13,16,11.80
2017,04,27,13,17,11.80
2017,04,27,13,18,11.60
2017,04,27,13,19,11.60
2017,04,27,13,20,11.30
2017,04,27,13,21,11.20
2017,04,27,13,22,11.10
2017,04,27,13,23,11.10
2017,04,27,13,24,10.90
2017,04,27,13,25,10.90
2017,04,27,13,26,10.90
2017,04,27,13,27,10.90
2017,04,27,13,28,11.10
2017,04,27,13,29,10.90
2017,04,27,13,30,10.90
2017,04,27,13,31,10.90
2017,04,27,13,32,10.90
2017,04,27,13,33,11.10
2017,04,27,13,34,11.10
2017,04,27,13,35,11.10
2017,04,27,13,36,10.90
2017,04,27,13,37,11.10
2017,04,27,13,38,11.10
2017,04,27,13,39,11.10
2017,04,27,13,40,11.10
2017,04,27,13,41,11.10
2017,04,27,13,42,11.10
2017,04,27,13,43,11.10
2017,04,27,13,44,11.10
2017,04,27,13,45,11.10
2017,04,27,13,46,10.90
2017,04,27,13,48,11.10
2017,04,27,13,49,11.10
2017,04,27,13,51,11.10
2017,04,27,13,52,11.20
2017,04,27,13,53,11.30
2017,04,27,13,54,11.30
2017,04,27,13,56,11.40
2017,04,27,13,57,11.40
2017,04,27,13,58,11.40
2017,04,27,13,59,11.40
2017,04,27,14,01,11.30
2017,04,27,14,02,11.20
2017,04,27,14,03,11.20
2017,04,27,14,04,11.10
2017,04,27,14,06,11.10
2017,04,27,14,07,11.10
2017,04,27,14,08,11.10
2017,04,27,14,09,11.10
2017,04,27,14,11,11.10
2017,04,27,14,12,10.90
2017,04,27,14,13,10.90
2017,04,27,14,14,10.90
2017,04,27,14,16,10.70
2017,04,27,14,17,10.70
2017,04,27,14,18,10.70
2017,04,27,14,19,10.70
2017,04,27,14,21,10.70
2017,04,27,14,22,10.70
2017,04,27,14,23,10.70
2017,04,27,14,24,10.70
2017,04,27,14,26,10.70
2017,04,27,14,27,10.70
2017,04,27,14,28,10.70
2017,04,27,14,29,10.70
2017,04,27,14,31,10.70
2017,04,27,14,32,10.70
2017,04,27,14,33,10.70
2017,04,27,14,34,10.70
2017,04,27,14,36,10.70
2017,04,27,14,37,10.70
2017,04,27,14,38,10.70
2017,04,27,14,39,10.70
2017,04,27,14,41,10.80
2017,04,27,14,42,10.80
2017,04,27,14,43,10.90
2017,04,27,14,44,10.90
2017,04,27,14,46,11.10
2017,04,27,14,47,11.20
2017,04,27,14,48,11.30
2017,04,27,14,49,11.40
2017,04,27,14,51,11.40
2017,04,27,14,52,11.60
2017,04,27,14,53,11.60
2017,04,27,14,54,11.60
2017,04,27,14,56,11.60
2017,04,27,14,57,11.60
2017,04,27,14,58,11.60
2017,04,27,14,59,11.40
2017,04,27,15,01,11.40
2017,04,27,15,02,11.40
2017,04,27,15,03,11.40
2017,04,27,15,04,11.40
2017,04,27,15,06,11.60
2017,04,27,15,07,11.60
2017,04,27,15,08,11.70
2017,04,27,15,09,11.80
2017,04,27,15,11,11.80
2017,04,27,15,12,11.80
2017,04,27,15,13,11.90
2017,04,27,15,14,11.90
2017,04,27,15,15,11.90
2017,04,27,15,16,11.90
2017,04,27,15,17,11.90
2017,04,27,15,18,11.90
2017,04,27,15,19,11.90
2017,04,27,15,20,11.90
2017,04,27,15,21,11.80
2017,04,27,15,22,11.80
2017,04,27,15,23,11.80
2017,04,27,15,24,11.80
2017,04,27,15,25,11.70
2017,04,27,15,26,11.60
2017,04,27,15,27,11.60
2017,04,27,15,28,11.40
2017,04,27,15,29,11.40
2017,04,27,15,30,11.40
2017,04,27,15,31,11.30
2017,04,27,15,32,11.30
2017,04,27,15,33,11.30
2017,04,27,15,34,11.20
2017,04,27,15,35,11.30
2017,04,27,15,36,11.30
2017,04,27,15,37,11.30
2017,04,27,15,38,11.30
2017,04,27,15,39,11.40
2017,04,27,15,40,11.40
2017,04,27,15,41,11.40
2017,04,27,15,42,11.40
2017,04,27,15,43,11.40
2017,04,27,15,44,11.40
2017,04,27,15,45,11.40
2017,04,27,15,46,11.40
2017,04,27,15,47,11.60
2017,04,27,15,48,11.60
2017,04,27,15,49,11.60
2017,04,27,15,50,11.70
2017,04,27,15,51,11.70
2017,04,27,15,52,11.80
2017,04,27,15,53,11.80
2017,04,27,15,54,11.80
2017,04,27,15,55,11.80
2017,04,27,15,56,11.80
2017,04,27,15,57,11.80
2017,04,27,15,58,11.80
2017,04,27,15,59,11.80
2017,04,27,16,00,11.80
2017,04,27,16,01,11.80
2017,04,27,16,02,11.90
2017,04,27,16,03,11.90
2017,04,27,16,04,11.90
2017,04,27,16,05,11.90
2017,04,27,16,06,11.90
2017,04,27,16,07,11.90
2017,04,27,16,08,11.90
2017,04,27,16,09,12.00
2017,04,27,16,10,11.90
2017,04,27,16,11,11.90
2017,04,27,16,12,11.80
2017,04,27,16,13,11.80
2017,04,27,16,14,11.80
2017,04,27,16,15,11.70
2017,04,27,16,16,11.60
2017,04,27,16,17,11.60
2017,04,27,16,18,11.40
2017,04,27,16,19,11.30
2017,04,27,16,20,11.20
2017,04,27,16,21,11.10
2017,04,27,16,22,10.90
2017,04,27,16,23,10.90
2017,04,27,16,24,10.80
2017,04,27,16,25,10.70
2017,04,27,16,26,10.60
2017,04,27,16,27,10.60
2017,04,27,16,28,10.40
2017,04,27,16,29,10.40
2017,04,27,16,30,10.30
2017,04,27,16,31,10.30
2017,04,27,16,32,10.20
2017,04,27,16,33,10.10
2017,04,27,16,34,10.10
2017,04,27,16,35,10.10
2017,04,27,16,36,10.10
2017,04,27,16,37,10.10
2017,04,27,16,38,9.90
2017,04,27,16,39,9.90
2017,04,27,16,40,9.90
2017,04,27,16,42,9.90
2017,04,27,16,43,9.90
2017,04,27,16,44,9.90
2017,04,27,16,46,10.10
2017,04,27,16,47,10.10
2017,04,27,16,48,10.10
2017,04,27,16,49,10.10
2017,04,27,16,51,10.10
2017,04,27,16,52,10.20
2017,04,27,16,53,10.20
2017,04,27,16,54,10.20
2017,04,27,16,56,10.30
2017,04,27,16,57,10.30
2017,04,27,16,58,10.40
2017,04,27,16,59,10.40
2017,04,27,17,01,10.40
2017,04,27,17,02,10.40
2017,04,27,17,03,10.40
2017,04,27,17,04,10.40
2017,04,27,17,06,10.60
2017,04,27,17,07,10.60
2017,04,27,17,08,10.60
2017,04,27,17,09,10.60
2017,04,27,17,11,10.70
2017,04,27,17,12,10.70
2017,04,27,17,13,10.80
2017,04,27,17,14,10.80
2017,04,27,17,16,10.90
2017,04,27,17,17,10.90
2017,04,27,17,18,10.90
2017,04,27,17,19,10.90
2017,04,27,17,21,10.90
2017,04,27,17,22,10.90
2017,04,27,17,23,10.80
2017,04,27,17,24,10.70
2017,04,27,17,26,10.60
2017,04,27,17,27,10.60
2017,04,27,17,28,10.60
2017,04,27,17,29,10.60
2017,04,27,17,31,10.60
2017,04,27,17,32,10.60
2017,04,27,17,33,10.60
2017,04,27,17,34,10.60
2017,04,27,17,36,10.40
2017,04,27,17,37,10.40
2017,04,27,17,38,10.40
2017,04,27,17,39,10.40
2017,04,27,17,41,10.40
2017,04,27,17,42,10.40
2017,04,27,17,43,10.40
2017,04,27,17,44,10.40
2017,04,27,17,46,10.40
2017,04,27,17,47,10.40
2017,04,27,17,48,10.40
2017,04,27,17,49,10.40
2017,04,27,17,51,10.30
2017,04,27,17,52,10.30
2017,04,27,17,53,10.30
2017,04,27,17,54,10.30
2017,04,27,17,56,10.30
2017,04,27,17,57,10.30
2017,04,27,17,58,10.30
2017,04,27,17,59,10.30
2017,04,27,18,00,10.30
2017,04,27,18,01,10.40
2017,04,27,18,02,10.40
2017,04,27,18,03,10.40
2017,04,27,18,04,10.40
2017,04,27,18,06,10.40
2017,04,27,18,07,10.40
2017,04,27,18,08,10.40
2017,04,27,18,09,10.40
2017,04,27,18,10,10.40
2017,04,27,18,11,10.40
2017,04,27,18,12,10.40
2017,04,27,18,13,10.40
2017,04,27,18,14,10.40
2017,04,27,18,15,10.40
2017,04,27,18,16,10.40
2017,04,27,18,17,10.40
2017,04,27,18,18,10.40
2017,04,27,18,19,10.40
2017,04,27,18,20,10.40
2017,04,27,18,21,10.40
2017,04,27,18,22,10.40
2017,04,27,18,23,10.40
2017,04,27,18,24,10.40
2017,04,27,18,25,10.40
2017,04,27,18,26,10.40
2017,04,27,18,27,10.30
2017,04,27,18,28,10.30
2017,04,27,18,29,10.30
2017,04,27,18,30,10.30
2017,04,27,18,31,10.30
2017,04,27,18,32,10.20
2017,04,27,18,33,10.20
2017,04,27,18,34,10.20
2017,04,27,18,35,10.20
2017,04,27,18,36,10.20
2017,04,27,18,37,10.20
2017,04,27,18,38,10.20
2017,04,27,18,39,10.20
2017,04,27,18,40,10.10
2017,04,27,18,41,10.10
2017,04,27,18,42,10.10
2017,04,27,18,43,10.10
2017,04,27,18,44,10.10
2017,04,27,18,45,10.10
2017,04,27,18,46,10.10
2017,04,27,18,47,10.10
2017,04,27,18,48,10.10
2017,04,27,18,49,10.10
2017,04,27,18,50,10.10
2017,04,27,18,51,10.10
2017,04,27,18,52,10.10
2017,04,27,18,53,10.10
2017,04,27,18,54,10.10
2017,04,27,18,55,10.10
2017,04,27,18,56,10.10
2017,04,27,18,57,10.20
2017,04,27,18,58,10.20
2017,04,27,18,59,10.20
2017,04,27,19,00,10.20
2017,04,27,19,01,10.20
2017,04,27,19,02,10.20
2017,04,27,19,03,10.30
2017,04,27,19,04,10.30
2017,04,27,19,05,10.30
2017,04,27,19,06,10.30
2017,04,27,19,07,10.30
2017,04,27,19,08,10.30
2017,04,27,19,09,10.30
2017,04,27,19,10,10.30
2017,04,27,19,11,10.30
2017,04,27,19,12,10.30
2017,04,27,19,13,10.30
2017,04,27,19,14,10.30
2017,04,27,19,15,10.30
2017,04,27,19,16,10.30
2017,04,27,19,17,10.20
2017,04,27,19,18,10.20
2017,04,27,19,19,10.20
2017,04,27,19,20,10.20
2017,04,27,19,21,10.20
2017,04,27,19,22,10.20
2017,04,27,19,23,10.20
2017,04,27,19,24,10.20
2017,04,27,19,25,10.10
2017,04,27,19,26,10.10
2017,04,27,19,27,10.10
2017,04,27,19,29,10.10
2017,04,27,19,31,10.10
2017,04,27,19,32,10.10
2017,04,27,19,34,10.10
2017,04,27,19,36,10.10
2017,04,27,19,37,9.90
2017,04,27,19,38,9.90
2017,04,27,19,39,9.90
2017,04,27,19,41,9.90
2017,04,27,19,42,9.90
2017,04,27,19,43,9.90
2017,04,27,19,44,9.90
2017,04,27,19,46,9.90
2017,04,27,19,47,9.90