Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,9.00
2008,05,23,00,01,8.90
2008,05,23,00,02,8.90
2008,05,23,00,03,8.90
2008,05,23,00,04,8.90
2008,05,23,00,05,8.80
2008,05,23,00,06,8.80
2008,05,23,00,07,8.80
2008,05,23,00,08,8.80
2008,05,23,00,09,8.70
2008,05,23,00,10,8.70
2008,05,23,00,11,8.70
2008,05,23,00,12,8.70
2008,05,23,00,13,8.70
2008,05,23,00,14,8.70
2008,05,23,00,15,8.60
2008,05,23,00,16,8.60
2008,05,23,00,17,8.60
2008,05,23,00,18,8.60
2008,05,23,00,19,8.60
2008,05,23,00,20,8.60
2008,05,23,00,21,8.60
2008,05,23,00,22,8.60
2008,05,23,00,23,8.60
2008,05,23,00,24,8.60
2008,05,23,00,25,8.50
2008,05,23,00,26,8.50
2008,05,23,00,27,8.50
2008,05,23,00,28,8.40
2008,05,23,00,29,8.40
2008,05,23,00,30,8.40
2008,05,23,00,31,8.40
2008,05,23,00,32,8.40
2008,05,23,00,33,8.40
2008,05,23,00,34,8.30
2008,05,23,00,35,8.30
2008,05,23,00,36,8.30
2008,05,23,00,37,8.20
2008,05,23,00,38,8.20
2008,05,23,00,39,8.20
2008,05,23,00,40,8.20
2008,05,23,00,41,8.10
2008,05,23,00,42,8.10
2008,05,23,00,43,8.10
2008,05,23,00,44,8.00
2008,05,23,00,45,8.00
2008,05,23,00,46,8.00
2008,05,23,00,47,7.90
2008,05,23,00,48,7.90
2008,05,23,00,49,7.90
2008,05,23,00,50,7.90
2008,05,23,00,51,7.90
2008,05,23,00,52,7.80
2008,05,23,00,53,7.80
2008,05,23,00,54,7.80
2008,05,23,00,55,7.80
2008,05,23,00,56,7.80
2008,05,23,00,57,7.70
2008,05,23,00,58,7.70
2008,05,23,00,59,7.70
2008,05,23,01,00,7.70
2008,05,23,01,01,7.70
2008,05,23,01,02,7.70
2008,05,23,01,03,7.60
2008,05,23,01,04,7.60
2008,05,23,01,05,7.60
2008,05,23,01,06,7.60
2008,05,23,01,07,7.60
2008,05,23,01,08,7.60
2008,05,23,01,09,7.60
2008,05,23,01,10,7.60
2008,05,23,01,11,7.60
2008,05,23,01,12,7.60
2008,05,23,01,13,7.60
2008,05,23,01,14,7.50
2008,05,23,01,15,7.50
2008,05,23,01,16,7.50
2008,05,23,01,17,7.40
2008,05,23,01,18,7.40
2008,05,23,01,19,7.50
2008,05,23,01,20,7.50
2008,05,23,01,21,7.50
2008,05,23,01,22,7.50
2008,05,23,01,23,7.40
2008,05,23,01,24,7.40
2008,05,23,01,25,7.40
2008,05,23,01,26,7.40
2008,05,23,01,27,7.40
2008,05,23,01,28,7.40
2008,05,23,01,29,7.40
2008,05,23,01,30,7.40
2008,05,23,01,31,7.30
2008,05,23,01,32,7.30
2008,05,23,01,33,7.20
2008,05,23,01,34,7.20
2008,05,23,01,35,7.20
2008,05,23,01,36,7.20
2008,05,23,01,37,7.20
2008,05,23,01,38,7.20
2008,05,23,01,39,7.10
2008,05,23,01,40,7.10
2008,05,23,01,41,7.10
2008,05,23,01,42,7.10
2008,05,23,01,43,7.10
2008,05,23,01,44,7.10
2008,05,23,01,45,7.10
2008,05,23,01,46,7.10
2008,05,23,01,47,7.10
2008,05,23,01,48,7.10
2008,05,23,01,49,7.10
2008,05,23,01,50,7.10
2008,05,23,01,51,7.10
2008,05,23,01,52,7.10
2008,05,23,01,53,7.10
2008,05,23,01,54,7.10
2008,05,23,01,55,7.10
2008,05,23,01,56,7.10
2008,05,23,01,57,7.10
2008,05,23,01,58,7.10
2008,05,23,01,59,7.10
2008,05,23,02,00,7.10
2008,05,23,02,01,7.10
2008,05,23,02,02,7.10
2008,05,23,02,03,7.00
2008,05,23,02,04,7.00
2008,05,23,02,05,7.00
2008,05,23,02,06,7.00
2008,05,23,02,07,6.90
2008,05,23,02,08,6.90
2008,05,23,02,09,6.90
2008,05,23,02,10,6.90
2008,05,23,02,11,6.90
2008,05,23,02,12,6.90
2008,05,23,02,13,6.90
2008,05,23,02,14,6.90
2008,05,23,02,15,6.90
2008,05,23,02,16,6.90
2008,05,23,02,17,6.90
2008,05,23,02,18,6.90
2008,05,23,02,19,6.80
2008,05,23,02,20,6.80
2008,05,23,02,21,6.80
2008,05,23,02,22,6.80
2008,05,23,02,23,6.80
2008,05,23,02,24,6.70
2008,05,23,02,25,6.70
2008,05,23,02,26,6.70
2008,05,23,02,27,6.70
2008,05,23,02,28,6.70
2008,05,23,02,29,6.70
2008,05,23,02,30,6.70
2008,05,23,02,31,6.70
2008,05,23,02,32,6.70
2008,05,23,02,33,6.70
2008,05,23,02,34,6.70
2008,05,23,02,35,6.70
2008,05,23,02,36,6.60
2008,05,23,02,37,6.60
2008,05,23,02,38,6.60
2008,05,23,02,39,6.60
2008,05,23,02,40,6.60
2008,05,23,02,41,6.60
2008,05,23,02,42,6.50
2008,05,23,02,43,6.50
2008,05,23,02,44,6.50
2008,05,23,02,45,6.50
2008,05,23,02,46,6.50
2008,05,23,02,47,6.50
2008,05,23,02,48,6.50
2008,05,23,02,49,6.50
2008,05,23,02,50,6.50
2008,05,23,02,51,6.40
2008,05,23,02,52,6.40
2008,05,23,02,53,6.40
2008,05,23,02,54,6.40
2008,05,23,02,55,6.40
2008,05,23,02,56,6.40
2008,05,23,02,57,6.40
2008,05,23,02,58,6.40
2008,05,23,02,59,6.40
2008,05,23,03,00,6.30
2008,05,23,03,01,6.30
2008,05,23,03,02,6.30
2008,05,23,03,03,6.30
2008,05,23,03,04,6.30
2008,05,23,03,05,6.30
2008,05,23,03,06,6.20
2008,05,23,03,07,6.20
2008,05,23,03,08,6.20
2008,05,23,03,09,6.20
2008,05,23,03,10,6.20
2008,05,23,03,11,6.20
2008,05,23,03,12,6.20
2008,05,23,03,13,6.20
2008,05,23,03,14,6.20
2008,05,23,03,15,6.20
2008,05,23,03,16,6.20
2008,05,23,03,17,6.20
2008,05,23,03,18,6.10
2008,05,23,03,19,6.10
2008,05,23,03,20,6.10
2008,05,23,03,21,6.10
2008,05,23,03,22,6.00
2008,05,23,03,23,6.00
2008,05,23,03,24,6.00
2008,05,23,03,25,6.00
2008,05,23,03,26,5.90
2008,05,23,03,27,5.90
2008,05,23,03,28,5.90
2008,05,23,03,29,5.90
2008,05,23,03,30,5.80
2008,05,23,03,31,5.80
2008,05,23,03,32,5.80
2008,05,23,03,33,5.80
2008,05,23,03,34,5.80
2008,05,23,03,35,5.80
2008,05,23,03,36,5.80
2008,05,23,03,37,5.80
2008,05,23,03,38,5.80
2008,05,23,03,39,5.80
2008,05,23,03,40,5.90
2008,05,23,03,41,5.90
2008,05,23,03,42,6.00
2008,05,23,03,43,6.10
2008,05,23,03,44,6.10
2008,05,23,03,45,6.10
2008,05,23,03,46,6.10
2008,05,23,03,47,6.10
2008,05,23,03,48,6.00
2008,05,23,03,49,6.00
2008,05,23,03,50,5.90
2008,05,23,03,51,5.90
2008,05,23,03,52,5.90
2008,05,23,03,53,5.90
2008,05,23,03,54,5.90
2008,05,23,03,55,5.90
2008,05,23,03,56,5.90
2008,05,23,03,57,5.90
2008,05,23,03,58,5.90
2008,05,23,03,59,5.90
2008,05,23,04,00,5.90
2008,05,23,04,01,5.90
2008,05,23,04,02,5.90
2008,05,23,04,03,5.80
2008,05,23,04,04,5.80
2008,05,23,04,05,5.80
2008,05,23,04,06,5.80
2008,05,23,04,07,5.80
2008,05,23,04,08,5.80
2008,05,23,04,09,5.70
2008,05,23,04,10,5.70
2008,05,23,04,11,5.70
2008,05,23,04,12,5.70
2008,05,23,04,13,5.70
2008,05,23,04,14,5.60
2008,05,23,04,15,5.60
2008,05,23,04,16,5.60
2008,05,23,04,17,5.60
2008,05,23,04,18,5.60
2008,05,23,04,19,5.70
2008,05,23,04,20,5.70
2008,05,23,04,21,5.70
2008,05,23,04,22,5.70
2008,05,23,04,23,5.70
2008,05,23,04,24,5.70
2008,05,23,04,25,5.70
2008,05,23,04,26,5.70
2008,05,23,04,27,5.70
2008,05,23,04,28,5.70
2008,05,23,04,29,5.70
2008,05,23,04,30,5.70
2008,05,23,04,31,5.80
2008,05,23,04,32,5.70
2008,05,23,04,33,5.70
2008,05,23,04,34,5.70
2008,05,23,04,35,5.60
2008,05,23,04,36,5.60
2008,05,23,04,37,5.60
2008,05,23,04,38,5.50
2008,05,23,04,39,5.50
2008,05,23,04,40,5.50
2008,05,23,04,41,5.50
2008,05,23,04,42,5.50
2008,05,23,04,43,5.50
2008,05,23,04,44,5.50
2008,05,23,04,45,5.50
2008,05,23,04,46,5.50
2008,05,23,04,47,5.80
2008,05,23,04,48,6.20
2008,05,23,04,49,6.30
2008,05,23,04,50,6.40
2008,05,23,04,51,6.40
2008,05,23,04,52,6.40
2008,05,23,04,53,6.50
2008,05,23,04,54,6.50
2008,05,23,04,55,6.40
2008,05,23,04,56,6.50
2008,05,23,04,57,6.50
2008,05,23,04,58,6.50
2008,05,23,04,59,6.50
2008,05,23,05,00,6.60
2008,05,23,05,01,6.70
2008,05,23,05,02,6.80
2008,05,23,05,03,6.80
2008,05,23,05,04,6.90
2008,05,23,05,05,7.10
2008,05,23,05,06,7.20
2008,05,23,05,07,7.20
2008,05,23,05,08,7.20
2008,05,23,05,09,7.20
2008,05,23,05,10,7.20
2008,05,23,05,11,7.10
2008,05,23,05,12,7.00
2008,05,23,05,13,6.90
2008,05,23,05,14,6.90
2008,05,23,05,15,7.00
2008,05,23,05,16,7.00
2008,05,23,05,17,7.10
2008,05,23,05,18,7.00
2008,05,23,05,19,7.10
2008,05,23,05,20,7.20
2008,05,23,05,21,7.30
2008,05,23,05,22,7.40
2008,05,23,05,23,7.50
2008,05,23,05,24,7.50
2008,05,23,05,25,7.70
2008,05,23,05,26,7.80
2008,05,23,05,27,7.80
2008,05,23,05,28,7.80
2008,05,23,05,29,7.70
2008,05,23,05,30,7.70
2008,05,23,05,31,7.60
2008,05,23,05,32,7.60
2008,05,23,05,33,7.60
2008,05,23,05,34,7.70
2008,05,23,05,35,7.70
2008,05,23,05,36,7.70
2008,05,23,05,37,7.70
2008,05,23,05,38,7.60
2008,05,23,05,39,7.50
2008,05,23,05,40,7.40
2008,05,23,05,41,7.20
2008,05,23,05,42,7.20
2008,05,23,05,43,7.00
2008,05,23,05,44,6.90
2008,05,23,05,45,6.80
2008,05,23,05,46,6.80
2008,05,23,05,47,6.70
2008,05,23,05,48,6.60
2008,05,23,05,49,6.50
2008,05,23,05,50,6.40
2008,05,23,05,51,6.30
2008,05,23,05,52,6.20
2008,05,23,05,53,6.10
2008,05,23,05,54,6.10
2008,05,23,05,55,6.00
2008,05,23,05,56,6.00
2008,05,23,05,57,6.00
2008,05,23,05,58,6.10
2008,05,23,05,59,6.10
2008,05,23,06,00,6.10
2008,05,23,06,01,6.00
2008,05,23,06,02,6.00
2008,05,23,06,03,6.00
2008,05,23,06,04,6.00
2008,05,23,06,05,6.00
2008,05,23,06,06,6.00
2008,05,23,06,07,6.00
2008,05,23,06,08,6.00
2008,05,23,06,09,6.00
2008,05,23,06,10,6.00
2008,05,23,06,11,5.90
2008,05,23,06,12,5.90
2008,05,23,06,13,5.90
2008,05,23,06,14,5.90
2008,05,23,06,15,6.00
2008,05,23,06,16,6.00
2008,05,23,06,17,6.00
2008,05,23,06,18,6.00
2008,05,23,06,19,6.10
2008,05,23,06,20,6.10
2008,05,23,06,21,6.10
2008,05,23,06,22,6.10
2008,05,23,06,23,6.20
2008,05,23,06,24,6.20
2008,05,23,06,25,6.30
2008,05,23,06,26,6.30
2008,05,23,06,27,6.30
2008,05,23,06,28,6.40
2008,05,23,06,29,6.50
2008,05,23,06,30,6.50
2008,05,23,06,31,6.60
2008,05,23,06,32,6.70
2008,05,23,06,33,6.80
2008,05,23,06,34,6.90
2008,05,23,06,35,7.00
2008,05,23,06,36,7.00
2008,05,23,06,37,7.10
2008,05,23,06,38,7.20
2008,05,23,06,39,7.20
2008,05,23,06,40,7.30
2008,05,23,06,41,7.30
2008,05,23,06,42,7.40
2008,05,23,06,43,7.40
2008,05,23,06,44,7.50
2008,05,23,06,45,7.50
2008,05,23,06,46,7.50
2008,05,23,06,47,7.60
2008,05,23,06,48,7.60
2008,05,23,06,49,7.60
2008,05,23,06,50,7.60
2008,05,23,06,51,7.60
2008,05,23,06,52,7.60
2008,05,23,06,53,7.60
2008,05,23,06,54,7.60
2008,05,23,06,55,7.60
2008,05,23,06,56,7.60
2008,05,23,06,57,7.70
2008,05,23,06,58,7.70
2008,05,23,06,59,7.70
2008,05,23,07,00,7.70
2008,05,23,07,01,7.80
2008,05,23,07,02,7.80
2008,05,23,07,03,7.80
2008,05,23,07,04,7.80
2008,05,23,07,05,7.90
2008,05,23,07,06,7.90
2008,05,23,07,07,8.00
2008,05,23,07,08,8.10
2008,05,23,07,09,8.20
2008,05,23,07,10,8.30
2008,05,23,07,11,8.50
2008,05,23,07,12,8.60
2008,05,23,07,13,8.70
2008,05,23,07,14,8.70
2008,05,23,07,15,8.80
2008,05,23,07,16,8.80
2008,05,23,07,17,8.80
2008,05,23,07,18,8.90
2008,05,23,07,19,8.90
2008,05,23,07,20,9.00
2008,05,23,07,21,9.10
2008,05,23,07,22,9.20
2008,05,23,07,23,9.30
2008,05,23,07,24,9.40
2008,05,23,07,25,9.50
2008,05,23,07,26,9.70
2008,05,23,07,27,9.90
2008,05,23,07,28,10.00
2008,05,23,07,29,10.20
2008,05,23,07,30,10.20
2008,05,23,07,31,10.30
2008,05,23,07,32,10.40
2008,05,23,07,33,10.60
2008,05,23,07,34,10.70
2008,05,23,07,35,10.80
2008,05,23,07,36,10.80
2008,05,23,07,37,10.80
2008,05,23,07,38,10.90
2008,05,23,07,39,10.90
2008,05,23,07,40,11.00
2008,05,23,07,41,11.10
2008,05,23,07,42,11.30
2008,05,23,07,43,11.40
2008,05,23,07,44,11.50
2008,05,23,07,45,11.60
2008,05,23,07,46,11.80
2008,05,23,07,47,12.00
2008,05,23,07,48,12.20
2008,05,23,07,49,12.40
2008,05,23,07,50,12.50
2008,05,23,07,51,12.50
2008,05,23,07,52,12.50
2008,05,23,07,53,12.60
2008,05,23,07,54,12.70
2008,05,23,07,55,12.70
2008,05,23,07,56,12.80
2008,05,23,07,57,12.80
2008,05,23,07,58,12.90
2008,05,23,07,59,13.10
2008,05,23,08,00,13.20
2008,05,23,08,01,13.30
2008,05,23,08,02,13.30
2008,05,23,08,03,13.40
2008,05,23,08,04,13.60
2008,05,23,08,05,13.70
2008,05,23,08,06,13.70
2008,05,23,08,07,13.80
2008,05,23,08,08,13.80
2008,05,23,08,09,13.80
2008,05,23,08,10,13.80
2008,05,23,08,11,13.80
2008,05,23,08,12,13.80
2008,05,23,08,13,13.70
2008,05,23,08,14,13.60
2008,05,23,08,15,13.60
2008,05,23,08,16,13.50
2008,05,23,08,17,13.40
2008,05,23,08,18,13.40
2008,05,23,08,19,13.30
2008,05,23,08,20,13.30
2008,05,23,08,21,13.40
2008,05,23,08,22,13.50
2008,05,23,08,23,13.60
2008,05,23,08,24,13.60
2008,05,23,08,25,13.60
2008,05,23,08,26,13.50
2008,05,23,08,27,13.50
2008,05,23,08,28,13.50
2008,05,23,08,29,13.40
2008,05,23,08,30,13.40
2008,05,23,08,31,13.40
2008,05,23,08,32,13.40
2008,05,23,08,33,13.50
2008,05,23,08,34,13.50
2008,05,23,08,35,13.60
2008,05,23,08,36,13.60
2008,05,23,08,37,13.60
2008,05,23,08,38,13.70
2008,05,23,08,39,13.80
2008,05,23,08,40,13.90
2008,05,23,08,41,14.00
2008,05,23,08,42,14.00
2008,05,23,08,43,14.00
2008,05,23,08,44,14.10
2008,05,23,08,45,14.20
2008,05,23,08,46,14.30
2008,05,23,08,47,14.30
2008,05,23,08,48,14.40
2008,05,23,08,49,14.40
2008,05,23,08,50,14.40
2008,05,23,08,51,14.40
2008,05,23,08,52,14.40
2008,05,23,08,53,14.30
2008,05,23,08,54,14.30
2008,05,23,08,55,14.40
2008,05,23,08,56,14.30
2008,05,23,08,57,14.30
2008,05,23,08,58,14.20
2008,05,23,08,59,14.20
2008,05,23,09,00,14.10
2008,05,23,09,01,14.10
2008,05,23,09,02,14.10
2008,05,23,09,03,14.00
2008,05,23,09,04,14.00
2008,05,23,09,05,14.00
2008,05,23,09,06,14.00
2008,05,23,09,07,14.10
2008,05,23,09,08,14.00
2008,05,23,09,09,14.00
2008,05,23,09,10,13.90
2008,05,23,09,11,13.90
2008,05,23,09,12,13.80
2008,05,23,09,13,13.60
2008,05,23,09,14,13.60
2008,05,23,09,15,13.60
2008,05,23,09,16,13.70
2008,05,23,09,17,13.70
2008,05,23,09,18,13.70
2008,05,23,09,19,13.70
2008,05,23,09,20,13.70
2008,05,23,09,21,13.80
2008,05,23,09,22,13.80
2008,05,23,09,23,13.80
2008,05,23,09,24,13.70
2008,05,23,09,25,13.60
2008,05,23,09,26,13.60
2008,05,23,09,27,13.60
2008,05,23,09,28,13.60
2008,05,23,09,29,13.80
2008,05,23,09,30,13.90
2008,05,23,09,31,13.90
2008,05,23,09,32,13.90
2008,05,23,09,33,13.90
2008,05,23,09,34,13.90
2008,05,23,09,35,14.00
2008,05,23,09,36,14.00
2008,05,23,09,37,14.10
2008,05,23,09,38,14.10
2008,05,23,09,39,14.10
2008,05,23,09,40,14.10
2008,05,23,09,41,14.20
2008,05,23,09,42,14.30
2008,05,23,09,43,14.30
2008,05,23,09,44,14.40
2008,05,23,09,45,14.60
2008,05,23,09,46,14.90
2008,05,23,09,47,15.00
2008,05,23,09,48,15.10
2008,05,23,09,49,15.20
2008,05,23,09,50,15.30
2008,05,23,09,51,15.50
2008,05,23,09,52,15.40
2008,05,23,09,53,15.40
2008,05,23,09,54,15.40
2008,05,23,09,55,15.40
2008,05,23,09,56,15.50
2008,05,23,09,57,15.70
2008,05,23,09,58,15.70
2008,05,23,09,59,15.80
2008,05,23,10,00,15.70
2008,05,23,10,01,15.80
2008,05,23,10,02,15.80
2008,05,23,10,03,15.80
2008,05,23,10,04,15.90
2008,05,23,10,05,15.80
2008,05,23,10,06,15.80
2008,05,23,10,07,15.80
2008,05,23,10,08,15.80
2008,05,23,10,09,15.90
2008,05,23,10,10,15.90
2008,05,23,10,11,15.90
2008,05,23,10,12,15.90
2008,05,23,10,13,15.90
2008,05,23,10,14,15.80
2008,05,23,10,15,15.80
2008,05,23,10,16,15.80
2008,05,23,10,17,15.80
2008,05,23,10,18,15.80
2008,05,23,10,19,15.70
2008,05,23,10,20,15.70
2008,05,23,10,21,15.70
2008,05,23,10,22,15.60
2008,05,23,10,23,15.50
2008,05,23,10,24,15.40
2008,05,23,10,25,15.30
2008,05,23,10,26,15.30
2008,05,23,10,27,15.30
2008,05,23,10,28,15.20
2008,05,23,10,29,15.00
2008,05,23,10,30,15.00
2008,05,23,10,31,14.80
2008,05,23,10,32,14.80
2008,05,23,10,33,14.80
2008,05,23,10,34,14.90
2008,05,23,10,35,14.90
2008,05,23,10,36,14.90
2008,05,23,10,37,14.80
2008,05,23,10,38,14.80
2008,05,23,10,39,14.80
2008,05,23,10,40,14.90
2008,05,23,10,41,15.00
2008,05,23,10,42,15.00
2008,05,23,10,43,15.00
2008,05,23,10,44,15.00
2008,05,23,10,45,15.00
2008,05,23,10,46,15.00
2008,05,23,10,47,15.00
2008,05,23,10,48,14.90
2008,05,23,10,49,14.90
2008,05,23,10,50,14.90
2008,05,23,10,51,14.90
2008,05,23,10,52,14.80
2008,05,23,10,53,14.70
2008,05,23,10,54,14.60
2008,05,23,10,55,14.50
2008,05,23,10,56,14.40
2008,05,23,10,57,14.40
2008,05,23,10,58,14.30
2008,05,23,10,59,14.20
2008,05,23,11,00,14.10
2008,05,23,11,01,14.00
2008,05,23,11,02,13.90
2008,05,23,11,03,13.90
2008,05,23,11,04,13.90
2008,05,23,11,05,13.90
2008,05,23,11,06,13.90
2008,05,23,11,07,13.90
2008,05,23,11,08,14.00
2008,05,23,11,09,14.00
2008,05,23,11,10,14.10
2008,05,23,11,11,14.10
2008,05,23,11,12,14.10
2008,05,23,11,13,14.10
2008,05,23,11,14,14.10
2008,05,23,11,15,14.20
2008,05,23,11,16,14.10
2008,05,23,11,17,14.10
2008,05,23,11,18,14.10
2008,05,23,11,19,14.10
2008,05,23,11,20,14.10
2008,05,23,11,21,14.10
2008,05,23,11,22,14.10
2008,05,23,11,23,14.00
2008,05,23,11,24,14.00
2008,05,23,11,25,14.00
2008,05,23,11,26,14.10
2008,05,23,11,27,14.10
2008,05,23,11,28,14.10
2008,05,23,11,29,14.10
2008,05,23,11,30,14.30
2008,05,23,11,31,14.40
2008,05,23,11,32,14.50
2008,05,23,11,33,14.70
2008,05,23,11,34,14.90
2008,05,23,11,35,15.00
2008,05,23,11,36,15.10
2008,05,23,11,37,15.30
2008,05,23,11,38,15.50
2008,05,23,11,39,15.60
2008,05,23,11,40,15.60
2008,05,23,11,41,15.70
2008,05,23,11,42,15.90
2008,05,23,11,43,16.00
2008,05,23,11,44,16.10
2008,05,23,11,45,16.30
2008,05,23,11,46,16.40
2008,05,23,11,47,16.40
2008,05,23,11,48,16.30
2008,05,23,11,49,16.30
2008,05,23,11,50,16.30
2008,05,23,11,51,16.30
2008,05,23,11,52,16.30
2008,05,23,11,53,16.30
2008,05,23,11,54,16.30
2008,05,23,11,55,16.30
2008,05,23,11,56,16.20
2008,05,23,11,57,16.10
2008,05,23,11,58,16.10
2008,05,23,11,59,16.10
2008,05,23,12,00,16.10
2008,05,23,12,01,16.20
2008,05,23,12,02,16.20
2008,05,23,12,03,16.20
2008,05,23,12,04,16.20
2008,05,23,12,05,16.30
2008,05,23,12,06,16.30
2008,05,23,12,07,16.30
2008,05,23,12,08,16.30
2008,05,23,12,09,16.30
2008,05,23,12,10,16.30
2008,05,23,12,11,16.30
2008,05,23,12,12,16.40
2008,05,23,12,13,16.40
2008,05,23,12,14,16.40
2008,05,23,12,15,16.50
2008,05,23,12,16,16.40
2008,05,23,12,17,16.40
2008,05,23,12,18,16.40
2008,05,23,12,19,16.50
2008,05,23,12,20,16.60
2008,05,23,12,21,16.60
2008,05,23,12,22,16.70
2008,05,23,12,23,16.70
2008,05,23,12,24,16.80
2008,05,23,12,25,16.80
2008,05,23,12,26,16.90
2008,05,23,12,27,16.90
2008,05,23,12,28,16.90
2008,05,23,12,29,16.90
2008,05,23,12,30,16.80
2008,05,23,12,31,16.80
2008,05,23,12,32,16.80
2008,05,23,12,33,16.90
2008,05,23,12,34,17.00
2008,05,23,12,35,17.00
2008,05,23,12,36,17.00
2008,05,23,12,37,16.90
2008,05,23,12,38,16.90
2008,05,23,12,39,17.00
2008,05,23,12,40,17.10
2008,05,23,12,41,17.20
2008,05,23,12,42,17.20
2008,05,23,12,43,17.20
2008,05,23,12,44,17.30
2008,05,23,12,45,17.30
2008,05,23,12,46,17.30
2008,05,23,12,47,17.30
2008,05,23,12,48,17.30
2008,05,23,12,49,17.30
2008,05,23,12,50,17.30
2008,05,23,12,51,17.50
2008,05,23,12,52,17.60
2008,05,23,12,53,17.60
2008,05,23,12,54,17.60
2008,05,23,12,55,17.60
2008,05,23,12,56,17.70
2008,05,23,12,57,17.70
2008,05,23,12,58,17.60
2008,05,23,12,59,17.60
2008,05,23,13,00,17.40
2008,05,23,13,01,17.40
2008,05,23,13,02,17.50
2008,05,23,13,03,17.70
2008,05,23,13,04,17.90
2008,05,23,13,05,18.00
2008,05,23,13,06,18.10
2008,05,23,13,07,18.20
2008,05,23,13,08,18.20
2008,05,23,13,09,18.00
2008,05,23,13,10,17.90
2008,05,23,13,11,17.80
2008,05,23,13,12,17.90
2008,05,23,13,13,17.80
2008,05,23,13,14,17.60
2008,05,23,13,15,17.60
2008,05,23,13,16,17.80
2008,05,23,13,17,17.90
2008,05,23,13,18,17.90
2008,05,23,13,19,17.80
2008,05,23,13,20,17.90
2008,05,23,13,21,17.90
2008,05,23,13,22,18.00
2008,05,23,13,23,18.10
2008,05,23,13,24,18.10
2008,05,23,13,25,18.20
2008,05,23,13,26,18.20
2008,05,23,13,27,18.30
2008,05,23,13,28,18.30
2008,05,23,13,29,18.30
2008,05,23,13,30,18.30
2008,05,23,13,31,18.20
2008,05,23,13,32,18.10
2008,05,23,13,33,18.00
2008,05,23,13,34,17.90
2008,05,23,13,35,17.80
2008,05,23,13,36,17.90
2008,05,23,13,37,18.00
2008,05,23,13,38,18.10
2008,05,23,13,39,18.20
2008,05,23,13,40,18.30
2008,05,23,13,41,18.30
2008,05,23,13,42,18.20
2008,05,23,13,43,18.00
2008,05,23,13,44,18.00
2008,05,23,13,45,18.00
2008,05,23,13,46,18.10
2008,05,23,13,47,18.00
2008,05,23,13,48,18.10
2008,05,23,13,49,18.10
2008,05,23,13,50,18.10
2008,05,23,13,51,18.10
2008,05,23,13,52,18.10
2008,05,23,13,53,18.10
2008,05,23,13,54,18.10
2008,05,23,13,55,18.00
2008,05,23,13,56,18.00
2008,05,23,13,57,17.90
2008,05,23,13,58,17.80
2008,05,23,13,59,17.80
2008,05,23,14,00,17.80
2008,05,23,14,01,18.00
2008,05,23,14,02,18.00
2008,05,23,14,03,17.90
2008,05,23,14,04,17.90
2008,05,23,14,05,18.00
2008,05,23,14,06,18.10
2008,05,23,14,07,18.20
2008,05,23,14,08,18.30
2008,05,23,14,09,18.30
2008,05,23,14,10,18.40
2008,05,23,14,11,18.40
2008,05,23,14,12,18.50
2008,05,23,14,13,18.50
2008,05,23,14,14,18.60
2008,05,23,14,15,18.70
2008,05,23,14,16,18.70
2008,05,23,14,17,18.80
2008,05,23,14,18,18.80
2008,05,23,14,19,18.80
2008,05,23,14,20,18.80
2008,05,23,14,21,18.80
2008,05,23,14,22,18.80
2008,05,23,14,23,18.80
2008,05,23,14,24,18.80
2008,05,23,14,25,18.70
2008,05,23,14,26,18.60
2008,05,23,14,27,18.50
2008,05,23,14,28,18.40
2008,05,23,14,29,18.50
2008,05,23,14,30,18.50
2008,05,23,14,31,18.60
2008,05,23,14,32,18.60
2008,05,23,14,33,18.50
2008,05,23,14,34,18.40
2008,05,23,14,35,18.40
2008,05,23,14,36,18.40
2008,05,23,14,37,18.50
2008,05,23,14,38,18.60
2008,05,23,14,39,18.50
2008,05,23,14,40,18.50
2008,05,23,14,41,18.50
2008,05,23,14,42,18.60
2008,05,23,14,43,18.60
2008,05,23,14,44,18.60
2008,05,23,14,45,18.60
2008,05,23,14,46,18.60
2008,05,23,14,47,18.60
2008,05,23,14,48,18.60
2008,05,23,14,49,18.60
2008,05,23,14,50,18.70
2008,05,23,14,51,18.70
2008,05,23,14,52,18.70
2008,05,23,14,53,18.70
2008,05,23,14,54,18.70
2008,05,23,14,55,18.80
2008,05,23,14,56,18.80
2008,05,23,14,57,18.70
2008,05,23,14,58,18.80
2008,05,23,14,59,18.80
2008,05,23,15,00,18.80
2008,05,23,15,01,18.80
2008,05,23,15,02,18.60
2008,05,23,15,03,18.50
2008,05,23,15,04,18.30
2008,05,23,15,05,18.10
2008,05,23,15,06,17.90
2008,05,23,15,07,17.70
2008,05,23,15,08,17.60
2008,05,23,15,09,17.40
2008,05,23,15,10,17.30
2008,05,23,15,11,17.20
2008,05,23,15,12,17.10
2008,05,23,15,13,17.10
2008,05,23,15,14,17.00
2008,05,23,15,15,16.90
2008,05,23,15,16,16.90
2008,05,23,15,17,16.90
2008,05,23,15,18,16.90
2008,05,23,15,19,16.90
2008,05,23,15,20,17.00
2008,05,23,15,21,17.00
2008,05,23,15,22,16.90
2008,05,23,15,23,16.90
2008,05,23,15,24,16.90
2008,05,23,15,25,16.90
2008,05,23,15,26,17.00
2008,05,23,15,27,17.10
2008,05,23,15,28,17.20
2008,05,23,15,29,17.30
2008,05,23,15,30,17.40
2008,05,23,15,31,17.50
2008,05,23,15,32,17.60
2008,05,23,15,33,17.70
2008,05,23,15,34,17.80
2008,05,23,15,35,17.80
2008,05,23,15,36,17.80
2008,05,23,15,37,17.70
2008,05,23,15,38,17.70
2008,05,23,15,39,17.60
2008,05,23,15,40,17.60
2008,05,23,15,41,17.60
2008,05,23,15,42,17.60
2008,05,23,15,43,17.60
2008,05,23,15,44,17.60
2008,05,23,15,45,17.60
2008,05,23,15,46,17.70
2008,05,23,15,47,17.70
2008,05,23,15,48,17.70
2008,05,23,15,49,17.70
2008,05,23,15,50,17.60
2008,05,23,15,51,17.60
2008,05,23,15,52,17.60
2008,05,23,15,53,17.60
2008,05,23,15,54,17.60
2008,05,23,15,55,17.60
2008,05,23,15,56,17.50
2008,05,23,15,57,17.50
2008,05,23,15,58,17.40
2008,05,23,15,59,17.40
2008,05,23,16,00,17.30
2008,05,23,16,01,17.20
2008,05,23,16,02,17.20
2008,05,23,16,03,17.10
2008,05,23,16,04,17.00
2008,05,23,16,05,17.00
2008,05,23,16,06,16.90
2008,05,23,16,07,17.00
2008,05,23,16,08,17.00
2008,05,23,16,09,17.00
2008,05,23,16,10,17.10
2008,05,23,16,11,17.10
2008,05,23,16,12,17.10
2008,05,23,16,13,17.10
2008,05,23,16,14,17.00
2008,05,23,16,15,17.00
2008,05,23,16,16,16.90
2008,05,23,16,17,16.80
2008,05,23,16,18,16.70
2008,05,23,16,19,16.60
2008,05,23,16,20,16.60
2008,05,23,16,21,16.50
2008,05,23,16,22,16.40
2008,05,23,16,23,16.30
2008,05,23,16,24,16.30
2008,05,23,16,25,16.20
2008,05,23,16,26,16.20
2008,05,23,16,27,16.20
2008,05,23,16,28,16.10
2008,05,23,16,29,16.10
2008,05,23,16,30,16.00
2008,05,23,16,31,16.00
2008,05,23,16,32,16.00
2008,05,23,16,33,16.00
2008,05,23,16,34,16.00
2008,05,23,16,35,16.00
2008,05,23,16,36,16.00
2008,05,23,16,37,16.00
2008,05,23,16,38,15.90
2008,05,23,16,39,15.90
2008,05,23,16,40,15.80
2008,05,23,16,41,15.80
2008,05,23,16,42,15.80
2008,05,23,16,43,15.70
2008,05,23,16,44,15.70
2008,05,23,16,45,15.70
2008,05,23,16,46,15.70
2008,05,23,16,47,15.70
2008,05,23,16,48,15.70
2008,05,23,16,49,15.70
2008,05,23,16,50,15.70
2008,05,23,16,51,15.70
2008,05,23,16,52,15.60
2008,05,23,16,53,15.60
2008,05,23,16,54,15.60
2008,05,23,16,55,15.70
2008,05,23,16,56,15.70
2008,05,23,16,57,15.70
2008,05,23,16,58,15.70
2008,05,23,16,59,15.70
2008,05,23,17,00,15.70
2008,05,23,17,01,15.70
2008,05,23,17,02,15.70
2008,05,23,17,03,15.70
2008,05,23,17,04,15.70
2008,05,23,17,05,15.70
2008,05,23,17,06,15.70
2008,05,23,17,07,15.70
2008,05,23,17,08,15.70
2008,05,23,17,09,15.70
2008,05,23,17,10,15.70
2008,05,23,17,11,15.60
2008,05,23,17,12,15.60
2008,05,23,17,13,15.60
2008,05,23,17,14,15.60
2008,05,23,17,15,15.60
2008,05,23,17,16,15.70
2008,05,23,17,17,15.70
2008,05,23,17,18,15.70
2008,05,23,17,19,15.70
2008,05,23,17,20,15.70
2008,05,23,17,21,15.80
2008,05,23,17,22,15.80
2008,05,23,17,23,15.80
2008,05,23,17,24,15.90
2008,05,23,17,25,15.90
2008,05,23,17,26,15.90
2008,05,23,17,27,15.90
2008,05,23,17,28,15.90
2008,05,23,17,29,16.00
2008,05,23,17,30,16.00
2008,05,23,17,31,16.00
2008,05,23,17,32,16.00
2008,05,23,17,33,16.00
2008,05,23,17,34,16.00
2008,05,23,17,35,16.00
2008,05,23,17,36,16.00
2008,05,23,17,37,16.00
2008,05,23,17,38,15.90