Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1005.28
2015,08,29,00,01,1005.32
2015,08,29,00,02,1005.25
2015,08,29,00,03,1005.28
2015,08,29,00,04,1005.24
2015,08,29,00,05,1005.15
2015,08,29,00,06,1005.18
2015,08,29,00,07,1005.15
2015,08,29,00,08,1005.15
2015,08,29,00,09,1005.08
2015,08,29,00,10,1005.05
2015,08,29,00,11,1005.05
2015,08,29,00,12,1005.05
2015,08,29,00,13,1005.05
2015,08,29,00,14,1005.01
2015,08,29,00,15,1004.98
2015,08,29,00,16,1004.91
2015,08,29,00,17,1004.91
2015,08,29,00,18,1004.91
2015,08,29,00,19,1004.84
2015,08,29,00,20,1004.78
2015,08,29,00,21,1004.78
2015,08,29,00,22,1004.74
2015,08,29,00,23,1004.67
2015,08,29,00,24,1004.67
2015,08,29,00,25,1004.67
2015,08,29,00,26,1004.67
2015,08,29,00,27,1004.61
2015,08,29,00,28,1004.61
2015,08,29,00,29,1004.64
2015,08,29,00,30,1004.64
2015,08,29,00,31,1004.61
2015,08,29,00,32,1004.64
2015,08,29,00,33,1004.61
2015,08,29,00,34,1004.54
2015,08,29,00,35,1004.54
2015,08,29,00,36,1004.50
2015,08,29,00,37,1004.50
2015,08,29,00,38,1004.44
2015,08,29,00,39,1004.47
2015,08,29,00,40,1004.44
2015,08,29,00,41,1004.44
2015,08,29,00,42,1004.44
2015,08,29,00,43,1004.40
2015,08,29,00,44,1004.37
2015,08,29,00,45,1004.40
2015,08,29,00,46,1004.37
2015,08,29,00,47,1004.34
2015,08,29,00,48,1004.30
2015,08,29,00,49,1004.23
2015,08,29,00,50,1004.23
2015,08,29,00,51,1004.17
2015,08,29,00,52,1004.17
2015,08,29,00,53,1004.13
2015,08,29,00,54,1004.13
2015,08,29,00,55,1004.13
2015,08,29,00,56,1004.10
2015,08,29,00,57,1004.03
2015,08,29,00,58,1004.06
2015,08,29,00,59,1004.03
2015,08,29,01,00,1004.03
2015,08,29,01,01,1004.00
2015,08,29,01,02,1003.96
2015,08,29,01,03,1003.93
2015,08,29,01,04,1003.90
2015,08,29,01,05,1003.83
2015,08,29,01,06,1003.79
2015,08,29,01,07,1003.79
2015,08,29,01,08,1003.69
2015,08,29,01,09,1003.69
2015,08,29,01,10,1003.69
2015,08,29,01,11,1003.69
2015,08,29,01,12,1003.66
2015,08,29,01,13,1003.66
2015,08,29,01,14,1003.56
2015,08,29,01,15,1003.49
2015,08,29,01,16,1003.46
2015,08,29,01,17,1003.46
2015,08,29,01,18,1003.39
2015,08,29,01,19,1003.42
2015,08,29,01,20,1003.42
2015,08,29,01,21,1003.39
2015,08,29,01,22,1003.39
2015,08,29,01,23,1003.32
2015,08,29,01,24,1003.25
2015,08,29,01,25,1003.22
2015,08,29,01,26,1003.22
2015,08,29,01,27,1003.18
2015,08,29,01,28,1003.18
2015,08,29,01,29,1003.18
2015,08,29,01,30,1003.12
2015,08,29,01,31,1003.01
2015,08,29,01,32,1003.01
2015,08,29,01,33,1002.98
2015,08,29,01,34,1002.95
2015,08,29,01,35,1002.88
2015,08,29,01,36,1002.91
2015,08,29,01,37,1002.91
2015,08,29,01,38,1002.88
2015,08,29,01,39,1002.85
2015,08,29,01,40,1002.85
2015,08,29,01,41,1002.78
2015,08,29,01,42,1002.74
2015,08,29,01,43,1002.71
2015,08,29,01,44,1002.71
2015,08,29,01,45,1002.71
2015,08,29,01,46,1002.64
2015,08,29,01,47,1002.68
2015,08,29,01,48,1002.57
2015,08,29,01,49,1002.57
2015,08,29,01,50,1002.57
2015,08,29,01,51,1002.61
2015,08,29,01,52,1002.61
2015,08,29,01,53,1002.61
2015,08,29,01,54,1002.61
2015,08,29,01,55,1002.54
2015,08,29,01,56,1002.51
2015,08,29,01,57,1002.47
2015,08,29,01,58,1002.41
2015,08,29,01,59,1002.37
2015,08,29,02,00,1002.37
2015,08,29,02,01,1002.34
2015,08,29,02,02,1002.34
2015,08,29,02,03,1002.27
2015,08,29,02,04,1002.34
2015,08,29,02,05,1002.30
2015,08,29,02,06,1002.27
2015,08,29,02,07,1002.27
2015,08,29,02,08,1002.27
2015,08,29,02,09,1002.24
2015,08,29,02,10,1002.20
2015,08,29,02,11,1002.13
2015,08,29,02,12,1002.17
2015,08,29,02,13,1002.10
2015,08,29,02,14,1002.10
2015,08,29,02,15,1002.10
2015,08,29,02,16,1002.10
2015,08,29,02,17,1002.10
2015,08,29,02,18,1002.03
2015,08,29,02,19,1002.00
2015,08,29,02,20,1001.90
2015,08,29,02,21,1001.80
2015,08,29,02,22,1001.69
2015,08,29,02,23,1001.66
2015,08,29,02,24,1001.52
2015,08,29,02,25,1001.56
2015,08,29,02,26,1001.59
2015,08,29,02,27,1001.56
2015,08,29,02,28,1001.63
2015,08,29,02,29,1001.69
2015,08,29,02,30,1001.73
2015,08,29,02,31,1001.69
2015,08,29,02,32,1001.66
2015,08,29,02,33,1001.66
2015,08,29,02,34,1001.63
2015,08,29,02,35,1001.56
2015,08,29,02,36,1001.49
2015,08,29,02,37,1001.49
2015,08,29,02,38,1001.49
2015,08,29,02,39,1001.49
2015,08,29,02,40,1001.52
2015,08,29,02,41,1001.52
2015,08,29,02,42,1001.52
2015,08,29,02,43,1001.46
2015,08,29,02,44,1001.39
2015,08,29,02,45,1001.39
2015,08,29,02,46,1001.25
2015,08,29,02,47,1001.22
2015,08,29,02,48,1001.19
2015,08,29,02,49,1001.19
2015,08,29,02,50,1001.15
2015,08,29,02,51,1001.12
2015,08,29,02,52,1001.15
2015,08,29,02,53,1001.19
2015,08,29,02,54,1001.25
2015,08,29,02,55,1001.25
2015,08,29,02,56,1001.29
2015,08,29,02,57,1001.25
2015,08,29,02,58,1001.29
2015,08,29,02,59,1001.35
2015,08,29,03,00,1001.22
2015,08,29,03,01,1001.25
2015,08,29,03,02,1001.25
2015,08,29,03,06,1001.19
2015,08,29,03,07,1001.15
2015,08,29,03,08,1001.12
2015,08,29,03,09,1001.08
2015,08,29,03,10,1001.05
2015,08,29,03,11,1001.05
2015,08,29,03,12,1001.02
2015,08,29,03,13,1001.05
2015,08,29,03,14,1001.02
2015,08,29,03,15,1000.95
2015,08,29,03,16,1000.98
2015,08,29,03,17,1001.02
2015,08,29,03,18,1001.02
2015,08,29,03,19,1001.02
2015,08,29,03,20,1000.98
2015,08,29,03,21,1000.91
2015,08,29,03,22,1000.85
2015,08,29,03,23,1000.80
2015,08,29,03,24,1000.71
2015,08,29,03,25,1000.67
2015,08,29,03,26,1000.60
2015,08,29,03,27,1000.47
2015,08,29,03,28,1000.39
2015,08,29,03,29,1000.23
2015,08,29,03,30,1000.17
2015,08,29,03,31,1000.14
2015,08,29,03,32,1000.10
2015,08,29,03,33,1000.09
2015,08,29,03,34,1000.02
2015,08,29,03,35,999.97
2015,08,29,03,36,999.93
2015,08,29,03,37,999.93
2015,08,29,03,38,999.97
2015,08,29,03,39,999.93
2015,08,29,03,40,999.93
2015,08,29,03,41,1000.00
2015,08,29,03,42,1000.03
2015,08,29,03,43,1000.07
2015,08,29,03,44,1000.07
2015,08,29,03,45,1000.10
2015,08,29,03,46,1000.10
2015,08,29,03,47,1000.07
2015,08,29,03,48,1000.06
2015,08,29,03,49,1000.00
2015,08,29,03,50,1000.00
2015,08,29,03,51,1000.03
2015,08,29,03,52,1000.03
2015,08,29,03,53,1000.03
2015,08,29,03,54,999.99
2015,08,29,03,55,999.90
2015,08,29,03,56,999.87
2015,08,29,03,57,999.87
2015,08,29,03,58,999.80
2015,08,29,03,59,999.80
2015,08,29,04,00,999.80
2015,08,29,04,01,999.83
2015,08,29,04,02,999.79
2015,08,29,04,03,999.70
2015,08,29,04,04,999.70
2015,08,29,04,05,999.70
2015,08,29,04,06,999.66
2015,08,29,04,07,999.73
2015,08,29,04,08,999.70
2015,08,29,04,09,999.71
2015,08,29,04,10,999.80
2015,08,29,04,11,999.90
2015,08,29,04,12,999.86
2015,08,29,04,13,999.72
2015,08,29,04,14,999.62
2015,08,29,04,15,999.52
2015,08,29,04,16,999.46
2015,08,29,04,17,999.43
2015,08,29,04,18,999.42
2015,08,29,04,19,999.31
2015,08,29,04,20,999.26
2015,08,29,04,21,999.26
2015,08,29,04,22,999.29
2015,08,29,04,23,999.29
2015,08,29,04,24,999.22
2015,08,29,04,25,999.22
2015,08,29,04,26,999.22
2015,08,29,04,27,999.26
2015,08,29,04,28,999.26
2015,08,29,04,29,999.32
2015,08,29,04,30,999.39
2015,08,29,04,31,999.39
2015,08,29,04,32,999.38
2015,08,29,04,33,999.32
2015,08,29,04,34,999.32
2015,08,29,04,35,999.22
2015,08,29,04,36,999.18
2015,08,29,04,37,999.12
2015,08,29,04,38,999.05
2015,08,29,04,39,999.02
2015,08,29,04,40,998.99
2015,08,29,04,41,998.99
2015,08,29,04,42,998.92
2015,08,29,04,43,998.88
2015,08,29,04,44,998.81
2015,08,29,04,45,998.75
2015,08,29,04,46,998.71
2015,08,29,04,47,998.67
2015,08,29,04,48,998.60
2015,08,29,04,49,998.54
2015,08,29,04,50,998.51
2015,08,29,04,51,998.51
2015,08,29,04,52,998.50
2015,08,29,04,53,998.44
2015,08,29,04,54,998.38
2015,08,29,04,55,998.27
2015,08,29,04,56,998.23
2015,08,29,04,57,998.14
2015,08,29,04,58,998.14
2015,08,29,04,59,998.14
2015,08,29,05,00,998.10
2015,08,29,05,01,998.07
2015,08,29,05,02,998.07
2015,08,29,05,03,998.04
2015,08,29,05,04,998.00
2015,08,29,05,05,998.03
2015,08,29,05,06,997.93
2015,08,29,05,07,997.83
2015,08,29,05,08,997.77
2015,08,29,05,09,997.70
2015,08,29,05,10,997.70
2015,08,29,05,11,997.70
2015,08,29,05,12,997.70
2015,08,29,05,13,997.66
2015,08,29,05,14,997.63
2015,08,29,05,15,997.63
2015,08,29,05,16,997.63
2015,08,29,05,17,997.60
2015,08,29,05,18,997.53
2015,08,29,05,19,997.50
2015,08,29,05,20,997.53
2015,08,29,05,21,997.56
2015,08,29,05,22,997.53
2015,08,29,05,23,997.53
2015,08,29,05,24,997.53
2015,08,29,05,25,997.46
2015,08,29,05,26,997.50
2015,08,29,05,27,997.46
2015,08,29,05,28,997.43
2015,08,29,05,29,997.43
2015,08,29,05,30,997.53
2015,08,29,05,31,997.52
2015,08,29,05,32,997.46
2015,08,29,05,33,997.50
2015,08,29,05,34,997.46
2015,08,29,05,35,997.43
2015,08,29,05,36,997.39
2015,08,29,05,37,997.43
2015,08,29,05,38,997.43
2015,08,29,05,39,997.43
2015,08,29,05,40,997.43
2015,08,29,05,41,997.39
2015,08,29,05,42,997.39
2015,08,29,05,43,997.43
2015,08,29,05,44,997.43
2015,08,29,05,45,997.39
2015,08,29,05,46,997.46
2015,08,29,05,47,997.50
2015,08,29,05,48,997.46
2015,08,29,05,49,997.46
2015,08,29,05,50,997.50
2015,08,29,05,51,997.51
2015,08,29,05,52,997.60
2015,08,29,05,53,997.60
2015,08,29,05,54,997.64
2015,08,29,05,55,997.70
2015,08,29,05,56,997.66
2015,08,29,05,57,997.73
2015,08,29,05,58,997.70
2015,08,29,05,59,997.70
2015,08,29,06,00,997.73
2015,08,29,06,01,997.77
2015,08,29,06,02,997.84
2015,08,29,06,03,997.94
2015,08,29,06,04,998.00
2015,08,29,06,05,998.04
2015,08,29,06,06,998.10
2015,08,29,06,07,998.11
2015,08,29,06,08,998.24
2015,08,29,06,09,998.21
2015,08,29,06,10,998.21
2015,08,29,06,11,998.27
2015,08,29,06,12,998.34
2015,08,29,06,13,998.41
2015,08,29,06,14,998.44
2015,08,29,06,15,998.48
2015,08,29,06,16,998.53
2015,08,29,06,17,998.44
2015,08,29,06,18,998.44
2015,08,29,06,19,998.44
2015,08,29,06,20,998.44
2015,08,29,06,21,998.52
2015,08,29,06,22,998.61
2015,08,29,06,23,998.61
2015,08,29,06,24,998.59
2015,08,29,06,25,998.26
2015,08,29,06,26,998.15
2015,08,29,06,27,998.29
2015,08,29,06,28,997.96
2015,08,29,06,29,997.66
2015,08,29,06,30,997.60
2015,08,29,06,31,997.09
2015,08,29,06,32,997.05
2015,08,29,06,33,997.26
2015,08,29,06,34,997.19
2015,08,29,06,35,997.12
2015,08,29,06,36,997.09
2015,08,29,06,37,997.09
2015,08,29,06,38,997.04
2015,08,29,06,39,996.95
2015,08,29,06,40,996.89
2015,08,29,06,41,996.83
2015,08,29,06,42,996.92
2015,08,29,06,43,996.89
2015,08,29,06,44,996.85
2015,08,29,06,45,996.78
2015,08,29,06,46,996.67
2015,08,29,06,47,996.55
2015,08,29,06,48,996.48
2015,08,29,06,49,996.48
2015,08,29,06,50,996.41
2015,08,29,06,51,996.38
2015,08,29,06,52,996.34
2015,08,29,06,53,996.34
2015,08,29,06,54,996.24
2015,08,29,06,55,996.16
2015,08,29,06,56,996.03
2015,08,29,06,57,995.93
2015,08,29,06,58,995.76
2015,08,29,06,59,995.63
2015,08,29,07,00,995.55
2015,08,29,07,01,995.40
2015,08,29,07,02,995.35
2015,08,29,07,03,995.26
2015,08,29,07,04,995.27
2015,08,29,07,05,995.43
2015,08,29,07,06,995.46
2015,08,29,07,07,995.50
2015,08,29,07,08,995.52
2015,08,29,07,09,995.34
2015,08,29,07,10,995.43
2015,08,29,07,11,995.53
2015,08,29,07,12,995.53
2015,08,29,07,13,995.46
2015,08,29,07,14,995.45
2015,08,29,07,15,995.26
2015,08,29,07,16,995.16
2015,08,29,07,17,995.16
2015,08,29,07,18,995.12
2015,08,29,07,19,995.12
2015,08,29,07,20,995.19
2015,08,29,07,21,995.26
2015,08,29,07,22,995.26
2015,08,29,07,23,995.26
2015,08,29,07,24,995.24
2015,08,29,07,25,995.40
2015,08,29,07,26,995.35
2015,08,29,07,27,995.22
2015,08,29,07,28,995.09
2015,08,29,07,29,995.02
2015,08,29,07,30,994.99
2015,08,29,07,31,994.99
2015,08,29,07,32,995.02
2015,08,29,07,33,995.05
2015,08,29,07,34,994.96
2015,08,29,07,35,995.02
2015,08,29,07,36,995.09
2015,08,29,07,37,995.16
2015,08,29,07,38,995.12
2015,08,29,07,39,995.09
2015,08,29,07,40,994.99
2015,08,29,07,41,995.03
2015,08,29,07,42,995.27
2015,08,29,07,43,995.46
2015,08,29,07,44,995.50
2015,08,29,07,45,995.43
2015,08,29,07,46,995.46
2015,08,29,07,47,995.46
2015,08,29,07,48,995.53
2015,08,29,07,49,995.60
2015,08,29,07,50,995.56
2015,08,29,07,51,995.60
2015,08,29,07,52,995.64
2015,08,29,07,53,995.77
2015,08,29,07,54,995.77
2015,08,29,07,55,995.78
2015,08,29,07,56,995.87
2015,08,29,07,57,995.80
2015,08,29,07,58,995.84
2015,08,29,07,59,995.80
2015,08,29,08,00,995.84
2015,08,29,08,01,995.90
2015,08,29,08,02,995.90
2015,08,29,08,03,995.90
2015,08,29,08,04,995.97
2015,08,29,08,05,996.01
2015,08,29,08,06,996.04
2015,08,29,08,07,995.97
2015,08,29,08,08,995.90
2015,08,29,08,09,995.84
2015,08,29,08,10,995.80
2015,08,29,08,11,995.77
2015,08,29,08,12,995.77
2015,08,29,08,13,995.80
2015,08,29,08,14,995.87
2015,08,29,08,15,995.87
2015,08,29,08,16,995.94
2015,08,29,08,17,995.97
2015,08,29,08,18,995.94
2015,08,29,08,19,995.87
2015,08,29,08,20,995.84
2015,08,29,08,21,995.85
2015,08,29,08,22,996.04
2015,08,29,08,23,996.04
2015,08,29,08,24,996.01
2015,08,29,08,25,996.01
2015,08,29,08,26,996.07
2015,08,29,08,27,996.11
2015,08,29,08,28,996.11
2015,08,29,08,29,996.17
2015,08,29,08,30,996.24
2015,08,29,08,31,996.24
2015,08,29,08,32,996.24
2015,08,29,08,33,996.27
2015,08,29,08,34,996.17
2015,08,29,08,35,996.17
2015,08,29,08,36,996.11
2015,08,29,08,37,996.11
2015,08,29,08,38,996.14
2015,08,29,08,39,996.11
2015,08,29,08,40,996.04
2015,08,29,08,41,996.03
2015,08,29,08,42,995.94
2015,08,29,08,43,996.01
2015,08,29,08,44,996.04
2015,08,29,08,45,996.01
2015,08,29,08,46,996.04
2015,08,29,08,47,996.04
2015,08,29,08,48,996.07
2015,08,29,08,49,996.14
2015,08,29,08,50,996.15
2015,08,29,08,51,996.24
2015,08,29,08,52,996.28
2015,08,29,08,53,996.34
2015,08,29,08,54,996.28
2015,08,29,08,55,996.24
2015,08,29,08,56,996.21
2015,08,29,08,57,996.24
2015,08,29,08,58,996.28
2015,08,29,08,59,996.24
2015,08,29,09,00,996.24
2015,08,29,09,01,996.21
2015,08,29,09,02,996.31
2015,08,29,09,03,996.34
2015,08,29,09,04,996.31
2015,08,29,09,05,996.31
2015,08,29,09,06,996.31
2015,08,29,09,07,996.38
2015,08,29,09,08,996.41
2015,08,29,09,09,996.45
2015,08,29,09,10,996.34
2015,08,29,09,11,996.31
2015,08,29,09,12,996.14
2015,08,29,09,13,996.14
2015,08,29,09,14,996.14
2015,08,29,09,15,996.07
2015,08,29,09,16,996.14
2015,08,29,09,17,996.14
2015,08,29,09,18,996.17
2015,08,29,09,19,996.14
2015,08,29,09,20,996.11
2015,08,29,09,21,996.11
2015,08,29,09,22,996.11
2015,08,29,09,23,996.04
2015,08,29,09,24,996.04
2015,08,29,09,25,995.97
2015,08,29,09,26,995.97
2015,08,29,09,27,996.04
2015,08,29,09,28,995.97
2015,08,29,09,29,995.94
2015,08,29,09,30,995.97
2015,08,29,09,31,995.97
2015,08,29,09,32,996.04
2015,08,29,09,33,996.07
2015,08,29,09,34,996.01
2015,08,29,09,35,996.01
2015,08,29,09,36,995.97
2015,08,29,09,37,995.94
2015,08,29,09,38,995.94
2015,08,29,09,39,995.87
2015,08,29,09,40,995.94
2015,08,29,09,41,995.90
2015,08,29,09,42,995.87
2015,08,29,09,43,995.90
2015,08,29,09,44,995.84
2015,08,29,09,45,995.87
2015,08,29,09,46,995.84
2015,08,29,09,47,995.87
2015,08,29,09,48,995.77
2015,08,29,09,49,995.84
2015,08,29,09,50,995.80
2015,08,29,09,51,995.77
2015,08,29,09,52,995.80
2015,08,29,09,53,995.80
2015,08,29,09,54,995.84
2015,08,29,09,55,995.80
2015,08,29,09,56,995.80
2015,08,29,09,57,995.73
2015,08,29,09,58,995.73
2015,08,29,09,59,995.62
2015,08,29,10,00,995.50
2015,08,29,10,01,995.50
2015,08,29,10,02,995.46
2015,08,29,10,03,995.46
2015,08,29,10,04,995.50
2015,08,29,10,05,995.50
2015,08,29,10,06,995.56
2015,08,29,10,07,995.56
2015,08,29,10,08,995.56
2015,08,29,10,09,995.53
2015,08,29,10,10,995.50
2015,08,29,10,11,995.50
2015,08,29,10,12,995.46
2015,08,29,10,13,995.53
2015,08,29,10,14,995.43
2015,08,29,10,15,995.40
2015,08,29,10,16,995.36
2015,08,29,10,17,995.40
2015,08,29,10,18,995.33
2015,08,29,10,19,995.29
2015,08,29,10,20,995.33
2015,08,29,10,21,995.33
2015,08,29,10,22,995.33
2015,08,29,10,23,995.40
2015,08,29,10,24,995.43
2015,08,29,10,25,995.43
2015,08,29,10,26,995.40
2015,08,29,10,27,995.40
2015,08,29,10,28,995.29
2015,08,29,10,29,995.26
2015,08,29,10,30,995.19
2015,08,29,10,31,995.09
2015,08,29,10,32,995.09
2015,08,29,10,33,995.02
2015,08,29,10,34,995.02
2015,08,29,10,35,995.02
2015,08,29,10,36,995.06
2015,08,29,10,37,995.09
2015,08,29,10,38,995.23
2015,08,29,10,39,995.26
2015,08,29,10,40,995.16
2015,08,29,10,41,994.85
2015,08,29,10,42,994.79
2015,08,29,10,43,994.89
2015,08,29,10,44,995.06
2015,08,29,10,45,995.02
2015,08,29,10,46,994.89
2015,08,29,10,47,994.78
2015,08,29,10,48,994.68
2015,08,29,10,49,994.67
2015,08,29,10,50,994.45
2015,08,29,10,51,994.35
2015,08,29,10,52,994.35
2015,08,29,10,53,994.52
2015,08,29,10,54,994.58
2015,08,29,10,55,994.55
2015,08,29,10,56,994.58
2015,08,29,10,57,994.48
2015,08,29,10,58,994.45
2015,08,29,10,59,994.38
2015,08,29,11,00,994.28
2015,08,29,11,01,994.21
2015,08,29,11,02,994.18
2015,08,29,11,03,994.14
2015,08,29,11,04,994.11
2015,08,29,11,05,994.07
2015,08,29,11,06,994.03
2015,08,29,11,07,993.90
2015,08,29,11,08,993.79
2015,08,29,11,09,993.70
2015,08,29,11,10,993.57
2015,08,29,11,11,993.60
2015,08,29,11,12,993.60
2015,08,29,11,13,993.63
2015,08,29,11,14,993.50
2015,08,29,11,15,993.47
2015,08,29,11,16,993.43
2015,08,29,11,17,993.43
2015,08,29,11,18,993.36
2015,08,29,11,19,993.43
2015,08,29,11,20,993.35
2015,08,29,11,21,993.26
2015,08,29,11,22,993.13
2015,08,29,11,23,993.13
2015,08,29,11,24,993.19
2015,08,29,11,25,993.26
2015,08,29,11,26,993.30
2015,08,29,11,27,993.33
2015,08,29,11,28,993.33
2015,08,29,11,29,993.36
2015,08,29,11,30,993.36
2015,08,29,11,31,993.43
2015,08,29,11,32,993.50
2015,08,29,11,33,993.53
2015,08,29,11,34,993.47
2015,08,29,11,35,993.36
2015,08,29,11,36,993.33
2015,08,29,11,37,993.33
2015,08,29,11,38,993.40
2015,08,29,11,39,993.35
2015,08,29,11,40,993.26
2015,08,29,11,41,993.16
2015,08,29,11,42,993.06
2015,08,29,11,43,992.89
2015,08,29,11,44,992.93
2015,08,29,11,45,993.07
2015,08,29,11,46,993.16
2015,08,29,11,47,993.09
2015,08,29,11,48,993.03
2015,08,29,11,49,992.99
2015,08,29,11,50,992.96
2015,08,29,11,51,993.03
2015,08,29,11,52,992.99
2015,08,29,11,53,993.09
2015,08,29,11,54,993.16
2015,08,29,11,55,992.99
2015,08,29,11,56,992.92
2015,08,29,11,57,992.86
2015,08,29,11,58,992.64
2015,08,29,11,59,992.52
2015,08,29,12,00,992.45
2015,08,29,12,01,992.46
2015,08,29,12,02,992.62
2015,08,29,12,03,992.55
2015,08,29,12,04,992.55
2015,08,29,12,05,992.55
2015,08,29,12,06,992.55
2015,08,29,12,07,992.45
2015,08,29,12,08,992.55
2015,08,29,12,09,992.45
2015,08,29,12,10,992.31
2015,08,29,12,11,992.38
2015,08,29,12,12,992.26
2015,08,29,12,13,992.18
2015,08,29,12,14,992.38
2015,08,29,12,15,992.42
2015,08,29,12,16,992.52
2015,08,29,12,17,992.55
2015,08,29,12,18,992.75
2015,08,29,12,19,992.82
2015,08,29,12,20,992.79
2015,08,29,12,21,992.82
2015,08,29,12,22,992.92
2015,08,29,12,23,992.92
2015,08,29,12,24,992.99
2015,08,29,12,25,992.92
2015,08,29,12,26,992.92
2015,08,29,12,27,992.92
2015,08,29,12,28,992.96
2015,08,29,12,29,993.13
2015,08,29,12,30,993.23
2015,08,29,12,31,993.19
2015,08,29,12,32,993.16
2015,08,29,12,33,993.33
2015,08,29,12,34,993.33
2015,08,29,12,35,993.43
2015,08,29,12,36,993.53
2015,08,29,12,37,993.40
2015,08,29,12,38,993.36
2015,08,29,12,39,993.40
2015,08,29,12,40,993.40
2015,08,29,12,41,993.47
2015,08,29,12,42,993.43
2015,08,29,12,43,993.36
2015,08,29,12,44,993.47
2015,08,29,12,45,993.57
2015,08,29,12,46,993.50
2015,08,29,12,47,993.53
2015,08,29,12,48,993.53
2015,08,29,12,49,993.47
2015,08,29,12,50,993.53
2015,08,29,12,51,993.50
2015,08,29,12,52,993.57
2015,08,29,12,53,993.53
2015,08,29,12,54,993.54
2015,08,29,12,55,993.67
2015,08,29,12,56,993.53
2015,08,29,12,57,993.47
2015,08,29,12,58,993.41
2015,08,29,12,59,993.50
2015,08,29,13,00,993.74
2015,08,29,13,01,993.85
2015,08,29,13,02,993.97
2015,08,29,13,03,993.97
2015,08,29,13,04,994.01
2015,08,29,13,05,994.07
2015,08,29,13,06,994.11
2015,08,29,13,07,994.11
2015,08,29,13,08,994.18
2015,08,29,13,09,994.24
2015,08,29,13,10,994.44
2015,08,29,13,11,994.55
2015,08,29,13,12,994.58
2015,08,29,13,13,994.58
2015,08,29,13,14,994.41
2015,08,29,13,15,994.55
2015,08,29,13,16,994.59
2015,08,29,13,17,994.75
2015,08,29,13,18,994.82
2015,08,29,13,19,994.85
2015,08,29,13,20,994.99
2015,08,29,13,21,995.09
2015,08,29,13,22,994.96
2015,08,29,13,23,995.06
2015,08,29,13,24,995.12
2015,08,29,13,25,995.12
2015,08,29,13,26,995.12
2015,08,29,13,27,995.28
2015,08,29,13,28,995.29
2015,08,29,13,29,995.29
2015,08,29,13,30,995.33
2015,08,29,13,31,995.33
2015,08,29,13,32,995.29
2015,08,29,13,33,995.33
2015,08,29,13,34,995.33
2015,08,29,13,35,995.36
2015,08,29,13,36,995.36
2015,08,29,13,37,995.40
2015,08,29,13,38,995.50
2015,08,29,13,39,995.57
2015,08,29,13,40,995.70
2015,08,29,13,41,995.77
2015,08,29,13,42,995.84
2015,08,29,13,43,995.87
2015,08,29,13,44,995.91
2015,08,29,13,45,996.04
2015,08,29,13,46,996.11
2015,08,29,13,47,996.17
2015,08,29,13,48,996.21
2015,08,29,13,49,996.28
2015,08,29,13,50,996.31
2015,08,29,13,51,996.24
2015,08,29,13,52,996.28
2015,08,29,13,53,996.41
2015,08,29,13,54,996.34
2015,08,29,13,55,996.41
2015,08,29,13,56,996.28
2015,08,29,13,57,996.38
2015,08,29,13,58,996.51
2015,08,29,13,59,996.51
2015,08,29,14,00,996.61
2015,08,29,14,01,996.61
2015,08,29,14,02,996.65
2015,08,29,14,03,996.61
2015,08,29,14,04,996.55
2015,08,29,14,05,996.61
2015,08,29,14,06,996.71
2015,08,29,14,07,996.72
2015,08,29,14,08,996.62
2015,08,29,14,09,996.75
2015,08,29,14,10,996.82
2015,08,29,14,11,996.95
2015,08,29,14,12,997.05
2015,08,29,14,13,997.12
2015,08,29,14,14,997.25
2015,08,29,14,15,997.36
2015,08,29,14,16,997.50
2015,08,29,14,17,997.56
2015,08,29,14,18,997.66
2015,08,29,14,19,997.70
2015,08,29,14,20,997.83
2015,08,29,14,21,997.83
2015,08,29,14,22,997.77
2015,08,29,14,23,997.77
2015,08,29,14,24,997.80
2015,08,29,14,25,997.77
2015,08,29,14,26,997.77
2015,08,29,14,27,997.83
2015,08,29,14,28,997.94
2015,08,29,14,29,997.90
2015,08,29,14,30,997.90
2015,08,29,14,31,998.31
2015,08,29,14,32,998.11
2015,08,29,14,33,998.21
2015,08,29,14,34,998.51
2015,08,29,14,35,998.17
2015,08,29,14,36,997.89
2015,08,29,14,37,998.38
2015,08,29,14,38,998.27
2015,08,29,14,39,998.17
2015,08,29,14,40,998.41
2015,08,29,14,41,998.48
2015,08,29,14,42,998.34
2015,08,29,14,43,998.58
2015,08,29,14,44,998.58
2015,08,29,14,45,998.58
2015,08,29,14,46,998.48
2015,08,29,14,47,998.54
2015,08,29,14,48,998.51
2015,08,29,14,49,998.68
2015,08,29,14,50,998.71
2015,08,29,14,51,998.71
2015,08,29,14,52,998.71
2015,08,29,14,53,998.82
2015,08,29,14,54,998.82
2015,08,29,14,55,998.85
2015,08,29,14,56,998.88
2015,08,29,14,57,999.15
2015,08,29,14,58,999.05
2015,08,29,14,59,999.05
2015,08,29,15,00,999.02
2015,08,29,15,01,999.14
2015,08,29,15,02,999.15
2015,08,29,15,03,999.29
2015,08,29,15,04,999.43
2015,08,29,15,05,999.55
2015,08,29,15,06,999.46
2015,08,29,15,07,999.39
2015,08,29,15,08,999.55
2015,08,29,15,09,999.90
2015,08,29,15,10,999.87
2015,08,29,15,11,999.66
2015,08,29,15,12,999.66
2015,08,29,15,13,999.63
2015,08,29,15,14,999.70
2015,08,29,15,15,999.80
2015,08,29,15,16,999.90
2015,08,29,15,17,1000.03
2015,08,29,15,18,1000.07
2015,08,29,15,19,1000.07
2015,08,29,15,20,1000.10
2015,08,29,15,21,1000.03
2015,08,29,15,22,1000.17
2015,08,29,15,23,1000.24
2015,08,29,15,24,1000.41
2015,08,29,15,25,1000.41
2015,08,29,15,26,1000.32
2015,08,29,15,27,1000.31
2015,08,29,15,28,1000.34
2015,08,29,15,29,1000.34
2015,08,29,15,30,1000.37
2015,08,29,15,31,1000.34
2015,08,29,15,32,1000.37
2015,08,29,15,33,1000.48
2015,08,29,15,34,1000.51
2015,08,29,15,35,1000.48
2015,08,29,15,36,1000.54
2015,08,29,15,37,1000.48
2015,08,29,15,38,1000.61
2015,08,29,15,39,1000.58
2015,08,29,15,40,1000.61
2015,08,29,15,41,1000.64
2015,08,29,15,42,1000.64
2015,08,29,15,43,1000.61
2015,08,29,15,44,1000.58
2015,08,29,15,45,1000.61
2015,08,29,15,46,1000.61
2015,08,29,15,47,1000.61
2015,08,29,15,48,1000.71
2015,08,29,15,49,1000.68
2015,08,29,15,50,1000.61
2015,08,29,15,51,1000.81
2015,08,29,15,52,1000.98
2015,08,29,15,53,1001.02
2015,08,29,15,54,1000.88
2015,08,29,15,55,1000.75
2015,08,29,15,56,1000.78
2015,08,29,15,57,1000.85
2015,08,29,15,58,1000.88
2015,08,29,15,59,1000.95
2015,08,29,16,00,1000.98
2015,08,29,16,01,1001.05
2015,08,29,16,02,1001.12
2015,08,29,16,03,1001.15
2015,08,29,16,04,1001.15
2015,08,29,16,05,1001.15
2015,08,29,16,06,1001.19
2015,08,29,16,07,1001.25
2015,08,29,16,08,1001.32
2015,08,29,16,09,1001.39
2015,08,29,16,10,1001.42
2015,08,29,16,11,1001.42
2015,08,29,16,12,1001.56
2015,08,29,16,13,1001.56
2015,08,29,16,14,1001.59
2015,08,29,16,15,1001.63
2015,08,29,16,16,1001.56
2015,08,29,16,17,1001.63
2015,08,29,16,18,1001.59
2015,08,29,16,19,1001.66
2015,08,29,16,20,1001.73
2015,08,29,16,21,1001.69
2015,08,29,16,22,1001.69
2015,08,29,16,23,1001.59
2015,08,29,16,24,1001.52
2015,08,29,16,25,1001.56
2015,08,29,16,26,1001.63