Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,08,00,00,0.00
2007,08,08,00,01,0.00
2007,08,08,00,02,0.00
2007,08,08,00,03,0.00
2007,08,08,00,04,0.00
2007,08,08,00,05,0.00
2007,08,08,00,06,0.00
2007,08,08,00,07,0.00
2007,08,08,00,08,0.00
2007,08,08,00,09,0.00
2007,08,08,00,10,0.00
2007,08,08,00,11,0.00
2007,08,08,00,12,0.00
2007,08,08,00,13,0.00
2007,08,08,00,14,0.00
2007,08,08,00,15,0.00
2007,08,08,00,16,0.00
2007,08,08,00,17,0.00
2007,08,08,00,18,0.00
2007,08,08,00,19,0.00
2007,08,08,00,20,0.00
2007,08,08,00,21,0.00
2007,08,08,00,22,0.00
2007,08,08,00,23,0.00
2007,08,08,00,24,0.00
2007,08,08,00,25,0.00
2007,08,08,00,26,0.00
2007,08,08,00,27,0.00
2007,08,08,00,28,0.00
2007,08,08,00,29,0.00
2007,08,08,00,30,0.00
2007,08,08,00,31,0.00
2007,08,08,00,32,0.00
2007,08,08,00,33,0.00
2007,08,08,00,34,0.00
2007,08,08,00,35,0.00
2007,08,08,00,36,0.00
2007,08,08,00,37,0.00
2007,08,08,00,38,0.00
2007,08,08,00,39,0.00
2007,08,08,00,40,0.00
2007,08,08,00,41,0.00
2007,08,08,00,42,0.00
2007,08,08,00,43,0.00
2007,08,08,00,44,0.00
2007,08,08,00,45,0.00
2007,08,08,00,46,0.00
2007,08,08,00,47,0.00
2007,08,08,00,48,0.00
2007,08,08,00,49,0.00
2007,08,08,00,50,0.00
2007,08,08,00,51,0.00
2007,08,08,00,52,0.00
2007,08,08,00,53,0.00
2007,08,08,00,54,0.00
2007,08,08,00,55,0.00
2007,08,08,00,56,0.00
2007,08,08,00,57,0.00
2007,08,08,00,58,0.00
2007,08,08,00,59,0.00
2007,08,08,01,00,0.00
2007,08,08,01,01,0.00
2007,08,08,01,02,0.00
2007,08,08,01,03,0.00
2007,08,08,01,04,0.00
2007,08,08,01,05,0.00
2007,08,08,01,06,0.00
2007,08,08,01,07,0.00
2007,08,08,01,08,0.00
2007,08,08,01,09,0.00
2007,08,08,01,10,0.00
2007,08,08,01,11,0.00
2007,08,08,01,12,0.00
2007,08,08,01,13,0.00
2007,08,08,01,14,0.00
2007,08,08,01,15,0.00
2007,08,08,01,16,0.00
2007,08,08,01,17,0.00
2007,08,08,01,18,0.00
2007,08,08,01,19,0.00
2007,08,08,01,20,0.00
2007,08,08,01,21,0.00
2007,08,08,01,22,0.00
2007,08,08,01,23,0.00
2007,08,08,01,24,0.00
2007,08,08,01,25,0.00
2007,08,08,01,26,0.00
2007,08,08,01,27,0.00
2007,08,08,01,28,0.00
2007,08,08,01,29,0.00
2007,08,08,01,30,0.00
2007,08,08,01,31,0.00
2007,08,08,01,32,0.00
2007,08,08,01,33,0.00
2007,08,08,01,34,0.00
2007,08,08,01,35,0.00
2007,08,08,01,36,0.00
2007,08,08,01,37,0.00
2007,08,08,01,38,0.00
2007,08,08,01,39,0.00
2007,08,08,01,40,0.00
2007,08,08,01,41,0.00
2007,08,08,01,42,0.00
2007,08,08,01,43,0.00
2007,08,08,01,44,0.00
2007,08,08,01,45,0.00
2007,08,08,01,46,0.00
2007,08,08,01,47,0.00
2007,08,08,01,48,0.00
2007,08,08,01,49,0.00
2007,08,08,01,50,0.00
2007,08,08,01,51,0.00
2007,08,08,01,52,0.00
2007,08,08,01,53,0.00
2007,08,08,01,54,0.00
2007,08,08,01,55,0.00
2007,08,08,01,56,0.00
2007,08,08,01,57,0.00
2007,08,08,01,58,0.00
2007,08,08,01,59,0.00
2007,08,08,02,00,0.00
2007,08,08,02,01,0.00
2007,08,08,02,02,0.00
2007,08,08,02,03,0.00
2007,08,08,02,04,0.00
2007,08,08,02,05,0.00
2007,08,08,02,06,0.00
2007,08,08,02,07,0.00
2007,08,08,02,08,0.00
2007,08,08,02,09,0.00
2007,08,08,02,10,0.00
2007,08,08,02,11,0.00
2007,08,08,02,12,0.00
2007,08,08,02,13,0.00
2007,08,08,02,14,0.00
2007,08,08,02,15,0.00
2007,08,08,02,16,0.00
2007,08,08,02,17,0.00
2007,08,08,02,18,0.00
2007,08,08,02,19,0.00
2007,08,08,02,20,0.00
2007,08,08,02,21,0.00
2007,08,08,02,22,0.00
2007,08,08,02,23,0.00
2007,08,08,02,24,0.00
2007,08,08,02,25,0.00
2007,08,08,02,26,0.00
2007,08,08,02,27,0.00
2007,08,08,02,28,0.00
2007,08,08,02,29,0.00
2007,08,08,02,30,0.00
2007,08,08,02,31,0.00
2007,08,08,02,32,0.00
2007,08,08,02,33,0.00
2007,08,08,02,34,0.00
2007,08,08,02,35,0.00
2007,08,08,02,36,0.00
2007,08,08,02,37,0.00
2007,08,08,02,38,0.00
2007,08,08,02,39,0.00
2007,08,08,02,40,0.00
2007,08,08,02,41,0.00
2007,08,08,02,42,0.00
2007,08,08,02,43,0.00
2007,08,08,02,44,0.00
2007,08,08,02,45,0.00
2007,08,08,02,46,0.00
2007,08,08,02,47,0.00
2007,08,08,02,48,0.00
2007,08,08,02,49,0.00
2007,08,08,02,50,0.00
2007,08,08,02,51,0.00
2007,08,08,02,52,0.00
2007,08,08,02,53,0.00
2007,08,08,02,54,0.00
2007,08,08,02,55,0.00
2007,08,08,02,56,0.00
2007,08,08,02,57,0.00
2007,08,08,02,58,0.00
2007,08,08,02,59,0.00
2007,08,08,03,00,0.00
2007,08,08,03,01,0.00
2007,08,08,03,02,0.00
2007,08,08,03,03,0.00
2007,08,08,03,04,0.00
2007,08,08,03,05,0.00
2007,08,08,03,06,0.00
2007,08,08,03,07,0.00
2007,08,08,03,08,0.00
2007,08,08,03,09,0.00
2007,08,08,03,10,0.00
2007,08,08,03,11,0.00
2007,08,08,03,12,0.00
2007,08,08,03,13,0.00
2007,08,08,03,14,0.00
2007,08,08,03,15,0.00
2007,08,08,03,16,0.00
2007,08,08,03,17,0.00
2007,08,08,03,18,0.00
2007,08,08,03,19,0.00
2007,08,08,03,20,0.00
2007,08,08,03,21,0.00
2007,08,08,03,22,0.00
2007,08,08,03,23,0.00
2007,08,08,03,24,0.00
2007,08,08,03,25,0.00
2007,08,08,03,26,0.00
2007,08,08,03,27,0.00
2007,08,08,03,28,0.00
2007,08,08,03,29,0.00
2007,08,08,03,30,0.00
2007,08,08,03,31,0.00
2007,08,08,03,32,0.00
2007,08,08,03,33,0.00
2007,08,08,03,34,0.00
2007,08,08,03,35,0.00
2007,08,08,03,36,0.00
2007,08,08,03,37,0.00
2007,08,08,03,38,0.00
2007,08,08,03,39,0.00
2007,08,08,03,40,0.00
2007,08,08,03,41,0.00
2007,08,08,03,42,0.00
2007,08,08,03,43,0.00
2007,08,08,03,44,0.00
2007,08,08,03,45,0.00
2007,08,08,03,46,0.00
2007,08,08,03,47,0.00
2007,08,08,03,48,0.00
2007,08,08,03,49,0.00
2007,08,08,03,50,0.00
2007,08,08,03,51,0.00
2007,08,08,03,52,0.00
2007,08,08,03,53,0.00
2007,08,08,03,54,0.00
2007,08,08,03,55,0.00
2007,08,08,03,56,0.00
2007,08,08,03,57,0.00
2007,08,08,03,58,0.00
2007,08,08,03,59,0.00
2007,08,08,04,00,0.00
2007,08,08,04,01,0.00
2007,08,08,04,02,0.00
2007,08,08,04,03,0.00
2007,08,08,04,04,0.00
2007,08,08,04,05,0.00
2007,08,08,04,06,0.00
2007,08,08,04,07,0.00
2007,08,08,04,08,0.00
2007,08,08,04,09,0.00
2007,08,08,04,10,0.00
2007,08,08,04,11,0.00
2007,08,08,04,12,0.00
2007,08,08,04,13,0.00
2007,08,08,04,14,0.00
2007,08,08,04,15,0.00
2007,08,08,04,16,0.00
2007,08,08,04,17,0.00
2007,08,08,04,18,0.00
2007,08,08,04,19,0.00
2007,08,08,04,20,0.00
2007,08,08,04,21,0.00
2007,08,08,04,22,0.00
2007,08,08,04,23,0.00
2007,08,08,04,24,0.00
2007,08,08,04,25,0.00
2007,08,08,04,26,0.00
2007,08,08,04,27,0.00
2007,08,08,04,28,0.00
2007,08,08,04,29,0.00
2007,08,08,04,30,0.00
2007,08,08,04,31,0.00
2007,08,08,04,32,0.00
2007,08,08,04,33,0.00
2007,08,08,04,34,0.00
2007,08,08,04,35,0.00
2007,08,08,04,36,0.00
2007,08,08,04,37,0.00
2007,08,08,04,38,0.00
2007,08,08,04,39,0.00
2007,08,08,04,40,0.00
2007,08,08,04,41,0.00
2007,08,08,04,42,0.00
2007,08,08,04,43,0.00
2007,08,08,04,44,0.00
2007,08,08,04,45,0.00
2007,08,08,04,46,0.00
2007,08,08,04,47,0.00
2007,08,08,04,48,0.00
2007,08,08,04,49,0.00
2007,08,08,04,50,0.00
2007,08,08,04,51,0.00
2007,08,08,04,52,0.00
2007,08,08,04,53,0.00
2007,08,08,04,54,0.00
2007,08,08,04,55,0.00
2007,08,08,04,56,0.00
2007,08,08,04,57,0.00
2007,08,08,04,58,0.00
2007,08,08,04,59,0.00
2007,08,08,05,00,0.00
2007,08,08,05,01,0.00
2007,08,08,05,02,0.00
2007,08,08,05,03,0.00
2007,08,08,05,04,0.00
2007,08,08,05,05,0.00
2007,08,08,05,06,0.00
2007,08,08,05,07,0.00
2007,08,08,05,08,0.00
2007,08,08,05,09,0.00
2007,08,08,05,10,0.00
2007,08,08,05,11,0.00
2007,08,08,05,12,0.00
2007,08,08,05,13,0.00
2007,08,08,05,14,0.00
2007,08,08,05,15,0.00
2007,08,08,05,16,0.00
2007,08,08,05,17,0.00
2007,08,08,05,18,0.00
2007,08,08,05,19,0.00
2007,08,08,05,20,0.00
2007,08,08,05,21,0.00
2007,08,08,05,22,0.00
2007,08,08,05,23,0.00
2007,08,08,05,24,0.00
2007,08,08,05,25,0.00
2007,08,08,05,26,0.00
2007,08,08,05,27,0.00
2007,08,08,05,28,0.00
2007,08,08,05,29,0.00
2007,08,08,05,30,0.00
2007,08,08,05,31,0.00
2007,08,08,05,32,0.00
2007,08,08,05,33,0.00
2007,08,08,05,34,0.00
2007,08,08,05,35,0.00
2007,08,08,05,36,0.00
2007,08,08,05,37,0.00
2007,08,08,05,38,0.00
2007,08,08,05,39,0.00
2007,08,08,05,40,0.00
2007,08,08,05,41,0.00
2007,08,08,05,42,0.00
2007,08,08,05,43,0.00
2007,08,08,05,44,0.00
2007,08,08,05,45,0.00
2007,08,08,05,46,0.00
2007,08,08,05,47,0.00
2007,08,08,05,48,0.00
2007,08,08,05,49,0.00
2007,08,08,05,50,0.00
2007,08,08,05,51,0.00
2007,08,08,05,52,0.00
2007,08,08,05,53,0.00
2007,08,08,05,54,0.00
2007,08,08,05,55,0.00
2007,08,08,05,56,0.00
2007,08,08,05,57,0.00
2007,08,08,05,58,0.00
2007,08,08,05,59,0.00
2007,08,08,06,00,0.00
2007,08,08,06,01,0.00
2007,08,08,06,02,0.00
2007,08,08,06,03,0.00
2007,08,08,06,04,0.00
2007,08,08,06,05,3.00
2007,08,08,06,06,5.00
2007,08,08,06,07,5.00
2007,08,08,06,08,5.00
2007,08,08,06,09,6.20
2007,08,08,06,10,7.00
2007,08,08,06,11,7.00
2007,08,08,06,12,8.20
2007,08,08,06,13,9.00
2007,08,08,06,14,10.20
2007,08,08,06,15,11.00
2007,08,08,06,16,11.00
2007,08,08,06,17,11.60
2007,08,08,06,18,12.00
2007,08,08,06,19,13.20
2007,08,08,06,20,14.00
2007,08,08,06,21,14.00
2007,08,08,06,22,15.20
2007,08,08,06,23,17.20
2007,08,08,06,24,18.60
2007,08,08,06,25,19.00
2007,08,08,06,26,20.20
2007,08,08,06,27,21.00
2007,08,08,06,28,23.50
2007,08,08,06,29,25.60
2007,08,08,06,30,27.20
2007,08,08,06,31,30.40
2007,08,08,06,32,32.60
2007,08,08,06,33,34.20
2007,08,08,06,34,36.20
2007,08,08,06,35,38.80
2007,08,08,06,36,41.20
2007,08,08,06,37,43.20
2007,08,08,06,38,45.20
2007,08,08,06,39,47.80
2007,08,08,06,40,51.40
2007,08,08,06,41,53.60
2007,08,08,06,42,55.20
2007,08,08,06,43,57.20
2007,08,08,06,44,60.40
2007,08,08,06,45,62.60
2007,08,08,06,46,63.00
2007,08,08,06,47,66.80
2007,08,08,06,48,70.80
2007,08,08,06,49,74.40
2007,08,08,06,50,77.80
2007,08,08,06,51,81.90
2007,08,08,06,52,87.60
2007,08,08,06,53,91.80
2007,08,08,06,54,96.00
2007,08,08,06,55,101.60
2007,08,08,06,56,105.80
2007,08,08,06,57,107.00
2007,08,08,06,58,110.90
2007,08,08,06,59,114.70
2007,08,08,07,00,105.20
2007,08,08,07,01,98.00
2007,08,08,07,02,82.90
2007,08,08,07,03,74.40
2007,08,08,07,04,76.60
2007,08,08,07,05,78.20
2007,08,08,07,06,80.20
2007,08,08,07,07,82.80
2007,08,08,07,08,84.00
2007,08,08,07,09,84.00
2007,08,08,07,10,83.40
2007,08,08,07,11,80.60
2007,08,08,07,12,79.00
2007,08,08,07,13,76.00
2007,08,08,07,14,72.80
2007,08,08,07,15,70.80
2007,08,08,07,16,70.00
2007,08,08,07,17,73.60
2007,08,08,07,18,88.60
2007,08,08,07,19,80.80
2007,08,08,07,20,71.20
2007,08,08,07,21,73.20
2007,08,08,07,22,75.90
2007,08,08,07,23,77.00
2007,08,08,07,24,78.20
2007,08,08,07,25,80.20
2007,08,08,07,26,82.20
2007,08,08,07,27,84.80
2007,08,08,07,28,87.20
2007,08,08,07,29,89.20
2007,08,08,07,30,90.00
2007,08,08,07,31,90.60
2007,08,08,07,32,92.20
2007,08,08,07,33,95.40
2007,08,08,07,34,98.80
2007,08,08,07,35,104.20
2007,08,08,07,36,112.40
2007,08,08,07,37,118.90
2007,08,08,07,38,124.80
2007,08,08,07,39,143.00
2007,08,08,07,40,204.60
2007,08,08,07,41,263.60
2007,08,08,07,42,275.60
2007,08,08,07,43,275.20
2007,08,08,07,44,292.80
2007,08,08,07,45,312.40
2007,08,08,07,46,309.60
2007,08,08,07,47,324.40
2007,08,08,07,48,320.60
2007,08,08,07,49,250.20
2007,08,08,07,50,197.20
2007,08,08,07,51,191.00
2007,08,08,07,52,193.00
2007,08,08,07,53,188.20
2007,08,08,07,54,186.80
2007,08,08,07,55,183.80
2007,08,08,07,56,179.00
2007,08,08,07,57,178.60
2007,08,08,07,58,182.60
2007,08,08,07,59,186.80
2007,08,08,08,00,191.00
2007,08,08,08,01,195.40
2007,08,08,08,02,197.00
2007,08,08,08,03,200.00
2007,08,08,08,04,210.40
2007,08,08,08,05,235.20
2007,08,08,08,06,227.00
2007,08,08,08,07,227.40
2007,08,08,08,08,237.00
2007,08,08,08,09,346.50
2007,08,08,08,10,443.20
2007,08,08,08,11,451.60
2007,08,08,08,12,457.00
2007,08,08,08,13,460.80
2007,08,08,08,14,462.00
2007,08,08,08,15,450.60
2007,08,08,08,16,462.20
2007,08,08,08,17,475.00
2007,08,08,08,18,398.80
2007,08,08,08,19,348.00
2007,08,08,08,20,348.00
2007,08,08,08,21,436.80
2007,08,08,08,22,444.40
2007,08,08,08,23,410.00
2007,08,08,08,24,293.60
2007,08,08,08,25,213.00
2007,08,08,08,26,241.90
2007,08,08,08,27,260.00
2007,08,08,08,28,348.80
2007,08,08,08,29,414.00
2007,08,08,08,30,422.20
2007,08,08,08,31,425.00
2007,08,08,08,32,425.00
2007,08,08,08,33,330.20
2007,08,08,08,34,267.00
2007,08,08,08,35,196.20
2007,08,08,08,36,149.00
2007,08,08,08,37,149.00
2007,08,08,08,38,151.40
2007,08,08,08,39,153.00
2007,08,08,08,40,153.00
2007,08,08,08,41,154.80
2007,08,08,08,42,159.60
2007,08,08,08,43,166.10
2007,08,08,08,44,172.00
2007,08,08,08,45,177.00
2007,08,08,08,46,184.40
2007,08,08,08,47,195.20
2007,08,08,08,48,208.20
2007,08,08,08,49,219.00
2007,08,08,08,50,228.40
2007,08,08,08,51,233.20
2007,08,08,08,52,232.80
2007,08,08,08,53,235.00
2007,08,08,08,54,243.60
2007,08,08,08,55,266.60
2007,08,08,08,56,279.00
2007,08,08,08,57,366.60
2007,08,08,08,58,425.00
2007,08,08,08,59,551.60
2007,08,08,09,00,631.80
2007,08,08,09,01,630.20
2007,08,08,09,02,628.10
2007,08,08,09,03,623.60
2007,08,08,09,04,621.40
2007,08,08,09,05,625.20
2007,08,08,09,06,633.80
2007,08,08,09,07,647.60
2007,08,08,09,08,660.60
2007,08,08,09,09,673.80
2007,08,08,09,10,710.20
2007,08,08,09,11,702.80
2007,08,08,09,12,684.00
2007,08,08,09,13,685.80
2007,08,08,09,14,686.40
2007,08,08,09,15,679.40
2007,08,08,09,16,655.80
2007,08,08,09,17,643.00
2007,08,08,09,18,643.00
2007,08,08,09,19,398.80
2007,08,08,09,20,232.40
2007,08,08,09,21,231.10
2007,08,08,09,22,235.00
2007,08,08,09,23,241.20
2007,08,08,09,24,245.20
2007,08,08,09,25,246.00
2007,08,08,09,26,244.80
2007,08,08,09,27,239.80
2007,08,08,09,28,232.20
2007,08,08,09,29,223.60
2007,08,08,09,30,214.30
2007,08,08,09,31,208.00
2007,08,08,09,32,204.80
2007,08,08,09,33,205.80
2007,08,08,09,34,207.00
2007,08,08,09,35,210.60
2007,08,08,09,36,216.00
2007,08,08,09,37,225.30
2007,08,08,09,38,239.20
2007,08,08,09,39,261.00
2007,08,08,09,40,289.60
2007,08,08,09,41,310.40
2007,08,08,09,42,301.60
2007,08,08,09,43,295.00
2007,08,08,09,44,302.40
2007,08,08,09,45,313.20
2007,08,08,09,46,334.20
2007,08,08,09,47,345.00
2007,08,08,09,48,512.40
2007,08,08,09,49,679.80
2007,08,08,09,50,754.20
2007,08,08,09,51,784.40
2007,08,08,09,52,783.40
2007,08,08,09,53,777.00
2007,08,08,09,54,772.00
2007,08,08,09,55,767.00
2007,08,08,09,56,757.20
2007,08,08,09,57,743.00
2007,08,08,09,58,725.00
2007,08,08,09,59,684.60
2007,08,08,10,00,684.00
2007,08,08,10,01,698.00
2007,08,08,10,02,698.00
2007,08,08,10,03,698.00
2007,08,08,10,04,698.00
2007,08,08,10,05,698.00
2007,08,08,10,06,407.00
2007,08,08,10,07,188.40
2007,08,08,10,08,172.00
2007,08,08,10,09,171.40
2007,08,08,10,10,171.00
2007,08,08,10,11,165.60
2007,08,08,10,12,165.00
2007,08,08,10,13,167.00
2007,08,08,10,14,164.10
2007,08,08,10,15,160.80
2007,08,08,10,16,158.80
2007,08,08,10,17,155.00
2007,08,08,10,18,153.00
2007,08,08,10,19,154.80
2007,08,08,10,20,156.00
2007,08,08,10,21,159.60
2007,08,08,10,22,162.60
2007,08,08,10,23,164.20
2007,08,08,10,24,167.40
2007,08,08,10,25,177.40
2007,08,08,10,26,202.80
2007,08,08,10,27,216.00
2007,08,08,10,28,216.00
2007,08,08,10,29,216.00
2007,08,08,10,30,216.00
2007,08,08,10,31,216.00
2007,08,08,10,32,216.00
2007,08,08,10,33,577.80
2007,08,08,10,34,819.00
2007,08,08,10,35,819.00
2007,08,08,10,36,504.60
2007,08,08,10,37,276.00
2007,08,08,10,38,276.00
2007,08,08,10,39,276.00
2007,08,08,10,40,288.60
2007,08,08,10,41,307.80
2007,08,08,10,42,315.00
2007,08,08,10,43,315.00
2007,08,08,10,44,315.00
2007,08,08,10,45,289.20
2007,08,08,10,46,272.00
2007,08,08,10,47,272.00
2007,08,08,10,48,272.00
2007,08,08,10,49,272.00
2007,08,08,10,50,272.00
2007,08,08,10,51,272.00
2007,08,08,10,52,272.00
2007,08,08,10,53,272.00
2007,08,08,10,54,272.00
2007,08,08,10,55,272.00
2007,08,08,10,56,272.00
2007,08,08,10,57,272.00
2007,08,08,10,58,370.40
2007,08,08,10,59,423.40
2007,08,08,11,00,467.80
2007,08,08,11,01,508.40
2007,08,08,11,02,515.00
2007,08,08,11,03,517.00
2007,08,08,11,04,408.40
2007,08,08,11,05,327.60
2007,08,08,11,06,317.80
2007,08,08,11,07,311.40
2007,08,08,11,08,310.20
2007,08,08,11,09,322.40
2007,08,08,11,10,330.00
2007,08,08,11,11,330.00
2007,08,08,11,12,330.00
2007,08,08,11,13,669.00
2007,08,08,11,14,897.90
2007,08,08,11,15,907.20
2007,08,08,11,16,885.00
2007,08,08,11,17,867.00
2007,08,08,11,18,867.00
2007,08,08,11,19,867.00
2007,08,08,11,20,914.40
2007,08,08,11,21,940.60
2007,08,08,11,22,935.80
2007,08,08,11,23,941.60
2007,08,08,11,24,946.00
2007,08,08,11,25,946.00
2007,08,08,11,26,946.00
2007,08,08,11,27,898.60
2007,08,08,11,28,882.60
2007,08,08,11,29,882.20
2007,08,08,11,30,905.60
2007,08,08,11,31,946.40
2007,08,08,11,32,986.40
2007,08,08,11,33,991.40
2007,08,08,11,34,944.00
2007,08,08,11,35,918.00
2007,08,08,11,36,918.00
2007,08,08,11,37,726.00
2007,08,08,11,38,598.00
2007,08,08,11,39,598.00
2007,08,08,11,40,598.00
2007,08,08,11,41,598.00
2007,08,08,11,42,411.40
2007,08,08,11,43,279.20
2007,08,08,11,44,303.40
2007,08,08,11,45,323.00
2007,08,08,11,46,323.00
2007,08,08,11,47,323.00
2007,08,08,11,48,627.20
2007,08,08,11,49,830.00
2007,08,08,11,50,909.80
2007,08,08,11,51,904.20
2007,08,08,11,52,865.00
2007,08,08,11,53,948.40
2007,08,08,11,54,1004.00
2007,08,08,11,55,991.40
2007,08,08,11,56,981.80
2007,08,08,11,57,994.80
2007,08,08,11,58,1010.00
2007,08,08,11,59,1023.60
2007,08,08,12,00,1037.20
2007,08,08,12,01,1054.60
2007,08,08,12,02,1075.00
2007,08,08,12,03,1080.00
2007,08,08,12,04,1042.00
2007,08,08,12,05,1050.40
2007,08,08,12,06,1070.20
2007,08,08,12,07,1076.20
2007,08,08,12,08,1088.20
2007,08,08,12,09,1076.20
2007,08,08,12,10,1083.00
2007,08,08,12,11,1095.00
2007,08,08,12,12,1095.00
2007,08,08,12,13,1092.00
2007,08,08,12,14,1090.00
2007,08,08,12,15,1090.00
2007,08,08,12,16,1090.00
2007,08,08,12,17,1090.00
2007,08,08,12,18,1090.00
2007,08,08,12,19,1090.00
2007,08,08,12,20,595.00
2007,08,08,12,21,260.80
2007,08,08,12,22,250.80
2007,08,08,12,23,244.20
2007,08,08,12,24,243.60
2007,08,08,12,25,246.70
2007,08,08,12,26,249.80
2007,08,08,12,27,258.80
2007,08,08,12,28,273.00
2007,08,08,12,29,291.00
2007,08,08,12,30,313.40
2007,08,08,12,31,321.20
2007,08,08,12,32,318.80
2007,08,08,12,33,316.80
2007,08,08,12,34,311.80
2007,08,08,12,35,326.40
2007,08,08,12,36,326.00
2007,08,08,12,37,318.00
2007,08,08,12,38,313.80
2007,08,08,12,39,305.60
2007,08,08,12,40,303.20
2007,08,08,12,41,294.40
2007,08,08,12,42,282.60
2007,08,08,12,43,279.00
2007,08,08,12,44,280.20
2007,08,08,12,45,281.00
2007,08,08,12,46,276.80
2007,08,08,12,47,269.30
2007,08,08,12,48,262.80
2007,08,08,12,49,255.80
2007,08,08,12,50,250.00
2007,08,08,12,51,243.80
2007,08,08,12,52,238.00
2007,08,08,12,53,233.60
2007,08,08,12,54,230.80
2007,08,08,12,55,230.00
2007,08,08,12,56,233.60
2007,08,08,12,57,236.00
2007,08,08,12,58,237.80
2007,08,08,12,59,244.40
2007,08,08,13,00,253.40
2007,08,08,13,01,261.80
2007,08,08,13,02,272.80
2007,08,08,13,03,286.40
2007,08,08,13,04,302.20
2007,08,08,13,05,309.00
2007,08,08,13,06,774.60
2007,08,08,13,07,1085.00
2007,08,08,13,08,1085.00
2007,08,08,13,09,1085.00
2007,08,08,13,10,1085.00
2007,08,08,13,11,673.40
2007,08,08,13,12,394.90
2007,08,08,13,13,400.00
2007,08,08,13,14,406.00
2007,08,08,13,15,879.40
2007,08,08,13,16,1195.00
2007,08,08,13,17,1195.00
2007,08,08,13,18,1195.00
2007,08,08,13,19,1195.00
2007,08,08,13,20,670.00
2007,08,08,13,21,300.80
2007,08,08,13,22,290.40
2007,08,08,13,23,292.00
2007,08,08,13,24,292.00
2007,08,08,13,25,292.00
2007,08,08,13,26,694.60
2007,08,08,13,27,954.60
2007,08,08,13,28,949.00
2007,08,08,13,29,949.00
2007,08,08,13,30,941.80
2007,08,08,13,31,928.60
2007,08,08,13,32,923.00
2007,08,08,13,33,923.00
2007,08,08,13,34,570.80
2007,08,08,13,35,304.20
2007,08,08,13,36,241.00
2007,08,08,13,37,214.80
2007,08,08,13,38,221.40
2007,08,08,13,39,244.80
2007,08,08,13,40,298.20
2007,08,08,13,41,325.00
2007,08,08,13,42,325.00
2007,08,08,13,43,325.00
2007,08,08,13,44,325.00
2007,08,08,13,45,325.00
2007,08,08,13,46,286.00
2007,08,08,13,47,260.00
2007,08,08,13,48,260.00
2007,08,08,13,49,260.00
2007,08,08,13,50,653.60
2007,08,08,13,51,910.60
2007,08,08,13,52,900.40
2007,08,08,13,53,891.20
2007,08,08,13,54,882.60
2007,08,08,13,55,873.60
2007,08,08,13,56,865.80
2007,08,08,13,57,860.00
2007,08,08,13,58,856.80
2007,08,08,13,59,854.20
2007,08,08,14,00,851.80
2007,08,08,14,01,851.00
2007,08,08,14,02,851.00
2007,08,08,14,03,851.00
2007,08,08,14,04,851.00
2007,08,08,14,05,849.80
2007,08,08,14,06,850.20
2007,08,08,14,07,849.80
2007,08,08,14,08,849.00
2007,08,08,14,09,847.80
2007,08,08,14,10,845.20
2007,08,08,14,11,845.20
2007,08,08,14,12,846.00
2007,08,08,14,13,844.80
2007,08,08,14,14,845.20
2007,08,08,14,15,846.00
2007,08,08,14,16,844.80
2007,08,08,14,17,844.00
2007,08,08,14,18,841.60
2007,08,08,14,19,840.00
2007,08,08,14,20,840.00
2007,08,08,14,21,841.20
2007,08,08,14,22,839.00
2007,08,08,14,23,837.00
2007,08,08,14,24,837.00
2007,08,08,14,25,837.00
2007,08,08,14,26,835.80
2007,08,08,14,27,835.00
2007,08,08,14,28,836.10
2007,08,08,14,29,834.60
2007,08,08,14,30,831.80
2007,08,08,14,31,830.40
2007,08,08,14,32,830.00
2007,08,08,14,33,827.60
2007,08,08,14,34,826.00
2007,08,08,14,35,826.00
2007,08,08,14,36,824.80
2007,08,08,14,37,822.20
2007,08,08,14,38,822.20
2007,08,08,14,39,821.80
2007,08,08,14,40,822.20
2007,08,08,14,41,823.00
2007,08,08,14,42,819.40
2007,08,08,14,43,816.40
2007,08,08,14,44,816.00
2007,08,08,14,45,814.80
2007,08,08,14,46,814.00
2007,08,08,14,47,815.20
2007,08,08,14,48,822.90
2007,08,08,14,49,805.80
2007,08,08,14,50,810.20
2007,08,08,14,51,823.60
2007,08,08,14,52,823.50
2007,08,08,14,53,821.90
2007,08,08,14,54,818.00
2007,08,08,14,55,814.80
2007,08,08,14,56,815.20
2007,08,08,14,57,816.00
2007,08,08,14,58,816.00
2007,08,08,14,59,812.40
2007,08,08,15,00,809.40
2007,08,08,15,01,809.00
2007,08,08,15,02,810.80
2007,08,08,15,03,806.00
2007,08,08,15,04,802.60
2007,08,08,15,05,803.00
2007,08,08,15,06,802.40
2007,08,08,15,07,799.60
2007,08,08,15,08,798.00
2007,08,08,15,09,793.80
2007,08,08,15,10,789.80
2007,08,08,15,11,788.40
2007,08,08,15,12,786.90
2007,08,08,15,13,786.00
2007,08,08,15,14,786.00
2007,08,08,15,15,786.00
2007,08,08,15,16,786.00
2007,08,08,15,17,786.00
2007,08,08,15,18,786.00
2007,08,08,15,19,786.00
2007,08,08,15,20,787.70
2007,08,08,15,21,791.40
2007,08,08,15,22,793.00
2007,08,08,15,23,793.00
2007,08,08,15,24,791.80
2007,08,08,15,25,789.80
2007,08,08,15,26,788.40
2007,08,08,15,27,786.80
2007,08,08,15,28,782.40
2007,08,08,15,29,778.20
2007,08,08,15,30,777.00
2007,08,08,15,31,778.10
2007,08,08,15,32,781.90
2007,08,08,15,33,786.20
2007,08,08,15,34,788.50
2007,08,08,15,35,791.20
2007,08,08,15,36,790.20
2007,08,08,15,37,788.50
2007,08,08,15,38,785.00
2007,08,08,15,39,776.60
2007,08,08,15,40,772.40
2007,08,08,15,41,772.00
2007,08,08,15,42,772.00
2007,08,08,15,43,772.00
2007,08,08,15,44,770.90
2007,08,08,15,45,770.00
2007,08,08,15,46,767.10
2007,08,08,15,47,763.80
2007,08,08,15,48,763.00
2007,08,08,15,49,760.80
2007,08,08,15,50,741.90
2007,08,08,15,51,764.90
2007,08,08,15,52,792.10
2007,08,08,15,53,786.70
2007,08,08,15,54,797.00
2007,08,08,15,55,807.00
2007,08,08,15,56,447.50
2007,08,08,15,57,186.00
2007,08,08,15,58,250.90
2007,08,08,15,59,304.00
2007,08,08,16,00,291.40
2007,08,08,16,01,281.00
2007,08,08,16,02,281.00
2007,08,08,16,03,614.10
2007,08,08,16,04,826.00
2007,08,08,16,05,826.00
2007,08,08,16,06,428.80
2007,08,08,16,07,162.20
2007,08,08,16,08,150.00
2007,08,08,16,09,143.90
2007,08,08,16,10,138.70
2007,08,08,16,11,135.80
2007,08,08,16,12,136.20
2007,08,08,16,13,140.00
2007,08,08,16,14,147.40
2007,08,08,16,15,153.40
2007,08,08,16,16,159.20
2007,08,08,16,17,167.40
2007,08,08,16,18,171.00
2007,08,08,16,19,175.00
2007,08,08,16,20,175.60
2007,08,08,16,21,172.80
2007,08,08,16,22,172.00
2007,08,08,16,23,170.30
2007,08,08,16,24,164.10
2007,08,08,16,25,154.60
2007,08,08,16,26,148.00
2007,08,08,16,27,146.00
2007,08,08,16,28,147.90
2007,08,08,16,29,150.10
2007,08,08,16,30,154.00
2007,08,08,16,31,163.50
2007,08,08,16,32,182.20
2007,08,08,16,33,193.00
2007,08,08,16,34,211.00
2007,08,08,16,35,191.70
2007,08,08,16,36,213.60
2007,08,08,16,37,250.00
2007,08,08,16,38,534.40
2007,08,08,16,39,719.90
2007,08,08,16,40,713.20
2007,08,08,16,41,700.70
2007,08,08,16,42,693.50
2007,08,08,16,43,694.00
2007,08,08,16,44,394.20
2007,08,08,16,45,149.00
2007,08,08,16,46,149.00
2007,08,08,16,47,125.90
2007,08,08,16,48,107.00
2007,08,08,16,49,118.00
2007,08,08,16,50,127.00
2007,08,08,16,51,240.50
2007,08,08,16,52,323.00
2007,08,08,16,53,489.20
2007,08,08,16,54,603.10
2007,08,08,16,55,596.80
2007,08,08,16,56,593.60
2007,08,08,16,57,592.00
2007,08,08,16,58,590.30
2007,08,08,16,59,586.80
2007,08,08,17,00,583.30
2007,08,08,17,01,579.70
2007,08,08,17,02,576.30
2007,08,08,17,03,573.90
2007,08,08,17,04,569.20
2007,08,08,17,05,564.30
2007,08,08,17,06,561.90
2007,08,08,17,07,561.00
2007,08,08,17,08,563.90