Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,00,00,10.30
2014,05,28,00,01,10.30
2014,05,28,00,02,10.30
2014,05,28,00,03,10.30
2014,05,28,00,04,10.30
2014,05,28,00,05,10.30
2014,05,28,00,06,10.30
2014,05,28,00,07,10.30
2014,05,28,00,08,10.30
2014,05,28,00,09,10.30
2014,05,28,00,10,10.30
2014,05,28,00,11,10.30
2014,05,28,00,12,10.30
2014,05,28,00,13,10.30
2014,05,28,00,14,10.30
2014,05,28,00,15,10.30
2014,05,28,00,16,10.20
2014,05,28,00,17,10.20
2014,05,28,00,18,10.20
2014,05,28,00,19,10.20
2014,05,28,00,20,10.20
2014,05,28,00,21,10.20
2014,05,28,00,22,10.20
2014,05,28,00,23,10.20
2014,05,28,00,24,10.10
2014,05,28,00,25,10.10
2014,05,28,00,26,10.10
2014,05,28,00,27,10.10
2014,05,28,00,28,10.10
2014,05,28,00,29,10.10
2014,05,28,00,30,10.10
2014,05,28,00,31,10.10
2014,05,28,00,32,10.10
2014,05,28,00,33,10.10
2014,05,28,00,34,10.10
2014,05,28,00,35,10.00
2014,05,28,00,36,10.00
2014,05,28,00,37,10.00
2014,05,28,00,38,10.00
2014,05,28,00,39,10.00
2014,05,28,00,40,10.00
2014,05,28,00,41,10.00
2014,05,28,00,42,10.00
2014,05,28,00,43,10.00
2014,05,28,00,44,10.00
2014,05,28,00,45,10.10
2014,05,28,00,46,10.10
2014,05,28,00,47,10.10
2014,05,28,00,48,10.10
2014,05,28,00,49,10.10
2014,05,28,00,50,10.10
2014,05,28,00,51,10.10
2014,05,28,00,52,10.10
2014,05,28,00,53,10.10
2014,05,28,00,54,10.10
2014,05,28,00,55,10.10
2014,05,28,00,56,10.10
2014,05,28,00,57,10.10
2014,05,28,00,58,10.10
2014,05,28,00,59,10.10
2014,05,28,01,00,10.10
2014,05,28,01,01,10.10
2014,05,28,01,02,10.10
2014,05,28,01,03,10.10
2014,05,28,01,04,10.10
2014,05,28,01,05,10.10
2014,05,28,01,06,10.10
2014,05,28,01,07,10.10
2014,05,28,01,08,10.10
2014,05,28,01,09,10.10
2014,05,28,01,10,10.10
2014,05,28,01,11,10.10
2014,05,28,01,12,10.10
2014,05,28,01,13,10.10
2014,05,28,01,14,10.20
2014,05,28,01,15,10.20
2014,05,28,01,16,10.20
2014,05,28,01,17,10.20
2014,05,28,01,18,10.10
2014,05,28,01,19,10.10
2014,05,28,01,20,10.10
2014,05,28,01,21,10.10
2014,05,28,01,22,10.10
2014,05,28,01,23,10.10
2014,05,28,01,24,10.10
2014,05,28,01,25,10.10
2014,05,28,01,26,10.10
2014,05,28,01,27,10.10
2014,05,28,01,28,10.00
2014,05,28,01,29,10.00
2014,05,28,01,30,10.00
2014,05,28,01,31,10.00
2014,05,28,01,32,10.00
2014,05,28,01,33,10.00
2014,05,28,01,34,10.00
2014,05,28,01,35,10.00
2014,05,28,01,36,10.00
2014,05,28,01,37,10.00
2014,05,28,01,38,10.00
2014,05,28,01,39,9.90
2014,05,28,01,40,9.90
2014,05,28,01,41,9.90
2014,05,28,01,42,9.90
2014,05,28,01,43,9.90
2014,05,28,01,44,9.90
2014,05,28,01,45,9.90
2014,05,28,01,46,9.90
2014,05,28,01,47,9.90
2014,05,28,01,48,9.90
2014,05,28,01,49,9.90
2014,05,28,01,50,9.90
2014,05,28,01,51,9.90
2014,05,28,01,52,9.90
2014,05,28,01,53,9.90
2014,05,28,01,54,9.80
2014,05,28,01,55,9.80
2014,05,28,01,56,9.80
2014,05,28,01,57,9.80
2014,05,28,01,58,9.80
2014,05,28,01,59,9.80
2014,05,28,02,00,9.80
2014,05,28,02,01,9.80
2014,05,28,02,02,9.80
2014,05,28,02,03,9.80
2014,05,28,02,04,9.80
2014,05,28,02,05,9.80
2014,05,28,02,06,9.80
2014,05,28,02,07,9.70
2014,05,28,02,08,9.70
2014,05,28,02,09,9.70
2014,05,28,02,10,9.70
2014,05,28,02,11,9.70
2014,05,28,02,12,9.70
2014,05,28,02,13,9.70
2014,05,28,02,14,9.70
2014,05,28,02,15,9.70
2014,05,28,02,16,9.70
2014,05,28,02,17,9.70
2014,05,28,02,18,9.70
2014,05,28,02,19,9.70
2014,05,28,02,20,9.70
2014,05,28,02,21,9.70
2014,05,28,02,22,9.70
2014,05,28,02,23,9.70
2014,05,28,02,24,9.70
2014,05,28,02,25,9.70
2014,05,28,02,26,9.70
2014,05,28,02,27,9.70
2014,05,28,02,28,9.70
2014,05,28,02,29,9.70
2014,05,28,02,30,9.70
2014,05,28,02,31,9.70
2014,05,28,02,32,9.70
2014,05,28,02,33,9.70
2014,05,28,02,34,9.70
2014,05,28,02,35,9.70
2014,05,28,02,36,9.70
2014,05,28,02,37,9.70
2014,05,28,02,38,9.70
2014,05,28,02,39,9.70
2014,05,28,02,40,9.70
2014,05,28,02,41,9.70
2014,05,28,02,42,9.70
2014,05,28,02,43,9.60
2014,05,28,02,44,9.60
2014,05,28,02,45,9.60
2014,05,28,02,46,9.60
2014,05,28,02,47,9.60
2014,05,28,02,48,9.60
2014,05,28,02,49,9.60
2014,05,28,02,50,9.50
2014,05,28,02,51,9.50
2014,05,28,02,52,9.50
2014,05,28,02,53,9.50
2014,05,28,02,54,9.60
2014,05,28,02,55,9.60
2014,05,28,02,56,9.60
2014,05,28,02,57,9.60
2014,05,28,02,58,9.60
2014,05,28,02,59,9.70
2014,05,28,03,00,9.70
2014,05,28,03,01,9.70
2014,05,28,03,02,9.80
2014,05,28,03,03,9.80
2014,05,28,03,04,9.90
2014,05,28,03,05,10.00
2014,05,28,03,06,10.10
2014,05,28,03,07,10.20
2014,05,28,03,08,10.20
2014,05,28,03,09,10.30
2014,05,28,03,10,10.30
2014,05,28,03,11,10.40
2014,05,28,03,12,10.40
2014,05,28,03,13,10.40
2014,05,28,03,14,10.40
2014,05,28,03,15,10.40
2014,05,28,03,16,10.40
2014,05,28,03,17,10.40
2014,05,28,03,18,10.40
2014,05,28,03,19,10.40
2014,05,28,03,20,10.40
2014,05,28,03,21,10.40
2014,05,28,03,22,10.40
2014,05,28,03,23,10.30
2014,05,28,03,24,10.30
2014,05,28,03,25,10.30
2014,05,28,03,26,10.30
2014,05,28,03,27,10.30
2014,05,28,03,28,10.30
2014,05,28,03,29,10.30
2014,05,28,03,30,10.30
2014,05,28,03,31,10.30
2014,05,28,03,32,10.30
2014,05,28,03,33,10.30
2014,05,28,03,34,10.20
2014,05,28,03,35,10.20
2014,05,28,03,36,10.20
2014,05,28,03,37,10.20
2014,05,28,03,38,10.20
2014,05,28,03,39,10.20
2014,05,28,03,40,10.10
2014,05,28,03,41,10.10
2014,05,28,03,42,10.10
2014,05,28,03,43,10.10
2014,05,28,03,44,10.10
2014,05,28,03,45,10.00
2014,05,28,03,46,10.00
2014,05,28,03,47,10.00
2014,05,28,03,48,10.00
2014,05,28,03,49,9.90
2014,05,28,03,50,9.90
2014,05,28,03,51,9.90
2014,05,28,03,52,9.90
2014,05,28,03,53,9.90
2014,05,28,03,54,9.90
2014,05,28,03,55,9.90
2014,05,28,03,56,9.90
2014,05,28,03,57,9.90
2014,05,28,03,58,9.90
2014,05,28,03,59,9.90
2014,05,28,04,00,10.00
2014,05,28,04,01,10.00
2014,05,28,04,02,10.00
2014,05,28,04,03,10.00
2014,05,28,04,04,10.00
2014,05,28,04,05,10.10
2014,05,28,04,06,10.10
2014,05,28,04,07,10.10
2014,05,28,04,08,10.10
2014,05,28,04,09,10.10
2014,05,28,04,10,10.10
2014,05,28,04,11,10.10
2014,05,28,04,12,10.10
2014,05,28,04,13,10.10
2014,05,28,04,14,10.10
2014,05,28,04,15,10.10
2014,05,28,04,16,10.10
2014,05,28,04,17,10.00
2014,05,28,04,18,10.00
2014,05,28,04,19,10.00
2014,05,28,04,20,10.00
2014,05,28,04,21,10.00
2014,05,28,04,22,10.00
2014,05,28,04,23,10.00
2014,05,28,04,24,10.00
2014,05,28,04,25,10.00
2014,05,28,04,26,10.00
2014,05,28,04,27,10.00
2014,05,28,04,28,10.00
2014,05,28,04,29,10.00
2014,05,28,04,30,10.00
2014,05,28,04,31,10.00
2014,05,28,04,32,9.90
2014,05,28,04,33,9.90
2014,05,28,04,34,9.90
2014,05,28,04,35,9.90
2014,05,28,04,36,9.90
2014,05,28,04,37,9.90
2014,05,28,04,38,9.90
2014,05,28,04,39,9.90
2014,05,28,04,40,9.80
2014,05,28,04,41,9.80
2014,05,28,04,42,9.80
2014,05,28,04,43,9.80
2014,05,28,04,44,9.80
2014,05,28,04,45,9.80
2014,05,28,04,46,9.80
2014,05,28,04,47,9.80
2014,05,28,04,48,9.80
2014,05,28,04,49,9.80
2014,05,28,04,50,9.80
2014,05,28,04,51,9.70
2014,05,28,04,52,9.70
2014,05,28,04,53,9.70
2014,05,28,04,54,9.70
2014,05,28,04,55,9.70
2014,05,28,04,56,9.70
2014,05,28,04,57,9.70
2014,05,28,04,58,9.70
2014,05,28,04,59,9.70
2014,05,28,05,00,9.60
2014,05,28,05,01,9.60
2014,05,28,05,02,9.60
2014,05,28,05,03,9.60
2014,05,28,05,04,9.60
2014,05,28,05,05,9.60
2014,05,28,05,06,9.50
2014,05,28,05,07,9.50
2014,05,28,05,08,9.50
2014,05,28,05,09,9.50
2014,05,28,05,10,9.50
2014,05,28,05,11,9.40
2014,05,28,05,12,9.40
2014,05,28,05,13,9.40
2014,05,28,05,14,9.40
2014,05,28,05,15,9.40
2014,05,28,05,16,9.40
2014,05,28,05,17,9.40
2014,05,28,05,18,9.40
2014,05,28,05,19,9.40
2014,05,28,05,20,9.40
2014,05,28,05,21,9.40
2014,05,28,05,22,9.40
2014,05,28,05,23,9.40
2014,05,28,05,24,9.40
2014,05,28,05,25,9.40
2014,05,28,05,26,9.40
2014,05,28,05,27,9.40
2014,05,28,05,28,9.40
2014,05,28,05,29,9.40
2014,05,28,05,30,9.40
2014,05,28,05,31,9.40
2014,05,28,05,32,9.40
2014,05,28,05,33,9.40
2014,05,28,05,34,9.40
2014,05,28,05,35,9.40
2014,05,28,05,36,9.40
2014,05,28,05,37,9.40
2014,05,28,05,38,9.40
2014,05,28,05,39,9.40
2014,05,28,05,40,9.40
2014,05,28,05,41,9.40
2014,05,28,05,42,9.40
2014,05,28,05,43,9.40
2014,05,28,05,44,9.40
2014,05,28,05,45,9.40
2014,05,28,05,46,9.40
2014,05,28,05,47,9.40
2014,05,28,05,48,9.40
2014,05,28,05,49,9.50
2014,05,28,05,50,9.50
2014,05,28,05,51,9.50
2014,05,28,05,52,9.50
2014,05,28,05,53,9.50
2014,05,28,05,54,9.60
2014,05,28,05,55,9.60
2014,05,28,05,56,9.60
2014,05,28,05,57,9.60
2014,05,28,05,58,9.70
2014,05,28,05,59,9.70
2014,05,28,06,00,9.70
2014,05,28,06,01,9.70
2014,05,28,06,02,9.70
2014,05,28,06,03,9.70
2014,05,28,06,04,9.70
2014,05,28,06,05,9.70
2014,05,28,06,06,9.80
2014,05,28,06,07,9.80
2014,05,28,06,08,9.80
2014,05,28,06,09,9.80
2014,05,28,06,10,9.80
2014,05,28,06,11,9.80
2014,05,28,06,12,9.80
2014,05,28,06,13,9.80
2014,05,28,06,14,9.80
2014,05,28,06,15,9.80
2014,05,28,06,16,9.80
2014,05,28,06,17,9.80
2014,05,28,06,18,9.80
2014,05,28,06,19,9.80
2014,05,28,06,20,9.80
2014,05,28,06,21,9.80
2014,05,28,06,22,9.80
2014,05,28,06,23,9.80
2014,05,28,06,24,9.80
2014,05,28,06,25,9.80
2014,05,28,06,26,9.80
2014,05,28,06,27,9.90
2014,05,28,06,28,9.90
2014,05,28,06,29,9.90
2014,05,28,06,30,9.90
2014,05,28,06,31,9.90
2014,05,28,06,32,9.90
2014,05,28,06,33,9.90
2014,05,28,06,34,9.90
2014,05,28,06,35,10.00
2014,05,28,06,36,10.00
2014,05,28,06,37,10.00
2014,05,28,06,38,10.00
2014,05,28,06,39,10.10
2014,05,28,06,40,10.10
2014,05,28,06,41,10.10
2014,05,28,06,42,10.10
2014,05,28,06,43,10.10
2014,05,28,06,44,10.20
2014,05,28,06,45,10.20
2014,05,28,06,46,10.20
2014,05,28,06,47,10.20
2014,05,28,06,48,10.20
2014,05,28,06,49,10.20
2014,05,28,06,50,10.30
2014,05,28,06,51,10.30
2014,05,28,06,52,10.30
2014,05,28,06,53,10.30
2014,05,28,06,54,10.30
2014,05,28,06,55,10.30
2014,05,28,06,56,10.40
2014,05,28,06,57,10.40
2014,05,28,06,58,10.40
2014,05,28,06,59,10.40
2014,05,28,07,00,10.40
2014,05,28,07,01,10.50
2014,05,28,07,02,10.50
2014,05,28,07,03,10.50
2014,05,28,07,04,10.50
2014,05,28,07,05,10.60
2014,05,28,07,06,10.60
2014,05,28,07,07,10.60
2014,05,28,07,08,10.50
2014,05,28,07,09,10.50
2014,05,28,07,10,10.50
2014,05,28,07,11,10.50
2014,05,28,07,12,10.40
2014,05,28,07,13,10.40
2014,05,28,07,14,10.40
2014,05,28,07,15,10.40
2014,05,28,07,16,10.40
2014,05,28,07,17,10.40
2014,05,28,07,18,10.40
2014,05,28,07,19,10.40
2014,05,28,07,20,10.40
2014,05,28,07,21,10.40
2014,05,28,07,22,10.40
2014,05,28,07,23,10.50
2014,05,28,07,24,10.50
2014,05,28,07,25,10.50
2014,05,28,07,26,10.60
2014,05,28,07,27,10.60
2014,05,28,07,28,10.70
2014,05,28,07,29,10.70
2014,05,28,07,30,10.70
2014,05,28,07,31,10.80
2014,05,28,07,32,10.80
2014,05,28,07,33,10.90
2014,05,28,07,34,10.90
2014,05,28,07,35,11.00
2014,05,28,07,36,11.10
2014,05,28,07,37,11.10
2014,05,28,07,38,11.20
2014,05,28,07,39,11.20
2014,05,28,07,40,11.20
2014,05,28,07,41,11.20
2014,05,28,07,42,11.20
2014,05,28,07,43,11.30
2014,05,28,07,44,11.30
2014,05,28,07,45,11.30
2014,05,28,07,46,11.40
2014,05,28,07,47,11.40
2014,05,28,07,48,11.40
2014,05,28,07,49,11.40
2014,05,28,07,50,11.50
2014,05,28,07,51,11.50
2014,05,28,07,52,11.50
2014,05,28,07,53,11.60
2014,05,28,07,54,11.60
2014,05,28,07,55,11.60
2014,05,28,07,56,11.60
2014,05,28,07,57,11.60
2014,05,28,07,58,11.70
2014,05,28,07,59,11.70
2014,05,28,08,00,11.70
2014,05,28,08,01,11.80
2014,05,28,08,02,11.80
2014,05,28,08,03,11.80
2014,05,28,08,04,11.90
2014,05,28,08,05,11.90
2014,05,28,08,06,11.90
2014,05,28,08,07,11.90
2014,05,28,08,08,11.90
2014,05,28,08,09,11.90
2014,05,28,08,10,11.90
2014,05,28,08,11,12.00
2014,05,28,08,12,12.00
2014,05,28,08,13,12.00
2014,05,28,08,14,12.00
2014,05,28,08,15,12.00
2014,05,28,08,16,12.00
2014,05,28,08,17,12.10
2014,05,28,08,18,12.10
2014,05,28,08,19,12.10
2014,05,28,08,20,12.20
2014,05,28,08,21,12.20
2014,05,28,08,22,12.20
2014,05,28,08,23,12.30
2014,05,28,08,24,12.30
2014,05,28,08,25,12.40
2014,05,28,08,26,12.50
2014,05,28,08,27,12.60
2014,05,28,08,28,12.60
2014,05,28,08,29,12.60
2014,05,28,08,30,12.70
2014,05,28,08,31,12.60
2014,05,28,08,32,12.70
2014,05,28,08,33,12.60
2014,05,28,08,34,12.60
2014,05,28,08,35,12.60
2014,05,28,08,36,12.50
2014,05,28,08,37,12.50
2014,05,28,08,38,12.50
2014,05,28,08,39,12.50
2014,05,28,08,40,12.40
2014,05,28,08,41,12.40
2014,05,28,08,42,12.40
2014,05,28,08,43,12.40
2014,05,28,08,44,12.30
2014,05,28,08,45,12.30
2014,05,28,08,46,12.30
2014,05,28,08,47,12.30
2014,05,28,08,48,12.30
2014,05,28,08,49,12.30
2014,05,28,08,50,12.30
2014,05,28,08,51,12.30
2014,05,28,08,52,12.30
2014,05,28,08,53,12.30
2014,05,28,08,54,12.40
2014,05,28,08,55,12.40
2014,05,28,08,56,12.40
2014,05,28,08,57,12.50
2014,05,28,08,58,12.50
2014,05,28,08,59,12.60
2014,05,28,09,00,12.60
2014,05,28,09,01,12.70
2014,05,28,09,02,12.70
2014,05,28,09,03,12.80
2014,05,28,09,04,12.90
2014,05,28,09,05,12.90
2014,05,28,09,06,12.90
2014,05,28,09,07,12.90
2014,05,28,09,08,13.00
2014,05,28,09,09,13.00
2014,05,28,09,10,13.00
2014,05,28,09,11,13.10
2014,05,28,09,12,13.10
2014,05,28,09,13,13.20
2014,05,28,09,14,13.20
2014,05,28,09,15,13.30
2014,05,28,09,16,13.40
2014,05,28,09,17,13.40
2014,05,28,09,18,13.50
2014,05,28,09,19,13.60
2014,05,28,09,20,13.70
2014,05,28,09,21,13.70
2014,05,28,09,22,13.80
2014,05,28,09,23,13.80
2014,05,28,09,24,13.70
2014,05,28,09,25,13.70
2014,05,28,09,26,13.70
2014,05,28,09,27,13.80
2014,05,28,09,28,13.80
2014,05,28,09,29,13.90
2014,05,28,09,30,14.00
2014,05,28,09,31,14.00
2014,05,28,09,32,14.10
2014,05,28,09,33,14.20
2014,05,28,09,34,14.30
2014,05,28,09,35,14.30
2014,05,28,09,36,14.40
2014,05,28,09,37,14.50
2014,05,28,09,38,14.60
2014,05,28,09,39,14.70
2014,05,28,09,40,14.80
2014,05,28,09,41,14.80
2014,05,28,09,42,14.90
2014,05,28,09,43,15.00
2014,05,28,09,44,15.20
2014,05,28,09,45,15.20
2014,05,28,09,46,15.30
2014,05,28,09,47,15.40
2014,05,28,09,48,15.50
2014,05,28,09,49,15.50
2014,05,28,09,50,15.60
2014,05,28,09,51,15.60
2014,05,28,09,52,15.60
2014,05,28,09,53,15.60
2014,05,28,09,54,15.60
2014,05,28,09,55,15.70
2014,05,28,09,56,15.70
2014,05,28,09,57,15.70
2014,05,28,09,58,15.70
2014,05,28,09,59,15.80
2014,05,28,10,00,15.80
2014,05,28,10,01,15.70
2014,05,28,10,02,15.70
2014,05,28,10,03,15.60
2014,05,28,10,04,15.50
2014,05,28,10,05,15.40
2014,05,28,10,06,15.30
2014,05,28,10,07,15.20
2014,05,28,10,08,15.10
2014,05,28,10,09,15.00
2014,05,28,10,10,15.00
2014,05,28,10,11,14.90
2014,05,28,10,12,14.80
2014,05,28,10,13,14.70
2014,05,28,10,14,14.60
2014,05,28,10,15,14.50
2014,05,28,10,16,14.40
2014,05,28,10,17,14.30
2014,05,28,10,18,14.20
2014,05,28,10,19,14.10
2014,05,28,10,20,14.10
2014,05,28,10,21,14.00
2014,05,28,10,22,13.90
2014,05,28,10,23,13.90
2014,05,28,10,24,13.90
2014,05,28,10,25,13.90
2014,05,28,10,26,13.90
2014,05,28,10,27,13.90
2014,05,28,10,28,13.90
2014,05,28,10,29,13.90
2014,05,28,10,30,14.00
2014,05,28,10,31,14.10
2014,05,28,10,32,14.10
2014,05,28,10,33,14.20
2014,05,28,10,34,14.20
2014,05,28,10,35,14.10
2014,05,28,10,36,14.10
2014,05,28,10,37,14.10
2014,05,28,10,38,14.10
2014,05,28,10,39,14.10
2014,05,28,10,40,14.10
2014,05,28,10,41,14.10
2014,05,28,10,42,14.10
2014,05,28,10,43,14.10
2014,05,28,10,44,14.10
2014,05,28,10,45,14.10
2014,05,28,10,46,14.20
2014,05,28,10,47,14.20
2014,05,28,10,48,14.20
2014,05,28,10,49,14.20
2014,05,28,10,50,14.20
2014,05,28,10,51,14.20
2014,05,28,10,52,14.20
2014,05,28,10,53,14.30
2014,05,28,10,54,14.20
2014,05,28,10,55,14.20
2014,05,28,10,56,14.20
2014,05,28,10,57,14.20
2014,05,28,10,58,14.20
2014,05,28,10,59,14.20
2014,05,28,11,00,14.20
2014,05,28,11,01,14.10
2014,05,28,11,02,14.10
2014,05,28,11,03,14.10
2014,05,28,11,04,14.00
2014,05,28,11,05,13.90
2014,05,28,11,06,13.90
2014,05,28,11,07,13.80
2014,05,28,11,08,13.80
2014,05,28,11,09,13.70
2014,05,28,11,10,13.70
2014,05,28,11,11,13.70
2014,05,28,11,12,13.70
2014,05,28,11,13,13.70
2014,05,28,11,14,13.70
2014,05,28,11,15,13.70
2014,05,28,11,16,13.70
2014,05,28,11,17,13.70
2014,05,28,11,18,13.70
2014,05,28,11,19,13.70
2014,05,28,11,20,13.70
2014,05,28,11,21,13.80
2014,05,28,11,22,13.90
2014,05,28,11,23,13.90
2014,05,28,11,24,14.00
2014,05,28,11,25,14.10
2014,05,28,11,26,14.20
2014,05,28,11,27,14.30
2014,05,28,11,28,14.40
2014,05,28,11,29,14.50
2014,05,28,11,30,14.60
2014,05,28,11,31,14.70
2014,05,28,11,32,14.80
2014,05,28,11,33,15.00
2014,05,28,11,34,15.10
2014,05,28,11,35,15.20
2014,05,28,11,36,15.30
2014,05,28,11,37,15.40
2014,05,28,11,38,15.40
2014,05,28,11,39,15.50
2014,05,28,11,40,15.50
2014,05,28,11,41,15.60
2014,05,28,11,42,15.70
2014,05,28,11,43,15.70
2014,05,28,11,44,15.80
2014,05,28,11,45,15.90
2014,05,28,11,46,15.90
2014,05,28,11,47,15.90
2014,05,28,11,48,16.00
2014,05,28,11,49,16.00
2014,05,28,11,50,16.10
2014,05,28,11,51,16.20
2014,05,28,11,52,16.30
2014,05,28,11,53,16.30
2014,05,28,11,54,16.30
2014,05,28,11,55,16.40
2014,05,28,11,56,16.40
2014,05,28,11,57,16.40
2014,05,28,11,58,16.40
2014,05,28,11,59,16.40
2014,05,28,12,00,16.30
2014,05,28,12,01,16.20
2014,05,28,12,02,16.00
2014,05,28,12,03,15.90
2014,05,28,12,04,15.70
2014,05,28,12,05,15.60
2014,05,28,12,06,15.40
2014,05,28,12,07,15.30
2014,05,28,12,08,15.20
2014,05,28,12,09,15.00
2014,05,28,12,10,14.90
2014,05,28,12,11,14.90
2014,05,28,12,12,14.80
2014,05,28,12,13,14.80
2014,05,28,12,14,14.80
2014,05,28,12,15,14.80
2014,05,28,12,16,14.80
2014,05,28,12,17,14.80
2014,05,28,12,18,14.90
2014,05,28,12,19,14.90
2014,05,28,12,20,14.90
2014,05,28,12,21,14.90
2014,05,28,12,22,15.00
2014,05,28,12,23,15.00
2014,05,28,12,24,15.10
2014,05,28,12,25,15.10
2014,05,28,12,26,15.10
2014,05,28,12,27,15.10
2014,05,28,12,28,15.00
2014,05,28,12,29,15.00
2014,05,28,12,30,14.90
2014,05,28,12,31,14.80
2014,05,28,12,32,14.80
2014,05,28,12,33,14.70
2014,05,28,12,34,14.70
2014,05,28,12,35,14.60
2014,05,28,12,36,14.50
2014,05,28,12,37,14.50
2014,05,28,12,38,14.40
2014,05,28,12,39,14.40
2014,05,28,12,40,14.30
2014,05,28,12,41,14.30
2014,05,28,12,42,14.30
2014,05,28,12,43,14.30
2014,05,28,12,44,14.30
2014,05,28,12,45,14.30
2014,05,28,12,46,14.30
2014,05,28,12,47,14.30
2014,05,28,12,48,14.20
2014,05,28,12,49,14.20
2014,05,28,12,50,14.20
2014,05,28,12,51,14.20
2014,05,28,12,52,14.20
2014,05,28,12,53,14.30
2014,05,28,12,54,14.40
2014,05,28,12,55,14.50
2014,05,28,12,56,14.60
2014,05,28,12,57,14.70
2014,05,28,12,58,14.80
2014,05,28,12,59,14.90
2014,05,28,13,00,15.00
2014,05,28,13,01,15.10
2014,05,28,13,02,15.20
2014,05,28,13,03,15.30
2014,05,28,13,04,15.40
2014,05,28,13,05,15.60
2014,05,28,13,06,15.70
2014,05,28,13,07,15.80
2014,05,28,13,08,15.90
2014,05,28,13,09,16.00
2014,05,28,13,10,16.10
2014,05,28,13,11,16.00
2014,05,28,13,12,16.00
2014,05,28,13,13,15.90
2014,05,28,13,14,15.90
2014,05,28,13,15,15.80
2014,05,28,13,16,15.80
2014,05,28,13,17,15.70
2014,05,28,13,18,15.60
2014,05,28,13,19,15.50
2014,05,28,13,20,15.50
2014,05,28,13,21,15.40
2014,05,28,13,22,15.30
2014,05,28,13,23,15.30
2014,05,28,13,24,15.30
2014,05,28,13,25,15.30
2014,05,28,13,26,15.30
2014,05,28,13,27,15.30
2014,05,28,13,28,15.40
2014,05,28,13,29,15.40
2014,05,28,13,30,15.40
2014,05,28,13,31,15.40
2014,05,28,13,32,15.40
2014,05,28,13,33,15.50
2014,05,28,13,34,15.60
2014,05,28,13,35,15.70
2014,05,28,13,36,15.70
2014,05,28,13,37,15.80
2014,05,28,13,38,15.80
2014,05,28,13,39,15.80
2014,05,28,13,40,15.90
2014,05,28,13,41,16.00
2014,05,28,13,42,16.00
2014,05,28,13,43,16.20
2014,05,28,13,44,16.20
2014,05,28,13,45,16.30
2014,05,28,13,46,16.40
2014,05,28,13,47,16.50
2014,05,28,13,48,16.60
2014,05,28,13,49,16.60
2014,05,28,13,50,16.60
2014,05,28,13,51,16.70
2014,05,28,13,52,16.70
2014,05,28,13,53,16.80
2014,05,28,13,54,16.90
2014,05,28,13,55,16.90
2014,05,28,13,56,16.90
2014,05,28,13,57,16.90
2014,05,28,13,58,16.90
2014,05,28,13,59,16.90
2014,05,28,14,00,16.90
2014,05,28,14,01,16.80
2014,05,28,14,02,16.80
2014,05,28,14,03,16.80
2014,05,28,14,04,16.80
2014,05,28,14,05,16.80
2014,05,28,14,06,16.80
2014,05,28,14,07,16.80
2014,05,28,14,08,16.90
2014,05,28,14,09,16.90
2014,05,28,14,10,17.00
2014,05,28,14,11,17.00
2014,05,28,14,12,17.00
2014,05,28,14,13,17.00
2014,05,28,14,14,17.00
2014,05,28,14,15,17.00
2014,05,28,14,16,16.90
2014,05,28,14,17,16.80
2014,05,28,14,18,16.70
2014,05,28,14,19,16.60
2014,05,28,14,20,16.60
2014,05,28,14,21,16.50
2014,05,28,14,22,16.50
2014,05,28,14,23,16.40
2014,05,28,14,24,16.40
2014,05,28,14,25,16.30
2014,05,28,14,26,16.30
2014,05,28,14,27,16.40
2014,05,28,14,28,16.50
2014,05,28,14,29,16.60
2014,05,28,14,30,16.60
2014,05,28,14,31,16.70
2014,05,28,14,32,16.80
2014,05,28,14,33,17.10
2014,05,28,14,34,17.40
2014,05,28,14,35,17.70
2014,05,28,14,36,18.10
2014,05,28,14,37,18.30
2014,05,28,14,38,18.60
2014,05,28,14,39,18.70
2014,05,28,14,40,18.80
2014,05,28,14,41,18.80
2014,05,28,14,42,18.70
2014,05,28,14,43,18.80
2014,05,28,14,44,18.80
2014,05,28,14,45,18.80
2014,05,28,14,46,18.80
2014,05,28,14,47,18.90
2014,05,28,14,48,19.00
2014,05,28,14,49,19.10
2014,05,28,14,50,19.20
2014,05,28,14,51,19.20
2014,05,28,14,52,19.30
2014,05,28,14,53,19.30
2014,05,28,14,54,19.20
2014,05,28,14,55,19.10
2014,05,28,14,56,19.00
2014,05,28,14,57,18.80
2014,05,28,14,58,18.80
2014,05,28,14,59,18.90
2014,05,28,15,00,19.00
2014,05,28,15,01,19.10
2014,05,28,15,02,19.20
2014,05,28,15,03,19.30
2014,05,28,15,04,19.40
2014,05,28,15,05,19.40
2014,05,28,15,06,19.40
2014,05,28,15,07,19.30
2014,05,28,15,08,19.40
2014,05,28,15,09,19.40
2014,05,28,15,10,19.60
2014,05,28,15,11,19.60
2014,05,28,15,12,19.70
2014,05,28,15,13,19.70
2014,05,28,15,14,19.70
2014,05,28,15,15,19.80
2014,05,28,15,16,19.80
2014,05,28,15,17,19.80
2014,05,28,15,18,19.70
2014,05,28,15,19,19.60
2014,05,28,15,20,19.50
2014,05,28,15,21,19.40
2014,05,28,15,22,19.40
2014,05,28,15,23,19.40
2014,05,28,15,24,19.40
2014,05,28,15,25,19.30
2014,05,28,15,26,19.20
2014,05,28,15,27,19.10
2014,05,28,15,28,19.10
2014,05,28,15,29,19.10
2014,05,28,15,30,19.00
2014,05,28,15,31,19.00
2014,05,28,15,32,19.00
2014,05,28,15,33,19.10
2014,05,28,15,34,19.20
2014,05,28,15,35,19.20
2014,05,28,15,36,19.20
2014,05,28,15,37,19.10
2014,05,28,15,38,18.90
2014,05,28,15,39,18.70
2014,05,28,15,40,18.60
2014,05,28,15,41,18.40
2014,05,28,15,42,18.40
2014,05,28,15,43,18.30
2014,05,28,15,44,18.20
2014,05,28,15,45,18.10
2014,05,28,15,46,18.00
2014,05,28,15,47,17.90
2014,05,28,15,48,17.80
2014,05,28,15,49,17.70
2014,05,28,15,50,17.70
2014,05,28,15,51,17.60
2014,05,28,15,52,17.50
2014,05,28,15,53,17.40
2014,05,28,15,54,17.30
2014,05,28,15,55,17.30
2014,05,28,15,56,17.20
2014,05,28,15,57,17.20
2014,05,28,15,58,17.20
2014,05,28,15,59,17.10
2014,05,28,16,00,17.10
2014,05,28,16,01,17.10
2014,05,28,16,02,17.10
2014,05,28,16,03,17.10
2014,05,28,16,04,17.10
2014,05,28,16,05,17.10
2014,05,28,16,06,17.10
2014,05,28,16,07,17.10
2014,05,28,16,08,17.10
2014,05,28,16,09,17.10
2014,05,28,16,10,17.20
2014,05,28,16,11,17.20
2014,05,28,16,12,17.10
2014,05,28,16,13,17.00
2014,05,28,16,14,16.90
2014,05,28,16,15,16.80
2014,05,28,16,16,16.80
2014,05,28,16,17,16.80
2014,05,28,16,18,16.80
2014,05,28,16,19,16.70
2014,05,28,16,20,16.80
2014,05,28,16,21,16.80
2014,05,28,16,22,16.80
2014,05,28,16,23,16.80
2014,05,28,16,24,16.80
2014,05,28,16,25,16.80
2014,05,28,16,26,16.80
2014,05,28,16,27,16.80
2014,05,28,16,28,16.90
2014,05,28,16,29,17.00
2014,05,28,16,30,17.10
2014,05,28,16,31,17.20
2014,05,28,16,32,17.30
2014,05,28,16,33,17.40
2014,05,28,16,34,17.50
2014,05,28,16,35,17.70
2014,05,28,16,36,17.90
2014,05,28,16,37,18.00
2014,05,28,16,38,17.90
2014,05,28,16,39,17.80
2014,05,28,16,40,17.70
2014,05,28,16,41,17.70
2014,05,28,16,42,17.80
2014,05,28,16,43,17.80
2014,05,28,16,44,17.80
2014,05,28,16,45,17.80
2014,05,28,16,46,17.80
2014,05,28,16,47,17.80
2014,05,28,16,48,17.80
2014,05,28,16,49,17.70
2014,05,28,16,50,17.60
2014,05,28,16,51,17.40
2014,05,28,16,52,17.30
2014,05,28,16,53,17.40
2014,05,28,16,54,17.50
2014,05,28,16,55,17.60
2014,05,28,16,56,17.70
2014,05,28,16,57,17.80
2014,05,28,16,58,18.00
2014,05,28,16,59,18.10
2014,05,28,17,00,18.20
2014,05,28,17,01,18.30
2014,05,28,17,02,18.30
2014,05,28,17,03,18.00
2014,05,28,17,04,17.70
2014,05,28,17,05,17.50
2014,05,28,17,06,17.40
2014,05,28,17,07,17.30
2014,05,28,17,08,17.40
2014,05,28,17,09,17.50
2014,05,28,17,10,17.70
2014,05,28,17,11,17.80
2014,05,28,17,12,17.90
2014,05,28,17,13,18.00
2014,05,28,17,14,18.10
2014,05,28,17,15,18.00
2014,05,28,17,16,17.90
2014,05,28,17,17,17.90
2014,05,28,17,18,17.80
2014,05,28,17,19,17.70
2014,05,28,17,20,17.50
2014,05,28,17,21,17.30
2014,05,28,17,22,17.00
2014,05,28,17,23,16.80
2014,05,28,17,24,16.70
2014,05,28,17,25,16.60
2014,05,28,17,26,16.60
2014,05,28,17,27,16.60
2014,05,28,17,28,16.60
2014,05,28,17,29,16.80