Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,01,11,00,00,38.60
2007,01,11,00,01,30.60
2007,01,11,00,02,24.20
2007,01,11,00,03,33.80
2007,01,11,00,04,40.20
2007,01,11,00,05,35.40
2007,01,11,00,06,30.60
2007,01,11,00,07,29.00
2007,01,11,00,08,30.60
2007,01,11,00,09,29.00
2007,01,11,00,10,29.00
2007,01,11,00,11,33.80
2007,01,11,00,12,30.60
2007,01,11,00,13,27.40
2007,01,11,00,14,25.70
2007,01,11,00,15,19.30
2007,01,11,00,16,35.40
2007,01,11,00,17,25.70
2007,01,11,00,18,24.20
2007,01,11,00,19,24.20
2007,01,11,00,20,27.40
2007,01,11,00,21,29.00
2007,01,11,00,22,35.40
2007,01,11,00,23,30.60
2007,01,11,00,24,30.60
2007,01,11,00,25,32.20
2007,01,11,00,26,35.40
2007,01,11,00,27,35.40
2007,01,11,00,28,25.70
2007,01,11,00,29,20.90
2007,01,11,00,30,29.00
2007,01,11,00,31,37.00
2007,01,11,00,32,38.60
2007,01,11,00,33,37.00
2007,01,11,00,34,43.50
2007,01,11,00,35,35.40
2007,01,11,00,36,40.20
2007,01,11,00,37,38.60
2007,01,11,00,38,38.60
2007,01,11,00,39,35.40
2007,01,11,00,40,35.40
2007,01,11,00,41,43.50
2007,01,11,00,42,41.80
2007,01,11,00,43,33.80
2007,01,11,00,44,38.60
2007,01,11,00,45,32.20
2007,01,11,00,46,35.40
2007,01,11,00,47,35.40
2007,01,11,00,48,32.20
2007,01,11,00,49,35.40
2007,01,11,00,50,25.70
2007,01,11,00,51,20.90
2007,01,11,00,52,30.60
2007,01,11,00,53,29.00
2007,01,11,00,54,22.50
2007,01,11,00,55,33.80
2007,01,11,00,56,40.20
2007,01,11,00,57,38.60
2007,01,11,00,58,43.50
2007,01,11,00,59,49.90
2007,01,11,01,00,45.10
2007,01,11,01,01,46.70
2007,01,11,01,02,43.50
2007,01,11,01,03,35.40
2007,01,11,01,04,38.60
2007,01,11,01,05,33.80
2007,01,11,01,06,45.10
2007,01,11,01,07,32.20
2007,01,11,01,08,45.10
2007,01,11,01,09,40.20
2007,01,11,01,10,35.40
2007,01,11,01,11,35.40
2007,01,11,01,12,37.00
2007,01,11,01,13,35.40
2007,01,11,01,14,45.10
2007,01,11,01,15,43.50
2007,01,11,01,16,43.50
2007,01,11,01,17,33.80
2007,01,11,01,18,38.60
2007,01,11,01,19,33.80
2007,01,11,01,20,35.40
2007,01,11,01,21,38.60
2007,01,11,01,22,33.80
2007,01,11,01,23,30.60
2007,01,11,01,24,37.00
2007,01,11,01,25,33.80
2007,01,11,01,26,32.20
2007,01,11,01,27,40.20
2007,01,11,01,28,30.60
2007,01,11,01,29,25.70
2007,01,11,01,30,33.80
2007,01,11,01,31,35.40
2007,01,11,01,32,37.00
2007,01,11,01,33,41.80
2007,01,11,01,34,38.60
2007,01,11,01,35,32.20
2007,01,11,01,36,38.60
2007,01,11,01,37,43.50
2007,01,11,01,38,41.80
2007,01,11,01,39,40.20
2007,01,11,01,40,45.10
2007,01,11,01,41,38.60
2007,01,11,01,42,43.50
2007,01,11,01,43,30.60
2007,01,11,01,44,32.20
2007,01,11,01,45,37.00
2007,01,11,01,46,41.80
2007,01,11,01,47,37.00
2007,01,11,01,48,24.20
2007,01,11,01,49,33.80
2007,01,11,01,50,33.80
2007,01,11,01,51,38.60
2007,01,11,01,52,38.60
2007,01,11,01,53,37.00
2007,01,11,01,54,43.50
2007,01,11,01,55,30.60
2007,01,11,01,56,38.60
2007,01,11,01,57,40.20
2007,01,11,01,58,24.20
2007,01,11,01,59,16.10
2007,01,11,02,00,22.50
2007,01,11,02,01,27.40
2007,01,11,02,02,40.20
2007,01,11,02,03,33.80
2007,01,11,02,04,41.80
2007,01,11,02,05,35.40
2007,01,11,02,06,41.80
2007,01,11,02,07,25.70
2007,01,11,02,08,35.40
2007,01,11,02,09,37.00
2007,01,11,02,10,40.20
2007,01,11,02,11,29.00
2007,01,11,02,12,37.00
2007,01,11,02,13,22.50
2007,01,11,02,14,43.50
2007,01,11,02,15,33.80
2007,01,11,02,16,30.60
2007,01,11,02,17,45.10
2007,01,11,02,18,43.50
2007,01,11,02,19,40.20
2007,01,11,02,20,53.10
2007,01,11,02,21,38.60
2007,01,11,02,22,45.10
2007,01,11,02,23,35.40
2007,01,11,02,24,40.20
2007,01,11,02,25,46.70
2007,01,11,02,26,37.00
2007,01,11,02,27,40.20
2007,01,11,02,28,41.80
2007,01,11,02,29,46.70
2007,01,11,02,30,32.20
2007,01,11,02,31,43.50
2007,01,11,02,32,30.60
2007,01,11,02,33,27.40
2007,01,11,02,34,41.80
2007,01,11,02,35,45.10
2007,01,11,02,36,40.20
2007,01,11,02,37,45.10
2007,01,11,02,38,37.00
2007,01,11,02,39,32.20
2007,01,11,02,40,30.60
2007,01,11,02,41,41.80
2007,01,11,02,42,41.80
2007,01,11,02,43,30.60
2007,01,11,02,44,33.80
2007,01,11,02,45,32.20
2007,01,11,02,46,51.50
2007,01,11,02,47,49.90
2007,01,11,02,48,40.20
2007,01,11,02,49,32.20
2007,01,11,02,50,43.50
2007,01,11,02,51,43.50
2007,01,11,02,52,45.10
2007,01,11,02,53,41.80
2007,01,11,02,54,35.40
2007,01,11,02,55,30.60
2007,01,11,02,56,27.40
2007,01,11,02,57,46.70
2007,01,11,02,58,41.80
2007,01,11,02,59,53.10
2007,01,11,03,00,40.20
2007,01,11,03,01,48.30
2007,01,11,03,02,45.10
2007,01,11,03,03,35.40
2007,01,11,03,04,38.60
2007,01,11,03,05,32.20
2007,01,11,03,06,30.60
2007,01,11,03,07,51.50
2007,01,11,03,08,49.90
2007,01,11,03,09,48.30
2007,01,11,03,10,46.70
2007,01,11,03,11,33.80
2007,01,11,03,12,37.00
2007,01,11,03,13,33.80
2007,01,11,03,14,33.80
2007,01,11,03,15,48.30
2007,01,11,03,16,37.00
2007,01,11,03,17,40.20
2007,01,11,03,18,32.20
2007,01,11,03,19,38.60
2007,01,11,03,20,37.00
2007,01,11,03,21,40.20
2007,01,11,03,22,37.00
2007,01,11,03,23,37.00
2007,01,11,03,24,51.50
2007,01,11,03,25,45.10
2007,01,11,03,26,56.30
2007,01,11,03,27,38.60
2007,01,11,03,28,53.10
2007,01,11,03,29,46.70
2007,01,11,03,30,38.60
2007,01,11,03,31,33.80
2007,01,11,03,32,32.20
2007,01,11,03,33,41.80
2007,01,11,03,34,37.00
2007,01,11,03,35,35.40
2007,01,11,03,36,45.10
2007,01,11,03,37,45.10
2007,01,11,03,38,48.30
2007,01,11,03,39,45.10
2007,01,11,03,40,35.40
2007,01,11,03,41,29.00
2007,01,11,03,42,49.90
2007,01,11,03,43,19.30
2007,01,11,03,44,40.20
2007,01,11,03,45,35.40
2007,01,11,03,46,38.60
2007,01,11,03,47,37.00
2007,01,11,03,48,38.60
2007,01,11,03,49,45.10
2007,01,11,03,50,51.50
2007,01,11,03,51,45.10
2007,01,11,03,52,41.80
2007,01,11,03,53,35.40
2007,01,11,03,54,49.90
2007,01,11,03,55,45.10
2007,01,11,03,56,27.40
2007,01,11,03,57,48.30
2007,01,11,03,58,38.60
2007,01,11,03,59,41.80
2007,01,11,04,00,38.60
2007,01,11,04,01,33.80
2007,01,11,04,02,40.20
2007,01,11,04,03,41.80
2007,01,11,04,04,32.20
2007,01,11,04,05,37.00
2007,01,11,04,06,40.20
2007,01,11,04,07,46.70
2007,01,11,04,08,35.40
2007,01,11,04,09,32.20
2007,01,11,04,10,40.20
2007,01,11,04,11,48.30
2007,01,11,04,12,41.80
2007,01,11,04,13,35.40
2007,01,11,04,14,38.60
2007,01,11,04,15,45.10
2007,01,11,04,16,43.50
2007,01,11,04,17,38.60
2007,01,11,04,18,45.10
2007,01,11,04,19,41.80
2007,01,11,04,20,29.00
2007,01,11,04,21,45.10
2007,01,11,04,22,35.40
2007,01,11,04,23,30.60
2007,01,11,04,24,41.80
2007,01,11,04,25,30.60
2007,01,11,04,26,33.80
2007,01,11,04,27,40.20
2007,01,11,04,28,43.50
2007,01,11,04,29,35.40
2007,01,11,04,30,29.00
2007,01,11,04,31,35.40
2007,01,11,04,32,37.00
2007,01,11,04,33,45.10
2007,01,11,04,34,35.40
2007,01,11,04,35,43.50
2007,01,11,04,36,40.20
2007,01,11,04,37,33.80
2007,01,11,04,38,38.60
2007,01,11,04,39,35.40
2007,01,11,04,40,37.00
2007,01,11,04,41,33.80
2007,01,11,04,42,37.00
2007,01,11,04,43,53.10
2007,01,11,04,44,37.00
2007,01,11,04,45,24.20
2007,01,11,04,46,30.60
2007,01,11,04,47,40.20
2007,01,11,04,48,37.00
2007,01,11,04,49,37.00
2007,01,11,04,50,35.40
2007,01,11,04,51,38.60
2007,01,11,04,52,43.50
2007,01,11,04,53,43.50
2007,01,11,04,54,27.40
2007,01,11,04,55,27.40
2007,01,11,04,56,22.50
2007,01,11,04,57,25.70
2007,01,11,04,58,33.80
2007,01,11,04,59,29.00
2007,01,11,05,00,38.60
2007,01,11,05,01,35.40
2007,01,11,05,02,48.30
2007,01,11,05,03,27.40
2007,01,11,05,04,24.20
2007,01,11,05,05,29.00
2007,01,11,05,06,20.90
2007,01,11,05,07,35.40
2007,01,11,05,08,32.20
2007,01,11,05,09,24.20
2007,01,11,05,10,25.70
2007,01,11,05,11,30.60
2007,01,11,05,12,38.60
2007,01,11,05,13,46.70
2007,01,11,05,14,41.80
2007,01,11,05,15,32.20
2007,01,11,05,16,37.00
2007,01,11,05,17,37.00
2007,01,11,05,18,37.00
2007,01,11,05,19,38.60
2007,01,11,05,20,33.80
2007,01,11,05,21,41.80
2007,01,11,05,22,24.20
2007,01,11,05,23,22.50
2007,01,11,05,24,30.60
2007,01,11,05,25,37.00
2007,01,11,05,26,35.40
2007,01,11,05,27,22.50
2007,01,11,05,28,35.40
2007,01,11,05,29,40.20
2007,01,11,05,30,12.90
2007,01,11,05,31,30.60
2007,01,11,05,32,45.10
2007,01,11,05,33,35.40
2007,01,11,05,34,30.60
2007,01,11,05,35,38.60
2007,01,11,05,36,43.50
2007,01,11,05,37,40.20
2007,01,11,05,38,35.40
2007,01,11,05,39,25.70
2007,01,11,05,40,43.50
2007,01,11,05,41,38.60
2007,01,11,05,42,27.40
2007,01,11,05,43,24.20
2007,01,11,05,44,33.80
2007,01,11,05,45,25.70
2007,01,11,05,46,35.40
2007,01,11,05,47,37.00
2007,01,11,05,48,40.20
2007,01,11,05,49,38.60
2007,01,11,05,50,40.20
2007,01,11,05,51,38.60
2007,01,11,05,52,35.40
2007,01,11,05,53,41.80
2007,01,11,05,54,24.20
2007,01,11,05,55,38.60
2007,01,11,05,56,40.20
2007,01,11,05,57,32.20
2007,01,11,05,58,43.50
2007,01,11,05,59,38.60
2007,01,11,06,00,43.50
2007,01,11,06,01,53.10
2007,01,11,06,02,38.60
2007,01,11,06,03,46.70
2007,01,11,06,04,43.50
2007,01,11,06,05,38.60
2007,01,11,06,06,32.20
2007,01,11,06,07,30.60
2007,01,11,06,08,48.30
2007,01,11,06,09,37.00
2007,01,11,06,10,37.00
2007,01,11,06,11,43.50
2007,01,11,06,12,54.70
2007,01,11,06,13,41.80
2007,01,11,06,14,33.80
2007,01,11,06,15,40.20
2007,01,11,06,16,43.50
2007,01,11,06,17,41.80
2007,01,11,06,18,41.80
2007,01,11,06,19,32.20
2007,01,11,06,20,35.40
2007,01,11,06,21,38.60
2007,01,11,06,22,29.00
2007,01,11,06,23,38.60
2007,01,11,06,24,32.20
2007,01,11,06,25,17.70
2007,01,11,06,26,20.90
2007,01,11,06,27,30.60
2007,01,11,06,28,19.30
2007,01,11,06,29,25.70
2007,01,11,06,30,38.60
2007,01,11,06,31,33.80
2007,01,11,06,32,25.70
2007,01,11,06,33,29.00
2007,01,11,06,34,30.60
2007,01,11,06,35,37.00
2007,01,11,06,36,30.60
2007,01,11,06,37,25.70
2007,01,11,06,38,32.20
2007,01,11,06,39,35.40
2007,01,11,06,40,24.20
2007,01,11,06,41,30.60
2007,01,11,06,42,33.80
2007,01,11,06,43,24.20
2007,01,11,06,44,17.70
2007,01,11,06,45,25.70
2007,01,11,06,46,30.60
2007,01,11,06,47,30.60
2007,01,11,06,48,27.40
2007,01,11,06,49,25.70
2007,01,11,06,50,27.40
2007,01,11,06,51,24.20
2007,01,11,06,52,24.20
2007,01,11,06,53,33.80
2007,01,11,06,54,37.00
2007,01,11,06,55,32.20
2007,01,11,06,56,20.90
2007,01,11,06,57,19.30
2007,01,11,06,58,17.70
2007,01,11,06,59,12.90
2007,01,11,07,00,11.30
2007,01,11,07,01,9.60
2007,01,11,07,02,14.50
2007,01,11,07,03,24.20
2007,01,11,07,04,33.80
2007,01,11,07,05,29.00
2007,01,11,07,06,30.60
2007,01,11,07,07,16.10
2007,01,11,07,08,20.90
2007,01,11,07,09,22.50
2007,01,11,07,10,25.70
2007,01,11,07,11,32.20
2007,01,11,07,12,22.50
2007,01,11,07,13,20.90
2007,01,11,07,14,19.30
2007,01,11,07,15,16.10
2007,01,11,07,16,25.70
2007,01,11,07,17,19.30
2007,01,11,07,18,27.40
2007,01,11,07,19,25.70
2007,01,11,07,20,25.70
2007,01,11,07,21,25.70
2007,01,11,07,22,16.10
2007,01,11,07,23,27.40
2007,01,11,07,24,24.20
2007,01,11,07,25,40.20
2007,01,11,07,26,24.20
2007,01,11,07,27,38.60
2007,01,11,07,28,25.70
2007,01,11,07,29,35.40
2007,01,11,07,30,29.00
2007,01,11,07,31,22.50
2007,01,11,07,32,29.00
2007,01,11,07,33,35.40
2007,01,11,07,34,30.60
2007,01,11,07,35,24.20
2007,01,11,07,36,22.50
2007,01,11,07,37,24.20
2007,01,11,07,38,20.90
2007,01,11,07,39,20.90
2007,01,11,07,40,24.20
2007,01,11,07,41,24.20
2007,01,11,07,42,29.00
2007,01,11,07,43,22.50
2007,01,11,07,44,29.00
2007,01,11,07,45,27.40
2007,01,11,07,46,24.20
2007,01,11,07,47,24.20
2007,01,11,07,48,25.70
2007,01,11,07,49,16.10
2007,01,11,07,50,8.10
2007,01,11,07,51,16.10
2007,01,11,07,52,19.30
2007,01,11,07,53,24.20
2007,01,11,07,54,22.50
2007,01,11,07,55,22.50
2007,01,11,07,56,19.30
2007,01,11,07,57,12.90
2007,01,11,07,58,19.30
2007,01,11,07,59,16.10
2007,01,11,08,00,17.70
2007,01,11,08,01,29.00
2007,01,11,08,02,20.90
2007,01,11,08,03,20.90
2007,01,11,08,04,19.30
2007,01,11,08,05,19.30
2007,01,11,08,06,19.30
2007,01,11,08,07,17.70
2007,01,11,08,08,16.10
2007,01,11,08,09,22.50
2007,01,11,08,10,17.70
2007,01,11,08,11,11.30
2007,01,11,08,12,16.10
2007,01,11,08,13,16.10
2007,01,11,08,14,17.70
2007,01,11,08,15,27.40
2007,01,11,08,16,20.90
2007,01,11,08,17,30.60
2007,01,11,08,18,16.10
2007,01,11,08,19,24.20
2007,01,11,08,20,20.90
2007,01,11,08,21,20.90
2007,01,11,08,22,20.90
2007,01,11,08,23,25.70
2007,01,11,08,24,32.20
2007,01,11,08,25,24.20
2007,01,11,08,26,29.00
2007,01,11,08,27,16.10
2007,01,11,08,28,16.10
2007,01,11,08,29,19.30
2007,01,11,08,30,17.70
2007,01,11,08,31,25.70
2007,01,11,08,32,11.30
2007,01,11,08,33,24.20
2007,01,11,08,34,25.70
2007,01,11,08,35,17.70
2007,01,11,08,36,25.70
2007,01,11,08,37,22.50
2007,01,11,08,38,19.30
2007,01,11,08,39,20.90
2007,01,11,08,40,16.10
2007,01,11,08,41,25.70
2007,01,11,08,42,30.60
2007,01,11,08,43,25.70
2007,01,11,08,44,27.40
2007,01,11,08,45,19.30
2007,01,11,08,46,12.90
2007,01,11,08,47,17.70
2007,01,11,08,48,19.30
2007,01,11,08,49,17.70
2007,01,11,08,50,14.50
2007,01,11,08,51,16.10
2007,01,11,08,52,9.60
2007,01,11,08,53,14.50
2007,01,11,08,54,17.70
2007,01,11,08,55,12.90
2007,01,11,08,56,17.70
2007,01,11,08,57,8.10
2007,01,11,08,58,8.10
2007,01,11,08,59,4.80
2007,01,11,09,00,9.60
2007,01,11,09,01,4.80
2007,01,11,09,02,1.60
2007,01,11,09,03,9.60
2007,01,11,09,04,19.30
2007,01,11,09,05,16.10
2007,01,11,09,06,17.70
2007,01,11,09,07,9.60
2007,01,11,09,08,8.10
2007,01,11,09,09,6.40
2007,01,11,09,10,6.40
2007,01,11,09,11,12.90
2007,01,11,09,12,19.30
2007,01,11,09,13,12.90
2007,01,11,09,14,6.40
2007,01,11,09,15,9.60
2007,01,11,09,16,11.30
2007,01,11,09,17,9.60
2007,01,11,09,18,11.30
2007,01,11,09,19,11.30
2007,01,11,09,20,17.70
2007,01,11,09,21,19.30
2007,01,11,09,22,17.70
2007,01,11,09,23,9.60
2007,01,11,09,24,11.30
2007,01,11,09,25,12.90
2007,01,11,09,26,16.10
2007,01,11,09,27,8.10
2007,01,11,09,28,8.10
2007,01,11,09,29,17.70
2007,01,11,09,30,16.10
2007,01,11,09,31,20.90
2007,01,11,09,32,24.20
2007,01,11,09,33,30.60
2007,01,11,09,34,19.30
2007,01,11,09,35,19.30
2007,01,11,09,36,24.20
2007,01,11,09,37,17.70
2007,01,11,09,38,17.70
2007,01,11,09,39,17.70
2007,01,11,09,40,19.30
2007,01,11,09,41,16.10
2007,01,11,09,42,14.50
2007,01,11,09,43,14.50
2007,01,11,09,44,32.20
2007,01,11,09,45,20.90
2007,01,11,09,46,29.00
2007,01,11,09,47,20.90
2007,01,11,09,48,24.20
2007,01,11,09,49,22.50
2007,01,11,09,50,16.10
2007,01,11,09,51,17.70
2007,01,11,09,52,17.70
2007,01,11,09,53,16.10
2007,01,11,09,54,17.70
2007,01,11,09,55,20.90
2007,01,11,09,56,29.00
2007,01,11,09,57,17.70
2007,01,11,09,58,16.10
2007,01,11,09,59,20.90
2007,01,11,10,00,29.00
2007,01,11,10,01,25.70
2007,01,11,10,02,25.70
2007,01,11,10,03,24.20
2007,01,11,10,04,19.30
2007,01,11,10,05,12.90
2007,01,11,10,06,24.20
2007,01,11,10,07,14.50
2007,01,11,10,08,20.90
2007,01,11,10,09,19.30
2007,01,11,10,10,20.90
2007,01,11,10,11,22.50
2007,01,11,10,12,17.70
2007,01,11,10,13,16.10
2007,01,11,10,14,20.90
2007,01,11,10,15,19.30
2007,01,11,10,16,17.70
2007,01,11,10,17,16.10
2007,01,11,10,18,16.10
2007,01,11,10,19,20.90
2007,01,11,10,20,19.30
2007,01,11,10,21,30.60
2007,01,11,10,22,19.30
2007,01,11,10,23,27.40
2007,01,11,10,24,22.50
2007,01,11,10,25,25.70
2007,01,11,10,26,19.30
2007,01,11,10,27,24.20
2007,01,11,10,28,17.70
2007,01,11,10,29,22.50
2007,01,11,10,30,17.70
2007,01,11,10,31,16.10
2007,01,11,10,32,32.20
2007,01,11,10,33,24.20
2007,01,11,10,34,22.50
2007,01,11,10,35,17.70
2007,01,11,10,36,22.50
2007,01,11,10,37,19.30
2007,01,11,10,38,11.30
2007,01,11,10,39,12.90
2007,01,11,10,40,11.30
2007,01,11,10,41,11.30
2007,01,11,10,42,6.40
2007,01,11,10,43,6.40
2007,01,11,10,44,14.50
2007,01,11,10,45,19.30
2007,01,11,10,46,24.20
2007,01,11,10,47,19.30
2007,01,11,10,48,32.20
2007,01,11,10,49,25.70
2007,01,11,10,50,20.90
2007,01,11,10,51,20.90
2007,01,11,10,52,16.10
2007,01,11,10,53,27.40
2007,01,11,10,54,27.40
2007,01,11,10,55,20.90
2007,01,11,10,56,24.20
2007,01,11,10,57,32.20
2007,01,11,10,58,25.70
2007,01,11,10,59,14.50
2007,01,11,11,00,20.90
2007,01,11,11,01,24.20
2007,01,11,11,02,29.00
2007,01,11,11,03,25.70
2007,01,11,11,04,25.70
2007,01,11,11,05,22.50
2007,01,11,11,06,14.50
2007,01,11,11,07,9.60
2007,01,11,11,08,9.60
2007,01,11,11,09,16.10
2007,01,11,11,10,22.50
2007,01,11,11,11,25.70
2007,01,11,11,12,16.10
2007,01,11,11,13,20.90
2007,01,11,11,14,16.10
2007,01,11,11,15,27.40
2007,01,11,11,16,29.00
2007,01,11,11,17,25.70
2007,01,11,11,18,30.60
2007,01,11,11,19,27.40
2007,01,11,11,20,22.50
2007,01,11,11,21,17.70
2007,01,11,11,22,16.10
2007,01,11,11,23,25.70
2007,01,11,11,24,20.90
2007,01,11,11,25,27.40
2007,01,11,11,26,20.90
2007,01,11,11,27,24.20
2007,01,11,11,28,12.90
2007,01,11,11,29,22.50
2007,01,11,11,30,17.70
2007,01,11,11,31,20.90
2007,01,11,11,32,8.10
2007,01,11,11,33,14.50
2007,01,11,11,34,20.90
2007,01,11,11,35,24.20
2007,01,11,11,36,29.00
2007,01,11,11,37,29.00
2007,01,11,11,38,25.70
2007,01,11,11,39,30.60
2007,01,11,11,40,25.70
2007,01,11,11,41,27.40
2007,01,11,11,42,25.70
2007,01,11,11,43,20.90
2007,01,11,11,44,27.40
2007,01,11,11,45,29.00
2007,01,11,11,46,22.50
2007,01,11,11,47,22.50
2007,01,11,11,48,25.70
2007,01,11,11,49,25.70
2007,01,11,11,50,27.40
2007,01,11,11,51,30.60
2007,01,11,11,52,27.40
2007,01,11,11,53,24.20
2007,01,11,11,54,30.60
2007,01,11,11,55,27.40
2007,01,11,11,56,29.00
2007,01,11,11,57,29.00
2007,01,11,11,58,24.20
2007,01,11,11,59,20.90
2007,01,11,12,00,17.70
2007,01,11,12,01,19.30
2007,01,11,12,02,24.20
2007,01,11,12,03,22.50
2007,01,11,12,04,9.60
2007,01,11,12,05,14.50
2007,01,11,12,06,24.20
2007,01,11,12,07,30.60
2007,01,11,12,08,30.60
2007,01,11,12,09,29.00
2007,01,11,12,10,20.90
2007,01,11,12,11,27.40
2007,01,11,12,12,24.20
2007,01,11,12,13,22.50
2007,01,11,12,14,32.20
2007,01,11,12,15,20.90
2007,01,11,12,16,29.00
2007,01,11,12,17,29.00
2007,01,11,12,18,19.30
2007,01,11,12,19,22.50
2007,01,11,12,20,17.70
2007,01,11,12,21,19.30
2007,01,11,12,22,24.20
2007,01,11,12,23,27.40
2007,01,11,12,24,24.20
2007,01,11,12,25,16.10
2007,01,11,12,26,20.90
2007,01,11,12,27,17.70
2007,01,11,12,28,20.90
2007,01,11,12,29,19.30
2007,01,11,12,30,20.90
2007,01,11,12,31,14.50
2007,01,11,12,32,20.90
2007,01,11,12,33,17.70
2007,01,11,12,34,20.90
2007,01,11,12,35,25.70
2007,01,11,12,36,30.60
2007,01,11,12,37,24.20
2007,01,11,12,38,30.60
2007,01,11,12,39,22.50
2007,01,11,12,40,19.30
2007,01,11,12,41,33.80
2007,01,11,12,42,22.50
2007,01,11,12,43,24.20
2007,01,11,12,44,20.90
2007,01,11,12,45,29.00
2007,01,11,12,46,25.70
2007,01,11,12,47,29.00
2007,01,11,12,48,35.40
2007,01,11,12,49,24.20
2007,01,11,12,50,25.70
2007,01,11,12,51,32.20
2007,01,11,12,52,22.50
2007,01,11,12,53,27.40
2007,01,11,12,54,20.90
2007,01,11,12,55,25.70
2007,01,11,12,56,22.50
2007,01,11,12,57,8.10
2007,01,11,12,58,8.10
2007,01,11,12,59,20.90
2007,01,11,13,00,24.20
2007,01,11,13,01,24.20
2007,01,11,13,02,30.60
2007,01,11,13,03,20.90
2007,01,11,13,04,19.30
2007,01,11,13,05,27.40
2007,01,11,13,06,30.60
2007,01,11,13,07,29.00
2007,01,11,13,08,30.60
2007,01,11,13,09,25.70
2007,01,11,13,10,27.40
2007,01,11,13,11,25.70
2007,01,11,13,12,20.90
2007,01,11,13,13,25.70
2007,01,11,13,14,22.50
2007,01,11,13,15,11.30
2007,01,11,13,16,22.50
2007,01,11,13,17,24.20
2007,01,11,13,18,19.30
2007,01,11,13,19,24.20
2007,01,11,13,20,27.40
2007,01,11,13,21,17.70
2007,01,11,13,22,24.20
2007,01,11,13,23,27.40
2007,01,11,13,24,24.20
2007,01,11,13,25,19.30
2007,01,11,13,26,20.90
2007,01,11,13,27,25.70
2007,01,11,13,28,16.10
2007,01,11,13,29,24.20
2007,01,11,13,30,20.90
2007,01,11,13,31,19.30
2007,01,11,13,32,20.90
2007,01,11,13,33,19.30
2007,01,11,13,34,20.90
2007,01,11,13,35,24.20
2007,01,11,13,36,25.70
2007,01,11,13,37,25.70
2007,01,11,13,38,16.10
2007,01,11,13,39,14.50
2007,01,11,13,40,17.70
2007,01,11,13,41,14.50
2007,01,11,13,42,19.30
2007,01,11,13,43,20.90
2007,01,11,13,44,24.20
2007,01,11,13,45,24.20
2007,01,11,13,46,22.50
2007,01,11,13,47,11.30
2007,01,11,13,48,25.70
2007,01,11,13,49,27.40
2007,01,11,13,50,17.70
2007,01,11,13,51,20.90
2007,01,11,13,52,19.30
2007,01,11,13,53,17.70
2007,01,11,13,54,19.30
2007,01,11,13,55,14.50
2007,01,11,13,56,24.20
2007,01,11,13,57,22.50
2007,01,11,13,58,20.90
2007,01,11,13,59,17.70
2007,01,11,14,00,25.70
2007,01,11,14,01,20.90
2007,01,11,14,02,25.70
2007,01,11,14,03,17.70
2007,01,11,14,04,25.70
2007,01,11,14,05,19.30
2007,01,11,14,06,20.90
2007,01,11,14,07,24.20
2007,01,11,14,08,25.70
2007,01,11,14,09,22.50
2007,01,11,14,10,25.70
2007,01,11,14,11,27.40
2007,01,11,14,12,24.20
2007,01,11,14,13,20.90
2007,01,11,14,14,16.10
2007,01,11,14,15,9.60
2007,01,11,14,16,9.60
2007,01,11,14,17,22.50
2007,01,11,14,18,22.50
2007,01,11,14,19,20.90
2007,01,11,14,20,19.30
2007,01,11,14,21,19.30
2007,01,11,14,22,12.90
2007,01,11,14,23,14.50
2007,01,11,14,24,14.50
2007,01,11,14,25,9.60
2007,01,11,14,26,17.70
2007,01,11,14,27,17.70
2007,01,11,14,28,16.10
2007,01,11,14,29,9.60
2007,01,11,14,30,9.60
2007,01,11,14,31,16.10
2007,01,11,14,32,17.70
2007,01,11,14,33,11.30
2007,01,11,14,34,19.30
2007,01,11,14,35,16.10
2007,01,11,14,36,8.10
2007,01,11,14,37,11.30
2007,01,11,14,38,8.10
2007,01,11,14,39,9.60
2007,01,11,14,40,16.10
2007,01,11,14,41,16.10
2007,01,11,14,42,14.50
2007,01,11,14,43,19.30
2007,01,11,14,44,19.30
2007,01,11,14,45,14.50
2007,01,11,14,46,19.30
2007,01,11,14,47,24.20
2007,01,11,14,48,25.70
2007,01,11,14,49,16.10
2007,01,11,14,50,17.70
2007,01,11,14,51,16.10
2007,01,11,14,52,24.20
2007,01,11,14,53,16.10
2007,01,11,14,54,14.50
2007,01,11,14,55,16.10
2007,01,11,14,56,19.30
2007,01,11,14,57,22.50
2007,01,11,14,58,24.20
2007,01,11,14,59,17.70
2007,01,11,15,00,17.70
2007,01,11,15,01,14.50
2007,01,11,15,02,12.90
2007,01,11,15,03,17.70
2007,01,11,15,04,19.30
2007,01,11,15,05,19.30
2007,01,11,15,06,20.90
2007,01,11,15,07,24.20
2007,01,11,15,08,22.50
2007,01,11,15,09,20.90
2007,01,11,15,10,20.90
2007,01,11,15,11,19.30
2007,01,11,15,12,19.30
2007,01,11,15,13,20.90
2007,01,11,15,14,17.70
2007,01,11,15,15,19.30
2007,01,11,15,16,11.30
2007,01,11,15,17,19.30
2007,01,11,15,18,16.10
2007,01,11,15,19,17.70
2007,01,11,15,20,14.50
2007,01,11,15,21,9.60
2007,01,11,15,22,17.70
2007,01,11,15,23,25.70
2007,01,11,15,24,24.20
2007,01,11,15,25,20.90
2007,01,11,15,26,24.20
2007,01,11,15,27,20.90
2007,01,11,15,28,16.10
2007,01,11,15,29,14.50
2007,01,11,15,30,11.30
2007,01,11,15,31,17.70
2007,01,11,15,32,16.10
2007,01,11,15,33,14.50
2007,01,11,15,34,14.50
2007,01,11,15,35,14.50
2007,01,11,15,36,9.60
2007,01,11,15,37,8.10
2007,01,11,15,38,17.70
2007,01,11,15,39,14.50
2007,01,11,15,40,14.50
2007,01,11,15,41,12.90
2007,01,11,15,42,14.50
2007,01,11,15,43,11.30
2007,01,11,15,44,11.30
2007,01,11,15,45,9.60
2007,01,11,15,46,11.30
2007,01,11,15,47,14.50
2007,01,11,15,48,16.10
2007,01,11,15,49,11.30
2007,01,11,15,50,11.30
2007,01,11,15,51,11.30
2007,01,11,15,52,6.40
2007,01,11,15,53,8.10
2007,01,11,15,54,9.60
2007,01,11,15,55,11.30
2007,01,11,15,56,9.60
2007,01,11,15,57,8.10
2007,01,11,15,58,8.10
2007,01,11,15,59,4.80
2007,01,11,16,00,6.40
2007,01,11,16,01,4.80
2007,01,11,16,02,4.80
2007,01,11,16,03,9.60
2007,01,11,16,04,8.10
2007,01,11,16,05,8.10
2007,01,11,16,06,6.40
2007,01,11,16,07,3.20
2007,01,11,16,08,1.60
2007,01,11,16,09,9.60
2007,01,11,16,10,9.60
2007,01,11,16,11,8.10
2007,01,11,16,12,8.10
2007,01,11,16,13,6.40
2007,01,11,16,14,3.20
2007,01,11,16,15,3.20
2007,01,11,16,16,6.40
2007,01,11,16,17,8.10
2007,01,11,16,18,8.10
2007,01,11,16,19,6.40
2007,01,11,16,20,6.40
2007,01,11,16,21,3.20
2007,01,11,16,22,8.10
2007,01,11,16,23,11.30
2007,01,11,16,24,8.10
2007,01,11,16,25,11.30
2007,01,11,16,26,9.60
2007,01,11,16,27,4.80
2007,01,11,16,28,9.60
2007,01,11,16,29,11.30
2007,01,11,16,30,6.40
2007,01,11,16,31,4.80
2007,01,11,16,32,4.80
2007,01,11,16,33,4.80
2007,01,11,16,34,4.80
2007,01,11,16,35,4.80
2007,01,11,16,36,4.80
2007,01,11,16,37,1.60
2007,01,11,16,38,1.60
2007,01,11,16,39,4.80
2007,01,11,16,40,3.20
2007,01,11,16,41,4.80
2007,01,11,16,42,3.20
2007,01,11,16,43,4.80
2007,01,11,16,44,3.20
2007,01,11,16,45,4.80
2007,01,11,16,46,1.60
2007,01,11,16,47,3.20
2007,01,11,16,48,3.20
2007,01,11,16,49,4.80
2007,01,11,16,50,3.20
2007,01,11,16,51,3.20
2007,01,11,16,52,3.20
2007,01,11,16,53,1.60
2007,01,11,16,54,1.60
2007,01,11,16,55,1.60
2007,01,11,16,56,0.00
2007,01,11,16,57,0.00
2007,01,11,16,58,1.60
2007,01,11,16,59,0.00
2007,01,11,17,00,6.40
2007,01,11,17,01,3.20
2007,01,11,17,02,3.20
2007,01,11,17,03,4.80
2007,01,11,17,04,1.60
2007,01,11,17,05,3.20
2007,01,11,17,06,4.80
2007,01,11,17,07,3.20
2007,01,11,17,08,4.80
2007,01,11,17,09,4.80
2007,01,11,17,10,4.80
2007,01,11,17,11,4.80
2007,01,11,17,12,6.40
2007,01,11,17,13,6.40
2007,01,11,17,14,6.40
2007,01,11,17,15,6.40
2007,01,11,17,16,6.40
2007,01,11,17,17,4.80
2007,01,11,17,18,4.80
2007,01,11,17,19,4.80
2007,01,11,17,20,6.40
2007,01,11,17,21,4.80
2007,01,11,17,22,8.10
2007,01,11,17,23,6.40
2007,01,11,17,24,4.80
2007,01,11,17,25,8.10