Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,14,17,19.70
2016,06,17,14,18,19.70
2016,06,17,14,19,19.70
2016,06,17,14,20,19.80
2016,06,17,14,21,19.80
2016,06,17,14,22,19.80
2016,06,17,14,23,19.60
2016,06,17,14,24,19.60
2016,06,17,14,25,19.60
2016,06,17,14,26,19.50
2016,06,17,14,27,19.50
2016,06,17,14,28,19.60
2016,06,17,14,29,19.60
2016,06,17,14,30,19.60
2016,06,17,14,31,19.50
2016,06,17,14,32,19.40
2016,06,17,14,33,19.40
2016,06,17,14,34,19.40
2016,06,17,14,35,19.50
2016,06,17,14,36,19.70
2016,06,17,14,37,19.80
2016,06,17,14,38,19.80
2016,06,17,14,39,19.90
2016,06,17,14,40,19.90
2016,06,17,14,41,20.00
2016,06,17,14,42,20.10
2016,06,17,14,43,20.20
2016,06,17,14,44,20.20
2016,06,17,14,45,20.20
2016,06,17,14,46,20.30
2016,06,17,14,47,20.30
2016,06,17,14,48,20.10
2016,06,17,14,49,20.10
2016,06,17,14,50,19.80
2016,06,17,14,51,19.80
2016,06,17,14,52,19.70
2016,06,17,14,53,19.70
2016,06,17,14,54,19.70
2016,06,17,14,55,19.70
2016,06,17,14,56,19.70
2016,06,17,14,57,19.60
2016,06,17,14,58,19.60
2016,06,17,14,59,19.50
2016,06,17,15,00,19.40
2016,06,17,15,01,19.40
2016,06,17,15,02,19.40
2016,06,17,15,03,19.40
2016,06,17,15,04,19.40
2016,06,17,15,05,19.40
2016,06,17,15,06,19.40
2016,06,17,15,07,19.40
2016,06,17,15,08,19.40
2016,06,17,15,09,19.40
2016,06,17,15,10,19.40
2016,06,17,15,11,19.40
2016,06,17,15,12,19.40
2016,06,17,15,13,19.40
2016,06,17,15,14,19.50
2016,06,17,15,15,19.50
2016,06,17,15,16,19.60
2016,06,17,15,17,19.60
2016,06,17,15,18,19.60
2016,06,17,15,19,19.60
2016,06,17,15,20,19.60
2016,06,17,15,21,19.60
2016,06,17,15,22,19.60
2016,06,17,15,23,19.60
2016,06,17,15,24,19.70
2016,06,17,15,25,19.80
2016,06,17,15,26,19.80
2016,06,17,15,27,19.80
2016,06,17,15,28,19.70
2016,06,17,15,29,19.70
2016,06,17,15,30,19.70
2016,06,17,15,31,19.70
2016,06,17,15,32,19.70
2016,06,17,15,33,19.70
2016,06,17,15,34,19.70
2016,06,17,15,35,19.70
2016,06,17,15,36,19.70
2016,06,17,15,37,19.70
2016,06,17,15,38,19.70
2016,06,17,15,39,19.70
2016,06,17,15,40,19.70
2016,06,17,15,41,19.70
2016,06,17,15,42,19.70
2016,06,17,15,43,19.70
2016,06,17,20,32,14.90
2016,06,17,20,33,14.90
2016,06,17,20,34,14.90
2016,06,17,20,35,14.90
2016,06,17,20,36,14.80
2016,06,17,20,37,14.80
2016,06,17,20,38,14.80
2016,06,17,20,39,14.80
2016,06,17,20,40,14.80
2016,06,17,20,41,14.80
2016,06,17,20,42,14.80
2016,06,17,20,43,14.80
2016,06,17,20,44,14.80
2016,06,17,20,45,14.80
2016,06,17,20,46,14.80
2016,06,17,20,47,14.80
2016,06,17,20,48,14.80
2016,06,17,20,49,14.80
2016,06,17,20,50,14.70
2016,06,17,20,51,14.70
2016,06,17,20,52,14.70
2016,06,17,20,53,14.70
2016,06,17,20,54,14.70
2016,06,17,20,55,14.70
2016,06,17,20,56,14.70
2016,06,17,20,57,14.70
2016,06,17,20,58,14.70
2016,06,17,20,59,14.70
2016,06,17,21,00,14.70
2016,06,17,21,01,14.60
2016,06,17,21,02,14.60
2016,06,17,21,03,14.60
2016,06,17,21,04,14.60
2016,06,17,21,05,14.60
2016,06,17,21,06,14.60
2016,06,17,21,07,14.60
2016,06,17,21,08,14.60
2016,06,17,21,09,14.60
2016,06,17,21,10,14.60
2016,06,17,21,11,14.60
2016,06,17,21,12,14.60
2016,06,17,21,13,14.60
2016,06,17,21,14,14.50
2016,06,17,21,15,14.50
2016,06,17,21,16,14.50
2016,06,17,21,17,14.50
2016,06,17,21,18,14.50
2016,06,17,21,19,14.50
2016,06,17,21,20,14.50
2016,06,17,21,21,14.40
2016,06,17,21,22,14.40
2016,06,17,21,23,14.40
2016,06,17,21,24,14.40
2016,06,17,21,25,14.40
2016,06,17,21,26,14.40
2016,06,17,21,27,14.40
2016,06,17,21,28,14.40
2016,06,17,21,29,14.40
2016,06,17,21,30,14.40
2016,06,17,21,31,14.40
2016,06,17,21,32,14.40
