Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,11,00,00,13.70
2015,12,11,00,01,13.40
2015,12,11,00,02,10.30
2015,12,11,00,03,7.60
2015,12,11,00,04,6.60
2015,12,11,00,05,8.60
2015,12,11,00,06,11.60
2015,12,11,00,07,8.00
2015,12,11,00,08,6.20
2015,12,11,00,09,5.20
2015,12,11,00,10,7.60
2015,12,11,00,11,10.60
2015,12,11,00,12,6.70
2015,12,11,00,13,4.80
2015,12,11,00,14,7.00
2015,12,11,00,15,7.90
2015,12,11,00,16,6.40
2015,12,11,00,17,8.50
2015,12,11,00,18,9.10
2015,12,11,00,19,6.50
2015,12,11,00,20,7.30
2015,12,11,00,21,8.20
2015,12,11,00,22,6.30
2015,12,11,00,23,10.00
2015,12,11,00,24,13.60
2015,12,11,00,25,9.70
2015,12,11,00,26,6.40
2015,12,11,00,27,4.00
2015,12,11,00,28,2.90
2015,12,11,00,29,3.90
2015,12,11,00,30,7.00
2015,12,11,00,31,3.00
2015,12,11,00,32,3.50
2015,12,11,00,33,6.40
2015,12,11,00,34,5.20
2015,12,11,00,35,6.10
2015,12,11,00,36,4.90
2015,12,11,00,37,3.00
2015,12,11,00,38,3.30
2015,12,11,00,39,6.90
2015,12,11,00,40,5.60
2015,12,11,00,41,6.10
2015,12,11,00,42,4.00
2015,12,11,00,43,3.90
2015,12,11,00,44,1.70
2015,12,11,00,45,2.40
2015,12,11,00,46,1.30
2015,12,11,00,47,2.30
2015,12,11,00,48,2.90
2015,12,11,00,49,4.30
2015,12,11,00,50,4.80
2015,12,11,00,51,4.80
2015,12,11,00,52,3.90
2015,12,11,00,53,0.80
2015,12,11,00,54,3.30
2015,12,11,00,55,7.20
2015,12,11,00,56,4.50
2015,12,11,00,57,7.90
2015,12,11,00,58,4.30
2015,12,11,00,59,6.50
2015,12,11,01,00,5.80
2015,12,11,01,01,3.70
2015,12,11,01,02,6.00
2015,12,11,01,03,6.60
2015,12,11,01,04,6.80
2015,12,11,01,05,4.90
2015,12,11,01,06,3.20
2015,12,11,01,07,4.70
2015,12,11,01,08,7.20
2015,12,11,01,09,7.70
2015,12,11,01,10,10.30
2015,12,11,01,11,7.10
2015,12,11,01,12,7.00
2015,12,11,01,13,7.10
2015,12,11,01,14,7.90
2015,12,11,01,15,9.20
2015,12,11,01,16,11.60
2015,12,11,01,17,6.10
2015,12,11,01,18,9.50
2015,12,11,01,19,9.60
2015,12,11,01,20,10.70
2015,12,11,01,21,9.10
2015,12,11,01,22,8.40
2015,12,11,01,23,5.00
2015,12,11,01,24,8.90
2015,12,11,01,25,9.20
2015,12,11,01,26,5.20
2015,12,11,01,27,8.20
2015,12,11,01,28,9.50
2015,12,11,01,29,8.60
2015,12,11,01,30,8.90
2015,12,11,01,31,9.90
2015,12,11,01,32,8.00
2015,12,11,01,33,11.90
2015,12,11,01,34,14.20
2015,12,11,01,35,9.70
2015,12,11,01,36,8.10
2015,12,11,01,37,6.90
2015,12,11,01,38,7.00
2015,12,11,01,39,5.70
2015,12,11,01,40,3.90
2015,12,11,01,41,7.60
2015,12,11,01,42,5.60
2015,12,11,01,43,6.00
2015,12,11,01,44,5.30
2015,12,11,01,45,3.50
2015,12,11,01,46,8.20
2015,12,11,01,47,6.40
2015,12,11,01,48,5.80
2015,12,11,01,49,6.30
2015,12,11,01,50,2.60
2015,12,11,01,51,3.20
2015,12,11,01,52,3.10
2015,12,11,01,53,6.00
2015,12,11,01,54,2.70
2015,12,11,01,55,2.80
2015,12,11,01,56,4.30
2015,12,11,01,57,8.00
2015,12,11,01,58,5.70
2015,12,11,01,59,5.90
2015,12,11,02,00,6.50
2015,12,11,02,01,7.00
2015,12,11,02,02,2.80
2015,12,11,02,03,3.30
2015,12,11,02,04,2.50
2015,12,11,02,05,3.40
2015,12,11,02,06,2.70
2015,12,11,02,07,4.20
2015,12,11,02,08,4.60
2015,12,11,02,09,3.70
2015,12,11,02,10,4.80
2015,12,11,02,11,4.60
2015,12,11,02,12,3.20
2015,12,11,02,13,3.40
2015,12,11,02,14,2.20
2015,12,11,02,15,1.40
2015,12,11,02,16,1.50
2015,12,11,02,17,0.00
2015,12,11,02,18,2.60
2015,12,11,02,19,3.10
2015,12,11,02,20,3.40
2015,12,11,02,21,4.00
2015,12,11,02,22,1.40
2015,12,11,02,23,2.60
2015,12,11,02,24,3.80
2015,12,11,02,25,2.10
2015,12,11,02,26,4.90
2015,12,11,02,27,3.40
2015,12,11,02,28,0.10
2015,12,11,02,29,0.00
2015,12,11,02,30,5.80
2015,12,11,02,31,4.90
2015,12,11,02,32,6.30
2015,12,11,02,33,5.90
2015,12,11,02,34,3.70
2015,12,11,02,35,4.20
2015,12,11,02,36,9.80
2015,12,11,02,37,6.40
2015,12,11,02,38,4.70
2015,12,11,02,39,4.00
2015,12,11,02,40,5.30
2015,12,11,02,41,4.60
2015,12,11,02,42,6.30
2015,12,11,02,43,5.00
2015,12,11,02,44,5.20
2015,12,11,02,45,4.60
2015,12,11,02,46,4.90
2015,12,11,02,47,6.00
2015,12,11,02,48,5.80
2015,12,11,02,49,7.10
2015,12,11,02,50,5.10
2015,12,11,02,51,5.90
2015,12,11,02,52,8.00
2015,12,11,02,53,5.70
2015,12,11,02,54,5.20
2015,12,11,02,55,3.90
2015,12,11,02,56,5.70
2015,12,11,02,57,5.50
2015,12,11,02,58,8.20
2015,12,11,02,59,6.90
2015,12,11,03,00,5.50
2015,12,11,03,01,6.00
2015,12,11,03,02,4.90
2015,12,11,03,03,9.60
2015,12,11,03,04,10.00
2015,12,11,03,05,6.60
2015,12,11,03,06,6.30
2015,12,11,03,07,7.00
2015,12,11,03,08,8.20
2015,12,11,03,09,4.00
2015,12,11,03,10,3.60
2015,12,11,03,11,9.00
2015,12,11,03,12,8.40
2015,12,11,03,13,6.30
2015,12,11,03,14,7.50
2015,12,11,03,15,7.10
2015,12,11,03,16,7.50
2015,12,11,03,17,6.20
2015,12,11,03,18,6.10
2015,12,11,03,19,8.00
2015,12,11,03,20,3.90
2015,12,11,03,21,7.30
2015,12,11,03,22,5.80
2015,12,11,03,23,4.10
2015,12,11,03,24,4.40
2015,12,11,03,25,6.10
2015,12,11,03,26,6.30
2015,12,11,03,27,1.60
2015,12,11,03,28,3.60
2015,12,11,03,29,6.30
2015,12,11,03,30,6.80
2015,12,11,03,31,4.40
2015,12,11,03,32,6.90
2015,12,11,03,33,5.90
2015,12,11,03,34,3.40
2015,12,11,03,35,3.20
2015,12,11,03,36,3.70
2015,12,11,03,37,5.10
2015,12,11,03,38,4.50
2015,12,11,03,39,3.80
2015,12,11,03,40,4.60
2015,12,11,03,41,3.30
2015,12,11,03,42,6.30
2015,12,11,03,43,9.30
2015,12,11,03,44,10.00
2015,12,11,03,45,6.10
2015,12,11,03,46,3.80
2015,12,11,03,47,5.20
2015,12,11,03,48,5.70
2015,12,11,03,49,6.20
2015,12,11,03,50,4.50
2015,12,11,03,51,5.40
2015,12,11,03,52,8.90
2015,12,11,03,53,9.00
2015,12,11,03,54,6.40
2015,12,11,03,55,9.10
2015,12,11,03,56,10.50
2015,12,11,03,57,6.90
2015,12,11,03,58,6.00
2015,12,11,03,59,5.70
2015,12,11,04,00,5.50
2015,12,11,04,01,5.80
2015,12,11,04,02,8.60
2015,12,11,04,03,6.40
2015,12,11,04,04,2.70
2015,12,11,04,05,4.20
2015,12,11,04,06,7.90
2015,12,11,04,07,6.70
2015,12,11,04,08,5.60
2015,12,11,04,09,4.90
2015,12,11,04,10,7.00
2015,12,11,04,11,5.40
2015,12,11,04,12,6.00
2015,12,11,04,13,3.60
2015,12,11,04,14,6.70
2015,12,11,04,15,6.90
2015,12,11,04,16,7.40
2015,12,11,04,17,9.10
2015,12,11,04,18,5.50
2015,12,11,04,19,7.30
2015,12,11,04,20,5.00
2015,12,11,04,21,7.90
2015,12,11,04,22,7.70
2015,12,11,04,23,7.20
2015,12,11,04,24,10.20
2015,12,11,04,25,13.70
2015,12,11,04,26,13.60
2015,12,11,04,27,8.50
2015,12,11,04,28,6.70
2015,12,11,04,29,6.60
2015,12,11,04,30,7.20
2015,12,11,04,31,8.40
2015,12,11,04,32,7.50
2015,12,11,04,33,9.00
2015,12,11,04,34,8.40
2015,12,11,04,35,7.40
2015,12,11,04,36,4.50
2015,12,11,04,37,4.60
2015,12,11,04,38,6.90
2015,12,11,04,39,5.90
2015,12,11,04,40,6.60
2015,12,11,04,41,5.80
2015,12,11,04,42,5.00
2015,12,11,04,43,4.60
2015,12,11,04,44,3.90
2015,12,11,04,45,5.80
2015,12,11,04,46,8.10
2015,12,11,04,47,8.50
2015,12,11,04,48,8.10
2015,12,11,04,49,7.30
2015,12,11,04,50,8.20
2015,12,11,04,51,4.00
2015,12,11,04,52,4.80
2015,12,11,04,53,6.70
2015,12,11,04,54,2.60
2015,12,11,04,55,3.10
2015,12,11,04,56,5.80
2015,12,11,04,57,9.20
2015,12,11,04,58,6.40
2015,12,11,04,59,6.40
2015,12,11,05,00,5.40
2015,12,11,05,01,8.20
2015,12,11,05,02,5.70
2015,12,11,05,03,4.00
2015,12,11,05,04,6.80
2015,12,11,05,05,3.60
2015,12,11,05,06,4.00
2015,12,11,05,07,7.00
2015,12,11,05,08,6.20
2015,12,11,05,09,4.70
2015,12,11,05,10,5.40
2015,12,11,05,11,2.80
2015,12,11,05,12,3.00
2015,12,11,05,13,3.10
2015,12,11,05,14,4.20
2015,12,11,05,15,3.90
2015,12,11,05,16,0.70
2015,12,11,05,17,1.60
2015,12,11,05,18,0.20
2015,12,11,05,19,0.10
2015,12,11,05,20,0.30
2015,12,11,05,21,0.50
2015,12,11,05,22,0.00
2015,12,11,05,23,0.00
2015,12,11,05,24,0.00
2015,12,11,05,25,0.00
2015,12,11,05,26,0.00
2015,12,11,05,27,0.00
2015,12,11,05,28,0.00
2015,12,11,05,29,0.00
2015,12,11,05,30,0.00
2015,12,11,05,31,0.00
2015,12,11,05,32,0.00
2015,12,11,05,33,0.00
2015,12,11,05,34,0.00
2015,12,11,05,35,0.00
2015,12,11,05,36,0.70
2015,12,11,05,37,0.70
2015,12,11,05,38,2.00
2015,12,11,05,39,1.90
2015,12,11,05,40,1.70
2015,12,11,05,41,0.40
2015,12,11,05,42,1.30
2015,12,11,05,43,1.60
2015,12,11,05,44,2.60
2015,12,11,05,45,1.90
2015,12,11,05,46,1.90
2015,12,11,05,47,3.60
2015,12,11,05,48,1.10
2015,12,11,05,49,1.60
2015,12,11,05,50,2.40
2015,12,11,05,51,0.90
2015,12,11,05,52,0.50
2015,12,11,05,53,0.00
2015,12,11,05,54,1.00
2015,12,11,05,55,0.20
2015,12,11,05,56,0.00
2015,12,11,05,57,1.10
2015,12,11,05,58,2.10
2015,12,11,05,59,2.40
2015,12,11,06,00,1.50
2015,12,11,06,01,0.80
2015,12,11,06,02,0.10
2015,12,11,06,03,3.30
2015,12,11,06,04,1.70
2015,12,11,06,05,1.80
2015,12,11,06,06,2.90
2015,12,11,06,07,4.50
2015,12,11,06,08,1.50
2015,12,11,06,09,2.90
2015,12,11,06,10,2.70
2015,12,11,06,11,3.60
2015,12,11,06,12,3.40
2015,12,11,06,13,2.40
2015,12,11,06,14,1.00
2015,12,11,06,15,0.80
2015,12,11,06,16,4.00
2015,12,11,06,17,5.10
2015,12,11,06,18,6.10
2015,12,11,06,19,4.50
2015,12,11,06,20,3.50
2015,12,11,06,21,3.30
2015,12,11,06,22,2.10
2015,12,11,06,23,5.40
2015,12,11,06,24,2.00
2015,12,11,06,25,2.50
2015,12,11,06,26,0.00
2015,12,11,06,27,0.00
2015,12,11,06,28,0.00
2015,12,11,06,29,0.00
2015,12,11,06,30,0.00
2015,12,11,06,31,0.00
2015,12,11,06,32,0.00
2015,12,11,06,33,0.00
2015,12,11,06,34,0.00
2015,12,11,06,35,0.00
2015,12,11,06,36,0.00
2015,12,11,06,37,0.00
2015,12,11,06,38,0.00
2015,12,11,06,39,0.00
2015,12,11,06,40,0.00
2015,12,11,06,41,0.00
2015,12,11,06,42,0.00
2015,12,11,06,43,0.00
2015,12,11,06,44,1.40
2015,12,11,06,45,1.70
2015,12,11,06,46,2.00
2015,12,11,06,47,1.40
2015,12,11,06,48,1.80
2015,12,11,06,49,1.40
2015,12,11,06,50,1.60
2015,12,11,06,51,2.40
2015,12,11,06,52,1.50
2015,12,11,06,53,0.90
2015,12,11,06,54,2.30
2015,12,11,06,55,1.20
2015,12,11,06,56,2.70
2015,12,11,06,57,1.60
2015,12,11,06,58,2.50
2015,12,11,06,59,5.50
2015,12,11,07,00,4.80
2015,12,11,07,01,3.80
2015,12,11,07,02,5.40
2015,12,11,07,03,4.50
2015,12,11,07,04,4.90
2015,12,11,07,05,8.00
2015,12,11,07,06,7.60
2015,12,11,07,07,3.90
2015,12,11,07,08,3.70
2015,12,11,07,09,7.80
2015,12,11,07,10,5.60
2015,12,11,07,11,5.40
2015,12,11,07,12,6.60
2015,12,11,07,13,5.70
2015,12,11,07,14,8.40
2015,12,11,07,15,5.90
2015,12,11,07,16,1.80
2015,12,11,07,17,3.20
2015,12,11,07,18,4.80
2015,12,11,07,19,3.90
2015,12,11,07,20,4.60
2015,12,11,07,21,3.20
2015,12,11,07,22,6.10
2015,12,11,07,23,4.50
2015,12,11,07,24,4.60
2015,12,11,07,25,5.80
2015,12,11,07,26,9.10
2015,12,11,07,27,8.00
2015,12,11,07,28,5.30
2015,12,11,07,29,9.20
2015,12,11,07,30,11.10
2015,12,11,07,31,7.40
2015,12,11,07,32,5.80
2015,12,11,07,33,4.40
2015,12,11,07,34,3.10
2015,12,11,07,35,2.40
2015,12,11,07,36,3.70
2015,12,11,07,37,5.50
2015,12,11,07,38,6.80
2015,12,11,07,39,5.10
2015,12,11,07,40,2.50
2015,12,11,07,41,0.90
2015,12,11,07,42,0.60
2015,12,11,07,43,2.40
2015,12,11,07,44,0.40
2015,12,11,07,45,0.60
2015,12,11,07,46,1.40
2015,12,11,07,47,0.10
2015,12,11,07,48,0.20
2015,12,11,07,49,0.40
2015,12,11,07,50,0.00
2015,12,11,07,51,0.00
2015,12,11,07,52,1.40
2015,12,11,07,53,0.80
2015,12,11,07,54,0.80
2015,12,11,07,55,0.10
2015,12,11,07,56,0.00
2015,12,11,07,57,0.00
2015,12,11,07,58,0.00
2015,12,11,07,59,0.00
2015,12,11,08,00,0.00
2015,12,11,08,01,0.00
2015,12,11,08,02,0.00
2015,12,11,08,03,0.00
2015,12,11,08,04,0.00
2015,12,11,08,05,0.00
2015,12,11,08,06,0.00
2015,12,11,08,07,0.00
2015,12,11,08,08,0.00
2015,12,11,08,09,0.00
2015,12,11,08,10,0.00
2015,12,11,08,11,0.00
2015,12,11,08,12,0.00
2015,12,11,08,13,0.00
2015,12,11,08,14,0.00
2015,12,11,08,15,0.00
2015,12,11,08,16,0.00
2015,12,11,08,17,0.00
2015,12,11,08,18,0.00
2015,12,11,08,19,0.00
2015,12,11,08,20,0.00
2015,12,11,08,21,0.00
2015,12,11,08,22,0.00
2015,12,11,08,23,0.00
2015,12,11,08,24,0.00
2015,12,11,08,25,0.00
2015,12,11,08,26,0.00
2015,12,11,08,27,0.00
2015,12,11,08,28,0.00
2015,12,11,08,29,0.00
2015,12,11,08,30,0.00
2015,12,11,08,31,0.00
2015,12,11,08,32,0.00
2015,12,11,08,33,0.00
2015,12,11,08,34,0.00
2015,12,11,08,35,0.00
2015,12,11,08,36,0.00
2015,12,11,08,37,0.00
2015,12,11,08,38,0.00
2015,12,11,08,39,0.00
2015,12,11,08,40,0.00
2015,12,11,08,41,0.00
2015,12,11,08,42,0.00
2015,12,11,08,43,0.00
2015,12,11,08,44,0.00
2015,12,11,08,45,0.00
2015,12,11,08,46,0.00
2015,12,11,08,47,0.00
2015,12,11,08,48,0.00
2015,12,11,08,49,0.00
2015,12,11,08,50,0.00
2015,12,11,08,51,0.00
2015,12,11,08,52,0.00
2015,12,11,08,53,0.00
2015,12,11,08,54,0.00
2015,12,11,08,55,0.00
2015,12,11,08,56,0.00
2015,12,11,08,57,0.00
2015,12,11,08,58,0.00
2015,12,11,08,59,0.00
2015,12,11,09,00,0.00
2015,12,11,09,01,0.00
2015,12,11,09,02,0.00
2015,12,11,09,03,0.00
2015,12,11,09,04,0.00
2015,12,11,09,05,0.00
2015,12,11,09,06,0.00
2015,12,11,09,07,0.00
2015,12,11,09,08,0.00
2015,12,11,09,09,0.00
2015,12,11,09,10,0.00
2015,12,11,09,11,0.00
2015,12,11,09,12,0.00
2015,12,11,09,13,0.00
2015,12,11,09,14,0.00
2015,12,11,09,15,0.00
2015,12,11,09,16,0.00
2015,12,11,09,17,0.00
2015,12,11,09,18,0.00
2015,12,11,09,19,0.00
2015,12,11,09,20,0.00
2015,12,11,09,21,0.00
2015,12,11,09,22,0.00
2015,12,11,09,23,0.00
2015,12,11,09,24,0.00
2015,12,11,09,25,0.00
2015,12,11,09,26,0.00
2015,12,11,09,27,0.00
2015,12,11,09,28,0.00
2015,12,11,09,29,0.00
2015,12,11,09,30,0.00
2015,12,11,09,31,0.00
2015,12,11,09,32,0.00
2015,12,11,09,33,0.00
2015,12,11,09,34,0.00
2015,12,11,09,35,0.00
2015,12,11,09,36,0.00
2015,12,11,09,37,0.00
2015,12,11,09,38,0.00
2015,12,11,09,39,0.00
2015,12,11,09,40,0.00
2015,12,11,09,41,0.00
2015,12,11,09,42,0.00
2015,12,11,09,43,0.00
2015,12,11,09,44,0.00
2015,12,11,09,45,0.00
2015,12,11,09,46,0.00
2015,12,11,09,47,0.00
2015,12,11,09,48,0.00
2015,12,11,09,49,0.00
2015,12,11,09,50,0.00
2015,12,11,09,51,0.00
2015,12,11,09,52,0.00
2015,12,11,09,53,0.00
2015,12,11,09,54,0.00
2015,12,11,09,55,0.00
2015,12,11,09,56,0.00
2015,12,11,09,57,0.00
2015,12,11,09,58,0.00
2015,12,11,09,59,0.00
2015,12,11,10,00,0.00
2015,12,11,10,01,0.00
2015,12,11,10,02,0.00
2015,12,11,10,03,0.00
2015,12,11,10,04,0.00
2015,12,11,10,05,0.00
2015,12,11,10,06,0.00
2015,12,11,10,07,0.00
2015,12,11,10,08,0.00
2015,12,11,10,09,0.00
2015,12,11,10,10,0.00
2015,12,11,10,11,0.00
2015,12,11,10,12,0.00
2015,12,11,10,13,0.00
2015,12,11,10,14,0.00
2015,12,11,10,15,0.00
2015,12,11,10,16,0.00
2015,12,11,10,17,0.00
2015,12,11,10,18,0.00
2015,12,11,10,19,0.00
2015,12,11,10,20,0.00
2015,12,11,10,21,0.00
2015,12,11,10,22,0.00
2015,12,11,10,23,0.00
2015,12,11,10,24,0.00
2015,12,11,10,25,0.00
2015,12,11,10,26,0.00
2015,12,11,10,27,0.00
2015,12,11,10,28,0.00
2015,12,11,10,29,0.00
2015,12,11,10,30,0.00
2015,12,11,10,31,0.00
2015,12,11,10,32,0.00
2015,12,11,10,33,0.00
2015,12,11,10,34,0.00
2015,12,11,10,35,0.00
2015,12,11,10,36,0.00
2015,12,11,10,37,0.00
2015,12,11,10,38,0.00
2015,12,11,10,39,0.00
2015,12,11,10,40,0.00
2015,12,11,10,41,0.00
2015,12,11,10,42,0.00
2015,12,11,10,43,0.00
2015,12,11,10,44,0.00
2015,12,11,10,45,0.00
2015,12,11,10,46,0.00
2015,12,11,10,47,0.00
2015,12,11,10,48,0.00
2015,12,11,10,49,0.00
2015,12,11,10,50,0.00
2015,12,11,10,51,0.00
2015,12,11,10,52,0.00
2015,12,11,10,53,0.00
2015,12,11,10,54,0.00
2015,12,11,10,55,0.00
2015,12,11,10,56,0.00
2015,12,11,10,57,0.00
2015,12,11,10,58,0.00
2015,12,11,10,59,0.00
2015,12,11,11,00,0.00
2015,12,11,11,01,0.00
2015,12,11,11,02,0.00
2015,12,11,11,03,0.00
2015,12,11,11,04,0.00
2015,12,11,11,05,0.00
2015,12,11,11,06,0.00
2015,12,11,11,07,0.00
2015,12,11,11,08,0.00
2015,12,11,11,09,0.00
2015,12,11,11,10,0.00
2015,12,11,11,11,0.00
2015,12,11,11,12,0.00
2015,12,11,11,13,0.00
2015,12,11,11,14,0.00
2015,12,11,11,15,0.00
2015,12,11,11,16,0.00
2015,12,11,11,17,0.00
2015,12,11,11,18,0.00
2015,12,11,11,19,0.00
2015,12,11,11,20,0.00
2015,12,11,11,21,0.00
2015,12,11,11,22,0.00
2015,12,11,11,23,0.00
2015,12,11,11,24,0.00
2015,12,11,11,25,0.00
2015,12,11,11,26,0.00
2015,12,11,11,27,0.00
2015,12,11,11,28,0.00
2015,12,11,11,29,0.00
2015,12,11,11,30,0.00
2015,12,11,11,31,0.00
2015,12,11,11,32,0.00
2015,12,11,11,33,0.00
2015,12,11,11,34,0.00
2015,12,11,11,35,0.00
2015,12,11,11,36,0.00
2015,12,11,11,37,0.00
2015,12,11,11,38,0.00
2015,12,11,11,39,0.00
2015,12,11,11,40,1.40
2015,12,11,11,41,2.40
2015,12,11,11,42,2.60
2015,12,11,11,43,2.10
2015,12,11,11,44,1.60
2015,12,11,11,45,1.60
2015,12,11,11,46,1.40
2015,12,11,11,47,0.20
2015,12,11,11,48,1.10
2015,12,11,11,49,0.00
2015,12,11,11,50,0.00
2015,12,11,11,51,0.10
2015,12,11,11,52,0.10
2015,12,11,11,53,0.30
2015,12,11,11,54,0.00
2015,12,11,11,55,0.40
2015,12,11,11,56,0.30
2015,12,11,11,57,1.00
2015,12,11,11,58,0.30
2015,12,11,11,59,1.40
2015,12,11,12,00,0.10
2015,12,11,12,01,0.00
2015,12,11,12,02,0.00
2015,12,11,12,03,0.10
2015,12,11,12,04,0.00
2015,12,11,12,05,0.00
2015,12,11,12,06,0.00
2015,12,11,12,07,0.00
2015,12,11,12,08,0.00
2015,12,11,12,09,0.00
2015,12,11,12,10,0.00
2015,12,11,12,11,0.00
2015,12,11,12,12,0.00
2015,12,11,12,13,0.00
2015,12,11,12,14,0.00
2015,12,11,12,15,0.00
2015,12,11,12,16,0.00
2015,12,11,12,17,0.00
2015,12,11,12,18,0.00
2015,12,11,12,19,0.00
2015,12,11,12,20,0.00
2015,12,11,12,21,0.00
2015,12,11,12,22,1.00
2015,12,11,12,23,1.40
2015,12,11,12,24,0.20
2015,12,11,12,25,0.20
2015,12,11,12,26,1.90
2015,12,11,12,27,1.60
2015,12,11,12,28,0.00
2015,12,11,12,29,0.40
2015,12,11,12,30,0.00
2015,12,11,12,31,0.10
2015,12,11,12,32,0.70
2015,12,11,12,33,0.30
2015,12,11,12,34,0.00
2015,12,11,12,35,0.00
2015,12,11,12,36,0.20
2015,12,11,12,37,0.00
2015,12,11,12,38,0.00
2015,12,11,12,39,0.80
2015,12,11,12,40,1.40
2015,12,11,12,41,1.90
2015,12,11,12,42,0.50
2015,12,11,12,43,0.60
2015,12,11,12,44,0.70
2015,12,11,12,45,0.70
2015,12,11,12,46,1.50
2015,12,11,12,47,2.30
2015,12,11,12,48,1.80
2015,12,11,12,49,3.60
2015,12,11,12,50,2.40
2015,12,11,12,51,0.20
2015,12,11,12,52,0.00
2015,12,11,12,53,0.00
2015,12,11,12,54,0.00
2015,12,11,12,55,0.00
2015,12,11,12,56,0.00
2015,12,11,12,57,1.80
2015,12,11,12,58,2.60
2015,12,11,12,59,1.90
2015,12,11,13,00,1.50
2015,12,11,13,01,2.50
2015,12,11,13,02,1.10
2015,12,11,13,03,0.10
2015,12,11,13,04,0.00
2015,12,11,13,05,0.00
2015,12,11,13,06,0.00
2015,12,11,13,07,0.00
2015,12,11,13,08,0.00
2015,12,11,13,09,0.00
2015,12,11,13,10,0.00
2015,12,11,13,11,0.00
2015,12,11,13,12,0.00
2015,12,11,13,13,0.00
2015,12,11,13,14,0.00
2015,12,11,13,15,0.00
2015,12,11,13,16,0.00
2015,12,11,13,17,0.00
2015,12,11,13,18,0.60
2015,12,11,13,19,3.40
2015,12,11,13,20,2.70
2015,12,11,13,21,4.20
2015,12,11,13,22,4.00
2015,12,11,13,23,3.60
2015,12,11,13,24,3.00
2015,12,11,13,25,2.90
2015,12,11,13,26,2.00
2015,12,11,13,27,3.40
2015,12,11,13,28,2.00
2015,12,11,13,29,2.30
2015,12,11,13,30,1.40
2015,12,11,13,31,0.00
2015,12,11,13,32,0.20
2015,12,11,13,33,2.30
2015,12,11,13,34,1.60
2015,12,11,13,35,2.00
2015,12,11,13,36,1.80
2015,12,11,13,37,2.40
2015,12,11,13,38,2.10
2015,12,11,13,39,1.60
2015,12,11,13,40,0.50
2015,12,11,13,41,0.00
2015,12,11,13,42,0.00
2015,12,11,13,43,3.10
2015,12,11,13,44,3.10
2015,12,11,13,45,2.00
2015,12,11,13,46,3.30
2015,12,11,13,47,2.80
2015,12,11,13,48,1.00
2015,12,11,13,49,2.40
2015,12,11,13,50,2.00
2015,12,11,13,51,2.40
2015,12,11,13,52,3.60
2015,12,11,13,53,3.20
2015,12,11,13,54,3.50
2015,12,11,13,55,3.10
2015,12,11,13,56,2.10
2015,12,11,13,57,3.20
2015,12,11,13,58,1.80
2015,12,11,13,59,1.70
2015,12,11,14,00,4.80
2015,12,11,14,01,3.30
2015,12,11,14,02,5.40
2015,12,11,14,03,5.20
2015,12,11,14,04,5.50
2015,12,11,14,05,5.00
2015,12,11,14,06,4.40
2015,12,11,14,07,4.20
2015,12,11,14,08,2.40
2015,12,11,14,09,2.60
2015,12,11,14,10,5.20
2015,12,11,14,11,4.20
2015,12,11,14,12,2.70
2015,12,11,14,13,4.50
2015,12,11,14,14,4.00
2015,12,11,14,15,1.60
2015,12,11,14,16,2.30
2015,12,11,14,17,2.40
2015,12,11,14,18,2.80
2015,12,11,14,19,4.60
2015,12,11,14,20,5.10
2015,12,11,14,21,2.70
2015,12,11,14,22,3.90
2015,12,11,14,23,5.70
2015,12,11,14,24,3.30
2015,12,11,14,25,4.50
2015,12,11,14,26,4.10
2015,12,11,14,27,3.40
2015,12,11,14,28,4.20
2015,12,11,14,29,1.50
2015,12,11,14,30,3.00
2015,12,11,14,31,4.20
2015,12,11,14,32,4.10
2015,12,11,14,33,4.20
2015,12,11,14,34,4.20
2015,12,11,14,35,1.40
2015,12,11,14,36,3.20
2015,12,11,14,37,5.80
2015,12,11,14,38,3.70
2015,12,11,14,39,3.90
2015,12,11,14,40,3.50
2015,12,11,14,41,1.40
2015,12,11,14,42,1.60
2015,12,11,14,43,1.80
2015,12,11,14,44,1.90
2015,12,11,14,45,2.60
2015,12,11,14,46,2.70
2015,12,11,14,47,4.70
2015,12,11,14,48,2.30
2015,12,11,14,49,3.20
2015,12,11,14,50,4.20
2015,12,11,14,51,2.60
2015,12,11,14,52,1.90
2015,12,11,14,53,3.60
2015,12,11,14,54,3.80
2015,12,11,14,55,3.60
2015,12,11,14,56,4.50
2015,12,11,14,57,3.10
2015,12,11,14,58,1.60
2015,12,11,14,59,3.10
2015,12,11,15,00,2.90
2015,12,11,15,01,2.10
2015,12,11,15,02,0.80
2015,12,11,15,03,0.30
2015,12,11,15,04,0.30
2015,12,11,15,05,0.00
2015,12,11,15,06,1.90
2015,12,11,15,07,1.50
2015,12,11,15,08,0.30
2015,12,11,15,09,1.70
2015,12,11,15,10,3.10
2015,12,11,15,11,1.10
2015,12,11,15,12,1.30
2015,12,11,15,13,1.40
2015,12,11,15,14,1.90
2015,12,11,15,15,1.90
2015,12,11,15,16,1.20
2015,12,11,15,17,0.20
2015,12,11,15,18,0.20
2015,12,11,15,19,0.00
2015,12,11,15,20,0.00
2015,12,11,15,21,0.00
2015,12,11,15,22,0.00
2015,12,11,15,23,0.00
2015,12,11,15,24,0.70
2015,12,11,15,25,1.00
2015,12,11,15,26,0.70
2015,12,11,15,27,1.00
2015,12,11,15,28,1.90
2015,12,11,15,29,0.90
2015,12,11,15,30,2.40
2015,12,11,15,31,1.60
2015,12,11,15,32,1.10
2015,12,11,15,33,1.70
2015,12,11,15,34,1.30
2015,12,11,15,35,1.40
2015,12,11,15,36,0.80
2015,12,11,15,37,1.10
2015,12,11,15,38,1.10
2015,12,11,15,39,0.80
2015,12,11,15,40,1.60
2015,12,11,15,41,1.40
2015,12,11,15,42,1.40
2015,12,11,15,43,1.30
2015,12,11,15,44,1.30
2015,12,11,15,45,1.30
2015,12,11,15,46,0.00
2015,12,11,15,47,0.00
2015,12,11,15,48,0.00
2015,12,11,15,49,0.00
2015,12,11,15,50,0.00
2015,12,11,15,51,0.00
2015,12,11,15,52,0.00
2015,12,11,15,53,0.00
2015,12,11,15,54,0.00
2015,12,11,15,55,0.00
2015,12,11,15,56,0.00
2015,12,11,15,57,0.00
2015,12,11,15,58,0.00
2015,12,11,15,59,0.00
2015,12,11,16,00,0.00
2015,12,11,16,01,0.00
2015,12,11,16,02,0.00
2015,12,11,16,03,0.00
2015,12,11,16,04,0.00
2015,12,11,16,05,0.00
2015,12,11,16,06,0.00
2015,12,11,16,07,0.00
2015,12,11,16,08,0.00
2015,12,11,16,09,0.00
2015,12,11,16,10,0.00
2015,12,11,16,11,0.00
2015,12,11,16,12,0.00
2015,12,11,16,13,0.00
2015,12,11,16,14,0.00
2015,12,11,16,15,0.00
2015,12,11,16,16,0.00
2015,12,11,16,17,0.00
2015,12,11,16,18,0.00
2015,12,11,16,19,0.00
2015,12,11,16,20,0.00
2015,12,11,16,21,0.00
2015,12,11,16,22,0.00
2015,12,11,16,23,0.00
2015,12,11,16,24,0.00
2015,12,11,16,25,0.00
2015,12,11,16,26,0.00
2015,12,11,16,27,0.00
2015,12,11,16,28,0.00
2015,12,11,16,29,0.00
2015,12,11,16,30,0.00
2015,12,11,16,31,0.00
2015,12,11,16,32,0.00
2015,12,11,16,33,0.00
2015,12,11,16,34,0.00
2015,12,11,16,35,0.00
2015,12,11,16,36,0.00
2015,12,11,16,37,0.00
2015,12,11,16,38,0.00
2015,12,11,16,39,0.00
2015,12,11,16,40,0.00
2015,12,11,16,41,0.00
2015,12,11,16,42,0.00
2015,12,11,16,43,0.00
2015,12,11,16,44,0.00
2015,12,11,16,45,0.00
2015,12,11,16,46,0.00
2015,12,11,16,47,0.00
2015,12,11,16,48,0.00
2015,12,11,16,49,0.00
2015,12,11,16,50,0.00
2015,12,11,16,51,0.00
2015,12,11,16,52,0.00
2015,12,11,16,53,0.00
2015,12,11,16,54,0.00
2015,12,11,16,55,0.00
2015,12,11,16,56,0.00
2015,12,11,16,57,0.00
2015,12,11,16,58,0.00
2015,12,11,16,59,0.00
2015,12,11,17,00,0.00
2015,12,11,17,01,0.00
2015,12,11,17,02,0.00
2015,12,11,17,03,0.00
2015,12,11,17,04,0.00
2015,12,11,17,05,0.00
2015,12,11,17,06,0.00
2015,12,11,17,07,0.00
2015,12,11,17,08,0.00
2015,12,11,17,09,0.00
2015,12,11,17,10,0.00
2015,12,11,17,11,0.00
2015,12,11,17,12,0.00
2015,12,11,17,13,0.00
2015,12,11,17,14,0.00
2015,12,11,17,15,0.00
2015,12,11,17,16,0.00
2015,12,11,17,17,0.00
2015,12,11,17,18,0.00
2015,12,11,17,19,0.00
2015,12,11,17,20,0.00
2015,12,11,17,21,0.00
2015,12,11,17,22,0.00
2015,12,11,17,23,0.00
2015,12,11,17,24,0.00
2015,12,11,17,25,0.00
2015,12,11,17,26,0.00
2015,12,11,17,27,0.00
2015,12,11,17,28,0.00
2015,12,11,17,29,0.00
2015,12,11,17,30,0.00
2015,12,11,17,31,0.00
2015,12,11,17,32,0.00
2015,12,11,17,33,0.00
2015,12,11,17,34,0.00
2015,12,11,17,35,0.00
2015,12,11,17,36,0.00
2015,12,11,17,37,0.00
2015,12,11,17,38,0.00
2015,12,11,17,39,0.00
2015,12,11,17,40,0.00
2015,12,11,17,41,0.00
2015,12,11,17,42,0.00
2015,12,11,17,43,0.00
2015,12,11,17,44,0.00
2015,12,11,17,45,0.00
2015,12,11,17,46,0.00
2015,12,11,17,47,0.00
2015,12,11,17,48,0.00
2015,12,11,17,49,0.00
2015,12,11,17,50,0.00
2015,12,11,17,51,0.00
2015,12,11,17,52,0.00
2015,12,11,17,53,0.00
2015,12,11,17,54,0.00
2015,12,11,17,55,0.00
2015,12,11,17,56,0.00
2015,12,11,17,57,0.00
2015,12,11,17,58,0.00
2015,12,11,17,59,0.00
2015,12,11,18,00,0.00
2015,12,11,18,01,0.00
2015,12,11,18,02,0.00
2015,12,11,18,03,0.00
2015,12,11,18,04,0.00
2015,12,11,18,05,0.00