Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,7.10
2017,10,27,00,01,7.10
2017,10,27,00,02,7.00
2017,10,27,00,03,7.00
2017,10,27,00,04,7.00
2017,10,27,00,05,6.90
2017,10,27,00,06,6.90
2017,10,27,00,07,6.90
2017,10,27,00,08,6.90
2017,10,27,00,09,6.90
2017,10,27,00,10,6.90
2017,10,27,00,11,6.90
2017,10,27,00,12,6.90
2017,10,27,00,13,6.90
2017,10,27,00,14,6.90
2017,10,27,00,15,6.90
2017,10,27,00,16,6.90
2017,10,27,00,17,6.90
2017,10,27,00,18,6.90
2017,10,27,00,19,6.90
2017,10,27,00,20,6.90
2017,10,27,00,21,6.80
2017,10,27,00,22,6.80
2017,10,27,00,23,6.80
2017,10,27,00,24,6.80
2017,10,27,00,25,6.80
2017,10,27,00,26,6.80
2017,10,27,00,27,6.80
2017,10,27,00,28,6.80
2017,10,27,00,29,6.80
2017,10,27,00,30,6.80
2017,10,27,00,31,6.80
2017,10,27,00,32,6.80
2017,10,27,00,33,6.80
2017,10,27,00,34,6.80
2017,10,27,00,35,6.90
2017,10,27,00,36,7.00
2017,10,27,00,37,7.10
2017,10,27,00,38,7.20
2017,10,27,00,39,7.30
2017,10,27,00,40,7.30
2017,10,27,00,41,7.30
2017,10,27,00,42,7.30
2017,10,27,00,43,7.30
2017,10,27,00,44,7.30
2017,10,27,00,45,7.30
2017,10,27,00,46,7.30
2017,10,27,00,47,7.30
2017,10,27,00,48,7.30
2017,10,27,00,49,7.30
2017,10,27,00,50,7.40
2017,10,27,00,51,7.40
2017,10,27,00,52,7.50
2017,10,27,00,53,7.60
2017,10,27,00,54,7.70
2017,10,27,00,55,7.80
2017,10,27,00,56,7.70
2017,10,27,00,57,7.70
2017,10,27,00,58,7.60
2017,10,27,00,59,7.50
2017,10,27,01,00,7.50
2017,10,27,01,01,7.40
2017,10,27,01,02,7.30
2017,10,27,01,03,7.30
2017,10,27,01,04,7.20
2017,10,27,01,05,7.20
2017,10,27,01,06,7.10
2017,10,27,01,07,7.10
2017,10,27,01,08,7.00
2017,10,27,01,09,7.00
2017,10,27,01,10,6.90
2017,10,27,01,11,6.90
2017,10,27,01,12,6.80
2017,10,27,01,13,6.80
2017,10,27,01,14,6.80
2017,10,27,01,15,6.70
2017,10,27,01,16,6.70
2017,10,27,01,17,6.70
2017,10,27,01,18,6.70
2017,10,27,01,19,6.70
2017,10,27,01,20,6.60
2017,10,27,01,21,6.60
2017,10,27,01,22,6.50
2017,10,27,01,23,6.50
2017,10,27,01,24,6.40
2017,10,27,01,25,6.40
2017,10,27,01,26,6.40
2017,10,27,01,27,6.40
2017,10,27,01,28,6.40
2017,10,27,01,29,6.40
2017,10,27,01,30,6.40
2017,10,27,01,31,6.40
2017,10,27,01,32,6.40
2017,10,27,01,33,6.40
2017,10,27,01,34,6.40
2017,10,27,01,35,6.40
2017,10,27,01,36,6.40
2017,10,27,01,37,6.40
2017,10,27,01,38,6.30
2017,10,27,01,39,6.30
2017,10,27,01,40,6.30
2017,10,27,01,41,6.30
2017,10,27,01,42,6.30
2017,10,27,01,43,6.30
2017,10,27,01,44,6.30
2017,10,27,01,45,6.30
2017,10,27,01,46,6.30
2017,10,27,01,47,6.30
2017,10,27,01,48,6.30
2017,10,27,01,49,6.30
2017,10,27,01,50,6.30
2017,10,27,01,51,6.30
2017,10,27,01,52,6.30
2017,10,27,01,53,6.20
2017,10,27,01,54,6.20
2017,10,27,01,55,6.20
2017,10,27,01,56,6.20
2017,10,27,01,57,6.20
2017,10,27,01,58,6.20
2017,10,27,01,59,6.20
2017,10,27,02,00,6.20
2017,10,27,02,01,6.20
2017,10,27,02,02,6.20
2017,10,27,02,03,6.20
2017,10,27,02,04,6.20
2017,10,27,02,05,6.20
2017,10,27,02,06,6.20
2017,10,27,02,07,6.30
2017,10,27,02,08,6.30
2017,10,27,02,09,6.30
2017,10,27,02,10,6.20
2017,10,27,02,11,6.20
2017,10,27,02,12,6.20
2017,10,27,02,13,6.20
2017,10,27,02,14,6.20
2017,10,27,02,15,6.20
2017,10,27,02,16,6.20
2017,10,27,02,17,6.20
2017,10,27,02,18,6.20
2017,10,27,02,19,6.10
2017,10,27,02,20,6.10
2017,10,27,02,21,6.10
2017,10,27,02,22,6.10
2017,10,27,02,23,6.10
2017,10,27,02,24,6.10
2017,10,27,02,25,6.00
2017,10,27,02,26,6.10
2017,10,27,02,27,6.10
2017,10,27,02,28,6.10
2017,10,27,02,29,6.10
2017,10,27,02,30,6.00
2017,10,27,02,31,6.00
2017,10,27,02,32,6.00
2017,10,27,02,33,6.00
2017,10,27,02,34,6.00
2017,10,27,02,35,6.00
2017,10,27,02,36,6.00
2017,10,27,02,37,6.00
2017,10,27,02,38,6.00
2017,10,27,02,39,6.00
2017,10,27,02,40,6.00
2017,10,27,02,41,5.90
2017,10,27,02,42,5.90
2017,10,27,02,43,5.90
2017,10,27,02,44,5.90
2017,10,27,02,45,5.90
2017,10,27,02,46,5.90
2017,10,27,02,47,5.80
2017,10,27,02,48,5.80
2017,10,27,02,49,5.80
2017,10,27,02,50,5.80
2017,10,27,02,51,5.80
2017,10,27,02,52,5.80
2017,10,27,02,53,5.70
2017,10,27,02,54,5.70
2017,10,27,02,55,5.80
2017,10,27,02,56,5.80
2017,10,27,02,57,5.80
2017,10,27,02,58,5.70
2017,10,27,02,59,5.70
2017,10,27,03,00,5.70
2017,10,27,03,01,5.70
2017,10,27,03,02,5.70
2017,10,27,03,03,5.70
2017,10,27,03,04,5.70
2017,10,27,03,05,5.70
2017,10,27,03,06,5.70
2017,10,27,03,07,5.70
2017,10,27,03,08,5.70
2017,10,27,03,09,5.70
2017,10,27,03,10,5.70
2017,10,27,03,11,5.70
2017,10,27,03,12,5.70
2017,10,27,03,13,5.70
2017,10,27,03,14,5.70
2017,10,27,03,15,5.70
2017,10,27,03,16,5.80
2017,10,27,03,17,5.80
2017,10,27,03,18,5.80
2017,10,27,03,19,5.80
2017,10,27,03,20,5.80
2017,10,27,03,21,5.80
2017,10,27,03,22,5.80
2017,10,27,03,23,5.80
2017,10,27,03,24,5.80
2017,10,27,03,25,5.90
2017,10,27,03,26,5.90
2017,10,27,03,27,5.90
2017,10,27,03,28,5.90
2017,10,27,03,29,5.90
2017,10,27,03,30,5.90
2017,10,27,03,31,5.90
2017,10,27,03,32,5.80
2017,10,27,03,33,5.80
2017,10,27,03,34,5.80
2017,10,27,03,35,5.80
2017,10,27,03,36,5.80
2017,10,27,03,37,5.80
2017,10,27,03,38,5.80
2017,10,27,03,39,5.80
2017,10,27,03,40,5.80
2017,10,27,03,41,5.80
2017,10,27,03,42,5.80
2017,10,27,03,43,5.80
2017,10,27,03,44,5.80
2017,10,27,03,45,5.70
2017,10,27,03,46,5.70
2017,10,27,03,47,5.70
2017,10,27,03,48,5.70
2017,10,27,03,49,5.70
2017,10,27,03,50,5.70
2017,10,27,03,51,5.70
2017,10,27,03,52,5.70
2017,10,27,03,53,5.60
2017,10,27,03,54,5.60
2017,10,27,03,55,5.60
2017,10,27,03,56,5.60
2017,10,27,03,57,5.60
2017,10,27,03,58,5.60
2017,10,27,03,59,5.50
2017,10,27,04,00,5.50
2017,10,27,04,01,5.50
2017,10,27,04,02,5.50
2017,10,27,04,03,5.50
2017,10,27,04,04,5.50
2017,10,27,04,05,5.50
2017,10,27,04,06,5.50
2017,10,27,04,07,5.60
2017,10,27,04,08,5.60
2017,10,27,04,09,5.70
2017,10,27,04,10,5.70
2017,10,27,04,11,5.70
2017,10,27,04,12,5.70
2017,10,27,04,13,5.70
2017,10,27,04,14,5.60
2017,10,27,04,15,5.60
2017,10,27,04,16,5.60
2017,10,27,04,17,5.60
2017,10,27,04,18,5.60
2017,10,27,04,19,5.50
2017,10,27,04,20,5.50
2017,10,27,04,21,5.50
2017,10,27,04,22,5.50
2017,10,27,04,23,5.50
2017,10,27,04,24,5.40
2017,10,27,04,25,5.50
2017,10,27,04,26,5.50
2017,10,27,04,27,5.40
2017,10,27,04,28,5.50
2017,10,27,04,29,5.50
2017,10,27,04,30,5.50
2017,10,27,04,31,5.60
2017,10,27,04,32,5.50
2017,10,27,04,33,5.60
2017,10,27,04,34,5.60
2017,10,27,04,35,5.60
2017,10,27,04,36,5.60
2017,10,27,04,37,5.60
2017,10,27,04,38,5.60
2017,10,27,04,39,5.60
2017,10,27,04,40,5.60
2017,10,27,04,41,5.50
2017,10,27,04,42,5.50
2017,10,27,04,43,5.60
2017,10,27,04,44,5.60
2017,10,27,04,45,5.60
2017,10,27,04,46,5.60
2017,10,27,04,47,5.60
2017,10,27,04,48,5.60
2017,10,27,04,49,5.60
2017,10,27,04,50,5.60
2017,10,27,04,51,5.60
2017,10,27,04,52,5.60
2017,10,27,04,53,5.60
2017,10,27,04,54,5.60
2017,10,27,04,55,5.60
2017,10,27,04,56,5.60
2017,10,27,04,57,5.50
2017,10,27,04,58,5.50
2017,10,27,04,59,5.50
2017,10,27,05,00,5.50
2017,10,27,05,01,5.50
2017,10,27,05,02,5.50
2017,10,27,05,03,5.50
2017,10,27,05,04,5.50
2017,10,27,05,05,5.50
2017,10,27,05,06,5.50
2017,10,27,05,07,5.50
2017,10,27,05,08,5.50
2017,10,27,05,09,5.50
2017,10,27,05,10,5.50
2017,10,27,05,11,5.50
2017,10,27,05,12,5.40
2017,10,27,05,13,5.40
2017,10,27,05,14,5.30
2017,10,27,05,15,5.30
2017,10,27,05,16,5.30
2017,10,27,05,17,5.40
2017,10,27,05,18,5.40
2017,10,27,05,19,5.40
2017,10,27,05,20,5.40
2017,10,27,05,21,5.40
2017,10,27,05,22,5.40
2017,10,27,05,23,5.40
2017,10,27,05,24,5.40
2017,10,27,05,25,5.40
2017,10,27,05,26,5.40
2017,10,27,05,27,5.40
2017,10,27,05,28,5.40
2017,10,27,05,29,5.40
2017,10,27,05,30,5.40
2017,10,27,05,31,5.30
2017,10,27,05,32,5.30
2017,10,27,05,33,5.30
2017,10,27,05,34,5.30
2017,10,27,05,35,5.30
2017,10,27,05,36,5.40
2017,10,27,05,37,5.40
2017,10,27,05,38,5.40
2017,10,27,05,39,5.40
2017,10,27,05,40,5.40
2017,10,27,05,41,5.30
2017,10,27,05,42,5.30
2017,10,27,05,43,5.30
2017,10,27,05,44,5.30
2017,10,27,05,45,5.30
2017,10,27,05,46,5.30
2017,10,27,05,47,5.30
2017,10,27,05,48,5.30
2017,10,27,05,49,5.30
2017,10,27,05,50,5.30
2017,10,27,05,51,5.30
2017,10,27,05,52,5.30
2017,10,27,05,53,5.30
2017,10,27,05,54,5.30
2017,10,27,05,55,5.30
2017,10,27,05,56,5.30
2017,10,27,05,57,5.40
2017,10,27,05,58,5.30
2017,10,27,05,59,5.40
2017,10,27,06,00,5.30
2017,10,27,06,01,5.30
2017,10,27,06,02,5.40
2017,10,27,06,03,5.50
2017,10,27,06,04,5.50
2017,10,27,06,05,5.60
2017,10,27,06,06,5.50
2017,10,27,06,07,5.50
2017,10,27,06,08,5.40
2017,10,27,06,09,5.40
2017,10,27,06,10,5.40
2017,10,27,06,11,5.40
2017,10,27,06,12,5.30
2017,10,27,06,13,5.30
2017,10,27,06,14,5.30
2017,10,27,06,15,5.40
2017,10,27,06,16,5.40
2017,10,27,06,17,5.40
2017,10,27,06,18,5.40
2017,10,27,06,19,5.40
2017,10,27,06,20,5.30
2017,10,27,06,21,5.30
2017,10,27,06,22,5.30
2017,10,27,06,23,5.30
2017,10,27,06,24,5.30
2017,10,27,06,25,5.30
2017,10,27,06,26,5.30
2017,10,27,06,27,5.30
2017,10,27,06,28,5.30
2017,10,27,06,29,5.30
2017,10,27,06,30,5.30
2017,10,27,06,31,5.30
2017,10,27,06,32,5.40
2017,10,27,06,33,5.40
2017,10,27,06,34,5.40
2017,10,27,06,35,5.40
2017,10,27,06,36,5.40
2017,10,27,06,37,5.40
2017,10,27,06,38,5.40
2017,10,27,06,39,5.40
2017,10,27,06,40,5.40
2017,10,27,06,41,5.30
2017,10,27,06,42,5.30
2017,10,27,06,43,5.30
2017,10,27,06,44,5.30
2017,10,27,06,45,5.30
2017,10,27,06,46,5.20
2017,10,27,06,47,5.20
2017,10,27,06,48,5.20
2017,10,27,06,49,5.20
2017,10,27,06,50,5.20
2017,10,27,06,51,5.30
2017,10,27,06,52,5.30
2017,10,27,06,53,5.30
2017,10,27,06,54,5.30
2017,10,27,06,55,5.20
2017,10,27,06,56,5.30
2017,10,27,06,57,5.30
2017,10,27,06,58,5.20
2017,10,27,06,59,5.20
2017,10,27,07,00,5.20
2017,10,27,07,01,5.20
2017,10,27,07,02,5.20
2017,10,27,07,03,5.20
2017,10,27,07,04,5.20
2017,10,27,07,05,5.30
2017,10,27,07,06,5.30
2017,10,27,07,07,5.30
2017,10,27,07,08,5.30
2017,10,27,07,09,5.30
2017,10,27,07,10,5.30
2017,10,27,07,11,5.30
2017,10,27,07,12,5.30
2017,10,27,07,13,5.20
2017,10,27,07,14,5.20
2017,10,27,07,15,5.20
2017,10,27,07,16,5.20
2017,10,27,07,17,5.20
2017,10,27,07,18,5.20
2017,10,27,07,19,5.20
2017,10,27,07,20,5.20
2017,10,27,07,21,5.20
2017,10,27,07,22,5.20
2017,10,27,07,23,5.10
2017,10,27,07,24,5.10
2017,10,27,07,25,5.10
2017,10,27,07,26,5.10
2017,10,27,07,27,5.20
2017,10,27,07,28,5.20
2017,10,27,07,29,5.20
2017,10,27,07,30,5.20
2017,10,27,07,31,5.30
2017,10,27,07,32,5.30
2017,10,27,07,33,5.30
2017,10,27,07,34,5.30
2017,10,27,07,35,5.30
2017,10,27,07,36,5.30
2017,10,27,07,37,5.30
2017,10,27,07,38,5.30
2017,10,27,07,39,5.20
2017,10,27,07,40,5.20
2017,10,27,07,41,5.20
2017,10,27,07,42,5.20
2017,10,27,07,43,5.20
2017,10,27,07,44,5.20
2017,10,27,07,45,5.20
2017,10,27,07,46,5.20
2017,10,27,07,47,5.20
2017,10,27,07,48,5.10
2017,10,27,07,49,5.10
2017,10,27,07,50,5.10
2017,10,27,07,51,5.10
2017,10,27,07,52,5.10
2017,10,27,07,53,5.00
2017,10,27,07,54,5.00
2017,10,27,07,55,5.10
2017,10,27,07,56,5.10
2017,10,27,07,57,5.10
2017,10,27,07,58,5.10
2017,10,27,07,59,5.10
2017,10,27,08,00,5.10
2017,10,27,08,01,5.10
2017,10,27,08,02,5.10
2017,10,27,08,03,5.10
2017,10,27,08,04,5.10
2017,10,27,08,05,5.10
2017,10,27,08,06,5.10
2017,10,27,08,07,5.10
2017,10,27,08,08,5.10
2017,10,27,08,09,5.10
2017,10,27,08,10,5.10
2017,10,27,08,11,5.10
2017,10,27,08,12,5.10
2017,10,27,08,13,5.10
2017,10,27,08,14,5.10
2017,10,27,08,15,5.10
2017,10,27,08,16,5.10
2017,10,27,08,17,5.10
2017,10,27,08,18,5.10
2017,10,27,08,19,5.10
2017,10,27,08,20,5.10
2017,10,27,08,21,5.10
2017,10,27,08,22,5.10
2017,10,27,08,23,5.10
2017,10,27,08,24,5.10
2017,10,27,08,25,5.10
2017,10,27,08,26,5.00
2017,10,27,08,27,5.00
2017,10,27,08,28,5.00
2017,10,27,08,29,5.00
2017,10,27,08,30,5.10
2017,10,27,08,31,5.10
2017,10,27,08,32,5.10
2017,10,27,08,33,5.10
2017,10,27,08,34,5.10
2017,10,27,08,35,5.10
2017,10,27,08,36,5.10
2017,10,27,08,37,5.10
2017,10,27,08,38,5.10
2017,10,27,08,39,5.10
2017,10,27,08,40,5.20
2017,10,27,08,41,5.20
2017,10,27,08,42,5.30
2017,10,27,08,43,5.30
2017,10,27,08,44,5.40
2017,10,27,08,45,5.40
2017,10,27,08,46,5.40
2017,10,27,08,47,5.50
2017,10,27,08,48,5.50
2017,10,27,08,49,5.50
2017,10,27,08,50,5.60
2017,10,27,08,51,5.60
2017,10,27,08,52,5.60
2017,10,27,08,53,5.60
2017,10,27,08,54,5.60
2017,10,27,08,55,5.60
2017,10,27,08,56,5.70
2017,10,27,08,57,5.80
2017,10,27,08,58,5.80
2017,10,27,08,59,5.80
2017,10,27,09,00,5.90
2017,10,27,09,01,5.90
2017,10,27,09,02,6.00
2017,10,27,09,03,6.00
2017,10,27,09,04,6.00
2017,10,27,09,05,6.10
2017,10,27,09,06,6.10
2017,10,27,09,07,6.20
2017,10,27,09,08,6.20
2017,10,27,09,09,6.30
2017,10,27,09,10,6.30
2017,10,27,09,11,6.40
2017,10,27,09,12,6.50
2017,10,27,09,13,6.50
2017,10,27,09,14,6.60
2017,10,27,09,15,6.60
2017,10,27,09,16,6.70
2017,10,27,09,17,6.70
2017,10,27,09,18,6.80
2017,10,27,09,19,6.80
2017,10,27,09,20,6.90
2017,10,27,09,21,6.90
2017,10,27,09,22,6.90
2017,10,27,09,23,6.90
2017,10,27,09,24,7.00
2017,10,27,09,25,7.00
2017,10,27,09,26,7.10
2017,10,27,09,27,7.10
2017,10,27,09,28,7.20
2017,10,27,09,29,7.20
2017,10,27,09,30,7.30
2017,10,27,09,31,7.30
2017,10,27,09,32,7.30
2017,10,27,09,33,7.30
2017,10,27,09,34,7.40
2017,10,27,09,35,7.40
2017,10,27,09,36,7.50
2017,10,27,09,37,7.60
2017,10,27,09,38,7.60
2017,10,27,09,39,7.60
2017,10,27,09,40,7.60
2017,10,27,09,41,7.70
2017,10,27,09,42,7.70
2017,10,27,09,43,7.80
2017,10,27,09,44,7.80
2017,10,27,09,45,7.80
2017,10,27,09,46,7.80
2017,10,27,09,47,7.90
2017,10,27,09,48,7.90
2017,10,27,09,49,8.00
2017,10,27,09,50,8.10
2017,10,27,09,51,8.20
2017,10,27,09,52,8.30
2017,10,27,09,53,8.30
2017,10,27,09,54,8.30
2017,10,27,09,55,8.40
2017,10,27,09,56,8.40
2017,10,27,09,57,8.50
2017,10,27,09,58,8.60
2017,10,27,09,59,8.70
2017,10,27,10,00,8.90
2017,10,27,10,01,9.00
2017,10,27,10,02,9.10
2017,10,27,10,03,9.10
2017,10,27,10,04,9.10
2017,10,27,10,05,9.20
2017,10,27,10,06,9.20
2017,10,27,10,07,9.20
2017,10,27,10,08,9.20
2017,10,27,10,09,9.30
2017,10,27,10,10,9.30
2017,10,27,10,11,9.30
2017,10,27,10,12,9.30
2017,10,27,10,13,9.30
2017,10,27,10,14,9.30
2017,10,27,10,15,9.30
2017,10,27,10,16,9.40
2017,10,27,10,17,9.40
2017,10,27,10,18,9.50
2017,10,27,10,19,9.50
2017,10,27,10,20,9.60
2017,10,27,10,21,9.70
2017,10,27,10,22,9.70
2017,10,27,10,23,9.80
2017,10,27,10,24,9.80
2017,10,27,10,25,9.90
2017,10,27,10,26,9.90
2017,10,27,10,27,10.00
2017,10,27,10,28,10.10
2017,10,27,10,29,10.20
2017,10,27,10,30,10.30
2017,10,27,10,31,10.30
2017,10,27,10,32,10.40
2017,10,27,10,33,10.50
2017,10,27,10,34,10.60
2017,10,27,10,35,10.60
2017,10,27,10,36,10.60
2017,10,27,10,37,10.70
2017,10,27,10,38,10.70
2017,10,27,10,39,10.70
2017,10,27,10,40,10.80
2017,10,27,10,41,10.90
2017,10,27,10,42,11.00
2017,10,27,10,43,11.10
2017,10,27,10,44,11.20
2017,10,27,10,45,11.30
2017,10,27,10,46,11.30
2017,10,27,10,47,11.40
2017,10,27,10,48,11.50
2017,10,27,10,49,11.50
2017,10,27,10,50,11.50
2017,10,27,10,51,11.50
2017,10,27,10,52,11.60
2017,10,27,10,53,11.60
2017,10,27,10,54,11.60
2017,10,27,10,55,11.70
2017,10,27,10,56,11.70
2017,10,27,10,57,11.80
2017,10,27,10,58,11.90
2017,10,27,10,59,12.00
2017,10,27,11,00,12.00
2017,10,27,11,01,12.00
2017,10,27,11,02,12.10
2017,10,27,11,03,12.10
2017,10,27,11,04,12.20
2017,10,27,11,05,12.20
2017,10,27,11,06,12.30
2017,10,27,11,07,12.40
2017,10,27,11,08,12.50
2017,10,27,11,09,12.60
2017,10,27,11,10,12.70
2017,10,27,11,11,12.80
2017,10,27,11,12,12.90
2017,10,27,11,13,13.00
2017,10,27,11,14,13.10
2017,10,27,11,15,13.20
2017,10,27,11,16,13.30
2017,10,27,11,17,13.40
2017,10,27,11,18,13.50
2017,10,27,11,19,13.50
2017,10,27,11,20,13.60
2017,10,27,11,21,13.70
2017,10,27,11,22,13.70
2017,10,27,11,23,13.70
2017,10,27,11,24,13.70
2017,10,27,11,25,13.60
2017,10,27,11,26,13.60
2017,10,27,11,27,13.60
2017,10,27,11,28,13.60
2017,10,27,11,29,13.60
2017,10,27,11,30,13.70
2017,10,27,11,31,13.80
2017,10,27,11,32,13.90
2017,10,27,11,33,14.00
2017,10,27,11,34,14.10
2017,10,27,11,35,14.20
2017,10,27,11,36,14.30
2017,10,27,11,37,14.40
2017,10,27,11,38,14.40
2017,10,27,11,39,14.50
2017,10,27,11,40,14.50
2017,10,27,11,41,14.40
2017,10,27,11,42,14.40
2017,10,27,11,43,14.30
2017,10,27,11,44,14.30
2017,10,27,11,45,14.30
2017,10,27,11,46,14.30
2017,10,27,11,47,14.40
2017,10,27,11,48,14.40
2017,10,27,11,49,14.50
2017,10,27,11,50,14.60
2017,10,27,11,51,14.70
2017,10,27,11,52,14.80
2017,10,27,11,53,14.80
2017,10,27,11,54,14.90
2017,10,27,11,55,15.00
2017,10,27,11,56,15.10
2017,10,27,11,57,15.20
2017,10,27,11,58,15.30
2017,10,27,11,59,15.30
2017,10,27,12,00,15.40
2017,10,27,12,01,15.40
2017,10,27,12,02,15.50
2017,10,27,12,03,15.60
2017,10,27,12,04,15.70
2017,10,27,12,05,15.80
2017,10,27,12,06,16.00
2017,10,27,12,07,16.00
2017,10,27,12,08,16.10
2017,10,27,12,09,16.20
2017,10,27,12,10,16.20
2017,10,27,12,11,16.30
2017,10,27,12,12,16.40
2017,10,27,12,13,16.40
2017,10,27,12,14,16.40
2017,10,27,12,15,16.40
2017,10,27,12,16,16.50
2017,10,27,12,17,16.50
2017,10,27,12,18,16.60
2017,10,27,12,19,16.70
2017,10,27,12,20,16.70
2017,10,27,12,21,16.70
2017,10,27,12,22,16.70
2017,10,27,12,23,16.70
2017,10,27,12,24,16.60
2017,10,27,12,25,16.50
2017,10,27,12,26,16.40
2017,10,27,12,27,16.40
2017,10,27,12,28,16.40
2017,10,27,12,29,16.40
2017,10,27,12,30,16.50
2017,10,27,12,31,16.50
2017,10,27,12,32,16.60
2017,10,27,12,33,16.70
2017,10,27,12,34,16.80
2017,10,27,12,35,16.80
2017,10,27,12,36,16.80
2017,10,27,12,37,16.90
2017,10,27,12,38,16.90
2017,10,27,12,39,16.90
2017,10,27,12,40,16.90
2017,10,27,12,41,16.90
2017,10,27,12,42,16.90
2017,10,27,12,43,16.90
2017,10,27,12,44,17.00
2017,10,27,12,45,17.00
2017,10,27,12,46,17.10
2017,10,27,12,47,17.20
2017,10,27,12,48,17.20
2017,10,27,12,49,17.30
2017,10,27,12,50,17.40
2017,10,27,12,51,17.40
2017,10,27,12,52,17.50
2017,10,27,12,53,17.50
2017,10,27,12,54,17.60
2017,10,27,12,55,17.60
2017,10,27,12,56,17.70
2017,10,27,12,57,17.80
2017,10,27,12,58,17.80
2017,10,27,12,59,17.90
2017,10,27,13,00,18.00
2017,10,27,13,01,18.00
2017,10,27,13,02,18.10
2017,10,27,13,03,18.10
2017,10,27,13,04,18.20
2017,10,27,13,05,18.30
2017,10,27,13,06,18.40
2017,10,27,13,07,18.50
2017,10,27,13,08,18.50
2017,10,27,13,09,18.60
2017,10,27,13,10,18.60
2017,10,27,13,11,18.60
2017,10,27,13,12,18.60
2017,10,27,13,13,18.50
2017,10,27,13,14,18.40
2017,10,27,13,15,18.40
2017,10,27,13,16,18.40
2017,10,27,13,17,18.50
2017,10,27,13,18,18.50
2017,10,27,13,19,18.70
2017,10,27,13,20,18.80
2017,10,27,13,21,18.90
2017,10,27,13,22,19.00
2017,10,27,13,23,19.10
2017,10,27,13,24,19.20
2017,10,27,13,25,19.20
2017,10,27,13,26,19.20
2017,10,27,13,27,19.20
2017,10,27,13,28,19.20
2017,10,27,13,29,19.30
2017,10,27,13,30,19.30
2017,10,27,13,31,19.40
2017,10,27,13,32,19.40
2017,10,27,13,33,19.50
2017,10,27,13,34,19.50
2017,10,27,13,35,19.60
2017,10,27,13,36,19.60
2017,10,27,13,37,19.70
2017,10,27,13,38,19.70
2017,10,27,13,39,19.80
2017,10,27,13,40,19.80
2017,10,27,13,41,19.60
2017,10,27,13,42,19.50
2017,10,27,13,43,19.40
2017,10,27,13,44,19.30
2017,10,27,13,45,19.20
2017,10,27,13,46,19.20
2017,10,27,13,47,19.20
2017,10,27,13,48,19.20
2017,10,27,13,49,19.20
2017,10,27,13,50,19.30
2017,10,27,13,51,19.30
2017,10,27,13,52,19.30
2017,10,27,13,53,19.40
2017,10,27,13,54,19.50
2017,10,27,13,55,19.60
2017,10,27,13,56,19.70
2017,10,27,13,57,19.90
2017,10,27,13,58,20.10
2017,10,27,13,59,20.20
2017,10,27,14,00,20.40
2017,10,27,14,01,20.50
2017,10,27,14,02,20.60
2017,10,27,14,03,20.60
2017,10,27,14,04,20.70
2017,10,27,14,05,20.70
2017,10,27,14,06,20.80
2017,10,27,14,07,20.80
2017,10,27,14,08,20.80
2017,10,27,14,09,20.80
2017,10,27,14,10,20.80
2017,10,27,14,11,20.90
2017,10,27,14,12,20.90
2017,10,27,14,13,20.90
2017,10,27,14,14,20.90
2017,10,27,14,15,20.90
2017,10,27,14,16,20.80
2017,10,27,14,17,20.80
2017,10,27,14,18,20.80
2017,10,27,14,19,20.80
2017,10,27,14,20,20.80
2017,10,27,14,21,20.80
2017,10,27,14,22,20.80
2017,10,27,14,23,20.80
2017,10,27,14,24,20.80
2017,10,27,14,25,20.80
2017,10,27,14,26,20.80
2017,10,27,14,27,20.80
2017,10,27,14,28,20.80
2017,10,27,14,29,20.90
2017,10,27,14,30,20.90
2017,10,27,14,31,21.00
2017,10,27,14,32,21.10
2017,10,27,14,33,21.00
2017,10,27,14,34,20.90
2017,10,27,14,35,20.80
2017,10,27,14,36,20.60
2017,10,27,14,37,20.50
2017,10,27,14,38,20.30
2017,10,27,14,39,20.10
2017,10,27,14,40,19.90
2017,10,27,14,41,19.70
2017,10,27,14,42,19.60
2017,10,27,14,43,19.50
2017,10,27,14,44,19.40
2017,10,27,14,45,19.30
2017,10,27,14,46,19.30
2017,10,27,14,47,19.40
2017,10,27,14,48,19.50
2017,10,27,14,49,19.60
2017,10,27,14,50,19.70
2017,10,27,14,51,19.90
2017,10,27,14,52,20.00
2017,10,27,14,53,20.20
2017,10,27,14,54,20.30
2017,10,27,14,55,20.40
2017,10,27,14,56,20.40
2017,10,27,14,57,20.40
2017,10,27,14,58,20.40
2017,10,27,14,59,20.40
2017,10,27,15,00,20.40
2017,10,27,15,01,20.50
2017,10,27,15,02,20.60
2017,10,27,15,03,20.60
2017,10,27,15,04,20.70
2017,10,27,15,05,20.80
2017,10,27,15,06,20.80
2017,10,27,15,07,20.90
2017,10,27,15,08,21.00
2017,10,27,15,09,21.00
2017,10,27,15,10,21.10
2017,10,27,15,11,21.20
2017,10,27,15,12,21.30
2017,10,27,15,13,21.40
2017,10,27,15,14,21.40
2017,10,27,15,15,21.50
2017,10,27,15,16,21.50
2017,10,27,15,17,21.40
2017,10,27,15,18,21.30
2017,10,27,15,19,21.20
2017,10,27,15,20,21.20
2017,10,27,15,21,21.10
2017,10,27,15,22,21.00
2017,10,27,15,23,21.00
2017,10,27,15,24,21.00
2017,10,27,15,25,20.90
2017,10,27,15,26,20.90
2017,10,27,15,27,20.90
2017,10,27,15,28,20.90
2017,10,27,15,29,20.90
2017,10,27,15,30,20.90
2017,10,27,15,31,20.90
2017,10,27,15,32,20.90
2017,10,27,15,33,20.90
2017,10,27,15,34,20.90
2017,10,27,15,35,20.90
2017,10,27,15,36,20.90
2017,10,27,15,37,20.90
2017,10,27,15,38,20.90
2017,10,27,15,39,20.90
2017,10,27,15,40,20.90
2017,10,27,15,41,20.80
2017,10,27,15,42,20.80
2017,10,27,15,43,20.80
2017,10,27,15,44,20.80
2017,10,27,15,45,20.80
2017,10,27,15,46,20.80
2017,10,27,15,47,20.90
2017,10,27,15,48,21.00
2017,10,27,15,49,21.00
2017,10,27,15,50,21.10
2017,10,27,15,51,21.20
2017,10,27,15,52,21.30
2017,10,27,15,53,21.30
2017,10,27,15,54,21.30
2017,10,27,15,55,21.30
2017,10,27,15,56,21.30
2017,10,27,15,57,21.30
2017,10,27,15,58,21.30
2017,10,27,15,59,21.40
2017,10,27,16,00,21.40
2017,10,27,16,01,21.40
2017,10,27,16,02,21.40
2017,10,27,16,03,21.30
2017,10,27,16,04,21.10
2017,10,27,16,05,21.00
2017,10,27,16,06,20.80
2017,10,27,16,07,20.70
2017,10,27,16,08,20.40
2017,10,27,16,09,20.30
2017,10,27,16,10,20.10
2017,10,27,16,11,19.90
2017,10,27,16,12,19.80
2017,10,27,16,13,19.60
2017,10,27,16,14,19.50
2017,10,27,16,15,19.40
2017,10,27,16,16,19.30
2017,10,27,16,17,19.30
2017,10,27,16,18,19.20
2017,10,27,16,19,19.00
2017,10,27,16,20,18.90
2017,10,27,16,21,18.80
2017,10,27,16,22,18.80
2017,10,27,16,23,18.80
2017,10,27,16,24,18.70
2017,10,27,16,25,18.70
2017,10,27,16,26,18.80
2017,10,27,16,27,18.80
2017,10,27,16,28,18.80
2017,10,27,16,29,18.90
2017,10,27,16,30,18.90
2017,10,27,16,31,19.00
2017,10,27,16,32,19.00
2017,10,27,16,33,19.10
2017,10,27,16,34,19.10
2017,10,27,16,35,19.10
2017,10,27,16,36,19.10
2017,10,27,16,37,19.10
2017,10,27,16,38,19.10
2017,10,27,16,39,19.10
2017,10,27,16,40,19.10
2017,10,27,16,41,19.10
2017,10,27,16,42,19.30
2017,10,27,16,43,19.40
2017,10,27,16,44,19.50
2017,10,27,16,45,19.50
2017,10,27,16,46,19.60
2017,10,27,16,47,19.70
2017,10,27,16,48,19.70
2017,10,27,16,49,19.70
2017,10,27,16,50,19.60
2017,10,27,16,51,19.40
2017,10,27,16,52,19.20
2017,10,27,16,53,19.00
2017,10,27,16,54,18.80
2017,10,27,16,55,18.70
2017,10,27,16,56,18.60
2017,10,27,16,57,18.60
2017,10,27,16,58,18.50
2017,10,27,16,59,18.50
2017,10,27,17,00,18.40
2017,10,27,17,01,18.30
2017,10,27,17,02,18.20
2017,10,27,17,03,18.10
2017,10,27,17,04,18.00
2017,10,27,17,05,17.80
2017,10,27,17,06,17.70
2017,10,27,17,07,17.60
2017,10,27,17,08,17.40
2017,10,27,17,09,17.30
2017,10,27,17,10,17.10
2017,10,27,17,11,16.90
2017,10,27,17,12,16.70
2017,10,27,17,13,16.50
2017,10,27,17,14,16.30
2017,10,27,17,15,16.20
2017,10,27,17,16,16.10
2017,10,27,17,17,16.00
2017,10,27,17,18,15.80
2017,10,27,17,19,15.60
2017,10,27,17,20,15.50
2017,10,27,17,21,15.40
2017,10,27,17,22,15.20
2017,10,27,17,23,15.10
2017,10,27,17,24,15.00
2017,10,27,17,25,14.90
2017,10,27,17,26,14.70
2017,10,27,17,27,14.60
2017,10,27,17,28,14.40
2017,10,27,17,29,14.20
2017,10,27,17,30,14.10
2017,10,27,17,31,13.90
2017,10,27,17,32,13.80
2017,10,27,17,33,13.70
2017,10,27,17,34,13.70
2017,10,27,17,35,13.60
2017,10,27,17,36,13.50
2017,10,27,17,37,13.50
2017,10,27,17,38,13.40
2017,10,27,17,39,13.40
2017,10,27,17,40,13.30
2017,10,27,17,41,13.30
2017,10,27,17,42,13.30
2017,10,27,17,43,13.30
2017,10,27,17,44,13.30
2017,10,27,17,45,13.30
2017,10,27,17,46,13.30