Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,01,00,00,0.00
2007,12,01,00,01,0.00
2007,12,01,00,02,0.00
2007,12,01,00,03,0.00
2007,12,01,00,04,0.00
2007,12,01,00,05,0.00
2007,12,01,00,06,0.00
2007,12,01,00,07,0.00
2007,12,01,00,08,-0.10
2007,12,01,00,09,-0.10
2007,12,01,00,10,0.00
2007,12,01,00,11,0.00
2007,12,01,00,12,0.00
2007,12,01,00,13,-0.10
2007,12,01,00,14,0.00
2007,12,01,00,15,0.00
2007,12,01,00,16,0.00
2007,12,01,00,17,0.00
2007,12,01,00,18,0.00
2007,12,01,00,19,0.00
2007,12,01,00,20,0.00
2007,12,01,00,21,0.00
2007,12,01,00,22,0.00
2007,12,01,00,23,0.00
2007,12,01,00,24,0.00
2007,12,01,00,25,0.00
2007,12,01,00,26,0.00
2007,12,01,00,27,0.00
2007,12,01,00,28,0.00
2007,12,01,00,29,0.00
2007,12,01,00,30,0.00
2007,12,01,00,31,-0.10
2007,12,01,00,32,-0.10
2007,12,01,00,33,-0.10
2007,12,01,00,34,-0.10
2007,12,01,00,35,-0.10
2007,12,01,00,36,-0.10
2007,12,01,00,37,-0.10
2007,12,01,00,38,-0.10
2007,12,01,00,39,-0.10
2007,12,01,00,40,-0.10
2007,12,01,00,41,-0.10
2007,12,01,00,42,-0.10
2007,12,01,00,43,-0.10
2007,12,01,00,44,-0.10
2007,12,01,00,45,-0.10
2007,12,01,00,46,-0.10
2007,12,01,00,47,-0.10
2007,12,01,00,48,-0.10
2007,12,01,00,49,-0.10
2007,12,01,00,50,-0.10
2007,12,01,00,51,-0.10
2007,12,01,00,52,-0.10
2007,12,01,00,53,-0.10
2007,12,01,00,54,-0.10
2007,12,01,00,55,-0.10
2007,12,01,00,56,-0.10
2007,12,01,00,57,-0.10
2007,12,01,00,58,-0.10
2007,12,01,00,59,-0.10
2007,12,01,01,00,-0.10
2007,12,01,01,01,-0.10
2007,12,01,01,02,-0.10
2007,12,01,01,03,-0.10
2007,12,01,01,04,0.00
2007,12,01,01,05,0.00
2007,12,01,01,06,0.00
2007,12,01,01,07,0.00
2007,12,01,01,08,0.00
2007,12,01,01,09,0.10
2007,12,01,01,10,0.10
2007,12,01,01,11,0.10
2007,12,01,01,12,0.10
2007,12,01,01,13,0.10
2007,12,01,01,14,0.10
2007,12,01,01,15,0.10
2007,12,01,01,16,0.10
2007,12,01,01,17,0.10
2007,12,01,01,18,0.10
2007,12,01,01,19,0.20
2007,12,01,01,20,0.20
2007,12,01,01,21,0.20
2007,12,01,01,22,0.20
2007,12,01,01,23,0.20
2007,12,01,01,24,0.20
2007,12,01,01,25,0.20
2007,12,01,01,26,0.20
2007,12,01,01,27,0.20
2007,12,01,01,28,0.20
2007,12,01,01,29,0.20
2007,12,01,01,30,0.20
2007,12,01,01,31,0.20
2007,12,01,01,32,0.10
2007,12,01,01,33,0.10
2007,12,01,01,34,0.10
2007,12,01,01,35,0.10
2007,12,01,01,36,0.10
2007,12,01,01,37,0.10
2007,12,01,01,38,0.10
2007,12,01,01,39,0.10
2007,12,01,01,40,0.10
2007,12,01,01,41,0.10
2007,12,01,01,42,0.10
2007,12,01,01,43,0.10
2007,12,01,01,44,0.10
2007,12,01,01,45,0.10
2007,12,01,01,46,0.10
2007,12,01,01,47,0.10
2007,12,01,01,48,0.10
2007,12,01,01,49,0.10
2007,12,01,01,50,0.10
2007,12,01,01,51,0.10
2007,12,01,01,52,0.10
2007,12,01,01,53,0.10
2007,12,01,01,54,0.10
2007,12,01,01,55,0.10
2007,12,01,01,56,0.10
2007,12,01,01,57,0.10
2007,12,01,01,58,0.10
2007,12,01,01,59,0.10
2007,12,01,02,00,0.10
2007,12,01,02,01,0.10
2007,12,01,02,02,0.10
2007,12,01,02,03,0.10
2007,12,01,02,04,0.10
2007,12,01,02,05,0.10
2007,12,01,02,06,0.10
2007,12,01,02,07,0.10
2007,12,01,02,08,0.10
2007,12,01,02,09,0.10
2007,12,01,02,10,0.10
2007,12,01,02,11,0.10
2007,12,01,02,12,0.10
2007,12,01,02,13,0.10
2007,12,01,02,14,0.10
2007,12,01,02,15,0.10
2007,12,01,02,16,0.10
2007,12,01,02,17,0.10
2007,12,01,02,18,0.10
2007,12,01,02,19,0.10
2007,12,01,02,20,0.10
2007,12,01,02,21,0.10
2007,12,01,02,22,0.10
2007,12,01,02,23,0.10
2007,12,01,02,24,0.10
2007,12,01,02,25,0.10
2007,12,01,02,26,0.10
2007,12,01,02,27,0.10
2007,12,01,02,28,0.10
2007,12,01,02,29,0.10
2007,12,01,02,30,0.10
2007,12,01,02,31,0.10
2007,12,01,02,32,0.10
2007,12,01,02,33,0.10
2007,12,01,02,34,0.10
2007,12,01,02,35,0.10
2007,12,01,02,36,0.10
2007,12,01,02,37,0.10
2007,12,01,02,38,0.10
2007,12,01,02,39,0.10
2007,12,01,02,40,0.00
2007,12,01,02,41,0.00
2007,12,01,02,42,0.00
2007,12,01,02,43,0.00
2007,12,01,02,44,0.00
2007,12,01,02,45,0.00
2007,12,01,02,46,0.00
2007,12,01,02,47,-0.10
2007,12,01,02,48,-0.10
2007,12,01,02,49,-0.10
2007,12,01,02,50,-0.10
2007,12,01,02,51,-0.10
2007,12,01,02,52,-0.10
2007,12,01,02,53,-0.10
2007,12,01,02,54,-0.10
2007,12,01,02,55,-0.10
2007,12,01,02,56,-0.10
2007,12,01,02,57,-0.10
2007,12,01,02,58,-0.10
2007,12,01,02,59,-0.10
2007,12,01,03,00,-0.10
2007,12,01,03,01,-0.10
2007,12,01,03,02,-0.10
2007,12,01,03,03,-0.10
2007,12,01,03,04,-0.10
2007,12,01,03,05,-0.10
2007,12,01,03,06,-0.20
2007,12,01,03,07,-0.20
2007,12,01,03,08,-0.20
2007,12,01,03,09,-0.20
2007,12,01,03,10,-0.20
2007,12,01,03,11,-0.20
2007,12,01,03,12,-0.20
2007,12,01,03,13,-0.20
2007,12,01,03,14,-0.20
2007,12,01,03,15,-0.20
2007,12,01,03,16,-0.30
2007,12,01,03,17,-0.30
2007,12,01,03,18,-0.30
2007,12,01,03,19,-0.30
2007,12,01,03,20,-0.30
2007,12,01,03,21,-0.30
2007,12,01,03,22,-0.40
2007,12,01,03,23,-0.40
2007,12,01,03,24,-0.40
2007,12,01,03,25,-0.40
2007,12,01,03,26,-0.50
2007,12,01,03,27,-0.50
2007,12,01,03,28,-0.50
2007,12,01,03,29,-0.50
2007,12,01,03,30,-0.60
2007,12,01,03,31,-0.60
2007,12,01,03,32,-0.60
2007,12,01,03,33,-0.60
2007,12,01,03,34,-0.60
2007,12,01,03,35,-0.70
2007,12,01,03,36,-0.70
2007,12,01,03,37,-0.70
2007,12,01,03,38,-0.80
2007,12,01,03,39,-0.80
2007,12,01,03,40,-0.80
2007,12,01,03,41,-0.80
2007,12,01,03,42,-0.90
2007,12,01,03,43,-0.90
2007,12,01,03,44,-0.90
2007,12,01,03,45,-0.90
2007,12,01,03,46,-0.90
2007,12,01,03,47,-0.90
2007,12,01,03,48,-1.00
2007,12,01,03,49,-1.00
2007,12,01,03,50,-1.00
2007,12,01,03,51,-1.00
2007,12,01,03,52,-1.00
2007,12,01,03,53,-1.00
2007,12,01,03,54,-1.10
2007,12,01,03,55,-1.00
2007,12,01,03,56,-1.10
2007,12,01,03,57,-1.10
2007,12,01,03,58,-1.10
2007,12,01,03,59,-1.10
2007,12,01,04,00,-1.10
2007,12,01,04,01,-1.10
2007,12,01,04,02,-1.20
2007,12,01,04,03,-1.20
2007,12,01,04,04,-1.20
2007,12,01,04,05,-1.20
2007,12,01,04,06,-1.20
2007,12,01,04,07,-1.20
2007,12,01,04,08,-1.30
2007,12,01,04,09,-1.30
2007,12,01,04,10,-1.30
2007,12,01,04,11,-1.30
2007,12,01,04,12,-1.30
2007,12,01,04,13,-1.30
2007,12,01,04,14,-1.30
2007,12,01,04,15,-1.30
2007,12,01,04,16,-1.30
2007,12,01,04,17,-1.30
2007,12,01,04,18,-1.40
2007,12,01,04,19,-1.40
2007,12,01,04,20,-1.40
2007,12,01,04,21,-1.40
2007,12,01,04,22,-1.40
2007,12,01,04,23,-1.50
2007,12,01,04,24,-1.50
2007,12,01,04,25,-1.50
2007,12,01,04,26,-1.60
2007,12,01,04,27,-1.60
2007,12,01,04,28,-1.60
2007,12,01,04,29,-1.60
2007,12,01,04,30,-1.60
2007,12,01,04,31,-1.60
2007,12,01,04,32,-1.60
2007,12,01,04,33,-1.60
2007,12,01,04,34,-1.60
2007,12,01,04,35,-1.60
2007,12,01,04,36,-1.60
2007,12,01,04,37,-1.60
2007,12,01,04,38,-1.60
2007,12,01,04,39,-1.60
2007,12,01,04,40,-1.60
2007,12,01,04,41,-1.60
2007,12,01,04,42,-1.60
2007,12,01,04,43,-1.60
2007,12,01,04,44,-1.60
2007,12,01,04,45,-1.60
2007,12,01,04,46,-1.60
2007,12,01,04,47,-1.60
2007,12,01,04,48,-1.60
2007,12,01,04,49,-1.50
2007,12,01,04,50,-1.50
2007,12,01,04,51,-1.50
2007,12,01,04,52,-1.50
2007,12,01,04,53,-1.50
2007,12,01,04,54,-1.50
2007,12,01,04,55,-1.50
2007,12,01,04,56,-1.50
2007,12,01,04,57,-1.50
2007,12,01,04,58,-1.50
2007,12,01,04,59,-1.50
2007,12,01,05,00,-1.60
2007,12,01,05,01,-1.60
2007,12,01,05,02,-1.60
2007,12,01,05,03,-1.60
2007,12,01,05,04,-1.60
2007,12,01,05,05,-1.60
2007,12,01,05,06,-1.60
2007,12,01,05,07,-1.70
2007,12,01,05,08,-1.70
2007,12,01,05,09,-1.70
2007,12,01,05,10,-1.70
2007,12,01,05,11,-1.70
2007,12,01,05,12,-1.70
2007,12,01,05,13,-1.70
2007,12,01,05,14,-1.70
2007,12,01,05,15,-1.70
2007,12,01,05,16,-1.80
2007,12,01,05,17,-1.80
2007,12,01,05,18,-1.80
2007,12,01,05,19,-1.80
2007,12,01,05,20,-1.80
2007,12,01,05,21,-1.80
2007,12,01,05,22,-1.80
2007,12,01,05,23,-1.80
2007,12,01,05,24,-1.80
2007,12,01,05,25,-1.80
2007,12,01,05,26,-1.80
2007,12,01,05,27,-1.80
2007,12,01,05,28,-1.80
2007,12,01,05,29,-1.80
2007,12,01,05,30,-1.80
2007,12,01,05,31,-1.80
2007,12,01,05,32,-1.80
2007,12,01,05,33,-1.80
2007,12,01,05,34,-1.80
2007,12,01,05,35,-1.80
2007,12,01,05,36,-1.80
2007,12,01,05,37,-1.70
2007,12,01,05,38,-1.70
2007,12,01,05,39,-1.70
2007,12,01,05,40,-1.70
2007,12,01,05,41,-1.70
2007,12,01,05,42,-1.70
2007,12,01,05,43,-1.60
2007,12,01,05,44,-1.60
2007,12,01,05,45,-1.60
2007,12,01,05,46,-1.60
2007,12,01,05,47,-1.60
2007,12,01,05,48,-1.60
2007,12,01,05,49,-1.50
2007,12,01,05,50,-1.50
2007,12,01,05,51,-1.50
2007,12,01,05,52,-1.40
2007,12,01,05,53,-1.40
2007,12,01,05,54,-1.40
2007,12,01,05,55,-1.40
2007,12,01,05,56,-1.40
2007,12,01,05,57,-1.40
2007,12,01,05,58,-1.40
2007,12,01,05,59,-1.30
2007,12,01,06,00,-1.30
2007,12,01,06,01,-1.30
2007,12,01,06,02,-1.30
2007,12,01,06,03,-1.30
2007,12,01,06,04,-1.30
2007,12,01,06,05,-1.30
2007,12,01,06,06,-1.30
2007,12,01,06,07,-1.30
2007,12,01,06,08,-1.30
2007,12,01,06,09,-1.30
2007,12,01,06,10,-1.30
2007,12,01,06,11,-1.30
2007,12,01,06,12,-1.30
2007,12,01,06,13,-1.30
2007,12,01,06,14,-1.30
2007,12,01,06,15,-1.30
2007,12,01,06,16,-1.30
2007,12,01,06,17,-1.30
2007,12,01,06,18,-1.20
2007,12,01,06,19,-1.20
2007,12,01,06,20,-1.20
2007,12,01,06,21,-1.20
2007,12,01,06,22,-1.20
2007,12,01,06,23,-1.20
2007,12,01,06,24,-1.20
2007,12,01,06,25,-1.20
2007,12,01,06,26,-1.20
2007,12,01,06,27,-1.20
2007,12,01,06,28,-1.20
2007,12,01,06,29,-1.20
2007,12,01,06,30,-1.20
2007,12,01,06,31,-1.20
2007,12,01,06,32,-1.20
2007,12,01,06,33,-1.20
2007,12,01,06,34,-1.30
2007,12,01,06,35,-1.20
2007,12,01,06,36,-1.30
2007,12,01,06,37,-1.30
2007,12,01,06,38,-1.30
2007,12,01,06,39,-1.30
2007,12,01,06,40,-1.30
2007,12,01,06,41,-1.30
2007,12,01,06,42,-1.30
2007,12,01,06,43,-1.30
2007,12,01,06,44,-1.30
2007,12,01,06,45,-1.30
2007,12,01,06,46,-1.30
2007,12,01,06,47,-1.20
2007,12,01,06,48,-1.30
2007,12,01,06,49,-1.20
2007,12,01,06,50,-1.20
2007,12,01,06,51,-1.20
2007,12,01,06,52,-1.20
2007,12,01,06,53,-1.20
2007,12,01,06,54,-1.20
2007,12,01,06,55,-1.20
2007,12,01,06,56,-1.20
2007,12,01,06,57,-1.20
2007,12,01,06,58,-1.20
2007,12,01,06,59,-1.20
2007,12,01,07,00,-1.20
2007,12,01,07,01,-1.20
2007,12,01,07,02,-1.20
2007,12,01,07,03,-1.20
2007,12,01,07,04,-1.20
2007,12,01,07,05,-1.20
2007,12,01,07,06,-1.20
2007,12,01,07,07,-1.20
2007,12,01,07,08,-1.20
2007,12,01,07,09,-1.10
2007,12,01,07,10,-1.10
2007,12,01,07,11,-1.10
2007,12,01,07,12,-1.10
2007,12,01,07,13,-1.10
2007,12,01,07,14,-1.10
2007,12,01,07,15,-1.10
2007,12,01,07,16,-1.10
2007,12,01,07,17,-1.10
2007,12,01,07,18,-1.10
2007,12,01,07,19,-1.00
2007,12,01,07,20,-1.00
2007,12,01,07,21,-1.00
2007,12,01,07,22,-0.90
2007,12,01,07,23,-0.90
2007,12,01,07,24,-0.90
2007,12,01,07,25,-0.90
2007,12,01,07,26,-0.90
2007,12,01,07,27,-0.90
2007,12,01,07,28,-0.80
2007,12,01,07,29,-0.80
2007,12,01,07,30,-0.80
2007,12,01,07,31,-0.80
2007,12,01,07,32,-0.80
2007,12,01,07,33,-0.80
2007,12,01,07,34,-0.80
2007,12,01,07,35,-0.70
2007,12,01,07,36,-0.70
2007,12,01,07,37,-0.70
2007,12,01,07,38,-0.70
2007,12,01,07,39,-0.70
2007,12,01,07,40,-0.70
2007,12,01,07,41,-0.70
2007,12,01,07,42,-0.70
2007,12,01,07,43,-0.70
2007,12,01,07,44,-0.70
2007,12,01,07,45,-0.60
2007,12,01,07,46,-0.60
2007,12,01,07,47,-0.60
2007,12,01,07,48,-0.60
2007,12,01,07,49,-0.60
2007,12,01,07,50,-0.60
2007,12,01,07,51,-0.60
2007,12,01,07,52,-0.60
2007,12,01,07,53,-0.60
2007,12,01,07,54,-0.60
2007,12,01,07,55,-0.60
2007,12,01,07,56,-0.60
2007,12,01,07,57,-0.60
2007,12,01,07,58,-0.60
2007,12,01,07,59,-0.60
2007,12,01,08,00,-0.60
2007,12,01,08,01,-0.60
2007,12,01,08,02,-0.60
2007,12,01,08,03,-0.60
2007,12,01,08,04,-0.60
2007,12,01,08,05,-0.60
2007,12,01,08,06,-0.60
2007,12,01,08,07,-0.60
2007,12,01,08,08,-0.60
2007,12,01,08,09,-0.60
2007,12,01,08,10,-0.60
2007,12,01,08,11,-0.60
2007,12,01,08,12,-0.60
2007,12,01,08,13,-0.60
2007,12,01,08,14,-0.60
2007,12,01,08,15,-0.60
2007,12,01,08,16,-0.60
2007,12,01,08,17,-0.60
2007,12,01,08,18,-0.60
2007,12,01,08,19,-0.60
2007,12,01,08,20,-0.60
2007,12,01,08,21,-0.60
2007,12,01,08,22,-0.60
2007,12,01,08,23,-0.60
2007,12,01,08,24,-0.60
2007,12,01,08,25,-0.60
2007,12,01,08,26,-0.60
2007,12,01,08,27,-0.60
2007,12,01,08,28,-0.60
2007,12,01,08,29,-0.60
2007,12,01,08,30,-0.60
2007,12,01,08,31,-0.60
2007,12,01,08,32,-0.60
2007,12,01,08,33,-0.60
2007,12,01,08,34,-0.60
2007,12,01,08,35,-0.60
2007,12,01,08,36,-0.60
2007,12,01,08,37,-0.60
2007,12,01,08,38,-0.60
2007,12,01,08,39,-0.60
2007,12,01,08,40,-0.60
2007,12,01,08,41,-0.60
2007,12,01,08,42,-0.60
2007,12,01,08,43,-0.60
2007,12,01,08,44,-0.60
2007,12,01,08,45,-0.60
2007,12,01,08,46,-0.60
2007,12,01,08,47,-0.60
2007,12,01,08,48,-0.60
2007,12,01,08,49,-0.60
2007,12,01,08,50,-0.60
2007,12,01,08,51,-0.60
2007,12,01,08,52,-0.60
2007,12,01,08,53,-0.60
2007,12,01,08,54,-0.60
2007,12,01,08,55,-0.60
2007,12,01,08,56,-0.60
2007,12,01,08,57,-0.60
2007,12,01,08,58,-0.60
2007,12,01,08,59,-0.60
2007,12,01,09,00,-0.70
2007,12,01,09,01,-0.70
2007,12,01,09,02,-0.70
2007,12,01,09,03,-0.70
2007,12,01,09,04,-0.70
2007,12,01,09,05,-0.70
2007,12,01,09,06,-0.70
2007,12,01,09,07,-0.70
2007,12,01,09,08,-0.70
2007,12,01,09,09,-0.70
2007,12,01,09,10,-0.70
2007,12,01,09,11,-0.70
2007,12,01,09,12,-0.80
2007,12,01,09,13,-0.80
2007,12,01,09,14,-0.80
2007,12,01,09,15,-0.80
2007,12,01,09,16,-0.80
2007,12,01,09,17,-0.80
2007,12,01,09,18,-0.80
2007,12,01,09,19,-0.80
2007,12,01,09,20,-0.80
2007,12,01,09,21,-0.80
2007,12,01,09,22,-0.80
2007,12,01,09,23,-0.80
2007,12,01,09,24,-0.80
2007,12,01,09,25,-0.80
2007,12,01,09,26,-0.80
2007,12,01,09,27,-0.80
2007,12,01,09,28,-0.80
2007,12,01,09,29,-0.80
2007,12,01,09,30,-0.80
2007,12,01,09,31,-0.80
2007,12,01,09,32,-0.80
2007,12,01,09,33,-0.80
2007,12,01,09,34,-0.80
2007,12,01,09,35,-0.80
2007,12,01,09,36,-0.80
2007,12,01,09,37,-0.80
2007,12,01,09,38,-0.80
2007,12,01,09,39,-0.80
2007,12,01,09,40,-0.80
2007,12,01,09,41,-0.80
2007,12,01,09,42,-0.80
2007,12,01,09,43,-0.80
2007,12,01,09,44,-0.80
2007,12,01,09,45,-0.80
2007,12,01,09,46,-0.80
2007,12,01,09,47,-0.80
2007,12,01,09,48,-0.80
2007,12,01,09,49,-0.80
2007,12,01,09,50,-0.70
2007,12,01,09,51,-0.70
2007,12,01,09,52,-0.70
2007,12,01,09,53,-0.70
2007,12,01,09,54,-0.70
2007,12,01,09,55,-0.70
2007,12,01,09,56,-0.70
2007,12,01,09,57,-0.70
2007,12,01,09,58,-0.70
2007,12,01,09,59,-0.70
2007,12,01,10,00,-0.70
2007,12,01,10,01,-0.70
2007,12,01,10,02,-0.70
2007,12,01,10,03,-0.70
2007,12,01,10,04,-0.70
2007,12,01,10,05,-0.70
2007,12,01,10,06,-0.70
2007,12,01,10,07,-0.70
2007,12,01,10,08,-0.70
2007,12,01,10,09,-0.70
2007,12,01,10,10,-0.70
2007,12,01,10,11,-0.70
2007,12,01,10,12,-0.70
2007,12,01,10,13,-0.70
2007,12,01,10,14,-0.70
2007,12,01,10,15,-0.60
2007,12,01,10,16,-0.70
2007,12,01,10,17,-0.60
2007,12,01,10,18,-0.60
2007,12,01,10,19,-0.60
2007,12,01,10,20,-0.60
2007,12,01,10,21,-0.60
2007,12,01,10,22,-0.60
2007,12,01,10,23,-0.60
2007,12,01,10,24,-0.60
2007,12,01,10,25,-0.60
2007,12,01,10,26,-0.60
2007,12,01,10,27,-0.60
2007,12,01,10,28,-0.60
2007,12,01,10,29,-0.60
2007,12,01,10,30,-0.60
2007,12,01,10,31,-0.60
2007,12,01,10,32,-0.60
2007,12,01,10,33,-0.60
2007,12,01,10,34,-0.60
2007,12,01,10,35,-0.60
2007,12,01,10,36,-0.60
2007,12,01,10,37,-0.60
2007,12,01,10,38,-0.60
2007,12,01,10,39,-0.60
2007,12,01,10,40,-0.60
2007,12,01,10,41,-0.60
2007,12,01,10,42,-0.60
2007,12,01,10,43,-0.60
2007,12,01,10,44,-0.60
2007,12,01,10,45,-0.60
2007,12,01,10,46,-0.60
2007,12,01,10,47,-0.60
2007,12,01,10,48,-0.60
2007,12,01,10,49,-0.60
2007,12,01,10,50,-0.60
2007,12,01,10,51,-0.60
2007,12,01,10,52,-0.60
2007,12,01,10,53,-0.60
2007,12,01,10,54,-0.60
2007,12,01,10,55,-0.60
2007,12,01,10,56,-0.60
2007,12,01,10,57,-0.60
2007,12,01,10,58,-0.60
2007,12,01,10,59,-0.60
2007,12,01,11,00,-0.60
2007,12,01,11,01,-0.50
2007,12,01,11,02,-0.50
2007,12,01,11,03,-0.50
2007,12,01,11,04,-0.50
2007,12,01,11,05,-0.50
2007,12,01,11,06,-0.50
2007,12,01,11,07,-0.50
2007,12,01,11,08,-0.50
2007,12,01,11,09,-0.50
2007,12,01,11,10,-0.50
2007,12,01,11,11,-0.40
2007,12,01,11,12,-0.40
2007,12,01,11,13,-0.40
2007,12,01,11,14,-0.40
2007,12,01,11,15,-0.40
2007,12,01,11,16,-0.40
2007,12,01,11,17,-0.40
2007,12,01,11,18,-0.40
2007,12,01,11,19,-0.40
2007,12,01,11,20,-0.40
2007,12,01,11,21,-0.40
2007,12,01,11,22,-0.40
2007,12,01,11,23,-0.40
2007,12,01,11,24,-0.40
2007,12,01,11,25,-0.40
2007,12,01,11,26,-0.40
2007,12,01,11,27,-0.40
2007,12,01,11,28,-0.40
2007,12,01,11,29,-0.40
2007,12,01,11,30,-0.40
2007,12,01,11,31,-0.40
2007,12,01,11,32,-0.50
2007,12,01,11,33,-0.50
2007,12,01,11,34,-0.50
2007,12,01,11,35,-0.50
2007,12,01,11,36,-0.50
2007,12,01,11,37,-0.50
2007,12,01,11,38,-0.50
2007,12,01,11,39,-0.50
2007,12,01,11,40,-0.50
2007,12,01,11,41,-0.50
2007,12,01,11,42,-0.60
2007,12,01,11,43,-0.60
2007,12,01,11,44,-0.60
2007,12,01,11,45,-0.60
2007,12,01,11,46,-0.60
2007,12,01,11,47,-0.60
2007,12,01,11,48,-0.60
2007,12,01,11,49,-0.60
2007,12,01,11,50,-0.60
2007,12,01,11,51,-0.60
2007,12,01,11,52,-0.60
2007,12,01,11,53,-0.60
2007,12,01,11,54,-0.60
2007,12,01,11,55,-0.60
2007,12,01,11,56,-0.60
2007,12,01,11,57,-0.60
2007,12,01,11,58,-0.60
2007,12,01,11,59,-0.60
2007,12,01,12,00,-0.60
2007,12,01,12,01,-0.60
2007,12,01,12,02,-0.60
2007,12,01,12,03,-0.60
2007,12,01,12,04,-0.60
2007,12,01,12,05,-0.60
2007,12,01,12,06,-0.60
2007,12,01,12,07,-0.60
2007,12,01,12,08,-0.60
2007,12,01,12,09,-0.60
2007,12,01,12,10,-0.60
2007,12,01,12,11,-0.60
2007,12,01,12,12,-0.60
2007,12,01,12,13,-0.60
2007,12,01,12,14,-0.60
2007,12,01,12,15,-0.60
2007,12,01,12,16,-0.60
2007,12,01,12,17,-0.60
2007,12,01,12,18,-0.60
2007,12,01,12,19,-0.60
2007,12,01,12,20,-0.60
2007,12,01,12,21,-0.60
2007,12,01,12,22,-0.60
2007,12,01,12,23,-0.60
2007,12,01,12,24,-0.50
2007,12,01,12,25,-0.50
2007,12,01,12,26,-0.40
2007,12,01,12,27,-0.30
2007,12,01,12,28,-0.30
2007,12,01,12,29,-0.30
2007,12,01,12,30,-0.20
2007,12,01,12,31,-0.20
2007,12,01,12,32,-0.20
2007,12,01,12,33,-0.10
2007,12,01,12,34,-0.10
2007,12,01,12,35,-0.10
2007,12,01,12,36,0.00
2007,12,01,12,37,0.10
2007,12,01,12,38,0.10
2007,12,01,12,39,0.20
2007,12,01,12,40,0.20
2007,12,01,12,41,0.20
2007,12,01,12,42,0.20
2007,12,01,12,43,0.30
2007,12,01,12,44,0.30
2007,12,01,12,45,0.30
2007,12,01,12,46,0.30
2007,12,01,12,47,0.30
2007,12,01,12,48,0.30
2007,12,01,12,49,0.40
2007,12,01,12,50,0.40
2007,12,01,12,51,0.40
2007,12,01,12,52,0.40
2007,12,01,12,53,0.50
2007,12,01,12,54,0.50
2007,12,01,12,55,0.50
2007,12,01,12,56,0.50
2007,12,01,12,57,0.50
2007,12,01,12,58,0.50
2007,12,01,12,59,0.50
2007,12,01,13,00,0.60
2007,12,01,13,01,0.60
2007,12,01,13,02,0.60
2007,12,01,13,03,0.60
2007,12,01,13,04,0.60
2007,12,01,13,05,0.60
2007,12,01,13,06,0.70
2007,12,01,13,07,0.70
2007,12,01,13,08,0.70
2007,12,01,13,09,0.70
2007,12,01,13,10,0.70
2007,12,01,13,11,0.70
2007,12,01,13,12,0.70
2007,12,01,13,13,0.80
2007,12,01,13,14,0.80
2007,12,01,13,15,0.80
2007,12,01,13,16,0.80
2007,12,01,13,17,0.80
2007,12,01,13,18,0.80
2007,12,01,13,19,0.80
2007,12,01,13,20,0.80
2007,12,01,13,21,0.80
2007,12,01,13,22,0.80
2007,12,01,13,23,0.80
2007,12,01,13,24,0.80
2007,12,01,13,25,0.80
2007,12,01,13,26,0.80
2007,12,01,13,27,0.80
2007,12,01,13,28,0.80
2007,12,01,13,29,0.80
2007,12,01,13,30,0.80
2007,12,01,13,31,0.80
2007,12,01,13,32,0.80
2007,12,01,13,33,0.80
2007,12,01,13,34,0.80
2007,12,01,13,35,0.90
2007,12,01,13,36,0.90
2007,12,01,13,37,0.90
2007,12,01,13,38,0.90
2007,12,01,13,39,0.90
2007,12,01,13,40,0.90
2007,12,01,13,41,1.00
2007,12,01,13,42,1.00
2007,12,01,13,43,1.00
2007,12,01,13,44,1.00
2007,12,01,13,45,1.00
2007,12,01,13,46,1.00
2007,12,01,13,47,1.00
2007,12,01,13,48,1.10
2007,12,01,13,49,1.00
2007,12,01,13,50,1.10
2007,12,01,13,51,1.10
2007,12,01,13,52,1.00
2007,12,01,13,53,1.00
2007,12,01,13,54,1.00
2007,12,01,13,55,1.00
2007,12,01,13,56,1.00
2007,12,01,13,57,1.00
2007,12,01,13,58,1.00
2007,12,01,13,59,1.00
2007,12,01,14,00,1.00
2007,12,01,14,01,1.00
2007,12,01,14,02,1.00
2007,12,01,14,03,1.10
2007,12,01,14,04,1.10
2007,12,01,14,05,1.10
2007,12,01,14,06,1.10
2007,12,01,14,07,1.10
2007,12,01,14,08,1.10
2007,12,01,14,09,1.20
2007,12,01,14,10,1.10
2007,12,01,14,11,1.10
2007,12,01,14,12,1.10
2007,12,01,14,13,1.10
2007,12,01,14,14,1.10
2007,12,01,14,15,1.10
2007,12,01,14,16,1.10
2007,12,01,14,17,1.10
2007,12,01,14,18,1.10
2007,12,01,14,19,1.10
2007,12,01,14,20,1.10
2007,12,01,14,21,1.10
2007,12,01,14,22,1.10
2007,12,01,14,23,1.10
2007,12,01,14,24,1.10
2007,12,01,14,25,1.10
2007,12,01,14,26,1.10
2007,12,01,14,27,1.10
2007,12,01,14,28,1.10
2007,12,01,14,29,1.10
2007,12,01,14,30,1.10
2007,12,01,14,31,1.10
2007,12,01,14,32,1.10
2007,12,01,14,33,1.00
2007,12,01,14,34,1.00
2007,12,01,14,35,1.00
2007,12,01,14,36,1.00
2007,12,01,14,37,1.00
2007,12,01,14,38,0.90
2007,12,01,14,39,0.90
2007,12,01,14,40,0.90
2007,12,01,14,41,0.90
2007,12,01,14,42,0.90
2007,12,01,14,43,0.90
2007,12,01,14,44,0.90
2007,12,01,14,45,0.90
2007,12,01,14,46,0.90
2007,12,01,14,47,0.90
2007,12,01,14,48,0.90
2007,12,01,14,49,0.90
2007,12,01,14,50,0.90
2007,12,01,14,51,0.90
2007,12,01,14,52,0.90
2007,12,01,14,53,1.00
2007,12,01,14,54,0.90
2007,12,01,14,55,0.90
2007,12,01,14,56,1.00
2007,12,01,14,57,1.00
2007,12,01,14,58,1.00
2007,12,01,14,59,1.00
2007,12,01,15,00,1.00
2007,12,01,15,01,1.00
2007,12,01,15,02,1.00
2007,12,01,15,03,1.00
2007,12,01,15,04,1.00
2007,12,01,15,05,1.00
2007,12,01,15,06,1.00
2007,12,01,15,07,1.00
2007,12,01,15,08,1.00
2007,12,01,15,09,1.00
2007,12,01,15,10,1.00
2007,12,01,15,11,1.00
2007,12,01,15,12,1.00
2007,12,01,15,13,1.00
2007,12,01,15,14,1.00
2007,12,01,15,15,1.00
2007,12,01,15,16,0.90
2007,12,01,15,17,0.90
2007,12,01,15,18,0.90
2007,12,01,15,19,0.90
2007,12,01,15,20,0.90
2007,12,01,15,21,0.90
2007,12,01,15,22,0.90
2007,12,01,15,23,1.00
2007,12,01,15,24,1.00
2007,12,01,15,25,1.00
2007,12,01,15,26,1.00
2007,12,01,15,27,1.00
2007,12,01,15,28,0.90
2007,12,01,15,29,0.90
2007,12,01,15,30,0.90
2007,12,01,15,31,0.90
2007,12,01,15,32,0.90
2007,12,01,15,33,0.80
2007,12,01,15,34,0.80
2007,12,01,15,35,0.80
2007,12,01,15,36,0.80
2007,12,01,15,37,0.70
2007,12,01,15,38,0.70
2007,12,01,15,39,0.70
2007,12,01,15,40,0.70
2007,12,01,15,41,0.70
2007,12,01,15,42,0.70
2007,12,01,15,43,0.70
2007,12,01,15,44,0.70
2007,12,01,15,45,0.70
2007,12,01,15,46,0.70
2007,12,01,15,47,0.70
2007,12,01,15,48,0.70
2007,12,01,15,49,0.70
2007,12,01,15,50,0.70
2007,12,01,15,51,0.70
2007,12,01,15,52,0.70
2007,12,01,15,53,0.70
2007,12,01,15,54,0.70
2007,12,01,15,55,0.60
2007,12,01,15,56,0.60
2007,12,01,15,57,0.70
2007,12,01,15,58,0.70
2007,12,01,15,59,0.70
2007,12,01,16,00,0.70
2007,12,01,16,01,0.70
2007,12,01,16,02,0.70
2007,12,01,16,03,0.70
2007,12,01,16,04,0.70
2007,12,01,16,05,0.70
2007,12,01,16,06,0.70
2007,12,01,16,07,0.70
2007,12,01,16,08,0.70
2007,12,01,16,09,0.70
2007,12,01,16,10,0.70
2007,12,01,16,11,0.70
2007,12,01,16,12,0.70
2007,12,01,16,13,0.80
2007,12,01,16,14,0.80
2007,12,01,16,15,0.80
2007,12,01,16,16,0.80
2007,12,01,16,17,0.80
2007,12,01,16,18,0.80
2007,12,01,16,19,0.80
2007,12,01,16,20,0.80
2007,12,01,16,21,0.80
2007,12,01,16,22,0.80
2007,12,01,16,23,0.90
2007,12,01,16,24,0.90
2007,12,01,16,25,0.90
2007,12,01,16,26,0.90
2007,12,01,16,27,0.90
2007,12,01,16,28,0.80
2007,12,01,16,29,0.80
2007,12,01,16,30,0.80
2007,12,01,16,31,0.80
2007,12,01,16,32,0.80
2007,12,01,16,33,0.80
2007,12,01,16,34,0.80
2007,12,01,16,35,0.80
2007,12,01,16,36,0.80
2007,12,01,16,37,0.80
2007,12,01,16,38,0.80
2007,12,01,16,39,0.80
2007,12,01,16,40,0.80
2007,12,01,16,41,0.80
2007,12,01,16,42,0.80
2007,12,01,16,43,0.80
2007,12,01,16,44,0.80
2007,12,01,16,45,0.70
2007,12,01,16,46,0.70
2007,12,01,16,47,0.70
2007,12,01,16,48,0.70
2007,12,01,16,49,0.70
2007,12,01,16,50,0.70
2007,12,01,16,51,0.60
2007,12,01,16,52,0.60
2007,12,01,16,53,0.60
2007,12,01,16,54,0.60
2007,12,01,16,55,0.60
2007,12,01,16,56,0.50
2007,12,01,16,57,0.50
2007,12,01,16,58,0.50
2007,12,01,16,59,0.50
2007,12,01,17,00,0.50
2007,12,01,17,01,0.50
2007,12,01,17,02,0.40
2007,12,01,17,03,0.40
2007,12,01,17,04,0.40
2007,12,01,17,05,0.40
2007,12,01,17,06,0.40
2007,12,01,17,07,0.40
2007,12,01,17,08,0.40
2007,12,01,17,09,0.40
2007,12,01,17,10,0.40
2007,12,01,17,11,0.40
2007,12,01,17,12,0.30
2007,12,01,17,13,0.30
2007,12,01,17,14,0.30
2007,12,01,17,15,0.30
2007,12,01,17,16,0.20
2007,12,01,17,17,0.20
2007,12,01,17,18,0.20
2007,12,01,17,19,0.20
2007,12,01,17,20,0.20
2007,12,01,17,21,0.20
2007,12,01,17,22,0.20
2007,12,01,17,23,0.20
2007,12,01,17,24,0.20
2007,12,01,17,25,0.10
2007,12,01,17,26,0.10
2007,12,01,17,27,0.10
2007,12,01,17,28,0.10
2007,12,01,17,29,0.10
2007,12,01,17,30,0.10
2007,12,01,17,31,0.10
2007,12,01,17,32,0.10
2007,12,01,17,33,0.10
2007,12,01,17,34,0.10
2007,12,01,17,35,0.10
2007,12,01,17,36,0.10
2007,12,01,17,37,0.10
2007,12,01,17,38,0.10