Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,04,00,00,16.10
2010,04,04,00,01,14.50
2010,04,04,00,02,11.30
2010,04,04,00,03,16.10
2010,04,04,00,04,17.70
2010,04,04,00,05,16.10
2010,04,04,00,06,11.30
2010,04,04,00,07,11.30
2010,04,04,00,08,11.30
2010,04,04,00,09,14.50
2010,04,04,00,10,12.90
2010,04,04,00,11,11.30
2010,04,04,00,12,11.30
2010,04,04,00,13,14.50
2010,04,04,00,14,11.30
2010,04,04,00,15,16.10
2010,04,04,00,16,9.60
2010,04,04,00,17,11.30
2010,04,04,00,18,11.30
2010,04,04,00,19,11.30
2010,04,04,00,20,11.30
2010,04,04,00,21,14.50
2010,04,04,00,22,11.30
2010,04,04,00,23,9.60
2010,04,04,00,24,11.30
2010,04,04,00,25,14.50
2010,04,04,00,26,14.50
2010,04,04,00,27,14.50
2010,04,04,00,28,11.30
2010,04,04,00,29,11.30
2010,04,04,00,30,14.50
2010,04,04,00,31,12.90
2010,04,04,00,32,16.10
2010,04,04,00,33,17.70
2010,04,04,00,34,16.10
2010,04,04,00,35,11.30
2010,04,04,00,36,16.10
2010,04,04,00,37,17.70
2010,04,04,00,38,16.10
2010,04,04,00,39,14.50
2010,04,04,00,40,16.10
2010,04,04,00,41,11.30
2010,04,04,00,42,16.10
2010,04,04,00,43,19.30
2010,04,04,00,44,19.30
2010,04,04,00,45,16.10
2010,04,04,00,46,17.70
2010,04,04,00,47,20.90
2010,04,04,00,48,16.10
2010,04,04,00,49,9.60
2010,04,04,00,50,16.10
2010,04,04,00,51,14.50
2010,04,04,00,52,11.30
2010,04,04,00,53,9.60
2010,04,04,00,54,16.10
2010,04,04,00,55,19.30
2010,04,04,00,56,17.70
2010,04,04,00,57,14.50
2010,04,04,00,58,17.70
2010,04,04,00,59,14.50
2010,04,04,01,00,11.30
2010,04,04,01,01,9.60
2010,04,04,01,02,9.60
2010,04,04,01,03,14.50
2010,04,04,01,04,19.30
2010,04,04,01,05,9.60
2010,04,04,01,06,8.10
2010,04,04,01,07,14.50
2010,04,04,01,08,9.60
2010,04,04,01,09,9.60
2010,04,04,01,10,16.10
2010,04,04,01,11,14.50
2010,04,04,01,12,9.60
2010,04,04,01,13,11.30
2010,04,04,01,14,20.90
2010,04,04,01,15,20.90
2010,04,04,01,16,11.30
2010,04,04,01,17,14.50
2010,04,04,01,18,16.10
2010,04,04,01,19,17.70
2010,04,04,01,20,16.10
2010,04,04,01,21,12.90
2010,04,04,01,22,16.10
2010,04,04,01,23,19.30
2010,04,04,01,24,16.10
2010,04,04,01,25,17.70
2010,04,04,01,26,19.30
2010,04,04,01,27,16.10
2010,04,04,01,28,12.90
2010,04,04,01,29,11.30
2010,04,04,01,30,16.10
2010,04,04,01,31,19.30
2010,04,04,01,32,14.50
2010,04,04,01,33,12.90
2010,04,04,01,34,14.50
2010,04,04,01,35,12.90
2010,04,04,01,36,11.30
2010,04,04,01,37,9.60
2010,04,04,01,38,11.30
2010,04,04,01,39,9.60
2010,04,04,01,40,19.30
2010,04,04,01,41,17.70
2010,04,04,01,42,11.30
2010,04,04,01,43,14.50
2010,04,04,01,44,17.70
2010,04,04,01,45,16.10
2010,04,04,01,46,14.50
2010,04,04,01,47,14.50
2010,04,04,01,48,14.50
2010,04,04,01,49,16.10
2010,04,04,01,50,19.30
2010,04,04,01,51,17.70
2010,04,04,01,52,11.30
2010,04,04,01,53,14.50
2010,04,04,01,54,16.10
2010,04,04,01,55,19.30
2010,04,04,01,56,17.70
2010,04,04,01,57,11.30
2010,04,04,01,58,11.30
2010,04,04,01,59,9.60
2010,04,04,02,00,12.90
2010,04,04,02,01,11.30
2010,04,04,02,02,17.70
2010,04,04,02,03,17.70
2010,04,04,02,04,17.70
2010,04,04,02,05,17.70
2010,04,04,02,06,16.10
2010,04,04,02,07,12.90
2010,04,04,02,08,9.60
2010,04,04,02,09,6.40
2010,04,04,02,10,14.50
2010,04,04,02,11,11.30
2010,04,04,02,12,9.60
2010,04,04,02,13,16.10
2010,04,04,02,14,12.90
2010,04,04,02,15,9.60
2010,04,04,02,16,14.50
2010,04,04,02,17,9.60
2010,04,04,02,18,14.50
2010,04,04,02,19,11.30
2010,04,04,02,20,8.10
2010,04,04,02,21,6.40
2010,04,04,02,22,17.70
2010,04,04,02,23,16.10
2010,04,04,02,24,12.90
2010,04,04,02,25,16.10
2010,04,04,02,26,20.90
2010,04,04,02,27,14.50
2010,04,04,02,28,12.90
2010,04,04,02,29,11.30
2010,04,04,02,30,16.10
2010,04,04,02,31,14.50
2010,04,04,02,32,9.60
2010,04,04,02,33,9.60
2010,04,04,02,34,8.10
2010,04,04,02,35,9.60
2010,04,04,02,36,9.60
2010,04,04,02,37,19.30
2010,04,04,02,38,14.50
2010,04,04,02,39,17.70
2010,04,04,02,40,19.30
2010,04,04,02,41,17.70
2010,04,04,02,42,17.70
2010,04,04,02,43,20.90
2010,04,04,02,44,17.70
2010,04,04,02,45,20.90
2010,04,04,02,46,16.10
2010,04,04,02,47,9.60
2010,04,04,02,48,8.10
2010,04,04,02,49,9.60
2010,04,04,02,50,6.40
2010,04,04,02,51,6.40
2010,04,04,02,52,8.10
2010,04,04,02,53,9.60
2010,04,04,02,54,14.50
2010,04,04,02,55,8.10
2010,04,04,02,56,6.40
2010,04,04,02,57,6.40
2010,04,04,02,58,6.40
2010,04,04,02,59,9.60
2010,04,04,03,00,17.70
2010,04,04,03,01,20.90
2010,04,04,03,02,19.30
2010,04,04,03,03,14.50
2010,04,04,03,04,16.10
2010,04,04,03,05,19.30
2010,04,04,03,06,17.70
2010,04,04,03,07,12.90
2010,04,04,03,08,19.30
2010,04,04,03,09,17.70
2010,04,04,03,10,17.70
2010,04,04,03,11,14.50
2010,04,04,03,12,11.30
2010,04,04,03,13,19.30
2010,04,04,03,14,22.50
2010,04,04,03,15,17.70
2010,04,04,03,16,16.10
2010,04,04,03,17,14.50
2010,04,04,03,18,11.30
2010,04,04,03,19,9.60
2010,04,04,03,20,16.10
2010,04,04,03,21,8.10
2010,04,04,03,22,16.10
2010,04,04,03,23,19.30
2010,04,04,03,24,17.70
2010,04,04,03,25,9.60
2010,04,04,03,26,12.90
2010,04,04,03,27,14.50
2010,04,04,03,28,17.70
2010,04,04,03,29,24.20
2010,04,04,03,30,16.10
2010,04,04,03,31,20.90
2010,04,04,03,32,22.50
2010,04,04,03,33,20.90
2010,04,04,03,34,20.90
2010,04,04,03,35,20.90
2010,04,04,03,36,12.90
2010,04,04,03,37,16.10
2010,04,04,03,38,16.10
2010,04,04,03,39,14.50
2010,04,04,03,40,11.30
2010,04,04,03,41,22.50
2010,04,04,03,42,19.30
2010,04,04,03,43,22.50
2010,04,04,03,44,19.30
2010,04,04,03,45,20.90
2010,04,04,03,46,17.70
2010,04,04,03,47,17.70
2010,04,04,03,48,20.90
2010,04,04,03,49,12.90
2010,04,04,03,50,22.50
2010,04,04,03,51,17.70
2010,04,04,03,52,12.90
2010,04,04,03,53,20.90
2010,04,04,03,54,25.70
2010,04,04,03,55,17.70
2010,04,04,03,56,19.30
2010,04,04,03,57,19.30
2010,04,04,03,58,11.30
2010,04,04,03,59,11.30
2010,04,04,04,00,16.10
2010,04,04,04,01,17.70
2010,04,04,04,02,11.30
2010,04,04,04,03,17.70
2010,04,04,04,04,19.30
2010,04,04,04,05,19.30
2010,04,04,04,06,19.30
2010,04,04,04,07,16.10
2010,04,04,04,08,14.50
2010,04,04,04,09,9.60
2010,04,04,04,10,16.10
2010,04,04,04,11,11.30
2010,04,04,04,12,9.60
2010,04,04,04,13,11.30
2010,04,04,04,14,14.50
2010,04,04,04,15,11.30
2010,04,04,04,16,6.40
2010,04,04,04,17,16.10
2010,04,04,04,18,12.90
2010,04,04,04,19,11.30
2010,04,04,04,20,16.10
2010,04,04,04,21,17.70
2010,04,04,04,22,14.50
2010,04,04,04,23,17.70
2010,04,04,04,24,14.50
2010,04,04,04,25,11.30
2010,04,04,04,26,6.40
2010,04,04,04,27,8.10
2010,04,04,04,28,9.60
2010,04,04,04,29,11.30
2010,04,04,04,30,14.50
2010,04,04,04,31,12.90
2010,04,04,04,32,17.70
2010,04,04,04,33,11.30
2010,04,04,04,34,11.30
2010,04,04,04,35,11.30
2010,04,04,04,36,9.60
2010,04,04,04,37,6.40
2010,04,04,04,38,9.60
2010,04,04,04,39,14.50
2010,04,04,04,40,17.70
2010,04,04,04,41,9.60
2010,04,04,04,42,16.10
2010,04,04,04,43,14.50
2010,04,04,04,44,11.30
2010,04,04,04,45,11.30
2010,04,04,04,46,16.10
2010,04,04,04,47,16.10
2010,04,04,04,48,14.50
2010,04,04,04,49,16.10
2010,04,04,04,50,17.70
2010,04,04,04,51,9.60
2010,04,04,04,52,16.10
2010,04,04,04,53,20.90
2010,04,04,04,54,16.10
2010,04,04,04,55,17.70
2010,04,04,04,56,16.10
2010,04,04,04,57,16.10
2010,04,04,04,58,24.20
2010,04,04,04,59,19.30
2010,04,04,05,00,17.70
2010,04,04,05,01,16.10
2010,04,04,05,02,20.90
2010,04,04,05,03,14.50
2010,04,04,05,04,16.10
2010,04,04,05,05,16.10
2010,04,04,05,06,9.60
2010,04,04,05,07,16.10
2010,04,04,05,08,14.50
2010,04,04,05,09,11.30
2010,04,04,05,10,14.50
2010,04,04,05,11,16.10
2010,04,04,05,12,14.50
2010,04,04,05,13,17.70
2010,04,04,05,14,16.10
2010,04,04,05,15,19.30
2010,04,04,05,16,17.70
2010,04,04,05,17,11.30
2010,04,04,05,18,17.70
2010,04,04,05,19,17.70
2010,04,04,05,20,16.10
2010,04,04,05,21,11.30
2010,04,04,05,22,9.60
2010,04,04,05,23,9.60
2010,04,04,05,24,6.40
2010,04,04,05,25,8.10
2010,04,04,05,26,8.10
2010,04,04,05,27,9.60
2010,04,04,05,28,14.50
2010,04,04,05,29,20.90
2010,04,04,05,30,20.90
2010,04,04,05,31,19.30
2010,04,04,05,32,11.30
2010,04,04,05,33,19.30
2010,04,04,05,34,17.70
2010,04,04,05,35,16.10
2010,04,04,05,36,24.20
2010,04,04,05,37,16.10
2010,04,04,05,38,19.30
2010,04,04,05,39,17.70
2010,04,04,05,40,16.10
2010,04,04,05,41,14.50
2010,04,04,05,42,17.70
2010,04,04,05,43,17.70
2010,04,04,05,44,20.90
2010,04,04,05,45,17.70
2010,04,04,05,46,22.50
2010,04,04,05,47,19.30
2010,04,04,05,48,16.10
2010,04,04,05,49,17.70
2010,04,04,05,50,9.60
2010,04,04,05,51,17.70
2010,04,04,05,52,14.50
2010,04,04,05,53,11.30
2010,04,04,05,54,11.30
2010,04,04,05,55,11.30
2010,04,04,05,56,16.10
2010,04,04,05,57,11.30
2010,04,04,05,58,12.90
2010,04,04,05,59,12.90
2010,04,04,06,00,6.40
2010,04,04,06,01,9.60
2010,04,04,06,02,16.10
2010,04,04,06,03,17.70
2010,04,04,06,04,12.90
2010,04,04,06,05,11.30
2010,04,04,06,06,12.90
2010,04,04,06,07,9.60
2010,04,04,06,08,12.90
2010,04,04,06,09,8.10
2010,04,04,06,10,12.90
2010,04,04,06,11,20.90
2010,04,04,06,12,16.10
2010,04,04,06,13,16.10
2010,04,04,06,14,16.10
2010,04,04,06,15,17.70
2010,04,04,06,16,17.70
2010,04,04,06,17,17.70
2010,04,04,06,18,11.30
2010,04,04,06,19,17.70
2010,04,04,06,20,17.70
2010,04,04,06,21,17.70
2010,04,04,06,22,14.50
2010,04,04,06,23,17.70
2010,04,04,06,24,17.70
2010,04,04,06,25,11.30
2010,04,04,06,26,11.30
2010,04,04,06,27,11.30
2010,04,04,06,28,16.10
2010,04,04,06,29,17.70
2010,04,04,06,30,14.50
2010,04,04,06,31,9.60
2010,04,04,06,32,14.50
2010,04,04,06,33,14.50
2010,04,04,06,34,16.10
2010,04,04,06,35,16.10
2010,04,04,06,36,14.50
2010,04,04,06,37,12.90
2010,04,04,06,38,14.50
2010,04,04,06,39,14.50
2010,04,04,06,40,14.50
2010,04,04,06,41,17.70
2010,04,04,06,42,20.90
2010,04,04,06,43,16.10
2010,04,04,06,44,11.30
2010,04,04,06,45,11.30
2010,04,04,06,46,11.30
2010,04,04,06,47,11.30
2010,04,04,06,48,14.50
2010,04,04,06,49,16.10
2010,04,04,06,50,14.50
2010,04,04,06,51,14.50
2010,04,04,06,52,16.10
2010,04,04,06,53,19.30
2010,04,04,06,54,17.70
2010,04,04,06,55,19.30
2010,04,04,06,56,19.30
2010,04,04,06,57,19.30
2010,04,04,06,58,17.70
2010,04,04,06,59,19.30
2010,04,04,07,00,16.10
2010,04,04,07,01,17.70
2010,04,04,07,02,11.30
2010,04,04,07,03,17.70
2010,04,04,07,04,14.50
2010,04,04,07,05,17.70
2010,04,04,07,06,19.30
2010,04,04,07,07,11.30
2010,04,04,07,08,17.70
2010,04,04,07,09,16.10
2010,04,04,07,10,17.70
2010,04,04,07,11,19.30
2010,04,04,07,12,11.30
2010,04,04,07,13,12.90
2010,04,04,07,14,19.30
2010,04,04,07,15,16.10
2010,04,04,07,16,19.30
2010,04,04,07,17,20.90
2010,04,04,07,18,19.30
2010,04,04,07,19,16.10
2010,04,04,07,20,14.50
2010,04,04,07,21,16.10
2010,04,04,07,22,19.30
2010,04,04,07,23,20.90
2010,04,04,07,24,19.30
2010,04,04,07,25,19.30
2010,04,04,07,26,19.30
2010,04,04,07,27,17.70
2010,04,04,07,28,25.70
2010,04,04,07,29,24.20
2010,04,04,07,30,19.30
2010,04,04,07,31,19.30
2010,04,04,07,32,17.70
2010,04,04,07,33,25.70
2010,04,04,07,34,19.30
2010,04,04,07,35,20.90
2010,04,04,07,36,22.50
2010,04,04,07,37,17.70
2010,04,04,07,38,22.50
2010,04,04,07,39,24.20
2010,04,04,07,40,19.30
2010,04,04,07,41,24.20
2010,04,04,07,42,25.70
2010,04,04,07,43,19.30
2010,04,04,07,44,19.30
2010,04,04,07,45,17.70
2010,04,04,07,46,17.70
2010,04,04,07,47,24.20
2010,04,04,07,48,24.20
2010,04,04,07,49,19.30
2010,04,04,07,50,16.10
2010,04,04,07,51,24.20
2010,04,04,07,52,24.20
2010,04,04,07,53,22.50
2010,04,04,07,54,20.90
2010,04,04,07,55,22.50
2010,04,04,07,56,22.50
2010,04,04,07,57,20.90
2010,04,04,07,58,14.50
2010,04,04,07,59,17.70
2010,04,04,08,00,25.70
2010,04,04,08,01,29.00
2010,04,04,08,02,33.80
2010,04,04,08,03,27.40
2010,04,04,08,04,22.50
2010,04,04,08,05,24.20
2010,04,04,08,06,25.70
2010,04,04,08,07,22.50
2010,04,04,08,08,19.30
2010,04,04,08,09,24.20
2010,04,04,08,10,22.50
2010,04,04,08,11,22.50
2010,04,04,08,12,16.10
2010,04,04,08,13,19.30
2010,04,04,08,14,22.50
2010,04,04,08,15,14.50
2010,04,04,08,16,17.70
2010,04,04,08,17,22.50
2010,04,04,08,18,17.70
2010,04,04,08,19,22.50
2010,04,04,08,20,22.50
2010,04,04,08,21,24.20
2010,04,04,08,22,19.30
2010,04,04,08,23,16.10
2010,04,04,08,24,22.50
2010,04,04,08,25,19.30
2010,04,04,08,26,22.50
2010,04,04,08,27,19.30
2010,04,04,08,28,19.30
2010,04,04,08,29,17.70
2010,04,04,08,30,16.10
2010,04,04,08,31,17.70
2010,04,04,08,32,25.70
2010,04,04,08,33,25.70
2010,04,04,08,34,25.70
2010,04,04,08,35,19.30
2010,04,04,08,36,17.70
2010,04,04,08,37,25.70
2010,04,04,08,38,17.70
2010,04,04,08,39,20.90
2010,04,04,08,40,19.30
2010,04,04,08,41,20.90
2010,04,04,08,42,19.30
2010,04,04,08,43,22.50
2010,04,04,08,44,19.30
2010,04,04,08,45,24.20
2010,04,04,08,46,19.30
2010,04,04,08,47,22.50
2010,04,04,08,48,24.20
2010,04,04,08,49,22.50
2010,04,04,08,50,19.30
2010,04,04,08,51,19.30
2010,04,04,08,52,20.90
2010,04,04,08,53,27.40
2010,04,04,08,54,22.50
2010,04,04,08,55,16.10
2010,04,04,08,56,22.50
2010,04,04,08,57,25.70
2010,04,04,08,58,24.20
2010,04,04,08,59,20.90
2010,04,04,09,00,20.90
2010,04,04,09,01,19.30
2010,04,04,09,02,22.50
2010,04,04,09,03,19.30
2010,04,04,09,04,22.50
2010,04,04,09,05,22.50
2010,04,04,09,06,20.90
2010,04,04,09,07,19.30
2010,04,04,09,08,16.10
2010,04,04,09,09,17.70
2010,04,04,09,10,22.50
2010,04,04,09,11,19.30
2010,04,04,09,12,20.90
2010,04,04,09,13,19.30
2010,04,04,09,14,14.50
2010,04,04,09,15,22.50
2010,04,04,09,16,19.30
2010,04,04,09,17,19.30
2010,04,04,09,18,11.30
2010,04,04,09,19,14.50
2010,04,04,09,20,17.70
2010,04,04,09,21,20.90
2010,04,04,09,22,19.30
2010,04,04,09,23,22.50
2010,04,04,09,24,19.30
2010,04,04,09,25,16.10
2010,04,04,09,26,19.30
2010,04,04,09,27,20.90
2010,04,04,09,28,22.50
2010,04,04,09,29,25.70
2010,04,04,09,30,20.90
2010,04,04,09,31,19.30
2010,04,04,09,32,25.70
2010,04,04,09,33,16.10
2010,04,04,09,34,17.70
2010,04,04,09,35,16.10
2010,04,04,09,36,20.90
2010,04,04,09,37,25.70
2010,04,04,09,38,22.50
2010,04,04,09,39,19.30
2010,04,04,09,40,17.70
2010,04,04,09,41,24.20
2010,04,04,09,42,20.90
2010,04,04,09,43,17.70
2010,04,04,09,44,14.50
2010,04,04,09,45,20.90
2010,04,04,09,46,20.90
2010,04,04,09,47,22.50
2010,04,04,09,48,19.30
2010,04,04,09,49,20.90
2010,04,04,09,50,16.10
2010,04,04,09,51,22.50
2010,04,04,09,52,27.40
2010,04,04,09,53,24.20
2010,04,04,09,54,22.50
2010,04,04,09,55,19.30
2010,04,04,09,56,16.10
2010,04,04,09,57,14.50
2010,04,04,09,58,22.50
2010,04,04,09,59,22.50
2010,04,04,10,00,27.40
2010,04,04,10,01,27.40
2010,04,04,10,02,27.40
2010,04,04,10,03,24.20
2010,04,04,10,04,20.90
2010,04,04,10,05,20.90
2010,04,04,10,06,22.50
2010,04,04,10,07,22.50
2010,04,04,10,08,20.90
2010,04,04,10,09,22.50
2010,04,04,10,10,24.20
2010,04,04,10,11,19.30
2010,04,04,10,12,19.30
2010,04,04,10,13,12.90
2010,04,04,10,14,27.40
2010,04,04,10,15,20.90
2010,04,04,10,16,22.50
2010,04,04,10,17,19.30
2010,04,04,10,18,19.30
2010,04,04,10,19,20.90
2010,04,04,10,20,19.30
2010,04,04,10,21,27.40
2010,04,04,10,22,24.20
2010,04,04,10,23,19.30
2010,04,04,10,24,20.90
2010,04,04,10,25,19.30
2010,04,04,10,26,22.50
2010,04,04,10,27,17.70
2010,04,04,10,28,17.70
2010,04,04,10,29,25.70
2010,04,04,10,30,22.50
2010,04,04,10,31,16.10
2010,04,04,10,32,20.90
2010,04,04,10,33,25.70
2010,04,04,10,34,32.20
2010,04,04,10,35,16.10
2010,04,04,10,36,17.70
2010,04,04,10,37,20.90
2010,04,04,10,38,27.40
2010,04,04,10,39,20.90
2010,04,04,10,40,19.30
2010,04,04,10,41,20.90
2010,04,04,10,42,32.20
2010,04,04,10,43,33.80
2010,04,04,10,44,27.40
2010,04,04,10,45,20.90
2010,04,04,10,46,27.40
2010,04,04,10,47,22.50
2010,04,04,10,48,24.20
2010,04,04,10,49,25.70
2010,04,04,10,50,27.40
2010,04,04,10,51,22.50
2010,04,04,10,52,24.20
2010,04,04,10,53,27.40
2010,04,04,10,54,14.50
2010,04,04,10,55,19.30
2010,04,04,10,56,24.20
2010,04,04,10,57,29.00
2010,04,04,10,58,25.70
2010,04,04,10,59,24.20
2010,04,04,11,00,19.30
2010,04,04,11,01,20.90
2010,04,04,11,02,20.90
2010,04,04,11,03,17.70
2010,04,04,11,04,17.70
2010,04,04,11,05,16.10
2010,04,04,11,06,16.10
2010,04,04,11,07,17.70
2010,04,04,11,08,20.90
2010,04,04,11,09,17.70
2010,04,04,11,10,16.10
2010,04,04,11,11,22.50
2010,04,04,11,12,16.10
2010,04,04,11,13,20.90
2010,04,04,11,14,24.20
2010,04,04,11,15,20.90
2010,04,04,11,16,27.40
2010,04,04,11,17,27.40
2010,04,04,11,18,22.50
2010,04,04,11,19,20.90
2010,04,04,11,20,17.70
2010,04,04,11,21,11.30
2010,04,04,11,22,19.30
2010,04,04,11,23,17.70
2010,04,04,11,24,12.90
2010,04,04,11,25,24.20
2010,04,04,11,26,22.50
2010,04,04,11,27,25.70
2010,04,04,11,28,24.20
2010,04,04,11,29,25.70
2010,04,04,11,30,27.40
2010,04,04,11,31,20.90
2010,04,04,11,32,25.70
2010,04,04,11,33,27.40
2010,04,04,11,34,20.90
2010,04,04,11,35,11.30
2010,04,04,11,36,22.50
2010,04,04,11,37,11.30
2010,04,04,11,38,20.90
2010,04,04,11,39,19.30
2010,04,04,11,40,17.70
2010,04,04,11,41,24.20
2010,04,04,11,42,25.70
2010,04,04,11,43,24.20
2010,04,04,11,44,20.90
2010,04,04,11,45,24.20
2010,04,04,11,46,30.60
2010,04,04,11,47,30.60
2010,04,04,11,48,24.20
2010,04,04,11,49,19.30
2010,04,04,11,50,22.50
2010,04,04,11,51,25.70
2010,04,04,11,52,19.30
2010,04,04,11,53,25.70
2010,04,04,11,54,30.60
2010,04,04,11,55,30.60
2010,04,04,11,56,24.20
2010,04,04,11,57,29.00
2010,04,04,11,58,30.60
2010,04,04,11,59,27.40
2010,04,04,12,00,19.30
2010,04,04,12,01,33.80
2010,04,04,12,02,29.00
2010,04,04,12,03,32.20
2010,04,04,12,04,19.30
2010,04,04,12,05,29.00
2010,04,04,12,06,25.70
2010,04,04,12,07,24.20
2010,04,04,12,08,19.30
2010,04,04,12,09,27.40
2010,04,04,12,10,24.20
2010,04,04,12,11,22.50
2010,04,04,12,12,35.40
2010,04,04,12,13,32.20
2010,04,04,12,14,22.50
2010,04,04,12,15,20.90
2010,04,04,12,16,22.50
2010,04,04,12,17,22.50
2010,04,04,12,18,27.40
2010,04,04,12,19,27.40
2010,04,04,12,20,24.20
2010,04,04,12,21,30.60
2010,04,04,12,22,25.70
2010,04,04,12,23,29.00
2010,04,04,12,24,29.00
2010,04,04,12,25,24.20
2010,04,04,12,26,25.70
2010,04,04,12,27,29.00
2010,04,04,12,28,27.40
2010,04,04,12,29,20.90
2010,04,04,12,30,25.70
2010,04,04,12,31,24.20
2010,04,04,12,32,25.70
2010,04,04,12,33,25.70
2010,04,04,12,34,24.20
2010,04,04,12,35,22.50
2010,04,04,12,36,20.90
2010,04,04,12,37,29.00
2010,04,04,12,38,20.90
2010,04,04,12,39,24.20
2010,04,04,12,40,25.70
2010,04,04,12,41,27.40
2010,04,04,12,42,25.70
2010,04,04,12,43,33.80
2010,04,04,12,44,25.70
2010,04,04,12,45,32.20
2010,04,04,12,46,20.90
2010,04,04,12,47,20.90
2010,04,04,12,48,32.20
2010,04,04,12,49,17.70
2010,04,04,12,50,32.20
2010,04,04,12,51,25.70
2010,04,04,12,52,32.20
2010,04,04,12,53,27.40
2010,04,04,12,54,25.70
2010,04,04,12,55,29.00
2010,04,04,12,56,22.50
2010,04,04,12,57,22.50
2010,04,04,12,58,24.20
2010,04,04,12,59,25.70
2010,04,04,13,00,29.00
2010,04,04,13,01,25.70
2010,04,04,13,02,24.20
2010,04,04,13,03,24.20
2010,04,04,13,04,19.30
2010,04,04,13,05,17.70
2010,04,04,13,06,25.70
2010,04,04,13,07,25.70
2010,04,04,13,08,16.10
2010,04,04,13,09,14.50
2010,04,04,13,10,27.40
2010,04,04,13,11,22.50
2010,04,04,13,12,19.30
2010,04,04,13,13,16.10
2010,04,04,13,14,22.50
2010,04,04,13,15,22.50
2010,04,04,13,16,19.30
2010,04,04,13,17,27.40
2010,04,04,13,18,22.50
2010,04,04,13,19,22.50
2010,04,04,13,20,17.70
2010,04,04,13,21,19.30
2010,04,04,13,22,24.20
2010,04,04,13,23,25.70
2010,04,04,13,24,20.90
2010,04,04,13,25,22.50
2010,04,04,13,26,24.20
2010,04,04,13,27,25.70
2010,04,04,13,28,20.90
2010,04,04,13,29,29.00
2010,04,04,13,30,46.70
2010,04,04,13,31,48.30
2010,04,04,13,32,40.20
2010,04,04,13,33,27.40
2010,04,04,13,34,30.60
2010,04,04,13,35,35.40
2010,04,04,13,36,33.80
2010,04,04,13,37,35.40
2010,04,04,13,38,37.00
2010,04,04,13,39,32.20
2010,04,04,13,40,38.60
2010,04,04,13,41,46.70
2010,04,04,13,42,33.80
2010,04,04,13,43,38.60
2010,04,04,13,44,38.60
2010,04,04,13,45,25.70
2010,04,04,13,46,30.60
2010,04,04,13,47,29.00
2010,04,04,13,48,27.40
2010,04,04,13,49,30.60
2010,04,04,13,50,27.40
2010,04,04,13,51,32.20
2010,04,04,13,52,35.40
2010,04,04,13,53,27.40
2010,04,04,13,54,29.00
2010,04,04,13,55,32.20
2010,04,04,13,56,27.40
2010,04,04,13,57,37.00
2010,04,04,13,58,27.40
2010,04,04,13,59,27.40
2010,04,04,14,00,32.20
2010,04,04,14,01,30.60
2010,04,04,14,02,32.20
2010,04,04,14,03,25.70
2010,04,04,14,04,32.20
2010,04,04,14,05,35.40
2010,04,04,14,06,38.60
2010,04,04,14,07,38.60
2010,04,04,14,08,35.40
2010,04,04,14,09,37.00
2010,04,04,14,10,30.60
2010,04,04,14,11,38.60
2010,04,04,14,12,29.00
2010,04,04,14,13,22.50
2010,04,04,14,14,29.00
2010,04,04,14,15,29.00
2010,04,04,14,16,37.00
2010,04,04,14,17,32.20
2010,04,04,14,18,37.00
2010,04,04,14,19,30.60
2010,04,04,14,20,32.20
2010,04,04,14,21,32.20
2010,04,04,14,22,30.60
2010,04,04,14,23,38.60
2010,04,04,14,24,43.50
2010,04,04,14,25,33.80
2010,04,04,14,26,32.20
2010,04,04,14,27,27.40
2010,04,04,14,28,25.70
2010,04,04,14,29,27.40
2010,04,04,14,30,30.60
2010,04,04,14,31,35.40
2010,04,04,14,32,33.80
2010,04,04,14,33,32.20
2010,04,04,14,34,29.00
2010,04,04,14,35,27.40
2010,04,04,14,36,40.20
2010,04,04,14,37,38.60
2010,04,04,14,38,27.40
2010,04,04,14,39,30.60
2010,04,04,14,40,33.80
2010,04,04,14,41,37.00
2010,04,04,14,42,25.70
2010,04,04,14,43,35.40
2010,04,04,14,44,37.00
2010,04,04,14,45,29.00
2010,04,04,14,46,24.20
2010,04,04,14,47,27.40
2010,04,04,14,48,27.40
2010,04,04,14,49,35.40
2010,04,04,14,50,33.80
2010,04,04,14,51,33.80
2010,04,04,14,52,30.60
2010,04,04,14,53,32.20
2010,04,04,14,54,37.00
2010,04,04,14,55,20.90
2010,04,04,14,56,29.00
2010,04,04,14,57,27.40
2010,04,04,14,58,35.40
2010,04,04,14,59,33.80
2010,04,04,15,00,25.70
2010,04,04,15,01,24.20
2010,04,04,15,02,30.60
2010,04,04,15,03,27.40
2010,04,04,15,04,35.40
2010,04,04,15,05,35.40
2010,04,04,15,06,22.50
2010,04,04,15,07,22.50
2010,04,04,15,08,29.00
2010,04,04,15,09,29.00
2010,04,04,15,10,33.80
2010,04,04,15,11,38.60
2010,04,04,15,12,20.90
2010,04,04,15,13,19.30
2010,04,04,15,14,22.50
2010,04,04,15,15,25.70
2010,04,04,15,16,19.30
2010,04,04,15,17,33.80
2010,04,04,15,18,24.20
2010,04,04,15,19,30.60
2010,04,04,15,20,38.60
2010,04,04,15,21,29.00
2010,04,04,15,22,25.70
2010,04,04,15,23,32.20
2010,04,04,15,24,29.00
2010,04,04,15,25,29.00
2010,04,04,15,26,35.40
2010,04,04,15,27,27.40
2010,04,04,15,28,27.40
2010,04,04,15,29,32.20
2010,04,04,15,30,29.00
2010,04,04,15,31,32.20
2010,04,04,15,32,32.20
2010,04,04,15,33,19.30
2010,04,04,15,34,20.90
2010,04,04,15,35,27.40
2010,04,04,15,36,32.20
2010,04,04,15,37,24.20
2010,04,04,15,38,33.80
2010,04,04,15,39,24.20
2010,04,04,15,40,24.20
2010,04,04,15,41,22.50
2010,04,04,15,42,25.70
2010,04,04,15,43,24.20
2010,04,04,15,44,25.70
2010,04,04,15,45,27.40
2010,04,04,15,46,37.00
2010,04,04,15,47,41.80
2010,04,04,15,48,35.40
2010,04,04,15,49,32.20
2010,04,04,15,50,29.00
2010,04,04,15,51,32.20
2010,04,04,15,52,35.40
2010,04,04,15,53,22.50
2010,04,04,15,54,24.20
2010,04,04,15,55,22.50
2010,04,04,15,56,20.90
2010,04,04,15,57,22.50
2010,04,04,15,58,20.90
2010,04,04,15,59,30.60
2010,04,04,16,00,46.70
2010,04,04,16,01,40.20
2010,04,04,16,02,40.20
2010,04,04,16,03,29.00
2010,04,04,16,04,25.70
2010,04,04,16,05,24.20
2010,04,04,16,06,35.40
2010,04,04,16,07,40.20
2010,04,04,16,08,37.00
2010,04,04,16,09,38.60
2010,04,04,16,10,43.50
2010,04,04,16,11,35.40
2010,04,04,16,12,37.00
2010,04,04,16,13,30.60
2010,04,04,16,14,33.80
2010,04,04,16,15,40.20
2010,04,04,16,16,40.20
2010,04,04,16,17,38.60
2010,04,04,16,18,45.10
2010,04,04,16,19,30.60
2010,04,04,16,20,25.70
2010,04,04,16,21,29.00
2010,04,04,16,22,35.40
2010,04,04,16,23,37.00
2010,04,04,16,24,30.60
2010,04,04,16,25,35.40
2010,04,04,16,26,33.80
2010,04,04,16,27,35.40
2010,04,04,16,28,29.00
2010,04,04,16,29,20.90
2010,04,04,16,30,29.00
2010,04,04,16,31,27.40
2010,04,04,16,32,27.40
2010,04,04,16,33,38.60
2010,04,04,16,34,32.20
2010,04,04,16,35,35.40
2010,04,04,16,36,32.20
2010,04,04,16,37,40.20
2010,04,04,16,38,45.10
2010,04,04,16,39,29.00
2010,04,04,16,40,25.70
2010,04,04,16,41,32.20
2010,04,04,16,42,43.50
2010,04,04,16,43,35.40
2010,04,04,16,44,40.20
2010,04,04,16,45,29.00
2010,04,04,16,46,30.60
2010,04,04,16,47,22.50
2010,04,04,16,48,32.20
2010,04,04,16,49,29.00
2010,04,04,16,50,27.40
2010,04,04,16,51,27.40
2010,04,04,16,52,29.00
2010,04,04,16,53,29.00
2010,04,04,16,54,22.50
2010,04,04,16,55,27.40
2010,04,04,16,56,24.20
2010,04,04,16,57,25.70
2010,04,04,16,58,20.90
2010,04,04,16,59,22.50
2010,04,04,17,00,25.70
2010,04,04,17,01,29.00
2010,04,04,17,02,25.70
2010,04,04,17,03,20.90
2010,04,04,17,04,27.40
2010,04,04,17,05,20.90
2010,04,04,17,06,17.70
2010,04,04,17,07,16.10
2010,04,04,17,08,22.50
2010,04,04,17,09,24.20
2010,04,04,17,10,35.40
2010,04,04,17,11,33.80
2010,04,04,17,12,30.60
2010,04,04,17,13,24.20
2010,04,04,17,14,33.80
2010,04,04,17,15,29.00
2010,04,04,17,16,25.70
2010,04,04,17,17,27.40
2010,04,04,17,18,22.50
2010,04,04,17,19,16.10
2010,04,04,17,20,30.60
2010,04,04,17,21,35.40
2010,04,04,17,22,33.80