Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,13.40
2021,04,16,00,01,13.40
2021,04,16,00,02,13.40
2021,04,16,00,03,13.40
2021,04,16,00,04,13.40
2021,04,16,00,05,13.40
2021,04,16,00,06,13.40
2021,04,16,00,07,13.40
2021,04,16,00,08,13.40
2021,04,16,00,09,13.40
2021,04,16,00,10,13.40
2021,04,16,00,11,13.40
2021,04,16,00,12,13.40
2021,04,16,00,13,13.50
2021,04,16,00,14,13.50
2021,04,16,00,15,13.50
2021,04,16,00,16,13.50
2021,04,16,00,17,13.60
2021,04,16,00,18,13.60
2021,04,16,00,19,13.60
2021,04,16,00,20,13.70
2021,04,16,00,21,13.70
2021,04,16,00,22,13.70
2021,04,16,00,23,13.70
2021,04,16,00,24,13.70
2021,04,16,00,25,13.80
2021,04,16,00,26,13.80
2021,04,16,00,27,13.80
2021,04,16,00,28,13.80
2021,04,16,00,29,13.80
2021,04,16,00,30,13.80
2021,04,16,00,31,13.80
2021,04,16,00,32,13.80
2021,04,16,00,33,13.80
2021,04,16,00,34,13.80
2021,04,16,00,35,13.80
2021,04,16,00,36,13.80
2021,04,16,00,37,13.70
2021,04,16,00,38,13.70
2021,04,16,00,39,13.60
2021,04,16,00,40,13.60
2021,04,16,00,41,13.50
2021,04,16,00,42,13.50
2021,04,16,00,43,13.40
2021,04,16,00,44,13.40
2021,04,16,00,45,13.30
2021,04,16,00,46,13.30
2021,04,16,00,47,13.20
2021,04,16,00,48,13.00
2021,04,16,00,49,12.90
2021,04,16,00,50,12.70
2021,04,16,00,51,12.60
2021,04,16,00,52,12.40
2021,04,16,00,53,12.30
2021,04,16,00,54,12.20
2021,04,16,00,55,12.10
2021,04,16,00,56,12.00
2021,04,16,00,57,11.90
2021,04,16,00,58,11.80
2021,04,16,00,59,11.70
2021,04,16,01,00,11.60
2021,04,16,01,01,11.50
2021,04,16,01,02,11.30
2021,04,16,01,03,11.20
2021,04,16,01,04,11.10
2021,04,16,01,05,11.00
2021,04,16,01,06,10.90
2021,04,16,01,07,10.80
2021,04,16,01,08,10.70
2021,04,16,01,09,10.60
2021,04,16,01,10,10.50
2021,04,16,01,11,10.50
2021,04,16,01,12,10.40
2021,04,16,01,13,10.30
2021,04,16,01,14,10.30
2021,04,16,01,15,10.30
2021,04,16,01,16,10.20
2021,04,16,01,17,10.20
2021,04,16,01,18,10.10
2021,04,16,01,19,10.10
2021,04,16,01,20,10.10
2021,04,16,01,21,10.10
2021,04,16,01,22,10.00
2021,04,16,01,23,10.00
2021,04,16,01,24,10.00
2021,04,16,01,25,10.00
2021,04,16,01,26,10.00
2021,04,16,01,27,10.00
2021,04,16,01,28,10.00
2021,04,16,01,29,10.00
2021,04,16,01,30,10.00
2021,04,16,01,31,10.00
2021,04,16,01,32,10.00
2021,04,16,01,33,10.00
2021,04,16,01,34,10.00
2021,04,16,01,35,9.90
2021,04,16,01,36,9.90
2021,04,16,01,37,9.90
2021,04,16,01,38,9.90
2021,04,16,01,39,9.90
2021,04,16,01,40,10.00
2021,04,16,01,41,10.00
2021,04,16,01,42,10.10
2021,04,16,01,43,10.10
2021,04,16,01,44,10.10
2021,04,16,01,45,10.10
2021,04,16,01,46,10.10
2021,04,16,01,47,10.10
2021,04,16,01,48,10.10
2021,04,16,01,49,10.10
2021,04,16,01,50,10.10
2021,04,16,01,51,10.10
2021,04,16,01,52,10.10
2021,04,16,01,53,10.10
2021,04,16,01,54,10.00
2021,04,16,01,55,10.00
2021,04,16,01,56,10.00
2021,04,16,01,57,10.00
2021,04,16,01,58,10.00
2021,04,16,01,59,10.10
2021,04,16,02,00,10.10
2021,04,16,02,01,10.10
2021,04,16,02,02,10.10
2021,04,16,02,03,10.10
2021,04,16,02,04,10.10
2021,04,16,02,05,10.20
2021,04,16,02,06,10.20
2021,04,16,02,07,10.20
2021,04,16,02,08,10.30
2021,04,16,02,09,10.30
2021,04,16,02,10,10.40
2021,04,16,02,11,10.50
2021,04,16,02,12,10.50
2021,04,16,02,13,10.60
2021,04,16,02,14,10.70
2021,04,16,02,15,10.70
2021,04,16,02,16,10.70
2021,04,16,02,17,10.70
2021,04,16,02,18,10.70
2021,04,16,02,19,10.70
2021,04,16,02,20,10.70
2021,04,16,02,21,10.70
2021,04,16,02,22,10.70
2021,04,16,02,23,10.70
2021,04,16,02,24,10.70
2021,04,16,02,25,10.70
2021,04,16,02,26,10.70
2021,04,16,02,27,10.70
2021,04,16,02,28,10.70
2021,04,16,02,29,10.70
2021,04,16,02,30,10.70
2021,04,16,02,31,10.70
2021,04,16,02,32,10.60
2021,04,16,02,33,10.60
2021,04,16,02,34,10.50
2021,04,16,02,35,10.50
2021,04,16,02,36,10.40
2021,04,16,02,37,10.40
2021,04,16,02,38,10.40
2021,04,16,02,39,10.40
2021,04,16,02,40,10.30
2021,04,16,02,41,10.30
2021,04,16,02,42,10.30
2021,04,16,02,43,10.30
2021,04,16,02,44,10.30
2021,04,16,02,45,10.30
2021,04,16,02,46,10.30
2021,04,16,02,47,10.20
2021,04,16,02,48,10.20
2021,04,16,02,49,10.10
2021,04,16,02,50,10.10
2021,04,16,02,51,10.00
2021,04,16,02,52,10.00
2021,04,16,02,53,10.00
2021,04,16,02,54,9.90
2021,04,16,02,55,9.90
2021,04,16,02,56,9.90
2021,04,16,02,57,9.80
2021,04,16,02,58,9.80
2021,04,16,02,59,9.80
2021,04,16,03,00,9.70
2021,04,16,03,01,9.70
2021,04,16,03,02,9.70
2021,04,16,03,03,9.60
2021,04,16,03,04,9.60
2021,04,16,03,05,9.60
2021,04,16,03,06,9.50
2021,04,16,03,07,9.40
2021,04,16,03,08,9.40
2021,04,16,03,09,9.40
2021,04,16,03,10,9.30
2021,04,16,03,11,9.30
2021,04,16,03,12,9.20
2021,04,16,03,13,9.20
2021,04,16,03,14,9.20
2021,04,16,03,15,9.10
2021,04,16,03,16,9.10
2021,04,16,03,17,9.00
2021,04,16,03,18,9.00
2021,04,16,03,19,8.90
2021,04,16,03,20,8.90
2021,04,16,03,21,8.90
2021,04,16,03,22,8.90
2021,04,16,03,23,8.80
2021,04,16,03,24,8.80
2021,04,16,03,25,8.80
2021,04,16,03,26,8.80
2021,04,16,03,27,8.80
2021,04,16,03,28,8.80
2021,04,16,03,29,8.70
2021,04,16,03,30,8.70
2021,04,16,03,31,8.70
2021,04,16,03,32,8.70
2021,04,16,03,33,8.70
2021,04,16,03,34,8.60
2021,04,16,03,35,8.60
2021,04,16,03,36,8.60
2021,04,16,03,37,8.60
2021,04,16,03,38,8.60
2021,04,16,03,39,8.50
2021,04,16,03,40,8.50
2021,04,16,03,41,8.50
2021,04,16,03,42,8.40
2021,04,16,03,43,8.40
2021,04,16,03,44,8.40
2021,04,16,03,45,8.40
2021,04,16,03,46,8.30
2021,04,16,03,47,8.30
2021,04,16,03,48,8.30
2021,04,16,03,49,8.30
2021,04,16,03,50,8.30
2021,04,16,03,51,8.20
2021,04,16,03,52,8.20
2021,04,16,03,53,8.20
2021,04,16,03,54,8.20
2021,04,16,03,55,8.20
2021,04,16,03,56,8.20
2021,04,16,03,57,8.10
2021,04,16,03,58,8.10
2021,04,16,03,59,8.10
2021,04,16,04,00,8.10
2021,04,16,04,01,8.10
2021,04,16,04,02,8.10
2021,04,16,04,03,8.10
2021,04,16,04,04,8.10
2021,04,16,04,05,8.00
2021,04,16,04,06,8.00
2021,04,16,04,07,8.00
2021,04,16,04,08,8.00
2021,04,16,04,09,7.90
2021,04,16,04,10,7.90
2021,04,16,04,11,7.90
2021,04,16,04,12,7.90
2021,04,16,04,13,7.90
2021,04,16,04,14,7.90
2021,04,16,04,15,7.90
2021,04,16,04,16,7.90
2021,04,16,04,17,7.90
2021,04,16,04,18,7.90
2021,04,16,04,19,8.00
2021,04,16,04,20,8.00
2021,04,16,04,21,8.10
2021,04,16,04,22,8.20
2021,04,16,04,23,8.30
2021,04,16,04,24,8.40
2021,04,16,04,25,8.50
2021,04,16,04,26,8.50
2021,04,16,04,27,8.60
2021,04,16,04,28,8.60
2021,04,16,04,29,8.70
2021,04,16,04,30,8.70
2021,04,16,04,31,8.70
2021,04,16,04,32,8.70
2021,04,16,04,33,8.70
2021,04,16,04,34,8.70
2021,04,16,04,35,8.70
2021,04,16,04,36,8.70
2021,04,16,04,37,8.70
2021,04,16,04,38,8.70
2021,04,16,04,39,8.70
2021,04,16,04,40,8.70
2021,04,16,04,41,8.70
2021,04,16,04,42,8.70
2021,04,16,04,43,8.70
2021,04,16,04,44,8.80
2021,04,16,04,45,8.80
2021,04,16,04,46,8.80
2021,04,16,04,47,8.90
2021,04,16,04,48,8.90
2021,04,16,04,49,8.90
2021,04,16,04,50,9.00
2021,04,16,04,51,9.00
2021,04,16,04,52,9.10
2021,04,16,04,53,9.10
2021,04,16,04,54,9.10
2021,04,16,04,55,9.10
2021,04,16,04,56,9.10
2021,04,16,04,57,9.10
2021,04,16,04,58,9.10
2021,04,16,04,59,9.10
2021,04,16,05,00,9.10
2021,04,16,05,01,9.10
2021,04,16,05,02,9.10
2021,04,16,05,03,9.10
2021,04,16,05,04,9.20
2021,04,16,05,05,9.20
2021,04,16,05,06,9.20
2021,04,16,05,07,9.20
2021,04,16,05,08,9.20
2021,04,16,05,09,9.10
2021,04,16,05,10,9.10
2021,04,16,05,11,9.10
2021,04,16,05,12,9.10
2021,04,16,05,13,9.10
2021,04,16,05,14,9.00
2021,04,16,05,15,9.00
2021,04,16,05,16,9.00
2021,04,16,05,17,8.90
2021,04,16,05,18,8.90
2021,04,16,05,19,8.90
2021,04,16,05,20,8.80
2021,04,16,05,21,8.80
2021,04,16,05,22,8.70
2021,04,16,05,23,8.70
2021,04,16,05,24,8.70
2021,04,16,05,25,8.70
2021,04,16,05,26,8.60
2021,04,16,05,27,8.60
2021,04,16,05,28,8.60
2021,04,16,05,29,8.60
2021,04,16,05,30,8.70
2021,04,16,05,31,8.70
2021,04,16,05,32,8.70
2021,04,16,05,33,8.70
2021,04,16,05,34,8.60
2021,04,16,05,35,8.60
2021,04,16,05,36,8.60
2021,04,16,05,37,8.70
2021,04,16,05,38,8.70
2021,04,16,05,39,8.70
2021,04,16,05,40,8.70
2021,04,16,05,41,8.70
2021,04,16,05,42,8.70
2021,04,16,05,43,8.80
2021,04,16,05,44,8.80
2021,04,16,05,45,8.80
2021,04,16,05,46,8.90
2021,04,16,05,47,9.00
2021,04,16,05,48,9.00
2021,04,16,05,49,9.10
2021,04,16,05,50,9.10
2021,04,16,05,51,9.20
2021,04,16,05,52,9.20
2021,04,16,05,53,9.30
2021,04,16,05,54,9.30
2021,04,16,05,55,9.30
2021,04,16,05,56,9.40
2021,04,16,05,57,9.40
2021,04,16,05,58,9.40
2021,04,16,05,59,9.40
2021,04,16,06,00,9.50
2021,04,16,06,01,9.50
2021,04,16,06,02,9.60
2021,04,16,06,03,9.60
2021,04,16,06,04,9.70
2021,04,16,06,05,9.70
2021,04,16,06,06,9.70
2021,04,16,06,07,9.70
2021,04,16,06,08,9.80
2021,04,16,06,09,9.80
2021,04,16,06,10,9.80
2021,04,16,06,11,9.80
2021,04,16,06,12,9.80
2021,04,16,06,13,9.80
2021,04,16,06,14,9.80
2021,04,16,06,15,9.70
2021,04,16,06,16,9.70
2021,04,16,06,17,9.70
2021,04,16,06,18,9.70
2021,04,16,06,19,9.70
2021,04,16,06,20,9.70
2021,04,16,06,21,9.70
2021,04,16,06,22,9.70
2021,04,16,06,23,9.60
2021,04,16,06,24,9.60
2021,04,16,06,25,9.60
2021,04,16,06,26,9.60
2021,04,16,06,27,9.50
2021,04,16,06,28,9.50
2021,04,16,06,29,9.50
2021,04,16,06,30,9.50
2021,04,16,06,31,9.40
2021,04,16,06,32,9.40
2021,04,16,06,33,9.40
2021,04,16,06,34,9.40
2021,04,16,06,35,9.40
2021,04,16,06,36,9.40
2021,04,16,06,37,9.40
2021,04,16,06,38,9.40
2021,04,16,06,39,9.30
2021,04,16,06,40,9.30
2021,04,16,06,41,9.30
2021,04,16,06,42,9.30
2021,04,16,06,43,9.30
2021,04,16,06,44,9.30
2021,04,16,06,45,9.20
2021,04,16,06,46,9.20
2021,04,16,06,47,9.20
2021,04,16,06,48,9.30
2021,04,16,06,49,9.30
2021,04,16,06,50,9.30
2021,04,16,06,51,9.30
2021,04,16,06,52,9.40
2021,04,16,06,53,9.40
2021,04,16,06,54,9.50
2021,04,16,06,55,9.50
2021,04,16,06,56,9.60
2021,04,16,06,57,9.70
2021,04,16,06,58,9.70
2021,04,16,06,59,9.80
2021,04,16,07,00,9.80
2021,04,16,07,01,9.90
2021,04,16,07,02,10.00
2021,04,16,07,03,10.00
2021,04,16,07,04,10.10
2021,04,16,07,05,10.20
2021,04,16,07,06,10.20
2021,04,16,07,07,10.30
2021,04,16,07,08,10.30
2021,04,16,07,09,10.40
2021,04,16,07,10,10.40
2021,04,16,07,11,10.50
2021,04,16,07,12,10.60
2021,04,16,07,13,10.60
2021,04,16,07,14,10.60
2021,04,16,07,15,10.70
2021,04,16,07,16,10.70
2021,04,16,07,17,10.80
2021,04,16,07,18,10.80
2021,04,16,07,19,10.80
2021,04,16,07,20,10.80
2021,04,16,07,21,10.80
2021,04,16,07,22,10.90
2021,04,16,07,23,10.90
2021,04,16,07,24,10.90
2021,04,16,07,25,11.00
2021,04,16,07,26,11.00
2021,04,16,07,27,11.10
2021,04,16,07,28,11.10
2021,04,16,07,29,11.10
2021,04,16,07,30,11.10
2021,04,16,07,31,11.10
2021,04,16,07,32,11.10
2021,04,16,07,33,11.20
2021,04,16,07,34,11.20
2021,04,16,07,35,11.20
2021,04,16,07,36,11.20
2021,04,16,07,37,11.20
2021,04,16,07,38,11.30
2021,04,16,07,39,11.30
2021,04,16,07,40,11.30
2021,04,16,07,41,11.40
2021,04,16,07,42,11.40
2021,04,16,07,43,11.40
2021,04,16,07,44,11.40
2021,04,16,07,45,11.50
2021,04,16,07,46,11.50
2021,04,16,07,47,11.60
2021,04,16,07,48,11.60
2021,04,16,07,49,11.60
2021,04,16,07,50,11.60
2021,04,16,07,51,11.70
2021,04,16,07,52,11.70
2021,04,16,07,53,11.70
2021,04,16,07,54,11.70
2021,04,16,07,55,11.70
2021,04,16,07,56,11.80
2021,04,16,07,57,11.80
2021,04,16,07,58,11.80
2021,04,16,07,59,11.80
2021,04,16,08,00,11.80
2021,04,16,08,01,11.90
2021,04,16,08,02,11.90
2021,04,16,08,03,11.90
2021,04,16,08,04,11.90
2021,04,16,08,05,12.00
2021,04,16,08,06,12.00
2021,04,16,08,07,12.10
2021,04,16,08,08,12.10
2021,04,16,08,09,12.10
2021,04,16,08,10,12.20
2021,04,16,08,11,12.20
2021,04,16,08,12,12.20
2021,04,16,08,13,12.20
2021,04,16,08,14,12.30
2021,04,16,08,15,12.40
2021,04,16,08,16,12.40
2021,04,16,08,17,12.50
2021,04,16,08,18,12.50
2021,04,16,08,19,12.60
2021,04,16,08,20,12.60
2021,04,16,08,21,12.70
2021,04,16,08,22,12.70
2021,04,16,08,23,12.70
2021,04,16,08,24,12.80
2021,04,16,08,25,12.80
2021,04,16,08,26,12.80
2021,04,16,08,27,12.90
2021,04,16,08,28,12.90
2021,04,16,08,29,13.00
2021,04,16,08,30,13.00
2021,04,16,08,31,13.00
2021,04,16,08,32,13.10
2021,04,16,08,33,13.10
2021,04,16,08,34,13.10
2021,04,16,08,35,13.20
2021,04,16,08,36,13.20
2021,04,16,08,37,13.20
2021,04,16,08,38,13.20
2021,04,16,08,39,13.30
2021,04,16,08,40,13.30
2021,04,16,08,41,13.30
2021,04,16,08,42,13.30
2021,04,16,08,43,13.40
2021,04,16,08,44,13.40
2021,04,16,08,45,13.50
2021,04,16,08,46,13.50
2021,04,16,08,47,13.60
2021,04,16,08,48,13.60
2021,04,16,08,49,13.70
2021,04,16,08,50,13.70
2021,04,16,08,51,13.80
2021,04,16,08,52,13.80
2021,04,16,08,53,13.90
2021,04,16,08,54,14.00
2021,04,16,08,55,14.00
2021,04,16,08,56,14.10
2021,04,16,08,57,14.10
2021,04,16,08,58,14.10
2021,04,16,08,59,14.20
2021,04,16,09,00,14.20
2021,04,16,09,01,14.30
2021,04,16,09,02,14.30
2021,04,16,09,03,14.40
2021,04,16,09,04,14.40
2021,04,16,09,05,14.50
2021,04,16,09,06,14.50
2021,04,16,09,07,14.60
2021,04,16,09,08,14.70
2021,04,16,09,09,14.70
2021,04,16,09,10,14.70
2021,04,16,09,11,14.70
2021,04,16,09,12,14.70
2021,04,16,09,13,14.80
2021,04,16,09,14,14.80
2021,04,16,09,15,14.80
2021,04,16,09,16,14.80
2021,04,16,09,17,14.90
2021,04,16,09,18,14.90
2021,04,16,09,19,15.00
2021,04,16,09,20,15.00
2021,04,16,09,21,15.00
2021,04,16,09,22,15.00
2021,04,16,09,23,15.00
2021,04,16,09,24,15.00
2021,04,16,09,25,15.10
2021,04,16,09,26,15.10
2021,04,16,09,27,15.10
2021,04,16,09,28,15.20
2021,04,16,09,29,15.20
2021,04,16,09,30,15.20
2021,04,16,09,31,15.30
2021,04,16,09,32,15.30
2021,04,16,09,33,15.30
2021,04,16,09,34,15.30
2021,04,16,09,35,15.30
2021,04,16,09,36,15.30
2021,04,16,09,37,15.30
2021,04,16,09,38,15.30
2021,04,16,09,39,15.30
2021,04,16,09,40,15.40
2021,04,16,09,41,15.40
2021,04,16,09,42,15.40
2021,04,16,09,43,15.40
2021,04,16,09,44,15.50
2021,04,16,09,45,15.50
2021,04,16,09,46,15.50
2021,04,16,09,47,15.50
2021,04,16,09,48,15.50
2021,04,16,09,49,15.50
2021,04,16,09,50,15.50
2021,04,16,09,51,15.50
2021,04,16,09,52,15.60
2021,04,16,09,53,15.60
2021,04,16,09,54,15.60
2021,04,16,09,55,15.70
2021,04,16,09,56,15.80
2021,04,16,09,57,15.80
2021,04,16,09,58,15.80
2021,04,16,09,59,15.90
2021,04,16,10,00,15.90
2021,04,16,10,01,15.90
2021,04,16,10,02,15.90
2021,04,16,10,03,15.90
2021,04,16,10,04,15.90
2021,04,16,10,05,15.90
2021,04,16,10,06,15.90
2021,04,16,10,07,15.90
2021,04,16,10,08,15.90
2021,04,16,10,09,15.90
2021,04,16,10,10,15.90
2021,04,16,10,11,15.90
2021,04,16,10,12,15.90
2021,04,16,10,13,15.90
2021,04,16,10,14,16.00
2021,04,16,10,15,16.10
2021,04,16,10,16,16.10
2021,04,16,10,17,16.20
2021,04,16,10,18,16.30
2021,04,16,10,19,16.40
2021,04,16,10,20,16.50
2021,04,16,10,21,16.50
2021,04,16,10,22,16.50
2021,04,16,10,23,16.60
2021,04,16,10,24,16.60
2021,04,16,10,25,16.60
2021,04,16,10,26,16.70
2021,04,16,10,27,16.60
2021,04,16,10,28,16.60
2021,04,16,10,29,16.60
2021,04,16,10,30,16.60
2021,04,16,10,31,16.60
2021,04,16,10,32,16.60
2021,04,16,10,33,16.60
2021,04,16,10,34,16.70
2021,04,16,10,35,16.70
2021,04,16,10,36,16.70
2021,04,16,10,37,16.70
2021,04,16,10,38,16.80
2021,04,16,10,39,16.80
2021,04,16,10,40,16.90
2021,04,16,10,41,16.90
2021,04,16,10,42,17.00
2021,04,16,10,43,17.10
2021,04,16,10,44,17.10
2021,04,16,10,45,17.10
2021,04,16,10,46,17.10
2021,04,16,10,47,17.10
2021,04,16,10,48,17.20
2021,04,16,10,49,17.20
2021,04,16,10,50,17.30
2021,04,16,10,51,17.30
2021,04,16,10,52,17.30
2021,04,16,10,53,17.30
2021,04,16,10,54,17.30
2021,04,16,10,55,17.30
2021,04,16,10,56,17.30
2021,04,16,10,57,17.30
2021,04,16,10,58,17.30
2021,04,16,10,59,17.30
2021,04,16,11,00,17.30
2021,04,16,11,01,17.30
2021,04,16,11,02,17.30
2021,04,16,11,03,17.30
2021,04,16,11,04,17.40
2021,04,16,11,05,17.50
2021,04,16,11,06,17.60
2021,04,16,11,07,17.70
2021,04,16,11,08,17.70
2021,04,16,11,09,17.60
2021,04,16,11,10,17.50
2021,04,16,11,11,17.40
2021,04,16,11,12,17.40
2021,04,16,11,13,17.30
2021,04,16,11,14,17.30
2021,04,16,11,15,17.30
2021,04,16,11,16,17.30
2021,04,16,11,17,17.40
2021,04,16,11,18,17.40
2021,04,16,11,19,17.40
2021,04,16,11,20,17.50
2021,04,16,11,21,17.60
2021,04,16,11,22,17.60
2021,04,16,11,23,17.70
2021,04,16,11,24,17.80
2021,04,16,11,25,17.80
2021,04,16,11,26,17.90
2021,04,16,11,27,17.90
2021,04,16,11,28,18.00
2021,04,16,11,29,18.10
2021,04,16,11,30,18.10
2021,04,16,11,31,18.20
2021,04,16,11,32,18.20
2021,04,16,11,33,18.20
2021,04,16,11,34,18.10
2021,04,16,11,35,18.00
2021,04,16,11,36,17.90
2021,04,16,11,37,17.80
2021,04,16,11,38,17.80
2021,04,16,11,39,17.70
2021,04,16,11,40,17.70
2021,04,16,11,41,17.80
2021,04,16,11,42,17.90
2021,04,16,11,43,18.00
2021,04,16,11,44,18.00
2021,04,16,11,45,18.10
2021,04,16,11,46,18.10
2021,04,16,11,47,18.10
2021,04,16,11,48,18.10
2021,04,16,11,49,18.20
2021,04,16,11,50,18.20
2021,04,16,11,51,18.30
2021,04,16,11,52,18.30
2021,04,16,11,53,18.40
2021,04,16,11,54,18.40
2021,04,16,11,55,18.50
2021,04,16,11,56,18.60
2021,04,16,11,57,18.60
2021,04,16,11,58,18.70
2021,04,16,11,59,18.80
2021,04,16,12,00,18.80
2021,04,16,12,01,18.90
2021,04,16,12,02,18.90
2021,04,16,12,03,18.90
2021,04,16,12,04,18.90
2021,04,16,12,05,19.00
2021,04,16,12,06,19.00
2021,04,16,12,07,19.10
2021,04,16,12,08,19.20
2021,04,16,12,09,19.30
2021,04,16,12,10,19.40
2021,04,16,12,11,19.50
2021,04,16,12,12,19.50
2021,04,16,12,13,19.60
2021,04,16,12,14,19.50
2021,04,16,12,15,19.60
2021,04,16,12,16,19.60
2021,04,16,12,17,19.50
2021,04,16,12,18,19.40
2021,04,16,12,19,19.30
2021,04,16,12,20,19.20
2021,04,16,12,21,19.20
2021,04,16,12,22,19.20
2021,04,16,12,23,19.20
2021,04,16,12,24,19.20
2021,04,16,12,25,19.20
2021,04,16,12,26,19.20
2021,04,16,12,27,19.20
2021,04,16,12,28,19.30
2021,04,16,12,29,19.40
2021,04,16,12,30,19.50
2021,04,16,12,31,19.50
2021,04,16,12,32,19.60
2021,04,16,12,33,19.60
2021,04,16,12,34,19.70
2021,04,16,12,35,19.70
2021,04,16,12,36,19.70
2021,04,16,12,37,19.70
2021,04,16,12,38,19.80
2021,04,16,12,39,19.90
2021,04,16,12,40,19.90
2021,04,16,12,41,19.90
2021,04,16,12,42,20.00
2021,04,16,12,43,20.00
2021,04,16,12,44,20.00
2021,04,16,12,45,20.00
2021,04,16,12,46,20.10
2021,04,16,12,47,20.10
2021,04,16,12,48,20.20
2021,04,16,12,49,20.20
2021,04,16,12,50,20.30
2021,04,16,12,51,20.30
2021,04,16,12,52,20.30
2021,04,16,12,53,20.30
2021,04,16,12,54,20.30
2021,04,16,12,55,20.30
2021,04,16,12,56,20.20
2021,04,16,12,57,20.20
2021,04,16,12,58,20.10
2021,04,16,12,59,20.10
2021,04,16,13,00,20.10
2021,04,16,13,01,20.10
2021,04,16,13,02,20.10
2021,04,16,13,03,20.00
2021,04,16,13,04,20.00
2021,04,16,13,05,20.10
2021,04,16,13,06,20.20
2021,04,16,13,07,20.20
2021,04,16,13,08,20.30
2021,04,16,13,09,20.30
2021,04,16,13,10,20.30
2021,04,16,13,11,20.30
2021,04,16,13,12,20.30
2021,04,16,13,13,20.30
2021,04,16,13,14,20.30
2021,04,16,13,15,20.30
2021,04,16,13,16,20.40
2021,04,16,13,17,20.40
2021,04,16,13,18,20.40
2021,04,16,13,19,20.40
2021,04,16,13,20,20.50
2021,04,16,13,21,20.60
2021,04,16,13,22,20.70
2021,04,16,13,23,20.70
2021,04,16,13,24,20.80
2021,04,16,13,25,20.90
2021,04,16,13,26,21.00
2021,04,16,13,27,21.10
2021,04,16,13,28,21.10
2021,04,16,13,29,21.10
2021,04,16,13,30,21.10
2021,04,16,13,31,21.10
2021,04,16,13,32,21.10
2021,04,16,13,33,21.20
2021,04,16,13,34,21.20
2021,04,16,13,35,21.20
2021,04,16,13,36,21.20
2021,04,16,13,37,21.20
2021,04,16,13,38,21.20
2021,04,16,13,39,21.10
2021,04,16,13,40,21.10
2021,04,16,13,41,21.00
2021,04,16,13,42,20.90
2021,04,16,13,43,20.90
2021,04,16,13,44,20.90
2021,04,16,13,45,20.90
2021,04,16,13,46,20.90
2021,04,16,13,47,20.90
2021,04,16,13,48,20.90
2021,04,16,13,49,20.90
2021,04,16,13,50,20.90
2021,04,16,13,51,20.80
2021,04,16,13,52,20.90
2021,04,16,13,53,20.90
2021,04,16,13,54,20.90
2021,04,16,13,55,21.00
2021,04,16,13,56,21.00
2021,04,16,13,57,21.00
2021,04,16,13,58,20.90
2021,04,16,13,59,20.90
2021,04,16,14,00,21.00
2021,04,16,14,01,21.10
2021,04,16,14,02,21.20
2021,04,16,14,03,21.20
2021,04,16,14,04,21.30
2021,04,16,14,05,21.40
2021,04,16,14,06,21.50
2021,04,16,14,07,21.60
2021,04,16,14,08,21.60
2021,04,16,14,09,21.50
2021,04,16,14,10,21.50
2021,04,16,14,11,21.40
2021,04,16,14,12,21.30
2021,04,16,14,13,21.30
2021,04,16,14,14,21.30
2021,04,16,14,15,21.40
2021,04,16,14,16,21.40
2021,04,16,14,17,21.40
2021,04,16,14,18,21.50
2021,04,16,14,19,21.50
2021,04,16,14,20,21.60
2021,04,16,14,21,21.60
2021,04,16,14,22,21.70
2021,04,16,14,23,21.80
2021,04,16,14,24,21.80
2021,04,16,14,25,21.80
2021,04,16,14,26,21.80
2021,04,16,14,27,21.80
2021,04,16,14,28,21.80
2021,04,16,14,29,21.80
2021,04,16,14,30,21.80
2021,04,16,14,31,21.90
2021,04,16,14,32,21.90
2021,04,16,14,33,21.90
2021,04,16,14,34,21.90
2021,04,16,14,35,21.90
2021,04,16,14,36,21.90
2021,04,16,14,37,21.90
2021,04,16,14,38,22.00
2021,04,16,14,39,22.10
2021,04,16,14,40,22.10
2021,04,16,14,41,22.20
2021,04,16,14,42,22.20
2021,04,16,14,43,22.30
2021,04,16,14,44,22.30
2021,04,16,14,45,22.40
2021,04,16,14,46,22.40
2021,04,16,14,47,22.50
2021,04,16,14,48,22.50
2021,04,16,14,49,22.60
2021,04,16,14,50,22.50
2021,04,16,14,51,22.50
2021,04,16,14,52,22.50
2021,04,16,14,53,22.50
2021,04,16,14,54,22.50
2021,04,16,14,55,22.50
2021,04,16,14,56,22.60
2021,04,16,14,57,22.60
2021,04,16,14,58,22.60
2021,04,16,14,59,22.60
2021,04,16,15,00,22.60
2021,04,16,15,01,22.60
2021,04,16,15,02,22.60
2021,04,16,15,03,22.50
2021,04,16,15,04,22.40
2021,04,16,15,05,22.30
2021,04,16,15,06,22.20
2021,04,16,15,07,22.00
2021,04,16,15,08,22.00
2021,04,16,15,09,22.00
2021,04,16,15,10,22.00
2021,04,16,15,11,22.10
2021,04,16,15,12,22.20
2021,04,16,15,13,22.30
2021,04,16,15,14,22.40
2021,04,16,15,15,22.50
2021,04,16,15,16,22.60
2021,04,16,15,17,22.70
2021,04,16,15,18,22.80
2021,04,16,15,19,22.80
2021,04,16,15,20,22.90
2021,04,16,15,21,23.00
2021,04,16,15,22,23.00
2021,04,16,15,23,23.10
2021,04,16,15,24,23.10
2021,04,16,15,25,23.10
2021,04,16,15,26,23.10
2021,04,16,15,27,23.10
2021,04,16,15,28,23.10
2021,04,16,15,29,23.20
2021,04,16,15,30,23.10
2021,04,16,15,31,23.10
2021,04,16,15,32,23.10
2021,04,16,15,33,23.10
2021,04,16,15,34,23.10
2021,04,16,15,35,23.10
2021,04,16,15,36,23.00
2021,04,16,15,37,23.00
2021,04,16,15,38,23.00
2021,04,16,15,39,22.90
2021,04,16,15,40,22.90
2021,04,16,15,41,22.80
2021,04,16,15,42,22.70
2021,04,16,15,43,22.70
2021,04,16,15,44,22.60
2021,04,16,15,45,22.60
2021,04,16,15,46,22.60
2021,04,16,15,47,22.60
2021,04,16,15,48,22.60
2021,04,16,15,49,22.70
2021,04,16,15,50,22.80
2021,04,16,15,51,22.80
2021,04,16,15,52,22.90
2021,04,16,15,53,23.00
2021,04,16,15,54,23.00
2021,04,16,15,55,23.00
2021,04,16,15,56,23.10
2021,04,16,15,57,23.10
2021,04,16,15,58,23.10
2021,04,16,15,59,23.10
2021,04,16,16,00,23.10
2021,04,16,16,01,23.10
2021,04,16,16,02,23.10
2021,04,16,16,03,23.10
2021,04,16,16,04,23.10
2021,04,16,16,05,23.10
2021,04,16,16,06,23.10
2021,04,16,16,07,23.10
2021,04,16,16,08,23.10
2021,04,16,16,09,23.10
2021,04,16,17,04,23.20
2021,04,16,17,05,23.20
2021,04,16,17,06,23.20
2021,04,16,17,07,23.20
2021,04,16,17,08,23.10
2021,04,16,17,09,23.10
2021,04,16,17,10,23.10
2021,04,16,17,11,23.10
2021,04,16,17,12,23.10
2021,04,16,17,13,23.10
2021,04,16,17,14,23.10
2021,04,16,17,15,23.10
2021,04,16,17,16,23.10
2021,04,16,17,17,23.20
2021,04,16,17,18,23.20
2021,04,16,17,19,23.20
2021,04,16,17,20,23.20
2021,04,16,17,21,23.20
2021,04,16,17,22,23.20
2021,04,16,17,23,23.20
2021,04,16,17,24,23.10
2021,04,16,17,25,23.10
2021,04,16,17,26,23.10
2021,04,16,17,27,23.00
2021,04,16,17,28,23.00
2021,04,16,17,29,23.00
2021,04,16,17,30,23.00
2021,04,16,17,31,23.00
2021,04,16,17,32,23.00
2021,04,16,17,33,23.00
2021,04,16,17,34,23.00
2021,04,16,17,35,23.10
2021,04,16,17,36,23.00
2021,04,16,17,37,23.00
2021,04,16,17,38,22.90
2021,04,16,17,39,22.90
2021,04,16,17,40,22.80
2021,04,16,17,41,22.80
2021,04,16,17,42,22.80
2021,04,16,17,43,22.80
2021,04,16,17,44,22.80
2021,04,16,17,45,22.80
2021,04,16,17,46,22.70
2021,04,16,17,47,22.70
2021,04,16,17,48,22.70
2021,04,16,17,49,22.70
2021,04,16,17,50,22.60
2021,04,16,17,51,22.60
2021,04,16,17,52,22.70
2021,04,16,17,53,22.70
2021,04,16,17,54,22.70
2021,04,16,17,55,22.70
2021,04,16,17,56,22.70
2021,04,16,17,57,22.70
2021,04,16,17,58,22.70
2021,04,16,17,59,22.70
2021,04,16,18,00,22.80
2021,04,16,18,01,22.80
2021,04,16,18,02,22.80
2021,04,16,18,03,22.80
2021,04,16,18,04,22.80
2021,04,16,18,05,22.80
2021,04,16,18,06,22.80
2021,04,16,18,07,22.80
2021,04,16,18,08,22.80
2021,04,16,18,09,22.90
2021,04,16,18,10,22.80
2021,04,16,18,11,22.80
2021,04,16,18,12,22.80
2021,04,16,18,13,22.80
2021,04,16,18,14,22.80
2021,04,16,18,15,22.70
2021,04,16,18,16,22.70
2021,04,16,18,17,22.70
2021,04,16,18,18,22.70
2021,04,16,18,19,22.60
2021,04,16,18,20,22.60
2021,04,16,18,21,22.60
2021,04,16,18,22,22.60
2021,04,16,18,23,22.60
2021,04,16,18,24,22.60