Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,13,00,00,0.00
2015,09,13,00,01,0.00
2015,09,13,00,02,0.00
2015,09,13,00,03,0.00
2015,09,13,00,04,0.00
2015,09,13,00,05,0.00
2015,09,13,00,06,0.00
2015,09,13,00,07,0.00
2015,09,13,00,08,0.00
2015,09,13,00,09,0.00
2015,09,13,00,10,0.00
2015,09,13,00,11,0.00
2015,09,13,00,12,0.00
2015,09,13,00,13,0.00
2015,09,13,00,14,0.00
2015,09,13,00,15,0.00
2015,09,13,00,16,0.00
2015,09,13,00,17,0.00
2015,09,13,00,18,0.00
2015,09,13,00,19,0.00
2015,09,13,00,20,0.00
2015,09,13,00,21,0.00
2015,09,13,00,22,0.00
2015,09,13,00,23,0.00
2015,09,13,00,24,0.00
2015,09,13,00,25,0.00
2015,09,13,00,26,0.00
2015,09,13,00,27,0.00
2015,09,13,00,28,0.00
2015,09,13,00,29,0.00
2015,09,13,00,30,0.00
2015,09,13,00,31,0.00
2015,09,13,00,32,0.00
2015,09,13,00,33,0.00
2015,09,13,00,34,0.00
2015,09,13,00,35,0.00
2015,09,13,00,36,0.00
2015,09,13,00,37,0.00
2015,09,13,00,38,0.00
2015,09,13,00,39,0.00
2015,09,13,00,40,0.00
2015,09,13,00,41,0.00
2015,09,13,00,42,0.00
2015,09,13,00,43,0.00
2015,09,13,00,44,0.00
2015,09,13,00,45,0.00
2015,09,13,00,46,0.00
2015,09,13,00,47,0.00
2015,09,13,00,48,0.00
2015,09,13,00,49,0.00
2015,09,13,00,50,0.00
2015,09,13,00,51,0.00
2015,09,13,00,52,0.00
2015,09,13,00,53,0.00
2015,09,13,00,54,0.00
2015,09,13,00,55,0.00
2015,09,13,00,56,0.00
2015,09,13,00,57,0.00
2015,09,13,00,58,0.00
2015,09,13,00,59,0.00
2015,09,13,01,00,0.00
2015,09,13,01,01,0.00
2015,09,13,01,02,0.00
2015,09,13,01,03,0.00
2015,09,13,01,04,0.00
2015,09,13,01,05,0.00
2015,09,13,01,06,0.00
2015,09,13,01,07,0.00
2015,09,13,01,08,0.00
2015,09,13,01,09,0.00
2015,09,13,01,10,0.00
2015,09,13,01,11,0.00
2015,09,13,01,12,0.00
2015,09,13,01,13,0.00
2015,09,13,01,14,0.00
2015,09,13,01,15,0.00
2015,09,13,01,16,0.00
2015,09,13,01,17,0.00
2015,09,13,01,18,0.00
2015,09,13,01,19,0.00
2015,09,13,01,20,0.00
2015,09,13,01,21,0.00
2015,09,13,01,22,0.00
2015,09,13,01,23,0.00
2015,09,13,01,24,0.00
2015,09,13,01,25,0.00
2015,09,13,01,26,0.00
2015,09,13,01,27,0.00
2015,09,13,01,28,0.00
2015,09,13,01,29,0.00
2015,09,13,01,30,0.00
2015,09,13,01,31,0.00
2015,09,13,01,32,0.00
2015,09,13,01,33,0.00
2015,09,13,01,34,0.00
2015,09,13,01,35,0.00
2015,09,13,01,36,0.00
2015,09,13,01,37,0.00
2015,09,13,01,38,0.00
2015,09,13,01,39,0.00
2015,09,13,01,40,0.00
2015,09,13,01,41,0.00
2015,09,13,01,42,0.00
2015,09,13,01,43,0.00
2015,09,13,01,44,0.00
2015,09,13,01,45,0.00
2015,09,13,01,46,0.00
2015,09,13,01,47,0.00
2015,09,13,01,48,0.00
2015,09,13,01,49,0.00
2015,09,13,01,50,0.00
2015,09,13,01,51,0.00
2015,09,13,01,52,0.00
2015,09,13,01,53,0.00
2015,09,13,01,54,0.00
2015,09,13,01,55,0.00
2015,09,13,01,56,0.00
2015,09,13,01,57,0.00
2015,09,13,01,58,0.00
2015,09,13,01,59,0.00
2015,09,13,02,00,0.00
2015,09,13,02,01,0.00
2015,09,13,02,02,0.00
2015,09,13,02,03,0.00
2015,09,13,02,04,0.00
2015,09,13,02,05,0.00
2015,09,13,02,06,0.00
2015,09,13,02,07,0.00
2015,09,13,02,08,0.00
2015,09,13,02,09,0.00
2015,09,13,02,10,0.00
2015,09,13,02,11,0.00
2015,09,13,02,12,0.00
2015,09,13,02,13,0.00
2015,09,13,02,14,0.00
2015,09,13,02,15,0.00
2015,09,13,02,16,0.00
2015,09,13,02,17,0.00
2015,09,13,02,18,0.00
2015,09,13,02,19,0.00
2015,09,13,02,20,0.00
2015,09,13,02,21,0.00
2015,09,13,02,22,0.00
2015,09,13,02,23,0.00
2015,09,13,02,24,0.00
2015,09,13,02,25,0.00
2015,09,13,02,26,0.00
2015,09,13,02,27,0.00
2015,09,13,02,28,0.00
2015,09,13,02,29,0.00
2015,09,13,02,30,0.00
2015,09,13,02,31,0.00
2015,09,13,02,32,0.00
2015,09,13,02,33,0.00
2015,09,13,02,34,0.00
2015,09,13,02,35,0.00
2015,09,13,02,36,0.00
2015,09,13,02,37,0.00
2015,09,13,02,38,0.00
2015,09,13,02,39,0.00
2015,09,13,02,40,0.00
2015,09,13,02,41,0.00
2015,09,13,02,42,0.00
2015,09,13,02,43,0.00
2015,09,13,02,44,0.00
2015,09,13,02,45,0.00
2015,09,13,02,46,0.00
2015,09,13,02,47,0.00
2015,09,13,02,48,0.00
2015,09,13,02,49,0.00
2015,09,13,02,50,0.00
2015,09,13,02,51,0.00
2015,09,13,02,52,0.00
2015,09,13,02,53,0.00
2015,09,13,02,54,0.00
2015,09,13,02,55,0.00
2015,09,13,02,56,0.00
2015,09,13,02,57,0.00
2015,09,13,02,58,0.00
2015,09,13,02,59,0.00
2015,09,13,03,00,0.00
2015,09,13,03,01,0.00
2015,09,13,03,02,0.00
2015,09,13,03,03,0.00
2015,09,13,03,04,0.00
2015,09,13,03,05,0.00
2015,09,13,03,06,0.00
2015,09,13,03,07,0.00
2015,09,13,03,08,0.00
2015,09,13,03,09,0.00
2015,09,13,03,10,0.00
2015,09,13,03,11,0.00
2015,09,13,03,12,0.00
2015,09,13,03,13,0.00
2015,09,13,03,14,0.00
2015,09,13,03,15,0.00
2015,09,13,03,16,0.00
2015,09,13,03,17,0.00
2015,09,13,03,18,0.00
2015,09,13,03,19,0.00
2015,09,13,03,20,0.00
2015,09,13,03,21,0.00
2015,09,13,03,22,0.00
2015,09,13,03,23,0.00
2015,09,13,03,24,0.00
2015,09,13,03,25,0.00
2015,09,13,03,26,0.00
2015,09,13,03,27,0.00
2015,09,13,03,28,0.00
2015,09,13,03,29,0.00
2015,09,13,03,30,0.00
2015,09,13,03,31,0.00
2015,09,13,03,32,0.00
2015,09,13,03,33,0.00
2015,09,13,03,34,0.00
2015,09,13,03,35,0.00
2015,09,13,03,36,0.00
2015,09,13,03,37,0.00
2015,09,13,03,38,0.00
2015,09,13,03,39,0.00
2015,09,13,03,40,0.00
2015,09,13,03,41,0.00
2015,09,13,03,42,0.00
2015,09,13,03,43,0.00
2015,09,13,03,44,0.00
2015,09,13,03,45,0.00
2015,09,13,03,46,0.00
2015,09,13,03,47,0.00
2015,09,13,03,48,0.00
2015,09,13,03,49,0.00
2015,09,13,03,50,0.00
2015,09,13,03,51,0.00
2015,09,13,03,52,0.00
2015,09,13,03,53,0.00
2015,09,13,03,54,0.00
2015,09,13,03,55,0.00
2015,09,13,03,56,0.00
2015,09,13,03,57,0.00
2015,09,13,03,58,0.00
2015,09,13,03,59,0.00
2015,09,13,04,00,0.00
2015,09,13,04,01,0.00
2015,09,13,04,02,0.00
2015,09,13,04,03,0.00
2015,09,13,04,04,0.00
2015,09,13,04,05,0.00
2015,09,13,04,06,0.00
2015,09,13,04,07,0.00
2015,09,13,04,08,0.00
2015,09,13,04,09,0.00
2015,09,13,04,10,0.00
2015,09,13,04,11,0.00
2015,09,13,04,12,0.00
2015,09,13,04,13,0.00
2015,09,13,04,14,0.00
2015,09,13,04,15,0.00
2015,09,13,04,16,0.00
2015,09,13,04,17,0.00
2015,09,13,04,18,0.00
2015,09,13,04,19,0.00
2015,09,13,04,20,0.00
2015,09,13,04,21,0.00
2015,09,13,04,22,0.00
2015,09,13,04,23,0.00
2015,09,13,04,24,0.00
2015,09,13,04,25,0.00
2015,09,13,04,26,0.00
2015,09,13,04,27,0.00
2015,09,13,04,28,0.00
2015,09,13,04,29,0.00
2015,09,13,04,30,0.00
2015,09,13,04,31,0.00
2015,09,13,04,32,0.00
2015,09,13,04,33,0.00
2015,09,13,04,34,0.00
2015,09,13,04,35,0.00
2015,09,13,04,36,0.00
2015,09,13,04,37,0.00
2015,09,13,04,38,0.00
2015,09,13,04,39,0.00
2015,09,13,04,40,0.00
2015,09,13,04,41,0.00
2015,09,13,04,42,0.00
2015,09,13,04,43,0.00
2015,09,13,04,44,0.00
2015,09,13,04,45,0.00
2015,09,13,04,46,0.00
2015,09,13,04,47,0.00
2015,09,13,04,48,0.00
2015,09,13,04,49,0.00
2015,09,13,04,50,0.00
2015,09,13,04,51,0.00
2015,09,13,04,52,0.00
2015,09,13,04,53,0.00
2015,09,13,04,54,0.00
2015,09,13,04,55,0.00
2015,09,13,04,56,0.00
2015,09,13,04,57,0.00
2015,09,13,04,58,0.00
2015,09,13,04,59,0.00
2015,09,13,05,00,0.00
2015,09,13,05,01,0.00
2015,09,13,05,02,0.00
2015,09,13,05,03,0.00
2015,09,13,05,04,0.00
2015,09,13,05,05,0.00
2015,09,13,05,06,0.00
2015,09,13,05,07,0.00
2015,09,13,05,08,0.00
2015,09,13,05,09,0.00
2015,09,13,05,10,0.00
2015,09,13,05,11,0.00
2015,09,13,05,12,0.00
2015,09,13,05,13,0.00
2015,09,13,05,14,0.00
2015,09,13,05,15,0.00
2015,09,13,05,16,0.00
2015,09,13,05,17,0.00
2015,09,13,05,18,0.00
2015,09,13,05,19,0.00
2015,09,13,05,20,0.00
2015,09,13,05,21,0.00
2015,09,13,05,22,0.00
2015,09,13,05,23,0.00
2015,09,13,05,24,0.00
2015,09,13,05,25,0.00
2015,09,13,05,26,0.00
2015,09,13,05,27,0.00
2015,09,13,05,28,0.00
2015,09,13,05,29,0.00
2015,09,13,05,30,0.00
2015,09,13,05,31,0.00
2015,09,13,05,32,0.00
2015,09,13,05,33,0.00
2015,09,13,05,34,0.00
2015,09,13,05,35,0.00
2015,09,13,05,36,0.00
2015,09,13,05,37,0.00
2015,09,13,05,38,0.00
2015,09,13,05,39,0.00
2015,09,13,05,40,0.00
2015,09,13,05,41,0.00
2015,09,13,05,42,0.00
2015,09,13,05,43,0.00
2015,09,13,05,44,0.00
2015,09,13,05,45,0.00
2015,09,13,05,46,0.00
2015,09,13,05,47,0.00
2015,09,13,05,48,0.00
2015,09,13,05,49,0.00
2015,09,13,05,50,0.00
2015,09,13,05,51,0.00
2015,09,13,05,52,0.00
2015,09,13,05,53,0.00
2015,09,13,05,54,0.00
2015,09,13,05,55,0.00
2015,09,13,05,56,0.00
2015,09,13,05,57,0.00
2015,09,13,05,58,0.00
2015,09,13,05,59,0.00
2015,09,13,06,00,0.00
2015,09,13,06,01,0.00
2015,09,13,06,02,0.00
2015,09,13,06,03,0.00
2015,09,13,06,04,0.00
2015,09,13,06,05,0.00
2015,09,13,06,06,0.00
2015,09,13,06,07,0.00
2015,09,13,06,08,0.00
2015,09,13,06,09,0.00
2015,09,13,06,10,0.00
2015,09,13,06,11,0.00
2015,09,13,06,12,0.00
2015,09,13,06,13,0.00
2015,09,13,06,14,0.00
2015,09,13,06,15,0.00
2015,09,13,06,16,0.00
2015,09,13,06,17,0.00
2015,09,13,06,18,0.00
2015,09,13,06,19,0.00
2015,09,13,06,20,0.00
2015,09,13,06,21,0.00
2015,09,13,06,22,0.00
2015,09,13,06,23,0.00
2015,09,13,06,24,0.00
2015,09,13,06,25,0.00
2015,09,13,06,26,0.00
2015,09,13,06,27,0.00
2015,09,13,06,28,0.00
2015,09,13,06,29,0.00
2015,09,13,06,30,0.00
2015,09,13,06,31,0.00
2015,09,13,06,32,0.00
2015,09,13,06,33,0.00
2015,09,13,06,34,0.00
2015,09,13,06,35,0.00
2015,09,13,06,36,0.00
2015,09,13,06,37,0.00
2015,09,13,06,38,0.00
2015,09,13,06,39,0.00
2015,09,13,06,40,0.00
2015,09,13,06,41,0.00
2015,09,13,06,42,0.00
2015,09,13,06,43,0.00
2015,09,13,06,44,0.00
2015,09,13,06,45,0.00
2015,09,13,06,46,0.00
2015,09,13,06,47,0.00
2015,09,13,06,48,0.00
2015,09,13,06,49,0.00
2015,09,13,06,50,0.00
2015,09,13,06,51,0.00
2015,09,13,06,52,0.00
2015,09,13,06,53,0.00
2015,09,13,06,54,0.00
2015,09,13,06,55,0.00
2015,09,13,06,56,0.00
2015,09,13,06,57,3.70
2015,09,13,06,58,5.00
2015,09,13,06,59,5.00
2015,09,13,07,00,5.00
2015,09,13,07,01,5.00
2015,09,13,07,02,5.00
2015,09,13,07,03,5.60
2015,09,13,07,04,7.00
2015,09,13,07,05,7.00
2015,09,13,07,06,7.00
2015,09,13,07,07,7.00
2015,09,13,07,08,8.50
2015,09,13,07,09,9.00
2015,09,13,07,10,9.00
2015,09,13,07,11,9.10
2015,09,13,07,12,11.00
2015,09,13,07,13,11.30
2015,09,13,07,14,12.00
2015,09,13,07,15,12.00
2015,09,13,07,16,12.00
2015,09,13,07,17,12.00
2015,09,13,07,18,12.00
2015,09,13,07,19,12.00
2015,09,13,07,20,15.30
2015,09,13,07,21,16.00
2015,09,13,07,22,16.00
2015,09,13,07,23,16.60
2015,09,13,07,24,19.00
2015,09,13,07,25,19.00
2015,09,13,07,26,21.90
2015,09,13,07,27,26.00
2015,09,13,07,28,28.40
2015,09,13,07,29,30.00
2015,09,13,07,30,30.00
2015,09,13,07,31,30.00
2015,09,13,07,32,30.00
2015,09,13,07,33,39.80
2015,09,13,07,34,42.00
2015,09,13,07,35,42.50
2015,09,13,07,36,45.00
2015,09,13,07,37,47.80
2015,09,13,07,38,50.00
2015,09,13,07,39,51.00
2015,09,13,07,40,53.00
2015,09,13,07,41,54.00
2015,09,13,07,42,54.00
2015,09,13,07,43,57.70
2015,09,13,07,44,62.10
2015,09,13,07,45,63.00
2015,09,13,07,46,63.00
2015,09,13,07,47,65.30
2015,09,13,07,48,71.80
2015,09,13,07,49,74.00
2015,09,13,07,50,76.90
2015,09,13,07,51,79.00
2015,09,13,07,52,82.00
2015,09,13,07,53,83.00
2015,09,13,07,54,83.00
2015,09,13,07,55,87.80
2015,09,13,07,56,88.00
2015,09,13,07,57,88.00
2015,09,13,07,58,88.00
2015,09,13,07,59,87.20
2015,09,13,08,00,87.90
2015,09,13,08,01,95.60
2015,09,13,08,02,100.00
2015,09,13,08,03,100.00
2015,09,13,08,04,100.00
2015,09,13,08,05,100.00
2015,09,13,08,06,101.90
2015,09,13,08,07,125.00
2015,09,13,08,08,125.00
2015,09,13,08,09,125.00
2015,09,13,08,10,125.00
2015,09,13,08,11,125.00
2015,09,13,08,12,125.00
2015,09,13,08,13,137.70
2015,09,13,08,14,144.00
2015,09,13,08,15,149.70
2015,09,13,08,16,151.00
2015,09,13,08,17,151.00
2015,09,13,08,18,151.00
2015,09,13,08,19,155.10
2015,09,13,08,20,168.30
2015,09,13,08,21,171.00
2015,09,13,08,22,171.00
2015,09,13,08,23,171.00
2015,09,13,08,24,179.00
2015,09,13,08,25,184.50
2015,09,13,08,26,187.40
2015,09,13,08,27,188.00
2015,09,13,08,28,188.00
2015,09,13,08,29,190.10
2015,09,13,08,30,200.00
2015,09,13,08,31,202.30
2015,09,13,08,32,207.00
2015,09,13,08,33,207.00
2015,09,13,08,34,212.30
2015,09,13,08,35,218.70
2015,09,13,08,36,220.00
2015,09,13,08,37,226.00
2015,09,13,08,38,228.90
2015,09,13,08,39,230.40
2015,09,13,08,40,236.00
2015,09,13,08,41,237.80
2015,09,13,08,42,243.00
2015,09,13,08,43,243.00
2015,09,13,08,44,247.10
2015,09,13,08,45,252.20
2015,09,13,08,46,255.70
2015,09,13,08,47,259.20
2015,09,13,08,48,260.00
2015,09,13,08,49,260.00
2015,09,13,08,50,260.00
2015,09,13,08,51,260.00
2015,09,13,08,52,264.10
2015,09,13,08,53,276.70
2015,09,13,08,54,278.00
2015,09,13,08,55,278.00
2015,09,13,08,56,278.00
2015,09,13,08,57,284.00
2015,09,13,08,58,287.00
2015,09,13,08,59,287.00
2015,09,13,09,00,294.40
2015,09,13,09,01,295.30
2015,09,13,09,02,299.00
2015,09,13,09,03,300.80
2015,09,13,09,04,306.00
2015,09,13,09,05,306.00
2015,09,13,09,06,309.60
2015,09,13,09,07,314.20
2015,09,13,09,08,317.00
2015,09,13,09,09,319.50
2015,09,13,09,10,321.70
2015,09,13,09,11,322.90
2015,09,13,09,12,327.00
2015,09,13,09,13,327.90
2015,09,13,09,14,332.00
2015,09,13,09,15,333.30
2015,09,13,09,16,336.80
2015,09,13,09,17,338.00
2015,09,13,09,18,338.00
2015,09,13,09,19,344.70
2015,09,13,09,20,348.00
2015,09,13,09,21,351.30
2015,09,13,09,22,354.70
2015,09,13,09,23,357.00
2015,09,13,09,24,357.70
2015,09,13,09,25,363.00
2015,09,13,09,26,366.30
2015,09,13,09,27,367.00
2015,09,13,09,28,369.90
2015,09,13,09,29,373.00
2015,09,13,09,30,375.00
2015,09,13,09,31,379.00
2015,09,13,09,32,380.80
2015,09,13,09,33,384.60
2015,09,13,09,34,387.20
2015,09,13,09,35,390.00
2015,09,13,09,36,391.30
2015,09,13,09,37,396.00
2015,09,13,09,38,396.00
2015,09,13,09,39,396.00
2015,09,13,09,40,401.60
2015,09,13,09,41,407.30
2015,09,13,09,42,408.00
2015,09,13,09,43,408.00
2015,09,13,09,44,414.20
2015,09,13,09,45,415.00
2015,09,13,09,46,416.80
2015,09,13,09,47,426.60
2015,09,13,09,48,425.70
2015,09,13,09,49,427.00
2015,09,13,09,50,429.40
2015,09,13,09,51,432.00
2015,09,13,09,52,432.00
2015,09,13,09,53,437.20
2015,09,13,09,54,442.30
2015,09,13,09,55,444.80
2015,09,13,09,56,445.00
2015,09,13,09,57,446.00
2015,09,13,09,58,452.40
2015,09,13,09,59,454.00
2015,09,13,10,00,456.90
2015,09,13,10,01,461.00
2015,09,13,10,02,461.00
2015,09,13,10,03,464.30
2015,09,13,10,04,466.00
2015,09,13,10,05,466.00
2015,09,13,10,06,466.00
2015,09,13,10,07,466.90
2015,09,13,10,08,478.30
2015,09,13,10,09,480.40
2015,09,13,10,10,482.00
2015,09,13,10,11,483.20
2015,09,13,10,12,498.00
2015,09,13,10,13,499.80
2015,09,13,10,14,490.00
2015,09,13,10,15,493.00
2015,09,13,10,16,494.00
2015,09,13,10,17,498.40
2015,09,13,10,18,499.10
2015,09,13,10,19,501.40
2015,09,13,10,20,504.90
2015,09,13,10,21,508.00
2015,09,13,10,22,508.00
2015,09,13,10,23,508.00
2015,09,13,10,24,508.00
2015,09,13,10,25,508.00
2015,09,13,10,26,508.00
2015,09,13,10,27,521.00
2015,09,13,10,28,524.00
2015,09,13,10,29,524.00
2015,09,13,10,30,524.00
2015,09,13,10,31,524.00
2015,09,13,10,32,524.00
2015,09,13,10,33,526.10
2015,09,13,10,34,529.00
2015,09,13,10,35,531.40
2015,09,13,10,36,533.00
2015,09,13,10,37,533.70
2015,09,13,10,38,534.00
2015,09,13,10,39,534.00
2015,09,13,10,40,534.70
2015,09,13,10,41,543.30
2015,09,13,10,42,544.00
2015,09,13,10,43,541.00
2015,09,13,10,44,546.30
2015,09,13,10,45,555.50
2015,09,13,10,46,557.00
2015,09,13,10,47,557.00
2015,09,13,10,48,562.20
2015,09,13,10,49,564.00
2015,09,13,10,50,567.70
2015,09,13,10,51,568.00
2015,09,13,10,52,568.80
2015,09,13,10,53,573.00
2015,09,13,10,54,574.30
2015,09,13,10,55,574.10
2015,09,13,10,56,574.80
2015,09,13,10,57,580.00
2015,09,13,10,58,581.30
2015,09,13,10,59,582.00
2015,09,13,11,00,582.00
2015,09,13,11,01,582.00
2015,09,13,11,02,589.00
2015,09,13,11,03,589.00
2015,09,13,11,04,589.00
2015,09,13,11,05,593.00
2015,09,13,11,06,603.00
2015,09,13,11,07,607.00
2015,09,13,11,08,608.00
2015,09,13,11,09,608.00
2015,09,13,11,10,602.60
2015,09,13,11,11,601.00
2015,09,13,11,12,601.00
2015,09,13,11,13,582.50
2015,09,13,11,14,589.00
2015,09,13,11,15,590.10
2015,09,13,11,16,594.00
2015,09,13,11,17,594.80
2015,09,13,11,18,598.50
2015,09,13,11,19,601.00
2015,09,13,11,20,604.20
2015,09,13,11,21,606.00
2015,09,13,11,22,609.40
2015,09,13,11,23,611.90
2015,09,13,11,24,615.00
2015,09,13,11,25,615.40
2015,09,13,11,26,617.00
2015,09,13,11,27,617.00
2015,09,13,11,28,617.00
2015,09,13,11,29,619.10
2015,09,13,11,30,621.00
2015,09,13,11,31,623.00
2015,09,13,11,32,624.00
2015,09,13,11,33,624.00
2015,09,13,11,34,624.00
2015,09,13,11,35,628.00
2015,09,13,11,36,628.60
2015,09,13,11,37,631.50
2015,09,13,11,38,633.00
2015,09,13,11,39,633.80
2015,09,13,11,40,635.00
2015,09,13,11,41,635.60
2015,09,13,11,42,638.70
2015,09,13,11,43,641.50
2015,09,13,11,44,642.00
2015,09,13,11,45,642.90
2015,09,13,11,46,643.10
2015,09,13,11,47,645.00
2015,09,13,11,48,645.50
2015,09,13,11,49,647.00
2015,09,13,11,50,647.00
2015,09,13,11,51,647.00
2015,09,13,11,52,645.80
2015,09,13,11,53,648.20
2015,09,13,11,54,646.20
2015,09,13,11,55,649.10
2015,09,13,11,56,650.00
2015,09,13,11,57,650.00
2015,09,13,11,58,650.00
2015,09,13,11,59,650.00
2015,09,13,12,00,650.00
2015,09,13,12,01,650.00
2015,09,13,12,02,650.00
2015,09,13,12,03,660.70
2015,09,13,12,04,668.00
2015,09,13,12,05,668.00
2015,09,13,12,06,668.00
2015,09,13,12,07,666.10
2015,09,13,12,08,666.00
2015,09,13,12,09,666.00
2015,09,13,12,10,667.00
2015,09,13,12,11,670.00
2015,09,13,12,12,670.00
2015,09,13,12,13,670.00
2015,09,13,12,14,670.60
2015,09,13,12,15,671.00
2015,09,13,12,16,671.00
2015,09,13,12,17,671.00
2015,09,13,12,18,674.70
2015,09,13,12,19,677.00
2015,09,13,12,20,677.40
2015,09,13,12,21,679.70
2015,09,13,12,22,679.00
2015,09,13,12,23,679.40
2015,09,13,12,24,680.00
2015,09,13,12,25,680.00
2015,09,13,12,26,682.70
2015,09,13,12,27,684.00
2015,09,13,12,28,680.60
2015,09,13,12,29,683.70
2015,09,13,12,30,684.00
2015,09,13,12,31,684.30
2015,09,13,12,32,686.00
2015,09,13,12,33,686.00
2015,09,13,12,34,686.40
2015,09,13,12,35,687.00
2015,09,13,12,36,689.30
2015,09,13,12,37,691.00
2015,09,13,12,38,689.50
2015,09,13,12,39,689.00
2015,09,13,12,40,690.90
2015,09,13,12,41,691.00
2015,09,13,12,42,691.00
2015,09,13,12,43,691.50
2015,09,13,12,44,693.00
2015,09,13,12,45,693.00
2015,09,13,12,46,693.00
2015,09,13,12,47,693.60
2015,09,13,12,48,694.00
2015,09,13,12,49,694.00
2015,09,13,12,50,693.20
2015,09,13,12,51,693.00
2015,09,13,12,52,694.00
2015,09,13,12,53,693.80
2015,09,13,12,54,693.00
2015,09,13,12,55,693.00
2015,09,13,12,56,693.40
2015,09,13,12,57,694.00
2015,09,13,12,58,694.00
2015,09,13,12,59,694.00
2015,09,13,13,00,694.00
2015,09,13,13,01,697.40
2015,09,13,13,02,696.10
2015,09,13,13,03,698.00
2015,09,13,13,04,697.70
2015,09,13,13,05,696.00
2015,09,13,13,06,696.00
2015,09,13,13,07,696.00
2015,09,13,13,08,696.00
2015,09,13,13,09,696.00
2015,09,13,13,10,696.00
2015,09,13,13,11,696.00
2015,09,13,13,12,696.00
2015,09,13,13,13,697.80
2015,09,13,13,14,698.00
2015,09,13,13,15,698.00
2015,09,13,13,16,698.00
2015,09,13,13,17,698.60
2015,09,13,13,18,700.00
2015,09,13,13,19,700.00
2015,09,13,13,20,700.00
2015,09,13,13,21,700.00
2015,09,13,13,22,700.00
2015,09,13,13,23,700.80
2015,09,13,13,24,700.10
2015,09,13,13,25,700.00
2015,09,13,13,26,700.00
2015,09,13,13,27,699.50
2015,09,13,13,28,698.00
2015,09,13,13,29,698.00
2015,09,13,13,30,698.00
2015,09,13,13,31,698.00
2015,09,13,13,32,698.00
2015,09,13,13,33,698.00
2015,09,13,13,34,698.00
2015,09,13,13,35,698.00
2015,09,13,13,36,698.00
2015,09,13,13,37,698.00
2015,09,13,13,38,697.50
2015,09,13,13,39,696.00
2015,09,13,13,40,696.00
2015,09,13,13,41,697.00
2015,09,13,13,42,698.00
2015,09,13,13,43,698.00
2015,09,13,13,44,696.50
2015,09,13,13,45,696.00
2015,09,13,13,46,696.00
2015,09,13,13,47,695.90
2015,09,13,13,48,694.00
2015,09,13,13,49,694.00
2015,09,13,13,50,694.00
2015,09,13,13,51,694.00
2015,09,13,13,52,694.00
2015,09,13,13,53,694.00
2015,09,13,13,54,694.00
2015,09,13,13,55,694.00
2015,09,13,13,56,694.00
2015,09,13,13,57,693.10
2015,09,13,13,58,691.00
2015,09,13,13,59,691.00
2015,09,13,14,00,691.00
2015,09,13,14,01,691.00
2015,09,13,14,02,691.00
2015,09,13,14,03,691.00
2015,09,13,14,04,689.80
2015,09,13,14,05,687.70
2015,09,13,14,06,687.00
2015,09,13,14,07,687.00
2015,09,13,14,08,687.00
2015,09,13,14,09,686.00
2015,09,13,14,10,686.00
2015,09,13,14,11,686.00
2015,09,13,14,12,686.00
2015,09,13,14,13,686.00
2015,09,13,14,14,685.00
2015,09,13,14,15,684.00
2015,09,13,14,16,684.00
2015,09,13,14,17,681.00
2015,09,13,14,18,680.00
2015,09,13,14,19,680.00
2015,09,13,14,20,680.00
2015,09,13,14,21,680.00
2015,09,13,14,22,680.00
2015,09,13,14,23,679.10
2015,09,13,14,24,676.20
2015,09,13,14,25,675.00
2015,09,13,14,26,675.00
2015,09,13,14,27,673.70
2015,09,13,14,28,673.00
2015,09,13,14,29,673.00
2015,09,13,14,30,673.00
2015,09,13,14,31,670.10
2015,09,13,14,32,670.00
2015,09,13,14,33,670.00
2015,09,13,14,34,669.40
2015,09,13,14,35,668.00
2015,09,13,14,36,668.00
2015,09,13,14,37,668.00
2015,09,13,14,38,663.50
2015,09,13,14,39,661.00
2015,09,13,14,40,661.00
2015,09,13,14,41,657.40
2015,09,13,14,42,659.00
2015,09,13,14,43,658.60
2015,09,13,14,44,656.00
2015,09,13,14,45,656.00
2015,09,13,14,46,655.20
2015,09,13,14,47,654.00
2015,09,13,14,48,651.80
2015,09,13,14,49,648.10
2015,09,13,14,50,645.50
2015,09,13,14,51,643.40
2015,09,13,14,52,643.00
2015,09,13,14,53,644.70
2015,09,13,14,54,642.00
2015,09,13,14,55,641.50
2015,09,13,14,56,640.00
2015,09,13,14,57,639.20
2015,09,13,14,58,638.00
2015,09,13,14,59,636.90
2015,09,13,15,00,637.30
2015,09,13,15,01,636.50
2015,09,13,15,02,631.70
2015,09,13,15,03,631.00
2015,09,13,15,04,628.00
2015,09,13,15,05,628.00
2015,09,13,15,06,628.00
2015,09,13,15,07,628.00
2015,09,13,15,08,628.00
2015,09,13,15,09,628.00
2015,09,13,15,10,628.00
2015,09,13,15,11,628.00
2015,09,13,15,12,628.00
2015,09,13,15,13,615.20
2015,09,13,15,14,612.10
2015,09,13,15,15,611.90
2015,09,13,15,16,610.00
2015,09,13,15,17,610.00
2015,09,13,15,18,609.30
2015,09,13,15,19,608.00
2015,09,13,15,20,608.00
2015,09,13,15,21,605.00
2015,09,13,15,22,603.00
2015,09,13,15,23,603.00
2015,09,13,15,24,598.90
2015,09,13,15,25,596.20
2015,09,13,15,26,596.00
2015,09,13,15,27,596.00
2015,09,13,15,28,596.00
2015,09,13,15,29,596.00
2015,09,13,15,30,596.00
2015,09,13,15,31,588.70
2015,09,13,15,32,582.00
2015,09,13,15,33,580.70
2015,09,13,15,34,580.00
2015,09,13,15,35,575.70
2015,09,13,15,36,575.00
2015,09,13,15,37,575.00
2015,09,13,15,38,574.60
2015,09,13,15,39,572.50
2015,09,13,15,40,570.00
2015,09,13,15,41,568.00
2015,09,13,15,42,567.00
2015,09,13,15,43,566.00
2015,09,13,15,44,566.00
2015,09,13,15,45,566.00
2015,09,13,15,46,556.60
2015,09,13,15,47,554.10
2015,09,13,15,48,555.00
2015,09,13,15,49,555.00
2015,09,13,15,50,553.90
2015,09,13,15,51,550.00
2015,09,13,15,52,550.00
2015,09,13,15,53,550.00
2015,09,13,15,54,550.00
2015,09,13,15,55,550.00
2015,09,13,15,56,528.20
2015,09,13,15,57,516.00
2015,09,13,15,58,515.00
2015,09,13,15,59,517.90
2015,09,13,16,00,541.30
2015,09,13,16,01,522.30
2015,09,13,16,02,450.00
2015,09,13,16,03,456.50
2015,09,13,16,04,470.30
2015,09,13,16,05,471.70
2015,09,13,16,06,469.00
2015,09,13,16,07,469.00
2015,09,13,16,08,466.60
2015,09,13,16,09,466.00
2015,09,13,16,10,466.00
2015,09,13,16,11,469.60
2015,09,13,16,12,496.00
2015,09,13,16,13,517.00
2015,09,13,16,14,492.60
2015,09,13,16,15,445.00
2015,09,13,16,16,432.00
2015,09,13,16,17,442.70
2015,09,13,16,18,448.00
2015,09,13,16,19,448.00
2015,09,13,16,20,448.00
2015,09,13,16,21,448.00
2015,09,13,16,22,448.00
2015,09,13,16,23,455.60
2015,09,13,16,24,475.80
2015,09,13,16,25,458.60
2015,09,13,16,26,455.00
2015,09,13,16,27,455.00
2015,09,13,16,28,455.00
2015,09,13,16,29,409.80
2015,09,13,16,30,394.00
2015,09,13,16,31,394.00
2015,09,13,16,32,400.00
2015,09,13,16,33,474.40
2015,09,13,16,34,469.40
2015,09,13,16,35,464.00
2015,09,13,16,36,464.00
2015,09,13,16,37,460.60
2015,09,13,16,38,457.00
2015,09,13,16,39,445.00
2015,09,13,16,40,439.00
2015,09,13,16,41,439.00
2015,09,13,16,42,439.00
2015,09,13,16,43,439.00
2015,09,13,16,44,439.00
2015,09,13,16,45,439.00
2015,09,13,16,46,419.70
2015,09,13,16,47,368.40
2015,09,13,16,48,350.00
2015,09,13,16,49,350.00
2015,09,13,16,50,350.00
2015,09,13,16,51,390.00
2015,09,13,16,52,404.00
2015,09,13,16,53,404.00
2015,09,13,16,54,404.00
2015,09,13,16,55,404.00
2015,09,13,16,56,384.90
2015,09,13,16,57,336.70
2015,09,13,16,58,377.70
2015,09,13,16,59,370.50
2015,09,13,17,00,357.00
2015,09,13,17,01,337.00
2015,09,13,17,02,327.00
2015,09,13,17,03,327.00
2015,09,13,17,04,327.00
2015,09,13,17,05,327.00
2015,09,13,17,06,327.00
2015,09,13,17,07,327.00
2015,09,13,17,08,327.00
2015,09,13,17,09,290.30
2015,09,13,17,10,217.80
2015,09,13,17,11,225.50
2015,09,13,17,12,213.70
2015,09,13,17,13,199.00
2015,09,13,17,14,187.90