Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,28,00,07,4.80
2018,08,28,00,08,4.80
2018,08,28,00,09,3.20
2018,08,28,00,10,3.20
2018,08,28,00,11,3.20
2018,08,28,00,13,3.20
2018,08,28,00,14,3.20
2018,08,28,00,15,3.20
2018,08,28,00,16,3.20
2018,08,28,00,17,1.60
2018,08,28,00,25,1.60
2018,08,28,00,26,1.60
2018,08,28,00,27,3.20
2018,08,28,08,59,4.80
2018,08,28,09,00,3.20
2018,08,28,09,01,1.60
2018,08,28,09,02,4.80
2018,08,28,09,03,4.80
2018,08,28,09,04,3.20
2018,08,28,09,05,6.40
2018,08,28,09,06,4.80
2018,08,28,09,07,6.40
2018,08,28,09,08,8.10
2018,08,28,09,09,4.80
2018,08,28,09,10,4.80
2018,08,28,09,11,8.10
2018,08,28,09,12,6.40
2018,08,28,09,13,6.40
2018,08,28,09,14,8.10
2018,08,28,09,15,9.60
2018,08,28,09,16,9.60
2018,08,28,09,17,6.40
2018,08,28,09,18,8.10
2018,08,28,09,19,8.10
2018,08,28,09,20,6.40
2018,08,28,09,21,8.10
2018,08,28,09,22,6.40
2018,08,28,09,23,8.10
2018,08,28,09,24,6.40
2018,08,28,09,25,8.10
2018,08,28,09,26,4.80
2018,08,28,09,27,8.10
2018,08,28,09,28,6.40
2018,08,28,09,29,14.50
2018,08,28,09,30,14.50
2018,08,28,09,31,8.10
2018,08,28,09,32,12.90
2018,08,28,09,33,9.60
2018,08,28,09,34,8.10
2018,08,28,09,35,8.10
2018,08,28,09,36,6.40
2018,08,28,09,37,8.10
2018,08,28,09,38,6.40
2018,08,28,09,39,6.40
2018,08,28,09,40,6.40
2018,08,28,09,41,6.40
2018,08,28,09,42,3.20
2018,08,28,09,43,8.10
2018,08,28,09,44,6.40
2018,08,28,09,45,6.40
2018,08,28,09,46,4.80
2018,08,28,09,47,4.80
2018,08,28,09,48,3.20
2018,08,28,09,49,4.80
2018,08,28,09,50,8.10
2018,08,28,09,51,8.10
2018,08,28,09,52,6.40
2018,08,28,09,53,4.80
2018,08,28,09,54,4.80
2018,08,28,09,55,8.10
2018,08,28,09,56,9.60
2018,08,28,09,57,9.60
2018,08,28,09,58,6.40
2018,08,28,09,59,4.80
2018,08,28,10,00,8.10
2018,08,28,10,01,8.10
2018,08,28,10,02,6.40
2018,08,28,10,03,6.40
2018,08,28,10,04,11.30
2018,08,28,10,05,14.50
2018,08,28,10,06,6.40
2018,08,28,10,07,9.60
2018,08,28,10,08,8.10
2018,08,28,10,09,6.40
2018,08,28,10,10,11.30
2018,08,28,10,11,9.60
2018,08,28,10,12,9.60
2018,08,28,10,13,11.30
2018,08,28,10,14,9.60
2018,08,28,10,15,8.10
2018,08,28,10,16,9.60
2018,08,28,10,17,8.10
2018,08,28,10,18,9.60
2018,08,28,10,19,8.10
2018,08,28,10,20,4.80
2018,08,28,10,21,8.10
2018,08,28,10,22,11.30
2018,08,28,10,23,11.30
2018,08,28,10,24,9.60
2018,08,28,10,25,8.10
2018,08,28,10,26,9.60
2018,08,28,10,27,8.10
2018,08,28,10,28,8.10
2018,08,28,10,29,8.10
2018,08,28,10,30,11.30
2018,08,28,10,31,11.30
2018,08,28,10,32,11.30
2018,08,28,10,33,11.30
2018,08,28,10,34,8.10
2018,08,28,10,35,9.60
2018,08,28,10,36,11.30
2018,08,28,10,37,6.40
2018,08,28,10,38,11.30
2018,08,28,10,39,11.30
2018,08,28,10,40,11.30
2018,08,28,10,41,11.30
2018,08,28,10,42,8.10
2018,08,28,10,43,9.60
2018,08,28,10,44,9.60
2018,08,28,10,45,8.10
2018,08,28,10,46,9.60
2018,08,28,10,47,12.90
2018,08,28,10,48,8.10
2018,08,28,10,49,12.90
2018,08,28,10,50,11.30
2018,08,28,10,51,9.60
2018,08,28,10,52,11.30
2018,08,28,10,53,11.30
2018,08,28,10,54,12.90
2018,08,28,10,55,12.90
2018,08,28,10,56,9.60
2018,08,28,10,57,8.10
2018,08,28,10,58,16.10
2018,08,28,10,59,6.40
2018,08,28,11,00,11.30
2018,08,28,11,01,9.60
2018,08,28,11,02,9.60
2018,08,28,11,03,9.60
2018,08,28,11,04,14.50
2018,08,28,11,05,14.50
2018,08,28,11,06,16.10
2018,08,28,11,07,8.10
2018,08,28,11,08,11.30
2018,08,28,11,09,9.60
2018,08,28,11,10,6.40
2018,08,28,11,11,6.40
2018,08,28,11,12,8.10
2018,08,28,11,13,9.60
2018,08,28,11,14,11.30
2018,08,28,11,15,12.90
2018,08,28,11,16,11.30
2018,08,28,11,17,8.10
2018,08,28,11,18,8.10
2018,08,28,11,19,4.80
2018,08,28,11,20,4.80
2018,08,28,11,21,6.40
2018,08,28,11,22,8.10
2018,08,28,11,23,8.10
2018,08,28,11,24,9.60
2018,08,28,11,25,8.10
2018,08,28,11,26,6.40
2018,08,28,11,27,8.10
2018,08,28,11,28,8.10
2018,08,28,11,29,8.10
2018,08,28,11,30,11.30
2018,08,28,11,31,9.60
2018,08,28,11,32,8.10
2018,08,28,11,33,6.40
2018,08,28,11,34,8.10
2018,08,28,11,35,8.10
2018,08,28,11,36,8.10
2018,08,28,11,37,9.60
2018,08,28,11,38,16.10
2018,08,28,11,39,8.10
2018,08,28,11,40,14.50
2018,08,28,11,41,16.10
2018,08,28,11,42,16.10
2018,08,28,11,43,9.60
2018,08,28,11,44,11.30
2018,08,28,11,45,11.30
2018,08,28,11,46,14.50
2018,08,28,11,47,16.10
2018,08,28,11,48,9.60
2018,08,28,11,49,17.70
2018,08,28,11,50,14.50
2018,08,28,11,51,11.30
2018,08,28,11,52,9.60
2018,08,28,11,53,9.60
2018,08,28,11,54,8.10
2018,08,28,11,55,4.80
2018,08,28,11,56,8.10
2018,08,28,11,57,8.10
2018,08,28,11,58,9.60
2018,08,28,11,59,6.40
2018,08,28,12,00,3.20
2018,08,28,12,01,8.10
2018,08,28,12,02,11.30
2018,08,28,12,03,11.30
2018,08,28,12,04,12.90
2018,08,28,12,05,11.30
2018,08,28,12,06,11.30
2018,08,28,12,07,4.80
2018,08,28,12,08,8.10
2018,08,28,12,09,8.10
2018,08,28,12,10,11.30
2018,08,28,12,11,9.60
2018,08,28,12,12,11.30
2018,08,28,12,13,9.60
2018,08,28,12,14,9.60
2018,08,28,12,15,9.60
2018,08,28,12,16,9.60
2018,08,28,12,17,8.10
2018,08,28,12,18,9.60
2018,08,28,12,19,11.30
2018,08,28,12,20,11.30
2018,08,28,12,21,8.10
2018,08,28,12,22,8.10
2018,08,28,12,23,4.80
2018,08,28,12,24,11.30
2018,08,28,12,25,12.90
2018,08,28,12,26,9.60
2018,08,28,12,27,12.90
2018,08,28,12,28,9.60
2018,08,28,12,29,9.60
2018,08,28,12,30,8.10
2018,08,28,12,31,6.40
2018,08,28,12,32,6.40
2018,08,28,12,33,11.30
2018,08,28,12,34,8.10
2018,08,28,12,35,11.30
2018,08,28,12,36,3.20
2018,08,28,12,37,9.60
2018,08,28,12,38,11.30
2018,08,28,12,39,8.10
2018,08,28,12,40,6.40
2018,08,28,12,41,6.40
2018,08,28,12,42,14.50
2018,08,28,12,43,9.60
2018,08,28,12,44,8.10
2018,08,28,12,45,11.30
2018,08,28,12,46,8.10
2018,08,28,12,47,6.40
2018,08,28,12,48,8.10
2018,08,28,12,49,6.40
2018,08,28,12,50,11.30
2018,08,28,12,51,9.60
2018,08,28,12,52,11.30
2018,08,28,12,53,11.30
2018,08,28,12,54,16.10
2018,08,28,12,55,9.60
2018,08,28,12,56,6.40
2018,08,28,12,57,14.50
2018,08,28,12,58,14.50
2018,08,28,12,59,11.30
2018,08,28,13,00,8.10
2018,08,28,13,01,9.60
2018,08,28,13,02,9.60
2018,08,28,13,03,14.50
2018,08,28,13,04,9.60
2018,08,28,13,05,6.40
2018,08,28,13,06,6.40
2018,08,28,13,07,4.80
2018,08,28,13,08,8.10
2018,08,28,13,09,6.40
2018,08,28,13,10,4.80
2018,08,28,13,11,4.80
2018,08,28,13,12,8.10
2018,08,28,13,13,6.40
2018,08,28,13,14,8.10
2018,08,28,13,15,4.80
2018,08,28,13,16,8.10
2018,08,28,13,17,16.10
2018,08,28,13,18,11.30
2018,08,28,13,19,9.60
2018,08,28,13,20,8.10
2018,08,28,13,21,6.40
2018,08,28,13,22,6.40
2018,08,28,13,23,6.40
2018,08,28,13,24,8.10
2018,08,28,13,25,6.40
2018,08,28,13,26,4.80
2018,08,28,13,27,6.40
2018,08,28,13,28,9.60
2018,08,28,13,29,8.10
2018,08,28,13,30,8.10
2018,08,28,13,31,6.40
2018,08,28,13,32,9.60
2018,08,28,13,33,9.60
2018,08,28,13,34,9.60
2018,08,28,13,35,11.30
2018,08,28,13,36,11.30
2018,08,28,13,37,9.60
2018,08,28,13,38,11.30
2018,08,28,13,39,9.60
2018,08,28,13,40,4.80
2018,08,28,13,41,9.60
2018,08,28,13,42,9.60
2018,08,28,13,43,11.30
2018,08,28,13,44,11.30
2018,08,28,13,45,14.50
2018,08,28,13,46,11.30
2018,08,28,13,47,8.10
2018,08,28,13,48,4.80
2018,08,28,13,49,4.80
2018,08,28,13,50,8.10
2018,08,28,13,51,9.60
2018,08,28,13,52,14.50
2018,08,28,13,53,11.30
2018,08,28,13,54,6.40
2018,08,28,13,55,4.80
2018,08,28,13,56,9.60
2018,08,28,13,57,11.30
2018,08,28,13,58,8.10
2018,08,28,13,59,8.10
2018,08,28,14,00,4.80
2018,08,28,14,01,4.80
2018,08,28,14,02,3.20
2018,08,28,14,03,6.40
2018,08,28,14,04,11.30
2018,08,28,14,05,9.60
2018,08,28,14,06,9.60
2018,08,28,14,07,8.10
2018,08,28,14,08,9.60
2018,08,28,14,09,6.40
2018,08,28,14,10,6.40
2018,08,28,14,11,9.60
2018,08,28,14,12,11.30
2018,08,28,14,13,8.10
2018,08,28,14,14,8.10
2018,08,28,14,15,6.40
2018,08,28,14,16,6.40
2018,08,28,14,17,9.60
2018,08,28,14,18,11.30
2018,08,28,14,19,8.10
2018,08,28,14,20,6.40
2018,08,28,14,21,3.20
2018,08,28,14,22,9.60
2018,08,28,14,23,8.10
2018,08,28,14,24,6.40
2018,08,28,14,25,9.60
2018,08,28,14,26,4.80
2018,08,28,14,27,16.10
2018,08,28,14,28,16.10
2018,08,28,14,29,12.90
2018,08,28,14,30,17.70
2018,08,28,14,31,12.90
2018,08,28,14,32,6.40
2018,08,28,14,33,6.40
2018,08,28,14,34,11.30
2018,08,28,14,35,12.90
2018,08,28,14,36,14.50
2018,08,28,14,37,11.30
2018,08,28,14,38,9.60
2018,08,28,14,39,4.80
2018,08,28,14,40,4.80
2018,08,28,14,41,4.80
2018,08,28,14,42,8.10
2018,08,28,14,43,9.60
2018,08,28,14,44,11.30
2018,08,28,14,45,11.30
2018,08,28,14,46,9.60
2018,08,28,14,47,11.30
2018,08,28,14,48,9.60
2018,08,28,14,49,9.60
2018,08,28,14,50,8.10
2018,08,28,14,51,6.40
2018,08,28,14,52,9.60
2018,08,28,14,53,9.60
2018,08,28,14,54,6.40
2018,08,28,14,55,6.40
2018,08,28,14,56,14.50
2018,08,28,14,57,11.30
2018,08,28,14,58,8.10
2018,08,28,14,59,8.10
2018,08,28,15,00,14.50
2018,08,28,15,01,9.60
2018,08,28,15,02,11.30
2018,08,28,15,03,9.60
2018,08,28,15,04,9.60
2018,08,28,15,05,4.80
2018,08,28,15,06,6.40
2018,08,28,15,07,8.10
2018,08,28,15,08,3.20
2018,08,28,15,09,6.40
2018,08,28,15,10,8.10
2018,08,28,15,11,11.30
2018,08,28,15,12,8.10
2018,08,28,15,13,4.80
2018,08,28,15,14,4.80
2018,08,28,15,15,11.30
2018,08,28,15,16,8.10
2018,08,28,15,17,6.40
2018,08,28,15,18,3.20
2018,08,28,15,19,4.80
2018,08,28,15,20,4.80
2018,08,28,15,21,4.80
2018,08,28,15,22,6.40
2018,08,28,15,23,8.10
2018,08,28,15,24,6.40
2018,08,28,15,25,4.80
2018,08,28,15,26,3.20
2018,08,28,15,27,8.10
2018,08,28,15,28,11.30
2018,08,28,15,29,6.40
2018,08,28,15,30,8.10
2018,08,28,15,31,4.80
2018,08,28,15,32,8.10
2018,08,28,15,33,8.10
2018,08,28,15,34,8.10
2018,08,28,15,35,4.80
2018,08,28,15,36,4.80
2018,08,28,15,37,4.80
2018,08,28,15,38,3.20
2018,08,28,15,39,3.20
2018,08,28,15,40,8.10
2018,08,28,15,41,3.20
2018,08,28,15,42,3.20
2018,08,28,15,43,6.40
2018,08,28,15,44,8.10
2018,08,28,15,45,4.80
2018,08,28,15,46,8.10
2018,08,28,15,47,9.60
2018,08,28,15,48,9.60
2018,08,28,15,49,11.30
2018,08,28,15,50,9.60
2018,08,28,15,51,11.30
2018,08,28,15,52,8.10
2018,08,28,15,53,6.40
2018,08,28,15,54,4.80
2018,08,28,15,55,3.20
2018,08,28,15,56,6.40
2018,08,28,15,57,11.30
2018,08,28,15,58,9.60
2018,08,28,15,59,11.30
2018,08,28,16,00,11.30
2018,08,28,16,01,9.60
2018,08,28,16,02,14.50
2018,08,28,16,03,8.10
2018,08,28,16,04,9.60
2018,08,28,16,05,4.80
2018,08,28,16,06,6.40
2018,08,28,16,07,8.10
2018,08,28,16,08,3.20
2018,08,28,16,09,3.20
2018,08,28,16,10,11.30
2018,08,28,16,11,12.90
2018,08,28,16,12,11.30
2018,08,28,16,13,9.60
2018,08,28,16,14,8.10
2018,08,28,16,15,8.10
2018,08,28,16,16,4.80
2018,08,28,16,17,6.40
2018,08,28,16,18,6.40
2018,08,28,16,19,3.20
2018,08,28,16,20,4.80
2018,08,28,16,21,4.80
2018,08,28,16,22,4.80
2018,08,28,16,23,6.40
2018,08,28,16,24,9.60
2018,08,28,16,25,6.40
2018,08,28,16,26,4.80
2018,08,28,16,27,4.80
2018,08,28,16,28,9.60
2018,08,28,16,29,8.10
2018,08,28,16,30,9.60
2018,08,28,16,31,8.10
2018,08,28,16,32,9.60
2018,08,28,16,33,8.10
2018,08,28,16,34,9.60
2018,08,28,16,35,11.30
2018,08,28,16,36,6.40
2018,08,28,16,37,11.30
2018,08,28,16,38,8.10
2018,08,28,16,39,16.10
2018,08,28,16,40,12.90
2018,08,28,16,41,11.30
2018,08,28,16,42,11.30
2018,08,28,16,43,14.50
2018,08,28,16,44,11.30
2018,08,28,16,45,9.60
2018,08,28,16,46,14.50
2018,08,28,16,47,12.90
2018,08,28,16,48,9.60
2018,08,28,16,49,11.30
2018,08,28,16,50,12.90
2018,08,28,16,51,11.30
2018,08,28,16,52,14.50
2018,08,28,16,53,11.30
2018,08,28,16,54,14.50
2018,08,28,16,55,11.30
2018,08,28,16,56,12.90
2018,08,28,16,57,6.40
2018,08,28,16,58,9.60
2018,08,28,16,59,16.10
2018,08,28,17,00,9.60
2018,08,28,17,01,11.30
2018,08,28,17,02,9.60
2018,08,28,17,03,9.60
2018,08,28,17,04,9.60
2018,08,28,17,05,6.40
2018,08,28,17,06,11.30
2018,08,28,17,07,9.60
2018,08,28,17,08,16.10
2018,08,28,17,09,6.40
2018,08,28,17,10,9.60
2018,08,28,17,11,11.30
2018,08,28,17,12,9.60
2018,08,28,17,13,9.60
2018,08,28,17,14,11.30
2018,08,28,17,15,12.90
2018,08,28,17,16,14.50
2018,08,28,17,17,9.60
2018,08,28,17,18,11.30
2018,08,28,17,19,11.30
2018,08,28,17,20,12.90
2018,08,28,17,21,9.60
2018,08,28,17,22,14.50
2018,08,28,17,23,9.60
2018,08,28,17,24,11.30
2018,08,28,17,25,9.60
2018,08,28,17,26,9.60
2018,08,28,17,27,11.30
2018,08,28,17,28,11.30
2018,08,28,17,29,11.30
2018,08,28,17,30,9.60
2018,08,28,17,31,8.10
2018,08,28,17,32,11.30
2018,08,28,17,33,9.60
2018,08,28,17,34,8.10
2018,08,28,17,35,8.10
2018,08,28,17,36,8.10
2018,08,28,17,37,8.10
2018,08,28,17,38,8.10
2018,08,28,17,39,8.10
2018,08,28,17,40,6.40
2018,08,28,17,41,3.20
2018,08,28,17,42,9.60
2018,08,28,17,43,8.10
2018,08,28,17,44,8.10
2018,08,28,17,45,8.10
2018,08,28,17,46,8.10
2018,08,28,17,47,8.10
2018,08,28,17,48,3.20
2018,08,28,17,49,9.60
2018,08,28,17,50,9.60
2018,08,28,17,51,8.10
2018,08,28,17,52,9.60
2018,08,28,17,53,8.10
2018,08,28,17,54,4.80
2018,08,28,17,55,8.10
2018,08,28,17,56,9.60
2018,08,28,17,57,6.40
2018,08,28,17,58,8.10
2018,08,28,17,59,9.60
2018,08,28,18,00,11.30
2018,08,28,18,01,8.10
2018,08,28,18,02,9.60
2018,08,28,18,03,4.80
2018,08,28,18,04,4.80
2018,08,28,18,05,8.10
2018,08,28,18,06,11.30
2018,08,28,18,07,9.60
2018,08,28,18,08,9.60
2018,08,28,18,09,8.10
2018,08,28,18,10,8.10
2018,08,28,18,11,6.40
2018,08,28,18,12,6.40
2018,08,28,18,13,8.10
2018,08,28,18,14,8.10
2018,08,28,18,15,6.40
2018,08,28,18,16,6.40
2018,08,28,18,17,8.10
2018,08,28,18,18,6.40
2018,08,28,18,19,6.40
2018,08,28,18,20,6.40
2018,08,28,18,21,3.20
2018,08,28,18,22,6.40
2018,08,28,18,23,6.40
2018,08,28,18,24,6.40
2018,08,28,18,25,9.60
2018,08,28,18,26,9.60
2018,08,28,18,27,9.60
2018,08,28,18,28,8.10
2018,08,28,18,29,9.60
2018,08,28,18,30,6.40
2018,08,28,18,31,9.60
2018,08,28,18,32,8.10
2018,08,28,18,33,6.40
2018,08,28,18,34,8.10
2018,08,28,18,35,6.40
2018,08,28,18,36,6.40
2018,08,28,18,37,6.40
2018,08,28,18,38,8.10
2018,08,28,18,39,6.40
2018,08,28,18,40,6.40
2018,08,28,18,41,4.80
2018,08,28,18,42,4.80
2018,08,28,18,43,4.80
2018,08,28,18,44,6.40
2018,08,28,18,45,8.10
2018,08,28,18,46,6.40
2018,08,28,18,47,6.40
2018,08,28,18,48,4.80
2018,08,28,18,49,6.40
2018,08,28,18,50,6.40
2018,08,28,18,51,6.40
2018,08,28,18,52,3.20
2018,08,28,18,53,3.20
2018,08,28,18,54,4.80
2018,08,28,18,55,3.20
2018,08,28,18,56,3.20
2018,08,28,18,57,3.20
2018,08,28,19,07,4.80
2018,08,28,19,08,3.20
2018,08,28,19,09,3.20
2018,08,28,21,08,1.60
2018,08,28,21,09,4.80
2018,08,28,21,10,3.20
2018,08,28,21,11,3.20
2018,08,28,21,12,1.60
2018,08,28,21,13,1.60
2018,08,28,21,32,3.20
2018,08,28,21,33,3.20
2018,08,28,21,34,3.20
2018,08,28,21,35,3.20
2018,08,28,21,36,3.20
2018,08,28,21,37,3.20
2018,08,28,21,38,1.60
2018,08,28,21,39,3.20
2018,08,28,21,40,3.20
2018,08,28,21,41,1.60
2018,08,28,21,42,1.60
2018,08,28,21,43,1.60
2018,08,28,21,44,1.60
2018,08,28,21,45,3.20
2018,08,28,21,46,3.20
2018,08,28,21,47,3.20
2018,08,28,21,48,3.20
2018,08,28,21,49,3.20
2018,08,28,21,50,3.20
2018,08,28,22,12,6.40
2018,08,28,22,13,4.80
2018,08,28,22,14,4.80
2018,08,28,22,15,4.80
2018,08,28,22,16,4.80
2018,08,28,22,17,4.80
2018,08,28,22,18,4.80
2018,08,28,22,19,3.20
2018,08,28,22,20,3.20
2018,08,28,22,21,3.20
2018,08,28,22,22,1.60
2018,08,28,22,23,3.20
2018,08,28,22,24,3.20
2018,08,28,22,25,1.60
2018,08,28,22,26,1.60
2018,08,28,22,27,1.60
2018,08,28,22,28,1.60
2018,08,28,23,23,1.60
2018,08,28,23,35,1.60
