Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,24,00,00,1.60
2014,01,24,00,01,1.60
2014,01,24,00,02,1.60
2014,01,24,00,03,1.60
2014,01,24,00,04,1.50
2014,01,24,00,05,1.50
2014,01,24,00,06,1.50
2014,01,24,00,07,1.50
2014,01,24,00,08,1.40
2014,01,24,00,09,1.40
2014,01,24,00,10,1.40
2014,01,24,00,11,1.40
2014,01,24,00,12,1.40
2014,01,24,00,13,1.40
2014,01,24,00,14,1.40
2014,01,24,00,15,1.40
2014,01,24,00,16,1.40
2014,01,24,00,17,1.40
2014,01,24,00,18,1.40
2014,01,24,00,19,1.40
2014,01,24,00,20,1.40
2014,01,24,00,21,1.40
2014,01,24,00,22,1.40
2014,01,24,00,23,1.40
2014,01,24,00,24,1.40
2014,01,24,00,25,1.40
2014,01,24,00,26,1.40
2014,01,24,00,27,1.40
2014,01,24,00,28,1.40
2014,01,24,00,29,1.40
2014,01,24,00,30,1.40
2014,01,24,00,31,1.40
2014,01,24,00,32,1.40
2014,01,24,00,33,1.40
2014,01,24,00,34,1.40
2014,01,24,00,35,1.40
2014,01,24,00,36,1.40
2014,01,24,00,37,1.40
2014,01,24,00,38,1.30
2014,01,24,00,39,1.30
2014,01,24,00,40,1.30
2014,01,24,00,41,1.30
2014,01,24,00,42,1.30
2014,01,24,00,43,1.20
2014,01,24,00,44,1.20
2014,01,24,00,45,1.20
2014,01,24,00,46,1.30
2014,01,24,00,47,1.30
2014,01,24,00,48,1.30
2014,01,24,00,49,1.40
2014,01,24,00,50,1.40
2014,01,24,00,51,1.40
2014,01,24,00,52,1.40
2014,01,24,00,53,1.30
2014,01,24,00,54,1.30
2014,01,24,00,55,1.30
2014,01,24,00,56,1.20
2014,01,24,00,57,1.20
2014,01,24,00,58,1.20
2014,01,24,00,59,1.20
2014,01,24,01,00,1.20
2014,01,24,01,01,1.20
2014,01,24,01,02,1.20
2014,01,24,01,03,1.30
2014,01,24,01,04,1.30
2014,01,24,01,05,1.30
2014,01,24,01,06,1.30
2014,01,24,01,07,1.30
2014,01,24,01,08,1.30
2014,01,24,01,09,1.30
2014,01,24,01,10,1.30
2014,01,24,01,11,1.30
2014,01,24,01,12,1.30
2014,01,24,01,13,1.30
2014,01,24,01,14,1.30
2014,01,24,01,15,1.30
2014,01,24,01,16,1.30
2014,01,24,01,17,1.30
2014,01,24,01,18,1.30
2014,01,24,01,19,1.30
2014,01,24,01,20,1.30
2014,01,24,01,21,1.30
2014,01,24,01,22,1.30
2014,01,24,01,23,1.30
2014,01,24,01,24,1.30
2014,01,24,01,25,1.30
2014,01,24,01,26,1.30
2014,01,24,01,27,1.20
2014,01,24,01,28,1.20
2014,01,24,01,29,1.20
2014,01,24,01,30,1.20
2014,01,24,01,31,1.20
2014,01,24,01,32,1.20
2014,01,24,01,33,1.20
2014,01,24,01,34,1.20
2014,01,24,01,35,1.20
2014,01,24,01,36,1.20
2014,01,24,01,37,1.20
2014,01,24,01,38,1.20
2014,01,24,01,39,1.20
2014,01,24,01,40,1.20
2014,01,24,01,41,1.20
2014,01,24,01,42,1.20
2014,01,24,01,43,1.20
2014,01,24,01,44,1.20
2014,01,24,01,45,1.20
2014,01,24,01,46,1.30
2014,01,24,01,47,1.30
2014,01,24,01,48,1.30
2014,01,24,01,49,1.30
2014,01,24,01,50,1.40
2014,01,24,01,51,1.40
2014,01,24,01,52,1.50
2014,01,24,01,53,1.60
2014,01,24,01,54,1.70
2014,01,24,01,55,1.80
2014,01,24,01,56,1.90
2014,01,24,01,57,2.00
2014,01,24,01,58,2.00
2014,01,24,01,59,2.10
2014,01,24,02,00,2.20
2014,01,24,02,01,2.20
2014,01,24,02,02,2.20
2014,01,24,02,03,2.20
2014,01,24,02,04,2.20
2014,01,24,02,05,2.20
2014,01,24,02,06,2.20
2014,01,24,02,07,2.20
2014,01,24,02,08,2.20
2014,01,24,02,09,2.20
2014,01,24,02,10,2.20
2014,01,24,02,11,2.20
2014,01,24,02,12,2.20
2014,01,24,02,13,2.20
2014,01,24,02,14,2.20
2014,01,24,02,15,2.20
2014,01,24,02,16,2.20
2014,01,24,02,17,2.20
2014,01,24,02,18,2.20
2014,01,24,02,19,2.30
2014,01,24,02,20,2.30
2014,01,24,02,21,2.30
2014,01,24,02,22,2.30
2014,01,24,02,23,2.30
2014,01,24,02,24,2.40
2014,01,24,02,25,2.40
2014,01,24,02,26,2.40
2014,01,24,02,27,2.50
2014,01,24,02,28,2.50
2014,01,24,02,29,2.60
2014,01,24,02,30,2.60
2014,01,24,02,31,2.60
2014,01,24,02,32,2.60
2014,01,24,02,33,2.60
2014,01,24,02,34,2.60
2014,01,24,02,35,2.60
2014,01,24,02,36,2.60
2014,01,24,02,37,2.60
2014,01,24,02,38,2.60
2014,01,24,02,39,2.50
2014,01,24,02,40,2.50
2014,01,24,02,41,2.50
2014,01,24,02,42,2.50
2014,01,24,02,43,2.40
2014,01,24,02,44,2.40
2014,01,24,02,45,2.40
2014,01,24,02,46,2.40
2014,01,24,02,47,2.40
2014,01,24,02,48,2.40
2014,01,24,02,49,2.40
2014,01,24,02,50,2.40
2014,01,24,02,51,2.40
2014,01,24,02,52,2.40
2014,01,24,02,53,2.40
2014,01,24,02,54,2.40
2014,01,24,02,55,2.40
2014,01,24,02,56,2.30
2014,01,24,02,57,2.30
2014,01,24,02,58,2.30
2014,01,24,02,59,2.30
2014,01,24,03,00,2.30
2014,01,24,03,01,2.30
2014,01,24,03,02,2.30
2014,01,24,03,03,2.30
2014,01,24,03,04,2.30
2014,01,24,03,05,2.20
2014,01,24,03,06,2.20
2014,01,24,03,07,2.20
2014,01,24,03,08,2.20
2014,01,24,03,09,2.20
2014,01,24,03,10,2.20
2014,01,24,03,11,2.20
2014,01,24,03,12,2.20
2014,01,24,03,13,2.20
2014,01,24,03,14,2.20
2014,01,24,03,15,2.20
2014,01,24,03,16,2.20
2014,01,24,03,17,2.20
2014,01,24,03,18,2.20
2014,01,24,03,19,2.20
2014,01,24,03,20,2.20
2014,01,24,03,21,2.20
2014,01,24,03,22,2.20
2014,01,24,03,23,2.20
2014,01,24,03,24,2.20
2014,01,24,03,25,2.20
2014,01,24,03,26,2.20
2014,01,24,03,27,2.20
2014,01,24,03,28,2.20
2014,01,24,03,29,2.20
2014,01,24,03,30,2.20
2014,01,24,03,31,2.20
2014,01,24,03,32,2.10
2014,01,24,03,33,2.10
2014,01,24,03,34,2.10
2014,01,24,03,35,2.10
2014,01,24,03,36,2.10
2014,01,24,03,37,2.10
2014,01,24,03,38,2.10
2014,01,24,03,39,2.10
2014,01,24,03,40,2.00
2014,01,24,03,41,2.00
2014,01,24,03,42,1.90
2014,01,24,03,43,1.90
2014,01,24,03,44,1.90
2014,01,24,03,45,1.80
2014,01,24,03,46,1.80
2014,01,24,03,47,1.80
2014,01,24,03,48,1.80
2014,01,24,03,49,1.90
2014,01,24,03,50,1.90
2014,01,24,03,51,1.90
2014,01,24,03,52,1.90
2014,01,24,03,53,1.90
2014,01,24,03,54,1.90
2014,01,24,03,55,1.90
2014,01,24,03,56,1.90
2014,01,24,03,57,1.80
2014,01,24,03,58,1.80
2014,01,24,03,59,1.80
2014,01,24,04,00,1.80
2014,01,24,04,01,1.80
2014,01,24,04,02,1.80
2014,01,24,04,03,1.80
2014,01,24,04,04,1.80
2014,01,24,04,05,1.80
2014,01,24,04,06,1.80
2014,01,24,04,07,1.80
2014,01,24,04,08,1.80
2014,01,24,04,09,1.80
2014,01,24,04,10,1.80
2014,01,24,04,11,1.80
2014,01,24,04,12,1.80
2014,01,24,04,13,1.80
2014,01,24,04,14,1.80
2014,01,24,04,15,1.80
2014,01,24,04,16,1.80
2014,01,24,04,17,1.80
2014,01,24,04,18,1.80
2014,01,24,04,19,1.80
2014,01,24,04,20,1.80
2014,01,24,04,21,1.70
2014,01,24,04,22,1.70
2014,01,24,04,23,1.70
2014,01,24,04,24,1.70
2014,01,24,04,25,1.70
2014,01,24,04,26,1.70
2014,01,24,04,27,1.60
2014,01,24,04,28,1.60
2014,01,24,04,29,1.60
2014,01,24,04,30,1.60
2014,01,24,04,31,1.50
2014,01,24,04,32,1.50
2014,01,24,04,33,1.50
2014,01,24,04,34,1.50
2014,01,24,04,35,1.50
2014,01,24,04,36,1.40
2014,01,24,04,37,1.40
2014,01,24,04,38,1.40
2014,01,24,04,39,1.40
2014,01,24,04,40,1.40
2014,01,24,04,41,1.40
2014,01,24,04,42,1.40
2014,01,24,04,43,1.40
2014,01,24,04,44,1.40
2014,01,24,04,45,1.30
2014,01,24,04,46,1.30
2014,01,24,04,47,1.30
2014,01,24,04,48,1.30
2014,01,24,04,49,1.30
2014,01,24,04,50,1.30
2014,01,24,04,51,1.30
2014,01,24,04,52,1.20
2014,01,24,04,53,1.20
2014,01,24,04,54,1.20
2014,01,24,04,55,1.20
2014,01,24,04,56,1.20
2014,01,24,04,57,1.20
2014,01,24,04,58,1.20
2014,01,24,04,59,1.20
2014,01,24,05,00,1.20
2014,01,24,05,01,1.20
2014,01,24,05,02,1.20
2014,01,24,05,03,1.20
2014,01,24,05,04,1.20
2014,01,24,05,05,1.20
2014,01,24,05,06,1.20
2014,01,24,05,07,1.20
2014,01,24,05,08,1.20
2014,01,24,05,09,1.20
2014,01,24,05,10,1.20
2014,01,24,05,11,1.20
2014,01,24,05,12,1.20
2014,01,24,05,13,1.30
2014,01,24,05,14,1.30
2014,01,24,05,15,1.30
2014,01,24,05,16,1.30
2014,01,24,05,17,1.30
2014,01,24,05,18,1.30
2014,01,24,05,19,1.30
2014,01,24,05,20,1.30
2014,01,24,05,21,1.30
2014,01,24,05,22,1.30
2014,01,24,05,23,1.30
2014,01,24,05,24,1.30
2014,01,24,05,25,1.30
2014,01,24,05,26,1.30
2014,01,24,05,27,1.30
2014,01,24,05,28,1.20
2014,01,24,05,29,1.20
2014,01,24,05,30,1.20
2014,01,24,05,31,1.20
2014,01,24,05,32,1.20
2014,01,24,05,33,1.20
2014,01,24,05,34,1.20
2014,01,24,05,35,1.10
2014,01,24,05,36,1.10
2014,01,24,05,37,1.10
2014,01,24,05,38,1.10
2014,01,24,05,39,1.10
2014,01,24,05,40,1.00
2014,01,24,05,41,1.00
2014,01,24,05,42,1.00
2014,01,24,05,43,1.00
2014,01,24,05,44,1.00
2014,01,24,05,45,1.10
2014,01,24,05,46,1.10
2014,01,24,05,47,1.20
2014,01,24,05,48,1.20
2014,01,24,05,49,1.30
2014,01,24,05,50,1.30
2014,01,24,05,51,1.30
2014,01,24,05,52,1.20
2014,01,24,05,53,1.20
2014,01,24,05,54,1.20
2014,01,24,05,55,1.20
2014,01,24,05,56,1.20
2014,01,24,05,57,1.20
2014,01,24,05,58,1.20
2014,01,24,05,59,1.20
2014,01,24,06,00,1.20
2014,01,24,06,01,1.20
2014,01,24,06,02,1.20
2014,01,24,06,03,1.10
2014,01,24,06,04,1.10
2014,01,24,06,05,1.10
2014,01,24,06,06,1.10
2014,01,24,06,07,1.10
2014,01,24,06,08,1.10
2014,01,24,06,09,1.10
2014,01,24,06,10,1.10
2014,01,24,06,11,1.10
2014,01,24,06,12,1.10
2014,01,24,06,13,1.10
2014,01,24,06,14,1.10
2014,01,24,06,15,1.00
2014,01,24,06,16,1.00
2014,01,24,06,17,1.00
2014,01,24,06,18,1.00
2014,01,24,06,19,1.00
2014,01,24,06,20,0.90
2014,01,24,06,21,1.00
2014,01,24,06,22,1.00
2014,01,24,06,23,1.00
2014,01,24,06,24,1.00
2014,01,24,06,25,1.00
2014,01,24,06,26,1.00
2014,01,24,06,27,1.00
2014,01,24,06,28,0.90
2014,01,24,06,29,0.90
2014,01,24,06,30,0.90
2014,01,24,06,31,0.90
2014,01,24,06,32,0.90
2014,01,24,06,33,0.90
2014,01,24,06,34,0.90
2014,01,24,06,35,0.90
2014,01,24,06,36,0.90
2014,01,24,06,37,0.90
2014,01,24,06,38,0.90
2014,01,24,06,39,0.90
2014,01,24,06,40,0.90
2014,01,24,06,41,0.90
2014,01,24,06,42,0.80
2014,01,24,06,43,0.80
2014,01,24,06,44,0.90
2014,01,24,06,45,0.90
2014,01,24,06,46,0.90
2014,01,24,06,47,0.90
2014,01,24,06,48,1.00
2014,01,24,06,49,1.00
2014,01,24,06,50,1.00
2014,01,24,06,51,1.00
2014,01,24,06,52,1.00
2014,01,24,06,53,1.00
2014,01,24,06,54,1.10
2014,01,24,06,55,1.10
2014,01,24,06,56,1.10
2014,01,24,06,57,1.10
2014,01,24,06,58,1.10
2014,01,24,06,59,1.20
2014,01,24,07,00,1.20
2014,01,24,07,01,1.20
2014,01,24,07,02,1.20
2014,01,24,07,03,1.20
2014,01,24,07,04,1.30
2014,01,24,07,05,1.30
2014,01,24,07,06,1.30
2014,01,24,07,07,1.30
2014,01,24,07,08,1.30
2014,01,24,07,09,1.30
2014,01,24,07,10,1.20
2014,01,24,07,11,1.20
2014,01,24,07,12,1.20
2014,01,24,07,13,1.20
2014,01,24,07,14,1.20
2014,01,24,07,15,1.30
2014,01,24,07,16,1.30
2014,01,24,07,17,1.30
2014,01,24,07,18,1.30
2014,01,24,07,19,1.30
2014,01,24,07,20,1.30
2014,01,24,07,21,1.30
2014,01,24,07,22,1.30
2014,01,24,07,23,1.30
2014,01,24,07,24,1.30
2014,01,24,07,25,1.30
2014,01,24,07,26,1.30
2014,01,24,07,27,1.30
2014,01,24,07,28,1.40
2014,01,24,07,29,1.40
2014,01,24,07,30,1.40
2014,01,24,07,31,1.40
2014,01,24,07,32,1.40
2014,01,24,07,33,1.40
2014,01,24,07,34,1.30
2014,01,24,07,35,1.30
2014,01,24,07,36,1.30
2014,01,24,07,37,1.30
2014,01,24,07,38,1.30
2014,01,24,07,39,1.30
2014,01,24,07,40,1.30
2014,01,24,07,41,1.30
2014,01,24,07,42,1.30
2014,01,24,07,43,1.40
2014,01,24,07,44,1.40
2014,01,24,07,45,1.50
2014,01,24,07,46,1.60
2014,01,24,07,47,1.60
2014,01,24,07,48,1.70
2014,01,24,07,49,1.80
2014,01,24,07,50,1.90
2014,01,24,07,51,2.00
2014,01,24,07,52,2.00
2014,01,24,07,53,2.10
2014,01,24,07,54,2.20
2014,01,24,07,55,2.20
2014,01,24,07,56,2.30
2014,01,24,07,57,2.30
2014,01,24,07,58,2.40
2014,01,24,07,59,2.40
2014,01,24,08,00,2.40
2014,01,24,08,01,2.40
2014,01,24,08,02,2.40
2014,01,24,08,03,2.40
2014,01,24,08,04,2.40
2014,01,24,08,05,2.40
2014,01,24,08,06,2.40
2014,01,24,08,07,2.40
2014,01,24,08,08,2.30
2014,01,24,08,09,2.30
2014,01,24,08,10,2.30
2014,01,24,08,11,2.20
2014,01,24,08,12,2.20
2014,01,24,08,13,2.20
2014,01,24,08,14,2.10
2014,01,24,08,15,2.10
2014,01,24,08,16,2.10
2014,01,24,08,17,2.10
2014,01,24,08,18,2.00
2014,01,24,08,19,2.00
2014,01,24,08,20,2.00
2014,01,24,08,21,2.00
2014,01,24,08,22,1.90
2014,01,24,08,23,1.90
2014,01,24,08,24,1.90
2014,01,24,08,25,1.90
2014,01,24,08,26,1.90
2014,01,24,08,27,1.90
2014,01,24,08,28,1.80
2014,01,24,08,29,1.80
2014,01,24,08,30,1.80
2014,01,24,08,31,1.80
2014,01,24,08,32,1.80
2014,01,24,08,33,1.80
2014,01,24,08,34,1.80
2014,01,24,08,35,1.80
2014,01,24,08,36,1.80
2014,01,24,08,37,1.90
2014,01,24,08,38,1.90
2014,01,24,08,39,1.80
2014,01,24,08,40,1.80
2014,01,24,08,41,1.80
2014,01,24,08,42,1.90
2014,01,24,08,43,1.90
2014,01,24,08,44,1.90
2014,01,24,08,45,1.90
2014,01,24,08,46,1.90
2014,01,24,08,47,1.90
2014,01,24,08,48,2.00
2014,01,24,08,49,2.00
2014,01,24,08,50,2.10
2014,01,24,08,51,2.10
2014,01,24,08,52,2.10
2014,01,24,08,53,2.20
2014,01,24,08,54,2.20
2014,01,24,08,55,2.20
2014,01,24,08,56,2.20
2014,01,24,08,57,2.20
2014,01,24,08,58,2.30
2014,01,24,08,59,2.30
2014,01,24,09,00,2.30
2014,01,24,09,01,2.30
2014,01,24,09,02,2.40
2014,01,24,09,03,2.40
2014,01,24,09,04,2.40
2014,01,24,09,05,2.50
2014,01,24,09,06,2.50
2014,01,24,09,07,2.60
2014,01,24,09,08,2.60
2014,01,24,09,09,2.60
2014,01,24,09,10,2.60
2014,01,24,09,11,2.60
2014,01,24,09,12,2.70
2014,01,24,09,13,2.70
2014,01,24,09,14,2.70
2014,01,24,09,15,2.80
2014,01,24,09,16,2.80
2014,01,24,09,17,2.80
2014,01,24,09,18,2.80
2014,01,24,09,19,2.90
2014,01,24,09,20,2.90
2014,01,24,09,21,2.90
2014,01,24,09,22,3.00
2014,01,24,09,23,3.00
2014,01,24,09,24,3.10
2014,01,24,09,25,3.10
2014,01,24,09,26,3.20
2014,01,24,09,27,3.20
2014,01,24,09,28,3.30
2014,01,24,09,29,3.40
2014,01,24,09,30,3.40
2014,01,24,09,31,3.50
2014,01,24,09,32,3.60
2014,01,24,09,33,3.80
2014,01,24,09,34,4.00
2014,01,24,09,35,4.10
2014,01,24,09,36,4.20
2014,01,24,09,37,4.40
2014,01,24,09,38,4.50
2014,01,24,09,39,4.70
2014,01,24,09,40,4.90
2014,01,24,09,41,5.10
2014,01,24,09,42,5.30
2014,01,24,09,43,5.50
2014,01,24,09,44,5.60
2014,01,24,09,45,5.80
2014,01,24,09,46,6.00
2014,01,24,09,47,6.20
2014,01,24,09,48,6.40
2014,01,24,09,49,6.50
2014,01,24,09,50,6.70
2014,01,24,09,51,6.90
2014,01,24,09,52,7.00
2014,01,24,09,53,7.10
2014,01,24,09,54,7.30
2014,01,24,09,55,7.50
2014,01,24,09,56,7.60
2014,01,24,09,57,7.70
2014,01,24,09,58,7.80
2014,01,24,09,59,7.90
2014,01,24,10,00,7.90
2014,01,24,10,01,8.10
2014,01,24,10,02,8.20
2014,01,24,10,03,8.20
2014,01,24,10,04,8.30
2014,01,24,10,05,8.40
2014,01,24,10,06,8.50
2014,01,24,10,07,8.60
2014,01,24,10,08,8.70
2014,01,24,10,09,8.70
2014,01,24,10,10,8.80
2014,01,24,10,11,8.90
2014,01,24,10,12,9.00
2014,01,24,10,13,9.00
2014,01,24,10,14,9.10
2014,01,24,10,15,9.10
2014,01,24,10,16,9.20
2014,01,24,10,17,9.20
2014,01,24,10,18,9.20
2014,01,24,10,19,9.20
2014,01,24,10,20,9.30
2014,01,24,10,21,9.30
2014,01,24,10,22,9.30
2014,01,24,10,23,9.40
2014,01,24,10,24,9.40
2014,01,24,10,25,9.50
2014,01,24,10,26,9.50
2014,01,24,10,27,9.60
2014,01,24,10,28,9.60
2014,01,24,10,29,9.70
2014,01,24,10,30,9.80
2014,01,24,10,31,9.90
2014,01,24,10,32,9.90
2014,01,24,10,33,10.00
2014,01,24,10,34,10.10
2014,01,24,10,35,10.10
2014,01,24,10,36,10.20
2014,01,24,10,37,10.30
2014,01,24,10,38,10.30
2014,01,24,10,39,10.40
2014,01,24,10,40,10.50
2014,01,24,10,41,10.50
2014,01,24,10,42,10.60
2014,01,24,10,43,10.70
2014,01,24,10,44,10.70
2014,01,24,10,45,10.80
2014,01,24,10,46,10.80
2014,01,24,10,47,10.90
2014,01,24,10,48,11.00
2014,01,24,10,49,11.00
2014,01,24,10,50,11.10
2014,01,24,10,51,11.20
2014,01,24,10,52,11.20
2014,01,24,10,53,11.30
2014,01,24,10,54,11.30
2014,01,24,10,55,11.30
2014,01,24,10,56,11.30
2014,01,24,10,57,11.40
2014,01,24,10,58,11.40
2014,01,24,10,59,11.50
2014,01,24,11,00,11.50
2014,01,24,11,01,11.60
2014,01,24,11,02,11.70
2014,01,24,11,03,11.70
2014,01,24,11,04,11.80
2014,01,24,11,05,11.90
2014,01,24,11,06,11.90
2014,01,24,11,07,12.00
2014,01,24,11,08,12.00
2014,01,24,11,09,12.10
2014,01,24,11,10,12.10
2014,01,24,11,11,12.20
2014,01,24,11,12,12.20
2014,01,24,11,13,12.10
2014,01,24,11,14,12.10
2014,01,24,11,15,12.10
2014,01,24,11,16,12.20
2014,01,24,11,17,12.20
2014,01,24,11,18,12.20
2014,01,24,11,19,12.30
2014,01,24,11,20,12.30
2014,01,24,11,21,12.30
2014,01,24,11,22,12.30
2014,01,24,11,23,12.30
2014,01,24,11,24,12.30
2014,01,24,11,25,12.30
2014,01,24,11,26,12.30
2014,01,24,11,27,12.30
2014,01,24,11,28,12.30
2014,01,24,11,29,12.30
2014,01,24,11,30,12.30
2014,01,24,11,31,12.20
2014,01,24,11,32,12.20
2014,01,24,11,33,12.20
2014,01,24,11,34,12.20
2014,01,24,11,35,12.20
2014,01,24,11,36,12.20
2014,01,24,11,37,12.20
2014,01,24,11,38,12.20
2014,01,24,11,39,12.10
2014,01,24,11,40,12.10
2014,01,24,11,41,12.10
2014,01,24,11,42,12.00
2014,01,24,11,43,12.00
2014,01,24,11,44,12.00
2014,01,24,11,45,12.00
2014,01,24,11,46,12.00
2014,01,24,11,47,12.00
2014,01,24,11,48,11.90
2014,01,24,11,49,11.90
2014,01,24,11,50,11.80
2014,01,24,11,51,11.80
2014,01,24,11,52,11.80
2014,01,24,11,53,11.80
2014,01,24,11,54,11.80
2014,01,24,11,55,11.80
2014,01,24,11,56,11.90
2014,01,24,11,57,11.90
2014,01,24,11,58,11.90
2014,01,24,11,59,11.90
2014,01,24,12,00,12.00
2014,01,24,12,01,12.00
2014,01,24,12,02,12.00
2014,01,24,12,03,12.00
2014,01,24,12,04,12.00
2014,01,24,12,05,12.00
2014,01,24,12,06,12.00
2014,01,24,12,07,12.00
2014,01,24,12,08,12.00
2014,01,24,12,09,12.00
2014,01,24,12,10,12.00
2014,01,24,12,11,12.00
2014,01,24,12,12,12.00
2014,01,24,12,13,12.10
2014,01,24,12,14,12.10
2014,01,24,12,15,12.10
2014,01,24,12,16,12.10
2014,01,24,12,17,12.10
2014,01,24,12,18,12.10
2014,01,24,12,19,12.10
2014,01,24,12,20,12.10
2014,01,24,12,21,12.10
2014,01,24,12,22,12.10
2014,01,24,12,23,12.10
2014,01,24,12,24,12.10
2014,01,24,12,25,12.10
2014,01,24,12,26,12.10
2014,01,24,12,27,12.00
2014,01,24,12,28,12.00
2014,01,24,12,29,12.00
2014,01,24,12,30,12.10
2014,01,24,12,31,12.10
2014,01,24,12,32,12.10
2014,01,24,12,33,12.10
2014,01,24,12,34,12.20
2014,01,24,12,35,12.20
2014,01,24,12,36,12.30
2014,01,24,12,37,12.30
2014,01,24,12,38,12.30
2014,01,24,12,39,12.30
2014,01,24,12,40,12.30
2014,01,24,12,41,12.30
2014,01,24,12,42,12.30
2014,01,24,12,43,12.30
2014,01,24,12,44,12.30
2014,01,24,12,45,12.20
2014,01,24,12,46,12.20
2014,01,24,12,47,12.20
2014,01,24,12,48,12.20
2014,01,24,12,49,12.20
2014,01,24,12,50,12.20
2014,01,24,12,51,12.20
2014,01,24,12,52,12.20
2014,01,24,12,53,12.20
2014,01,24,12,54,12.20
2014,01,24,12,55,12.20
2014,01,24,12,56,12.10
2014,01,24,12,57,12.10
2014,01,24,12,58,12.10
2014,01,24,12,59,12.10
2014,01,24,13,00,12.10
2014,01,24,13,01,12.10
2014,01,24,13,02,12.10
2014,01,24,13,03,12.10
2014,01,24,13,04,12.10
2014,01,24,13,05,12.20
2014,01,24,13,06,12.20
2014,01,24,13,07,12.20
2014,01,24,13,08,12.20
2014,01,24,13,09,12.30
2014,01,24,13,10,12.30
2014,01,24,13,11,12.30
2014,01,24,13,12,12.40
2014,01,24,13,13,12.40
2014,01,24,13,14,12.40
2014,01,24,13,15,12.40
2014,01,24,13,16,12.40
2014,01,24,13,17,12.50
2014,01,24,13,18,12.50
2014,01,24,13,19,12.60
2014,01,24,13,20,12.60
2014,01,24,13,21,12.60
2014,01,24,13,22,12.60
2014,01,24,13,23,12.70
2014,01,24,13,24,12.70
2014,01,24,13,25,12.70
2014,01,24,13,26,12.80
2014,01,24,13,27,12.80
2014,01,24,13,28,12.80
2014,01,24,13,29,12.80
2014,01,24,13,30,12.80
2014,01,24,13,31,12.80
2014,01,24,13,32,12.80
2014,01,24,13,33,12.90
2014,01,24,13,34,12.90
2014,01,24,13,35,12.90
2014,01,24,13,36,12.90
2014,01,24,13,37,12.90
2014,01,24,13,38,12.90
2014,01,24,13,39,12.90
2014,01,24,13,40,12.90
2014,01,24,13,41,12.90
2014,01,24,13,42,12.90
2014,01,24,13,43,12.90
2014,01,24,13,44,13.00
2014,01,24,13,45,13.00
2014,01,24,13,46,13.00
2014,01,24,13,47,13.10
2014,01,24,13,48,13.10
2014,01,24,13,49,13.10
2014,01,24,13,50,13.10
2014,01,24,13,51,13.10
2014,01,24,13,52,13.10
2014,01,24,13,53,13.10
2014,01,24,13,54,13.10
2014,01,24,13,55,13.20
2014,01,24,13,56,13.20
2014,01,24,13,57,13.20
2014,01,24,13,58,13.20
2014,01,24,13,59,13.20
2014,01,24,14,00,13.20
2014,01,24,14,01,13.20
2014,01,24,14,02,13.20
2014,01,24,14,03,13.10
2014,01,24,14,04,13.10
2014,01,24,14,05,13.00
2014,01,24,14,06,13.00
2014,01,24,14,07,12.90
2014,01,24,14,08,12.90
2014,01,24,14,09,12.90
2014,01,24,14,10,12.80
2014,01,24,14,11,12.80
2014,01,24,14,12,12.80
2014,01,24,14,13,12.80
2014,01,24,14,14,12.80
2014,01,24,14,15,12.70
2014,01,24,14,16,12.70
2014,01,24,14,17,12.70
2014,01,24,14,18,12.70
2014,01,24,14,19,12.70
2014,01,24,14,20,12.70
2014,01,24,14,21,12.70
2014,01,24,14,22,12.70
2014,01,24,14,23,12.70
2014,01,24,14,24,12.70
2014,01,24,14,25,12.70
2014,01,24,14,26,12.70
2014,01,24,14,27,12.70
2014,01,24,14,28,12.80
2014,01,24,14,29,12.80
2014,01,24,14,30,12.80
2014,01,24,14,31,12.80
2014,01,24,14,32,12.80
2014,01,24,14,33,12.80
2014,01,24,14,34,12.80
2014,01,24,14,35,12.80
2014,01,24,14,36,12.80
2014,01,24,14,37,12.80
2014,01,24,14,38,12.90
2014,01,24,14,39,12.90
2014,01,24,14,40,12.90
2014,01,24,14,41,12.90
2014,01,24,14,42,12.80
2014,01,24,14,43,12.80
2014,01,24,14,44,12.90
2014,01,24,14,45,12.90
2014,01,24,14,46,12.90
2014,01,24,14,47,12.90
2014,01,24,14,48,12.90
2014,01,24,14,49,12.90
2014,01,24,14,50,12.90
2014,01,24,14,51,12.90
2014,01,24,14,52,12.90
2014,01,24,14,53,12.90
2014,01,24,14,54,12.90
2014,01,24,14,55,12.90
2014,01,24,14,56,13.00
2014,01,24,14,57,13.00
2014,01,24,14,58,13.00
2014,01,24,14,59,13.00
2014,01,24,15,00,13.00
2014,01,24,15,01,13.00
2014,01,24,15,02,13.00
2014,01,24,15,03,13.00
2014,01,24,15,04,12.90
2014,01,24,15,05,12.90
2014,01,24,15,06,12.90
2014,01,24,15,07,12.90
2014,01,24,15,08,12.80
2014,01,24,15,09,12.80
2014,01,24,15,10,12.80
2014,01,24,15,11,12.80
2014,01,24,15,12,12.80
2014,01,24,15,13,12.80
2014,01,24,15,14,12.80
2014,01,24,15,15,12.80
2014,01,24,15,16,12.80
2014,01,24,15,17,12.80
2014,01,24,15,18,12.80
2014,01,24,15,19,12.70
2014,01,24,15,20,12.70
2014,01,24,15,21,12.70
2014,01,24,15,22,12.60
2014,01,24,15,23,12.60
2014,01,24,15,24,12.60
2014,01,24,15,25,12.50
2014,01,24,15,26,12.50
2014,01,24,15,27,12.50
2014,01,24,15,28,12.50
2014,01,24,15,29,12.50
2014,01,24,15,30,12.50
2014,01,24,15,31,12.50
2014,01,24,15,32,12.40
2014,01,24,15,33,12.40
2014,01,24,15,34,12.40
2014,01,24,15,35,12.40
2014,01,24,15,36,12.30
2014,01,24,15,37,12.30
2014,01,24,15,38,12.30
2014,01,24,15,39,12.30
2014,01,24,15,40,12.30
2014,01,24,15,41,12.30
2014,01,24,15,42,12.30
2014,01,24,15,43,12.30
2014,01,24,15,44,12.30
2014,01,24,15,45,12.30
2014,01,24,15,46,12.30
2014,01,24,15,47,12.30
2014,01,24,15,48,12.30
2014,01,24,15,49,12.20
2014,01,24,15,50,12.20
2014,01,24,15,51,12.20
2014,01,24,15,52,12.10
2014,01,24,15,53,12.10
2014,01,24,15,54,12.10
2014,01,24,15,55,12.10
2014,01,24,15,56,12.00
2014,01,24,15,57,12.00
2014,01,24,15,58,12.00
2014,01,24,15,59,11.90
2014,01,24,16,00,11.90
2014,01,24,16,01,11.90
2014,01,24,16,02,11.90
2014,01,24,16,03,11.80
2014,01,24,16,04,11.80
2014,01,24,16,05,11.80
2014,01,24,16,06,11.70
2014,01,24,16,07,11.70
2014,01,24,16,08,11.70
2014,01,24,16,09,11.70
2014,01,24,16,10,11.60
2014,01,24,16,11,11.60
2014,01,24,16,12,11.60
2014,01,24,16,13,11.50
2014,01,24,16,14,11.50
2014,01,24,16,15,11.40
2014,01,24,16,16,11.40
2014,01,24,16,17,11.40
2014,01,24,16,18,11.30
2014,01,24,16,19,11.30
2014,01,24,16,20,11.30
2014,01,24,16,21,11.30
2014,01,24,16,22,11.20
2014,01,24,16,23,11.20
2014,01,24,16,24,11.20
2014,01,24,16,25,11.10
2014,01,24,16,26,11.10
2014,01,24,16,27,11.10
2014,01,24,16,28,11.10
2014,01,24,16,29,11.00
2014,01,24,16,30,11.00
2014,01,24,16,31,11.00
2014,01,24,16,32,10.90
2014,01,24,16,33,10.90
2014,01,24,16,34,10.90
2014,01,24,16,35,10.80
2014,01,24,16,36,10.80
2014,01,24,16,37,10.80
2014,01,24,16,38,10.70
2014,01,24,16,39,10.70
2014,01,24,16,40,10.60
2014,01,24,16,41,10.60
2014,01,24,16,42,10.50
2014,01,24,16,43,10.50
2014,01,24,16,44,10.40
2014,01,24,16,45,10.40
2014,01,24,16,46,10.30
2014,01,24,16,47,10.30
2014,01,24,16,48,10.20
2014,01,24,16,49,10.20
2014,01,24,16,50,10.10
2014,01,24,16,51,10.10
2014,01,24,16,52,10.00
2014,01,24,16,53,10.00
2014,01,24,16,54,9.90
2014,01,24,16,55,9.90
2014,01,24,16,56,9.80
2014,01,24,16,57,9.80
2014,01,24,16,58,9.80
2014,01,24,16,59,9.70
2014,01,24,17,00,9.70
2014,01,24,17,01,9.70
2014,01,24,17,02,9.60
2014,01,24,17,03,9.60
2014,01,24,17,04,9.60
2014,01,24,17,05,9.50
2014,01,24,17,06,9.50
2014,01,24,17,07,9.40
2014,01,24,17,08,9.40
2014,01,24,17,09,9.40
2014,01,24,17,10,9.40
2014,01,24,17,11,9.30
2014,01,24,17,12,9.30
2014,01,24,17,13,9.30
2014,01,24,17,14,9.20
2014,01,24,17,15,9.20
2014,01,24,17,16,9.20
2014,01,24,17,17,9.10
2014,01,24,17,18,9.10
2014,01,24,17,19,9.00
2014,01,24,17,20,9.00
2014,01,24,17,21,8.90
2014,01,24,17,22,8.90
2014,01,24,17,23,8.90
2014,01,24,17,24,8.80
2014,01,24,17,25,8.80
2014,01,24,17,26,8.80
2014,01,24,17,27,8.70
2014,01,24,17,28,8.70
2014,01,24,17,29,8.60
2014,01,24,17,30,8.60
2014,01,24,17,31,8.50
2014,01,24,17,32,8.40
2014,01,24,17,33,8.40
2014,01,24,17,34,8.30
2014,01,24,17,35,8.30
2014,01,24,17,36,8.20
2014,01,24,17,37,8.20
2014,01,24,17,38,8.10
2014,01,24,17,39,8.10
2014,01,24,17,40,8.00
2014,01,24,17,41,7.90
2014,01,24,17,42,7.90
2014,01,24,17,43,7.80
2014,01,24,17,44,7.80
2014,01,24,17,45,7.80
2014,01,24,17,46,7.70
2014,01,24,17,47,7.70
2014,01,24,17,48,7.60
2014,01,24,17,49,7.60