Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,9.70
2016,06,16,00,01,9.70
2016,06,16,00,02,9.70
2016,06,16,00,03,9.70
2016,06,16,00,04,9.80
2016,06,16,00,05,9.80
2016,06,16,00,06,9.80
2016,06,16,00,07,9.80
2016,06,16,00,08,9.80
2016,06,16,00,09,9.80
2016,06,16,00,10,9.80
2016,06,16,00,11,9.70
2016,06,16,00,12,9.70
2016,06,16,00,13,9.70
2016,06,16,00,14,9.70
2016,06,16,00,15,9.70
2016,06,16,00,16,9.70
2016,06,16,00,17,9.70
2016,06,16,00,18,9.70
2016,06,16,00,19,9.60
2016,06,16,00,20,9.60
2016,06,16,00,21,9.60
2016,06,16,00,22,9.60
2016,06,16,00,23,9.50
2016,06,16,00,24,9.50
2016,06,16,00,25,9.40
2016,06,16,00,26,9.30
2016,06,16,00,27,9.30
2016,06,16,00,28,9.20
2016,06,16,00,29,9.20
2016,06,16,00,30,9.20
2016,06,16,00,31,9.10
2016,06,16,00,32,9.10
2016,06,16,00,33,9.00
2016,06,16,00,34,9.00
2016,06,16,00,35,8.90
2016,06,16,00,36,8.90
2016,06,16,00,37,8.90
2016,06,16,00,38,8.80
2016,06,16,00,39,8.80
2016,06,16,00,40,8.80
2016,06,16,00,41,8.80
2016,06,16,00,42,8.80
2016,06,16,00,43,8.80
2016,06,16,00,44,8.80
2016,06,16,00,45,8.80
2016,06,16,00,46,8.80
2016,06,16,00,47,8.90
2016,06,16,00,48,8.90
2016,06,16,00,49,8.90
2016,06,16,00,50,8.90
2016,06,16,00,51,8.90
2016,06,16,00,52,8.90
2016,06,16,00,53,8.90
2016,06,16,00,54,8.90
2016,06,16,00,55,9.00
2016,06,16,00,56,9.00
2016,06,16,00,57,9.00
2016,06,16,00,58,9.00
2016,06,16,00,59,9.00
2016,06,16,01,00,9.00
2016,06,16,01,01,8.90
2016,06,16,01,02,8.90
2016,06,16,01,03,8.90
2016,06,16,01,04,8.90
2016,06,16,01,05,8.80
2016,06,16,01,06,8.80
2016,06,16,01,07,8.80
2016,06,16,01,08,8.70
2016,06,16,01,09,8.70
2016,06,16,01,10,8.70
2016,06,16,01,11,8.70
2016,06,16,01,12,8.70
2016,06,16,01,13,8.60
2016,06,16,01,14,8.60
2016,06,16,01,15,8.60
2016,06,16,01,16,8.50
2016,06,16,01,17,8.50
2016,06,16,01,18,8.50
2016,06,16,01,19,8.50
2016,06,16,01,20,8.40
2016,06,16,01,21,8.40
2016,06,16,01,22,8.40
2016,06,16,01,23,8.30
2016,06,16,01,24,8.30
2016,06,16,01,25,8.30
2016,06,16,01,26,8.30
2016,06,16,01,27,8.30
2016,06,16,01,28,8.30
2016,06,16,01,29,8.30
2016,06,16,01,30,8.30
2016,06,16,01,31,8.30
2016,06,16,01,32,8.30
2016,06,16,01,33,8.40
2016,06,16,01,34,8.40
2016,06,16,01,35,8.40
2016,06,16,01,36,8.40
2016,06,16,01,37,8.40
2016,06,16,01,38,8.50
2016,06,16,01,39,8.50
2016,06,16,01,40,8.50
2016,06,16,01,41,8.50
2016,06,16,01,42,8.50
2016,06,16,01,43,8.50
2016,06,16,01,44,8.40
2016,06,16,01,45,8.40
2016,06,16,01,46,8.40
2016,06,16,01,47,8.40
2016,06,16,01,48,8.40
2016,06,16,01,49,8.40
2016,06,16,01,50,8.40
2016,06,16,01,51,8.50
2016,06,16,01,52,8.50
2016,06,16,01,53,8.50
2016,06,16,01,54,8.50
2016,06,16,01,55,8.50
2016,06,16,01,56,8.50
2016,06,16,01,57,8.40
2016,06,16,01,58,8.40
2016,06,16,01,59,8.40
2016,06,16,02,00,8.30
2016,06,16,02,01,8.30
2016,06,16,02,02,8.30
2016,06,16,02,03,8.20
2016,06,16,02,04,8.20
2016,06,16,02,05,8.20
2016,06,16,02,06,8.20
2016,06,16,02,07,8.20
2016,06,16,02,08,8.20
2016,06,16,02,09,8.20
2016,06,16,02,10,8.20
2016,06,16,02,11,8.30
2016,06,16,02,12,8.30
2016,06,16,02,13,8.30
2016,06,16,02,14,8.30
2016,06,16,02,15,8.40
2016,06,16,02,16,8.40
2016,06,16,02,17,8.40
2016,06,16,02,18,8.40
2016,06,16,02,19,8.50
2016,06,16,02,20,8.50
2016,06,16,02,21,8.50
2016,06,16,02,22,8.50
2016,06,16,02,23,8.60
2016,06,16,02,24,8.60
2016,06,16,02,25,8.60
2016,06,16,02,26,8.60
2016,06,16,02,27,8.60
2016,06,16,02,28,8.50
2016,06,16,02,29,8.50
2016,06,16,02,30,8.50
2016,06,16,02,31,8.40
2016,06,16,02,32,8.40
2016,06,16,02,33,8.40
2016,06,16,02,34,8.40
2016,06,16,02,35,8.40
2016,06,16,02,36,8.40
2016,06,16,02,37,8.50
2016,06,16,02,38,8.50
2016,06,16,02,39,8.50
2016,06,16,02,40,8.50
2016,06,16,02,41,8.50
2016,06,16,02,42,8.50
2016,06,16,02,43,8.50
2016,06,16,02,44,8.40
2016,06,16,02,45,8.40
2016,06,16,02,46,8.40
2016,06,16,02,47,8.30
2016,06,16,02,48,8.30
2016,06,16,02,49,8.30
2016,06,16,02,50,8.20
2016,06,16,02,51,8.20
2016,06,16,02,52,8.20
2016,06,16,02,53,8.20
2016,06,16,02,54,8.20
2016,06,16,02,55,8.20
2016,06,16,02,56,8.10
2016,06,16,02,57,8.10
2016,06,16,02,58,8.10
2016,06,16,02,59,8.00
2016,06,16,03,00,8.00
2016,06,16,03,01,8.00
2016,06,16,03,02,7.90
2016,06,16,03,03,7.90
2016,06,16,03,04,7.90
2016,06,16,03,05,7.80
2016,06,16,03,06,7.80
2016,06,16,03,07,7.80
2016,06,16,03,08,7.80
2016,06,16,03,09,7.80
2016,06,16,03,10,7.70
2016,06,16,03,11,7.70
2016,06,16,03,12,7.60
2016,06,16,03,13,7.60
2016,06,16,03,14,7.60
2016,06,16,03,15,7.50
2016,06,16,03,16,7.50
2016,06,16,03,17,7.40
2016,06,16,03,18,7.40
2016,06,16,03,19,7.30
2016,06,16,03,20,7.30
2016,06,16,03,21,7.30
2016,06,16,03,22,7.30
2016,06,16,03,23,7.30
2016,06,16,03,24,7.30
2016,06,16,03,25,7.30
2016,06,16,03,26,7.30
2016,06,16,03,27,7.30
2016,06,16,03,28,7.30
2016,06,16,03,29,7.30
2016,06,16,03,30,7.30
2016,06,16,03,31,7.30
2016,06,16,03,32,7.30
2016,06,16,03,33,7.30
2016,06,16,03,34,7.20
2016,06,16,03,35,7.20
2016,06,16,03,36,7.20
2016,06,16,03,37,7.20
2016,06,16,03,38,7.20
2016,06,16,03,39,7.20
2016,06,16,03,40,7.10
2016,06,16,03,41,7.10
2016,06,16,03,42,7.10
2016,06,16,03,43,7.00
2016,06,16,03,44,7.00
2016,06,16,03,45,7.00
2016,06,16,03,46,7.00
2016,06,16,03,47,7.00
2016,06,16,03,48,6.90
2016,06,16,03,49,6.90
2016,06,16,03,50,6.90
2016,06,16,03,51,6.90
2016,06,16,03,52,6.90
2016,06,16,03,53,6.90
2016,06,16,03,54,6.90
2016,06,16,03,55,6.80
2016,06,16,03,56,6.80
2016,06,16,03,57,6.80
2016,06,16,03,58,6.80
2016,06,16,03,59,6.80
2016,06,16,04,00,6.80
2016,06,16,04,01,6.80
2016,06,16,04,02,6.80
2016,06,16,04,03,6.80
2016,06,16,04,04,6.80
2016,06,16,04,05,6.80
2016,06,16,04,06,6.80
2016,06,16,04,07,6.80
2016,06,16,04,08,6.80
2016,06,16,04,09,6.80
2016,06,16,04,10,6.80
2016,06,16,04,11,6.80
2016,06,16,04,12,6.80
2016,06,16,04,13,6.80
2016,06,16,04,14,6.80
2016,06,16,04,15,6.80
2016,06,16,04,16,6.80
2016,06,16,04,17,6.70
2016,06,16,04,18,6.70
2016,06,16,04,19,6.70
2016,06,16,04,20,6.70
2016,06,16,04,21,6.70
2016,06,16,04,22,6.70
2016,06,16,04,23,6.70
2016,06,16,04,24,6.70
2016,06,16,04,25,6.70
2016,06,16,04,26,6.70
2016,06,16,04,27,6.70
2016,06,16,04,28,6.70
2016,06,16,04,29,6.70
2016,06,16,04,30,6.70
2016,06,16,04,31,6.70
2016,06,16,04,32,6.70
2016,06,16,04,33,6.60
2016,06,16,04,34,6.60
2016,06,16,04,35,6.60
2016,06,16,04,36,6.60
2016,06,16,04,37,6.60
2016,06,16,04,38,6.60
2016,06,16,04,39,6.60
2016,06,16,04,40,6.60
2016,06,16,04,41,6.60
2016,06,16,04,42,6.60
2016,06,16,04,43,6.60
2016,06,16,04,44,6.50
2016,06,16,04,45,6.40
2016,06,16,04,46,6.40
2016,06,16,04,47,6.40
2016,06,16,04,48,6.40
2016,06,16,04,49,6.40
2016,06,16,04,50,6.40
2016,06,16,04,51,6.40
2016,06,16,04,52,6.40
2016,06,16,04,53,6.40
2016,06,16,04,54,6.40
2016,06,16,04,55,6.40
2016,06,16,04,56,6.40
2016,06,16,04,57,6.30
2016,06,16,04,58,6.30
2016,06,16,04,59,6.30
2016,06,16,05,00,6.30
2016,06,16,05,01,6.30
2016,06,16,05,02,6.30
2016,06,16,05,03,6.20
2016,06,16,05,04,6.30
2016,06,16,05,05,6.30
2016,06,16,05,06,6.30
2016,06,16,05,07,6.30
2016,06,16,05,08,6.30
2016,06,16,05,09,6.30
2016,06,16,05,10,6.30
2016,06,16,05,11,6.30
2016,06,16,05,12,6.30
2016,06,16,05,13,6.30
2016,06,16,05,14,6.20
2016,06,16,05,15,6.20
2016,06,16,05,16,6.20
2016,06,16,05,17,6.20
2016,06,16,05,18,6.20
2016,06,16,05,19,6.20
2016,06,16,05,20,6.20
2016,06,16,05,21,6.20
2016,06,16,05,22,6.20
2016,06,16,05,23,6.30
2016,06,16,05,24,6.30
2016,06,16,05,25,6.30
2016,06,16,05,26,6.30
2016,06,16,05,27,6.40
2016,06,16,05,28,6.40
2016,06,16,05,29,6.40
2016,06,16,05,30,6.40
2016,06,16,05,31,6.40
2016,06,16,05,32,6.40
2016,06,16,05,33,6.40
2016,06,16,05,34,6.40
2016,06,16,05,35,6.40
2016,06,16,05,36,6.40
2016,06,16,05,37,6.40
2016,06,16,05,38,6.40
2016,06,16,05,39,6.40
2016,06,16,05,40,6.50
2016,06,16,05,41,6.60
2016,06,16,05,42,6.60
2016,06,16,05,43,6.60
2016,06,16,05,44,6.60
2016,06,16,05,45,6.60
2016,06,16,05,46,6.60
2016,06,16,05,47,6.60
2016,06,16,05,48,6.60
2016,06,16,05,49,6.60
2016,06,16,05,50,6.60
2016,06,16,05,51,6.60
2016,06,16,05,52,6.60
2016,06,16,05,53,6.60
2016,06,16,05,54,6.70
2016,06,16,05,55,6.70
2016,06,16,05,56,6.70
2016,06,16,05,57,6.70
2016,06,16,05,58,6.80
2016,06,16,05,59,6.80
2016,06,16,06,00,6.80
2016,06,16,06,01,6.80
2016,06,16,06,02,6.80
2016,06,16,06,03,6.90
2016,06,16,06,04,7.00
2016,06,16,06,05,7.00
2016,06,16,06,06,7.10
2016,06,16,06,07,7.20
2016,06,16,06,08,7.20
2016,06,16,06,09,7.30
2016,06,16,06,10,7.30
2016,06,16,06,11,7.40
2016,06,16,06,12,7.40
2016,06,16,06,13,7.50
2016,06,16,06,14,7.50
2016,06,16,06,15,7.60
2016,06,16,06,16,7.60
2016,06,16,06,17,7.70
2016,06,16,06,18,7.70
2016,06,16,06,19,7.70
2016,06,16,06,20,7.80
2016,06,16,06,21,7.80
2016,06,16,06,22,7.80
2016,06,16,06,23,7.80
2016,06,16,06,24,7.90
2016,06,16,06,25,7.90
2016,06,16,06,26,7.90
2016,06,16,06,27,8.00
2016,06,16,06,28,8.00
2016,06,16,06,29,8.10
2016,06,16,06,30,8.10
2016,06,16,06,31,8.20
2016,06,16,06,32,8.20
2016,06,16,06,33,8.20
2016,06,16,06,34,8.30
2016,06,16,06,35,8.40
2016,06,16,06,36,8.40
2016,06,16,06,37,8.50
2016,06,16,06,38,8.60
2016,06,16,06,39,8.70
2016,06,16,06,40,8.70
2016,06,16,06,41,8.80
2016,06,16,06,42,8.80
2016,06,16,06,43,8.90
2016,06,16,06,44,8.90
2016,06,16,06,45,8.90
2016,06,16,06,46,9.00
2016,06,16,06,47,9.00
2016,06,16,06,48,9.10
2016,06,16,06,49,9.10
2016,06,16,06,50,9.10
2016,06,16,06,51,9.20
2016,06,16,06,52,9.20
2016,06,16,06,53,9.20
2016,06,16,06,54,9.30
2016,06,16,06,55,9.30
2016,06,16,06,56,9.30
2016,06,16,06,57,9.40
2016,06,16,06,58,9.40
2016,06,16,06,59,9.50
2016,06,16,07,00,9.50
2016,06,16,07,01,9.60
2016,06,16,07,02,9.60
2016,06,16,07,03,9.60
2016,06,16,07,04,9.70
2016,06,16,07,05,9.70
2016,06,16,07,06,9.70
2016,06,16,07,07,9.80
2016,06,16,07,08,9.80
2016,06,16,07,09,9.90
2016,06,16,07,10,9.90
2016,06,16,07,11,9.90
2016,06,16,07,12,9.90
2016,06,16,07,13,9.90
2016,06,16,07,14,10.00
2016,06,16,07,15,10.10
2016,06,16,07,16,10.10
2016,06,16,07,17,10.10
2016,06,16,07,18,10.10
2016,06,16,07,19,10.20
2016,06,16,07,20,10.20
2016,06,16,07,21,10.30
2016,06,16,07,22,10.30
2016,06,16,07,23,10.40
2016,06,16,07,24,10.40
2016,06,16,07,25,10.40
2016,06,16,07,26,10.50
2016,06,16,07,27,10.60
2016,06,16,07,28,10.60
2016,06,16,07,29,10.60
2016,06,16,07,30,10.60
2016,06,16,07,31,10.70
2016,06,16,07,32,10.70
2016,06,16,07,33,10.70
2016,06,16,07,34,10.70
2016,06,16,07,35,10.70
2016,06,16,07,36,10.70
2016,06,16,07,37,10.80
2016,06,16,07,38,10.80
2016,06,16,07,39,10.80
2016,06,16,07,40,10.90
2016,06,16,07,41,10.90
2016,06,16,07,42,10.90
2016,06,16,07,43,10.90
2016,06,16,07,44,11.00
2016,06,16,07,45,11.10
2016,06,16,07,46,11.10
2016,06,16,07,47,11.10
2016,06,16,07,48,11.10
2016,06,16,07,49,11.10
2016,06,16,07,50,11.20
2016,06,16,07,51,11.20
2016,06,16,07,52,11.20
2016,06,16,07,53,11.30
2016,06,16,07,54,11.30
2016,06,16,07,55,11.30
2016,06,16,07,56,11.40
2016,06,16,07,57,11.40
2016,06,16,07,58,11.40
2016,06,16,07,59,11.50
2016,06,16,08,00,11.60
2016,06,16,08,01,11.60
2016,06,16,08,02,11.60
2016,06,16,08,03,11.60
2016,06,16,08,04,11.60
2016,06,16,08,05,11.70
2016,06,16,08,06,11.70
2016,06,16,08,07,11.80
2016,06,16,08,08,11.80
2016,06,16,08,09,11.80
2016,06,16,08,10,11.80
2016,06,16,08,11,11.80
2016,06,16,08,12,11.80
2016,06,16,08,13,11.80
2016,06,16,08,14,11.90
2016,06,16,08,15,11.90
2016,06,16,08,16,11.90
2016,06,16,08,17,12.00
2016,06,16,08,18,12.00
2016,06,16,08,19,12.00
2016,06,16,08,20,12.10
2016,06,16,08,21,12.10
2016,06,16,08,22,12.20
2016,06,16,08,23,12.20
2016,06,16,08,24,12.30
2016,06,16,08,25,12.30
2016,06,16,08,26,12.40
2016,06,16,08,27,12.50
2016,06,16,08,28,12.60
2016,06,16,08,29,12.60
2016,06,16,08,30,12.70
2016,06,16,08,31,12.80
2016,06,16,08,32,12.80
2016,06,16,08,33,12.80
2016,06,16,08,34,12.80
2016,06,16,08,35,12.80
2016,06,16,08,36,12.80
2016,06,16,08,37,12.80
2016,06,16,08,38,12.70
2016,06,16,08,39,12.70
2016,06,16,08,40,12.70
2016,06,16,08,41,12.80
2016,06,16,08,42,12.80
2016,06,16,08,43,12.80
2016,06,16,08,44,12.80
2016,06,16,08,45,12.80
2016,06,16,08,46,12.90
2016,06,16,08,47,13.00
2016,06,16,08,48,13.10
2016,06,16,08,49,13.10
2016,06,16,08,50,13.20
2016,06,16,08,51,13.20
2016,06,16,08,52,13.30
2016,06,16,08,53,13.30
2016,06,16,08,54,13.40
2016,06,16,08,55,13.50
2016,06,16,08,56,13.60
2016,06,16,08,57,13.60
2016,06,16,08,58,13.60
2016,06,16,08,59,13.50
2016,06,16,09,00,13.50
2016,06,16,09,01,13.40
2016,06,16,09,02,13.40
2016,06,16,09,03,13.40
2016,06,16,09,04,13.50
2016,06,16,09,05,13.50
2016,06,16,09,06,13.60
2016,06,16,09,07,13.70
2016,06,16,09,08,13.70
2016,06,16,09,09,13.80
2016,06,16,09,10,13.90
2016,06,16,09,11,14.00
2016,06,16,09,12,14.10
2016,06,16,09,13,14.30
2016,06,16,09,14,14.40
2016,06,16,09,15,14.40
2016,06,16,09,16,14.30
2016,06,16,09,17,14.20
2016,06,16,09,18,14.20
2016,06,16,09,19,14.20
2016,06,16,09,20,14.20
2016,06,16,09,21,14.20
2016,06,16,09,22,14.20
2016,06,16,09,23,14.20
2016,06,16,09,24,14.20
2016,06,16,09,25,14.30
2016,06,16,09,26,14.40
2016,06,16,09,27,14.40
2016,06,16,09,28,14.40
2016,06,16,09,29,14.50
2016,06,16,09,30,14.60
2016,06,16,09,31,14.60
2016,06,16,09,32,14.60
2016,06,16,09,33,14.60
2016,06,16,09,34,14.60
2016,06,16,09,35,14.70
2016,06,16,09,36,14.70
2016,06,16,09,37,14.80
2016,06,16,09,38,14.80
2016,06,16,09,39,14.80
2016,06,16,09,40,14.80
2016,06,16,09,41,14.80
2016,06,16,09,42,14.80
2016,06,16,09,43,14.80
2016,06,16,09,44,14.80
2016,06,16,09,45,14.80
2016,06,16,09,46,14.80
2016,06,16,09,47,14.80
2016,06,16,09,48,14.80
2016,06,16,09,49,14.80
2016,06,16,09,50,14.80
2016,06,16,09,51,14.80
2016,06,16,09,52,14.90
2016,06,16,09,53,15.00
2016,06,16,09,54,15.10
2016,06,16,09,55,15.20
2016,06,16,09,56,15.30
2016,06,16,09,57,15.40
2016,06,16,09,58,15.50
2016,06,16,09,59,15.70
2016,06,16,10,00,15.80
2016,06,16,10,01,15.90
2016,06,16,10,02,16.00
2016,06,16,10,03,16.10
2016,06,16,10,04,16.10
2016,06,16,10,05,16.10
2016,06,16,10,06,16.10
2016,06,16,10,07,16.20
2016,06,16,10,08,16.20
2016,06,16,10,09,16.00
2016,06,16,10,10,15.80
2016,06,16,10,11,15.80
2016,06,16,10,12,15.80
2016,06,16,10,13,15.60
2016,06,16,10,14,15.70
2016,06,16,10,15,15.80
2016,06,16,10,16,15.70
2016,06,16,10,17,15.60
2016,06,16,10,18,15.60
2016,06,16,10,19,15.70
2016,06,16,10,20,15.80
2016,06,16,10,21,15.80
2016,06,16,10,22,15.80
2016,06,16,10,23,15.80
2016,06,16,10,24,15.50
2016,06,16,10,25,15.20
2016,06,16,10,26,15.20
2016,06,16,10,27,15.30
2016,06,16,10,28,15.20
2016,06,16,10,29,15.10
2016,06,16,10,30,15.00
2016,06,16,10,31,15.10
2016,06,16,10,32,15.30
2016,06,16,10,33,15.40
2016,06,16,10,34,15.60
2016,06,16,10,35,15.70
2016,06,16,10,36,15.90
2016,06,16,10,37,15.90
2016,06,16,10,38,15.80
2016,06,16,10,39,15.80
2016,06,16,10,40,15.90
2016,06,16,10,41,15.80
2016,06,16,10,42,15.80
2016,06,16,10,43,15.80
2016,06,16,10,44,15.80
2016,06,16,10,45,15.90
2016,06,16,10,46,15.90
2016,06,16,10,47,16.00
2016,06,16,10,48,16.20
2016,06,16,10,49,16.20
2016,06,16,10,50,16.20
2016,06,16,10,51,16.20
2016,06,16,10,52,16.40
2016,06,16,10,53,16.60
2016,06,16,10,54,16.80
2016,06,16,10,55,16.90
2016,06,16,10,56,17.00
2016,06,16,10,57,17.10
2016,06,16,10,58,17.10
2016,06,16,10,59,17.20
2016,06,16,11,00,17.30
2016,06,16,11,01,17.40
2016,06,16,11,02,17.20
2016,06,16,11,03,16.70
2016,06,16,11,04,16.60
2016,06,16,11,05,16.60
2016,06,16,11,06,16.70
2016,06,16,11,07,16.70
2016,06,16,11,08,16.60
2016,06,16,11,09,16.60
2016,06,16,11,10,16.60
2016,06,16,11,11,16.60
2016,06,16,11,12,16.60
2016,06,16,11,13,16.60
2016,06,16,11,14,16.70
2016,06,16,11,15,16.70
2016,06,16,11,16,16.80
2016,06,16,11,17,16.70
2016,06,16,11,18,16.80
2016,06,16,11,19,16.90
2016,06,16,11,20,17.00
2016,06,16,11,21,16.90
2016,06,16,11,22,16.60
2016,06,16,11,23,16.40
2016,06,16,11,24,16.50
2016,06,16,11,25,16.60
2016,06,16,11,26,16.80
2016,06,16,11,27,17.00
2016,06,16,11,28,16.90
2016,06,16,11,29,16.80
2016,06,16,11,30,16.80
2016,06,16,11,31,16.90
2016,06,16,11,32,16.90
2016,06,16,11,33,17.00
2016,06,16,11,34,17.00
2016,06,16,11,35,17.10
2016,06,16,11,36,17.00
2016,06,16,11,37,16.90
2016,06,16,11,38,16.70
2016,06,16,11,39,16.40
2016,06,16,11,40,16.40
2016,06,16,11,41,16.40
2016,06,16,11,42,16.40
2016,06,16,11,43,16.40
2016,06,16,11,44,16.40
2016,06,16,11,45,16.50
2016,06,16,11,46,16.60
2016,06,16,11,47,16.60
2016,06,16,11,48,16.40
2016,06,16,11,49,16.10
2016,06,16,11,50,16.00
2016,06,16,11,51,15.90
2016,06,16,11,52,16.10
2016,06,16,11,53,16.00
2016,06,16,11,54,15.90
2016,06,16,11,55,15.70
2016,06,16,11,56,15.60
2016,06,16,11,57,15.70
2016,06,16,11,58,15.80
2016,06,16,11,59,15.80
2016,06,16,12,00,15.90
2016,06,16,12,01,16.10
2016,06,16,12,02,16.30
2016,06,16,12,03,16.40
2016,06,16,12,04,16.40
2016,06,16,12,05,16.50
2016,06,16,12,06,16.60
2016,06,16,12,07,16.70
2016,06,16,12,08,16.80
2016,06,16,12,09,17.00
2016,06,16,12,10,17.10
2016,06,16,12,11,17.20
2016,06,16,12,12,17.40
2016,06,16,12,13,17.40
2016,06,16,12,14,17.40
2016,06,16,12,15,17.50
2016,06,16,12,16,17.50
2016,06,16,12,17,17.50
2016,06,16,12,18,17.50
2016,06,16,12,19,17.50
2016,06,16,12,20,17.50
2016,06,16,12,21,17.50
2016,06,16,12,22,17.50
2016,06,16,12,23,17.60
2016,06,16,12,24,17.70
2016,06,16,12,25,17.70
2016,06,16,12,26,17.90
2016,06,16,12,27,17.90
2016,06,16,12,28,18.00
2016,06,16,12,29,17.90
2016,06,16,12,30,17.90
2016,06,16,12,31,17.90
2016,06,16,12,32,17.90
2016,06,16,12,33,17.90
2016,06,16,12,34,18.00
2016,06,16,12,35,17.80
2016,06,16,12,36,17.80
2016,06,16,12,37,17.80
2016,06,16,12,38,17.90
2016,06,16,12,39,17.90
2016,06,16,12,40,17.90
2016,06,16,12,41,17.90
2016,06,16,12,42,17.90
2016,06,16,12,43,17.90
2016,06,16,12,44,17.90
2016,06,16,12,45,17.90
2016,06,16,12,46,17.90
2016,06,16,12,47,18.10
2016,06,16,12,48,18.10
2016,06,16,12,49,17.90
2016,06,16,12,50,17.90
2016,06,16,12,51,17.90
2016,06,16,12,52,17.90
2016,06,16,12,53,17.90
2016,06,16,12,54,17.90
2016,06,16,12,55,17.90
2016,06,16,12,56,17.90
2016,06,16,12,57,17.80
2016,06,16,12,58,17.70
2016,06,16,12,59,17.70
2016,06,16,13,00,17.70
2016,06,16,13,01,17.70
2016,06,16,13,02,17.70
2016,06,16,13,03,17.60
2016,06,16,13,04,17.60
2016,06,16,13,05,17.60
2016,06,16,13,06,17.70
2016,06,16,13,07,17.80
2016,06,16,13,08,17.90
2016,06,16,13,09,18.00
2016,06,16,13,10,18.10
2016,06,16,13,11,18.00
2016,06,16,13,12,17.90
2016,06,16,13,13,17.90
2016,06,16,13,14,17.90
2016,06,16,13,15,17.90
2016,06,16,13,16,18.10
2016,06,16,13,17,18.20
2016,06,16,13,18,18.20
2016,06,16,13,19,18.20
2016,06,16,13,20,18.20
2016,06,16,13,21,18.20
2016,06,16,13,22,18.20
2016,06,16,13,23,18.10
2016,06,16,13,24,18.00
2016,06,16,13,25,18.00
2016,06,16,13,26,18.20
2016,06,16,13,27,18.30
2016,06,16,13,28,18.30
2016,06,16,13,29,18.30
2016,06,16,13,30,18.30
2016,06,16,13,31,18.30
2016,06,16,13,32,18.30
2016,06,16,13,33,18.50
2016,06,16,13,34,18.60
2016,06,16,13,35,18.70
2016,06,16,13,36,18.80
2016,06,16,13,37,18.80
2016,06,16,13,38,18.80
2016,06,16,13,39,18.80
2016,06,16,13,40,18.90
2016,06,16,13,41,18.90
2016,06,16,13,42,18.70
2016,06,16,13,43,18.70
2016,06,16,13,44,18.60
2016,06,16,13,45,18.60
2016,06,16,13,46,18.70
2016,06,16,13,47,18.60
2016,06,16,13,48,18.60
2016,06,16,13,49,18.60
2016,06,16,13,50,18.40
2016,06,16,13,51,18.30
2016,06,16,13,52,18.20
2016,06,16,13,53,18.20
2016,06,16,13,54,18.20
2016,06,16,13,55,18.30
2016,06,16,13,56,18.40
2016,06,16,13,57,18.50
2016,06,16,13,58,18.50
2016,06,16,13,59,18.50
2016,06,16,14,00,18.50
2016,06,16,14,01,18.60
2016,06,16,14,02,18.70
2016,06,16,14,03,18.80
2016,06,16,14,04,18.90
2016,06,16,14,05,19.10
2016,06,16,14,06,19.10
2016,06,16,14,07,19.00
2016,06,16,14,08,18.90
2016,06,16,14,09,18.90
2016,06,16,14,10,19.10
2016,06,16,14,11,19.10
2016,06,16,14,12,19.10
2016,06,16,14,13,18.90
2016,06,16,14,14,18.70
2016,06,16,14,15,18.50
2016,06,16,14,16,18.50
2016,06,16,14,17,18.60
2016,06,16,14,18,18.60
2016,06,16,14,19,18.50
2016,06,16,14,20,18.50
2016,06,16,14,21,18.50
2016,06,16,14,22,18.50
2016,06,16,14,23,18.40
2016,06,16,14,24,18.40
2016,06,16,14,25,18.40
2016,06,16,14,26,18.60
2016,06,16,14,27,18.70
2016,06,16,14,28,18.80
2016,06,16,14,29,18.80
2016,06,16,14,30,18.60
2016,06,16,14,31,18.50
2016,06,16,14,32,18.40
2016,06,16,14,33,18.30
2016,06,16,14,34,18.40
2016,06,16,14,35,18.50
2016,06,16,14,36,18.50
2016,06,16,14,37,18.50
2016,06,16,14,38,18.50
2016,06,16,14,39,18.50
2016,06,16,14,40,18.50
2016,06,16,14,41,18.60
2016,06,16,14,42,18.60
2016,06,16,14,43,18.50
2016,06,16,14,44,18.50
2016,06,16,14,45,18.50
2016,06,16,14,46,18.60
2016,06,16,14,47,18.80
2016,06,16,14,48,18.80
2016,06,16,14,49,18.70
2016,06,16,14,50,18.60
2016,06,16,14,51,18.60
2016,06,16,14,52,18.70
2016,06,16,14,53,18.80
2016,06,16,14,54,19.00
2016,06,16,14,55,19.10
2016,06,16,14,56,19.00
2016,06,16,14,57,18.80
2016,06,16,14,58,18.70
2016,06,16,14,59,18.60
2016,06,16,15,00,18.60
2016,06,16,15,01,18.50
2016,06,16,15,02,18.60
2016,06,16,15,03,18.70
2016,06,16,15,04,18.90
2016,06,16,15,05,18.90
2016,06,16,15,06,19.10
2016,06,16,15,07,19.20
2016,06,16,15,08,19.10
2016,06,16,15,09,19.00
2016,06,16,15,10,19.10
2016,06,16,15,11,19.10
2016,06,16,15,12,19.00
2016,06,16,15,13,18.90
2016,06,16,15,14,18.80
2016,06,16,15,15,18.80
2016,06,16,15,16,18.90
2016,06,16,15,17,18.90
2016,06,16,15,18,18.90
2016,06,16,15,19,18.90
2016,06,16,15,20,18.80
2016,06,16,15,21,18.90
2016,06,16,15,22,18.90
2016,06,16,15,23,18.90
2016,06,16,15,24,19.00
2016,06,16,15,25,19.10
2016,06,16,15,26,19.10
2016,06,16,15,27,19.10
2016,06,16,15,28,19.00
2016,06,16,15,29,18.90
2016,06,16,15,30,19.00
2016,06,16,15,31,19.10
2016,06,16,15,32,19.10
2016,06,16,15,33,19.10
2016,06,16,15,34,19.10
2016,06,16,15,35,19.10
2016,06,16,15,36,19.10
2016,06,16,15,37,19.00
2016,06,16,15,38,18.90
2016,06,16,15,39,18.90
2016,06,16,15,40,19.00
2016,06,16,15,41,19.10
2016,06,16,15,42,19.10
2016,06,16,15,43,19.10
2016,06,16,15,44,19.10
2016,06,16,15,45,19.20
2016,06,16,15,46,19.30
2016,06,16,15,47,19.30
2016,06,16,15,48,19.20
2016,06,16,15,49,19.10
2016,06,16,15,50,19.00
2016,06,16,15,51,18.90
2016,06,16,15,52,18.70
2016,06,16,15,53,18.60
2016,06,16,15,54,18.70
2016,06,16,15,55,18.60
2016,06,16,15,56,18.50
2016,06,16,15,57,18.30
2016,06,16,15,58,18.20
2016,06,16,15,59,18.20
2016,06,16,16,00,18.30
2016,06,16,16,01,18.40
2016,06,16,16,02,18.50
2016,06,16,16,03,18.60
2016,06,16,16,04,18.70
2016,06,16,16,05,18.80
2016,06,16,16,06,18.70
2016,06,16,16,07,18.60
2016,06,16,16,08,18.60
2016,06,16,16,09,18.60
2016,06,16,16,10,18.70
2016,06,16,16,11,18.70
2016,06,16,16,12,18.80
2016,06,16,16,13,18.80
2016,06,16,16,14,18.80
2016,06,16,16,15,18.80
2016,06,16,16,16,18.70
2016,06,16,16,17,18.60
2016,06,16,16,18,18.40
2016,06,16,16,19,18.20
2016,06,16,16,20,18.10
2016,06,16,16,21,18.00
2016,06,16,16,22,18.00
2016,06,16,16,23,18.10
2016,06,16,16,24,18.10
2016,06,16,16,25,18.20
2016,06,16,16,26,18.20
2016,06,16,16,27,18.20
2016,06,16,16,28,18.10
2016,06,16,16,29,18.00
2016,06,16,16,30,17.90
2016,06,16,16,31,17.80
2016,06,16,16,32,17.80
2016,06,16,16,33,17.90
2016,06,16,16,34,17.90
2016,06,16,16,35,18.00
2016,06,16,16,36,18.00
2016,06,16,16,37,17.90
2016,06,16,16,38,17.90
2016,06,16,16,39,18.10
2016,06,16,16,40,18.20
2016,06,16,16,41,18.20
2016,06,16,16,42,18.20
2016,06,16,16,43,18.20
2016,06,16,16,44,18.20
2016,06,16,16,45,18.20
2016,06,16,16,46,18.10
2016,06,16,16,47,18.00
2016,06,16,16,48,17.90
2016,06,16,16,49,17.90
2016,06,16,16,50,17.90
2016,06,16,16,51,17.90
2016,06,16,16,52,17.90
2016,06,16,16,53,17.90
2016,06,16,16,54,18.00
2016,06,16,16,55,18.10
2016,06,16,16,56,18.10
2016,06,16,16,57,18.10
2016,06,16,16,58,18.20
2016,06,16,16,59,18.20
2016,06,16,17,00,18.10
2016,06,16,17,01,17.90
2016,06,16,17,02,17.90
2016,06,16,17,03,17.90
2016,06,16,17,04,17.90
2016,06,16,17,05,17.90
2016,06,16,17,06,17.90
2016,06,16,17,07,17.90
2016,06,16,17,08,17.90
2016,06,16,17,09,17.90
2016,06,16,17,10,17.90
2016,06,16,17,11,17.80
2016,06,16,17,12,17.80
2016,06,16,17,13,17.70
2016,06,16,17,14,17.70
2016,06,16,17,15,17.60
2016,06,16,17,16,17.60
2016,06,16,17,17,17.70
2016,06,16,17,18,17.70
2016,06,16,17,19,17.70
2016,06,16,17,20,17.80
2016,06,16,17,21,17.80
2016,06,16,17,22,17.80
2016,06,16,17,23,17.80
2016,06,16,17,24,17.80
2016,06,16,17,25,17.70
2016,06,16,17,26,17.80
2016,06,16,17,27,17.80
2016,06,16,17,28,17.80
2016,06,16,17,29,17.70
2016,06,16,17,30,17.70
2016,06,16,17,31,17.80
2016,06,16,17,32,17.80
2016,06,16,17,33,17.90
2016,06,16,17,34,17.90
2016,06,16,17,35,18.10
2016,06,16,17,36,18.10
2016,06,16,17,37,18.10
2016,06,16,17,38,18.10